Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,31,00,00,6.20
2020,01,31,00,01,6.20
2020,01,31,00,02,6.20
2020,01,31,00,03,6.20
2020,01,31,00,04,6.20
2020,01,31,00,05,6.20
2020,01,31,00,06,6.20
2020,01,31,00,07,6.20
2020,01,31,00,08,6.20
2020,01,31,00,09,6.20
2020,01,31,00,10,6.20
2020,01,31,00,11,6.30
2020,01,31,00,12,6.30
2020,01,31,00,13,6.30
2020,01,31,00,14,6.30
2020,01,31,00,15,6.30
2020,01,31,00,16,6.30
2020,01,31,00,17,6.30
2020,01,31,00,18,6.30
2020,01,31,00,19,6.40
2020,01,31,00,20,6.40
2020,01,31,00,21,6.40
2020,01,31,00,22,6.40
2020,01,31,00,23,6.40
2020,01,31,00,24,6.40
2020,01,31,00,25,6.40
2020,01,31,00,26,6.40
2020,01,31,00,27,6.40
2020,01,31,00,28,6.40
2020,01,31,00,29,6.40
2020,01,31,00,30,6.40
2020,01,31,00,31,6.40
2020,01,31,00,32,6.40
2020,01,31,00,33,6.40
2020,01,31,00,34,6.40
2020,01,31,00,35,6.40
2020,01,31,00,36,6.40
2020,01,31,00,37,6.40
2020,01,31,00,38,6.40
2020,01,31,00,39,6.40
2020,01,31,00,40,6.40
2020,01,31,00,41,6.40
2020,01,31,00,42,6.40
2020,01,31,00,43,6.40
2020,01,31,00,44,6.40
2020,01,31,00,45,6.40
2020,01,31,00,46,6.40
2020,01,31,00,47,6.40
2020,01,31,00,48,6.40
2020,01,31,00,49,6.40
2020,01,31,00,50,6.40
2020,01,31,00,51,6.40
2020,01,31,00,52,6.40
2020,01,31,00,53,6.40
2020,01,31,00,54,6.40
2020,01,31,00,55,6.40
2020,01,31,00,56,6.40
2020,01,31,00,57,6.40
2020,01,31,00,58,6.40
2020,01,31,00,59,6.40
2020,01,31,01,00,6.40
2020,01,31,01,01,6.40
2020,01,31,01,02,6.40
2020,01,31,01,03,6.40
2020,01,31,01,04,6.40
2020,01,31,01,05,6.40
2020,01,31,01,06,6.40
2020,01,31,01,07,6.40
2020,01,31,01,08,6.40
2020,01,31,01,09,6.40
2020,01,31,01,10,6.40
2020,01,31,01,11,6.40
2020,01,31,01,12,6.40
2020,01,31,01,13,6.40
2020,01,31,01,14,6.40
2020,01,31,01,15,6.40
2020,01,31,01,16,6.40
2020,01,31,01,17,6.40
2020,01,31,01,18,6.40
2020,01,31,01,19,6.40
2020,01,31,01,20,6.40
2020,01,31,01,21,6.50
2020,01,31,01,22,6.60
2020,01,31,01,23,6.60
2020,01,31,01,24,6.60
2020,01,31,01,25,6.60
2020,01,31,01,26,6.60
2020,01,31,01,27,6.60
2020,01,31,01,28,6.60
2020,01,31,01,29,6.60
2020,01,31,01,30,6.60
2020,01,31,01,31,6.60
2020,01,31,01,32,6.60
2020,01,31,01,33,6.60
2020,01,31,01,34,6.60
2020,01,31,01,35,6.60
2020,01,31,01,36,6.60
2020,01,31,01,37,6.60
2020,01,31,01,38,6.60
2020,01,31,01,39,6.60
2020,01,31,01,40,6.60
2020,01,31,01,41,6.60
2020,01,31,01,42,6.60
2020,01,31,01,43,6.60
2020,01,31,01,44,6.60
2020,01,31,01,45,6.60
2020,01,31,01,46,6.60
2020,01,31,01,47,6.60
2020,01,31,01,48,6.60
2020,01,31,01,49,6.60
2020,01,31,01,50,6.60
2020,01,31,01,51,6.60
2020,01,31,01,52,6.60
2020,01,31,01,53,6.60
2020,01,31,01,54,6.60
2020,01,31,01,55,6.60
2020,01,31,01,56,6.60
2020,01,31,01,57,6.60
2020,01,31,01,58,6.60
2020,01,31,01,59,6.60
2020,01,31,02,00,6.60
2020,01,31,02,01,6.60
2020,01,31,02,02,6.60
2020,01,31,02,03,6.60
2020,01,31,02,04,6.60
2020,01,31,02,05,6.60
2020,01,31,02,06,6.60
2020,01,31,02,07,6.60
2020,01,31,02,08,6.70
2020,01,31,02,09,6.70
2020,01,31,02,10,6.70
2020,01,31,02,11,6.70
2020,01,31,02,12,6.70
2020,01,31,02,13,6.70
2020,01,31,02,14,6.70
2020,01,31,02,15,6.70
2020,01,31,02,16,6.70
2020,01,31,02,17,6.70
2020,01,31,02,18,6.70
2020,01,31,02,19,6.70
2020,01,31,02,20,6.70
2020,01,31,02,21,6.70
2020,01,31,02,22,6.70
2020,01,31,02,23,6.70
2020,01,31,02,24,6.70
2020,01,31,02,25,6.70
2020,01,31,02,26,6.70
2020,01,31,02,27,6.70
2020,01,31,02,28,6.70
2020,01,31,02,29,6.70
2020,01,31,02,30,6.70
2020,01,31,02,31,6.70
2020,01,31,02,32,6.70
2020,01,31,02,33,6.70
2020,01,31,02,34,6.70
2020,01,31,02,35,6.70
2020,01,31,02,36,6.70
2020,01,31,02,37,6.70
2020,01,31,02,38,6.70
2020,01,31,02,39,6.70
2020,01,31,02,40,6.70
2020,01,31,02,41,6.70
2020,01,31,02,42,6.70
2020,01,31,02,43,6.70
2020,01,31,02,44,6.70
2020,01,31,02,45,6.70
2020,01,31,02,46,6.70
2020,01,31,02,47,6.70
2020,01,31,02,48,6.70
2020,01,31,02,49,6.70
2020,01,31,02,50,6.70
2020,01,31,02,51,6.70
2020,01,31,02,52,6.70
2020,01,31,02,53,6.70
2020,01,31,02,54,6.70
2020,01,31,02,55,6.70
2020,01,31,02,56,6.70
2020,01,31,02,57,6.70
2020,01,31,02,58,6.70
2020,01,31,02,59,6.70
2020,01,31,03,00,6.70
2020,01,31,03,01,6.70
2020,01,31,03,02,6.70
2020,01,31,03,03,6.70
2020,01,31,03,04,6.70
2020,01,31,03,05,6.70
2020,01,31,03,06,6.70
2020,01,31,03,07,6.70
2020,01,31,03,08,6.70
2020,01,31,03,09,6.70
2020,01,31,03,10,6.70
2020,01,31,03,11,6.70
2020,01,31,03,12,6.70
2020,01,31,03,13,6.80
2020,01,31,03,14,6.80
2020,01,31,03,15,6.80
2020,01,31,03,16,6.80
2020,01,31,03,17,6.70
2020,01,31,03,18,6.70
2020,01,31,03,19,6.70
2020,01,31,03,20,6.70
2020,01,31,03,21,6.70
2020,01,31,03,22,6.70
2020,01,31,03,23,6.70
2020,01,31,03,24,6.70
2020,01,31,03,25,6.70
2020,01,31,03,26,6.70
2020,01,31,03,27,6.70
2020,01,31,03,28,6.70
2020,01,31,03,29,6.70
2020,01,31,03,30,6.70
2020,01,31,03,31,6.70
2020,01,31,03,32,6.70
2020,01,31,03,33,6.70
2020,01,31,03,34,6.80
2020,01,31,03,35,6.80
2020,01,31,03,36,6.80
2020,01,31,03,37,6.80
2020,01,31,03,38,6.80
2020,01,31,03,39,6.80
2020,01,31,03,40,6.80
2020,01,31,03,41,6.80
2020,01,31,03,42,6.80
2020,01,31,03,43,6.80
2020,01,31,03,44,6.80
2020,01,31,03,45,6.80
2020,01,31,03,46,6.80
2020,01,31,03,47,6.80
2020,01,31,03,48,6.80
2020,01,31,03,49,6.80
2020,01,31,03,50,6.80
2020,01,31,03,51,6.80
2020,01,31,03,52,6.80
2020,01,31,03,53,6.80
2020,01,31,03,54,6.80
2020,01,31,03,55,6.80
2020,01,31,03,56,6.80
2020,01,31,03,57,6.80
2020,01,31,03,58,6.80
2020,01,31,03,59,6.80
2020,01,31,04,00,6.80
2020,01,31,04,01,6.80
2020,01,31,04,02,6.80
2020,01,31,04,03,6.80
2020,01,31,04,04,6.80
2020,01,31,04,05,6.80
2020,01,31,04,06,6.80
2020,01,31,04,07,6.80
2020,01,31,04,08,6.80
2020,01,31,04,09,6.80
2020,01,31,04,10,6.80
2020,01,31,04,11,6.80
2020,01,31,04,12,6.80
2020,01,31,04,13,6.80
2020,01,31,04,14,6.80
2020,01,31,04,15,6.80
2020,01,31,04,16,6.80
2020,01,31,04,17,6.80
2020,01,31,04,18,6.80
2020,01,31,04,19,6.80
2020,01,31,04,20,6.80
2020,01,31,04,21,6.80
2020,01,31,04,22,6.80
2020,01,31,04,23,6.80
2020,01,31,04,24,6.80
2020,01,31,04,25,6.80
2020,01,31,04,26,6.80
2020,01,31,04,27,6.80
2020,01,31,04,28,6.80
2020,01,31,04,29,6.80
2020,01,31,04,30,6.80
2020,01,31,04,31,6.80
2020,01,31,04,32,6.80
2020,01,31,04,33,6.90
2020,01,31,04,34,6.90
2020,01,31,04,35,6.90
2020,01,31,04,36,6.90
2020,01,31,04,37,6.90
2020,01,31,04,38,6.90
2020,01,31,04,39,6.90
2020,01,31,04,40,6.80
2020,01,31,04,41,6.80
2020,01,31,04,42,6.80
2020,01,31,04,43,6.80
2020,01,31,04,44,6.80
2020,01,31,04,45,6.90
2020,01,31,04,46,6.90
2020,01,31,04,47,6.90
2020,01,31,04,48,6.90
2020,01,31,04,49,6.90
2020,01,31,04,50,6.90
2020,01,31,04,51,6.90
2020,01,31,04,52,6.90
2020,01,31,04,53,6.90
2020,01,31,04,54,6.90
2020,01,31,04,55,6.90
2020,01,31,04,56,6.90
2020,01,31,04,57,7.00
2020,01,31,04,58,7.00
2020,01,31,04,59,7.00
2020,01,31,05,00,7.00
2020,01,31,05,01,7.00
2020,01,31,05,02,7.00
2020,01,31,05,03,7.00
2020,01,31,05,04,7.00
2020,01,31,05,05,7.00
2020,01,31,05,06,7.00
2020,01,31,05,07,7.00
2020,01,31,05,08,7.00
2020,01,31,05,09,7.00
2020,01,31,05,10,7.00
2020,01,31,05,11,7.00
2020,01,31,05,12,7.10
2020,01,31,05,13,7.10
2020,01,31,05,14,7.10
2020,01,31,05,15,7.10
2020,01,31,05,16,7.10
2020,01,31,05,17,7.10
2020,01,31,05,18,7.10
2020,01,31,05,19,7.10
2020,01,31,05,20,7.10
2020,01,31,05,21,7.10
2020,01,31,05,22,7.10
2020,01,31,05,23,7.10
2020,01,31,05,24,7.10
2020,01,31,05,25,7.10
2020,01,31,05,26,7.10
2020,01,31,05,27,7.10
2020,01,31,05,28,7.10
2020,01,31,05,29,7.10
2020,01,31,05,30,7.10
2020,01,31,05,31,7.10
2020,01,31,05,32,7.10
2020,01,31,05,33,7.10
2020,01,31,05,34,7.10
2020,01,31,05,35,7.10
2020,01,31,05,36,7.10
2020,01,31,05,37,7.10
2020,01,31,05,38,7.10
2020,01,31,05,39,7.10
2020,01,31,05,40,7.10
2020,01,31,05,41,7.10
2020,01,31,05,42,7.10
2020,01,31,05,43,7.10
2020,01,31,05,44,7.10
2020,01,31,05,45,7.10
2020,01,31,05,46,7.20
2020,01,31,05,47,7.20
2020,01,31,05,48,7.20
2020,01,31,05,49,7.20
2020,01,31,05,50,7.20
2020,01,31,05,51,7.20
2020,01,31,05,52,7.20
2020,01,31,05,53,7.20
2020,01,31,05,54,7.20
2020,01,31,05,55,7.20
2020,01,31,05,56,7.20
2020,01,31,05,57,7.20
2020,01,31,05,58,7.20
2020,01,31,05,59,7.20
2020,01,31,06,00,7.20
2020,01,31,06,01,7.20
2020,01,31,06,02,7.20
2020,01,31,06,03,7.20
2020,01,31,06,04,7.20
2020,01,31,06,05,7.20
2020,01,31,06,06,7.20
2020,01,31,06,07,7.20
2020,01,31,06,08,7.20
2020,01,31,06,09,7.20
2020,01,31,06,10,7.20
2020,01,31,06,11,7.20
2020,01,31,06,12,7.20
2020,01,31,06,13,7.20
2020,01,31,06,14,7.20
2020,01,31,06,15,7.20
2020,01,31,06,16,7.20
2020,01,31,06,17,7.20
2020,01,31,06,18,7.20
2020,01,31,06,19,7.20
2020,01,31,06,20,7.20
2020,01,31,06,21,7.20
2020,01,31,06,22,7.20
2020,01,31,06,23,7.20
2020,01,31,06,24,7.20
2020,01,31,06,25,7.20
2020,01,31,06,26,7.30
2020,01,31,06,27,7.30
2020,01,31,06,28,7.30
2020,01,31,06,29,7.30
2020,01,31,06,30,7.30
2020,01,31,06,31,7.30
2020,01,31,06,32,7.30
2020,01,31,06,33,7.30
2020,01,31,06,34,7.30
2020,01,31,06,35,7.30
2020,01,31,06,36,7.30
2020,01,31,06,37,7.30
2020,01,31,06,38,7.30
2020,01,31,06,39,7.30
2020,01,31,06,40,7.30
2020,01,31,06,41,7.30
2020,01,31,06,42,7.30
2020,01,31,06,43,7.30
2020,01,31,06,44,7.30
2020,01,31,06,45,7.30
2020,01,31,06,46,7.30
2020,01,31,06,47,7.30
2020,01,31,06,48,7.30
2020,01,31,06,49,7.30
2020,01,31,06,50,7.30
2020,01,31,06,51,7.30
2020,01,31,06,52,7.30
2020,01,31,06,53,7.30
2020,01,31,06,54,7.30
2020,01,31,06,55,7.30
2020,01,31,06,56,7.30
2020,01,31,06,57,7.30
2020,01,31,06,58,7.30
2020,01,31,06,59,7.30
2020,01,31,07,00,7.30
2020,01,31,07,01,7.30
2020,01,31,07,02,7.40
2020,01,31,07,03,7.40
2020,01,31,07,04,7.40
2020,01,31,07,05,7.40
2020,01,31,07,06,7.40
2020,01,31,07,07,7.40
2020,01,31,07,08,7.40
2020,01,31,07,09,7.40
2020,01,31,07,10,7.40
2020,01,31,07,11,7.40
2020,01,31,07,12,7.40
2020,01,31,07,13,7.40
2020,01,31,07,14,7.40
2020,01,31,07,15,7.40
2020,01,31,07,16,7.40
2020,01,31,07,17,7.40
2020,01,31,07,18,7.40
2020,01,31,07,19,7.40
2020,01,31,07,20,7.40
2020,01,31,07,21,7.40
2020,01,31,07,22,7.50
2020,01,31,07,23,7.50
2020,01,31,07,24,7.50
2020,01,31,07,25,7.50
2020,01,31,07,26,7.50
2020,01,31,07,27,7.50
2020,01,31,07,28,7.50
2020,01,31,07,29,7.60
2020,01,31,07,30,7.60
2020,01,31,07,31,7.60
2020,01,31,07,32,7.60
2020,01,31,07,33,7.60
2020,01,31,07,34,7.60
2020,01,31,07,35,7.60
2020,01,31,07,36,7.60
2020,01,31,07,37,7.60
2020,01,31,07,38,7.60
2020,01,31,07,39,7.60
2020,01,31,07,40,7.60
2020,01,31,07,41,7.60
2020,01,31,07,42,7.60
2020,01,31,07,43,7.60
2020,01,31,07,44,7.60
2020,01,31,07,45,7.60
2020,01,31,07,46,7.60
2020,01,31,07,47,7.60
2020,01,31,07,48,7.60
2020,01,31,07,49,7.60
2020,01,31,07,50,7.60
2020,01,31,07,51,7.60
2020,01,31,07,52,7.60
2020,01,31,07,53,7.60
2020,01,31,07,54,7.60
2020,01,31,07,55,7.60
2020,01,31,07,56,7.60
2020,01,31,07,57,7.60
2020,01,31,07,58,7.70
2020,01,31,07,59,7.70
2020,01,31,08,00,7.70
2020,01,31,08,01,7.70
2020,01,31,08,02,7.70
2020,01,31,08,03,7.80
2020,01,31,08,04,7.80
2020,01,31,08,05,7.80
2020,01,31,08,06,7.80
2020,01,31,08,07,7.80
2020,01,31,08,08,7.70
2020,01,31,08,09,7.70
2020,01,31,08,10,7.70
2020,01,31,08,11,7.70
2020,01,31,08,12,7.70
2020,01,31,08,13,7.70
2020,01,31,08,14,7.70
2020,01,31,08,15,7.70
2020,01,31,08,16,7.70
2020,01,31,08,17,7.70
2020,01,31,08,18,7.70
2020,01,31,08,19,7.70
2020,01,31,08,20,7.70
2020,01,31,08,21,7.70
2020,01,31,08,22,7.70
2020,01,31,08,23,7.70
2020,01,31,08,24,7.70
2020,01,31,08,25,7.70
2020,01,31,08,26,7.70
2020,01,31,08,27,7.70
2020,01,31,08,28,7.70
2020,01,31,08,29,7.70
2020,01,31,08,30,7.70
2020,01,31,08,31,7.70
2020,01,31,08,32,7.70
2020,01,31,08,33,7.70
2020,01,31,08,34,7.70
2020,01,31,08,35,7.70
2020,01,31,08,36,7.70
2020,01,31,08,37,7.70
2020,01,31,08,38,7.70
2020,01,31,08,39,7.70
2020,01,31,08,40,7.70
2020,01,31,08,41,7.70
2020,01,31,08,42,7.70
2020,01,31,08,43,7.70
2020,01,31,08,44,7.80
2020,01,31,08,45,7.80
2020,01,31,08,46,7.80
2020,01,31,08,47,7.80
2020,01,31,08,48,7.80
2020,01,31,08,49,7.80
2020,01,31,08,50,7.80
2020,01,31,08,51,7.80
2020,01,31,08,52,7.80
2020,01,31,08,53,7.80
2020,01,31,08,54,7.80
2020,01,31,08,55,7.80
2020,01,31,08,56,7.80
2020,01,31,08,57,7.80
2020,01,31,08,58,7.80
2020,01,31,08,59,7.80
2020,01,31,09,00,7.80
2020,01,31,09,01,7.80
2020,01,31,09,02,7.90
2020,01,31,09,03,7.90
2020,01,31,09,04,7.90
2020,01,31,09,05,7.90
2020,01,31,09,06,7.90
2020,01,31,09,07,7.90
2020,01,31,09,08,7.90
2020,01,31,09,09,7.90
2020,01,31,09,10,8.00
2020,01,31,09,11,8.00
2020,01,31,09,12,8.00
2020,01,31,09,13,8.00
2020,01,31,09,14,8.00
2020,01,31,09,15,8.10
2020,01,31,09,16,8.10
2020,01,31,09,17,8.10
2020,01,31,09,18,8.10
2020,01,31,09,19,8.10
2020,01,31,09,20,8.10
2020,01,31,09,21,8.10
2020,01,31,09,22,8.20
2020,01,31,09,23,8.20
2020,01,31,09,24,8.20
2020,01,31,09,25,8.20
2020,01,31,09,26,8.20
2020,01,31,09,27,8.20
2020,01,31,09,28,8.20
2020,01,31,09,29,8.20
2020,01,31,09,30,8.20
2020,01,31,09,31,8.20
2020,01,31,09,32,8.20
2020,01,31,09,33,8.20
2020,01,31,09,34,8.20
2020,01,31,09,35,8.20
2020,01,31,09,36,8.20
2020,01,31,09,37,8.20
2020,01,31,09,38,8.20
2020,01,31,09,39,8.20
2020,01,31,09,40,8.20
2020,01,31,09,41,8.20
2020,01,31,09,42,8.20
2020,01,31,09,43,8.20
2020,01,31,09,44,8.20
2020,01,31,09,45,8.20
2020,01,31,09,46,8.20
2020,01,31,09,47,8.20
2020,01,31,09,48,8.20
2020,01,31,09,49,8.20
2020,01,31,09,50,8.20
2020,01,31,09,51,8.20
2020,01,31,09,52,8.20
2020,01,31,09,53,8.20
2020,01,31,09,54,8.20
2020,01,31,09,55,8.20
2020,01,31,09,56,8.20
2020,01,31,09,57,8.20
2020,01,31,09,58,8.20
2020,01,31,09,59,8.20
2020,01,31,10,00,8.20
2020,01,31,10,01,8.20
2020,01,31,10,02,8.20
2020,01,31,10,03,8.30
2020,01,31,10,04,8.30
2020,01,31,10,05,8.30
2020,01,31,10,06,8.30
2020,01,31,10,07,8.30
2020,01,31,10,08,8.30
2020,01,31,10,09,8.30
2020,01,31,10,10,8.30
2020,01,31,10,11,8.30
2020,01,31,10,12,8.30
2020,01,31,10,13,8.40
2020,01,31,10,14,8.40
2020,01,31,10,15,8.40
2020,01,31,10,16,8.40
2020,01,31,10,17,8.40
2020,01,31,10,18,8.40
2020,01,31,10,19,8.40
2020,01,31,10,20,8.40
2020,01,31,10,21,8.30
2020,01,31,10,22,8.30
2020,01,31,10,23,8.30
2020,01,31,10,24,8.30
2020,01,31,10,25,8.30
2020,01,31,10,26,8.30
2020,01,31,10,27,8.30
2020,01,31,10,28,8.20
2020,01,31,10,29,8.20
2020,01,31,10,30,8.20
2020,01,31,10,31,8.20
2020,01,31,10,32,8.20
2020,01,31,10,33,8.20
2020,01,31,10,34,8.20
2020,01,31,10,35,8.20
2020,01,31,10,36,8.20
2020,01,31,10,37,8.20
2020,01,31,10,38,8.20
2020,01,31,10,39,8.20
2020,01,31,10,40,8.20
2020,01,31,10,41,8.20
2020,01,31,10,42,8.20
2020,01,31,10,43,8.20
2020,01,31,10,44,8.20
2020,01,31,10,45,8.20
2020,01,31,10,46,8.20
2020,01,31,10,47,8.20
2020,01,31,10,48,8.20
2020,01,31,10,49,8.20
2020,01,31,10,50,8.20
2020,01,31,10,51,8.20
2020,01,31,10,52,8.20
2020,01,31,10,53,8.20
2020,01,31,10,54,8.30
2020,01,31,10,55,8.30
2020,01,31,10,56,8.30
2020,01,31,10,57,8.30
2020,01,31,10,58,8.30
2020,01,31,10,59,8.30
2020,01,31,11,00,8.30
2020,01,31,11,01,8.30
2020,01,31,11,02,8.30
2020,01,31,11,03,8.30
2020,01,31,11,04,8.40
2020,01,31,11,05,8.40
2020,01,31,11,06,8.40
2020,01,31,11,07,8.40
2020,01,31,11,08,8.40
2020,01,31,11,09,8.40
2020,01,31,11,10,8.40
2020,01,31,11,11,8.40
2020,01,31,11,12,8.40
2020,01,31,11,13,8.40
2020,01,31,11,14,8.40
2020,01,31,11,15,8.40
2020,01,31,11,16,8.40
2020,01,31,11,17,8.40
2020,01,31,11,18,8.50
2020,01,31,11,19,8.50
2020,01,31,11,20,8.50
2020,01,31,11,21,8.50
2020,01,31,11,22,8.50
2020,01,31,11,23,8.50
2020,01,31,11,24,8.40
2020,01,31,11,25,8.40
2020,01,31,11,26,8.40
2020,01,31,11,27,8.40
2020,01,31,11,28,8.40
2020,01,31,11,29,8.40
2020,01,31,11,30,8.40
2020,01,31,11,31,8.40
2020,01,31,11,32,8.40
2020,01,31,11,33,8.40
2020,01,31,11,34,8.50
2020,01,31,11,35,8.50
2020,01,31,11,36,8.50
2020,01,31,11,37,8.50
2020,01,31,11,38,8.50
2020,01,31,11,39,8.60
2020,01,31,11,40,8.60
2020,01,31,11,41,8.70
2020,01,31,11,42,8.70
2020,01,31,11,43,8.70
2020,01,31,11,44,8.80
2020,01,31,11,45,8.90
2020,01,31,11,46,9.10
2020,01,31,11,47,9.30
2020,01,31,11,48,9.40
2020,01,31,11,49,9.60
2020,01,31,11,50,9.70
2020,01,31,11,51,9.80
2020,01,31,11,52,10.10
2020,01,31,11,53,10.30
2020,01,31,11,54,10.50
2020,01,31,11,55,10.70
2020,01,31,11,56,10.90
2020,01,31,11,57,11.00
2020,01,31,11,58,11.10
2020,01,31,11,59,11.20
2020,01,31,12,00,11.20
2020,01,31,12,01,11.30
2020,01,31,12,02,11.40
2020,01,31,12,03,11.40
2020,01,31,12,04,11.40
2020,01,31,12,05,11.50
2020,01,31,12,06,11.60
2020,01,31,12,07,11.60
2020,01,31,12,08,11.60
2020,01,31,12,09,11.70
2020,01,31,12,10,11.80
2020,01,31,12,11,11.80
2020,01,31,12,12,11.80
2020,01,31,12,13,11.80
2020,01,31,12,14,11.90
2020,01,31,12,15,11.90
2020,01,31,12,16,12.00
2020,01,31,12,17,12.00
2020,01,31,12,18,12.00
2020,01,31,12,19,12.10
2020,01,31,12,20,12.20
2020,01,31,12,21,12.20
2020,01,31,12,22,12.20
2020,01,31,12,23,12.30
2020,01,31,12,24,12.30
2020,01,31,12,25,12.30
2020,01,31,12,26,12.30
2020,01,31,12,27,12.30
2020,01,31,12,28,12.40
2020,01,31,12,29,12.40
2020,01,31,12,30,12.40
2020,01,31,12,31,12.50
2020,01,31,12,32,12.50
2020,01,31,12,33,12.50
2020,01,31,12,34,12.50
2020,01,31,12,35,12.50
2020,01,31,12,36,12.50
2020,01,31,12,37,12.50
2020,01,31,12,38,12.60
2020,01,31,12,39,12.60
2020,01,31,12,40,12.70
2020,01,31,12,41,12.70
2020,01,31,12,42,12.80
2020,01,31,12,43,12.80
2020,01,31,12,44,12.80
2020,01,31,12,45,12.80
2020,01,31,12,46,12.80
2020,01,31,12,47,12.90
2020,01,31,12,48,12.90
2020,01,31,12,49,13.00
2020,01,31,12,50,13.00
2020,01,31,12,51,13.00
2020,01,31,12,52,13.10
2020,01,31,12,53,13.10
2020,01,31,12,54,13.20
2020,01,31,12,55,13.20
2020,01,31,12,56,13.30
2020,01,31,12,57,13.30
2020,01,31,12,58,13.30
2020,01,31,12,59,13.30
2020,01,31,13,00,13.40
2020,01,31,13,01,13.40
2020,01,31,13,02,13.50
2020,01,31,13,03,13.50
2020,01,31,13,04,13.60
2020,01,31,13,05,13.60
2020,01,31,13,06,13.60
2020,01,31,13,07,13.70
2020,01,31,13,08,13.70
2020,01,31,13,09,13.70
2020,01,31,13,10,13.70
2020,01,31,13,11,13.70
2020,01,31,13,12,13.70
2020,01,31,13,13,13.70
2020,01,31,13,14,13.80
2020,01,31,13,15,13.80
2020,01,31,13,16,13.80
2020,01,31,13,17,13.90
2020,01,31,13,18,13.90
2020,01,31,13,19,13.90
2020,01,31,13,20,13.90
2020,01,31,13,21,13.90
2020,01,31,13,22,13.90
2020,01,31,13,23,14.00
2020,01,31,13,24,14.00
2020,01,31,13,25,14.00
2020,01,31,13,26,14.00
2020,01,31,13,27,14.00
2020,01,31,13,28,14.00
2020,01,31,13,29,14.00
2020,01,31,13,30,14.00
2020,01,31,13,31,14.00
2020,01,31,13,32,14.00
2020,01,31,13,33,14.00
2020,01,31,13,34,14.10
2020,01,31,13,35,14.10
2020,01,31,13,36,14.20
2020,01,31,13,37,14.20
2020,01,31,13,38,14.20
2020,01,31,13,39,14.20
2020,01,31,13,40,14.20
2020,01,31,13,41,14.20
2020,01,31,13,42,14.20
2020,01,31,13,43,14.20
2020,01,31,13,44,14.20
2020,01,31,13,45,14.20
2020,01,31,13,46,14.20
2020,01,31,13,47,14.20
2020,01,31,13,48,14.20
2020,01,31,13,49,14.20
2020,01,31,13,50,14.20
2020,01,31,13,51,14.20
2020,01,31,13,52,14.20
2020,01,31,13,53,14.20
2020,01,31,13,54,14.10
2020,01,31,13,55,14.10
2020,01,31,13,56,14.10
2020,01,31,13,57,14.10
2020,01,31,13,58,14.10
2020,01,31,13,59,14.00
2020,01,31,14,00,14.00
2020,01,31,14,01,14.00
2020,01,31,14,02,14.00
2020,01,31,14,03,13.90
2020,01,31,14,04,13.90
2020,01,31,14,05,13.80
2020,01,31,14,06,13.80
2020,01,31,14,07,13.70
2020,01,31,14,08,13.70
2020,01,31,14,09,13.70
2020,01,31,14,10,13.60
2020,01,31,14,11,13.60
2020,01,31,14,12,13.50
2020,01,31,14,13,13.50
2020,01,31,14,14,13.40
2020,01,31,14,15,13.30
2020,01,31,14,16,13.30
2020,01,31,14,17,13.20
2020,01,31,14,18,13.20
2020,01,31,14,19,13.10
2020,01,31,14,20,13.10
2020,01,31,14,21,13.00
2020,01,31,14,22,13.00
2020,01,31,14,23,12.90
2020,01,31,14,24,12.70
2020,01,31,14,25,12.50
2020,01,31,14,26,12.30
2020,01,31,14,27,12.10
2020,01,31,14,28,11.90
2020,01,31,14,29,11.70
2020,01,31,14,30,11.60
2020,01,31,14,31,11.50
2020,01,31,14,32,11.40
2020,01,31,14,33,11.40
2020,01,31,14,34,11.30
2020,01,31,14,35,11.20
2020,01,31,14,36,11.20
2020,01,31,14,37,11.10
2020,01,31,14,38,11.10
2020,01,31,14,39,11.10
2020,01,31,14,40,11.10
2020,01,31,14,41,11.10
2020,01,31,14,42,11.10
2020,01,31,14,43,11.10
2020,01,31,14,44,11.10
2020,01,31,14,45,11.10
2020,01,31,14,46,11.10
2020,01,31,14,47,11.10
2020,01,31,14,48,11.10
2020,01,31,14,49,11.10
2020,01,31,14,50,11.10
2020,01,31,14,51,11.10
2020,01,31,14,52,11.10
2020,01,31,14,53,11.10
2020,01,31,14,54,11.10
2020,01,31,14,55,11.10
2020,01,31,14,56,11.10
2020,01,31,14,57,11.10
2020,01,31,14,58,11.20
2020,01,31,14,59,11.20
2020,01,31,15,00,11.20
2020,01,31,15,01,11.30
2020,01,31,15,02,11.40
2020,01,31,15,03,11.50
2020,01,31,15,04,11.60
2020,01,31,15,05,11.70
2020,01,31,15,06,11.80
2020,01,31,15,07,11.80
2020,01,31,15,08,11.90
2020,01,31,15,09,11.90
2020,01,31,15,10,12.00
2020,01,31,15,11,12.00
2020,01,31,15,12,12.10
2020,01,31,15,13,12.10
2020,01,31,15,14,12.20
2020,01,31,15,15,12.20
2020,01,31,15,16,12.30
2020,01,31,15,17,12.30
2020,01,31,15,18,12.30
2020,01,31,15,19,12.40
2020,01,31,15,20,12.40
2020,01,31,15,21,12.40
2020,01,31,15,22,12.50
2020,01,31,15,23,12.50
2020,01,31,15,24,12.50
2020,01,31,15,25,12.60
2020,01,31,15,26,12.60
2020,01,31,15,27,12.70
2020,01,31,15,28,12.70
2020,01,31,15,29,12.80
2020,01,31,15,30,12.80
2020,01,31,15,31,12.80
2020,01,31,15,32,12.90
2020,01,31,15,33,12.90
2020,01,31,15,34,12.90
2020,01,31,15,35,13.00
2020,01,31,15,36,13.00
2020,01,31,15,37,13.00
2020,01,31,15,38,13.10
2020,01,31,15,39,13.10
2020,01,31,15,40,13.10
2020,01,31,15,41,13.10
2020,01,31,15,42,13.20
2020,01,31,15,43,13.20
2020,01,31,15,44,13.20
2020,01,31,15,45,13.20
2020,01,31,15,46,13.30
2020,01,31,15,47,13.30
2020,01,31,15,48,13.30
2020,01,31,15,49,13.30
2020,01,31,15,50,13.30
2020,01,31,15,51,13.30
2020,01,31,15,52,13.30
2020,01,31,15,53,13.40
2020,01,31,15,54,13.40
2020,01,31,15,55,13.40
2020,01,31,15,56,13.40
2020,01,31,15,57,13.40
2020,01,31,15,58,13.50
2020,01,31,15,59,13.50
2020,01,31,16,00,13.50
2020,01,31,16,01,13.50
2020,01,31,16,02,13.50
2020,01,31,16,03,13.40
2020,01,31,16,04,13.40
2020,01,31,16,05,13.50
2020,01,31,16,06,13.50
2020,01,31,16,07,13.50
2020,01,31,16,08,13.50
2020,01,31,16,09,13.50
2020,01,31,16,10,13.60
2020,01,31,16,11,13.60
2020,01,31,16,12,13.60
2020,01,31,16,13,13.60
2020,01,31,16,14,13.60
2020,01,31,16,15,13.60
2020,01,31,16,16,13.70
2020,01,31,16,17,13.70
2020,01,31,16,18,13.70
2020,01,31,16,19,13.70
2020,01,31,16,20,13.70
2020,01,31,16,21,13.70
2020,01,31,16,22,13.70
2020,01,31,16,23,13.70
2020,01,31,16,24,13.70
2020,01,31,16,25,13.70
2020,01,31,16,26,13.70
2020,01,31,16,27,13.70
2020,01,31,16,28,13.70
2020,01,31,16,29,13.70
2020,01,31,16,30,13.70
2020,01,31,16,31,13.70
2020,01,31,16,32,13.70
2020,01,31,16,33,13.70
2020,01,31,16,34,13.70
2020,01,31,16,35,13.80
2020,01,31,16,36,13.80
2020,01,31,16,37,13.80
2020,01,31,16,38,13.80
2020,01,31,16,39,13.80
2020,01,31,16,40,13.90
2020,01,31,16,41,13.90
2020,01,31,16,42,13.90
2020,01,31,16,43,13.90
2020,01,31,16,44,13.90
2020,01,31,16,45,13.90
2020,01,31,16,46,13.90
2020,01,31,16,47,13.90
2020,01,31,16,48,13.90
2020,01,31,16,49,13.90
2020,01,31,16,50,13.90
2020,01,31,16,51,13.90
2020,01,31,16,52,13.90
2020,01,31,16,53,13.90
2020,01,31,16,54,13.90
2020,01,31,16,55,13.90
2020,01,31,16,56,13.90
2020,01,31,16,57,13.90
2020,01,31,16,58,13.90
2020,01,31,16,59,13.80
2020,01,31,17,00,13.90
2020,01,31,17,01,13.80
2020,01,31,17,02,13.80
2020,01,31,17,03,13.80
2020,01,31,17,04,13.80
2020,01,31,17,05,13.80
2020,01,31,17,06,13.80
2020,01,31,17,07,13.80
2020,01,31,17,08,13.80
2020,01,31,17,09,13.80
2020,01,31,17,10,13.80
2020,01,31,17,11,13.80
2020,01,31,17,12,13.80
2020,01,31,17,13,13.80
2020,01,31,17,14,13.80
2020,01,31,17,15,13.80
2020,01,31,17,16,13.80
2020,01,31,17,17,13.80
2020,01,31,17,18,13.80
2020,01,31,17,19,13.90
2020,01,31,17,20,13.90
2020,01,31,17,21,13.90
2020,01,31,17,22,13.90
2020,01,31,17,23,13.90
2020,01,31,17,24,13.90
2020,01,31,17,25,13.90
2020,01,31,17,26,13.90
2020,01,31,17,27,13.90
2020,01,31,17,28,13.90
2020,01,31,17,29,13.90
2020,01,31,17,30,13.90
2020,01,31,17,31,14.00
2020,01,31,17,32,14.00
2020,01,31,17,33,14.00
2020,01,31,17,34,14.00
2020,01,31,17,35,14.10
2020,01,31,17,36,14.10
2020,01,31,17,37,14.20
2020,01,31,17,38,14.20
2020,01,31,17,39,14.20
2020,01,31,17,40,14.20
2020,01,31,17,41,14.20
2020,01,31,17,42,14.20
2020,01,31,17,43,14.20
2020,01,31,17,44,14.20
2020,01,31,17,45,14.20
2020,01,31,17,46,14.20
2020,01,31,17,47,14.20
2020,01,31,17,48,14.20
2020,01,31,17,49,14.20
2020,01,31,17,50,14.20