Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,13.60
2016,08,17,00,01,13.60
2016,08,17,00,02,13.60
2016,08,17,00,03,13.60
2016,08,17,00,04,13.50
2016,08,17,00,05,13.50
2016,08,17,00,06,13.40
2016,08,17,00,07,13.50
2016,08,17,00,08,13.60
2016,08,17,00,09,13.70
2016,08,17,00,10,13.70
2016,08,17,00,11,13.80
2016,08,17,00,12,13.80
2016,08,17,00,13,13.80
2016,08,17,00,14,13.80
2016,08,17,00,15,13.70
2016,08,17,00,16,13.70
2016,08,17,00,17,13.70
2016,08,17,00,18,13.60
2016,08,17,00,19,13.60
2016,08,17,00,20,13.60
2016,08,17,00,21,13.60
2016,08,17,00,22,13.50
2016,08,17,00,23,13.40
2016,08,17,00,24,13.40
2016,08,17,00,25,13.30
2016,08,17,00,26,13.30
2016,08,17,00,27,13.30
2016,08,17,00,28,13.40
2016,08,17,00,29,13.50
2016,08,17,00,30,13.60
2016,08,17,00,31,13.60
2016,08,17,00,32,13.60
2016,08,17,00,33,13.60
2016,08,17,00,34,13.60
2016,08,17,00,35,13.60
2016,08,17,00,36,13.60
2016,08,17,00,37,13.50
2016,08,17,00,38,13.50
2016,08,17,00,39,13.40
2016,08,17,00,40,13.40
2016,08,17,00,41,13.40
2016,08,17,00,42,13.40
2016,08,17,00,43,13.30
2016,08,17,00,44,13.30
2016,08,17,00,45,13.30
2016,08,17,00,46,13.30
2016,08,17,00,47,13.20
2016,08,17,00,48,13.20
2016,08,17,00,49,13.20
2016,08,17,00,50,13.20
2016,08,17,00,51,13.20
2016,08,17,00,52,13.10
2016,08,17,00,53,13.20
2016,08,17,00,54,13.10
2016,08,17,00,55,13.10
2016,08,17,00,56,13.10
2016,08,17,00,57,13.10
2016,08,17,00,58,13.10
2016,08,17,00,59,13.10
2016,08,17,01,00,13.00
2016,08,17,01,01,13.00
2016,08,17,01,02,13.00
2016,08,17,01,03,13.00
2016,08,17,01,04,13.00
2016,08,17,01,05,12.90
2016,08,17,01,06,12.90
2016,08,17,01,07,12.90
2016,08,17,01,08,12.90
2016,08,17,01,09,13.10
2016,08,17,01,10,13.10
2016,08,17,01,11,13.20
2016,08,17,01,12,13.20
2016,08,17,01,13,13.20
2016,08,17,01,14,13.20
2016,08,17,01,15,13.20
2016,08,17,01,16,13.20
2016,08,17,01,17,13.20
2016,08,17,01,18,13.10
2016,08,17,01,19,13.10
2016,08,17,01,20,13.10
2016,08,17,01,21,13.10
2016,08,17,01,22,13.10
2016,08,17,01,23,13.10
2016,08,17,01,24,13.10
2016,08,17,01,25,13.10
2016,08,17,01,26,13.10
2016,08,17,01,27,13.10
2016,08,17,01,28,13.10
2016,08,17,01,29,13.10
2016,08,17,01,30,13.10
2016,08,17,01,31,13.00
2016,08,17,01,32,13.00
2016,08,17,01,33,13.00
2016,08,17,01,34,13.00
2016,08,17,01,35,12.90
2016,08,17,01,36,12.90
2016,08,17,01,37,12.90
2016,08,17,01,38,12.90
2016,08,17,01,39,12.90
2016,08,17,01,40,12.90
2016,08,17,01,41,12.90
2016,08,17,01,42,12.90
2016,08,17,01,43,12.80
2016,08,17,01,44,12.80
2016,08,17,01,45,12.80
2016,08,17,01,46,12.80
2016,08,17,01,47,12.80
2016,08,17,01,48,12.70
2016,08,17,01,49,12.70
2016,08,17,01,50,12.70
2016,08,17,01,51,12.70
2016,08,17,01,52,12.70
2016,08,17,01,53,12.60
2016,08,17,01,54,12.60
2016,08,17,01,55,12.60
2016,08,17,01,56,12.60
2016,08,17,01,57,12.60
2016,08,17,01,58,12.50
2016,08,17,01,59,12.40
2016,08,17,02,00,12.40
2016,08,17,02,01,12.40
2016,08,17,02,02,12.40
2016,08,17,02,03,12.40
2016,08,17,02,04,12.40
2016,08,17,02,05,12.40
2016,08,17,02,06,12.30
2016,08,17,02,07,12.30
2016,08,17,02,08,12.30
2016,08,17,02,09,12.30
2016,08,17,02,10,12.30
2016,08,17,02,11,12.30
2016,08,17,02,12,12.30
2016,08,17,02,13,12.30
2016,08,17,02,14,12.30
2016,08,17,02,15,12.30
2016,08,17,02,16,12.30
2016,08,17,02,17,12.30
2016,08,17,02,18,12.30
2016,08,17,02,19,12.30
2016,08,17,02,20,12.30
2016,08,17,02,21,12.30
2016,08,17,02,22,12.30
2016,08,17,02,23,12.30
2016,08,17,02,24,12.30
2016,08,17,02,25,12.30
2016,08,17,02,26,12.30
2016,08,17,02,27,12.40
2016,08,17,02,28,12.30
2016,08,17,02,29,12.40
2016,08,17,02,30,12.40
2016,08,17,02,31,12.40
2016,08,17,02,32,12.40
2016,08,17,02,33,12.40
2016,08,17,02,34,12.40
2016,08,17,02,35,12.40
2016,08,17,02,36,12.40
2016,08,17,02,37,12.40
2016,08,17,02,38,12.40
2016,08,17,02,39,12.40
2016,08,17,02,40,12.40
2016,08,17,02,41,12.30
2016,08,17,02,42,12.30
2016,08,17,02,43,12.30
2016,08,17,02,44,12.20
2016,08,17,02,45,12.20
2016,08,17,02,46,12.20
2016,08,17,02,47,12.20
2016,08,17,02,48,12.20
2016,08,17,02,49,12.20
2016,08,17,02,50,12.20
2016,08,17,02,51,12.20
2016,08,17,02,52,12.20
2016,08,17,02,53,12.20
2016,08,17,02,54,12.20
2016,08,17,02,55,12.20
2016,08,17,02,56,12.20
2016,08,17,02,57,12.30
2016,08,17,02,58,12.30
2016,08,17,02,59,12.30
2016,08,17,03,00,12.30
2016,08,17,03,01,12.30
2016,08,17,03,02,12.30
2016,08,17,03,03,12.30
2016,08,17,03,04,12.30
2016,08,17,03,05,12.30
2016,08,17,03,06,12.30
2016,08,17,03,07,12.30
2016,08,17,03,08,12.30
2016,08,17,03,09,12.30
2016,08,17,03,10,12.40
2016,08,17,03,11,12.50
2016,08,17,03,12,12.60
2016,08,17,03,13,12.70
2016,08,17,03,14,12.90
2016,08,17,03,15,13.00
2016,08,17,03,16,13.10
2016,08,17,03,17,13.20
2016,08,17,03,18,13.20
2016,08,17,03,19,13.20
2016,08,17,03,20,13.20
2016,08,17,03,21,13.30
2016,08,17,03,22,13.30
2016,08,17,03,23,13.30
2016,08,17,03,24,13.30
2016,08,17,03,25,13.40
2016,08,17,03,26,13.40
2016,08,17,03,27,13.40
2016,08,17,03,28,13.50
2016,08,17,03,29,13.60
2016,08,17,03,30,13.70
2016,08,17,03,31,13.80
2016,08,17,03,32,13.90
2016,08,17,03,33,14.10
2016,08,17,03,34,14.30
2016,08,17,03,35,14.40
2016,08,17,03,36,14.40
2016,08,17,03,37,14.40
2016,08,17,03,38,14.40
2016,08,17,03,39,14.40
2016,08,17,03,40,14.40
2016,08,17,03,41,14.40
2016,08,17,03,42,14.40
2016,08,17,03,43,14.30
2016,08,17,03,44,14.30
2016,08,17,03,45,14.40
2016,08,17,03,46,14.50
2016,08,17,03,47,14.60
2016,08,17,03,48,14.60
2016,08,17,03,49,14.70
2016,08,17,03,50,14.70
2016,08,17,03,51,14.60
2016,08,17,03,52,14.60
2016,08,17,03,53,14.60
2016,08,17,03,54,14.50
2016,08,17,03,55,14.40
2016,08,17,03,56,14.40
2016,08,17,03,57,14.40
2016,08,17,03,58,14.40
2016,08,17,03,59,14.50
2016,08,17,04,00,14.60
2016,08,17,04,01,14.70
2016,08,17,04,02,14.80
2016,08,17,04,03,14.90
2016,08,17,04,04,14.90
2016,08,17,04,05,14.80
2016,08,17,04,06,14.80
2016,08,17,04,07,14.70
2016,08,17,04,08,14.70
2016,08,17,04,09,14.50
2016,08,17,04,10,14.40
2016,08,17,04,11,14.30
2016,08,17,04,12,14.10
2016,08,17,04,13,14.00
2016,08,17,04,14,13.90
2016,08,17,04,15,13.90
2016,08,17,04,16,14.10
2016,08,17,04,17,14.20
2016,08,17,04,18,14.30
2016,08,17,04,19,14.30
2016,08,17,04,20,14.40
2016,08,17,04,21,14.40
2016,08,17,04,22,14.60
2016,08,17,04,23,14.60
2016,08,17,04,24,14.60
2016,08,17,04,25,14.70
2016,08,17,04,26,14.70
2016,08,17,04,27,14.60
2016,08,17,04,28,14.60
2016,08,17,04,29,14.50
2016,08,17,04,30,14.40
2016,08,17,04,31,14.30
2016,08,17,04,32,14.20
2016,08,17,04,33,14.20
2016,08,17,04,34,14.10
2016,08,17,04,35,14.10
2016,08,17,04,36,14.10
2016,08,17,04,37,14.10
2016,08,17,04,38,14.00
2016,08,17,04,39,13.90
2016,08,17,04,40,14.00
2016,08,17,04,41,14.10
2016,08,17,04,42,14.20
2016,08,17,04,43,14.30
2016,08,17,04,44,14.40
2016,08,17,04,45,14.40
2016,08,17,04,46,14.40
2016,08,17,04,47,14.40
2016,08,17,04,48,14.60
2016,08,17,04,49,14.60
2016,08,17,04,50,14.70
2016,08,17,04,51,14.70
2016,08,17,04,52,14.70
2016,08,17,04,53,14.80
2016,08,17,04,54,14.80
2016,08,17,04,55,14.80
2016,08,17,04,56,14.80
2016,08,17,04,57,14.80
2016,08,17,04,58,14.90
2016,08,17,04,59,15.00
2016,08,17,05,00,15.10
2016,08,17,05,01,15.10
2016,08,17,05,02,15.10
2016,08,17,05,03,15.00
2016,08,17,05,04,15.00
2016,08,17,05,05,15.00
2016,08,17,05,06,14.90
2016,08,17,05,07,14.90
2016,08,17,05,08,14.90
2016,08,17,05,09,14.90
2016,08,17,05,10,14.80
2016,08,17,05,11,14.80
2016,08,17,05,12,14.80
2016,08,17,05,13,14.80
2016,08,17,05,14,14.90
2016,08,17,05,15,14.90
2016,08,17,05,16,14.90
2016,08,17,05,17,14.90
2016,08,17,05,18,14.80
2016,08,17,05,19,14.90
2016,08,17,05,20,15.00
2016,08,17,05,21,15.10
2016,08,17,05,22,15.10
2016,08,17,05,23,15.10
2016,08,17,05,24,14.90
2016,08,17,05,25,14.90
2016,08,17,05,26,14.90
2016,08,17,05,27,14.80
2016,08,17,05,28,14.80
2016,08,17,05,29,14.80
2016,08,17,05,30,14.70
2016,08,17,05,31,14.80
2016,08,17,05,32,14.80
2016,08,17,05,33,14.80
2016,08,17,05,34,14.80
2016,08,17,05,35,14.80
2016,08,17,05,36,14.80
2016,08,17,05,37,14.80
2016,08,17,05,38,14.80
2016,08,17,05,39,14.80
2016,08,17,05,40,14.70
2016,08,17,05,41,14.70
2016,08,17,05,42,14.60
2016,08,17,05,43,14.60
2016,08,17,05,44,14.50
2016,08,17,05,45,14.40
2016,08,17,05,46,14.30
2016,08,17,05,47,14.20
2016,08,17,05,48,14.20
2016,08,17,05,49,14.00
2016,08,17,05,50,13.90
2016,08,17,05,51,13.80
2016,08,17,05,52,13.80
2016,08,17,05,53,13.70
2016,08,17,05,54,13.70
2016,08,17,05,55,13.70
2016,08,17,05,56,13.70
2016,08,17,05,57,13.70
2016,08,17,05,58,13.70
2016,08,17,05,59,13.80
2016,08,17,06,00,13.80
2016,08,17,06,01,13.90
2016,08,17,06,02,13.90
2016,08,17,06,03,13.90
2016,08,17,06,04,13.90
2016,08,17,06,05,14.00
2016,08,17,06,06,14.00
2016,08,17,06,07,14.10
2016,08,17,06,08,14.00
2016,08,17,06,09,14.00
2016,08,17,06,10,14.00
2016,08,17,06,11,13.90
2016,08,17,06,12,13.90
2016,08,17,06,13,13.80
2016,08,17,06,14,13.80
2016,08,17,06,15,13.80
2016,08,17,06,16,13.70
2016,08,17,06,17,13.70
2016,08,17,06,18,13.60
2016,08,17,06,19,13.50
2016,08,17,06,20,13.40
2016,08,17,06,21,13.40
2016,08,17,06,22,13.30
2016,08,17,06,23,13.20
2016,08,17,06,24,13.20
2016,08,17,06,25,13.20
2016,08,17,06,26,13.10
2016,08,17,06,27,12.90
2016,08,17,06,28,12.90
2016,08,17,06,29,12.80
2016,08,17,06,30,12.80
2016,08,17,06,31,12.80
2016,08,17,06,32,12.70
2016,08,17,06,33,12.70
2016,08,17,06,34,12.60
2016,08,17,06,35,12.60
2016,08,17,06,36,12.50
2016,08,17,06,37,12.40
2016,08,17,06,38,12.40
2016,08,17,06,39,12.40
2016,08,17,06,40,12.30
2016,08,17,06,41,12.30
2016,08,17,06,42,12.20
2016,08,17,06,43,12.20
2016,08,17,06,44,12.10
2016,08,17,06,45,12.10
2016,08,17,06,46,12.10
2016,08,17,06,47,12.00
2016,08,17,06,48,11.90
2016,08,17,06,49,11.90
2016,08,17,06,50,11.90
2016,08,17,06,51,11.90
2016,08,17,06,52,11.90
2016,08,17,06,53,11.90
2016,08,17,06,54,11.90
2016,08,17,06,55,11.90
2016,08,17,06,56,11.90
2016,08,17,06,57,11.90
2016,08,17,06,58,11.90
2016,08,17,06,59,11.90
2016,08,17,07,00,11.90
2016,08,17,07,01,11.90
2016,08,17,07,02,11.90
2016,08,17,07,03,12.00
2016,08,17,07,04,12.00
2016,08,17,07,05,12.10
2016,08,17,07,06,12.10
2016,08,17,07,07,12.10
2016,08,17,07,08,12.10
2016,08,17,07,09,12.10
2016,08,17,07,10,12.20
2016,08,17,07,11,12.20
2016,08,17,07,12,12.20
2016,08,17,07,13,12.30
2016,08,17,07,14,12.30
2016,08,17,07,15,12.40
2016,08,17,07,16,12.40
2016,08,17,07,17,12.60
2016,08,17,07,18,12.60
2016,08,17,07,19,12.70
2016,08,17,07,20,12.70
2016,08,17,07,21,12.70
2016,08,17,07,22,12.70
2016,08,17,07,23,12.80
2016,08,17,07,24,12.80
2016,08,17,07,25,12.80
2016,08,17,07,26,12.90
2016,08,17,07,27,12.90
2016,08,17,07,28,12.90
2016,08,17,07,29,12.90
2016,08,17,07,30,13.00
2016,08,17,07,31,13.10
2016,08,17,07,32,13.20
2016,08,17,07,33,13.30
2016,08,17,07,34,13.50
2016,08,17,07,35,13.60
2016,08,17,07,36,13.60
2016,08,17,07,37,13.50
2016,08,17,07,38,13.50
2016,08,17,07,39,13.40
2016,08,17,07,40,13.40
2016,08,17,07,41,13.40
2016,08,17,07,42,13.40
2016,08,17,07,43,13.30
2016,08,17,07,44,13.30
2016,08,17,07,45,13.20
2016,08,17,07,46,13.20
2016,08,17,07,47,13.30
2016,08,17,07,48,13.30
2016,08,17,07,49,13.30
2016,08,17,07,50,13.40
2016,08,17,07,51,13.40
2016,08,17,07,52,13.50
2016,08,17,07,53,13.60
2016,08,17,07,54,13.60
2016,08,17,07,55,13.60
2016,08,17,07,56,13.60
2016,08,17,07,57,13.60
2016,08,17,07,58,13.60
2016,08,17,07,59,13.60
2016,08,17,08,00,13.60
2016,08,17,08,01,13.60
2016,08,17,08,02,13.60
2016,08,17,08,03,13.70
2016,08,17,08,04,13.70
2016,08,17,08,05,13.70
2016,08,17,08,06,13.70
2016,08,17,08,07,13.70
2016,08,17,08,08,13.70
2016,08,17,08,09,13.80
2016,08,17,08,10,13.80
2016,08,17,08,11,13.80
2016,08,17,08,12,13.80
2016,08,17,08,13,13.80
2016,08,17,08,14,13.80
2016,08,17,08,15,13.90
2016,08,17,08,16,13.90
2016,08,17,08,17,13.90
2016,08,17,08,18,13.90
2016,08,17,08,19,13.90
2016,08,17,08,20,14.00
2016,08,17,08,21,14.10
2016,08,17,08,22,14.10
2016,08,17,08,23,14.20
2016,08,17,08,24,14.30
2016,08,17,08,25,14.40
2016,08,17,08,26,14.60
2016,08,17,08,27,14.60
2016,08,17,08,28,14.80
2016,08,17,08,29,14.90
2016,08,17,08,30,15.00
2016,08,17,08,31,15.10
2016,08,17,08,32,15.30
2016,08,17,08,33,15.30
2016,08,17,08,34,15.40
2016,08,17,08,35,15.60
2016,08,17,08,36,15.70
2016,08,17,08,37,15.80
2016,08,17,08,38,15.90
2016,08,17,08,39,15.90
2016,08,17,08,40,16.10
2016,08,17,08,41,16.10
2016,08,17,08,42,16.10
2016,08,17,08,43,16.20
2016,08,17,08,44,16.30
2016,08,17,08,45,16.30
2016,08,17,08,46,16.40
2016,08,17,08,47,16.60
2016,08,17,08,48,16.70
2016,08,17,08,49,16.80
2016,08,17,08,50,17.00
2016,08,17,08,51,17.10
2016,08,17,08,52,17.20
2016,08,17,08,53,17.30
2016,08,17,08,54,17.40
2016,08,17,08,55,17.40
2016,08,17,08,56,17.40
2016,08,17,08,57,17.40
2016,08,17,08,58,17.40
2016,08,17,08,59,17.40
2016,08,17,09,00,17.50
2016,08,17,09,01,17.50
2016,08,17,09,02,17.60
2016,08,17,09,03,17.60
2016,08,17,09,04,17.70
2016,08,17,09,05,17.70
2016,08,17,09,06,17.80
2016,08,17,09,07,17.90
2016,08,17,09,08,18.00
2016,08,17,09,09,18.10
2016,08,17,09,10,18.20
2016,08,17,09,11,18.20
2016,08,17,09,12,18.20
2016,08,17,09,13,18.30
2016,08,17,09,14,18.30
2016,08,17,09,15,18.30
2016,08,17,09,16,18.30
2016,08,17,09,17,18.30
2016,08,17,09,18,18.30
2016,08,17,09,19,18.40
2016,08,17,09,20,18.40
2016,08,17,09,21,18.50
2016,08,17,09,22,18.50
2016,08,17,09,23,18.60
2016,08,17,09,24,18.60
2016,08,17,09,25,18.60
2016,08,17,09,26,18.70
2016,08,17,09,27,18.70
2016,08,17,09,28,18.70
2016,08,17,09,29,18.80
2016,08,17,09,30,18.80
2016,08,17,09,31,18.90
2016,08,17,09,32,18.90
2016,08,17,09,33,19.00
2016,08,17,09,34,19.00
2016,08,17,09,35,19.00
2016,08,17,09,36,19.10
2016,08,17,09,37,19.10
2016,08,17,09,38,19.20
2016,08,17,09,39,19.20
2016,08,17,09,40,19.20
2016,08,17,09,41,19.20
2016,08,17,09,42,19.20
2016,08,17,09,43,19.20
2016,08,17,09,44,19.10
2016,08,17,09,45,19.10
2016,08,17,09,46,19.10
2016,08,17,09,47,19.10
2016,08,17,09,48,19.10
2016,08,17,09,49,19.10
2016,08,17,09,50,19.20
2016,08,17,09,51,19.20
2016,08,17,09,52,19.30
2016,08,17,09,53,19.30
2016,08,17,09,54,19.30
2016,08,17,09,55,19.20
2016,08,17,09,56,19.20
2016,08,17,09,57,19.30
2016,08,17,09,58,19.40
2016,08,17,09,59,19.50
2016,08,17,10,00,19.70
2016,08,17,10,01,19.80
2016,08,17,10,02,19.80
2016,08,17,10,03,19.80
2016,08,17,10,04,19.80
2016,08,17,10,05,19.80
2016,08,17,10,06,19.80
2016,08,17,10,07,19.80
2016,08,17,10,08,19.80
2016,08,17,10,09,19.80
2016,08,17,10,10,19.80
2016,08,17,10,11,19.80
2016,08,17,10,12,19.90
2016,08,17,10,13,19.90
2016,08,17,10,14,19.90
2016,08,17,10,15,19.90
2016,08,17,10,16,19.90
2016,08,17,10,17,20.00
2016,08,17,10,18,20.10
2016,08,17,10,19,20.20
2016,08,17,10,20,20.20
2016,08,17,10,21,20.20
2016,08,17,10,22,20.20
2016,08,17,10,23,20.20
2016,08,17,10,24,20.20
2016,08,17,10,25,20.20
2016,08,17,10,26,20.20
2016,08,17,10,27,20.10
2016,08,17,10,28,20.10
2016,08,17,10,29,20.10
2016,08,17,10,30,20.00
2016,08,17,10,31,20.00
2016,08,17,10,32,19.90
2016,08,17,10,33,19.90
2016,08,17,10,34,20.00
2016,08,17,10,35,20.10
2016,08,17,10,36,20.10
2016,08,17,10,37,20.10
2016,08,17,10,38,20.20
2016,08,17,10,39,20.30
2016,08,17,10,40,20.40
2016,08,17,10,41,20.60
2016,08,17,10,42,20.70
2016,08,17,10,43,20.70
2016,08,17,10,44,20.70
2016,08,17,10,45,20.70
2016,08,17,10,46,20.70
2016,08,17,10,47,20.70
2016,08,17,10,48,20.70
2016,08,17,10,49,20.70
2016,08,17,10,50,20.70
2016,08,17,10,51,20.70
2016,08,17,10,52,20.80
2016,08,17,10,53,20.90
2016,08,17,10,54,20.90
2016,08,17,10,55,21.00
2016,08,17,10,56,21.10
2016,08,17,10,57,21.10
2016,08,17,10,58,21.10
2016,08,17,10,59,21.10
2016,08,17,11,00,21.20
2016,08,17,11,01,21.30
2016,08,17,11,02,21.40
2016,08,17,11,03,21.50
2016,08,17,11,04,21.60
2016,08,17,11,05,21.70
2016,08,17,11,06,21.80
2016,08,17,11,07,21.90
2016,08,17,11,08,22.00
2016,08,17,11,09,22.10
2016,08,17,11,10,22.20
2016,08,17,11,11,22.20
2016,08,17,11,12,22.20
2016,08,17,11,13,22.20
2016,08,17,11,14,22.20
2016,08,17,11,15,22.20
2016,08,17,11,16,22.10
2016,08,17,11,17,22.10
2016,08,17,11,18,22.20
2016,08,17,11,19,22.20
2016,08,17,11,20,22.30
2016,08,17,11,21,22.40
2016,08,17,11,22,22.40
2016,08,17,11,23,22.50
2016,08,17,11,24,22.40
2016,08,17,11,25,22.40
2016,08,17,11,26,22.20
2016,08,17,11,27,22.10
2016,08,17,11,28,21.90
2016,08,17,11,29,21.80
2016,08,17,11,30,21.70
2016,08,17,11,31,21.70
2016,08,17,11,32,21.60
2016,08,17,11,33,21.60
2016,08,17,11,34,21.60
2016,08,17,11,35,21.70
2016,08,17,11,36,21.70
2016,08,17,11,37,21.80
2016,08,17,11,38,21.90
2016,08,17,11,39,22.10
2016,08,17,11,40,22.10
2016,08,17,11,41,22.20
2016,08,17,11,42,22.20
2016,08,17,11,43,22.20
2016,08,17,11,44,22.10
2016,08,17,11,45,22.20
2016,08,17,11,46,22.20
2016,08,17,11,47,22.20
2016,08,17,11,48,22.20
2016,08,17,11,49,22.30
2016,08,17,11,50,22.40
2016,08,17,11,51,22.50
2016,08,17,11,52,22.50
2016,08,17,11,53,22.50
2016,08,17,11,54,22.50
2016,08,17,11,55,22.40
2016,08,17,11,56,22.50
2016,08,17,11,57,22.60
2016,08,17,11,58,22.70
2016,08,17,11,59,22.80
2016,08,17,12,00,23.00
2016,08,17,12,01,23.20
2016,08,17,12,02,23.30
2016,08,17,12,03,23.40
2016,08,17,12,04,23.40
2016,08,17,12,05,23.50
2016,08,17,12,06,23.60
2016,08,17,12,07,23.70
2016,08,17,12,08,23.80
2016,08,17,12,09,23.80
2016,08,17,12,10,23.90
2016,08,17,12,11,23.80
2016,08,17,12,12,23.80
2016,08,17,12,13,23.70
2016,08,17,12,14,23.70
2016,08,17,12,15,23.70
2016,08,17,12,16,23.60
2016,08,17,12,17,23.50
2016,08,17,12,18,23.50
2016,08,17,12,19,23.40
2016,08,17,12,20,23.40
2016,08,17,12,21,23.40
2016,08,17,12,22,23.30
2016,08,17,12,23,23.30
2016,08,17,12,24,23.30
2016,08,17,12,25,23.30
2016,08,17,12,26,23.30
2016,08,17,12,27,23.40
2016,08,17,12,28,23.30
2016,08,17,12,29,23.30
2016,08,17,12,30,23.20
2016,08,17,12,31,23.30
2016,08,17,12,32,23.30
2016,08,17,12,33,23.30
2016,08,17,12,34,23.30
2016,08,17,12,35,23.40
2016,08,17,12,36,23.50
2016,08,17,12,37,23.60
2016,08,17,12,38,23.80
2016,08,17,12,39,23.90
2016,08,17,12,40,24.10
2016,08,17,12,41,24.20
2016,08,17,12,42,24.30
2016,08,17,12,43,24.40
2016,08,17,12,44,24.40
2016,08,17,12,45,24.40
2016,08,17,12,46,24.40
2016,08,17,12,47,24.40
2016,08,17,12,48,24.40
2016,08,17,12,49,24.40
2016,08,17,12,50,24.40
2016,08,17,12,51,24.40
2016,08,17,12,52,24.40
2016,08,17,12,53,24.50
2016,08,17,12,54,24.50
2016,08,17,12,55,24.40
2016,08,17,12,56,24.40
2016,08,17,12,57,24.30
2016,08,17,12,58,24.30
2016,08,17,12,59,24.20
2016,08,17,13,00,24.20
2016,08,17,13,01,24.20
2016,08,17,13,02,24.20
2016,08,17,13,03,24.20
2016,08,17,13,04,24.30
2016,08,17,13,05,24.40
2016,08,17,13,06,24.50
2016,08,17,13,07,24.60
2016,08,17,13,08,24.60
2016,08,17,13,09,24.60
2016,08,17,13,10,24.60
2016,08,17,13,11,24.70
2016,08,17,13,12,24.70
2016,08,17,13,13,24.70
2016,08,17,13,14,24.80
2016,08,17,13,15,24.80
2016,08,17,13,16,24.90
2016,08,17,13,17,24.90
2016,08,17,13,18,24.90
2016,08,17,13,19,24.90
2016,08,17,13,20,25.00
2016,08,17,13,21,25.10
2016,08,17,13,22,25.20
2016,08,17,13,23,25.20
2016,08,17,13,24,25.30
2016,08,17,13,25,25.40
2016,08,17,13,26,25.60
2016,08,17,13,27,25.70
2016,08,17,13,28,25.70
2016,08,17,13,29,25.70
2016,08,17,13,30,25.80
2016,08,17,13,31,25.80
2016,08,17,13,32,25.80
2016,08,17,13,33,25.90
2016,08,17,13,34,25.90
2016,08,17,13,35,26.00
2016,08,17,13,36,26.10
2016,08,17,13,37,26.10
2016,08,17,13,38,26.10
2016,08,17,13,39,26.10
2016,08,17,13,40,26.10
2016,08,17,13,41,26.00
2016,08,17,13,42,25.90
2016,08,17,13,43,25.90
2016,08,17,13,44,25.90
2016,08,17,13,45,25.80
2016,08,17,13,46,25.70
2016,08,17,13,47,25.70
2016,08,17,13,48,25.60
2016,08,17,13,49,25.70
2016,08,17,13,50,25.70
2016,08,17,13,51,25.70
2016,08,17,13,52,25.70
2016,08,17,13,53,25.70
2016,08,17,13,54,25.80
2016,08,17,13,55,25.80
2016,08,17,13,56,25.70
2016,08,17,13,57,25.60
2016,08,17,13,58,25.60
2016,08,17,13,59,25.60
2016,08,17,14,00,25.60
2016,08,17,14,01,25.60
2016,08,17,14,02,25.60
2016,08,17,14,03,25.60
2016,08,17,14,04,25.60
2016,08,17,14,05,25.60
2016,08,17,14,06,25.60
2016,08,17,14,07,25.70
2016,08,17,14,08,25.80
2016,08,17,14,09,25.80
2016,08,17,14,10,25.90
2016,08,17,14,11,26.00
2016,08,17,14,12,26.20
2016,08,17,14,13,26.30
2016,08,17,14,14,26.30
2016,08,17,14,15,26.30
2016,08,17,14,16,26.30
2016,08,17,14,17,26.10
2016,08,17,14,18,25.90
2016,08,17,14,19,25.80
2016,08,17,14,20,25.70
2016,08,17,14,21,25.70
2016,08,17,14,22,25.70
2016,08,17,14,23,25.70
2016,08,17,14,24,25.70
2016,08,17,14,25,25.70
2016,08,17,14,26,25.60
2016,08,17,14,27,25.60
2016,08,17,14,28,25.40
2016,08,17,14,29,25.30
2016,08,17,14,30,25.30
2016,08,17,14,31,25.20
2016,08,17,14,32,25.10
2016,08,17,14,33,25.10
2016,08,17,14,34,25.20
2016,08,17,14,35,25.20
2016,08,17,14,36,25.30
2016,08,17,14,37,25.40
2016,08,17,14,38,25.50
2016,08,17,14,39,25.60
2016,08,17,14,40,25.70
2016,08,17,14,41,25.80
2016,08,17,14,42,25.90
2016,08,17,14,43,25.90
2016,08,17,14,44,26.10
2016,08,17,14,45,26.20
2016,08,17,14,46,26.20
2016,08,17,14,47,26.20
2016,08,17,14,48,26.20
2016,08,17,14,49,26.20
2016,08,17,14,50,26.10
2016,08,17,14,51,26.10
2016,08,17,14,52,25.90
2016,08,17,14,53,25.90
2016,08,17,14,54,25.80
2016,08,17,14,55,25.70
2016,08,17,14,56,25.40
2016,08,17,14,57,25.30
2016,08,17,14,58,25.20
2016,08,17,14,59,25.00
2016,08,17,15,00,24.90
2016,08,17,15,01,24.80
2016,08,17,15,02,24.70
2016,08,17,15,03,24.40
2016,08,17,15,04,24.20
2016,08,17,15,05,24.10
2016,08,17,15,06,24.00
2016,08,17,15,07,23.90
2016,08,17,15,08,23.80
2016,08,17,15,09,23.80
2016,08,17,15,10,23.70
2016,08,17,15,11,23.70
2016,08,17,15,12,23.70
2016,08,17,15,13,23.70
2016,08,17,15,14,23.70
2016,08,17,15,15,23.70
2016,08,17,15,16,23.80
2016,08,17,15,17,23.70
2016,08,17,15,18,23.60
2016,08,17,15,19,23.50
2016,08,17,15,20,23.30
2016,08,17,15,21,23.10
2016,08,17,15,22,22.90
2016,08,17,15,23,22.80
2016,08,17,15,24,22.80
2016,08,17,15,25,22.70
2016,08,17,15,26,22.60
2016,08,17,15,27,22.50
2016,08,17,15,28,22.40
2016,08,17,15,29,22.40
2016,08,17,15,30,22.40
2016,08,17,15,31,22.40
2016,08,17,15,32,22.40
2016,08,17,15,33,22.40
2016,08,17,15,34,22.40
2016,08,17,15,35,22.40
2016,08,17,15,36,22.40
2016,08,17,15,37,22.50
2016,08,17,15,38,22.50
2016,08,17,15,39,22.30
2016,08,17,15,40,22.20
2016,08,17,15,41,22.10
2016,08,17,15,42,22.10
2016,08,17,15,43,22.10
2016,08,17,15,44,22.10
2016,08,17,15,45,22.20
2016,08,17,15,46,22.30
2016,08,17,15,47,22.40
2016,08,17,15,48,22.40
2016,08,17,15,49,22.60
2016,08,17,15,50,22.60
2016,08,17,15,51,22.70
2016,08,17,15,52,22.80
2016,08,17,15,53,22.90
2016,08,17,15,54,22.90
2016,08,17,15,55,22.90
2016,08,17,15,56,23.00
2016,08,17,15,57,23.00
2016,08,17,15,58,23.10
2016,08,17,15,59,23.20
2016,08,17,16,00,23.20
2016,08,17,16,01,23.20
2016,08,17,16,02,23.20
2016,08,17,16,03,23.20
2016,08,17,16,04,23.20
2016,08,17,16,05,23.20
2016,08,17,16,06,23.20
2016,08,17,16,07,23.20
2016,08,17,16,08,23.20
2016,08,17,16,09,23.30
2016,08,17,16,10,23.30
2016,08,17,16,11,23.40
2016,08,17,16,12,23.50
2016,08,17,16,13,23.50
2016,08,17,16,14,23.40
2016,08,17,16,15,23.40
2016,08,17,16,16,23.40
2016,08,17,16,17,23.40
2016,08,17,16,18,23.40
2016,08,17,16,19,23.40
2016,08,17,16,20,23.40
2016,08,17,16,21,23.50
2016,08,17,16,22,23.50
2016,08,17,16,23,23.30
2016,08,17,16,24,23.10
2016,08,17,16,25,22.80
2016,08,17,16,26,22.70
2016,08,17,16,27,22.60
2016,08,17,16,28,22.60
2016,08,17,16,29,22.30
2016,08,17,16,30,22.10
2016,08,17,16,31,21.80
2016,08,17,16,32,21.70
2016,08,17,16,33,21.40
2016,08,17,16,34,21.30
2016,08,17,16,35,21.20
2016,08,17,16,36,21.20
2016,08,17,16,37,21.20
2016,08,17,16,38,21.20
2016,08,17,16,39,21.30
2016,08,17,16,40,21.40
2016,08,17,16,41,21.60
2016,08,17,16,42,21.60
2016,08,17,16,43,21.70
2016,08,17,16,44,21.80
2016,08,17,16,45,21.90
2016,08,17,16,46,22.10
2016,08,17,16,47,22.00
2016,08,17,16,48,21.80
2016,08,17,16,49,21.70
2016,08,17,16,50,21.60
2016,08,17,16,51,21.60
2016,08,17,16,52,21.60
2016,08,17,16,53,21.60
2016,08,17,16,54,21.60
2016,08,17,16,55,21.60
2016,08,17,16,56,21.60
2016,08,17,16,57,21.60
2016,08,17,16,58,21.70
2016,08,17,16,59,21.70
2016,08,17,17,00,21.80
2016,08,17,17,01,21.80
2016,08,17,17,02,21.80
2016,08,17,17,03,21.80
2016,08,17,17,04,21.80
2016,08,17,17,05,21.70
2016,08,17,17,06,21.70
2016,08,17,17,07,21.40
2016,08,17,17,08,21.20
2016,08,17,17,09,21.20
2016,08,17,17,10,21.10
2016,08,17,17,11,21.20
2016,08,17,17,12,21.20
2016,08,17,17,13,21.20
2016,08,17,17,14,21.20
2016,08,17,17,15,21.20
2016,08,17,17,16,21.20
2016,08,17,17,17,21.30
2016,08,17,17,18,21.30
2016,08,17,17,19,21.30