Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,25,00,00,15.30
2015,06,25,00,01,15.30
2015,06,25,00,02,15.30
2015,06,25,00,03,15.30
2015,06,25,00,04,15.30
2015,06,25,00,05,15.30
2015,06,25,00,06,15.30
2015,06,25,00,07,15.30
2015,06,25,00,08,15.20
2015,06,25,00,09,15.20
2015,06,25,00,10,15.20
2015,06,25,00,11,15.20
2015,06,25,00,12,15.20
2015,06,25,00,13,15.20
2015,06,25,00,14,15.20
2015,06,25,00,15,15.20
2015,06,25,00,16,15.10
2015,06,25,00,17,15.10
2015,06,25,00,18,15.10
2015,06,25,00,19,15.10
2015,06,25,00,20,15.10
2015,06,25,00,21,15.10
2015,06,25,00,22,15.10
2015,06,25,00,23,15.00
2015,06,25,00,24,15.00
2015,06,25,00,25,15.00
2015,06,25,00,26,15.00
2015,06,25,00,27,15.00
2015,06,25,00,28,15.00
2015,06,25,00,29,14.90
2015,06,25,00,30,14.90
2015,06,25,00,31,14.90
2015,06,25,00,32,14.90
2015,06,25,00,33,14.90
2015,06,25,00,34,14.90
2015,06,25,00,35,14.90
2015,06,25,00,36,14.80
2015,06,25,00,37,14.80
2015,06,25,00,38,14.80
2015,06,25,00,39,14.80
2015,06,25,00,40,14.80
2015,06,25,00,41,14.80
2015,06,25,00,42,14.80
2015,06,25,00,43,14.80
2015,06,25,00,44,14.80
2015,06,25,00,45,14.80
2015,06,25,00,46,14.80
2015,06,25,00,47,14.80
2015,06,25,00,48,14.80
2015,06,25,00,49,14.80
2015,06,25,00,50,14.80
2015,06,25,00,51,14.80
2015,06,25,00,52,14.80
2015,06,25,00,53,14.80
2015,06,25,00,54,14.80
2015,06,25,00,55,14.70
2015,06,25,00,56,14.70
2015,06,25,00,57,14.70
2015,06,25,00,58,14.70
2015,06,25,00,59,14.70
2015,06,25,01,00,14.70
2015,06,25,01,01,14.70
2015,06,25,01,02,14.70
2015,06,25,01,03,14.70
2015,06,25,01,04,14.70
2015,06,25,01,05,14.70
2015,06,25,01,06,14.60
2015,06,25,01,07,14.60
2015,06,25,01,08,14.60
2015,06,25,01,09,14.60
2015,06,25,01,10,14.60
2015,06,25,01,11,14.60
2015,06,25,01,12,14.60
2015,06,25,01,13,14.60
2015,06,25,01,14,14.60
2015,06,25,01,15,14.60
2015,06,25,01,16,14.60
2015,06,25,01,17,14.60
2015,06,25,01,18,14.60
2015,06,25,01,19,14.50
2015,06,25,01,20,14.50
2015,06,25,01,21,14.50
2015,06,25,01,22,14.50
2015,06,25,01,23,14.50
2015,06,25,01,24,14.50
2015,06,25,01,25,14.50
2015,06,25,01,26,14.50
2015,06,25,01,27,14.50
2015,06,25,01,28,14.50
2015,06,25,01,29,14.50
2015,06,25,01,30,14.50
2015,06,25,01,31,14.50
2015,06,25,01,32,14.50
2015,06,25,01,33,14.50
2015,06,25,01,34,14.50
2015,06,25,01,35,14.50
2015,06,25,01,36,14.50
2015,06,25,01,37,14.50
2015,06,25,01,38,14.50
2015,06,25,01,39,14.50
2015,06,25,01,40,14.40
2015,06,25,01,41,14.40
2015,06,25,01,42,14.40
2015,06,25,01,43,14.40
2015,06,25,01,44,14.40
2015,06,25,01,45,14.40
2015,06,25,01,46,14.40
2015,06,25,01,47,14.40
2015,06,25,01,48,14.40
2015,06,25,01,49,14.40
2015,06,25,01,50,14.40
2015,06,25,01,51,14.40
2015,06,25,01,52,14.40
2015,06,25,01,53,14.40
2015,06,25,01,54,14.40
2015,06,25,01,55,14.40
2015,06,25,01,56,14.40
2015,06,25,01,57,14.40
2015,06,25,01,58,14.40
2015,06,25,01,59,14.40
2015,06,25,02,00,14.40
2015,06,25,02,01,14.40
2015,06,25,02,02,14.40
2015,06,25,02,03,14.40
2015,06,25,02,04,14.40
2015,06,25,02,05,14.40
2015,06,25,02,06,14.40
2015,06,25,02,07,14.40
2015,06,25,02,08,14.40
2015,06,25,02,09,14.30
2015,06,25,02,10,14.30
2015,06,25,02,11,14.30
2015,06,25,02,12,14.30
2015,06,25,02,13,14.30
2015,06,25,02,14,14.30
2015,06,25,02,15,14.30
2015,06,25,02,16,14.30
2015,06,25,02,17,14.30
2015,06,25,02,18,14.30
2015,06,25,02,19,14.30
2015,06,25,02,20,14.30
2015,06,25,02,21,14.20
2015,06,25,02,22,14.20
2015,06,25,02,23,14.20
2015,06,25,02,24,14.20
2015,06,25,02,25,14.20
2015,06,25,02,26,14.20
2015,06,25,02,27,14.20
2015,06,25,02,28,14.20
2015,06,25,02,29,14.20
2015,06,25,02,30,14.20
2015,06,25,02,31,14.20
2015,06,25,02,32,14.20
2015,06,25,02,33,14.20
2015,06,25,02,34,14.20
2015,06,25,02,35,14.20
2015,06,25,02,36,14.20
2015,06,25,02,37,14.20
2015,06,25,02,38,14.20
2015,06,25,02,39,14.20
2015,06,25,02,40,14.20
2015,06,25,02,41,14.20
2015,06,25,02,42,14.20
2015,06,25,02,43,14.20
2015,06,25,02,44,14.20
2015,06,25,02,45,14.10
2015,06,25,02,46,14.10
2015,06,25,02,47,14.10
2015,06,25,02,48,14.10
2015,06,25,02,49,14.10
2015,06,25,02,50,14.10
2015,06,25,02,51,14.10
2015,06,25,02,52,14.10
2015,06,25,02,53,14.10
2015,06,25,02,54,14.10
2015,06,25,02,55,14.10
2015,06,25,02,56,14.10
2015,06,25,02,57,14.10
2015,06,25,02,58,14.10
2015,06,25,02,59,14.10
2015,06,25,03,00,14.10
2015,06,25,03,01,14.10
2015,06,25,03,02,14.00
2015,06,25,03,03,14.00
2015,06,25,03,04,14.00
2015,06,25,03,05,14.00
2015,06,25,03,06,14.00
2015,06,25,03,07,14.00
2015,06,25,03,08,14.00
2015,06,25,03,09,14.00
2015,06,25,03,10,14.00
2015,06,25,03,11,14.00
2015,06,25,03,12,14.00
2015,06,25,03,13,14.00
2015,06,25,03,14,14.00
2015,06,25,03,15,14.00
2015,06,25,03,16,13.90
2015,06,25,03,17,13.90
2015,06,25,03,18,13.90
2015,06,25,03,19,13.90
2015,06,25,03,20,13.90
2015,06,25,03,21,13.90
2015,06,25,03,22,13.90
2015,06,25,03,23,13.90
2015,06,25,03,24,13.90
2015,06,25,03,25,13.90
2015,06,25,03,26,13.90
2015,06,25,03,27,13.90
2015,06,25,03,28,13.90
2015,06,25,03,29,13.90
2015,06,25,03,30,13.90
2015,06,25,03,31,13.90
2015,06,25,03,32,13.90
2015,06,25,03,33,13.90
2015,06,25,03,34,14.00
2015,06,25,03,35,14.00
2015,06,25,03,36,14.00
2015,06,25,03,37,14.00
2015,06,25,03,38,14.00
2015,06,25,03,39,14.00
2015,06,25,03,40,14.00
2015,06,25,03,41,14.00
2015,06,25,03,42,14.00
2015,06,25,03,43,14.00
2015,06,25,03,44,14.00
2015,06,25,03,45,14.00
2015,06,25,03,46,14.00
2015,06,25,03,47,14.00
2015,06,25,03,48,14.00
2015,06,25,03,49,14.00
2015,06,25,03,50,14.00
2015,06,25,03,51,14.00
2015,06,25,03,52,14.00
2015,06,25,03,53,14.00
2015,06,25,03,54,14.00
2015,06,25,03,55,14.00
2015,06,25,03,56,14.00
2015,06,25,03,57,14.00
2015,06,25,03,58,14.00
2015,06,25,03,59,14.00
2015,06,25,04,00,14.00
2015,06,25,04,01,14.00
2015,06,25,04,02,14.00
2015,06,25,04,03,14.00
2015,06,25,04,04,14.00
2015,06,25,04,05,14.00
2015,06,25,04,06,14.00
2015,06,25,04,07,14.00
2015,06,25,04,08,14.00
2015,06,25,04,09,14.00
2015,06,25,04,10,14.00
2015,06,25,04,11,14.00
2015,06,25,04,12,13.90
2015,06,25,04,13,13.90
2015,06,25,04,14,13.90
2015,06,25,04,15,13.90
2015,06,25,04,16,13.90
2015,06,25,04,17,13.90
2015,06,25,04,18,13.90
2015,06,25,04,19,13.90
2015,06,25,04,20,13.90
2015,06,25,04,21,13.90
2015,06,25,04,22,13.90
2015,06,25,04,23,13.90
2015,06,25,04,24,13.90
2015,06,25,04,25,13.90
2015,06,25,04,26,13.90
2015,06,25,04,27,13.80
2015,06,25,04,28,13.80
2015,06,25,04,29,13.80
2015,06,25,04,30,13.80
2015,06,25,04,31,13.80
2015,06,25,04,32,13.80
2015,06,25,04,33,13.80
2015,06,25,04,34,13.80
2015,06,25,04,35,13.80
2015,06,25,04,36,13.80
2015,06,25,04,37,13.80
2015,06,25,04,38,13.80
2015,06,25,04,39,13.80
2015,06,25,04,40,13.80
2015,06,25,04,41,13.70
2015,06,25,04,42,13.70
2015,06,25,04,43,13.70
2015,06,25,04,44,13.70
2015,06,25,04,45,13.70
2015,06,25,04,46,13.70
2015,06,25,04,47,13.70
2015,06,25,04,48,13.70
2015,06,25,04,49,13.70
2015,06,25,04,50,13.70
2015,06,25,04,51,13.70
2015,06,25,04,52,13.70
2015,06,25,04,53,13.70
2015,06,25,04,54,13.70
2015,06,25,04,55,13.70
2015,06,25,04,56,13.70
2015,06,25,04,57,13.70
2015,06,25,04,58,13.70
2015,06,25,04,59,13.70
2015,06,25,05,00,13.70
2015,06,25,05,01,13.70
2015,06,25,05,02,13.70
2015,06,25,05,03,13.70
2015,06,25,05,04,13.70
2015,06,25,05,05,13.70
2015,06,25,05,06,13.70
2015,06,25,05,07,13.70
2015,06,25,05,08,13.60
2015,06,25,05,09,13.60
2015,06,25,05,10,13.60
2015,06,25,05,11,13.60
2015,06,25,05,12,13.60
2015,06,25,05,13,13.60
2015,06,25,05,14,13.60
2015,06,25,05,15,13.60
2015,06,25,05,16,13.60
2015,06,25,05,17,13.60
2015,06,25,05,18,13.60
2015,06,25,05,19,13.60
2015,06,25,05,20,13.60
2015,06,25,05,21,13.60
2015,06,25,05,22,13.60
2015,06,25,05,23,13.60
2015,06,25,05,24,13.60
2015,06,25,05,25,13.60
2015,06,25,05,26,13.60
2015,06,25,05,27,13.60
2015,06,25,05,28,13.60
2015,06,25,05,29,13.60
2015,06,25,05,30,13.60
2015,06,25,05,31,13.60
2015,06,25,05,32,13.60
2015,06,25,05,33,13.60
2015,06,25,05,34,13.60
2015,06,25,05,35,13.60
2015,06,25,05,36,13.60
2015,06,25,05,37,13.60
2015,06,25,05,38,13.60
2015,06,25,05,39,13.60
2015,06,25,05,40,13.60
2015,06,25,05,41,13.60
2015,06,25,05,42,13.60
2015,06,25,05,43,13.60
2015,06,25,05,44,13.60
2015,06,25,05,45,13.60
2015,06,25,05,46,13.60
2015,06,25,05,47,13.60
2015,06,25,05,48,13.60
2015,06,25,05,49,13.60
2015,06,25,05,50,13.60
2015,06,25,05,51,13.60
2015,06,25,05,52,13.70
2015,06,25,05,53,13.70
2015,06,25,05,54,13.70
2015,06,25,05,55,13.70
2015,06,25,05,56,13.70
2015,06,25,05,57,13.70
2015,06,25,05,58,13.70
2015,06,25,05,59,13.70
2015,06,25,06,00,13.70
2015,06,25,06,01,13.70
2015,06,25,06,02,13.70
2015,06,25,06,03,13.70
2015,06,25,06,04,13.70
2015,06,25,06,05,13.70
2015,06,25,06,06,13.70
2015,06,25,06,07,13.70
2015,06,25,06,08,13.70
2015,06,25,06,09,13.70
2015,06,25,06,10,13.70
2015,06,25,06,11,13.70
2015,06,25,06,12,13.70
2015,06,25,06,13,13.70
2015,06,25,06,14,13.70
2015,06,25,06,15,13.70
2015,06,25,06,16,13.70
2015,06,25,06,17,13.70
2015,06,25,06,18,13.70
2015,06,25,06,19,13.70
2015,06,25,06,20,13.70
2015,06,25,06,21,13.70
2015,06,25,06,22,13.70
2015,06,25,06,23,13.70
2015,06,25,06,24,13.70
2015,06,25,06,25,13.70
2015,06,25,06,26,13.70
2015,06,25,06,27,13.70
2015,06,25,06,28,13.70
2015,06,25,06,29,13.70
2015,06,25,06,30,13.70
2015,06,25,06,31,13.70
2015,06,25,06,32,13.70
2015,06,25,06,33,13.70
2015,06,25,06,34,13.70
2015,06,25,06,35,13.70
2015,06,25,06,36,13.70
2015,06,25,06,37,13.70
2015,06,25,06,38,13.70
2015,06,25,06,39,13.70
2015,06,25,06,40,13.70
2015,06,25,06,41,13.70
2015,06,25,06,42,13.70
2015,06,25,06,43,13.70
2015,06,25,06,44,13.70
2015,06,25,06,45,13.70
2015,06,25,06,46,13.70
2015,06,25,06,47,13.70
2015,06,25,06,48,13.70
2015,06,25,06,49,13.70
2015,06,25,06,50,13.70
2015,06,25,06,51,13.70
2015,06,25,06,52,13.70
2015,06,25,06,53,13.70
2015,06,25,06,54,13.70
2015,06,25,06,55,13.70
2015,06,25,06,56,13.70
2015,06,25,06,57,13.70
2015,06,25,06,58,13.70
2015,06,25,06,59,13.70
2015,06,25,07,00,13.80
2015,06,25,07,01,13.80
2015,06,25,07,02,13.80
2015,06,25,07,03,13.80
2015,06,25,07,04,13.80
2015,06,25,07,05,13.80
2015,06,25,07,06,13.90
2015,06,25,07,07,13.90
2015,06,25,07,08,13.90
2015,06,25,07,09,13.90
2015,06,25,07,10,14.00
2015,06,25,07,11,14.00
2015,06,25,07,12,14.10
2015,06,25,07,13,14.10
2015,06,25,07,14,14.20
2015,06,25,07,15,14.20
2015,06,25,07,16,14.20
2015,06,25,07,17,14.20
2015,06,25,07,18,14.20
2015,06,25,07,19,14.20
2015,06,25,07,20,14.30
2015,06,25,07,21,14.30
2015,06,25,07,22,14.30
2015,06,25,07,23,14.40
2015,06,25,07,24,14.50
2015,06,25,07,25,14.50
2015,06,25,07,26,14.50
2015,06,25,07,27,14.60
2015,06,25,07,28,14.60
2015,06,25,07,29,14.60
2015,06,25,07,30,14.60
2015,06,25,07,31,14.70
2015,06,25,07,32,14.70
2015,06,25,07,33,14.70
2015,06,25,07,34,14.80
2015,06,25,07,35,14.80
2015,06,25,07,36,14.80
2015,06,25,07,37,14.90
2015,06,25,07,38,14.90
2015,06,25,07,39,14.90
2015,06,25,07,40,15.00
2015,06,25,07,41,15.00
2015,06,25,07,42,15.10
2015,06,25,07,43,15.10
2015,06,25,07,44,15.10
2015,06,25,07,45,15.20
2015,06,25,07,46,15.30
2015,06,25,07,47,15.30
2015,06,25,07,48,15.30
2015,06,25,07,49,15.40
2015,06,25,07,50,15.40
2015,06,25,07,51,15.50
2015,06,25,07,52,15.50
2015,06,25,07,53,15.60
2015,06,25,07,54,15.60
2015,06,25,07,55,15.60
2015,06,25,07,56,15.70
2015,06,25,07,57,15.70
2015,06,25,07,58,15.80
2015,06,25,07,59,15.80
2015,06,25,08,00,15.90
2015,06,25,08,01,16.00
2015,06,25,08,02,16.10
2015,06,25,08,03,16.20
2015,06,25,08,04,16.30
2015,06,25,08,05,16.30
2015,06,25,08,06,16.40
2015,06,25,08,07,16.40
2015,06,25,08,08,16.60
2015,06,25,08,09,16.60
2015,06,25,08,10,16.70
2015,06,25,08,11,16.70
2015,06,25,08,12,16.80
2015,06,25,08,13,16.90
2015,06,25,08,14,17.00
2015,06,25,08,15,17.00
2015,06,25,08,16,17.10
2015,06,25,08,17,17.20
2015,06,25,08,18,17.30
2015,06,25,08,19,17.30
2015,06,25,08,20,17.30
2015,06,25,08,21,17.40
2015,06,25,08,22,17.40
2015,06,25,08,23,17.50
2015,06,25,08,24,17.50
2015,06,25,08,25,17.50
2015,06,25,08,26,17.50
2015,06,25,08,27,17.50
2015,06,25,08,28,17.50
2015,06,25,08,29,17.60
2015,06,25,08,30,17.60
2015,06,25,08,31,17.60
2015,06,25,08,32,17.60
2015,06,25,08,33,17.60
2015,06,25,08,34,17.60
2015,06,25,08,35,17.60
2015,06,25,08,36,17.60
2015,06,25,08,37,17.70
2015,06,25,08,38,17.70
2015,06,25,08,39,17.80
2015,06,25,08,40,17.80
2015,06,25,08,41,17.90
2015,06,25,08,42,17.90
2015,06,25,08,43,18.00
2015,06,25,08,44,18.10
2015,06,25,08,45,18.20
2015,06,25,08,46,18.20
2015,06,25,08,47,18.20
2015,06,25,08,48,18.30
2015,06,25,08,49,18.40
2015,06,25,08,50,18.50
2015,06,25,08,51,18.50
2015,06,25,08,52,18.60
2015,06,25,08,53,18.60
2015,06,25,08,54,18.70
2015,06,25,08,55,18.70
2015,06,25,08,56,18.80
2015,06,25,08,57,18.90
2015,06,25,08,58,18.90
2015,06,25,08,59,19.00
2015,06,25,09,00,19.10
2015,06,25,09,01,19.10
2015,06,25,09,02,19.20
2015,06,25,09,03,19.30
2015,06,25,09,04,19.30
2015,06,25,09,05,19.40
2015,06,25,09,06,19.40
2015,06,25,09,07,19.50
2015,06,25,09,08,19.50
2015,06,25,09,09,19.60
2015,06,25,09,10,19.60
2015,06,25,09,11,19.60
2015,06,25,09,12,19.70
2015,06,25,09,13,19.70
2015,06,25,09,14,19.80
2015,06,25,09,15,19.80
2015,06,25,09,16,19.90
2015,06,25,09,17,19.90
2015,06,25,09,18,19.90
2015,06,25,09,19,19.90
2015,06,25,09,20,20.00
2015,06,25,09,21,20.10
2015,06,25,09,22,20.10
2015,06,25,09,23,20.20
2015,06,25,09,24,20.20
2015,06,25,09,25,20.20
2015,06,25,09,26,20.30
2015,06,25,09,27,20.30
2015,06,25,09,28,20.30
2015,06,25,09,29,20.40
2015,06,25,09,30,20.40
2015,06,25,09,31,20.40
2015,06,25,09,32,20.40
2015,06,25,09,33,20.50
2015,06,25,09,34,20.50
2015,06,25,09,35,20.50
2015,06,25,09,36,20.50
2015,06,25,09,37,20.50
2015,06,25,09,38,20.50
2015,06,25,09,39,20.50
2015,06,25,09,40,20.50
2015,06,25,09,41,20.50
2015,06,25,09,42,20.60
2015,06,25,09,43,20.60
2015,06,25,09,44,20.70
2015,06,25,09,45,20.70
2015,06,25,09,46,20.70
2015,06,25,09,47,20.80
2015,06,25,09,48,20.80
2015,06,25,09,49,20.80
2015,06,25,09,50,20.80
2015,06,25,09,51,20.80
2015,06,25,09,52,20.80
2015,06,25,09,53,20.80
2015,06,25,09,54,20.90
2015,06,25,09,55,20.90
2015,06,25,09,56,20.90
2015,06,25,09,57,21.00
2015,06,25,09,58,21.00
2015,06,25,09,59,21.00
2015,06,25,10,00,21.10
2015,06,25,10,01,21.10
2015,06,25,10,02,21.20
2015,06,25,10,03,21.20
2015,06,25,10,04,21.30
2015,06,25,10,05,21.30
2015,06,25,10,06,21.30
2015,06,25,10,07,21.40
2015,06,25,10,08,21.40
2015,06,25,10,09,21.40
2015,06,25,10,10,21.40
2015,06,25,10,11,21.50
2015,06,25,10,12,21.60
2015,06,25,10,13,21.60
2015,06,25,10,14,21.60
2015,06,25,10,15,21.60
2015,06,25,10,16,21.60
2015,06,25,10,17,21.60
2015,06,25,10,18,21.60
2015,06,25,10,19,21.60
2015,06,25,10,20,21.60
2015,06,25,10,21,21.60
2015,06,25,10,22,21.60
2015,06,25,10,23,21.60
2015,06,25,10,24,21.60
2015,06,25,10,25,21.60
2015,06,25,10,26,21.60
2015,06,25,10,27,21.60
2015,06,25,10,28,21.60
2015,06,25,10,29,21.70
2015,06,25,10,30,21.70
2015,06,25,10,31,21.80
2015,06,25,10,32,21.80
2015,06,25,10,33,21.90
2015,06,25,10,34,21.90
2015,06,25,10,35,22.00
2015,06,25,10,36,22.00
2015,06,25,10,37,22.00
2015,06,25,10,38,22.10
2015,06,25,10,39,22.10
2015,06,25,10,40,22.20
2015,06,25,10,41,22.20
2015,06,25,10,42,22.20
2015,06,25,10,43,22.30
2015,06,25,10,44,22.30
2015,06,25,10,45,22.30
2015,06,25,10,46,22.30
2015,06,25,10,47,22.30
2015,06,25,10,48,22.30
2015,06,25,10,49,22.40
2015,06,25,10,50,22.40
2015,06,25,10,51,22.40
2015,06,25,10,52,22.40
2015,06,25,10,53,22.40
2015,06,25,10,54,22.40
2015,06,25,10,55,22.40
2015,06,25,10,56,22.40
2015,06,25,10,57,22.40
2015,06,25,10,58,22.50
2015,06,25,10,59,22.50
2015,06,25,11,00,22.50
2015,06,25,11,01,22.50
2015,06,25,11,02,22.60
2015,06,25,11,03,22.70
2015,06,25,11,04,22.70
2015,06,25,11,05,22.60
2015,06,25,11,06,22.60
2015,06,25,11,07,22.50
2015,06,25,11,08,22.60
2015,06,25,11,09,22.70
2015,06,25,11,10,22.70
2015,06,25,11,11,22.70
2015,06,25,11,12,22.70
2015,06,25,11,13,22.80
2015,06,25,11,14,22.80
2015,06,25,11,15,22.80
2015,06,25,11,16,22.90
2015,06,25,11,17,22.90
2015,06,25,11,18,22.90
2015,06,25,11,19,22.90
2015,06,25,11,20,22.90
2015,06,25,11,21,22.90
2015,06,25,11,22,22.90
2015,06,25,11,23,22.90
2015,06,25,11,24,22.80
2015,06,25,11,25,22.80
2015,06,25,11,26,22.80
2015,06,25,11,27,22.80
2015,06,25,11,28,22.80
2015,06,25,11,29,22.80
2015,06,25,11,30,22.80
2015,06,25,11,31,22.70
2015,06,25,11,32,22.70
2015,06,25,11,33,22.60
2015,06,25,11,34,22.60
2015,06,25,11,35,22.40
2015,06,25,11,36,22.30
2015,06,25,11,37,22.30
2015,06,25,11,38,22.30
2015,06,25,11,39,22.30
2015,06,25,11,40,22.30
2015,06,25,11,41,22.40
2015,06,25,11,42,22.50
2015,06,25,11,43,22.50
2015,06,25,11,44,22.60
2015,06,25,11,45,22.60
2015,06,25,11,46,22.60
2015,06,25,11,47,22.60
2015,06,25,11,48,22.50
2015,06,25,11,49,22.50
2015,06,25,11,50,22.40
2015,06,25,11,51,22.40
2015,06,25,11,52,22.40
2015,06,25,11,53,22.40
2015,06,25,11,54,22.50
2015,06,25,11,55,22.50
2015,06,25,11,56,22.50
2015,06,25,11,57,22.60
2015,06,25,11,58,22.60
2015,06,25,11,59,22.70
2015,06,25,12,00,22.80
2015,06,25,12,01,22.80
2015,06,25,12,02,22.80
2015,06,25,12,03,22.90
2015,06,25,12,04,22.90
2015,06,25,12,05,22.90
2015,06,25,12,06,22.90
2015,06,25,12,07,23.00
2015,06,25,12,08,23.10
2015,06,25,12,09,23.20
2015,06,25,12,10,23.20
2015,06,25,12,11,23.10
2015,06,25,12,12,23.10
2015,06,25,12,13,23.20
2015,06,25,12,14,23.20
2015,06,25,12,15,23.20
2015,06,25,12,16,23.20
2015,06,25,12,17,23.10
2015,06,25,12,18,23.10
2015,06,25,12,19,23.10
2015,06,25,12,20,23.20
2015,06,25,12,21,23.20
2015,06,25,12,22,23.20
2015,06,25,12,23,23.20
2015,06,25,12,24,23.20
2015,06,25,12,25,23.10
2015,06,25,12,26,23.10
2015,06,25,12,27,23.10
2015,06,25,12,28,23.10
2015,06,25,12,29,23.10
2015,06,25,12,30,22.90
2015,06,25,12,31,22.90
2015,06,25,12,32,22.90
2015,06,25,12,33,22.90
2015,06,25,12,34,22.90
2015,06,25,12,35,22.90
2015,06,25,12,36,22.90
2015,06,25,12,37,22.90
2015,06,25,12,38,22.80
2015,06,25,12,39,22.80
2015,06,25,12,40,22.80
2015,06,25,12,41,22.80
2015,06,25,12,42,22.80
2015,06,25,12,43,22.80
2015,06,25,12,44,22.90
2015,06,25,12,45,22.90
2015,06,25,12,46,22.90
2015,06,25,12,47,22.90
2015,06,25,12,48,22.90
2015,06,25,12,49,22.90
2015,06,25,12,50,23.00
2015,06,25,12,51,23.10
2015,06,25,12,52,23.10
2015,06,25,12,53,23.10
2015,06,25,12,54,23.10
2015,06,25,12,55,23.10
2015,06,25,12,56,23.10
2015,06,25,12,57,23.10
2015,06,25,12,58,23.10
2015,06,25,12,59,23.20
2015,06,25,13,00,23.20
2015,06,25,13,01,23.30
2015,06,25,13,02,23.30
2015,06,25,13,03,23.40
2015,06,25,13,04,23.40
2015,06,25,13,05,23.50
2015,06,25,13,06,23.60
2015,06,25,13,07,23.60
2015,06,25,13,08,23.70
2015,06,25,13,09,23.70
2015,06,25,13,10,23.70
2015,06,25,13,11,23.70
2015,06,25,13,12,23.70
2015,06,25,13,13,23.80
2015,06,25,13,14,23.80
2015,06,25,13,15,23.90
2015,06,25,13,16,24.00
2015,06,25,13,17,24.10
2015,06,25,13,18,24.10
2015,06,25,13,19,24.20
2015,06,25,13,20,24.30
2015,06,25,13,21,24.40
2015,06,25,13,22,24.40
2015,06,25,13,23,24.50
2015,06,25,13,24,24.50
2015,06,25,13,25,24.50
2015,06,25,13,26,24.70
2015,06,25,13,27,24.80
2015,06,25,13,28,24.90
2015,06,25,13,29,24.90
2015,06,25,13,30,24.90
2015,06,25,13,31,25.00
2015,06,25,13,32,25.00
2015,06,25,13,33,25.00
2015,06,25,13,34,24.80
2015,06,25,13,35,24.80
2015,06,25,13,36,24.80
2015,06,25,13,37,24.80
2015,06,25,13,38,24.80
2015,06,25,13,39,24.80
2015,06,25,13,40,24.80
2015,06,25,13,41,24.80
2015,06,25,13,42,24.80
2015,06,25,13,43,24.80
2015,06,25,13,44,24.70
2015,06,25,13,45,24.70
2015,06,25,13,46,24.60
2015,06,25,13,47,24.50
2015,06,25,13,48,24.40
2015,06,25,13,49,24.30
2015,06,25,13,50,24.20
2015,06,25,13,51,24.10
2015,06,25,13,52,24.10
2015,06,25,13,53,24.00
2015,06,25,13,54,23.80
2015,06,25,13,55,23.80
2015,06,25,13,56,23.70
2015,06,25,13,57,23.70
2015,06,25,13,58,23.70
2015,06,25,13,59,23.70
2015,06,25,14,00,23.70
2015,06,25,14,01,23.70
2015,06,25,14,02,23.70
2015,06,25,14,03,23.70
2015,06,25,14,04,23.70
2015,06,25,14,05,23.70
2015,06,25,14,06,23.70
2015,06,25,14,07,23.70
2015,06,25,14,08,23.70
2015,06,25,14,09,23.70
2015,06,25,14,10,23.70
2015,06,25,14,11,23.70
2015,06,25,14,12,23.70
2015,06,25,14,13,23.70
2015,06,25,14,14,23.70
2015,06,25,14,15,23.60
2015,06,25,14,16,23.60
2015,06,25,14,17,23.60
2015,06,25,14,18,23.50
2015,06,25,14,19,23.40
2015,06,25,14,20,23.40
2015,06,25,14,21,23.40
2015,06,25,14,22,23.40
2015,06,25,14,23,23.40
2015,06,25,14,24,23.40
2015,06,25,14,25,23.40
2015,06,25,14,26,23.40
2015,06,25,14,27,23.40
2015,06,25,14,28,23.50
2015,06,25,14,29,23.60
2015,06,25,14,30,23.80
2015,06,25,14,31,23.80
2015,06,25,14,32,23.90
2015,06,25,14,33,23.90
2015,06,25,14,34,23.90
2015,06,25,14,35,23.90
2015,06,25,14,36,23.90
2015,06,25,14,37,23.80
2015,06,25,14,38,23.80
2015,06,25,14,39,23.90
2015,06,25,14,40,23.90
2015,06,25,14,41,24.10
2015,06,25,14,42,24.10
2015,06,25,14,43,24.20
2015,06,25,14,44,24.30
2015,06,25,14,45,24.40
2015,06,25,14,46,24.50
2015,06,25,14,47,24.50
2015,06,25,14,48,24.60
2015,06,25,14,49,24.70
2015,06,25,14,50,24.70
2015,06,25,14,51,24.70
2015,06,25,14,52,24.70
2015,06,25,14,53,24.70
2015,06,25,14,54,24.70
2015,06,25,14,55,24.70
2015,06,25,14,56,24.70
2015,06,25,14,57,24.70
2015,06,25,14,58,24.80
2015,06,25,14,59,24.80
2015,06,25,15,00,24.80
2015,06,25,15,01,24.90
2015,06,25,15,02,24.90
2015,06,25,15,03,24.90
2015,06,25,15,04,24.90
2015,06,25,15,05,25.00
2015,06,25,15,06,25.10
2015,06,25,15,07,25.20
2015,06,25,15,08,25.30
2015,06,25,15,09,25.40
2015,06,25,15,10,25.40
2015,06,25,15,11,25.40
2015,06,25,15,12,25.40
2015,06,25,15,13,25.40
2015,06,25,15,14,25.40
2015,06,25,15,15,25.40
2015,06,25,15,16,25.30
2015,06,25,15,17,25.20
2015,06,25,15,18,25.20
2015,06,25,15,19,25.10
2015,06,25,15,20,25.10
2015,06,25,15,21,25.10
2015,06,25,15,22,25.20
2015,06,25,15,23,25.30
2015,06,25,15,24,25.40
2015,06,25,15,25,25.40
2015,06,25,15,26,25.40
2015,06,25,15,27,25.40
2015,06,25,15,28,25.30
2015,06,25,15,29,25.40
2015,06,25,15,30,25.40
2015,06,25,15,31,25.50
2015,06,25,15,32,25.50
2015,06,25,15,33,25.50
2015,06,25,15,34,25.40
2015,06,25,15,35,25.40
2015,06,25,15,36,25.40
2015,06,25,15,37,25.30
2015,06,25,15,38,25.20
2015,06,25,15,39,25.30
2015,06,25,15,40,25.30
2015,06,25,15,41,25.30
2015,06,25,15,42,25.20
2015,06,25,15,43,25.20
2015,06,25,15,44,25.10
2015,06,25,15,45,25.10
2015,06,25,15,46,25.00
2015,06,25,15,47,25.00
2015,06,25,15,48,25.00
2015,06,25,15,49,25.00
2015,06,25,15,50,25.00
2015,06,25,15,51,25.00
2015,06,25,15,52,25.00
2015,06,25,15,53,25.00
2015,06,25,15,54,25.10
2015,06,25,15,55,25.20
2015,06,25,15,56,25.20
2015,06,25,15,57,25.10
2015,06,25,15,58,25.10
2015,06,25,15,59,25.30
2015,06,25,16,00,25.50
2015,06,25,16,01,25.60
2015,06,25,16,02,25.70
2015,06,25,16,03,25.80
2015,06,25,16,04,25.90
2015,06,25,16,05,25.90
2015,06,25,16,06,26.00
2015,06,25,16,07,26.00
2015,06,25,16,08,26.00
2015,06,25,16,09,26.00
2015,06,25,16,10,26.00
2015,06,25,16,11,25.90
2015,06,25,16,12,25.90
2015,06,25,16,13,25.90
2015,06,25,16,14,25.80
2015,06,25,16,15,25.70
2015,06,25,16,16,25.70
2015,06,25,16,17,25.60
2015,06,25,16,18,25.60
2015,06,25,16,19,25.60
2015,06,25,16,20,25.50
2015,06,25,16,21,25.50
2015,06,25,16,22,25.50
2015,06,25,16,23,25.50
2015,06,25,16,24,25.50
2015,06,25,16,25,25.40
2015,06,25,16,26,25.40
2015,06,25,16,27,25.40
2015,06,25,16,28,25.40
2015,06,25,16,29,25.40
2015,06,25,16,30,25.50
2015,06,25,16,31,25.60
2015,06,25,16,32,25.70
2015,06,25,16,33,25.70
2015,06,25,16,34,25.70
2015,06,25,16,35,25.70
2015,06,25,16,36,25.70
2015,06,25,16,37,25.70
2015,06,25,16,38,25.60
2015,06,25,16,39,25.60
2015,06,25,16,40,25.60
2015,06,25,16,41,25.60
2015,06,25,16,42,25.60
2015,06,25,16,43,25.60
2015,06,25,16,44,25.70
2015,06,25,16,45,25.70
2015,06,25,16,46,25.80
2015,06,25,16,47,25.80
2015,06,25,16,48,25.90
2015,06,25,16,49,25.90
2015,06,25,16,50,26.00
2015,06,25,16,51,26.00
2015,06,25,16,52,26.10
2015,06,25,16,53,26.10
2015,06,25,16,54,26.10
2015,06,25,16,55,26.10
2015,06,25,16,56,26.10
2015,06,25,16,57,26.00
2015,06,25,16,58,26.00
2015,06,25,16,59,26.00
2015,06,25,17,00,26.00
2015,06,25,17,01,26.00
2015,06,25,17,02,26.00
2015,06,25,17,03,26.10
2015,06,25,17,04,26.10
2015,06,25,17,05,26.20
2015,06,25,17,06,26.20
2015,06,25,17,07,26.30
2015,06,25,17,08,26.50
2015,06,25,17,09,26.60
2015,06,25,17,10,26.60
2015,06,25,17,11,26.60
2015,06,25,17,12,26.60
2015,06,25,17,13,26.60
2015,06,25,17,14,26.70
2015,06,25,17,15,26.70
2015,06,25,17,16,26.80
2015,06,25,17,17,26.80
2015,06,25,17,18,26.70
2015,06,25,17,19,26.70