Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,25,00,00,15.40
2009,06,25,00,01,15.40
2009,06,25,00,02,15.40
2009,06,25,00,03,15.40
2009,06,25,00,04,15.40
2009,06,25,00,05,15.40
2009,06,25,00,06,15.40
2009,06,25,00,07,15.30
2009,06,25,00,08,15.30
2009,06,25,00,09,15.30
2009,06,25,00,10,15.30
2009,06,25,00,11,15.30
2009,06,25,00,12,15.30
2009,06,25,00,13,15.30
2009,06,25,00,14,15.30
2009,06,25,00,15,15.30
2009,06,25,00,16,15.30
2009,06,25,00,17,15.30
2009,06,25,00,18,15.30
2009,06,25,00,19,15.30
2009,06,25,00,20,15.30
2009,06,25,00,21,15.30
2009,06,25,00,22,15.30
2009,06,25,00,23,15.20
2009,06,25,00,24,15.20
2009,06,25,00,25,15.10
2009,06,25,00,26,15.00
2009,06,25,00,27,14.90
2009,06,25,00,28,14.80
2009,06,25,00,29,14.80
2009,06,25,00,30,14.70
2009,06,25,00,31,14.60
2009,06,25,00,32,14.50
2009,06,25,00,33,14.40
2009,06,25,00,34,14.30
2009,06,25,00,35,14.20
2009,06,25,00,36,14.10
2009,06,25,00,37,14.00
2009,06,25,00,38,13.90
2009,06,25,00,39,13.80
2009,06,25,00,40,13.70
2009,06,25,00,41,13.70
2009,06,25,00,42,13.60
2009,06,25,00,43,13.50
2009,06,25,00,44,13.50
2009,06,25,00,45,13.40
2009,06,25,00,46,13.30
2009,06,25,00,47,13.30
2009,06,25,00,48,13.30
2009,06,25,00,49,13.30
2009,06,25,00,50,13.30
2009,06,25,00,51,13.30
2009,06,25,00,52,13.20
2009,06,25,00,53,13.20
2009,06,25,00,54,13.20
2009,06,25,00,55,13.20
2009,06,25,00,56,13.20
2009,06,25,00,57,13.20
2009,06,25,00,58,13.20
2009,06,25,00,59,13.30
2009,06,25,01,00,13.30
2009,06,25,01,01,13.30
2009,06,25,01,02,13.40
2009,06,25,01,03,13.40
2009,06,25,01,04,13.40
2009,06,25,01,05,13.40
2009,06,25,01,06,13.40
2009,06,25,01,07,13.40
2009,06,25,01,08,13.40
2009,06,25,01,09,13.40
2009,06,25,01,10,13.40
2009,06,25,01,11,13.40
2009,06,25,01,12,13.30
2009,06,25,01,13,13.30
2009,06,25,01,14,13.30
2009,06,25,01,15,13.30
2009,06,25,01,16,13.30
2009,06,25,01,17,13.30
2009,06,25,01,18,13.30
2009,06,25,01,19,13.30
2009,06,25,01,20,13.30
2009,06,25,01,21,13.20
2009,06,25,01,22,13.20
2009,06,25,01,23,13.10
2009,06,25,01,24,13.10
2009,06,25,01,25,13.10
2009,06,25,01,26,13.00
2009,06,25,01,27,13.00
2009,06,25,01,28,13.00
2009,06,25,01,29,13.10
2009,06,25,01,30,13.00
2009,06,25,01,31,13.00
2009,06,25,01,32,13.00
2009,06,25,01,33,13.00
2009,06,25,01,34,13.00
2009,06,25,01,35,13.00
2009,06,25,01,36,13.00
2009,06,25,01,37,13.00
2009,06,25,01,38,13.00
2009,06,25,01,39,13.00
2009,06,25,01,40,13.00
2009,06,25,01,41,13.00
2009,06,25,01,42,13.00
2009,06,25,01,43,13.00
2009,06,25,01,44,13.00
2009,06,25,01,45,13.00
2009,06,25,01,46,13.00
2009,06,25,01,47,13.00
2009,06,25,01,48,13.00
2009,06,25,01,49,13.00
2009,06,25,01,50,13.00
2009,06,25,01,51,13.00
2009,06,25,01,52,13.00
2009,06,25,01,53,13.00
2009,06,25,01,54,13.00
2009,06,25,01,55,12.90
2009,06,25,01,56,12.90
2009,06,25,01,57,12.90
2009,06,25,01,58,12.90
2009,06,25,01,59,12.90
2009,06,25,02,00,12.90
2009,06,25,02,01,12.90
2009,06,25,02,02,12.80
2009,06,25,02,03,12.90
2009,06,25,02,04,12.90
2009,06,25,02,05,12.90
2009,06,25,02,06,12.90
2009,06,25,02,07,12.90
2009,06,25,02,08,12.90
2009,06,25,02,09,12.90
2009,06,25,02,10,12.90
2009,06,25,02,11,12.90
2009,06,25,02,12,12.90
2009,06,25,02,13,12.90
2009,06,25,02,14,12.90
2009,06,25,02,15,12.90
2009,06,25,02,16,12.90
2009,06,25,02,17,12.90
2009,06,25,02,18,12.90
2009,06,25,02,19,12.90
2009,06,25,02,20,12.90
2009,06,25,02,21,12.90
2009,06,25,02,22,12.90
2009,06,25,02,23,12.90
2009,06,25,02,24,13.00
2009,06,25,02,25,13.00
2009,06,25,02,26,13.00
2009,06,25,02,27,13.10
2009,06,25,02,28,13.10
2009,06,25,02,29,13.20
2009,06,25,02,30,13.20
2009,06,25,02,31,13.20
2009,06,25,02,32,13.30
2009,06,25,02,33,13.30
2009,06,25,02,34,13.30
2009,06,25,02,35,13.40
2009,06,25,02,36,13.40
2009,06,25,02,37,13.50
2009,06,25,02,38,13.50
2009,06,25,02,39,13.50
2009,06,25,02,40,13.50
2009,06,25,02,41,13.50
2009,06,25,02,42,13.50
2009,06,25,02,43,13.50
2009,06,25,02,44,13.50
2009,06,25,02,45,13.50
2009,06,25,02,46,13.50
2009,06,25,02,47,13.50
2009,06,25,02,48,13.40
2009,06,25,02,49,13.40
2009,06,25,02,50,13.40
2009,06,25,02,51,13.40
2009,06,25,02,52,13.30
2009,06,25,02,53,13.30
2009,06,25,02,54,13.30
2009,06,25,02,55,13.30
2009,06,25,02,56,13.30
2009,06,25,02,57,13.30
2009,06,25,02,58,13.30
2009,06,25,02,59,13.20
2009,06,25,03,00,13.20
2009,06,25,03,01,13.20
2009,06,25,03,02,13.20
2009,06,25,03,03,13.20
2009,06,25,03,04,13.20
2009,06,25,03,05,13.10
2009,06,25,03,06,13.10
2009,06,25,03,07,13.10
2009,06,25,03,08,13.10
2009,06,25,03,09,13.10
2009,06,25,03,10,13.10
2009,06,25,03,11,13.10
2009,06,25,03,12,13.10
2009,06,25,03,13,13.10
2009,06,25,03,14,13.10
2009,06,25,03,15,13.10
2009,06,25,03,16,13.10
2009,06,25,03,17,13.10
2009,06,25,03,18,13.10
2009,06,25,03,19,13.10
2009,06,25,03,20,13.10
2009,06,25,03,21,13.10
2009,06,25,03,22,13.00
2009,06,25,03,23,13.00
2009,06,25,03,24,13.00
2009,06,25,03,25,13.00
2009,06,25,03,26,13.00
2009,06,25,03,27,13.00
2009,06,25,03,28,13.00
2009,06,25,03,29,12.90
2009,06,25,03,30,12.90
2009,06,25,03,31,12.90
2009,06,25,03,32,12.90
2009,06,25,03,33,12.90
2009,06,25,03,34,12.90
2009,06,25,03,35,12.90
2009,06,25,03,36,12.90
2009,06,25,03,37,12.90
2009,06,25,03,38,12.90
2009,06,25,03,39,12.90
2009,06,25,03,40,12.90
2009,06,25,03,41,12.80
2009,06,25,03,42,12.80
2009,06,25,03,43,12.80
2009,06,25,03,44,12.80
2009,06,25,03,45,12.80
2009,06,25,03,46,12.80
2009,06,25,03,47,12.80
2009,06,25,03,48,12.80
2009,06,25,03,49,12.80
2009,06,25,03,50,12.80
2009,06,25,03,51,12.80
2009,06,25,03,52,12.80
2009,06,25,03,53,12.80
2009,06,25,03,54,12.70
2009,06,25,03,55,12.70
2009,06,25,03,56,12.70
2009,06,25,03,57,12.70
2009,06,25,03,58,12.70
2009,06,25,03,59,12.70
2009,06,25,04,00,12.70
2009,06,25,04,01,12.60
2009,06,25,04,02,12.60
2009,06,25,04,03,12.60
2009,06,25,04,04,12.60
2009,06,25,04,05,12.60
2009,06,25,04,06,12.60
2009,06,25,04,07,12.60
2009,06,25,04,08,12.60
2009,06,25,04,09,12.60
2009,06,25,04,10,12.60
2009,06,25,04,11,12.60
2009,06,25,04,12,12.60
2009,06,25,04,13,12.60
2009,06,25,04,14,12.60
2009,06,25,04,15,12.60
2009,06,25,04,16,12.60
2009,06,25,04,17,12.60
2009,06,25,04,18,12.60
2009,06,25,04,19,12.60
2009,06,25,04,20,12.60
2009,06,25,04,21,12.60
2009,06,25,04,22,12.60
2009,06,25,04,23,12.60
2009,06,25,04,24,12.60
2009,06,25,04,25,12.60
2009,06,25,04,26,12.60
2009,06,25,04,27,12.60
2009,06,25,04,28,12.70
2009,06,25,04,29,12.70
2009,06,25,04,30,12.70
2009,06,25,04,31,12.80
2009,06,25,04,32,12.90
2009,06,25,04,33,13.00
2009,06,25,04,34,13.00
2009,06,25,04,35,13.10
2009,06,25,04,36,13.20
2009,06,25,04,37,13.30
2009,06,25,04,38,13.30
2009,06,25,04,39,13.30
2009,06,25,04,40,13.30
2009,06,25,04,41,13.40
2009,06,25,04,42,13.40
2009,06,25,04,43,13.40
2009,06,25,04,44,13.40
2009,06,25,04,45,13.40
2009,06,25,04,46,13.40
2009,06,25,04,47,13.40
2009,06,25,04,48,13.40
2009,06,25,04,49,13.40
2009,06,25,04,50,13.40
2009,06,25,04,51,13.30
2009,06,25,04,52,13.30
2009,06,25,04,53,13.30
2009,06,25,04,54,13.30
2009,06,25,04,55,13.30
2009,06,25,04,56,13.30
2009,06,25,04,57,13.30
2009,06,25,04,58,13.30
2009,06,25,04,59,13.30
2009,06,25,05,00,13.30
2009,06,25,05,01,13.30
2009,06,25,05,02,13.30
2009,06,25,05,03,13.30
2009,06,25,05,04,13.30
2009,06,25,05,05,13.30
2009,06,25,05,06,13.30
2009,06,25,05,07,13.30
2009,06,25,05,08,13.40
2009,06,25,05,09,13.40
2009,06,25,05,10,13.50
2009,06,25,05,11,13.50
2009,06,25,05,12,13.50
2009,06,25,05,13,13.50
2009,06,25,05,14,13.50
2009,06,25,05,15,13.60
2009,06,25,05,16,13.60
2009,06,25,05,17,13.60
2009,06,25,05,18,13.60
2009,06,25,05,19,13.60
2009,06,25,05,20,13.60
2009,06,25,05,21,13.50
2009,06,25,05,22,13.50
2009,06,25,05,23,13.50
2009,06,25,05,24,13.40
2009,06,25,05,25,13.40
2009,06,25,05,26,13.40
2009,06,25,05,27,13.40
2009,06,25,05,28,13.40
2009,06,25,05,29,13.40
2009,06,25,05,30,13.40
2009,06,25,05,31,13.40
2009,06,25,05,32,13.40
2009,06,25,05,33,13.40
2009,06,25,05,34,13.50
2009,06,25,05,35,13.50
2009,06,25,05,36,13.50
2009,06,25,05,37,13.50
2009,06,25,05,38,13.50
2009,06,25,05,39,13.50
2009,06,25,05,40,13.50
2009,06,25,05,41,13.50
2009,06,25,05,42,13.50
2009,06,25,05,43,13.50
2009,06,25,05,44,13.50
2009,06,25,05,45,13.50
2009,06,25,05,46,13.50
2009,06,25,05,47,13.50
2009,06,25,05,48,13.50
2009,06,25,05,49,13.60
2009,06,25,05,50,13.60
2009,06,25,05,51,13.60
2009,06,25,05,52,13.60
2009,06,25,05,53,13.60
2009,06,25,05,54,13.60
2009,06,25,05,55,13.60
2009,06,25,05,56,13.50
2009,06,25,05,57,13.50
2009,06,25,05,58,13.50
2009,06,25,05,59,13.60
2009,06,25,06,00,13.60
2009,06,25,06,01,13.50
2009,06,25,06,02,13.50
2009,06,25,06,03,13.50
2009,06,25,06,04,13.30
2009,06,25,06,05,13.30
2009,06,25,06,06,13.10
2009,06,25,06,07,13.10
2009,06,25,06,08,13.00
2009,06,25,06,09,13.00
2009,06,25,06,10,13.00
2009,06,25,06,11,12.90
2009,06,25,06,12,12.90
2009,06,25,06,13,12.90
2009,06,25,06,14,12.90
2009,06,25,06,15,12.90
2009,06,25,06,16,12.90
2009,06,25,06,17,13.00
2009,06,25,06,18,13.00
2009,06,25,06,19,13.00
2009,06,25,06,20,13.10
2009,06,25,06,21,13.10
2009,06,25,06,22,13.10
2009,06,25,06,23,13.20
2009,06,25,06,24,13.20
2009,06,25,06,25,13.20
2009,06,25,06,26,13.20
2009,06,25,06,27,13.30
2009,06,25,06,28,13.30
2009,06,25,06,29,13.30
2009,06,25,06,30,13.30
2009,06,25,06,31,13.40
2009,06,25,06,32,13.40
2009,06,25,06,33,13.50
2009,06,25,06,34,13.50
2009,06,25,06,35,13.50
2009,06,25,06,36,13.50
2009,06,25,06,37,13.50
2009,06,25,06,38,13.50
2009,06,25,06,39,13.60
2009,06,25,06,40,13.60
2009,06,25,06,41,13.60
2009,06,25,06,42,13.60
2009,06,25,06,43,13.60
2009,06,25,06,44,13.60
2009,06,25,06,45,13.60
2009,06,25,06,46,13.60
2009,06,25,06,47,13.60
2009,06,25,06,48,13.60
2009,06,25,06,49,13.60
2009,06,25,06,50,13.60
2009,06,25,06,51,13.60
2009,06,25,06,52,13.60
2009,06,25,06,53,13.60
2009,06,25,06,54,13.60
2009,06,25,06,55,13.60
2009,06,25,06,56,13.60
2009,06,25,06,57,13.60
2009,06,25,06,58,13.60
2009,06,25,06,59,13.60
2009,06,25,07,00,13.60
2009,06,25,07,01,13.60
2009,06,25,07,02,13.60
2009,06,25,07,03,13.60
2009,06,25,07,04,13.60
2009,06,25,07,05,13.60
2009,06,25,07,06,13.60
2009,06,25,07,07,13.60
2009,06,25,07,08,13.60
2009,06,25,07,09,13.60
2009,06,25,07,10,13.60
2009,06,25,07,11,13.60
2009,06,25,07,12,13.60
2009,06,25,07,13,13.60
2009,06,25,07,14,13.60
2009,06,25,07,15,13.60
2009,06,25,07,16,13.60
2009,06,25,07,17,13.60
2009,06,25,07,18,13.60
2009,06,25,07,19,13.60
2009,06,25,07,20,13.60
2009,06,25,07,21,13.60
2009,06,25,07,22,13.60
2009,06,25,07,23,13.60
2009,06,25,07,24,13.60
2009,06,25,07,25,13.60
2009,06,25,07,26,13.60
2009,06,25,07,27,13.60
2009,06,25,07,28,13.70
2009,06,25,07,29,13.70
2009,06,25,07,30,13.70
2009,06,25,07,31,13.70
2009,06,25,07,32,13.70
2009,06,25,07,33,13.70
2009,06,25,07,34,13.70
2009,06,25,07,35,13.70
2009,06,25,07,36,13.70
2009,06,25,07,37,13.70
2009,06,25,07,38,13.70
2009,06,25,07,39,13.70
2009,06,25,07,40,13.60
2009,06,25,07,41,13.30
2009,06,25,07,42,13.20
2009,06,25,07,43,13.10
2009,06,25,07,44,13.00
2009,06,25,07,45,12.90
2009,06,25,07,46,12.80
2009,06,25,07,47,12.80
2009,06,25,07,48,12.80
2009,06,25,07,49,12.70
2009,06,25,07,50,12.70
2009,06,25,07,51,12.60
2009,06,25,07,52,12.60
2009,06,25,07,53,12.60
2009,06,25,07,54,12.60
2009,06,25,07,55,12.60
2009,06,25,07,56,12.60
2009,06,25,07,57,12.60
2009,06,25,07,58,12.60
2009,06,25,07,59,12.60
2009,06,25,08,00,12.60
2009,06,25,08,01,12.60
2009,06,25,08,02,12.60
2009,06,25,08,03,12.50
2009,06,25,08,04,12.50
2009,06,25,08,05,12.50
2009,06,25,08,06,12.50
2009,06,25,08,07,12.50
2009,06,25,08,08,12.50
2009,06,25,08,09,12.50
2009,06,25,08,10,12.50
2009,06,25,08,11,12.50
2009,06,25,08,12,12.50
2009,06,25,08,13,12.50
2009,06,25,08,14,12.50
2009,06,25,08,15,12.50
2009,06,25,08,16,12.50
2009,06,25,08,17,12.50
2009,06,25,08,18,12.50
2009,06,25,08,19,12.50
2009,06,25,08,20,12.50
2009,06,25,08,21,12.50
2009,06,25,08,22,12.50
2009,06,25,08,23,12.50
2009,06,25,08,24,12.60
2009,06,25,08,25,12.60
2009,06,25,08,26,12.60
2009,06,25,08,27,12.70
2009,06,25,08,28,12.70
2009,06,25,08,29,12.70
2009,06,25,08,30,12.70
2009,06,25,08,31,12.80
2009,06,25,08,32,12.80
2009,06,25,08,33,12.70
2009,06,25,08,34,12.70
2009,06,25,08,35,12.70
2009,06,25,08,36,12.70
2009,06,25,08,37,12.60
2009,06,25,08,38,12.60
2009,06,25,08,39,12.70
2009,06,25,08,40,12.70
2009,06,25,08,41,12.60
2009,06,25,08,42,12.60
2009,06,25,08,43,12.60
2009,06,25,08,44,12.50
2009,06,25,08,45,12.50
2009,06,25,08,46,12.50
2009,06,25,08,47,12.50
2009,06,25,08,48,12.50
2009,06,25,08,49,12.50
2009,06,25,08,50,12.50
2009,06,25,08,51,12.50
2009,06,25,08,52,12.50
2009,06,25,08,53,12.50
2009,06,25,08,54,12.50
2009,06,25,08,55,12.50
2009,06,25,08,56,12.50
2009,06,25,08,57,12.60
2009,06,25,08,58,12.50
2009,06,25,08,59,12.50
2009,06,25,09,00,12.50
2009,06,25,09,01,12.50
2009,06,25,09,02,12.50
2009,06,25,09,03,12.50
2009,06,25,09,04,12.40
2009,06,25,09,05,12.40
2009,06,25,09,06,12.40
2009,06,25,09,07,12.30
2009,06,25,09,08,12.40
2009,06,25,09,09,12.40
2009,06,25,09,10,12.40
2009,06,25,09,11,12.40
2009,06,25,09,12,12.40
2009,06,25,09,13,12.40
2009,06,25,09,14,12.40
2009,06,25,09,15,12.50
2009,06,25,09,16,12.50
2009,06,25,09,17,12.50
2009,06,25,09,18,12.60
2009,06,25,09,19,12.60
2009,06,25,09,20,12.60
2009,06,25,09,21,12.70
2009,06,25,09,22,12.70
2009,06,25,09,23,12.80
2009,06,25,09,24,12.90
2009,06,25,09,25,12.90
2009,06,25,09,26,13.00
2009,06,25,09,27,13.10
2009,06,25,09,28,13.00
2009,06,25,09,29,13.00
2009,06,25,09,30,13.00
2009,06,25,09,31,13.00
2009,06,25,09,32,13.00
2009,06,25,09,33,13.00
2009,06,25,09,34,13.00
2009,06,25,09,35,13.00
2009,06,25,09,36,12.90
2009,06,25,09,37,12.90
2009,06,25,09,38,12.90
2009,06,25,09,39,13.00
2009,06,25,09,40,13.00
2009,06,25,09,41,13.00
2009,06,25,09,42,13.00
2009,06,25,09,43,13.10
2009,06,25,09,44,13.10
2009,06,25,09,45,13.10
2009,06,25,09,46,13.10
2009,06,25,09,47,13.10
2009,06,25,09,48,13.10
2009,06,25,09,49,13.10
2009,06,25,09,50,13.20
2009,06,25,09,51,13.20
2009,06,25,09,52,13.30
2009,06,25,09,53,13.40
2009,06,25,09,54,13.50
2009,06,25,09,55,13.50
2009,06,25,09,56,13.60
2009,06,25,09,57,13.70
2009,06,25,09,58,13.80
2009,06,25,09,59,14.00
2009,06,25,10,00,14.20
2009,06,25,10,01,14.40
2009,06,25,10,02,14.50
2009,06,25,10,03,14.60
2009,06,25,10,04,14.70
2009,06,25,10,05,14.80
2009,06,25,10,06,14.90
2009,06,25,10,07,14.90
2009,06,25,10,08,15.00
2009,06,25,10,09,15.00
2009,06,25,10,10,15.10
2009,06,25,10,11,15.10
2009,06,25,10,12,15.20
2009,06,25,10,13,15.20
2009,06,25,10,14,15.30
2009,06,25,10,15,15.30
2009,06,25,10,16,15.30
2009,06,25,10,17,15.30
2009,06,25,10,18,15.30
2009,06,25,10,19,15.30
2009,06,25,10,20,15.30
2009,06,25,10,21,15.40
2009,06,25,10,22,15.40
2009,06,25,10,23,15.40
2009,06,25,10,24,15.50
2009,06,25,10,25,15.50
2009,06,25,10,26,15.50
2009,06,25,10,27,15.60
2009,06,25,10,28,15.60
2009,06,25,10,29,15.60
2009,06,25,10,30,15.60
2009,06,25,10,31,15.70
2009,06,25,10,32,15.70
2009,06,25,10,33,15.70
2009,06,25,10,34,15.70
2009,06,25,10,35,15.80
2009,06,25,10,36,15.80
2009,06,25,10,37,15.80
2009,06,25,10,38,15.80
2009,06,25,10,39,15.80
2009,06,25,10,40,15.80
2009,06,25,10,41,15.80
2009,06,25,10,42,15.80
2009,06,25,10,43,15.80
2009,06,25,10,44,15.80
2009,06,25,10,45,15.80
2009,06,25,10,46,15.80
2009,06,25,10,47,15.80
2009,06,25,10,48,15.80
2009,06,25,10,49,15.80
2009,06,25,10,50,15.80
2009,06,25,10,51,15.90
2009,06,25,10,52,15.90
2009,06,25,10,53,16.00
2009,06,25,10,54,16.10
2009,06,25,10,55,16.10
2009,06,25,10,56,16.10
2009,06,25,10,57,16.10
2009,06,25,10,58,16.10
2009,06,25,10,59,16.10
2009,06,25,11,00,16.10
2009,06,25,11,01,16.10
2009,06,25,11,02,16.10
2009,06,25,11,03,16.10
2009,06,25,11,04,16.10
2009,06,25,11,05,16.10
2009,06,25,11,06,16.20
2009,06,25,11,07,16.20
2009,06,25,11,08,16.20
2009,06,25,11,09,16.20
2009,06,25,11,10,16.30
2009,06,25,11,11,16.30
2009,06,25,11,12,16.30
2009,06,25,11,13,16.40
2009,06,25,11,14,16.40
2009,06,25,11,15,16.40
2009,06,25,11,16,16.40
2009,06,25,11,17,16.40
2009,06,25,11,18,16.40
2009,06,25,11,19,16.40
2009,06,25,11,20,16.40
2009,06,25,11,21,16.40
2009,06,25,11,22,16.40
2009,06,25,11,23,16.30
2009,06,25,11,24,16.30
2009,06,25,11,25,16.30
2009,06,25,11,26,16.30
2009,06,25,11,27,16.30
2009,06,25,11,28,16.30
2009,06,25,11,29,16.30
2009,06,25,11,30,16.20
2009,06,25,11,31,16.20
2009,06,25,11,32,16.20
2009,06,25,11,33,16.20
2009,06,25,11,34,16.20
2009,06,25,11,35,16.20
2009,06,25,11,36,16.20
2009,06,25,11,37,16.20
2009,06,25,11,38,16.20
2009,06,25,11,39,16.20
2009,06,25,11,40,16.20
2009,06,25,11,41,16.20
2009,06,25,11,42,16.30
2009,06,25,11,43,16.30
2009,06,25,11,44,16.30
2009,06,25,11,45,16.40
2009,06,25,11,46,16.40
2009,06,25,11,47,16.40
2009,06,25,11,48,16.50
2009,06,25,11,49,16.60
2009,06,25,11,50,16.60
2009,06,25,11,51,16.60
2009,06,25,11,52,16.70
2009,06,25,11,53,16.70
2009,06,25,11,54,16.70
2009,06,25,11,55,16.70
2009,06,25,11,56,16.70
2009,06,25,11,57,16.70
2009,06,25,11,58,16.70
2009,06,25,11,59,16.80
2009,06,25,12,00,16.80
2009,06,25,12,01,16.90
2009,06,25,12,02,16.90
2009,06,25,12,03,16.90
2009,06,25,12,04,16.90
2009,06,25,12,05,16.90
2009,06,25,12,06,17.00
2009,06,25,12,07,17.00
2009,06,25,12,08,17.10
2009,06,25,12,09,17.10
2009,06,25,12,10,17.20
2009,06,25,12,11,17.20
2009,06,25,12,12,17.10
2009,06,25,12,13,17.20
2009,06,25,12,14,17.20
2009,06,25,12,15,17.20
2009,06,25,12,16,17.20
2009,06,25,12,17,17.30
2009,06,25,12,18,17.30
2009,06,25,12,19,17.30
2009,06,25,12,20,17.30
2009,06,25,12,21,17.30
2009,06,25,12,22,17.30
2009,06,25,12,23,17.30
2009,06,25,12,24,17.30
2009,06,25,12,25,17.40
2009,06,25,12,26,17.40
2009,06,25,12,27,17.40
2009,06,25,12,28,17.40
2009,06,25,12,29,17.30
2009,06,25,12,30,17.30
2009,06,25,12,31,17.30
2009,06,25,12,32,17.40
2009,06,25,12,33,17.40
2009,06,25,12,34,17.50
2009,06,25,12,35,17.50
2009,06,25,12,36,17.60
2009,06,25,12,37,17.60
2009,06,25,12,38,17.60
2009,06,25,12,39,17.70
2009,06,25,12,40,17.80
2009,06,25,12,41,17.80
2009,06,25,12,42,17.80
2009,06,25,12,43,17.90
2009,06,25,12,44,17.90
2009,06,25,12,45,18.00
2009,06,25,12,46,18.10
2009,06,25,12,47,18.20
2009,06,25,12,48,18.20
2009,06,25,12,49,18.20
2009,06,25,12,50,18.20
2009,06,25,12,51,18.20
2009,06,25,12,52,18.20
2009,06,25,12,53,18.20
2009,06,25,12,54,18.20
2009,06,25,12,55,18.10
2009,06,25,12,56,18.10
2009,06,25,12,57,18.10
2009,06,25,12,58,18.10
2009,06,25,12,59,18.10
2009,06,25,13,00,18.10
2009,06,25,13,01,18.20
2009,06,25,13,02,18.20
2009,06,25,13,03,18.20
2009,06,25,13,04,18.20
2009,06,25,13,05,18.20
2009,06,25,13,06,18.10
2009,06,25,13,07,18.10
2009,06,25,13,08,18.10
2009,06,25,13,09,18.10
2009,06,25,13,10,18.10
2009,06,25,13,11,18.10
2009,06,25,13,12,18.10
2009,06,25,13,13,18.10
2009,06,25,13,14,18.10
2009,06,25,13,15,18.10
2009,06,25,13,16,18.10
2009,06,25,13,17,18.10
2009,06,25,13,18,18.10
2009,06,25,13,19,18.00
2009,06,25,13,20,17.90
2009,06,25,13,21,17.90
2009,06,25,13,22,17.90
2009,06,25,13,23,17.90
2009,06,25,13,24,18.10
2009,06,25,13,25,18.10
2009,06,25,13,26,17.90
2009,06,25,13,27,17.90
2009,06,25,13,28,17.90
2009,06,25,13,29,17.90
2009,06,25,13,30,17.90
2009,06,25,13,31,17.90
2009,06,25,13,32,17.90
2009,06,25,13,33,18.00
2009,06,25,13,34,18.10
2009,06,25,13,35,18.10
2009,06,25,13,36,18.10
2009,06,25,13,37,18.10
2009,06,25,13,38,18.20
2009,06,25,13,39,18.20
2009,06,25,13,40,18.30
2009,06,25,13,41,18.30
2009,06,25,13,42,18.20
2009,06,25,13,43,18.20
2009,06,25,13,44,18.30
2009,06,25,13,45,18.30
2009,06,25,13,46,18.30
2009,06,25,13,47,18.40
2009,06,25,13,48,18.60
2009,06,25,13,49,18.70
2009,06,25,13,50,18.70
2009,06,25,13,51,18.80
2009,06,25,13,52,18.90
2009,06,25,13,53,18.90
2009,06,25,13,54,18.90
2009,06,25,13,55,18.90
2009,06,25,13,56,18.80
2009,06,25,13,57,18.80
2009,06,25,13,58,18.80
2009,06,25,13,59,18.90
2009,06,25,14,00,18.90
2009,06,25,14,01,18.90
2009,06,25,14,02,18.70
2009,06,25,14,03,18.50
2009,06,25,14,04,18.50
2009,06,25,14,05,18.50
2009,06,25,14,06,18.50
2009,06,25,14,07,18.60
2009,06,25,14,08,18.60
2009,06,25,14,09,18.60
2009,06,25,14,10,18.70
2009,06,25,14,11,18.80
2009,06,25,14,12,18.80
2009,06,25,14,13,18.80
2009,06,25,14,14,18.80
2009,06,25,14,15,19.00
2009,06,25,14,16,19.10
2009,06,25,14,17,19.20
2009,06,25,14,18,19.30
2009,06,25,14,19,19.30
2009,06,25,14,20,19.30
2009,06,25,14,21,19.40
2009,06,25,14,22,19.40
2009,06,25,14,23,19.40
2009,06,25,14,24,19.30
2009,06,25,14,25,19.30
2009,06,25,14,26,19.30
2009,06,25,14,27,19.30
2009,06,25,14,28,19.40
2009,06,25,14,29,19.40
2009,06,25,14,30,19.40
2009,06,25,14,31,19.40
2009,06,25,14,32,19.50
2009,06,25,14,33,19.60
2009,06,25,14,34,19.70
2009,06,25,14,35,19.80
2009,06,25,14,36,19.90
2009,06,25,14,37,19.90
2009,06,25,14,38,20.10
2009,06,25,14,39,20.10
2009,06,25,14,40,19.90
2009,06,25,14,41,19.80
2009,06,25,14,42,19.80
2009,06,25,14,43,19.90
2009,06,25,14,44,19.90
2009,06,25,14,45,19.90
2009,06,25,14,46,19.90
2009,06,25,14,47,19.90
2009,06,25,14,48,20.00
2009,06,25,14,49,20.10
2009,06,25,14,50,20.20
2009,06,25,14,51,20.20
2009,06,25,14,52,20.30
2009,06,25,14,53,20.30
2009,06,25,14,54,20.20
2009,06,25,14,55,20.30
2009,06,25,14,56,20.20
2009,06,25,14,57,20.10
2009,06,25,14,58,19.90
2009,06,25,14,59,19.90
2009,06,25,15,00,19.90
2009,06,25,15,01,19.80
2009,06,25,15,02,19.70
2009,06,25,15,03,19.70
2009,06,25,15,04,19.60
2009,06,25,15,05,19.40
2009,06,25,15,06,19.30
2009,06,25,15,07,19.20
2009,06,25,15,08,19.10
2009,06,25,15,09,18.90
2009,06,25,15,10,18.80
2009,06,25,15,11,18.60
2009,06,25,15,12,18.60
2009,06,25,15,13,18.50
2009,06,25,15,14,18.50
2009,06,25,15,15,18.50
2009,06,25,15,16,18.60
2009,06,25,15,17,18.60
2009,06,25,15,18,18.70
2009,06,25,15,19,18.70
2009,06,25,15,20,18.80
2009,06,25,15,21,18.90
2009,06,25,15,22,18.90
2009,06,25,15,23,19.00
2009,06,25,15,24,19.10
2009,06,25,15,25,19.10
2009,06,25,15,26,19.10
2009,06,25,15,27,19.10
2009,06,25,15,28,19.00
2009,06,25,15,29,18.90
2009,06,25,15,30,18.80
2009,06,25,15,31,18.80
2009,06,25,15,32,18.80
2009,06,25,15,33,18.90
2009,06,25,15,34,19.10
2009,06,25,15,35,19.20
2009,06,25,15,36,19.40
2009,06,25,15,37,19.40
2009,06,25,15,38,19.40
2009,06,25,15,39,19.50
2009,06,25,15,40,19.50
2009,06,25,15,41,19.60
2009,06,25,15,42,19.60
2009,06,25,15,43,19.60
2009,06,25,15,44,19.50
2009,06,25,15,45,19.50
2009,06,25,15,46,19.50
2009,06,25,15,47,19.50
2009,06,25,15,48,19.40
2009,06,25,15,49,19.40
2009,06,25,15,50,19.30
2009,06,25,15,51,19.20
2009,06,25,15,52,19.10
2009,06,25,15,53,19.10
2009,06,25,15,54,19.10
2009,06,25,15,55,19.10
2009,06,25,15,56,19.10
2009,06,25,15,57,19.30
2009,06,25,15,58,19.30
2009,06,25,15,59,19.30
2009,06,25,16,00,19.30
2009,06,25,16,01,19.10
2009,06,25,16,02,19.10
2009,06,25,16,03,19.00
2009,06,25,16,04,18.90
2009,06,25,16,05,18.90
2009,06,25,16,06,18.90
2009,06,25,16,07,18.90
2009,06,25,16,08,18.90
2009,06,25,16,09,18.90
2009,06,25,16,10,18.90
2009,06,25,16,11,19.10
2009,06,25,16,12,19.10
2009,06,25,16,13,19.20
2009,06,25,16,14,19.20
2009,06,25,16,15,19.30
2009,06,25,16,16,19.40
2009,06,25,16,17,19.60
2009,06,25,16,18,19.70
2009,06,25,16,19,19.80
2009,06,25,16,20,19.80
2009,06,25,16,21,19.90
2009,06,25,16,22,19.90
2009,06,25,16,23,19.90
2009,06,25,16,24,20.00
2009,06,25,16,25,20.10
2009,06,25,16,26,20.00
2009,06,25,16,27,19.90
2009,06,25,16,28,19.80
2009,06,25,16,29,19.80
2009,06,25,16,30,19.70
2009,06,25,16,31,19.70
2009,06,25,16,32,19.70
2009,06,25,16,33,19.70
2009,06,25,16,34,19.70
2009,06,25,16,35,19.80
2009,06,25,16,36,19.80
2009,06,25,16,37,19.80
2009,06,25,16,38,19.90
2009,06,25,16,39,19.90
2009,06,25,16,40,19.90
2009,06,25,16,41,19.90
2009,06,25,16,42,19.90
2009,06,25,16,43,19.90
2009,06,25,16,44,19.80
2009,06,25,16,45,19.80
2009,06,25,16,46,19.80
2009,06,25,16,47,19.80
2009,06,25,16,48,19.80
2009,06,25,16,49,19.60
2009,06,25,16,50,19.60
2009,06,25,16,51,19.60
2009,06,25,16,52,19.60
2009,06,25,16,53,19.50
2009,06,25,16,54,19.40
2009,06,25,16,55,19.40
2009,06,25,16,56,19.40
2009,06,25,16,57,19.40
2009,06,25,16,58,19.40
2009,06,25,16,59,19.50
2009,06,25,17,00,19.60
2009,06,25,17,01,19.70
2009,06,25,17,02,19.70
2009,06,25,17,03,19.70
2009,06,25,17,04,19.60
2009,06,25,17,05,19.60
2009,06,25,17,06,19.60
2009,06,25,17,07,19.70
2009,06,25,17,08,19.70
2009,06,25,17,09,19.70
2009,06,25,17,10,19.80
2009,06,25,17,11,19.80
2009,06,25,17,12,19.80
2009,06,25,17,13,19.70
2009,06,25,17,14,19.70
2009,06,25,17,15,19.70
2009,06,25,17,16,19.70
2009,06,25,17,17,19.70
2009,06,25,17,18,19.60
2009,06,25,17,19,19.60