Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,28,00,00,5.80
2018,11,28,00,01,5.80
2018,11,28,00,02,5.80
2018,11,28,00,03,5.80
2018,11,28,00,04,5.80
2018,11,28,00,05,5.80
2018,11,28,00,06,5.80
2018,11,28,00,07,5.80
2018,11,28,00,08,5.80
2018,11,28,00,09,5.80
2018,11,28,00,10,5.80
2018,11,28,00,11,5.80
2018,11,28,00,12,5.80
2018,11,28,00,13,5.80
2018,11,28,00,14,5.80
2018,11,28,00,15,5.80
2018,11,28,00,16,5.80
2018,11,28,00,17,5.80
2018,11,28,00,18,5.80
2018,11,28,00,19,5.80
2018,11,28,00,20,5.80
2018,11,28,00,21,5.80
2018,11,28,00,22,5.80
2018,11,28,00,23,5.80
2018,11,28,00,24,5.80
2018,11,28,00,25,5.80
2018,11,28,00,26,5.80
2018,11,28,00,27,5.80
2018,11,28,00,28,5.80
2018,11,28,00,29,5.80
2018,11,28,00,30,5.80
2018,11,28,00,31,5.80
2018,11,28,00,32,5.80
2018,11,28,00,33,5.80
2018,11,28,00,34,5.80
2018,11,28,00,35,5.80
2018,11,28,00,36,5.80
2018,11,28,00,37,5.70
2018,11,28,00,38,5.70
2018,11,28,00,39,5.70
2018,11,28,00,40,5.70
2018,11,28,00,41,5.60
2018,11,28,00,42,5.60
2018,11,28,00,43,5.50
2018,11,28,00,44,5.50
2018,11,28,00,45,5.50
2018,11,28,00,46,5.50
2018,11,28,00,47,5.40
2018,11,28,00,48,5.40
2018,11,28,00,49,5.40
2018,11,28,00,50,5.40
2018,11,28,00,51,5.30
2018,11,28,00,52,5.30
2018,11,28,00,53,5.30
2018,11,28,00,54,5.30
2018,11,28,00,55,5.30
2018,11,28,00,56,5.30
2018,11,28,00,57,5.30
2018,11,28,00,58,5.30
2018,11,28,00,59,5.20
2018,11,28,01,00,5.30
2018,11,28,01,01,5.20
2018,11,28,01,02,5.20
2018,11,28,01,03,5.20
2018,11,28,01,04,5.20
2018,11,28,01,05,5.20
2018,11,28,01,06,5.10
2018,11,28,01,07,5.10
2018,11,28,01,08,5.00
2018,11,28,01,09,5.00
2018,11,28,01,10,5.00
2018,11,28,01,11,4.90
2018,11,28,01,12,4.90
2018,11,28,01,13,4.90
2018,11,28,01,14,4.90
2018,11,28,01,15,4.80
2018,11,28,01,16,4.80
2018,11,28,01,17,4.80
2018,11,28,01,18,4.80
2018,11,28,01,19,4.80
2018,11,28,01,20,4.80
2018,11,28,01,21,4.90
2018,11,28,01,22,4.80
2018,11,28,01,23,4.80
2018,11,28,01,24,4.80
2018,11,28,01,25,4.80
2018,11,28,01,26,4.80
2018,11,28,01,27,4.80
2018,11,28,01,28,4.70
2018,11,28,01,29,4.70
2018,11,28,01,30,4.70
2018,11,28,01,31,4.70
2018,11,28,01,32,4.70
2018,11,28,01,33,4.70
2018,11,28,01,34,4.60
2018,11,28,01,35,4.60
2018,11,28,01,36,4.60
2018,11,28,01,37,4.60
2018,11,28,01,38,4.50
2018,11,28,01,39,4.50
2018,11,28,01,40,4.50
2018,11,28,01,41,4.50
2018,11,28,01,42,4.60
2018,11,28,01,43,4.60
2018,11,28,01,44,4.60
2018,11,28,01,45,4.50
2018,11,28,01,46,4.50
2018,11,28,01,47,4.50
2018,11,28,01,48,4.60
2018,11,28,01,49,4.60
2018,11,28,01,50,4.50
2018,11,28,01,51,4.50
2018,11,28,01,52,4.50
2018,11,28,01,53,4.50
2018,11,28,01,54,4.40
2018,11,28,01,55,4.40
2018,11,28,01,56,4.40
2018,11,28,01,57,4.40
2018,11,28,01,58,4.40
2018,11,28,01,59,4.40
2018,11,28,02,00,4.40
2018,11,28,02,01,4.40
2018,11,28,02,02,4.40
2018,11,28,02,03,4.40
2018,11,28,02,04,4.40
2018,11,28,02,05,4.40
2018,11,28,02,06,4.40
2018,11,28,02,07,4.40
2018,11,28,02,08,4.40
2018,11,28,02,09,4.40
2018,11,28,02,10,4.30
2018,11,28,02,11,4.30
2018,11,28,02,12,4.30
2018,11,28,02,13,4.30
2018,11,28,02,14,4.30
2018,11,28,02,15,4.30
2018,11,28,02,16,4.20
2018,11,28,02,17,4.20
2018,11,28,02,18,4.20
2018,11,28,02,19,4.20
2018,11,28,02,20,4.20
2018,11,28,02,21,4.10
2018,11,28,02,22,4.10
2018,11,28,02,23,4.10
2018,11,28,02,24,4.10
2018,11,28,02,25,4.10
2018,11,28,02,26,4.10
2018,11,28,02,27,4.10
2018,11,28,02,28,4.10
2018,11,28,02,29,4.00
2018,11,28,02,30,4.00
2018,11,28,02,31,4.00
2018,11,28,02,32,4.00
2018,11,28,02,33,3.90
2018,11,28,02,34,3.90
2018,11,28,02,35,3.90
2018,11,28,02,36,3.90
2018,11,28,02,37,3.90
2018,11,28,02,38,3.90
2018,11,28,02,39,3.90
2018,11,28,02,40,3.90
2018,11,28,02,41,3.90
2018,11,28,02,42,3.80
2018,11,28,02,43,3.90
2018,11,28,02,44,3.90
2018,11,28,02,45,4.00
2018,11,28,02,46,4.00
2018,11,28,02,47,4.00
2018,11,28,02,48,4.00
2018,11,28,02,49,4.10
2018,11,28,02,50,4.20
2018,11,28,02,51,4.20
2018,11,28,02,52,4.20
2018,11,28,02,53,4.10
2018,11,28,02,54,4.10
2018,11,28,02,55,4.00
2018,11,28,02,56,4.00
2018,11,28,02,57,3.90
2018,11,28,02,58,3.80
2018,11,28,02,59,3.80
2018,11,28,03,00,3.80
2018,11,28,03,01,3.80
2018,11,28,03,02,3.80
2018,11,28,03,03,3.70
2018,11,28,03,04,3.70
2018,11,28,03,05,3.70
2018,11,28,03,06,3.70
2018,11,28,03,07,3.70
2018,11,28,03,08,3.60
2018,11,28,03,09,3.60
2018,11,28,03,10,3.60
2018,11,28,03,11,3.60
2018,11,28,03,12,3.60
2018,11,28,03,13,3.60
2018,11,28,03,14,3.60
2018,11,28,03,15,3.60
2018,11,28,03,16,3.50
2018,11,28,03,17,3.50
2018,11,28,03,18,3.50
2018,11,28,03,19,3.50
2018,11,28,03,20,3.50
2018,11,28,03,21,3.50
2018,11,28,03,22,3.40
2018,11,28,03,23,3.40
2018,11,28,03,24,3.40
2018,11,28,03,25,3.40
2018,11,28,03,26,3.40
2018,11,28,03,27,3.40
2018,11,28,03,28,3.40
2018,11,28,03,29,3.40
2018,11,28,03,30,3.50
2018,11,28,03,31,3.60
2018,11,28,03,32,3.60
2018,11,28,03,33,3.60
2018,11,28,03,34,3.70
2018,11,28,03,35,3.70
2018,11,28,03,36,3.60
2018,11,28,03,37,3.60
2018,11,28,03,38,3.60
2018,11,28,03,39,3.60
2018,11,28,03,40,3.50
2018,11,28,03,41,3.50
2018,11,28,03,42,3.50
2018,11,28,03,43,3.50
2018,11,28,03,44,3.40
2018,11,28,03,45,3.40
2018,11,28,03,46,3.40
2018,11,28,03,47,3.30
2018,11,28,03,48,3.30
2018,11,28,03,49,3.40
2018,11,28,03,50,3.40
2018,11,28,03,51,3.40
2018,11,28,03,52,3.40
2018,11,28,03,53,3.40
2018,11,28,03,54,3.30
2018,11,28,03,55,3.30
2018,11,28,03,56,3.30
2018,11,28,03,57,3.30
2018,11,28,03,58,3.20
2018,11,28,03,59,3.20
2018,11,28,04,00,3.30
2018,11,28,04,01,3.40
2018,11,28,04,02,3.40
2018,11,28,04,03,3.50
2018,11,28,04,04,3.50
2018,11,28,04,05,3.50
2018,11,28,04,06,3.60
2018,11,28,04,07,3.60
2018,11,28,04,08,3.60
2018,11,28,04,09,3.60
2018,11,28,04,10,3.50
2018,11,28,04,11,3.50
2018,11,28,04,12,3.40
2018,11,28,04,13,3.40
2018,11,28,04,14,3.40
2018,11,28,04,15,3.40
2018,11,28,04,16,3.40
2018,11,28,04,17,3.50
2018,11,28,04,18,3.70
2018,11,28,04,19,3.80
2018,11,28,04,20,3.80
2018,11,28,04,21,3.70
2018,11,28,04,22,3.70
2018,11,28,04,23,3.60
2018,11,28,04,24,3.60
2018,11,28,04,25,3.50
2018,11,28,04,26,3.50
2018,11,28,04,27,3.40
2018,11,28,04,28,3.40
2018,11,28,04,29,3.40
2018,11,28,04,30,3.40
2018,11,28,04,31,3.30
2018,11,28,04,32,3.30
2018,11,28,04,33,3.30
2018,11,28,04,34,3.30
2018,11,28,04,35,3.20
2018,11,28,04,36,3.20
2018,11,28,04,37,3.20
2018,11,28,04,38,3.30
2018,11,28,04,39,3.30
2018,11,28,04,40,3.30
2018,11,28,04,41,3.30
2018,11,28,04,42,3.30
2018,11,28,04,43,3.30
2018,11,28,04,44,3.30
2018,11,28,04,45,3.30
2018,11,28,04,46,3.20
2018,11,28,04,47,3.20
2018,11,28,04,48,3.20
2018,11,28,04,49,3.20
2018,11,28,04,50,3.20
2018,11,28,04,51,3.10
2018,11,28,04,52,3.10
2018,11,28,04,53,3.10
2018,11,28,04,54,3.10
2018,11,28,04,55,3.00
2018,11,28,04,56,3.00
2018,11,28,04,57,3.00
2018,11,28,04,58,2.90
2018,11,28,04,59,3.00
2018,11,28,05,00,3.10
2018,11,28,05,01,3.10
2018,11,28,05,02,3.10
2018,11,28,05,03,3.20
2018,11,28,05,04,3.20
2018,11,28,05,05,3.20
2018,11,28,05,06,3.20
2018,11,28,05,07,3.20
2018,11,28,05,08,3.20
2018,11,28,05,09,3.20
2018,11,28,05,10,3.10
2018,11,28,05,11,3.10
2018,11,28,05,12,3.10
2018,11,28,05,13,3.10
2018,11,28,05,14,3.10
2018,11,28,05,15,3.10
2018,11,28,05,16,3.00
2018,11,28,05,17,3.00
2018,11,28,05,18,3.00
2018,11,28,05,19,2.90
2018,11,28,05,20,2.90
2018,11,28,05,21,2.90
2018,11,28,05,22,2.90
2018,11,28,05,23,2.90
2018,11,28,05,24,2.90
2018,11,28,05,25,2.90
2018,11,28,05,26,2.90
2018,11,28,05,27,2.80
2018,11,28,05,28,2.80
2018,11,28,05,29,2.70
2018,11,28,05,30,2.70
2018,11,28,05,31,2.60
2018,11,28,05,32,2.60
2018,11,28,05,33,2.60
2018,11,28,05,34,2.70
2018,11,28,05,35,2.70
2018,11,28,05,36,2.70
2018,11,28,05,37,2.70
2018,11,28,05,38,2.70
2018,11,28,05,39,2.70
2018,11,28,05,40,2.80
2018,11,28,05,41,2.80
2018,11,28,05,42,2.80
2018,11,28,05,43,2.90
2018,11,28,05,44,2.90
2018,11,28,05,45,2.90
2018,11,28,05,46,2.90
2018,11,28,05,47,2.90
2018,11,28,05,48,2.90
2018,11,28,05,49,2.80
2018,11,28,05,50,2.80
2018,11,28,05,51,2.80
2018,11,28,05,52,2.70
2018,11,28,05,53,2.70
2018,11,28,05,54,2.70
2018,11,28,05,55,2.70
2018,11,28,05,56,2.70
2018,11,28,05,57,2.70
2018,11,28,05,58,2.70
2018,11,28,05,59,2.70
2018,11,28,06,00,2.70
2018,11,28,06,01,2.70
2018,11,28,06,02,2.60
2018,11,28,06,03,2.60
2018,11,28,06,04,2.60
2018,11,28,06,05,2.50
2018,11,28,06,06,2.50
2018,11,28,06,07,2.60
2018,11,28,06,08,2.60
2018,11,28,06,09,2.70
2018,11,28,06,10,2.70
2018,11,28,06,11,2.70
2018,11,28,06,12,2.70
2018,11,28,06,13,2.70
2018,11,28,06,14,2.60
2018,11,28,06,15,2.60
2018,11,28,06,16,2.60
2018,11,28,06,17,2.70
2018,11,28,06,18,2.70
2018,11,28,06,19,2.70
2018,11,28,06,20,2.70
2018,11,28,06,21,2.70
2018,11,28,06,22,2.60
2018,11,28,06,23,2.60
2018,11,28,06,24,2.60
2018,11,28,06,25,2.50
2018,11,28,06,26,2.50
2018,11,28,06,27,2.50
2018,11,28,06,28,2.50
2018,11,28,06,29,2.50
2018,11,28,06,30,2.40
2018,11,28,06,31,2.40
2018,11,28,06,32,2.40
2018,11,28,06,33,2.40
2018,11,28,06,34,2.40
2018,11,28,06,35,2.40
2018,11,28,06,36,2.40
2018,11,28,06,37,2.40
2018,11,28,06,38,2.40
2018,11,28,06,39,2.40
2018,11,28,06,40,2.40
2018,11,28,06,41,2.30
2018,11,28,06,42,2.30
2018,11,28,06,43,2.30
2018,11,28,06,44,2.20
2018,11,28,06,45,2.20
2018,11,28,06,46,2.20
2018,11,28,06,47,2.10
2018,11,28,06,48,2.10
2018,11,28,06,49,2.10
2018,11,28,06,50,2.10
2018,11,28,06,51,2.00
2018,11,28,06,52,2.00
2018,11,28,06,53,2.00
2018,11,28,06,54,2.00
2018,11,28,06,55,2.00
2018,11,28,06,56,2.00
2018,11,28,06,57,2.00
2018,11,28,06,58,2.00
2018,11,28,06,59,2.00
2018,11,28,07,00,2.00
2018,11,28,07,01,1.90
2018,11,28,07,02,1.90
2018,11,28,07,03,1.90
2018,11,28,07,04,1.90
2018,11,28,07,05,1.90
2018,11,28,07,06,2.00
2018,11,28,07,07,2.00
2018,11,28,07,08,2.00
2018,11,28,07,09,2.00
2018,11,28,07,10,2.00
2018,11,28,07,11,2.00
2018,11,28,07,12,2.00
2018,11,28,07,13,2.00
2018,11,28,07,14,1.90
2018,11,28,07,15,1.90
2018,11,28,07,16,1.90
2018,11,28,07,17,1.90
2018,11,28,07,18,1.90
2018,11,28,07,19,1.90
2018,11,28,07,20,2.00
2018,11,28,07,21,1.90
2018,11,28,07,22,2.00
2018,11,28,07,23,2.00
2018,11,28,07,24,1.90
2018,11,28,07,25,1.90
2018,11,28,07,26,1.90
2018,11,28,07,27,1.90
2018,11,28,07,28,1.90
2018,11,28,07,29,1.90
2018,11,28,07,30,1.90
2018,11,28,07,31,1.80
2018,11,28,07,32,1.80
2018,11,28,07,33,1.80
2018,11,28,07,34,1.80
2018,11,28,07,35,1.80
2018,11,28,07,36,1.80
2018,11,28,07,37,1.70
2018,11,28,07,38,1.80
2018,11,28,07,39,1.80
2018,11,28,07,40,1.70
2018,11,28,07,41,1.70
2018,11,28,07,42,1.70
2018,11,28,07,43,1.70
2018,11,28,07,44,1.70
2018,11,28,07,45,1.70
2018,11,28,07,46,1.70
2018,11,28,07,47,1.80
2018,11,28,07,48,1.80
2018,11,28,07,49,1.80
2018,11,28,07,50,1.80
2018,11,28,07,51,1.80
2018,11,28,07,52,1.80
2018,11,28,07,53,1.80
2018,11,28,07,54,1.80
2018,11,28,07,55,1.80
2018,11,28,07,56,1.80
2018,11,28,07,57,1.80
2018,11,28,07,58,1.70
2018,11,28,07,59,1.70
2018,11,28,08,00,1.70
2018,11,28,08,01,1.70
2018,11,28,08,02,1.60
2018,11,28,08,03,1.60
2018,11,28,08,04,1.60
2018,11,28,08,05,1.60
2018,11,28,08,06,1.60
2018,11,28,08,07,1.60
2018,11,28,08,08,1.60
2018,11,28,08,09,1.60
2018,11,28,08,10,1.60
2018,11,28,08,11,1.60
2018,11,28,08,12,1.60
2018,11,28,08,13,1.60
2018,11,28,08,14,1.70
2018,11,28,08,15,1.70
2018,11,28,08,16,1.70
2018,11,28,08,17,1.70
2018,11,28,08,18,1.70
2018,11,28,08,19,1.80
2018,11,28,08,20,1.80
2018,11,28,08,21,1.80
2018,11,28,08,22,1.80
2018,11,28,08,23,1.90
2018,11,28,08,24,1.90
2018,11,28,08,25,1.90
2018,11,28,08,26,1.90
2018,11,28,08,27,1.90
2018,11,28,08,28,1.90
2018,11,28,08,29,1.80
2018,11,28,08,30,1.80
2018,11,28,08,31,1.70
2018,11,28,08,32,1.60
2018,11,28,08,33,1.60
2018,11,28,08,34,1.60
2018,11,28,08,35,1.50
2018,11,28,08,36,1.60
2018,11,28,08,37,1.60
2018,11,28,08,38,1.60
2018,11,28,08,39,1.60
2018,11,28,08,40,1.70
2018,11,28,08,41,1.70
2018,11,28,08,42,1.70
2018,11,28,08,43,1.70
2018,11,28,08,44,1.70
2018,11,28,08,45,1.70
2018,11,28,08,46,1.70
2018,11,28,08,47,1.70
2018,11,28,08,48,1.70
2018,11,28,08,49,1.80
2018,11,28,08,50,1.80
2018,11,28,08,51,1.80
2018,11,28,08,52,1.80
2018,11,28,08,53,1.80
2018,11,28,08,54,1.80
2018,11,28,08,55,1.80
2018,11,28,08,56,1.80
2018,11,28,08,57,1.80
2018,11,28,08,58,1.80
2018,11,28,08,59,1.80
2018,11,28,09,00,1.90
2018,11,28,09,01,1.90
2018,11,28,09,02,1.90
2018,11,28,09,03,1.90
2018,11,28,09,04,1.90
2018,11,28,09,05,2.00
2018,11,28,09,06,2.00
2018,11,28,09,07,2.00
2018,11,28,09,08,2.10
2018,11,28,09,09,2.10
2018,11,28,09,10,2.10
2018,11,28,09,11,2.10
2018,11,28,09,12,2.20
2018,11,28,09,13,2.20
2018,11,28,09,14,2.20
2018,11,28,09,15,2.20
2018,11,28,09,16,2.30
2018,11,28,09,17,2.30
2018,11,28,09,18,2.40
2018,11,28,09,19,2.40
2018,11,28,09,20,2.50
2018,11,28,09,21,2.50
2018,11,28,09,22,2.60
2018,11,28,09,23,2.60
2018,11,28,09,24,2.70
2018,11,28,09,25,2.70
2018,11,28,09,26,2.70
2018,11,28,09,27,2.70
2018,11,28,09,28,2.80
2018,11,28,09,29,2.80
2018,11,28,09,30,2.80
2018,11,28,09,31,2.90
2018,11,28,09,32,2.90
2018,11,28,09,33,3.00
2018,11,28,09,34,3.10
2018,11,28,09,35,3.20
2018,11,28,09,36,3.30
2018,11,28,09,37,3.30
2018,11,28,09,38,3.40
2018,11,28,09,39,3.40
2018,11,28,09,40,3.40
2018,11,28,09,41,3.50
2018,11,28,09,42,3.50
2018,11,28,09,43,3.60
2018,11,28,09,44,3.70
2018,11,28,09,45,3.80
2018,11,28,09,46,3.90
2018,11,28,09,47,3.90
2018,11,28,09,48,4.00
2018,11,28,09,49,4.00
2018,11,28,09,50,4.10
2018,11,28,09,51,4.10
2018,11,28,09,52,4.20
2018,11,28,09,53,4.20
2018,11,28,09,54,4.30
2018,11,28,09,55,4.30
2018,11,28,09,56,4.30
2018,11,28,09,57,4.40
2018,11,28,09,58,4.40
2018,11,28,09,59,4.50
2018,11,28,10,00,4.50
2018,11,28,10,01,4.60
2018,11,28,10,02,4.60
2018,11,28,10,03,4.70
2018,11,28,10,04,4.70
2018,11,28,10,05,4.70
2018,11,28,10,06,4.70
2018,11,28,10,07,4.70
2018,11,28,10,08,4.70
2018,11,28,10,09,4.80
2018,11,28,10,10,4.80
2018,11,28,10,11,4.80
2018,11,28,10,12,4.80
2018,11,28,10,13,4.90
2018,11,28,10,14,4.90
2018,11,28,10,15,4.90
2018,11,28,10,16,5.00
2018,11,28,10,17,5.00
2018,11,28,10,18,5.10
2018,11,28,10,19,5.10
2018,11,28,10,20,5.10
2018,11,28,10,21,5.20
2018,11,28,10,22,5.20
2018,11,28,10,23,5.30
2018,11,28,10,24,5.40
2018,11,28,10,25,5.40
2018,11,28,10,26,5.50
2018,11,28,10,27,5.50
2018,11,28,10,28,5.60
2018,11,28,10,29,5.60
2018,11,28,10,30,5.60
2018,11,28,10,31,5.60
2018,11,28,10,32,5.70
2018,11,28,10,33,5.70
2018,11,28,10,34,5.70
2018,11,28,10,35,5.80
2018,11,28,10,36,5.80
2018,11,28,10,37,5.90
2018,11,28,10,38,5.90
2018,11,28,10,39,6.00
2018,11,28,10,40,6.00
2018,11,28,10,41,6.10
2018,11,28,10,42,6.10
2018,11,28,10,43,6.10
2018,11,28,10,44,6.20
2018,11,28,10,45,6.20
2018,11,28,10,46,6.20
2018,11,28,10,47,6.30
2018,11,28,10,48,6.30
2018,11,28,10,49,6.30
2018,11,28,10,50,6.40
2018,11,28,10,51,6.40
2018,11,28,10,52,6.50
2018,11,28,10,53,6.50
2018,11,28,10,54,6.50
2018,11,28,10,55,6.50
2018,11,28,10,56,6.50
2018,11,28,10,57,6.50
2018,11,28,10,58,6.50
2018,11,28,10,59,6.50
2018,11,28,11,00,6.60
2018,11,28,11,01,6.60
2018,11,28,11,02,6.50
2018,11,28,11,03,6.60
2018,11,28,11,04,6.60
2018,11,28,11,05,6.60
2018,11,28,11,06,6.60
2018,11,28,11,07,6.60
2018,11,28,11,08,6.60
2018,11,28,11,09,6.60
2018,11,28,11,10,6.70
2018,11,28,11,11,6.70
2018,11,28,11,12,6.70
2018,11,28,11,13,6.70
2018,11,28,11,14,6.70
2018,11,28,11,15,6.70
2018,11,28,11,16,6.80
2018,11,28,11,17,6.80
2018,11,28,11,18,6.80
2018,11,28,11,19,6.80
2018,11,28,11,20,6.80
2018,11,28,11,21,6.80
2018,11,28,11,22,6.80
2018,11,28,11,23,6.90
2018,11,28,11,24,6.90
2018,11,28,11,25,6.90
2018,11,28,11,26,6.90
2018,11,28,11,27,6.90
2018,11,28,11,28,6.90
2018,11,28,11,29,6.90
2018,11,28,11,30,6.90
2018,11,28,11,31,7.00
2018,11,28,11,32,7.00
2018,11,28,11,33,7.00
2018,11,28,11,34,7.00
2018,11,28,11,35,7.10
2018,11,28,11,36,7.10
2018,11,28,11,37,7.10
2018,11,28,11,38,7.10
2018,11,28,11,39,7.10
2018,11,28,11,40,7.10
2018,11,28,11,41,7.10
2018,11,28,11,42,7.20
2018,11,28,11,43,7.20
2018,11,28,11,44,7.20
2018,11,28,11,45,7.20
2018,11,28,11,46,7.30
2018,11,28,11,47,7.30
2018,11,28,11,48,7.30
2018,11,28,11,49,7.30
2018,11,28,11,50,7.30
2018,11,28,11,51,7.40
2018,11,28,11,52,7.40
2018,11,28,11,53,7.40
2018,11,28,11,54,7.40
2018,11,28,11,55,7.40
2018,11,28,11,56,7.40
2018,11,28,11,57,7.40
2018,11,28,11,58,7.40
2018,11,28,11,59,7.50
2018,11,28,12,00,7.50
2018,11,28,12,01,7.50
2018,11,28,12,02,7.60
2018,11,28,12,03,7.60
2018,11,28,12,04,7.60
2018,11,28,12,05,7.60
2018,11,28,12,06,7.60
2018,11,28,12,07,7.60
2018,11,28,12,08,7.60
2018,11,28,12,09,7.70
2018,11,28,12,10,7.70
2018,11,28,12,11,7.70
2018,11,28,12,12,7.70
2018,11,28,12,13,7.70
2018,11,28,12,14,7.70
2018,11,28,12,15,7.70
2018,11,28,12,16,7.70
2018,11,28,12,17,7.70
2018,11,28,12,18,7.70
2018,11,28,12,19,7.70
2018,11,28,12,20,7.70
2018,11,28,12,21,7.70
2018,11,28,12,22,7.70
2018,11,28,12,23,7.70
2018,11,28,12,24,7.80
2018,11,28,12,25,7.70
2018,11,28,12,26,7.70
2018,11,28,12,27,7.70
2018,11,28,12,28,7.80
2018,11,28,12,29,7.80
2018,11,28,12,30,7.80
2018,11,28,12,31,7.80
2018,11,28,12,32,7.80
2018,11,28,12,33,7.80
2018,11,28,12,34,7.80
2018,11,28,12,35,7.90
2018,11,28,12,36,7.90
2018,11,28,12,37,7.90
2018,11,28,12,38,8.00
2018,11,28,12,39,8.00
2018,11,28,12,40,8.10
2018,11,28,12,41,8.10
2018,11,28,12,42,8.10
2018,11,28,12,43,8.10
2018,11,28,12,44,8.10
2018,11,28,12,45,8.10
2018,11,28,12,46,8.20
2018,11,28,12,47,8.20
2018,11,28,12,48,8.20
2018,11,28,12,49,8.20
2018,11,28,12,50,8.20
2018,11,28,12,51,8.20
2018,11,28,12,52,8.30
2018,11,28,12,53,8.30
2018,11,28,12,54,8.30
2018,11,28,12,55,8.30
2018,11,28,12,56,8.40
2018,11,28,12,57,8.40
2018,11,28,12,58,8.40
2018,11,28,12,59,8.40
2018,11,28,13,00,8.40
2018,11,28,13,01,8.50
2018,11,28,13,02,8.50
2018,11,28,13,03,8.50
2018,11,28,13,04,8.50
2018,11,28,13,05,8.60
2018,11,28,13,06,8.60
2018,11,28,13,07,8.60
2018,11,28,13,08,8.60
2018,11,28,13,09,8.60
2018,11,28,13,10,8.60
2018,11,28,13,11,8.70
2018,11,28,13,12,8.70
2018,11,28,13,13,8.70
2018,11,28,13,14,8.70
2018,11,28,13,15,8.70
2018,11,28,13,16,8.80
2018,11,28,13,17,8.80
2018,11,28,13,18,8.80
2018,11,28,13,19,8.80
2018,11,28,13,20,8.80
2018,11,28,13,21,8.80
2018,11,28,13,22,8.80
2018,11,28,13,23,8.80
2018,11,28,13,24,8.80
2018,11,28,13,25,8.80
2018,11,28,13,26,8.80
2018,11,28,13,27,8.80
2018,11,28,13,28,8.80
2018,11,28,13,29,8.80
2018,11,28,13,30,8.90
2018,11,28,13,31,8.90
2018,11,28,13,32,8.90
2018,11,28,13,33,8.90
2018,11,28,13,34,8.90
2018,11,28,13,35,8.90
2018,11,28,13,36,8.90
2018,11,28,13,37,8.90
2018,11,28,13,38,9.00
2018,11,28,13,39,9.00
2018,11,28,13,40,9.00
2018,11,28,13,41,9.00
2018,11,28,13,42,9.00
2018,11,28,13,43,9.00
2018,11,28,13,44,9.00
2018,11,28,13,45,9.00
2018,11,28,13,46,9.00
2018,11,28,13,47,9.00
2018,11,28,13,48,9.00
2018,11,28,13,49,8.90
2018,11,28,13,50,9.00
2018,11,28,13,51,9.00
2018,11,28,13,52,9.00
2018,11,28,13,53,9.00
2018,11,28,13,54,8.90
2018,11,28,13,55,8.90
2018,11,28,13,56,8.90
2018,11,28,13,57,8.90
2018,11,28,13,58,8.90
2018,11,28,13,59,8.90
2018,11,28,14,00,8.90
2018,11,28,14,01,8.90
2018,11,28,14,02,8.90
2018,11,28,14,03,8.80
2018,11,28,14,04,8.80
2018,11,28,14,05,8.80
2018,11,28,14,06,8.80
2018,11,28,14,07,8.80
2018,11,28,14,08,8.80
2018,11,28,14,09,8.80
2018,11,28,14,10,8.80
2018,11,28,14,11,8.80
2018,11,28,14,12,8.80
2018,11,28,14,13,8.80
2018,11,28,14,14,8.80
2018,11,28,14,15,8.80
2018,11,28,14,16,8.80
2018,11,28,14,17,8.80
2018,11,28,14,18,8.80
2018,11,28,14,19,8.80
2018,11,28,14,20,8.80
2018,11,28,14,21,8.80
2018,11,28,14,22,8.80
2018,11,28,14,23,8.80
2018,11,28,14,24,8.80
2018,11,28,14,25,8.80
2018,11,28,14,26,8.80
2018,11,28,14,27,8.70
2018,11,28,14,28,8.70
2018,11,28,14,29,8.70
2018,11,28,14,30,8.70
2018,11,28,14,31,8.70
2018,11,28,14,32,8.70
2018,11,28,14,33,8.70
2018,11,28,14,34,8.70
2018,11,28,14,35,8.70
2018,11,28,14,36,8.70
2018,11,28,14,37,8.70
2018,11,28,14,38,8.70
2018,11,28,14,39,8.70
2018,11,28,14,40,8.70
2018,11,28,14,41,8.70
2018,11,28,14,42,8.70
2018,11,28,14,43,8.70
2018,11,28,14,44,8.70
2018,11,28,14,45,8.70
2018,11,28,14,46,8.70
2018,11,28,14,47,8.70
2018,11,28,14,48,8.70
2018,11,28,14,49,8.70
2018,11,28,14,50,8.70
2018,11,28,14,51,8.70
2018,11,28,14,52,8.70
2018,11,28,14,53,8.60
2018,11,28,14,54,8.60
2018,11,28,14,55,8.60
2018,11,28,14,56,8.60
2018,11,28,14,57,8.60
2018,11,28,14,58,8.60
2018,11,28,14,59,8.60
2018,11,28,15,00,8.60
2018,11,28,15,01,8.60
2018,11,28,15,02,8.60
2018,11,28,15,03,8.60
2018,11,28,15,04,8.60
2018,11,28,15,05,8.60
2018,11,28,15,06,8.60
2018,11,28,15,07,8.60
2018,11,28,15,08,8.60
2018,11,28,15,09,8.60
2018,11,28,15,10,8.50
2018,11,28,15,11,8.50
2018,11,28,15,12,8.50
2018,11,28,15,13,8.50
2018,11,28,15,14,8.50
2018,11,28,15,15,8.50
2018,11,28,15,16,8.50
2018,11,28,15,17,8.50
2018,11,28,15,18,8.50
2018,11,28,15,19,8.50
2018,11,28,15,20,8.50
2018,11,28,15,21,8.50
2018,11,28,15,22,8.50
2018,11,28,15,23,8.50
2018,11,28,15,24,8.50
2018,11,28,15,25,8.50
2018,11,28,15,26,8.50
2018,11,28,15,27,8.50
2018,11,28,15,28,8.50
2018,11,28,15,29,8.50
2018,11,28,15,30,8.40
2018,11,28,15,31,8.40
2018,11,28,15,32,8.40
2018,11,28,15,33,8.40
2018,11,28,15,34,8.40
2018,11,28,15,35,8.40
2018,11,28,15,36,8.40
2018,11,28,15,37,8.40
2018,11,28,15,38,8.40
2018,11,28,15,39,8.30
2018,11,28,15,40,8.30
2018,11,28,15,41,8.30
2018,11,28,15,42,8.30
2018,11,28,15,43,8.30
2018,11,28,15,44,8.30
2018,11,28,15,45,8.30
2018,11,28,15,46,8.30
2018,11,28,15,47,8.30
2018,11,28,15,48,8.30
2018,11,28,15,49,8.30
2018,11,28,15,50,8.30
2018,11,28,15,51,8.30
2018,11,28,15,52,8.30
2018,11,28,15,53,8.30
2018,11,28,15,54,8.30
2018,11,28,15,55,8.30
2018,11,28,15,56,8.30
2018,11,28,15,57,8.30
2018,11,28,15,58,8.30
2018,11,28,15,59,8.30
2018,11,28,16,00,8.20
2018,11,28,16,01,8.20
2018,11,28,16,02,8.20
2018,11,28,16,03,8.20
2018,11,28,16,04,8.20
2018,11,28,16,05,8.20
2018,11,28,16,06,8.20
2018,11,28,16,07,8.20
2018,11,28,16,08,8.20
2018,11,28,16,09,8.20
2018,11,28,16,10,8.20
2018,11,28,16,11,8.20
2018,11,28,16,12,8.20
2018,11,28,16,13,8.20
2018,11,28,16,14,8.20
2018,11,28,16,15,8.10
2018,11,28,16,16,8.20
2018,11,28,16,17,8.10
2018,11,28,16,18,8.10
2018,11,28,16,19,8.10
2018,11,28,16,20,8.10
2018,11,28,16,21,8.10
2018,11,28,16,22,8.10
2018,11,28,16,23,8.10
2018,11,28,16,24,8.10
2018,11,28,16,25,8.10
2018,11,28,16,26,8.10
2018,11,28,16,27,8.00
2018,11,28,16,28,8.00
2018,11,28,16,29,8.00
2018,11,28,16,30,8.00
2018,11,28,16,31,8.00
2018,11,28,16,32,8.00
2018,11,28,16,33,7.90
2018,11,28,16,34,7.90
2018,11,28,16,35,7.90
2018,11,28,16,36,7.90
2018,11,28,16,37,7.90
2018,11,28,16,38,7.90
2018,11,28,16,39,7.90
2018,11,28,16,40,7.90
2018,11,28,16,41,7.80
2018,11,28,16,42,7.80
2018,11,28,16,43,7.80
2018,11,28,16,44,7.80
2018,11,28,16,45,7.80
2018,11,28,16,46,7.80
2018,11,28,16,47,7.80
2018,11,28,16,48,7.80
2018,11,28,16,49,7.80
2018,11,28,16,50,7.70
2018,11,28,16,51,7.70
2018,11,28,16,52,7.70
2018,11,28,16,53,7.70
2018,11,28,16,54,7.70
2018,11,28,16,55,7.70
2018,11,28,16,56,7.70
2018,11,28,16,57,7.70
2018,11,28,16,58,7.70
2018,11,28,16,59,7.70
2018,11,28,17,00,7.70
2018,11,28,17,01,7.70
2018,11,28,17,02,7.60
2018,11,28,17,03,7.60
2018,11,28,17,04,7.60
2018,11,28,17,05,7.60
2018,11,28,17,06,7.60
2018,11,28,17,07,7.60
2018,11,28,17,08,7.60
2018,11,28,17,09,7.60
2018,11,28,17,10,7.60
2018,11,28,17,11,7.60
2018,11,28,17,12,7.60
2018,11,28,17,13,7.60
2018,11,28,17,14,7.60
2018,11,28,17,15,7.60
2018,11,28,17,16,7.60
2018,11,28,17,17,7.60
2018,11,28,17,18,7.60
2018,11,28,17,19,7.60
2018,11,28,17,20,7.60
2018,11,28,17,21,7.60
2018,11,28,17,22,7.60
2018,11,28,17,23,7.50
2018,11,28,17,24,7.50
2018,11,28,17,25,7.50
2018,11,28,17,26,7.50
2018,11,28,17,27,7.50
2018,11,28,17,28,7.50
2018,11,28,17,29,7.50
2018,11,28,17,30,7.50
2018,11,28,17,31,7.50
2018,11,28,17,32,7.50
2018,11,28,17,33,7.50
2018,11,28,17,34,7.50
2018,11,28,17,35,7.50
2018,11,28,17,36,7.50
2018,11,28,17,37,7.50
2018,11,28,17,38,7.50
2018,11,28,17,39,7.50
2018,11,28,17,40,7.50
2018,11,28,17,41,7.50
2018,11,28,17,42,7.50
2018,11,28,17,43,7.50
2018,11,28,17,44,7.50
2018,11,28,17,45,7.50
2018,11,28,17,46,7.40
2018,11,28,17,47,7.50
2018,11,28,17,48,7.40
2018,11,28,17,49,7.40
2018,11,28,17,50,7.40
2018,11,28,17,51,7.40
2018,11,28,17,52,7.40
2018,11,28,17,53,7.40
2018,11,28,17,54,7.50
2018,11,28,17,55,7.40
2018,11,28,17,56,7.50
2018,11,28,17,57,7.40
2018,11,28,17,58,7.40
2018,11,28,17,59,7.40
2018,11,28,18,00,7.50
2018,11,28,18,01,7.40
2018,11,28,18,02,7.40
2018,11,28,18,03,7.50
2018,11,28,18,04,7.50
2018,11,28,18,05,7.50
2018,11,28,18,06,7.50