Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,02,00,00,0.00
2016,09,02,00,01,0.00
2016,09,02,00,02,0.00
2016,09,02,00,03,0.00
2016,09,02,00,04,0.00
2016,09,02,00,05,0.00
2016,09,02,00,06,0.00
2016,09,02,00,07,0.00
2016,09,02,00,08,0.00
2016,09,02,00,09,0.00
2016,09,02,00,10,0.00
2016,09,02,00,11,0.00
2016,09,02,00,12,0.00
2016,09,02,00,13,0.00
2016,09,02,00,14,0.00
2016,09,02,00,15,0.00
2016,09,02,00,16,0.00
2016,09,02,00,17,0.00
2016,09,02,00,18,0.00
2016,09,02,00,19,0.00
2016,09,02,00,20,0.00
2016,09,02,00,21,0.00
2016,09,02,00,22,0.00
2016,09,02,00,23,0.00
2016,09,02,00,24,0.00
2016,09,02,00,25,0.00
2016,09,02,00,26,0.00
2016,09,02,00,27,0.00
2016,09,02,00,28,0.00
2016,09,02,00,29,0.00
2016,09,02,00,30,0.00
2016,09,02,00,31,0.00
2016,09,02,00,32,0.00
2016,09,02,00,33,0.00
2016,09,02,00,34,0.00
2016,09,02,00,35,0.00
2016,09,02,00,36,0.00
2016,09,02,00,37,0.00
2016,09,02,00,38,0.00
2016,09,02,00,39,0.00
2016,09,02,00,40,0.00
2016,09,02,00,41,0.00
2016,09,02,00,42,0.00
2016,09,02,00,43,0.00
2016,09,02,00,44,0.00
2016,09,02,00,45,0.00
2016,09,02,00,46,0.00
2016,09,02,00,47,0.00
2016,09,02,00,48,0.00
2016,09,02,00,49,0.00
2016,09,02,00,50,0.00
2016,09,02,00,51,0.00
2016,09,02,00,52,0.00
2016,09,02,00,53,0.00
2016,09,02,00,54,0.00
2016,09,02,00,55,0.00
2016,09,02,00,56,0.00
2016,09,02,00,57,0.00
2016,09,02,00,58,0.00
2016,09,02,00,59,0.00
2016,09,02,01,00,0.00
2016,09,02,01,01,0.00
2016,09,02,01,02,0.00
2016,09,02,01,03,0.00
2016,09,02,01,04,0.00
2016,09,02,01,05,0.00
2016,09,02,01,06,0.00
2016,09,02,01,07,0.00
2016,09,02,01,08,0.00
2016,09,02,01,09,0.00
2016,09,02,01,10,0.00
2016,09,02,01,11,0.00
2016,09,02,01,12,0.00
2016,09,02,01,13,0.00
2016,09,02,01,14,0.00
2016,09,02,01,15,0.00
2016,09,02,01,16,0.00
2016,09,02,01,17,0.00
2016,09,02,01,18,0.00
2016,09,02,01,19,0.00
2016,09,02,01,20,0.00
2016,09,02,01,21,0.00
2016,09,02,01,22,0.00
2016,09,02,01,23,0.00
2016,09,02,01,24,0.00
2016,09,02,01,25,0.00
2016,09,02,01,26,0.00
2016,09,02,01,27,0.00
2016,09,02,01,28,0.00
2016,09,02,01,29,0.00
2016,09,02,01,30,0.00
2016,09,02,01,31,0.00
2016,09,02,01,32,0.00
2016,09,02,01,33,0.00
2016,09,02,01,34,0.00
2016,09,02,01,35,0.00
2016,09,02,01,36,0.00
2016,09,02,01,37,0.00
2016,09,02,01,38,0.00
2016,09,02,01,39,0.00
2016,09,02,01,40,0.00
2016,09,02,01,41,0.00
2016,09,02,01,42,0.00
2016,09,02,01,43,0.00
2016,09,02,01,44,0.00
2016,09,02,01,45,0.00
2016,09,02,01,46,0.00
2016,09,02,01,47,0.00
2016,09,02,01,48,0.00
2016,09,02,01,49,0.00
2016,09,02,01,50,0.00
2016,09,02,01,51,0.00
2016,09,02,01,52,0.00
2016,09,02,01,53,0.00
2016,09,02,01,54,0.00
2016,09,02,01,55,0.00
2016,09,02,01,56,0.00
2016,09,02,01,57,0.00
2016,09,02,01,58,0.00
2016,09,02,01,59,0.00
2016,09,02,02,00,0.00
2016,09,02,02,01,0.00
2016,09,02,02,02,0.00
2016,09,02,02,03,0.00
2016,09,02,02,04,0.00
2016,09,02,02,05,0.00
2016,09,02,02,06,0.00
2016,09,02,02,07,0.00
2016,09,02,02,08,0.00
2016,09,02,02,09,0.00
2016,09,02,02,10,0.00
2016,09,02,02,11,0.00
2016,09,02,02,12,0.00
2016,09,02,02,13,0.00
2016,09,02,02,14,0.00
2016,09,02,02,15,0.00
2016,09,02,02,16,0.00
2016,09,02,02,17,0.00
2016,09,02,02,18,0.00
2016,09,02,02,19,0.00
2016,09,02,02,20,0.00
2016,09,02,02,21,0.00
2016,09,02,02,22,0.00
2016,09,02,02,23,0.00
2016,09,02,02,24,0.00
2016,09,02,02,25,0.00
2016,09,02,02,26,0.00
2016,09,02,02,27,0.00
2016,09,02,02,28,0.00
2016,09,02,02,29,0.00
2016,09,02,02,30,0.00
2016,09,02,02,31,0.00
2016,09,02,02,32,0.00
2016,09,02,02,33,0.00
2016,09,02,02,34,0.00
2016,09,02,02,35,0.00
2016,09,02,02,36,0.00
2016,09,02,02,37,0.00
2016,09,02,02,38,0.00
2016,09,02,02,39,0.00
2016,09,02,02,40,0.00
2016,09,02,02,41,0.00
2016,09,02,02,42,0.00
2016,09,02,02,43,0.00
2016,09,02,02,44,0.00
2016,09,02,02,45,0.00
2016,09,02,02,46,0.00
2016,09,02,02,47,0.00
2016,09,02,02,48,0.00
2016,09,02,02,49,0.00
2016,09,02,02,50,0.00
2016,09,02,02,51,0.00
2016,09,02,02,52,0.00
2016,09,02,02,53,0.00
2016,09,02,02,54,0.00
2016,09,02,02,55,0.00
2016,09,02,02,56,0.00
2016,09,02,02,57,0.00
2016,09,02,02,58,0.00
2016,09,02,02,59,0.00
2016,09,02,03,00,0.00
2016,09,02,03,01,0.00
2016,09,02,03,02,0.00
2016,09,02,03,03,0.00
2016,09,02,03,04,0.00
2016,09,02,03,05,0.00
2016,09,02,03,06,0.00
2016,09,02,03,07,0.00
2016,09,02,03,08,0.00
2016,09,02,03,09,0.00
2016,09,02,03,10,0.00
2016,09,02,03,11,0.00
2016,09,02,03,12,0.00
2016,09,02,03,13,0.00
2016,09,02,03,14,0.00
2016,09,02,03,15,0.00
2016,09,02,03,16,0.00
2016,09,02,03,17,0.00
2016,09,02,03,18,0.00
2016,09,02,03,19,0.00
2016,09,02,03,20,0.00
2016,09,02,03,21,0.00
2016,09,02,03,22,0.00
2016,09,02,03,23,0.00
2016,09,02,03,24,0.00
2016,09,02,03,25,0.00
2016,09,02,03,26,0.00
2016,09,02,03,27,0.00
2016,09,02,03,28,0.00
2016,09,02,03,29,0.00
2016,09,02,03,30,0.00
2016,09,02,03,31,0.00
2016,09,02,03,32,0.00
2016,09,02,03,33,0.00
2016,09,02,03,34,0.00
2016,09,02,03,35,0.00
2016,09,02,03,36,0.00
2016,09,02,03,37,0.00
2016,09,02,03,38,0.00
2016,09,02,03,39,0.00
2016,09,02,03,40,0.00
2016,09,02,03,41,0.00
2016,09,02,03,42,0.00
2016,09,02,03,43,0.00
2016,09,02,03,44,0.00
2016,09,02,03,45,0.00
2016,09,02,03,46,0.00
2016,09,02,03,47,0.00
2016,09,02,03,48,0.00
2016,09,02,03,49,0.00
2016,09,02,03,50,0.00
2016,09,02,03,51,0.00
2016,09,02,03,52,0.00
2016,09,02,03,53,0.00
2016,09,02,03,54,0.00
2016,09,02,03,55,0.00
2016,09,02,03,56,0.00
2016,09,02,03,57,0.00
2016,09,02,03,58,0.00
2016,09,02,03,59,0.00
2016,09,02,04,00,0.00
2016,09,02,04,01,0.00
2016,09,02,04,02,0.00
2016,09,02,04,03,0.00
2016,09,02,04,04,0.00
2016,09,02,04,08,0.00
2016,09,02,04,09,0.00
2016,09,02,04,10,0.00
2016,09,02,04,11,0.00
2016,09,02,04,12,0.00
2016,09,02,04,13,0.00
2016,09,02,04,14,0.00
2016,09,02,04,15,0.00
2016,09,02,04,16,0.00
2016,09,02,04,17,0.00
2016,09,02,04,18,0.00
2016,09,02,04,19,0.00
2016,09,02,04,20,0.00
2016,09,02,04,21,0.00
2016,09,02,04,22,0.00
2016,09,02,04,23,0.00
2016,09,02,04,24,0.00
2016,09,02,04,25,0.00
2016,09,02,04,26,0.00
2016,09,02,04,27,0.00
2016,09,02,04,28,0.00
2016,09,02,04,29,0.00
2016,09,02,04,30,0.00
2016,09,02,04,31,0.00
2016,09,02,04,32,0.00
2016,09,02,04,33,0.00
2016,09,02,04,34,0.00
2016,09,02,04,35,0.00
2016,09,02,04,36,0.00
2016,09,02,04,37,0.00
2016,09,02,04,38,0.00
2016,09,02,04,39,0.00
2016,09,02,04,40,0.00
2016,09,02,04,41,0.00
2016,09,02,04,42,0.00
2016,09,02,04,43,0.00
2016,09,02,04,44,0.00
2016,09,02,04,45,0.00
2016,09,02,04,46,0.00
2016,09,02,04,47,0.00
2016,09,02,04,48,0.00
2016,09,02,04,49,0.00
2016,09,02,04,50,0.00
2016,09,02,04,51,0.00
2016,09,02,04,52,0.00
2016,09,02,04,53,0.00
2016,09,02,04,54,0.00
2016,09,02,04,55,0.00
2016,09,02,04,56,0.00
2016,09,02,04,57,0.00
2016,09,02,04,58,0.00
2016,09,02,04,59,0.00
2016,09,02,05,00,0.00
2016,09,02,05,01,0.00
2016,09,02,05,02,0.00
2016,09,02,05,03,0.00
2016,09,02,05,04,0.00
2016,09,02,05,05,0.00
2016,09,02,05,06,0.00
2016,09,02,05,07,0.00
2016,09,02,05,08,0.00
2016,09,02,05,09,0.00
2016,09,02,05,10,0.00
2016,09,02,05,11,0.00
2016,09,02,05,12,0.00
2016,09,02,05,13,0.00
2016,09,02,05,14,0.00
2016,09,02,05,15,0.00
2016,09,02,05,16,0.00
2016,09,02,05,17,0.00
2016,09,02,05,18,0.00
2016,09,02,05,19,0.00
2016,09,02,05,20,0.00
2016,09,02,05,21,0.00
2016,09,02,05,22,0.00
2016,09,02,05,23,0.00
2016,09,02,05,24,0.00
2016,09,02,05,25,0.00
2016,09,02,05,26,0.00
2016,09,02,05,27,0.00
2016,09,02,05,28,0.00
2016,09,02,05,29,0.00
2016,09,02,05,30,0.00
2016,09,02,05,31,0.00
2016,09,02,05,32,0.00
2016,09,02,05,33,0.00
2016,09,02,05,34,0.00
2016,09,02,05,35,0.00
2016,09,02,05,36,0.00
2016,09,02,05,37,0.00
2016,09,02,05,38,0.00
2016,09,02,05,39,0.00
2016,09,02,05,40,0.00
2016,09,02,05,41,0.00
2016,09,02,05,42,0.00
2016,09,02,05,43,0.00
2016,09,02,05,44,0.00
2016,09,02,05,45,0.00
2016,09,02,05,46,0.00
2016,09,02,05,47,0.00
2016,09,02,05,48,0.00
2016,09,02,05,49,0.00
2016,09,02,05,50,0.00
2016,09,02,05,51,0.00
2016,09,02,05,52,0.00
2016,09,02,05,53,0.00
2016,09,02,05,54,0.00
2016,09,02,05,55,0.00
2016,09,02,05,56,0.00
2016,09,02,05,57,0.00
2016,09,02,05,58,0.00
2016,09,02,05,59,0.00
2016,09,02,06,00,0.00
2016,09,02,06,01,0.00
2016,09,02,06,02,0.00
2016,09,02,06,03,0.00
2016,09,02,06,04,0.00
2016,09,02,06,05,0.00
2016,09,02,06,06,0.00
2016,09,02,06,07,0.00
2016,09,02,06,08,0.00
2016,09,02,06,09,0.00
2016,09,02,06,10,0.00
2016,09,02,06,11,0.00
2016,09,02,06,12,0.00
2016,09,02,06,13,0.00
2016,09,02,06,14,0.00
2016,09,02,06,15,0.00
2016,09,02,06,16,0.00
2016,09,02,06,17,0.00
2016,09,02,06,18,0.00
2016,09,02,06,19,0.00
2016,09,02,06,20,0.00
2016,09,02,06,21,0.00
2016,09,02,06,22,0.00
2016,09,02,06,23,0.00
2016,09,02,06,24,0.00
2016,09,02,06,25,0.00
2016,09,02,06,26,0.00
2016,09,02,06,27,0.00
2016,09,02,06,28,0.00
2016,09,02,06,29,0.00
2016,09,02,06,30,0.00
2016,09,02,06,31,0.00
2016,09,02,06,32,0.00
2016,09,02,06,33,0.00
2016,09,02,06,34,0.00
2016,09,02,06,35,0.00
2016,09,02,06,36,0.00
2016,09,02,06,37,0.00
2016,09,02,06,38,0.00
2016,09,02,06,39,0.00
2016,09,02,06,40,0.00
2016,09,02,06,41,0.00
2016,09,02,06,42,0.00
2016,09,02,06,43,0.00
2016,09,02,06,44,0.00
2016,09,02,06,45,0.00
2016,09,02,06,46,0.00
2016,09,02,06,47,0.00
2016,09,02,06,48,0.00
2016,09,02,06,49,0.00
2016,09,02,06,50,0.00
2016,09,02,06,51,0.00
2016,09,02,06,52,0.00
2016,09,02,06,53,0.00
2016,09,02,06,54,0.00
2016,09,02,06,55,0.00
2016,09,02,06,56,0.00
2016,09,02,06,57,0.00
2016,09,02,06,58,0.00
2016,09,02,06,59,0.00
2016,09,02,07,00,0.00
2016,09,02,07,01,0.00
2016,09,02,07,02,0.00
2016,09,02,07,03,0.00
2016,09,02,07,04,2.20
2016,09,02,07,05,5.00
2016,09,02,07,06,5.00
2016,09,02,07,07,5.00
2016,09,02,07,08,6.90
2016,09,02,07,09,7.00
2016,09,02,07,10,7.00
2016,09,02,07,11,7.00
2016,09,02,07,12,7.00
2016,09,02,07,13,7.00
2016,09,02,07,14,7.00
2016,09,02,07,15,7.00
2016,09,02,07,16,7.00
2016,09,02,07,17,6.30
2016,09,02,07,18,5.00
2016,09,02,07,19,5.00
2016,09,02,07,20,5.00
2016,09,02,07,21,5.00
2016,09,02,07,22,5.20
2016,09,02,07,23,7.00
2016,09,02,07,24,6.30
2016,09,02,07,25,5.00
2016,09,02,07,26,5.00
2016,09,02,07,27,6.50
2016,09,02,07,28,7.00
2016,09,02,07,29,7.00
2016,09,02,07,30,7.00
2016,09,02,07,31,7.00
2016,09,02,07,32,7.00
2016,09,02,07,33,7.00
2016,09,02,07,34,5.50
2016,09,02,07,35,5.00
2016,09,02,07,36,5.00
2016,09,02,07,37,5.50
2016,09,02,07,38,7.80
2016,09,02,07,39,10.00
2016,09,02,07,40,11.00
2016,09,02,07,41,11.80
2016,09,02,07,42,12.00
2016,09,02,07,43,12.30
2016,09,02,07,44,15.20
2016,09,02,07,45,19.00
2016,09,02,07,46,18.50
2016,09,02,07,47,15.30
2016,09,02,07,48,14.00
2016,09,02,07,49,14.10
2016,09,02,07,50,16.00
2016,09,02,07,51,16.60
2016,09,02,07,52,18.40
2016,09,02,07,53,18.50
2016,09,02,07,54,14.00
2016,09,02,07,55,11.20
2016,09,02,07,56,10.90
2016,09,02,07,57,8.60
2016,09,02,07,58,6.40
2016,09,02,07,59,5.00
2016,09,02,08,00,6.10
2016,09,02,08,01,7.00
2016,09,02,08,02,8.70
2016,09,02,08,03,9.20
2016,09,02,08,04,11.00
2016,09,02,08,05,11.00
2016,09,02,08,06,11.00
2016,09,02,08,07,11.00
2016,09,02,08,08,11.00
2016,09,02,08,09,11.80
2016,09,02,08,10,12.00
2016,09,02,08,11,12.50
2016,09,02,08,12,14.80
2016,09,02,08,13,17.00
2016,09,02,08,14,18.60
2016,09,02,08,15,20.50
2016,09,02,08,16,22.70
2016,09,02,08,17,26.30
2016,09,02,08,18,28.90
2016,09,02,08,19,33.10
2016,09,02,08,20,36.00
2016,09,02,08,21,39.00
2016,09,02,08,22,43.00
2016,09,02,08,23,46.60
2016,09,02,08,24,51.00
2016,09,02,08,25,52.40
2016,09,02,08,26,58.20
2016,09,02,08,27,63.60
2016,09,02,08,28,69.30
2016,09,02,08,29,70.60
2016,09,02,08,30,76.50
2016,09,02,08,31,79.30
2016,09,02,08,32,81.50
2016,09,02,08,33,81.30
2016,09,02,08,34,81.10
2016,09,02,08,35,84.90
2016,09,02,08,36,89.20
2016,09,02,08,37,92.90
2016,09,02,08,38,97.00
2016,09,02,08,39,97.00
2016,09,02,08,40,97.00
2016,09,02,08,41,97.00
2016,09,02,08,42,102.30
2016,09,02,08,43,112.30
2016,09,02,08,44,117.90
2016,09,02,08,45,119.20
2016,09,02,08,46,116.00
2016,09,02,08,47,117.70
2016,09,02,08,48,120.00
2016,09,02,08,49,120.70
2016,09,02,08,50,122.60
2016,09,02,08,51,125.10
2016,09,02,08,52,127.00
2016,09,02,08,53,127.00
2016,09,02,08,54,126.00
2016,09,02,08,55,122.70
2016,09,02,08,56,120.30
2016,09,02,08,57,118.40
2016,09,02,08,58,108.60
2016,09,02,08,59,100.50
2016,09,02,09,00,100.60
2016,09,02,09,01,94.20
2016,09,02,09,02,87.50
2016,09,02,09,03,79.10
2016,09,02,09,04,76.20
2016,09,02,09,05,76.00
2016,09,02,09,06,76.80
2016,09,02,09,07,80.40
2016,09,02,09,08,81.20
2016,09,02,09,09,82.10
2016,09,02,09,10,83.30
2016,09,02,09,11,73.60
2016,09,02,09,12,70.30
2016,09,02,09,13,73.80
2016,09,02,09,14,80.90
2016,09,02,09,15,85.00
2016,09,02,09,16,86.00
2016,09,02,09,17,87.50
2016,09,02,09,18,88.00
2016,09,02,09,19,88.00
2016,09,02,09,20,87.50
2016,09,02,09,21,85.20
2016,09,02,09,22,82.40
2016,09,02,09,23,78.30
2016,09,02,09,24,76.20
2016,09,02,09,25,77.10
2016,09,02,09,26,81.40
2016,09,02,09,27,87.70
2016,09,02,09,28,98.90
2016,09,02,09,29,102.00
2016,09,02,09,30,99.30
2016,09,02,09,31,101.30
2016,09,02,09,32,124.10
2016,09,02,09,33,163.30
2016,09,02,09,34,207.00
2016,09,02,09,35,251.60
2016,09,02,09,36,304.90
2016,09,02,09,37,299.30
2016,09,02,09,38,315.60
2016,09,02,09,39,338.10
2016,09,02,09,40,320.30
2016,09,02,09,41,312.30
2016,09,02,09,42,319.50
2016,09,02,09,43,337.40
2016,09,02,09,44,343.00
2016,09,02,09,45,215.50
2016,09,02,09,46,193.10
2016,09,02,09,47,206.60
2016,09,02,09,48,229.40
2016,09,02,09,49,226.60
2016,09,02,09,50,218.20
2016,09,02,09,51,193.90
2016,09,02,09,52,156.80
2016,09,02,09,53,141.30
2016,09,02,09,54,135.50
2016,09,02,09,55,123.50
2016,09,02,09,56,120.60
2016,09,02,09,57,115.80
2016,09,02,09,58,108.60
2016,09,02,09,59,108.80
2016,09,02,10,00,112.80
2016,09,02,10,01,113.00
2016,09,02,10,02,114.90
2016,09,02,10,03,122.50
2016,09,02,10,04,127.60
2016,09,02,10,05,128.00
2016,09,02,10,06,125.40
2016,09,02,10,07,128.40
2016,09,02,10,08,139.20
2016,09,02,10,09,152.10
2016,09,02,10,10,170.90
2016,09,02,10,11,182.80
2016,09,02,10,12,174.30
2016,09,02,10,13,169.20
2016,09,02,10,14,164.60
2016,09,02,10,15,160.50
2016,09,02,10,16,154.90
2016,09,02,10,17,153.00
2016,09,02,10,18,159.00
2016,09,02,10,19,172.80
2016,09,02,10,20,192.80
2016,09,02,10,21,227.60
2016,09,02,10,22,250.00
2016,09,02,10,23,260.30
2016,09,02,10,24,248.60
2016,09,02,10,25,243.00
2016,09,02,10,26,258.40
2016,09,02,10,27,292.80
2016,09,02,10,28,313.80
2016,09,02,10,29,304.50
2016,09,02,10,30,278.70
2016,09,02,10,31,254.30
2016,09,02,10,32,255.60
2016,09,02,10,33,262.90
2016,09,02,10,34,269.40
2016,09,02,10,35,253.80
2016,09,02,10,36,231.90
2016,09,02,10,37,224.80
2016,09,02,10,38,236.20
2016,09,02,10,39,257.40
2016,09,02,10,40,308.60
2016,09,02,10,41,311.50
2016,09,02,10,42,289.00
2016,09,02,10,43,258.70
2016,09,02,10,44,269.20
2016,09,02,10,45,302.00
2016,09,02,10,46,360.40
2016,09,02,10,47,402.80
2016,09,02,10,48,417.50
2016,09,02,10,49,418.00
2016,09,02,10,50,418.00
2016,09,02,10,51,399.90
2016,09,02,10,52,409.00
2016,09,02,10,53,429.00
2016,09,02,10,54,460.50
2016,09,02,10,55,452.00
2016,09,02,10,56,452.00
2016,09,02,10,57,425.70
2016,09,02,10,58,371.00
2016,09,02,10,59,364.00
2016,09,02,11,00,430.20
2016,09,02,11,01,426.50
2016,09,02,11,02,380.90
2016,09,02,11,03,369.60
2016,09,02,11,04,371.00
2016,09,02,11,05,387.00
2016,09,02,11,06,411.70
2016,09,02,11,07,408.60
2016,09,02,11,08,465.10
2016,09,02,11,09,471.00
2016,09,02,11,10,447.30
2016,09,02,11,11,396.60
2016,09,02,11,12,410.00
2016,09,02,11,13,410.00
2016,09,02,11,14,837.20
2016,09,02,11,15,947.90
2016,09,02,11,16,971.70
2016,09,02,11,17,996.30
2016,09,02,11,18,1023.80
2016,09,02,11,19,1051.30
2016,09,02,11,20,1063.00
2016,09,02,11,21,715.30
2016,09,02,11,22,588.20
2016,09,02,11,23,571.40
2016,09,02,11,24,552.00
2016,09,02,11,25,552.00
2016,09,02,11,26,660.60
2016,09,02,11,27,677.70
2016,09,02,11,28,638.40
2016,09,02,11,29,594.10
2016,09,02,11,30,621.30
2016,09,02,11,31,685.00
2016,09,02,11,32,718.50
2016,09,02,11,33,661.70
2016,09,02,11,34,589.70
2016,09,02,11,35,588.60
2016,09,02,11,36,586.40
2016,09,02,11,37,644.00
2016,09,02,11,38,698.00
2016,09,02,11,39,617.00
2016,09,02,11,40,474.10
2016,09,02,11,41,419.10
2016,09,02,11,42,408.70
2016,09,02,11,43,400.50
2016,09,02,11,44,391.00
2016,09,02,11,45,394.10
2016,09,02,11,46,408.50
2016,09,02,11,47,418.60
2016,09,02,11,48,429.10
2016,09,02,11,49,445.70
2016,09,02,11,50,436.90
2016,09,02,11,51,402.90
2016,09,02,11,52,345.10
2016,09,02,11,53,335.00
2016,09,02,11,54,326.60
2016,09,02,11,55,320.50
2016,09,02,11,56,320.00
2016,09,02,11,57,322.40
2016,09,02,11,58,326.10
2016,09,02,11,59,329.00
2016,09,02,12,00,331.80
2016,09,02,12,01,337.20
2016,09,02,12,02,345.90
2016,09,02,12,03,361.50
2016,09,02,12,04,415.00
2016,09,02,12,05,446.10
2016,09,02,12,06,523.10
2016,09,02,12,07,533.00
2016,09,02,12,08,537.00
2016,09,02,12,09,515.50
2016,09,02,12,10,480.90
2016,09,02,12,11,477.90
2016,09,02,12,12,535.00
2016,09,02,12,13,574.50
2016,09,02,12,14,654.00
2016,09,02,12,15,688.40
2016,09,02,12,16,717.00
2016,09,02,12,17,690.50
2016,09,02,12,18,640.20
2016,09,02,12,19,603.00
2016,09,02,12,20,625.00
2016,09,02,12,21,665.80
2016,09,02,12,22,677.00
2016,09,02,12,23,521.60
2016,09,02,12,24,485.40
2016,09,02,12,25,534.00
2016,09,02,12,26,610.00
2016,09,02,12,27,747.80
2016,09,02,12,28,744.00
2016,09,02,12,29,461.10
2016,09,02,12,30,308.00
2016,09,02,12,31,299.80
2016,09,02,12,32,323.90
2016,09,02,12,33,363.90
2016,09,02,12,34,327.20
2016,09,02,12,35,325.10
2016,09,02,12,36,323.20
2016,09,02,12,37,354.80
2016,09,02,12,38,429.30
2016,09,02,12,39,449.80
2016,09,02,12,40,463.50
2016,09,02,12,41,510.00
2016,09,02,12,42,550.00
2016,09,02,12,43,571.70
2016,09,02,12,44,625.20
2016,09,02,12,45,645.70
2016,09,02,12,46,682.00
2016,09,02,12,47,725.60
2016,09,02,12,48,797.50
2016,09,02,12,49,785.00
2016,09,02,12,50,826.40
2016,09,02,12,51,865.20
2016,09,02,12,52,866.70
2016,09,02,12,53,887.60
2016,09,02,12,54,883.10
2016,09,02,12,55,885.50
2016,09,02,12,56,870.30
2016,09,02,12,57,861.00
2016,09,02,12,58,859.00
2016,09,02,12,59,808.80
2016,09,02,13,00,753.00
2016,09,02,13,01,713.20
2016,09,02,13,02,673.70
2016,09,02,13,03,678.30
2016,09,02,13,04,681.40
2016,09,02,13,05,691.00
2016,09,02,13,06,763.00
2016,09,02,13,07,804.30
2016,09,02,13,08,768.10
2016,09,02,13,09,816.60
2016,09,02,13,10,826.00
2016,09,02,13,11,826.00
2016,09,02,13,12,824.00
2016,09,02,13,13,821.60
2016,09,02,13,14,815.30
2016,09,02,13,15,812.00
2016,09,02,13,16,810.20
2016,09,02,13,17,809.70
2016,09,02,13,18,807.50
2016,09,02,13,19,806.40
2016,09,02,13,20,799.00
2016,09,02,13,21,796.70
2016,09,02,13,22,799.00
2016,09,02,13,23,803.10
2016,09,02,13,24,808.70
2016,09,02,13,25,805.70
2016,09,02,13,26,785.40
2016,09,02,13,27,751.00
2016,09,02,13,28,784.00
2016,09,02,13,29,499.20
2016,09,02,13,30,213.90
2016,09,02,13,31,245.00
2016,09,02,13,32,264.60
2016,09,02,13,33,296.60
2016,09,02,13,34,341.80
2016,09,02,13,35,323.00
2016,09,02,13,36,554.50
2016,09,02,13,37,796.60
2016,09,02,13,38,780.50
2016,09,02,13,39,777.00
2016,09,02,13,40,774.30
2016,09,02,13,41,769.00
2016,09,02,13,42,764.90
2016,09,02,13,43,760.80
2016,09,02,13,44,757.00
2016,09,02,13,45,756.00
2016,09,02,13,46,752.50
2016,09,02,13,47,756.10
2016,09,02,13,48,765.00
2016,09,02,13,49,765.00
2016,09,02,13,50,794.10
2016,09,02,13,51,819.30
2016,09,02,13,52,740.90
2016,09,02,13,53,790.80
2016,09,02,13,54,779.00
2016,09,02,13,55,773.60
2016,09,02,13,56,761.00
2016,09,02,13,57,761.00
2016,09,02,13,58,332.30
2016,09,02,13,59,116.40
2016,09,02,14,00,116.10
2016,09,02,14,01,119.00
2016,09,02,14,02,124.70
2016,09,02,14,03,130.60
2016,09,02,14,04,132.90
2016,09,02,14,05,128.50
2016,09,02,14,06,140.90
2016,09,02,14,07,178.70
2016,09,02,14,08,226.60
2016,09,02,14,09,233.70
2016,09,02,14,10,236.30
2016,09,02,14,11,255.00
2016,09,02,14,12,636.70
2016,09,02,14,13,756.00
2016,09,02,14,14,309.20
2016,09,02,14,15,322.40
2016,09,02,14,16,271.40
2016,09,02,14,17,290.00
2016,09,02,14,18,290.00
2016,09,02,14,19,331.40
2016,09,02,14,20,286.80
2016,09,02,14,21,276.00
2016,09,02,14,22,276.60
2016,09,02,14,23,272.40
2016,09,02,14,24,264.00
2016,09,02,14,25,595.80
2016,09,02,14,26,792.00
2016,09,02,14,27,782.00
2016,09,02,14,28,657.90
2016,09,02,14,29,621.00
2016,09,02,14,30,485.00
2016,09,02,14,31,264.00
2016,09,02,14,32,264.00
2016,09,02,14,33,559.60
2016,09,02,14,34,652.00
2016,09,02,14,35,652.00
2016,09,02,14,36,652.00
2016,09,02,14,37,551.60
2016,09,02,14,38,401.00
2016,09,02,14,39,401.00
2016,09,02,14,40,720.80
2016,09,02,14,41,789.70
2016,09,02,14,42,659.00
2016,09,02,14,43,599.60
2016,09,02,14,44,560.60
2016,09,02,14,45,556.70
2016,09,02,14,46,559.30
2016,09,02,14,47,539.20
2016,09,02,14,48,588.10
2016,09,02,14,49,543.00
2016,09,02,14,50,629.50
2016,09,02,14,51,645.00
2016,09,02,14,52,613.80
2016,09,02,14,53,592.00
2016,09,02,14,54,252.00
2016,09,02,14,55,229.90
2016,09,02,14,56,747.50
2016,09,02,14,57,729.40
2016,09,02,14,58,723.10
2016,09,02,14,59,725.70
2016,09,02,15,00,714.70
2016,09,02,15,01,717.70
2016,09,02,15,02,718.80
2016,09,02,15,03,717.00
2016,09,02,15,04,717.00
2016,09,02,15,05,722.50
2016,09,02,15,06,728.00
2016,09,02,15,07,301.80
2016,09,02,15,08,142.00
2016,09,02,15,09,713.10
2016,09,02,15,10,704.00
2016,09,02,15,11,701.80
2016,09,02,15,12,661.10
2016,09,02,15,13,615.00
2016,09,02,15,14,615.00
2016,09,02,15,15,615.00
2016,09,02,15,16,713.00
2016,09,02,15,17,721.90
2016,09,02,15,18,717.80
2016,09,02,15,19,698.00
2016,09,02,15,20,698.00
2016,09,02,15,21,698.00
2016,09,02,15,22,698.00
2016,09,02,15,23,268.60
2016,09,02,15,24,332.00
2016,09,02,15,25,332.00
2016,09,02,15,26,287.00
2016,09,02,15,27,230.70
2016,09,02,15,28,213.40
2016,09,02,15,29,204.80
2016,09,02,15,30,218.90
2016,09,02,15,31,292.00
2016,09,02,15,32,276.40
2016,09,02,15,33,249.00
2016,09,02,15,34,242.00
2016,09,02,15,35,245.00
2016,09,02,15,36,245.90
2016,09,02,15,37,243.00
2016,09,02,15,38,250.00
2016,09,02,15,39,264.00
2016,09,02,15,40,264.00
2016,09,02,15,41,297.80
2016,09,02,15,42,309.00
2016,09,02,15,43,330.80
2016,09,02,15,44,754.10
2016,09,02,15,45,787.30
2016,09,02,15,46,769.60
2016,09,02,15,47,729.90
2016,09,02,15,48,740.80
2016,09,02,15,49,725.40
2016,09,02,15,50,773.50
2016,09,02,15,51,749.90
2016,09,02,15,52,788.00
2016,09,02,15,53,556.70
2016,09,02,15,54,291.10
2016,09,02,15,55,289.00
2016,09,02,15,56,274.80
2016,09,02,15,57,278.30
2016,09,02,15,58,232.20
2016,09,02,15,59,221.00
2016,09,02,16,00,221.00
2016,09,02,16,01,199.70
2016,09,02,16,02,185.80
2016,09,02,16,03,191.10
2016,09,02,16,04,192.00
2016,09,02,16,05,198.00
2016,09,02,16,06,216.00
2016,09,02,16,07,213.40
2016,09,02,16,08,209.70
2016,09,02,16,09,203.70
2016,09,02,16,10,191.10
2016,09,02,16,11,191.90
2016,09,02,16,12,212.10
2016,09,02,16,13,244.40
2016,09,02,16,14,257.00
2016,09,02,16,15,216.00
2016,09,02,16,16,261.70
2016,09,02,16,17,243.00
2016,09,02,16,18,245.40
2016,09,02,16,19,241.00
2016,09,02,16,20,208.90
2016,09,02,16,21,205.00
2016,09,02,16,22,204.00
2016,09,02,16,23,208.00
2016,09,02,16,24,236.00
2016,09,02,16,25,237.40
2016,09,02,16,26,267.70
2016,09,02,16,27,314.10
2016,09,02,16,28,272.70
2016,09,02,16,29,261.60
2016,09,02,16,30,258.10
2016,09,02,16,31,252.90
2016,09,02,16,32,244.70
2016,09,02,16,33,238.00
2016,09,02,16,34,235.10
2016,09,02,16,35,232.90
2016,09,02,16,36,229.90
2016,09,02,16,37,225.60
2016,09,02,16,38,219.40
2016,09,02,16,39,212.10
2016,09,02,16,40,204.00
2016,09,02,16,41,196.40
2016,09,02,16,42,188.00
2016,09,02,16,43,183.60
2016,09,02,16,44,191.60
2016,09,02,16,45,185.00
2016,09,02,16,46,181.40
2016,09,02,16,47,184.80
2016,09,02,16,48,188.00
2016,09,02,16,49,189.30
2016,09,02,16,50,190.00
2016,09,02,16,51,190.00
2016,09,02,16,52,189.70
2016,09,02,16,53,187.50
2016,09,02,16,54,186.00
2016,09,02,16,55,184.50
2016,09,02,16,56,183.00
2016,09,02,16,57,181.50
2016,09,02,16,58,179.20
2016,09,02,16,59,178.90
2016,09,02,17,00,178.00
2016,09,02,17,01,178.40
2016,09,02,17,02,182.70
2016,09,02,17,03,194.40
2016,09,02,17,04,221.40
2016,09,02,17,05,230.80
2016,09,02,17,06,301.10
2016,09,02,17,07,277.20
2016,09,02,17,08,294.00
2016,09,02,17,09,373.60
2016,09,02,17,10,462.70
2016,09,02,17,11,471.00
2016,09,02,17,12,457.70
2016,09,02,17,13,189.30
2016,09,02,17,14,176.20
2016,09,02,17,15,171.60
2016,09,02,17,16,169.90
2016,09,02,17,17,167.70
2016,09,02,17,18,167.00
2016,09,02,17,19,149.30
2016,09,02,17,20,136.60