Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,30,00,00,2.90
2007,01,30,00,01,2.90
2007,01,30,00,02,2.80
2007,01,30,00,03,2.80
2007,01,30,00,04,2.80
2007,01,30,00,05,2.80
2007,01,30,00,06,2.80
2007,01,30,00,07,2.80
2007,01,30,00,08,2.80
2007,01,30,00,09,2.80
2007,01,30,00,10,2.80
2007,01,30,00,11,2.70
2007,01,30,00,12,2.70
2007,01,30,00,13,2.70
2007,01,30,00,14,2.60
2007,01,30,00,15,2.60
2007,01,30,00,16,2.60
2007,01,30,00,17,2.60
2007,01,30,00,18,2.60
2007,01,30,00,19,2.60
2007,01,30,00,20,2.60
2007,01,30,00,21,2.60
2007,01,30,00,22,2.60
2007,01,30,00,23,2.60
2007,01,30,00,24,2.70
2007,01,30,00,25,2.60
2007,01,30,00,26,2.60
2007,01,30,00,27,2.70
2007,01,30,00,28,2.70
2007,01,30,00,29,2.70
2007,01,30,00,30,2.70
2007,01,30,00,31,2.70
2007,01,30,00,32,2.70
2007,01,30,00,33,2.70
2007,01,30,00,34,2.70
2007,01,30,00,35,2.70
2007,01,30,00,36,2.70
2007,01,30,00,37,2.80
2007,01,30,00,38,2.80
2007,01,30,00,39,2.80
2007,01,30,00,40,2.80
2007,01,30,00,41,2.80
2007,01,30,00,42,2.80
2007,01,30,00,43,2.80
2007,01,30,00,44,2.80
2007,01,30,00,45,2.80
2007,01,30,00,46,2.80
2007,01,30,00,47,2.70
2007,01,30,00,48,2.70
2007,01,30,00,49,2.70
2007,01,30,00,50,2.60
2007,01,30,00,51,2.60
2007,01,30,00,52,2.60
2007,01,30,00,53,2.60
2007,01,30,00,54,2.50
2007,01,30,00,55,2.40
2007,01,30,00,56,2.40
2007,01,30,00,57,2.30
2007,01,30,00,58,2.30
2007,01,30,00,59,2.30
2007,01,30,01,00,2.20
2007,01,30,01,01,2.10
2007,01,30,01,02,2.10
2007,01,30,01,03,2.10
2007,01,30,01,04,2.10
2007,01,30,01,05,2.10
2007,01,30,01,06,2.20
2007,01,30,01,07,2.20
2007,01,30,01,08,2.20
2007,01,30,01,09,2.30
2007,01,30,01,10,2.30
2007,01,30,01,11,2.30
2007,01,30,01,12,2.30
2007,01,30,01,13,2.40
2007,01,30,01,14,2.40
2007,01,30,01,15,2.40
2007,01,30,01,16,2.50
2007,01,30,01,17,2.50
2007,01,30,01,18,2.60
2007,01,30,01,19,2.70
2007,01,30,01,20,2.70
2007,01,30,01,21,2.80
2007,01,30,01,22,2.60
2007,01,30,01,23,2.50
2007,01,30,01,24,2.30
2007,01,30,01,25,2.20
2007,01,30,01,26,2.10
2007,01,30,01,27,2.00
2007,01,30,01,28,1.90
2007,01,30,01,29,1.80
2007,01,30,01,30,1.80
2007,01,30,01,31,1.80
2007,01,30,01,32,1.70
2007,01,30,01,33,1.70
2007,01,30,01,34,1.70
2007,01,30,01,35,1.70
2007,01,30,01,36,1.70
2007,01,30,01,37,1.70
2007,01,30,01,38,1.70
2007,01,30,01,39,1.70
2007,01,30,01,40,1.70
2007,01,30,01,41,1.60
2007,01,30,01,42,1.50
2007,01,30,01,43,1.40
2007,01,30,01,44,1.30
2007,01,30,01,45,1.30
2007,01,30,01,46,1.30
2007,01,30,01,47,1.30
2007,01,30,01,48,1.30
2007,01,30,01,49,1.30
2007,01,30,01,50,1.20
2007,01,30,01,51,1.20
2007,01,30,01,52,1.20
2007,01,30,01,53,1.20
2007,01,30,01,54,1.20
2007,01,30,01,55,1.20
2007,01,30,01,56,1.30
2007,01,30,01,57,1.30
2007,01,30,01,58,1.50
2007,01,30,01,59,1.60
2007,01,30,02,00,1.60
2007,01,30,02,01,1.70
2007,01,30,02,02,1.70
2007,01,30,02,03,1.50
2007,01,30,02,04,1.40
2007,01,30,02,05,1.30
2007,01,30,02,06,1.30
2007,01,30,02,07,1.30
2007,01,30,02,08,1.20
2007,01,30,02,09,1.20
2007,01,30,02,10,1.20
2007,01,30,02,11,1.20
2007,01,30,02,12,1.20
2007,01,30,02,13,1.10
2007,01,30,02,14,1.10
2007,01,30,02,15,1.00
2007,01,30,02,16,1.00
2007,01,30,02,17,0.90
2007,01,30,02,18,0.80
2007,01,30,02,19,0.80
2007,01,30,02,20,0.80
2007,01,30,02,21,0.70
2007,01,30,02,22,0.70
2007,01,30,02,23,0.70
2007,01,30,02,24,0.60
2007,01,30,02,25,0.60
2007,01,30,02,26,0.60
2007,01,30,02,27,0.60
2007,01,30,02,28,0.50
2007,01,30,02,29,0.50
2007,01,30,02,30,0.50
2007,01,30,02,31,0.50
2007,01,30,02,32,0.40
2007,01,30,02,33,0.40
2007,01,30,02,34,0.40
2007,01,30,02,35,0.30
2007,01,30,02,36,0.30
2007,01,30,02,37,0.30
2007,01,30,02,38,0.30
2007,01,30,02,39,0.30
2007,01,30,02,40,0.30
2007,01,30,02,41,0.20
2007,01,30,02,42,0.20
2007,01,30,02,43,0.20
2007,01,30,02,44,0.20
2007,01,30,02,45,0.10
2007,01,30,02,46,0.10
2007,01,30,02,47,0.00
2007,01,30,02,48,0.00
2007,01,30,02,49,-0.10
2007,01,30,02,50,-0.10
2007,01,30,02,51,-0.10
2007,01,30,02,52,-0.10
2007,01,30,02,53,-0.10
2007,01,30,02,54,-0.20
2007,01,30,02,55,-0.30
2007,01,30,02,56,-0.30
2007,01,30,02,57,-0.30
2007,01,30,02,58,-0.30
2007,01,30,02,59,-0.30
2007,01,30,03,00,-0.30
2007,01,30,03,01,-0.30
2007,01,30,03,02,-0.20
2007,01,30,03,03,-0.20
2007,01,30,03,04,-0.10
2007,01,30,03,05,-0.10
2007,01,30,03,06,-0.10
2007,01,30,03,07,-0.10
2007,01,30,03,08,-0.10
2007,01,30,03,09,-0.10
2007,01,30,03,10,-0.10
2007,01,30,03,11,0.00
2007,01,30,03,12,0.10
2007,01,30,03,13,0.10
2007,01,30,03,14,0.10
2007,01,30,03,15,0.10
2007,01,30,03,16,0.10
2007,01,30,03,17,0.10
2007,01,30,03,18,0.00
2007,01,30,03,19,0.00
2007,01,30,03,20,0.00
2007,01,30,03,21,-0.10
2007,01,30,03,22,-0.10
2007,01,30,03,23,-0.20
2007,01,30,03,24,-0.20
2007,01,30,03,25,-0.20
2007,01,30,03,26,-0.30
2007,01,30,03,27,-0.30
2007,01,30,03,28,-0.20
2007,01,30,03,29,-0.20
2007,01,30,03,30,-0.10
2007,01,30,03,31,-0.10
2007,01,30,03,32,-0.10
2007,01,30,03,33,-0.10
2007,01,30,03,34,-0.10
2007,01,30,03,35,-0.10
2007,01,30,03,36,-0.20
2007,01,30,03,37,-0.20
2007,01,30,03,38,-0.20
2007,01,30,03,39,-0.30
2007,01,30,03,40,-0.40
2007,01,30,03,41,-0.40
2007,01,30,03,42,-0.40
2007,01,30,03,43,-0.50
2007,01,30,03,44,-0.60
2007,01,30,03,45,-0.60
2007,01,30,03,46,-0.60
2007,01,30,03,47,-0.60
2007,01,30,03,48,-0.60
2007,01,30,03,49,-0.60
2007,01,30,03,50,-0.60
2007,01,30,03,51,-0.60
2007,01,30,03,52,-0.70
2007,01,30,03,53,-0.70
2007,01,30,03,54,-0.70
2007,01,30,03,55,-0.80
2007,01,30,03,56,-0.80
2007,01,30,03,57,-0.80
2007,01,30,03,58,-0.80
2007,01,30,03,59,-0.80
2007,01,30,04,00,-0.80
2007,01,30,04,01,-0.80
2007,01,30,04,02,-0.80
2007,01,30,04,03,-0.80
2007,01,30,04,04,-0.80
2007,01,30,04,05,-0.80
2007,01,30,04,06,-0.80
2007,01,30,04,07,-0.80
2007,01,30,04,08,-0.80
2007,01,30,04,09,-0.80
2007,01,30,04,10,-0.80
2007,01,30,04,11,-0.80
2007,01,30,04,12,-0.70
2007,01,30,04,13,-0.70
2007,01,30,04,14,-0.60
2007,01,30,04,15,-0.50
2007,01,30,04,16,-0.40
2007,01,30,04,17,-0.40
2007,01,30,04,18,-0.40
2007,01,30,04,19,-0.40
2007,01,30,04,20,-0.40
2007,01,30,04,21,-0.50
2007,01,30,04,22,-0.50
2007,01,30,04,23,-0.50
2007,01,30,04,24,-0.50
2007,01,30,04,25,-0.60
2007,01,30,04,26,-0.60
2007,01,30,04,27,-0.60
2007,01,30,04,28,-0.70
2007,01,30,04,29,-0.70
2007,01,30,04,30,-0.70
2007,01,30,04,31,-0.70
2007,01,30,04,32,-0.70
2007,01,30,04,33,-0.70
2007,01,30,04,34,-0.80
2007,01,30,04,35,-0.80
2007,01,30,04,36,-0.80
2007,01,30,04,37,-0.80
2007,01,30,04,38,-0.80
2007,01,30,04,39,-0.80
2007,01,30,04,40,-0.80
2007,01,30,04,41,-0.80
2007,01,30,04,42,-0.80
2007,01,30,04,43,-0.80
2007,01,30,04,44,-0.80
2007,01,30,04,45,-0.80
2007,01,30,04,46,-0.90
2007,01,30,04,47,-0.90
2007,01,30,04,48,-0.90
2007,01,30,04,49,-1.00
2007,01,30,04,50,-1.00
2007,01,30,04,51,-1.00
2007,01,30,04,52,-1.00
2007,01,30,04,53,-1.00
2007,01,30,04,54,-1.00
2007,01,30,04,55,-1.00
2007,01,30,04,56,-1.00
2007,01,30,04,57,-1.00
2007,01,30,04,58,-1.00
2007,01,30,04,59,-1.00
2007,01,30,05,00,-1.00
2007,01,30,05,01,-1.10
2007,01,30,05,02,-1.10
2007,01,30,05,03,-1.10
2007,01,30,05,04,-1.10
2007,01,30,05,05,-1.10
2007,01,30,05,06,-1.10
2007,01,30,05,07,-1.10
2007,01,30,05,08,-1.00
2007,01,30,05,09,-0.90
2007,01,30,05,10,-0.90
2007,01,30,05,11,-0.80
2007,01,30,05,12,-0.80
2007,01,30,05,13,-0.80
2007,01,30,05,14,-0.80
2007,01,30,05,15,-0.90
2007,01,30,05,16,-0.90
2007,01,30,05,17,-1.00
2007,01,30,05,18,-1.10
2007,01,30,05,19,-1.10
2007,01,30,05,20,-1.20
2007,01,30,05,21,-1.20
2007,01,30,05,22,-1.20
2007,01,30,05,23,-1.30
2007,01,30,05,24,-1.30
2007,01,30,05,25,-1.30
2007,01,30,05,26,-1.30
2007,01,30,05,27,-1.30
2007,01,30,05,28,-1.30
2007,01,30,05,29,-1.30
2007,01,30,05,30,-1.20
2007,01,30,05,31,-1.20
2007,01,30,05,32,-1.20
2007,01,30,05,33,-1.20
2007,01,30,05,34,-1.20
2007,01,30,05,35,-1.20
2007,01,30,05,36,-1.20
2007,01,30,05,37,-1.30
2007,01,30,05,38,-1.30
2007,01,30,05,39,-1.30
2007,01,30,05,40,-1.40
2007,01,30,05,41,-1.40
2007,01,30,05,42,-1.40
2007,01,30,05,43,-1.40
2007,01,30,05,44,-1.40
2007,01,30,05,45,-1.50
2007,01,30,05,46,-1.50
2007,01,30,05,47,-1.50
2007,01,30,05,48,-1.50
2007,01,30,05,49,-1.50
2007,01,30,05,50,-1.50
2007,01,30,05,51,-1.40
2007,01,30,05,52,-1.40
2007,01,30,05,53,-1.40
2007,01,30,05,54,-1.40
2007,01,30,05,55,-1.40
2007,01,30,05,56,-1.40
2007,01,30,05,57,-1.30
2007,01,30,05,58,-1.30
2007,01,30,05,59,-1.30
2007,01,30,06,00,-1.30
2007,01,30,06,01,-1.30
2007,01,30,06,02,-1.30
2007,01,30,06,03,-1.30
2007,01,30,06,04,-1.30
2007,01,30,06,05,-1.40
2007,01,30,06,06,-1.30
2007,01,30,06,07,-1.40
2007,01,30,06,08,-1.30
2007,01,30,06,09,-1.30
2007,01,30,06,10,-1.30
2007,01,30,06,11,-1.30
2007,01,30,06,12,-1.30
2007,01,30,06,13,-1.30
2007,01,30,06,14,-1.30
2007,01,30,06,15,-1.20
2007,01,30,06,16,-1.20
2007,01,30,06,17,-1.30
2007,01,30,06,18,-1.30
2007,01,30,06,19,-1.30
2007,01,30,06,20,-1.30
2007,01,30,06,21,-1.40
2007,01,30,06,22,-1.40
2007,01,30,06,23,-1.40
2007,01,30,06,24,-1.40
2007,01,30,06,25,-1.40
2007,01,30,06,26,-1.40
2007,01,30,06,27,-1.50
2007,01,30,06,28,-1.50
2007,01,30,06,29,-1.50
2007,01,30,06,30,-1.50
2007,01,30,06,31,-1.50
2007,01,30,06,32,-1.60
2007,01,30,06,33,-1.60
2007,01,30,06,34,-1.60
2007,01,30,06,35,-1.60
2007,01,30,06,36,-1.60
2007,01,30,06,37,-1.60
2007,01,30,06,38,-1.60
2007,01,30,06,39,-1.60
2007,01,30,06,40,-1.60
2007,01,30,06,41,-1.60
2007,01,30,06,42,-1.60
2007,01,30,06,43,-1.50
2007,01,30,06,44,-1.50
2007,01,30,06,45,-1.40
2007,01,30,06,46,-1.40
2007,01,30,06,47,-1.30
2007,01,30,06,48,-1.20
2007,01,30,06,49,-1.20
2007,01,30,06,50,-1.00
2007,01,30,06,51,-0.90
2007,01,30,06,52,-0.80
2007,01,30,06,53,-0.80
2007,01,30,06,54,-0.80
2007,01,30,06,55,-0.80
2007,01,30,06,56,-0.80
2007,01,30,06,57,-0.80
2007,01,30,06,58,-0.80
2007,01,30,06,59,-0.70
2007,01,30,07,00,-0.60
2007,01,30,07,01,-0.50
2007,01,30,07,02,-0.40
2007,01,30,07,03,-0.30
2007,01,30,07,04,-0.30
2007,01,30,07,05,-0.20
2007,01,30,07,06,-0.10
2007,01,30,07,07,0.00
2007,01,30,07,08,0.00
2007,01,30,07,09,0.00
2007,01,30,07,10,0.00
2007,01,30,07,11,0.10
2007,01,30,07,12,0.10
2007,01,30,07,13,0.20
2007,01,30,07,14,0.20
2007,01,30,07,15,0.20
2007,01,30,07,16,0.20
2007,01,30,07,17,0.20
2007,01,30,07,18,0.20
2007,01,30,07,19,0.20
2007,01,30,07,20,0.20
2007,01,30,07,21,0.20
2007,01,30,07,22,0.20
2007,01,30,07,23,0.10
2007,01,30,07,24,0.10
2007,01,30,07,25,0.10
2007,01,30,07,26,0.10
2007,01,30,07,27,0.10
2007,01,30,07,28,0.10
2007,01,30,07,29,0.10
2007,01,30,07,30,0.10
2007,01,30,07,31,0.20
2007,01,30,07,32,0.30
2007,01,30,07,33,0.40
2007,01,30,07,34,0.50
2007,01,30,07,35,0.60
2007,01,30,07,36,0.70
2007,01,30,07,37,0.80
2007,01,30,07,38,0.80
2007,01,30,07,39,0.80
2007,01,30,07,40,0.80
2007,01,30,07,41,0.80
2007,01,30,07,42,0.80
2007,01,30,07,43,0.80
2007,01,30,07,44,0.70
2007,01,30,07,45,0.70
2007,01,30,07,46,0.60
2007,01,30,07,47,0.60
2007,01,30,07,48,0.50
2007,01,30,07,49,0.50
2007,01,30,07,50,0.40
2007,01,30,07,51,0.30
2007,01,30,07,52,0.30
2007,01,30,07,53,0.20
2007,01,30,07,54,0.10
2007,01,30,07,55,0.00
2007,01,30,07,56,0.00
2007,01,30,07,57,-0.10
2007,01,30,07,58,-0.20
2007,01,30,07,59,-0.20
2007,01,30,08,00,-0.20
2007,01,30,08,01,-0.30
2007,01,30,08,02,-0.30
2007,01,30,08,03,-0.30
2007,01,30,08,04,-0.30
2007,01,30,08,05,-0.30
2007,01,30,08,06,-0.30
2007,01,30,08,07,-0.20
2007,01,30,08,08,-0.20
2007,01,30,08,09,-0.10
2007,01,30,08,10,0.10
2007,01,30,08,11,0.20
2007,01,30,08,12,0.30
2007,01,30,08,13,0.30
2007,01,30,08,14,0.40
2007,01,30,08,15,0.40
2007,01,30,08,16,0.50
2007,01,30,08,17,0.50
2007,01,30,08,18,0.50
2007,01,30,08,19,0.60
2007,01,30,08,20,0.70
2007,01,30,08,21,0.80
2007,01,30,08,22,0.80
2007,01,30,08,23,0.90
2007,01,30,08,24,1.00
2007,01,30,08,25,1.20
2007,01,30,08,26,1.20
2007,01,30,08,27,1.10
2007,01,30,08,28,1.00
2007,01,30,08,29,0.90
2007,01,30,08,30,0.80
2007,01,30,08,31,0.80
2007,01,30,08,32,0.70
2007,01,30,08,33,0.70
2007,01,30,08,34,0.70
2007,01,30,08,35,0.70
2007,01,30,08,36,0.70
2007,01,30,08,37,0.70
2007,01,30,08,38,0.80
2007,01,30,08,39,0.80
2007,01,30,08,40,0.80
2007,01,30,08,41,0.80
2007,01,30,08,42,0.80
2007,01,30,08,43,0.90
2007,01,30,08,44,1.00
2007,01,30,08,45,1.10
2007,01,30,08,46,1.30
2007,01,30,08,47,1.40
2007,01,30,08,48,1.60
2007,01,30,08,49,1.70
2007,01,30,08,50,1.80
2007,01,30,08,51,1.90
2007,01,30,08,52,2.00
2007,01,30,08,53,2.20
2007,01,30,08,54,2.40
2007,01,30,08,55,2.50
2007,01,30,08,56,2.60
2007,01,30,08,57,2.80
2007,01,30,08,58,2.90
2007,01,30,08,59,3.00
2007,01,30,09,00,3.10
2007,01,30,09,01,3.20
2007,01,30,09,02,3.20
2007,01,30,09,03,3.30
2007,01,30,09,04,3.30
2007,01,30,09,05,3.40
2007,01,30,09,06,3.40
2007,01,30,09,07,3.50
2007,01,30,09,08,3.50
2007,01,30,09,09,3.60
2007,01,30,09,10,3.60
2007,01,30,09,11,3.60
2007,01,30,09,12,3.70
2007,01,30,09,13,3.70
2007,01,30,09,14,3.70
2007,01,30,09,15,3.70
2007,01,30,09,16,3.70
2007,01,30,09,17,3.80
2007,01,30,09,18,3.80
2007,01,30,09,19,3.80
2007,01,30,09,20,3.80
2007,01,30,09,21,3.80
2007,01,30,09,22,3.80
2007,01,30,09,23,3.80
2007,01,30,09,24,3.90
2007,01,30,09,25,3.90
2007,01,30,09,26,4.00
2007,01,30,09,27,4.00
2007,01,30,09,28,4.10
2007,01,30,09,29,4.10
2007,01,30,09,30,4.10
2007,01,30,09,31,4.10
2007,01,30,09,32,4.10
2007,01,30,09,33,4.20
2007,01,30,09,34,4.20
2007,01,30,09,35,4.20
2007,01,30,09,36,4.30
2007,01,30,09,37,4.30
2007,01,30,09,38,4.30
2007,01,30,09,39,4.40
2007,01,30,09,40,4.40
2007,01,30,09,41,4.40
2007,01,30,09,42,4.40
2007,01,30,09,43,4.40
2007,01,30,09,44,4.50
2007,01,30,09,45,4.50
2007,01,30,09,46,4.50
2007,01,30,09,47,4.50
2007,01,30,09,48,4.50
2007,01,30,09,49,4.50
2007,01,30,09,50,4.60
2007,01,30,09,51,4.60
2007,01,30,09,52,4.60
2007,01,30,09,53,4.70
2007,01,30,09,54,4.70
2007,01,30,09,55,4.60
2007,01,30,09,56,4.60
2007,01,30,09,57,4.70
2007,01,30,09,58,4.70
2007,01,30,09,59,4.70
2007,01,30,10,00,4.70
2007,01,30,10,01,4.70
2007,01,30,10,02,4.70
2007,01,30,10,03,4.80
2007,01,30,10,04,4.80
2007,01,30,10,05,4.80
2007,01,30,10,06,4.80
2007,01,30,10,07,4.90
2007,01,30,10,08,4.90
2007,01,30,10,09,4.90
2007,01,30,10,10,4.90
2007,01,30,10,11,5.00
2007,01,30,10,12,5.00
2007,01,30,10,13,5.10
2007,01,30,10,14,5.10
2007,01,30,10,15,5.10
2007,01,30,10,16,5.10
2007,01,30,10,17,5.10
2007,01,30,10,18,5.10
2007,01,30,10,19,5.10
2007,01,30,10,20,5.10
2007,01,30,10,21,5.10
2007,01,30,10,22,5.10
2007,01,30,10,23,5.10
2007,01,30,10,24,5.10
2007,01,30,10,25,5.20
2007,01,30,10,26,5.20
2007,01,30,10,27,5.20
2007,01,30,10,28,5.30
2007,01,30,10,29,5.30
2007,01,30,10,30,5.30
2007,01,30,10,31,5.30
2007,01,30,10,32,5.30
2007,01,30,10,33,5.30
2007,01,30,10,34,5.30
2007,01,30,10,35,5.30
2007,01,30,10,36,5.30
2007,01,30,10,37,5.30
2007,01,30,10,38,5.30
2007,01,30,10,39,5.30
2007,01,30,10,40,5.30
2007,01,30,10,41,5.30
2007,01,30,10,42,5.40
2007,01,30,10,43,5.40
2007,01,30,10,44,5.30
2007,01,30,10,45,5.30
2007,01,30,10,46,5.30
2007,01,30,10,47,5.30
2007,01,30,10,48,5.30
2007,01,30,10,49,5.30
2007,01,30,10,50,5.40
2007,01,30,10,51,5.40
2007,01,30,10,52,5.40
2007,01,30,10,53,5.40
2007,01,30,10,54,5.40
2007,01,30,10,55,5.40
2007,01,30,10,56,5.40
2007,01,30,10,57,5.40
2007,01,30,10,58,5.40
2007,01,30,10,59,5.50
2007,01,30,11,00,5.50
2007,01,30,11,01,5.50
2007,01,30,11,02,5.60
2007,01,30,11,03,5.60
2007,01,30,11,04,5.70
2007,01,30,11,05,5.70
2007,01,30,11,06,5.80
2007,01,30,11,07,5.80
2007,01,30,11,08,5.90
2007,01,30,11,09,5.90
2007,01,30,11,10,5.90
2007,01,30,11,11,5.90
2007,01,30,11,12,6.00
2007,01,30,11,13,6.00
2007,01,30,11,14,6.10
2007,01,30,11,15,6.10
2007,01,30,11,16,6.10
2007,01,30,11,17,6.20
2007,01,30,11,18,6.20
2007,01,30,11,19,6.20
2007,01,30,11,20,6.20
2007,01,30,11,21,6.20
2007,01,30,11,22,6.20
2007,01,30,11,23,6.20
2007,01,30,11,24,6.30
2007,01,30,11,25,6.30
2007,01,30,11,26,6.30
2007,01,30,11,27,6.30
2007,01,30,11,28,6.30
2007,01,30,11,29,6.40
2007,01,30,11,30,6.40
2007,01,30,11,31,6.50
2007,01,30,11,32,6.50
2007,01,30,11,33,6.60
2007,01,30,11,34,6.60
2007,01,30,11,35,6.60
2007,01,30,11,36,6.60
2007,01,30,11,37,6.60
2007,01,30,11,38,6.60
2007,01,30,11,39,6.60
2007,01,30,11,40,6.60
2007,01,30,11,41,6.60
2007,01,30,11,42,6.50
2007,01,30,11,43,6.50
2007,01,30,11,44,6.50
2007,01,30,11,45,6.50
2007,01,30,11,46,6.50
2007,01,30,11,47,6.60
2007,01,30,11,48,6.60
2007,01,30,11,49,6.70
2007,01,30,11,50,6.70
2007,01,30,11,51,6.70
2007,01,30,11,52,6.70
2007,01,30,11,53,6.70
2007,01,30,11,54,6.80
2007,01,30,11,55,6.80
2007,01,30,11,56,6.80
2007,01,30,11,57,6.80
2007,01,30,11,58,6.80
2007,01,30,11,59,6.80
2007,01,30,12,00,6.80
2007,01,30,12,01,6.80
2007,01,30,12,02,6.90
2007,01,30,12,03,7.00
2007,01,30,12,04,7.00
2007,01,30,12,05,7.10
2007,01,30,12,06,7.10
2007,01,30,12,07,7.20
2007,01,30,12,08,7.20
2007,01,30,12,09,7.20
2007,01,30,12,10,7.30
2007,01,30,12,11,7.40
2007,01,30,12,12,7.40
2007,01,30,12,13,7.50
2007,01,30,12,14,7.60
2007,01,30,12,15,7.60
2007,01,30,12,16,7.60
2007,01,30,12,17,7.70
2007,01,30,12,18,7.70
2007,01,30,12,19,7.60
2007,01,30,12,20,7.60
2007,01,30,12,21,7.40
2007,01,30,12,22,7.40
2007,01,30,12,23,7.30
2007,01,30,12,24,7.20
2007,01,30,12,25,7.20
2007,01,30,12,26,7.20
2007,01,30,12,27,7.20
2007,01,30,12,28,7.20
2007,01,30,12,29,7.20
2007,01,30,12,30,7.20
2007,01,30,12,31,7.20
2007,01,30,12,32,7.20
2007,01,30,12,33,7.20
2007,01,30,12,34,7.20
2007,01,30,12,35,7.30
2007,01,30,12,36,7.30
2007,01,30,12,37,7.40
2007,01,30,12,38,7.50
2007,01,30,12,39,7.50
2007,01,30,12,40,7.60
2007,01,30,12,41,7.70
2007,01,30,12,42,7.80
2007,01,30,12,43,7.80
2007,01,30,12,44,7.90
2007,01,30,12,45,8.00
2007,01,30,12,46,8.00
2007,01,30,12,47,8.10
2007,01,30,12,48,8.20
2007,01,30,12,49,8.20
2007,01,30,12,50,8.30
2007,01,30,12,51,8.30
2007,01,30,12,52,8.30
2007,01,30,12,53,8.30
2007,01,30,12,54,8.30
2007,01,30,12,55,8.30
2007,01,30,12,56,8.30
2007,01,30,12,57,8.30
2007,01,30,12,58,8.30
2007,01,30,12,59,8.20
2007,01,30,13,00,8.20
2007,01,30,13,01,8.20
2007,01,30,13,02,8.20
2007,01,30,13,03,8.20
2007,01,30,13,04,8.20
2007,01,30,13,05,8.20
2007,01,30,13,06,8.20
2007,01,30,13,07,8.30
2007,01,30,13,08,8.30
2007,01,30,13,09,8.30
2007,01,30,13,10,8.30
2007,01,30,13,11,8.30
2007,01,30,13,12,8.30
2007,01,30,13,13,8.30
2007,01,30,13,14,8.40
2007,01,30,13,15,8.40
2007,01,30,13,16,8.40
2007,01,30,13,17,8.30
2007,01,30,13,18,8.30
2007,01,30,13,19,8.30
2007,01,30,13,20,8.30
2007,01,30,13,21,8.30
2007,01,30,13,22,8.30
2007,01,30,13,23,8.40
2007,01,30,13,24,8.40
2007,01,30,13,25,8.40
2007,01,30,13,26,8.40
2007,01,30,13,27,8.40
2007,01,30,13,28,8.40
2007,01,30,13,29,8.40
2007,01,30,13,30,8.40
2007,01,30,13,31,8.50
2007,01,30,13,32,8.50
2007,01,30,13,33,8.50
2007,01,30,13,34,8.50
2007,01,30,13,35,8.50
2007,01,30,13,36,8.50
2007,01,30,13,37,8.40
2007,01,30,13,38,8.40
2007,01,30,13,39,8.40
2007,01,30,13,40,8.40
2007,01,30,13,41,8.40
2007,01,30,13,42,8.50
2007,01,30,13,43,8.50
2007,01,30,13,44,8.50
2007,01,30,13,45,8.60
2007,01,30,13,46,8.60
2007,01,30,13,47,8.70
2007,01,30,13,48,8.80
2007,01,30,13,49,8.90
2007,01,30,13,50,8.90
2007,01,30,13,51,8.90
2007,01,30,13,52,9.00
2007,01,30,13,53,9.00
2007,01,30,13,54,9.10
2007,01,30,13,55,9.20
2007,01,30,13,56,9.20
2007,01,30,13,57,9.30
2007,01,30,13,58,9.30
2007,01,30,13,59,9.40
2007,01,30,14,00,9.40
2007,01,30,14,01,9.40
2007,01,30,14,02,9.40
2007,01,30,14,03,9.40
2007,01,30,14,04,9.40
2007,01,30,14,05,9.40
2007,01,30,14,06,9.40
2007,01,30,14,07,9.40
2007,01,30,14,08,9.30
2007,01,30,14,09,9.30
2007,01,30,14,10,9.20
2007,01,30,14,11,9.20
2007,01,30,14,12,9.20
2007,01,30,14,13,9.10
2007,01,30,14,14,9.00
2007,01,30,14,15,8.90
2007,01,30,14,16,8.90
2007,01,30,14,17,8.90
2007,01,30,14,18,8.80
2007,01,30,14,19,8.80
2007,01,30,14,20,8.70
2007,01,30,14,21,8.70
2007,01,30,14,22,8.70
2007,01,30,14,23,8.70
2007,01,30,14,24,8.70
2007,01,30,14,25,8.60
2007,01,30,14,26,8.50
2007,01,30,14,27,8.50
2007,01,30,14,28,8.50
2007,01,30,14,29,8.40
2007,01,30,14,30,8.40
2007,01,30,14,31,8.40
2007,01,30,14,32,8.40
2007,01,30,14,33,8.40
2007,01,30,14,34,8.40
2007,01,30,14,35,8.40
2007,01,30,14,36,8.50
2007,01,30,14,37,8.50
2007,01,30,14,38,8.60
2007,01,30,14,39,8.60
2007,01,30,14,40,8.60
2007,01,30,14,41,8.60
2007,01,30,14,42,8.60
2007,01,30,14,43,8.60
2007,01,30,14,44,8.60
2007,01,30,14,45,8.60
2007,01,30,14,46,8.70
2007,01,30,14,47,8.70
2007,01,30,14,48,8.70
2007,01,30,14,49,8.70
2007,01,30,14,50,8.70
2007,01,30,14,51,8.80
2007,01,30,14,52,8.80
2007,01,30,14,53,8.80
2007,01,30,14,54,8.70
2007,01,30,14,55,8.70
2007,01,30,14,56,8.80
2007,01,30,14,57,8.80
2007,01,30,14,58,8.80
2007,01,30,14,59,8.80
2007,01,30,15,00,8.80
2007,01,30,15,01,8.90
2007,01,30,15,02,8.90
2007,01,30,15,03,8.90
2007,01,30,15,04,8.90
2007,01,30,15,05,8.90
2007,01,30,15,06,8.90
2007,01,30,15,07,9.00
2007,01,30,15,08,9.00
2007,01,30,15,09,9.00
2007,01,30,15,10,9.00
2007,01,30,15,11,9.00
2007,01,30,15,12,9.00
2007,01,30,15,13,9.00
2007,01,30,15,14,9.10
2007,01,30,15,15,9.00
2007,01,30,15,16,9.10
2007,01,30,15,17,9.10
2007,01,30,15,18,9.10
2007,01,30,15,19,9.10
2007,01,30,15,20,9.10
2007,01,30,15,21,9.10
2007,01,30,15,22,9.20
2007,01,30,15,23,9.20
2007,01,30,15,24,9.20
2007,01,30,15,25,9.20
2007,01,30,15,26,9.30
2007,01,30,15,27,9.30
2007,01,30,15,28,9.20
2007,01,30,15,29,9.20
2007,01,30,15,30,9.20
2007,01,30,15,31,9.20
2007,01,30,15,32,9.20
2007,01,30,15,33,9.20
2007,01,30,15,34,9.20
2007,01,30,15,35,9.30
2007,01,30,15,36,9.30
2007,01,30,15,37,9.40
2007,01,30,15,38,9.50
2007,01,30,15,39,9.60
2007,01,30,15,40,9.70
2007,01,30,15,41,9.70
2007,01,30,15,42,9.70
2007,01,30,15,43,9.70
2007,01,30,15,44,9.70
2007,01,30,15,45,9.60
2007,01,30,15,46,9.60
2007,01,30,15,47,9.60
2007,01,30,15,48,9.50
2007,01,30,15,49,9.60
2007,01,30,15,50,9.60
2007,01,30,15,51,9.50
2007,01,30,15,52,9.50
2007,01,30,15,53,9.40
2007,01,30,15,54,9.40
2007,01,30,15,55,9.30
2007,01,30,15,56,9.30
2007,01,30,15,57,9.20
2007,01,30,15,58,9.20
2007,01,30,15,59,9.20
2007,01,30,16,00,9.20
2007,01,30,16,01,9.30
2007,01,30,16,02,9.30
2007,01,30,16,03,9.30
2007,01,30,16,04,9.30
2007,01,30,16,05,9.30
2007,01,30,16,06,9.20
2007,01,30,16,07,9.20
2007,01,30,16,08,9.20
2007,01,30,16,09,9.20
2007,01,30,16,10,9.20
2007,01,30,16,11,9.20
2007,01,30,16,12,9.10
2007,01,30,16,13,9.10
2007,01,30,16,14,9.10
2007,01,30,16,15,9.10
2007,01,30,16,16,9.20
2007,01,30,16,17,9.20
2007,01,30,16,18,9.30
2007,01,30,16,19,9.40
2007,01,30,16,20,9.40
2007,01,30,16,21,9.30
2007,01,30,16,22,9.30
2007,01,30,16,23,9.20
2007,01,30,16,24,9.20
2007,01,30,16,25,9.20
2007,01,30,16,26,9.10
2007,01,30,16,27,9.10
2007,01,30,16,28,9.10
2007,01,30,16,29,9.10
2007,01,30,16,30,9.00
2007,01,30,16,31,9.00
2007,01,30,16,32,9.00
2007,01,30,16,33,9.00
2007,01,30,16,34,8.90
2007,01,30,16,35,8.90
2007,01,30,16,36,8.90
2007,01,30,16,37,8.90
2007,01,30,16,38,8.90
2007,01,30,16,39,8.80
2007,01,30,16,40,8.80
2007,01,30,16,41,8.80
2007,01,30,16,42,8.70
2007,01,30,16,43,8.70
2007,01,30,16,44,8.60
2007,01,30,16,45,8.50
2007,01,30,16,46,8.40
2007,01,30,16,47,8.40
2007,01,30,16,48,8.30
2007,01,30,16,49,8.30
2007,01,30,16,50,8.20
2007,01,30,16,51,8.20
2007,01,30,16,52,8.10
2007,01,30,16,53,8.00
2007,01,30,16,54,8.00
2007,01,30,16,55,7.90
2007,01,30,16,56,7.80
2007,01,30,16,57,7.80
2007,01,30,16,58,7.70
2007,01,30,16,59,7.70
2007,01,30,17,00,7.60
2007,01,30,17,01,7.50
2007,01,30,17,02,7.50
2007,01,30,17,03,7.40
2007,01,30,17,04,7.30
2007,01,30,17,05,7.20
2007,01,30,17,06,7.20
2007,01,30,17,07,7.20
2007,01,30,17,08,7.20
2007,01,30,17,09,7.20
2007,01,30,17,10,7.20
2007,01,30,17,11,7.20
2007,01,30,17,12,7.20
2007,01,30,17,13,7.20
2007,01,30,17,14,7.20
2007,01,30,17,15,7.20
2007,01,30,17,16,7.20
2007,01,30,17,17,7.20
2007,01,30,17,18,7.10
2007,01,30,17,19,7.10
2007,01,30,17,20,7.10
2007,01,30,17,21,7.10
2007,01,30,17,22,7.00
2007,01,30,17,23,7.00
2007,01,30,17,24,6.90
2007,01,30,17,25,6.80
2007,01,30,17,26,6.70
2007,01,30,17,27,6.70
2007,01,30,17,28,6.60
2007,01,30,17,29,6.60
2007,01,30,17,30,6.50
2007,01,30,17,31,6.40
2007,01,30,17,32,6.40
2007,01,30,17,33,6.30
2007,01,30,17,34,6.30
2007,01,30,17,35,6.30
2007,01,30,17,36,6.20
2007,01,30,17,37,6.20
2007,01,30,17,38,6.10
2007,01,30,17,39,6.00
2007,01,30,17,40,6.00
2007,01,30,17,41,5.90
2007,01,30,17,42,5.90
2007,01,30,17,43,5.80
2007,01,30,17,44,5.80
2007,01,30,17,45,5.70
2007,01,30,17,46,5.60
2007,01,30,17,47,5.50
2007,01,30,17,48,5.50
2007,01,30,17,49,5.40
2007,01,30,17,50,5.40
2007,01,30,17,51,5.30
2007,01,30,17,52,5.20
2007,01,30,17,53,5.20
2007,01,30,17,54,5.30