Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,11,13,00,00,990.08
2020,11,13,00,01,990.04
2020,11,13,00,02,990.03
2020,11,13,00,03,989.94
2020,11,13,00,04,989.91
2020,11,13,00,05,989.91
2020,11,13,00,06,989.84
2020,11,13,00,07,989.77
2020,11,13,00,08,989.66
2020,11,13,00,09,989.57
2020,11,13,00,10,989.57
2020,11,13,00,11,989.50
2020,11,13,00,12,989.47
2020,11,13,00,13,989.37
2020,11,13,00,14,989.33
2020,11,13,00,15,989.30
2020,11,13,00,16,989.26
2020,11,13,00,17,989.17
2020,11,13,00,18,989.23
2020,11,13,00,19,989.16
2020,11,13,00,20,989.20
2020,11,13,00,21,989.20
2020,11,13,00,22,989.23
2020,11,13,00,23,989.16
2020,11,13,00,24,989.16
2020,11,13,00,25,989.05
2020,11,13,00,26,988.93
2020,11,13,00,27,988.95
2020,11,13,00,28,988.86
2020,11,13,00,29,988.86
2020,11,13,00,30,988.85
2020,11,13,00,31,988.76
2020,11,13,00,32,988.83
2020,11,13,00,33,988.76
2020,11,13,00,34,988.72
2020,11,13,00,35,988.69
2020,11,13,00,36,988.72
2020,11,13,00,37,988.66
2020,11,13,00,38,988.55
2020,11,13,00,39,988.52
2020,11,13,00,40,988.49
2020,11,13,00,41,988.42
2020,11,13,00,42,988.45
2020,11,13,00,43,988.42
2020,11,13,00,44,988.39
2020,11,13,00,45,988.32
2020,11,13,00,46,988.32
2020,11,13,00,47,988.28
2020,11,13,00,48,988.28
2020,11,13,00,49,988.25
2020,11,13,00,50,988.18
2020,11,13,00,51,988.15
2020,11,13,00,52,988.08
2020,11,13,00,53,988.08
2020,11,13,00,54,988.04
2020,11,13,00,55,987.98
2020,11,13,00,56,987.97
2020,11,13,00,57,987.91
2020,11,13,00,58,987.88
2020,11,13,00,59,987.84
2020,11,13,01,00,987.84
2020,11,13,01,01,987.74
2020,11,13,01,02,987.67
2020,11,13,01,03,987.64
2020,11,13,01,04,987.54
2020,11,13,01,05,987.54
2020,11,13,01,06,987.51
2020,11,13,01,07,987.44
2020,11,13,01,08,987.44
2020,11,13,01,09,987.37
2020,11,13,01,10,987.37
2020,11,13,01,11,987.34
2020,11,13,01,12,987.26
2020,11,13,01,13,987.13
2020,11,13,01,14,987.10
2020,11,13,01,15,987.03
2020,11,13,01,16,986.99
2020,11,13,01,17,986.93
2020,11,13,01,18,986.90
2020,11,13,01,19,986.89
2020,11,13,01,20,986.79
2020,11,13,01,21,986.73
2020,11,13,01,22,986.69
2020,11,13,01,23,986.62
2020,11,13,01,24,986.56
2020,11,13,01,25,986.52
2020,11,13,01,26,986.51
2020,11,13,01,27,986.39
2020,11,13,01,28,986.39
2020,11,13,01,29,986.32
2020,11,13,01,30,986.24
2020,11,13,01,31,986.15
2020,11,13,01,32,986.12
2020,11,13,01,33,986.05
2020,11,13,01,34,986.02
2020,11,13,01,35,985.95
2020,11,13,01,36,985.91
2020,11,13,01,37,985.88
2020,11,13,01,38,985.81
2020,11,13,01,39,985.78
2020,11,13,01,40,985.74
2020,11,13,01,41,985.74
2020,11,13,01,42,985.78
2020,11,13,01,43,985.74
2020,11,13,01,44,985.74
2020,11,13,01,45,985.71
2020,11,13,01,46,985.68
2020,11,13,01,47,985.64
2020,11,13,01,48,985.57
2020,11,13,01,49,985.54
2020,11,13,01,50,985.53
2020,11,13,01,51,985.41
2020,11,13,01,52,985.41
2020,11,13,01,53,985.40
2020,11,13,01,54,985.30
2020,11,13,01,55,985.30
2020,11,13,01,56,985.27
2020,11,13,01,57,985.24
2020,11,13,01,58,985.27
2020,11,13,01,59,985.27
2020,11,13,02,00,985.20
2020,11,13,02,01,985.12
2020,11,13,02,02,985.02
2020,11,13,02,03,984.89
2020,11,13,02,04,984.76
2020,11,13,02,05,984.66
2020,11,13,02,06,984.66
2020,11,13,02,07,984.66
2020,11,13,02,08,984.59
2020,11,13,02,09,984.56
2020,11,13,02,10,984.53
2020,11,13,02,11,984.56
2020,11,13,02,12,984.52
2020,11,13,02,13,984.41
2020,11,13,02,14,984.32
2020,11,13,02,15,984.32
2020,11,13,02,16,984.29
2020,11,13,02,17,984.22
2020,11,13,02,18,984.15
2020,11,13,02,19,984.15
2020,11,13,02,20,984.15
2020,11,13,02,21,984.15
2020,11,13,02,22,984.12
2020,11,13,02,23,984.08
2020,11,13,02,24,984.08
2020,11,13,02,25,984.05
2020,11,13,02,26,984.05
2020,11,13,02,27,984.02
2020,11,13,02,28,984.02
2020,11,13,02,29,983.95
2020,11,13,02,30,983.98
2020,11,13,02,31,983.95
2020,11,13,02,32,983.92
2020,11,13,02,33,983.92
2020,11,13,02,34,983.85
2020,11,13,02,35,983.81
2020,11,13,02,36,983.75
2020,11,13,02,37,983.71
2020,11,13,02,38,983.71
2020,11,13,02,39,983.61
2020,11,13,02,40,983.61
2020,11,13,02,41,983.58
2020,11,13,02,42,983.51
2020,11,13,02,43,983.54
2020,11,13,02,44,983.48
2020,11,13,02,45,983.41
2020,11,13,02,46,983.37
2020,11,13,02,47,983.34
2020,11,13,02,48,983.34
2020,11,13,02,49,983.31
2020,11,13,02,50,983.27
2020,11,13,02,51,983.27
2020,11,13,02,52,983.20
2020,11,13,02,53,983.17
2020,11,13,02,54,983.10
2020,11,13,02,55,983.07
2020,11,13,02,56,983.04
2020,11,13,02,57,983.00
2020,11,13,02,58,982.93
2020,11,13,02,59,982.93
2020,11,13,03,00,982.87
2020,11,13,03,01,982.83
2020,11,13,03,02,982.83
2020,11,13,03,03,982.76
2020,11,13,03,04,982.76
2020,11,13,03,05,982.70
2020,11,13,03,06,982.63
2020,11,13,03,07,982.66
2020,11,13,03,08,982.63
2020,11,13,03,09,982.62
2020,11,13,03,10,982.53
2020,11,13,03,11,982.49
2020,11,13,03,12,982.43
2020,11,13,03,13,982.46
2020,11,13,03,14,982.42
2020,11,13,03,15,982.32
2020,11,13,03,16,982.25
2020,11,13,03,17,982.12
2020,11,13,03,18,982.09
2020,11,13,03,19,982.09
2020,11,13,03,20,982.05
2020,11,13,03,21,982.02
2020,11,13,03,22,982.02
2020,11,13,03,23,982.01
2020,11,13,03,24,981.85
2020,11,13,03,25,981.84
2020,11,13,03,26,981.75
2020,11,13,03,27,981.71
2020,11,13,03,28,981.68
2020,11,13,03,29,981.65
2020,11,13,03,30,981.61
2020,11,13,03,31,981.61
2020,11,13,03,32,981.61
2020,11,13,03,33,981.58
2020,11,13,03,34,981.54
2020,11,13,03,35,981.43
2020,11,13,03,36,981.34
2020,11,13,03,37,981.34
2020,11,13,03,38,981.41
2020,11,13,03,39,981.44
2020,11,13,03,40,981.44
2020,11,13,03,41,981.47
2020,11,13,03,42,981.38
2020,11,13,03,43,981.31
2020,11,13,03,44,981.21
2020,11,13,03,45,981.14
2020,11,13,03,46,981.14
2020,11,13,03,47,981.10
2020,11,13,03,48,981.10
2020,11,13,03,49,981.14
2020,11,13,03,50,981.07
2020,11,13,03,51,981.07
2020,11,13,03,52,981.10
2020,11,13,03,53,981.10
2020,11,13,03,54,981.14
2020,11,13,03,55,981.04
2020,11,13,03,56,980.94
2020,11,13,03,57,980.94
2020,11,13,03,58,980.90
2020,11,13,03,59,980.94
2020,11,13,04,00,980.90
2020,11,13,04,01,980.80
2020,11,13,04,02,980.73
2020,11,13,04,03,980.66
2020,11,13,04,04,980.66
2020,11,13,04,05,980.63
2020,11,13,04,06,980.62
2020,11,13,04,07,980.53
2020,11,13,04,08,980.50
2020,11,13,04,09,980.43
2020,11,13,04,10,980.39
2020,11,13,04,11,980.36
2020,11,13,04,12,980.33
2020,11,13,04,13,980.36
2020,11,13,04,14,980.39
2020,11,13,04,15,980.29
2020,11,13,04,16,980.36
2020,11,13,04,17,980.39
2020,11,13,04,18,980.43
2020,11,13,04,19,980.43
2020,11,13,04,20,980.43
2020,11,13,04,21,980.43
2020,11,13,04,22,980.43
2020,11,13,04,23,980.50
2020,11,13,04,24,980.50
2020,11,13,04,25,980.50
2020,11,13,04,26,980.50
2020,11,13,04,27,980.53
2020,11,13,04,28,980.50
2020,11,13,04,29,980.46
2020,11,13,04,30,980.50
2020,11,13,04,31,980.46
2020,11,13,04,32,980.46
2020,11,13,04,33,980.46
2020,11,13,04,34,980.39
2020,11,13,04,35,980.33
2020,11,13,04,36,980.33
2020,11,13,04,37,980.36
2020,11,13,04,38,980.33
2020,11,13,04,39,980.29
2020,11,13,04,40,980.26
2020,11,13,04,41,980.26
2020,11,13,04,42,980.22
2020,11,13,04,43,980.22
2020,11,13,04,44,980.22
2020,11,13,04,45,980.26
2020,11,13,04,46,980.33
2020,11,13,04,47,980.36
2020,11,13,04,48,980.36
2020,11,13,04,49,980.36
2020,11,13,04,50,980.36
2020,11,13,04,51,980.33
2020,11,13,04,52,980.33
2020,11,13,04,53,980.39
2020,11,13,04,54,980.39
2020,11,13,04,55,980.39
2020,11,13,04,56,980.43
2020,11,13,04,57,980.39
2020,11,13,04,58,980.43
2020,11,13,04,59,980.39
2020,11,13,05,00,980.46
2020,11,13,05,01,980.39
2020,11,13,05,02,980.39
2020,11,13,05,03,980.29
2020,11,13,05,04,980.19
2020,11,13,05,05,980.16
2020,11,13,05,06,980.09
2020,11,13,05,07,979.99
2020,11,13,05,08,980.02
2020,11,13,05,09,979.99
2020,11,13,05,10,979.85
2020,11,13,05,11,979.82
2020,11,13,05,12,979.72
2020,11,13,05,13,979.78
2020,11,13,05,14,979.78
2020,11,13,05,15,979.89
2020,11,13,05,16,979.95
2020,11,13,05,17,979.95
2020,11,13,05,18,980.02
2020,11,13,05,19,980.02
2020,11,13,05,20,980.02
2020,11,13,05,21,980.02
2020,11,13,05,22,980.02
2020,11,13,05,23,979.92
2020,11,13,05,24,979.82
2020,11,13,05,25,979.65
2020,11,13,05,26,979.48
2020,11,13,05,27,979.28
2020,11,13,05,28,979.11
2020,11,13,05,29,979.04
2020,11,13,05,30,979.04
2020,11,13,05,31,979.01
2020,11,13,05,32,978.97
2020,11,13,05,33,979.04
2020,11,13,05,34,979.01
2020,11,13,05,35,979.04
2020,11,13,05,36,979.07
2020,11,13,05,37,979.04
2020,11,13,05,38,979.01
2020,11,13,05,39,979.04
2020,11,13,05,40,979.07
2020,11,13,05,41,979.14
2020,11,13,05,42,979.21
2020,11,13,05,43,979.28
2020,11,13,05,44,979.31
2020,11,13,05,45,979.28
2020,11,13,05,46,979.31
2020,11,13,05,47,979.31
2020,11,13,05,48,979.34
2020,11,13,05,49,979.34
2020,11,13,05,50,979.38
2020,11,13,05,51,979.38
2020,11,13,05,52,979.34
2020,11,13,05,53,979.38
2020,11,13,05,54,979.38
2020,11,13,05,55,979.38
2020,11,13,05,56,979.38
2020,11,13,05,57,979.34
2020,11,13,05,58,979.34
2020,11,13,05,59,979.31
2020,11,13,06,00,979.31
2020,11,13,06,01,979.22
2020,11,13,06,02,979.21
2020,11,13,06,03,979.21
2020,11,13,06,04,979.24
2020,11,13,06,05,979.24
2020,11,13,06,06,979.21
2020,11,13,06,07,979.24
2020,11,13,06,08,979.24
2020,11,13,06,09,979.21
2020,11,13,06,10,979.21
2020,11,13,06,11,979.14
2020,11,13,06,12,979.07
2020,11,13,06,13,979.04
2020,11,13,06,14,979.04
2020,11,13,06,15,979.01
2020,11,13,06,16,979.01
2020,11,13,06,17,979.11
2020,11,13,06,18,979.14
2020,11,13,06,19,979.21
2020,11,13,06,20,979.24
2020,11,13,06,21,979.24
2020,11,13,06,22,979.24
2020,11,13,06,23,979.24
2020,11,13,06,24,979.28
2020,11,13,06,25,979.17
2020,11,13,06,26,979.17
2020,11,13,06,27,979.14
2020,11,13,06,28,979.07
2020,11,13,06,29,979.07
2020,11,13,06,30,979.07
2020,11,13,06,31,979.14
2020,11,13,06,32,979.17
2020,11,13,06,33,979.21
2020,11,13,06,34,979.21
2020,11,13,06,35,979.24
2020,11,13,06,36,979.28
2020,11,13,06,37,979.34
2020,11,13,06,38,979.34
2020,11,13,06,39,979.34
2020,11,13,06,40,979.41
2020,11,13,06,41,979.34
2020,11,13,06,42,979.38
2020,11,13,06,43,979.38
2020,11,13,06,44,979.38
2020,11,13,06,45,979.48
2020,11,13,06,46,979.51
2020,11,13,06,47,979.48
2020,11,13,06,48,979.45
2020,11,13,06,49,979.45
2020,11,13,06,50,979.45
2020,11,13,06,51,979.41
2020,11,13,06,52,979.41
2020,11,13,06,53,979.31
2020,11,13,06,54,979.28
2020,11,13,06,55,979.34
2020,11,13,06,56,979.41
2020,11,13,06,57,979.41
2020,11,13,06,58,979.41
2020,11,13,06,59,979.41
2020,11,13,07,00,979.41
2020,11,13,07,01,979.45
2020,11,13,07,02,979.51
2020,11,13,07,03,979.51
2020,11,13,07,04,979.51
2020,11,13,07,05,979.55
2020,11,13,07,06,979.48
2020,11,13,07,07,979.48
2020,11,13,07,08,979.51
2020,11,13,07,09,979.51
2020,11,13,07,10,979.58
2020,11,13,07,11,979.55
2020,11,13,07,12,979.61
2020,11,13,07,13,979.68
2020,11,13,07,14,979.72
2020,11,13,07,15,979.75
2020,11,13,07,16,979.75
2020,11,13,07,17,979.78
2020,11,13,07,18,979.75
2020,11,13,07,19,979.78
2020,11,13,07,20,979.78
2020,11,13,07,21,979.68
2020,11,13,07,22,979.68
2020,11,13,07,23,979.72
2020,11,13,07,24,979.82
2020,11,13,07,25,979.78
2020,11,13,07,26,979.85
2020,11,13,07,27,979.78
2020,11,13,07,28,979.78
2020,11,13,07,29,979.82
2020,11,13,07,30,979.82
2020,11,13,07,31,979.89
2020,11,13,07,32,979.78
2020,11,13,07,33,979.78
2020,11,13,07,34,979.72
2020,11,13,07,35,979.78
2020,11,13,07,36,979.75
2020,11,13,07,37,979.78
2020,11,13,07,38,979.78
2020,11,13,07,39,979.78
2020,11,13,07,40,979.82
2020,11,13,07,41,979.78
2020,11,13,07,42,979.85
2020,11,13,07,43,979.85
2020,11,13,07,44,979.82
2020,11,13,07,45,979.82
2020,11,13,07,46,979.82
2020,11,13,07,47,979.75
2020,11,13,07,48,979.82
2020,11,13,07,49,979.85
2020,11,13,07,50,979.82
2020,11,13,07,51,979.85
2020,11,13,07,52,979.82
2020,11,13,07,53,979.85
2020,11,13,07,54,979.75
2020,11,13,07,55,979.72
2020,11,13,07,56,979.68
2020,11,13,07,57,979.68
2020,11,13,07,58,979.65
2020,11,13,07,59,979.65
2020,11,13,08,00,979.68
2020,11,13,08,01,979.68
2020,11,13,08,02,979.68
2020,11,13,08,03,979.65
2020,11,13,08,04,979.65
2020,11,13,08,05,979.72
2020,11,13,08,06,979.78
2020,11,13,08,07,979.75
2020,11,13,08,08,979.85
2020,11,13,08,09,979.78
2020,11,13,08,10,979.78
2020,11,13,08,11,979.78
2020,11,13,08,12,979.85
2020,11,13,08,13,979.82
2020,11,13,08,14,979.82
2020,11,13,08,15,979.75
2020,11,13,08,16,979.75
2020,11,13,08,17,979.78
2020,11,13,08,18,979.75
2020,11,13,08,19,979.78
2020,11,13,08,20,979.75
2020,11,13,08,21,979.75
2020,11,13,08,22,979.75
2020,11,13,08,23,979.72
2020,11,13,08,24,979.61
2020,11,13,08,25,979.61
2020,11,13,08,26,979.61
2020,11,13,08,27,979.58
2020,11,13,08,28,979.65
2020,11,13,08,29,979.61
2020,11,13,08,30,979.65
2020,11,13,08,31,979.65
2020,11,13,08,32,979.75
2020,11,13,08,33,979.65
2020,11,13,08,34,979.95
2020,11,13,08,35,979.79
2020,11,13,08,36,979.82
2020,11,13,08,37,979.75
2020,11,13,08,38,979.68
2020,11,13,08,39,979.72
2020,11,13,08,40,979.65
2020,11,13,08,41,979.77
2020,11,13,08,42,979.75
2020,11,13,08,43,979.65
2020,11,13,08,44,979.61
2020,11,13,08,45,979.77
2020,11,13,08,46,979.68
2020,11,13,08,47,979.65
2020,11,13,08,48,979.72
2020,11,13,08,49,979.68
2020,11,13,08,50,979.75
2020,11,13,08,51,979.78
2020,11,13,08,52,979.82
2020,11,13,08,53,979.92
2020,11,13,08,54,979.95
2020,11,13,08,55,980.06
2020,11,13,08,56,979.78
2020,11,13,08,57,980.02
2020,11,13,08,58,980.16
2020,11,13,08,59,979.92
2020,11,13,09,00,980.06
2020,11,13,09,01,979.92
2020,11,13,09,02,979.92
2020,11,13,09,03,980.15
2020,11,13,09,04,980.12
2020,11,13,09,05,980.22
2020,11,13,09,06,980.16
2020,11,13,09,07,980.09
2020,11,13,09,08,980.12
2020,11,13,09,09,980.12
2020,11,13,09,10,980.22
2020,11,13,09,11,980.22
2020,11,13,09,12,980.36
2020,11,13,09,13,980.12
2020,11,13,09,14,980.43
2020,11,13,09,15,980.33
2020,11,13,09,16,980.46
2020,11,13,09,17,980.34
2020,11,13,09,18,980.46
2020,11,13,09,19,980.46
2020,11,13,09,20,980.56
2020,11,13,09,21,980.56
2020,11,13,09,22,980.73
2020,11,13,09,23,980.63
2020,11,13,09,24,980.66
2020,11,13,09,25,980.66
2020,11,13,09,26,980.77
2020,11,13,09,27,980.66
2020,11,13,09,28,980.82
2020,11,13,09,31,980.97
2020,11,13,09,32,980.90
2020,11,13,09,33,980.83
2020,11,13,09,34,980.96
2020,11,13,09,35,980.97
2020,11,13,09,36,981.00
2020,11,13,09,37,980.91
2020,11,13,09,38,980.87
2020,11,13,09,39,980.94
2020,11,13,09,40,980.90
2020,11,13,09,41,980.87
2020,11,13,09,42,980.97
2020,11,13,09,43,980.97
2020,11,13,09,44,981.00
2020,11,13,09,45,981.16
2020,11,13,09,46,981.14
2020,11,13,09,47,981.14
2020,11,13,09,48,981.14
2020,11,13,09,49,981.14
2020,11,13,09,50,981.04
2020,11,13,09,51,981.00
2020,11,13,09,52,981.00
2020,11,13,09,53,981.07
2020,11,13,09,54,981.07
2020,11,13,09,55,980.97
2020,11,13,09,56,981.17
2020,11,13,09,57,981.21
2020,11,13,09,58,981.34
2020,11,13,09,59,981.27
2020,11,13,10,00,981.44
2020,11,13,10,01,981.41
2020,11,13,10,02,981.17
2020,11,13,10,03,981.41
2020,11,13,10,04,981.34
2020,11,13,10,05,981.41
2020,11,13,10,06,981.28
2020,11,13,10,13,981.78
2020,11,13,10,14,981.78
2020,11,13,10,15,981.88
2020,11,13,10,16,982.02
2020,11,13,10,17,981.95
2020,11,13,10,18,981.85
2020,11,13,10,19,982.02
2020,11,13,10,20,982.02
2020,11,13,10,21,982.19
2020,11,13,10,22,982.19
2020,11,13,10,23,982.19
2020,11,13,10,24,982.39
2020,11,13,10,25,982.13
2020,11,13,10,26,982.28
2020,11,13,10,27,982.26
2020,11,13,10,28,982.29
2020,11,13,10,29,982.39
2020,11,13,10,30,982.59
2020,11,13,10,31,982.66
2020,11,13,10,32,982.70
2020,11,13,10,33,982.63
2020,11,13,10,34,982.56
2020,11,13,10,35,982.63
2020,11,13,10,36,982.70
2020,11,13,10,37,982.73
2020,11,13,10,38,982.80
2020,11,13,10,39,983.00
2020,11,13,10,40,982.91
2020,11,13,10,41,983.07
2020,11,13,10,42,982.97
2020,11,13,10,43,982.90
2020,11,13,10,44,983.07
2020,11,13,10,45,983.20
2020,11,13,10,46,983.07
2020,11,13,10,47,983.00
2020,11,13,10,48,983.26
2020,11,13,10,49,983.11
2020,11,13,10,50,983.07
2020,11,13,10,51,983.30
2020,11,13,10,52,983.27
2020,11,13,10,53,983.34
2020,11,13,10,54,983.44
2020,11,13,10,55,983.44
2020,11,13,10,56,983.48
2020,11,13,10,57,983.58
2020,11,13,10,58,983.58
2020,11,13,10,59,983.75
2020,11,13,11,00,983.85
2020,11,13,11,01,983.81
2020,11,13,11,02,983.75
2020,11,13,11,03,983.95
2020,11,13,11,04,984.02
2020,11,13,11,05,983.98
2020,11,13,11,06,984.02
2020,11,13,11,07,984.12
2020,11,13,11,08,984.03
2020,11,13,11,09,984.05
2020,11,13,11,10,984.12
2020,11,13,11,11,984.15
2020,11,13,11,12,984.39
2020,11,13,11,13,984.36
2020,11,13,11,14,984.42
2020,11,13,11,15,984.30
2020,11,13,11,16,984.29
2020,11,13,11,17,984.39
2020,11,13,11,18,984.62
2020,11,13,11,19,984.53
2020,11,13,11,20,984.53
2020,11,13,11,21,984.68
2020,11,13,11,22,984.63
2020,11,13,11,23,984.63
2020,11,13,11,24,984.73
2020,11,13,11,25,984.73
2020,11,13,11,26,984.66
2020,11,13,11,27,984.66
2020,11,13,11,28,984.66
2020,11,13,11,29,984.69
2020,11,13,11,30,984.73
2020,11,13,11,31,984.69
2020,11,13,11,32,984.66
2020,11,13,11,33,984.83
2020,11,13,11,34,984.83
2020,11,13,11,35,984.86
2020,11,13,11,36,984.90
2020,11,13,11,37,984.80
2020,11,13,11,38,984.83
2020,11,13,11,39,984.90
2020,11,13,11,40,984.93
2020,11,13,11,41,984.84
2020,11,13,11,42,984.90
2020,11,13,11,43,984.80
2020,11,13,11,44,984.80
2020,11,13,11,45,985.09
2020,11,13,11,46,984.90
2020,11,13,11,47,984.90
2020,11,13,11,48,984.93
2020,11,13,11,49,984.90
2020,11,13,11,50,985.03
2020,11,13,11,51,985.03
2020,11,13,11,52,985.10
2020,11,13,11,53,985.03
2020,11,13,11,54,985.24
2020,11,13,11,55,985.14
2020,11,13,11,56,985.23
2020,11,13,11,57,985.20
2020,11,13,11,58,985.30
2020,11,13,11,59,985.27
2020,11,13,12,00,985.27
2020,11,13,12,01,985.24
2020,11,13,12,02,985.24
2020,11,13,12,03,985.27
2020,11,13,12,04,985.34
2020,11,13,12,05,985.41
2020,11,13,12,06,985.34
2020,11,13,12,07,985.54
2020,11,13,12,08,985.44
2020,11,13,12,09,985.44
2020,11,13,12,10,985.47
2020,11,13,12,11,985.47
2020,11,13,12,12,985.47
2020,11,13,12,13,985.54
2020,11,13,12,14,985.47
2020,11,13,12,15,985.70
2020,11,13,12,16,985.57
2020,11,13,12,17,985.57
2020,11,13,12,18,985.61
2020,11,13,12,19,985.61
2020,11,13,12,20,985.64
2020,11,13,12,21,985.68
2020,11,13,12,22,985.84
2020,11,13,12,23,985.64
2020,11,13,12,24,985.68
2020,11,13,12,25,985.85
2020,11,13,12,26,985.74
2020,11,13,12,27,985.74
2020,11,13,12,28,985.78
2020,11,13,12,29,985.88
2020,11,13,12,30,985.95
2020,11,13,12,31,985.82
2020,11,13,12,32,985.85
2020,11,13,12,33,985.85
2020,11,13,12,34,985.88
2020,11,13,12,35,986.05
2020,11,13,12,36,985.98
2020,11,13,12,37,986.02
2020,11,13,12,38,986.05
2020,11,13,12,39,986.08
2020,11,13,12,40,986.08
2020,11,13,12,41,986.15
2020,11,13,12,42,986.31
2020,11,13,12,43,986.22
2020,11,13,12,44,986.18
2020,11,13,12,45,986.18
2020,11,13,12,46,986.15
2020,11,13,12,47,986.29
2020,11,13,12,48,986.25
2020,11,13,12,49,986.34
2020,11,13,12,50,986.25
2020,11,13,12,51,986.15
2020,11,13,12,52,986.42
2020,11,13,12,53,986.52
2020,11,13,12,54,986.49
2020,11,13,12,55,986.36
2020,11,13,12,56,986.56
2020,11,13,12,57,986.59
2020,11,13,12,58,986.46
2020,11,13,12,59,986.59
2020,11,13,13,00,986.66
2020,11,13,13,01,986.59
2020,11,13,13,02,986.62
2020,11,13,13,03,986.46
2020,11,13,13,04,986.65
2020,11,13,13,05,986.69
2020,11,13,13,06,986.57
2020,11,13,13,07,986.68
2020,11,13,13,08,986.59
2020,11,13,13,09,986.66
2020,11,13,13,10,986.69
2020,11,13,13,11,986.78
2020,11,13,13,12,986.86
2020,11,13,13,13,986.69
2020,11,13,13,14,986.85
2020,11,13,13,15,986.79
2020,11,13,13,16,986.92
2020,11,13,13,17,986.96
2020,11,13,13,18,987.09
2020,11,13,13,19,986.91
2020,11,13,13,20,986.83
2020,11,13,13,21,986.83
2020,11,13,13,22,986.96
2020,11,13,13,23,987.16
2020,11,13,13,24,987.03
2020,11,13,13,25,987.06
2020,11,13,13,26,987.10
2020,11,13,13,27,987.26
2020,11,13,13,28,987.20
2020,11,13,13,29,987.36
2020,11,13,13,30,987.30
2020,11,13,13,31,987.40
2020,11,13,13,32,987.27
2020,11,13,13,33,987.39
2020,11,13,13,34,987.44
2020,11,13,13,35,987.63
2020,11,13,13,36,987.44
2020,11,13,13,37,987.44
2020,11,13,13,38,987.44
2020,11,13,13,39,987.47
2020,11,13,13,40,987.63
2020,11,13,13,41,987.77
2020,11,13,13,42,987.55
2020,11,13,13,43,987.64
2020,11,13,13,44,987.71
2020,11,13,13,45,987.71
2020,11,13,13,46,987.78
2020,11,13,13,47,987.78
2020,11,13,13,48,987.67
2020,11,13,13,49,987.83
2020,11,13,13,50,987.81
2020,11,13,13,51,987.84
2020,11,13,13,52,987.78
2020,11,13,13,53,987.88
2020,11,13,13,54,987.97
2020,11,13,13,55,987.88
2020,11,13,13,56,987.88
2020,11,13,13,57,987.98
2020,11,13,13,58,988.05
2020,11,13,13,59,987.98
2020,11,13,14,00,988.01
2020,11,13,14,01,987.98
2020,11,13,14,02,988.01
2020,11,13,14,03,987.98
2020,11,13,14,04,987.95
2020,11,13,14,05,988.07
2020,11,13,14,06,988.01
2020,11,13,14,07,988.08
2020,11,13,14,08,988.11
2020,11,13,14,09,988.24
2020,11,13,14,10,988.28
2020,11,13,14,11,988.22
2020,11,13,14,12,988.32
2020,11,13,14,13,988.32
2020,11,13,14,14,988.35
2020,11,13,14,15,988.35
2020,11,13,14,16,988.55
2020,11,13,14,17,988.55
2020,11,13,14,18,988.52
2020,11,13,14,19,988.49
2020,11,13,14,20,988.55
2020,11,13,14,21,988.52
2020,11,13,14,22,988.52
2020,11,13,14,23,988.59
2020,11,13,14,24,988.66
2020,11,13,14,25,988.82
2020,11,13,14,26,988.79
2020,11,13,14,27,989.00
2020,11,13,14,28,989.00
2020,11,13,14,29,988.96
2020,11,13,14,30,989.05
2020,11,13,14,31,989.03
2020,11,13,14,32,989.03
2020,11,13,14,33,989.15
2020,11,13,14,34,989.10
2020,11,13,14,35,989.16
2020,11,13,14,36,989.16
2020,11,13,14,37,989.13
2020,11,13,14,38,989.20
2020,11,13,14,39,989.16
2020,11,13,14,40,989.27
2020,11,13,14,41,989.33
2020,11,13,14,42,989.30
2020,11,13,14,43,989.33
2020,11,13,14,44,989.43
2020,11,13,14,45,989.50
2020,11,13,14,46,989.57
2020,11,13,14,47,989.54
2020,11,13,14,48,989.50
2020,11,13,14,49,989.54
2020,11,13,14,50,989.60
2020,11,13,14,51,989.57
2020,11,13,14,52,989.63
2020,11,13,14,53,989.67
2020,11,13,14,54,989.74
2020,11,13,14,55,989.84
2020,11,13,14,56,989.81
2020,11,13,14,57,989.93
2020,11,13,14,58,989.91
2020,11,13,14,59,989.98
2020,11,13,15,00,990.01
2020,11,13,15,01,990.07
2020,11,13,15,02,990.15
2020,11,13,15,03,990.15
2020,11,13,15,04,990.15
2020,11,13,15,05,990.31
2020,11,13,15,06,990.38
2020,11,13,15,07,990.38
2020,11,13,15,08,990.28
2020,11,13,15,09,990.35
2020,11,13,15,10,990.38
2020,11,13,15,11,990.42
2020,11,13,15,12,990.45
2020,11,13,15,13,990.45
2020,11,13,15,14,990.45
2020,11,13,15,15,990.49
2020,11,13,15,16,990.42
2020,11,13,15,17,990.49
2020,11,13,15,18,990.52
2020,11,13,15,19,990.52
2020,11,13,15,20,990.64
2020,11,13,15,21,990.59
2020,11,13,15,22,990.53
2020,11,13,15,23,990.52
2020,11,13,15,24,990.59
2020,11,13,15,25,990.65
2020,11,13,15,26,990.55
2020,11,13,15,27,990.62
2020,11,13,15,28,990.62
2020,11,13,15,29,990.65
2020,11,13,15,30,990.62
2020,11,13,15,31,990.65
2020,11,13,15,32,990.82
2020,11,13,15,33,990.89
2020,11,13,15,34,990.96
2020,11,13,15,35,991.03
2020,11,13,15,36,991.03
2020,11,13,15,37,991.06
2020,11,13,15,38,991.03
2020,11,13,15,39,991.06
2020,11,13,15,40,991.09
2020,11,13,15,41,991.04
2020,11,13,15,42,991.06
2020,11,13,15,43,991.09
2020,11,13,15,44,991.16
2020,11,13,15,45,991.26
2020,11,13,15,46,991.20
2020,11,13,15,47,991.23
2020,11,13,15,48,991.16
2020,11,13,15,49,991.23
2020,11,13,15,50,991.26
2020,11,13,15,51,991.46
2020,11,13,15,52,991.34
2020,11,13,15,53,991.37
2020,11,13,15,54,991.43
2020,11,13,15,55,991.50
2020,11,13,15,56,991.50
2020,11,13,15,57,991.59
2020,11,13,15,58,991.57
2020,11,13,15,59,991.50
2020,11,13,16,00,991.53
2020,11,13,16,01,991.53
2020,11,13,16,02,991.59
2020,11,13,16,03,991.64
2020,11,13,16,04,991.73
2020,11,13,16,05,991.67
2020,11,13,16,06,991.76
2020,11,13,16,07,991.84
2020,11,13,16,08,991.91
2020,11,13,16,09,991.84
2020,11,13,16,10,991.97
2020,11,13,16,11,991.91
2020,11,13,16,12,991.87
2020,11,13,16,13,991.98
2020,11,13,16,14,992.08
2020,11,13,16,15,992.08
2020,11,13,16,16,992.04
2020,11,13,16,17,992.04
2020,11,13,16,18,992.08
2020,11,13,16,19,992.17
2020,11,13,16,20,992.25
2020,11,13,16,21,992.21
2020,11,13,16,22,992.28
2020,11,13,16,23,992.38
2020,11,13,16,24,992.28
2020,11,13,16,25,992.28
2020,11,13,16,26,992.35
2020,11,13,16,27,992.52
2020,11,13,16,28,992.48
2020,11,13,16,29,992.61
2020,11,13,16,30,992.58
2020,11,13,16,31,992.55
2020,11,13,16,32,992.68
2020,11,13,16,33,992.59
2020,11,13,16,34,992.68
2020,11,13,16,35,992.72
2020,11,13,16,36,992.79
2020,11,13,16,37,992.79
2020,11,13,16,38,992.82
2020,11,13,16,39,992.82
2020,11,13,16,40,992.89
2020,11,13,16,41,992.79
2020,11,13,16,42,992.79
2020,11,13,16,43,992.86
2020,11,13,16,44,992.82