Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,17.70
2016,08,17,00,01,17.70
2016,08,17,00,02,17.70
2016,08,17,00,03,17.70
2016,08,17,00,04,17.70
2016,08,17,00,05,17.70
2016,08,17,00,06,17.70
2016,08,17,00,07,17.70
2016,08,17,00,08,17.70
2016,08,17,00,09,17.70
2016,08,17,00,10,17.70
2016,08,17,00,11,17.70
2016,08,17,00,12,17.70
2016,08,17,00,13,17.70
2016,08,17,00,14,17.70
2016,08,17,00,15,17.70
2016,08,17,00,16,17.70
2016,08,17,00,17,17.70
2016,08,17,00,18,17.70
2016,08,17,00,19,17.70
2016,08,17,00,20,17.70
2016,08,17,00,21,17.70
2016,08,17,00,22,17.60
2016,08,17,00,23,17.60
2016,08,17,00,24,17.60
2016,08,17,00,25,17.60
2016,08,17,00,26,17.60
2016,08,17,00,27,17.60
2016,08,17,00,28,17.60
2016,08,17,00,29,17.60
2016,08,17,00,30,17.60
2016,08,17,00,31,17.50
2016,08,17,00,32,17.50
2016,08,17,00,33,17.50
2016,08,17,00,34,17.50
2016,08,17,00,35,17.50
2016,08,17,00,36,17.50
2016,08,17,00,37,17.50
2016,08,17,00,38,17.50
2016,08,17,00,39,17.50
2016,08,17,00,40,17.50
2016,08,17,00,41,17.50
2016,08,17,00,42,17.50
2016,08,17,00,43,17.50
2016,08,17,00,44,17.40
2016,08,17,00,45,17.40
2016,08,17,00,46,17.40
2016,08,17,00,47,17.40
2016,08,17,00,48,17.40
2016,08,17,00,49,17.40
2016,08,17,00,50,17.40
2016,08,17,00,51,17.40
2016,08,17,00,52,17.40
2016,08,17,00,53,17.40
2016,08,17,00,54,17.40
2016,08,17,00,55,17.40
2016,08,17,00,56,17.40
2016,08,17,00,57,17.40
2016,08,17,00,58,17.40
2016,08,17,00,59,17.40
2016,08,17,01,00,17.30
2016,08,17,01,01,17.30
2016,08,17,01,02,17.30
2016,08,17,01,03,17.30
2016,08,17,01,04,17.30
2016,08,17,01,05,17.30
2016,08,17,01,06,17.30
2016,08,17,01,07,17.30
2016,08,17,01,08,17.30
2016,08,17,01,09,17.30
2016,08,17,01,10,17.30
2016,08,17,01,11,17.30
2016,08,17,01,12,17.30
2016,08,17,01,13,17.20
2016,08,17,01,14,17.20
2016,08,17,01,15,17.20
2016,08,17,01,16,17.20
2016,08,17,01,17,17.20
2016,08,17,01,18,17.20
2016,08,17,01,19,17.20
2016,08,17,01,20,17.20
2016,08,17,01,21,17.20
2016,08,17,01,22,17.20
2016,08,17,01,23,17.20
2016,08,17,01,24,17.20
2016,08,17,01,25,17.20
2016,08,17,01,26,17.20
2016,08,17,01,27,17.20
2016,08,17,01,28,17.20
2016,08,17,01,29,17.20
2016,08,17,01,30,17.20
2016,08,17,01,31,17.20
2016,08,17,01,32,17.20
2016,08,17,01,33,17.10
2016,08,17,01,34,17.10
2016,08,17,01,35,17.10
2016,08,17,01,36,17.10
2016,08,17,01,37,17.10
2016,08,17,01,38,17.10
2016,08,17,01,39,17.10
2016,08,17,01,40,17.10
2016,08,17,01,41,17.10
2016,08,17,01,42,17.10
2016,08,17,01,43,17.10
2016,08,17,01,44,17.10
2016,08,17,01,45,17.10
2016,08,17,01,46,17.10
2016,08,17,01,47,17.10
2016,08,17,01,48,17.10
2016,08,17,01,49,17.10
2016,08,17,01,50,17.00
2016,08,17,01,51,17.00
2016,08,17,01,52,17.00
2016,08,17,01,53,17.00
2016,08,17,01,54,17.00
2016,08,17,01,55,17.00
2016,08,17,01,56,17.00
2016,08,17,01,57,16.90
2016,08,17,01,58,16.90
2016,08,17,01,59,16.90
2016,08,17,02,00,16.90
2016,08,17,02,01,16.90
2016,08,17,02,02,16.90
2016,08,17,02,03,16.90
2016,08,17,02,04,16.90
2016,08,17,02,05,16.80
2016,08,17,02,06,16.80
2016,08,17,02,07,16.80
2016,08,17,02,08,16.80
2016,08,17,02,09,16.80
2016,08,17,02,10,16.80
2016,08,17,02,11,16.80
2016,08,17,02,12,16.80
2016,08,17,02,13,16.80
2016,08,17,02,14,16.80
2016,08,17,02,15,16.80
2016,08,17,02,16,16.80
2016,08,17,02,17,16.80
2016,08,17,02,18,16.80
2016,08,17,02,19,16.80
2016,08,17,02,20,16.80
2016,08,17,02,21,16.80
2016,08,17,02,22,16.80
2016,08,17,02,23,16.70
2016,08,17,02,24,16.70
2016,08,17,02,25,16.70
2016,08,17,02,26,16.70
2016,08,17,02,27,16.70
2016,08,17,02,28,16.70
2016,08,17,02,29,16.70
2016,08,17,02,30,16.70
2016,08,17,02,31,16.70
2016,08,17,02,32,16.70
2016,08,17,02,33,16.70
2016,08,17,02,34,16.70
2016,08,17,02,35,16.70
2016,08,17,02,36,16.70
2016,08,17,02,37,16.70
2016,08,17,02,38,16.70
2016,08,17,02,39,16.60
2016,08,17,02,40,16.60
2016,08,17,02,41,16.60
2016,08,17,02,42,16.60
2016,08,17,02,43,16.60
2016,08,17,02,44,16.60
2016,08,17,02,45,16.60
2016,08,17,02,46,16.60
2016,08,17,02,47,16.60
2016,08,17,02,48,16.60
2016,08,17,02,49,16.60
2016,08,17,02,50,16.50
2016,08,17,02,51,16.50
2016,08,17,02,52,16.50
2016,08,17,02,53,16.50
2016,08,17,02,54,16.50
2016,08,17,02,55,16.50
2016,08,17,02,56,16.50
2016,08,17,02,57,16.50
2016,08,17,02,58,16.50
2016,08,17,02,59,16.50
2016,08,17,03,00,16.40
2016,08,17,03,01,16.40
2016,08,17,03,02,16.40
2016,08,17,03,03,16.40
2016,08,17,03,04,16.40
2016,08,17,03,05,16.40
2016,08,17,03,06,16.40
2016,08,17,03,07,16.40
2016,08,17,03,08,16.40
2016,08,17,03,09,16.40
2016,08,17,03,10,16.40
2016,08,17,03,11,16.30
2016,08,17,03,12,16.30
2016,08,17,03,13,16.30
2016,08,17,03,14,16.30
2016,08,17,03,15,16.30
2016,08,17,03,16,16.30
2016,08,17,03,17,16.30
2016,08,17,03,18,16.30
2016,08,17,03,19,16.30
2016,08,17,03,20,16.30
2016,08,17,03,21,16.30
2016,08,17,03,22,16.20
2016,08,17,03,23,16.20
2016,08,17,03,24,16.20
2016,08,17,03,25,16.20
2016,08,17,03,26,16.20
2016,08,17,03,27,16.20
2016,08,17,03,28,16.20
2016,08,17,03,29,16.20
2016,08,17,03,30,16.20
2016,08,17,03,31,16.20
2016,08,17,03,32,16.20
2016,08,17,03,33,16.20
2016,08,17,03,34,16.20
2016,08,17,03,35,16.20
2016,08,17,03,36,16.20
2016,08,17,03,37,16.20
2016,08,17,03,38,16.20
2016,08,17,03,39,16.20
2016,08,17,03,40,16.10
2016,08,17,03,41,16.10
2016,08,17,03,42,16.10
2016,08,17,03,43,16.10
2016,08,17,03,44,16.10
2016,08,17,03,45,16.10
2016,08,17,03,46,16.10
2016,08,17,03,47,16.10
2016,08,17,03,48,16.10
2016,08,17,03,49,16.10
2016,08,17,03,50,16.10
2016,08,17,03,51,16.00
2016,08,17,03,52,16.00
2016,08,17,03,53,16.00
2016,08,17,03,54,16.00
2016,08,17,03,55,16.10
2016,08,17,03,56,16.00
2016,08,17,03,57,16.00
2016,08,17,03,58,16.00
2016,08,17,03,59,16.00
2016,08,17,04,00,16.00
2016,08,17,04,01,16.00
2016,08,17,04,02,16.00
2016,08,17,04,03,16.00
2016,08,17,04,04,16.00
2016,08,17,04,05,16.00
2016,08,17,04,06,16.00
2016,08,17,04,07,16.00
2016,08,17,04,08,16.00
2016,08,17,04,09,16.00
2016,08,17,04,10,16.00
2016,08,17,04,11,16.00
2016,08,17,04,12,16.00
2016,08,17,04,13,16.00
2016,08,17,04,14,16.00
2016,08,17,04,15,16.00
2016,08,17,04,16,16.00
2016,08,17,04,17,16.00
2016,08,17,04,18,16.00
2016,08,17,04,19,16.00
2016,08,17,04,20,16.00
2016,08,17,04,21,16.00
2016,08,17,04,22,16.00
2016,08,17,04,23,15.90
2016,08,17,04,24,15.90
2016,08,17,04,25,15.90
2016,08,17,04,26,15.90
2016,08,17,04,27,15.90
2016,08,17,04,28,15.90
2016,08,17,04,29,15.90
2016,08,17,04,30,15.90
2016,08,17,04,31,15.90
2016,08,17,04,32,15.90
2016,08,17,04,33,15.80
2016,08,17,04,34,15.80
2016,08,17,04,35,15.80
2016,08,17,04,36,15.80
2016,08,17,04,37,15.80
2016,08,17,04,38,15.80
2016,08,17,04,39,15.80
2016,08,17,04,40,15.80
2016,08,17,04,41,15.80
2016,08,17,04,42,15.80
2016,08,17,04,43,15.80
2016,08,17,04,44,15.80
2016,08,17,04,45,15.80
2016,08,17,04,46,15.80
2016,08,17,04,47,15.80
2016,08,17,04,48,15.80
2016,08,17,04,49,15.80
2016,08,17,04,50,15.70
2016,08,17,04,51,15.70
2016,08,17,04,52,15.70
2016,08,17,04,53,15.70
2016,08,17,04,54,15.70
2016,08,17,04,55,15.70
2016,08,17,04,56,15.70
2016,08,17,04,57,15.70
2016,08,17,04,58,15.70
2016,08,17,04,59,15.70
2016,08,17,05,00,15.70
2016,08,17,05,01,15.70
2016,08,17,05,02,15.70
2016,08,17,05,03,15.70
2016,08,17,05,04,15.70
2016,08,17,05,05,15.70
2016,08,17,05,06,15.70
2016,08,17,05,07,15.70
2016,08,17,05,08,15.70
2016,08,17,05,09,15.70
2016,08,17,05,10,15.70
2016,08,17,05,11,15.70
2016,08,17,05,12,15.70
2016,08,17,05,13,15.70
2016,08,17,05,14,15.60
2016,08,17,05,15,15.60
2016,08,17,05,16,15.60
2016,08,17,05,17,15.70
2016,08,17,05,18,15.70
2016,08,17,05,19,15.70
2016,08,17,05,20,15.60
2016,08,17,05,21,15.60
2016,08,17,05,22,15.60
2016,08,17,05,23,15.60
2016,08,17,05,24,15.60
2016,08,17,05,25,15.60
2016,08,17,05,26,15.60
2016,08,17,05,27,15.60
2016,08,17,05,28,15.50
2016,08,17,05,29,15.50
2016,08,17,05,30,15.50
2016,08,17,05,31,15.50
2016,08,17,05,32,15.50
2016,08,17,05,33,15.50
2016,08,17,05,34,15.50
2016,08,17,05,35,15.40
2016,08,17,05,36,15.40
2016,08,17,05,37,15.40
2016,08,17,05,38,15.40
2016,08,17,05,39,15.40
2016,08,17,05,40,15.40
2016,08,17,05,41,15.30
2016,08,17,05,42,15.30
2016,08,17,05,43,15.30
2016,08,17,05,44,15.30
2016,08,17,05,45,15.30
2016,08,17,05,46,15.30
2016,08,17,05,47,15.30
2016,08,17,05,48,15.30
2016,08,17,05,49,15.30
2016,08,17,05,50,15.30
2016,08,17,05,51,15.30
2016,08,17,05,52,15.30
2016,08,17,05,53,15.30
2016,08,17,05,54,15.30
2016,08,17,05,55,15.20
2016,08,17,05,56,15.20
2016,08,17,05,57,15.20
2016,08,17,05,58,15.20
2016,08,17,05,59,15.20
2016,08,17,06,00,15.20
2016,08,17,06,01,15.20
2016,08,17,06,02,15.20
2016,08,17,06,03,15.20
2016,08,17,06,04,15.20
2016,08,17,06,05,15.20
2016,08,17,06,06,15.20
2016,08,17,06,07,15.20
2016,08,17,06,08,15.20
2016,08,17,06,09,15.20
2016,08,17,06,10,15.20
2016,08,17,06,11,15.20
2016,08,17,06,12,15.20
2016,08,17,06,13,15.20
2016,08,17,06,14,15.20
2016,08,17,06,15,15.20
2016,08,17,06,16,15.20
2016,08,17,06,17,15.20
2016,08,17,06,18,15.20
2016,08,17,06,19,15.20
2016,08,17,06,20,15.20
2016,08,17,06,21,15.20
2016,08,17,06,22,15.20
2016,08,17,06,23,15.20
2016,08,17,06,24,15.20
2016,08,17,06,25,15.20
2016,08,17,06,26,15.20
2016,08,17,06,27,15.20
2016,08,17,06,28,15.20
2016,08,17,06,29,15.20
2016,08,17,06,30,15.20
2016,08,17,06,31,15.20
2016,08,17,06,32,15.20
2016,08,17,06,33,15.20
2016,08,17,06,34,15.20
2016,08,17,06,35,15.20
2016,08,17,06,36,15.20
2016,08,17,06,37,15.20
2016,08,17,06,38,15.20
2016,08,17,06,39,15.20
2016,08,17,06,40,15.20
2016,08,17,06,41,15.20
2016,08,17,06,42,15.20
2016,08,17,06,43,15.30
2016,08,17,06,44,15.30
2016,08,17,06,45,15.30
2016,08,17,06,46,15.30
2016,08,17,06,47,15.30
2016,08,17,06,48,15.30
2016,08,17,06,49,15.30
2016,08,17,06,50,15.30
2016,08,17,06,51,15.40
2016,08,17,06,52,15.40
2016,08,17,06,53,15.40
2016,08,17,06,54,15.40
2016,08,17,06,55,15.40
2016,08,17,06,56,15.40
2016,08,17,06,57,15.40
2016,08,17,06,58,15.50
2016,08,17,06,59,15.50
2016,08,17,07,00,15.50
2016,08,17,07,01,15.60
2016,08,17,07,02,15.60
2016,08,17,07,03,15.60
2016,08,17,07,04,15.60
2016,08,17,07,05,15.60
2016,08,17,07,06,15.60
2016,08,17,07,07,15.60
2016,08,17,07,08,15.70
2016,08,17,07,09,15.70
2016,08,17,07,10,15.70
2016,08,17,07,11,15.70
2016,08,17,07,12,15.70
2016,08,17,07,13,15.70
2016,08,17,07,14,15.70
2016,08,17,07,15,15.70
2016,08,17,07,16,15.70
2016,08,17,07,17,15.80
2016,08,17,07,18,15.80
2016,08,17,07,19,15.80
2016,08,17,07,20,15.80
2016,08,17,07,21,15.80
2016,08,17,07,22,15.80
2016,08,17,07,23,15.90
2016,08,17,07,24,15.90
2016,08,17,07,25,15.90
2016,08,17,07,26,15.90
2016,08,17,07,27,15.90
2016,08,17,07,28,16.00
2016,08,17,07,29,16.00
2016,08,17,07,30,16.00
2016,08,17,07,31,16.10
2016,08,17,07,32,16.10
2016,08,17,07,33,16.10
2016,08,17,07,34,16.10
2016,08,17,07,35,16.20
2016,08,17,07,36,16.20
2016,08,17,07,37,16.20
2016,08,17,07,38,16.20
2016,08,17,07,39,16.20
2016,08,17,07,40,16.20
2016,08,17,07,41,16.30
2016,08,17,07,42,16.30
2016,08,17,07,43,16.30
2016,08,17,07,44,16.30
2016,08,17,07,45,16.30
2016,08,17,07,46,16.40
2016,08,17,07,47,16.40
2016,08,17,07,48,16.40
2016,08,17,07,49,16.40
2016,08,17,07,50,16.50
2016,08,17,07,51,16.50
2016,08,17,07,52,16.50
2016,08,17,07,53,16.60
2016,08,17,07,54,16.60
2016,08,17,07,55,16.60
2016,08,17,07,56,16.70
2016,08,17,07,57,16.70
2016,08,17,07,58,16.70
2016,08,17,07,59,16.70
2016,08,17,08,00,16.70
2016,08,17,08,01,16.80
2016,08,17,08,02,16.80
2016,08,17,08,03,16.80
2016,08,17,08,04,16.90
2016,08,17,08,05,16.90
2016,08,17,08,06,16.90
2016,08,17,08,07,17.00
2016,08,17,08,08,17.00
2016,08,17,08,09,17.10
2016,08,17,08,10,17.10
2016,08,17,08,11,17.10
2016,08,17,08,12,17.20
2016,08,17,08,13,17.20
2016,08,17,08,14,17.20
2016,08,17,08,15,17.30
2016,08,17,08,16,17.30
2016,08,17,08,17,17.30
2016,08,17,08,18,17.30
2016,08,17,08,19,17.30
2016,08,17,08,20,17.30
2016,08,17,08,21,17.30
2016,08,17,08,22,17.30
2016,08,17,08,23,17.40
2016,08,17,08,24,17.40
2016,08,17,08,25,17.50
2016,08,17,08,26,17.50
2016,08,17,08,27,17.50
2016,08,17,08,28,17.60
2016,08,17,08,29,17.60
2016,08,17,08,30,17.60
2016,08,17,08,31,17.60
2016,08,17,08,32,17.60
2016,08,17,08,33,17.70
2016,08,17,08,34,17.70
2016,08,17,08,35,17.70
2016,08,17,08,36,17.70
2016,08,17,08,37,17.70
2016,08,17,08,38,17.70
2016,08,17,08,39,17.80
2016,08,17,08,40,17.80
2016,08,17,08,41,17.80
2016,08,17,08,42,17.80
2016,08,17,08,43,17.90
2016,08,17,08,44,17.90
2016,08,17,08,45,18.00
2016,08,17,08,46,18.00
2016,08,17,08,47,18.10
2016,08,17,08,48,18.10
2016,08,17,08,49,18.10
2016,08,17,08,50,18.10
2016,08,17,08,51,18.10
2016,08,17,08,52,18.10
2016,08,17,08,53,18.20
2016,08,17,08,54,18.10
2016,08,17,08,55,18.10
2016,08,17,08,56,18.10
2016,08,17,08,57,18.20
2016,08,17,08,58,18.20
2016,08,17,08,59,18.20
2016,08,17,09,00,18.20
2016,08,17,09,01,18.20
2016,08,17,09,02,18.30
2016,08,17,09,03,18.30
2016,08,17,09,04,18.30
2016,08,17,09,05,18.30
2016,08,17,09,06,18.30
2016,08,17,09,07,18.40
2016,08,17,09,08,18.40
2016,08,17,09,09,18.40
2016,08,17,09,10,18.50
2016,08,17,09,11,18.60
2016,08,17,09,12,18.60
2016,08,17,09,13,18.60
2016,08,17,09,14,18.60
2016,08,17,09,15,18.50
2016,08,17,09,16,18.60
2016,08,17,09,17,18.60
2016,08,17,09,18,18.70
2016,08,17,09,19,18.70
2016,08,17,09,20,18.70
2016,08,17,09,21,18.80
2016,08,17,09,22,18.80
2016,08,17,09,23,18.80
2016,08,17,09,24,18.80
2016,08,17,09,25,18.80
2016,08,17,09,26,18.80
2016,08,17,09,27,18.80
2016,08,17,09,28,18.80
2016,08,17,09,29,18.90
2016,08,17,09,30,18.90
2016,08,17,09,31,19.00
2016,08,17,09,32,19.00
2016,08,17,09,33,19.10
2016,08,17,09,34,19.10
2016,08,17,09,35,19.10
2016,08,17,09,36,19.20
2016,08,17,09,37,19.20
2016,08,17,09,38,19.30
2016,08,17,09,39,19.40
2016,08,17,09,40,19.40
2016,08,17,09,41,19.40
2016,08,17,09,42,19.50
2016,08,17,09,43,19.50
2016,08,17,09,44,19.40
2016,08,17,09,45,19.40
2016,08,17,09,46,19.50
2016,08,17,09,47,19.50
2016,08,17,09,48,19.60
2016,08,17,09,49,19.60
2016,08,17,09,50,19.70
2016,08,17,09,51,19.70
2016,08,17,09,52,19.70
2016,08,17,09,53,19.80
2016,08,17,09,54,19.80
2016,08,17,09,55,19.80
2016,08,17,09,56,19.80
2016,08,17,09,57,19.90
2016,08,17,09,58,20.00
2016,08,17,09,59,20.00
2016,08,17,10,00,20.00
2016,08,17,10,01,19.90
2016,08,17,10,02,19.90
2016,08,17,10,03,20.00
2016,08,17,10,04,20.00
2016,08,17,10,05,20.10
2016,08,17,10,06,20.10
2016,08,17,10,07,20.10
2016,08,17,10,08,20.20
2016,08,17,10,09,20.20
2016,08,17,10,10,20.20
2016,08,17,10,11,20.20
2016,08,17,10,12,20.20
2016,08,17,10,13,20.20
2016,08,17,10,14,20.20
2016,08,17,10,15,20.30
2016,08,17,10,16,20.30
2016,08,17,10,17,20.30
2016,08,17,10,18,20.30
2016,08,17,10,19,20.30
2016,08,17,10,20,20.30
2016,08,17,10,21,20.40
2016,08,17,10,22,20.40
2016,08,17,10,23,20.40
2016,08,17,10,24,20.40
2016,08,17,10,25,20.50
2016,08,17,10,26,20.50
2016,08,17,10,27,20.50
2016,08,17,10,28,20.60
2016,08,17,10,29,20.60
2016,08,17,10,30,20.60
2016,08,17,10,31,20.60
2016,08,17,10,32,20.60
2016,08,17,10,33,20.60
2016,08,17,10,34,20.70
2016,08,17,10,35,20.70
2016,08,17,10,36,20.80
2016,08,17,10,37,20.80
2016,08,17,10,38,20.90
2016,08,17,10,39,20.90
2016,08,17,10,40,20.80
2016,08,17,10,41,20.70
2016,08,17,10,42,20.70
2016,08,17,10,43,20.80
2016,08,17,10,44,20.80
2016,08,17,10,45,20.80
2016,08,17,10,46,20.80
2016,08,17,10,47,20.80
2016,08,17,10,48,20.80
2016,08,17,10,49,20.90
2016,08,17,10,50,21.00
2016,08,17,10,51,21.10
2016,08,17,10,52,21.10
2016,08,17,10,53,21.10
2016,08,17,10,54,21.20
2016,08,17,10,55,21.20
2016,08,17,10,56,21.10
2016,08,17,10,57,21.10
2016,08,17,10,58,21.10
2016,08,17,10,59,21.20
2016,08,17,11,00,21.20
2016,08,17,11,01,21.20
2016,08,17,11,02,21.20
2016,08,17,11,03,21.30
2016,08,17,11,04,21.40
2016,08,17,11,05,21.40
2016,08,17,11,06,21.40
2016,08,17,11,07,21.50
2016,08,17,11,08,21.60
2016,08,17,11,09,21.60
2016,08,17,11,10,21.60
2016,08,17,11,11,21.50
2016,08,17,11,12,21.40
2016,08,17,11,13,21.40
2016,08,17,11,14,21.40
2016,08,17,11,15,21.50
2016,08,17,11,16,21.60
2016,08,17,11,17,21.70
2016,08,17,11,18,21.80
2016,08,17,11,19,21.80
2016,08,17,11,20,21.70
2016,08,17,11,21,21.70
2016,08,17,11,22,21.60
2016,08,17,11,23,21.60
2016,08,17,11,24,21.60
2016,08,17,11,25,21.60
2016,08,17,11,26,21.70
2016,08,17,11,27,21.70
2016,08,17,11,28,21.60
2016,08,17,11,29,21.60
2016,08,17,11,30,21.40
2016,08,17,11,31,21.30
2016,08,17,11,32,21.20
2016,08,17,11,33,21.20
2016,08,17,11,34,21.20
2016,08,17,11,35,21.20
2016,08,17,11,36,21.20
2016,08,17,11,37,21.20
2016,08,17,11,38,21.20
2016,08,17,11,39,21.20
2016,08,17,11,40,21.20
2016,08,17,11,41,21.30
2016,08,17,11,42,21.40
2016,08,17,11,43,21.50
2016,08,17,11,44,21.60
2016,08,17,11,45,21.60
2016,08,17,11,46,21.70
2016,08,17,11,47,21.70
2016,08,17,11,48,21.70
2016,08,17,11,49,21.80
2016,08,17,11,50,21.90
2016,08,17,11,51,21.90
2016,08,17,11,52,21.90
2016,08,17,11,53,22.00
2016,08,17,11,54,22.00
2016,08,17,11,55,22.10
2016,08,17,11,56,22.10
2016,08,17,11,57,22.10
2016,08,17,11,58,22.10
2016,08,17,11,59,22.10
2016,08,17,12,00,22.20
2016,08,17,12,01,22.30
2016,08,17,12,02,22.30
2016,08,17,12,03,22.30
2016,08,17,12,04,22.30
2016,08,17,12,05,22.30
2016,08,17,12,06,22.30
2016,08,17,12,07,22.30
2016,08,17,12,08,22.30
2016,08,17,12,09,22.30
2016,08,17,12,10,22.30
2016,08,17,12,11,22.30
2016,08,17,12,12,22.30
2016,08,17,12,13,22.30
2016,08,17,12,14,22.30
2016,08,17,12,15,22.30
2016,08,17,12,16,22.30
2016,08,17,12,17,22.30
2016,08,17,12,18,22.30
2016,08,17,12,19,22.30
2016,08,17,12,20,22.40
2016,08,17,12,21,22.40
2016,08,17,12,22,22.50
2016,08,17,12,23,22.60
2016,08,17,12,24,22.60
2016,08,17,12,25,22.70
2016,08,17,12,26,22.70
2016,08,17,12,27,22.70
2016,08,17,12,28,22.80
2016,08,17,12,29,22.80
2016,08,17,12,30,22.90
2016,08,17,12,31,23.00
2016,08,17,12,32,23.10
2016,08,17,12,33,23.10
2016,08,17,12,34,23.20
2016,08,17,12,35,23.30
2016,08,17,12,36,23.30
2016,08,17,12,37,23.30
2016,08,17,12,38,23.20
2016,08,17,12,39,23.20
2016,08,17,12,40,23.20
2016,08,17,12,41,23.20
2016,08,17,12,42,23.30
2016,08,17,12,43,23.30
2016,08,17,12,44,23.30
2016,08,17,12,45,23.40
2016,08,17,12,46,23.50
2016,08,17,12,47,23.60
2016,08,17,12,48,23.60
2016,08,17,12,49,23.70
2016,08,17,12,50,23.80
2016,08,17,12,51,23.80
2016,08,17,12,52,23.90
2016,08,17,12,53,23.90
2016,08,17,12,54,23.90
2016,08,17,12,55,23.90
2016,08,17,12,56,24.00
2016,08,17,12,57,24.00
2016,08,17,12,58,24.10
2016,08,17,12,59,24.10
2016,08,17,13,00,24.10
2016,08,17,13,01,24.00
2016,08,17,13,02,24.00
2016,08,17,13,03,24.10
2016,08,17,13,04,24.10
2016,08,17,13,05,24.10
2016,08,17,13,06,24.10
2016,08,17,13,07,24.10
2016,08,17,13,08,24.10
2016,08,17,13,09,24.10
2016,08,17,13,10,24.00
2016,08,17,13,11,24.00
2016,08,17,13,12,24.00
2016,08,17,13,13,24.10
2016,08,17,13,14,24.10
2016,08,17,13,15,24.20
2016,08,17,13,16,24.30
2016,08,17,13,17,24.30
2016,08,17,13,18,24.30
2016,08,17,13,19,24.30
2016,08,17,13,20,24.30
2016,08,17,13,21,24.20
2016,08,17,13,22,24.30
2016,08,17,13,23,24.30
2016,08,17,13,24,24.40
2016,08,17,13,25,24.50
2016,08,17,13,26,24.60
2016,08,17,13,27,24.60
2016,08,17,13,28,24.60
2016,08,17,13,29,24.50
2016,08,17,13,30,24.30
2016,08,17,13,31,24.30
2016,08,17,13,32,24.20
2016,08,17,13,33,24.30
2016,08,17,13,34,24.30
2016,08,17,13,35,24.40
2016,08,17,13,36,24.50
2016,08,17,13,37,24.50
2016,08,17,13,38,24.60
2016,08,17,13,39,24.60
2016,08,17,13,40,24.60
2016,08,17,13,41,24.70
2016,08,17,13,42,24.80
2016,08,17,13,43,24.90
2016,08,17,13,44,25.00
2016,08,17,13,45,25.00
2016,08,17,13,46,25.00
2016,08,17,13,47,25.10
2016,08,17,13,48,25.20
2016,08,17,13,49,25.30
2016,08,17,13,50,25.30
2016,08,17,13,51,25.30
2016,08,17,13,52,25.30
2016,08,17,13,53,25.30
2016,08,17,13,54,25.30
2016,08,17,13,55,25.30
2016,08,17,13,56,25.30
2016,08,17,13,57,25.40
2016,08,17,13,58,25.40
2016,08,17,13,59,25.40
2016,08,17,14,00,25.50
2016,08,17,14,01,25.50
2016,08,17,14,02,25.50
2016,08,17,14,03,25.40
2016,08,17,14,04,25.40
2016,08,17,14,05,25.30
2016,08,17,14,06,25.30
2016,08,17,14,07,25.20
2016,08,17,14,08,25.20
2016,08,17,14,09,25.20
2016,08,17,14,10,25.20
2016,08,17,14,11,25.20
2016,08,17,14,12,25.20
2016,08,17,14,13,25.20
2016,08,17,14,14,25.10
2016,08,17,14,15,25.20
2016,08,17,14,16,25.20
2016,08,17,14,17,25.30
2016,08,17,14,18,25.30
2016,08,17,14,19,25.30
2016,08,17,14,20,25.30
2016,08,17,14,21,25.30
2016,08,17,14,22,25.30
2016,08,17,14,23,25.30
2016,08,17,14,24,25.40
2016,08,17,14,25,25.40
2016,08,17,14,26,25.40
2016,08,17,14,27,25.40
2016,08,17,14,28,25.30
2016,08,17,14,29,25.30
2016,08,17,14,30,25.30
2016,08,17,14,31,25.30
2016,08,17,14,32,25.30
2016,08,17,14,33,25.30
2016,08,17,14,34,25.30
2016,08,17,14,35,25.30
2016,08,17,14,36,25.30
2016,08,17,14,37,25.30
2016,08,17,14,38,25.30
2016,08,17,14,39,25.30
2016,08,17,14,40,25.30
2016,08,17,14,41,25.30
2016,08,17,14,42,25.30
2016,08,17,14,43,25.30
2016,08,17,14,44,25.40
2016,08,17,14,45,25.40
2016,08,17,14,46,25.40
2016,08,17,14,47,25.40
2016,08,17,14,48,25.50
2016,08,17,14,49,25.50
2016,08,17,14,50,25.50
2016,08,17,14,51,25.60
2016,08,17,14,52,25.70
2016,08,17,14,53,25.80
2016,08,17,14,54,25.80
2016,08,17,14,55,25.80
2016,08,17,14,56,25.80
2016,08,17,14,57,25.80
2016,08,17,14,58,25.90
2016,08,17,14,59,25.90
2016,08,17,15,00,26.00
2016,08,17,15,01,26.20
2016,08,17,15,02,26.20
2016,08,17,15,03,26.20
2016,08,17,15,04,26.10
2016,08,17,15,05,26.10
2016,08,17,15,06,26.10
2016,08,17,15,07,26.10
2016,08,17,15,08,26.20
2016,08,17,15,09,26.10
2016,08,17,15,10,26.10
2016,08,17,15,11,26.20
2016,08,17,15,12,26.20
2016,08,17,15,13,26.30
2016,08,17,15,14,26.30
2016,08,17,15,15,26.30
2016,08,17,15,16,26.30
2016,08,17,15,17,26.20
2016,08,17,15,18,26.10
2016,08,17,15,19,26.10
2016,08,17,15,20,26.10
2016,08,17,15,21,26.10
2016,08,17,15,22,26.10
2016,08,17,15,23,26.20
2016,08,17,15,24,26.20
2016,08,17,15,25,26.20
2016,08,17,15,26,26.20
2016,08,17,15,27,26.20
2016,08,17,15,28,26.10
2016,08,17,15,29,26.20
2016,08,17,15,30,26.30
2016,08,17,15,31,26.30
2016,08,17,15,32,26.30
2016,08,17,15,33,26.20
2016,08,17,15,34,26.30
2016,08,17,15,35,26.20
2016,08,17,15,36,26.20
2016,08,17,15,37,26.20
2016,08,17,15,38,26.20
2016,08,17,15,39,26.20
2016,08,17,15,40,26.30
2016,08,17,15,41,26.40
2016,08,17,15,42,26.40
2016,08,17,15,43,26.50
2016,08,17,15,44,26.50
2016,08,17,15,45,26.50
2016,08,17,15,46,26.50
2016,08,17,15,47,26.50
2016,08,17,15,48,26.60
2016,08,17,15,49,26.70
2016,08,17,15,50,26.80
2016,08,17,15,51,26.80
2016,08,17,15,52,26.80
2016,08,17,15,53,26.80
2016,08,17,15,54,26.80
2016,08,17,15,55,26.90
2016,08,17,15,56,26.90
2016,08,17,15,57,26.90
2016,08,17,15,58,26.90
2016,08,17,15,59,26.90
2016,08,17,16,00,26.90
2016,08,17,16,01,27.00
2016,08,17,16,02,27.00
2016,08,17,16,03,27.10
2016,08,17,16,04,27.10
2016,08,17,16,05,27.20
2016,08,17,16,06,27.10
2016,08,17,16,07,27.10
2016,08,17,16,08,27.10
2016,08,17,16,09,27.10
2016,08,17,16,10,27.10
2016,08,17,16,11,27.10
2016,08,17,16,12,27.10
2016,08,17,16,13,27.10
2016,08,17,16,14,27.10
2016,08,17,16,15,27.10
2016,08,17,16,16,27.10
2016,08,17,16,17,27.10
2016,08,17,16,18,27.10
2016,08,17,16,19,27.10
2016,08,17,16,20,27.00
2016,08,17,16,21,27.00
2016,08,17,16,22,26.90
2016,08,17,16,23,26.80
2016,08,17,16,24,26.80
2016,08,17,16,25,26.90
2016,08,17,16,26,26.90
2016,08,17,16,27,26.90
2016,08,17,16,28,26.90
2016,08,17,16,29,26.90
2016,08,17,16,30,27.00
2016,08,17,16,31,27.10
2016,08,17,16,32,27.10
2016,08,17,16,33,27.10
2016,08,17,16,34,27.20
2016,08,17,16,35,27.20
2016,08,17,16,36,27.20
2016,08,17,16,37,27.30
2016,08,17,16,38,27.30
2016,08,17,16,39,27.20
2016,08,17,16,40,27.20
2016,08,17,16,41,27.20
2016,08,17,16,42,27.20
2016,08,17,16,43,27.30
2016,08,17,16,44,27.40
2016,08,17,16,45,27.40
2016,08,17,16,46,27.30
2016,08,17,16,47,27.30
2016,08,17,16,48,27.30
2016,08,17,16,49,27.30
2016,08,17,16,50,27.30
2016,08,17,16,51,27.30
2016,08,17,16,52,27.30
2016,08,17,16,53,27.20
2016,08,17,16,54,27.20
2016,08,17,16,55,27.20
2016,08,17,16,56,27.30
2016,08,17,16,57,27.30
2016,08,17,16,58,27.30
2016,08,17,16,59,27.30
2016,08,17,17,00,27.40
2016,08,17,17,01,27.40
2016,08,17,17,02,27.50
2016,08,17,17,03,27.50
2016,08,17,17,04,27.50
2016,08,17,17,05,27.50
2016,08,17,17,06,27.60
2016,08,17,17,07,27.50
2016,08,17,17,08,27.50
2016,08,17,17,09,27.50
2016,08,17,17,10,27.50
2016,08,17,17,11,27.50
2016,08,17,17,12,27.40
2016,08,17,17,13,27.40
2016,08,17,17,14,27.30
2016,08,17,17,15,27.40
2016,08,17,17,16,27.30
2016,08,17,17,17,27.30
2016,08,17,17,18,27.30
2016,08,17,17,19,27.40