Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,07,09,00,00,3.20
2011,07,09,00,01,1.60
2011,07,09,00,02,3.20
2011,07,09,00,04,1.60
2011,07,09,00,11,1.60
2011,07,09,00,57,3.20
2011,07,09,00,58,3.20
2011,07,09,01,00,1.60
2011,07,09,01,01,3.20
2011,07,09,01,02,4.80
2011,07,09,01,03,4.80
2011,07,09,01,04,4.80
2011,07,09,01,05,3.20
2011,07,09,01,06,1.60
2011,07,09,01,07,3.20
2011,07,09,01,08,3.20
2011,07,09,01,09,4.80
2011,07,09,01,10,3.20
2011,07,09,01,11,8.10
2011,07,09,01,12,8.10
2011,07,09,01,13,9.60
2011,07,09,01,14,8.10
2011,07,09,01,15,11.30
2011,07,09,01,16,8.10
2011,07,09,01,17,9.60
2011,07,09,01,18,8.10
2011,07,09,01,19,14.50
2011,07,09,01,20,9.60
2011,07,09,01,21,11.30
2011,07,09,01,22,16.10
2011,07,09,01,23,14.50
2011,07,09,01,24,19.30
2011,07,09,01,25,17.70
2011,07,09,01,26,12.90
2011,07,09,01,27,14.50
2011,07,09,01,28,17.70
2011,07,09,01,29,14.50
2011,07,09,01,30,19.30
2011,07,09,01,31,17.70
2011,07,09,01,32,17.70
2011,07,09,01,33,20.90
2011,07,09,01,34,14.50
2011,07,09,01,35,20.90
2011,07,09,01,36,22.50
2011,07,09,01,37,19.30
2011,07,09,01,38,19.30
2011,07,09,01,39,16.10
2011,07,09,01,40,16.10
2011,07,09,01,41,19.30
2011,07,09,01,42,17.70
2011,07,09,01,43,16.10
2011,07,09,01,44,16.10
2011,07,09,01,45,17.70
2011,07,09,01,46,19.30
2011,07,09,01,47,19.30
2011,07,09,01,48,17.70
2011,07,09,01,49,17.70
2011,07,09,01,50,12.90
2011,07,09,01,51,11.30
2011,07,09,01,52,16.10
2011,07,09,01,53,17.70
2011,07,09,01,54,14.50
2011,07,09,01,55,17.70
2011,07,09,01,56,16.10
2011,07,09,01,57,16.10
2011,07,09,01,58,16.10
2011,07,09,01,59,16.10
2011,07,09,02,00,14.50
2011,07,09,02,01,17.70
2011,07,09,02,02,17.70
2011,07,09,02,03,20.90
2011,07,09,02,04,16.10
2011,07,09,02,05,16.10
2011,07,09,02,06,14.50
2011,07,09,02,07,16.10
2011,07,09,02,08,19.30
2011,07,09,02,09,17.70
2011,07,09,02,10,16.10
2011,07,09,02,11,17.70
2011,07,09,02,12,16.10
2011,07,09,02,13,16.10
2011,07,09,02,14,14.50
2011,07,09,02,15,16.10
2011,07,09,02,16,11.30
2011,07,09,02,17,17.70
2011,07,09,02,18,16.10
2011,07,09,02,19,14.50
2011,07,09,02,20,16.10
2011,07,09,02,21,19.30
2011,07,09,02,22,16.10
2011,07,09,02,23,12.90
2011,07,09,02,24,14.50
2011,07,09,02,25,9.60
2011,07,09,02,26,16.10
2011,07,09,02,27,17.70
2011,07,09,02,28,17.70
2011,07,09,02,29,14.50
2011,07,09,02,30,17.70
2011,07,09,02,31,16.10
2011,07,09,02,32,11.30
2011,07,09,02,33,9.60
2011,07,09,02,34,8.10
2011,07,09,02,35,14.50
2011,07,09,02,36,16.10
2011,07,09,02,37,14.50
2011,07,09,02,38,16.10
2011,07,09,02,39,16.10
2011,07,09,02,40,20.90
2011,07,09,02,41,16.10
2011,07,09,02,42,16.10
2011,07,09,02,43,20.90
2011,07,09,02,44,16.10
2011,07,09,02,45,16.10
2011,07,09,02,46,20.90
2011,07,09,02,47,14.50
2011,07,09,02,48,17.70
2011,07,09,02,49,17.70
2011,07,09,02,50,22.50
2011,07,09,02,51,19.30
2011,07,09,02,52,17.70
2011,07,09,02,53,19.30
2011,07,09,02,54,17.70
2011,07,09,02,55,17.70
2011,07,09,02,56,17.70
2011,07,09,02,57,17.70
2011,07,09,02,58,17.70
2011,07,09,02,59,17.70
2011,07,09,03,00,25.70
2011,07,09,03,01,19.30
2011,07,09,03,02,17.70
2011,07,09,03,03,17.70
2011,07,09,03,04,19.30
2011,07,09,03,05,16.10
2011,07,09,03,06,11.30
2011,07,09,03,07,9.60
2011,07,09,03,08,14.50
2011,07,09,03,09,19.30
2011,07,09,03,10,16.10
2011,07,09,03,11,16.10
2011,07,09,03,12,17.70
2011,07,09,03,13,22.50
2011,07,09,03,14,22.50
2011,07,09,03,15,17.70
2011,07,09,03,16,19.30
2011,07,09,03,17,20.90
2011,07,09,03,18,17.70
2011,07,09,03,19,17.70
2011,07,09,03,20,19.30
2011,07,09,03,21,12.90
2011,07,09,03,22,19.30
2011,07,09,03,23,19.30
2011,07,09,03,24,17.70
2011,07,09,03,25,14.50
2011,07,09,03,26,16.10
2011,07,09,03,27,16.10
2011,07,09,03,28,11.30
2011,07,09,03,29,14.50
2011,07,09,03,30,11.30
2011,07,09,03,31,11.30
2011,07,09,03,32,11.30
2011,07,09,03,33,14.50
2011,07,09,03,34,16.10
2011,07,09,03,35,9.60
2011,07,09,03,36,9.60
2011,07,09,03,37,8.10
2011,07,09,03,38,8.10
2011,07,09,03,39,14.50
2011,07,09,03,40,11.30
2011,07,09,03,41,11.30
2011,07,09,03,42,14.50
2011,07,09,03,43,12.90
2011,07,09,03,44,9.60
2011,07,09,03,45,14.50
2011,07,09,03,46,11.30
2011,07,09,03,47,9.60
2011,07,09,03,48,8.10
2011,07,09,03,49,9.60
2011,07,09,03,50,9.60
2011,07,09,03,51,16.10
2011,07,09,03,52,9.60
2011,07,09,03,53,17.70
2011,07,09,03,54,16.10
2011,07,09,03,55,11.30
2011,07,09,03,56,11.30
2011,07,09,03,57,11.30
2011,07,09,03,58,11.30
2011,07,09,03,59,16.10
2011,07,09,04,00,9.60
2011,07,09,04,01,9.60
2011,07,09,04,02,9.60
2011,07,09,04,03,11.30
2011,07,09,04,04,8.10
2011,07,09,04,05,4.80
2011,07,09,04,06,16.10
2011,07,09,04,07,9.60
2011,07,09,04,08,9.60
2011,07,09,04,09,8.10
2011,07,09,04,10,9.60
2011,07,09,04,11,9.60
2011,07,09,04,12,9.60
2011,07,09,04,13,8.10
2011,07,09,04,14,8.10
2011,07,09,04,15,8.10
2011,07,09,04,16,6.40
2011,07,09,04,17,6.40
2011,07,09,04,18,9.60
2011,07,09,04,19,8.10
2011,07,09,04,20,6.40
2011,07,09,04,21,9.60
2011,07,09,04,22,9.60
2011,07,09,04,23,8.10
2011,07,09,04,24,8.10
2011,07,09,04,25,6.40
2011,07,09,04,26,11.30
2011,07,09,04,27,8.10
2011,07,09,04,28,4.80
2011,07,09,04,29,8.10
2011,07,09,04,30,8.10
2011,07,09,04,31,4.80
2011,07,09,04,32,3.20
2011,07,09,04,33,6.40
2011,07,09,04,34,6.40
2011,07,09,04,35,8.10
2011,07,09,04,36,3.20
2011,07,09,04,37,8.10
2011,07,09,04,38,4.80
2011,07,09,04,39,6.40
2011,07,09,04,40,8.10
2011,07,09,04,41,4.80
2011,07,09,04,42,4.80
2011,07,09,04,43,8.10
2011,07,09,04,44,8.10
2011,07,09,04,45,8.10
2011,07,09,04,46,4.80
2011,07,09,04,47,4.80
2011,07,09,04,48,6.40
2011,07,09,04,49,6.40
2011,07,09,04,50,6.40
2011,07,09,04,51,4.80
2011,07,09,04,52,8.10
2011,07,09,04,53,3.20
2011,07,09,04,54,4.80
2011,07,09,04,55,9.60
2011,07,09,04,56,8.10
2011,07,09,04,57,9.60
2011,07,09,04,58,11.30
2011,07,09,04,59,8.10
2011,07,09,05,00,8.10
2011,07,09,05,01,8.10
2011,07,09,05,02,9.60
2011,07,09,05,03,11.30
2011,07,09,05,04,9.60
2011,07,09,05,05,11.30
2011,07,09,05,06,11.30
2011,07,09,05,07,8.10
2011,07,09,05,08,8.10
2011,07,09,05,09,8.10
2011,07,09,05,10,4.80
2011,07,09,05,11,6.40
2011,07,09,05,12,4.80
2011,07,09,05,13,4.80
2011,07,09,05,14,4.80
2011,07,09,05,15,6.40
2011,07,09,05,16,4.80
2011,07,09,05,17,8.10
2011,07,09,05,18,8.10
2011,07,09,05,19,6.40
2011,07,09,05,20,8.10
2011,07,09,05,21,8.10
2011,07,09,05,22,8.10
2011,07,09,05,23,6.40
2011,07,09,05,24,6.40
2011,07,09,05,25,8.10
2011,07,09,05,26,6.40
2011,07,09,05,27,6.40
2011,07,09,05,28,6.40
2011,07,09,05,29,6.40
2011,07,09,05,30,9.60
2011,07,09,05,31,6.40
2011,07,09,05,32,6.40
2011,07,09,05,33,8.10
2011,07,09,05,34,8.10
2011,07,09,05,35,8.10
2011,07,09,05,36,8.10
2011,07,09,05,37,8.10
2011,07,09,05,38,8.10
2011,07,09,05,39,6.40
2011,07,09,05,40,4.80
2011,07,09,05,41,4.80
2011,07,09,05,42,4.80
2011,07,09,05,43,6.40
2011,07,09,05,44,6.40
2011,07,09,05,45,4.80
2011,07,09,05,46,6.40
2011,07,09,05,47,3.20
2011,07,09,05,48,4.80
2011,07,09,05,49,1.60
2011,07,09,05,50,3.20
2011,07,09,05,51,3.20
2011,07,09,05,52,1.60
2011,07,09,05,53,6.40
2011,07,09,05,54,4.80
2011,07,09,05,55,4.80
2011,07,09,05,56,4.80
2011,07,09,05,57,3.20
2011,07,09,05,58,3.20
2011,07,09,05,59,4.80
2011,07,09,06,00,3.20
2011,07,09,06,01,4.80
2011,07,09,06,02,4.80
2011,07,09,06,03,6.40
2011,07,09,06,04,3.20
2011,07,09,06,05,3.20
2011,07,09,06,06,4.80
2011,07,09,06,07,6.40
2011,07,09,06,08,4.80
2011,07,09,06,09,4.80
2011,07,09,06,10,4.80
2011,07,09,06,11,3.20
2011,07,09,06,12,6.40
2011,07,09,06,13,6.40
2011,07,09,06,14,3.20
2011,07,09,06,15,8.10
2011,07,09,06,16,6.40
2011,07,09,06,17,4.80
2011,07,09,06,18,6.40
2011,07,09,06,19,6.40
2011,07,09,06,20,6.40
2011,07,09,06,21,6.40
2011,07,09,06,22,4.80
2011,07,09,06,23,6.40
2011,07,09,06,24,3.20
2011,07,09,06,25,4.80
2011,07,09,06,26,3.20
2011,07,09,06,27,6.40
2011,07,09,06,28,8.10
2011,07,09,06,29,6.40
2011,07,09,06,30,6.40
2011,07,09,06,31,6.40
2011,07,09,06,32,8.10
2011,07,09,06,33,6.40
2011,07,09,06,34,4.80
2011,07,09,06,35,6.40
2011,07,09,06,36,8.10
2011,07,09,06,37,8.10
2011,07,09,06,38,4.80
2011,07,09,06,39,4.80
2011,07,09,06,40,6.40
2011,07,09,06,41,8.10
2011,07,09,06,42,4.80
2011,07,09,06,43,6.40
2011,07,09,06,44,4.80
2011,07,09,06,45,4.80
2011,07,09,06,46,4.80
2011,07,09,06,48,4.80
2011,07,09,06,49,3.20
2011,07,09,06,50,6.40
2011,07,09,06,51,1.60
2011,07,09,06,52,3.20
2011,07,09,06,53,4.80
2011,07,09,06,54,3.20
2011,07,09,06,55,8.10
2011,07,09,06,56,8.10
2011,07,09,06,57,6.40
2011,07,09,06,58,4.80
2011,07,09,06,59,4.80
2011,07,09,07,00,4.80
2011,07,09,07,01,4.80
2011,07,09,07,02,6.40
2011,07,09,07,03,6.40
2011,07,09,07,04,4.80
2011,07,09,07,05,8.10
2011,07,09,07,06,6.40
2011,07,09,07,07,3.20
2011,07,09,07,08,3.20
2011,07,09,07,09,4.80
2011,07,09,07,10,3.20
2011,07,09,07,11,1.60
2011,07,09,07,12,4.80
2011,07,09,07,13,6.40
2011,07,09,07,14,6.40
2011,07,09,07,15,6.40
2011,07,09,07,16,1.60
2011,07,09,07,17,4.80
2011,07,09,07,18,4.80
2011,07,09,07,19,3.20
2011,07,09,07,20,3.20
2011,07,09,07,21,6.40
2011,07,09,07,22,4.80
2011,07,09,07,23,3.20
2011,07,09,07,24,6.40
2011,07,09,07,25,6.40
2011,07,09,07,26,3.20
2011,07,09,07,27,4.80
2011,07,09,07,28,4.80
2011,07,09,07,29,6.40
2011,07,09,07,30,6.40
2011,07,09,07,31,6.40
2011,07,09,07,32,6.40
2011,07,09,07,33,4.80
2011,07,09,07,34,3.20
2011,07,09,07,35,3.20
2011,07,09,07,36,4.80
2011,07,09,07,37,4.80
2011,07,09,07,38,4.80
2011,07,09,07,39,3.20
2011,07,09,07,40,6.40
2011,07,09,07,41,4.80
2011,07,09,07,42,3.20
2011,07,09,07,43,8.10
2011,07,09,07,44,9.60
2011,07,09,07,45,8.10
2011,07,09,07,46,6.40
2011,07,09,07,47,6.40
2011,07,09,07,48,8.10
2011,07,09,07,49,3.20
2011,07,09,07,50,11.30
2011,07,09,07,51,8.10
2011,07,09,07,52,6.40
2011,07,09,07,53,6.40
2011,07,09,07,54,4.80
2011,07,09,07,55,8.10
2011,07,09,07,56,6.40
2011,07,09,07,57,8.10
2011,07,09,07,58,6.40
2011,07,09,07,59,9.60
2011,07,09,08,00,9.60
2011,07,09,08,01,12.90
2011,07,09,08,02,11.30
2011,07,09,08,03,9.60
2011,07,09,08,04,11.30
2011,07,09,08,05,9.60
2011,07,09,08,06,11.30
2011,07,09,08,07,9.60
2011,07,09,08,08,8.10
2011,07,09,08,09,9.60
2011,07,09,08,10,11.30
2011,07,09,08,11,14.50
2011,07,09,08,12,12.90
2011,07,09,08,13,11.30
2011,07,09,08,14,9.60
2011,07,09,08,15,8.10
2011,07,09,08,16,9.60
2011,07,09,08,17,8.10
2011,07,09,08,18,6.40
2011,07,09,08,19,9.60
2011,07,09,08,20,6.40
2011,07,09,08,21,8.10
2011,07,09,08,22,6.40
2011,07,09,08,23,11.30
2011,07,09,08,24,8.10
2011,07,09,08,25,6.40
2011,07,09,08,26,9.60
2011,07,09,08,27,11.30
2011,07,09,08,28,9.60
2011,07,09,08,29,6.40
2011,07,09,08,30,8.10
2011,07,09,08,31,8.10
2011,07,09,08,32,8.10
2011,07,09,08,33,6.40
2011,07,09,08,34,4.80
2011,07,09,08,35,8.10
2011,07,09,08,36,8.10
2011,07,09,08,37,8.10
2011,07,09,08,38,6.40
2011,07,09,08,39,4.80
2011,07,09,08,40,6.40
2011,07,09,08,41,6.40
2011,07,09,08,42,6.40
2011,07,09,08,43,8.10
2011,07,09,08,44,6.40
2011,07,09,08,45,8.10
2011,07,09,08,46,6.40
2011,07,09,08,47,4.80
2011,07,09,08,48,3.20
2011,07,09,08,49,6.40
2011,07,09,08,50,8.10
2011,07,09,08,51,1.60
2011,07,09,08,52,3.20
2011,07,09,08,53,3.20
2011,07,09,08,54,9.60
2011,07,09,08,55,8.10
2011,07,09,08,56,4.80
2011,07,09,08,57,3.20
2011,07,09,08,58,4.80
2011,07,09,08,59,4.80
2011,07,09,09,00,6.40
2011,07,09,09,01,8.10
2011,07,09,09,02,8.10
2011,07,09,09,03,6.40
2011,07,09,09,04,4.80
2011,07,09,09,05,8.10
2011,07,09,09,06,4.80
2011,07,09,09,07,9.60
2011,07,09,09,08,8.10
2011,07,09,09,09,6.40
2011,07,09,09,10,4.80
2011,07,09,09,11,6.40
2011,07,09,09,12,8.10
2011,07,09,09,13,6.40
2011,07,09,09,14,8.10
2011,07,09,09,15,4.80
2011,07,09,09,16,6.40
2011,07,09,09,17,6.40
2011,07,09,09,18,6.40
2011,07,09,09,19,6.40
2011,07,09,09,20,4.80
2011,07,09,09,21,6.40
2011,07,09,09,22,6.40
2011,07,09,09,23,3.20
2011,07,09,09,25,6.40
2011,07,09,09,26,8.10
2011,07,09,09,27,8.10
2011,07,09,09,28,6.40
2011,07,09,09,29,4.80
2011,07,09,09,30,6.40
2011,07,09,09,31,8.10
2011,07,09,09,32,9.60
2011,07,09,09,33,11.30
2011,07,09,09,34,9.60
2011,07,09,09,35,6.40
2011,07,09,09,36,6.40
2011,07,09,09,37,6.40
2011,07,09,09,38,8.10
2011,07,09,09,39,8.10
2011,07,09,09,40,8.10
2011,07,09,09,41,8.10
2011,07,09,09,42,9.60
2011,07,09,09,43,8.10
2011,07,09,09,44,9.60
2011,07,09,09,45,8.10
2011,07,09,09,46,8.10
2011,07,09,09,47,8.10
2011,07,09,09,48,8.10
2011,07,09,09,49,4.80
2011,07,09,09,50,6.40
2011,07,09,09,51,6.40
2011,07,09,09,52,6.40
2011,07,09,09,53,4.80
2011,07,09,09,54,6.40
2011,07,09,09,55,6.40
2011,07,09,09,56,6.40
2011,07,09,09,57,6.40
2011,07,09,09,58,6.40
2011,07,09,09,59,6.40
2011,07,09,10,00,6.40
2011,07,09,10,01,6.40
2011,07,09,10,02,8.10
2011,07,09,10,03,6.40
2011,07,09,10,04,9.60
2011,07,09,10,05,8.10
2011,07,09,10,06,8.10
2011,07,09,10,07,6.40
2011,07,09,10,08,9.60
2011,07,09,10,09,9.60
2011,07,09,10,10,9.60
2011,07,09,10,11,8.10
2011,07,09,10,12,6.40
2011,07,09,10,13,6.40
2011,07,09,10,14,8.10
2011,07,09,10,15,8.10
2011,07,09,10,16,6.40
2011,07,09,10,17,4.80
2011,07,09,10,18,4.80
2011,07,09,10,19,4.80
2011,07,09,10,20,8.10
2011,07,09,10,21,8.10
2011,07,09,10,22,8.10
2011,07,09,10,23,6.40
2011,07,09,10,24,8.10
2011,07,09,10,25,8.10
2011,07,09,10,26,8.10
2011,07,09,10,27,8.10
2011,07,09,10,28,8.10
2011,07,09,10,29,8.10
2011,07,09,10,30,8.10
2011,07,09,10,31,9.60
2011,07,09,10,32,8.10
2011,07,09,10,33,8.10
2011,07,09,10,34,9.60
2011,07,09,10,35,9.60
2011,07,09,10,36,8.10
2011,07,09,10,37,8.10
2011,07,09,10,38,6.40
2011,07,09,10,39,6.40
2011,07,09,10,40,8.10
2011,07,09,10,41,6.40
2011,07,09,10,42,8.10
2011,07,09,10,43,9.60
2011,07,09,10,44,11.30
2011,07,09,10,45,9.60
2011,07,09,10,46,8.10
2011,07,09,10,47,6.40
2011,07,09,10,48,8.10
2011,07,09,10,49,8.10
2011,07,09,10,50,8.10
2011,07,09,10,51,9.60
2011,07,09,10,52,11.30
2011,07,09,10,53,8.10
2011,07,09,10,54,8.10
2011,07,09,10,55,9.60
2011,07,09,10,56,11.30
2011,07,09,10,57,11.30
2011,07,09,10,58,6.40
2011,07,09,10,59,9.60
2011,07,09,11,00,9.60
2011,07,09,11,01,9.60
2011,07,09,11,02,9.60
2011,07,09,11,03,8.10
2011,07,09,11,04,6.40
2011,07,09,11,05,9.60
2011,07,09,11,06,6.40
2011,07,09,11,07,4.80
2011,07,09,11,08,8.10
2011,07,09,11,09,6.40
2011,07,09,11,10,8.10
2011,07,09,11,11,9.60
2011,07,09,11,12,9.60
2011,07,09,11,13,11.30
2011,07,09,11,14,9.60
2011,07,09,11,15,8.10
2011,07,09,11,16,9.60
2011,07,09,11,17,9.60
2011,07,09,11,18,6.40
2011,07,09,11,19,4.80
2011,07,09,11,20,8.10
2011,07,09,11,21,8.10
2011,07,09,11,22,8.10
2011,07,09,11,23,8.10
2011,07,09,11,24,9.60
2011,07,09,11,25,9.60
2011,07,09,11,26,11.30
2011,07,09,11,27,9.60
2011,07,09,11,28,9.60
2011,07,09,11,29,9.60
2011,07,09,11,30,8.10
2011,07,09,11,31,8.10
2011,07,09,11,32,8.10
2011,07,09,11,33,9.60
2011,07,09,11,34,9.60
2011,07,09,11,35,9.60
2011,07,09,11,36,11.30
2011,07,09,11,37,11.30
2011,07,09,11,38,11.30
2011,07,09,11,39,9.60
2011,07,09,11,40,9.60
2011,07,09,11,41,8.10
2011,07,09,11,42,8.10
2011,07,09,11,43,9.60
2011,07,09,11,44,9.60
2011,07,09,11,45,8.10
2011,07,09,11,46,9.60
2011,07,09,11,47,11.30
2011,07,09,11,48,8.10
2011,07,09,11,49,11.30
2011,07,09,11,50,14.50
2011,07,09,11,51,12.90
2011,07,09,11,52,11.30
2011,07,09,11,53,8.10
2011,07,09,11,54,9.60
2011,07,09,11,55,11.30
2011,07,09,11,56,8.10
2011,07,09,11,57,9.60
2011,07,09,11,58,9.60
2011,07,09,11,59,11.30
2011,07,09,12,00,11.30
2011,07,09,12,01,14.50
2011,07,09,12,02,9.60
2011,07,09,12,03,12.90
2011,07,09,12,04,12.90
2011,07,09,12,05,9.60
2011,07,09,12,06,9.60
2011,07,09,12,07,9.60
2011,07,09,12,08,11.30
2011,07,09,12,09,9.60
2011,07,09,12,10,11.30
2011,07,09,12,11,11.30
2011,07,09,12,12,14.50
2011,07,09,12,13,14.50
2011,07,09,12,14,14.50
2011,07,09,12,15,11.30
2011,07,09,12,16,9.60
2011,07,09,12,17,9.60
2011,07,09,12,18,14.50
2011,07,09,12,19,14.50
2011,07,09,12,20,14.50
2011,07,09,12,21,16.10
2011,07,09,12,22,8.10
2011,07,09,12,23,11.30
2011,07,09,12,24,11.30
2011,07,09,12,25,12.90
2011,07,09,12,26,16.10
2011,07,09,12,27,12.90
2011,07,09,12,28,11.30
2011,07,09,12,29,11.30
2011,07,09,12,30,11.30
2011,07,09,12,31,14.50
2011,07,09,12,32,14.50
2011,07,09,12,33,11.30
2011,07,09,12,34,12.90
2011,07,09,12,35,16.10
2011,07,09,12,36,11.30
2011,07,09,12,37,11.30
2011,07,09,12,38,11.30
2011,07,09,12,39,14.50
2011,07,09,12,40,12.90
2011,07,09,12,41,14.50
2011,07,09,12,42,14.50
2011,07,09,12,43,11.30
2011,07,09,12,44,9.60
2011,07,09,12,45,12.90
2011,07,09,12,46,9.60
2011,07,09,12,47,12.90
2011,07,09,12,48,9.60
2011,07,09,12,49,9.60
2011,07,09,12,50,11.30
2011,07,09,12,51,6.40
2011,07,09,12,52,11.30
2011,07,09,12,53,6.40
2011,07,09,12,54,6.40
2011,07,09,12,55,8.10
2011,07,09,12,56,9.60
2011,07,09,12,57,11.30
2011,07,09,12,58,9.60
2011,07,09,12,59,9.60
2011,07,09,13,00,11.30
2011,07,09,13,01,11.30
2011,07,09,13,02,11.30
2011,07,09,13,03,9.60
2011,07,09,13,04,11.30
2011,07,09,13,05,11.30
2011,07,09,13,06,11.30
2011,07,09,13,07,14.50
2011,07,09,13,08,12.90
2011,07,09,13,09,14.50
2011,07,09,13,10,11.30
2011,07,09,13,11,17.70
2011,07,09,13,12,11.30
2011,07,09,13,13,14.50
2011,07,09,13,14,16.10
2011,07,09,13,15,11.30
2011,07,09,13,16,12.90
2011,07,09,13,17,11.30
2011,07,09,13,18,11.30
2011,07,09,13,19,16.10
2011,07,09,13,20,11.30
2011,07,09,13,21,9.60
2011,07,09,13,22,16.10
2011,07,09,13,23,11.30
2011,07,09,13,24,9.60
2011,07,09,13,25,9.60
2011,07,09,13,26,9.60
2011,07,09,13,27,9.60
2011,07,09,13,28,9.60
2011,07,09,13,29,11.30
2011,07,09,13,30,8.10
2011,07,09,13,31,9.60
2011,07,09,13,32,11.30
2011,07,09,13,33,11.30
2011,07,09,13,34,11.30
2011,07,09,13,35,9.60
2011,07,09,13,36,11.30
2011,07,09,13,37,8.10
2011,07,09,13,38,14.50
2011,07,09,13,39,6.40
2011,07,09,13,40,9.60
2011,07,09,13,41,8.10
2011,07,09,13,42,8.10
2011,07,09,13,43,9.60
2011,07,09,13,44,6.40
2011,07,09,13,45,6.40
2011,07,09,13,46,8.10
2011,07,09,13,47,11.30
2011,07,09,13,48,11.30
2011,07,09,13,49,9.60
2011,07,09,13,50,11.30
2011,07,09,13,51,11.30
2011,07,09,13,52,14.50
2011,07,09,13,53,9.60
2011,07,09,13,54,9.60
2011,07,09,13,55,11.30
2011,07,09,13,56,9.60
2011,07,09,13,57,12.90
2011,07,09,13,58,11.30
2011,07,09,13,59,9.60
2011,07,09,14,00,11.30
2011,07,09,14,01,14.50
2011,07,09,14,02,9.60
2011,07,09,14,03,9.60
2011,07,09,14,04,14.50
2011,07,09,14,05,9.60
2011,07,09,14,06,8.10
2011,07,09,14,07,9.60
2011,07,09,14,08,8.10
2011,07,09,14,09,8.10
2011,07,09,14,10,9.60
2011,07,09,14,11,8.10
2011,07,09,14,12,9.60
2011,07,09,14,13,11.30
2011,07,09,14,14,14.50
2011,07,09,14,15,16.10
2011,07,09,14,16,14.50
2011,07,09,14,17,11.30
2011,07,09,14,18,12.90
2011,07,09,14,19,11.30
2011,07,09,14,20,9.60
2011,07,09,14,21,9.60
2011,07,09,14,22,8.10
2011,07,09,14,23,17.70
2011,07,09,14,24,12.90
2011,07,09,14,25,12.90
2011,07,09,14,26,9.60
2011,07,09,14,27,9.60
2011,07,09,14,28,14.50
2011,07,09,14,29,8.10
2011,07,09,14,30,12.90
2011,07,09,14,31,9.60
2011,07,09,14,32,16.10
2011,07,09,14,33,11.30
2011,07,09,14,34,16.10
2011,07,09,14,35,14.50
2011,07,09,14,36,14.50
2011,07,09,14,37,11.30
2011,07,09,14,38,11.30
2011,07,09,14,39,11.30
2011,07,09,14,40,9.60
2011,07,09,14,41,11.30
2011,07,09,14,42,12.90
2011,07,09,14,43,11.30
2011,07,09,14,44,9.60
2011,07,09,14,45,14.50
2011,07,09,14,46,12.90
2011,07,09,14,47,14.50
2011,07,09,14,48,11.30
2011,07,09,14,49,9.60
2011,07,09,14,50,14.50
2011,07,09,14,51,11.30
2011,07,09,14,52,12.90
2011,07,09,14,53,9.60
2011,07,09,14,54,11.30
2011,07,09,14,55,9.60
2011,07,09,14,56,9.60
2011,07,09,14,57,9.60
2011,07,09,14,58,14.50
2011,07,09,14,59,8.10
2011,07,09,15,00,11.30
2011,07,09,15,01,11.30
2011,07,09,15,02,8.10
2011,07,09,15,03,9.60
2011,07,09,15,04,11.30
2011,07,09,15,05,8.10
2011,07,09,15,06,9.60
2011,07,09,15,07,6.40
2011,07,09,15,08,4.80
2011,07,09,15,09,8.10
2011,07,09,15,10,12.90
2011,07,09,15,11,14.50
2011,07,09,15,12,14.50
2011,07,09,15,13,8.10
2011,07,09,15,14,9.60
2011,07,09,15,15,9.60
2011,07,09,15,16,16.10
2011,07,09,15,17,9.60
2011,07,09,15,18,9.60
2011,07,09,15,19,14.50
2011,07,09,15,20,16.10
2011,07,09,15,21,14.50
2011,07,09,15,22,9.60
2011,07,09,15,23,9.60
2011,07,09,15,24,9.60
2011,07,09,15,25,14.50
2011,07,09,15,26,11.30
2011,07,09,15,27,9.60
2011,07,09,15,28,8.10
2011,07,09,15,29,9.60
2011,07,09,15,30,14.50
2011,07,09,15,31,11.30
2011,07,09,15,32,9.60
2011,07,09,15,33,9.60
2011,07,09,15,34,11.30
2011,07,09,15,35,9.60
2011,07,09,15,36,8.10
2011,07,09,15,37,8.10
2011,07,09,15,38,11.30
2011,07,09,15,39,11.30
2011,07,09,15,40,8.10
2011,07,09,15,41,9.60
2011,07,09,15,42,14.50
2011,07,09,15,43,12.90
2011,07,09,15,44,14.50
2011,07,09,15,45,14.50
2011,07,09,15,46,12.90
2011,07,09,15,47,11.30
2011,07,09,15,48,11.30
2011,07,09,15,49,9.60
2011,07,09,15,50,14.50
2011,07,09,15,51,14.50
2011,07,09,15,52,11.30
2011,07,09,15,53,8.10
2011,07,09,15,54,11.30
2011,07,09,15,55,12.90
2011,07,09,15,56,9.60
2011,07,09,15,57,11.30
2011,07,09,15,58,8.10
2011,07,09,15,59,8.10
2011,07,09,16,00,8.10
2011,07,09,16,01,9.60
2011,07,09,16,02,11.30
2011,07,09,16,03,16.10
2011,07,09,16,04,17.70
2011,07,09,16,05,11.30
2011,07,09,16,06,11.30
2011,07,09,16,07,14.50
2011,07,09,16,08,12.90
2011,07,09,16,09,12.90
2011,07,09,16,10,11.30
2011,07,09,16,11,12.90
2011,07,09,16,12,11.30
2011,07,09,16,13,14.50
2011,07,09,16,14,11.30
2011,07,09,16,15,11.30
2011,07,09,16,16,9.60
2011,07,09,16,17,11.30
2011,07,09,16,18,9.60
2011,07,09,16,19,14.50
2011,07,09,16,20,11.30
2011,07,09,16,21,11.30
2011,07,09,16,22,16.10
2011,07,09,16,23,11.30
2011,07,09,16,24,16.10
2011,07,09,16,25,16.10
2011,07,09,16,26,16.10
2011,07,09,16,27,11.30
2011,07,09,16,28,11.30
2011,07,09,16,29,11.30
2011,07,09,16,30,9.60
2011,07,09,16,31,9.60
2011,07,09,16,32,17.70
2011,07,09,16,33,16.10
2011,07,09,16,34,11.30
2011,07,09,16,35,9.60
2011,07,09,16,36,11.30
2011,07,09,16,37,11.30
2011,07,09,16,38,17.70
2011,07,09,16,39,16.10
2011,07,09,16,40,16.10
2011,07,09,16,41,9.60
2011,07,09,16,42,14.50
2011,07,09,16,43,11.30
2011,07,09,16,44,8.10
2011,07,09,16,45,8.10
2011,07,09,16,46,11.30
2011,07,09,16,47,16.10
2011,07,09,16,48,16.10
2011,07,09,16,49,16.10
2011,07,09,16,50,19.30
2011,07,09,16,51,20.90
2011,07,09,16,52,20.90
2011,07,09,16,53,17.70
2011,07,09,16,54,17.70
2011,07,09,16,55,19.30
2011,07,09,16,56,19.30
2011,07,09,16,57,22.50
2011,07,09,16,58,20.90
2011,07,09,16,59,19.30
2011,07,09,17,00,17.70
2011,07,09,17,01,20.90
2011,07,09,17,02,19.30
2011,07,09,17,03,24.20
2011,07,09,17,04,20.90
2011,07,09,17,05,20.90
2011,07,09,17,06,22.50
2011,07,09,17,07,20.90
2011,07,09,17,08,17.70
2011,07,09,17,09,17.70
2011,07,09,17,10,17.70
2011,07,09,17,11,19.30
2011,07,09,17,12,19.30
2011,07,09,17,13,19.30
2011,07,09,17,14,17.70
2011,07,09,17,15,20.90
2011,07,09,17,16,19.30
2011,07,09,17,17,19.30
2011,07,09,17,18,19.30
2011,07,09,17,19,20.90
2011,07,09,17,20,17.70
2011,07,09,17,21,17.70
2011,07,09,17,22,20.90
2011,07,09,17,23,17.70
2011,07,09,17,24,17.70
2011,07,09,17,25,20.90
2011,07,09,17,26,19.30
2011,07,09,17,27,14.50
2011,07,09,17,28,17.70
2011,07,09,17,29,20.90
2011,07,09,17,30,19.30
2011,07,09,17,31,9.60
2011,07,09,17,32,14.50
2011,07,09,17,33,14.50
2011,07,09,17,34,16.10
2011,07,09,17,35,14.50
2011,07,09,17,36,14.50
2011,07,09,17,37,20.90
2011,07,09,17,38,12.90
2011,07,09,17,39,11.30
2011,07,09,17,40,9.60
2011,07,09,17,41,12.90
2011,07,09,17,42,16.10
2011,07,09,17,43,16.10
2011,07,09,17,44,9.60
2011,07,09,17,45,9.60
2011,07,09,17,46,14.50
2011,07,09,17,47,14.50
2011,07,09,17,48,11.30
2011,07,09,17,49,11.30
2011,07,09,17,50,16.10
2011,07,09,17,51,16.10
2011,07,09,17,52,17.70
2011,07,09,17,53,19.30
2011,07,09,17,54,11.30
2011,07,09,17,55,9.60
2011,07,09,17,56,19.30
2011,07,09,17,57,16.10
2011,07,09,17,58,16.10
2011,07,09,17,59,16.10
2011,07,09,18,00,17.70
2011,07,09,18,01,14.50
2011,07,09,18,02,17.70
2011,07,09,18,03,16.10
2011,07,09,18,04,11.30
2011,07,09,18,05,16.10
2011,07,09,18,06,20.90
2011,07,09,18,07,17.70
2011,07,09,18,08,19.30
2011,07,09,18,09,20.90
2011,07,09,18,10,19.30
2011,07,09,18,11,17.70
2011,07,09,18,12,14.50
2011,07,09,18,13,14.50
2011,07,09,18,14,14.50
2011,07,09,18,15,17.70
2011,07,09,18,16,19.30
2011,07,09,18,17,17.70
2011,07,09,18,18,12.90
2011,07,09,18,19,11.30
2011,07,09,18,20,11.30
2011,07,09,18,21,14.50
2011,07,09,18,22,12.90
2011,07,09,18,23,9.60
2011,07,09,18,24,9.60
2011,07,09,18,25,9.60
2011,07,09,18,26,17.70
2011,07,09,18,27,9.60
2011,07,09,18,28,8.10
2011,07,09,18,29,9.60
2011,07,09,18,30,11.30
2011,07,09,18,31,16.10
2011,07,09,18,32,17.70
2011,07,09,18,33,14.50
2011,07,09,18,34,14.50
2011,07,09,18,35,16.10
2011,07,09,18,36,11.30
2011,07,09,18,37,11.30
2011,07,09,18,38,17.70
2011,07,09,18,39,16.10
2011,07,09,18,40,16.10