Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,05,01,00,00,0.00
2017,05,01,00,01,0.00
2017,05,01,00,02,0.00
2017,05,01,00,03,0.00
2017,05,01,00,04,0.00
2017,05,01,00,05,0.00
2017,05,01,00,06,0.00
2017,05,01,00,07,0.00
2017,05,01,00,08,0.00
2017,05,01,00,09,0.00
2017,05,01,00,10,0.00
2017,05,01,00,11,0.00
2017,05,01,00,12,0.00
2017,05,01,00,13,0.00
2017,05,01,00,14,0.00
2017,05,01,00,15,0.00
2017,05,01,00,16,0.00
2017,05,01,00,17,0.00
2017,05,01,00,18,0.00
2017,05,01,00,19,0.00
2017,05,01,00,20,0.00
2017,05,01,00,21,0.00
2017,05,01,00,22,0.00
2017,05,01,00,23,0.00
2017,05,01,00,24,0.00
2017,05,01,00,25,0.00
2017,05,01,00,26,0.00
2017,05,01,00,27,0.00
2017,05,01,00,28,0.00
2017,05,01,00,29,0.00
2017,05,01,00,30,0.00
2017,05,01,00,31,0.00
2017,05,01,00,32,0.00
2017,05,01,00,33,0.00
2017,05,01,00,34,0.00
2017,05,01,00,35,0.00
2017,05,01,00,36,0.00
2017,05,01,00,37,0.00
2017,05,01,00,38,0.00
2017,05,01,00,39,0.00
2017,05,01,00,40,0.00
2017,05,01,00,41,0.00
2017,05,01,00,42,0.00
2017,05,01,00,43,0.00
2017,05,01,00,44,0.00
2017,05,01,00,45,0.00
2017,05,01,00,46,0.00
2017,05,01,00,47,0.00
2017,05,01,00,48,0.00
2017,05,01,00,49,0.00
2017,05,01,00,50,0.00
2017,05,01,00,51,0.00
2017,05,01,00,52,0.00
2017,05,01,00,53,0.00
2017,05,01,00,54,0.00
2017,05,01,00,55,0.00
2017,05,01,00,56,0.00
2017,05,01,00,57,0.00
2017,05,01,00,58,0.00
2017,05,01,00,59,0.00
2017,05,01,01,00,0.00
2017,05,01,01,01,0.00
2017,05,01,01,02,0.00
2017,05,01,01,03,0.00
2017,05,01,01,04,0.00
2017,05,01,01,05,0.00
2017,05,01,01,06,0.00
2017,05,01,01,07,0.00
2017,05,01,01,08,0.00
2017,05,01,01,09,0.00
2017,05,01,01,10,0.00
2017,05,01,01,11,0.00
2017,05,01,01,12,0.00
2017,05,01,01,13,0.00
2017,05,01,01,14,0.00
2017,05,01,01,15,0.00
2017,05,01,01,16,0.00
2017,05,01,01,17,0.00
2017,05,01,01,18,0.00
2017,05,01,01,19,0.00
2017,05,01,01,20,0.00
2017,05,01,01,21,0.00
2017,05,01,01,22,0.00
2017,05,01,01,23,0.00
2017,05,01,01,24,0.00
2017,05,01,01,25,0.00
2017,05,01,01,26,0.00
2017,05,01,01,27,0.00
2017,05,01,01,28,0.00
2017,05,01,01,29,0.00
2017,05,01,01,30,0.00
2017,05,01,01,31,0.00
2017,05,01,01,32,0.00
2017,05,01,01,33,0.00
2017,05,01,01,34,0.00
2017,05,01,01,35,0.00
2017,05,01,01,36,0.00
2017,05,01,01,37,0.00
2017,05,01,01,38,0.00
2017,05,01,01,39,0.00
2017,05,01,01,40,0.00
2017,05,01,01,41,0.00
2017,05,01,01,42,0.00
2017,05,01,01,43,0.00
2017,05,01,01,44,0.00
2017,05,01,01,45,0.00
2017,05,01,01,46,0.00
2017,05,01,01,47,0.00
2017,05,01,01,48,0.00
2017,05,01,01,49,0.00
2017,05,01,01,50,0.00
2017,05,01,01,51,0.00
2017,05,01,01,52,0.00
2017,05,01,01,53,0.00
2017,05,01,01,54,0.00
2017,05,01,01,55,0.00
2017,05,01,01,56,0.00
2017,05,01,01,57,0.00
2017,05,01,01,58,0.00
2017,05,01,01,59,0.00
2017,05,01,02,00,0.00
2017,05,01,02,01,0.00
2017,05,01,02,02,0.00
2017,05,01,02,03,0.00
2017,05,01,02,04,0.00
2017,05,01,02,05,0.00
2017,05,01,02,06,0.00
2017,05,01,02,07,0.00
2017,05,01,02,08,0.00
2017,05,01,02,09,0.00
2017,05,01,02,10,0.00
2017,05,01,02,11,0.00
2017,05,01,02,12,0.00
2017,05,01,02,13,0.00
2017,05,01,02,14,0.00
2017,05,01,02,15,0.00
2017,05,01,02,16,0.00
2017,05,01,02,17,0.00
2017,05,01,02,18,0.00
2017,05,01,02,19,0.00
2017,05,01,02,20,0.00
2017,05,01,02,21,0.00
2017,05,01,02,22,0.00
2017,05,01,02,23,0.00
2017,05,01,02,24,0.00
2017,05,01,02,25,0.00
2017,05,01,02,26,0.00
2017,05,01,02,27,0.00
2017,05,01,02,28,0.00
2017,05,01,02,29,0.00
2017,05,01,02,30,0.00
2017,05,01,02,31,0.00
2017,05,01,02,32,0.00
2017,05,01,02,33,0.00
2017,05,01,02,34,0.00
2017,05,01,02,35,0.00
2017,05,01,02,36,0.00
2017,05,01,02,37,0.00
2017,05,01,02,38,0.00
2017,05,01,02,39,0.00
2017,05,01,02,40,0.00
2017,05,01,02,41,0.00
2017,05,01,02,42,0.00
2017,05,01,02,43,0.00
2017,05,01,02,44,0.00
2017,05,01,02,45,0.00
2017,05,01,02,46,0.00
2017,05,01,02,47,0.00
2017,05,01,02,48,0.00
2017,05,01,02,49,0.00
2017,05,01,02,50,0.00
2017,05,01,02,51,0.00
2017,05,01,02,52,0.00
2017,05,01,02,53,0.00
2017,05,01,02,54,0.00
2017,05,01,02,55,0.00
2017,05,01,02,56,0.00
2017,05,01,02,57,0.00
2017,05,01,02,58,0.00
2017,05,01,02,59,0.00
2017,05,01,03,00,0.00
2017,05,01,03,01,0.00
2017,05,01,03,02,0.00
2017,05,01,03,03,0.00
2017,05,01,03,04,0.00
2017,05,01,03,05,0.00
2017,05,01,03,06,0.00
2017,05,01,03,07,0.00
2017,05,01,03,08,0.00
2017,05,01,03,09,0.00
2017,05,01,03,10,0.00
2017,05,01,03,11,0.00
2017,05,01,03,12,0.00
2017,05,01,03,13,0.00
2017,05,01,03,14,0.00
2017,05,01,03,15,0.00
2017,05,01,03,16,0.00
2017,05,01,03,17,0.00
2017,05,01,03,18,0.00
2017,05,01,03,19,0.00
2017,05,01,03,20,0.00
2017,05,01,03,21,0.00
2017,05,01,03,22,0.00
2017,05,01,03,23,0.00
2017,05,01,03,24,0.00
2017,05,01,03,25,0.00
2017,05,01,03,26,0.00
2017,05,01,03,27,0.00
2017,05,01,03,28,0.00
2017,05,01,03,29,0.00
2017,05,01,03,30,0.00
2017,05,01,03,31,0.00
2017,05,01,03,32,0.00
2017,05,01,03,33,0.00
2017,05,01,03,34,0.00
2017,05,01,03,35,0.00
2017,05,01,03,36,0.00
2017,05,01,03,37,0.00
2017,05,01,03,38,0.00
2017,05,01,03,39,0.00
2017,05,01,03,40,0.00
2017,05,01,03,41,0.00
2017,05,01,03,42,0.00
2017,05,01,03,43,0.00
2017,05,01,03,44,0.00
2017,05,01,03,45,0.00
2017,05,01,03,46,0.00
2017,05,01,03,47,0.00
2017,05,01,03,48,0.00
2017,05,01,03,49,0.00
2017,05,01,03,50,0.00
2017,05,01,03,51,0.00
2017,05,01,03,52,0.00
2017,05,01,03,53,0.00
2017,05,01,03,54,0.00
2017,05,01,03,55,0.00
2017,05,01,03,56,0.00
2017,05,01,03,57,0.00
2017,05,01,03,58,0.00
2017,05,01,03,59,0.00
2017,05,01,04,00,0.00
2017,05,01,04,01,0.00
2017,05,01,04,02,0.00
2017,05,01,04,03,0.00
2017,05,01,04,04,0.00
2017,05,01,04,05,0.00
2017,05,01,04,06,0.00
2017,05,01,04,07,0.00
2017,05,01,04,08,0.00
2017,05,01,04,09,0.00
2017,05,01,04,10,0.00
2017,05,01,04,11,0.00
2017,05,01,04,12,0.00
2017,05,01,04,13,0.00
2017,05,01,04,14,0.00
2017,05,01,04,15,0.00
2017,05,01,04,16,0.00
2017,05,01,04,17,0.00
2017,05,01,04,18,0.00
2017,05,01,04,19,0.00
2017,05,01,04,20,0.00
2017,05,01,04,21,0.00
2017,05,01,04,22,0.00
2017,05,01,04,23,0.00
2017,05,01,04,24,0.00
2017,05,01,04,25,0.00
2017,05,01,04,26,0.00
2017,05,01,04,27,0.00
2017,05,01,04,28,0.00
2017,05,01,04,29,0.00
2017,05,01,04,30,0.00
2017,05,01,04,31,0.00
2017,05,01,04,32,0.00
2017,05,01,04,33,0.00
2017,05,01,04,34,0.00
2017,05,01,04,35,0.00
2017,05,01,04,36,0.00
2017,05,01,04,37,0.00
2017,05,01,04,38,0.00
2017,05,01,04,39,0.00
2017,05,01,04,40,0.00
2017,05,01,04,41,0.00
2017,05,01,04,42,0.00
2017,05,01,04,43,0.00
2017,05,01,04,44,0.00
2017,05,01,04,45,0.00
2017,05,01,04,46,0.00
2017,05,01,04,47,0.00
2017,05,01,04,48,0.00
2017,05,01,04,49,0.00
2017,05,01,04,50,0.00
2017,05,01,04,51,0.00
2017,05,01,04,52,0.00
2017,05,01,04,53,0.00
2017,05,01,04,54,0.00
2017,05,01,04,55,0.00
2017,05,01,04,56,0.00
2017,05,01,04,57,0.00
2017,05,01,04,58,0.00
2017,05,01,04,59,0.00
2017,05,01,05,00,0.00
2017,05,01,05,01,0.00
2017,05,01,05,02,0.00
2017,05,01,05,03,0.00
2017,05,01,05,04,0.00
2017,05,01,05,05,0.00
2017,05,01,05,06,0.00
2017,05,01,05,07,0.00
2017,05,01,05,08,0.00
2017,05,01,05,09,0.00
2017,05,01,05,10,0.00
2017,05,01,05,11,0.00
2017,05,01,05,12,0.00
2017,05,01,05,13,0.00
2017,05,01,05,14,0.00
2017,05,01,05,15,0.00
2017,05,01,05,16,0.00
2017,05,01,05,17,0.00
2017,05,01,05,18,0.00
2017,05,01,05,19,0.00
2017,05,01,05,20,0.00
2017,05,01,05,21,0.00
2017,05,01,05,22,0.00
2017,05,01,05,23,0.00
2017,05,01,05,24,0.00
2017,05,01,05,25,0.00
2017,05,01,05,26,0.00
2017,05,01,05,27,0.00
2017,05,01,05,28,0.00
2017,05,01,05,29,0.00
2017,05,01,05,30,0.00
2017,05,01,05,31,0.00
2017,05,01,05,32,0.00
2017,05,01,05,33,0.00
2017,05,01,05,34,0.00
2017,05,01,05,35,0.00
2017,05,01,05,36,0.00
2017,05,01,05,37,0.00
2017,05,01,05,38,0.00
2017,05,01,05,39,0.00
2017,05,01,05,40,0.00
2017,05,01,05,41,0.00
2017,05,01,05,42,0.00
2017,05,01,05,43,0.00
2017,05,01,05,44,0.00
2017,05,01,05,45,0.00
2017,05,01,05,46,0.00
2017,05,01,05,47,0.00
2017,05,01,05,48,0.00
2017,05,01,05,49,0.00
2017,05,01,05,50,0.00
2017,05,01,05,51,0.00
2017,05,01,05,52,0.00
2017,05,01,05,53,0.00
2017,05,01,05,54,0.00
2017,05,01,05,55,0.00
2017,05,01,05,56,0.00
2017,05,01,05,57,0.00
2017,05,01,05,58,0.00
2017,05,01,05,59,0.00
2017,05,01,06,00,0.00
2017,05,01,06,01,0.00
2017,05,01,06,02,0.00
2017,05,01,06,03,0.00
2017,05,01,06,04,0.00
2017,05,01,06,05,0.00
2017,05,01,06,06,0.00
2017,05,01,06,07,3.90
2017,05,01,06,08,5.00
2017,05,01,06,09,5.00
2017,05,01,06,10,6.90
2017,05,01,06,11,7.00
2017,05,01,06,12,7.40
2017,05,01,06,13,9.00
2017,05,01,06,14,9.00
2017,05,01,06,15,9.70
2017,05,01,06,16,11.00
2017,05,01,06,17,11.00
2017,05,01,06,18,9.90
2017,05,01,06,19,9.00
2017,05,01,06,20,9.00
2017,05,01,06,21,9.00
2017,05,01,06,22,10.60
2017,05,01,06,23,11.00
2017,05,01,06,24,11.00
2017,05,01,06,25,11.10
2017,05,01,06,26,12.00
2017,05,01,06,27,12.00
2017,05,01,06,28,12.00
2017,05,01,06,29,12.50
2017,05,01,06,30,14.00
2017,05,01,06,31,14.80
2017,05,01,06,32,16.00
2017,05,01,06,33,16.00
2017,05,01,06,34,16.00
2017,05,01,06,35,16.00
2017,05,01,06,36,14.60
2017,05,01,06,37,14.00
2017,05,01,06,38,14.00
2017,05,01,06,39,15.80
2017,05,01,06,40,16.10
2017,05,01,06,41,18.10
2017,05,01,06,42,19.00
2017,05,01,06,43,19.50
2017,05,01,06,44,21.50
2017,05,01,06,45,23.00
2017,05,01,06,46,23.80
2017,05,01,06,47,25.00
2017,05,01,06,48,25.50
2017,05,01,06,49,26.00
2017,05,01,06,50,26.00
2017,05,01,06,51,26.00
2017,05,01,06,52,25.20
2017,05,01,06,53,25.00
2017,05,01,06,54,25.00
2017,05,01,06,55,25.00
2017,05,01,06,56,26.00
2017,05,01,06,57,26.00
2017,05,01,06,58,26.00
2017,05,01,06,59,26.00
2017,05,01,07,00,26.00
2017,05,01,07,01,26.80
2017,05,01,07,02,28.00
2017,05,01,07,03,28.00
2017,05,01,07,04,29.20
2017,05,01,07,05,31.30
2017,05,01,07,06,32.70
2017,05,01,07,07,33.00
2017,05,01,07,08,34.70
2017,05,01,07,09,35.00
2017,05,01,07,10,33.00
2017,05,01,07,11,32.00
2017,05,01,07,12,32.00
2017,05,01,07,13,31.60
2017,05,01,07,14,29.40
2017,05,01,07,15,28.70
2017,05,01,07,16,30.00
2017,05,01,07,17,30.90
2017,05,01,07,18,32.00
2017,05,01,07,19,32.60
2017,05,01,07,20,33.00
2017,05,01,07,21,33.00
2017,05,01,07,22,34.60
2017,05,01,07,23,35.00
2017,05,01,07,24,35.00
2017,05,01,07,25,34.90
2017,05,01,07,26,33.00
2017,05,01,07,27,33.30
2017,05,01,07,28,35.00
2017,05,01,07,29,35.00
2017,05,01,07,30,35.70
2017,05,01,07,31,37.00
2017,05,01,07,32,37.90
2017,05,01,07,33,39.00
2017,05,01,07,34,39.00
2017,05,01,07,35,39.00
2017,05,01,07,36,39.00
2017,05,01,07,37,39.00
2017,05,01,07,38,39.00
2017,05,01,07,39,39.00
2017,05,01,07,40,39.00
2017,05,01,07,41,39.10
2017,05,01,07,42,40.00
2017,05,01,07,43,40.00
2017,05,01,07,44,40.00
2017,05,01,07,45,40.00
2017,05,01,07,46,40.00
2017,05,01,07,47,40.00
2017,05,01,07,48,41.10
2017,05,01,07,49,42.00
2017,05,01,07,50,43.40
2017,05,01,07,51,45.40
2017,05,01,07,52,46.80
2017,05,01,07,53,48.70
2017,05,01,07,54,49.00
2017,05,01,07,55,52.80
2017,05,01,07,56,54.20
2017,05,01,07,57,56.60
2017,05,01,07,58,60.40
2017,05,01,07,59,62.30
2017,05,01,08,00,63.00
2017,05,01,08,01,63.00
2017,05,01,08,02,62.50
2017,05,01,08,03,60.90
2017,05,01,08,04,58.80
2017,05,01,08,05,58.00
2017,05,01,08,06,58.00
2017,05,01,08,07,59.60
2017,05,01,08,08,62.50
2017,05,01,08,09,68.40
2017,05,01,08,10,74.20
2017,05,01,08,11,83.80
2017,05,01,08,12,92.30
2017,05,01,08,13,102.20
2017,05,01,08,14,110.10
2017,05,01,08,15,113.90
2017,05,01,08,16,115.20
2017,05,01,08,17,113.60
2017,05,01,08,18,110.90
2017,05,01,08,19,107.70
2017,05,01,08,20,105.60
2017,05,01,08,21,104.20
2017,05,01,08,22,104.00
2017,05,01,08,23,104.00
2017,05,01,08,24,102.20
2017,05,01,08,25,100.00
2017,05,01,08,26,97.90
2017,05,01,08,27,96.70
2017,05,01,08,28,94.50
2017,05,01,08,29,92.40
2017,05,01,08,30,90.60
2017,05,01,08,31,90.00
2017,05,01,08,32,90.00
2017,05,01,08,33,90.00
2017,05,01,08,34,90.00
2017,05,01,08,35,90.00
2017,05,01,08,36,88.60
2017,05,01,08,37,86.40
2017,05,01,08,38,87.70
2017,05,01,08,39,89.90
2017,05,01,08,40,93.10
2017,05,01,08,41,97.30
2017,05,01,08,42,100.60
2017,05,01,08,43,104.20
2017,05,01,08,44,104.70
2017,05,01,08,45,102.60
2017,05,01,08,46,98.80
2017,05,01,08,47,95.10
2017,05,01,08,48,90.20
2017,05,01,08,49,83.60
2017,05,01,08,50,77.80
2017,05,01,08,51,73.10
2017,05,01,08,52,69.60
2017,05,01,08,53,67.30
2017,05,01,08,54,67.00
2017,05,01,08,55,69.00
2017,05,01,08,56,70.40
2017,05,01,08,57,75.10
2017,05,01,08,58,83.00
2017,05,01,08,59,93.80
2017,05,01,09,00,105.20
2017,05,01,09,01,112.20
2017,05,01,09,02,114.00
2017,05,01,09,03,115.10
2017,05,01,09,04,118.50
2017,05,01,09,05,124.60
2017,05,01,09,06,132.20
2017,05,01,09,07,140.40
2017,05,01,09,08,153.10
2017,05,01,09,09,167.60
2017,05,01,09,10,181.10
2017,05,01,09,11,182.10
2017,05,01,09,12,172.20
2017,05,01,09,13,159.80
2017,05,01,09,14,152.40
2017,05,01,09,15,152.40
2017,05,01,09,16,156.20
2017,05,01,09,17,159.90
2017,05,01,09,18,163.60
2017,05,01,09,19,168.60
2017,05,01,09,20,172.90
2017,05,01,09,21,176.90
2017,05,01,09,22,173.20
2017,05,01,09,23,163.50
2017,05,01,09,24,153.90
2017,05,01,09,25,148.10
2017,05,01,09,26,143.80
2017,05,01,09,27,142.00
2017,05,01,09,28,143.50
2017,05,01,09,29,149.50
2017,05,01,09,30,153.00
2017,05,01,09,31,152.20
2017,05,01,09,32,149.50
2017,05,01,09,33,144.80
2017,05,01,09,34,137.80
2017,05,01,09,35,132.90
2017,05,01,09,36,130.60
2017,05,01,09,37,131.60
2017,05,01,09,38,132.00
2017,05,01,09,39,133.80
2017,05,01,09,40,135.10
2017,05,01,09,41,137.10
2017,05,01,09,42,139.40
2017,05,01,09,43,142.00
2017,05,01,09,44,141.70
2017,05,01,09,45,139.70
2017,05,01,09,46,135.80
2017,05,01,09,47,133.10
2017,05,01,09,48,132.00
2017,05,01,09,49,133.20
2017,05,01,09,50,134.00
2017,05,01,09,51,134.00
2017,05,01,09,52,134.00
2017,05,01,09,53,132.30
2017,05,01,09,54,133.80
2017,05,01,09,55,134.10
2017,05,01,09,56,135.20
2017,05,01,09,57,137.30
2017,05,01,09,58,139.40
2017,05,01,09,59,141.00
2017,05,01,10,00,139.40
2017,05,01,10,01,136.20
2017,05,01,10,02,134.50
2017,05,01,10,03,134.00
2017,05,01,10,04,138.20
2017,05,01,10,05,145.80
2017,05,01,10,06,153.60
2017,05,01,10,07,163.10
2017,05,01,10,08,170.90
2017,05,01,10,09,173.80
2017,05,01,10,10,174.00
2017,05,01,10,11,174.50
2017,05,01,10,12,180.10
2017,05,01,10,13,187.80
2017,05,01,10,14,193.60
2017,05,01,10,15,195.00
2017,05,01,10,16,193.80
2017,05,01,10,17,188.90
2017,05,01,10,18,181.10
2017,05,01,10,19,174.20
2017,05,01,10,20,170.10
2017,05,01,10,21,166.00
2017,05,01,10,22,162.60
2017,05,01,10,23,158.60
2017,05,01,10,24,155.30
2017,05,01,10,25,154.90
2017,05,01,10,26,153.00
2017,05,01,10,27,153.00
2017,05,01,10,28,152.50
2017,05,01,10,29,150.10
2017,05,01,10,30,147.40
2017,05,01,10,31,145.20
2017,05,01,10,32,144.00
2017,05,01,10,33,145.00
2017,05,01,10,34,147.80
2017,05,01,10,35,152.90
2017,05,01,10,36,157.20
2017,05,01,10,37,159.50
2017,05,01,10,38,160.00
2017,05,01,10,39,160.00
2017,05,01,10,40,157.90
2017,05,01,10,41,154.80
2017,05,01,10,42,150.20
2017,05,01,10,43,145.20
2017,05,01,10,44,141.10
2017,05,01,10,45,139.00
2017,05,01,10,46,139.80
2017,05,01,10,47,141.50
2017,05,01,10,48,144.10
2017,05,01,10,49,146.00
2017,05,01,10,50,146.00
2017,05,01,10,51,143.10
2017,05,01,10,52,138.00
2017,05,01,10,53,134.40
2017,05,01,10,54,132.20
2017,05,01,10,55,137.20
2017,05,01,10,56,147.40
2017,05,01,10,57,162.20
2017,05,01,10,58,176.20
2017,05,01,10,59,183.90
2017,05,01,11,00,186.00
2017,05,01,11,01,189.80
2017,05,01,11,02,198.10
2017,05,01,11,03,204.20
2017,05,01,11,04,203.60
2017,05,01,11,05,200.10
2017,05,01,11,06,202.70
2017,05,01,11,07,212.00
2017,05,01,11,08,219.90
2017,05,01,11,09,221.00
2017,05,01,11,10,214.10
2017,05,01,11,11,208.50
2017,05,01,11,12,202.60
2017,05,01,11,13,194.70
2017,05,01,11,14,183.60
2017,05,01,11,15,178.00
2017,05,01,11,16,180.10
2017,05,01,11,17,186.30
2017,05,01,11,18,197.40
2017,05,01,11,19,201.00
2017,05,01,11,20,196.40
2017,05,01,11,21,195.00
2017,05,01,11,22,195.00
2017,05,01,11,23,193.30
2017,05,01,11,24,188.50
2017,05,01,11,25,177.80
2017,05,01,11,26,162.40
2017,05,01,11,27,149.90
2017,05,01,11,28,142.90
2017,05,01,11,29,138.40
2017,05,01,11,30,136.40
2017,05,01,11,31,133.80
2017,05,01,11,32,128.90
2017,05,01,11,33,120.30
2017,05,01,11,34,110.60
2017,05,01,11,35,102.40
2017,05,01,11,36,98.50
2017,05,01,11,37,98.00
2017,05,01,11,38,98.00
2017,05,01,11,39,99.80
2017,05,01,11,40,100.00
2017,05,01,11,41,100.00
2017,05,01,11,42,100.00
2017,05,01,11,43,100.00
2017,05,01,11,44,99.50
2017,05,01,11,45,98.70
2017,05,01,11,46,100.00
2017,05,01,11,47,99.00
2017,05,01,11,48,98.00
2017,05,01,11,49,97.40
2017,05,01,11,50,97.00
2017,05,01,11,51,95.60
2017,05,01,11,52,96.60
2017,05,01,11,53,102.90
2017,05,01,11,54,113.00
2017,05,01,11,55,128.00
2017,05,01,11,56,142.00
2017,05,01,11,57,151.80
2017,05,01,11,58,156.40
2017,05,01,11,59,158.00
2017,05,01,12,00,158.70
2017,05,01,12,01,160.00
2017,05,01,12,02,159.00
2017,05,01,12,03,158.00
2017,05,01,12,04,159.20
2017,05,01,12,05,158.60
2017,05,01,12,06,155.90
2017,05,01,12,07,153.40
2017,05,01,12,08,151.30
2017,05,01,12,09,151.00
2017,05,01,12,10,149.00
2017,05,01,12,11,147.60
2017,05,01,12,12,143.60
2017,05,01,12,13,139.80
2017,05,01,12,14,134.20
2017,05,01,12,15,130.20
2017,05,01,12,16,124.60
2017,05,01,12,17,117.40
2017,05,01,12,18,108.10
2017,05,01,12,19,98.60
2017,05,01,12,20,90.40
2017,05,01,12,21,81.20
2017,05,01,12,22,73.40
2017,05,01,12,23,67.80
2017,05,01,12,24,63.40
2017,05,01,12,25,62.10
2017,05,01,12,26,63.40
2017,05,01,12,27,67.80
2017,05,01,12,28,73.20
2017,05,01,12,29,78.20
2017,05,01,12,30,81.00
2017,05,01,12,31,80.20
2017,05,01,12,32,78.00
2017,05,01,12,33,77.00
2017,05,01,12,34,77.00
2017,05,01,12,35,79.60
2017,05,01,12,36,81.00
2017,05,01,12,37,77.80
2017,05,01,12,38,71.10
2017,05,01,12,39,63.70
2017,05,01,12,40,54.20
2017,05,01,12,41,48.50
2017,05,01,12,42,44.00
2017,05,01,12,43,44.80
2017,05,01,12,44,48.60
2017,05,01,12,45,54.90
2017,05,01,12,46,61.80
2017,05,01,12,47,70.20
2017,05,01,12,48,77.70
2017,05,01,12,49,85.20
2017,05,01,12,50,94.30
2017,05,01,12,51,105.90
2017,05,01,12,52,114.50
2017,05,01,12,53,121.90
2017,05,01,12,54,133.80
2017,05,01,12,55,146.50
2017,05,01,12,56,155.40
2017,05,01,12,57,162.80
2017,05,01,12,58,168.10
2017,05,01,12,59,173.80
2017,05,01,13,00,176.60
2017,05,01,13,01,171.10
2017,05,01,13,02,164.80
2017,05,01,13,03,159.80
2017,05,01,13,04,155.10
2017,05,01,13,05,149.80
2017,05,01,13,06,141.20
2017,05,01,13,07,135.00
2017,05,01,13,08,134.00
2017,05,01,13,09,134.00
2017,05,01,13,10,128.00
2017,05,01,13,11,127.00
2017,05,01,13,12,126.40
2017,05,01,13,13,122.40
2017,05,01,13,14,118.20
2017,05,01,13,15,113.70
2017,05,01,13,16,114.30
2017,05,01,13,17,120.30
2017,05,01,13,18,128.50
2017,05,01,13,19,133.70
2017,05,01,13,20,138.90
2017,05,01,13,21,143.20
2017,05,01,13,22,147.80
2017,05,01,13,23,154.10
2017,05,01,13,24,155.00
2017,05,01,13,25,149.10
2017,05,01,13,26,146.20
2017,05,01,13,27,148.80
2017,05,01,13,28,154.00
2017,05,01,13,29,159.10
2017,05,01,13,30,162.00
2017,05,01,13,31,162.40
2017,05,01,13,32,163.00
2017,05,01,13,33,166.30
2017,05,01,13,34,172.00
2017,05,01,13,35,178.80
2017,05,01,13,36,185.90
2017,05,01,13,37,196.80
2017,05,01,13,38,207.40
2017,05,01,13,39,218.90
2017,05,01,13,40,237.20
2017,05,01,13,41,262.50
2017,05,01,13,42,287.50
2017,05,01,13,43,303.50
2017,05,01,13,44,307.40
2017,05,01,13,45,306.70
2017,05,01,13,46,310.80
2017,05,01,13,47,315.50
2017,05,01,13,48,314.40
2017,05,01,13,49,318.40
2017,05,01,13,50,323.90
2017,05,01,13,51,334.80
2017,05,01,13,52,357.80
2017,05,01,13,53,393.80
2017,05,01,13,54,428.70
2017,05,01,13,55,429.40
2017,05,01,13,56,401.30
2017,05,01,13,57,421.40
2017,05,01,13,58,420.20
2017,05,01,13,59,427.20
2017,05,01,14,00,420.60
2017,05,01,14,01,421.60
2017,05,01,14,02,415.60
2017,05,01,14,03,395.90
2017,05,01,14,04,396.60
2017,05,01,14,05,437.90
2017,05,01,14,06,448.70
2017,05,01,14,07,398.80
2017,05,01,14,08,318.80
2017,05,01,14,09,270.30
2017,05,01,14,10,237.10
2017,05,01,14,11,211.10
2017,05,01,14,12,192.40
2017,05,01,14,13,173.50
2017,05,01,14,14,155.00
2017,05,01,14,15,136.10
2017,05,01,14,16,122.10
2017,05,01,14,17,114.50
2017,05,01,14,18,111.90
2017,05,01,14,19,111.00
2017,05,01,14,20,111.00
2017,05,01,14,21,113.10
2017,05,01,14,22,118.80
2017,05,01,14,23,124.20
2017,05,01,14,24,131.30
2017,05,01,14,25,139.00
2017,05,01,14,26,144.60
2017,05,01,14,27,152.40
2017,05,01,14,28,161.90
2017,05,01,14,29,171.00
2017,05,01,14,30,176.70
2017,05,01,14,31,177.20
2017,05,01,14,32,175.10
2017,05,01,14,33,175.00
2017,05,01,14,34,177.80
2017,05,01,14,35,182.80
2017,05,01,14,36,188.50
2017,05,01,14,37,192.40
2017,05,01,14,38,196.40
2017,05,01,14,39,201.50
2017,05,01,14,40,206.40
2017,05,01,14,41,213.80
2017,05,01,14,42,222.30
2017,05,01,14,43,230.40
2017,05,01,14,44,236.00
2017,05,01,14,45,239.70
2017,05,01,14,46,248.00
2017,05,01,14,47,254.30
2017,05,01,14,48,261.00
2017,05,01,14,49,268.20
2017,05,01,14,50,276.20
2017,05,01,14,51,285.00
2017,05,01,14,52,283.80
2017,05,01,14,53,277.10
2017,05,01,14,54,271.50
2017,05,01,14,55,266.90
2017,05,01,14,56,262.90
2017,05,01,14,57,250.50
2017,05,01,14,58,234.10
2017,05,01,14,59,223.50
2017,05,01,15,00,219.30
2017,05,01,15,01,218.80
2017,05,01,15,02,222.40
2017,05,01,15,03,230.50
2017,05,01,15,04,242.00
2017,05,01,15,05,254.20
2017,05,01,15,06,264.30
2017,05,01,15,07,276.60
2017,05,01,15,08,292.60
2017,05,01,15,09,311.10
2017,05,01,15,10,329.90
2017,05,01,15,11,346.50
2017,05,01,15,12,361.50
2017,05,01,15,13,380.20
2017,05,01,15,14,402.00
2017,05,01,15,15,430.70
2017,05,01,15,16,458.40
2017,05,01,15,17,468.50
2017,05,01,15,18,468.50
2017,05,01,15,19,469.70
2017,05,01,15,20,475.80
2017,05,01,15,21,482.90
2017,05,01,15,22,488.20
2017,05,01,15,23,497.50
2017,05,01,15,24,538.60
2017,05,01,15,25,598.80
2017,05,01,15,26,611.10
2017,05,01,15,27,594.00
2017,05,01,15,28,569.00
2017,05,01,15,29,489.10
2017,05,01,15,30,558.10
2017,05,01,15,31,610.00
2017,05,01,15,32,589.30
2017,05,01,15,33,555.70
2017,05,01,15,34,531.70
2017,05,01,15,35,513.70
2017,05,01,15,36,493.00
2017,05,01,15,37,479.40
2017,05,01,15,38,475.50
2017,05,01,15,39,446.60
2017,05,01,15,40,422.20
2017,05,01,15,41,402.30
2017,05,01,15,42,385.80
2017,05,01,15,43,368.80
2017,05,01,15,44,345.70
2017,05,01,15,45,324.50
2017,05,01,15,46,309.80
2017,05,01,15,47,299.60
2017,05,01,15,48,297.00
2017,05,01,15,49,297.00
2017,05,01,15,50,304.40
2017,05,01,15,51,317.20
2017,05,01,15,52,327.90
2017,05,01,15,53,342.80
2017,05,01,15,54,362.10
2017,05,01,15,55,376.00
2017,05,01,15,56,394.90
2017,05,01,15,57,409.20
2017,05,01,15,58,434.00
2017,05,01,15,59,434.00
2017,05,01,16,00,452.50
2017,05,01,16,01,472.20
2017,05,01,16,02,417.50
2017,05,01,16,03,373.90
2017,05,01,16,04,362.80
2017,05,01,16,05,360.00
2017,05,01,16,06,361.20
2017,05,01,16,07,351.50
2017,05,01,16,08,271.50
2017,05,01,16,09,239.90
2017,05,01,16,10,224.40
2017,05,01,16,11,211.90
2017,05,01,16,12,201.20
2017,05,01,16,13,197.00
2017,05,01,16,14,196.50
2017,05,01,16,15,194.30
2017,05,01,16,16,193.00
2017,05,01,16,17,194.00
2017,05,01,16,18,199.90
2017,05,01,16,19,211.20
2017,05,01,16,20,222.20
2017,05,01,16,21,229.90
2017,05,01,16,22,235.20
2017,05,01,16,23,238.60
2017,05,01,16,24,239.00
2017,05,01,16,25,240.90
2017,05,01,16,26,239.20
2017,05,01,16,27,242.90
2017,05,01,16,28,257.50
2017,05,01,16,29,266.80
2017,05,01,16,30,251.40
2017,05,01,16,31,238.90
2017,05,01,16,32,233.30
2017,05,01,16,33,226.30
2017,05,01,16,34,217.60
2017,05,01,16,35,242.60
2017,05,01,16,36,258.00
2017,05,01,16,37,258.00
2017,05,01,16,38,545.20
2017,05,01,16,39,618.80
2017,05,01,16,40,609.00
2017,05,01,16,41,591.30
2017,05,01,16,42,595.30
2017,05,01,16,43,602.60
2017,05,01,16,44,600.40
2017,05,01,16,45,598.60
2017,05,01,16,46,600.00
2017,05,01,16,47,605.40
2017,05,01,16,48,610.80
2017,05,01,16,49,615.40
2017,05,01,16,50,624.70
2017,05,01,16,51,628.00
2017,05,01,16,52,628.00
2017,05,01,16,53,628.00
2017,05,01,16,54,614.50
2017,05,01,16,55,580.70
2017,05,01,16,56,613.40
2017,05,01,16,57,604.10
2017,05,01,16,58,617.00
2017,05,01,16,59,601.30
2017,05,01,17,00,659.60
2017,05,01,17,01,631.00
2017,05,01,17,02,591.70
2017,05,01,17,03,546.30
2017,05,01,17,04,560.10
2017,05,01,17,05,540.70
2017,05,01,17,06,472.60
2017,05,01,17,07,399.00
2017,05,01,17,08,422.40
2017,05,01,17,09,479.10
2017,05,01,17,10,560.00
2017,05,01,17,11,579.90
2017,05,01,17,12,594.00
2017,05,01,17,13,514.60
2017,05,01,17,14,501.70
2017,05,01,17,15,546.30