Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,19,00,00,13.10
2016,06,19,00,01,13.10
2016,06,19,00,02,13.10
2016,06,19,00,03,13.10
2016,06,19,00,04,13.10
2016,06,19,00,05,13.10
2016,06,19,00,06,13.10
2016,06,19,00,07,13.10
2016,06,19,00,08,13.10
2016,06,19,00,09,13.10
2016,06,19,00,10,13.10
2016,06,19,00,11,13.10
2016,06,19,00,12,13.10
2016,06,19,00,13,13.10
2016,06,19,00,14,13.10
2016,06,19,00,15,13.10
2016,06,19,00,16,13.00
2016,06,19,00,17,13.10
2016,06,19,00,18,13.00
2016,06,19,00,19,13.00
2016,06,19,00,20,13.10
2016,06,19,00,21,13.10
2016,06,19,00,22,13.00
2016,06,19,00,23,13.00
2016,06,19,00,24,13.10
2016,06,19,00,25,13.10
2016,06,19,00,26,13.10
2016,06,19,00,27,13.00
2016,06,19,00,28,13.10
2016,06,19,00,29,13.10
2016,06,19,00,30,13.00
2016,06,19,00,31,13.10
2016,06,19,00,32,13.10
2016,06,19,00,33,13.00
2016,06,19,00,34,13.10
2016,06,19,00,35,13.10
2016,06,19,00,36,13.10
2016,06,19,00,37,13.10
2016,06,19,00,38,13.10
2016,06,19,00,39,13.10
2016,06,19,00,40,13.10
2016,06,19,00,41,13.10
2016,06,19,00,42,13.00
2016,06,19,00,43,13.00
2016,06,19,00,44,13.00
2016,06,19,00,45,13.00
2016,06,19,00,46,13.00
2016,06,19,00,47,13.00
2016,06,19,00,48,13.00
2016,06,19,00,49,13.00
2016,06,19,00,50,13.00
2016,06,19,00,51,13.00
2016,06,19,00,52,13.00
2016,06,19,00,53,13.00
2016,06,19,00,54,12.90
2016,06,19,00,55,12.90
2016,06,19,00,56,12.90
2016,06,19,00,57,12.90
2016,06,19,00,58,12.90
2016,06,19,00,59,12.90
2016,06,19,01,00,12.90
2016,06,19,01,01,12.90
2016,06,19,01,02,12.90
2016,06,19,01,03,12.90
2016,06,19,01,04,12.90
2016,06,19,01,05,12.90
2016,06,19,01,06,12.90
2016,06,19,01,07,12.90
2016,06,19,01,08,12.90
2016,06,19,01,09,12.90
2016,06,19,01,10,12.90
2016,06,19,01,11,12.90
2016,06,19,01,12,12.90
2016,06,19,01,13,12.90
2016,06,19,01,14,12.90
2016,06,19,01,15,12.80
2016,06,19,01,16,12.80
2016,06,19,01,17,12.80
2016,06,19,01,18,12.80
2016,06,19,01,19,12.80
2016,06,19,01,20,12.80
2016,06,19,01,21,12.80
2016,06,19,01,22,12.80
2016,06,19,01,23,12.80
2016,06,19,01,24,12.80
2016,06,19,01,25,12.80
2016,06,19,01,26,12.70
2016,06,19,01,27,12.70
2016,06,19,01,28,12.70
2016,06,19,01,29,12.70
2016,06,19,01,30,12.70
2016,06,19,01,31,12.70
2016,06,19,01,32,12.70
2016,06,19,01,33,12.70
2016,06,19,01,34,12.60
2016,06,19,01,35,12.60
2016,06,19,01,36,12.60
2016,06,19,01,37,12.60
2016,06,19,01,38,12.60
2016,06,19,01,39,12.60
2016,06,19,01,40,12.60
2016,06,19,01,41,12.60
2016,06,19,01,42,12.60
2016,06,19,01,43,12.60
2016,06,19,01,44,12.60
2016,06,19,01,45,12.60
2016,06,19,01,46,12.60
2016,06,19,01,47,12.60
2016,06,19,01,48,12.60
2016,06,19,01,49,12.60
2016,06,19,01,50,12.60
2016,06,19,01,51,12.60
2016,06,19,01,52,12.60
2016,06,19,01,53,12.60
2016,06,19,01,54,12.60
2016,06,19,01,55,12.60
2016,06,19,01,56,12.60
2016,06,19,01,57,12.60
2016,06,19,01,58,12.60
2016,06,19,01,59,12.60
2016,06,19,02,00,12.60
2016,06,19,02,01,12.60
2016,06,19,02,02,12.50
2016,06,19,02,03,12.50
2016,06,19,02,04,12.50
2016,06,19,02,05,12.50
2016,06,19,02,06,12.50
2016,06,19,02,07,12.50
2016,06,19,02,08,12.50
2016,06,19,02,09,12.50
2016,06,19,02,10,12.50
2016,06,19,02,11,12.50
2016,06,19,02,12,12.50
2016,06,19,02,13,12.50
2016,06,19,02,14,12.50
2016,06,19,02,15,12.50
2016,06,19,02,16,12.50
2016,06,19,02,17,12.50
2016,06,19,02,18,12.50
2016,06,19,02,19,12.50
2016,06,19,02,20,12.50
2016,06,19,02,21,12.50
2016,06,19,02,22,12.50
2016,06,19,02,23,12.50
2016,06,19,02,24,12.50
2016,06,19,02,25,12.50
2016,06,19,02,26,12.50
2016,06,19,02,27,12.50
2016,06,19,02,28,12.50
2016,06,19,02,29,12.50
2016,06,19,02,30,12.50
2016,06,19,02,31,12.50
2016,06,19,02,32,12.50
2016,06,19,02,33,12.50
2016,06,19,02,34,12.50
2016,06,19,02,35,12.50
2016,06,19,02,36,12.50
2016,06,19,02,37,12.50
2016,06,19,02,38,12.50
2016,06,19,02,39,12.50
2016,06,19,02,40,12.50
2016,06,19,02,41,12.50
2016,06,19,02,42,12.50
2016,06,19,02,43,12.50
2016,06,19,02,44,12.50
2016,06,19,02,45,12.40
2016,06,19,02,46,12.40
2016,06,19,02,47,12.40
2016,06,19,02,48,12.40
2016,06,19,02,49,12.40
2016,06,19,02,50,12.40
2016,06,19,02,51,12.30
2016,06,19,02,52,12.30
2016,06,19,02,53,12.30
2016,06,19,02,54,12.30
2016,06,19,02,55,12.30
2016,06,19,02,56,12.20
2016,06,19,02,57,12.20
2016,06,19,02,58,12.20
2016,06,19,02,59,12.10
2016,06,19,03,00,12.10
2016,06,19,03,01,12.10
2016,06,19,03,02,12.00
2016,06,19,03,03,12.00
2016,06,19,03,04,11.90
2016,06,19,03,05,11.90
2016,06,19,03,06,11.90
2016,06,19,03,07,11.80
2016,06,19,03,08,11.80
2016,06,19,03,09,11.80
2016,06,19,03,10,11.70
2016,06,19,03,11,11.70
2016,06,19,03,12,11.70
2016,06,19,03,13,11.70
2016,06,19,03,14,11.60
2016,06,19,03,15,11.60
2016,06,19,03,16,11.60
2016,06,19,03,17,11.60
2016,06,19,03,18,11.50
2016,06,19,03,19,11.50
2016,06,19,03,20,11.50
2016,06,19,03,21,11.40
2016,06,19,03,22,11.40
2016,06,19,03,23,11.40
2016,06,19,03,24,11.40
2016,06,19,03,25,11.40
2016,06,19,03,26,11.30
2016,06,19,03,27,11.30
2016,06,19,03,28,11.30
2016,06,19,03,29,11.30
2016,06,19,03,30,11.30
2016,06,19,03,31,11.30
2016,06,19,03,32,11.20
2016,06,19,03,33,11.20
2016,06,19,03,34,11.20
2016,06,19,03,35,11.20
2016,06,19,03,36,11.20
2016,06,19,03,37,11.20
2016,06,19,03,38,11.10
2016,06,19,03,39,11.10
2016,06,19,03,40,11.10
2016,06,19,03,41,11.10
2016,06,19,03,42,11.10
2016,06,19,03,43,11.10
2016,06,19,03,44,11.10
2016,06,19,03,45,11.00
2016,06,19,03,46,11.00
2016,06,19,03,47,11.00
2016,06,19,03,48,11.00
2016,06,19,03,49,11.00
2016,06,19,03,50,10.90
2016,06,19,03,51,10.90
2016,06,19,03,52,10.90
2016,06,19,03,53,10.90
2016,06,19,03,54,10.90
2016,06,19,03,55,10.90
2016,06,19,03,56,10.90
2016,06,19,03,57,10.90
2016,06,19,03,58,10.80
2016,06,19,03,59,10.80
2016,06,19,04,00,10.80
2016,06,19,04,01,10.80
2016,06,19,04,02,10.80
2016,06,19,04,03,10.80
2016,06,19,04,04,10.80
2016,06,19,04,05,10.80
2016,06,19,04,06,10.80
2016,06,19,04,07,10.80
2016,06,19,04,08,10.70
2016,06,19,04,09,10.70
2016,06,19,04,10,10.70
2016,06,19,04,11,10.70
2016,06,19,04,12,10.70
2016,06,19,04,13,10.70
2016,06,19,04,14,10.70
2016,06,19,04,15,10.70
2016,06,19,04,16,10.70
2016,06,19,04,17,10.70
2016,06,19,04,18,10.70
2016,06,19,04,19,10.70
2016,06,19,04,20,10.70
2016,06,19,04,21,10.70
2016,06,19,04,22,10.70
2016,06,19,04,23,10.70
2016,06,19,04,24,10.70
2016,06,19,04,25,10.70
2016,06,19,04,26,10.70
2016,06,19,04,27,10.70
2016,06,19,04,28,10.70
2016,06,19,04,29,10.70
2016,06,19,04,30,10.70
2016,06,19,04,31,10.70
2016,06,19,04,32,10.70
2016,06,19,04,33,10.70
2016,06,19,04,34,10.70
2016,06,19,04,35,10.70
2016,06,19,04,36,10.70
2016,06,19,04,37,10.70
2016,06,19,04,38,10.70
2016,06,19,04,39,10.70
2016,06,19,04,40,10.70
2016,06,19,04,41,10.70
2016,06,19,04,42,10.70
2016,06,19,04,43,10.70
2016,06,19,04,44,10.70
2016,06,19,04,45,10.70
2016,06,19,04,46,10.70
2016,06,19,04,47,10.70
2016,06,19,04,48,10.70
2016,06,19,04,49,10.70
2016,06,19,04,50,10.70
2016,06,19,04,51,10.70
2016,06,19,04,52,10.70
2016,06,19,04,53,10.70
2016,06,19,04,54,10.70
2016,06,19,04,55,10.70
2016,06,19,04,56,10.70
2016,06,19,04,57,10.70
2016,06,19,04,58,10.70
2016,06,19,04,59,10.70
2016,06,19,05,00,10.70
2016,06,19,05,01,10.70
2016,06,19,05,02,10.70
2016,06,19,05,03,10.70
2016,06,19,05,04,10.70
2016,06,19,05,05,10.70
2016,06,19,05,06,10.70
2016,06,19,05,07,10.70
2016,06,19,05,08,10.70
2016,06,19,05,09,10.70
2016,06,19,05,10,10.70
2016,06,19,05,11,10.70
2016,06,19,05,12,10.80
2016,06,19,05,13,10.70
2016,06,19,05,14,10.70
2016,06,19,05,15,10.70
2016,06,19,05,16,10.70
2016,06,19,05,17,10.70
2016,06,19,05,18,10.70
2016,06,19,05,19,10.70
2016,06,19,05,20,10.70
2016,06,19,05,21,10.70
2016,06,19,05,22,10.70
2016,06,19,05,23,10.70
2016,06,19,05,24,10.70
2016,06,19,05,25,10.70
2016,06,19,05,26,10.70
2016,06,19,05,27,10.70
2016,06,19,05,28,10.70
2016,06,19,05,29,10.70
2016,06,19,05,30,10.70
2016,06,19,05,31,10.60
2016,06,19,05,32,10.60
2016,06,19,05,33,10.60
2016,06,19,05,34,10.60
2016,06,19,05,35,10.60
2016,06,19,05,36,10.60
2016,06,19,05,37,10.60
2016,06,19,05,38,10.60
2016,06,19,05,39,10.60
2016,06,19,05,40,10.60
2016,06,19,05,41,10.60
2016,06,19,05,42,10.60
2016,06,19,05,43,10.60
2016,06,19,05,44,10.60
2016,06,19,05,45,10.60
2016,06,19,05,46,10.50
2016,06,19,05,47,10.50
2016,06,19,05,48,10.50
2016,06,19,05,49,10.50
2016,06,19,05,50,10.50
2016,06,19,05,51,10.50
2016,06,19,05,52,10.50
2016,06,19,05,53,10.50
2016,06,19,05,54,10.50
2016,06,19,05,55,10.50
2016,06,19,05,56,10.40
2016,06,19,05,57,10.40
2016,06,19,05,58,10.40
2016,06,19,05,59,10.40
2016,06,19,06,00,10.40
2016,06,19,06,01,10.40
2016,06,19,06,02,10.40
2016,06,19,06,03,10.40
2016,06,19,06,04,10.40
2016,06,19,06,05,10.40
2016,06,19,06,06,10.40
2016,06,19,06,07,10.40
2016,06,19,06,08,10.40
2016,06,19,06,09,10.40
2016,06,19,06,10,10.40
2016,06,19,06,11,10.40
2016,06,19,06,12,10.40
2016,06,19,06,13,10.40
2016,06,19,06,14,10.40
2016,06,19,06,15,10.40
2016,06,19,06,16,10.40
2016,06,19,06,17,10.40
2016,06,19,06,18,10.40
2016,06,19,06,19,10.40
2016,06,19,06,20,10.40
2016,06,19,06,21,10.40
2016,06,19,06,22,10.40
2016,06,19,06,23,10.40
2016,06,19,06,24,10.40
2016,06,19,06,25,10.40
2016,06,19,06,26,10.50
2016,06,19,06,27,10.50
2016,06,19,06,28,10.50
2016,06,19,06,29,10.50
2016,06,19,06,30,10.50
2016,06,19,06,31,10.60
2016,06,19,06,32,10.60
2016,06,19,06,33,10.60
2016,06,19,06,34,10.60
2016,06,19,06,35,10.60
2016,06,19,06,36,10.70
2016,06,19,06,37,10.70
2016,06,19,06,38,10.70
2016,06,19,06,39,10.70
2016,06,19,06,40,10.70
2016,06,19,06,41,10.80
2016,06,19,06,42,10.80
2016,06,19,06,43,10.80
2016,06,19,06,44,10.80
2016,06,19,06,45,10.80
2016,06,19,06,46,10.90
2016,06,19,06,47,10.90
2016,06,19,06,48,10.90
2016,06,19,06,49,11.00
2016,06,19,06,50,11.00
2016,06,19,06,51,11.10
2016,06,19,06,52,11.10
2016,06,19,06,53,11.10
2016,06,19,06,54,11.10
2016,06,19,06,55,11.20
2016,06,19,06,56,11.20
2016,06,19,06,57,11.20
2016,06,19,06,58,11.20
2016,06,19,06,59,11.20
2016,06,19,07,00,11.30
2016,06,19,07,01,11.30
2016,06,19,07,02,11.30
2016,06,19,07,03,11.30
2016,06,19,07,04,11.40
2016,06,19,07,05,11.40
2016,06,19,07,06,11.40
2016,06,19,07,07,11.50
2016,06,19,07,08,11.50
2016,06,19,07,09,11.60
2016,06,19,07,10,11.60
2016,06,19,07,11,11.60
2016,06,19,07,12,11.70
2016,06,19,07,13,11.70
2016,06,19,07,14,11.70
2016,06,19,07,15,11.70
2016,06,19,07,16,11.80
2016,06,19,07,17,11.80
2016,06,19,07,18,11.80
2016,06,19,07,19,11.80
2016,06,19,07,20,11.90
2016,06,19,07,21,11.90
2016,06,19,07,22,11.90
2016,06,19,07,23,11.90
2016,06,19,07,24,12.00
2016,06,19,07,25,12.00
2016,06,19,07,26,12.00
2016,06,19,07,27,12.10
2016,06,19,07,28,12.10
2016,06,19,07,29,12.10
2016,06,19,07,30,12.20
2016,06,19,07,31,12.20
2016,06,19,07,32,12.20
2016,06,19,07,33,12.30
2016,06,19,07,34,12.30
2016,06,19,07,35,12.30
2016,06,19,07,36,12.30
2016,06,19,07,37,12.30
2016,06,19,07,38,12.40
2016,06,19,07,39,12.40
2016,06,19,07,40,12.40
2016,06,19,07,41,12.40
2016,06,19,07,42,12.40
2016,06,19,07,43,12.50
2016,06,19,07,44,12.50
2016,06,19,07,45,12.50
2016,06,19,07,46,12.60
2016,06,19,07,47,12.60
2016,06,19,07,48,12.60
2016,06,19,07,49,12.60
2016,06,19,07,50,12.70
2016,06,19,07,51,12.70
2016,06,19,07,52,12.70
2016,06,19,07,53,12.70
2016,06,19,07,54,12.70
2016,06,19,07,55,12.80
2016,06,19,07,56,12.80
2016,06,19,07,57,12.80
2016,06,19,07,58,12.80
2016,06,19,07,59,12.80
2016,06,19,08,00,12.90
2016,06,19,08,01,12.90
2016,06,19,08,02,12.90
2016,06,19,08,03,12.90
2016,06,19,08,04,13.00
2016,06,19,08,05,13.00
2016,06,19,08,06,13.00
2016,06,19,08,07,13.10
2016,06,19,08,08,13.10
2016,06,19,08,09,13.10
2016,06,19,08,10,13.10
2016,06,19,08,11,13.20
2016,06,19,08,12,13.20
2016,06,19,08,13,13.20
2016,06,19,08,14,13.30
2016,06,19,08,15,13.30
2016,06,19,08,16,13.30
2016,06,19,08,17,13.30
2016,06,19,08,18,13.30
2016,06,19,08,19,13.30
2016,06,19,08,20,13.40
2016,06,19,08,21,13.40
2016,06,19,08,22,13.40
2016,06,19,08,23,13.50
2016,06,19,08,24,13.50
2016,06,19,08,25,13.60
2016,06,19,08,26,13.60
2016,06,19,08,27,13.60
2016,06,19,08,28,13.60
2016,06,19,08,29,13.70
2016,06,19,08,30,13.70
2016,06,19,08,31,13.70
2016,06,19,08,32,13.70
2016,06,19,08,33,13.80
2016,06,19,08,34,13.80
2016,06,19,08,35,13.80
2016,06,19,08,36,13.80
2016,06,19,08,37,13.80
2016,06,19,08,38,13.90
2016,06,19,08,39,13.90
2016,06,19,08,40,13.90
2016,06,19,08,41,13.90
2016,06,19,08,42,13.90
2016,06,19,08,43,14.00
2016,06,19,08,44,14.00
2016,06,19,08,45,14.00
2016,06,19,08,46,14.00
2016,06,19,08,47,14.10
2016,06,19,08,48,14.10
2016,06,19,08,49,14.20
2016,06,19,08,50,14.20
2016,06,19,08,51,14.20
2016,06,19,08,52,14.30
2016,06,19,08,53,14.30
2016,06,19,08,54,14.30
2016,06,19,08,55,14.40
2016,06,19,08,56,14.40
2016,06,19,08,57,14.50
2016,06,19,08,58,14.50
2016,06,19,08,59,14.60
2016,06,19,09,00,14.60
2016,06,19,09,01,14.60
2016,06,19,09,02,14.70
2016,06,19,09,03,14.70
2016,06,19,09,04,14.70
2016,06,19,09,05,14.80
2016,06,19,09,06,14.80
2016,06,19,09,07,14.80
2016,06,19,09,08,14.80
2016,06,19,09,09,14.90
2016,06,19,09,10,14.90
2016,06,19,09,11,15.00
2016,06,19,09,12,15.00
2016,06,19,09,13,15.10
2016,06,19,09,14,15.10
2016,06,19,09,15,15.20
2016,06,19,09,16,15.20
2016,06,19,09,17,15.30
2016,06,19,09,18,15.30
2016,06,19,09,19,15.40
2016,06,19,09,20,15.50
2016,06,19,09,21,15.60
2016,06,19,09,22,15.70
2016,06,19,09,23,15.70
2016,06,19,09,24,15.80
2016,06,19,09,25,15.80
2016,06,19,09,26,15.80
2016,06,19,09,27,15.90
2016,06,19,09,28,16.00
2016,06,19,09,29,16.00
2016,06,19,09,30,16.10
2016,06,19,09,31,16.10
2016,06,19,09,32,16.10
2016,06,19,09,33,16.20
2016,06,19,09,34,16.20
2016,06,19,09,35,16.30
2016,06,19,09,36,16.30
2016,06,19,09,37,16.40
2016,06,19,09,38,16.40
2016,06,19,09,39,16.40
2016,06,19,09,40,16.40
2016,06,19,09,41,16.40
2016,06,19,09,42,16.40
2016,06,19,09,43,16.40
2016,06,19,09,44,16.40
2016,06,19,09,45,16.40
2016,06,19,09,46,16.50
2016,06,19,09,47,16.50
2016,06,19,09,48,16.60
2016,06,19,09,49,16.60
2016,06,19,09,50,16.60
2016,06,19,09,51,16.70
2016,06,19,09,52,16.70
2016,06,19,09,53,16.70
2016,06,19,09,54,16.80
2016,06,19,09,55,16.80
2016,06,19,09,56,16.90
2016,06,19,09,57,16.90
2016,06,19,09,58,17.00
2016,06,19,09,59,17.00
2016,06,19,10,00,17.10
2016,06,19,10,01,17.10
2016,06,19,10,02,17.10
2016,06,19,10,03,17.20
2016,06,19,10,04,17.20
2016,06,19,10,05,17.30
2016,06,19,10,06,17.30
2016,06,19,10,07,17.40
2016,06,19,10,08,17.40
2016,06,19,10,09,17.50
2016,06,19,10,10,17.50
2016,06,19,10,11,17.60
2016,06,19,10,12,17.60
2016,06,19,10,13,17.60
2016,06,19,10,14,17.60
2016,06,19,10,15,17.60
2016,06,19,10,16,17.60
2016,06,19,10,17,17.60
2016,06,19,10,18,17.60
2016,06,19,10,19,17.60
2016,06,19,10,20,17.60
2016,06,19,10,21,17.60
2016,06,19,10,22,17.70
2016,06,19,10,23,17.70
2016,06,19,10,24,17.70
2016,06,19,10,25,17.70
2016,06,19,10,26,17.80
2016,06,19,10,27,17.80
2016,06,19,10,28,17.90
2016,06,19,10,29,17.90
2016,06,19,10,30,17.90
2016,06,19,10,31,18.00
2016,06,19,10,32,18.00
2016,06,19,10,33,18.00
2016,06,19,10,34,17.90
2016,06,19,10,35,18.00
2016,06,19,10,36,18.00
2016,06,19,10,37,18.10
2016,06,19,10,38,18.10
2016,06,19,10,39,18.20
2016,06,19,10,40,18.20
2016,06,19,10,41,18.30
2016,06,19,10,42,18.30
2016,06,19,10,43,18.40
2016,06,19,10,44,18.40
2016,06,19,10,45,18.50
2016,06,19,10,46,18.50
2016,06,19,10,47,18.50
2016,06,19,10,48,18.60
2016,06,19,10,49,18.60
2016,06,19,10,50,18.60
2016,06,19,10,51,18.60
2016,06,19,10,52,18.60
2016,06,19,10,53,18.50
2016,06,19,10,54,18.50
2016,06,19,10,55,18.50
2016,06,19,10,56,18.40
2016,06,19,10,57,18.40
2016,06,19,10,58,18.30
2016,06,19,10,59,18.30
2016,06,19,11,00,18.30
2016,06,19,11,01,18.30
2016,06,19,11,02,18.30
2016,06,19,11,03,18.30
2016,06,19,11,04,18.30
2016,06,19,11,05,18.40
2016,06,19,11,06,18.40
2016,06,19,11,07,18.50
2016,06,19,11,08,18.50
2016,06,19,11,09,18.50
2016,06,19,11,10,18.60
2016,06,19,11,11,18.50
2016,06,19,11,12,18.50
2016,06,19,11,13,18.50
2016,06,19,11,14,18.40
2016,06,19,11,15,18.40
2016,06,19,11,16,18.40
2016,06,19,11,17,18.30
2016,06,19,11,18,18.30
2016,06,19,11,19,18.30
2016,06,19,11,20,18.40
2016,06,19,11,21,18.40
2016,06,19,11,22,18.40
2016,06,19,11,23,18.40
2016,06,19,11,24,18.40
2016,06,19,11,25,18.40
2016,06,19,11,26,18.40
2016,06,19,11,27,18.40
2016,06,19,11,28,18.50
2016,06,19,11,29,18.50
2016,06,19,11,30,18.60
2016,06,19,11,31,18.60
2016,06,19,11,32,18.60
2016,06,19,11,33,18.70
2016,06,19,11,34,18.70
2016,06,19,11,35,18.70
2016,06,19,11,36,18.70
2016,06,19,11,37,18.70
2016,06,19,11,38,18.80
2016,06,19,11,39,18.80
2016,06,19,11,40,18.80
2016,06,19,11,41,18.90
2016,06,19,11,42,18.90
2016,06,19,11,43,18.90
2016,06,19,11,44,19.00
2016,06,19,11,45,19.00
2016,06,19,11,46,19.10
2016,06,19,11,47,19.10
2016,06,19,11,48,19.20
2016,06,19,11,49,19.20
2016,06,19,11,50,19.20
2016,06,19,11,51,19.20
2016,06,19,11,52,19.20
2016,06,19,11,53,19.30
2016,06,19,11,54,19.30
2016,06,19,11,55,19.30
2016,06,19,11,56,19.40
2016,06,19,11,57,19.50
2016,06,19,11,58,19.60
2016,06,19,11,59,19.60
2016,06,19,12,00,19.70
2016,06,19,12,01,19.80
2016,06,19,12,02,19.80
2016,06,19,12,03,19.90
2016,06,19,12,04,19.90
2016,06,19,12,05,19.90
2016,06,19,12,06,19.90
2016,06,19,12,07,19.90
2016,06,19,12,08,19.90
2016,06,19,12,09,19.90
2016,06,19,12,10,19.90
2016,06,19,12,11,19.90
2016,06,19,12,12,20.00
2016,06,19,12,13,20.00
2016,06,19,12,14,20.10
2016,06,19,12,15,20.10
2016,06,19,12,16,20.10
2016,06,19,12,17,20.20
2016,06,19,12,18,20.20
2016,06,19,12,19,20.20
2016,06,19,12,20,20.10
2016,06,19,12,21,20.10
2016,06,19,12,22,20.10
2016,06,19,12,23,20.10
2016,06,19,12,24,20.00
2016,06,19,12,25,20.00
2016,06,19,12,26,20.00
2016,06,19,12,27,20.00
2016,06,19,12,28,19.90
2016,06,19,12,29,19.90
2016,06,19,12,30,19.80
2016,06,19,12,31,19.80
2016,06,19,12,32,19.70
2016,06,19,12,33,19.70
2016,06,19,12,34,19.60
2016,06,19,12,35,19.40
2016,06,19,12,36,19.30
2016,06,19,12,37,19.30
2016,06,19,12,38,19.20
2016,06,19,12,39,19.10
2016,06,19,12,40,19.00
2016,06,19,12,41,19.00
2016,06,19,12,42,18.90
2016,06,19,12,43,18.90
2016,06,19,12,44,18.90
2016,06,19,12,45,18.90
2016,06,19,12,46,18.80
2016,06,19,12,47,18.80
2016,06,19,12,48,18.80
2016,06,19,12,49,18.80
2016,06,19,12,50,18.80
2016,06,19,12,51,18.80
2016,06,19,12,52,18.80
2016,06,19,12,53,18.70
2016,06,19,12,54,18.70
2016,06,19,12,55,18.70
2016,06,19,12,56,18.70
2016,06,19,12,57,18.70
2016,06,19,12,58,18.70
2016,06,19,12,59,18.70
2016,06,19,13,00,18.70
2016,06,19,13,01,18.70
2016,06,19,13,02,18.70
2016,06,19,13,03,18.70
2016,06,19,13,04,18.70
2016,06,19,13,05,18.70
2016,06,19,13,06,18.70
2016,06,19,13,07,18.70
2016,06,19,13,08,18.70
2016,06,19,13,09,18.70
2016,06,19,13,10,18.70
2016,06,19,13,11,18.70
2016,06,19,13,12,18.80
2016,06,19,13,13,18.80
2016,06,19,13,14,18.80
2016,06,19,13,15,18.80
2016,06,19,13,16,18.80
2016,06,19,13,17,18.80
2016,06,19,13,18,18.80
2016,06,19,13,19,18.80
2016,06,19,13,20,18.90
2016,06,19,13,21,18.90
2016,06,19,13,22,18.90
2016,06,19,13,23,18.90
2016,06,19,13,24,19.00
2016,06,19,13,25,19.00
2016,06,19,13,26,19.10
2016,06,19,13,27,19.10
2016,06,19,13,28,19.20
2016,06,19,13,29,19.30
2016,06,19,13,30,19.30
2016,06,19,13,31,19.40
2016,06,19,13,32,19.40
2016,06,19,13,33,19.50
2016,06,19,13,34,19.60
2016,06,19,13,35,19.60
2016,06,19,13,36,19.60
2016,06,19,13,37,19.70
2016,06,19,13,38,19.70
2016,06,19,13,39,19.80
2016,06,19,13,40,19.80
2016,06,19,13,41,19.90
2016,06,19,13,42,20.00
2016,06,19,13,43,20.00
2016,06,19,13,44,20.00
2016,06,19,13,45,20.10
2016,06,19,13,46,20.10
2016,06,19,13,47,20.10
2016,06,19,13,48,20.10
2016,06,19,13,49,20.10
2016,06,19,13,50,20.10
2016,06,19,13,51,20.10
2016,06,19,13,52,20.20
2016,06,19,13,53,20.10
2016,06,19,13,54,20.10
2016,06,19,13,55,20.10
2016,06,19,13,56,20.10
2016,06,19,13,57,20.00
2016,06,19,13,58,19.90
2016,06,19,13,59,19.90
2016,06,19,14,00,19.90
2016,06,19,14,01,19.90
2016,06,19,14,02,19.90
2016,06,19,14,03,19.90
2016,06,19,14,04,20.00
2016,06,19,14,05,20.00
2016,06,19,14,06,20.00
2016,06,19,14,07,20.10
2016,06,19,14,08,20.10
2016,06,19,14,09,20.00
2016,06,19,14,10,20.00
2016,06,19,14,11,20.00
2016,06,19,14,12,19.90
2016,06,19,14,13,19.80
2016,06,19,14,14,19.70
2016,06,19,14,15,19.60
2016,06,19,14,16,19.50
2016,06,19,14,17,19.40
2016,06,19,14,18,19.40
2016,06,19,14,19,19.30
2016,06,19,14,20,19.30
2016,06,19,14,21,19.30
2016,06,19,14,22,19.30
2016,06,19,14,23,19.30
2016,06,19,14,24,19.20
2016,06,19,14,25,19.20
2016,06,19,14,26,19.20
2016,06,19,14,27,19.20
2016,06,19,14,28,19.20
2016,06,19,14,29,19.20
2016,06,19,14,30,19.30
2016,06,19,14,31,19.30
2016,06,19,14,32,19.40
2016,06,19,14,33,19.50
2016,06,19,14,34,19.60
2016,06,19,14,35,19.80
2016,06,19,14,36,19.90
2016,06,19,14,37,20.00
2016,06,19,14,38,20.10
2016,06,19,14,39,20.20
2016,06,19,14,40,20.30
2016,06,19,14,41,20.30
2016,06,19,14,42,20.30
2016,06,19,14,43,20.40
2016,06,19,14,44,20.40
2016,06,19,14,45,20.40
2016,06,19,14,46,20.40
2016,06,19,14,47,20.40
2016,06,19,14,48,20.40
2016,06,19,14,49,20.40
2016,06,19,14,50,20.40
2016,06,19,14,51,20.30
2016,06,19,14,52,20.30
2016,06,19,14,53,20.30
2016,06,19,14,54,20.30
2016,06,19,14,55,20.30
2016,06,19,14,56,20.40
2016,06,19,14,57,20.40
2016,06,19,14,58,20.50
2016,06,19,14,59,20.50
2016,06,19,15,00,20.60
2016,06,19,15,01,20.60
2016,06,19,15,02,20.70
2016,06,19,15,03,20.80
2016,06,19,15,04,20.80
2016,06,19,15,05,20.80
2016,06,19,15,06,20.80
2016,06,19,15,07,20.80
2016,06,19,15,08,20.70
2016,06,19,15,09,20.70
2016,06,19,15,10,20.60
2016,06,19,15,11,20.60
2016,06,19,15,12,20.60
2016,06,19,15,13,20.70
2016,06,19,15,14,20.70
2016,06,19,15,15,20.80
2016,06,19,15,16,20.80
2016,06,19,15,17,20.90
2016,06,19,15,18,20.90
2016,06,19,15,19,20.90
2016,06,19,15,20,21.00
2016,06,19,15,21,21.00
2016,06,19,15,22,21.00
2016,06,19,15,23,21.00
2016,06,19,15,24,21.00
2016,06,19,15,25,21.00
2016,06,19,15,26,21.00
2016,06,19,15,27,21.00
2016,06,19,15,28,21.00
2016,06,19,15,29,21.10
2016,06,19,15,30,21.00
2016,06,19,15,31,21.00
2016,06,19,15,32,20.90
2016,06,19,15,33,20.80
2016,06,19,15,34,20.80
2016,06,19,15,35,20.80
2016,06,19,15,36,20.80
2016,06,19,15,37,20.80
2016,06,19,15,38,20.80
2016,06,19,15,39,20.80
2016,06,19,15,40,20.80
2016,06,19,15,41,20.90
2016,06,19,15,42,20.90
2016,06,19,15,43,20.90
2016,06,19,15,44,20.90
2016,06,19,15,45,20.90
2016,06,19,15,46,20.90
2016,06,19,15,47,20.90
2016,06,19,15,48,20.90
2016,06,19,15,49,20.90
2016,06,19,15,50,20.90
2016,06,19,15,51,20.90
2016,06,19,15,52,20.80
2016,06,19,15,53,20.80
2016,06,19,15,54,20.70
2016,06,19,15,55,20.70
2016,06,19,15,56,20.80
2016,06,19,15,57,20.80
2016,06,19,15,58,20.80
2016,06,19,15,59,20.80
2016,06,19,16,00,20.80
2016,06,19,16,01,20.80
2016,06,19,16,02,20.80
2016,06,19,16,03,20.90
2016,06,19,16,04,20.90
2016,06,19,16,05,21.00
2016,06,19,16,06,21.10
2016,06,19,16,07,21.10
2016,06,19,16,08,21.20
2016,06,19,16,09,21.30
2016,06,19,16,10,21.40
2016,06,19,16,11,21.50
2016,06,19,16,12,21.70
2016,06,19,16,13,21.70
2016,06,19,16,14,21.70
2016,06,19,16,15,21.70
2016,06,19,16,16,21.70
2016,06,19,16,17,21.60
2016,06,19,16,18,21.60
2016,06,19,16,19,21.60
2016,06,19,16,20,21.60
2016,06,19,16,21,21.60
2016,06,19,16,22,21.60
2016,06,19,16,23,21.70
2016,06,19,16,24,21.70
2016,06,19,16,25,21.70
2016,06,19,16,26,21.70
2016,06,19,16,27,21.70
2016,06,19,16,28,21.70
2016,06,19,16,29,21.70
2016,06,19,16,30,21.70
2016,06,19,16,31,21.70
2016,06,19,16,32,21.70
2016,06,19,16,33,21.70
2016,06,19,16,34,21.70
2016,06,19,16,35,21.70
2016,06,19,16,36,21.60
2016,06,19,16,37,21.60
2016,06,19,16,38,21.60
2016,06,19,16,39,21.50
2016,06,19,16,40,21.50
2016,06,19,16,41,21.50
2016,06,19,16,42,21.50
2016,06,19,16,43,21.50
2016,06,19,16,44,21.60
2016,06,19,16,45,21.60
2016,06,19,16,46,21.60
2016,06,19,16,47,21.60
2016,06,19,16,48,21.60
2016,06,19,16,49,21.50
2016,06,19,16,50,21.50
2016,06,19,16,51,21.50
2016,06,19,16,52,21.50
2016,06,19,16,53,21.50
2016,06,19,16,54,21.50
2016,06,19,16,55,21.50
2016,06,19,16,56,21.60
2016,06,19,16,57,21.60
2016,06,19,16,58,21.60
2016,06,19,16,59,21.70
2016,06,19,17,00,21.70
2016,06,19,17,01,21.70
2016,06,19,17,02,21.80
2016,06,19,17,03,21.80
2016,06,19,17,04,21.90
2016,06,19,17,05,21.90
2016,06,19,17,06,21.90
2016,06,19,17,07,22.00
2016,06,19,17,08,22.00
2016,06,19,17,09,22.00
2016,06,19,17,10,21.90
2016,06,19,17,11,21.90
2016,06,19,17,12,21.80
2016,06,19,17,13,21.80
2016,06,19,17,14,21.80
2016,06,19,17,15,21.80
2016,06,19,17,16,21.80
2016,06,19,17,17,21.80
2016,06,19,17,18,21.80
2016,06,19,17,19,21.80