Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,10.10
2009,09,21,00,01,10.10
2009,09,21,00,02,10.10
2009,09,21,00,03,10.00
2009,09,21,00,04,10.00
2009,09,21,00,05,10.00
2009,09,21,00,06,10.00
2009,09,21,00,07,10.00
2009,09,21,00,08,10.00
2009,09,21,00,09,10.00
2009,09,21,00,10,9.90
2009,09,21,00,11,9.90
2009,09,21,00,12,9.90
2009,09,21,00,13,9.90
2009,09,21,00,14,9.90
2009,09,21,00,15,9.90
2009,09,21,00,16,9.90
2009,09,21,00,17,9.90
2009,09,21,00,18,9.90
2009,09,21,00,19,9.90
2009,09,21,00,20,9.90
2009,09,21,00,21,9.90
2009,09,21,00,22,9.80
2009,09,21,00,23,9.80
2009,09,21,00,24,9.80
2009,09,21,00,25,9.80
2009,09,21,00,26,9.80
2009,09,21,00,27,9.80
2009,09,21,00,28,9.80
2009,09,21,00,29,9.80
2009,09,21,00,30,9.80
2009,09,21,00,31,9.80
2009,09,21,00,32,9.80
2009,09,21,00,33,9.80
2009,09,21,00,34,9.80
2009,09,21,00,35,9.80
2009,09,21,00,36,9.70
2009,09,21,00,37,9.70
2009,09,21,00,38,9.70
2009,09,21,00,39,9.70
2009,09,21,00,40,9.70
2009,09,21,00,41,9.70
2009,09,21,00,42,9.70
2009,09,21,00,43,9.70
2009,09,21,00,44,9.70
2009,09,21,00,45,9.70
2009,09,21,00,46,9.70
2009,09,21,00,47,9.70
2009,09,21,00,48,9.70
2009,09,21,00,49,9.60
2009,09,21,00,50,9.60
2009,09,21,00,51,9.60
2009,09,21,00,52,9.60
2009,09,21,00,53,9.60
2009,09,21,00,54,9.60
2009,09,21,00,55,9.60
2009,09,21,00,56,9.70
2009,09,21,00,57,9.70
2009,09,21,00,58,9.70
2009,09,21,00,59,9.70
2009,09,21,01,00,9.70
2009,09,21,01,01,9.70
2009,09,21,01,02,9.80
2009,09,21,01,03,9.80
2009,09,21,01,04,9.80
2009,09,21,01,05,9.80
2009,09,21,01,06,9.80
2009,09,21,01,07,9.80
2009,09,21,01,08,9.70
2009,09,21,01,09,9.70
2009,09,21,01,10,9.70
2009,09,21,01,11,9.70
2009,09,21,01,12,9.70
2009,09,21,01,13,9.60
2009,09,21,01,14,9.60
2009,09,21,01,15,9.60
2009,09,21,01,16,9.60
2009,09,21,01,17,9.60
2009,09,21,01,18,9.50
2009,09,21,01,19,9.50
2009,09,21,01,20,9.40
2009,09,21,01,21,9.40
2009,09,21,01,22,9.40
2009,09,21,01,23,9.40
2009,09,21,01,24,9.40
2009,09,21,01,25,9.30
2009,09,21,01,26,9.30
2009,09,21,01,27,9.30
2009,09,21,01,28,9.30
2009,09,21,01,29,9.30
2009,09,21,01,30,9.30
2009,09,21,01,31,9.30
2009,09,21,01,32,9.30
2009,09,21,01,33,9.30
2009,09,21,01,34,9.30
2009,09,21,01,35,9.40
2009,09,21,01,36,9.40
2009,09,21,01,37,9.40
2009,09,21,01,38,9.40
2009,09,21,01,39,9.40
2009,09,21,01,40,9.40
2009,09,21,01,41,9.40
2009,09,21,01,42,9.40
2009,09,21,01,43,9.40
2009,09,21,01,44,9.40
2009,09,21,01,45,9.40
2009,09,21,01,46,9.40
2009,09,21,01,47,9.40
2009,09,21,01,48,9.40
2009,09,21,01,49,9.40
2009,09,21,01,50,9.40
2009,09,21,01,51,9.40
2009,09,21,01,52,9.40
2009,09,21,01,53,9.40
2009,09,21,01,54,9.40
2009,09,21,01,55,9.40
2009,09,21,01,56,9.30
2009,09,21,01,57,9.30
2009,09,21,01,58,9.30
2009,09,21,01,59,9.30
2009,09,21,02,00,9.30
2009,09,21,02,01,9.30
2009,09,21,02,02,9.30
2009,09,21,02,03,9.30
2009,09,21,02,04,9.20
2009,09,21,02,05,9.20
2009,09,21,02,06,9.20
2009,09,21,02,07,9.20
2009,09,21,02,08,9.20
2009,09,21,02,09,9.20
2009,09,21,02,10,9.20
2009,09,21,02,11,9.20
2009,09,21,02,12,9.20
2009,09,21,02,13,9.10
2009,09,21,02,14,9.10
2009,09,21,02,15,9.10
2009,09,21,02,16,9.10
2009,09,21,02,17,9.10
2009,09,21,02,18,9.10
2009,09,21,02,19,9.10
2009,09,21,02,20,9.00
2009,09,21,02,21,9.00
2009,09,21,02,22,9.00
2009,09,21,02,23,9.00
2009,09,21,02,24,9.00
2009,09,21,02,25,9.00
2009,09,21,02,26,9.00
2009,09,21,02,27,9.10
2009,09,21,02,28,9.10
2009,09,21,02,29,9.10
2009,09,21,02,30,9.10
2009,09,21,02,31,9.10
2009,09,21,02,32,9.10
2009,09,21,02,33,9.10
2009,09,21,02,34,9.10
2009,09,21,02,35,9.20
2009,09,21,02,36,9.10
2009,09,21,02,37,9.10
2009,09,21,02,38,9.10
2009,09,21,02,39,9.10
2009,09,21,02,40,9.10
2009,09,21,02,41,9.10
2009,09,21,02,42,9.10
2009,09,21,02,43,9.00
2009,09,21,02,44,9.00
2009,09,21,02,45,9.00
2009,09,21,02,46,8.90
2009,09,21,02,47,8.90
2009,09,21,02,48,8.90
2009,09,21,02,49,8.90
2009,09,21,02,50,8.90
2009,09,21,02,51,8.90
2009,09,21,02,52,8.90
2009,09,21,02,53,8.80
2009,09,21,02,54,8.80
2009,09,21,02,55,8.80
2009,09,21,02,56,8.80
2009,09,21,02,57,8.80
2009,09,21,02,58,8.80
2009,09,21,02,59,8.80
2009,09,21,03,00,8.90
2009,09,21,03,01,8.90
2009,09,21,03,02,8.90
2009,09,21,03,03,8.90
2009,09,21,03,04,8.90
2009,09,21,03,05,8.90
2009,09,21,03,06,8.90
2009,09,21,03,07,8.90
2009,09,21,03,08,8.90
2009,09,21,03,09,8.90
2009,09,21,03,10,8.90
2009,09,21,03,11,8.90
2009,09,21,03,12,8.90
2009,09,21,03,13,8.90
2009,09,21,03,14,8.90
2009,09,21,03,15,8.90
2009,09,21,03,16,8.90
2009,09,21,03,17,8.90
2009,09,21,03,18,8.90
2009,09,21,03,19,8.90
2009,09,21,03,20,8.90
2009,09,21,03,21,8.90
2009,09,21,03,22,8.90
2009,09,21,03,23,8.90
2009,09,21,03,24,8.80
2009,09,21,03,25,8.80
2009,09,21,03,26,8.80
2009,09,21,03,27,8.80
2009,09,21,03,28,8.80
2009,09,21,03,29,8.80
2009,09,21,03,30,8.80
2009,09,21,03,31,8.70
2009,09,21,03,32,8.70
2009,09,21,03,33,8.70
2009,09,21,03,34,8.70
2009,09,21,03,35,8.70
2009,09,21,03,36,8.60
2009,09,21,03,37,8.60
2009,09,21,03,38,8.60
2009,09,21,03,39,8.60
2009,09,21,03,40,8.50
2009,09,21,03,41,8.50
2009,09,21,03,42,8.50
2009,09,21,03,43,8.40
2009,09,21,03,44,8.40
2009,09,21,03,45,8.40
2009,09,21,03,46,8.40
2009,09,21,03,47,8.30
2009,09,21,03,48,8.30
2009,09,21,03,49,8.30
2009,09,21,03,50,8.30
2009,09,21,03,51,8.30
2009,09,21,03,52,8.30
2009,09,21,03,53,8.30
2009,09,21,03,54,8.30
2009,09,21,03,55,8.30
2009,09,21,03,56,8.30
2009,09,21,03,57,8.30
2009,09,21,03,58,8.30
2009,09,21,03,59,8.30
2009,09,21,04,00,8.30
2009,09,21,04,01,8.30
2009,09,21,04,02,8.40
2009,09,21,04,03,8.40
2009,09,21,04,04,8.40
2009,09,21,04,05,8.40
2009,09,21,04,06,8.40
2009,09,21,04,07,8.40
2009,09,21,04,08,8.40
2009,09,21,04,09,8.40
2009,09,21,04,10,8.40
2009,09,21,04,11,8.40
2009,09,21,04,12,8.40
2009,09,21,04,13,8.30
2009,09,21,04,14,8.30
2009,09,21,04,15,8.30
2009,09,21,04,16,8.30
2009,09,21,04,17,8.30
2009,09,21,04,18,8.30
2009,09,21,04,19,8.30
2009,09,21,04,20,8.30
2009,09,21,04,21,8.30
2009,09,21,04,22,8.30
2009,09,21,04,23,8.20
2009,09,21,04,24,8.20
2009,09,21,04,25,8.20
2009,09,21,04,26,8.20
2009,09,21,04,27,8.20
2009,09,21,04,28,8.20
2009,09,21,04,29,8.20
2009,09,21,04,30,8.20
2009,09,21,04,31,8.20
2009,09,21,04,32,8.20
2009,09,21,04,33,8.20
2009,09,21,04,34,8.20
2009,09,21,04,35,8.20
2009,09,21,04,36,8.20
2009,09,21,04,37,8.20
2009,09,21,04,38,8.20
2009,09,21,04,39,8.20
2009,09,21,04,40,8.20
2009,09,21,04,41,8.20
2009,09,21,04,42,8.20
2009,09,21,04,43,8.10
2009,09,21,04,44,8.10
2009,09,21,04,45,8.10
2009,09,21,04,46,8.10
2009,09,21,04,47,8.10
2009,09,21,04,48,8.10
2009,09,21,04,49,8.10
2009,09,21,04,50,8.10
2009,09,21,04,51,8.10
2009,09,21,04,52,8.10
2009,09,21,04,53,8.10
2009,09,21,04,54,8.10
2009,09,21,04,55,8.10
2009,09,21,04,56,8.10
2009,09,21,04,57,8.00
2009,09,21,04,58,8.00
2009,09,21,04,59,8.00
2009,09,21,05,00,8.00
2009,09,21,05,01,8.00
2009,09,21,05,02,8.00
2009,09,21,05,03,8.00
2009,09,21,05,04,8.00
2009,09,21,05,05,8.00
2009,09,21,05,06,8.00
2009,09,21,05,07,8.00
2009,09,21,05,08,8.00
2009,09,21,05,09,8.00
2009,09,21,05,10,8.00
2009,09,21,05,11,8.00
2009,09,21,05,12,8.10
2009,09,21,05,13,8.10
2009,09,21,05,14,8.10
2009,09,21,05,15,8.10
2009,09,21,05,16,8.20
2009,09,21,05,17,8.20
2009,09,21,05,18,8.20
2009,09,21,05,19,8.20
2009,09,21,05,20,8.20
2009,09,21,05,21,8.20
2009,09,21,05,22,8.20
2009,09,21,05,23,8.20
2009,09,21,05,24,8.20
2009,09,21,05,25,8.20
2009,09,21,05,26,8.20
2009,09,21,05,27,8.20
2009,09,21,05,28,8.10
2009,09,21,05,29,8.20
2009,09,21,05,30,8.20
2009,09,21,05,31,8.20
2009,09,21,05,32,8.20
2009,09,21,05,33,8.20
2009,09,21,05,34,8.20
2009,09,21,05,35,8.30
2009,09,21,05,36,8.30
2009,09,21,05,37,8.40
2009,09,21,05,38,8.40
2009,09,21,05,39,8.40
2009,09,21,05,40,8.40
2009,09,21,05,41,8.40
2009,09,21,05,42,8.40
2009,09,21,05,43,8.40
2009,09,21,05,44,8.40
2009,09,21,05,45,8.40
2009,09,21,05,46,8.40
2009,09,21,05,47,8.40
2009,09,21,05,48,8.40
2009,09,21,05,49,8.40
2009,09,21,05,50,8.30
2009,09,21,05,51,8.40
2009,09,21,05,52,8.40
2009,09,21,05,53,8.40
2009,09,21,05,54,8.40
2009,09,21,05,55,8.40
2009,09,21,05,56,8.40
2009,09,21,05,57,8.40
2009,09,21,05,58,8.40
2009,09,21,05,59,8.30
2009,09,21,06,00,8.30
2009,09,21,06,01,8.30
2009,09,21,06,02,8.30
2009,09,21,06,03,8.30
2009,09,21,06,04,8.30
2009,09,21,06,05,8.30
2009,09,21,06,06,8.30
2009,09,21,06,07,8.20
2009,09,21,06,08,8.20
2009,09,21,06,09,8.20
2009,09,21,06,10,8.20
2009,09,21,06,11,8.20
2009,09,21,06,12,8.20
2009,09,21,06,13,8.20
2009,09,21,06,14,8.20
2009,09,21,06,15,8.20
2009,09,21,06,16,8.20
2009,09,21,06,17,8.10
2009,09,21,06,18,8.10
2009,09,21,06,19,8.10
2009,09,21,06,20,8.10
2009,09,21,06,21,8.00
2009,09,21,06,22,8.00
2009,09,21,06,23,8.00
2009,09,21,06,24,8.00
2009,09,21,06,25,8.00
2009,09,21,06,26,7.90
2009,09,21,06,27,7.90
2009,09,21,06,28,7.90
2009,09,21,06,29,7.90
2009,09,21,06,30,7.90
2009,09,21,06,31,7.90
2009,09,21,06,32,7.90
2009,09,21,06,33,7.90
2009,09,21,06,34,7.90
2009,09,21,06,35,7.90
2009,09,21,06,36,7.90
2009,09,21,06,37,7.90
2009,09,21,06,38,7.90
2009,09,21,06,39,7.90
2009,09,21,06,40,7.90
2009,09,21,06,41,7.90
2009,09,21,06,42,7.90
2009,09,21,06,43,7.90
2009,09,21,06,44,7.90
2009,09,21,06,45,7.90
2009,09,21,06,46,7.90
2009,09,21,06,47,7.80
2009,09,21,06,48,7.80
2009,09,21,06,49,7.80
2009,09,21,06,50,7.80
2009,09,21,06,51,7.80
2009,09,21,06,52,7.80
2009,09,21,06,53,7.80
2009,09,21,06,54,7.80
2009,09,21,06,55,7.80
2009,09,21,06,56,7.90
2009,09,21,06,57,7.90
2009,09,21,06,58,7.90
2009,09,21,06,59,7.90
2009,09,21,07,00,8.00
2009,09,21,07,01,8.00
2009,09,21,07,02,8.10
2009,09,21,07,03,8.10
2009,09,21,07,04,8.10
2009,09,21,07,05,8.10
2009,09,21,07,06,8.20
2009,09,21,07,07,8.20
2009,09,21,07,08,8.20
2009,09,21,07,09,8.20
2009,09,21,07,10,8.30
2009,09,21,07,11,8.30
2009,09,21,07,12,8.30
2009,09,21,07,13,8.30
2009,09,21,07,14,8.30
2009,09,21,07,15,8.30
2009,09,21,07,16,8.30
2009,09,21,07,17,8.30
2009,09,21,07,18,8.30
2009,09,21,07,19,8.30
2009,09,21,07,20,8.30
2009,09,21,07,21,8.30
2009,09,21,07,22,8.30
2009,09,21,07,23,8.30
2009,09,21,07,24,8.30
2009,09,21,07,25,8.30
2009,09,21,07,26,8.30
2009,09,21,07,27,8.30
2009,09,21,07,28,8.30
2009,09,21,07,29,8.30
2009,09,21,07,30,8.30
2009,09,21,07,31,8.30
2009,09,21,07,32,8.30
2009,09,21,07,33,8.30
2009,09,21,07,34,8.40
2009,09,21,07,35,8.40
2009,09,21,07,36,8.40
2009,09,21,07,37,8.50
2009,09,21,07,38,8.50
2009,09,21,07,39,8.60
2009,09,21,07,40,8.60
2009,09,21,07,41,8.60
2009,09,21,07,42,8.70
2009,09,21,07,43,8.70
2009,09,21,07,44,8.70
2009,09,21,07,45,8.80
2009,09,21,07,46,8.80
2009,09,21,07,47,8.80
2009,09,21,07,48,8.90
2009,09,21,07,49,8.90
2009,09,21,07,50,9.00
2009,09,21,07,51,9.00
2009,09,21,07,52,9.10
2009,09,21,07,53,9.20
2009,09,21,07,54,9.20
2009,09,21,07,55,9.30
2009,09,21,07,56,9.40
2009,09,21,07,57,9.50
2009,09,21,07,58,9.60
2009,09,21,07,59,9.60
2009,09,21,08,00,9.70
2009,09,21,08,01,9.80
2009,09,21,08,02,10.00
2009,09,21,08,03,10.10
2009,09,21,08,04,10.20
2009,09,21,08,05,10.20
2009,09,21,08,06,10.20
2009,09,21,08,07,10.40
2009,09,21,08,08,10.70
2009,09,21,08,09,10.80
2009,09,21,08,10,10.90
2009,09,21,08,11,10.90
2009,09,21,08,12,11.00
2009,09,21,08,13,11.00
2009,09,21,08,14,11.10
2009,09,21,08,15,11.10
2009,09,21,08,16,11.20
2009,09,21,08,17,11.20
2009,09,21,08,18,11.30
2009,09,21,08,19,11.30
2009,09,21,08,20,11.40
2009,09,21,08,21,11.40
2009,09,21,08,22,11.50
2009,09,21,08,23,11.50
2009,09,21,08,24,11.50
2009,09,21,08,25,11.60
2009,09,21,08,26,11.60
2009,09,21,08,27,11.60
2009,09,21,08,28,11.60
2009,09,21,08,29,11.60
2009,09,21,08,30,11.60
2009,09,21,08,31,11.70
2009,09,21,08,32,11.70
2009,09,21,08,33,11.70
2009,09,21,08,34,11.70
2009,09,21,08,35,11.80
2009,09,21,08,36,11.80
2009,09,21,08,37,11.80
2009,09,21,08,38,11.90
2009,09,21,08,39,11.90
2009,09,21,08,40,12.00
2009,09,21,08,41,12.00
2009,09,21,08,42,12.10
2009,09,21,08,43,12.10
2009,09,21,08,44,12.20
2009,09,21,08,45,12.30
2009,09,21,08,46,12.30
2009,09,21,08,47,12.40
2009,09,21,08,48,12.50
2009,09,21,08,49,12.50
2009,09,21,08,50,12.60
2009,09,21,08,51,12.70
2009,09,21,08,52,12.80
2009,09,21,08,53,12.80
2009,09,21,08,54,12.90
2009,09,21,08,55,13.00
2009,09,21,08,56,13.00
2009,09,21,08,57,13.10
2009,09,21,08,58,13.20
2009,09,21,08,59,13.20
2009,09,21,09,00,13.30
2009,09,21,09,01,13.30
2009,09,21,09,02,13.40
2009,09,21,09,03,13.40
2009,09,21,09,04,13.50
2009,09,21,09,05,13.60
2009,09,21,09,06,13.60
2009,09,21,09,07,13.70
2009,09,21,09,08,13.70
2009,09,21,09,09,13.80
2009,09,21,09,10,13.80
2009,09,21,09,11,13.90
2009,09,21,09,12,13.90
2009,09,21,09,13,14.00
2009,09,21,09,14,14.10
2009,09,21,09,15,14.20
2009,09,21,09,16,14.30
2009,09,21,09,17,14.40
2009,09,21,09,18,14.50
2009,09,21,09,19,14.50
2009,09,21,09,20,14.60
2009,09,21,09,21,14.70
2009,09,21,09,22,14.80
2009,09,21,09,23,14.80
2009,09,21,09,24,14.90
2009,09,21,09,25,15.00
2009,09,21,09,26,15.00
2009,09,21,09,27,15.00
2009,09,21,09,28,15.00
2009,09,21,09,29,15.00
2009,09,21,09,30,15.00
2009,09,21,09,31,15.00
2009,09,21,09,32,15.00
2009,09,21,09,33,15.00
2009,09,21,09,34,15.00
2009,09,21,09,35,15.00
2009,09,21,09,36,15.00
2009,09,21,09,37,14.90
2009,09,21,09,38,15.00
2009,09,21,09,39,15.00
2009,09,21,09,40,15.00
2009,09,21,09,41,15.00
2009,09,21,09,42,15.00
2009,09,21,09,43,15.00
2009,09,21,09,44,15.00
2009,09,21,09,45,15.10
2009,09,21,09,46,15.20
2009,09,21,09,47,15.20
2009,09,21,09,48,15.30
2009,09,21,09,49,15.30
2009,09,21,09,50,15.40
2009,09,21,09,51,15.40
2009,09,21,09,52,15.50
2009,09,21,09,53,15.50
2009,09,21,09,54,15.60
2009,09,21,09,55,15.60
2009,09,21,09,56,15.60
2009,09,21,09,57,15.60
2009,09,21,09,58,15.50
2009,09,21,09,59,15.40
2009,09,21,10,00,15.30
2009,09,21,10,01,15.30
2009,09,21,10,02,15.30
2009,09,21,10,03,15.20
2009,09,21,10,04,15.20
2009,09,21,10,05,15.30
2009,09,21,10,06,15.30
2009,09,21,10,07,15.40
2009,09,21,10,08,15.40
2009,09,21,10,09,15.30
2009,09,21,10,10,15.30
2009,09,21,10,11,15.30
2009,09,21,10,12,15.30
2009,09,21,10,13,15.30
2009,09,21,10,14,15.30
2009,09,21,10,15,15.40
2009,09,21,10,16,15.40
2009,09,21,10,17,15.50
2009,09,21,10,18,15.50
2009,09,21,10,19,15.50
2009,09,21,10,20,15.50
2009,09,21,10,21,15.60
2009,09,21,10,22,15.60
2009,09,21,10,23,15.60
2009,09,21,10,24,15.60
2009,09,21,10,25,15.70
2009,09,21,10,26,15.70
2009,09,21,10,27,15.80
2009,09,21,10,28,15.80
2009,09,21,10,29,15.90
2009,09,21,10,30,16.00
2009,09,21,10,31,16.10
2009,09,21,10,32,16.20
2009,09,21,10,33,16.30
2009,09,21,10,34,16.30
2009,09,21,10,35,16.40
2009,09,21,10,36,16.40
2009,09,21,10,37,16.30
2009,09,21,10,38,16.30
2009,09,21,10,39,16.20
2009,09,21,10,40,16.20
2009,09,21,10,41,16.20
2009,09,21,10,42,16.30
2009,09,21,10,43,16.40
2009,09,21,10,44,16.40
2009,09,21,10,45,16.50
2009,09,21,10,46,16.60
2009,09,21,10,47,16.70
2009,09,21,10,48,16.80
2009,09,21,10,49,16.90
2009,09,21,10,50,16.90
2009,09,21,10,51,16.90
2009,09,21,10,52,16.90
2009,09,21,10,53,16.80
2009,09,21,10,54,16.80
2009,09,21,10,55,16.80
2009,09,21,10,56,16.80
2009,09,21,10,57,16.90
2009,09,21,10,58,17.00
2009,09,21,10,59,17.10
2009,09,21,11,00,17.10
2009,09,21,11,01,17.00
2009,09,21,11,02,17.00
2009,09,21,11,03,16.90
2009,09,21,11,04,16.80
2009,09,21,11,05,16.60
2009,09,21,11,06,16.50
2009,09,21,11,07,16.60
2009,09,21,11,08,16.50
2009,09,21,11,09,16.50
2009,09,21,11,10,16.50
2009,09,21,11,11,16.50
2009,09,21,11,12,16.60
2009,09,21,11,13,16.60
2009,09,21,11,14,16.60
2009,09,21,11,15,16.50
2009,09,21,11,16,16.50
2009,09,21,11,17,16.40
2009,09,21,11,18,16.50
2009,09,21,11,19,16.50
2009,09,21,11,20,16.40
2009,09,21,11,21,16.30
2009,09,21,11,22,16.30
2009,09,21,11,23,16.20
2009,09,21,11,24,16.10
2009,09,21,11,25,16.10
2009,09,21,11,26,16.10
2009,09,21,11,27,16.10
2009,09,21,11,28,16.10
2009,09,21,11,29,16.10
2009,09,21,11,30,16.20
2009,09,21,11,31,16.20
2009,09,21,11,32,16.20
2009,09,21,11,33,16.20
2009,09,21,11,34,16.30
2009,09,21,11,35,16.40
2009,09,21,11,36,16.40
2009,09,21,11,37,16.40
2009,09,21,11,38,16.40
2009,09,21,11,39,16.40
2009,09,21,11,40,16.40
2009,09,21,11,41,16.40
2009,09,21,11,42,16.40
2009,09,21,11,43,16.40
2009,09,21,11,44,16.50
2009,09,21,11,45,16.50
2009,09,21,11,46,16.60
2009,09,21,11,47,16.60
2009,09,21,11,48,16.60
2009,09,21,11,49,16.70
2009,09,21,11,50,16.80
2009,09,21,11,51,16.90
2009,09,21,11,52,16.90
2009,09,21,11,53,17.00
2009,09,21,11,54,17.10
2009,09,21,11,55,17.10
2009,09,21,11,56,16.90
2009,09,21,11,57,16.80
2009,09,21,11,58,16.70
2009,09,21,11,59,16.70
2009,09,21,12,00,16.70
2009,09,21,12,01,16.80
2009,09,21,12,02,16.80
2009,09,21,12,03,16.80
2009,09,21,12,04,16.90
2009,09,21,12,05,17.00
2009,09,21,12,06,17.20
2009,09,21,12,07,17.40
2009,09,21,12,08,17.50
2009,09,21,12,09,17.70
2009,09,21,12,10,17.80
2009,09,21,12,11,17.90
2009,09,21,12,12,17.90
2009,09,21,12,13,17.90
2009,09,21,12,14,17.80
2009,09,21,12,15,17.80
2009,09,21,12,16,17.80
2009,09,21,12,17,17.80
2009,09,21,12,18,17.70
2009,09,21,12,19,17.70
2009,09,21,12,20,17.60
2009,09,21,12,21,17.70
2009,09,21,12,22,17.70
2009,09,21,12,23,17.70
2009,09,21,12,24,17.60
2009,09,21,12,25,17.50
2009,09,21,12,26,17.40
2009,09,21,12,27,17.40
2009,09,21,12,28,17.30
2009,09,21,12,29,17.30
2009,09,21,12,30,17.30
2009,09,21,12,31,17.30
2009,09,21,12,32,17.30
2009,09,21,12,33,17.20
2009,09,21,12,34,17.30
2009,09,21,12,35,17.30
2009,09,21,12,36,17.40
2009,09,21,12,37,17.40
2009,09,21,12,38,17.50
2009,09,21,12,39,17.60
2009,09,21,12,40,17.70
2009,09,21,12,41,17.70
2009,09,21,12,42,17.70
2009,09,21,12,43,17.80
2009,09,21,12,44,17.80
2009,09,21,12,45,17.80
2009,09,21,12,46,17.80
2009,09,21,12,47,17.90
2009,09,21,12,48,17.90
2009,09,21,12,49,18.00
2009,09,21,12,50,18.00
2009,09,21,12,51,18.10
2009,09,21,12,52,18.10
2009,09,21,12,53,18.00
2009,09,21,12,54,18.00
2009,09,21,12,55,18.00
2009,09,21,12,56,18.10
2009,09,21,12,57,18.20
2009,09,21,12,58,18.30
2009,09,21,12,59,18.40
2009,09,21,13,00,18.50
2009,09,21,13,01,18.70
2009,09,21,13,02,18.70
2009,09,21,13,03,18.80
2009,09,21,13,04,18.80
2009,09,21,13,05,18.80
2009,09,21,13,06,18.90
2009,09,21,13,07,18.80
2009,09,21,13,08,18.80
2009,09,21,13,09,18.80
2009,09,21,13,10,18.70
2009,09,21,13,11,18.70
2009,09,21,13,12,18.60
2009,09,21,13,13,18.60
2009,09,21,13,14,18.60
2009,09,21,13,15,18.60
2009,09,21,13,16,18.70
2009,09,21,13,17,18.70
2009,09,21,13,18,18.70
2009,09,21,13,19,18.70
2009,09,21,13,20,18.80
2009,09,21,13,21,18.80
2009,09,21,13,22,18.90
2009,09,21,13,23,18.90
2009,09,21,13,24,18.90
2009,09,21,13,25,18.90
2009,09,21,13,26,19.00
2009,09,21,13,27,19.00
2009,09,21,13,28,19.00
2009,09,21,13,29,18.90
2009,09,21,13,30,18.90
2009,09,21,13,31,18.90
2009,09,21,13,32,19.00
2009,09,21,13,33,19.10
2009,09,21,13,34,19.10
2009,09,21,13,35,19.20
2009,09,21,13,36,19.10
2009,09,21,13,37,19.10
2009,09,21,13,38,19.10
2009,09,21,13,39,19.20
2009,09,21,13,40,19.20
2009,09,21,13,41,19.20
2009,09,21,13,42,19.30
2009,09,21,13,43,19.30
2009,09,21,13,44,19.50
2009,09,21,13,45,19.60
2009,09,21,13,46,19.80
2009,09,21,13,47,19.80
2009,09,21,13,48,19.90
2009,09,21,13,49,19.90
2009,09,21,13,50,19.90
2009,09,21,13,51,19.90
2009,09,21,13,52,19.90
2009,09,21,13,53,20.00
2009,09,21,13,54,20.00
2009,09,21,13,55,20.10
2009,09,21,13,56,20.10
2009,09,21,13,57,20.00
2009,09,21,13,58,19.90
2009,09,21,13,59,19.70
2009,09,21,14,00,19.50
2009,09,21,14,01,19.40
2009,09,21,14,02,19.30
2009,09,21,14,03,19.20
2009,09,21,14,04,19.00
2009,09,21,14,05,18.90
2009,09,21,14,06,18.90
2009,09,21,14,07,18.90
2009,09,21,14,08,19.00
2009,09,21,14,09,19.10
2009,09,21,14,10,19.30
2009,09,21,14,11,19.30
2009,09,21,14,12,19.30
2009,09,21,14,13,19.30
2009,09,21,14,14,19.20
2009,09,21,14,15,19.20
2009,09,21,14,16,19.20
2009,09,21,14,17,19.20
2009,09,21,14,18,19.20
2009,09,21,14,19,19.10
2009,09,21,14,20,19.00
2009,09,21,14,21,19.00
2009,09,21,14,22,19.10
2009,09,21,14,23,19.20
2009,09,21,14,24,19.30
2009,09,21,14,25,19.40
2009,09,21,14,26,19.50
2009,09,21,14,27,19.50
2009,09,21,14,28,19.50
2009,09,21,14,29,19.40
2009,09,21,14,30,19.40
2009,09,21,14,31,19.40
2009,09,21,14,32,19.40
2009,09,21,14,33,19.40
2009,09,21,14,34,19.40
2009,09,21,14,35,19.30
2009,09,21,14,36,19.30
2009,09,21,14,37,19.20
2009,09,21,14,38,19.30
2009,09,21,14,39,19.30
2009,09,21,14,40,19.40
2009,09,21,14,41,19.50
2009,09,21,14,42,19.60
2009,09,21,14,43,19.60
2009,09,21,14,44,19.60
2009,09,21,14,45,19.60
2009,09,21,14,46,19.60
2009,09,21,14,47,19.70
2009,09,21,14,48,19.80
2009,09,21,14,49,19.80
2009,09,21,14,50,19.90
2009,09,21,14,51,20.00
2009,09,21,14,52,20.10
2009,09,21,14,53,20.10
2009,09,21,14,54,20.10
2009,09,21,14,55,20.10
2009,09,21,14,56,20.10
2009,09,21,14,57,20.10
2009,09,21,14,58,20.20
2009,09,21,14,59,20.20
2009,09,21,15,00,20.30
2009,09,21,15,01,20.30
2009,09,21,15,02,20.20
2009,09,21,15,03,20.10
2009,09,21,15,04,20.00
2009,09,21,15,05,19.90
2009,09,21,15,06,19.70
2009,09,21,15,07,19.70
2009,09,21,15,08,19.50
2009,09,21,15,09,19.50
2009,09,21,15,10,19.60
2009,09,21,15,11,19.60
2009,09,21,15,12,19.70
2009,09,21,15,13,19.80
2009,09,21,15,14,19.90
2009,09,21,15,15,20.00
2009,09,21,15,16,20.10
2009,09,21,15,17,20.20
2009,09,21,15,18,20.30
2009,09,21,15,19,20.40
2009,09,21,15,20,20.40
2009,09,21,15,21,20.40
2009,09,21,15,22,20.40
2009,09,21,15,23,20.30
2009,09,21,15,24,20.30
2009,09,21,15,25,20.30
2009,09,21,15,26,20.30
2009,09,21,15,27,20.30
2009,09,21,15,28,20.30
2009,09,21,15,29,20.30
2009,09,21,15,30,20.30
2009,09,21,15,31,20.30
2009,09,21,15,32,20.30
2009,09,21,15,33,20.30
2009,09,21,15,34,20.30
2009,09,21,15,35,20.30
2009,09,21,15,36,20.40
2009,09,21,15,37,20.40
2009,09,21,15,38,20.40
2009,09,21,15,39,20.40
2009,09,21,15,40,20.30
2009,09,21,15,41,20.30
2009,09,21,15,42,20.20
2009,09,21,15,43,20.20
2009,09,21,15,44,20.20
2009,09,21,15,45,20.10
2009,09,21,15,46,20.10
2009,09,21,15,47,20.10
2009,09,21,15,48,20.10
2009,09,21,15,49,20.10
2009,09,21,15,50,20.00
2009,09,21,15,51,19.90
2009,09,21,15,52,19.80
2009,09,21,15,53,19.80
2009,09,21,15,54,19.80
2009,09,21,15,55,19.80
2009,09,21,15,56,19.90
2009,09,21,15,57,19.90
2009,09,21,15,58,19.90
2009,09,21,15,59,19.90
2009,09,21,16,00,20.00
2009,09,21,16,01,20.00
2009,09,21,16,02,20.00
2009,09,21,16,03,19.90
2009,09,21,16,04,19.90
2009,09,21,16,05,19.90
2009,09,21,16,06,19.90
2009,09,21,16,07,19.80
2009,09,21,16,08,19.80
2009,09,21,16,09,19.80
2009,09,21,16,10,19.90
2009,09,21,16,11,19.90
2009,09,21,16,12,19.90
2009,09,21,16,13,19.90
2009,09,21,16,14,19.90
2009,09,21,16,15,19.90
2009,09,21,16,16,19.90
2009,09,21,16,17,19.90
2009,09,21,16,18,19.90
2009,09,21,16,19,20.00
2009,09,21,16,20,20.00
2009,09,21,16,21,20.00
2009,09,21,16,22,19.90
2009,09,21,16,23,19.90
2009,09,21,16,24,19.80
2009,09,21,16,25,19.70
2009,09,21,16,26,19.60
2009,09,21,16,27,19.60
2009,09,21,16,28,19.50
2009,09,21,16,29,19.40
2009,09,21,16,30,19.40
2009,09,21,16,31,19.30
2009,09,21,16,32,19.40
2009,09,21,16,33,19.40
2009,09,21,16,34,19.40
2009,09,21,16,35,19.50
2009,09,21,16,36,19.40
2009,09,21,16,37,19.50
2009,09,21,16,38,19.50
2009,09,21,16,39,19.60
2009,09,21,16,40,19.60
2009,09,21,16,41,19.60
2009,09,21,16,42,19.60
2009,09,21,16,43,19.60
2009,09,21,16,44,19.60
2009,09,21,16,45,19.60
2009,09,21,16,46,19.60
2009,09,21,16,47,19.60
2009,09,21,16,48,19.50
2009,09,21,16,49,19.50
2009,09,21,16,50,19.40
2009,09,21,16,51,19.50
2009,09,21,16,52,19.50
2009,09,21,16,53,19.60
2009,09,21,16,54,19.60
2009,09,21,16,55,19.60
2009,09,21,16,56,19.60
2009,09,21,16,57,19.70
2009,09,21,16,58,19.70
2009,09,21,16,59,19.80
2009,09,21,17,00,19.80
2009,09,21,17,01,19.80
2009,09,21,17,02,19.90
2009,09,21,17,03,19.90
2009,09,21,17,04,19.90
2009,09,21,17,05,19.80
2009,09,21,17,06,19.80
2009,09,21,17,07,19.80
2009,09,21,17,08,19.80
2009,09,21,17,09,19.90
2009,09,21,17,10,19.90
2009,09,21,17,11,19.90
2009,09,21,17,12,19.90
2009,09,21,17,13,19.80
2009,09,21,17,14,19.80
2009,09,21,17,15,19.80
2009,09,21,17,16,19.80
2009,09,21,17,17,19.80
2009,09,21,17,18,19.70
2009,09,21,17,19,19.70
2009,09,21,17,20,19.70
2009,09,21,17,21,19.70
2009,09,21,17,22,19.70
2009,09,21,17,23,19.70
2009,09,21,17,24,19.70
2009,09,21,17,25,19.70
2009,09,21,17,26,19.70
2009,09,21,17,27,19.80
2009,09,21,17,28,19.80
2009,09,21,17,29,19.90
2009,09,21,17,30,19.90
2009,09,21,17,31,19.80
2009,09,21,17,32,19.80
2009,09,21,17,33,19.70
2009,09,21,17,34,19.70
2009,09,21,17,35,19.80
2009,09,21,17,36,19.80
2009,09,21,17,37,19.80
2009,09,21,17,38,19.80
2009,09,21,17,39,19.80