Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,04,19,00,00,1.60
2018,04,19,00,01,1.60
2018,04,19,00,02,1.60
2018,04,19,00,03,1.60
2018,04,19,00,04,1.60
2018,04,19,00,05,1.60
2018,04,19,00,06,3.20
2018,04,19,00,07,1.60
2018,04,19,00,08,1.60
2018,04,19,00,09,1.60
2018,04,19,00,10,1.60
2018,04,19,00,11,1.60
2018,04,19,00,12,1.60
2018,04,19,00,13,3.20
2018,04,19,00,14,3.20
2018,04,19,00,15,3.20
2018,04,19,00,16,1.60
2018,04,19,00,17,1.60
2018,04,19,00,18,1.60
2018,04,19,00,19,1.60
2018,04,19,00,20,1.60
2018,04,19,00,21,1.60
2018,04,19,00,22,1.60
2018,04,19,00,23,1.60
2018,04,19,00,24,1.60
2018,04,19,00,25,1.60
2018,04,19,00,26,1.60
2018,04,19,00,27,1.60
2018,04,19,00,28,1.60
2018,04,19,00,29,1.60
2018,04,19,00,30,1.60
2018,04,19,00,31,1.60
2018,04,19,00,32,1.60
2018,04,19,00,33,3.20
2018,04,19,00,34,1.60
2018,04,19,00,35,1.60
2018,04,19,00,36,1.60
2018,04,19,00,37,3.20
2018,04,19,00,38,1.60
2018,04,19,00,39,1.60
2018,04,19,00,40,1.60
2018,04,19,00,41,1.60
2018,04,19,00,42,1.60
2018,04,19,00,43,1.60
2018,04,19,00,44,1.60
2018,04,19,00,45,3.20
2018,04,19,00,46,1.60
2018,04,19,00,47,1.60
2018,04,19,00,48,3.20
2018,04,19,00,49,3.20
2018,04,19,00,50,4.80
2018,04,19,00,51,6.40
2018,04,19,00,52,4.80
2018,04,19,00,53,4.80
2018,04,19,00,54,4.80
2018,04,19,00,55,4.80
2018,04,19,00,56,4.80
2018,04,19,00,57,4.80
2018,04,19,00,58,4.80
2018,04,19,00,59,4.80
2018,04,19,01,00,3.20
2018,04,19,01,01,4.80
2018,04,19,01,02,3.20
2018,04,19,01,03,3.20
2018,04,19,01,04,1.60
2018,04,19,01,05,3.20
2018,04,19,01,06,3.20
2018,04,19,01,07,3.20
2018,04,19,01,08,4.80
2018,04,19,01,09,3.20
2018,04,19,01,10,3.20
2018,04,19,01,11,3.20
2018,04,19,01,12,3.20
2018,04,19,01,13,3.20
2018,04,19,01,14,4.80
2018,04,19,01,15,3.20
2018,04,19,01,16,3.20
2018,04,19,01,17,3.20
2018,04,19,01,18,3.20
2018,04,19,01,19,3.20
2018,04,19,01,20,3.20
2018,04,19,01,21,3.20
2018,04,19,01,22,3.20
2018,04,19,01,23,3.20
2018,04,19,01,24,3.20
2018,04,19,01,25,3.20
2018,04,19,01,26,3.20
2018,04,19,01,27,3.20
2018,04,19,01,28,3.20
2018,04,19,01,29,3.20
2018,04,19,01,30,3.20
2018,04,19,01,31,3.20
2018,04,19,01,32,3.20
2018,04,19,01,33,3.20
2018,04,19,01,34,3.20
2018,04,19,01,35,1.60
2018,04,19,01,36,1.60
2018,04,19,01,37,1.60
2018,04,19,01,38,1.60
2018,04,19,01,39,1.60
2018,04,19,01,40,3.20
2018,04,19,01,41,3.20
2018,04,19,01,42,3.20
2018,04,19,01,43,1.60
2018,04,19,01,44,3.20
2018,04,19,01,45,3.20
2018,04,19,01,46,3.20
2018,04,19,01,47,3.20
2018,04,19,01,48,3.20
2018,04,19,01,49,3.20
2018,04,19,01,50,3.20
2018,04,19,01,51,3.20
2018,04,19,01,52,3.20
2018,04,19,01,53,3.20
2018,04,19,01,54,3.20
2018,04,19,01,55,3.20
2018,04,19,01,56,3.20
2018,04,19,01,57,3.20
2018,04,19,01,58,3.20
2018,04,19,01,59,3.20
2018,04,19,02,00,3.20
2018,04,19,02,01,3.20
2018,04,19,02,02,3.20
2018,04,19,02,03,4.80
2018,04,19,02,04,3.20
2018,04,19,02,05,3.20
2018,04,19,02,06,3.20
2018,04,19,02,07,3.20
2018,04,19,02,08,3.20
2018,04,19,02,09,3.20
2018,04,19,02,10,3.20
2018,04,19,02,11,3.20
2018,04,19,02,12,3.20
2018,04,19,02,13,3.20
2018,04,19,02,14,4.80
2018,04,19,02,15,3.20
2018,04,19,02,16,4.80
2018,04,19,02,17,4.80
2018,04,19,02,18,6.40
2018,04,19,02,19,6.40
2018,04,19,02,20,6.40
2018,04,19,02,21,3.20
2018,04,19,02,22,4.80
2018,04,19,02,23,4.80
2018,04,19,02,24,4.80
2018,04,19,02,25,4.80
2018,04,19,02,26,4.80
2018,04,19,02,27,3.20
2018,04,19,02,28,3.20
2018,04,19,02,29,3.20
2018,04,19,02,30,3.20
2018,04,19,02,31,3.20
2018,04,19,02,32,3.20
2018,04,19,02,33,3.20
2018,04,19,02,34,3.20
2018,04,19,02,35,3.20
2018,04,19,02,36,3.20
2018,04,19,02,37,3.20
2018,04,19,02,38,3.20
2018,04,19,02,39,3.20
2018,04,19,02,40,3.20
2018,04,19,02,41,3.20
2018,04,19,02,42,3.20
2018,04,19,02,43,3.20
2018,04,19,02,44,3.20
2018,04,19,02,45,3.20
2018,04,19,02,46,3.20
2018,04,19,02,47,3.20
2018,04,19,02,48,3.20
2018,04,19,02,49,3.20
2018,04,19,02,50,3.20
2018,04,19,02,51,3.20
2018,04,19,02,52,1.60
2018,04,19,02,53,3.20
2018,04,19,02,54,1.60
2018,04,19,02,55,3.20
2018,04,19,02,56,3.20
2018,04,19,02,57,3.20
2018,04,19,02,58,3.20
2018,04,19,02,59,3.20
2018,04,19,03,00,3.20
2018,04,19,03,01,3.20
2018,04,19,03,02,3.20
2018,04,19,03,03,1.60
2018,04,19,03,04,3.20
2018,04,19,03,05,3.20
2018,04,19,03,06,3.20
2018,04,19,03,07,3.20
2018,04,19,03,08,3.20
2018,04,19,03,09,3.20
2018,04,19,03,10,3.20
2018,04,19,03,11,3.20
2018,04,19,03,12,3.20
2018,04,19,03,13,3.20
2018,04,19,03,14,3.20
2018,04,19,03,15,3.20
2018,04,19,03,16,3.20
2018,04,19,03,17,3.20
2018,04,19,03,18,3.20
2018,04,19,03,19,1.60
2018,04,19,03,20,3.20
2018,04,19,03,21,1.60
2018,04,19,03,22,3.20
2018,04,19,03,23,3.20
2018,04,19,03,24,3.20
2018,04,19,03,25,1.60
2018,04,19,03,26,3.20
2018,04,19,03,27,1.60
2018,04,19,03,28,3.20
2018,04,19,03,29,3.20
2018,04,19,03,30,3.20
2018,04,19,03,31,3.20
2018,04,19,03,32,3.20
2018,04,19,03,33,3.20
2018,04,19,03,34,1.60
2018,04,19,03,35,1.60
2018,04,19,03,36,3.20
2018,04,19,03,37,1.60
2018,04,19,03,38,1.60
2018,04,19,03,39,3.20
2018,04,19,03,40,1.60
2018,04,19,03,41,1.60
2018,04,19,03,42,1.60
2018,04,19,03,43,3.20
2018,04,19,03,44,3.20
2018,04,19,03,45,4.80
2018,04,19,03,46,3.20
2018,04,19,03,47,4.80
2018,04,19,03,48,4.80
2018,04,19,03,49,3.20
2018,04,19,03,50,6.40
2018,04,19,03,51,4.80
2018,04,19,03,52,4.80
2018,04,19,03,53,4.80
2018,04,19,03,54,4.80
2018,04,19,03,55,4.80
2018,04,19,03,56,4.80
2018,04,19,03,57,3.20
2018,04,19,03,58,3.20
2018,04,19,03,59,3.20
2018,04,19,04,00,3.20
2018,04,19,04,01,3.20
2018,04,19,04,02,3.20
2018,04,19,04,03,3.20
2018,04,19,04,04,1.60
2018,04,19,04,05,3.20
2018,04,19,04,06,3.20
2018,04,19,04,07,3.20
2018,04,19,04,08,1.60
2018,04,19,04,09,3.20
2018,04,19,04,10,3.20
2018,04,19,04,11,3.20
2018,04,19,04,12,3.20
2018,04,19,04,13,3.20
2018,04,19,04,14,3.20
2018,04,19,04,15,1.60
2018,04,19,04,16,3.20
2018,04,19,04,17,3.20
2018,04,19,04,18,3.20
2018,04,19,04,19,3.20
2018,04,19,04,20,3.20
2018,04,19,04,21,3.20
2018,04,19,04,22,3.20
2018,04,19,04,23,3.20
2018,04,19,04,24,3.20
2018,04,19,04,25,3.20
2018,04,19,04,26,1.60
2018,04,19,04,27,3.20
2018,04,19,04,28,3.20
2018,04,19,04,29,3.20
2018,04,19,04,30,3.20
2018,04,19,04,31,1.60
2018,04,19,04,32,3.20
2018,04,19,04,33,3.20
2018,04,19,04,34,3.20
2018,04,19,04,35,3.20
2018,04,19,04,36,3.20
2018,04,19,04,37,3.20
2018,04,19,04,38,3.20
2018,04,19,04,39,3.20
2018,04,19,04,40,3.20
2018,04,19,04,41,3.20
2018,04,19,04,42,3.20
2018,04,19,04,43,3.20
2018,04,19,04,44,3.20
2018,04,19,04,45,3.20
2018,04,19,04,46,3.20
2018,04,19,04,47,3.20
2018,04,19,04,48,3.20
2018,04,19,04,49,3.20
2018,04,19,04,50,3.20
2018,04,19,04,51,3.20
2018,04,19,04,52,1.60
2018,04,19,04,53,3.20
2018,04,19,04,54,3.20
2018,04,19,04,55,3.20
2018,04,19,04,56,3.20
2018,04,19,04,57,3.20
2018,04,19,04,58,3.20
2018,04,19,04,59,3.20
2018,04,19,05,00,3.20
2018,04,19,05,01,3.20
2018,04,19,05,02,3.20
2018,04,19,05,03,3.20
2018,04,19,05,04,3.20
2018,04,19,05,05,3.20
2018,04,19,05,06,3.20
2018,04,19,05,07,3.20
2018,04,19,05,08,1.60
2018,04,19,05,09,3.20
2018,04,19,05,10,3.20
2018,04,19,05,11,1.60
2018,04,19,05,12,3.20
2018,04,19,05,13,3.20
2018,04,19,05,14,3.20
2018,04,19,05,15,3.20
2018,04,19,05,16,3.20
2018,04,19,05,17,3.20
2018,04,19,05,18,3.20
2018,04,19,05,19,3.20
2018,04,19,05,20,3.20
2018,04,19,05,21,4.80
2018,04,19,05,22,4.80
2018,04,19,05,23,3.20
2018,04,19,05,24,4.80
2018,04,19,05,25,4.80
2018,04,19,05,26,4.80
2018,04,19,05,27,4.80
2018,04,19,05,28,4.80
2018,04,19,05,29,4.80
2018,04,19,05,30,4.80
2018,04,19,05,31,1.60
2018,04,19,05,32,3.20
2018,04,19,05,33,3.20
2018,04,19,05,34,3.20
2018,04,19,05,35,3.20
2018,04,19,05,36,3.20
2018,04,19,05,37,3.20
2018,04,19,05,38,3.20
2018,04,19,05,39,3.20
2018,04,19,05,40,3.20
2018,04,19,05,41,3.20
2018,04,19,05,42,1.60
2018,04,19,05,43,3.20
2018,04,19,05,44,3.20
2018,04,19,05,45,1.60
2018,04,19,05,46,3.20
2018,04,19,05,47,3.20
2018,04,19,05,48,3.20
2018,04,19,05,49,3.20
2018,04,19,05,50,1.60
2018,04,19,05,51,3.20
2018,04,19,05,52,3.20
2018,04,19,05,53,3.20
2018,04,19,05,54,3.20
2018,04,19,05,55,3.20
2018,04,19,05,56,3.20
2018,04,19,05,57,3.20
2018,04,19,05,58,3.20
2018,04,19,05,59,3.20
2018,04,19,06,00,3.20
2018,04,19,06,01,3.20
2018,04,19,06,02,3.20
2018,04,19,06,03,3.20
2018,04,19,06,04,3.20
2018,04,19,06,05,3.20
2018,04,19,06,06,3.20
2018,04,19,06,07,3.20
2018,04,19,06,08,3.20
2018,04,19,06,09,3.20
2018,04,19,06,10,3.20
2018,04,19,06,11,3.20
2018,04,19,06,12,3.20
2018,04,19,06,13,3.20
2018,04,19,06,14,3.20
2018,04,19,06,15,3.20
2018,04,19,06,16,3.20
2018,04,19,06,17,3.20
2018,04,19,06,18,3.20
2018,04,19,06,19,3.20
2018,04,19,06,20,3.20
2018,04,19,06,21,3.20
2018,04,19,06,22,3.20
2018,04,19,06,23,3.20
2018,04,19,06,24,3.20
2018,04,19,06,25,1.60
2018,04,19,06,26,3.20
2018,04,19,06,27,3.20
2018,04,19,06,28,3.20
2018,04,19,06,29,3.20
2018,04,19,06,30,3.20
2018,04,19,06,31,3.20
2018,04,19,06,32,3.20
2018,04,19,06,33,3.20
2018,04,19,06,34,3.20
2018,04,19,06,35,3.20
2018,04,19,06,36,3.20
2018,04,19,06,37,3.20
2018,04,19,06,38,3.20
2018,04,19,06,39,3.20
2018,04,19,06,40,3.20
2018,04,19,06,41,3.20
2018,04,19,06,42,3.20
2018,04,19,06,43,3.20
2018,04,19,06,44,3.20
2018,04,19,06,45,3.20
2018,04,19,06,46,3.20
2018,04,19,06,47,3.20
2018,04,19,06,48,3.20
2018,04,19,06,49,3.20
2018,04,19,06,50,3.20
2018,04,19,06,51,3.20
2018,04,19,06,52,3.20
2018,04,19,06,53,3.20
2018,04,19,06,54,3.20
2018,04,19,06,55,3.20
2018,04,19,06,56,3.20
2018,04,19,06,57,3.20
2018,04,19,06,58,3.20
2018,04,19,06,59,3.20
2018,04,19,07,00,4.80
2018,04,19,07,01,3.20
2018,04,19,07,02,3.20
2018,04,19,07,03,4.80
2018,04,19,07,04,3.20
2018,04,19,07,05,3.20
2018,04,19,07,06,3.20
2018,04,19,07,07,3.20
2018,04,19,07,08,3.20
2018,04,19,07,09,3.20
2018,04,19,07,10,3.20
2018,04,19,07,11,3.20
2018,04,19,07,12,3.20
2018,04,19,07,13,3.20
2018,04,19,07,14,3.20
2018,04,19,07,15,3.20
2018,04,19,07,16,3.20
2018,04,19,07,17,3.20
2018,04,19,07,18,3.20
2018,04,19,07,19,3.20
2018,04,19,07,20,3.20
2018,04,19,07,21,3.20
2018,04,19,07,22,3.20
2018,04,19,07,23,3.20
2018,04,19,07,24,3.20
2018,04,19,07,25,3.20
2018,04,19,07,26,3.20
2018,04,19,07,27,1.60
2018,04,19,07,28,1.60
2018,04,19,07,29,1.60
2018,04,19,07,30,3.20
2018,04,19,07,31,3.20
2018,04,19,07,32,3.20
2018,04,19,07,33,3.20
2018,04,19,07,34,3.20
2018,04,19,07,35,3.20
2018,04,19,07,36,3.20
2018,04,19,07,37,3.20
2018,04,19,07,38,3.20
2018,04,19,07,39,3.20
2018,04,19,07,40,3.20
2018,04,19,07,41,3.20
2018,04,19,07,42,3.20
2018,04,19,07,43,3.20
2018,04,19,07,44,3.20
2018,04,19,07,45,3.20
2018,04,19,07,46,3.20
2018,04,19,07,47,3.20
2018,04,19,07,48,1.60
2018,04,19,07,49,3.20
2018,04,19,07,50,4.80
2018,04,19,07,51,3.20
2018,04,19,07,52,3.20
2018,04,19,07,53,3.20
2018,04,19,07,54,3.20
2018,04,19,07,55,3.20
2018,04,19,07,56,3.20
2018,04,19,07,57,3.20
2018,04,19,07,58,3.20
2018,04,19,07,59,3.20
2018,04,19,08,00,3.20
2018,04,19,08,01,3.20
2018,04,19,08,02,3.20
2018,04,19,08,03,3.20
2018,04,19,08,04,3.20
2018,04,19,08,05,3.20
2018,04,19,08,06,3.20
2018,04,19,08,07,3.20
2018,04,19,08,08,3.20
2018,04,19,08,09,3.20
2018,04,19,08,10,3.20
2018,04,19,08,11,3.20
2018,04,19,08,12,3.20
2018,04,19,08,13,3.20
2018,04,19,08,14,3.20
2018,04,19,08,15,1.60
2018,04,19,08,16,1.60
2018,04,19,08,17,1.60
2018,04,19,08,18,1.60
2018,04,19,08,19,1.60
2018,04,19,08,20,1.60
2018,04,19,08,21,3.20
2018,04,19,08,22,3.20
2018,04,19,08,23,1.60
2018,04,19,08,24,1.60
2018,04,19,08,25,1.60
2018,04,19,08,26,1.60
2018,04,19,08,27,1.60
2018,04,19,08,28,1.60
2018,04,19,08,29,1.60
2018,04,19,08,30,1.60
2018,04,19,08,31,1.60
2018,04,19,08,32,1.60
2018,04,19,08,33,1.60
2018,04,19,08,34,1.60
2018,04,19,08,35,1.60
2018,04,19,08,36,1.60
2018,04,19,08,37,1.60
2018,04,19,08,38,1.60
2018,04,19,08,39,1.60
2018,04,19,08,40,1.60
2018,04,19,08,41,1.60
2018,04,19,08,42,1.60
2018,04,19,08,43,3.20
2018,04,19,08,44,1.60
2018,04,19,08,45,1.60
2018,04,19,08,46,3.20
2018,04,19,08,47,1.60
2018,04,19,08,48,1.60
2018,04,19,08,49,1.60
2018,04,19,08,50,1.60
2018,04,19,08,51,1.60
2018,04,19,08,52,3.20
2018,04,19,08,53,4.80
2018,04,19,08,54,3.20
2018,04,19,08,55,3.20
2018,04,19,08,56,3.20
2018,04,19,08,57,1.60
2018,04,19,08,58,1.60
2018,04,19,08,59,3.20
2018,04,19,09,00,1.60
2018,04,19,09,01,3.20
2018,04,19,09,02,1.60
2018,04,19,09,03,1.60
2018,04,19,09,04,1.60
2018,04,19,09,05,1.60
2018,04,19,09,06,3.20
2018,04,19,09,07,3.20
2018,04,19,09,08,3.20
2018,04,19,09,09,4.80
2018,04,19,09,10,1.60
2018,04,19,09,11,1.60
2018,04,19,09,12,4.80
2018,04,19,09,13,8.10
2018,04,19,09,14,6.40
2018,04,19,09,15,4.80
2018,04,19,09,16,6.40
2018,04,19,09,17,4.80
2018,04,19,09,18,4.80
2018,04,19,09,19,3.20
2018,04,19,09,20,1.60
2018,04,19,09,21,3.20
2018,04,19,09,22,1.60
2018,04,19,09,23,3.20
2018,04,19,09,24,4.80
2018,04,19,09,25,4.80
2018,04,19,09,26,3.20
2018,04,19,09,27,4.80
2018,04,19,09,28,4.80
2018,04,19,09,29,4.80
2018,04,19,09,30,3.20
2018,04,19,09,31,4.80
2018,04,19,09,32,6.40
2018,04,19,09,33,6.40
2018,04,19,09,34,8.10
2018,04,19,09,35,3.20
2018,04,19,09,36,3.20
2018,04,19,09,37,1.60
2018,04,19,09,38,1.60
2018,04,19,09,39,1.60
2018,04,19,09,40,4.80
2018,04,19,09,41,6.40
2018,04,19,09,42,6.40
2018,04,19,09,43,8.10
2018,04,19,09,44,11.30
2018,04,19,09,45,9.60
2018,04,19,09,46,4.80
2018,04,19,09,47,1.60
2018,04,19,09,48,1.60
2018,04,19,09,49,3.20
2018,04,19,09,50,3.20
2018,04,19,09,51,1.60
2018,04,19,09,52,1.60
2018,04,19,09,53,3.20
2018,04,19,09,54,4.80
2018,04,19,09,55,3.20
2018,04,19,09,56,4.80
2018,04,19,09,57,4.80
2018,04,19,09,58,3.20
2018,04,19,09,59,4.80
2018,04,19,10,00,6.40
2018,04,19,10,01,6.40
2018,04,19,10,02,6.40
2018,04,19,10,03,6.40
2018,04,19,10,04,6.40
2018,04,19,10,05,3.20
2018,04,19,10,06,9.60
2018,04,19,10,07,6.40
2018,04,19,10,08,4.80
2018,04,19,10,09,4.80
2018,04,19,10,10,4.80
2018,04,19,10,11,4.80
2018,04,19,10,12,4.80
2018,04,19,10,13,3.20
2018,04,19,10,14,3.20
2018,04,19,10,15,3.20
2018,04,19,10,16,8.10
2018,04,19,10,17,6.40
2018,04,19,10,18,4.80
2018,04,19,10,19,3.20
2018,04,19,10,20,8.10
2018,04,19,10,21,6.40
2018,04,19,10,22,4.80
2018,04,19,10,23,8.10
2018,04,19,10,24,4.80
2018,04,19,10,25,3.20
2018,04,19,10,26,4.80
2018,04,19,10,27,3.20
2018,04,19,10,28,4.80
2018,04,19,10,29,8.10
2018,04,19,10,30,4.80
2018,04,19,10,31,3.20
2018,04,19,10,32,6.40
2018,04,19,10,33,4.80
2018,04,19,10,34,1.60
2018,04,19,10,35,1.60
2018,04,19,10,36,1.60
2018,04,19,10,37,6.40
2018,04,19,10,38,8.10
2018,04,19,10,39,1.60
2018,04,19,10,40,3.20
2018,04,19,10,41,4.80
2018,04,19,10,42,3.20
2018,04,19,10,43,4.80
2018,04,19,10,44,3.20
2018,04,19,10,45,3.20
2018,04,19,10,46,6.40
2018,04,19,10,47,6.40
2018,04,19,10,48,6.40
2018,04,19,10,49,4.80
2018,04,19,10,50,6.40
2018,04,19,10,51,4.80
2018,04,19,10,52,6.40
2018,04,19,10,53,4.80
2018,04,19,10,54,6.40
2018,04,19,10,55,6.40
2018,04,19,10,56,9.60
2018,04,19,10,57,9.60
2018,04,19,10,58,8.10
2018,04,19,10,59,9.60
2018,04,19,11,00,4.80
2018,04,19,11,01,3.20
2018,04,19,11,02,3.20
2018,04,19,11,03,4.80
2018,04,19,11,04,4.80
2018,04,19,11,05,6.40
2018,04,19,11,06,11.30
2018,04,19,11,07,6.40
2018,04,19,11,08,11.30
2018,04,19,11,09,11.30
2018,04,19,11,10,4.80
2018,04,19,11,11,4.80
2018,04,19,11,12,4.80
2018,04,19,11,13,6.40
2018,04,19,11,14,6.40
2018,04,19,11,15,6.40
2018,04,19,11,16,4.80
2018,04,19,11,17,4.80
2018,04,19,11,18,6.40
2018,04,19,11,19,11.30
2018,04,19,11,20,4.80
2018,04,19,11,21,4.80
2018,04,19,11,22,8.10
2018,04,19,11,23,4.80
2018,04,19,11,24,4.80
2018,04,19,11,25,4.80
2018,04,19,11,26,4.80
2018,04,19,11,27,3.20
2018,04,19,11,28,11.30
2018,04,19,11,29,8.10
2018,04,19,11,30,4.80
2018,04,19,11,31,4.80
2018,04,19,11,32,3.20
2018,04,19,11,33,3.20
2018,04,19,11,34,1.60
2018,04,19,11,35,4.80
2018,04,19,11,36,6.40
2018,04,19,11,37,9.60
2018,04,19,11,38,11.30
2018,04,19,11,39,8.10
2018,04,19,11,40,9.60
2018,04,19,11,41,8.10
2018,04,19,11,42,9.60
2018,04,19,11,43,3.20
2018,04,19,11,44,3.20
2018,04,19,11,45,6.40
2018,04,19,11,46,11.30
2018,04,19,11,47,4.80
2018,04,19,11,48,9.60
2018,04,19,11,49,6.40
2018,04,19,11,50,6.40
2018,04,19,11,51,4.80
2018,04,19,11,52,6.40
2018,04,19,11,53,8.10
2018,04,19,11,54,8.10
2018,04,19,11,55,3.20
2018,04,19,11,56,4.80
2018,04,19,11,57,6.40
2018,04,19,11,58,4.80
2018,04,19,11,59,3.20
2018,04,19,12,00,6.40
2018,04,19,12,01,6.40
2018,04,19,12,02,3.20
2018,04,19,12,03,3.20
2018,04,19,12,04,3.20
2018,04,19,12,05,3.20
2018,04,19,12,06,9.60
2018,04,19,12,07,4.80
2018,04,19,12,08,6.40
2018,04,19,12,09,6.40
2018,04,19,12,10,8.10
2018,04,19,12,11,9.60
2018,04,19,12,12,11.30
2018,04,19,12,13,6.40
2018,04,19,12,14,6.40
2018,04,19,12,15,4.80
2018,04,19,12,16,4.80
2018,04,19,12,17,6.40
2018,04,19,12,18,3.20
2018,04,19,12,19,6.40
2018,04,19,12,20,6.40
2018,04,19,12,21,6.40
2018,04,19,12,22,9.60
2018,04,19,12,23,8.10
2018,04,19,12,24,8.10
2018,04,19,12,25,9.60
2018,04,19,12,26,8.10
2018,04,19,12,27,6.40
2018,04,19,12,28,8.10
2018,04,19,12,29,6.40
2018,04,19,12,30,9.60
2018,04,19,12,31,8.10
2018,04,19,12,32,4.80
2018,04,19,12,33,12.90
2018,04,19,12,34,4.80
2018,04,19,12,35,3.20
2018,04,19,12,36,6.40
2018,04,19,12,37,8.10
2018,04,19,12,38,9.60
2018,04,19,12,39,11.30
2018,04,19,12,40,12.90
2018,04,19,12,41,4.80
2018,04,19,12,42,8.10
2018,04,19,12,43,4.80
2018,04,19,12,44,4.80
2018,04,19,12,45,17.70
2018,04,19,12,46,11.30
2018,04,19,12,47,9.60
2018,04,19,12,48,9.60
2018,04,19,12,49,16.10
2018,04,19,12,50,14.50
2018,04,19,12,51,11.30
2018,04,19,12,52,4.80
2018,04,19,12,53,8.10
2018,04,19,12,54,4.80
2018,04,19,12,55,9.60
2018,04,19,12,56,6.40
2018,04,19,12,57,8.10
2018,04,19,12,58,6.40
2018,04,19,12,59,11.30
2018,04,19,13,00,12.90
2018,04,19,13,01,6.40
2018,04,19,13,02,4.80
2018,04,19,13,03,12.90
2018,04,19,13,04,11.30
2018,04,19,13,05,4.80
2018,04,19,13,06,6.40
2018,04,19,13,07,8.10
2018,04,19,13,08,12.90
2018,04,19,13,09,6.40
2018,04,19,13,10,4.80
2018,04,19,13,11,8.10
2018,04,19,13,12,3.20
2018,04,19,13,13,6.40
2018,04,19,13,14,9.60
2018,04,19,13,15,8.10
2018,04,19,13,16,12.90
2018,04,19,13,17,9.60
2018,04,19,13,18,6.40
2018,04,19,13,19,3.20
2018,04,19,13,20,11.30
2018,04,19,13,21,12.90
2018,04,19,13,22,11.30
2018,04,19,13,23,8.10
2018,04,19,13,24,6.40
2018,04,19,13,25,9.60
2018,04,19,13,26,11.30
2018,04,19,13,27,6.40
2018,04,19,13,28,11.30
2018,04,19,13,29,6.40
2018,04,19,13,30,9.60
2018,04,19,13,31,14.50
2018,04,19,13,32,8.10
2018,04,19,13,33,14.50
2018,04,19,13,34,9.60
2018,04,19,13,35,6.40
2018,04,19,13,36,6.40
2018,04,19,13,37,4.80
2018,04,19,13,38,8.10
2018,04,19,13,39,11.30
2018,04,19,13,40,11.30
2018,04,19,13,41,11.30
2018,04,19,13,42,16.10
2018,04,19,13,43,4.80
2018,04,19,13,44,6.40
2018,04,19,13,45,9.60
2018,04,19,13,46,14.50
2018,04,19,13,47,3.20
2018,04,19,13,48,3.20
2018,04,19,13,49,11.30
2018,04,19,13,50,8.10
2018,04,19,13,51,12.90
2018,04,19,13,52,9.60
2018,04,19,13,53,12.90
2018,04,19,13,54,9.60
2018,04,19,13,55,9.60
2018,04,19,13,56,6.40
2018,04,19,13,57,9.60
2018,04,19,13,58,8.10
2018,04,19,13,59,11.30
2018,04,19,14,00,6.40
2018,04,19,14,01,4.80
2018,04,19,14,02,9.60
2018,04,19,14,03,12.90
2018,04,19,14,04,11.30
2018,04,19,14,05,12.90
2018,04,19,14,06,6.40
2018,04,19,14,07,9.60
2018,04,19,14,08,4.80
2018,04,19,14,09,6.40
2018,04,19,14,10,16.10
2018,04,19,14,11,6.40
2018,04,19,14,12,9.60
2018,04,19,14,13,9.60
2018,04,19,14,14,11.30
2018,04,19,14,15,4.80
2018,04,19,14,16,4.80
2018,04,19,14,17,9.60
2018,04,19,14,18,4.80
2018,04,19,14,19,12.90
2018,04,19,14,20,9.60
2018,04,19,14,21,9.60
2018,04,19,14,22,12.90
2018,04,19,14,23,12.90
2018,04,19,14,24,14.50
2018,04,19,14,25,8.10
2018,04,19,14,26,6.40
2018,04,19,14,27,9.60
2018,04,19,14,28,3.20
2018,04,19,14,29,16.10
2018,04,19,14,30,12.90
2018,04,19,14,31,4.80
2018,04,19,14,32,4.80
2018,04,19,14,33,3.20
2018,04,19,14,34,8.10
2018,04,19,14,35,9.60
2018,04,19,14,36,8.10
2018,04,19,14,37,16.10
2018,04,19,14,38,11.30
2018,04,19,14,39,8.10
2018,04,19,14,40,12.90
2018,04,19,14,41,4.80
2018,04,19,14,42,4.80
2018,04,19,14,43,6.40
2018,04,19,14,44,3.20
2018,04,19,14,45,4.80
2018,04,19,14,46,4.80
2018,04,19,14,47,8.10
2018,04,19,14,48,11.30
2018,04,19,14,49,8.10
2018,04,19,14,50,11.30
2018,04,19,14,51,8.10
2018,04,19,14,52,4.80
2018,04,19,14,53,6.40
2018,04,19,14,54,11.30
2018,04,19,14,55,11.30
2018,04,19,14,56,6.40
2018,04,19,14,57,3.20
2018,04,19,14,58,9.60
2018,04,19,14,59,12.90
2018,04,19,15,00,6.40
2018,04,19,15,01,9.60
2018,04,19,15,02,8.10
2018,04,19,15,03,8.10
2018,04,19,15,04,12.90
2018,04,19,15,05,12.90
2018,04,19,15,06,8.10
2018,04,19,15,07,9.60
2018,04,19,15,08,8.10
2018,04,19,15,09,12.90
2018,04,19,15,10,9.60
2018,04,19,15,11,4.80
2018,04,19,15,12,6.40
2018,04,19,15,13,8.10
2018,04,19,15,14,12.90
2018,04,19,15,15,16.10
2018,04,19,15,16,9.60
2018,04,19,15,17,6.40
2018,04,19,15,18,4.80
2018,04,19,15,19,3.20
2018,04,19,15,20,4.80
2018,04,19,15,21,4.80
2018,04,19,15,22,4.80
2018,04,19,15,23,8.10
2018,04,19,15,24,6.40
2018,04,19,15,25,6.40
2018,04,19,15,26,8.10
2018,04,19,15,27,9.60
2018,04,19,15,28,8.10
2018,04,19,15,29,6.40
2018,04,19,15,30,12.90
2018,04,19,15,31,16.10
2018,04,19,15,32,11.30
2018,04,19,15,33,4.80
2018,04,19,15,34,9.60
2018,04,19,15,35,11.30
2018,04,19,15,36,9.60
2018,04,19,15,37,9.60
2018,04,19,15,38,6.40
2018,04,19,15,39,9.60
2018,04,19,15,40,9.60
2018,04,19,15,41,6.40
2018,04,19,15,42,8.10
2018,04,19,15,43,9.60
2018,04,19,15,44,11.30
2018,04,19,15,45,6.40
2018,04,19,15,46,11.30
2018,04,19,15,47,6.40
2018,04,19,15,48,11.30
2018,04,19,15,49,14.50
2018,04,19,15,50,6.40
2018,04,19,15,51,14.50
2018,04,19,15,52,6.40
2018,04,19,15,53,8.10
2018,04,19,15,54,16.10
2018,04,19,15,55,11.30
2018,04,19,15,56,4.80
2018,04,19,15,57,6.40
2018,04,19,15,58,11.30
2018,04,19,15,59,12.90
2018,04,19,16,00,3.20
2018,04,19,16,01,8.10
2018,04,19,16,02,6.40
2018,04,19,16,03,16.10
2018,04,19,16,04,14.50
2018,04,19,16,05,17.70
2018,04,19,16,06,9.60
2018,04,19,16,07,9.60
2018,04,19,16,08,4.80
2018,04,19,16,09,6.40
2018,04,19,16,10,4.80
2018,04,19,16,11,6.40
2018,04,19,16,12,6.40
2018,04,19,16,13,11.30
2018,04,19,16,14,8.10
2018,04,19,16,15,4.80
2018,04,19,16,16,11.30
2018,04,19,16,17,12.90
2018,04,19,16,18,9.60
2018,04,19,16,19,8.10
2018,04,19,16,20,16.10
2018,04,19,16,21,12.90
2018,04,19,16,22,11.30
2018,04,19,16,23,12.90
2018,04,19,16,24,6.40
2018,04,19,16,25,8.10
2018,04,19,16,26,4.80
2018,04,19,16,27,9.60
2018,04,19,16,28,4.80
2018,04,19,16,29,1.60
2018,04,19,16,30,3.20
2018,04,19,16,31,12.90
2018,04,19,16,32,11.30
2018,04,19,16,33,11.30
2018,04,19,16,34,6.40
2018,04,19,16,35,6.40
2018,04,19,16,36,4.80
2018,04,19,16,37,6.40
2018,04,19,16,38,9.60
2018,04,19,16,39,11.30
2018,04,19,16,40,4.80
2018,04,19,16,41,8.10
2018,04,19,16,42,11.30
2018,04,19,16,43,20.90
2018,04,19,16,44,16.10
2018,04,19,16,45,6.40
2018,04,19,16,46,8.10
2018,04,19,16,47,12.90
2018,04,19,16,48,16.10
2018,04,19,16,49,12.90
2018,04,19,16,50,6.40
2018,04,19,16,51,9.60
2018,04,19,16,52,4.80
2018,04,19,16,53,6.40
2018,04,19,16,54,9.60
2018,04,19,16,55,12.90
2018,04,19,16,56,11.30
2018,04,19,16,57,14.50
2018,04,19,16,58,19.30
2018,04,19,16,59,12.90
2018,04,19,17,00,4.80
2018,04,19,17,01,4.80
2018,04,19,17,02,12.90
2018,04,19,17,03,11.30
2018,04,19,17,04,4.80
2018,04,19,17,05,8.10
2018,04,19,17,06,8.10
2018,04,19,17,07,4.80
2018,04,19,17,08,9.60
2018,04,19,17,09,3.20
2018,04,19,17,10,1.60
2018,04,19,17,11,4.80
2018,04,19,17,12,4.80
2018,04,19,17,13,4.80
2018,04,19,17,14,11.30
2018,04,19,17,15,12.90
2018,04,19,17,16,4.80
2018,04,19,17,17,8.10
2018,04,19,17,18,9.60
2018,04,19,17,19,9.60
2018,04,19,17,20,3.20
2018,04,19,17,21,6.40
2018,04,19,17,22,9.60
2018,04,19,17,23,8.10
2018,04,19,17,24,11.30
2018,04,19,17,25,8.10
2018,04,19,17,26,6.40
2018,04,19,17,27,6.40
2018,04,19,17,28,8.10
2018,04,19,17,29,4.80
2018,04,19,17,30,6.40
2018,04,19,17,31,6.40
2018,04,19,17,32,4.80
2018,04,19,17,33,1.60
2018,04,19,17,34,4.80
2018,04,19,17,35,4.80
2018,04,19,17,36,8.10
2018,04,19,17,37,11.30
2018,04,19,17,38,8.10
2018,04,19,17,39,9.60
2018,04,19,17,40,9.60
2018,04,19,17,41,8.10
2018,04,19,17,42,4.80
2018,04,19,17,43,8.10
2018,04,19,17,44,16.10
2018,04,19,17,45,8.10
2018,04,19,17,46,3.20
2018,04,19,17,47,11.30
2018,04,19,17,48,6.40
2018,04,19,17,49,8.10
2018,04,19,17,50,11.30
2018,04,19,17,51,6.40
2018,04,19,17,52,4.80
2018,04,19,17,53,3.20
2018,04,19,17,54,9.60
2018,04,19,17,55,9.60
2018,04,19,17,56,8.10
2018,04,19,17,57,8.10
2018,04,19,17,58,4.80
2018,04,19,17,59,8.10
2018,04,19,18,00,4.80
2018,04,19,18,01,6.40