Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,6.20
2011,04,08,00,01,6.20
2011,04,08,00,02,6.10
2011,04,08,00,03,6.10
2011,04,08,00,04,6.00
2011,04,08,00,05,6.00
2011,04,08,00,06,5.90
2011,04,08,00,07,5.80
2011,04,08,00,08,5.80
2011,04,08,00,09,5.70
2011,04,08,00,10,5.70
2011,04,08,00,11,5.60
2011,04,08,00,12,5.60
2011,04,08,00,13,5.50
2011,04,08,00,14,5.40
2011,04,08,00,15,5.40
2011,04,08,00,16,5.40
2011,04,08,00,17,5.30
2011,04,08,00,18,5.30
2011,04,08,00,19,5.30
2011,04,08,00,20,5.30
2011,04,08,00,21,5.30
2011,04,08,00,22,5.30
2011,04,08,00,23,5.30
2011,04,08,00,24,5.30
2011,04,08,00,25,5.20
2011,04,08,00,26,5.20
2011,04,08,00,27,5.20
2011,04,08,00,28,5.20
2011,04,08,00,29,5.10
2011,04,08,00,30,5.10
2011,04,08,00,31,5.10
2011,04,08,00,32,5.10
2011,04,08,00,33,5.10
2011,04,08,00,34,5.10
2011,04,08,00,35,5.10
2011,04,08,00,36,5.10
2011,04,08,00,37,5.10
2011,04,08,00,38,5.00
2011,04,08,00,39,5.00
2011,04,08,00,40,5.00
2011,04,08,00,41,5.00
2011,04,08,00,42,4.90
2011,04,08,00,43,4.90
2011,04,08,00,44,4.90
2011,04,08,00,45,4.90
2011,04,08,00,46,4.80
2011,04,08,00,47,4.80
2011,04,08,00,48,4.80
2011,04,08,00,49,4.80
2011,04,08,00,50,4.80
2011,04,08,00,51,4.80
2011,04,08,00,52,4.70
2011,04,08,00,53,4.70
2011,04,08,00,54,4.70
2011,04,08,00,55,4.70
2011,04,08,00,56,4.70
2011,04,08,00,57,4.70
2011,04,08,00,58,4.70
2011,04,08,00,59,4.70
2011,04,08,01,00,4.70
2011,04,08,01,01,4.60
2011,04,08,01,02,4.60
2011,04,08,01,03,4.60
2011,04,08,01,04,4.60
2011,04,08,01,05,4.60
2011,04,08,01,06,4.60
2011,04,08,01,07,4.50
2011,04,08,01,08,4.50
2011,04,08,01,09,4.50
2011,04,08,01,10,4.40
2011,04,08,01,11,4.40
2011,04,08,01,12,4.40
2011,04,08,01,13,4.40
2011,04,08,01,14,4.40
2011,04,08,01,15,4.40
2011,04,08,01,16,4.30
2011,04,08,01,17,4.30
2011,04,08,01,18,4.30
2011,04,08,01,19,4.20
2011,04,08,01,20,4.20
2011,04,08,01,21,4.20
2011,04,08,01,22,4.10
2011,04,08,01,23,4.10
2011,04,08,01,24,4.00
2011,04,08,01,25,4.00
2011,04,08,01,26,4.00
2011,04,08,01,27,3.90
2011,04,08,01,28,3.90
2011,04,08,01,29,3.90
2011,04,08,01,30,3.90
2011,04,08,01,31,3.80
2011,04,08,01,32,3.80
2011,04,08,01,33,3.80
2011,04,08,01,34,3.70
2011,04,08,01,35,3.70
2011,04,08,01,36,3.70
2011,04,08,01,37,3.60
2011,04,08,01,38,3.60
2011,04,08,01,39,3.60
2011,04,08,01,40,3.60
2011,04,08,01,41,3.60
2011,04,08,01,42,3.60
2011,04,08,01,43,3.60
2011,04,08,01,44,3.60
2011,04,08,01,45,3.50
2011,04,08,01,46,3.50
2011,04,08,01,47,3.50
2011,04,08,01,48,3.50
2011,04,08,01,49,3.40
2011,04,08,01,50,3.40
2011,04,08,01,51,3.40
2011,04,08,01,52,3.40
2011,04,08,01,53,3.40
2011,04,08,01,54,3.40
2011,04,08,01,55,3.40
2011,04,08,01,56,3.40
2011,04,08,01,57,3.40
2011,04,08,01,58,3.40
2011,04,08,01,59,3.30
2011,04,08,02,00,3.30
2011,04,08,02,01,3.30
2011,04,08,02,02,3.30
2011,04,08,02,03,3.30
2011,04,08,02,04,3.30
2011,04,08,02,05,3.20
2011,04,08,02,06,3.20
2011,04,08,02,07,3.20
2011,04,08,02,08,3.20
2011,04,08,02,09,3.10
2011,04,08,02,10,3.10
2011,04,08,02,11,3.10
2011,04,08,02,12,3.10
2011,04,08,02,13,3.10
2011,04,08,02,14,3.20
2011,04,08,02,15,3.20
2011,04,08,02,16,3.20
2011,04,08,02,17,3.30
2011,04,08,02,18,3.30
2011,04,08,02,19,3.30
2011,04,08,02,20,3.40
2011,04,08,02,21,3.50
2011,04,08,02,22,3.60
2011,04,08,02,23,3.70
2011,04,08,02,24,3.80
2011,04,08,02,25,4.00
2011,04,08,02,26,4.10
2011,04,08,02,27,4.30
2011,04,08,02,28,4.40
2011,04,08,02,29,4.50
2011,04,08,02,30,4.60
2011,04,08,02,31,4.70
2011,04,08,02,32,4.70
2011,04,08,02,33,4.80
2011,04,08,02,34,4.90
2011,04,08,02,35,4.90
2011,04,08,02,36,4.90
2011,04,08,02,37,4.90
2011,04,08,02,38,4.90
2011,04,08,02,39,4.90
2011,04,08,02,40,4.80
2011,04,08,02,41,4.80
2011,04,08,02,42,4.80
2011,04,08,02,43,4.70
2011,04,08,02,44,4.70
2011,04,08,02,45,4.60
2011,04,08,02,46,4.60
2011,04,08,02,47,4.50
2011,04,08,02,48,4.50
2011,04,08,02,49,4.40
2011,04,08,02,50,4.30
2011,04,08,02,51,4.30
2011,04,08,02,52,4.20
2011,04,08,02,53,4.20
2011,04,08,02,54,4.10
2011,04,08,02,55,4.10
2011,04,08,02,56,4.00
2011,04,08,02,57,3.90
2011,04,08,02,58,3.80
2011,04,08,02,59,3.80
2011,04,08,03,00,3.70
2011,04,08,03,01,3.60
2011,04,08,03,02,3.60
2011,04,08,03,03,3.50
2011,04,08,03,04,3.40
2011,04,08,03,05,3.40
2011,04,08,03,06,3.30
2011,04,08,03,07,3.30
2011,04,08,03,08,3.20
2011,04,08,03,09,3.20
2011,04,08,03,10,3.20
2011,04,08,03,11,3.10
2011,04,08,03,12,3.10
2011,04,08,03,13,3.00
2011,04,08,03,14,3.00
2011,04,08,03,15,2.90
2011,04,08,03,16,2.90
2011,04,08,03,17,2.90
2011,04,08,03,18,2.80
2011,04,08,03,19,2.80
2011,04,08,03,20,2.80
2011,04,08,03,21,2.80
2011,04,08,03,22,2.70
2011,04,08,03,23,2.70
2011,04,08,03,24,2.70
2011,04,08,03,25,2.70
2011,04,08,03,26,2.70
2011,04,08,03,27,2.60
2011,04,08,03,28,2.60
2011,04,08,03,29,2.60
2011,04,08,03,30,2.60
2011,04,08,03,31,2.60
2011,04,08,03,32,2.50
2011,04,08,03,33,2.50
2011,04,08,03,34,2.50
2011,04,08,03,35,2.50
2011,04,08,03,36,2.50
2011,04,08,03,37,2.50
2011,04,08,03,38,2.50
2011,04,08,03,39,2.50
2011,04,08,03,40,2.40
2011,04,08,03,41,2.40
2011,04,08,03,42,2.40
2011,04,08,03,43,2.40
2011,04,08,03,44,2.40
2011,04,08,03,45,2.30
2011,04,08,03,46,2.30
2011,04,08,03,47,2.30
2011,04,08,03,48,2.30
2011,04,08,03,49,2.30
2011,04,08,03,50,2.30
2011,04,08,03,51,2.30
2011,04,08,03,52,2.30
2011,04,08,03,53,2.30
2011,04,08,03,54,2.30
2011,04,08,03,55,2.30
2011,04,08,03,56,2.30
2011,04,08,03,57,2.30
2011,04,08,03,58,2.30
2011,04,08,03,59,2.30
2011,04,08,04,00,2.30
2011,04,08,04,01,2.30
2011,04,08,04,02,2.30
2011,04,08,04,03,2.30
2011,04,08,04,04,2.30
2011,04,08,04,05,2.30
2011,04,08,04,06,2.30
2011,04,08,04,07,2.30
2011,04,08,04,08,2.30
2011,04,08,04,09,2.30
2011,04,08,04,10,2.20
2011,04,08,04,11,2.20
2011,04,08,04,12,2.20
2011,04,08,04,13,2.20
2011,04,08,04,14,2.20
2011,04,08,04,15,2.20
2011,04,08,04,16,2.20
2011,04,08,04,17,2.20
2011,04,08,04,18,2.20
2011,04,08,04,19,2.20
2011,04,08,04,20,2.20
2011,04,08,04,21,2.10
2011,04,08,04,22,2.10
2011,04,08,04,23,2.10
2011,04,08,04,24,2.10
2011,04,08,04,25,2.10
2011,04,08,04,26,2.00
2011,04,08,04,27,2.00
2011,04,08,04,28,2.00
2011,04,08,04,29,2.00
2011,04,08,04,30,1.90
2011,04,08,04,31,1.90
2011,04,08,04,32,1.90
2011,04,08,04,33,1.90
2011,04,08,04,34,1.90
2011,04,08,04,35,1.90
2011,04,08,04,36,1.90
2011,04,08,04,37,1.90
2011,04,08,04,38,1.90
2011,04,08,04,39,1.90
2011,04,08,04,40,1.80
2011,04,08,04,41,1.80
2011,04,08,04,42,1.90
2011,04,08,04,43,1.90
2011,04,08,04,44,1.80
2011,04,08,04,45,1.80
2011,04,08,04,46,1.80
2011,04,08,04,47,1.80
2011,04,08,04,48,1.80
2011,04,08,04,49,1.80
2011,04,08,04,50,1.70
2011,04,08,04,51,1.70
2011,04,08,04,52,1.70
2011,04,08,04,53,1.70
2011,04,08,04,54,1.70
2011,04,08,04,55,1.70
2011,04,08,04,56,1.60
2011,04,08,04,57,1.60
2011,04,08,04,58,1.60
2011,04,08,04,59,1.60
2011,04,08,05,00,1.60
2011,04,08,05,01,1.60
2011,04,08,05,02,1.50
2011,04,08,05,03,1.50
2011,04,08,05,04,1.50
2011,04,08,05,05,1.50
2011,04,08,05,06,1.60
2011,04,08,05,07,1.60
2011,04,08,05,08,1.70
2011,04,08,05,09,1.70
2011,04,08,05,10,1.70
2011,04,08,05,11,1.70
2011,04,08,05,12,1.70
2011,04,08,05,13,1.70
2011,04,08,05,14,1.70
2011,04,08,05,15,1.80
2011,04,08,05,16,1.80
2011,04,08,05,17,1.80
2011,04,08,05,18,1.80
2011,04,08,05,19,1.80
2011,04,08,05,20,1.80
2011,04,08,05,21,1.80
2011,04,08,05,22,1.80
2011,04,08,05,23,1.80
2011,04,08,05,24,1.80
2011,04,08,05,25,1.80
2011,04,08,05,26,1.70
2011,04,08,05,27,1.70
2011,04,08,05,28,1.70
2011,04,08,05,29,1.70
2011,04,08,05,30,1.70
2011,04,08,05,31,1.70
2011,04,08,05,32,1.70
2011,04,08,05,33,1.70
2011,04,08,05,34,1.70
2011,04,08,05,35,1.70
2011,04,08,05,36,1.70
2011,04,08,05,37,1.70
2011,04,08,05,38,1.70
2011,04,08,05,39,1.60
2011,04,08,05,40,1.60
2011,04,08,05,41,1.60
2011,04,08,05,42,1.60
2011,04,08,05,43,1.60
2011,04,08,05,44,1.50
2011,04,08,05,45,1.50
2011,04,08,05,46,1.50
2011,04,08,05,47,1.40
2011,04,08,05,48,1.40
2011,04,08,05,49,1.40
2011,04,08,05,50,1.40
2011,04,08,05,51,1.40
2011,04,08,05,52,1.30
2011,04,08,05,53,1.30
2011,04,08,05,54,1.30
2011,04,08,05,55,1.30
2011,04,08,05,56,1.30
2011,04,08,05,57,1.30
2011,04,08,05,58,1.20
2011,04,08,05,59,1.20
2011,04,08,06,00,1.20
2011,04,08,06,01,1.20
2011,04,08,06,02,1.20
2011,04,08,06,03,1.10
2011,04,08,06,04,1.10
2011,04,08,06,05,1.10
2011,04,08,06,06,1.10
2011,04,08,06,07,1.10
2011,04,08,06,08,1.10
2011,04,08,06,09,1.10
2011,04,08,06,10,1.10
2011,04,08,06,11,1.10
2011,04,08,06,12,1.10
2011,04,08,06,13,1.10
2011,04,08,06,14,1.10
2011,04,08,06,15,1.10
2011,04,08,06,16,1.10
2011,04,08,06,17,1.10
2011,04,08,06,18,1.10
2011,04,08,06,19,1.10
2011,04,08,06,20,1.10
2011,04,08,06,21,1.10
2011,04,08,06,22,1.10
2011,04,08,06,23,1.10
2011,04,08,06,24,1.10
2011,04,08,06,25,1.10
2011,04,08,06,26,1.10
2011,04,08,06,27,1.00
2011,04,08,06,28,1.00
2011,04,08,06,29,1.00
2011,04,08,06,30,1.00
2011,04,08,06,31,1.00
2011,04,08,06,32,1.00
2011,04,08,06,33,1.00
2011,04,08,06,34,1.00
2011,04,08,06,35,1.00
2011,04,08,06,36,1.00
2011,04,08,06,37,1.00
2011,04,08,06,38,1.00
2011,04,08,06,39,1.00
2011,04,08,06,40,0.90
2011,04,08,06,41,0.90
2011,04,08,06,42,0.90
2011,04,08,06,43,0.90
2011,04,08,06,44,0.90
2011,04,08,06,45,0.90
2011,04,08,06,46,0.90
2011,04,08,06,47,0.90
2011,04,08,06,48,0.90
2011,04,08,06,49,0.90
2011,04,08,06,50,0.90
2011,04,08,06,51,0.90
2011,04,08,06,52,1.00
2011,04,08,06,53,1.00
2011,04,08,06,54,1.00
2011,04,08,06,55,1.00
2011,04,08,06,56,1.00
2011,04,08,06,57,1.00
2011,04,08,06,58,1.00
2011,04,08,06,59,1.00
2011,04,08,07,00,1.00
2011,04,08,07,01,1.00
2011,04,08,07,02,1.00
2011,04,08,07,03,1.00
2011,04,08,07,04,1.00
2011,04,08,07,05,1.00
2011,04,08,07,06,1.00
2011,04,08,07,07,1.10
2011,04,08,07,08,1.00
2011,04,08,07,09,1.00
2011,04,08,07,10,1.00
2011,04,08,07,11,1.00
2011,04,08,07,12,1.00
2011,04,08,07,13,1.00
2011,04,08,07,14,1.00
2011,04,08,07,15,1.00
2011,04,08,07,16,1.00
2011,04,08,07,17,1.00
2011,04,08,07,18,1.00
2011,04,08,07,19,1.00
2011,04,08,07,20,1.00
2011,04,08,07,21,1.00
2011,04,08,07,22,1.00
2011,04,08,07,23,1.00
2011,04,08,07,24,1.00
2011,04,08,07,25,1.00
2011,04,08,07,26,1.10
2011,04,08,07,27,1.10
2011,04,08,07,28,1.10
2011,04,08,07,29,1.10
2011,04,08,07,30,1.10
2011,04,08,07,31,1.10
2011,04,08,07,32,1.10
2011,04,08,07,33,1.20
2011,04,08,07,34,1.20
2011,04,08,07,35,1.20
2011,04,08,07,36,1.20
2011,04,08,07,37,1.20
2011,04,08,07,38,1.20
2011,04,08,07,39,1.30
2011,04,08,07,40,1.30
2011,04,08,07,41,1.30
2011,04,08,07,42,1.40
2011,04,08,07,43,1.40
2011,04,08,07,44,1.50
2011,04,08,07,45,1.50
2011,04,08,07,46,1.50
2011,04,08,07,47,1.60
2011,04,08,07,48,1.60
2011,04,08,07,49,1.70
2011,04,08,07,50,1.70
2011,04,08,07,51,1.80
2011,04,08,07,52,1.90
2011,04,08,07,53,1.90
2011,04,08,07,54,2.00
2011,04,08,07,55,2.10
2011,04,08,07,56,2.20
2011,04,08,07,57,2.20
2011,04,08,07,58,2.30
2011,04,08,07,59,2.30
2011,04,08,08,00,2.40
2011,04,08,08,01,2.50
2011,04,08,08,02,2.50
2011,04,08,08,03,2.60
2011,04,08,08,04,2.70
2011,04,08,08,05,2.70
2011,04,08,08,06,2.80
2011,04,08,08,07,2.80
2011,04,08,08,08,2.90
2011,04,08,08,09,3.00
2011,04,08,08,10,3.10
2011,04,08,08,11,3.10
2011,04,08,08,12,3.20
2011,04,08,08,13,3.30
2011,04,08,08,14,3.30
2011,04,08,08,15,3.40
2011,04,08,08,16,3.50
2011,04,08,08,17,3.50
2011,04,08,08,18,3.70
2011,04,08,08,19,3.80
2011,04,08,08,20,3.90
2011,04,08,08,21,4.10
2011,04,08,08,22,4.20
2011,04,08,08,23,4.40
2011,04,08,08,24,4.50
2011,04,08,08,25,4.60
2011,04,08,08,26,4.80
2011,04,08,08,27,4.90
2011,04,08,08,28,5.00
2011,04,08,08,29,5.10
2011,04,08,08,30,5.30
2011,04,08,08,31,5.40
2011,04,08,08,32,5.50
2011,04,08,08,33,5.50
2011,04,08,08,34,5.60
2011,04,08,08,35,5.70
2011,04,08,08,36,5.80
2011,04,08,08,37,5.90
2011,04,08,08,38,6.00
2011,04,08,08,39,6.00
2011,04,08,08,40,6.10
2011,04,08,08,41,6.10
2011,04,08,08,42,6.20
2011,04,08,08,43,6.20
2011,04,08,08,44,6.30
2011,04,08,08,45,6.30
2011,04,08,08,46,6.40
2011,04,08,08,47,6.40
2011,04,08,08,48,6.50
2011,04,08,08,49,6.50
2011,04,08,08,50,6.60
2011,04,08,08,51,6.60
2011,04,08,08,52,6.70
2011,04,08,08,53,6.70
2011,04,08,08,54,6.80
2011,04,08,08,55,6.80
2011,04,08,08,56,6.90
2011,04,08,08,57,6.90
2011,04,08,08,58,6.90
2011,04,08,08,59,7.00
2011,04,08,09,00,7.00
2011,04,08,09,01,7.00
2011,04,08,09,02,7.00
2011,04,08,09,03,7.00
2011,04,08,09,04,7.00
2011,04,08,09,05,7.00
2011,04,08,09,06,7.00
2011,04,08,09,07,6.90
2011,04,08,09,08,7.00
2011,04,08,09,09,6.90
2011,04,08,09,10,6.90
2011,04,08,09,11,6.90
2011,04,08,09,12,6.90
2011,04,08,09,13,6.90
2011,04,08,09,14,7.00
2011,04,08,09,15,7.00
2011,04,08,09,16,7.00
2011,04,08,09,17,7.00
2011,04,08,09,18,7.00
2011,04,08,09,19,7.00
2011,04,08,09,20,7.00
2011,04,08,09,21,7.10
2011,04,08,09,22,7.10
2011,04,08,09,23,7.10
2011,04,08,09,24,7.10
2011,04,08,09,25,7.10
2011,04,08,09,26,7.10
2011,04,08,09,27,7.20
2011,04,08,09,28,7.20
2011,04,08,09,29,7.30
2011,04,08,09,30,7.20
2011,04,08,09,31,7.20
2011,04,08,09,32,7.30
2011,04,08,09,33,7.30
2011,04,08,09,34,7.30
2011,04,08,09,35,7.30
2011,04,08,09,36,7.30
2011,04,08,09,37,7.30
2011,04,08,09,38,7.40
2011,04,08,09,39,7.40
2011,04,08,09,40,7.50
2011,04,08,09,41,7.50
2011,04,08,09,42,7.50
2011,04,08,09,43,7.60
2011,04,08,09,44,7.60
2011,04,08,09,45,7.60
2011,04,08,09,46,7.70
2011,04,08,09,47,7.70
2011,04,08,09,48,7.70
2011,04,08,09,49,7.70
2011,04,08,09,50,7.70
2011,04,08,09,51,7.70
2011,04,08,09,52,7.70
2011,04,08,09,53,7.70
2011,04,08,09,54,7.80
2011,04,08,09,55,7.80
2011,04,08,09,56,7.90
2011,04,08,09,57,7.90
2011,04,08,09,58,7.90
2011,04,08,09,59,7.90
2011,04,08,10,00,7.90
2011,04,08,10,01,7.80
2011,04,08,10,02,7.80
2011,04,08,10,03,7.80
2011,04,08,10,04,7.80
2011,04,08,10,05,7.80
2011,04,08,10,06,7.90
2011,04,08,10,07,7.90
2011,04,08,10,08,7.90
2011,04,08,10,09,8.00
2011,04,08,10,10,8.00
2011,04,08,10,11,8.00
2011,04,08,10,12,8.00
2011,04,08,10,13,8.00
2011,04,08,10,14,8.00
2011,04,08,10,15,7.90
2011,04,08,10,16,7.90
2011,04,08,10,17,7.90
2011,04,08,10,18,7.80
2011,04,08,10,19,7.80
2011,04,08,10,20,7.80
2011,04,08,10,21,7.80
2011,04,08,10,22,7.80
2011,04,08,10,23,7.80
2011,04,08,10,24,7.80
2011,04,08,10,25,7.80
2011,04,08,10,26,7.90
2011,04,08,10,27,7.90
2011,04,08,10,28,7.90
2011,04,08,10,29,8.00
2011,04,08,10,30,8.00
2011,04,08,10,31,8.10
2011,04,08,10,32,8.10
2011,04,08,10,33,8.10
2011,04,08,10,34,8.10
2011,04,08,10,35,8.10
2011,04,08,10,36,8.10
2011,04,08,10,37,8.10
2011,04,08,10,38,8.10
2011,04,08,10,39,8.10
2011,04,08,10,40,8.10
2011,04,08,10,41,8.10
2011,04,08,10,42,8.00
2011,04,08,10,43,8.00
2011,04,08,10,44,8.00
2011,04,08,10,45,7.90
2011,04,08,10,46,7.90
2011,04,08,10,47,7.90
2011,04,08,10,48,7.90
2011,04,08,10,49,7.90
2011,04,08,10,50,7.90
2011,04,08,10,51,7.90
2011,04,08,10,52,7.90
2011,04,08,10,53,7.90
2011,04,08,10,54,8.00
2011,04,08,10,55,8.00
2011,04,08,10,56,8.10
2011,04,08,10,57,8.10
2011,04,08,10,58,8.10
2011,04,08,10,59,8.10
2011,04,08,11,00,8.00
2011,04,08,11,01,8.00
2011,04,08,11,02,8.10
2011,04,08,11,03,8.10
2011,04,08,11,04,8.10
2011,04,08,11,05,8.10
2011,04,08,11,06,8.10
2011,04,08,11,07,8.20
2011,04,08,11,08,8.20
2011,04,08,11,09,8.20
2011,04,08,11,10,8.20
2011,04,08,11,11,8.20
2011,04,08,11,12,8.20
2011,04,08,11,13,8.20
2011,04,08,11,14,8.20
2011,04,08,11,15,8.30
2011,04,08,11,16,8.30
2011,04,08,11,17,8.40
2011,04,08,11,18,8.40
2011,04,08,11,19,8.40
2011,04,08,11,20,8.40
2011,04,08,11,21,8.40
2011,04,08,11,22,8.50
2011,04,08,11,23,8.60
2011,04,08,11,24,8.70
2011,04,08,11,25,8.80
2011,04,08,11,26,8.80
2011,04,08,11,27,8.80
2011,04,08,11,28,8.90
2011,04,08,11,29,8.90
2011,04,08,11,30,9.00
2011,04,08,11,31,9.00
2011,04,08,11,32,9.10
2011,04,08,11,33,9.10
2011,04,08,11,34,9.10
2011,04,08,11,35,9.20
2011,04,08,11,36,9.20
2011,04,08,11,37,9.20
2011,04,08,11,38,9.10
2011,04,08,11,39,9.10
2011,04,08,11,40,9.10
2011,04,08,11,41,9.10
2011,04,08,11,42,8.90
2011,04,08,11,43,8.90
2011,04,08,11,44,8.80
2011,04,08,11,45,8.90
2011,04,08,11,46,9.00
2011,04,08,11,47,9.10
2011,04,08,11,48,9.10
2011,04,08,11,49,9.20
2011,04,08,11,50,9.20
2011,04,08,11,51,9.30
2011,04,08,11,52,9.30
2011,04,08,11,53,9.30
2011,04,08,11,54,9.20
2011,04,08,11,55,9.20
2011,04,08,11,56,9.20
2011,04,08,11,57,9.20
2011,04,08,11,58,9.20
2011,04,08,11,59,9.20
2011,04,08,12,00,9.20
2011,04,08,12,01,9.20
2011,04,08,12,02,9.20
2011,04,08,12,03,9.30
2011,04,08,12,04,9.30
2011,04,08,12,05,9.40
2011,04,08,12,06,9.40
2011,04,08,12,07,9.50
2011,04,08,12,08,9.50
2011,04,08,12,09,9.50
2011,04,08,12,10,9.50
2011,04,08,12,11,9.60
2011,04,08,12,12,9.60
2011,04,08,12,13,9.70
2011,04,08,12,14,9.80
2011,04,08,12,15,9.80
2011,04,08,12,16,9.80
2011,04,08,12,17,9.90
2011,04,08,12,18,10.00
2011,04,08,12,19,10.00
2011,04,08,12,20,10.00
2011,04,08,12,21,9.90
2011,04,08,12,22,9.90
2011,04,08,12,23,9.80
2011,04,08,12,24,9.80
2011,04,08,12,25,9.80
2011,04,08,12,26,9.80
2011,04,08,12,27,9.80
2011,04,08,12,28,9.80
2011,04,08,12,29,9.80
2011,04,08,12,30,9.80
2011,04,08,12,31,9.80
2011,04,08,12,32,9.80
2011,04,08,12,33,9.80
2011,04,08,12,34,9.90
2011,04,08,12,35,9.90
2011,04,08,12,36,9.90
2011,04,08,12,37,10.00
2011,04,08,12,38,10.10
2011,04,08,12,39,10.10
2011,04,08,12,40,10.20
2011,04,08,12,41,10.20
2011,04,08,12,42,10.20
2011,04,08,12,43,10.20
2011,04,08,12,44,10.20
2011,04,08,12,45,10.30
2011,04,08,12,46,10.30
2011,04,08,12,47,10.30
2011,04,08,12,48,10.30
2011,04,08,12,49,10.20
2011,04,08,12,50,10.10
2011,04,08,12,51,10.00
2011,04,08,12,52,10.00
2011,04,08,12,53,10.00
2011,04,08,12,54,10.00
2011,04,08,12,55,10.00
2011,04,08,12,56,10.00
2011,04,08,12,57,9.90
2011,04,08,12,58,10.00
2011,04,08,12,59,10.00
2011,04,08,13,00,10.00
2011,04,08,13,01,10.00
2011,04,08,13,02,9.90
2011,04,08,13,03,9.90
2011,04,08,13,04,9.90
2011,04,08,13,05,9.90
2011,04,08,13,06,10.00
2011,04,08,13,07,10.10
2011,04,08,13,08,10.10
2011,04,08,13,09,10.20
2011,04,08,13,10,10.20
2011,04,08,13,11,10.10
2011,04,08,13,12,10.10
2011,04,08,13,13,10.10
2011,04,08,13,14,10.10
2011,04,08,13,15,10.00
2011,04,08,13,16,10.00
2011,04,08,13,17,10.00
2011,04,08,13,18,10.10
2011,04,08,13,19,10.10
2011,04,08,13,20,10.10
2011,04,08,13,21,10.10
2011,04,08,13,22,10.10
2011,04,08,13,23,10.10
2011,04,08,13,24,10.10
2011,04,08,13,25,10.10
2011,04,08,13,26,10.20
2011,04,08,13,27,10.30
2011,04,08,13,28,10.30
2011,04,08,13,29,10.30
2011,04,08,13,30,10.30
2011,04,08,13,31,10.30
2011,04,08,13,32,10.40
2011,04,08,13,33,10.40
2011,04,08,13,34,10.30
2011,04,08,13,35,10.20
2011,04,08,13,36,10.20
2011,04,08,13,37,10.10
2011,04,08,13,38,10.10
2011,04,08,13,39,10.10
2011,04,08,13,40,10.00
2011,04,08,13,41,10.00
2011,04,08,13,42,9.90
2011,04,08,13,43,9.90
2011,04,08,13,44,9.80
2011,04,08,13,45,9.80
2011,04,08,13,46,9.90
2011,04,08,13,47,9.90
2011,04,08,13,48,10.00
2011,04,08,13,49,10.20
2011,04,08,13,50,10.30
2011,04,08,13,51,10.30
2011,04,08,13,52,10.40
2011,04,08,13,53,10.40
2011,04,08,13,54,10.40
2011,04,08,13,55,10.40
2011,04,08,13,56,10.30
2011,04,08,13,57,10.30
2011,04,08,13,58,10.30
2011,04,08,13,59,10.30
2011,04,08,14,00,10.30
2011,04,08,14,01,10.40
2011,04,08,14,02,10.40
2011,04,08,14,03,10.50
2011,04,08,14,04,10.60
2011,04,08,14,05,10.70
2011,04,08,14,06,10.70
2011,04,08,14,07,10.70
2011,04,08,14,08,10.80
2011,04,08,14,09,10.70
2011,04,08,14,10,10.60
2011,04,08,14,11,10.60
2011,04,08,14,12,10.50
2011,04,08,14,13,10.50
2011,04,08,14,14,10.50
2011,04,08,14,15,10.40
2011,04,08,14,16,10.40
2011,04,08,14,17,10.30
2011,04,08,14,18,10.30
2011,04,08,14,19,10.30
2011,04,08,14,20,10.40
2011,04,08,14,21,10.30
2011,04,08,14,22,10.30
2011,04,08,14,23,10.30
2011,04,08,14,24,10.30
2011,04,08,14,25,10.40
2011,04,08,14,26,10.40
2011,04,08,14,27,10.40
2011,04,08,14,28,10.50
2011,04,08,14,29,10.50
2011,04,08,14,30,10.50
2011,04,08,14,31,10.60
2011,04,08,14,32,10.60
2011,04,08,14,33,10.70
2011,04,08,14,34,10.80
2011,04,08,14,35,10.80
2011,04,08,14,36,10.70
2011,04,08,14,37,10.70
2011,04,08,14,38,10.70
2011,04,08,14,39,10.70
2011,04,08,14,40,10.80
2011,04,08,14,41,10.90
2011,04,08,14,42,10.90
2011,04,08,14,43,11.00
2011,04,08,14,44,10.90
2011,04,08,14,45,10.90
2011,04,08,14,46,11.00
2011,04,08,14,47,11.10
2011,04,08,14,48,11.10
2011,04,08,14,49,11.00
2011,04,08,14,50,11.00
2011,04,08,14,51,11.00
2011,04,08,14,52,10.90
2011,04,08,14,53,10.90
2011,04,08,14,54,10.90
2011,04,08,14,55,10.90
2011,04,08,14,56,10.90
2011,04,08,14,57,10.80
2011,04,08,14,58,10.80
2011,04,08,14,59,10.80
2011,04,08,15,00,10.80
2011,04,08,15,01,10.80
2011,04,08,15,02,10.90
2011,04,08,15,03,10.80
2011,04,08,15,04,10.80
2011,04,08,15,05,10.80
2011,04,08,15,06,10.80
2011,04,08,15,07,10.80
2011,04,08,15,08,10.80
2011,04,08,15,09,10.70
2011,04,08,15,10,10.70
2011,04,08,15,11,10.60
2011,04,08,15,12,10.50
2011,04,08,15,13,10.40
2011,04,08,15,14,10.30
2011,04,08,15,15,10.30
2011,04,08,15,16,10.30
2011,04,08,15,17,10.40
2011,04,08,15,18,10.40
2011,04,08,15,19,10.50
2011,04,08,15,20,10.50
2011,04,08,15,21,10.50
2011,04,08,15,22,10.50
2011,04,08,15,23,10.50
2011,04,08,15,24,10.50
2011,04,08,15,25,10.50
2011,04,08,15,26,10.50
2011,04,08,15,27,10.50
2011,04,08,15,28,10.50
2011,04,08,15,29,10.50
2011,04,08,15,30,10.60
2011,04,08,15,31,10.60
2011,04,08,15,32,10.70
2011,04,08,15,33,10.80
2011,04,08,15,34,10.80
2011,04,08,15,35,10.80
2011,04,08,15,36,10.80
2011,04,08,15,37,10.80
2011,04,08,15,38,10.80
2011,04,08,15,39,10.90
2011,04,08,15,40,10.90
2011,04,08,15,41,10.90
2011,04,08,15,42,10.80
2011,04,08,15,43,10.80
2011,04,08,15,44,10.80
2011,04,08,15,45,10.70
2011,04,08,15,46,10.70
2011,04,08,15,47,10.70
2011,04,08,15,48,10.70
2011,04,08,15,49,10.70
2011,04,08,15,50,10.70
2011,04,08,15,51,10.80
2011,04,08,15,52,10.80
2011,04,08,15,53,10.80
2011,04,08,15,54,10.80
2011,04,08,15,55,10.70
2011,04,08,15,56,10.70
2011,04,08,15,57,10.70
2011,04,08,15,58,10.70
2011,04,08,15,59,10.80
2011,04,08,16,00,10.80
2011,04,08,16,01,10.80
2011,04,08,16,02,10.90
2011,04,08,16,03,10.90
2011,04,08,16,04,10.80
2011,04,08,16,05,10.80
2011,04,08,16,06,10.80
2011,04,08,16,07,10.80
2011,04,08,16,08,10.80
2011,04,08,16,09,10.80
2011,04,08,16,10,10.70
2011,04,08,16,11,10.70
2011,04,08,16,12,10.70
2011,04,08,16,13,10.70
2011,04,08,16,14,10.70
2011,04,08,16,15,10.70
2011,04,08,16,16,10.70
2011,04,08,16,17,10.70
2011,04,08,16,18,10.60
2011,04,08,16,19,10.60
2011,04,08,16,20,10.50
2011,04,08,16,21,10.50
2011,04,08,16,22,10.40
2011,04,08,16,23,10.40
2011,04,08,16,24,10.40
2011,04,08,16,25,10.40
2011,04,08,16,26,10.40
2011,04,08,16,27,10.30
2011,04,08,16,28,10.30
2011,04,08,16,29,10.40
2011,04,08,16,30,10.40
2011,04,08,16,31,10.40
2011,04,08,16,32,10.50
2011,04,08,16,33,10.50
2011,04,08,16,34,10.60
2011,04,08,16,35,10.60
2011,04,08,16,36,10.70
2011,04,08,16,37,10.80
2011,04,08,16,38,10.80
2011,04,08,16,39,10.80
2011,04,08,16,40,10.80
2011,04,08,16,41,10.70
2011,04,08,16,42,10.70
2011,04,08,16,43,10.70
2011,04,08,16,44,10.70
2011,04,08,16,45,10.60
2011,04,08,16,46,10.60
2011,04,08,16,47,10.60
2011,04,08,16,48,10.60
2011,04,08,16,49,10.60
2011,04,08,16,50,10.70
2011,04,08,16,51,10.70
2011,04,08,16,52,10.70
2011,04,08,16,53,10.70
2011,04,08,16,54,10.70
2011,04,08,16,55,10.70
2011,04,08,16,56,10.70
2011,04,08,16,57,10.60
2011,04,08,16,58,10.60
2011,04,08,16,59,10.60
2011,04,08,17,00,10.60
2011,04,08,17,01,10.60
2011,04,08,17,02,10.70
2011,04,08,17,03,10.70
2011,04,08,17,04,10.70
2011,04,08,17,05,10.70
2011,04,08,17,06,10.80
2011,04,08,17,07,10.80
2011,04,08,17,08,10.70
2011,04,08,17,09,10.70
2011,04,08,17,10,10.70
2011,04,08,17,11,10.60
2011,04,08,17,12,10.60
2011,04,08,17,13,10.60
2011,04,08,17,14,10.60
2011,04,08,17,15,10.60
2011,04,08,17,16,10.50
2011,04,08,17,17,10.50
2011,04,08,17,18,10.50
2011,04,08,17,19,10.50
2011,04,08,17,20,10.50
2011,04,08,17,21,10.50
2011,04,08,17,22,10.50
2011,04,08,17,23,10.50
2011,04,08,17,24,10.50
2011,04,08,17,25,10.50
2011,04,08,17,26,10.40
2011,04,08,17,27,10.40
2011,04,08,17,28,10.40
2011,04,08,17,29,10.40
2011,04,08,17,30,10.40
2011,04,08,17,31,10.40
2011,04,08,17,32,10.40
2011,04,08,17,33,10.40
2011,04,08,17,34,10.40
2011,04,08,17,35,10.40
2011,04,08,17,36,10.40
2011,04,08,17,37,10.40
2011,04,08,17,38,10.40
2011,04,08,17,39,10.30
2011,04,08,17,40,10.30
2011,04,08,17,41,10.30
2011,04,08,17,42,10.30
2011,04,08,17,43,10.30
2011,04,08,17,44,10.30
2011,04,08,17,45,10.30
2011,04,08,17,46,10.30
2011,04,08,17,47,10.30
2011,04,08,17,48,10.30
2011,04,08,17,49,10.30
2011,04,08,17,50,10.30
2011,04,08,17,51,10.30
2011,04,08,17,52,10.30