Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,14,00,00,7.50
2017,05,14,00,01,7.50
2017,05,14,00,02,7.50
2017,05,14,00,03,7.40
2017,05,14,00,04,7.40
2017,05,14,00,05,7.40
2017,05,14,00,06,7.40
2017,05,14,00,07,7.40
2017,05,14,00,08,7.40
2017,05,14,00,09,7.40
2017,05,14,00,10,7.40
2017,05,14,00,11,7.40
2017,05,14,00,12,7.40
2017,05,14,00,13,7.40
2017,05,14,00,14,7.40
2017,05,14,00,15,7.40
2017,05,14,00,16,7.40
2017,05,14,00,17,7.50
2017,05,14,00,18,7.50
2017,05,14,00,19,7.50
2017,05,14,00,20,7.40
2017,05,14,00,21,7.40
2017,05,14,00,22,7.40
2017,05,14,00,23,7.40
2017,05,14,00,24,7.30
2017,05,14,00,25,7.30
2017,05,14,00,26,7.30
2017,05,14,00,27,7.30
2017,05,14,00,28,7.30
2017,05,14,00,29,7.30
2017,05,14,00,30,7.20
2017,05,14,00,31,7.20
2017,05,14,00,32,7.20
2017,05,14,00,33,7.20
2017,05,14,00,34,7.20
2017,05,14,00,35,7.20
2017,05,14,00,36,7.10
2017,05,14,00,37,7.10
2017,05,14,00,38,7.10
2017,05,14,00,39,7.10
2017,05,14,00,40,7.10
2017,05,14,00,41,7.10
2017,05,14,00,42,7.10
2017,05,14,00,43,7.10
2017,05,14,00,44,7.10
2017,05,14,00,45,7.10
2017,05,14,00,46,7.10
2017,05,14,00,47,7.10
2017,05,14,00,48,7.10
2017,05,14,00,49,7.10
2017,05,14,00,50,7.00
2017,05,14,00,51,7.00
2017,05,14,00,52,7.00
2017,05,14,00,53,7.00
2017,05,14,00,54,7.00
2017,05,14,00,55,7.00
2017,05,14,00,56,7.00
2017,05,14,00,57,6.90
2017,05,14,00,58,6.90
2017,05,14,00,59,6.90
2017,05,14,01,00,6.90
2017,05,14,01,01,6.90
2017,05,14,01,02,6.90
2017,05,14,01,03,6.90
2017,05,14,01,04,6.90
2017,05,14,01,05,6.80
2017,05,14,01,06,6.80
2017,05,14,01,07,6.80
2017,05,14,01,08,6.80
2017,05,14,01,09,6.80
2017,05,14,01,10,6.80
2017,05,14,01,11,6.80
2017,05,14,01,12,6.80
2017,05,14,01,13,6.80
2017,05,14,01,14,6.80
2017,05,14,01,15,6.80
2017,05,14,01,16,6.80
2017,05,14,01,17,6.80
2017,05,14,01,18,6.80
2017,05,14,01,19,6.80
2017,05,14,01,20,6.70
2017,05,14,01,21,6.70
2017,05,14,01,22,6.70
2017,05,14,01,23,6.70
2017,05,14,01,24,6.60
2017,05,14,01,25,6.60
2017,05,14,01,26,6.60
2017,05,14,01,27,6.60
2017,05,14,01,28,6.60
2017,05,14,01,29,6.50
2017,05,14,01,30,6.50
2017,05,14,01,31,6.50
2017,05,14,01,32,6.50
2017,05,14,01,33,6.50
2017,05,14,01,34,6.40
2017,05,14,01,35,6.40
2017,05,14,01,36,6.40
2017,05,14,01,37,6.40
2017,05,14,01,38,6.40
2017,05,14,01,39,6.40
2017,05,14,01,40,6.40
2017,05,14,01,41,6.40
2017,05,14,01,42,6.40
2017,05,14,01,43,6.40
2017,05,14,01,44,6.30
2017,05,14,01,45,6.30
2017,05,14,01,46,6.30
2017,05,14,01,47,6.30
2017,05,14,01,48,6.30
2017,05,14,01,49,6.20
2017,05,14,01,50,6.20
2017,05,14,01,51,6.20
2017,05,14,01,52,6.20
2017,05,14,01,53,6.20
2017,05,14,01,54,6.20
2017,05,14,01,55,6.10
2017,05,14,01,56,6.10
2017,05,14,01,57,6.10
2017,05,14,01,58,6.10
2017,05,14,01,59,6.10
2017,05,14,02,00,6.10
2017,05,14,02,01,6.10
2017,05,14,02,02,6.10
2017,05,14,02,03,6.00
2017,05,14,02,04,6.00
2017,05,14,02,05,6.00
2017,05,14,02,06,6.00
2017,05,14,02,07,6.00
2017,05,14,02,08,6.00
2017,05,14,02,09,6.00
2017,05,14,02,10,5.90
2017,05,14,02,11,5.90
2017,05,14,02,12,5.90
2017,05,14,02,13,5.90
2017,05,14,02,14,5.90
2017,05,14,02,15,5.90
2017,05,14,02,16,5.90
2017,05,14,02,17,5.80
2017,05,14,02,18,5.80
2017,05,14,02,19,5.80
2017,05,14,02,20,5.80
2017,05,14,02,21,5.80
2017,05,14,02,22,5.80
2017,05,14,02,23,5.80
2017,05,14,02,24,5.80
2017,05,14,02,25,5.70
2017,05,14,02,26,5.70
2017,05,14,02,27,5.70
2017,05,14,02,28,5.70
2017,05,14,02,29,5.70
2017,05,14,02,30,5.70
2017,05,14,02,31,5.70
2017,05,14,02,32,5.60
2017,05,14,02,33,5.60
2017,05,14,02,34,5.60
2017,05,14,02,35,5.60
2017,05,14,02,36,5.60
2017,05,14,02,37,5.60
2017,05,14,02,38,5.60
2017,05,14,02,39,5.60
2017,05,14,02,40,5.60
2017,05,14,02,41,5.60
2017,05,14,02,42,5.60
2017,05,14,02,43,5.60
2017,05,14,02,44,5.60
2017,05,14,02,45,5.60
2017,05,14,02,46,5.70
2017,05,14,02,47,5.70
2017,05,14,02,48,5.70
2017,05,14,02,49,5.70
2017,05,14,02,50,5.70
2017,05,14,02,51,5.70
2017,05,14,02,52,5.70
2017,05,14,02,53,5.70
2017,05,14,02,54,5.70
2017,05,14,02,55,5.70
2017,05,14,02,56,5.70
2017,05,14,02,57,5.70
2017,05,14,02,58,5.70
2017,05,14,02,59,5.70
2017,05,14,03,00,5.70
2017,05,14,03,01,5.70
2017,05,14,03,02,5.70
2017,05,14,03,03,5.60
2017,05,14,03,04,5.60
2017,05,14,03,05,5.60
2017,05,14,03,06,5.60
2017,05,14,03,07,5.60
2017,05,14,03,08,5.60
2017,05,14,03,09,5.60
2017,05,14,03,10,5.60
2017,05,14,03,11,5.60
2017,05,14,03,12,5.60
2017,05,14,03,13,5.40
2017,05,14,03,14,5.40
2017,05,14,03,15,5.40
2017,05,14,03,16,5.40
2017,05,14,03,17,5.40
2017,05,14,03,18,5.30
2017,05,14,03,19,5.30
2017,05,14,03,20,5.30
2017,05,14,03,21,5.30
2017,05,14,03,22,5.30
2017,05,14,03,23,5.30
2017,05,14,03,24,5.30
2017,05,14,03,25,5.30
2017,05,14,03,26,5.20
2017,05,14,03,27,5.20
2017,05,14,03,28,5.20
2017,05,14,03,29,5.20
2017,05,14,03,30,5.20
2017,05,14,03,31,5.20
2017,05,14,03,32,5.20
2017,05,14,03,33,5.20
2017,05,14,03,34,5.20
2017,05,14,03,35,5.20
2017,05,14,03,36,5.20
2017,05,14,03,37,5.10
2017,05,14,03,38,5.10
2017,05,14,03,39,5.10
2017,05,14,03,40,5.10
2017,05,14,03,41,5.10
2017,05,14,03,42,5.00
2017,05,14,03,43,5.00
2017,05,14,03,44,5.00
2017,05,14,03,45,4.90
2017,05,14,03,46,4.90
2017,05,14,03,47,4.90
2017,05,14,03,48,4.90
2017,05,14,03,49,4.90
2017,05,14,03,50,4.90
2017,05,14,03,51,4.90
2017,05,14,03,52,4.90
2017,05,14,03,53,4.80
2017,05,14,03,54,4.80
2017,05,14,03,55,4.80
2017,05,14,03,56,4.80
2017,05,14,03,57,4.80
2017,05,14,03,58,4.80
2017,05,14,03,59,4.80
2017,05,14,04,00,4.80
2017,05,14,04,01,4.80
2017,05,14,04,02,4.80
2017,05,14,04,03,4.80
2017,05,14,04,04,4.70
2017,05,14,04,05,4.70
2017,05,14,04,06,4.70
2017,05,14,04,07,4.70
2017,05,14,04,08,4.70
2017,05,14,04,09,4.60
2017,05,14,04,10,4.60
2017,05,14,04,11,4.60
2017,05,14,04,12,4.60
2017,05,14,04,13,4.50
2017,05,14,04,14,4.50
2017,05,14,04,15,4.50
2017,05,14,04,16,4.40
2017,05,14,04,17,4.40
2017,05,14,04,18,4.40
2017,05,14,04,19,4.30
2017,05,14,04,20,4.30
2017,05,14,04,21,4.30
2017,05,14,04,22,4.30
2017,05,14,04,23,4.30
2017,05,14,04,24,4.30
2017,05,14,04,25,4.30
2017,05,14,04,26,4.30
2017,05,14,04,27,4.30
2017,05,14,04,28,4.30
2017,05,14,04,29,4.30
2017,05,14,04,30,4.30
2017,05,14,04,31,4.30
2017,05,14,04,32,4.30
2017,05,14,04,33,4.30
2017,05,14,04,34,4.30
2017,05,14,04,35,4.30
2017,05,14,04,36,4.30
2017,05,14,04,37,4.20
2017,05,14,04,38,4.20
2017,05,14,04,39,4.20
2017,05,14,04,40,4.20
2017,05,14,04,41,4.30
2017,05,14,04,42,4.20
2017,05,14,04,43,4.20
2017,05,14,04,44,4.20
2017,05,14,04,45,4.20
2017,05,14,04,46,4.20
2017,05,14,04,47,4.20
2017,05,14,04,48,4.20
2017,05,14,04,49,4.20
2017,05,14,04,50,4.10
2017,05,14,04,51,4.10
2017,05,14,04,52,4.10
2017,05,14,04,53,4.10
2017,05,14,04,54,4.10
2017,05,14,04,55,4.10
2017,05,14,04,56,4.10
2017,05,14,04,57,4.10
2017,05,14,04,58,4.10
2017,05,14,04,59,4.10
2017,05,14,05,00,4.10
2017,05,14,05,01,4.10
2017,05,14,05,02,4.10
2017,05,14,05,03,4.10
2017,05,14,05,04,4.10
2017,05,14,05,05,4.10
2017,05,14,05,06,4.10
2017,05,14,05,07,4.10
2017,05,14,05,08,4.10
2017,05,14,05,09,4.10
2017,05,14,05,10,4.10
2017,05,14,05,11,4.10
2017,05,14,05,12,4.10
2017,05,14,05,13,4.10
2017,05,14,05,14,4.10
2017,05,14,05,15,4.10
2017,05,14,05,16,4.10
2017,05,14,05,17,4.10
2017,05,14,05,18,4.00
2017,05,14,05,19,4.10
2017,05,14,05,20,4.00
2017,05,14,05,21,4.00
2017,05,14,05,22,4.00
2017,05,14,05,23,4.00
2017,05,14,05,24,4.00
2017,05,14,05,25,4.00
2017,05,14,05,26,4.00
2017,05,14,05,27,3.90
2017,05,14,05,28,3.90
2017,05,14,05,29,3.90
2017,05,14,05,30,3.90
2017,05,14,05,31,3.90
2017,05,14,05,32,3.90
2017,05,14,05,33,3.90
2017,05,14,05,34,3.90
2017,05,14,05,35,3.90
2017,05,14,05,36,3.90
2017,05,14,05,37,3.90
2017,05,14,05,38,3.90
2017,05,14,05,39,3.90
2017,05,14,05,40,3.90
2017,05,14,05,41,3.80
2017,05,14,05,42,3.80
2017,05,14,05,43,3.80
2017,05,14,05,44,3.80
2017,05,14,05,45,3.80
2017,05,14,05,46,3.80
2017,05,14,05,47,3.80
2017,05,14,05,48,3.80
2017,05,14,05,49,3.80
2017,05,14,05,50,3.80
2017,05,14,05,51,3.80
2017,05,14,05,52,3.80
2017,05,14,05,53,3.80
2017,05,14,05,54,3.80
2017,05,14,05,55,3.80
2017,05,14,05,56,3.80
2017,05,14,05,57,3.80
2017,05,14,05,58,3.80
2017,05,14,05,59,3.90
2017,05,14,06,00,3.90
2017,05,14,06,01,3.90
2017,05,14,06,02,3.90
2017,05,14,06,03,3.90
2017,05,14,06,04,3.90
2017,05,14,06,05,3.90
2017,05,14,06,06,3.90
2017,05,14,06,07,3.90
2017,05,14,06,08,3.90
2017,05,14,06,09,3.90
2017,05,14,06,10,3.90
2017,05,14,06,11,4.00
2017,05,14,06,12,4.00
2017,05,14,06,13,4.00
2017,05,14,06,14,4.00
2017,05,14,06,15,4.00
2017,05,14,06,16,4.00
2017,05,14,06,17,4.00
2017,05,14,06,18,4.00
2017,05,14,06,19,4.00
2017,05,14,06,20,4.00
2017,05,14,06,21,4.00
2017,05,14,06,22,4.10
2017,05,14,06,23,4.10
2017,05,14,06,24,4.10
2017,05,14,06,25,4.10
2017,05,14,06,26,4.10
2017,05,14,06,27,4.10
2017,05,14,06,28,4.10
2017,05,14,06,29,4.10
2017,05,14,06,30,4.20
2017,05,14,06,31,4.20
2017,05,14,06,32,4.20
2017,05,14,06,33,4.20
2017,05,14,06,34,4.20
2017,05,14,06,35,4.20
2017,05,14,06,36,4.20
2017,05,14,06,37,4.20
2017,05,14,06,38,4.20
2017,05,14,06,39,4.30
2017,05,14,06,40,4.30
2017,05,14,06,41,4.30
2017,05,14,06,42,4.30
2017,05,14,06,43,4.40
2017,05,14,06,44,4.40
2017,05,14,06,45,4.40
2017,05,14,06,46,4.40
2017,05,14,06,47,4.40
2017,05,14,06,48,4.40
2017,05,14,06,49,4.40
2017,05,14,06,50,4.40
2017,05,14,06,51,4.40
2017,05,14,06,52,4.40
2017,05,14,06,53,4.50
2017,05,14,06,54,4.50
2017,05,14,06,55,4.50
2017,05,14,06,56,4.50
2017,05,14,06,57,4.50
2017,05,14,06,58,4.60
2017,05,14,06,59,4.60
2017,05,14,07,00,4.60
2017,05,14,07,01,4.60
2017,05,14,07,02,4.60
2017,05,14,07,03,4.60
2017,05,14,07,04,4.60
2017,05,14,07,05,4.60
2017,05,14,07,06,4.60
2017,05,14,07,07,4.70
2017,05,14,07,08,4.70
2017,05,14,07,09,4.70
2017,05,14,07,10,4.70
2017,05,14,07,11,4.70
2017,05,14,07,12,4.70
2017,05,14,07,13,4.70
2017,05,14,07,14,4.80
2017,05,14,07,15,4.80
2017,05,14,07,16,4.80
2017,05,14,07,17,4.80
2017,05,14,07,18,4.90
2017,05,14,07,19,4.90
2017,05,14,07,20,4.90
2017,05,14,07,21,4.90
2017,05,14,07,22,4.90
2017,05,14,07,23,4.90
2017,05,14,07,24,4.90
2017,05,14,07,25,5.00
2017,05,14,07,26,5.00
2017,05,14,07,27,5.00
2017,05,14,07,28,5.10
2017,05,14,07,29,5.10
2017,05,14,07,30,5.20
2017,05,14,07,31,5.20
2017,05,14,07,32,5.20
2017,05,14,07,33,5.30
2017,05,14,07,34,5.30
2017,05,14,07,35,5.30
2017,05,14,07,36,5.40
2017,05,14,07,37,5.50
2017,05,14,07,38,5.50
2017,05,14,07,39,5.60
2017,05,14,07,40,5.70
2017,05,14,07,41,5.70
2017,05,14,07,42,5.70
2017,05,14,07,43,5.80
2017,05,14,07,44,5.80
2017,05,14,07,45,5.90
2017,05,14,07,46,5.90
2017,05,14,07,47,6.00
2017,05,14,07,48,6.10
2017,05,14,07,49,6.10
2017,05,14,07,50,6.10
2017,05,14,07,51,6.20
2017,05,14,07,52,6.20
2017,05,14,07,53,6.20
2017,05,14,07,54,6.30
2017,05,14,07,55,6.30
2017,05,14,07,56,6.30
2017,05,14,07,57,6.30
2017,05,14,07,58,6.40
2017,05,14,07,59,6.40
2017,05,14,08,00,6.50
2017,05,14,08,01,6.50
2017,05,14,08,02,6.60
2017,05,14,08,03,6.60
2017,05,14,08,04,6.70
2017,05,14,08,05,6.70
2017,05,14,08,06,6.70
2017,05,14,08,07,6.70
2017,05,14,08,08,6.80
2017,05,14,08,09,6.80
2017,05,14,08,10,6.80
2017,05,14,08,11,6.90
2017,05,14,08,12,6.90
2017,05,14,08,13,7.00
2017,05,14,08,14,7.00
2017,05,14,08,15,7.10
2017,05,14,08,16,7.20
2017,05,14,08,17,7.30
2017,05,14,08,18,7.30
2017,05,14,08,19,7.40
2017,05,14,08,20,7.40
2017,05,14,08,21,7.50
2017,05,14,08,22,7.50
2017,05,14,08,23,7.60
2017,05,14,08,24,7.60
2017,05,14,08,25,7.70
2017,05,14,08,26,7.70
2017,05,14,08,27,7.80
2017,05,14,08,28,7.80
2017,05,14,08,29,7.90
2017,05,14,08,30,7.90
2017,05,14,08,31,8.00
2017,05,14,08,32,8.10
2017,05,14,08,33,8.20
2017,05,14,08,34,8.20
2017,05,14,08,35,8.30
2017,05,14,08,36,8.40
2017,05,14,08,37,8.50
2017,05,14,08,38,8.60
2017,05,14,08,39,8.70
2017,05,14,08,40,8.70
2017,05,14,08,41,8.80
2017,05,14,08,42,8.80
2017,05,14,08,43,8.90
2017,05,14,08,44,8.90
2017,05,14,08,45,9.00
2017,05,14,08,46,9.00
2017,05,14,08,47,9.00
2017,05,14,08,48,9.00
2017,05,14,08,49,9.00
2017,05,14,08,50,9.00
2017,05,14,08,51,8.90
2017,05,14,08,52,8.90
2017,05,14,08,53,8.90
2017,05,14,08,54,8.90
2017,05,14,08,55,9.00
2017,05,14,08,56,9.00
2017,05,14,08,57,9.10
2017,05,14,08,58,9.10
2017,05,14,08,59,9.10
2017,05,14,09,00,9.20
2017,05,14,09,01,9.30
2017,05,14,09,02,9.30
2017,05,14,09,03,9.40
2017,05,14,09,04,9.50
2017,05,14,09,05,9.50
2017,05,14,09,06,9.60
2017,05,14,09,07,9.70
2017,05,14,09,08,9.70
2017,05,14,09,09,9.70
2017,05,14,09,10,9.70
2017,05,14,09,11,9.70
2017,05,14,09,12,9.70
2017,05,14,09,13,9.60
2017,05,14,09,14,9.60
2017,05,14,09,15,9.60
2017,05,14,09,16,9.60
2017,05,14,09,17,9.60
2017,05,14,09,18,9.60
2017,05,14,09,19,9.70
2017,05,14,09,20,9.80
2017,05,14,09,21,9.80
2017,05,14,09,22,9.90
2017,05,14,09,23,10.00
2017,05,14,09,24,10.10
2017,05,14,09,25,10.20
2017,05,14,09,26,10.30
2017,05,14,09,27,10.40
2017,05,14,09,28,10.40
2017,05,14,09,29,10.50
2017,05,14,09,30,10.60
2017,05,14,09,31,10.60
2017,05,14,09,32,10.60
2017,05,14,09,33,10.60
2017,05,14,09,34,10.60
2017,05,14,09,35,10.50
2017,05,14,09,36,10.50
2017,05,14,09,37,10.40
2017,05,14,09,38,10.40
2017,05,14,09,39,10.40
2017,05,14,09,40,10.40
2017,05,14,09,41,10.50
2017,05,14,09,42,10.60
2017,05,14,09,43,10.70
2017,05,14,09,44,10.90
2017,05,14,09,45,11.00
2017,05,14,09,46,11.10
2017,05,14,09,47,11.20
2017,05,14,09,48,11.30
2017,05,14,09,49,11.30
2017,05,14,09,50,11.40
2017,05,14,09,51,11.40
2017,05,14,09,52,11.50
2017,05,14,09,53,11.50
2017,05,14,09,54,11.50
2017,05,14,09,55,11.60
2017,05,14,09,56,11.60
2017,05,14,09,57,11.60
2017,05,14,09,58,11.60
2017,05,14,09,59,11.60
2017,05,14,10,00,11.70
2017,05,14,10,01,11.70
2017,05,14,10,02,11.80
2017,05,14,10,03,11.80
2017,05,14,10,04,11.80
2017,05,14,10,05,11.80
2017,05,14,10,06,11.80
2017,05,14,10,07,11.80
2017,05,14,10,08,11.80
2017,05,14,10,09,11.80
2017,05,14,10,10,11.90
2017,05,14,10,11,12.00
2017,05,14,10,12,12.10
2017,05,14,10,13,12.20
2017,05,14,10,14,12.30
2017,05,14,10,15,12.40
2017,05,14,10,16,12.50
2017,05,14,10,17,12.60
2017,05,14,10,18,12.60
2017,05,14,10,19,12.70
2017,05,14,10,20,12.70
2017,05,14,10,21,12.80
2017,05,14,10,22,12.80
2017,05,14,10,23,12.80
2017,05,14,10,24,12.80
2017,05,14,10,25,12.80
2017,05,14,10,26,12.80
2017,05,14,10,27,12.80
2017,05,14,10,28,12.90
2017,05,14,10,29,12.90
2017,05,14,10,30,12.90
2017,05,14,10,31,12.80
2017,05,14,10,32,12.80
2017,05,14,10,33,12.70
2017,05,14,10,34,12.60
2017,05,14,10,35,12.60
2017,05,14,10,36,12.60
2017,05,14,10,37,12.70
2017,05,14,10,38,12.70
2017,05,14,10,39,12.70
2017,05,14,10,40,12.70
2017,05,14,10,41,12.70
2017,05,14,10,42,12.70
2017,05,14,10,43,12.70
2017,05,14,10,44,12.80
2017,05,14,10,45,12.80
2017,05,14,10,46,12.90
2017,05,14,10,47,13.00
2017,05,14,10,48,13.10
2017,05,14,10,49,13.20
2017,05,14,10,50,13.30
2017,05,14,10,51,13.30
2017,05,14,10,52,13.30
2017,05,14,10,53,13.40
2017,05,14,10,54,13.50
2017,05,14,10,55,13.70
2017,05,14,10,56,13.70
2017,05,14,10,57,13.80
2017,05,14,10,58,13.80
2017,05,14,10,59,13.70
2017,05,14,11,00,13.70
2017,05,14,11,01,13.70
2017,05,14,11,02,13.60
2017,05,14,11,03,13.60
2017,05,14,11,04,13.60
2017,05,14,11,05,13.50
2017,05,14,11,06,13.60
2017,05,14,11,07,13.60
2017,05,14,11,08,13.60
2017,05,14,11,09,13.70
2017,05,14,11,10,13.70
2017,05,14,11,11,13.80
2017,05,14,11,12,13.80
2017,05,14,11,13,13.90
2017,05,14,11,14,14.00
2017,05,14,11,15,14.00
2017,05,14,11,16,14.00
2017,05,14,11,17,14.00
2017,05,14,11,18,14.00
2017,05,14,11,19,14.00
2017,05,14,11,20,14.00
2017,05,14,11,21,14.10
2017,05,14,11,22,14.10
2017,05,14,11,23,14.20
2017,05,14,11,24,14.20
2017,05,14,11,25,14.30
2017,05,14,11,26,14.30
2017,05,14,11,27,14.30
2017,05,14,11,28,14.30
2017,05,14,11,29,14.40
2017,05,14,11,30,14.50
2017,05,14,11,31,14.50
2017,05,14,11,32,14.60
2017,05,14,11,33,14.50
2017,05,14,11,34,14.50
2017,05,14,11,35,14.40
2017,05,14,11,36,14.50
2017,05,14,11,37,14.40
2017,05,14,11,38,14.40
2017,05,14,11,39,14.40
2017,05,14,11,40,14.40
2017,05,14,11,41,14.40
2017,05,14,11,42,14.40
2017,05,14,11,43,14.40
2017,05,14,11,44,14.40
2017,05,14,11,45,14.20
2017,05,14,11,46,14.10
2017,05,14,11,47,14.00
2017,05,14,11,48,13.90
2017,05,14,11,49,13.80
2017,05,14,11,50,13.80
2017,05,14,11,51,13.70
2017,05,14,11,52,13.70
2017,05,14,11,53,13.70
2017,05,14,11,54,13.70
2017,05,14,11,55,13.70
2017,05,14,11,56,13.70
2017,05,14,11,57,13.60
2017,05,14,11,58,13.60
2017,05,14,11,59,13.60
2017,05,14,12,00,13.50
2017,05,14,12,01,13.40
2017,05,14,12,02,13.40
2017,05,14,12,03,13.40
2017,05,14,12,04,13.30
2017,05,14,12,05,13.30
2017,05,14,12,06,13.20
2017,05,14,12,07,13.20
2017,05,14,12,08,13.10
2017,05,14,12,09,13.10
2017,05,14,12,10,13.10
2017,05,14,12,11,13.10
2017,05,14,12,12,13.10
2017,05,14,12,13,13.10
2017,05,14,12,14,13.10
2017,05,14,12,15,13.20
2017,05,14,12,16,13.20
2017,05,14,12,17,13.20
2017,05,14,12,18,13.20
2017,05,14,12,19,13.20
2017,05,14,12,20,13.20
2017,05,14,12,21,13.20
2017,05,14,12,22,13.20
2017,05,14,12,23,13.20
2017,05,14,12,24,13.20
2017,05,14,12,25,13.10
2017,05,14,12,26,13.10
2017,05,14,12,27,13.10
2017,05,14,12,28,13.10
2017,05,14,12,29,13.10
2017,05,14,12,30,13.20
2017,05,14,12,31,13.20
2017,05,14,12,32,13.20
2017,05,14,12,33,13.20
2017,05,14,12,34,13.20
2017,05,14,12,35,13.20
2017,05,14,12,36,13.10
2017,05,14,12,37,13.10
2017,05,14,12,38,13.00
2017,05,14,12,39,13.00
2017,05,14,12,40,13.00
2017,05,14,12,41,13.00
2017,05,14,12,42,13.00
2017,05,14,12,43,13.00
2017,05,14,12,44,13.00
2017,05,14,12,45,13.00
2017,05,14,12,46,13.00
2017,05,14,12,47,13.00
2017,05,14,12,48,13.10
2017,05,14,12,49,13.10
2017,05,14,12,50,13.00
2017,05,14,12,51,13.00
2017,05,14,12,52,12.90
2017,05,14,12,53,12.80
2017,05,14,12,54,12.80
2017,05,14,12,55,12.80
2017,05,14,12,56,12.80
2017,05,14,12,57,12.80
2017,05,14,12,58,12.80
2017,05,14,12,59,12.80
2017,05,14,13,00,12.90
2017,05,14,13,01,12.90
2017,05,14,13,02,12.90
2017,05,14,13,03,12.90
2017,05,14,13,04,12.90
2017,05,14,13,05,12.90
2017,05,14,13,06,12.90
2017,05,14,13,07,12.90
2017,05,14,13,08,13.00
2017,05,14,13,09,13.00
2017,05,14,13,10,13.00
2017,05,14,13,11,13.10
2017,05,14,13,12,13.10
2017,05,14,13,13,13.20
2017,05,14,13,14,13.20
2017,05,14,13,15,13.20
2017,05,14,13,16,13.20
2017,05,14,13,17,13.30
2017,05,14,13,18,13.30
2017,05,14,13,19,13.30
2017,05,14,13,20,13.40
2017,05,14,13,21,13.40
2017,05,14,13,22,13.50
2017,05,14,13,23,13.50
2017,05,14,13,24,13.60
2017,05,14,13,25,13.70
2017,05,14,13,26,13.80
2017,05,14,13,27,13.90
2017,05,14,13,28,14.00
2017,05,14,13,29,14.10
2017,05,14,13,30,14.20
2017,05,14,13,31,14.30
2017,05,14,13,32,14.30
2017,05,14,13,33,14.40
2017,05,14,13,34,14.30
2017,05,14,13,35,14.30
2017,05,14,13,36,14.10
2017,05,14,13,37,13.90
2017,05,14,13,38,13.80
2017,05,14,13,39,13.80
2017,05,14,13,40,13.80
2017,05,14,13,41,13.70
2017,05,14,13,42,13.60
2017,05,14,13,43,13.60
2017,05,14,13,44,13.50
2017,05,14,13,45,13.50
2017,05,14,13,46,13.60
2017,05,14,13,47,13.60
2017,05,14,13,48,13.60
2017,05,14,13,49,13.60
2017,05,14,13,50,13.60
2017,05,14,13,51,13.60
2017,05,14,13,52,13.60
2017,05,14,13,53,13.60
2017,05,14,13,54,13.60
2017,05,14,13,55,13.60
2017,05,14,13,56,13.50
2017,05,14,13,57,13.50
2017,05,14,13,58,13.50
2017,05,14,13,59,13.50
2017,05,14,14,00,13.50
2017,05,14,14,01,13.40
2017,05,14,14,02,13.40
2017,05,14,14,03,13.40
2017,05,14,14,04,13.40
2017,05,14,14,05,13.40
2017,05,14,14,06,13.40
2017,05,14,14,07,13.30
2017,05,14,14,08,13.30
2017,05,14,14,09,13.30
2017,05,14,14,10,13.30
2017,05,14,14,11,13.30
2017,05,14,14,12,13.30
2017,05,14,14,13,13.30
2017,05,14,14,14,13.20
2017,05,14,14,15,13.20
2017,05,14,14,16,13.10
2017,05,14,14,17,12.90
2017,05,14,14,18,12.80
2017,05,14,14,19,12.70
2017,05,14,14,20,12.60
2017,05,14,14,21,12.60
2017,05,14,14,22,12.50
2017,05,14,14,23,12.40
2017,05,14,14,24,12.30
2017,05,14,14,25,12.20
2017,05,14,14,26,12.10
2017,05,14,14,27,12.10
2017,05,14,14,28,12.10
2017,05,14,14,29,12.00
2017,05,14,14,30,11.90
2017,05,14,14,31,11.90
2017,05,14,14,32,11.80
2017,05,14,14,33,11.80
2017,05,14,14,34,11.80
2017,05,14,14,35,11.80
2017,05,14,14,36,11.80
2017,05,14,14,37,11.80
2017,05,14,14,38,11.80
2017,05,14,14,39,11.80
2017,05,14,14,40,11.90
2017,05,14,14,41,11.90
2017,05,14,14,42,12.00
2017,05,14,14,43,11.90
2017,05,14,14,44,11.90
2017,05,14,14,45,11.90
2017,05,14,14,46,11.90
2017,05,14,14,47,11.80
2017,05,14,14,48,11.80
2017,05,14,14,49,11.80
2017,05,14,14,50,11.80
2017,05,14,14,51,11.80
2017,05,14,14,52,11.80
2017,05,14,14,53,11.70
2017,05,14,14,54,11.70
2017,05,14,14,55,11.70
2017,05,14,14,56,11.70
2017,05,14,14,57,11.70
2017,05,14,14,58,11.70
2017,05,14,14,59,11.70
2017,05,14,15,00,11.70
2017,05,14,15,01,11.70
2017,05,14,15,02,11.70
2017,05,14,15,03,11.70
2017,05,14,15,04,11.70
2017,05,14,15,05,11.70
2017,05,14,15,06,11.70
2017,05,14,15,07,11.70
2017,05,14,15,08,11.70
2017,05,14,15,09,11.70
2017,05,14,15,10,11.70
2017,05,14,15,11,11.70
2017,05,14,15,12,11.70
2017,05,14,15,13,11.80
2017,05,14,15,14,11.80
2017,05,14,15,15,11.80
2017,05,14,15,16,11.80
2017,05,14,15,17,11.70
2017,05,14,15,18,11.70
2017,05,14,15,19,11.60
2017,05,14,15,20,11.60
2017,05,14,15,21,11.60
2017,05,14,15,22,11.50
2017,05,14,15,23,11.50
2017,05,14,15,24,11.40
2017,05,14,15,25,11.40
2017,05,14,15,26,11.40
2017,05,14,15,27,11.50
2017,05,14,15,28,11.40
2017,05,14,15,29,11.40
2017,05,14,15,30,11.40
2017,05,14,15,31,11.40
2017,05,14,15,32,11.40
2017,05,14,15,33,11.40
2017,05,14,15,34,11.40
2017,05,14,15,35,11.40
2017,05,14,15,36,11.40
2017,05,14,15,37,11.50
2017,05,14,15,38,11.50
2017,05,14,15,39,11.50
2017,05,14,15,40,11.60
2017,05,14,15,41,11.60
2017,05,14,15,42,11.70
2017,05,14,15,43,11.70
2017,05,14,15,44,11.70
2017,05,14,15,45,11.70
2017,05,14,15,46,11.80
2017,05,14,15,47,11.80
2017,05,14,15,48,11.90
2017,05,14,15,49,11.90
2017,05,14,15,50,11.90
2017,05,14,15,51,11.90
2017,05,14,15,52,11.90
2017,05,14,15,53,12.00
2017,05,14,15,54,11.90
2017,05,14,15,55,11.90
2017,05,14,15,56,11.90
2017,05,14,15,57,11.90
2017,05,14,15,58,11.90
2017,05,14,15,59,11.90
2017,05,14,16,00,11.90
2017,05,14,16,01,11.90
2017,05,14,16,02,11.90
2017,05,14,16,03,11.90
2017,05,14,16,04,12.00
2017,05,14,16,05,12.00
2017,05,14,16,06,12.00
2017,05,14,16,07,12.10
2017,05,14,16,08,12.10
2017,05,14,16,09,12.20
2017,05,14,16,10,12.30
2017,05,14,16,11,12.40
2017,05,14,16,12,12.40
2017,05,14,16,13,12.40
2017,05,14,16,14,12.40
2017,05,14,16,15,12.50
2017,05,14,16,16,12.50
2017,05,14,16,17,12.60
2017,05,14,16,18,12.60
2017,05,14,16,19,12.60
2017,05,14,16,20,12.60
2017,05,14,16,21,12.60
2017,05,14,16,22,12.70
2017,05,14,16,23,12.70
2017,05,14,16,24,12.80
2017,05,14,16,25,12.80
2017,05,14,16,26,12.80
2017,05,14,16,27,12.80
2017,05,14,16,28,12.80
2017,05,14,16,29,12.80
2017,05,14,16,30,12.80
2017,05,14,16,31,12.80
2017,05,14,16,32,12.80
2017,05,14,16,33,12.70
2017,05,14,16,34,12.70
2017,05,14,16,35,12.70
2017,05,14,16,36,12.80
2017,05,14,16,37,12.80
2017,05,14,16,38,12.80
2017,05,14,16,39,12.90
2017,05,14,16,40,12.90
2017,05,14,16,41,13.00
2017,05,14,16,42,13.00
2017,05,14,16,43,13.00
2017,05,14,16,44,13.00
2017,05,14,16,45,12.90
2017,05,14,16,46,12.90
2017,05,14,16,47,12.90
2017,05,14,16,48,12.90
2017,05,14,16,49,12.90
2017,05,14,16,50,12.80
2017,05,14,16,51,12.80
2017,05,14,16,52,12.90
2017,05,14,16,53,12.90
2017,05,14,16,54,13.00
2017,05,14,16,55,13.00
2017,05,14,16,56,13.00
2017,05,14,16,57,13.00
2017,05,14,16,58,13.00
2017,05,14,16,59,13.00
2017,05,14,17,00,13.00
2017,05,14,17,01,12.90
2017,05,14,17,02,12.90
2017,05,14,17,03,12.90
2017,05,14,17,04,12.90
2017,05,14,17,05,12.90
2017,05,14,17,06,12.90
2017,05,14,17,07,12.90
2017,05,14,17,08,12.90
2017,05,14,17,09,12.80
2017,05,14,17,10,12.80
2017,05,14,17,11,12.80
2017,05,14,17,12,12.80
2017,05,14,17,13,12.90
2017,05,14,17,14,12.90
2017,05,14,17,15,12.90
2017,05,14,17,16,12.90
2017,05,14,17,17,12.90
2017,05,14,17,18,12.80
2017,05,14,17,19,12.80
2017,05,14,17,20,12.80
2017,05,14,17,21,12.80
2017,05,14,17,22,12.90
2017,05,14,17,23,12.90
2017,05,14,17,24,13.00
2017,05,14,17,25,13.00
2017,05,14,17,26,13.10
2017,05,14,17,27,13.10
2017,05,14,17,28,13.20
2017,05,14,17,29,13.20
2017,05,14,17,30,13.20
2017,05,14,17,31,13.10
2017,05,14,17,32,13.10
2017,05,14,17,33,13.10
2017,05,14,17,34,13.10
2017,05,14,17,35,13.10
2017,05,14,17,36,13.10
2017,05,14,17,37,13.10
2017,05,14,17,38,13.10
2017,05,14,17,39,13.10
2017,05,14,17,40,13.10
2017,05,14,17,41,13.10
2017,05,14,17,42,13.10
2017,05,14,17,43,13.10