Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,26,00,00,15.60
2010,07,26,00,01,15.60
2010,07,26,00,02,15.50
2010,07,26,00,03,15.50
2010,07,26,00,04,15.40
2010,07,26,00,05,15.40
2010,07,26,00,06,15.40
2010,07,26,00,07,15.30
2010,07,26,00,08,15.30
2010,07,26,00,09,15.30
2010,07,26,00,10,15.20
2010,07,26,00,11,15.20
2010,07,26,00,12,15.20
2010,07,26,00,13,15.10
2010,07,26,00,14,15.10
2010,07,26,00,15,15.00
2010,07,26,00,16,15.00
2010,07,26,00,17,15.00
2010,07,26,00,18,15.00
2010,07,26,00,19,15.00
2010,07,26,00,20,15.00
2010,07,26,00,21,15.00
2010,07,26,00,22,15.00
2010,07,26,00,23,15.00
2010,07,26,00,24,15.00
2010,07,26,00,25,15.00
2010,07,26,00,26,15.00
2010,07,26,00,27,15.00
2010,07,26,00,28,15.00
2010,07,26,00,29,15.00
2010,07,26,00,30,15.00
2010,07,26,00,31,15.00
2010,07,26,00,32,15.00
2010,07,26,00,33,15.00
2010,07,26,00,34,15.00
2010,07,26,00,35,14.90
2010,07,26,00,36,14.90
2010,07,26,00,37,14.90
2010,07,26,00,38,14.90
2010,07,26,00,39,14.90
2010,07,26,00,40,14.90
2010,07,26,00,41,14.90
2010,07,26,00,42,14.80
2010,07,26,00,43,14.80
2010,07,26,00,44,14.80
2010,07,26,00,45,14.80
2010,07,26,00,46,14.80
2010,07,26,00,47,14.80
2010,07,26,00,48,14.80
2010,07,26,00,49,14.70
2010,07,26,00,50,14.70
2010,07,26,00,51,14.70
2010,07,26,00,52,14.70
2010,07,26,00,53,14.70
2010,07,26,00,54,14.70
2010,07,26,00,55,14.60
2010,07,26,00,56,14.60
2010,07,26,00,57,14.60
2010,07,26,00,58,14.60
2010,07,26,00,59,14.60
2010,07,26,01,00,14.60
2010,07,26,01,01,14.60
2010,07,26,01,02,14.60
2010,07,26,01,03,14.60
2010,07,26,01,04,14.60
2010,07,26,01,05,14.50
2010,07,26,01,06,14.50
2010,07,26,01,07,14.50
2010,07,26,01,08,14.50
2010,07,26,01,09,14.50
2010,07,26,01,10,14.50
2010,07,26,01,11,14.40
2010,07,26,01,12,14.30
2010,07,26,01,13,14.30
2010,07,26,01,14,14.20
2010,07,26,01,15,14.10
2010,07,26,01,16,14.00
2010,07,26,01,17,13.90
2010,07,26,01,18,13.90
2010,07,26,01,19,13.80
2010,07,26,01,20,13.70
2010,07,26,01,21,13.60
2010,07,26,01,22,13.60
2010,07,26,01,23,13.50
2010,07,26,01,24,13.50
2010,07,26,01,25,13.40
2010,07,26,01,26,13.40
2010,07,26,01,27,13.40
2010,07,26,01,28,13.30
2010,07,26,01,29,13.30
2010,07,26,01,30,13.30
2010,07,26,01,31,13.30
2010,07,26,01,32,13.30
2010,07,26,01,33,13.20
2010,07,26,01,34,13.20
2010,07,26,01,35,13.20
2010,07,26,01,36,13.20
2010,07,26,01,37,13.20
2010,07,26,01,38,13.20
2010,07,26,01,39,13.10
2010,07,26,01,40,13.10
2010,07,26,01,41,13.10
2010,07,26,01,42,13.10
2010,07,26,01,43,13.10
2010,07,26,01,44,13.10
2010,07,26,01,45,13.10
2010,07,26,01,46,13.10
2010,07,26,01,47,13.10
2010,07,26,01,48,13.10
2010,07,26,01,49,13.10
2010,07,26,01,50,13.10
2010,07,26,01,51,13.10
2010,07,26,01,52,13.10
2010,07,26,01,53,13.10
2010,07,26,01,54,13.10
2010,07,26,01,55,13.10
2010,07,26,01,56,13.10
2010,07,26,01,57,13.20
2010,07,26,01,58,13.20
2010,07,26,01,59,13.20
2010,07,26,02,00,13.20
2010,07,26,02,01,13.20
2010,07,26,02,02,13.20
2010,07,26,02,03,13.20
2010,07,26,02,04,13.20
2010,07,26,02,05,13.20
2010,07,26,02,06,13.20
2010,07,26,02,07,13.20
2010,07,26,02,08,13.20
2010,07,26,02,09,13.20
2010,07,26,02,10,13.20
2010,07,26,02,11,13.20
2010,07,26,02,12,13.20
2010,07,26,02,13,13.20
2010,07,26,02,14,13.20
2010,07,26,02,15,13.20
2010,07,26,02,16,13.20
2010,07,26,02,17,13.20
2010,07,26,02,18,13.20
2010,07,26,02,19,13.20
2010,07,26,02,20,13.20
2010,07,26,02,21,13.30
2010,07,26,02,22,13.30
2010,07,26,02,23,13.30
2010,07,26,02,24,13.30
2010,07,26,02,25,13.30
2010,07,26,02,26,13.30
2010,07,26,02,27,13.30
2010,07,26,02,28,13.30
2010,07,26,02,29,13.30
2010,07,26,02,30,13.30
2010,07,26,02,31,13.30
2010,07,26,02,32,13.30
2010,07,26,02,33,13.30
2010,07,26,02,34,13.30
2010,07,26,02,35,13.30
2010,07,26,02,36,13.30
2010,07,26,02,37,13.30
2010,07,26,02,38,13.30
2010,07,26,02,39,13.30
2010,07,26,02,40,13.30
2010,07,26,02,41,13.30
2010,07,26,02,42,13.30
2010,07,26,02,43,13.30
2010,07,26,02,44,13.30
2010,07,26,02,45,13.30
2010,07,26,02,46,13.30
2010,07,26,02,47,13.30
2010,07,26,02,48,13.30
2010,07,26,02,49,13.30
2010,07,26,02,50,13.30
2010,07,26,02,51,13.30
2010,07,26,02,52,13.30
2010,07,26,02,53,13.30
2010,07,26,02,54,13.30
2010,07,26,02,55,13.30
2010,07,26,02,56,13.30
2010,07,26,02,57,13.30
2010,07,26,02,58,13.30
2010,07,26,02,59,13.30
2010,07,26,03,00,13.30
2010,07,26,03,01,13.40
2010,07,26,03,02,13.40
2010,07,26,03,03,13.40
2010,07,26,03,04,13.40
2010,07,26,03,05,13.40
2010,07,26,03,06,13.40
2010,07,26,03,07,13.40
2010,07,26,03,08,13.50
2010,07,26,03,09,13.50
2010,07,26,03,10,13.50
2010,07,26,03,11,13.60
2010,07,26,03,12,13.60
2010,07,26,03,13,13.60
2010,07,26,03,14,13.60
2010,07,26,03,15,13.60
2010,07,26,03,16,13.60
2010,07,26,03,17,13.60
2010,07,26,03,18,13.50
2010,07,26,03,19,13.50
2010,07,26,03,20,13.50
2010,07,26,03,21,13.50
2010,07,26,03,22,13.50
2010,07,26,03,23,13.40
2010,07,26,03,24,13.40
2010,07,26,03,25,13.40
2010,07,26,03,26,13.50
2010,07,26,03,27,13.50
2010,07,26,03,28,13.50
2010,07,26,03,29,13.50
2010,07,26,03,30,13.50
2010,07,26,03,31,13.50
2010,07,26,03,32,13.50
2010,07,26,03,33,13.50
2010,07,26,03,34,13.50
2010,07,26,03,35,13.40
2010,07,26,03,36,13.40
2010,07,26,03,37,13.40
2010,07,26,03,38,13.40
2010,07,26,03,39,13.40
2010,07,26,03,40,13.40
2010,07,26,03,41,13.40
2010,07,26,03,42,13.30
2010,07,26,03,43,13.30
2010,07,26,03,44,13.30
2010,07,26,03,45,13.30
2010,07,26,03,46,13.30
2010,07,26,03,47,13.30
2010,07,26,03,48,13.30
2010,07,26,03,49,13.30
2010,07,26,03,50,13.30
2010,07,26,03,51,13.40
2010,07,26,03,52,13.40
2010,07,26,03,53,13.40
2010,07,26,03,54,13.40
2010,07,26,03,55,13.40
2010,07,26,03,56,13.40
2010,07,26,03,57,13.40
2010,07,26,03,58,13.40
2010,07,26,03,59,13.40
2010,07,26,04,00,13.40
2010,07,26,04,01,13.40
2010,07,26,04,02,13.40
2010,07,26,04,03,13.40
2010,07,26,04,04,13.40
2010,07,26,04,05,13.40
2010,07,26,04,06,13.40
2010,07,26,04,07,13.40
2010,07,26,04,08,13.40
2010,07,26,04,09,13.40
2010,07,26,04,10,13.40
2010,07,26,04,11,13.40
2010,07,26,04,12,13.40
2010,07,26,04,13,13.40
2010,07,26,04,14,13.40
2010,07,26,04,15,13.40
2010,07,26,04,16,13.40
2010,07,26,04,17,13.40
2010,07,26,04,18,13.50
2010,07,26,04,19,13.50
2010,07,26,04,20,13.60
2010,07,26,04,21,13.60
2010,07,26,04,22,13.60
2010,07,26,04,23,13.60
2010,07,26,04,24,13.70
2010,07,26,04,25,13.70
2010,07,26,04,26,13.70
2010,07,26,04,27,13.70
2010,07,26,04,28,13.70
2010,07,26,04,29,13.70
2010,07,26,04,30,13.70
2010,07,26,04,31,13.70
2010,07,26,04,32,13.70
2010,07,26,04,33,13.70
2010,07,26,04,34,13.60
2010,07,26,04,35,13.60
2010,07,26,04,36,13.60
2010,07,26,04,37,13.60
2010,07,26,04,38,13.60
2010,07,26,04,39,13.60
2010,07,26,04,40,13.60
2010,07,26,04,41,13.60
2010,07,26,04,42,13.60
2010,07,26,04,43,13.60
2010,07,26,04,44,13.60
2010,07,26,04,45,13.70
2010,07,26,04,46,13.70
2010,07,26,04,47,13.70
2010,07,26,04,48,13.70
2010,07,26,04,49,13.70
2010,07,26,04,50,13.70
2010,07,26,04,51,13.70
2010,07,26,04,52,13.70
2010,07,26,04,53,13.70
2010,07,26,04,54,13.60
2010,07,26,04,55,13.60
2010,07,26,04,56,13.60
2010,07,26,04,57,13.60
2010,07,26,04,58,13.50
2010,07,26,04,59,13.50
2010,07,26,05,00,13.40
2010,07,26,05,01,13.40
2010,07,26,05,02,13.30
2010,07,26,05,03,13.20
2010,07,26,05,04,13.20
2010,07,26,05,05,13.20
2010,07,26,05,06,13.20
2010,07,26,05,07,13.10
2010,07,26,05,08,13.10
2010,07,26,05,09,13.10
2010,07,26,05,10,13.10
2010,07,26,05,11,13.00
2010,07,26,05,12,13.00
2010,07,26,05,13,13.00
2010,07,26,05,14,13.00
2010,07,26,05,15,12.90
2010,07,26,05,16,12.90
2010,07,26,05,17,12.90
2010,07,26,05,18,12.90
2010,07,26,05,19,12.90
2010,07,26,05,20,12.90
2010,07,26,05,21,12.90
2010,07,26,05,22,12.90
2010,07,26,05,23,12.90
2010,07,26,05,24,12.90
2010,07,26,05,25,12.90
2010,07,26,05,26,12.80
2010,07,26,05,27,12.80
2010,07,26,05,28,12.80
2010,07,26,05,29,12.80
2010,07,26,05,30,12.80
2010,07,26,05,31,12.80
2010,07,26,05,32,12.80
2010,07,26,05,33,12.80
2010,07,26,05,34,12.80
2010,07,26,05,35,12.80
2010,07,26,05,36,12.80
2010,07,26,05,37,12.80
2010,07,26,05,38,12.80
2010,07,26,05,39,12.80
2010,07,26,05,40,12.80
2010,07,26,05,41,12.80
2010,07,26,05,42,12.80
2010,07,26,05,43,12.80
2010,07,26,05,44,12.80
2010,07,26,05,45,12.80
2010,07,26,05,46,12.80
2010,07,26,05,47,12.80
2010,07,26,05,48,12.70
2010,07,26,05,49,12.70
2010,07,26,05,50,12.80
2010,07,26,05,51,12.80
2010,07,26,05,52,12.80
2010,07,26,05,53,12.80
2010,07,26,05,54,12.80
2010,07,26,05,55,12.80
2010,07,26,05,56,12.80
2010,07,26,05,57,12.80
2010,07,26,05,58,12.90
2010,07,26,05,59,12.90
2010,07,26,06,00,12.90
2010,07,26,06,01,12.90
2010,07,26,06,02,12.90
2010,07,26,06,03,12.90
2010,07,26,06,04,12.80
2010,07,26,06,05,12.80
2010,07,26,06,06,12.80
2010,07,26,06,07,12.80
2010,07,26,06,08,12.80
2010,07,26,06,09,12.80
2010,07,26,06,10,12.80
2010,07,26,06,11,12.80
2010,07,26,06,12,12.80
2010,07,26,06,13,12.80
2010,07,26,06,14,12.80
2010,07,26,06,15,12.80
2010,07,26,06,16,12.80
2010,07,26,06,17,12.80
2010,07,26,06,18,12.80
2010,07,26,06,19,12.80
2010,07,26,06,20,12.90
2010,07,26,06,21,12.90
2010,07,26,06,22,12.90
2010,07,26,06,23,12.90
2010,07,26,06,24,13.00
2010,07,26,06,25,13.00
2010,07,26,06,26,13.10
2010,07,26,06,27,13.10
2010,07,26,06,28,13.20
2010,07,26,06,29,13.20
2010,07,26,06,30,13.30
2010,07,26,06,31,13.30
2010,07,26,06,32,13.40
2010,07,26,06,33,13.50
2010,07,26,06,34,13.50
2010,07,26,06,35,13.60
2010,07,26,06,36,13.70
2010,07,26,06,37,13.80
2010,07,26,06,38,13.80
2010,07,26,06,39,13.90
2010,07,26,06,40,13.90
2010,07,26,06,41,14.00
2010,07,26,06,42,14.00
2010,07,26,06,43,14.00
2010,07,26,06,44,14.10
2010,07,26,06,45,14.10
2010,07,26,06,46,14.20
2010,07,26,06,47,14.20
2010,07,26,06,48,14.30
2010,07,26,06,49,14.30
2010,07,26,06,50,14.40
2010,07,26,06,51,14.40
2010,07,26,06,52,14.50
2010,07,26,06,53,14.60
2010,07,26,06,54,14.60
2010,07,26,06,55,14.60
2010,07,26,06,56,14.60
2010,07,26,06,57,14.60
2010,07,26,06,58,14.60
2010,07,26,06,59,14.70
2010,07,26,07,00,14.80
2010,07,26,07,01,14.80
2010,07,26,07,02,14.80
2010,07,26,07,03,14.80
2010,07,26,07,04,14.80
2010,07,26,07,05,14.70
2010,07,26,07,06,14.70
2010,07,26,07,07,14.70
2010,07,26,07,08,14.80
2010,07,26,07,09,14.90
2010,07,26,07,10,14.90
2010,07,26,07,11,15.00
2010,07,26,07,12,15.00
2010,07,26,07,13,15.00
2010,07,26,07,14,15.00
2010,07,26,07,15,15.00
2010,07,26,07,16,15.00
2010,07,26,07,17,15.00
2010,07,26,07,18,15.00
2010,07,26,07,19,15.20
2010,07,26,07,20,15.20
2010,07,26,07,21,15.30
2010,07,26,07,22,15.30
2010,07,26,07,23,15.30
2010,07,26,07,24,15.30
2010,07,26,07,25,15.40
2010,07,26,07,26,15.40
2010,07,26,07,27,15.50
2010,07,26,07,28,15.60
2010,07,26,07,29,15.70
2010,07,26,07,30,15.70
2010,07,26,07,31,15.80
2010,07,26,07,32,15.80
2010,07,26,07,33,15.90
2010,07,26,07,34,15.90
2010,07,26,07,35,16.00
2010,07,26,07,36,16.10
2010,07,26,07,37,16.20
2010,07,26,07,38,16.20
2010,07,26,07,39,16.30
2010,07,26,07,40,16.30
2010,07,26,07,41,16.30
2010,07,26,07,42,16.40
2010,07,26,07,43,16.40
2010,07,26,07,44,16.50
2010,07,26,07,45,16.50
2010,07,26,07,46,16.50
2010,07,26,07,47,16.50
2010,07,26,07,48,16.50
2010,07,26,07,49,16.60
2010,07,26,07,50,16.60
2010,07,26,07,51,16.60
2010,07,26,07,52,16.60
2010,07,26,07,53,16.70
2010,07,26,07,54,16.80
2010,07,26,07,55,16.80
2010,07,26,07,56,16.80
2010,07,26,07,57,16.80
2010,07,26,07,58,16.90
2010,07,26,07,59,16.90
2010,07,26,08,00,17.00
2010,07,26,08,01,17.10
2010,07,26,08,02,17.20
2010,07,26,08,03,17.30
2010,07,26,08,04,17.30
2010,07,26,08,05,17.40
2010,07,26,08,06,17.40
2010,07,26,08,07,17.40
2010,07,26,08,08,17.40
2010,07,26,08,09,17.40
2010,07,26,08,10,17.40
2010,07,26,08,11,17.50
2010,07,26,08,12,17.50
2010,07,26,08,13,17.40
2010,07,26,08,14,17.30
2010,07,26,08,15,17.20
2010,07,26,08,16,17.10
2010,07,26,08,17,17.10
2010,07,26,08,18,17.00
2010,07,26,08,19,17.00
2010,07,26,08,20,17.10
2010,07,26,08,21,17.10
2010,07,26,08,22,17.10
2010,07,26,08,23,17.20
2010,07,26,08,24,17.30
2010,07,26,08,25,17.30
2010,07,26,08,26,17.30
2010,07,26,08,27,17.30
2010,07,26,08,28,17.30
2010,07,26,08,29,17.30
2010,07,26,08,30,17.30
2010,07,26,08,31,17.30
2010,07,26,08,32,17.30
2010,07,26,08,33,17.30
2010,07,26,08,34,17.30
2010,07,26,08,35,17.40
2010,07,26,08,36,17.50
2010,07,26,08,37,17.50
2010,07,26,08,38,17.60
2010,07,26,08,39,17.70
2010,07,26,08,40,17.70
2010,07,26,08,41,17.60
2010,07,26,08,42,17.50
2010,07,26,08,43,17.40
2010,07,26,08,44,17.30
2010,07,26,08,45,17.20
2010,07,26,08,46,17.20
2010,07,26,08,47,17.20
2010,07,26,08,48,17.20
2010,07,26,08,49,17.20
2010,07,26,08,50,17.20
2010,07,26,08,51,17.20
2010,07,26,08,52,17.10
2010,07,26,08,53,17.00
2010,07,26,08,54,16.80
2010,07,26,08,55,16.70
2010,07,26,08,56,16.70
2010,07,26,08,57,16.70
2010,07,26,08,58,16.70
2010,07,26,08,59,16.60
2010,07,26,09,00,16.60
2010,07,26,09,01,16.70
2010,07,26,09,02,16.80
2010,07,26,09,03,17.00
2010,07,26,09,04,17.10
2010,07,26,09,05,17.10
2010,07,26,09,06,17.20
2010,07,26,09,07,17.20
2010,07,26,09,08,17.20
2010,07,26,09,09,17.10
2010,07,26,09,10,17.10
2010,07,26,09,11,17.10
2010,07,26,09,12,17.20
2010,07,26,09,13,17.30
2010,07,26,09,14,17.50
2010,07,26,09,15,17.60
2010,07,26,09,16,17.70
2010,07,26,09,17,17.70
2010,07,26,09,18,17.80
2010,07,26,09,19,17.80
2010,07,26,09,20,17.80
2010,07,26,09,21,17.90
2010,07,26,09,22,17.90
2010,07,26,09,23,18.00
2010,07,26,09,24,18.10
2010,07,26,09,25,18.10
2010,07,26,09,26,18.10
2010,07,26,09,27,18.20
2010,07,26,09,28,18.20
2010,07,26,09,29,18.10
2010,07,26,09,30,18.10
2010,07,26,09,31,18.20
2010,07,26,09,32,18.20
2010,07,26,09,33,18.30
2010,07,26,09,34,18.30
2010,07,26,09,35,18.30
2010,07,26,09,36,18.30
2010,07,26,09,37,18.30
2010,07,26,09,38,18.20
2010,07,26,09,39,18.20
2010,07,26,09,40,18.20
2010,07,26,09,41,18.20
2010,07,26,09,42,18.20
2010,07,26,09,43,18.20
2010,07,26,09,44,18.10
2010,07,26,09,45,18.10
2010,07,26,09,46,18.10
2010,07,26,09,47,18.20
2010,07,26,09,48,18.20
2010,07,26,09,49,18.20
2010,07,26,09,50,18.20
2010,07,26,09,51,18.20
2010,07,26,09,52,18.40
2010,07,26,09,53,18.50
2010,07,26,09,54,18.50
2010,07,26,09,55,18.60
2010,07,26,09,56,18.70
2010,07,26,09,57,18.80
2010,07,26,09,58,18.90
2010,07,26,09,59,19.00
2010,07,26,10,00,19.10
2010,07,26,10,01,19.20
2010,07,26,10,02,19.20
2010,07,26,10,03,19.20
2010,07,26,10,04,19.30
2010,07,26,10,05,19.40
2010,07,26,10,06,19.40
2010,07,26,10,07,19.50
2010,07,26,10,08,19.50
2010,07,26,10,09,19.60
2010,07,26,10,10,19.60
2010,07,26,10,11,19.50
2010,07,26,10,12,19.60
2010,07,26,10,13,19.60
2010,07,26,10,14,19.70
2010,07,26,10,15,19.70
2010,07,26,10,16,19.70
2010,07,26,10,17,19.80
2010,07,26,10,18,19.80
2010,07,26,10,19,19.80
2010,07,26,10,20,19.90
2010,07,26,10,21,19.90
2010,07,26,10,22,20.00
2010,07,26,10,23,20.00
2010,07,26,10,24,20.00
2010,07,26,10,25,20.10
2010,07,26,10,26,20.10
2010,07,26,10,27,20.10
2010,07,26,10,28,20.10
2010,07,26,10,29,20.10
2010,07,26,10,30,20.10
2010,07,26,10,31,20.10
2010,07,26,10,32,20.10
2010,07,26,10,33,20.20
2010,07,26,10,34,20.20
2010,07,26,10,35,20.30
2010,07,26,10,36,20.20
2010,07,26,10,37,20.20
2010,07,26,10,38,20.10
2010,07,26,10,39,20.00
2010,07,26,10,40,20.10
2010,07,26,10,41,20.10
2010,07,26,10,42,20.10
2010,07,26,10,43,20.10
2010,07,26,10,44,20.00
2010,07,26,10,45,19.90
2010,07,26,10,46,19.80
2010,07,26,10,47,19.70
2010,07,26,10,48,19.70
2010,07,26,10,49,19.80
2010,07,26,10,50,19.80
2010,07,26,10,51,19.80
2010,07,26,10,52,19.70
2010,07,26,10,53,19.70
2010,07,26,10,54,19.60
2010,07,26,10,55,19.50
2010,07,26,10,56,19.40
2010,07,26,10,57,19.30
2010,07,26,10,58,19.20
2010,07,26,10,59,19.20
2010,07,26,11,00,19.20
2010,07,26,11,01,19.20
2010,07,26,11,02,19.20
2010,07,26,11,03,19.30
2010,07,26,11,04,19.40
2010,07,26,11,05,19.40
2010,07,26,11,06,19.40
2010,07,26,11,07,19.40
2010,07,26,11,08,19.40
2010,07,26,11,09,19.40
2010,07,26,11,10,19.50
2010,07,26,11,11,19.60
2010,07,26,11,12,19.50
2010,07,26,11,13,19.40
2010,07,26,11,14,19.30
2010,07,26,11,15,19.20
2010,07,26,11,16,19.20
2010,07,26,11,17,19.30
2010,07,26,11,18,19.40
2010,07,26,11,19,19.50
2010,07,26,11,20,19.60
2010,07,26,11,21,19.70
2010,07,26,11,22,19.70
2010,07,26,11,23,19.70
2010,07,26,11,24,19.70
2010,07,26,11,25,19.70
2010,07,26,11,26,19.60
2010,07,26,11,27,19.60
2010,07,26,11,28,19.60
2010,07,26,11,29,19.50
2010,07,26,11,30,19.60
2010,07,26,11,31,19.60
2010,07,26,11,32,19.60
2010,07,26,11,33,19.60
2010,07,26,11,34,19.70
2010,07,26,11,35,19.70
2010,07,26,11,36,19.80
2010,07,26,11,37,19.90
2010,07,26,11,38,19.90
2010,07,26,11,39,19.90
2010,07,26,11,40,19.90
2010,07,26,11,41,19.80
2010,07,26,11,42,19.70
2010,07,26,11,43,19.70
2010,07,26,11,44,19.70
2010,07,26,11,45,19.70
2010,07,26,11,46,19.70
2010,07,26,11,47,19.60
2010,07,26,11,48,19.70
2010,07,26,11,49,19.70
2010,07,26,11,50,19.70
2010,07,26,11,51,19.70
2010,07,26,11,52,19.70
2010,07,26,11,53,19.60
2010,07,26,11,54,19.60
2010,07,26,11,55,19.60
2010,07,26,11,56,19.60
2010,07,26,11,57,19.60
2010,07,26,11,58,19.70
2010,07,26,11,59,19.70
2010,07,26,12,00,19.70
2010,07,26,12,01,19.80
2010,07,26,12,02,19.80
2010,07,26,12,03,19.80
2010,07,26,12,04,19.80
2010,07,26,12,05,19.80
2010,07,26,12,06,19.80
2010,07,26,12,07,19.90
2010,07,26,12,08,19.90
2010,07,26,12,09,19.80
2010,07,26,12,10,19.80
2010,07,26,12,11,19.80
2010,07,26,12,12,19.70
2010,07,26,12,13,19.70
2010,07,26,12,14,19.70
2010,07,26,12,15,19.70
2010,07,26,12,16,19.70
2010,07,26,12,17,19.70
2010,07,26,12,18,19.70
2010,07,26,12,19,19.60
2010,07,26,12,20,19.50
2010,07,26,12,21,19.50
2010,07,26,12,22,19.50
2010,07,26,12,23,19.50
2010,07,26,12,24,19.40
2010,07,26,12,25,19.40
2010,07,26,12,26,19.40
2010,07,26,12,27,19.50
2010,07,26,12,28,19.60
2010,07,26,12,29,19.70
2010,07,26,12,30,19.90
2010,07,26,12,31,20.00
2010,07,26,12,32,20.10
2010,07,26,12,33,20.10
2010,07,26,12,34,20.10
2010,07,26,12,35,20.10
2010,07,26,12,36,20.10
2010,07,26,12,37,20.10
2010,07,26,12,38,20.00
2010,07,26,12,39,19.90
2010,07,26,12,40,19.90
2010,07,26,12,41,19.80
2010,07,26,12,42,19.80
2010,07,26,12,43,19.70
2010,07,26,12,44,19.70
2010,07,26,12,45,19.70
2010,07,26,12,46,19.70
2010,07,26,12,47,19.70
2010,07,26,12,48,19.80
2010,07,26,12,49,19.80
2010,07,26,12,50,19.80
2010,07,26,12,51,19.80
2010,07,26,12,52,19.90
2010,07,26,12,53,19.90
2010,07,26,12,54,20.00
2010,07,26,12,55,20.00
2010,07,26,12,56,20.00
2010,07,26,12,57,20.00
2010,07,26,12,58,20.10
2010,07,26,12,59,20.10
2010,07,26,13,00,20.20
2010,07,26,13,01,20.30
2010,07,26,13,02,20.40
2010,07,26,13,03,20.40
2010,07,26,13,04,20.40
2010,07,26,13,05,20.50
2010,07,26,13,06,20.60
2010,07,26,13,07,20.60
2010,07,26,13,08,20.70
2010,07,26,13,09,20.70
2010,07,26,13,10,20.70
2010,07,26,13,11,20.70
2010,07,26,13,12,20.60
2010,07,26,13,13,20.50
2010,07,26,13,14,20.50
2010,07,26,13,15,20.40
2010,07,26,13,16,20.40
2010,07,26,13,17,20.40
2010,07,26,13,18,20.40
2010,07,26,13,19,20.50
2010,07,26,13,20,20.50
2010,07,26,13,21,20.60
2010,07,26,13,22,20.70
2010,07,26,13,23,20.80
2010,07,26,13,24,20.80
2010,07,26,13,25,20.80
2010,07,26,13,26,20.80
2010,07,26,13,27,20.90
2010,07,26,13,28,21.00
2010,07,26,13,29,21.00
2010,07,26,13,30,21.10
2010,07,26,13,31,21.20
2010,07,26,13,32,21.20
2010,07,26,13,33,21.30
2010,07,26,13,34,21.40
2010,07,26,13,35,21.60
2010,07,26,13,36,21.70
2010,07,26,13,37,21.70
2010,07,26,13,38,21.60
2010,07,26,13,39,21.40
2010,07,26,13,40,21.30
2010,07,26,13,41,21.40
2010,07,26,13,42,21.30
2010,07,26,13,43,21.30
2010,07,26,13,44,21.30
2010,07,26,13,45,21.30
2010,07,26,13,46,21.30
2010,07,26,13,47,21.30
2010,07,26,13,48,21.30
2010,07,26,13,49,21.40
2010,07,26,13,50,21.50
2010,07,26,13,51,21.60
2010,07,26,13,52,21.60
2010,07,26,13,53,21.60
2010,07,26,13,54,21.60
2010,07,26,13,55,21.60
2010,07,26,13,56,21.60
2010,07,26,13,57,21.60
2010,07,26,13,58,21.50
2010,07,26,13,59,21.50
2010,07,26,14,00,21.50
2010,07,26,14,01,21.60
2010,07,26,14,02,21.60
2010,07,26,14,03,21.60
2010,07,26,14,04,21.60
2010,07,26,14,05,21.60
2010,07,26,14,06,21.70
2010,07,26,14,07,21.80
2010,07,26,14,08,21.90
2010,07,26,14,09,22.10
2010,07,26,14,10,22.20
2010,07,26,14,11,22.30
2010,07,26,14,12,22.30
2010,07,26,14,13,22.30
2010,07,26,14,14,22.30
2010,07,26,14,15,22.20
2010,07,26,14,16,22.10
2010,07,26,14,17,22.10
2010,07,26,14,18,22.10
2010,07,26,14,19,22.20
2010,07,26,14,20,22.20
2010,07,26,14,21,22.30
2010,07,26,14,22,22.20
2010,07,26,14,23,22.10
2010,07,26,14,24,22.10
2010,07,26,14,25,22.20
2010,07,26,14,26,22.20
2010,07,26,14,27,22.20
2010,07,26,14,28,22.20
2010,07,26,14,29,22.30
2010,07,26,14,30,22.40
2010,07,26,14,31,22.50
2010,07,26,14,32,22.50
2010,07,26,14,33,22.70
2010,07,26,14,34,22.80
2010,07,26,14,35,22.70
2010,07,26,14,36,22.60
2010,07,26,14,37,22.60
2010,07,26,14,38,22.70
2010,07,26,14,39,22.70
2010,07,26,14,40,22.70
2010,07,26,14,41,22.70
2010,07,26,14,42,22.70
2010,07,26,14,43,22.80
2010,07,26,14,44,22.90
2010,07,26,14,45,23.00
2010,07,26,14,46,23.00
2010,07,26,14,47,23.10
2010,07,26,14,48,23.10
2010,07,26,14,49,23.20
2010,07,26,14,50,23.20
2010,07,26,14,51,23.20
2010,07,26,14,52,23.20
2010,07,26,14,53,23.00
2010,07,26,14,54,22.90
2010,07,26,14,55,22.80
2010,07,26,14,56,22.70
2010,07,26,14,57,22.60
2010,07,26,14,58,22.60
2010,07,26,14,59,22.60
2010,07,26,15,00,22.70
2010,07,26,15,01,22.70
2010,07,26,15,02,22.70
2010,07,26,15,03,22.60
2010,07,26,15,04,22.40
2010,07,26,15,05,22.40
2010,07,26,15,06,22.40
2010,07,26,15,07,22.40
2010,07,26,15,08,22.30
2010,07,26,15,09,22.30
2010,07,26,15,10,22.30
2010,07,26,15,11,22.30
2010,07,26,15,12,22.20
2010,07,26,15,13,22.20
2010,07,26,15,14,22.30
2010,07,26,15,15,22.30
2010,07,26,15,16,22.30
2010,07,26,15,17,22.30
2010,07,26,15,18,22.30
2010,07,26,15,19,22.30
2010,07,26,15,20,22.30
2010,07,26,15,21,22.40
2010,07,26,15,22,22.60
2010,07,26,15,23,22.70
2010,07,26,15,24,22.70
2010,07,26,15,25,22.50
2010,07,26,15,26,22.40
2010,07,26,15,27,22.20
2010,07,26,15,28,22.10
2010,07,26,15,29,22.00
2010,07,26,15,30,21.80
2010,07,26,15,31,21.80
2010,07,26,15,32,21.70
2010,07,26,15,33,21.80
2010,07,26,15,34,21.80
2010,07,26,15,35,21.80
2010,07,26,15,36,21.80
2010,07,26,15,37,22.00
2010,07,26,15,38,22.00
2010,07,26,15,39,22.10
2010,07,26,15,40,22.10
2010,07,26,15,41,22.00
2010,07,26,15,42,21.90
2010,07,26,15,43,21.90
2010,07,26,15,44,21.80
2010,07,26,15,45,21.80
2010,07,26,15,46,21.90
2010,07,26,15,47,21.90
2010,07,26,15,48,21.90
2010,07,26,15,49,22.00
2010,07,26,15,50,22.00
2010,07,26,15,51,22.10
2010,07,26,15,52,22.10
2010,07,26,15,53,22.20
2010,07,26,15,54,22.20
2010,07,26,15,55,22.30
2010,07,26,15,56,22.30
2010,07,26,15,57,22.40
2010,07,26,15,58,22.50
2010,07,26,15,59,22.50
2010,07,26,16,00,22.60
2010,07,26,16,01,22.50
2010,07,26,16,02,22.30
2010,07,26,16,03,22.20
2010,07,26,16,04,22.10
2010,07,26,16,05,22.00
2010,07,26,16,06,21.80
2010,07,26,16,07,21.50
2010,07,26,16,08,21.40
2010,07,26,16,09,21.40
2010,07,26,16,10,21.30
2010,07,26,16,11,21.20
2010,07,26,16,12,21.10
2010,07,26,16,13,21.00
2010,07,26,16,14,21.00
2010,07,26,16,15,21.00
2010,07,26,16,16,21.10
2010,07,26,16,17,21.30
2010,07,26,16,18,21.40
2010,07,26,16,19,21.40
2010,07,26,16,20,21.50
2010,07,26,16,21,21.60
2010,07,26,16,22,21.60
2010,07,26,16,23,21.70
2010,07,26,16,24,21.80
2010,07,26,16,25,21.80
2010,07,26,16,26,21.80
2010,07,26,16,27,21.90
2010,07,26,16,28,21.90
2010,07,26,16,29,22.00
2010,07,26,16,30,22.10
2010,07,26,16,31,22.30
2010,07,26,16,32,22.40
2010,07,26,16,33,22.50
2010,07,26,16,34,22.50
2010,07,26,16,35,22.60
2010,07,26,16,36,22.70
2010,07,26,16,37,22.70
2010,07,26,16,38,22.80
2010,07,26,16,39,22.80
2010,07,26,16,40,22.80
2010,07,26,16,41,22.90
2010,07,26,16,42,22.90
2010,07,26,16,43,23.00
2010,07,26,16,44,23.10
2010,07,26,16,45,23.00
2010,07,26,16,46,22.90
2010,07,26,16,47,22.90
2010,07,26,16,48,22.90
2010,07,26,16,49,22.90
2010,07,26,16,50,22.90
2010,07,26,16,51,22.90
2010,07,26,16,52,22.90
2010,07,26,16,53,22.90
2010,07,26,16,54,22.90
2010,07,26,16,55,22.90
2010,07,26,16,56,22.80
2010,07,26,16,57,22.80
2010,07,26,16,58,22.80
2010,07,26,16,59,22.60
2010,07,26,17,00,22.50
2010,07,26,17,01,22.50
2010,07,26,17,02,22.40
2010,07,26,17,03,22.40
2010,07,26,17,04,22.30
2010,07,26,17,05,22.20
2010,07,26,17,06,22.10
2010,07,26,17,07,22.00
2010,07,26,17,08,21.90
2010,07,26,17,09,21.60
2010,07,26,17,10,21.40
2010,07,26,17,11,21.10
2010,07,26,17,12,20.90
2010,07,26,17,13,20.80
2010,07,26,17,14,20.70
2010,07,26,17,15,20.70
2010,07,26,17,16,20.70
2010,07,26,17,17,20.80
2010,07,26,17,18,20.90
2010,07,26,17,19,20.90