Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,10.30
2017,10,24,00,01,10.30
2017,10,24,00,02,10.30
2017,10,24,00,03,10.30
2017,10,24,00,04,10.30
2017,10,24,00,05,10.30
2017,10,24,00,06,10.20
2017,10,24,00,07,10.20
2017,10,24,00,08,10.20
2017,10,24,00,09,10.20
2017,10,24,00,10,10.20
2017,10,24,00,11,10.20
2017,10,24,00,12,10.20
2017,10,24,00,13,10.10
2017,10,24,00,14,10.10
2017,10,24,00,15,10.10
2017,10,24,00,16,10.10
2017,10,24,00,17,10.10
2017,10,24,00,18,10.10
2017,10,24,00,19,10.10
2017,10,24,00,20,10.10
2017,10,24,00,21,10.10
2017,10,24,00,22,10.10
2017,10,24,00,23,10.10
2017,10,24,00,24,10.10
2017,10,24,00,25,10.10
2017,10,24,00,26,10.10
2017,10,24,00,27,10.10
2017,10,24,00,28,10.10
2017,10,24,00,29,10.10
2017,10,24,00,30,10.10
2017,10,24,00,31,10.00
2017,10,24,00,32,10.00
2017,10,24,00,33,10.00
2017,10,24,00,34,10.00
2017,10,24,00,35,9.90
2017,10,24,00,36,9.90
2017,10,24,00,37,9.90
2017,10,24,00,38,9.90
2017,10,24,00,39,9.90
2017,10,24,00,40,9.90
2017,10,24,00,41,9.90
2017,10,24,00,42,9.90
2017,10,24,00,43,9.90
2017,10,24,00,44,9.90
2017,10,24,00,45,9.80
2017,10,24,00,46,9.80
2017,10,24,00,47,9.90
2017,10,24,00,48,9.90
2017,10,24,00,49,9.90
2017,10,24,00,50,9.90
2017,10,24,00,51,9.90
2017,10,24,00,52,9.90
2017,10,24,00,53,9.90
2017,10,24,00,54,9.90
2017,10,24,00,55,9.80
2017,10,24,00,56,9.80
2017,10,24,00,57,9.80
2017,10,24,00,58,9.80
2017,10,24,00,59,9.80
2017,10,24,01,00,9.80
2017,10,24,01,01,9.80
2017,10,24,01,02,9.80
2017,10,24,01,03,9.80
2017,10,24,01,04,9.80
2017,10,24,01,05,9.70
2017,10,24,01,06,9.70
2017,10,24,01,07,9.70
2017,10,24,01,08,9.70
2017,10,24,01,09,9.70
2017,10,24,01,10,9.70
2017,10,24,01,11,9.70
2017,10,24,01,12,9.70
2017,10,24,01,13,9.70
2017,10,24,01,14,9.70
2017,10,24,01,15,9.70
2017,10,24,01,16,9.70
2017,10,24,01,17,9.70
2017,10,24,01,18,9.70
2017,10,24,01,19,9.70
2017,10,24,01,20,9.70
2017,10,24,01,21,9.70
2017,10,24,01,22,9.70
2017,10,24,01,23,9.70
2017,10,24,01,24,9.60
2017,10,24,01,25,9.60
2017,10,24,01,26,9.60
2017,10,24,01,27,9.60
2017,10,24,01,28,9.60
2017,10,24,01,29,9.60
2017,10,24,01,30,9.60
2017,10,24,01,31,9.60
2017,10,24,01,32,9.60
2017,10,24,01,33,9.60
2017,10,24,01,34,9.60
2017,10,24,01,35,9.60
2017,10,24,01,36,9.60
2017,10,24,01,37,9.60
2017,10,24,01,38,9.60
2017,10,24,01,39,9.60
2017,10,24,01,40,9.60
2017,10,24,01,41,9.60
2017,10,24,01,42,9.60
2017,10,24,01,43,9.60
2017,10,24,01,44,9.60
2017,10,24,01,45,9.60
2017,10,24,01,46,9.70
2017,10,24,01,47,9.70
2017,10,24,01,48,9.70
2017,10,24,01,49,9.70
2017,10,24,01,50,9.70
2017,10,24,01,51,9.70
2017,10,24,01,52,9.70
2017,10,24,01,53,9.70
2017,10,24,01,54,9.70
2017,10,24,01,55,9.70
2017,10,24,01,56,9.70
2017,10,24,01,57,9.70
2017,10,24,01,58,9.70
2017,10,24,01,59,9.70
2017,10,24,02,00,9.70
2017,10,24,02,01,9.70
2017,10,24,02,02,9.70
2017,10,24,02,03,9.70
2017,10,24,02,04,9.70
2017,10,24,02,05,9.60
2017,10,24,02,06,9.60
2017,10,24,02,07,9.60
2017,10,24,02,08,9.60
2017,10,24,02,09,9.60
2017,10,24,02,10,9.60
2017,10,24,02,11,9.60
2017,10,24,02,12,9.60
2017,10,24,02,13,9.60
2017,10,24,02,14,9.60
2017,10,24,02,15,9.60
2017,10,24,02,16,9.60
2017,10,24,02,17,9.60
2017,10,24,02,18,9.60
2017,10,24,02,19,9.60
2017,10,24,02,20,9.60
2017,10,24,02,21,9.60
2017,10,24,02,22,9.60
2017,10,24,02,23,9.50
2017,10,24,02,24,9.50
2017,10,24,02,25,9.50
2017,10,24,02,26,9.50
2017,10,24,02,27,9.50
2017,10,24,02,28,9.40
2017,10,24,02,29,9.40
2017,10,24,02,30,9.40
2017,10,24,02,31,9.40
2017,10,24,02,32,9.40
2017,10,24,02,33,9.40
2017,10,24,02,34,9.40
2017,10,24,02,35,9.30
2017,10,24,02,36,9.30
2017,10,24,02,37,9.30
2017,10,24,02,38,9.30
2017,10,24,02,39,9.30
2017,10,24,02,40,9.30
2017,10,24,02,41,9.30
2017,10,24,02,42,9.30
2017,10,24,02,43,9.30
2017,10,24,02,44,9.30
2017,10,24,02,45,9.30
2017,10,24,02,46,9.30
2017,10,24,02,47,9.30
2017,10,24,02,48,9.20
2017,10,24,02,49,9.20
2017,10,24,02,50,9.20
2017,10,24,02,51,9.20
2017,10,24,02,52,9.20
2017,10,24,02,53,9.20
2017,10,24,02,54,9.20
2017,10,24,02,55,9.20
2017,10,24,02,56,9.10
2017,10,24,02,57,9.10
2017,10,24,02,58,9.10
2017,10,24,02,59,9.10
2017,10,24,03,00,9.10
2017,10,24,03,01,9.10
2017,10,24,03,02,9.10
2017,10,24,03,03,9.10
2017,10,24,03,04,9.10
2017,10,24,03,05,9.10
2017,10,24,03,06,9.10
2017,10,24,03,07,9.00
2017,10,24,03,08,9.00
2017,10,24,03,09,9.00
2017,10,24,03,10,9.00
2017,10,24,03,11,9.00
2017,10,24,03,12,9.00
2017,10,24,03,13,9.00
2017,10,24,03,14,8.90
2017,10,24,03,15,8.90
2017,10,24,03,16,8.90
2017,10,24,03,17,8.90
2017,10,24,03,18,8.90
2017,10,24,03,19,8.90
2017,10,24,03,20,8.90
2017,10,24,03,21,8.90
2017,10,24,03,22,8.90
2017,10,24,03,23,8.90
2017,10,24,03,24,8.90
2017,10,24,03,25,8.90
2017,10,24,03,26,8.80
2017,10,24,03,27,8.80
2017,10,24,03,28,8.80
2017,10,24,03,29,8.80
2017,10,24,03,30,8.80
2017,10,24,03,31,8.80
2017,10,24,03,32,8.80
2017,10,24,03,33,8.80
2017,10,24,03,34,8.80
2017,10,24,03,35,8.80
2017,10,24,03,36,8.80
2017,10,24,03,37,8.80
2017,10,24,03,38,8.80
2017,10,24,03,39,8.80
2017,10,24,03,40,8.80
2017,10,24,03,41,8.80
2017,10,24,03,42,8.80
2017,10,24,03,43,8.80
2017,10,24,03,44,8.80
2017,10,24,03,45,8.70
2017,10,24,03,46,8.70
2017,10,24,03,47,8.70
2017,10,24,03,48,8.70
2017,10,24,03,49,8.70
2017,10,24,03,50,8.70
2017,10,24,03,51,8.70
2017,10,24,03,52,8.70
2017,10,24,03,53,8.60
2017,10,24,03,54,8.60
2017,10,24,03,55,8.60
2017,10,24,03,56,8.60
2017,10,24,03,57,8.50
2017,10,24,03,58,8.50
2017,10,24,03,59,8.50
2017,10,24,04,00,8.40
2017,10,24,04,01,8.40
2017,10,24,04,02,8.40
2017,10,24,04,03,8.40
2017,10,24,04,04,8.40
2017,10,24,04,05,8.40
2017,10,24,04,06,8.40
2017,10,24,04,07,8.30
2017,10,24,04,08,8.30
2017,10,24,04,09,8.30
2017,10,24,04,10,8.30
2017,10,24,04,11,8.30
2017,10,24,04,12,8.30
2017,10,24,04,13,8.30
2017,10,24,04,14,8.20
2017,10,24,04,15,8.20
2017,10,24,04,16,8.20
2017,10,24,04,17,8.20
2017,10,24,04,18,8.20
2017,10,24,04,19,8.20
2017,10,24,04,20,8.10
2017,10,24,04,21,8.10
2017,10,24,04,22,8.10
2017,10,24,04,23,8.00
2017,10,24,04,24,8.00
2017,10,24,04,25,8.00
2017,10,24,04,26,7.90
2017,10,24,04,27,7.90
2017,10,24,04,28,7.90
2017,10,24,04,29,7.90
2017,10,24,04,30,7.80
2017,10,24,04,31,7.80
2017,10,24,04,32,7.80
2017,10,24,04,33,7.80
2017,10,24,04,34,7.80
2017,10,24,04,35,7.80
2017,10,24,04,36,7.80
2017,10,24,04,37,7.80
2017,10,24,04,38,7.70
2017,10,24,04,39,7.70
2017,10,24,04,40,7.70
2017,10,24,04,41,7.70
2017,10,24,04,42,7.70
2017,10,24,04,43,7.70
2017,10,24,04,44,7.70
2017,10,24,04,45,7.70
2017,10,24,04,46,7.70
2017,10,24,04,47,7.70
2017,10,24,04,48,7.60
2017,10,24,04,49,7.60
2017,10,24,04,50,7.60
2017,10,24,04,51,7.60
2017,10,24,04,52,7.50
2017,10,24,04,53,7.50
2017,10,24,04,54,7.50
2017,10,24,04,55,7.50
2017,10,24,04,56,7.40
2017,10,24,04,57,7.40
2017,10,24,04,58,7.40
2017,10,24,04,59,7.40
2017,10,24,05,00,7.40
2017,10,24,05,01,7.30
2017,10,24,05,02,7.30
2017,10,24,05,03,7.30
2017,10,24,05,04,7.20
2017,10,24,05,05,7.20
2017,10,24,05,06,7.20
2017,10,24,05,07,7.20
2017,10,24,05,08,7.20
2017,10,24,05,09,7.20
2017,10,24,05,10,7.20
2017,10,24,05,11,7.10
2017,10,24,05,12,7.10
2017,10,24,05,13,7.10
2017,10,24,05,14,7.10
2017,10,24,05,15,7.10
2017,10,24,05,16,7.10
2017,10,24,05,17,7.00
2017,10,24,05,18,7.00
2017,10,24,05,19,7.00
2017,10,24,05,20,7.00
2017,10,24,05,21,7.00
2017,10,24,05,22,6.90
2017,10,24,05,23,6.90
2017,10,24,05,24,6.90
2017,10,24,05,25,6.90
2017,10,24,05,26,6.90
2017,10,24,05,27,6.90
2017,10,24,05,28,6.80
2017,10,24,05,29,6.80
2017,10,24,05,30,6.80
2017,10,24,05,31,6.80
2017,10,24,05,32,6.80
2017,10,24,05,33,6.80
2017,10,24,05,34,6.80
2017,10,24,05,35,6.80
2017,10,24,05,36,6.70
2017,10,24,05,37,6.70
2017,10,24,05,38,6.70
2017,10,24,05,39,6.70
2017,10,24,05,40,6.70
2017,10,24,05,41,6.70
2017,10,24,05,42,6.70
2017,10,24,05,43,6.60
2017,10,24,05,44,6.60
2017,10,24,05,45,6.60
2017,10,24,05,46,6.60
2017,10,24,05,47,6.60
2017,10,24,05,48,6.60
2017,10,24,05,49,6.60
2017,10,24,05,50,6.60
2017,10,24,05,51,6.60
2017,10,24,05,52,6.60
2017,10,24,05,53,6.60
2017,10,24,05,54,6.60
2017,10,24,05,55,6.60
2017,10,24,05,56,6.60
2017,10,24,05,57,6.60
2017,10,24,05,58,6.60
2017,10,24,05,59,6.60
2017,10,24,06,00,6.60
2017,10,24,06,01,6.70
2017,10,24,06,02,6.70
2017,10,24,06,03,6.70
2017,10,24,06,04,6.70
2017,10,24,06,05,6.70
2017,10,24,06,06,6.70
2017,10,24,06,07,6.70
2017,10,24,06,08,6.70
2017,10,24,06,09,6.70
2017,10,24,06,10,6.80
2017,10,24,06,11,6.80
2017,10,24,06,12,6.80
2017,10,24,06,13,6.80
2017,10,24,06,14,6.80
2017,10,24,06,15,6.80
2017,10,24,06,16,6.80
2017,10,24,06,17,6.80
2017,10,24,06,18,6.80
2017,10,24,06,19,6.70
2017,10,24,06,20,6.70
2017,10,24,06,21,6.60
2017,10,24,06,22,6.60
2017,10,24,06,23,6.50
2017,10,24,06,24,6.50
2017,10,24,06,25,6.50
2017,10,24,06,26,6.40
2017,10,24,06,27,6.40
2017,10,24,06,28,6.40
2017,10,24,06,29,6.40
2017,10,24,06,30,6.40
2017,10,24,06,31,6.30
2017,10,24,06,32,6.30
2017,10,24,06,33,6.30
2017,10,24,06,34,6.30
2017,10,24,06,35,6.30
2017,10,24,06,36,6.30
2017,10,24,06,37,6.30
2017,10,24,06,38,6.30
2017,10,24,06,39,6.30
2017,10,24,06,40,6.30
2017,10,24,06,41,6.30
2017,10,24,06,42,6.20
2017,10,24,06,43,6.20
2017,10,24,06,44,6.20
2017,10,24,06,45,6.20
2017,10,24,06,46,6.10
2017,10,24,06,47,6.10
2017,10,24,06,48,6.10
2017,10,24,06,49,6.10
2017,10,24,06,50,6.10
2017,10,24,06,51,6.10
2017,10,24,06,52,6.10
2017,10,24,06,53,6.10
2017,10,24,06,54,6.10
2017,10,24,06,55,6.10
2017,10,24,06,56,6.00
2017,10,24,06,57,6.00
2017,10,24,06,58,6.10
2017,10,24,06,59,6.00
2017,10,24,07,00,6.00
2017,10,24,07,01,6.00
2017,10,24,07,02,6.00
2017,10,24,07,03,6.00
2017,10,24,07,04,6.00
2017,10,24,07,05,6.00
2017,10,24,07,06,5.90
2017,10,24,07,07,5.90
2017,10,24,07,08,5.90
2017,10,24,07,09,5.90
2017,10,24,07,10,5.90
2017,10,24,07,11,5.90
2017,10,24,07,12,5.90
2017,10,24,07,13,5.80
2017,10,24,07,14,5.80
2017,10,24,07,15,5.80
2017,10,24,07,16,5.80
2017,10,24,07,17,5.90
2017,10,24,07,18,5.90
2017,10,24,07,19,5.90
2017,10,24,07,20,5.90
2017,10,24,07,21,5.90
2017,10,24,07,22,5.90
2017,10,24,07,23,5.80
2017,10,24,07,24,5.80
2017,10,24,07,25,5.80
2017,10,24,07,26,5.80
2017,10,24,07,27,5.80
2017,10,24,07,28,5.80
2017,10,24,07,29,5.80
2017,10,24,07,30,5.80
2017,10,24,07,31,5.80
2017,10,24,07,32,5.80
2017,10,24,07,33,5.80
2017,10,24,07,34,5.80
2017,10,24,07,35,5.80
2017,10,24,07,36,5.80
2017,10,24,07,37,5.80
2017,10,24,07,38,5.80
2017,10,24,07,39,5.80
2017,10,24,07,40,5.80
2017,10,24,07,41,5.80
2017,10,24,07,42,5.80
2017,10,24,07,43,5.80
2017,10,24,07,44,5.80
2017,10,24,07,45,5.80
2017,10,24,07,46,5.80
2017,10,24,07,47,5.80
2017,10,24,07,48,5.90
2017,10,24,07,49,5.90
2017,10,24,07,50,5.90
2017,10,24,07,51,5.90
2017,10,24,07,52,5.90
2017,10,24,07,53,5.90
2017,10,24,07,54,5.90
2017,10,24,07,55,5.90
2017,10,24,07,56,5.90
2017,10,24,07,57,5.90
2017,10,24,07,58,5.80
2017,10,24,07,59,5.80
2017,10,24,08,00,5.80
2017,10,24,08,01,5.80
2017,10,24,08,02,5.80
2017,10,24,08,03,5.80
2017,10,24,08,04,5.80
2017,10,24,08,05,5.80
2017,10,24,08,06,5.80
2017,10,24,08,07,5.80
2017,10,24,08,08,5.80
2017,10,24,08,09,5.80
2017,10,24,08,10,5.80
2017,10,24,08,11,5.80
2017,10,24,08,12,5.80
2017,10,24,08,13,5.80
2017,10,24,08,14,5.80
2017,10,24,08,15,5.80
2017,10,24,08,16,5.80
2017,10,24,08,17,5.80
2017,10,24,08,18,5.80
2017,10,24,08,19,5.80
2017,10,24,08,20,5.80
2017,10,24,08,21,5.80
2017,10,24,08,22,5.80
2017,10,24,08,23,5.80
2017,10,24,08,24,5.80
2017,10,24,08,25,5.80
2017,10,24,08,26,5.80
2017,10,24,08,27,5.80
2017,10,24,08,28,5.90
2017,10,24,08,29,5.90
2017,10,24,08,30,5.90
2017,10,24,08,31,5.90
2017,10,24,08,32,5.90
2017,10,24,08,33,5.90
2017,10,24,08,34,5.90
2017,10,24,08,35,6.00
2017,10,24,08,36,6.00
2017,10,24,08,37,6.00
2017,10,24,08,38,6.00
2017,10,24,08,39,6.00
2017,10,24,08,40,6.10
2017,10,24,08,41,6.10
2017,10,24,08,42,6.10
2017,10,24,08,43,6.10
2017,10,24,08,44,6.20
2017,10,24,08,45,6.20
2017,10,24,08,46,6.20
2017,10,24,08,47,6.20
2017,10,24,08,48,6.20
2017,10,24,08,49,6.30
2017,10,24,08,50,6.40
2017,10,24,08,51,6.50
2017,10,24,08,52,6.50
2017,10,24,08,53,6.50
2017,10,24,08,54,6.60
2017,10,24,08,55,6.60
2017,10,24,08,56,6.60
2017,10,24,08,57,6.70
2017,10,24,08,58,6.70
2017,10,24,08,59,6.70
2017,10,24,09,00,6.70
2017,10,24,09,01,6.70
2017,10,24,09,02,6.70
2017,10,24,09,03,6.70
2017,10,24,09,04,6.70
2017,10,24,09,05,6.80
2017,10,24,09,06,6.80
2017,10,24,09,07,6.90
2017,10,24,09,08,6.90
2017,10,24,09,09,7.00
2017,10,24,09,10,7.00
2017,10,24,09,11,7.10
2017,10,24,09,12,7.20
2017,10,24,09,13,7.20
2017,10,24,09,14,7.30
2017,10,24,09,15,7.30
2017,10,24,09,16,7.40
2017,10,24,09,17,7.50
2017,10,24,09,18,7.50
2017,10,24,09,19,7.60
2017,10,24,09,20,7.60
2017,10,24,09,21,7.70
2017,10,24,09,22,7.70
2017,10,24,09,23,7.70
2017,10,24,09,24,7.70
2017,10,24,09,25,7.80
2017,10,24,09,26,7.80
2017,10,24,09,27,7.80
2017,10,24,09,28,7.90
2017,10,24,09,29,7.90
2017,10,24,09,30,8.00
2017,10,24,09,31,8.00
2017,10,24,09,32,8.10
2017,10,24,09,33,8.10
2017,10,24,09,34,8.20
2017,10,24,09,35,8.30
2017,10,24,09,36,8.30
2017,10,24,09,37,8.40
2017,10,24,09,38,8.50
2017,10,24,09,39,8.60
2017,10,24,09,40,8.60
2017,10,24,09,41,8.70
2017,10,24,09,42,8.80
2017,10,24,09,43,8.90
2017,10,24,09,44,9.00
2017,10,24,09,45,9.10
2017,10,24,09,46,9.20
2017,10,24,09,47,9.30
2017,10,24,09,48,9.40
2017,10,24,09,49,9.50
2017,10,24,09,50,9.60
2017,10,24,09,51,9.60
2017,10,24,09,52,9.70
2017,10,24,09,53,9.80
2017,10,24,09,54,9.90
2017,10,24,09,55,9.90
2017,10,24,09,56,10.00
2017,10,24,09,57,10.10
2017,10,24,09,58,10.20
2017,10,24,09,59,10.30
2017,10,24,10,00,10.40
2017,10,24,10,01,10.50
2017,10,24,10,02,10.50
2017,10,24,10,03,10.60
2017,10,24,10,04,10.70
2017,10,24,10,05,10.80
2017,10,24,10,06,10.80
2017,10,24,10,07,10.90
2017,10,24,10,08,11.00
2017,10,24,10,09,11.10
2017,10,24,10,10,11.20
2017,10,24,10,11,11.30
2017,10,24,10,12,11.30
2017,10,24,10,13,11.40
2017,10,24,10,14,11.50
2017,10,24,10,15,11.50
2017,10,24,10,16,11.60
2017,10,24,10,17,11.60
2017,10,24,10,18,11.70
2017,10,24,10,19,11.80
2017,10,24,10,20,11.90
2017,10,24,10,21,11.90
2017,10,24,10,22,12.00
2017,10,24,10,23,12.10
2017,10,24,10,24,12.10
2017,10,24,10,25,12.20
2017,10,24,10,26,12.30
2017,10,24,10,27,12.30
2017,10,24,10,28,12.40
2017,10,24,10,29,12.50
2017,10,24,10,30,12.60
2017,10,24,10,31,12.70
2017,10,24,10,32,12.80
2017,10,24,10,33,12.90
2017,10,24,10,34,12.90
2017,10,24,10,35,13.00
2017,10,24,10,36,13.10
2017,10,24,10,37,13.20
2017,10,24,10,38,13.30
2017,10,24,10,39,13.30
2017,10,24,10,40,13.40
2017,10,24,10,41,13.50
2017,10,24,10,42,13.60
2017,10,24,10,43,13.60
2017,10,24,10,44,13.70
2017,10,24,10,45,13.70
2017,10,24,10,46,13.80
2017,10,24,10,47,13.90
2017,10,24,10,48,13.90
2017,10,24,10,49,14.00
2017,10,24,10,50,14.00
2017,10,24,10,51,14.10
2017,10,24,10,52,14.10
2017,10,24,10,53,14.10
2017,10,24,10,54,14.20
2017,10,24,10,55,14.20
2017,10,24,10,56,14.30
2017,10,24,10,57,14.30
2017,10,24,10,58,14.40
2017,10,24,10,59,14.40
2017,10,24,11,00,14.50
2017,10,24,11,01,14.60
2017,10,24,11,02,14.60
2017,10,24,11,03,14.60
2017,10,24,11,04,14.60
2017,10,24,11,05,14.70
2017,10,24,11,06,14.60
2017,10,24,11,07,14.60
2017,10,24,11,08,14.60
2017,10,24,11,09,14.60
2017,10,24,11,10,14.60
2017,10,24,11,11,14.60
2017,10,24,11,12,14.60
2017,10,24,11,13,14.60
2017,10,24,11,14,14.60
2017,10,24,11,15,14.60
2017,10,24,11,16,14.60
2017,10,24,11,17,14.70
2017,10,24,11,18,14.70
2017,10,24,11,19,14.70
2017,10,24,11,20,14.70
2017,10,24,11,21,14.70
2017,10,24,11,22,14.80
2017,10,24,11,23,14.80
2017,10,24,11,24,14.80
2017,10,24,11,25,14.90
2017,10,24,11,26,15.00
2017,10,24,11,27,15.00
2017,10,24,11,28,15.00
2017,10,24,11,29,15.00
2017,10,24,11,30,14.90
2017,10,24,11,31,14.90
2017,10,24,11,32,15.00
2017,10,24,11,33,15.00
2017,10,24,11,34,14.90
2017,10,24,11,35,14.90
2017,10,24,11,36,14.90
2017,10,24,11,37,14.90
2017,10,24,11,38,15.00
2017,10,24,11,39,15.00
2017,10,24,11,40,15.00
2017,10,24,11,41,15.00
2017,10,24,11,42,15.00
2017,10,24,11,43,15.00
2017,10,24,11,44,15.00
2017,10,24,11,45,15.10
2017,10,24,11,46,15.10
2017,10,24,11,47,15.20
2017,10,24,11,48,15.20
2017,10,24,11,49,15.30
2017,10,24,11,50,15.30
2017,10,24,11,51,15.30
2017,10,24,11,52,15.40
2017,10,24,11,53,15.40
2017,10,24,11,54,15.40
2017,10,24,11,55,15.40
2017,10,24,11,56,15.40
2017,10,24,11,57,15.40
2017,10,24,11,58,15.50
2017,10,24,11,59,15.50
2017,10,24,12,00,15.50
2017,10,24,12,01,15.60
2017,10,24,12,02,15.60
2017,10,24,12,03,15.60
2017,10,24,12,04,15.60
2017,10,24,12,05,15.60
2017,10,24,12,06,15.60
2017,10,24,12,07,15.50
2017,10,24,12,08,15.60
2017,10,24,12,09,15.60
2017,10,24,12,10,15.60
2017,10,24,12,11,15.60
2017,10,24,12,12,15.60
2017,10,24,12,13,15.60
2017,10,24,12,14,15.60
2017,10,24,12,15,15.60
2017,10,24,12,16,15.70
2017,10,24,12,17,15.70
2017,10,24,12,18,15.80
2017,10,24,12,19,15.90
2017,10,24,12,20,15.90
2017,10,24,12,21,16.00
2017,10,24,12,22,16.10
2017,10,24,12,23,16.10
2017,10,24,12,24,16.20
2017,10,24,12,25,16.20
2017,10,24,12,26,16.30
2017,10,24,12,27,16.50
2017,10,24,12,28,16.60
2017,10,24,12,29,16.60
2017,10,24,12,30,16.70
2017,10,24,12,31,16.80
2017,10,24,12,32,16.90
2017,10,24,12,33,17.00
2017,10,24,12,34,17.10
2017,10,24,12,35,17.30
2017,10,24,12,36,17.40
2017,10,24,12,37,17.50
2017,10,24,12,38,17.60
2017,10,24,12,39,17.70
2017,10,24,12,40,17.70
2017,10,24,12,41,17.60
2017,10,24,12,42,17.60
2017,10,24,12,43,17.60
2017,10,24,12,44,17.60
2017,10,24,12,45,17.50
2017,10,24,12,46,17.40
2017,10,24,12,47,17.30
2017,10,24,12,48,17.20
2017,10,24,12,49,17.20
2017,10,24,12,50,17.20
2017,10,24,12,51,17.20
2017,10,24,12,52,17.20
2017,10,24,12,53,17.20
2017,10,24,12,54,17.20
2017,10,24,12,55,17.20
2017,10,24,12,56,17.30
2017,10,24,12,57,17.30
2017,10,24,12,58,17.30
2017,10,24,12,59,17.40
2017,10,24,13,00,17.40
2017,10,24,13,01,17.50
2017,10,24,13,02,17.60
2017,10,24,13,03,17.60
2017,10,24,13,04,17.70
2017,10,24,13,05,17.70
2017,10,24,13,06,17.80
2017,10,24,13,07,17.80
2017,10,24,13,08,17.80
2017,10,24,13,09,17.90
2017,10,24,13,10,17.90
2017,10,24,13,11,17.90
2017,10,24,13,12,17.90
2017,10,24,13,13,17.80
2017,10,24,13,14,17.80
2017,10,24,13,15,17.80
2017,10,24,13,16,17.70
2017,10,24,13,17,17.70
2017,10,24,13,18,17.60
2017,10,24,13,19,17.60
2017,10,24,13,20,17.60
2017,10,24,13,21,17.60
2017,10,24,13,22,17.70
2017,10,24,13,23,17.80
2017,10,24,13,24,17.80
2017,10,24,13,25,17.90
2017,10,24,13,26,17.90
2017,10,24,13,27,17.90
2017,10,24,13,28,17.90
2017,10,24,13,29,18.00
2017,10,24,13,30,18.10
2017,10,24,13,31,18.10
2017,10,24,13,32,18.20
2017,10,24,13,33,18.30
2017,10,24,13,34,18.30
2017,10,24,13,35,18.30
2017,10,24,13,36,18.20
2017,10,24,13,37,18.00
2017,10,24,13,38,17.90
2017,10,24,13,39,17.80
2017,10,24,13,40,17.80
2017,10,24,13,41,17.70
2017,10,24,13,42,17.60
2017,10,24,13,43,17.60
2017,10,24,13,44,17.60
2017,10,24,13,45,17.60
2017,10,24,13,46,17.60
2017,10,24,13,47,17.60
2017,10,24,13,48,17.50
2017,10,24,13,49,17.50
2017,10,24,13,50,17.50
2017,10,24,13,51,17.50
2017,10,24,13,52,17.50
2017,10,24,13,53,17.40
2017,10,24,13,54,17.40
2017,10,24,13,55,17.40
2017,10,24,13,56,17.40
2017,10,24,13,57,17.50
2017,10,24,13,58,17.60
2017,10,24,13,59,17.60
2017,10,24,14,00,17.60
2017,10,24,14,01,17.50
2017,10,24,14,02,17.40
2017,10,24,14,03,17.40
2017,10,24,14,04,17.30
2017,10,24,14,05,17.40
2017,10,24,14,06,17.40
2017,10,24,14,07,17.50
2017,10,24,14,08,17.60
2017,10,24,14,09,17.70
2017,10,24,14,10,17.80
2017,10,24,14,11,17.80
2017,10,24,14,12,17.80
2017,10,24,14,13,17.90
2017,10,24,14,14,17.90
2017,10,24,14,15,18.00
2017,10,24,14,16,18.10
2017,10,24,14,17,18.10
2017,10,24,14,18,18.10
2017,10,24,14,19,18.00
2017,10,24,14,20,18.00
2017,10,24,14,21,17.90
2017,10,24,14,22,17.80
2017,10,24,14,23,17.70
2017,10,24,14,24,17.60
2017,10,24,14,25,17.60
2017,10,24,14,26,17.50
2017,10,24,14,27,17.50
2017,10,24,14,28,17.40
2017,10,24,14,29,17.40
2017,10,24,14,30,17.50
2017,10,24,14,31,17.50
2017,10,24,14,32,17.60
2017,10,24,14,33,17.60
2017,10,24,14,34,17.60
2017,10,24,14,35,17.60
2017,10,24,14,36,17.60
2017,10,24,14,37,17.50
2017,10,24,14,38,17.50
2017,10,24,14,39,17.50
2017,10,24,14,40,17.60
2017,10,24,14,41,17.60
2017,10,24,14,42,17.70
2017,10,24,14,43,17.80
2017,10,24,14,44,17.90
2017,10,24,14,45,18.00
2017,10,24,14,46,18.00
2017,10,24,14,47,18.10
2017,10,24,14,48,18.10
2017,10,24,14,49,18.20
2017,10,24,14,50,18.30
2017,10,24,14,51,18.30
2017,10,24,14,52,18.40
2017,10,24,14,53,18.50
2017,10,24,14,54,18.60
2017,10,24,14,55,18.60
2017,10,24,14,56,18.60
2017,10,24,14,57,18.60
2017,10,24,14,58,18.60
2017,10,24,14,59,18.60
2017,10,24,15,00,18.50
2017,10,24,15,01,18.50
2017,10,24,15,02,18.60
2017,10,24,15,03,18.60
2017,10,24,15,04,18.60
2017,10,24,15,05,18.60
2017,10,24,15,06,18.60
2017,10,24,15,07,18.60
2017,10,24,15,08,18.70
2017,10,24,15,09,18.60
2017,10,24,15,10,18.60
2017,10,24,15,11,18.60
2017,10,24,15,12,18.60
2017,10,24,15,13,18.60
2017,10,24,15,14,18.70
2017,10,24,15,15,18.70
2017,10,24,15,16,18.70
2017,10,24,15,17,18.70
2017,10,24,15,18,18.80
2017,10,24,15,19,18.70
2017,10,24,15,20,18.70
2017,10,24,15,21,18.60
2017,10,24,15,22,18.50
2017,10,24,15,23,18.50
2017,10,24,15,24,18.50
2017,10,24,15,25,18.60
2017,10,24,15,26,18.60
2017,10,24,15,27,18.60
2017,10,24,15,28,18.60
2017,10,24,15,29,18.70
2017,10,24,15,30,18.70
2017,10,24,15,31,18.60
2017,10,24,15,32,18.50
2017,10,24,15,33,18.50
2017,10,24,15,34,18.40
2017,10,24,15,35,18.40
2017,10,24,15,36,18.40
2017,10,24,15,37,18.30
2017,10,24,15,38,18.20
2017,10,24,15,39,18.20
2017,10,24,15,40,18.20
2017,10,24,15,41,18.20
2017,10,24,15,42,18.20
2017,10,24,15,43,18.30
2017,10,24,15,44,18.30
2017,10,24,15,45,18.30
2017,10,24,15,46,18.40
2017,10,24,15,47,18.40
2017,10,24,15,48,18.40
2017,10,24,15,49,18.40
2017,10,24,15,50,18.40
2017,10,24,15,51,18.40
2017,10,24,15,52,18.40
2017,10,24,15,53,18.40
2017,10,24,15,54,18.40
2017,10,24,15,55,18.40
2017,10,24,15,56,18.40
2017,10,24,15,57,18.30
2017,10,24,15,58,18.30
2017,10,24,15,59,18.30
2017,10,24,16,00,18.20
2017,10,24,16,01,18.10
2017,10,24,16,02,18.10
2017,10,24,16,03,18.00
2017,10,24,16,04,18.10
2017,10,24,16,05,18.10
2017,10,24,16,06,18.10
2017,10,24,16,07,18.10
2017,10,24,16,08,18.10
2017,10,24,16,09,18.20
2017,10,24,16,10,18.20
2017,10,24,16,11,18.30
2017,10,24,16,12,18.30
2017,10,24,16,13,18.30
2017,10,24,16,14,18.30
2017,10,24,16,15,18.30
2017,10,24,16,16,18.30
2017,10,24,16,17,18.20
2017,10,24,16,18,18.20
2017,10,24,16,19,18.20
2017,10,24,16,20,18.20
2017,10,24,16,21,18.10
2017,10,24,16,22,18.10
2017,10,24,16,23,18.10
2017,10,24,16,24,18.10
2017,10,24,16,25,18.00
2017,10,24,16,26,18.00
2017,10,24,16,27,18.00
2017,10,24,16,28,18.00
2017,10,24,16,29,18.10
2017,10,24,16,30,18.10
2017,10,24,16,31,18.20
2017,10,24,16,32,18.20
2017,10,24,16,33,18.20
2017,10,24,16,34,18.20
2017,10,24,16,35,18.20
2017,10,24,16,36,18.10
2017,10,24,16,37,18.10
2017,10,24,16,38,18.10
2017,10,24,16,39,18.10
2017,10,24,16,40,18.10
2017,10,24,16,41,18.20
2017,10,24,16,42,18.20
2017,10,24,16,43,18.20
2017,10,24,16,44,18.20
2017,10,24,16,45,18.20
2017,10,24,16,46,18.20
2017,10,24,16,47,18.30
2017,10,24,16,48,18.30
2017,10,24,16,49,18.30
2017,10,24,16,50,18.30
2017,10,24,16,51,18.30
2017,10,24,16,52,18.30
2017,10,24,16,53,18.20
2017,10,24,16,54,18.20
2017,10,24,16,55,18.10
2017,10,24,16,56,18.00
2017,10,24,16,57,17.90
2017,10,24,16,58,17.80
2017,10,24,16,59,17.70
2017,10,24,17,00,17.70
2017,10,24,17,01,17.60
2017,10,24,17,02,17.50
2017,10,24,17,03,17.40
2017,10,24,17,04,17.40
2017,10,24,17,05,17.30
2017,10,24,17,06,17.30
2017,10,24,17,07,17.30
2017,10,24,17,08,17.20
2017,10,24,17,09,17.20
2017,10,24,17,10,17.20
2017,10,24,17,11,17.20
2017,10,24,17,12,17.10
2017,10,24,17,13,17.10
2017,10,24,17,14,17.10
2017,10,24,17,15,17.00
2017,10,24,17,16,17.00
2017,10,24,17,17,17.00
2017,10,24,17,18,16.90
2017,10,24,17,19,16.90
2017,10,24,17,20,16.90
2017,10,24,17,21,16.90
2017,10,24,17,22,16.90
2017,10,24,17,23,16.80
2017,10,24,17,24,16.80
2017,10,24,17,25,16.70
2017,10,24,17,26,16.70
2017,10,24,17,27,16.60
2017,10,24,17,28,16.60
2017,10,24,17,29,16.60
2017,10,24,17,30,16.50
2017,10,24,17,31,16.50
2017,10,24,17,32,16.40
2017,10,24,17,33,16.40
2017,10,24,17,34,16.30
2017,10,24,17,35,16.30
2017,10,24,17,36,16.30
2017,10,24,17,37,16.20
2017,10,24,17,38,16.20
2017,10,24,17,39,16.10
2017,10,24,17,40,16.10
2017,10,24,17,41,16.10
2017,10,24,17,42,16.00
2017,10,24,17,43,16.00