Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,01,18,00,00,-3.00
2013,01,18,00,01,-3.10
2013,01,18,00,02,-3.10
2013,01,18,00,03,-3.10
2013,01,18,00,04,-3.20
2013,01,18,00,05,-3.20
2013,01,18,00,06,-3.20
2013,01,18,00,07,-3.30
2013,01,18,00,08,-3.30
2013,01,18,00,09,-3.30
2013,01,18,00,10,-3.40
2013,01,18,00,11,-3.40
2013,01,18,00,12,-3.40
2013,01,18,00,13,-3.40
2013,01,18,00,14,-3.50
2013,01,18,00,15,-3.50
2013,01,18,00,16,-3.50
2013,01,18,00,17,-3.60
2013,01,18,00,18,-3.60
2013,01,18,00,19,-3.60
2013,01,18,00,20,-3.60
2013,01,18,00,21,-3.60
2013,01,18,00,22,-3.60
2013,01,18,00,23,-3.60
2013,01,18,00,24,-3.60
2013,01,18,00,25,-3.60
2013,01,18,00,26,-3.60
2013,01,18,00,27,-3.60
2013,01,18,00,28,-3.60
2013,01,18,00,29,-3.60
2013,01,18,00,30,-3.70
2013,01,18,00,31,-3.70
2013,01,18,00,32,-3.70
2013,01,18,00,33,-3.70
2013,01,18,00,34,-3.70
2013,01,18,00,35,-3.70
2013,01,18,00,36,-3.70
2013,01,18,00,37,-3.70
2013,01,18,00,38,-3.70
2013,01,18,00,39,-3.70
2013,01,18,00,40,-3.70
2013,01,18,00,41,-3.70
2013,01,18,00,42,-3.70
2013,01,18,00,43,-3.70
2013,01,18,00,44,-3.70
2013,01,18,00,45,-3.70
2013,01,18,00,46,-3.80
2013,01,18,00,47,-3.80
2013,01,18,00,48,-3.90
2013,01,18,00,49,-3.90
2013,01,18,00,50,-3.90
2013,01,18,00,51,-3.90
2013,01,18,00,52,-4.00
2013,01,18,00,53,-4.00
2013,01,18,00,54,-4.00
2013,01,18,00,55,-4.00
2013,01,18,00,56,-4.00
2013,01,18,00,57,-4.00
2013,01,18,00,58,-4.00
2013,01,18,00,59,-4.00
2013,01,18,01,00,-4.10
2013,01,18,01,01,-4.10
2013,01,18,01,02,-4.10
2013,01,18,01,03,-4.10
2013,01,18,01,04,-4.10
2013,01,18,01,05,-4.10
2013,01,18,01,06,-4.10
2013,01,18,01,07,-4.10
2013,01,18,01,08,-4.10
2013,01,18,01,09,-4.10
2013,01,18,01,10,-4.10
2013,01,18,01,11,-4.10
2013,01,18,01,12,-4.10
2013,01,18,01,13,-4.10
2013,01,18,01,14,-4.10
2013,01,18,01,15,-4.10
2013,01,18,01,16,-4.10
2013,01,18,01,17,-4.10
2013,01,18,01,18,-4.10
2013,01,18,01,19,-4.10
2013,01,18,01,20,-4.20
2013,01,18,01,21,-4.20
2013,01,18,01,22,-4.20
2013,01,18,01,23,-4.20
2013,01,18,01,24,-4.20
2013,01,18,01,25,-4.20
2013,01,18,01,26,-4.20
2013,01,18,01,27,-4.20
2013,01,18,01,28,-4.20
2013,01,18,01,29,-4.20
2013,01,18,01,30,-4.20
2013,01,18,01,31,-4.30
2013,01,18,01,32,-4.30
2013,01,18,01,33,-4.30
2013,01,18,01,34,-4.30
2013,01,18,01,35,-4.30
2013,01,18,01,36,-4.30
2013,01,18,01,37,-4.40
2013,01,18,01,38,-4.40
2013,01,18,01,39,-4.40
2013,01,18,01,40,-4.50
2013,01,18,01,41,-4.50
2013,01,18,01,42,-4.60
2013,01,18,01,43,-4.60
2013,01,18,01,44,-4.60
2013,01,18,01,45,-4.70
2013,01,18,01,46,-4.80
2013,01,18,01,47,-4.80
2013,01,18,01,48,-4.90
2013,01,18,01,49,-5.00
2013,01,18,01,50,-5.10
2013,01,18,01,51,-5.20
2013,01,18,01,52,-5.30
2013,01,18,01,53,-5.30
2013,01,18,01,54,-5.40
2013,01,18,01,55,-5.40
2013,01,18,01,56,-5.40
2013,01,18,01,57,-5.50
2013,01,18,01,58,-5.50
2013,01,18,01,59,-5.50
2013,01,18,02,00,-5.60
2013,01,18,02,01,-5.60
2013,01,18,02,02,-5.60
2013,01,18,02,03,-5.60
2013,01,18,02,04,-5.60
2013,01,18,02,05,-5.60
2013,01,18,02,06,-5.60
2013,01,18,02,07,-5.60
2013,01,18,02,08,-5.60
2013,01,18,02,09,-5.60
2013,01,18,02,10,-5.70
2013,01,18,02,11,-5.70
2013,01,18,02,12,-5.70
2013,01,18,02,13,-5.70
2013,01,18,02,14,-5.70
2013,01,18,02,15,-5.70
2013,01,18,02,16,-5.70
2013,01,18,02,17,-5.80
2013,01,18,02,18,-5.80
2013,01,18,02,19,-5.80
2013,01,18,02,20,-5.80
2013,01,18,02,21,-5.80
2013,01,18,02,22,-5.80
2013,01,18,02,23,-5.80
2013,01,18,02,24,-5.90
2013,01,18,02,25,-5.90
2013,01,18,02,26,-5.90
2013,01,18,02,27,-5.90
2013,01,18,02,28,-5.90
2013,01,18,02,29,-5.90
2013,01,18,02,30,-5.90
2013,01,18,02,31,-6.00
2013,01,18,02,32,-6.00
2013,01,18,02,33,-6.00
2013,01,18,02,34,-6.00
2013,01,18,02,35,-6.00
2013,01,18,02,36,-6.00
2013,01,18,02,37,-6.00
2013,01,18,02,38,-6.00
2013,01,18,02,39,-5.90
2013,01,18,02,40,-5.90
2013,01,18,02,41,-5.80
2013,01,18,02,42,-5.70
2013,01,18,02,43,-5.70
2013,01,18,02,44,-5.70
2013,01,18,02,45,-5.70
2013,01,18,02,46,-5.60
2013,01,18,02,47,-5.50
2013,01,18,02,48,-5.40
2013,01,18,02,49,-5.40
2013,01,18,02,50,-5.30
2013,01,18,02,51,-5.30
2013,01,18,02,52,-5.20
2013,01,18,02,53,-5.20
2013,01,18,02,54,-5.20
2013,01,18,02,55,-5.20
2013,01,18,02,56,-5.20
2013,01,18,02,57,-5.20
2013,01,18,02,58,-5.30
2013,01,18,02,59,-5.30
2013,01,18,03,00,-5.30
2013,01,18,03,01,-5.20
2013,01,18,03,02,-5.20
2013,01,18,03,03,-5.00
2013,01,18,03,04,-5.00
2013,01,18,03,05,-4.90
2013,01,18,03,06,-4.80
2013,01,18,03,07,-4.80
2013,01,18,03,08,-4.70
2013,01,18,03,09,-4.70
2013,01,18,03,10,-4.70
2013,01,18,03,11,-4.60
2013,01,18,03,12,-4.60
2013,01,18,03,13,-4.60
2013,01,18,03,14,-4.60
2013,01,18,03,15,-4.60
2013,01,18,03,16,-4.60
2013,01,18,03,17,-4.60
2013,01,18,03,18,-4.60
2013,01,18,03,19,-4.60
2013,01,18,03,20,-4.70
2013,01,18,03,21,-4.70
2013,01,18,03,22,-4.60
2013,01,18,03,23,-4.70
2013,01,18,03,24,-4.70
2013,01,18,03,25,-4.70
2013,01,18,03,26,-4.70
2013,01,18,03,27,-4.70
2013,01,18,03,28,-4.80
2013,01,18,03,29,-4.80
2013,01,18,03,30,-4.80
2013,01,18,03,31,-4.80
2013,01,18,03,32,-4.80
2013,01,18,03,33,-4.80
2013,01,18,03,34,-4.80
2013,01,18,03,35,-4.80
2013,01,18,03,36,-4.80
2013,01,18,03,37,-4.90
2013,01,18,03,38,-4.90
2013,01,18,03,39,-4.90
2013,01,18,03,40,-4.90
2013,01,18,03,41,-4.90
2013,01,18,03,42,-4.90
2013,01,18,03,43,-5.00
2013,01,18,03,44,-5.00
2013,01,18,03,45,-5.00
2013,01,18,03,46,-5.00
2013,01,18,03,47,-5.00
2013,01,18,03,48,-5.10
2013,01,18,03,49,-5.10
2013,01,18,03,50,-5.20
2013,01,18,03,51,-5.20
2013,01,18,03,52,-5.20
2013,01,18,03,53,-5.20
2013,01,18,03,54,-5.30
2013,01,18,03,55,-5.30
2013,01,18,03,56,-5.30
2013,01,18,03,57,-5.30
2013,01,18,03,58,-5.30
2013,01,18,03,59,-5.40
2013,01,18,04,00,-5.40
2013,01,18,04,01,-5.40
2013,01,18,04,02,-5.40
2013,01,18,04,03,-5.40
2013,01,18,04,04,-5.40
2013,01,18,04,05,-5.50
2013,01,18,04,06,-5.50
2013,01,18,04,07,-5.50
2013,01,18,04,08,-5.50
2013,01,18,04,09,-5.50
2013,01,18,04,10,-5.50
2013,01,18,04,11,-5.50
2013,01,18,04,12,-5.50
2013,01,18,04,13,-5.60
2013,01,18,04,14,-5.60
2013,01,18,04,15,-5.60
2013,01,18,04,16,-5.60
2013,01,18,04,17,-5.60
2013,01,18,04,18,-5.70
2013,01,18,04,19,-5.70
2013,01,18,04,20,-5.70
2013,01,18,04,21,-5.70
2013,01,18,04,22,-5.80
2013,01,18,04,23,-5.80
2013,01,18,04,24,-5.80
2013,01,18,04,25,-5.80
2013,01,18,04,26,-5.90
2013,01,18,04,27,-5.90
2013,01,18,04,28,-5.90
2013,01,18,04,29,-5.90
2013,01,18,04,30,-5.90
2013,01,18,04,31,-5.90
2013,01,18,04,32,-6.00
2013,01,18,04,33,-6.00
2013,01,18,04,34,-6.00
2013,01,18,04,35,-6.00
2013,01,18,04,36,-6.00
2013,01,18,04,37,-6.10
2013,01,18,04,38,-6.10
2013,01,18,04,39,-6.10
2013,01,18,04,40,-6.10
2013,01,18,04,41,-6.10
2013,01,18,04,42,-6.10
2013,01,18,04,43,-6.20
2013,01,18,04,44,-6.20
2013,01,18,04,45,-6.20
2013,01,18,04,46,-6.20
2013,01,18,04,47,-6.20
2013,01,18,04,48,-6.30
2013,01,18,04,49,-6.20
2013,01,18,04,50,-6.30
2013,01,18,04,51,-6.20
2013,01,18,04,52,-6.20
2013,01,18,04,53,-6.20
2013,01,18,04,54,-6.20
2013,01,18,04,55,-6.30
2013,01,18,04,56,-6.20
2013,01,18,04,57,-6.20
2013,01,18,04,58,-6.20
2013,01,18,04,59,-6.20
2013,01,18,05,00,-6.30
2013,01,18,05,01,-6.30
2013,01,18,05,02,-6.30
2013,01,18,05,03,-6.30
2013,01,18,05,04,-6.30
2013,01,18,05,05,-6.30
2013,01,18,05,06,-6.30
2013,01,18,05,07,-6.40
2013,01,18,05,08,-6.40
2013,01,18,05,09,-6.40
2013,01,18,05,10,-6.50
2013,01,18,05,11,-6.50
2013,01,18,05,12,-6.50
2013,01,18,05,13,-6.50
2013,01,18,05,14,-6.50
2013,01,18,05,15,-6.50
2013,01,18,05,16,-6.50
2013,01,18,05,17,-6.50
2013,01,18,05,18,-6.60
2013,01,18,05,19,-6.60
2013,01,18,05,20,-6.60
2013,01,18,05,21,-6.70
2013,01,18,05,22,-6.70
2013,01,18,05,23,-6.80
2013,01,18,05,24,-6.90
2013,01,18,05,25,-7.00
2013,01,18,05,26,-7.10
2013,01,18,05,27,-7.10
2013,01,18,05,28,-7.20
2013,01,18,05,29,-7.20
2013,01,18,05,30,-7.20
2013,01,18,05,31,-7.30
2013,01,18,05,32,-7.30
2013,01,18,05,33,-7.20
2013,01,18,05,34,-7.20
2013,01,18,05,35,-7.20
2013,01,18,05,36,-7.10
2013,01,18,05,37,-7.10
2013,01,18,05,38,-7.10
2013,01,18,05,39,-7.10
2013,01,18,05,40,-7.20
2013,01,18,05,41,-7.20
2013,01,18,05,42,-7.20
2013,01,18,05,43,-7.20
2013,01,18,05,44,-7.20
2013,01,18,05,45,-7.20
2013,01,18,05,46,-7.20
2013,01,18,05,47,-7.30
2013,01,18,05,48,-7.30
2013,01,18,05,49,-7.30
2013,01,18,05,50,-7.30
2013,01,18,05,51,-7.50
2013,01,18,05,52,-7.60
2013,01,18,05,53,-7.70
2013,01,18,05,54,-7.90
2013,01,18,05,55,-8.00
2013,01,18,05,56,-8.20
2013,01,18,05,57,-8.40
2013,01,18,05,58,-8.40
2013,01,18,05,59,-8.50
2013,01,18,06,00,-8.60
2013,01,18,06,01,-8.60
2013,01,18,06,02,-8.80
2013,01,18,06,03,-8.80
2013,01,18,06,04,-8.90
2013,01,18,06,05,-9.00
2013,01,18,06,06,-9.00
2013,01,18,06,07,-9.10
2013,01,18,06,08,-9.20
2013,01,18,06,09,-9.30
2013,01,18,06,10,-9.40
2013,01,18,06,11,-9.40
2013,01,18,06,12,-9.50
2013,01,18,06,13,-9.50
2013,01,18,06,14,-9.60
2013,01,18,06,15,-9.60
2013,01,18,06,16,-9.70
2013,01,18,06,17,-9.70
2013,01,18,06,18,-9.70
2013,01,18,06,19,-9.70
2013,01,18,06,20,-9.70
2013,01,18,06,21,-9.70
2013,01,18,06,22,-9.70
2013,01,18,06,23,-9.70
2013,01,18,06,24,-9.80
2013,01,18,06,25,-9.80
2013,01,18,06,26,-9.80
2013,01,18,06,27,-9.80
2013,01,18,06,28,-9.90
2013,01,18,06,29,-9.90
2013,01,18,06,30,-9.90
2013,01,18,06,31,-10.00
2013,01,18,06,32,-10.00
2013,01,18,06,33,-10.00
2013,01,18,06,34,-10.00
2013,01,18,06,35,-10.10
2013,01,18,06,36,-10.20
2013,01,18,06,37,-10.20
2013,01,18,06,38,-10.20
2013,01,18,06,39,-10.30
2013,01,18,06,40,-10.30
2013,01,18,06,41,-10.30
2013,01,18,06,42,-10.30
2013,01,18,06,43,-10.40
2013,01,18,06,44,-10.40
2013,01,18,06,45,-10.50
2013,01,18,06,46,-10.50
2013,01,18,06,47,-10.60
2013,01,18,06,48,-10.60
2013,01,18,06,49,-10.70
2013,01,18,06,50,-10.70
2013,01,18,06,51,-10.80
2013,01,18,06,52,-10.80
2013,01,18,06,53,-10.80
2013,01,18,06,54,-10.80
2013,01,18,06,55,-10.90
2013,01,18,06,56,-10.90
2013,01,18,06,57,-10.90
2013,01,18,06,58,-10.90
2013,01,18,06,59,-11.00
2013,01,18,07,00,-11.10
2013,01,18,07,01,-11.20
2013,01,18,07,02,-11.20
2013,01,18,07,03,-11.30
2013,01,18,07,04,-11.30
2013,01,18,07,05,-11.50
2013,01,18,07,06,-11.50
2013,01,18,07,07,-11.70
2013,01,18,07,08,-11.80
2013,01,18,07,09,-11.80
2013,01,18,07,10,-12.00
2013,01,18,07,11,-12.10
2013,01,18,07,12,-12.10
2013,01,18,07,13,-12.20
2013,01,18,07,14,-12.30
2013,01,18,07,15,-12.40
2013,01,18,07,16,-12.50
2013,01,18,07,17,-12.60
2013,01,18,07,18,-12.70
2013,01,18,07,19,-12.80
2013,01,18,07,20,-12.90
2013,01,18,07,21,-12.90
2013,01,18,07,22,-13.00
2013,01,18,07,23,-13.10
2013,01,18,07,24,-13.10
2013,01,18,07,25,-13.20
2013,01,18,07,26,-13.30
2013,01,18,07,27,-13.30
2013,01,18,07,28,-13.40
2013,01,18,07,29,-13.40
2013,01,18,07,30,-13.50
2013,01,18,07,31,-13.50
2013,01,18,07,32,-13.60
2013,01,18,07,33,-13.60
2013,01,18,07,34,-13.60
2013,01,18,07,35,-13.60
2013,01,18,07,36,-13.70
2013,01,18,07,37,-13.80
2013,01,18,07,38,-13.80
2013,01,18,07,39,-13.90
2013,01,18,07,40,-13.90
2013,01,18,07,41,-14.00
2013,01,18,07,42,-14.10
2013,01,18,07,43,-14.10
2013,01,18,07,44,-14.20
2013,01,18,07,45,-14.20
2013,01,18,07,46,-14.30
2013,01,18,07,47,-14.30
2013,01,18,07,48,-14.40
2013,01,18,07,49,-14.40
2013,01,18,07,50,-14.50
2013,01,18,07,51,-14.50
2013,01,18,07,52,-14.60
2013,01,18,07,53,-14.60
2013,01,18,07,54,-14.70
2013,01,18,07,55,-14.70
2013,01,18,07,56,-14.80
2013,01,18,07,57,-14.80
2013,01,18,07,58,-14.90
2013,01,18,07,59,-14.90
2013,01,18,08,00,-15.00
2013,01,18,08,01,-15.00
2013,01,18,08,02,-15.10
2013,01,18,08,03,-15.10
2013,01,18,08,04,-15.20
2013,01,18,08,05,-15.20
2013,01,18,08,06,-15.30
2013,01,18,08,07,-15.30
2013,01,18,08,08,-15.30
2013,01,18,08,09,-15.40
2013,01,18,08,10,-15.40
2013,01,18,08,11,-15.50
2013,01,18,08,12,-15.50
2013,01,18,08,13,-15.60
2013,01,18,08,14,-15.60
2013,01,18,08,15,-15.60
2013,01,18,08,16,-15.60
2013,01,18,08,17,-15.70
2013,01,18,08,18,-15.70
2013,01,18,08,19,-15.70
2013,01,18,08,20,-15.70
2013,01,18,08,21,-15.70
2013,01,18,08,22,-15.70
2013,01,18,08,23,-15.80
2013,01,18,08,24,-15.80
2013,01,18,08,25,-15.80
2013,01,18,08,26,-15.80
2013,01,18,08,27,-15.80
2013,01,18,08,28,-15.80
2013,01,18,08,29,-15.80
2013,01,18,08,30,-15.90
2013,01,18,08,31,-15.90
2013,01,18,08,32,-15.90
2013,01,18,08,33,-15.90
2013,01,18,08,34,-16.00
2013,01,18,08,35,-16.00
2013,01,18,08,36,-16.00
2013,01,18,08,37,-16.10
2013,01,18,08,38,-16.10
2013,01,18,08,39,-16.10
2013,01,18,08,40,-16.10
2013,01,18,08,41,-16.10
2013,01,18,08,42,-16.10
2013,01,18,08,43,-16.10
2013,01,18,08,44,-16.10
2013,01,18,08,45,-16.10
2013,01,18,08,46,-16.10
2013,01,18,08,47,-16.10
2013,01,18,08,48,-16.10
2013,01,18,08,49,-16.00
2013,01,18,08,50,-16.00
2013,01,18,08,51,-16.00
2013,01,18,08,52,-16.00
2013,01,18,08,53,-16.00
2013,01,18,08,54,-16.00
2013,01,18,08,55,-16.00
2013,01,18,08,56,-16.00
2013,01,18,08,57,-16.10
2013,01,18,08,58,-16.10
2013,01,18,08,59,-16.10
2013,01,18,09,00,-16.20
2013,01,18,09,01,-16.20
2013,01,18,09,02,-16.20
2013,01,18,09,03,-16.30
2013,01,18,09,04,-16.30
2013,01,18,09,05,-16.30
2013,01,18,09,06,-16.30
2013,01,18,09,07,-16.30
2013,01,18,09,08,-16.30
2013,01,18,09,09,-16.30
2013,01,18,09,10,-16.30
2013,01,18,09,11,-16.30
2013,01,18,09,12,-16.30
2013,01,18,09,13,-16.30
2013,01,18,09,14,-16.30
2013,01,18,09,15,-16.30
2013,01,18,09,16,-16.30
2013,01,18,09,17,-16.30
2013,01,18,09,18,-16.20
2013,01,18,09,19,-16.20
2013,01,18,09,20,-16.20
2013,01,18,09,21,-16.20
2013,01,18,09,22,-16.20
2013,01,18,09,23,-16.20
2013,01,18,09,24,-16.30
2013,01,18,09,25,-16.30
2013,01,18,09,26,-16.50
2013,01,18,09,27,-16.50
2013,01,18,09,28,-16.60
2013,01,18,09,29,-16.70
2013,01,18,09,30,-16.70
2013,01,18,09,31,-16.80
2013,01,18,09,32,-16.90
2013,01,18,09,33,-16.90
2013,01,18,09,34,-16.90
2013,01,18,09,35,-16.90
2013,01,18,09,36,-16.90
2013,01,18,09,37,-16.90
2013,01,18,09,38,-16.90
2013,01,18,09,39,-16.90
2013,01,18,09,40,-16.90
2013,01,18,09,41,-16.90
2013,01,18,09,42,-16.90
2013,01,18,09,43,-16.80
2013,01,18,09,44,-16.80
2013,01,18,09,45,-16.80
2013,01,18,09,46,-16.90
2013,01,18,09,47,-16.90
2013,01,18,09,48,-16.90
2013,01,18,09,49,-16.90
2013,01,18,09,50,-17.00
2013,01,18,09,51,-17.00
2013,01,18,09,52,-17.00
2013,01,18,09,53,-17.00
2013,01,18,09,54,-17.00
2013,01,18,09,55,-17.10
2013,01,18,09,56,-17.20
2013,01,18,09,57,-17.20
2013,01,18,09,58,-17.20
2013,01,18,09,59,-17.30
2013,01,18,10,00,-17.40
2013,01,18,10,01,-17.40
2013,01,18,10,02,-17.40
2013,01,18,10,03,-17.40
2013,01,18,10,04,-17.40
2013,01,18,10,05,-17.40
2013,01,18,10,06,-17.40
2013,01,18,10,07,-17.40
2013,01,18,10,08,-17.50
2013,01,18,10,09,-17.50
2013,01,18,10,10,-17.40
2013,01,18,10,11,-17.40
2013,01,18,10,12,-17.40
2013,01,18,10,13,-17.40
2013,01,18,10,14,-17.40
2013,01,18,10,15,-17.40
2013,01,18,10,16,-17.40
2013,01,18,10,17,-17.40
2013,01,18,10,18,-17.40
2013,01,18,10,19,-17.40
2013,01,18,10,20,-17.60
2013,01,18,10,21,-17.70
2013,01,18,10,22,-17.90
2013,01,18,10,23,-18.10
2013,01,18,10,24,-18.30
2013,01,18,10,25,-18.40
2013,01,18,10,26,-18.50
2013,01,18,10,27,-18.60
2013,01,18,10,28,-18.70
2013,01,18,10,29,-18.80
2013,01,18,10,30,-18.90
2013,01,18,10,31,-18.90
2013,01,18,10,32,-18.80
2013,01,18,10,33,-18.80
2013,01,18,10,34,-18.90
2013,01,18,10,35,-18.90
2013,01,18,10,36,-18.80
2013,01,18,10,37,-18.80
2013,01,18,10,38,-18.90
2013,01,18,10,39,-18.90
2013,01,18,10,40,-18.80
2013,01,18,10,41,-18.80
2013,01,18,10,42,-18.80
2013,01,18,10,43,-18.70
2013,01,18,10,44,-18.80
2013,01,18,10,45,-18.80
2013,01,18,10,46,-18.80
2013,01,18,10,47,-18.80
2013,01,18,10,48,-18.90
2013,01,18,10,49,-18.90
2013,01,18,10,50,-19.00
2013,01,18,10,51,-19.00
2013,01,18,10,52,-19.00
2013,01,18,10,53,-19.00
2013,01,18,10,54,-19.00
2013,01,18,10,55,-19.00
2013,01,18,10,56,-19.10
2013,01,18,10,57,-19.10
2013,01,18,10,58,-19.10
2013,01,18,10,59,-19.10
2013,01,18,11,00,-19.10
2013,01,18,11,01,-19.10
2013,01,18,11,02,-19.10
2013,01,18,11,03,-19.10
2013,01,18,11,04,-19.20
2013,01,18,11,05,-19.20
2013,01,18,11,06,-19.20
2013,01,18,11,07,-19.20
2013,01,18,11,08,-19.30
2013,01,18,11,09,-19.30
2013,01,18,11,10,-19.30
2013,01,18,11,11,-19.40
2013,01,18,11,12,-19.40
2013,01,18,11,13,-19.40
2013,01,18,11,14,-19.50
2013,01,18,11,15,-19.50
2013,01,18,11,16,-19.60
2013,01,18,11,17,-19.60
2013,01,18,11,18,-19.60
2013,01,18,11,19,-19.70
2013,01,18,11,20,-19.80
2013,01,18,11,21,-19.80
2013,01,18,11,22,-19.90
2013,01,18,11,23,-20.10
2013,01,18,11,24,-20.20
2013,01,18,11,25,-20.30
2013,01,18,11,26,-20.40
2013,01,18,11,27,-20.50
2013,01,18,11,28,-20.60
2013,01,18,11,29,-20.70
2013,01,18,11,30,-20.70
2013,01,18,11,31,-20.80
2013,01,18,11,32,-20.80
2013,01,18,11,33,-20.90
2013,01,18,11,34,-20.90
2013,01,18,11,35,-21.00
2013,01,18,11,36,-21.00
2013,01,18,11,37,-21.00
2013,01,18,11,38,-21.10
2013,01,18,11,39,-21.10
2013,01,18,11,40,-21.10
2013,01,18,11,41,-21.10
2013,01,18,11,42,-21.10
2013,01,18,11,43,-21.20
2013,01,18,11,44,-21.20
2013,01,18,11,45,-21.20
2013,01,18,11,46,-21.20
2013,01,18,11,47,-21.20
2013,01,18,11,48,-21.20
2013,01,18,11,49,-21.20
2013,01,18,11,50,-21.20
2013,01,18,11,51,-21.10
2013,01,18,11,52,-21.10
2013,01,18,11,53,-21.10
2013,01,18,11,54,-21.00
2013,01,18,11,55,-21.00
2013,01,18,11,56,-21.00
2013,01,18,11,57,-21.10
2013,01,18,11,58,-21.00
2013,01,18,11,59,-21.10
2013,01,18,12,00,-21.10
2013,01,18,12,01,-21.10
2013,01,18,12,02,-21.10
2013,01,18,12,03,-21.20
2013,01,18,12,04,-21.20
2013,01,18,12,05,-21.20
2013,01,18,12,06,-21.20
2013,01,18,12,07,-21.20
2013,01,18,12,08,-21.20
2013,01,18,12,09,-21.20
2013,01,18,12,10,-21.20
2013,01,18,12,11,-21.20
2013,01,18,12,12,-21.20
2013,01,18,12,13,-21.20
2013,01,18,12,14,-21.20
2013,01,18,12,15,-21.20
2013,01,18,12,16,-21.20
2013,01,18,12,17,-21.20
2013,01,18,12,18,-21.20
2013,01,18,12,19,-21.30
2013,01,18,12,20,-21.30
2013,01,18,12,21,-21.30
2013,01,18,12,22,-21.40
2013,01,18,12,23,-21.40
2013,01,18,12,24,-21.40
2013,01,18,12,25,-21.50
2013,01,18,12,26,-21.50
2013,01,18,12,27,-21.50
2013,01,18,12,28,-21.50
2013,01,18,12,29,-21.50
2013,01,18,12,30,-21.60
2013,01,18,12,31,-21.60
2013,01,18,12,32,-21.60
2013,01,18,12,33,-21.60
2013,01,18,12,34,-21.60
2013,01,18,12,35,-21.70
2013,01,18,12,36,-21.70
2013,01,18,12,37,-21.70
2013,01,18,12,38,-21.70
2013,01,18,12,39,-21.70
2013,01,18,12,40,-21.80
2013,01,18,12,41,-21.80
2013,01,18,12,42,-21.80
2013,01,18,12,43,-21.80
2013,01,18,12,44,-21.80
2013,01,18,12,45,-21.80
2013,01,18,12,46,-21.80
2013,01,18,12,47,-21.80
2013,01,18,12,48,-21.80
2013,01,18,12,49,-21.80
2013,01,18,12,50,-21.80
2013,01,18,12,51,-21.90
2013,01,18,12,52,-21.90
2013,01,18,12,53,-21.90
2013,01,18,12,54,-21.90
2013,01,18,12,55,-21.90
2013,01,18,12,56,-21.90
2013,01,18,12,57,-21.90
2013,01,18,12,58,-21.90
2013,01,18,12,59,-21.90
2013,01,18,13,00,-21.90
2013,01,18,13,01,-21.90
2013,01,18,13,02,-21.90
2013,01,18,13,03,-21.90
2013,01,18,13,04,-21.90
2013,01,18,13,05,-21.90
2013,01,18,13,06,-21.90
2013,01,18,13,07,-21.80
2013,01,18,13,08,-21.80
2013,01,18,13,09,-21.80
2013,01,18,13,10,-21.70
2013,01,18,13,11,-21.70
2013,01,18,13,12,-21.70
2013,01,18,13,13,-21.70
2013,01,18,13,14,-21.70
2013,01,18,13,15,-21.70
2013,01,18,13,16,-21.60
2013,01,18,13,17,-21.60
2013,01,18,13,18,-21.60
2013,01,18,13,19,-21.60
2013,01,18,13,20,-21.60
2013,01,18,13,21,-21.60
2013,01,18,13,22,-21.60
2013,01,18,13,23,-21.60
2013,01,18,13,24,-21.50
2013,01,18,13,25,-21.50
2013,01,18,13,26,-21.50
2013,01,18,13,27,-21.60
2013,01,18,13,28,-21.60
2013,01,18,13,29,-21.60
2013,01,18,13,30,-21.60
2013,01,18,13,31,-21.60
2013,01,18,13,32,-21.70
2013,01,18,13,33,-21.70
2013,01,18,13,34,-21.70
2013,01,18,13,35,-21.70
2013,01,18,13,36,-21.70
2013,01,18,13,37,-21.70
2013,01,18,13,38,-21.70
2013,01,18,13,39,-21.60
2013,01,18,13,40,-21.50
2013,01,18,13,41,-21.40
2013,01,18,13,42,-21.30
2013,01,18,13,43,-21.20
2013,01,18,13,44,-21.10
2013,01,18,13,45,-21.10
2013,01,18,13,46,-21.10
2013,01,18,13,47,-21.10
2013,01,18,13,48,-21.10
2013,01,18,13,49,-21.10
2013,01,18,13,50,-21.10
2013,01,18,13,51,-21.10
2013,01,18,13,52,-21.00
2013,01,18,13,53,-21.00
2013,01,18,13,54,-20.90
2013,01,18,13,55,-20.80
2013,01,18,13,56,-20.70
2013,01,18,13,57,-20.70
2013,01,18,13,58,-20.70
2013,01,18,13,59,-20.60
2013,01,18,14,00,-20.60
2013,01,18,14,01,-20.50
2013,01,18,14,02,-20.50
2013,01,18,14,03,-20.40
2013,01,18,14,04,-20.30
2013,01,18,14,05,-20.30
2013,01,18,14,06,-20.20
2013,01,18,14,07,-20.10
2013,01,18,14,08,-20.10
2013,01,18,14,09,-20.00
2013,01,18,14,10,-19.90
2013,01,18,14,11,-19.90
2013,01,18,14,12,-19.90
2013,01,18,14,13,-19.90
2013,01,18,14,14,-19.90
2013,01,18,14,15,-20.00
2013,01,18,14,16,-20.10
2013,01,18,14,17,-20.20
2013,01,18,14,18,-20.30
2013,01,18,14,19,-20.50
2013,01,18,14,20,-20.50
2013,01,18,14,21,-20.60
2013,01,18,14,22,-20.70
2013,01,18,14,23,-20.70
2013,01,18,14,24,-20.70
2013,01,18,14,25,-20.70
2013,01,18,14,26,-20.70
2013,01,18,14,27,-20.70
2013,01,18,14,28,-20.70
2013,01,18,14,29,-20.60
2013,01,18,14,30,-20.50
2013,01,18,14,31,-20.50
2013,01,18,14,32,-20.40
2013,01,18,14,33,-20.30
2013,01,18,14,34,-20.20
2013,01,18,14,35,-20.20
2013,01,18,14,36,-20.10
2013,01,18,14,37,-20.10
2013,01,18,14,38,-20.00
2013,01,18,14,39,-19.90
2013,01,18,14,40,-19.90
2013,01,18,14,41,-19.90
2013,01,18,14,42,-19.90
2013,01,18,14,43,-19.90
2013,01,18,14,44,-19.90
2013,01,18,14,45,-20.00
2013,01,18,14,46,-20.00
2013,01,18,14,47,-20.10
2013,01,18,14,48,-20.10
2013,01,18,14,49,-20.10
2013,01,18,14,50,-20.20
2013,01,18,14,51,-20.20
2013,01,18,14,52,-20.30
2013,01,18,14,53,-20.30
2013,01,18,14,54,-20.30
2013,01,18,14,55,-20.30
2013,01,18,14,56,-20.30
2013,01,18,14,57,-20.40
2013,01,18,14,58,-20.50
2013,01,18,14,59,-20.50
2013,01,18,15,00,-20.50
2013,01,18,15,01,-20.50
2013,01,18,15,02,-20.60
2013,01,18,15,03,-20.60
2013,01,18,15,04,-20.70
2013,01,18,15,05,-20.70
2013,01,18,15,06,-20.80
2013,01,18,15,07,-20.80
2013,01,18,15,08,-20.80
2013,01,18,15,09,-20.90
2013,01,18,15,10,-20.90
2013,01,18,15,11,-21.00
2013,01,18,15,12,-21.00
2013,01,18,15,13,-21.10
2013,01,18,15,14,-21.20
2013,01,18,15,15,-21.30
2013,01,18,15,16,-21.40
2013,01,18,15,17,-21.40
2013,01,18,15,18,-21.50
2013,01,18,15,19,-21.50
2013,01,18,15,20,-21.50
2013,01,18,15,21,-21.60
2013,01,18,15,22,-21.60
2013,01,18,15,23,-21.70
2013,01,18,15,24,-21.70
2013,01,18,15,25,-21.80
2013,01,18,15,26,-21.80
2013,01,18,15,27,-21.80
2013,01,18,15,28,-21.90
2013,01,18,15,29,-21.90
2013,01,18,15,30,-21.90
2013,01,18,15,31,-21.90
2013,01,18,15,32,-21.90
2013,01,18,15,33,-21.90
2013,01,18,15,34,-21.90
2013,01,18,15,35,-21.90
2013,01,18,15,36,-21.90
2013,01,18,15,37,-21.90
2013,01,18,15,38,-21.90
2013,01,18,15,39,-21.90
2013,01,18,15,40,-21.80
2013,01,18,15,41,-21.80
2013,01,18,15,42,-21.80
2013,01,18,15,43,-21.80
2013,01,18,15,44,-21.90
2013,01,18,15,45,-21.90
2013,01,18,15,46,-21.90
2013,01,18,15,47,-21.90
2013,01,18,15,48,-21.90
2013,01,18,15,49,-21.90
2013,01,18,15,50,-22.00
2013,01,18,15,51,-22.00
2013,01,18,15,52,-22.00
2013,01,18,15,53,-22.00
2013,01,18,15,54,-22.00
2013,01,18,15,55,-22.00
2013,01,18,15,56,-21.90
2013,01,18,15,57,-21.90
2013,01,18,15,58,-21.90
2013,01,18,15,59,-21.80
2013,01,18,16,00,-21.80
2013,01,18,16,01,-21.80
2013,01,18,16,02,-21.70
2013,01,18,16,03,-21.70
2013,01,18,16,04,-21.60
2013,01,18,16,05,-21.60
2013,01,18,16,06,-21.50
2013,01,18,16,07,-21.50
2013,01,18,16,08,-21.50
2013,01,18,16,09,-21.40
2013,01,18,16,10,-21.40
2013,01,18,16,11,-21.40
2013,01,18,16,12,-21.40
2013,01,18,16,13,-21.40
2013,01,18,16,14,-21.40
2013,01,18,16,15,-21.30
2013,01,18,16,16,-21.20
2013,01,18,16,17,-21.20
2013,01,18,16,18,-21.20
2013,01,18,16,19,-21.10
2013,01,18,16,20,-21.10
2013,01,18,16,21,-21.00
2013,01,18,16,22,-21.00
2013,01,18,16,23,-20.90
2013,01,18,16,24,-21.00
2013,01,18,16,25,-21.00
2013,01,18,16,26,-21.00
2013,01,18,16,27,-21.10
2013,01,18,16,28,-21.40
2013,01,18,16,29,-21.70
2013,01,18,16,30,-22.00
2013,01,18,16,31,-22.10
2013,01,18,16,32,-22.30
2013,01,18,16,33,-22.50
2013,01,18,16,34,-22.70
2013,01,18,16,35,-22.90
2013,01,18,16,36,-23.00
2013,01,18,16,37,-23.20
2013,01,18,16,38,-23.20
2013,01,18,16,39,-23.30
2013,01,18,16,40,-23.30
2013,01,18,16,41,-23.30
2013,01,18,16,42,-23.30
2013,01,18,16,43,-23.40
2013,01,18,16,44,-23.40
2013,01,18,16,45,-23.40
2013,01,18,16,46,-23.40
2013,01,18,16,47,-23.40
2013,01,18,16,48,-23.40
2013,01,18,16,49,-23.30
2013,01,18,16,50,-23.30
2013,01,18,16,51,-23.20
2013,01,18,16,52,-23.20