Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,08,00,00,10.10
2020,05,08,00,01,10.10
2020,05,08,00,02,10.10
2020,05,08,00,03,10.10
2020,05,08,00,04,10.10
2020,05,08,00,05,10.10
2020,05,08,00,06,10.10
2020,05,08,00,07,10.10
2020,05,08,00,08,10.10
2020,05,08,00,09,10.10
2020,05,08,00,10,10.10
2020,05,08,00,11,10.10
2020,05,08,00,12,10.00
2020,05,08,00,13,10.00
2020,05,08,00,14,10.00
2020,05,08,00,15,10.10
2020,05,08,00,16,10.10
2020,05,08,00,17,10.10
2020,05,08,00,18,10.10
2020,05,08,00,19,10.10
2020,05,08,00,20,10.10
2020,05,08,00,21,10.10
2020,05,08,00,22,10.10
2020,05,08,00,23,10.10
2020,05,08,00,24,10.10
2020,05,08,00,25,10.00
2020,05,08,00,26,10.00
2020,05,08,00,27,10.00
2020,05,08,00,28,10.00
2020,05,08,00,29,9.90
2020,05,08,00,30,9.90
2020,05,08,00,31,9.90
2020,05,08,00,32,9.90
2020,05,08,00,33,9.90
2020,05,08,00,34,9.90
2020,05,08,00,35,9.90
2020,05,08,00,36,9.90
2020,05,08,00,37,9.90
2020,05,08,00,38,9.90
2020,05,08,00,39,9.90
2020,05,08,00,40,10.10
2020,05,08,00,41,10.20
2020,05,08,00,42,10.20
2020,05,08,00,43,10.30
2020,05,08,00,44,10.30
2020,05,08,00,45,10.30
2020,05,08,00,46,10.30
2020,05,08,00,47,10.30
2020,05,08,00,48,10.30
2020,05,08,00,49,10.20
2020,05,08,00,50,10.20
2020,05,08,00,51,10.10
2020,05,08,00,52,10.10
2020,05,08,00,53,10.10
2020,05,08,00,54,10.10
2020,05,08,00,55,10.20
2020,05,08,00,56,10.20
2020,05,08,00,57,10.30
2020,05,08,00,58,10.30
2020,05,08,00,59,10.30
2020,05,08,01,00,10.40
2020,05,08,01,01,10.40
2020,05,08,01,02,10.40
2020,05,08,01,03,10.40
2020,05,08,01,04,10.40
2020,05,08,01,05,10.40
2020,05,08,01,06,10.40
2020,05,08,01,07,10.40
2020,05,08,01,08,10.40
2020,05,08,01,09,10.40
2020,05,08,01,10,10.40
2020,05,08,01,11,10.30
2020,05,08,01,12,10.30
2020,05,08,01,13,10.30
2020,05,08,01,14,10.30
2020,05,08,01,15,10.30
2020,05,08,01,16,10.30
2020,05,08,01,17,10.30
2020,05,08,01,18,10.30
2020,05,08,01,19,10.30
2020,05,08,01,20,10.30
2020,05,08,01,21,10.20
2020,05,08,01,22,10.20
2020,05,08,01,23,10.10
2020,05,08,01,24,10.10
2020,05,08,01,25,10.10
2020,05,08,01,26,10.10
2020,05,08,01,27,10.00
2020,05,08,01,28,10.00
2020,05,08,01,29,9.90
2020,05,08,01,30,9.90
2020,05,08,01,31,9.90
2020,05,08,01,32,9.80
2020,05,08,01,33,9.80
2020,05,08,01,34,9.70
2020,05,08,01,35,9.70
2020,05,08,01,36,9.70
2020,05,08,01,37,9.60
2020,05,08,01,38,9.60
2020,05,08,01,39,9.60
2020,05,08,01,40,9.50
2020,05,08,01,41,9.50
2020,05,08,01,42,9.50
2020,05,08,01,43,9.40
2020,05,08,01,44,9.40
2020,05,08,01,45,9.30
2020,05,08,01,46,9.30
2020,05,08,01,47,9.30
2020,05,08,01,48,9.40
2020,05,08,01,49,9.40
2020,05,08,01,50,9.50
2020,05,08,01,51,9.50
2020,05,08,01,52,9.60
2020,05,08,01,53,9.60
2020,05,08,01,54,9.60
2020,05,08,01,55,9.70
2020,05,08,01,56,9.70
2020,05,08,01,57,9.70
2020,05,08,01,58,9.70
2020,05,08,01,59,9.70
2020,05,08,02,00,9.70
2020,05,08,02,01,9.70
2020,05,08,02,02,9.70
2020,05,08,02,03,9.60
2020,05,08,02,04,9.60
2020,05,08,02,05,9.60
2020,05,08,02,06,9.60
2020,05,08,02,07,9.60
2020,05,08,02,08,9.60
2020,05,08,02,09,9.70
2020,05,08,02,10,9.70
2020,05,08,02,11,9.70
2020,05,08,02,12,9.60
2020,05,08,02,13,9.60
2020,05,08,02,14,9.50
2020,05,08,02,15,9.50
2020,05,08,02,16,9.40
2020,05,08,02,17,9.30
2020,05,08,02,18,9.30
2020,05,08,02,19,9.20
2020,05,08,02,20,9.20
2020,05,08,02,21,9.10
2020,05,08,02,22,9.10
2020,05,08,02,23,9.00
2020,05,08,02,24,8.90
2020,05,08,02,25,8.90
2020,05,08,02,26,8.80
2020,05,08,02,27,8.80
2020,05,08,02,28,8.70
2020,05,08,02,29,8.70
2020,05,08,02,30,8.60
2020,05,08,02,31,8.60
2020,05,08,02,32,8.60
2020,05,08,02,33,8.60
2020,05,08,02,34,8.60
2020,05,08,02,35,8.60
2020,05,08,02,36,8.60
2020,05,08,02,37,8.70
2020,05,08,02,38,8.90
2020,05,08,02,39,9.00
2020,05,08,02,40,9.10
2020,05,08,02,41,9.10
2020,05,08,02,42,9.20
2020,05,08,02,43,9.20
2020,05,08,02,44,9.20
2020,05,08,02,45,9.20
2020,05,08,02,46,9.20
2020,05,08,02,47,9.20
2020,05,08,02,48,9.20
2020,05,08,02,49,9.20
2020,05,08,02,50,9.30
2020,05,08,02,51,9.30
2020,05,08,02,52,9.40
2020,05,08,02,53,9.50
2020,05,08,02,54,9.60
2020,05,08,02,55,9.70
2020,05,08,02,56,9.80
2020,05,08,02,57,9.80
2020,05,08,02,58,9.90
2020,05,08,02,59,9.90
2020,05,08,03,00,9.90
2020,05,08,03,01,10.00
2020,05,08,03,02,10.00
2020,05,08,03,03,10.00
2020,05,08,03,04,10.00
2020,05,08,03,05,10.00
2020,05,08,03,06,10.00
2020,05,08,03,07,10.10
2020,05,08,03,08,10.10
2020,05,08,03,09,10.20
2020,05,08,03,10,10.20
2020,05,08,03,11,10.30
2020,05,08,03,12,10.30
2020,05,08,03,13,10.30
2020,05,08,03,14,10.30
2020,05,08,03,15,10.30
2020,05,08,03,16,10.30
2020,05,08,03,17,10.30
2020,05,08,03,18,10.30
2020,05,08,03,19,10.20
2020,05,08,03,20,10.10
2020,05,08,03,21,10.10
2020,05,08,03,22,10.00
2020,05,08,03,23,10.00
2020,05,08,03,24,9.90
2020,05,08,03,25,9.80
2020,05,08,03,26,9.80
2020,05,08,03,27,9.80
2020,05,08,03,28,9.70
2020,05,08,03,29,9.80
2020,05,08,03,30,9.80
2020,05,08,03,31,9.90
2020,05,08,03,32,9.90
2020,05,08,03,33,10.00
2020,05,08,03,34,10.00
2020,05,08,03,35,10.10
2020,05,08,03,36,10.20
2020,05,08,03,37,10.30
2020,05,08,03,38,10.50
2020,05,08,03,39,10.60
2020,05,08,03,40,10.80
2020,05,08,03,41,10.80
2020,05,08,03,42,10.90
2020,05,08,03,43,11.00
2020,05,08,03,44,11.10
2020,05,08,03,45,11.20
2020,05,08,03,46,11.20
2020,05,08,03,47,11.20
2020,05,08,03,48,11.20
2020,05,08,03,49,11.20
2020,05,08,03,50,11.20
2020,05,08,03,51,11.10
2020,05,08,03,52,11.10
2020,05,08,03,53,11.00
2020,05,08,03,54,11.00
2020,05,08,03,55,11.00
2020,05,08,03,56,11.00
2020,05,08,03,57,11.00
2020,05,08,03,58,11.00
2020,05,08,03,59,10.90
2020,05,08,04,00,10.90
2020,05,08,04,01,10.90
2020,05,08,04,02,10.80
2020,05,08,04,03,10.80
2020,05,08,04,04,10.80
2020,05,08,04,05,10.80
2020,05,08,04,06,11.00
2020,05,08,04,07,11.20
2020,05,08,04,08,11.30
2020,05,08,04,09,11.30
2020,05,08,04,10,11.20
2020,05,08,04,11,11.20
2020,05,08,04,12,11.20
2020,05,08,04,13,11.20
2020,05,08,04,14,11.20
2020,05,08,04,15,11.40
2020,05,08,04,16,11.60
2020,05,08,04,17,11.80
2020,05,08,04,18,11.80
2020,05,08,04,19,11.80
2020,05,08,04,20,11.70
2020,05,08,04,21,11.60
2020,05,08,04,22,11.50
2020,05,08,04,23,11.40
2020,05,08,04,24,11.40
2020,05,08,04,25,11.40
2020,05,08,04,26,11.40
2020,05,08,04,27,11.50
2020,05,08,04,28,11.70
2020,05,08,04,29,11.80
2020,05,08,04,30,11.90
2020,05,08,04,31,12.20
2020,05,08,04,32,12.40
2020,05,08,04,33,12.60
2020,05,08,04,34,12.80
2020,05,08,04,35,12.80
2020,05,08,04,36,13.00
2020,05,08,04,37,13.10
2020,05,08,04,38,13.20
2020,05,08,04,39,13.30
2020,05,08,04,40,13.40
2020,05,08,04,41,13.40
2020,05,08,04,42,13.40
2020,05,08,04,43,13.60
2020,05,08,04,44,13.70
2020,05,08,04,45,13.70
2020,05,08,04,46,13.80
2020,05,08,04,47,13.80
2020,05,08,04,48,13.90
2020,05,08,04,49,13.80
2020,05,08,04,50,13.80
2020,05,08,04,51,13.80
2020,05,08,04,52,13.80
2020,05,08,04,53,13.80
2020,05,08,04,54,13.90
2020,05,08,04,55,13.90
2020,05,08,04,56,14.00
2020,05,08,04,57,14.10
2020,05,08,04,58,14.20
2020,05,08,04,59,14.20
2020,05,08,05,00,14.20
2020,05,08,05,01,14.20
2020,05,08,05,02,14.20
2020,05,08,05,03,14.20
2020,05,08,05,04,14.20
2020,05,08,05,05,14.20
2020,05,08,05,06,14.20
2020,05,08,05,07,14.10
2020,05,08,05,08,14.10
2020,05,08,05,09,14.10
2020,05,08,05,10,14.10
2020,05,08,05,11,14.10
2020,05,08,05,12,14.20
2020,05,08,05,13,14.20
2020,05,08,05,14,14.20
2020,05,08,05,15,14.10
2020,05,08,05,16,14.10
2020,05,08,05,17,14.10
2020,05,08,05,18,14.10
2020,05,08,05,19,14.20
2020,05,08,05,20,14.20
2020,05,08,05,21,14.30
2020,05,08,05,22,14.40
2020,05,08,05,23,14.40
2020,05,08,05,24,14.40
2020,05,08,05,25,14.40
2020,05,08,05,26,14.40
2020,05,08,05,27,14.40
2020,05,08,05,28,14.30
2020,05,08,05,29,14.30
2020,05,08,05,30,14.30
2020,05,08,05,31,14.30
2020,05,08,05,32,14.20
2020,05,08,05,33,14.20
2020,05,08,05,34,14.20
2020,05,08,05,35,14.20
2020,05,08,05,36,14.10
2020,05,08,05,37,14.10
2020,05,08,05,38,14.10
2020,05,08,05,39,14.10
2020,05,08,05,40,14.10
2020,05,08,05,41,14.10
2020,05,08,05,42,14.10
2020,05,08,05,43,14.10
2020,05,08,05,44,14.10
2020,05,08,05,45,14.10
2020,05,08,05,46,14.20
2020,05,08,05,47,14.20
2020,05,08,05,48,14.10
2020,05,08,05,49,14.10
2020,05,08,05,50,14.10
2020,05,08,05,51,14.20
2020,05,08,05,52,14.20
2020,05,08,05,53,14.20
2020,05,08,05,54,14.20
2020,05,08,05,55,14.30
2020,05,08,05,56,14.30
2020,05,08,05,57,14.30
2020,05,08,05,58,14.30
2020,05,08,05,59,14.30
2020,05,08,06,00,14.30
2020,05,08,06,01,14.40
2020,05,08,06,02,14.40
2020,05,08,06,03,14.50
2020,05,08,06,04,14.60
2020,05,08,06,05,14.60
2020,05,08,06,06,14.60
2020,05,08,06,07,14.60
2020,05,08,06,08,14.60
2020,05,08,06,09,14.60
2020,05,08,06,10,14.60
2020,05,08,06,11,14.60
2020,05,08,06,12,14.70
2020,05,08,06,13,14.70
2020,05,08,06,14,14.70
2020,05,08,06,15,14.70
2020,05,08,06,16,14.70
2020,05,08,06,17,14.70
2020,05,08,06,18,14.70
2020,05,08,06,19,14.70
2020,05,08,06,20,14.70
2020,05,08,06,21,14.80
2020,05,08,06,22,14.90
2020,05,08,06,23,15.00
2020,05,08,06,24,15.10
2020,05,08,06,25,15.10
2020,05,08,06,26,15.20
2020,05,08,06,27,15.20
2020,05,08,06,28,15.20
2020,05,08,06,29,15.10
2020,05,08,06,30,15.10
2020,05,08,06,31,15.10
2020,05,08,06,32,15.10
2020,05,08,06,33,15.10
2020,05,08,06,34,15.20
2020,05,08,06,35,15.20
2020,05,08,06,36,15.20
2020,05,08,06,37,15.30
2020,05,08,06,38,15.30
2020,05,08,06,39,15.30
2020,05,08,06,40,15.30
2020,05,08,06,41,15.30
2020,05,08,06,42,15.30
2020,05,08,06,43,15.30
2020,05,08,06,44,15.30
2020,05,08,06,45,15.40
2020,05,08,06,46,15.40
2020,05,08,06,47,15.40
2020,05,08,06,48,15.40
2020,05,08,06,49,15.40
2020,05,08,06,50,15.50
2020,05,08,06,51,15.50
2020,05,08,06,52,15.60
2020,05,08,06,53,15.70
2020,05,08,06,54,15.70
2020,05,08,06,55,15.70
2020,05,08,06,56,15.80
2020,05,08,06,57,15.90
2020,05,08,06,58,15.90
2020,05,08,06,59,16.00
2020,05,08,07,00,16.00
2020,05,08,07,01,16.10
2020,05,08,07,02,16.10
2020,05,08,07,03,16.20
2020,05,08,07,04,16.20
2020,05,08,07,05,16.20
2020,05,08,07,06,16.20
2020,05,08,07,07,16.30
2020,05,08,07,08,16.30
2020,05,08,07,09,16.40
2020,05,08,07,10,16.40
2020,05,08,07,11,16.40
2020,05,08,07,12,16.40
2020,05,08,07,13,16.40
2020,05,08,07,14,16.40
2020,05,08,07,15,16.40
2020,05,08,07,16,16.40
2020,05,08,07,17,16.40
2020,05,08,07,18,16.40
2020,05,08,07,19,16.50
2020,05,08,07,20,16.50
2020,05,08,07,21,16.50
2020,05,08,07,22,16.50
2020,05,08,07,23,16.60
2020,05,08,07,24,16.60
2020,05,08,07,25,16.70
2020,05,08,07,26,16.80
2020,05,08,07,27,16.80
2020,05,08,07,28,16.90
2020,05,08,07,29,16.90
2020,05,08,07,30,17.00
2020,05,08,07,31,17.00
2020,05,08,07,32,17.10
2020,05,08,07,33,17.20
2020,05,08,07,34,17.20
2020,05,08,07,35,17.30
2020,05,08,07,36,17.30
2020,05,08,07,37,17.30
2020,05,08,07,38,17.40
2020,05,08,07,39,17.40
2020,05,08,07,40,17.50
2020,05,08,07,41,17.50
2020,05,08,07,42,17.50
2020,05,08,07,43,17.60
2020,05,08,07,44,17.60
2020,05,08,07,45,17.70
2020,05,08,07,46,17.70
2020,05,08,07,47,17.70
2020,05,08,07,48,17.80
2020,05,08,07,49,17.80
2020,05,08,07,50,17.80
2020,05,08,07,51,17.80
2020,05,08,07,52,17.90
2020,05,08,07,53,17.90
2020,05,08,07,54,17.90
2020,05,08,07,55,17.90
2020,05,08,07,56,17.90
2020,05,08,07,57,17.90
2020,05,08,07,58,17.90
2020,05,08,07,59,17.80
2020,05,08,08,00,17.70
2020,05,08,08,01,17.70
2020,05,08,08,02,17.70
2020,05,08,08,03,17.70
2020,05,08,08,04,17.70
2020,05,08,08,05,17.80
2020,05,08,08,06,17.90
2020,05,08,08,07,17.90
2020,05,08,08,08,18.00
2020,05,08,08,09,18.00
2020,05,08,08,10,18.00
2020,05,08,08,11,18.00
2020,05,08,08,12,17.90
2020,05,08,08,13,17.90
2020,05,08,08,14,17.90
2020,05,08,08,15,17.90
2020,05,08,08,16,17.90
2020,05,08,08,17,17.90
2020,05,08,08,18,17.90
2020,05,08,08,19,17.90
2020,05,08,08,20,17.80
2020,05,08,08,21,17.80
2020,05,08,08,22,17.80
2020,05,08,08,23,17.80
2020,05,08,08,24,17.80
2020,05,08,08,25,17.80
2020,05,08,08,26,17.90
2020,05,08,08,27,17.90
2020,05,08,08,28,17.90
2020,05,08,08,29,17.90
2020,05,08,08,30,17.90
2020,05,08,08,31,17.80
2020,05,08,08,32,17.90
2020,05,08,08,33,17.90
2020,05,08,08,34,17.90
2020,05,08,08,35,18.00
2020,05,08,08,36,18.10
2020,05,08,08,37,18.20
2020,05,08,08,38,18.30
2020,05,08,08,39,18.30
2020,05,08,08,40,18.30
2020,05,08,08,41,18.40
2020,05,08,08,42,18.40
2020,05,08,08,43,18.30
2020,05,08,08,44,18.30
2020,05,08,08,45,18.30
2020,05,08,08,46,18.30
2020,05,08,08,47,18.30
2020,05,08,08,48,18.30
2020,05,08,08,49,18.40
2020,05,08,08,50,18.40
2020,05,08,08,51,18.30
2020,05,08,08,52,18.30
2020,05,08,08,53,18.30
2020,05,08,08,54,18.30
2020,05,08,08,55,18.30
2020,05,08,08,56,18.30
2020,05,08,08,57,18.40
2020,05,08,08,58,18.50
2020,05,08,08,59,18.50
2020,05,08,09,00,18.50
2020,05,08,09,01,18.50
2020,05,08,09,02,18.50
2020,05,08,09,03,18.60
2020,05,08,09,04,18.50
2020,05,08,09,05,18.50
2020,05,08,09,06,18.50
2020,05,08,09,07,18.60
2020,05,08,09,08,18.60
2020,05,08,09,09,18.70
2020,05,08,09,10,18.70
2020,05,08,09,11,18.70
2020,05,08,09,12,18.70
2020,05,08,09,13,18.80
2020,05,08,09,14,18.80
2020,05,08,09,15,18.90
2020,05,08,09,16,18.90
2020,05,08,09,17,19.00
2020,05,08,09,18,19.10
2020,05,08,09,19,19.20
2020,05,08,09,20,19.20
2020,05,08,09,21,19.30
2020,05,08,09,22,19.30
2020,05,08,09,23,19.30
2020,05,08,09,24,19.30
2020,05,08,09,25,19.30
2020,05,08,09,26,19.30
2020,05,08,09,27,19.40
2020,05,08,09,28,19.50
2020,05,08,09,29,19.50
2020,05,08,09,30,19.60
2020,05,08,09,31,19.60
2020,05,08,09,32,19.60
2020,05,08,09,33,19.60
2020,05,08,09,34,19.60
2020,05,08,09,35,19.60
2020,05,08,09,36,19.60
2020,05,08,09,37,19.60
2020,05,08,09,38,19.60
2020,05,08,09,39,19.60
2020,05,08,09,40,19.60
2020,05,08,09,41,19.60
2020,05,08,09,42,19.60
2020,05,08,09,43,19.70
2020,05,08,09,44,19.70
2020,05,08,09,45,19.70
2020,05,08,09,46,19.70
2020,05,08,09,47,19.70
2020,05,08,09,48,19.70
2020,05,08,09,49,19.80
2020,05,08,09,50,19.80
2020,05,08,09,51,19.80
2020,05,08,09,52,19.90
2020,05,08,09,53,19.90
2020,05,08,09,54,20.00
2020,05,08,09,55,20.00
2020,05,08,09,56,20.10
2020,05,08,09,57,20.10
2020,05,08,09,58,20.10
2020,05,08,09,59,20.00
2020,05,08,10,00,19.90
2020,05,08,10,01,19.90
2020,05,08,10,02,20.00
2020,05,08,10,03,20.00
2020,05,08,10,04,20.10
2020,05,08,10,05,20.20
2020,05,08,10,06,20.20
2020,05,08,10,07,20.30
2020,05,08,10,08,20.30
2020,05,08,10,09,20.20
2020,05,08,10,10,20.30
2020,05,08,10,11,20.30
2020,05,08,10,12,20.40
2020,05,08,10,13,20.40
2020,05,08,10,14,20.30
2020,05,08,10,15,20.20
2020,05,08,10,16,20.20
2020,05,08,10,17,20.20
2020,05,08,10,18,20.30
2020,05,08,10,19,20.30
2020,05,08,10,20,20.40
2020,05,08,10,21,20.50
2020,05,08,10,22,20.50
2020,05,08,10,23,20.40
2020,05,08,10,24,20.30
2020,05,08,10,25,20.30
2020,05,08,10,26,20.30
2020,05,08,10,27,20.30
2020,05,08,10,28,20.40
2020,05,08,10,29,20.50
2020,05,08,10,30,20.60
2020,05,08,10,31,20.60
2020,05,08,10,32,20.70
2020,05,08,10,33,20.80
2020,05,08,10,34,20.90
2020,05,08,10,35,21.00
2020,05,08,10,36,21.00
2020,05,08,10,37,21.00
2020,05,08,10,38,20.90
2020,05,08,10,39,20.90
2020,05,08,10,40,20.90
2020,05,08,10,41,20.90
2020,05,08,10,42,20.90
2020,05,08,10,43,20.90
2020,05,08,10,44,20.90
2020,05,08,10,45,20.90
2020,05,08,10,46,20.90
2020,05,08,10,47,20.90
2020,05,08,10,48,20.90
2020,05,08,10,49,20.90
2020,05,08,10,50,20.90
2020,05,08,10,51,20.80
2020,05,08,10,52,20.70
2020,05,08,10,53,20.70
2020,05,08,10,54,20.70
2020,05,08,10,55,20.70
2020,05,08,10,56,20.70
2020,05,08,10,57,20.80
2020,05,08,10,58,20.80
2020,05,08,10,59,20.80
2020,05,08,11,00,20.70
2020,05,08,11,01,20.70
2020,05,08,11,02,20.80
2020,05,08,11,03,20.80
2020,05,08,11,04,20.80
2020,05,08,11,05,20.80
2020,05,08,11,06,20.80
2020,05,08,11,07,20.80
2020,05,08,11,08,20.80
2020,05,08,11,09,20.80
2020,05,08,11,10,20.90
2020,05,08,11,11,20.90
2020,05,08,11,12,21.00
2020,05,08,11,13,21.00
2020,05,08,11,14,21.10
2020,05,08,11,15,21.10
2020,05,08,11,16,21.10
2020,05,08,11,17,21.10
2020,05,08,11,18,21.10
2020,05,08,11,19,21.20
2020,05,08,11,20,21.20
2020,05,08,11,21,21.20
2020,05,08,11,22,21.20
2020,05,08,11,23,21.20
2020,05,08,11,24,21.20
2020,05,08,11,25,21.10
2020,05,08,11,26,21.10
2020,05,08,11,27,21.20
2020,05,08,11,28,21.30
2020,05,08,11,29,21.30
2020,05,08,11,30,21.40
2020,05,08,11,31,21.40
2020,05,08,11,32,21.40
2020,05,08,11,33,21.50
2020,05,08,11,34,21.60
2020,05,08,11,35,21.50
2020,05,08,11,36,21.50
2020,05,08,11,37,21.60
2020,05,08,11,38,21.60
2020,05,08,11,39,21.60
2020,05,08,11,40,21.60
2020,05,08,11,41,21.60
2020,05,08,11,42,21.60
2020,05,08,11,43,21.60
2020,05,08,11,44,21.70
2020,05,08,11,45,21.60
2020,05,08,11,46,21.50
2020,05,08,11,47,21.40
2020,05,08,11,48,21.40
2020,05,08,11,49,21.30
2020,05,08,11,50,21.30
2020,05,08,11,51,21.40
2020,05,08,11,52,21.50
2020,05,08,11,53,21.50
2020,05,08,11,54,21.60
2020,05,08,11,55,21.50
2020,05,08,11,56,21.30
2020,05,08,11,57,21.30
2020,05,08,11,58,21.30
2020,05,08,11,59,21.30
2020,05,08,12,00,21.20
2020,05,08,12,01,21.10
2020,05,08,12,02,21.00
2020,05,08,12,03,21.00
2020,05,08,12,04,21.10
2020,05,08,12,05,21.10
2020,05,08,12,06,21.20
2020,05,08,12,07,21.20
2020,05,08,12,08,21.20
2020,05,08,12,09,21.10
2020,05,08,12,10,21.20
2020,05,08,12,11,21.20
2020,05,08,12,12,21.30
2020,05,08,12,13,21.30
2020,05,08,12,14,21.20
2020,05,08,12,15,21.20
2020,05,08,12,16,21.30
2020,05,08,12,17,21.50
2020,05,08,12,18,21.60
2020,05,08,12,19,21.60
2020,05,08,12,20,21.50
2020,05,08,12,21,21.40
2020,05,08,12,22,21.30
2020,05,08,12,23,21.30
2020,05,08,12,24,21.30
2020,05,08,12,25,21.40
2020,05,08,12,26,21.50
2020,05,08,12,27,21.50
2020,05,08,12,28,21.40
2020,05,08,12,29,21.30
2020,05,08,12,30,21.30
2020,05,08,12,31,21.40
2020,05,08,12,32,21.40
2020,05,08,12,33,21.50
2020,05,08,12,34,21.50
2020,05,08,12,35,21.60
2020,05,08,12,36,21.60
2020,05,08,12,37,21.60
2020,05,08,12,38,21.60
2020,05,08,12,39,21.70
2020,05,08,12,40,21.70
2020,05,08,12,41,21.70
2020,05,08,12,42,21.70
2020,05,08,12,43,21.60
2020,05,08,12,44,21.60
2020,05,08,12,45,21.60
2020,05,08,12,46,21.70
2020,05,08,12,47,21.70
2020,05,08,12,48,21.70
2020,05,08,12,49,21.60
2020,05,08,12,50,21.70
2020,05,08,12,51,21.70
2020,05,08,12,52,21.60
2020,05,08,12,53,21.60
2020,05,08,12,54,21.60
2020,05,08,12,55,21.60
2020,05,08,12,56,21.70
2020,05,08,12,57,21.70
2020,05,08,12,58,21.80
2020,05,08,12,59,21.90
2020,05,08,13,00,22.00
2020,05,08,13,01,22.00
2020,05,08,13,02,22.10
2020,05,08,13,03,22.20
2020,05,08,13,04,22.20
2020,05,08,13,05,22.30
2020,05,08,13,06,22.20
2020,05,08,13,07,22.20
2020,05,08,13,08,22.10
2020,05,08,13,09,22.10
2020,05,08,13,10,22.10
2020,05,08,13,11,22.10
2020,05,08,13,12,22.20
2020,05,08,13,13,22.20
2020,05,08,13,14,22.30
2020,05,08,13,15,22.30
2020,05,08,13,16,22.40
2020,05,08,13,17,22.50
2020,05,08,13,18,22.70
2020,05,08,13,19,22.80
2020,05,08,13,20,22.80
2020,05,08,13,21,22.80
2020,05,08,13,22,22.70
2020,05,08,13,23,22.60
2020,05,08,13,24,22.50
2020,05,08,13,25,22.50
2020,05,08,13,26,22.60
2020,05,08,13,27,22.70
2020,05,08,13,28,22.80
2020,05,08,13,29,22.90
2020,05,08,13,30,23.00
2020,05,08,13,31,23.10
2020,05,08,13,32,23.10
2020,05,08,13,33,23.10
2020,05,08,13,34,23.20
2020,05,08,13,35,23.20
2020,05,08,13,36,23.30
2020,05,08,13,37,23.30
2020,05,08,13,38,23.30
2020,05,08,13,39,23.30
2020,05,08,13,40,23.30
2020,05,08,13,41,23.20
2020,05,08,13,42,23.20
2020,05,08,13,43,23.10
2020,05,08,13,44,23.00
2020,05,08,13,45,23.00
2020,05,08,13,46,23.10
2020,05,08,13,47,23.30
2020,05,08,13,48,23.30
2020,05,08,13,49,23.40
2020,05,08,13,50,23.40
2020,05,08,13,51,23.50
2020,05,08,13,52,23.50
2020,05,08,13,53,23.50
2020,05,08,13,54,23.40
2020,05,08,13,55,23.30
2020,05,08,13,56,23.20
2020,05,08,13,57,23.20
2020,05,08,13,58,23.20
2020,05,08,13,59,23.20
2020,05,08,14,00,23.10
2020,05,08,14,01,23.10
2020,05,08,14,02,23.10
2020,05,08,14,03,23.10
2020,05,08,14,04,23.10
2020,05,08,14,05,23.20
2020,05,08,14,06,23.20
2020,05,08,14,07,23.10
2020,05,08,14,08,23.20
2020,05,08,14,09,23.20
2020,05,08,14,10,23.10
2020,05,08,14,11,23.10
2020,05,08,14,12,23.10
2020,05,08,14,13,23.00
2020,05,08,14,14,23.00
2020,05,08,14,15,23.10
2020,05,08,14,16,23.20
2020,05,08,14,17,23.20
2020,05,08,14,18,23.20
2020,05,08,14,19,23.30
2020,05,08,14,20,23.40
2020,05,08,14,21,23.40
2020,05,08,14,22,23.40
2020,05,08,14,23,23.40
2020,05,08,14,24,23.60
2020,05,08,14,25,23.70
2020,05,08,14,26,23.80
2020,05,08,14,27,23.70
2020,05,08,14,28,23.60
2020,05,08,14,29,23.50
2020,05,08,14,30,23.40
2020,05,08,14,31,23.40
2020,05,08,14,32,23.40
2020,05,08,14,33,23.40
2020,05,08,14,34,23.50
2020,05,08,14,35,23.60
2020,05,08,14,36,23.70
2020,05,08,14,37,23.80
2020,05,08,14,38,23.80
2020,05,08,14,39,23.80
2020,05,08,14,40,23.80
2020,05,08,14,41,23.80
2020,05,08,14,42,23.80
2020,05,08,14,43,23.80
2020,05,08,14,44,23.90
2020,05,08,14,45,24.00
2020,05,08,14,46,24.00
2020,05,08,14,47,24.00
2020,05,08,14,48,24.00
2020,05,08,14,49,24.00
2020,05,08,14,50,23.90
2020,05,08,14,51,23.90
2020,05,08,14,52,23.90
2020,05,08,14,53,23.80
2020,05,08,14,54,23.80
2020,05,08,14,55,23.80
2020,05,08,14,56,23.80
2020,05,08,14,57,23.70
2020,05,08,14,58,23.70
2020,05,08,14,59,23.70
2020,05,08,15,00,23.70
2020,05,08,15,01,23.60
2020,05,08,15,02,23.60
2020,05,08,15,03,23.70
2020,05,08,15,04,23.80
2020,05,08,15,05,23.90
2020,05,08,15,06,23.90
2020,05,08,15,07,23.90
2020,05,08,15,08,24.00
2020,05,08,15,09,24.00
2020,05,08,15,10,24.00
2020,05,08,15,11,24.10
2020,05,08,15,12,24.10
2020,05,08,15,13,24.20
2020,05,08,15,14,24.20
2020,05,08,15,15,24.20
2020,05,08,15,16,24.10
2020,05,08,15,17,24.10
2020,05,08,15,18,24.10
2020,05,08,15,19,24.20
2020,05,08,15,20,24.30
2020,05,08,15,21,24.40
2020,05,08,15,22,24.40
2020,05,08,15,23,24.40
2020,05,08,15,24,24.50
2020,05,08,15,25,24.50
2020,05,08,15,26,24.50
2020,05,08,15,27,24.40
2020,05,08,15,28,24.40
2020,05,08,15,29,24.40
2020,05,08,15,30,24.40
2020,05,08,15,31,24.30
2020,05,08,15,32,24.30
2020,05,08,15,33,24.30
2020,05,08,15,34,24.40
2020,05,08,15,35,24.40
2020,05,08,15,36,24.40
2020,05,08,15,37,24.40
2020,05,08,15,38,24.40
2020,05,08,15,39,24.50
2020,05,08,15,40,24.60
2020,05,08,15,41,24.60
2020,05,08,15,42,24.60
2020,05,08,15,43,24.60
2020,05,08,15,44,24.50
2020,05,08,15,45,24.50
2020,05,08,15,46,24.50
2020,05,08,15,47,24.40
2020,05,08,15,48,24.40
2020,05,08,15,49,24.40
2020,05,08,15,50,24.40
2020,05,08,15,51,24.40
2020,05,08,15,52,24.40
2020,05,08,15,53,24.50
2020,05,08,15,54,24.60
2020,05,08,15,55,24.60
2020,05,08,15,56,24.70
2020,05,08,15,57,24.70
2020,05,08,15,58,24.60
2020,05,08,15,59,24.60
2020,05,08,16,00,24.60
2020,05,08,16,01,24.60
2020,05,08,16,02,24.70
2020,05,08,16,03,24.70
2020,05,08,16,04,24.70
2020,05,08,16,05,24.80
2020,05,08,16,06,24.80
2020,05,08,16,07,24.90
2020,05,08,16,08,24.90
2020,05,08,16,09,24.90
2020,05,08,16,10,24.80
2020,05,08,16,11,24.80
2020,05,08,16,12,24.70
2020,05,08,16,13,24.70
2020,05,08,16,14,24.80
2020,05,08,16,15,24.70
2020,05,08,16,16,24.70
2020,05,08,16,17,24.70
2020,05,08,16,18,24.80
2020,05,08,16,19,24.80
2020,05,08,16,20,24.80
2020,05,08,16,21,24.80
2020,05,08,16,22,24.70
2020,05,08,16,23,24.70
2020,05,08,16,24,24.70
2020,05,08,16,25,24.70
2020,05,08,16,26,24.70
2020,05,08,16,27,24.60
2020,05,08,16,28,24.60
2020,05,08,16,29,24.60
2020,05,08,16,30,24.50
2020,05,08,16,31,24.40
2020,05,08,16,32,24.40
2020,05,08,16,33,24.40
2020,05,08,16,34,24.50
2020,05,08,16,35,24.50
2020,05,08,16,36,24.50
2020,05,08,16,37,24.60
2020,05,08,16,38,24.60
2020,05,08,16,39,24.60
2020,05,08,16,40,24.50
2020,05,08,16,41,24.50
2020,05,08,16,42,24.50
2020,05,08,16,43,24.50
2020,05,08,16,44,24.50
2020,05,08,16,45,24.60
2020,05,08,16,46,24.60
2020,05,08,16,47,24.60
2020,05,08,16,48,24.60
2020,05,08,16,49,24.60
2020,05,08,16,50,24.60
2020,05,08,16,51,24.60
2020,05,08,16,52,24.60
2020,05,08,16,53,24.50
2020,05,08,16,54,24.40
2020,05,08,16,55,24.50
2020,05,08,16,56,24.50
2020,05,08,16,57,24.60
2020,05,08,16,58,24.60
2020,05,08,16,59,24.70
2020,05,08,17,00,24.70
2020,05,08,17,01,24.80
2020,05,08,17,02,24.90
2020,05,08,17,03,24.90
2020,05,08,17,04,24.80
2020,05,08,17,05,24.80
2020,05,08,17,06,24.70
2020,05,08,17,07,24.80
2020,05,08,17,08,24.80
2020,05,08,17,09,24.70
2020,05,08,17,10,24.70
2020,05,08,17,11,24.60
2020,05,08,17,12,24.70
2020,05,08,17,13,24.70
2020,05,08,17,14,24.80
2020,05,08,17,15,24.80
2020,05,08,17,16,24.90
2020,05,08,17,17,24.90
2020,05,08,17,18,25.00
2020,05,08,17,19,25.00
2020,05,08,17,20,25.00
2020,05,08,17,21,24.90
2020,05,08,17,22,24.80
2020,05,08,17,23,24.80
2020,05,08,17,24,24.80