Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,18,00,00,4.80
2010,02,18,00,01,4.80
2010,02,18,00,02,4.70
2010,02,18,00,03,4.70
2010,02,18,00,04,4.70
2010,02,18,00,05,4.70
2010,02,18,00,06,4.70
2010,02,18,00,07,4.70
2010,02,18,00,08,4.70
2010,02,18,00,09,4.70
2010,02,18,00,10,4.80
2010,02,18,00,11,4.80
2010,02,18,00,12,4.80
2010,02,18,00,13,4.80
2010,02,18,00,14,4.80
2010,02,18,00,15,4.90
2010,02,18,00,16,4.90
2010,02,18,00,17,4.90
2010,02,18,00,18,4.90
2010,02,18,00,19,4.90
2010,02,18,00,20,5.00
2010,02,18,00,21,5.00
2010,02,18,00,22,5.10
2010,02,18,00,23,5.10
2010,02,18,00,24,5.10
2010,02,18,00,25,5.10
2010,02,18,00,26,5.10
2010,02,18,00,27,5.20
2010,02,18,00,28,5.20
2010,02,18,00,29,5.20
2010,02,18,00,30,5.20
2010,02,18,00,31,5.20
2010,02,18,00,32,5.20
2010,02,18,00,33,5.20
2010,02,18,00,34,5.20
2010,02,18,00,35,5.20
2010,02,18,00,36,5.20
2010,02,18,00,37,5.10
2010,02,18,00,38,5.10
2010,02,18,00,39,5.10
2010,02,18,00,40,5.10
2010,02,18,00,41,5.10
2010,02,18,00,42,5.00
2010,02,18,00,43,5.00
2010,02,18,00,44,4.90
2010,02,18,00,45,4.90
2010,02,18,00,46,4.90
2010,02,18,00,47,4.80
2010,02,18,00,48,4.80
2010,02,18,00,49,4.80
2010,02,18,00,50,4.80
2010,02,18,00,51,4.90
2010,02,18,00,52,4.90
2010,02,18,00,53,4.90
2010,02,18,00,54,4.90
2010,02,18,00,55,5.00
2010,02,18,00,56,4.90
2010,02,18,00,57,4.90
2010,02,18,00,58,4.90
2010,02,18,00,59,4.90
2010,02,18,01,00,4.90
2010,02,18,01,01,4.90
2010,02,18,01,02,4.90
2010,02,18,01,03,4.80
2010,02,18,01,04,4.80
2010,02,18,01,05,4.80
2010,02,18,01,06,4.80
2010,02,18,01,07,4.80
2010,02,18,01,08,4.80
2010,02,18,01,09,4.80
2010,02,18,01,10,4.80
2010,02,18,01,11,4.80
2010,02,18,01,12,4.80
2010,02,18,01,13,4.90
2010,02,18,01,14,4.90
2010,02,18,01,15,4.90
2010,02,18,01,16,4.90
2010,02,18,01,17,4.90
2010,02,18,01,18,4.90
2010,02,18,01,19,4.90
2010,02,18,01,20,4.90
2010,02,18,01,21,4.90
2010,02,18,01,22,4.90
2010,02,18,01,23,4.90
2010,02,18,01,24,4.90
2010,02,18,01,25,4.90
2010,02,18,01,26,4.90
2010,02,18,01,27,4.90
2010,02,18,01,28,4.90
2010,02,18,01,29,4.90
2010,02,18,01,30,5.00
2010,02,18,01,31,5.00
2010,02,18,01,32,5.00
2010,02,18,01,33,5.00
2010,02,18,01,34,5.10
2010,02,18,01,35,5.10
2010,02,18,01,36,5.10
2010,02,18,01,37,5.10
2010,02,18,01,38,5.10
2010,02,18,01,39,5.10
2010,02,18,01,40,5.10
2010,02,18,01,41,5.10
2010,02,18,01,42,5.10
2010,02,18,01,43,5.10
2010,02,18,01,44,5.00
2010,02,18,01,45,5.00
2010,02,18,01,46,5.00
2010,02,18,01,47,4.90
2010,02,18,01,48,4.90
2010,02,18,01,49,4.90
2010,02,18,01,50,4.90
2010,02,18,01,51,4.90
2010,02,18,01,52,4.80
2010,02,18,01,53,4.80
2010,02,18,01,54,4.80
2010,02,18,01,55,4.80
2010,02,18,01,56,4.90
2010,02,18,01,57,4.90
2010,02,18,01,58,5.00
2010,02,18,01,59,5.00
2010,02,18,02,00,5.00
2010,02,18,02,01,5.00
2010,02,18,02,02,5.10
2010,02,18,02,03,5.10
2010,02,18,02,04,5.10
2010,02,18,02,05,5.10
2010,02,18,02,06,5.10
2010,02,18,02,07,5.10
2010,02,18,02,08,5.00
2010,02,18,02,09,5.00
2010,02,18,02,10,5.00
2010,02,18,02,11,4.90
2010,02,18,02,12,4.90
2010,02,18,02,13,4.90
2010,02,18,02,14,4.90
2010,02,18,02,15,5.00
2010,02,18,02,16,5.00
2010,02,18,02,17,5.00
2010,02,18,02,18,5.00
2010,02,18,02,19,5.00
2010,02,18,02,20,4.90
2010,02,18,02,21,4.90
2010,02,18,02,22,4.90
2010,02,18,02,23,4.80
2010,02,18,02,24,4.80
2010,02,18,02,25,4.80
2010,02,18,02,26,4.70
2010,02,18,02,27,4.70
2010,02,18,02,28,4.70
2010,02,18,02,29,4.70
2010,02,18,02,30,4.70
2010,02,18,02,31,4.60
2010,02,18,02,32,4.60
2010,02,18,02,33,4.60
2010,02,18,02,34,4.60
2010,02,18,02,35,4.60
2010,02,18,02,36,4.60
2010,02,18,02,37,4.50
2010,02,18,02,38,4.40
2010,02,18,02,39,4.30
2010,02,18,02,40,4.30
2010,02,18,02,41,4.20
2010,02,18,02,42,4.10
2010,02,18,02,43,4.10
2010,02,18,02,44,4.00
2010,02,18,02,45,3.90
2010,02,18,02,46,3.80
2010,02,18,02,47,3.80
2010,02,18,02,48,3.80
2010,02,18,02,49,3.80
2010,02,18,02,50,3.90
2010,02,18,02,51,3.90
2010,02,18,02,52,4.00
2010,02,18,02,53,4.10
2010,02,18,02,54,4.10
2010,02,18,02,55,4.20
2010,02,18,02,56,4.20
2010,02,18,02,57,4.20
2010,02,18,02,58,4.30
2010,02,18,02,59,4.30
2010,02,18,03,00,4.30
2010,02,18,03,01,4.20
2010,02,18,03,02,4.20
2010,02,18,03,03,4.10
2010,02,18,03,04,4.10
2010,02,18,03,05,4.10
2010,02,18,03,06,4.10
2010,02,18,03,07,4.10
2010,02,18,03,08,4.10
2010,02,18,03,09,4.10
2010,02,18,03,10,4.00
2010,02,18,03,11,4.00
2010,02,18,03,12,4.00
2010,02,18,03,13,4.00
2010,02,18,03,14,4.00
2010,02,18,03,15,3.90
2010,02,18,03,16,3.90
2010,02,18,03,17,3.90
2010,02,18,03,18,4.00
2010,02,18,03,19,4.00
2010,02,18,03,20,3.90
2010,02,18,03,21,3.90
2010,02,18,03,22,3.90
2010,02,18,03,23,3.90
2010,02,18,03,24,3.90
2010,02,18,03,25,3.90
2010,02,18,03,26,3.80
2010,02,18,03,27,3.70
2010,02,18,03,28,3.60
2010,02,18,03,29,3.60
2010,02,18,03,30,3.50
2010,02,18,03,31,3.50
2010,02,18,03,32,3.50
2010,02,18,03,33,3.50
2010,02,18,03,34,3.50
2010,02,18,03,35,3.50
2010,02,18,03,36,3.50
2010,02,18,03,37,3.50
2010,02,18,03,38,3.50
2010,02,18,03,39,3.50
2010,02,18,03,40,3.50
2010,02,18,03,41,3.50
2010,02,18,03,42,3.50
2010,02,18,03,43,3.50
2010,02,18,03,44,3.50
2010,02,18,03,45,3.50
2010,02,18,03,46,3.50
2010,02,18,03,47,3.50
2010,02,18,03,48,3.40
2010,02,18,03,49,3.40
2010,02,18,03,50,3.40
2010,02,18,03,51,3.40
2010,02,18,03,52,3.40
2010,02,18,03,53,3.40
2010,02,18,03,54,3.50
2010,02,18,03,55,3.50
2010,02,18,03,56,3.50
2010,02,18,03,57,3.50
2010,02,18,03,58,3.50
2010,02,18,03,59,3.50
2010,02,18,04,00,3.50
2010,02,18,04,01,3.50
2010,02,18,04,02,3.50
2010,02,18,04,03,3.50
2010,02,18,04,04,3.50
2010,02,18,04,05,3.60
2010,02,18,04,06,3.60
2010,02,18,04,07,3.60
2010,02,18,04,08,3.60
2010,02,18,04,09,3.60
2010,02,18,04,10,3.60
2010,02,18,04,11,3.50
2010,02,18,04,12,3.50
2010,02,18,04,13,3.40
2010,02,18,04,14,3.40
2010,02,18,04,15,3.30
2010,02,18,04,16,3.30
2010,02,18,04,17,3.20
2010,02,18,04,18,3.20
2010,02,18,04,19,3.20
2010,02,18,04,20,3.20
2010,02,18,04,21,3.20
2010,02,18,04,22,3.20
2010,02,18,04,23,3.20
2010,02,18,04,24,3.20
2010,02,18,04,25,3.20
2010,02,18,04,26,3.20
2010,02,18,04,27,3.20
2010,02,18,04,28,3.20
2010,02,18,04,29,3.30
2010,02,18,04,30,3.30
2010,02,18,04,31,3.30
2010,02,18,04,32,3.30
2010,02,18,04,33,3.30
2010,02,18,04,34,3.30
2010,02,18,04,35,3.30
2010,02,18,04,36,3.40
2010,02,18,04,37,3.40
2010,02,18,04,38,3.50
2010,02,18,04,39,3.60
2010,02,18,04,40,3.60
2010,02,18,04,41,3.60
2010,02,18,04,42,3.60
2010,02,18,04,43,3.50
2010,02,18,04,44,3.50
2010,02,18,04,45,3.40
2010,02,18,04,46,3.40
2010,02,18,04,47,3.30
2010,02,18,04,48,3.30
2010,02,18,04,49,3.30
2010,02,18,04,50,3.30
2010,02,18,04,51,3.40
2010,02,18,04,52,3.40
2010,02,18,04,53,3.50
2010,02,18,04,54,3.50
2010,02,18,04,55,3.60
2010,02,18,04,56,3.60
2010,02,18,04,57,3.70
2010,02,18,04,58,3.60
2010,02,18,04,59,3.50
2010,02,18,05,00,3.50
2010,02,18,05,01,3.40
2010,02,18,05,02,3.30
2010,02,18,05,03,3.20
2010,02,18,05,04,3.10
2010,02,18,05,05,3.10
2010,02,18,05,06,3.10
2010,02,18,05,07,3.10
2010,02,18,05,08,3.10
2010,02,18,05,09,3.10
2010,02,18,05,10,3.10
2010,02,18,05,11,3.10
2010,02,18,05,12,3.10
2010,02,18,05,13,3.10
2010,02,18,05,14,3.10
2010,02,18,05,15,3.10
2010,02,18,05,16,3.10
2010,02,18,05,17,3.00
2010,02,18,05,18,3.00
2010,02,18,05,19,3.00
2010,02,18,05,20,2.90
2010,02,18,05,21,2.80
2010,02,18,05,22,2.80
2010,02,18,05,23,2.80
2010,02,18,05,24,2.70
2010,02,18,05,25,2.60
2010,02,18,05,26,2.60
2010,02,18,05,27,2.50
2010,02,18,05,28,2.50
2010,02,18,05,29,2.50
2010,02,18,05,30,2.60
2010,02,18,05,31,2.60
2010,02,18,05,32,2.60
2010,02,18,05,33,2.70
2010,02,18,05,34,2.80
2010,02,18,05,35,2.90
2010,02,18,05,36,2.90
2010,02,18,05,37,3.00
2010,02,18,05,38,3.00
2010,02,18,05,39,3.10
2010,02,18,05,40,3.10
2010,02,18,05,41,3.20
2010,02,18,05,42,3.20
2010,02,18,05,43,3.30
2010,02,18,05,44,3.30
2010,02,18,05,45,3.30
2010,02,18,05,46,3.40
2010,02,18,05,47,3.40
2010,02,18,05,48,3.40
2010,02,18,05,49,3.40
2010,02,18,05,50,3.40
2010,02,18,05,51,3.40
2010,02,18,05,52,3.30
2010,02,18,05,53,3.30
2010,02,18,05,54,3.20
2010,02,18,05,55,3.10
2010,02,18,05,56,3.00
2010,02,18,05,57,3.00
2010,02,18,05,58,2.90
2010,02,18,05,59,2.80
2010,02,18,06,00,2.80
2010,02,18,06,01,2.80
2010,02,18,06,02,2.70
2010,02,18,06,03,2.70
2010,02,18,06,04,2.70
2010,02,18,06,05,2.70
2010,02,18,06,06,2.70
2010,02,18,06,07,2.70
2010,02,18,06,08,2.70
2010,02,18,06,09,2.70
2010,02,18,06,10,2.60
2010,02,18,06,11,2.60
2010,02,18,06,12,2.60
2010,02,18,06,13,2.50
2010,02,18,06,14,2.50
2010,02,18,06,15,2.40
2010,02,18,06,16,2.40
2010,02,18,06,17,2.30
2010,02,18,06,18,2.20
2010,02,18,06,19,2.10
2010,02,18,06,20,2.10
2010,02,18,06,21,2.00
2010,02,18,06,22,2.00
2010,02,18,06,23,1.90
2010,02,18,06,24,1.90
2010,02,18,06,25,1.80
2010,02,18,06,26,1.80
2010,02,18,06,27,1.80
2010,02,18,06,28,1.80
2010,02,18,06,29,1.70
2010,02,18,06,30,1.70
2010,02,18,06,31,1.70
2010,02,18,06,32,1.70
2010,02,18,06,33,1.60
2010,02,18,06,34,1.60
2010,02,18,06,35,1.70
2010,02,18,06,36,1.70
2010,02,18,06,37,1.70
2010,02,18,06,38,1.70
2010,02,18,06,39,1.70
2010,02,18,06,40,1.70
2010,02,18,06,41,1.70
2010,02,18,06,42,1.70
2010,02,18,06,43,1.70
2010,02,18,06,44,1.70
2010,02,18,06,45,1.60
2010,02,18,06,46,1.60
2010,02,18,06,47,1.50
2010,02,18,06,48,1.50
2010,02,18,06,49,1.40
2010,02,18,06,50,1.40
2010,02,18,06,51,1.40
2010,02,18,06,52,1.30
2010,02,18,06,53,1.30
2010,02,18,06,54,1.30
2010,02,18,06,55,1.30
2010,02,18,06,56,1.30
2010,02,18,06,57,1.30
2010,02,18,06,58,1.30
2010,02,18,06,59,1.30
2010,02,18,07,00,1.30
2010,02,18,07,01,1.30
2010,02,18,07,02,1.30
2010,02,18,07,03,1.30
2010,02,18,07,04,1.30
2010,02,18,07,05,1.30
2010,02,18,07,06,1.30
2010,02,18,07,07,1.30
2010,02,18,07,08,1.30
2010,02,18,07,09,1.30
2010,02,18,07,10,1.30
2010,02,18,07,11,1.30
2010,02,18,07,12,1.30
2010,02,18,07,13,1.30
2010,02,18,07,14,1.30
2010,02,18,07,15,1.30
2010,02,18,07,16,1.30
2010,02,18,07,17,1.30
2010,02,18,07,18,1.20
2010,02,18,07,19,1.20
2010,02,18,07,20,1.20
2010,02,18,07,21,1.20
2010,02,18,07,22,1.20
2010,02,18,07,23,1.20
2010,02,18,07,24,1.30
2010,02,18,07,25,1.30
2010,02,18,07,26,1.30
2010,02,18,07,27,1.20
2010,02,18,07,28,1.20
2010,02,18,07,29,1.20
2010,02,18,07,30,1.20
2010,02,18,07,31,1.20
2010,02,18,07,32,1.20
2010,02,18,07,33,1.20
2010,02,18,07,34,1.20
2010,02,18,07,35,1.20
2010,02,18,07,36,1.20
2010,02,18,07,37,1.20
2010,02,18,07,38,1.30
2010,02,18,07,39,1.30
2010,02,18,07,40,1.30
2010,02,18,07,41,1.30
2010,02,18,07,42,1.30
2010,02,18,07,43,1.30
2010,02,18,07,44,1.30
2010,02,18,07,45,1.30
2010,02,18,07,46,1.30
2010,02,18,07,47,1.30
2010,02,18,07,48,1.30
2010,02,18,07,49,1.30
2010,02,18,07,50,1.30
2010,02,18,07,51,1.30
2010,02,18,07,52,1.30
2010,02,18,07,53,1.30
2010,02,18,07,54,1.30
2010,02,18,07,55,1.30
2010,02,18,07,56,1.30
2010,02,18,07,57,1.30
2010,02,18,07,58,1.30
2010,02,18,07,59,1.30
2010,02,18,08,00,1.30
2010,02,18,08,01,1.20
2010,02,18,08,02,1.20
2010,02,18,08,03,1.20
2010,02,18,08,04,1.20
2010,02,18,08,05,1.20
2010,02,18,08,06,1.30
2010,02,18,08,07,1.30
2010,02,18,08,08,1.30
2010,02,18,08,09,1.30
2010,02,18,08,10,1.40
2010,02,18,08,11,1.40
2010,02,18,08,12,1.50
2010,02,18,08,13,1.60
2010,02,18,08,14,1.60
2010,02,18,08,15,1.70
2010,02,18,08,16,1.70
2010,02,18,08,17,1.80
2010,02,18,08,18,1.80
2010,02,18,08,19,1.80
2010,02,18,08,20,1.80
2010,02,18,08,21,1.80
2010,02,18,08,22,1.80
2010,02,18,08,23,1.90
2010,02,18,08,24,1.90
2010,02,18,08,25,2.00
2010,02,18,08,26,2.10
2010,02,18,08,27,2.10
2010,02,18,08,28,2.20
2010,02,18,08,29,2.30
2010,02,18,08,30,2.30
2010,02,18,08,31,2.40
2010,02,18,08,32,2.40
2010,02,18,08,33,2.50
2010,02,18,08,34,2.50
2010,02,18,08,35,2.60
2010,02,18,08,36,2.70
2010,02,18,08,37,2.70
2010,02,18,08,38,2.80
2010,02,18,08,39,2.80
2010,02,18,08,40,2.80
2010,02,18,08,41,2.90
2010,02,18,08,42,2.90
2010,02,18,08,43,3.00
2010,02,18,08,44,3.00
2010,02,18,08,45,3.00
2010,02,18,08,46,3.10
2010,02,18,08,47,3.10
2010,02,18,08,48,3.20
2010,02,18,08,49,3.20
2010,02,18,08,50,3.20
2010,02,18,08,51,3.30
2010,02,18,08,52,3.30
2010,02,18,08,53,3.40
2010,02,18,08,54,3.40
2010,02,18,08,55,3.50
2010,02,18,08,56,3.50
2010,02,18,08,57,3.60
2010,02,18,08,58,3.60
2010,02,18,08,59,3.60
2010,02,18,09,00,3.70
2010,02,18,09,01,3.70
2010,02,18,09,02,3.80
2010,02,18,09,03,3.80
2010,02,18,09,04,3.80
2010,02,18,09,05,3.90
2010,02,18,09,06,3.90
2010,02,18,09,07,3.90
2010,02,18,09,08,4.00
2010,02,18,09,09,4.00
2010,02,18,09,10,4.10
2010,02,18,09,11,4.10
2010,02,18,09,12,4.20
2010,02,18,09,13,4.20
2010,02,18,09,14,4.20
2010,02,18,09,15,4.20
2010,02,18,09,16,4.30
2010,02,18,09,17,4.30
2010,02,18,09,18,4.30
2010,02,18,09,19,4.40
2010,02,18,09,20,4.40
2010,02,18,09,21,4.50
2010,02,18,09,22,4.60
2010,02,18,09,23,4.70
2010,02,18,09,24,4.70
2010,02,18,09,25,4.80
2010,02,18,09,26,4.90
2010,02,18,09,27,4.90
2010,02,18,09,28,5.00
2010,02,18,09,29,5.10
2010,02,18,09,30,5.10
2010,02,18,09,31,5.20
2010,02,18,09,32,5.20
2010,02,18,09,33,5.30
2010,02,18,09,34,5.30
2010,02,18,09,35,5.40
2010,02,18,09,36,5.50
2010,02,18,09,37,5.60
2010,02,18,09,38,5.60
2010,02,18,09,39,5.70
2010,02,18,09,40,5.70
2010,02,18,09,41,5.80
2010,02,18,09,42,5.80
2010,02,18,09,43,5.90
2010,02,18,09,44,5.90
2010,02,18,09,45,5.90
2010,02,18,09,46,5.90
2010,02,18,09,47,6.00
2010,02,18,09,48,6.00
2010,02,18,09,49,6.00
2010,02,18,09,50,6.10
2010,02,18,09,51,6.10
2010,02,18,09,52,6.20
2010,02,18,09,53,6.20
2010,02,18,09,54,6.20
2010,02,18,09,55,6.20
2010,02,18,09,56,6.20
2010,02,18,09,57,6.30
2010,02,18,09,58,6.30
2010,02,18,09,59,6.30
2010,02,18,10,00,6.40
2010,02,18,10,01,6.40
2010,02,18,10,02,6.40
2010,02,18,10,03,6.50
2010,02,18,10,04,6.50
2010,02,18,10,05,6.60
2010,02,18,10,06,6.60
2010,02,18,10,07,6.60
2010,02,18,10,08,6.60
2010,02,18,10,09,6.60
2010,02,18,10,10,6.60
2010,02,18,10,11,6.60
2010,02,18,10,12,6.60
2010,02,18,10,13,6.60
2010,02,18,10,14,6.60
2010,02,18,10,15,6.60
2010,02,18,10,16,6.60
2010,02,18,10,17,6.60
2010,02,18,10,18,6.60
2010,02,18,10,19,6.60
2010,02,18,10,20,6.60
2010,02,18,10,21,6.70
2010,02,18,10,22,6.70
2010,02,18,10,23,6.70
2010,02,18,10,24,6.80
2010,02,18,10,25,6.80
2010,02,18,10,26,6.80
2010,02,18,10,27,6.90
2010,02,18,10,28,6.90
2010,02,18,10,29,6.90
2010,02,18,10,30,6.90
2010,02,18,10,31,7.00
2010,02,18,10,32,7.00
2010,02,18,10,33,7.10
2010,02,18,10,34,7.10
2010,02,18,10,35,7.10
2010,02,18,10,36,7.20
2010,02,18,10,37,7.20
2010,02,18,10,38,7.20
2010,02,18,10,39,7.20
2010,02,18,10,40,7.20
2010,02,18,10,41,7.20
2010,02,18,10,42,7.20
2010,02,18,10,43,7.20
2010,02,18,10,44,7.20
2010,02,18,10,45,7.20
2010,02,18,10,46,7.20
2010,02,18,10,47,7.20
2010,02,18,10,48,7.20
2010,02,18,10,49,7.20
2010,02,18,10,50,7.30
2010,02,18,10,51,7.30
2010,02,18,10,52,7.30
2010,02,18,10,53,7.30
2010,02,18,10,54,7.30
2010,02,18,10,55,7.30
2010,02,18,10,56,7.40
2010,02,18,10,57,7.40
2010,02,18,10,58,7.40
2010,02,18,10,59,7.40
2010,02,18,11,00,7.40
2010,02,18,11,01,7.40
2010,02,18,11,02,7.40
2010,02,18,11,03,7.40
2010,02,18,11,04,7.40
2010,02,18,11,05,7.50
2010,02,18,11,06,7.50
2010,02,18,11,07,7.50
2010,02,18,11,08,7.50
2010,02,18,11,09,7.40
2010,02,18,11,10,7.40
2010,02,18,11,11,7.40
2010,02,18,11,12,7.30
2010,02,18,11,13,7.30
2010,02,18,11,14,7.20
2010,02,18,11,15,7.20
2010,02,18,11,16,7.20
2010,02,18,11,17,7.20
2010,02,18,11,18,7.20
2010,02,18,11,19,7.20
2010,02,18,11,20,7.10
2010,02,18,11,21,7.10
2010,02,18,11,22,7.10
2010,02,18,11,23,7.10
2010,02,18,11,24,7.20
2010,02,18,11,25,7.20
2010,02,18,11,26,7.20
2010,02,18,11,27,7.20
2010,02,18,11,28,7.30
2010,02,18,11,29,7.30
2010,02,18,11,30,7.40
2010,02,18,11,31,7.40
2010,02,18,11,32,7.50
2010,02,18,11,33,7.50
2010,02,18,11,34,7.60
2010,02,18,11,35,7.70
2010,02,18,11,36,7.70
2010,02,18,11,37,7.70
2010,02,18,11,38,7.80
2010,02,18,11,39,7.80
2010,02,18,11,40,7.90
2010,02,18,11,41,7.90
2010,02,18,11,42,8.00
2010,02,18,11,43,8.00
2010,02,18,11,44,8.10
2010,02,18,11,45,8.10
2010,02,18,11,46,8.20
2010,02,18,11,47,8.20
2010,02,18,11,48,8.30
2010,02,18,11,49,8.30
2010,02,18,11,50,8.30
2010,02,18,11,51,8.30
2010,02,18,11,52,8.20
2010,02,18,11,53,8.20
2010,02,18,11,54,8.20
2010,02,18,11,55,8.20
2010,02,18,11,56,8.20
2010,02,18,11,57,8.20
2010,02,18,11,58,8.20
2010,02,18,11,59,8.30
2010,02,18,12,00,8.30
2010,02,18,12,01,8.30
2010,02,18,12,02,8.30
2010,02,18,12,03,8.40
2010,02,18,12,04,8.50
2010,02,18,12,05,8.50
2010,02,18,12,06,8.50
2010,02,18,12,07,8.60
2010,02,18,12,08,8.60
2010,02,18,12,09,8.70
2010,02,18,12,10,8.70
2010,02,18,12,11,8.70
2010,02,18,12,12,8.80
2010,02,18,12,13,8.80
2010,02,18,12,14,8.80
2010,02,18,12,15,8.80
2010,02,18,12,16,8.80
2010,02,18,12,17,8.80
2010,02,18,12,18,8.80
2010,02,18,12,19,8.80
2010,02,18,12,20,8.80
2010,02,18,12,21,8.80
2010,02,18,12,22,8.80
2010,02,18,12,23,8.70
2010,02,18,12,24,8.70
2010,02,18,12,25,8.70
2010,02,18,12,26,8.70
2010,02,18,12,27,8.70
2010,02,18,12,28,8.70
2010,02,18,12,29,8.70
2010,02,18,12,30,8.70
2010,02,18,12,31,8.70
2010,02,18,12,32,8.70
2010,02,18,12,33,8.70
2010,02,18,12,34,8.80
2010,02,18,12,35,8.80
2010,02,18,12,36,8.80
2010,02,18,12,37,8.80
2010,02,18,12,38,8.80
2010,02,18,12,39,8.80
2010,02,18,12,40,8.80
2010,02,18,12,41,8.80
2010,02,18,12,42,8.90
2010,02,18,12,43,8.90
2010,02,18,12,44,8.90
2010,02,18,12,45,8.90
2010,02,18,12,46,9.00
2010,02,18,12,47,9.00
2010,02,18,12,48,9.00
2010,02,18,12,49,9.10
2010,02,18,12,50,9.10
2010,02,18,12,51,9.10
2010,02,18,12,52,9.10
2010,02,18,12,53,9.10
2010,02,18,12,54,9.10
2010,02,18,12,55,9.10
2010,02,18,12,56,9.10
2010,02,18,12,57,9.10
2010,02,18,12,58,9.10
2010,02,18,12,59,9.10
2010,02,18,13,00,9.10
2010,02,18,13,01,9.10
2010,02,18,13,02,9.10
2010,02,18,13,03,9.10
2010,02,18,13,04,9.10
2010,02,18,13,05,9.20
2010,02,18,13,06,9.20
2010,02,18,13,07,9.20
2010,02,18,13,08,9.20
2010,02,18,13,09,9.30
2010,02,18,13,10,9.30
2010,02,18,13,11,9.30
2010,02,18,13,12,9.30
2010,02,18,13,13,9.30
2010,02,18,13,14,9.30
2010,02,18,13,15,9.40
2010,02,18,13,16,9.40
2010,02,18,13,17,9.50
2010,02,18,13,18,9.50
2010,02,18,13,19,9.50
2010,02,18,13,20,9.50
2010,02,18,13,21,9.50
2010,02,18,13,22,9.50
2010,02,18,13,23,9.50
2010,02,18,13,24,9.50
2010,02,18,13,25,9.50
2010,02,18,13,26,9.50
2010,02,18,13,27,9.40
2010,02,18,13,28,9.50
2010,02,18,13,29,9.50
2010,02,18,13,30,9.50
2010,02,18,13,31,9.60
2010,02,18,13,32,9.60
2010,02,18,13,33,9.60
2010,02,18,13,34,9.70
2010,02,18,13,35,9.70
2010,02,18,13,36,9.70
2010,02,18,13,37,9.80
2010,02,18,13,38,9.80
2010,02,18,13,39,9.80
2010,02,18,13,40,9.80
2010,02,18,13,41,9.70
2010,02,18,13,42,9.70
2010,02,18,13,43,9.70
2010,02,18,13,44,9.70
2010,02,18,13,45,9.70
2010,02,18,13,46,9.70
2010,02,18,13,47,9.80
2010,02,18,13,48,9.80
2010,02,18,13,49,9.80
2010,02,18,13,50,9.90
2010,02,18,13,51,9.90
2010,02,18,13,52,9.90
2010,02,18,13,53,10.00
2010,02,18,13,54,10.00
2010,02,18,13,55,10.00
2010,02,18,13,56,10.00
2010,02,18,13,57,10.10
2010,02,18,13,58,10.10
2010,02,18,13,59,10.10
2010,02,18,14,00,10.20
2010,02,18,14,01,10.20
2010,02,18,14,02,10.20
2010,02,18,14,03,10.20
2010,02,18,14,04,10.30
2010,02,18,14,05,10.30
2010,02,18,14,06,10.30
2010,02,18,14,07,10.30
2010,02,18,14,08,10.30
2010,02,18,14,09,10.30
2010,02,18,14,10,10.30
2010,02,18,14,11,10.30
2010,02,18,14,12,10.30
2010,02,18,14,13,10.20
2010,02,18,14,14,10.20
2010,02,18,14,15,10.20
2010,02,18,14,16,10.20
2010,02,18,14,17,10.20
2010,02,18,14,18,10.20
2010,02,18,14,19,10.20
2010,02,18,14,20,10.30
2010,02,18,14,21,10.30
2010,02,18,14,22,10.20
2010,02,18,14,23,10.20
2010,02,18,14,24,10.20
2010,02,18,14,25,10.20
2010,02,18,14,26,10.30
2010,02,18,14,27,10.30
2010,02,18,14,28,10.30
2010,02,18,14,29,10.30
2010,02,18,14,30,10.20
2010,02,18,14,31,10.20
2010,02,18,14,32,10.20
2010,02,18,14,33,10.20
2010,02,18,14,34,10.20
2010,02,18,14,35,10.20
2010,02,18,14,36,10.20
2010,02,18,14,37,10.20
2010,02,18,14,38,10.20
2010,02,18,14,39,10.30
2010,02,18,14,40,10.30
2010,02,18,14,41,10.30
2010,02,18,14,42,10.30
2010,02,18,14,43,10.40
2010,02,18,14,44,10.40
2010,02,18,14,45,10.40
2010,02,18,14,46,10.40
2010,02,18,14,47,10.40
2010,02,18,14,48,10.40
2010,02,18,14,49,10.40
2010,02,18,14,50,10.40
2010,02,18,14,51,10.40
2010,02,18,14,52,10.40
2010,02,18,14,53,10.40
2010,02,18,14,54,10.40
2010,02,18,14,55,10.50
2010,02,18,14,56,10.50
2010,02,18,14,57,10.60
2010,02,18,14,58,10.60
2010,02,18,14,59,10.70
2010,02,18,15,00,10.70
2010,02,18,15,01,10.70
2010,02,18,15,02,10.80
2010,02,18,15,03,10.80
2010,02,18,15,04,10.80
2010,02,18,15,05,10.90
2010,02,18,15,06,10.90
2010,02,18,15,07,11.00
2010,02,18,15,08,11.00
2010,02,18,15,09,11.00
2010,02,18,15,10,11.00
2010,02,18,15,11,11.00
2010,02,18,15,12,11.00
2010,02,18,15,13,11.00
2010,02,18,15,14,10.90
2010,02,18,15,15,10.90
2010,02,18,15,16,10.80
2010,02,18,15,17,10.80
2010,02,18,15,18,10.70
2010,02,18,15,19,10.70
2010,02,18,15,20,10.70
2010,02,18,15,21,10.60
2010,02,18,15,22,10.60
2010,02,18,15,23,10.60
2010,02,18,15,24,10.60
2010,02,18,15,25,10.60
2010,02,18,15,26,10.50
2010,02,18,15,27,10.40
2010,02,18,15,28,10.40
2010,02,18,15,29,10.40
2010,02,18,15,30,10.40
2010,02,18,15,31,10.40
2010,02,18,15,32,10.40
2010,02,18,15,33,10.30
2010,02,18,15,34,10.30
2010,02,18,15,35,10.40
2010,02,18,15,36,10.40
2010,02,18,15,37,10.40
2010,02,18,15,38,10.30
2010,02,18,15,39,10.30
2010,02,18,15,40,10.30
2010,02,18,15,41,10.30
2010,02,18,15,42,10.30
2010,02,18,15,43,10.30
2010,02,18,15,44,10.30
2010,02,18,15,45,10.30
2010,02,18,15,46,10.40
2010,02,18,15,47,10.40
2010,02,18,15,48,10.40
2010,02,18,15,49,10.50
2010,02,18,15,50,10.50
2010,02,18,15,51,10.50
2010,02,18,15,52,10.50
2010,02,18,15,53,10.60
2010,02,18,15,54,10.60
2010,02,18,15,55,10.50
2010,02,18,15,56,10.50
2010,02,18,15,57,10.50
2010,02,18,15,58,10.50
2010,02,18,15,59,10.50
2010,02,18,16,00,10.40
2010,02,18,16,01,10.40
2010,02,18,16,02,10.40
2010,02,18,16,03,10.40
2010,02,18,16,04,10.40
2010,02,18,16,05,10.40
2010,02,18,16,06,10.40
2010,02,18,16,07,10.40
2010,02,18,16,08,10.40
2010,02,18,16,09,10.40
2010,02,18,16,10,10.50
2010,02,18,16,11,10.50
2010,02,18,16,12,10.50
2010,02,18,16,13,10.50
2010,02,18,16,14,10.50
2010,02,18,16,15,10.50
2010,02,18,16,16,10.50
2010,02,18,16,17,10.40
2010,02,18,16,18,10.40
2010,02,18,16,19,10.40
2010,02,18,16,20,10.40
2010,02,18,16,21,10.40
2010,02,18,16,22,10.40
2010,02,18,16,23,10.40
2010,02,18,16,24,10.50
2010,02,18,16,25,10.50
2010,02,18,16,26,10.60
2010,02,18,16,27,10.60
2010,02,18,16,28,10.70
2010,02,18,16,29,10.70
2010,02,18,16,30,10.80
2010,02,18,16,31,10.80
2010,02,18,16,32,10.80
2010,02,18,16,33,10.90
2010,02,18,16,34,10.90
2010,02,18,16,35,10.90
2010,02,18,16,36,11.00
2010,02,18,16,37,11.00
2010,02,18,16,38,11.00
2010,02,18,16,39,11.10
2010,02,18,16,40,11.10
2010,02,18,16,41,11.10
2010,02,18,16,42,11.10
2010,02,18,16,43,11.00
2010,02,18,16,44,11.00
2010,02,18,16,45,10.90
2010,02,18,16,46,10.80
2010,02,18,16,47,10.80
2010,02,18,16,48,10.70
2010,02,18,16,49,10.60
2010,02,18,16,50,10.50
2010,02,18,16,51,10.40
2010,02,18,16,52,10.40
2010,02,18,16,53,10.30
2010,02,18,16,54,10.30
2010,02,18,16,55,10.30
2010,02,18,16,56,10.20
2010,02,18,16,57,10.10
2010,02,18,16,58,10.10
2010,02,18,16,59,10.00
2010,02,18,17,00,9.90
2010,02,18,17,01,9.90
2010,02,18,17,02,9.70
2010,02,18,17,03,9.60
2010,02,18,17,04,9.50
2010,02,18,17,05,9.30
2010,02,18,17,06,9.20
2010,02,18,17,07,9.00
2010,02,18,17,08,8.80
2010,02,18,17,09,8.70
2010,02,18,17,10,8.50
2010,02,18,17,11,8.40
2010,02,18,17,12,8.20
2010,02,18,17,13,8.10
2010,02,18,17,14,8.00
2010,02,18,17,15,7.90
2010,02,18,17,16,7.80
2010,02,18,17,17,7.80
2010,02,18,17,18,7.70
2010,02,18,17,19,7.60
2010,02,18,17,20,7.50
2010,02,18,17,21,7.40
2010,02,18,17,22,7.30
2010,02,18,17,23,7.20
2010,02,18,17,24,7.20
2010,02,18,17,25,7.10
2010,02,18,17,26,7.00
2010,02,18,17,27,6.90
2010,02,18,17,28,6.80
2010,02,18,17,29,6.70
2010,02,18,17,30,6.70
2010,02,18,17,31,6.60
2010,02,18,17,32,6.50
2010,02,18,17,33,6.50
2010,02,18,17,34,6.40
2010,02,18,17,35,6.30
2010,02,18,17,36,6.30
2010,02,18,17,37,6.30
2010,02,18,17,38,6.30
2010,02,18,17,39,6.20
2010,02,18,17,40,6.20
2010,02,18,17,41,6.20
2010,02,18,17,42,6.20
2010,02,18,17,43,6.10
2010,02,18,17,44,6.10
2010,02,18,17,45,6.10
2010,02,18,17,46,6.10
2010,02,18,17,47,6.00
2010,02,18,17,48,6.00
2010,02,18,17,49,6.00
2010,02,18,17,50,5.90
2010,02,18,17,51,5.90
2010,02,18,17,52,5.80
2010,02,18,17,53,5.80
2010,02,18,17,54,5.80
2010,02,18,17,55,5.90
2010,02,18,17,56,5.90
2010,02,18,17,57,6.00
2010,02,18,17,58,6.00