Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,14,00,00,11.60
2010,06,14,00,01,9.70
2010,06,14,00,02,10.90
2010,06,14,00,03,10.10
2010,06,14,00,04,8.40
2010,06,14,00,05,7.60
2010,06,14,00,06,8.00
2010,06,14,00,07,6.40
2010,06,14,00,08,1.50
2010,06,14,00,09,5.30
2010,06,14,00,10,1.90
2010,06,14,00,11,4.30
2010,06,14,00,12,8.50
2010,06,14,00,13,9.70
2010,06,14,00,14,9.70
2010,06,14,00,15,16.70
2010,06,14,00,16,9.70
2010,06,14,00,17,8.50
2010,06,14,00,18,6.60
2010,06,14,00,19,8.80
2010,06,14,00,20,6.10
2010,06,14,00,21,8.00
2010,06,14,00,22,6.40
2010,06,14,00,23,4.90
2010,06,14,00,24,3.90
2010,06,14,00,25,5.50
2010,06,14,00,26,5.60
2010,06,14,00,27,11.40
2010,06,14,00,28,10.40
2010,06,14,00,29,6.50
2010,06,14,00,30,4.70
2010,06,14,00,31,7.10
2010,06,14,00,32,5.70
2010,06,14,00,33,9.60
2010,06,14,00,34,4.70
2010,06,14,00,35,5.20
2010,06,14,00,36,9.00
2010,06,14,00,37,14.50
2010,06,14,00,38,8.00
2010,06,14,00,39,8.20
2010,06,14,00,40,8.30
2010,06,14,00,41,7.70
2010,06,14,00,42,7.00
2010,06,14,00,43,5.10
2010,06,14,00,44,6.90
2010,06,14,00,45,6.10
2010,06,14,00,46,6.00
2010,06,14,00,47,4.30
2010,06,14,00,48,6.00
2010,06,14,00,49,6.20
2010,06,14,00,50,6.70
2010,06,14,00,51,5.30
2010,06,14,00,52,5.00
2010,06,14,00,53,5.40
2010,06,14,00,54,6.40
2010,06,14,00,55,8.20
2010,06,14,00,56,5.20
2010,06,14,00,57,4.60
2010,06,14,00,58,6.80
2010,06,14,00,59,7.20
2010,06,14,01,00,2.70
2010,06,14,01,01,5.00
2010,06,14,01,02,4.80
2010,06,14,01,03,4.90
2010,06,14,01,04,6.30
2010,06,14,01,05,6.80
2010,06,14,01,06,8.00
2010,06,14,01,07,9.60
2010,06,14,01,08,7.40
2010,06,14,01,09,7.50
2010,06,14,01,10,8.20
2010,06,14,01,11,7.30
2010,06,14,01,12,5.70
2010,06,14,01,13,5.90
2010,06,14,01,14,6.60
2010,06,14,01,15,9.10
2010,06,14,01,16,3.90
2010,06,14,01,17,3.70
2010,06,14,01,18,9.60
2010,06,14,01,19,13.90
2010,06,14,01,20,9.00
2010,06,14,01,21,11.80
2010,06,14,01,22,7.50
2010,06,14,01,23,8.90
2010,06,14,01,24,8.60
2010,06,14,01,25,10.40
2010,06,14,01,26,14.90
2010,06,14,01,27,13.50
2010,06,14,01,28,8.90
2010,06,14,01,29,6.90
2010,06,14,01,30,8.50
2010,06,14,01,31,11.20
2010,06,14,01,32,16.70
2010,06,14,01,33,7.30
2010,06,14,01,34,8.50
2010,06,14,01,35,9.10
2010,06,14,01,36,13.40
2010,06,14,01,37,9.00
2010,06,14,01,38,13.50
2010,06,14,01,39,15.70
2010,06,14,01,40,18.30
2010,06,14,01,41,10.30
2010,06,14,01,42,9.00
2010,06,14,01,43,10.40
2010,06,14,01,44,13.60
2010,06,14,01,45,16.60
2010,06,14,01,46,15.80
2010,06,14,01,47,12.20
2010,06,14,01,48,13.50
2010,06,14,01,49,11.90
2010,06,14,01,50,12.20
2010,06,14,01,51,12.20
2010,06,14,01,52,6.10
2010,06,14,01,53,3.40
2010,06,14,01,54,3.50
2010,06,14,01,55,5.60
2010,06,14,01,56,6.10
2010,06,14,01,57,6.20
2010,06,14,01,58,3.40
2010,06,14,01,59,4.80
2010,06,14,02,00,9.80
2010,06,14,02,01,7.90
2010,06,14,02,02,7.00
2010,06,14,02,03,5.10
2010,06,14,02,04,9.20
2010,06,14,02,05,8.30
2010,06,14,02,06,11.80
2010,06,14,02,07,7.40
2010,06,14,02,08,6.80
2010,06,14,02,09,7.00
2010,06,14,02,10,6.90
2010,06,14,02,11,6.00
2010,06,14,02,12,7.70
2010,06,14,02,13,9.20
2010,06,14,02,14,9.80
2010,06,14,02,15,9.70
2010,06,14,02,16,4.10
2010,06,14,02,17,6.00
2010,06,14,02,18,6.60
2010,06,14,02,19,8.00
2010,06,14,02,20,6.70
2010,06,14,02,21,8.70
2010,06,14,02,22,8.50
2010,06,14,02,23,7.70
2010,06,14,02,24,6.50
2010,06,14,02,25,10.30
2010,06,14,02,26,9.00
2010,06,14,02,27,3.40
2010,06,14,02,28,4.00
2010,06,14,02,29,3.40
2010,06,14,02,30,7.60
2010,06,14,02,31,6.40
2010,06,14,02,32,6.80
2010,06,14,02,33,6.70
2010,06,14,02,34,8.60
2010,06,14,02,35,8.00
2010,06,14,02,36,7.60
2010,06,14,02,37,7.20
2010,06,14,02,38,11.70
2010,06,14,02,39,8.40
2010,06,14,02,40,6.50
2010,06,14,02,41,6.10
2010,06,14,02,42,7.60
2010,06,14,02,43,7.60
2010,06,14,02,44,6.90
2010,06,14,02,45,5.40
2010,06,14,02,46,6.60
2010,06,14,02,47,7.70
2010,06,14,02,48,7.80
2010,06,14,02,49,6.80
2010,06,14,02,50,6.00
2010,06,14,02,51,5.50
2010,06,14,02,52,6.10
2010,06,14,02,53,6.90
2010,06,14,02,54,5.00
2010,06,14,02,55,5.30
2010,06,14,02,56,6.90
2010,06,14,02,57,6.00
2010,06,14,02,58,2.40
2010,06,14,02,59,4.10
2010,06,14,03,00,4.70
2010,06,14,03,01,6.90
2010,06,14,03,02,3.10
2010,06,14,03,03,5.40
2010,06,14,03,04,4.50
2010,06,14,03,05,5.40
2010,06,14,03,06,4.30
2010,06,14,03,07,5.60
2010,06,14,03,08,5.70
2010,06,14,03,09,3.90
2010,06,14,03,10,3.30
2010,06,14,03,11,2.60
2010,06,14,03,12,4.80
2010,06,14,03,13,2.80
2010,06,14,03,14,1.20
2010,06,14,03,15,4.10
2010,06,14,03,16,4.60
2010,06,14,03,17,6.60
2010,06,14,03,18,4.40
2010,06,14,03,19,4.90
2010,06,14,03,20,2.50
2010,06,14,03,21,2.30
2010,06,14,03,22,3.80
2010,06,14,03,23,3.70
2010,06,14,03,24,6.00
2010,06,14,03,25,5.10
2010,06,14,03,26,5.50
2010,06,14,03,27,3.70
2010,06,14,03,28,4.10
2010,06,14,03,29,4.10
2010,06,14,03,30,4.70
2010,06,14,03,31,8.60
2010,06,14,03,32,9.10
2010,06,14,03,33,4.60
2010,06,14,03,34,6.20
2010,06,14,03,35,4.40
2010,06,14,03,36,4.80
2010,06,14,03,37,5.60
2010,06,14,03,38,5.60
2010,06,14,03,39,5.30
2010,06,14,03,40,3.70
2010,06,14,03,41,2.30
2010,06,14,03,42,3.20
2010,06,14,03,43,5.80
2010,06,14,03,44,5.30
2010,06,14,03,45,7.20
2010,06,14,03,46,7.50
2010,06,14,03,47,5.80
2010,06,14,03,48,3.90
2010,06,14,03,49,3.30
2010,06,14,03,50,0.90
2010,06,14,03,51,3.30
2010,06,14,03,52,0.90
2010,06,14,03,53,0.00
2010,06,14,03,54,0.00
2010,06,14,03,55,0.00
2010,06,14,03,56,1.70
2010,06,14,03,57,1.90
2010,06,14,03,58,2.50
2010,06,14,03,59,3.50
2010,06,14,04,00,3.20
2010,06,14,04,01,2.60
2010,06,14,04,02,3.10
2010,06,14,04,03,3.40
2010,06,14,04,04,1.40
2010,06,14,04,05,0.10
2010,06,14,04,06,0.00
2010,06,14,04,07,0.00
2010,06,14,04,08,0.00
2010,06,14,04,09,3.10
2010,06,14,04,10,0.10
2010,06,14,04,11,0.30
2010,06,14,04,12,3.20
2010,06,14,04,13,0.60
2010,06,14,04,14,0.10
2010,06,14,04,15,0.00
2010,06,14,04,16,0.00
2010,06,14,04,17,1.00
2010,06,14,04,18,1.40
2010,06,14,04,19,2.20
2010,06,14,04,20,0.80
2010,06,14,04,21,2.90
2010,06,14,04,22,3.90
2010,06,14,04,23,4.10
2010,06,14,04,24,4.00
2010,06,14,04,25,2.50
2010,06,14,04,26,0.60
2010,06,14,04,27,1.40
2010,06,14,04,28,1.80
2010,06,14,04,29,2.30
2010,06,14,04,30,0.80
2010,06,14,04,31,0.00
2010,06,14,04,32,0.00
2010,06,14,04,33,0.00
2010,06,14,04,34,0.20
2010,06,14,04,35,3.00
2010,06,14,04,36,2.60
2010,06,14,04,37,4.20
2010,06,14,04,38,4.70
2010,06,14,04,39,3.40
2010,06,14,04,40,3.80
2010,06,14,04,41,2.30
2010,06,14,04,42,3.00
2010,06,14,04,43,5.30
2010,06,14,04,44,3.90
2010,06,14,04,45,3.70
2010,06,14,04,46,4.30
2010,06,14,04,47,5.10
2010,06,14,04,48,4.20
2010,06,14,04,49,2.70
2010,06,14,04,50,0.20
2010,06,14,04,51,0.60
2010,06,14,04,52,0.00
2010,06,14,04,53,0.00
2010,06,14,04,54,0.20
2010,06,14,04,55,2.00
2010,06,14,04,56,0.20
2010,06,14,04,57,0.10
2010,06,14,04,58,2.90
2010,06,14,04,59,3.50
2010,06,14,05,00,4.70
2010,06,14,05,01,4.70
2010,06,14,05,02,3.70
2010,06,14,05,03,3.00
2010,06,14,05,04,3.70
2010,06,14,05,05,4.40
2010,06,14,05,06,5.30
2010,06,14,05,07,4.70
2010,06,14,05,08,4.80
2010,06,14,05,09,3.70
2010,06,14,05,10,3.90
2010,06,14,05,11,5.10
2010,06,14,05,12,5.00
2010,06,14,05,13,6.80
2010,06,14,05,14,6.40
2010,06,14,05,15,7.40
2010,06,14,05,16,7.80
2010,06,14,05,17,7.00
2010,06,14,05,18,7.70
2010,06,14,05,19,6.30
2010,06,14,05,20,6.50
2010,06,14,05,21,7.10
2010,06,14,05,22,7.10
2010,06,14,05,23,7.00
2010,06,14,05,24,6.00
2010,06,14,05,25,6.60
2010,06,14,05,26,6.60
2010,06,14,05,27,7.00
2010,06,14,05,28,6.80
2010,06,14,05,29,6.50
2010,06,14,05,30,6.60
2010,06,14,05,31,6.90
2010,06,14,05,32,6.80
2010,06,14,05,33,6.10
2010,06,14,05,34,4.80
2010,06,14,05,35,5.50
2010,06,14,05,36,5.80
2010,06,14,05,37,5.30
2010,06,14,05,38,5.10
2010,06,14,05,39,5.00
2010,06,14,05,40,5.50
2010,06,14,05,41,4.80
2010,06,14,05,42,5.10
2010,06,14,05,43,4.70
2010,06,14,05,44,6.20
2010,06,14,05,45,5.50
2010,06,14,05,46,5.00
2010,06,14,05,47,4.10
2010,06,14,05,48,3.90
2010,06,14,05,49,5.10
2010,06,14,05,50,5.30
2010,06,14,05,51,5.60
2010,06,14,05,52,6.20
2010,06,14,05,53,5.60
2010,06,14,05,54,5.70
2010,06,14,05,55,5.50
2010,06,14,05,56,5.20
2010,06,14,05,57,5.10
2010,06,14,05,58,5.10
2010,06,14,05,59,5.70
2010,06,14,06,00,6.40
2010,06,14,06,01,7.30
2010,06,14,06,02,6.80
2010,06,14,06,03,6.00
2010,06,14,06,04,6.10
2010,06,14,06,05,6.50
2010,06,14,06,06,6.70
2010,06,14,06,07,6.60
2010,06,14,06,08,6.80
2010,06,14,06,09,7.50
2010,06,14,06,10,7.40
2010,06,14,06,11,6.30
2010,06,14,06,12,6.70
2010,06,14,06,13,6.10
2010,06,14,06,14,6.60
2010,06,14,06,15,6.50
2010,06,14,06,16,7.30
2010,06,14,06,17,7.10
2010,06,14,06,18,5.60
2010,06,14,06,19,5.50
2010,06,14,06,20,7.00
2010,06,14,06,21,7.20
2010,06,14,06,22,7.70
2010,06,14,06,23,6.30
2010,06,14,06,24,6.30
2010,06,14,06,25,6.80
2010,06,14,06,26,6.60
2010,06,14,06,27,7.30
2010,06,14,06,28,7.50
2010,06,14,06,29,6.70
2010,06,14,06,30,6.60
2010,06,14,06,31,7.40
2010,06,14,06,32,7.10
2010,06,14,06,33,6.80
2010,06,14,06,34,6.70
2010,06,14,06,35,8.20
2010,06,14,06,36,8.00
2010,06,14,06,37,7.60
2010,06,14,06,38,6.00
2010,06,14,06,39,6.00
2010,06,14,06,40,6.50
2010,06,14,06,41,6.10
2010,06,14,06,42,6.80
2010,06,14,06,43,6.00
2010,06,14,06,44,7.20
2010,06,14,06,45,6.60
2010,06,14,06,46,6.50
2010,06,14,06,47,6.30
2010,06,14,06,48,6.30
2010,06,14,06,49,5.20
2010,06,14,06,50,5.50
2010,06,14,06,51,5.30
2010,06,14,06,52,6.40
2010,06,14,06,53,5.30
2010,06,14,06,54,5.90
2010,06,14,06,55,6.40
2010,06,14,06,56,6.40
2010,06,14,06,57,5.90
2010,06,14,06,58,5.50
2010,06,14,06,59,5.50
2010,06,14,07,00,5.70
2010,06,14,07,01,4.50
2010,06,14,07,02,4.50
2010,06,14,07,03,3.50
2010,06,14,07,04,3.00
2010,06,14,07,05,2.50
2010,06,14,07,06,3.70
2010,06,14,07,07,4.10
2010,06,14,07,08,5.10
2010,06,14,07,09,5.20
2010,06,14,07,10,3.90
2010,06,14,07,11,4.40
2010,06,14,07,12,5.40
2010,06,14,07,13,4.70
2010,06,14,07,14,5.20
2010,06,14,07,15,5.50
2010,06,14,07,16,4.30
2010,06,14,07,17,3.60
2010,06,14,07,18,1.40
2010,06,14,07,19,0.00
2010,06,14,07,20,1.00
2010,06,14,07,21,1.10
2010,06,14,07,22,2.00
2010,06,14,07,23,1.40
2010,06,14,07,24,1.30
2010,06,14,07,25,0.10
2010,06,14,07,26,0.10
2010,06,14,07,27,0.30
2010,06,14,07,28,0.50
2010,06,14,07,29,2.50
2010,06,14,07,30,1.40
2010,06,14,07,31,0.60
2010,06,14,07,32,3.90
2010,06,14,07,33,0.90
2010,06,14,07,34,0.80
2010,06,14,07,35,1.00
2010,06,14,07,36,7.20
2010,06,14,07,37,5.80
2010,06,14,07,38,7.20
2010,06,14,07,39,8.50
2010,06,14,07,40,8.80
2010,06,14,07,41,5.00
2010,06,14,07,42,6.10
2010,06,14,07,43,4.00
2010,06,14,07,44,2.30
2010,06,14,07,45,1.00
2010,06,14,07,46,1.30
2010,06,14,07,47,5.10
2010,06,14,07,48,6.00
2010,06,14,07,49,4.20
2010,06,14,07,50,2.20
2010,06,14,07,51,3.90
2010,06,14,07,52,7.00
2010,06,14,07,53,3.30
2010,06,14,07,54,3.70
2010,06,14,07,55,2.40
2010,06,14,07,56,4.20
2010,06,14,07,57,7.20
2010,06,14,07,58,6.80
2010,06,14,07,59,9.60
2010,06,14,08,00,12.00
2010,06,14,08,01,10.90
2010,06,14,08,02,14.40
2010,06,14,08,03,15.10
2010,06,14,08,04,11.80
2010,06,14,08,05,7.30
2010,06,14,08,06,10.60
2010,06,14,08,07,10.40
2010,06,14,08,08,9.40
2010,06,14,08,09,10.40
2010,06,14,08,10,13.60
2010,06,14,08,11,13.70
2010,06,14,08,12,11.50
2010,06,14,08,13,12.00
2010,06,14,08,14,16.00
2010,06,14,08,15,9.90
2010,06,14,08,16,12.70
2010,06,14,08,17,11.00
2010,06,14,08,18,7.40
2010,06,14,08,19,11.00
2010,06,14,08,20,17.00
2010,06,14,08,21,15.00
2010,06,14,08,22,10.10
2010,06,14,08,23,11.70
2010,06,14,08,24,10.90
2010,06,14,08,25,16.80
2010,06,14,08,26,10.70
2010,06,14,08,27,11.30
2010,06,14,08,28,14.60
2010,06,14,08,29,13.30
2010,06,14,08,30,14.80
2010,06,14,08,31,9.20
2010,06,14,08,32,5.70
2010,06,14,08,33,9.00
2010,06,14,08,34,8.50
2010,06,14,08,35,4.30
2010,06,14,08,36,9.70
2010,06,14,08,37,4.70
2010,06,14,08,38,7.50
2010,06,14,08,39,9.00
2010,06,14,08,40,6.40
2010,06,14,08,41,8.80
2010,06,14,08,42,10.60
2010,06,14,08,43,12.00
2010,06,14,08,44,8.70
2010,06,14,08,45,13.90
2010,06,14,08,46,16.90
2010,06,14,08,47,16.70
2010,06,14,08,48,17.60
2010,06,14,08,49,13.80
2010,06,14,08,50,16.90
2010,06,14,08,51,10.50
2010,06,14,08,52,12.70
2010,06,14,08,53,12.50
2010,06,14,08,54,14.00
2010,06,14,08,55,13.30
2010,06,14,08,56,14.60
2010,06,14,08,57,10.30
2010,06,14,08,58,17.90
2010,06,14,08,59,16.60
2010,06,14,09,00,15.80
2010,06,14,09,01,11.80
2010,06,14,09,02,10.60
2010,06,14,09,03,13.60
2010,06,14,09,04,12.60
2010,06,14,09,05,14.20
2010,06,14,09,06,12.00
2010,06,14,09,07,10.80
2010,06,14,09,08,14.50
2010,06,14,09,09,21.50
2010,06,14,09,10,19.10
2010,06,14,09,11,11.50
2010,06,14,09,12,13.00
2010,06,14,09,13,10.70
2010,06,14,09,14,13.40
2010,06,14,09,15,13.70
2010,06,14,09,16,11.30
2010,06,14,09,17,8.60
2010,06,14,09,18,14.50
2010,06,14,09,19,10.10
2010,06,14,09,20,10.50
2010,06,14,09,21,11.40
2010,06,14,09,22,18.20
2010,06,14,09,23,15.30
2010,06,14,09,24,9.60
2010,06,14,09,25,10.10
2010,06,14,09,26,1.80
2010,06,14,09,27,5.70
2010,06,14,09,28,5.70
2010,06,14,09,29,7.90
2010,06,14,09,30,5.00
2010,06,14,09,31,8.00
2010,06,14,09,32,9.70
2010,06,14,09,33,13.00
2010,06,14,09,34,12.90
2010,06,14,09,35,9.40
2010,06,14,09,36,12.00
2010,06,14,09,37,8.90
2010,06,14,09,38,9.40
2010,06,14,09,39,15.10
2010,06,14,09,40,20.30
2010,06,14,09,41,23.10
2010,06,14,09,42,15.10
2010,06,14,09,43,11.40
2010,06,14,09,44,7.60
2010,06,14,09,45,13.10
2010,06,14,09,46,16.50
2010,06,14,09,47,14.90
2010,06,14,09,48,22.80
2010,06,14,09,49,17.10
2010,06,14,09,50,10.90
2010,06,14,09,51,7.80
2010,06,14,09,52,12.40
2010,06,14,09,53,19.30
2010,06,14,09,54,19.30
2010,06,14,09,55,10.90
2010,06,14,09,56,8.60
2010,06,14,09,57,14.10
2010,06,14,09,58,15.40
2010,06,14,09,59,18.70
2010,06,14,10,00,14.60
2010,06,14,10,01,7.90
2010,06,14,10,02,5.10
2010,06,14,10,03,14.90
2010,06,14,10,04,10.20
2010,06,14,10,05,14.20
2010,06,14,10,06,6.50
2010,06,14,10,07,7.70
2010,06,14,10,08,8.90
2010,06,14,10,09,6.00
2010,06,14,10,10,11.20
2010,06,14,10,11,8.30
2010,06,14,10,12,16.70
2010,06,14,10,13,10.40
2010,06,14,10,14,13.50
2010,06,14,10,15,13.90
2010,06,14,10,16,16.20
2010,06,14,10,17,13.20
2010,06,14,10,18,17.40
2010,06,14,10,19,9.00
2010,06,14,10,20,13.10
2010,06,14,10,21,12.80
2010,06,14,10,22,9.80
2010,06,14,10,23,16.00
2010,06,14,10,24,19.10
2010,06,14,10,25,16.20
2010,06,14,10,26,16.40
2010,06,14,10,27,11.90
2010,06,14,10,28,14.70
2010,06,14,10,29,14.90
2010,06,14,10,30,12.50
2010,06,14,10,31,14.20
2010,06,14,10,32,15.10
2010,06,14,10,33,14.90
2010,06,14,10,34,16.70
2010,06,14,10,35,19.70
2010,06,14,10,36,21.90
2010,06,14,10,37,17.70
2010,06,14,10,38,17.80
2010,06,14,10,39,19.40
2010,06,14,10,40,20.00
2010,06,14,10,41,8.00
2010,06,14,10,42,9.70
2010,06,14,10,43,9.60
2010,06,14,10,44,12.20
2010,06,14,10,45,10.10
2010,06,14,10,46,9.60
2010,06,14,10,47,12.90
2010,06,14,10,48,12.70
2010,06,14,10,49,14.80
2010,06,14,10,50,20.80
2010,06,14,10,51,16.70
2010,06,14,10,52,19.20
2010,06,14,10,53,18.10
2010,06,14,10,54,18.60
2010,06,14,10,55,14.00
2010,06,14,10,56,13.50
2010,06,14,10,57,13.00
2010,06,14,10,58,11.40
2010,06,14,10,59,13.80
2010,06,14,11,00,13.20
2010,06,14,11,01,19.40
2010,06,14,11,02,17.30
2010,06,14,11,03,19.90
2010,06,14,11,04,24.60
2010,06,14,11,05,11.30
2010,06,14,11,06,19.20
2010,06,14,11,07,16.50
2010,06,14,11,08,14.90
2010,06,14,11,09,11.90
2010,06,14,11,10,11.50
2010,06,14,11,11,11.40
2010,06,14,11,12,18.30
2010,06,14,11,13,10.50
2010,06,14,11,14,11.50
2010,06,14,11,15,19.90
2010,06,14,11,16,12.20
2010,06,14,11,17,13.90
2010,06,14,11,18,18.10
2010,06,14,11,19,20.00
2010,06,14,11,20,19.10
2010,06,14,11,21,17.40
2010,06,14,11,22,13.80
2010,06,14,11,23,27.60
2010,06,14,11,24,27.40
2010,06,14,11,25,19.10
2010,06,14,11,26,19.80
2010,06,14,11,27,19.80
2010,06,14,11,28,15.20
2010,06,14,11,29,13.70
2010,06,14,11,30,26.80
2010,06,14,11,31,13.80
2010,06,14,11,32,13.20
2010,06,14,11,33,15.80
2010,06,14,11,34,16.50
2010,06,14,11,35,13.80
2010,06,14,11,36,5.00
2010,06,14,11,37,15.90
2010,06,14,11,38,19.50
2010,06,14,11,39,13.40
2010,06,14,11,40,17.60
2010,06,14,11,41,23.00
2010,06,14,11,42,21.30
2010,06,14,11,43,19.30
2010,06,14,11,44,23.00
2010,06,14,11,45,20.70
2010,06,14,11,46,10.30
2010,06,14,11,47,15.90
2010,06,14,11,48,17.50
2010,06,14,11,49,16.30
2010,06,14,11,50,15.00
2010,06,14,11,51,16.50
2010,06,14,11,52,7.50
2010,06,14,11,53,7.80
2010,06,14,11,54,7.90
2010,06,14,11,55,16.10
2010,06,14,11,56,20.00
2010,06,14,11,57,20.60
2010,06,14,11,58,22.40
2010,06,14,11,59,20.20
2010,06,14,12,00,18.90
2010,06,14,12,01,17.80
2010,06,14,12,02,17.90
2010,06,14,12,03,25.70
2010,06,14,12,04,11.60
2010,06,14,12,05,14.00
2010,06,14,12,06,14.30
2010,06,14,12,07,19.80
2010,06,14,12,08,23.00
2010,06,14,12,09,20.80
2010,06,14,12,10,23.60
2010,06,14,12,11,23.70
2010,06,14,12,12,22.10
2010,06,14,12,13,16.80
2010,06,14,12,14,22.00
2010,06,14,12,15,19.60
2010,06,14,12,16,26.10
2010,06,14,12,17,21.10
2010,06,14,12,18,24.70
2010,06,14,12,19,12.50
2010,06,14,12,20,17.90
2010,06,14,12,21,20.20
2010,06,14,12,22,18.30
2010,06,14,12,23,13.30
2010,06,14,12,24,24.60
2010,06,14,12,25,27.10
2010,06,14,12,26,23.00
2010,06,14,12,27,22.40
2010,06,14,12,28,20.20
2010,06,14,12,29,13.00
2010,06,14,12,30,17.10
2010,06,14,12,31,10.50
2010,06,14,12,32,20.30
2010,06,14,12,33,21.90
2010,06,14,12,34,29.30
2010,06,14,12,35,26.60
2010,06,14,12,36,29.70
2010,06,14,12,37,28.30
2010,06,14,12,38,23.50
2010,06,14,12,39,28.80
2010,06,14,12,40,19.40
2010,06,14,12,41,22.00
2010,06,14,12,42,22.50
2010,06,14,12,43,25.50
2010,06,14,12,44,24.90
2010,06,14,12,45,24.60
2010,06,14,12,46,28.30
2010,06,14,12,47,29.80
2010,06,14,12,48,18.10
2010,06,14,12,49,24.00
2010,06,14,12,50,27.20
2010,06,14,12,51,26.40
2010,06,14,12,52,29.30
2010,06,14,12,53,28.90
2010,06,14,12,54,35.20
2010,06,14,12,55,25.10
2010,06,14,12,56,27.20
2010,06,14,12,57,20.80
2010,06,14,12,58,25.40
2010,06,14,12,59,21.70
2010,06,14,13,00,25.70
2010,06,14,13,01,21.30
2010,06,14,13,02,23.00
2010,06,14,13,03,24.20
2010,06,14,13,04,26.50
2010,06,14,13,05,18.30
2010,06,14,13,06,15.80
2010,06,14,13,07,20.40
2010,06,14,13,08,17.30
2010,06,14,13,09,18.50
2010,06,14,13,10,24.20
2010,06,14,13,11,20.20
2010,06,14,13,12,13.90
2010,06,14,13,13,23.30
2010,06,14,13,14,20.40
2010,06,14,13,15,19.40
2010,06,14,13,16,16.90
2010,06,14,13,17,24.20
2010,06,14,13,18,21.40
2010,06,14,13,19,29.90
2010,06,14,13,20,26.60
2010,06,14,13,21,29.00
2010,06,14,13,22,29.20
2010,06,14,13,23,27.90
2010,06,14,13,24,29.50
2010,06,14,13,25,29.90
2010,06,14,13,26,29.00
2010,06,14,13,27,36.80
2010,06,14,13,28,21.00
2010,06,14,13,29,27.10
2010,06,14,13,30,28.60
2010,06,14,13,31,31.50
2010,06,14,13,32,34.50
2010,06,14,13,33,27.50
2010,06,14,13,34,27.80
2010,06,14,13,35,22.90
2010,06,14,13,36,19.60
2010,06,14,13,37,20.70
2010,06,14,13,38,16.50
2010,06,14,13,39,21.30
2010,06,14,13,40,25.00
2010,06,14,13,41,19.50
2010,06,14,13,42,27.50
2010,06,14,13,43,25.80
2010,06,14,13,44,18.60
2010,06,14,13,45,10.10
2010,06,14,13,46,22.10
2010,06,14,13,47,32.20
2010,06,14,13,48,23.80
2010,06,14,13,49,25.80
2010,06,14,13,50,21.20
2010,06,14,13,51,28.00
2010,06,14,13,52,23.80
2010,06,14,13,53,18.40
2010,06,14,13,54,27.90
2010,06,14,13,55,25.60
2010,06,14,13,56,26.50
2010,06,14,13,57,29.60
2010,06,14,13,58,28.00
2010,06,14,13,59,36.00
2010,06,14,14,00,23.30
2010,06,14,14,01,22.80
2010,06,14,14,02,23.60
2010,06,14,14,03,28.80
2010,06,14,14,04,33.00
2010,06,14,14,05,25.30
2010,06,14,14,06,25.30
2010,06,14,14,07,32.50
2010,06,14,14,08,26.90
2010,06,14,14,09,30.20
2010,06,14,14,10,23.50
2010,06,14,14,11,28.20
2010,06,14,14,12,24.50
2010,06,14,14,13,23.50
2010,06,14,14,14,21.70
2010,06,14,14,15,17.80
2010,06,14,14,16,17.40
2010,06,14,14,17,23.20
2010,06,14,14,18,23.90
2010,06,14,14,19,23.80
2010,06,14,14,20,24.20
2010,06,14,14,21,21.90
2010,06,14,14,22,21.60
2010,06,14,14,23,21.20
2010,06,14,14,24,18.90
2010,06,14,14,25,35.10
2010,06,14,14,26,25.20
2010,06,14,14,27,18.30
2010,06,14,14,28,23.10
2010,06,14,14,29,30.40
2010,06,14,14,30,23.70
2010,06,14,14,31,15.30
2010,06,14,14,32,15.40
2010,06,14,14,33,16.00
2010,06,14,14,34,23.00
2010,06,14,14,35,35.80
2010,06,14,14,36,21.20
2010,06,14,14,37,26.20
2010,06,14,14,38,21.20
2010,06,14,14,39,21.50
2010,06,14,14,40,22.20
2010,06,14,14,41,22.40
2010,06,14,14,42,25.40
2010,06,14,14,43,13.20
2010,06,14,14,44,22.90
2010,06,14,14,45,20.00
2010,06,14,14,46,28.00
2010,06,14,14,47,38.70
2010,06,14,14,48,36.80
2010,06,14,14,49,32.30
2010,06,14,14,50,31.00
2010,06,14,14,51,27.40
2010,06,14,14,52,23.30
2010,06,14,14,53,29.10
2010,06,14,14,54,35.00
2010,06,14,14,55,25.60
2010,06,14,14,56,29.40
2010,06,14,14,57,28.20
2010,06,14,14,58,37.20
2010,06,14,14,59,27.80
2010,06,14,15,00,28.10
2010,06,14,15,01,32.50
2010,06,14,15,02,20.80
2010,06,14,15,03,37.40
2010,06,14,15,04,29.00
2010,06,14,15,05,35.20
2010,06,14,15,06,25.40
2010,06,14,15,07,24.80
2010,06,14,15,08,23.20
2010,06,14,15,09,28.90
2010,06,14,15,10,20.40
2010,06,14,15,11,27.20
2010,06,14,15,12,31.00
2010,06,14,15,13,35.00
2010,06,14,15,14,34.80
2010,06,14,15,15,22.00
2010,06,14,15,16,26.80
2010,06,14,15,17,34.70
2010,06,14,15,18,31.80
2010,06,14,15,19,36.00
2010,06,14,15,20,21.20
2010,06,14,15,21,22.40
2010,06,14,15,22,30.10
2010,06,14,15,23,21.50
2010,06,14,15,24,17.30
2010,06,14,15,25,22.00
2010,06,14,15,26,25.30
2010,06,14,15,27,29.10
2010,06,14,15,28,36.20
2010,06,14,15,29,32.00
2010,06,14,15,30,24.80
2010,06,14,15,31,27.00
2010,06,14,15,32,35.50
2010,06,14,15,33,30.00
2010,06,14,15,34,29.00
2010,06,14,15,35,26.30
2010,06,14,15,36,20.50
2010,06,14,15,37,23.00
2010,06,14,15,38,28.50
2010,06,14,15,39,32.20
2010,06,14,15,40,29.30
2010,06,14,15,41,25.90
2010,06,14,15,42,29.90
2010,06,14,15,43,33.40
2010,06,14,15,44,27.40
2010,06,14,15,45,25.60
2010,06,14,15,46,28.60
2010,06,14,15,47,26.20
2010,06,14,15,48,25.80
2010,06,14,15,49,21.30
2010,06,14,15,50,29.40
2010,06,14,15,51,28.10
2010,06,14,15,52,19.10
2010,06,14,15,53,17.00
2010,06,14,15,54,30.50
2010,06,14,15,55,31.90
2010,06,14,15,56,28.70
2010,06,14,15,57,24.20
2010,06,14,15,58,19.40
2010,06,14,15,59,19.70
2010,06,14,16,00,29.10
2010,06,14,16,01,37.70
2010,06,14,16,02,30.00
2010,06,14,16,03,27.20
2010,06,14,16,04,23.10
2010,06,14,16,05,19.20
2010,06,14,16,06,17.10
2010,06,14,16,07,27.60
2010,06,14,16,08,32.20
2010,06,14,16,09,25.30
2010,06,14,16,10,20.60
2010,06,14,16,11,25.10
2010,06,14,16,12,22.40
2010,06,14,16,13,31.00
2010,06,14,16,14,25.40
2010,06,14,16,15,31.00
2010,06,14,16,16,26.20
2010,06,14,16,17,25.80
2010,06,14,16,18,26.70
2010,06,14,16,19,31.10
2010,06,14,16,20,35.90
2010,06,14,16,21,32.10
2010,06,14,16,22,34.90
2010,06,14,16,23,27.40
2010,06,14,16,24,25.90
2010,06,14,16,25,23.30
2010,06,14,16,26,32.10
2010,06,14,16,27,27.40
2010,06,14,16,28,24.90
2010,06,14,16,29,18.50
2010,06,14,16,30,16.30
2010,06,14,16,31,20.60
2010,06,14,16,32,18.50
2010,06,14,16,33,16.70
2010,06,14,16,34,27.10
2010,06,14,16,35,23.20
2010,06,14,16,36,23.80
2010,06,14,16,37,21.90
2010,06,14,16,38,21.30
2010,06,14,16,39,15.60
2010,06,14,16,40,20.30
2010,06,14,16,41,28.20
2010,06,14,16,42,24.00
2010,06,14,16,43,24.10
2010,06,14,16,44,24.60
2010,06,14,16,45,22.40
2010,06,14,16,46,15.10
2010,06,14,16,47,25.20
2010,06,14,16,48,19.80
2010,06,14,16,49,28.60
2010,06,14,16,50,21.90
2010,06,14,16,51,24.70
2010,06,14,16,52,18.70
2010,06,14,16,53,19.10
2010,06,14,16,54,27.00
2010,06,14,16,55,22.40
2010,06,14,16,56,21.70
2010,06,14,16,57,20.90
2010,06,14,16,58,26.10
2010,06,14,16,59,23.60
2010,06,14,17,00,18.40
2010,06,14,17,01,15.30
2010,06,14,17,02,16.90
2010,06,14,17,03,14.30
2010,06,14,17,04,25.10
2010,06,14,17,05,25.50
2010,06,14,17,06,18.70
2010,06,14,17,07,12.20
2010,06,14,17,08,9.50
2010,06,14,17,09,10.50
2010,06,14,17,10,15.20
2010,06,14,17,11,13.50
2010,06,14,17,12,9.20
2010,06,14,17,13,12.20
2010,06,14,17,14,25.50
2010,06,14,17,15,13.00
2010,06,14,17,16,24.50
2010,06,14,17,17,22.90
2010,06,14,17,18,27.20
2010,06,14,17,19,20.60
2010,06,14,17,20,10.90
2010,06,14,17,21,16.80
2010,06,14,17,22,13.60
2010,06,14,17,23,18.70
2010,06,14,17,24,23.70
2010,06,14,17,25,18.70
2010,06,14,17,26,12.30
2010,06,14,17,27,20.70
2010,06,14,17,28,24.20
2010,06,14,17,29,16.60
2010,06,14,17,30,9.60
2010,06,14,17,31,12.80
2010,06,14,17,32,10.30
2010,06,14,17,33,13.30
2010,06,14,17,34,21.30
2010,06,14,17,35,15.40
2010,06,14,17,36,14.30
2010,06,14,17,37,20.40
2010,06,14,17,38,16.40
2010,06,14,17,39,19.90
2010,06,14,17,40,15.80
2010,06,14,17,41,17.40