Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,08,26,21.80
2016,08,13,08,27,22.00
2016,08,13,08,28,22.10
2016,08,13,08,29,22.10
2016,08,13,08,30,22.10
2016,08,13,08,31,22.10
2016,08,13,08,32,22.10
2016,08,13,08,33,22.10
2016,08,13,08,34,22.20
2016,08,13,08,35,22.10
2016,08,13,08,36,22.10
2016,08,13,08,37,22.00
2016,08,13,08,38,21.90
2016,08,13,08,39,21.90
2016,08,13,08,40,21.90
2016,08,13,08,41,22.00
2016,08,13,08,42,22.00
2016,08,13,08,43,22.00
2016,08,13,08,44,22.00
2016,08,13,08,45,22.00
2016,08,13,08,46,22.10
2016,08,13,08,47,22.20
2016,08,13,08,48,22.20
2016,08,13,08,49,22.20
2016,08,13,08,50,22.20
2016,08,13,08,51,22.20
2016,08,13,08,52,22.30
2016,08,13,08,53,22.30
2016,08,13,08,54,22.40
2016,08,13,08,55,22.40
2016,08,13,08,56,22.50
2016,08,13,08,57,22.50
2016,08,13,08,58,22.60
2016,08,13,08,59,22.60
2016,08,13,09,00,22.60
2016,08,13,09,01,22.70
2016,08,13,09,02,22.70
2016,08,13,09,03,22.70
2016,08,13,09,04,22.70
2016,08,13,09,05,22.80
2016,08,13,09,06,22.80
2016,08,13,09,07,22.90
2016,08,13,09,08,22.90
2016,08,13,09,09,22.90
2016,08,13,09,10,22.90
2016,08,13,09,11,22.90
2016,08,13,09,12,23.00
2016,08,13,09,13,23.10
2016,08,13,09,14,23.10
2016,08,13,09,15,23.20
2016,08,13,09,16,23.20
2016,08,13,09,17,23.10
2016,08,13,09,18,23.10
2016,08,13,09,19,23.10
2016,08,13,09,20,23.10
2016,08,13,09,21,23.10
2016,08,13,09,22,23.10
2016,08,13,09,23,23.20
2016,08,13,09,24,23.20
2016,08,13,09,25,23.30
2016,08,13,09,26,23.30
2016,08,13,09,27,23.40
2016,08,13,09,28,23.40
2016,08,13,09,29,23.40
2016,08,13,09,30,23.50
2016,08,13,09,31,23.60
2016,08,13,09,32,23.60
2016,08,13,09,33,23.60
2016,08,13,09,34,23.60
2016,08,13,09,35,23.60
2016,08,13,09,36,23.60
2016,08,13,09,37,23.60
2016,08,13,09,38,23.60
2016,08,13,09,39,23.60
2016,08,13,09,40,23.60
2016,08,13,09,41,23.60
2016,08,13,09,42,23.60
2016,08,13,09,43,23.60
2016,08,13,09,44,23.60
2016,08,13,09,45,23.60
2016,08,13,09,46,23.60
2016,08,13,09,47,23.60
2016,08,13,09,48,23.70
2016,08,13,09,49,23.70
2016,08,13,09,50,23.70
2016,08,13,09,51,23.70
2016,08,13,09,52,23.70
2016,08,13,09,53,23.70
2016,08,13,09,54,23.80
2016,08,13,09,55,23.80
2016,08,13,09,56,23.80
2016,08,13,09,57,23.70
2016,08,13,09,58,23.70
2016,08,13,09,59,23.60
2016,08,13,10,00,23.50
2016,08,13,10,01,23.40
2016,08,13,10,02,23.30
2016,08,13,10,03,23.30
2016,08,13,10,04,23.30
2016,08,13,10,05,23.30
2016,08,13,10,06,23.30
2016,08,13,10,07,23.30
2016,08,13,10,08,23.30
2016,08,13,10,09,23.30
2016,08,13,10,10,23.40
2016,08,13,10,11,23.40
2016,08,13,10,12,23.40
2016,08,13,10,13,23.40
2016,08,13,10,14,23.30
2016,08,13,10,15,23.30
2016,08,13,10,16,23.30
2016,08,13,10,17,23.30
2016,08,13,10,18,23.40
2016,08,13,10,19,23.40
2016,08,13,10,20,23.40
2016,08,13,10,21,23.40
2016,08,13,10,22,23.50
2016,08,13,10,23,23.60
2016,08,13,10,24,23.70
2016,08,13,10,25,23.70
2016,08,13,10,26,23.70
2016,08,13,10,27,23.70
2016,08,13,10,28,23.70
2016,08,13,10,29,23.70
2016,08,13,10,30,23.70
2016,08,13,10,31,23.80
2016,08,13,10,32,23.80
2016,08,13,10,33,23.80
2016,08,13,10,34,23.80
2016,08,13,10,35,23.70
2016,08,13,10,36,23.80
2016,08,13,10,37,23.80
2016,08,13,10,38,23.80
2016,08,13,10,39,23.80
2016,08,13,10,40,23.80
2016,08,13,10,41,23.80
2016,08,13,10,42,23.70
2016,08,13,10,43,23.70
2016,08,13,10,44,23.70
2016,08,13,10,45,23.70
2016,08,13,10,46,23.50
2016,08,13,10,47,23.40
2016,08,13,10,48,23.30
2016,08,13,10,49,23.30
2016,08,13,10,50,23.30
2016,08,13,10,51,23.30
2016,08,13,10,52,23.30
2016,08,13,10,53,23.30
2016,08,13,10,54,23.20
2016,08,13,10,55,23.10
2016,08,13,10,56,23.10
2016,08,13,10,57,23.00
2016,08,13,10,58,22.90
2016,08,13,10,59,22.90
2016,08,13,11,00,22.90
2016,08,13,11,01,22.90
2016,08,13,11,02,23.10
2016,08,13,11,03,23.10
2016,08,13,11,04,23.20
2016,08,13,11,05,23.20
2016,08,13,11,06,23.30
2016,08,13,11,07,23.30
2016,08,13,11,08,23.30
2016,08,13,11,09,23.40
2016,08,13,11,10,23.50
2016,08,13,11,11,23.60
2016,08,13,11,12,23.70
2016,08,13,11,13,23.70
2016,08,13,11,14,23.70
2016,08,13,11,15,23.80
2016,08,13,11,16,23.80
2016,08,13,11,17,23.80
2016,08,13,11,18,23.80
2016,08,13,11,19,23.90
2016,08,13,11,20,23.90
2016,08,13,11,21,24.00
2016,08,13,11,22,24.10
2016,08,13,11,23,24.00
2016,08,13,11,24,23.90
2016,08,13,11,25,23.80
2016,08,13,11,26,23.80
2016,08,13,11,27,23.70
2016,08,13,11,28,23.60
2016,08,13,11,29,23.50
2016,08,13,11,30,23.30
2016,08,13,11,31,23.30
2016,08,13,11,32,23.30
2016,08,13,11,33,23.10
2016,08,13,11,34,22.90
2016,08,13,11,35,22.90
2016,08,13,11,36,22.90
2016,08,13,11,37,22.80
2016,08,13,11,38,22.70
2016,08,13,11,39,22.70
2016,08,13,11,40,22.80
2016,08,13,11,41,22.90
2016,08,13,11,42,22.90
2016,08,13,11,43,23.00
2016,08,13,11,44,23.20
2016,08,13,11,45,23.40
2016,08,13,11,46,23.50
2016,08,13,11,47,23.60
2016,08,13,11,48,23.70
2016,08,13,11,49,23.80
2016,08,13,11,50,23.80
2016,08,13,11,51,23.80
2016,08,13,11,52,23.70
2016,08,13,11,53,23.80
2016,08,13,11,54,23.90
2016,08,13,11,55,23.90
2016,08,13,11,56,24.00
2016,08,13,11,57,24.10
2016,08,13,11,58,24.20
2016,08,13,11,59,24.20
2016,08,13,12,00,24.40
2016,08,13,12,01,24.40
2016,08,13,12,02,24.50
2016,08,13,12,03,24.50
2016,08,13,12,04,24.40
2016,08,13,12,05,24.40
2016,08,13,12,06,24.40
2016,08,13,12,07,24.40
2016,08,13,12,08,24.30
2016,08,13,12,09,24.30
2016,08,13,12,10,24.20
2016,08,13,12,11,24.20
2016,08,13,12,12,24.30
2016,08,13,12,13,24.20
2016,08,13,12,14,24.10
2016,08,13,12,15,23.90
2016,08,13,12,16,23.70
2016,08,13,12,17,23.80
2016,08,13,12,18,24.00
2016,08,13,12,19,24.10
2016,08,13,12,20,24.20
2016,08,13,12,21,24.30
2016,08,13,12,22,24.40
2016,08,13,12,23,24.30
2016,08,13,12,24,24.20
2016,08,13,12,25,24.10
2016,08,13,12,26,24.10
2016,08,13,12,27,24.10
2016,08,13,12,28,24.10
2016,08,13,12,29,24.20
2016,08,13,12,30,24.20
2016,08,13,12,31,24.30
2016,08,13,12,32,24.30
2016,08,13,12,33,24.40
2016,08,13,12,34,24.40
2016,08,13,12,35,24.40
2016,08,13,12,36,24.30
2016,08,13,12,37,24.30
2016,08,13,12,38,24.30
2016,08,13,12,39,24.40
2016,08,13,12,40,24.40
2016,08,13,12,41,24.40
2016,08,13,12,42,24.40
2016,08,13,12,43,24.50
2016,08,13,12,44,24.50
2016,08,13,12,45,24.60
2016,08,13,12,46,24.70
2016,08,13,12,47,24.80
2016,08,13,12,48,24.80
2016,08,13,12,49,24.70
2016,08,13,12,50,24.70
2016,08,13,12,51,24.80
2016,08,13,12,52,24.70
2016,08,13,12,53,24.70
2016,08,13,12,54,24.70
2016,08,13,12,55,24.70
2016,08,13,12,56,24.80
2016,08,13,12,57,24.90
2016,08,13,12,58,25.10
2016,08,13,12,59,25.20
2016,08,13,13,00,25.20
2016,08,13,13,01,25.20
2016,08,13,13,02,25.10
2016,08,13,13,03,25.00
2016,08,13,13,04,25.10
2016,08,13,13,05,25.10
2016,08,13,13,06,25.00
2016,08,13,13,07,24.90
2016,08,13,13,08,24.80
2016,08,13,13,09,24.90
2016,08,13,13,10,24.90
2016,08,13,13,11,24.90
2016,08,13,13,12,25.00
2016,08,13,13,13,25.00
2016,08,13,13,14,25.10
2016,08,13,13,15,25.10
2016,08,13,13,16,25.10
2016,08,13,13,17,25.00
2016,08,13,13,18,25.10
2016,08,13,13,19,25.10
2016,08,13,13,20,25.00
2016,08,13,13,21,25.00
2016,08,13,13,22,24.90
2016,08,13,13,23,24.90
2016,08,13,13,24,24.80
2016,08,13,13,25,24.80
2016,08,13,13,26,24.80
2016,08,13,13,27,24.80
2016,08,13,13,28,24.80
2016,08,13,13,29,24.90
2016,08,13,13,30,24.90
2016,08,13,13,31,25.00
2016,08,13,13,32,25.10
2016,08,13,13,33,25.30
2016,08,13,13,34,25.40
2016,08,13,13,35,25.50
2016,08,13,13,36,25.60
2016,08,13,13,37,25.60
2016,08,13,13,38,25.50
2016,08,13,13,39,25.40
2016,08,13,13,40,25.30
2016,08,13,13,41,25.10
2016,08,13,13,42,24.90
2016,08,13,13,43,24.80
2016,08,13,13,44,24.70
2016,08,13,13,45,24.70
2016,08,13,13,46,24.70
2016,08,13,13,47,24.70
2016,08,13,13,48,24.70
2016,08,13,13,49,24.70
2016,08,13,13,50,24.70
2016,08,13,13,51,24.70
2016,08,13,13,52,24.60
2016,08,13,13,53,24.60
2016,08,13,13,54,24.60
2016,08,13,13,55,24.70
2016,08,13,13,56,24.80
2016,08,13,13,57,24.80
2016,08,13,13,58,24.80
2016,08,13,13,59,24.90
2016,08,13,14,00,24.90
2016,08,13,14,01,24.90
2016,08,13,14,02,25.00
2016,08,13,14,03,25.10
2016,08,13,14,04,25.10
2016,08,13,14,05,25.00
2016,08,13,14,06,25.10
2016,08,13,14,07,25.20
2016,08,13,14,08,25.30
2016,08,13,14,09,25.40
2016,08,13,14,10,25.50
2016,08,13,14,11,25.50
2016,08,13,14,12,25.70
2016,08,13,14,13,25.70
2016,08,13,14,14,25.80
2016,08,13,14,15,25.80
2016,08,13,14,16,25.90
2016,08,13,14,17,25.90
2016,08,13,14,18,25.80
2016,08,13,14,19,25.60
2016,08,13,14,20,25.60
2016,08,13,14,21,25.60
2016,08,13,14,22,25.60
2016,08,13,14,23,25.70
2016,08,13,14,24,25.70
2016,08,13,14,25,25.70
2016,08,13,14,26,25.70
2016,08,13,14,27,25.80
2016,08,13,14,28,25.80
2016,08,13,14,29,25.90
2016,08,13,14,30,25.80
2016,08,13,14,31,25.80
2016,08,13,14,32,25.70
2016,08,13,14,33,25.50
2016,08,13,14,34,25.40
2016,08,13,14,35,25.30
2016,08,13,14,36,25.20
2016,08,13,14,37,25.10
2016,08,13,14,38,25.00
2016,08,13,14,39,25.00
2016,08,13,14,40,25.00
2016,08,13,14,41,24.90
2016,08,13,14,42,24.90
2016,08,13,14,43,24.90
2016,08,13,14,44,24.90
2016,08,13,14,45,24.90
2016,08,13,14,46,25.00
2016,08,13,14,47,24.90
2016,08,13,14,48,24.80
2016,08,13,14,49,24.70
2016,08,13,14,50,24.70
2016,08,13,14,51,24.70
2016,08,13,14,52,24.50
2016,08,13,14,53,24.40
2016,08,13,14,54,24.30
2016,08,13,14,55,24.10
2016,08,13,14,56,24.10
2016,08,13,14,57,24.00
2016,08,13,14,58,23.90
2016,08,13,14,59,23.80
2016,08,13,15,00,23.80
2016,08,13,15,01,23.80
2016,08,13,15,02,23.90
2016,08,13,15,03,24.00
2016,08,13,15,04,24.10
2016,08,13,15,05,24.20
2016,08,13,15,06,24.20
2016,08,13,15,07,24.30
2016,08,13,15,08,24.40
2016,08,13,15,09,24.50
2016,08,13,15,10,24.60
2016,08,13,15,11,24.60
2016,08,13,15,12,24.60
2016,08,13,15,13,24.60
2016,08,13,15,14,24.70
2016,08,13,15,15,24.60
2016,08,13,15,16,24.60
2016,08,13,15,17,24.50
2016,08,13,15,18,24.40
2016,08,13,15,19,24.20
2016,08,13,15,20,24.10
2016,08,13,15,21,24.00
2016,08,13,15,22,23.90
2016,08,13,15,23,23.70
2016,08,13,15,24,23.70
2016,08,13,15,25,23.70
2016,08,13,15,26,23.70
2016,08,13,15,27,23.70
2016,08,13,15,28,23.70
2016,08,13,15,29,23.80
2016,08,13,15,30,23.80
2016,08,13,15,31,23.80
2016,08,13,15,32,23.70
2016,08,13,15,33,23.60
2016,08,13,15,34,23.60
2016,08,13,15,35,23.70
2016,08,13,15,36,23.70
2016,08,13,15,37,23.80
2016,08,13,15,38,24.00
2016,08,13,15,39,24.10
2016,08,13,15,40,24.10
2016,08,13,15,41,24.10
2016,08,13,15,42,24.00
2016,08,13,15,43,23.90
2016,08,13,15,44,23.80
2016,08,13,15,45,23.70
2016,08,13,15,46,23.70
2016,08,13,15,47,23.70
2016,08,13,15,48,23.60
2016,08,13,15,49,23.60
2016,08,13,15,50,23.50
2016,08,13,15,51,23.40
2016,08,13,15,52,23.40
2016,08,13,15,53,23.30
2016,08,13,15,54,23.30
2016,08,13,15,55,23.30
2016,08,13,15,56,23.30
2016,08,13,15,57,23.30
2016,08,13,15,58,23.40
2016,08,13,15,59,23.50
2016,08,13,16,00,23.60
2016,08,13,16,01,23.60
2016,08,13,16,02,23.40
2016,08,13,16,03,23.40
2016,08,13,16,04,23.30
2016,08,13,16,05,23.30
2016,08,13,16,06,23.30
2016,08,13,16,07,23.20
2016,08,13,16,08,23.20
2016,08,13,16,09,23.10
2016,08,13,16,10,23.00
2016,08,13,16,11,22.90
2016,08,13,16,12,22.90
2016,08,13,16,13,23.00
2016,08,13,16,14,23.00
2016,08,13,16,15,22.90
2016,08,13,16,16,22.90
2016,08,13,16,17,22.90
2016,08,13,16,18,22.90
2016,08,13,16,19,22.90
2016,08,13,16,20,22.90
2016,08,13,16,21,23.00
2016,08,13,16,22,23.10
2016,08,13,16,23,23.20
2016,08,13,16,24,23.30
2016,08,13,16,25,23.30
2016,08,13,16,26,23.40
2016,08,13,16,27,23.50
2016,08,13,16,28,23.60
2016,08,13,16,29,23.70
2016,08,13,16,30,23.80
2016,08,13,16,31,23.90
2016,08,13,16,32,23.90
2016,08,13,16,33,24.00
2016,08,13,16,34,24.10
2016,08,13,16,35,24.20
2016,08,13,16,36,24.20
2016,08,13,16,37,24.30
2016,08,13,16,38,24.40
2016,08,13,16,39,24.50
2016,08,13,16,40,24.50
2016,08,13,16,41,24.60
2016,08,13,16,42,24.60
2016,08,13,16,43,24.50
2016,08,13,16,44,24.50
2016,08,13,16,45,24.40
2016,08,13,16,46,24.40
2016,08,13,16,47,24.30
2016,08,13,16,48,24.20
2016,08,13,16,49,24.00
2016,08,13,16,50,23.80
2016,08,13,16,51,23.60
2016,08,13,16,52,23.40
2016,08,13,16,53,23.30
2016,08,13,16,54,23.20
2016,08,13,16,55,23.00
2016,08,13,16,56,22.90
2016,08,13,16,57,22.80
2016,08,13,16,58,22.50
2016,08,13,16,59,22.20
2016,08,13,17,00,22.10
2016,08,13,17,01,22.00
2016,08,13,17,02,21.90
2016,08,13,17,03,21.80
2016,08,13,17,04,21.80
2016,08,13,17,05,21.60
2016,08,13,17,06,21.60
2016,08,13,17,07,21.60
2016,08,13,17,08,21.60
2016,08,13,17,09,21.60
2016,08,13,17,10,21.60
2016,08,13,17,11,21.60
2016,08,13,17,12,21.50
2016,08,13,17,13,21.30
2016,08,13,17,14,21.20
2016,08,13,17,15,21.20
2016,08,13,17,16,21.20
2016,08,13,17,17,21.20
2016,08,13,17,18,21.30
2016,08,13,17,19,21.30
2016,08,13,17,20,21.30
2016,08,13,17,21,21.40
2016,08,13,17,22,21.40
2016,08,13,17,23,21.30
2016,08,13,17,24,21.20
2016,08,13,17,25,21.10
2016,08,13,17,26,20.90
2016,08,13,17,27,20.70
2016,08,13,17,28,20.60
2016,08,13,17,29,20.40
2016,08,13,17,30,20.30
2016,08,13,17,31,20.20
2016,08,13,17,32,20.00
2016,08,13,17,33,19.90
2016,08,13,17,34,19.70
2016,08,13,17,35,19.60
2016,08,13,17,36,19.40
2016,08,13,17,37,19.40
2016,08,13,17,38,19.40
2016,08,13,17,39,19.50
2016,08,13,17,40,19.50
2016,08,13,17,41,19.50
2016,08,13,17,42,19.60
2016,08,13,17,43,19.70
2016,08,13,17,44,19.70
2016,08,13,17,45,19.80
2016,08,13,17,46,19.90
2016,08,13,17,47,19.90
2016,08,13,17,48,19.90
2016,08,13,17,49,19.90
2016,08,13,17,50,19.90
2016,08,13,17,51,19.90
2016,08,13,17,52,19.90
2016,08,13,17,53,20.00
2016,08,13,17,54,20.10
2016,08,13,17,55,20.20
2016,08,13,17,56,20.40
2016,08,13,17,57,20.50
2016,08,13,17,58,20.60
2016,08,13,17,59,20.70
2016,08,13,18,00,20.80
2016,08,13,18,01,20.80
2016,08,13,18,02,20.80
2016,08,13,18,03,20.80
2016,08,13,18,04,20.80
2016,08,13,18,05,20.70
2016,08,13,18,06,20.70
2016,08,13,18,07,20.60
2016,08,13,18,08,20.60
2016,08,13,18,09,20.50
2016,08,13,18,10,20.50
2016,08,13,18,11,20.40
2016,08,13,18,12,20.40
2016,08,13,18,13,20.30
2016,08,13,18,14,20.20
2016,08,13,18,15,20.20
2016,08,13,18,16,20.20
2016,08,13,18,17,20.10
2016,08,13,18,18,20.10
2016,08,13,18,19,20.10
2016,08,13,18,20,20.10
2016,08,13,18,21,20.10
2016,08,13,18,22,20.10
2016,08,13,18,23,20.20
2016,08,13,18,24,20.20
2016,08,13,18,25,20.20
2016,08,13,18,26,20.20
2016,08,13,18,27,20.20
2016,08,13,18,28,20.20
2016,08,13,18,29,20.20
2016,08,13,18,30,20.10
2016,08,13,18,31,20.10
2016,08,13,18,32,20.00
2016,08,13,18,33,19.90
2016,08,13,18,34,19.90
2016,08,13,18,35,19.90
2016,08,13,18,36,19.90
2016,08,13,18,37,19.90
2016,08,13,18,38,19.90
2016,08,13,18,39,19.90
2016,08,13,18,40,19.90
2016,08,13,18,41,20.10
2016,08,13,18,42,20.10
2016,08,13,18,43,20.10
2016,08,13,18,44,20.20
2016,08,13,18,45,20.20
2016,08,13,18,46,20.20
2016,08,13,18,47,20.30
2016,08,13,18,48,20.30
2016,08,13,18,49,20.30
2016,08,13,18,50,20.20
2016,08,13,18,51,20.20
2016,08,13,18,52,20.30
2016,08,13,18,53,20.30
2016,08,13,18,54,20.30
2016,08,13,18,55,20.30
2016,08,13,18,56,20.30
2016,08,13,18,57,20.30
2016,08,13,18,58,20.30
2016,08,13,18,59,20.30
2016,08,13,19,00,20.30
2016,08,13,19,01,20.40
2016,08,13,19,02,20.40
2016,08,13,19,03,20.50
2016,08,13,19,04,20.50
2016,08,13,19,05,20.50
2016,08,13,19,06,20.50
2016,08,13,19,07,20.50
2016,08,13,19,08,20.50
2016,08,13,19,09,20.40
2016,08,13,19,10,20.40
2016,08,13,19,11,20.40
2016,08,13,19,12,20.40
2016,08,13,19,13,20.40
2016,08,13,19,14,20.50
2016,08,13,19,15,20.50
2016,08,13,19,16,20.60
2016,08,13,19,17,20.60
2016,08,13,19,18,20.70
2016,08,13,19,19,20.70
2016,08,13,19,20,20.80
2016,08,13,19,21,20.80
2016,08,13,19,22,20.90
2016,08,13,19,23,21.00
2016,08,13,19,24,21.00
2016,08,13,19,25,21.10
2016,08,13,19,26,21.20
2016,08,13,19,27,21.20
2016,08,13,19,28,21.30
2016,08,13,19,29,21.30
2016,08,13,19,30,21.40
2016,08,13,19,31,21.50
2016,08,13,19,32,21.60
2016,08,13,19,33,21.60
2016,08,13,19,34,21.70
2016,08,13,19,35,21.80
2016,08,13,19,36,21.90
2016,08,13,19,37,22.00
2016,08,13,19,38,22.10
2016,08,13,19,39,22.20
2016,08,13,19,40,22.20
2016,08,13,19,41,22.30
2016,08,13,19,42,22.30
2016,08,13,19,43,22.40
2016,08,13,19,44,22.40
2016,08,13,19,45,22.40
2016,08,13,19,46,22.50
2016,08,13,19,47,22.50
2016,08,13,19,48,22.50
2016,08,13,19,49,22.60
2016,08,13,19,50,22.60
2016,08,13,19,51,22.60
2016,08,13,19,52,22.60
2016,08,13,19,53,22.60
2016,08,13,19,54,22.60
2016,08,13,19,55,22.60
2016,08,13,19,56,22.60
2016,08,13,19,57,22.70
2016,08,13,19,58,22.70
2016,08,13,19,59,22.70
2016,08,13,20,00,22.70
2016,08,13,20,01,22.70
2016,08,13,20,02,22.80
2016,08,13,20,03,22.80
2016,08,13,20,04,22.80
2016,08,13,20,05,22.80
2016,08,13,20,06,22.80
2016,08,13,20,07,22.80
2016,08,13,20,08,22.80
2016,08,13,20,09,22.80
2016,08,13,20,10,22.80
2016,08,13,20,11,22.80
2016,08,13,20,12,22.80
2016,08,13,20,13,22.90
2016,08,13,20,14,22.90
2016,08,13,20,15,22.90
2016,08,13,20,16,22.90
2016,08,13,20,17,22.90
2016,08,13,20,18,22.90
2016,08,13,20,19,22.90
2016,08,13,20,20,22.90
2016,08,13,20,21,22.90
2016,08,13,20,22,22.90
2016,08,13,20,23,22.90
2016,08,13,20,24,22.90
2016,08,13,20,25,22.90
