Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,20,00,00,8.30
2017,04,20,00,01,8.30
2017,04,20,00,02,8.30
2017,04,20,00,03,8.30
2017,04,20,00,04,8.30
2017,04,20,00,05,8.30
2017,04,20,00,06,8.30
2017,04,20,00,07,8.30
2017,04,20,00,08,8.30
2017,04,20,00,09,8.30
2017,04,20,00,10,8.30
2017,04,20,00,11,8.30
2017,04,20,19,47,11.50
2017,04,20,19,48,11.40
2017,04,20,19,49,11.40
2017,04,20,19,50,11.40
2017,04,20,19,51,11.30
2017,04,20,19,52,11.30
2017,04,20,19,53,11.30
2017,04,20,19,54,11.30
2017,04,20,19,55,11.30
2017,04,20,19,56,11.20
2017,04,20,19,57,11.20
2017,04,20,19,58,11.20
2017,04,20,19,59,11.20
2017,04,20,20,00,11.20
2017,04,20,20,01,11.20
2017,04,20,20,02,11.20
2017,04,20,20,03,11.20
2017,04,20,20,04,11.10
2017,04,20,20,05,11.10
2017,04,20,20,06,11.10
2017,04,20,20,07,11.10
2017,04,20,20,08,11.10
2017,04,20,20,09,11.10
2017,04,20,20,10,11.10
2017,04,20,20,11,11.00
2017,04,20,20,12,11.00
2017,04,20,20,13,10.90
2017,04,20,20,14,10.90
2017,04,20,20,15,10.90
2017,04,20,20,16,10.90
2017,04,20,20,17,10.80
2017,04,20,20,18,10.80
2017,04,20,20,19,10.70
2017,04,20,20,20,10.70
2017,04,20,20,21,10.70
2017,04,20,20,22,10.70
2017,04,20,20,23,10.60
2017,04,20,20,24,10.60
2017,04,20,20,25,10.60
2017,04,20,20,26,10.50
2017,04,20,20,27,10.50
2017,04,20,20,28,10.50
2017,04,20,20,29,10.50
2017,04,20,20,30,10.40
2017,04,20,20,31,10.40
2017,04,20,20,32,10.40
2017,04,20,20,33,10.30
2017,04,20,20,34,10.30
2017,04,20,20,35,10.30
2017,04,20,20,36,10.30
2017,04,20,20,37,10.30
2017,04,20,20,38,10.30
2017,04,20,20,39,10.20
2017,04,20,20,40,10.20
2017,04,20,20,41,10.20
2017,04,20,20,42,10.20
2017,04,20,20,43,10.20
2017,04,20,20,44,10.20
2017,04,20,20,45,10.30
2017,04,20,20,46,10.30
2017,04,20,20,47,10.30
2017,04,20,20,48,10.30
2017,04,20,20,49,10.30
2017,04,20,20,50,10.30
2017,04,20,20,51,10.30
2017,04,20,20,52,10.30
2017,04,20,20,53,10.30
2017,04,20,20,54,10.30
2017,04,20,20,55,10.30
2017,04,20,20,56,10.20
2017,04,20,20,57,10.20
2017,04,20,20,58,10.20
2017,04,20,20,59,10.20
2017,04,20,21,00,10.20
2017,04,20,21,01,10.20
2017,04,20,21,02,10.20
2017,04,20,21,03,10.20
2017,04,20,21,04,10.20
2017,04,20,21,05,10.20
2017,04,20,21,06,10.20
2017,04,20,21,07,10.20
2017,04,20,21,08,10.20
2017,04,20,21,09,10.20
2017,04,20,21,10,10.20
2017,04,20,21,11,10.20
2017,04,20,21,12,10.20
2017,04,20,21,13,10.20
2017,04,20,21,14,10.20
2017,04,20,21,15,10.20
2017,04,20,21,16,10.20
2017,04,20,21,17,10.20
2017,04,20,21,18,10.10
2017,04,20,21,19,10.10
2017,04,20,21,20,10.10
2017,04,20,21,21,10.10
2017,04,20,21,22,10.00
2017,04,20,21,23,10.00
2017,04,20,21,24,10.00
2017,04,20,21,25,10.00
2017,04,20,21,26,9.90
2017,04,20,21,27,9.90
2017,04,20,21,28,9.90
2017,04,20,21,29,9.80
2017,04,20,21,30,9.80
2017,04,20,21,31,9.80
2017,04,20,21,32,9.80
2017,04,20,21,33,9.70
2017,04,20,21,34,9.70
2017,04,20,21,35,9.70
2017,04,20,21,36,9.70
2017,04,20,21,37,9.60
2017,04,20,21,38,9.60
2017,04,20,21,39,9.60
2017,04,20,21,40,9.60
2017,04,20,21,41,9.60
2017,04,20,21,42,9.50
2017,04,20,21,43,9.50
2017,04,20,21,44,9.50
2017,04,20,21,45,9.40
2017,04,20,21,46,9.40
2017,04,20,21,47,9.40
2017,04,20,21,48,9.30
2017,04,20,21,49,9.30
2017,04,20,21,50,9.30
2017,04,20,21,51,9.20
2017,04,20,21,52,9.20
2017,04,20,21,53,9.20
2017,04,20,21,54,9.10
2017,04,20,21,55,9.10
2017,04,20,21,56,9.10
2017,04,20,21,57,9.10
2017,04,20,21,58,9.00
2017,04,20,21,59,9.00
2017,04,20,22,00,8.90
2017,04,20,22,01,8.90
2017,04,20,22,02,8.90
2017,04,20,22,03,8.80
2017,04,20,22,04,8.80
2017,04,20,22,05,8.80
2017,04,20,22,06,8.70
2017,04,20,22,07,8.70
2017,04,20,22,08,8.70
2017,04,20,22,09,8.60
2017,04,20,22,10,8.60
2017,04,20,22,11,8.60
2017,04,20,22,12,8.50
2017,04,20,22,13,8.50
2017,04,20,22,14,8.50
2017,04,20,22,15,8.40
2017,04,20,22,16,8.40
2017,04,20,22,17,8.40
2017,04,20,22,18,8.30
2017,04,20,22,19,8.30
2017,04,20,22,20,8.30
2017,04,20,22,21,8.30
2017,04,20,22,22,8.20
2017,04,20,22,23,8.20
2017,04,20,22,24,8.20
2017,04,20,22,25,8.20
2017,04,20,22,26,8.10
2017,04,20,22,27,8.10
2017,04,20,22,28,8.10
2017,04,20,22,29,8.10
2017,04,20,22,30,8.10
2017,04,20,22,31,8.00
2017,04,20,22,32,8.00
2017,04,20,22,33,8.00
2017,04,20,22,34,8.00
2017,04,20,22,35,8.00
2017,04,20,22,36,7.90
2017,04,20,22,37,7.90
2017,04,20,22,38,7.90
2017,04,20,22,39,7.90
2017,04,20,22,40,7.90
2017,04,20,22,41,7.90
2017,04,20,22,42,7.90
2017,04,20,22,43,7.80
2017,04,20,22,44,7.80
2017,04,20,22,45,7.80
2017,04,20,22,46,7.80
2017,04,20,22,47,7.80
2017,04,20,22,48,7.80
2017,04,20,22,49,7.80
2017,04,20,22,50,7.70
2017,04,20,22,51,7.70
2017,04,20,22,52,7.70
2017,04,20,22,53,7.70
2017,04,20,22,54,7.70
2017,04,20,22,55,7.70
2017,04,20,22,56,7.70
2017,04,20,22,57,7.70
2017,04,20,22,58,7.70
2017,04,20,22,59,7.70
2017,04,20,23,00,7.70
2017,04,20,23,01,7.70
2017,04,20,23,02,7.60
2017,04,20,23,03,7.60
2017,04,20,23,04,7.60
2017,04,20,23,05,7.60
2017,04,20,23,06,7.60
2017,04,20,23,07,7.50
2017,04,20,23,08,7.50
2017,04,20,23,09,7.50
2017,04,20,23,10,7.40
2017,04,20,23,11,7.40
2017,04,20,23,12,7.40
2017,04,20,23,13,7.40
2017,04,20,23,14,7.30
2017,04,20,23,15,7.30
2017,04,20,23,16,7.30
2017,04,20,23,17,7.40
2017,04,20,23,18,7.40
2017,04,20,23,19,7.40
2017,04,20,23,20,7.30
2017,04,20,23,21,7.30
2017,04,20,23,22,7.30
2017,04,20,23,23,7.30
2017,04,20,23,24,7.30
2017,04,20,23,25,7.20
2017,04,20,23,26,7.20
2017,04,20,23,27,7.20
2017,04,20,23,28,7.20
2017,04,20,23,29,7.20
2017,04,20,23,30,7.20
2017,04,20,23,31,7.20
2017,04,20,23,32,7.20
2017,04,20,23,33,7.20
2017,04,20,23,34,7.20
2017,04,20,23,35,7.20
2017,04,20,23,36,7.20
2017,04,20,23,37,7.20
2017,04,20,23,38,7.10
2017,04,20,23,39,7.10
2017,04,20,23,40,7.10
2017,04,20,23,41,7.10
2017,04,20,23,42,7.10
2017,04,20,23,43,7.00
2017,04,20,23,44,7.00
2017,04,20,23,45,6.90
2017,04,20,23,46,6.90
2017,04,20,23,47,6.90
2017,04,20,23,48,6.90
2017,04,20,23,49,6.90
2017,04,20,23,50,6.90
2017,04,20,23,51,6.90
2017,04,20,23,52,6.80
2017,04,20,23,53,6.80
2017,04,20,23,54,6.80
2017,04,20,23,55,6.80
2017,04,20,23,56,6.80
2017,04,20,23,57,6.80
2017,04,20,23,58,6.80
2017,04,20,23,59,6.80
