Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,15,00,00,14.80
2013,08,15,00,01,14.80
2013,08,15,00,02,14.80
2013,08,15,00,03,14.80
2013,08,15,00,04,14.80
2013,08,15,00,05,14.80
2013,08,15,00,06,14.80
2013,08,15,00,07,14.80
2013,08,15,00,08,14.80
2013,08,15,00,09,14.80
2013,08,15,00,10,14.80
2013,08,15,00,11,14.80
2013,08,15,00,12,14.80
2013,08,15,00,13,14.80
2013,08,15,00,14,14.80
2013,08,15,00,15,14.80
2013,08,15,00,16,14.90
2013,08,15,00,17,14.90
2013,08,15,00,18,14.90
2013,08,15,00,19,14.90
2013,08,15,00,20,14.90
2013,08,15,00,21,14.90
2013,08,15,00,22,14.90
2013,08,15,00,23,14.90
2013,08,15,00,24,14.90
2013,08,15,00,25,14.90
2013,08,15,00,26,14.90
2013,08,15,00,27,14.90
2013,08,15,00,28,14.90
2013,08,15,00,29,14.90
2013,08,15,00,30,14.90
2013,08,15,00,31,14.90
2013,08,15,00,32,14.90
2013,08,15,00,33,14.90
2013,08,15,00,34,14.90
2013,08,15,00,35,14.90
2013,08,15,00,36,14.90
2013,08,15,00,37,14.90
2013,08,15,00,38,14.90
2013,08,15,00,39,14.90
2013,08,15,00,40,14.90
2013,08,15,00,41,14.90
2013,08,15,00,42,14.90
2013,08,15,00,43,14.90
2013,08,15,00,44,14.90
2013,08,15,00,45,14.90
2013,08,15,00,46,14.90
2013,08,15,00,47,14.80
2013,08,15,00,48,14.80
2013,08,15,00,49,14.80
2013,08,15,00,50,14.80
2013,08,15,00,51,14.80
2013,08,15,00,52,14.70
2013,08,15,00,53,14.70
2013,08,15,00,54,14.70
2013,08,15,00,55,14.70
2013,08,15,00,56,14.70
2013,08,15,00,57,14.60
2013,08,15,00,58,14.60
2013,08,15,00,59,14.60
2013,08,15,01,00,14.60
2013,08,15,01,01,14.50
2013,08,15,01,02,14.50
2013,08,15,01,03,14.50
2013,08,15,01,04,14.50
2013,08,15,01,05,14.50
2013,08,15,01,06,14.40
2013,08,15,01,07,14.40
2013,08,15,01,08,14.40
2013,08,15,01,09,14.40
2013,08,15,01,10,14.40
2013,08,15,01,11,14.40
2013,08,15,01,12,14.40
2013,08,15,01,13,14.40
2013,08,15,01,14,14.30
2013,08,15,01,15,14.30
2013,08,15,01,16,14.30
2013,08,15,01,17,14.30
2013,08,15,01,18,14.30
2013,08,15,01,19,14.30
2013,08,15,01,20,14.30
2013,08,15,01,21,14.30
2013,08,15,01,22,14.30
2013,08,15,01,23,14.30
2013,08,15,01,24,14.30
2013,08,15,01,25,14.20
2013,08,15,01,26,14.20
2013,08,15,01,27,14.20
2013,08,15,01,28,14.20
2013,08,15,01,29,14.20
2013,08,15,01,30,14.20
2013,08,15,01,31,14.20
2013,08,15,01,32,14.20
2013,08,15,01,33,14.20
2013,08,15,01,34,14.20
2013,08,15,01,35,14.20
2013,08,15,01,36,14.20
2013,08,15,01,37,14.20
2013,08,15,01,38,14.20
2013,08,15,01,39,14.20
2013,08,15,01,40,14.20
2013,08,15,01,41,14.20
2013,08,15,01,42,14.20
2013,08,15,01,43,14.20
2013,08,15,01,44,14.20
2013,08,15,01,45,14.20
2013,08,15,01,46,14.20
2013,08,15,01,47,14.20
2013,08,15,01,48,14.20
2013,08,15,01,49,14.10
2013,08,15,01,50,14.10
2013,08,15,01,51,14.10
2013,08,15,01,52,14.10
2013,08,15,01,53,14.00
2013,08,15,01,54,14.00
2013,08,15,01,55,13.90
2013,08,15,01,56,13.80
2013,08,15,01,57,13.80
2013,08,15,01,58,13.80
2013,08,15,01,59,13.70
2013,08,15,02,00,13.60
2013,08,15,02,01,13.60
2013,08,15,02,02,13.50
2013,08,15,02,03,13.50
2013,08,15,02,04,13.40
2013,08,15,02,05,13.40
2013,08,15,02,06,13.40
2013,08,15,02,07,13.30
2013,08,15,02,08,13.30
2013,08,15,02,09,13.30
2013,08,15,02,10,13.30
2013,08,15,02,11,13.20
2013,08,15,02,12,13.20
2013,08,15,02,13,13.20
2013,08,15,02,14,13.20
2013,08,15,02,15,13.20
2013,08,15,02,16,13.20
2013,08,15,02,17,13.10
2013,08,15,02,18,13.10
2013,08,15,02,19,13.10
2013,08,15,02,20,13.10
2013,08,15,02,21,13.10
2013,08,15,02,22,13.10
2013,08,15,02,23,13.10
2013,08,15,02,24,13.10
2013,08,15,02,25,13.10
2013,08,15,02,26,13.10
2013,08,15,02,27,13.10
2013,08,15,02,28,13.10
2013,08,15,02,29,13.10
2013,08,15,02,30,13.00
2013,08,15,02,31,13.00
2013,08,15,02,32,13.10
2013,08,15,02,33,13.10
2013,08,15,02,34,13.10
2013,08,15,02,35,13.10
2013,08,15,02,36,13.10
2013,08,15,02,37,13.10
2013,08,15,02,38,13.10
2013,08,15,02,39,13.10
2013,08,15,02,40,13.10
2013,08,15,02,41,13.10
2013,08,15,02,42,13.10
2013,08,15,02,43,13.10
2013,08,15,02,44,13.10
2013,08,15,02,45,13.10
2013,08,15,02,46,13.10
2013,08,15,02,47,13.00
2013,08,15,02,48,13.00
2013,08,15,02,49,13.00
2013,08,15,02,50,13.00
2013,08,15,02,51,13.00
2013,08,15,02,52,13.00
2013,08,15,02,53,13.00
2013,08,15,02,54,13.00
2013,08,15,02,55,13.00
2013,08,15,02,56,13.00
2013,08,15,02,57,13.00
2013,08,15,02,58,13.00
2013,08,15,02,59,12.90
2013,08,15,03,00,12.90
2013,08,15,03,01,12.90
2013,08,15,03,02,12.90
2013,08,15,03,03,12.90
2013,08,15,03,04,12.90
2013,08,15,03,05,12.90
2013,08,15,03,06,12.90
2013,08,15,03,07,12.90
2013,08,15,03,08,12.90
2013,08,15,03,09,12.80
2013,08,15,03,10,12.80
2013,08,15,03,11,12.80
2013,08,15,03,12,12.80
2013,08,15,03,13,12.80
2013,08,15,03,14,12.80
2013,08,15,03,15,12.70
2013,08,15,03,16,12.70
2013,08,15,03,17,12.70
2013,08,15,03,18,12.70
2013,08,15,03,19,12.70
2013,08,15,03,20,12.60
2013,08,15,03,21,12.60
2013,08,15,03,22,12.60
2013,08,15,03,23,12.60
2013,08,15,03,24,12.60
2013,08,15,03,25,12.60
2013,08,15,03,26,12.60
2013,08,15,03,27,12.60
2013,08,15,03,28,12.50
2013,08,15,03,29,12.50
2013,08,15,03,30,12.50
2013,08,15,03,31,12.50
2013,08,15,03,32,12.50
2013,08,15,03,33,12.50
2013,08,15,03,34,12.50
2013,08,15,03,35,12.50
2013,08,15,03,36,12.50
2013,08,15,03,37,12.50
2013,08,15,03,38,12.50
2013,08,15,03,39,12.50
2013,08,15,03,40,12.50
2013,08,15,03,41,12.50
2013,08,15,03,42,12.50
2013,08,15,03,43,12.50
2013,08,15,03,44,12.50
2013,08,15,03,45,12.50
2013,08,15,03,46,12.50
2013,08,15,03,47,12.50
2013,08,15,03,48,12.50
2013,08,15,03,49,12.50
2013,08,15,03,50,12.50
2013,08,15,03,51,12.50
2013,08,15,03,52,12.50
2013,08,15,03,53,12.50
2013,08,15,03,54,12.50
2013,08,15,03,55,12.50
2013,08,15,03,56,12.50
2013,08,15,03,57,12.50
2013,08,15,03,58,12.50
2013,08,15,03,59,12.50
2013,08,15,04,00,12.50
2013,08,15,04,01,12.60
2013,08,15,04,02,12.60
2013,08,15,04,03,12.60
2013,08,15,04,04,12.60
2013,08,15,04,05,12.60
2013,08,15,04,06,12.60
2013,08,15,04,07,12.60
2013,08,15,04,08,12.60
2013,08,15,04,09,12.70
2013,08,15,04,10,12.70
2013,08,15,04,11,12.70
2013,08,15,04,12,12.70
2013,08,15,04,13,12.70
2013,08,15,04,14,12.70
2013,08,15,04,15,12.70
2013,08,15,04,16,12.70
2013,08,15,04,17,12.70
2013,08,15,04,18,12.70
2013,08,15,04,19,12.70
2013,08,15,04,20,12.70
2013,08,15,04,21,12.70
2013,08,15,04,22,12.70
2013,08,15,04,23,12.80
2013,08,15,04,24,12.80
2013,08,15,04,25,12.80
2013,08,15,04,26,12.80
2013,08,15,04,27,12.80
2013,08,15,04,28,12.80
2013,08,15,04,29,12.80
2013,08,15,04,30,12.80
2013,08,15,04,31,12.80
2013,08,15,04,32,12.80
2013,08,15,04,33,12.80
2013,08,15,04,34,12.80
2013,08,15,04,35,12.80
2013,08,15,04,36,12.80
2013,08,15,04,37,12.80
2013,08,15,04,38,12.80
2013,08,15,04,39,12.80
2013,08,15,04,40,12.80
2013,08,15,04,41,12.80
2013,08,15,04,42,12.80
2013,08,15,04,43,12.80
2013,08,15,04,44,12.80
2013,08,15,04,45,12.80
2013,08,15,04,46,12.80
2013,08,15,04,47,12.80
2013,08,15,04,48,12.80
2013,08,15,04,49,12.90
2013,08,15,04,50,12.90
2013,08,15,04,51,12.90
2013,08,15,04,52,12.90
2013,08,15,04,53,12.90
2013,08,15,04,54,12.90
2013,08,15,04,55,12.90
2013,08,15,04,56,12.90
2013,08,15,04,57,12.90
2013,08,15,04,58,12.90
2013,08,15,04,59,12.90
2013,08,15,05,00,12.90
2013,08,15,05,01,12.90
2013,08,15,05,02,12.90
2013,08,15,05,03,12.90
2013,08,15,05,04,12.90
2013,08,15,05,05,13.00
2013,08,15,05,06,13.00
2013,08,15,05,07,13.00
2013,08,15,05,08,13.10
2013,08,15,05,09,13.10
2013,08,15,05,10,13.10
2013,08,15,05,11,13.10
2013,08,15,05,12,13.10
2013,08,15,05,13,13.10
2013,08,15,05,14,13.10
2013,08,15,05,15,13.10
2013,08,15,05,16,13.10
2013,08,15,05,17,13.10
2013,08,15,05,18,13.10
2013,08,15,05,19,13.10
2013,08,15,05,20,13.10
2013,08,15,05,21,13.10
2013,08,15,05,22,13.10
2013,08,15,05,23,13.10
2013,08,15,05,24,13.10
2013,08,15,05,25,13.20
2013,08,15,05,26,13.20
2013,08,15,05,27,13.20
2013,08,15,05,28,13.20
2013,08,15,05,29,13.20
2013,08,15,05,30,13.20
2013,08,15,05,31,13.20
2013,08,15,05,32,13.20
2013,08,15,05,33,13.20
2013,08,15,05,34,13.20
2013,08,15,05,35,13.20
2013,08,15,05,36,13.20
2013,08,15,05,37,13.30
2013,08,15,05,38,13.30
2013,08,15,05,39,13.30
2013,08,15,05,40,13.30
2013,08,15,05,41,13.30
2013,08,15,05,42,13.30
2013,08,15,05,43,13.30
2013,08,15,05,44,13.30
2013,08,15,05,45,13.30
2013,08,15,05,46,13.40
2013,08,15,05,47,13.40
2013,08,15,05,48,13.40
2013,08,15,05,49,13.40
2013,08,15,05,50,13.40
2013,08,15,05,51,13.40
2013,08,15,05,52,13.40
2013,08,15,05,53,13.40
2013,08,15,05,54,13.40
2013,08,15,05,55,13.40
2013,08,15,05,56,13.50
2013,08,15,05,57,13.50
2013,08,15,05,58,13.50
2013,08,15,05,59,13.50
2013,08,15,06,00,13.50
2013,08,15,06,01,13.50
2013,08,15,06,02,13.50
2013,08,15,06,03,13.50
2013,08,15,06,04,13.50
2013,08,15,06,05,13.50
2013,08,15,06,06,13.50
2013,08,15,06,07,13.60
2013,08,15,06,08,13.60
2013,08,15,06,09,13.50
2013,08,15,06,10,13.60
2013,08,15,06,11,13.50
2013,08,15,06,12,13.60
2013,08,15,06,13,13.50
2013,08,15,06,14,13.50
2013,08,15,06,15,13.50
2013,08,15,06,16,13.50
2013,08,15,06,17,13.50
2013,08,15,06,18,13.50
2013,08,15,06,19,13.50
2013,08,15,06,20,13.50
2013,08,15,06,21,13.50
2013,08,15,06,22,13.50
2013,08,15,06,23,13.50
2013,08,15,06,24,13.50
2013,08,15,06,25,13.50
2013,08,15,06,26,13.40
2013,08,15,06,27,13.40
2013,08,15,06,28,13.40
2013,08,15,06,29,13.40
2013,08,15,06,30,13.40
2013,08,15,06,31,13.40
2013,08,15,06,32,13.40
2013,08,15,06,33,13.40
2013,08,15,06,34,13.40
2013,08,15,06,35,13.40
2013,08,15,06,36,13.40
2013,08,15,06,37,13.40
2013,08,15,06,38,13.40
2013,08,15,06,39,13.40
2013,08,15,06,40,13.40
2013,08,15,06,41,13.40
2013,08,15,06,42,13.40
2013,08,15,06,43,13.40
2013,08,15,06,44,13.40
2013,08,15,06,45,13.50
2013,08,15,06,46,13.50
2013,08,15,06,47,13.50
2013,08,15,06,48,13.50
2013,08,15,06,49,13.50
2013,08,15,06,50,13.50
2013,08,15,06,51,13.50
2013,08,15,06,52,13.50
2013,08,15,06,53,13.50
2013,08,15,06,54,13.50
2013,08,15,06,55,13.50
2013,08,15,06,56,13.50
2013,08,15,06,57,13.50
2013,08,15,06,58,13.60
2013,08,15,06,59,13.60
2013,08,15,07,00,13.60
2013,08,15,07,01,13.60
2013,08,15,07,02,13.60
2013,08,15,07,03,13.60
2013,08,15,07,04,13.60
2013,08,15,07,05,13.60
2013,08,15,07,06,13.60
2013,08,15,07,07,13.60
2013,08,15,07,08,13.60
2013,08,15,07,09,13.60
2013,08,15,07,10,13.60
2013,08,15,07,11,13.60
2013,08,15,07,12,13.60
2013,08,15,07,13,13.60
2013,08,15,07,14,13.60
2013,08,15,07,15,13.60
2013,08,15,07,16,13.60
2013,08,15,07,17,13.60
2013,08,15,07,18,13.60
2013,08,15,07,19,13.60
2013,08,15,07,20,13.60
2013,08,15,07,21,13.60
2013,08,15,07,22,13.60
2013,08,15,07,23,13.60
2013,08,15,07,24,13.60
2013,08,15,07,25,13.60
2013,08,15,07,26,13.60
2013,08,15,07,27,13.60
2013,08,15,07,28,13.60
2013,08,15,07,29,13.60
2013,08,15,07,30,13.60
2013,08,15,07,31,13.60
2013,08,15,07,32,13.60
2013,08,15,07,33,13.60
2013,08,15,07,34,13.60
2013,08,15,07,35,13.60
2013,08,15,07,36,13.60
2013,08,15,07,37,13.60
2013,08,15,07,38,13.60
2013,08,15,07,39,13.60
2013,08,15,07,40,13.70
2013,08,15,07,41,13.70
2013,08,15,07,42,13.70
2013,08,15,07,43,13.70
2013,08,15,07,44,13.70
2013,08,15,07,45,13.70
2013,08,15,07,46,13.70
2013,08,15,07,47,13.70
2013,08,15,07,48,13.70
2013,08,15,07,49,13.70
2013,08,15,07,50,13.70
2013,08,15,07,51,13.70
2013,08,15,07,52,13.70
2013,08,15,07,53,13.70
2013,08,15,07,54,13.70
2013,08,15,07,55,13.70
2013,08,15,07,56,13.70
2013,08,15,07,57,13.70
2013,08,15,07,58,13.70
2013,08,15,07,59,13.70
2013,08,15,08,00,13.60
2013,08,15,08,01,13.70
2013,08,15,08,02,13.70
2013,08,15,08,03,13.70
2013,08,15,08,04,13.70
2013,08,15,08,05,13.70
2013,08,15,08,06,13.70
2013,08,15,08,07,13.70
2013,08,15,08,08,13.70
2013,08,15,08,09,13.70
2013,08,15,08,10,13.70
2013,08,15,08,11,13.70
2013,08,15,08,12,13.70
2013,08,15,08,13,13.70
2013,08,15,08,14,13.70
2013,08,15,08,15,13.70
2013,08,15,08,16,13.70
2013,08,15,08,17,13.70
2013,08,15,08,18,13.70
2013,08,15,08,19,13.70
2013,08,15,08,20,13.70
2013,08,15,08,21,13.70
2013,08,15,08,22,13.80
2013,08,15,08,23,13.80
2013,08,15,08,24,13.80
2013,08,15,08,25,13.80
2013,08,15,08,26,13.80
2013,08,15,08,27,13.80
2013,08,15,08,28,13.80
2013,08,15,08,29,13.80
2013,08,15,08,30,13.90
2013,08,15,08,31,13.90
2013,08,15,08,32,13.90
2013,08,15,08,33,13.90
2013,08,15,08,34,13.90
2013,08,15,08,35,14.00
2013,08,15,08,36,14.00
2013,08,15,08,37,14.00
2013,08,15,08,38,14.00
2013,08,15,08,39,14.10
2013,08,15,08,40,14.10
2013,08,15,08,41,14.10
2013,08,15,08,42,14.10
2013,08,15,08,43,14.10
2013,08,15,08,44,14.10
2013,08,15,08,45,14.10
2013,08,15,08,46,14.20
2013,08,15,08,47,14.20
2013,08,15,08,48,14.20
2013,08,15,08,49,14.20
2013,08,15,08,50,14.20
2013,08,15,08,51,14.20
2013,08,15,08,52,14.20
2013,08,15,08,53,14.20
2013,08,15,08,54,14.20
2013,08,15,08,55,14.20
2013,08,15,08,56,14.30
2013,08,15,08,57,14.30
2013,08,15,08,58,14.30
2013,08,15,08,59,14.30
2013,08,15,09,00,14.30
2013,08,15,09,01,14.30
2013,08,15,09,02,14.30
2013,08,15,09,03,14.30
2013,08,15,09,04,14.30
2013,08,15,09,05,14.30
2013,08,15,09,06,14.30
2013,08,15,09,07,14.30
2013,08,15,09,08,14.40
2013,08,15,09,09,14.40
2013,08,15,09,10,14.40
2013,08,15,09,11,14.40
2013,08,15,09,12,14.50
2013,08,15,09,13,14.50
2013,08,15,09,14,14.50
2013,08,15,09,15,14.60
2013,08,15,09,16,14.60
2013,08,15,09,17,14.60
2013,08,15,09,18,14.70
2013,08,15,09,19,14.70
2013,08,15,09,20,14.70
2013,08,15,09,21,14.70
2013,08,15,09,22,14.80
2013,08,15,09,23,14.80
2013,08,15,09,24,14.80
2013,08,15,09,25,14.80
2013,08,15,09,26,14.80
2013,08,15,09,27,14.80
2013,08,15,09,28,14.90
2013,08,15,09,29,14.90
2013,08,15,09,30,14.90
2013,08,15,09,31,15.00
2013,08,15,09,32,15.00
2013,08,15,09,33,15.00
2013,08,15,09,34,15.10
2013,08,15,09,35,15.10
2013,08,15,09,36,15.10
2013,08,15,09,37,15.10
2013,08,15,09,38,15.20
2013,08,15,09,39,15.20
2013,08,15,09,40,15.20
2013,08,15,09,41,15.30
2013,08,15,09,42,15.30
2013,08,15,09,43,15.30
2013,08,15,09,44,15.30
2013,08,15,09,45,15.40
2013,08,15,09,46,15.40
2013,08,15,09,47,15.40
2013,08,15,09,48,15.50
2013,08,15,09,49,15.50
2013,08,15,09,50,15.40
2013,08,15,09,51,15.40
2013,08,15,09,52,15.30
2013,08,15,09,53,15.20
2013,08,15,09,54,15.20
2013,08,15,09,55,15.10
2013,08,15,09,56,15.10
2013,08,15,09,57,15.00
2013,08,15,09,58,15.00
2013,08,15,09,59,14.90
2013,08,15,10,00,14.90
2013,08,15,10,01,14.90
2013,08,15,10,02,14.90
2013,08,15,10,03,14.90
2013,08,15,10,04,14.90
2013,08,15,10,05,14.90
2013,08,15,10,06,14.90
2013,08,15,10,07,14.90
2013,08,15,10,08,15.00
2013,08,15,10,09,15.00
2013,08,15,10,10,15.00
2013,08,15,10,11,15.10
2013,08,15,10,12,15.10
2013,08,15,10,13,15.20
2013,08,15,10,14,15.20
2013,08,15,10,15,15.20
2013,08,15,10,16,15.20
2013,08,15,10,17,15.30
2013,08,15,10,18,15.30
2013,08,15,10,19,15.30
2013,08,15,10,20,15.30
2013,08,15,10,21,15.30
2013,08,15,10,22,15.30
2013,08,15,10,23,15.30
2013,08,15,10,24,15.30
2013,08,15,10,25,15.30
2013,08,15,10,26,15.30
2013,08,15,10,27,15.30
2013,08,15,10,28,15.40
2013,08,15,10,29,15.40
2013,08,15,10,30,15.40
2013,08,15,10,31,15.50
2013,08,15,10,32,15.50
2013,08,15,10,33,15.50
2013,08,15,10,34,15.60
2013,08,15,10,35,15.60
2013,08,15,10,36,15.60
2013,08,15,10,37,15.70
2013,08,15,10,38,15.70
2013,08,15,10,39,15.70
2013,08,15,10,40,15.70
2013,08,15,10,41,15.80
2013,08,15,10,42,15.80
2013,08,15,10,43,15.80
2013,08,15,10,44,15.80
2013,08,15,10,45,15.80
2013,08,15,10,46,15.90
2013,08,15,10,47,15.90
2013,08,15,10,48,15.90
2013,08,15,10,49,16.00
2013,08,15,10,50,16.00
2013,08,15,10,51,16.00
2013,08,15,10,52,16.00
2013,08,15,10,53,16.00
2013,08,15,10,54,16.00
2013,08,15,10,55,16.00
2013,08,15,10,56,15.90
2013,08,15,10,57,15.90
2013,08,15,10,58,15.90
2013,08,15,10,59,16.00
2013,08,15,11,00,16.00
2013,08,15,11,01,16.00
2013,08,15,11,02,15.90
2013,08,15,11,03,15.90
2013,08,15,11,04,15.80
2013,08,15,11,05,15.80
2013,08,15,11,06,15.80
2013,08,15,11,07,15.70
2013,08,15,11,08,15.70
2013,08,15,11,09,15.70
2013,08,15,11,10,15.70
2013,08,15,11,11,15.70
2013,08,15,11,12,15.70
2013,08,15,11,13,15.70
2013,08,15,11,14,15.70
2013,08,15,11,15,15.70
2013,08,15,11,16,15.70
2013,08,15,11,17,15.70
2013,08,15,11,18,15.70
2013,08,15,11,19,15.70
2013,08,15,11,20,15.70
2013,08,15,11,21,15.70
2013,08,15,11,22,15.70
2013,08,15,11,23,15.70
2013,08,15,11,24,15.80
2013,08,15,11,25,15.80
2013,08,15,11,26,15.80
2013,08,15,11,27,15.80
2013,08,15,11,28,15.80
2013,08,15,11,29,15.80
2013,08,15,11,30,15.80
2013,08,15,11,31,15.80
2013,08,15,11,32,15.80
2013,08,15,11,33,15.80
2013,08,15,11,34,15.90
2013,08,15,11,35,15.90
2013,08,15,11,36,15.90
2013,08,15,11,37,16.00
2013,08,15,11,38,16.00
2013,08,15,11,39,16.00
2013,08,15,11,40,16.00
2013,08,15,11,41,16.00
2013,08,15,11,42,16.10
2013,08,15,11,43,16.10
2013,08,15,11,44,16.10
2013,08,15,11,45,16.10
2013,08,15,11,46,16.20
2013,08,15,11,47,16.20
2013,08,15,11,48,16.20
2013,08,15,11,49,16.30
2013,08,15,11,50,16.30
2013,08,15,11,51,16.30
2013,08,15,11,52,16.30
2013,08,15,11,53,16.30
2013,08,15,11,54,16.30
2013,08,15,11,55,16.30
2013,08,15,11,56,16.30
2013,08,15,11,57,16.30
2013,08,15,11,58,16.30
2013,08,15,11,59,16.30
2013,08,15,12,00,16.30
2013,08,15,12,01,16.30
2013,08,15,12,02,16.30
2013,08,15,12,03,16.30
2013,08,15,12,04,16.40
2013,08,15,12,05,16.40
2013,08,15,12,06,16.40
2013,08,15,12,07,16.50
2013,08,15,12,08,16.50
2013,08,15,12,09,16.60
2013,08,15,12,10,16.70
2013,08,15,12,11,16.70
2013,08,15,12,12,16.80
2013,08,15,12,13,16.80
2013,08,15,12,14,16.90
2013,08,15,12,15,16.90
2013,08,15,12,16,16.90
2013,08,15,12,17,16.90
2013,08,15,12,18,17.00
2013,08,15,12,19,17.00
2013,08,15,12,20,17.10
2013,08,15,12,21,17.10
2013,08,15,12,22,17.10
2013,08,15,12,23,17.20
2013,08,15,12,24,17.20
2013,08,15,12,25,17.20
2013,08,15,12,26,17.20
2013,08,15,12,27,17.20
2013,08,15,12,28,17.10
2013,08,15,12,29,17.10
2013,08,15,12,30,17.10
2013,08,15,12,31,17.10
2013,08,15,12,32,17.00
2013,08,15,12,33,17.00
2013,08,15,12,34,17.00
2013,08,15,12,35,17.00
2013,08,15,12,36,17.00
2013,08,15,12,37,17.00
2013,08,15,12,38,17.00
2013,08,15,12,39,16.90
2013,08,15,12,40,16.90
2013,08,15,12,41,17.00
2013,08,15,12,42,17.00
2013,08,15,12,43,17.00
2013,08,15,12,44,17.10
2013,08,15,12,45,17.10
2013,08,15,12,46,17.10
2013,08,15,12,47,17.20
2013,08,15,12,48,17.20
2013,08,15,12,49,17.20
2013,08,15,12,50,17.30
2013,08,15,12,51,17.30
2013,08,15,12,52,17.30
2013,08,15,12,53,17.30
2013,08,15,12,54,17.40
2013,08,15,12,55,17.40
2013,08,15,12,56,17.50
2013,08,15,12,57,17.50
2013,08,15,12,58,17.60
2013,08,15,12,59,17.60
2013,08,15,13,00,17.60
2013,08,15,13,01,17.60
2013,08,15,13,02,17.70
2013,08,15,13,03,17.70
2013,08,15,13,04,17.60
2013,08,15,13,05,17.60
2013,08,15,13,06,17.60
2013,08,15,13,07,17.50
2013,08,15,13,08,17.50
2013,08,15,13,09,17.40
2013,08,15,13,10,17.40
2013,08,15,13,11,17.40
2013,08,15,13,12,17.40
2013,08,15,13,13,17.40
2013,08,15,13,14,17.30
2013,08,15,13,15,17.30
2013,08,15,13,16,17.30
2013,08,15,13,17,17.30
2013,08,15,13,18,17.30
2013,08,15,13,19,17.30
2013,08,15,13,20,17.30
2013,08,15,13,21,17.30
2013,08,15,13,22,17.30
2013,08,15,13,23,17.30
2013,08,15,13,24,17.30
2013,08,15,13,25,17.30
2013,08,15,13,26,17.30
2013,08,15,13,27,17.30
2013,08,15,13,28,17.30
2013,08,15,13,29,17.30
2013,08,15,13,30,17.30
2013,08,15,13,31,17.40
2013,08,15,13,32,17.40
2013,08,15,13,33,17.40
2013,08,15,13,34,17.50
2013,08,15,13,35,17.50
2013,08,15,13,36,17.60
2013,08,15,13,37,17.60
2013,08,15,13,38,17.60
2013,08,15,13,39,17.50
2013,08,15,13,40,17.50
2013,08,15,13,41,17.50
2013,08,15,13,42,17.40
2013,08,15,13,43,17.30
2013,08,15,13,44,17.30
2013,08,15,13,45,17.20
2013,08,15,13,46,17.20
2013,08,15,13,47,17.10
2013,08,15,13,48,17.10
2013,08,15,13,49,17.10
2013,08,15,13,50,17.00
2013,08,15,13,51,17.00
2013,08,15,13,52,16.90
2013,08,15,13,53,16.90
2013,08,15,13,54,16.90
2013,08,15,13,55,16.80
2013,08,15,13,56,16.80
2013,08,15,13,57,16.80
2013,08,15,13,58,16.80
2013,08,15,13,59,16.70
2013,08,15,14,00,16.70
2013,08,15,14,01,16.70
2013,08,15,14,02,16.70
2013,08,15,14,03,16.60
2013,08,15,14,04,16.60
2013,08,15,14,05,16.60
2013,08,15,14,06,16.60
2013,08,15,14,07,16.60
2013,08,15,14,08,16.50
2013,08,15,14,09,16.50
2013,08,15,14,10,16.40
2013,08,15,14,11,16.40
2013,08,15,14,12,16.40
2013,08,15,14,13,16.40
2013,08,15,14,14,16.30
2013,08,15,14,15,16.30
2013,08,15,14,16,16.20
2013,08,15,14,17,16.10
2013,08,15,14,18,16.10
2013,08,15,14,19,16.00
2013,08,15,14,20,15.90
2013,08,15,14,21,15.80
2013,08,15,14,22,15.80
2013,08,15,14,23,15.80
2013,08,15,14,24,15.70
2013,08,15,14,25,15.70
2013,08,15,14,26,15.70
2013,08,15,14,27,15.70
2013,08,15,14,28,15.70
2013,08,15,14,29,15.70
2013,08,15,14,30,15.70
2013,08,15,14,31,15.70
2013,08,15,14,32,15.70
2013,08,15,14,33,15.70
2013,08,15,14,34,15.80
2013,08,15,14,35,15.80
2013,08,15,14,36,15.80
2013,08,15,14,37,15.80
2013,08,15,14,38,15.80
2013,08,15,14,39,15.80
2013,08,15,14,40,15.80
2013,08,15,14,41,15.90
2013,08,15,14,42,15.90
2013,08,15,14,43,15.90
2013,08,15,14,44,15.90
2013,08,15,14,45,15.90
2013,08,15,14,46,16.00
2013,08,15,14,47,16.00
2013,08,15,14,48,16.10
2013,08,15,14,49,16.10
2013,08,15,14,50,16.10
2013,08,15,14,51,16.10
2013,08,15,14,52,16.20
2013,08,15,14,53,16.20
2013,08,15,14,54,16.20
2013,08,15,14,55,16.30
2013,08,15,14,56,16.30
2013,08,15,14,57,16.30
2013,08,15,14,58,16.30
2013,08,15,14,59,16.30
2013,08,15,15,00,16.30
2013,08,15,15,01,16.30
2013,08,15,15,02,16.30
2013,08,15,15,03,16.40
2013,08,15,15,04,16.40
2013,08,15,15,05,16.40
2013,08,15,15,06,16.40
2013,08,15,15,07,16.40
2013,08,15,15,08,16.40
2013,08,15,15,09,16.40
2013,08,15,15,10,16.40
2013,08,15,15,11,16.40
2013,08,15,15,12,16.40
2013,08,15,15,13,16.40
2013,08,15,15,14,16.40
2013,08,15,15,15,16.40
2013,08,15,15,16,16.40
2013,08,15,15,17,16.40
2013,08,15,15,18,16.40
2013,08,15,15,19,16.40
2013,08,15,15,20,16.40
2013,08,15,15,21,16.40
2013,08,15,15,22,16.40
2013,08,15,15,23,16.30
2013,08,15,15,24,16.30
2013,08,15,15,25,16.30
2013,08,15,15,26,16.30
2013,08,15,15,27,16.30
2013,08,15,15,28,16.30
2013,08,15,15,29,16.30
2013,08,15,15,30,16.30
2013,08,15,15,31,16.30
2013,08,15,15,32,16.30
2013,08,15,15,33,16.30
2013,08,15,15,34,16.30
2013,08,15,15,35,16.30
2013,08,15,15,36,16.30
2013,08,15,15,37,16.30
2013,08,15,15,38,16.30
2013,08,15,15,39,16.30
2013,08,15,15,40,16.40
2013,08,15,15,41,16.40
2013,08,15,15,42,16.40
2013,08,15,15,43,16.40
2013,08,15,15,44,16.40
2013,08,15,15,45,16.40
2013,08,15,15,46,16.40
2013,08,15,15,47,16.50
2013,08,15,15,48,16.50
2013,08,15,15,49,16.60
2013,08,15,15,50,16.60
2013,08,15,15,51,16.60
2013,08,15,15,52,16.60
2013,08,15,15,53,16.70
2013,08,15,15,54,16.70
2013,08,15,15,55,16.80
2013,08,15,15,56,16.80
2013,08,15,15,57,16.80
2013,08,15,15,58,16.90
2013,08,15,15,59,16.90
2013,08,15,16,00,16.90
2013,08,15,16,01,16.90
2013,08,15,16,02,16.90
2013,08,15,16,03,16.90
2013,08,15,16,04,16.90
2013,08,15,16,05,16.80
2013,08,15,16,06,16.80
2013,08,15,16,07,16.80
2013,08,15,16,08,16.70
2013,08,15,16,09,16.70
2013,08,15,16,10,16.60
2013,08,15,16,11,16.60
2013,08,15,16,12,16.50
2013,08,15,16,13,16.50
2013,08,15,16,14,16.50
2013,08,15,16,15,16.40
2013,08,15,16,16,16.30
2013,08,15,16,17,16.30
2013,08,15,16,18,16.30
2013,08,15,16,19,16.20
2013,08,15,16,20,16.20
2013,08,15,16,21,16.10
2013,08,15,16,22,16.00
2013,08,15,16,23,16.00
2013,08,15,16,24,15.90
2013,08,15,16,25,15.90
2013,08,15,16,26,15.90
2013,08,15,16,27,15.90
2013,08,15,16,28,15.90
2013,08,15,16,29,15.90
2013,08,15,16,30,15.90
2013,08,15,16,31,16.00
2013,08,15,16,32,16.00
2013,08,15,16,33,16.10
2013,08,15,16,34,16.10
2013,08,15,16,35,16.00
2013,08,15,16,36,16.00
2013,08,15,16,37,16.00
2013,08,15,16,38,15.90
2013,08,15,16,39,15.90
2013,08,15,16,40,15.90
2013,08,15,16,41,15.90
2013,08,15,16,42,15.90
2013,08,15,16,43,15.80
2013,08,15,16,44,15.80
2013,08,15,16,45,15.80
2013,08,15,16,46,15.80
2013,08,15,16,47,15.80
2013,08,15,16,48,15.80
2013,08,15,16,49,15.80
2013,08,15,16,50,15.80
2013,08,15,16,51,15.80
2013,08,15,16,52,15.80
2013,08,15,16,53,15.80
2013,08,15,16,54,15.80
2013,08,15,16,55,15.80
2013,08,15,16,56,15.80
2013,08,15,16,57,15.80
2013,08,15,16,58,15.80
2013,08,15,16,59,15.90
2013,08,15,17,00,15.90
2013,08,15,17,01,15.90
2013,08,15,17,02,16.00
2013,08,15,17,03,16.00
2013,08,15,17,04,16.10
2013,08,15,17,05,16.10
2013,08,15,17,06,16.10
2013,08,15,17,07,16.20
2013,08,15,17,08,16.20
2013,08,15,17,09,16.20
2013,08,15,17,10,16.20
2013,08,15,17,11,16.20
2013,08,15,17,12,16.20
2013,08,15,17,13,16.20
2013,08,15,17,14,16.20
2013,08,15,17,15,16.20
2013,08,15,17,16,16.10
2013,08,15,17,17,16.10
2013,08,15,17,18,16.10
2013,08,15,17,19,16.10