Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,31,00,00,16.40
2017,08,31,00,01,16.40
2017,08,31,00,02,16.40
2017,08,31,00,03,16.40
2017,08,31,00,04,16.40
2017,08,31,00,05,16.40
2017,08,31,00,06,16.40
2017,08,31,00,07,16.30
2017,08,31,00,08,16.30
2017,08,31,00,09,16.30
2017,08,31,00,10,16.30
2017,08,31,00,11,16.30
2017,08,31,00,12,16.30
2017,08,31,00,13,16.30
2017,08,31,00,14,16.30
2017,08,31,00,15,16.30
2017,08,31,00,16,16.30
2017,08,31,00,17,16.30
2017,08,31,00,18,16.30
2017,08,31,00,19,16.30
2017,08,31,00,20,16.20
2017,08,31,00,21,16.20
2017,08,31,00,22,16.20
2017,08,31,00,23,16.20
2017,08,31,00,24,16.20
2017,08,31,00,25,16.20
2017,08,31,00,26,16.20
2017,08,31,00,27,16.20
2017,08,31,00,28,16.20
2017,08,31,00,29,16.20
2017,08,31,00,30,16.10
2017,08,31,00,31,16.10
2017,08,31,00,32,16.10
2017,08,31,00,33,16.10
2017,08,31,00,34,16.10
2017,08,31,00,35,16.10
2017,08,31,00,36,16.10
2017,08,31,00,37,16.10
2017,08,31,00,38,16.00
2017,08,31,00,39,16.00
2017,08,31,00,40,16.00
2017,08,31,00,41,15.90
2017,08,31,00,42,15.90
2017,08,31,00,43,15.90
2017,08,31,00,44,15.90
2017,08,31,00,45,15.90
2017,08,31,00,46,15.80
2017,08,31,00,47,15.80
2017,08,31,00,48,15.80
2017,08,31,00,49,15.80
2017,08,31,00,50,15.80
2017,08,31,00,51,15.80
2017,08,31,00,52,15.70
2017,08,31,00,53,15.70
2017,08,31,00,54,15.70
2017,08,31,00,55,15.70
2017,08,31,00,56,15.70
2017,08,31,00,57,15.70
2017,08,31,00,58,15.60
2017,08,31,00,59,15.60
2017,08,31,01,00,15.60
2017,08,31,01,01,15.60
2017,08,31,01,02,15.60
2017,08,31,01,03,15.60
2017,08,31,01,04,15.60
2017,08,31,01,05,15.60
2017,08,31,01,06,15.60
2017,08,31,01,07,15.60
2017,08,31,01,08,15.60
2017,08,31,01,09,15.60
2017,08,31,01,10,15.60
2017,08,31,01,11,15.50
2017,08,31,01,12,15.50
2017,08,31,01,13,15.50
2017,08,31,01,14,15.50
2017,08,31,01,15,15.50
2017,08,31,01,16,15.40
2017,08,31,01,17,15.40
2017,08,31,01,18,15.40
2017,08,31,01,19,15.40
2017,08,31,01,20,15.40
2017,08,31,01,21,15.40
2017,08,31,01,22,15.30
2017,08,31,01,23,15.30
2017,08,31,01,24,15.30
2017,08,31,01,25,15.30
2017,08,31,01,26,15.30
2017,08,31,01,27,15.30
2017,08,31,01,28,15.30
2017,08,31,01,29,15.30
2017,08,31,01,30,15.20
2017,08,31,01,31,15.20
2017,08,31,01,32,15.20
2017,08,31,01,33,15.20
2017,08,31,01,34,15.20
2017,08,31,01,35,15.20
2017,08,31,01,36,15.20
2017,08,31,01,37,15.20
2017,08,31,01,38,15.10
2017,08,31,01,39,15.10
2017,08,31,01,40,15.10
2017,08,31,01,41,15.10
2017,08,31,01,42,15.10
2017,08,31,01,43,15.10
2017,08,31,01,44,15.10
2017,08,31,01,45,15.00
2017,08,31,01,46,15.00
2017,08,31,01,47,15.00
2017,08,31,01,48,15.00
2017,08,31,01,49,14.90
2017,08,31,01,50,14.90
2017,08,31,01,51,14.90
2017,08,31,01,52,14.90
2017,08,31,01,53,14.90
2017,08,31,01,54,14.90
2017,08,31,01,55,14.90
2017,08,31,01,56,14.90
2017,08,31,01,57,14.90
2017,08,31,01,58,14.90
2017,08,31,01,59,14.90
2017,08,31,02,00,14.80
2017,08,31,02,01,14.80
2017,08,31,02,02,14.80
2017,08,31,02,03,14.80
2017,08,31,02,04,14.80
2017,08,31,02,05,14.80
2017,08,31,02,06,14.80
2017,08,31,02,07,14.80
2017,08,31,02,08,14.80
2017,08,31,02,09,14.80
2017,08,31,02,10,14.80
2017,08,31,02,11,14.80
2017,08,31,02,12,14.80
2017,08,31,02,13,14.70
2017,08,31,02,14,14.70
2017,08,31,02,15,14.70
2017,08,31,02,16,14.70
2017,08,31,02,17,14.70
2017,08,31,02,18,14.70
2017,08,31,02,19,14.70
2017,08,31,02,20,14.70
2017,08,31,02,21,14.70
2017,08,31,02,22,14.70
2017,08,31,02,23,14.70
2017,08,31,02,24,14.60
2017,08,31,02,25,14.60
2017,08,31,02,26,14.60
2017,08,31,02,27,14.60
2017,08,31,02,28,14.60
2017,08,31,02,29,14.60
2017,08,31,02,30,14.50
2017,08,31,02,31,14.50
2017,08,31,02,32,14.50
2017,08,31,02,33,14.50
2017,08,31,02,34,14.40
2017,08,31,02,35,14.40
2017,08,31,02,36,14.40
2017,08,31,02,37,14.40
2017,08,31,02,38,14.30
2017,08,31,02,39,14.30
2017,08,31,02,40,14.30
2017,08,31,02,41,14.30
2017,08,31,02,42,14.20
2017,08,31,02,43,14.20
2017,08,31,02,44,14.20
2017,08,31,02,45,14.10
2017,08,31,02,46,14.10
2017,08,31,02,47,14.10
2017,08,31,02,48,14.10
2017,08,31,02,49,14.10
2017,08,31,02,50,14.10
2017,08,31,02,51,14.10
2017,08,31,02,52,14.10
2017,08,31,02,53,14.10
2017,08,31,02,54,14.10
2017,08,31,02,55,14.10
2017,08,31,02,56,14.10
2017,08,31,02,57,14.10
2017,08,31,02,58,14.10
2017,08,31,02,59,14.20
2017,08,31,03,00,14.20
2017,08,31,03,01,14.20
2017,08,31,03,02,14.20
2017,08,31,03,03,14.20
2017,08,31,03,04,14.30
2017,08,31,03,05,14.30
2017,08,31,03,06,14.30
2017,08,31,03,07,14.40
2017,08,31,03,08,14.40
2017,08,31,03,09,14.40
2017,08,31,03,10,14.50
2017,08,31,03,11,14.50
2017,08,31,03,12,14.50
2017,08,31,03,13,14.60
2017,08,31,03,14,14.60
2017,08,31,03,15,14.60
2017,08,31,03,16,14.60
2017,08,31,03,17,14.60
2017,08,31,03,18,14.60
2017,08,31,03,19,14.60
2017,08,31,03,20,14.60
2017,08,31,03,21,14.70
2017,08,31,03,22,14.70
2017,08,31,03,23,14.70
2017,08,31,03,24,14.70
2017,08,31,03,25,14.70
2017,08,31,03,26,14.70
2017,08,31,03,27,14.60
2017,08,31,03,28,14.60
2017,08,31,03,29,14.60
2017,08,31,03,30,14.60
2017,08,31,03,31,14.60
2017,08,31,03,32,14.50
2017,08,31,03,33,14.50
2017,08,31,03,34,14.50
2017,08,31,03,35,14.40
2017,08,31,03,36,14.40
2017,08,31,03,37,14.30
2017,08,31,03,38,14.30
2017,08,31,03,39,14.20
2017,08,31,03,40,14.20
2017,08,31,03,41,14.10
2017,08,31,03,42,14.10
2017,08,31,03,43,14.10
2017,08,31,03,44,14.00
2017,08,31,03,45,14.00
2017,08,31,03,46,13.90
2017,08,31,03,47,13.90
2017,08,31,03,48,13.90
2017,08,31,03,49,13.80
2017,08,31,03,50,13.80
2017,08,31,03,51,13.80
2017,08,31,03,52,13.80
2017,08,31,03,53,13.80
2017,08,31,03,54,13.70
2017,08,31,03,55,13.70
2017,08,31,03,56,13.70
2017,08,31,03,57,13.70
2017,08,31,03,58,13.70
2017,08,31,03,59,13.60
2017,08,31,04,00,13.60
2017,08,31,04,01,13.60
2017,08,31,04,02,13.60
2017,08,31,04,03,13.60
2017,08,31,04,04,13.50
2017,08,31,04,05,13.50
2017,08,31,04,06,13.50
2017,08,31,04,07,13.50
2017,08,31,04,08,13.50
2017,08,31,04,09,13.40
2017,08,31,04,10,13.40
2017,08,31,04,11,13.40
2017,08,31,04,12,13.40
2017,08,31,04,13,13.40
2017,08,31,04,14,13.40
2017,08,31,04,15,13.40
2017,08,31,04,16,13.40
2017,08,31,04,17,13.40
2017,08,31,04,18,13.30
2017,08,31,04,19,13.30
2017,08,31,04,20,13.30
2017,08,31,04,21,13.30
2017,08,31,04,22,13.30
2017,08,31,04,23,13.30
2017,08,31,04,24,13.30
2017,08,31,04,25,13.20
2017,08,31,04,26,13.20
2017,08,31,04,27,13.20
2017,08,31,04,28,13.20
2017,08,31,04,29,13.20
2017,08,31,04,30,13.20
2017,08,31,04,31,13.20
2017,08,31,04,32,13.20
2017,08,31,04,33,13.20
2017,08,31,04,34,13.20
2017,08,31,04,35,13.10
2017,08,31,04,36,13.10
2017,08,31,04,37,13.10
2017,08,31,04,38,13.10
2017,08,31,04,39,13.10
2017,08,31,04,40,13.10
2017,08,31,04,41,13.10
2017,08,31,04,42,13.10
2017,08,31,04,43,13.10
2017,08,31,04,44,13.10
2017,08,31,04,45,13.10
2017,08,31,04,46,13.10
2017,08,31,04,47,13.10
2017,08,31,04,48,13.10
2017,08,31,04,49,13.10
2017,08,31,04,50,13.10
2017,08,31,04,51,13.10
2017,08,31,04,52,13.10
2017,08,31,04,53,13.10
2017,08,31,04,54,13.20
2017,08,31,04,55,13.20
2017,08,31,04,56,13.20
2017,08,31,04,57,13.20
2017,08,31,04,58,13.30
2017,08,31,04,59,13.30
2017,08,31,05,00,13.30
2017,08,31,05,01,13.40
2017,08,31,05,02,13.40
2017,08,31,05,03,13.40
2017,08,31,05,04,13.40
2017,08,31,05,05,13.40
2017,08,31,05,06,13.40
2017,08,31,05,07,13.40
2017,08,31,05,08,13.40
2017,08,31,05,09,13.40
2017,08,31,05,10,13.40
2017,08,31,05,11,13.40
2017,08,31,05,12,13.40
2017,08,31,05,13,13.40
2017,08,31,05,14,13.40
2017,08,31,05,15,13.40
2017,08,31,05,16,13.40
2017,08,31,05,17,13.40
2017,08,31,05,18,13.40
2017,08,31,05,19,13.40
2017,08,31,05,20,13.40
2017,08,31,05,21,13.40
2017,08,31,05,22,13.40
2017,08,31,05,23,13.40
2017,08,31,05,24,13.40
2017,08,31,05,25,13.40
2017,08,31,05,26,13.40
2017,08,31,05,27,13.40
2017,08,31,05,28,13.40
2017,08,31,05,29,13.40
2017,08,31,05,30,13.40
2017,08,31,05,31,13.50
2017,08,31,05,32,13.50
2017,08,31,05,33,13.50
2017,08,31,05,34,13.50
2017,08,31,05,35,13.50
2017,08,31,05,36,13.50
2017,08,31,05,37,13.50
2017,08,31,05,38,13.50
2017,08,31,05,39,13.50
2017,08,31,05,40,13.50
2017,08,31,05,41,13.50
2017,08,31,05,42,13.40
2017,08,31,05,43,13.40
2017,08,31,05,44,13.40
2017,08,31,05,45,13.40
2017,08,31,05,46,13.40
2017,08,31,05,47,13.40
2017,08,31,05,48,13.40
2017,08,31,05,49,13.30
2017,08,31,05,50,13.30
2017,08,31,05,51,13.30
2017,08,31,05,52,13.30
2017,08,31,05,53,13.30
2017,08,31,05,54,13.30
2017,08,31,05,55,13.30
2017,08,31,05,56,13.20
2017,08,31,05,57,13.20
2017,08,31,05,58,13.20
2017,08,31,05,59,13.20
2017,08,31,06,00,13.10
2017,08,31,06,01,13.10
2017,08,31,06,02,13.10
2017,08,31,06,03,13.10
2017,08,31,06,04,13.10
2017,08,31,06,05,13.00
2017,08,31,06,06,13.00
2017,08,31,06,07,13.00
2017,08,31,06,08,13.00
2017,08,31,06,09,13.00
2017,08,31,06,10,13.00
2017,08,31,06,11,13.00
2017,08,31,06,12,13.00
2017,08,31,06,13,12.90
2017,08,31,06,14,12.90
2017,08,31,06,15,12.90
2017,08,31,06,16,12.90
2017,08,31,06,17,12.90
2017,08,31,06,18,12.80
2017,08,31,06,19,12.80
2017,08,31,06,20,12.80
2017,08,31,06,21,12.80
2017,08,31,06,22,12.80
2017,08,31,06,23,12.70
2017,08,31,06,24,12.70
2017,08,31,06,25,12.70
2017,08,31,06,26,12.70
2017,08,31,06,27,12.70
2017,08,31,06,28,12.60
2017,08,31,06,29,12.60
2017,08,31,06,30,12.60
2017,08,31,06,31,12.60
2017,08,31,06,32,12.50
2017,08,31,06,33,12.50
2017,08,31,06,34,12.50
2017,08,31,06,35,12.50
2017,08,31,06,36,12.40
2017,08,31,06,37,12.40
2017,08,31,06,38,12.40
2017,08,31,06,39,12.40
2017,08,31,06,40,12.40
2017,08,31,06,41,12.40
2017,08,31,06,42,12.40
2017,08,31,06,43,12.40
2017,08,31,06,44,12.40
2017,08,31,06,45,12.40
2017,08,31,06,46,12.50
2017,08,31,06,47,12.50
2017,08,31,06,48,12.50
2017,08,31,06,49,12.60
2017,08,31,06,50,12.50
2017,08,31,06,51,12.50
2017,08,31,06,52,12.50
2017,08,31,06,53,12.50
2017,08,31,06,54,12.60
2017,08,31,06,55,12.60
2017,08,31,06,56,12.60
2017,08,31,06,57,12.60
2017,08,31,06,58,12.60
2017,08,31,06,59,12.60
2017,08,31,07,00,12.60
2017,08,31,07,01,12.60
2017,08,31,07,02,12.60
2017,08,31,07,03,12.60
2017,08,31,07,04,12.60
2017,08,31,07,05,12.60
2017,08,31,07,06,12.60
2017,08,31,07,07,12.60
2017,08,31,07,08,12.60
2017,08,31,07,09,12.60
2017,08,31,07,10,12.60
2017,08,31,07,11,12.60
2017,08,31,07,12,12.60
2017,08,31,07,13,12.60
2017,08,31,07,14,12.60
2017,08,31,07,15,12.60
2017,08,31,07,16,12.60
2017,08,31,07,17,12.60
2017,08,31,07,18,12.60
2017,08,31,07,19,12.60
2017,08,31,07,20,12.50
2017,08,31,07,21,12.60
2017,08,31,07,22,12.60
2017,08,31,07,23,12.60
2017,08,31,07,24,12.70
2017,08,31,07,25,12.70
2017,08,31,07,26,12.70
2017,08,31,07,27,12.70
2017,08,31,07,28,12.80
2017,08,31,07,29,12.80
2017,08,31,07,30,12.80
2017,08,31,07,31,12.90
2017,08,31,07,32,12.90
2017,08,31,07,33,12.90
2017,08,31,07,34,12.90
2017,08,31,07,35,12.90
2017,08,31,07,36,13.00
2017,08,31,07,37,13.00
2017,08,31,07,38,13.00
2017,08,31,07,39,13.00
2017,08,31,07,40,13.00
2017,08,31,07,41,13.00
2017,08,31,07,42,13.00
2017,08,31,07,43,13.00
2017,08,31,07,44,13.00
2017,08,31,07,45,13.00
2017,08,31,07,46,13.00
2017,08,31,07,47,13.00
2017,08,31,07,48,13.00
2017,08,31,07,49,13.00
2017,08,31,07,50,13.00
2017,08,31,07,51,13.00
2017,08,31,07,52,13.00
2017,08,31,07,53,13.10
2017,08,31,07,54,13.10
2017,08,31,07,55,13.20
2017,08,31,07,56,13.30
2017,08,31,07,57,13.30
2017,08,31,07,58,13.40
2017,08,31,07,59,13.50
2017,08,31,08,00,13.60
2017,08,31,08,01,13.70
2017,08,31,08,02,13.80
2017,08,31,08,03,13.80
2017,08,31,08,04,13.90
2017,08,31,08,05,14.00
2017,08,31,08,06,14.10
2017,08,31,08,07,14.20
2017,08,31,08,08,14.30
2017,08,31,08,09,14.30
2017,08,31,08,10,14.40
2017,08,31,08,11,14.50
2017,08,31,08,12,14.50
2017,08,31,08,13,14.60
2017,08,31,08,14,14.60
2017,08,31,08,15,14.70
2017,08,31,08,16,14.70
2017,08,31,08,17,14.80
2017,08,31,08,18,14.80
2017,08,31,08,19,14.90
2017,08,31,08,20,14.90
2017,08,31,08,21,15.00
2017,08,31,08,22,15.00
2017,08,31,08,23,15.10
2017,08,31,08,24,15.10
2017,08,31,08,25,15.20
2017,08,31,08,26,15.20
2017,08,31,08,27,15.30
2017,08,31,08,28,15.30
2017,08,31,08,29,15.40
2017,08,31,08,30,15.40
2017,08,31,08,31,15.50
2017,08,31,08,32,15.50
2017,08,31,08,33,15.60
2017,08,31,08,34,15.60
2017,08,31,08,35,15.70
2017,08,31,08,36,15.70
2017,08,31,08,37,15.70
2017,08,31,08,38,15.80
2017,08,31,08,39,15.80
2017,08,31,08,40,15.80
2017,08,31,08,41,15.90
2017,08,31,08,42,15.90
2017,08,31,08,43,15.90
2017,08,31,08,44,15.90
2017,08,31,08,45,15.90
2017,08,31,08,46,15.90
2017,08,31,08,47,15.90
2017,08,31,08,48,16.00
2017,08,31,08,49,16.00
2017,08,31,08,50,16.00
2017,08,31,08,51,16.10
2017,08,31,08,52,16.10
2017,08,31,08,53,16.10
2017,08,31,08,54,16.10
2017,08,31,08,55,16.20
2017,08,31,08,56,16.20
2017,08,31,08,57,16.20
2017,08,31,08,58,16.30
2017,08,31,08,59,16.30
2017,08,31,09,00,16.40
2017,08,31,09,01,16.40
2017,08,31,09,02,16.50
2017,08,31,09,03,16.50
2017,08,31,09,04,16.60
2017,08,31,09,05,16.60
2017,08,31,09,06,16.70
2017,08,31,09,07,16.70
2017,08,31,09,08,16.70
2017,08,31,09,09,16.70
2017,08,31,09,10,16.70
2017,08,31,09,11,16.70
2017,08,31,09,12,16.70
2017,08,31,09,13,16.70
2017,08,31,09,14,16.80
2017,08,31,09,15,16.80
2017,08,31,09,16,16.80
2017,08,31,09,17,16.80
2017,08,31,09,18,16.80
2017,08,31,09,19,16.80
2017,08,31,09,20,16.90
2017,08,31,09,21,16.90
2017,08,31,09,22,16.90
2017,08,31,09,23,16.90
2017,08,31,09,24,17.00
2017,08,31,09,25,17.00
2017,08,31,09,26,17.00
2017,08,31,09,27,17.10
2017,08,31,09,28,17.10
2017,08,31,09,29,17.10
2017,08,31,09,30,17.10
2017,08,31,09,31,17.10
2017,08,31,09,32,17.10
2017,08,31,09,33,17.10
2017,08,31,09,34,17.10
2017,08,31,09,35,17.10
2017,08,31,09,36,17.10
2017,08,31,09,37,17.00
2017,08,31,09,38,17.00
2017,08,31,09,39,17.00
2017,08,31,09,40,17.00
2017,08,31,09,41,17.10
2017,08,31,09,42,17.10
2017,08,31,09,43,17.20
2017,08,31,09,44,17.20
2017,08,31,09,45,17.30
2017,08,31,09,46,17.30
2017,08,31,09,47,17.30
2017,08,31,09,48,17.30
2017,08,31,09,49,17.30
2017,08,31,09,50,17.20
2017,08,31,09,51,17.20
2017,08,31,09,52,17.20
2017,08,31,09,53,17.20
2017,08,31,09,54,17.20
2017,08,31,09,55,17.30
2017,08,31,09,56,17.30
2017,08,31,09,57,17.30
2017,08,31,09,58,17.40
2017,08,31,09,59,17.40
2017,08,31,10,00,17.50
2017,08,31,10,01,17.60
2017,08,31,10,02,17.60
2017,08,31,10,03,17.70
2017,08,31,10,04,17.70
2017,08,31,10,05,17.80
2017,08,31,10,06,17.80
2017,08,31,10,07,17.80
2017,08,31,10,08,17.80
2017,08,31,10,09,17.80
2017,08,31,10,10,17.90
2017,08,31,10,11,17.90
2017,08,31,10,12,17.80
2017,08,31,10,13,17.80
2017,08,31,10,14,17.80
2017,08,31,10,15,17.70
2017,08,31,10,16,17.70
2017,08,31,10,17,17.60
2017,08,31,10,18,17.60
2017,08,31,10,19,17.60
2017,08,31,10,20,17.60
2017,08,31,10,21,17.60
2017,08,31,10,22,17.70
2017,08,31,10,23,17.70
2017,08,31,10,24,17.70
2017,08,31,10,25,17.70
2017,08,31,10,26,17.80
2017,08,31,10,27,17.80
2017,08,31,10,28,17.70
2017,08,31,10,29,17.70
2017,08,31,10,30,17.70
2017,08,31,10,31,17.80
2017,08,31,10,32,17.80
2017,08,31,10,33,17.80
2017,08,31,10,34,17.80
2017,08,31,10,35,17.80
2017,08,31,10,36,17.80
2017,08,31,10,37,17.80
2017,08,31,10,38,17.80
2017,08,31,10,39,17.80
2017,08,31,10,40,17.80
2017,08,31,10,41,17.90
2017,08,31,10,42,17.90
2017,08,31,10,43,17.90
2017,08,31,10,44,17.90
2017,08,31,10,45,18.00
2017,08,31,10,46,18.00
2017,08,31,10,47,18.00
2017,08,31,10,48,18.00
2017,08,31,10,49,18.00
2017,08,31,10,50,18.10
2017,08,31,10,51,18.10
2017,08,31,10,52,18.10
2017,08,31,10,53,18.10
2017,08,31,10,54,18.20
2017,08,31,10,55,18.20
2017,08,31,10,56,18.20
2017,08,31,10,57,18.30
2017,08,31,10,58,18.30
2017,08,31,10,59,18.40
2017,08,31,11,00,18.50
2017,08,31,11,01,18.50
2017,08,31,11,02,18.50
2017,08,31,11,03,18.60
2017,08,31,11,04,18.60
2017,08,31,11,05,18.60
2017,08,31,11,06,18.60
2017,08,31,11,07,18.60
2017,08,31,11,08,18.60
2017,08,31,11,09,18.70
2017,08,31,11,10,18.80
2017,08,31,11,11,18.80
2017,08,31,11,12,18.80
2017,08,31,11,13,18.80
2017,08,31,11,14,18.80
2017,08,31,11,15,18.80
2017,08,31,11,16,18.90
2017,08,31,11,17,18.90
2017,08,31,11,18,18.90
2017,08,31,11,19,19.00
2017,08,31,11,20,19.00
2017,08,31,11,21,19.10
2017,08,31,11,22,19.10
2017,08,31,11,23,19.20
2017,08,31,11,24,19.20
2017,08,31,11,25,19.20
2017,08,31,11,26,19.30
2017,08,31,11,27,19.30
2017,08,31,11,28,19.40
2017,08,31,11,29,19.50
2017,08,31,11,30,19.50
2017,08,31,11,31,19.60
2017,08,31,11,32,19.70
2017,08,31,11,33,19.70
2017,08,31,11,34,19.70
2017,08,31,11,35,19.70
2017,08,31,11,36,19.70
2017,08,31,11,37,19.70
2017,08,31,11,38,19.80
2017,08,31,11,39,19.80
2017,08,31,11,40,19.70
2017,08,31,11,41,19.70
2017,08,31,11,42,19.60
2017,08,31,11,43,19.60
2017,08,31,11,44,19.60
2017,08,31,11,45,19.60
2017,08,31,11,46,19.70
2017,08,31,11,47,19.80
2017,08,31,11,48,19.90
2017,08,31,11,49,19.90
2017,08,31,11,50,20.00
2017,08,31,11,51,20.00
2017,08,31,11,52,20.10
2017,08,31,11,53,20.20
2017,08,31,11,54,20.30
2017,08,31,11,55,20.40
2017,08,31,11,56,20.40
2017,08,31,11,57,20.40
2017,08,31,11,58,20.40
2017,08,31,11,59,20.40
2017,08,31,12,00,20.40
2017,08,31,12,01,20.30
2017,08,31,12,02,20.30
2017,08,31,12,03,20.30
2017,08,31,12,04,20.30
2017,08,31,12,05,20.30
2017,08,31,12,06,20.40
2017,08,31,12,07,20.40
2017,08,31,12,08,20.50
2017,08,31,12,09,20.60
2017,08,31,12,10,20.60
2017,08,31,12,11,20.60
2017,08,31,12,12,20.60
2017,08,31,12,13,20.60
2017,08,31,12,14,20.70
2017,08,31,12,15,20.70
2017,08,31,12,16,20.70
2017,08,31,12,17,20.60
2017,08,31,12,18,20.60
2017,08,31,12,19,20.60
2017,08,31,12,20,20.60
2017,08,31,12,21,20.70
2017,08,31,12,22,20.80
2017,08,31,12,23,20.90
2017,08,31,12,24,20.90
2017,08,31,12,25,21.10
2017,08,31,12,26,21.20
2017,08,31,12,27,21.20
2017,08,31,12,28,21.30
2017,08,31,12,29,21.40
2017,08,31,12,30,21.50
2017,08,31,12,31,21.50
2017,08,31,12,32,21.60
2017,08,31,12,33,21.60
2017,08,31,12,34,21.60
2017,08,31,12,35,21.50
2017,08,31,12,36,21.50
2017,08,31,12,37,21.40
2017,08,31,12,38,21.40
2017,08,31,12,39,21.40
2017,08,31,12,40,21.40
2017,08,31,12,41,21.30
2017,08,31,12,42,21.30
2017,08,31,12,43,21.40
2017,08,31,12,44,21.40
2017,08,31,12,45,21.40
2017,08,31,12,46,21.30
2017,08,31,12,47,21.30
2017,08,31,12,48,21.20
2017,08,31,12,49,21.20
2017,08,31,12,50,21.20
2017,08,31,12,51,21.20
2017,08,31,12,52,21.30
2017,08,31,12,53,21.30
2017,08,31,12,54,21.30
2017,08,31,12,55,21.20
2017,08,31,12,56,21.20
2017,08,31,12,57,21.20
2017,08,31,12,58,21.30
2017,08,31,12,59,21.30
2017,08,31,13,00,21.30
2017,08,31,13,01,21.30
2017,08,31,13,02,21.40
2017,08,31,13,03,21.50
2017,08,31,13,04,21.50
2017,08,31,13,05,21.60
2017,08,31,13,06,21.60
2017,08,31,13,07,21.60
2017,08,31,13,08,21.70
2017,08,31,13,09,21.70
2017,08,31,13,10,21.80
2017,08,31,13,11,21.80
2017,08,31,13,12,21.90
2017,08,31,13,13,22.00
2017,08,31,13,14,22.00
2017,08,31,13,15,22.00
2017,08,31,13,16,22.00
2017,08,31,13,17,21.90
2017,08,31,13,18,21.80
2017,08,31,13,19,21.80
2017,08,31,13,20,21.80
2017,08,31,13,21,21.80
2017,08,31,13,22,21.80
2017,08,31,13,23,21.80
2017,08,31,13,24,21.80
2017,08,31,13,25,21.80
2017,08,31,13,26,21.80
2017,08,31,13,27,21.80
2017,08,31,13,28,21.80
2017,08,31,13,29,21.80
2017,08,31,13,30,21.80
2017,08,31,13,31,21.80
2017,08,31,13,32,21.70
2017,08,31,13,33,21.70
2017,08,31,13,34,21.70
2017,08,31,13,35,21.70
2017,08,31,13,36,21.80
2017,08,31,13,37,21.80
2017,08,31,13,38,21.80
2017,08,31,13,39,21.90
2017,08,31,13,40,22.00
2017,08,31,13,41,22.10
2017,08,31,13,42,22.20
2017,08,31,13,43,22.20
2017,08,31,13,44,22.30
2017,08,31,13,45,22.40
2017,08,31,13,46,22.50
2017,08,31,13,47,22.60
2017,08,31,13,48,22.60
2017,08,31,13,49,22.60
2017,08,31,13,50,22.70
2017,08,31,13,51,22.80
2017,08,31,13,52,22.90
2017,08,31,13,53,23.00
2017,08,31,13,54,23.10
2017,08,31,13,55,23.00
2017,08,31,13,56,23.00
2017,08,31,13,57,22.90
2017,08,31,13,58,22.80
2017,08,31,13,59,22.80
2017,08,31,14,00,22.70
2017,08,31,14,01,22.70
2017,08,31,14,02,22.60
2017,08,31,14,03,22.60
2017,08,31,14,04,22.50
2017,08,31,14,05,22.50
2017,08,31,14,06,22.50
2017,08,31,14,07,22.50
2017,08,31,14,08,22.40
2017,08,31,14,09,22.40
2017,08,31,14,10,22.40
2017,08,31,14,11,22.40
2017,08,31,14,12,22.50
2017,08,31,14,13,22.50
2017,08,31,14,14,22.60
2017,08,31,14,15,22.60
2017,08,31,14,16,22.60
2017,08,31,14,17,22.70
2017,08,31,14,18,22.70
2017,08,31,14,19,22.80
2017,08,31,14,20,22.90
2017,08,31,14,21,22.90
2017,08,31,14,22,22.90
2017,08,31,14,23,22.90
2017,08,31,14,24,22.90
2017,08,31,14,25,22.90
2017,08,31,14,26,22.90
2017,08,31,14,27,22.90
2017,08,31,14,28,23.00
2017,08,31,14,29,23.00
2017,08,31,14,30,23.00
2017,08,31,14,31,23.00
2017,08,31,14,32,23.00
2017,08,31,14,33,23.00
2017,08,31,14,34,23.10
2017,08,31,14,35,23.10
2017,08,31,14,36,23.10
2017,08,31,14,37,23.10
2017,08,31,14,38,23.10
2017,08,31,14,39,23.10
2017,08,31,14,40,23.00
2017,08,31,14,41,23.00
2017,08,31,14,42,23.00
2017,08,31,14,43,23.00
2017,08,31,14,44,23.00
2017,08,31,14,45,23.00
2017,08,31,14,46,22.90
2017,08,31,14,47,22.90
2017,08,31,14,48,22.90
2017,08,31,14,49,22.80
2017,08,31,14,50,22.80
2017,08,31,14,51,22.80
2017,08,31,14,52,22.80
2017,08,31,14,53,22.80
2017,08,31,14,54,22.80
2017,08,31,14,55,22.80
2017,08,31,14,56,22.80
2017,08,31,14,57,22.80
2017,08,31,14,58,22.90
2017,08,31,14,59,22.90
2017,08,31,15,00,22.90
2017,08,31,15,01,22.90
2017,08,31,15,02,23.00
2017,08,31,15,03,23.00
2017,08,31,15,04,23.10
2017,08,31,15,05,23.10
2017,08,31,15,06,23.10
2017,08,31,15,07,23.10
2017,08,31,15,08,23.10
2017,08,31,15,09,23.20
2017,08,31,15,10,23.20
2017,08,31,15,11,23.20
2017,08,31,15,12,23.20
2017,08,31,15,13,23.30
2017,08,31,15,14,23.30
2017,08,31,15,15,23.30
2017,08,31,15,16,23.30
2017,08,31,15,17,23.30
2017,08,31,15,18,23.30
2017,08,31,15,19,23.40
2017,08,31,15,20,23.40
2017,08,31,15,21,23.40
2017,08,31,15,22,23.40
2017,08,31,15,23,23.40
2017,08,31,15,24,23.40
2017,08,31,15,25,23.40
2017,08,31,15,26,23.40
2017,08,31,15,27,23.40
2017,08,31,15,28,23.50
2017,08,31,15,29,23.40
2017,08,31,15,30,23.30
2017,08,31,15,31,23.20
2017,08,31,15,32,23.10
2017,08,31,15,33,23.10
2017,08,31,15,34,23.00
2017,08,31,15,35,22.90
2017,08,31,15,36,22.90
2017,08,31,15,37,22.90
2017,08,31,15,38,22.80
2017,08,31,15,39,22.80
2017,08,31,15,40,22.80
2017,08,31,15,41,22.80
2017,08,31,15,42,22.90
2017,08,31,15,43,22.90
2017,08,31,15,44,22.90
2017,08,31,15,45,23.00
2017,08,31,15,46,23.00
2017,08,31,15,47,23.00
2017,08,31,15,48,23.00
2017,08,31,15,49,23.00
2017,08,31,15,50,23.00
2017,08,31,15,51,23.00
2017,08,31,15,52,23.10
2017,08,31,15,53,23.10
2017,08,31,15,54,23.10
2017,08,31,15,55,23.10
2017,08,31,15,56,23.10
2017,08,31,15,57,23.10
2017,08,31,15,58,23.10
2017,08,31,15,59,23.00
2017,08,31,16,00,23.00
2017,08,31,16,01,23.00
2017,08,31,16,02,22.90
2017,08,31,16,03,22.90
2017,08,31,16,04,22.90
2017,08,31,16,05,22.90
2017,08,31,16,06,22.90
2017,08,31,16,07,22.90
2017,08,31,16,08,22.90
2017,08,31,16,09,22.90
2017,08,31,16,10,23.00
2017,08,31,16,11,23.00
2017,08,31,16,12,23.00
2017,08,31,16,13,23.10
2017,08,31,16,14,23.20
2017,08,31,16,15,23.20
2017,08,31,16,16,23.30
2017,08,31,16,17,23.40
2017,08,31,16,18,23.50
2017,08,31,16,19,23.50
2017,08,31,16,20,23.50
2017,08,31,16,21,23.60
2017,08,31,16,22,23.60
2017,08,31,16,23,23.60
2017,08,31,16,24,23.60
2017,08,31,16,25,23.50
2017,08,31,16,26,23.50
2017,08,31,16,27,23.50
2017,08,31,16,28,23.50
2017,08,31,16,29,23.40
2017,08,31,16,30,23.30
2017,08,31,16,31,23.30
2017,08,31,16,32,23.20
2017,08,31,16,33,23.10
2017,08,31,16,34,23.00
2017,08,31,16,35,23.00
2017,08,31,16,36,23.00
2017,08,31,16,37,22.90
2017,08,31,16,38,22.90
2017,08,31,16,39,22.90
2017,08,31,16,40,22.90
2017,08,31,16,41,22.80
2017,08,31,16,42,22.80
2017,08,31,16,43,22.80
2017,08,31,16,44,22.80
2017,08,31,16,45,22.80
2017,08,31,16,46,22.80
2017,08,31,16,47,22.80
2017,08,31,16,48,22.80
2017,08,31,16,49,22.90
2017,08,31,16,50,22.90
2017,08,31,16,51,22.90
2017,08,31,16,52,22.90
2017,08,31,16,53,22.90
2017,08,31,16,54,22.90
2017,08,31,16,55,22.90
2017,08,31,16,56,22.90
2017,08,31,16,57,22.80
2017,08,31,16,58,22.80
2017,08,31,16,59,22.80
2017,08,31,17,00,22.80
2017,08,31,17,01,22.70
2017,08,31,17,02,22.70
2017,08,31,17,03,22.70
2017,08,31,17,04,22.70
2017,08,31,17,05,22.70
2017,08,31,17,06,22.70
2017,08,31,17,07,22.80
2017,08,31,17,08,22.80
2017,08,31,17,09,22.90
2017,08,31,17,10,22.90
2017,08,31,17,11,23.00
2017,08,31,17,12,23.00
2017,08,31,17,13,23.10
2017,08,31,17,14,23.20
2017,08,31,17,15,23.20
2017,08,31,17,16,23.20
2017,08,31,17,17,23.10
2017,08,31,17,18,23.00
2017,08,31,17,19,22.90