Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,31,00,00,0.00
2018,05,31,00,01,0.00
2018,05,31,00,02,0.00
2018,05,31,00,03,0.00
2018,05,31,00,04,0.00
2018,05,31,00,05,0.00
2018,05,31,00,06,0.00
2018,05,31,00,07,0.00
2018,05,31,00,08,0.00
2018,05,31,00,09,0.00
2018,05,31,00,10,0.00
2018,05,31,00,11,0.00
2018,05,31,00,12,0.00
2018,05,31,00,13,0.00
2018,05,31,00,14,0.00
2018,05,31,00,15,0.00
2018,05,31,00,16,0.00
2018,05,31,00,17,0.00
2018,05,31,00,18,0.00
2018,05,31,00,19,0.00
2018,05,31,00,20,0.00
2018,05,31,00,21,0.00
2018,05,31,00,22,0.00
2018,05,31,00,23,0.00
2018,05,31,00,24,0.00
2018,05,31,00,25,0.00
2018,05,31,00,26,0.00
2018,05,31,00,27,0.00
2018,05,31,00,28,0.00
2018,05,31,00,29,0.00
2018,05,31,00,30,0.00
2018,05,31,00,31,0.00
2018,05,31,00,32,0.00
2018,05,31,00,33,0.00
2018,05,31,00,34,0.00
2018,05,31,00,35,0.00
2018,05,31,00,36,0.00
2018,05,31,00,37,0.00
2018,05,31,00,38,0.00
2018,05,31,00,39,0.00
2018,05,31,00,40,0.00
2018,05,31,00,41,0.00
2018,05,31,00,42,0.00
2018,05,31,00,43,0.00
2018,05,31,00,44,0.00
2018,05,31,00,45,0.00
2018,05,31,00,46,0.00
2018,05,31,00,47,0.00
2018,05,31,00,48,0.00
2018,05,31,00,49,0.00
2018,05,31,00,50,0.00
2018,05,31,00,51,0.00
2018,05,31,00,52,0.00
2018,05,31,00,53,0.00
2018,05,31,00,54,0.00
2018,05,31,00,55,0.00
2018,05,31,00,56,0.00
2018,05,31,00,57,0.00
2018,05,31,00,58,0.00
2018,05,31,00,59,0.00
2018,05,31,01,00,0.00
2018,05,31,01,01,0.00
2018,05,31,01,02,0.00
2018,05,31,01,03,0.00
2018,05,31,01,04,0.00
2018,05,31,01,05,0.00
2018,05,31,01,06,0.00
2018,05,31,01,07,0.00
2018,05,31,01,08,0.00
2018,05,31,01,09,0.00
2018,05,31,01,10,0.00
2018,05,31,01,11,0.00
2018,05,31,01,12,0.00
2018,05,31,01,13,0.00
2018,05,31,01,14,0.00
2018,05,31,01,15,0.00
2018,05,31,01,16,0.00
2018,05,31,01,17,0.00
2018,05,31,01,18,0.00
2018,05,31,01,19,0.00
2018,05,31,01,20,0.00
2018,05,31,01,21,0.00
2018,05,31,01,22,0.00
2018,05,31,01,23,0.00
2018,05,31,01,24,0.00
2018,05,31,01,25,0.00
2018,05,31,01,26,0.00
2018,05,31,01,27,0.00
2018,05,31,01,28,0.00
2018,05,31,01,29,0.00
2018,05,31,01,30,0.00
2018,05,31,01,31,0.00
2018,05,31,01,32,0.00
2018,05,31,01,33,0.00
2018,05,31,01,34,0.00
2018,05,31,01,35,0.00
2018,05,31,01,36,0.00
2018,05,31,01,37,0.00
2018,05,31,01,38,0.00
2018,05,31,01,39,0.00
2018,05,31,01,40,0.00
2018,05,31,01,41,0.00
2018,05,31,01,42,0.00
2018,05,31,01,43,0.00
2018,05,31,01,44,0.00
2018,05,31,01,45,0.00
2018,05,31,01,46,0.00
2018,05,31,01,47,0.00
2018,05,31,01,48,0.00
2018,05,31,01,49,0.00
2018,05,31,01,50,0.00
2018,05,31,01,51,0.00
2018,05,31,01,52,0.00
2018,05,31,01,53,0.00
2018,05,31,01,54,0.00
2018,05,31,01,55,0.00
2018,05,31,01,56,0.00
2018,05,31,01,57,0.00
2018,05,31,01,58,0.00
2018,05,31,01,59,0.00
2018,05,31,02,00,0.00
2018,05,31,02,01,0.00
2018,05,31,02,02,0.00
2018,05,31,02,03,0.00
2018,05,31,02,04,0.00
2018,05,31,02,05,0.00
2018,05,31,02,06,0.00
2018,05,31,02,07,0.00
2018,05,31,02,08,0.00
2018,05,31,02,09,0.00
2018,05,31,02,10,0.00
2018,05,31,02,11,0.00
2018,05,31,02,12,0.00
2018,05,31,02,13,0.00
2018,05,31,02,14,0.00
2018,05,31,02,15,0.00
2018,05,31,02,16,0.00
2018,05,31,02,17,0.00
2018,05,31,02,18,0.00
2018,05,31,02,19,0.00
2018,05,31,02,20,0.00
2018,05,31,02,21,0.00
2018,05,31,02,22,0.00
2018,05,31,02,23,0.00
2018,05,31,02,24,0.00
2018,05,31,02,25,0.00
2018,05,31,02,26,0.00
2018,05,31,02,27,0.00
2018,05,31,02,28,0.00
2018,05,31,02,29,0.00
2018,05,31,02,30,0.00
2018,05,31,02,31,0.00
2018,05,31,02,32,0.00
2018,05,31,02,33,0.00
2018,05,31,02,34,0.00
2018,05,31,02,35,0.00
2018,05,31,02,36,0.00
2018,05,31,02,37,0.00
2018,05,31,02,38,0.00
2018,05,31,02,39,0.00
2018,05,31,02,40,0.00
2018,05,31,02,41,0.00
2018,05,31,02,42,0.00
2018,05,31,02,43,0.00
2018,05,31,02,44,0.00
2018,05,31,02,45,0.00
2018,05,31,02,46,0.00
2018,05,31,02,47,0.00
2018,05,31,02,48,0.00
2018,05,31,02,49,0.00
2018,05,31,02,50,0.00
2018,05,31,02,51,0.00
2018,05,31,02,52,0.00
2018,05,31,02,53,0.00
2018,05,31,02,54,0.00
2018,05,31,02,55,0.00
2018,05,31,02,56,0.00
2018,05,31,02,57,0.00
2018,05,31,02,58,0.00
2018,05,31,02,59,0.00
2018,05,31,03,00,0.00
2018,05,31,03,01,0.00
2018,05,31,03,02,0.00
2018,05,31,03,03,0.00
2018,05,31,03,04,0.00
2018,05,31,03,05,0.00
2018,05,31,03,06,0.00
2018,05,31,03,07,0.00
2018,05,31,03,08,0.00
2018,05,31,03,09,0.00
2018,05,31,03,10,0.00
2018,05,31,03,11,0.00
2018,05,31,03,12,0.00
2018,05,31,03,13,0.00
2018,05,31,03,14,0.00
2018,05,31,03,15,0.00
2018,05,31,03,16,0.00
2018,05,31,03,17,0.00
2018,05,31,03,18,0.00
2018,05,31,03,19,0.00
2018,05,31,03,20,0.00
2018,05,31,03,21,0.00
2018,05,31,03,22,0.00
2018,05,31,03,23,0.00
2018,05,31,03,24,0.00
2018,05,31,03,25,0.00
2018,05,31,03,26,0.00
2018,05,31,03,27,0.00
2018,05,31,03,28,0.00
2018,05,31,03,29,0.00
2018,05,31,03,30,0.00
2018,05,31,03,31,0.00
2018,05,31,03,32,0.00
2018,05,31,03,33,0.00
2018,05,31,03,34,0.00
2018,05,31,03,35,0.00
2018,05,31,03,36,0.00
2018,05,31,03,37,0.00
2018,05,31,03,38,0.00
2018,05,31,03,39,0.00
2018,05,31,03,40,0.00
2018,05,31,03,41,0.00
2018,05,31,03,42,0.00
2018,05,31,03,43,0.00
2018,05,31,03,44,0.00
2018,05,31,03,45,0.00
2018,05,31,03,46,0.00
2018,05,31,03,47,0.00
2018,05,31,03,48,0.00
2018,05,31,03,49,0.00
2018,05,31,03,50,0.00
2018,05,31,03,51,0.00
2018,05,31,03,52,0.00
2018,05,31,03,53,0.00
2018,05,31,03,54,0.00
2018,05,31,03,55,0.00
2018,05,31,03,56,0.00
2018,05,31,03,57,0.00
2018,05,31,03,58,0.00
2018,05,31,03,59,0.00
2018,05,31,04,00,0.00
2018,05,31,04,01,0.00
2018,05,31,04,02,0.00
2018,05,31,04,03,0.00
2018,05,31,04,04,0.00
2018,05,31,04,05,0.00
2018,05,31,04,06,0.00
2018,05,31,04,07,0.00
2018,05,31,04,08,0.00
2018,05,31,04,09,0.00
2018,05,31,04,10,0.00
2018,05,31,04,11,0.00
2018,05,31,04,12,0.00
2018,05,31,04,13,0.00
2018,05,31,04,14,0.00
2018,05,31,04,15,0.00
2018,05,31,04,16,0.00
2018,05,31,04,17,0.00
2018,05,31,04,18,0.00
2018,05,31,04,19,0.00
2018,05,31,04,20,0.00
2018,05,31,04,21,0.00
2018,05,31,04,22,0.00
2018,05,31,04,23,0.00
2018,05,31,04,24,0.00
2018,05,31,04,25,0.00
2018,05,31,04,26,0.00
2018,05,31,04,27,0.00
2018,05,31,04,28,0.00
2018,05,31,04,29,0.00
2018,05,31,04,30,0.00
2018,05,31,04,31,0.00
2018,05,31,04,32,0.00
2018,05,31,04,33,0.00
2018,05,31,04,34,0.00
2018,05,31,04,35,0.00
2018,05,31,04,36,0.00
2018,05,31,04,37,0.00
2018,05,31,04,38,0.00
2018,05,31,04,39,0.00
2018,05,31,04,40,0.00
2018,05,31,04,41,0.00
2018,05,31,04,42,0.00
2018,05,31,04,43,0.00
2018,05,31,04,44,0.00
2018,05,31,04,45,0.00
2018,05,31,04,46,0.00
2018,05,31,04,47,0.00
2018,05,31,04,48,0.00
2018,05,31,04,49,0.00
2018,05,31,04,50,0.00
2018,05,31,04,51,0.00
2018,05,31,04,52,0.00
2018,05,31,04,53,0.00
2018,05,31,04,54,0.00
2018,05,31,04,55,0.00
2018,05,31,04,56,0.00
2018,05,31,04,57,0.00
2018,05,31,04,58,0.00
2018,05,31,04,59,0.00
2018,05,31,05,00,0.00
2018,05,31,05,01,0.00
2018,05,31,05,02,0.00
2018,05,31,05,03,0.00
2018,05,31,05,04,0.00
2018,05,31,05,05,0.00
2018,05,31,05,06,0.00
2018,05,31,05,07,0.00
2018,05,31,05,08,0.00
2018,05,31,05,09,0.00
2018,05,31,05,10,0.00
2018,05,31,05,11,0.00
2018,05,31,05,12,0.00
2018,05,31,05,13,0.00
2018,05,31,05,14,0.00
2018,05,31,05,15,0.00
2018,05,31,05,16,0.00
2018,05,31,05,17,0.00
2018,05,31,05,18,0.00
2018,05,31,05,19,0.00
2018,05,31,05,20,0.00
2018,05,31,05,21,4.30
2018,05,31,05,22,5.00
2018,05,31,05,23,5.00
2018,05,31,05,24,5.00
2018,05,31,05,25,5.50
2018,05,31,05,26,7.00
2018,05,31,05,27,7.00
2018,05,31,05,28,7.00
2018,05,31,05,29,8.20
2018,05,31,05,30,9.00
2018,05,31,05,31,10.60
2018,05,31,05,32,11.00
2018,05,31,05,33,11.00
2018,05,31,05,34,12.00
2018,05,31,05,35,12.40
2018,05,31,05,36,14.00
2018,05,31,05,37,14.00
2018,05,31,05,38,14.80
2018,05,31,05,39,16.00
2018,05,31,05,40,17.20
2018,05,31,05,41,18.00
2018,05,31,05,42,18.70
2018,05,31,05,43,19.00
2018,05,31,05,44,20.90
2018,05,31,05,45,21.00
2018,05,31,05,46,21.30
2018,05,31,05,47,23.40
2018,05,31,05,48,25.00
2018,05,31,05,49,25.00
2018,05,31,05,50,25.50
2018,05,31,05,51,27.20
2018,05,31,05,52,28.00
2018,05,31,05,53,29.60
2018,05,31,05,54,30.00
2018,05,31,05,55,31.80
2018,05,31,05,56,32.00
2018,05,31,05,57,32.00
2018,05,31,05,58,32.20
2018,05,31,05,59,33.00
2018,05,31,06,00,33.80
2018,05,31,06,01,36.00
2018,05,31,06,02,38.70
2018,05,31,06,03,41.40
2018,05,31,06,04,42.00
2018,05,31,06,05,42.00
2018,05,31,06,06,42.00
2018,05,31,06,07,44.30
2018,05,31,06,08,48.10
2018,05,31,06,09,54.30
2018,05,31,06,10,59.30
2018,05,31,06,11,62.40
2018,05,31,06,12,64.90
2018,05,31,06,13,68.80
2018,05,31,06,14,70.00
2018,05,31,06,15,70.00
2018,05,31,06,16,75.70
2018,05,31,06,17,85.30
2018,05,31,06,18,90.80
2018,05,31,06,19,89.80
2018,05,31,06,20,98.90
2018,05,31,06,21,103.10
2018,05,31,06,22,107.50
2018,05,31,06,23,112.40
2018,05,31,06,24,115.10
2018,05,31,06,25,119.30
2018,05,31,06,26,124.00
2018,05,31,06,27,121.70
2018,05,31,06,28,108.60
2018,05,31,06,29,105.30
2018,05,31,06,30,108.60
2018,05,31,06,31,105.20
2018,05,31,06,32,100.00
2018,05,31,06,33,100.90
2018,05,31,06,34,105.60
2018,05,31,06,35,124.40
2018,05,31,06,36,149.10
2018,05,31,06,37,161.20
2018,05,31,06,38,164.70
2018,05,31,06,39,153.90
2018,05,31,06,40,171.60
2018,05,31,06,41,173.00
2018,05,31,06,42,153.30
2018,05,31,06,43,135.00
2018,05,31,06,44,141.50
2018,05,31,06,45,145.90
2018,05,31,06,46,135.70
2018,05,31,06,47,128.00
2018,05,31,06,48,130.70
2018,05,31,06,49,137.70
2018,05,31,06,50,163.10
2018,05,31,06,51,161.20
2018,05,31,06,52,149.70
2018,05,31,06,53,141.40
2018,05,31,06,54,139.70
2018,05,31,06,55,162.00
2018,05,31,06,56,183.80
2018,05,31,06,57,202.40
2018,05,31,06,58,217.00
2018,05,31,06,59,211.90
2018,05,31,07,00,187.80
2018,05,31,07,01,189.50
2018,05,31,07,02,201.80
2018,05,31,07,03,196.60
2018,05,31,07,04,186.00
2018,05,31,07,05,189.70
2018,05,31,07,06,195.40
2018,05,31,07,07,191.40
2018,05,31,07,08,231.50
2018,05,31,07,09,262.70
2018,05,31,07,10,258.60
2018,05,31,07,11,263.00
2018,05,31,07,12,291.80
2018,05,31,07,13,298.60
2018,05,31,07,14,292.40
2018,05,31,07,15,276.10
2018,05,31,07,16,265.00
2018,05,31,07,17,275.10
2018,05,31,07,18,275.80
2018,05,31,07,19,271.00
2018,05,31,07,20,266.30
2018,05,31,07,21,273.30
2018,05,31,07,22,289.60
2018,05,31,07,23,279.00
2018,05,31,07,24,267.40
2018,05,31,07,25,311.70
2018,05,31,07,26,313.40
2018,05,31,07,27,300.30
2018,05,31,07,28,280.80
2018,05,31,07,29,296.10
2018,05,31,07,30,318.30
2018,05,31,07,31,322.70
2018,05,31,07,32,322.20
2018,05,31,07,33,324.60
2018,05,31,07,34,328.70
2018,05,31,07,35,332.10
2018,05,31,07,36,333.10
2018,05,31,07,37,330.80
2018,05,31,07,38,337.00
2018,05,31,07,39,339.00
2018,05,31,07,40,340.00
2018,05,31,07,41,343.40
2018,05,31,07,42,345.70
2018,05,31,07,43,349.10
2018,05,31,07,44,352.60
2018,05,31,07,45,358.60
2018,05,31,07,46,362.30
2018,05,31,07,47,366.60
2018,05,31,07,48,369.50
2018,05,31,07,49,371.70
2018,05,31,07,50,373.00
2018,05,31,07,51,373.00
2018,05,31,07,52,373.00
2018,05,31,07,53,373.00
2018,05,31,07,54,373.00
2018,05,31,07,55,373.00
2018,05,31,07,56,373.90
2018,05,31,07,57,374.00
2018,05,31,07,58,372.80
2018,05,31,07,59,354.60
2018,05,31,08,00,340.00
2018,05,31,08,01,376.00
2018,05,31,08,02,373.40
2018,05,31,08,03,368.60
2018,05,31,08,04,365.00
2018,05,31,08,05,365.60
2018,05,31,08,06,366.00
2018,05,31,08,07,355.80
2018,05,31,08,08,352.80
2018,05,31,08,09,334.40
2018,05,31,08,10,371.90
2018,05,31,08,11,342.70
2018,05,31,08,12,305.60
2018,05,31,08,13,286.10
2018,05,31,08,14,256.60
2018,05,31,08,15,268.00
2018,05,31,08,16,302.40
2018,05,31,08,17,355.80
2018,05,31,08,18,385.40
2018,05,31,08,19,412.00
2018,05,31,08,20,425.90
2018,05,31,08,21,429.40
2018,05,31,08,22,420.00
2018,05,31,08,23,421.80
2018,05,31,08,24,440.00
2018,05,31,08,25,441.00
2018,05,31,08,26,444.30
2018,05,31,08,27,449.00
2018,05,31,08,28,450.00
2018,05,31,08,29,435.80
2018,05,31,08,30,459.40
2018,05,31,08,31,464.60
2018,05,31,08,32,468.20
2018,05,31,08,33,470.30
2018,05,31,08,34,473.80
2018,05,31,08,35,475.50
2018,05,31,08,36,477.20
2018,05,31,08,37,478.00
2018,05,31,08,38,479.60
2018,05,31,08,39,480.00
2018,05,31,08,40,482.80
2018,05,31,08,41,483.80
2018,05,31,08,42,431.20
2018,05,31,08,43,355.30
2018,05,31,08,44,397.70
2018,05,31,08,45,432.50
2018,05,31,08,46,471.90
2018,05,31,08,47,490.00
2018,05,31,08,48,491.30
2018,05,31,08,49,493.50
2018,05,31,08,50,494.00
2018,05,31,08,51,496.70
2018,05,31,08,52,503.40
2018,05,31,08,53,509.30
2018,05,31,08,54,520.60
2018,05,31,08,55,537.00
2018,05,31,08,56,547.00
2018,05,31,08,57,552.00
2018,05,31,08,58,554.00
2018,05,31,08,59,503.30
2018,05,31,09,00,488.20
2018,05,31,09,01,485.70
2018,05,31,09,02,512.80
2018,05,31,09,03,494.70
2018,05,31,09,04,433.40
2018,05,31,09,05,375.00
2018,05,31,09,06,347.30
2018,05,31,09,07,395.10
2018,05,31,09,08,408.40
2018,05,31,09,09,374.10
2018,05,31,09,10,354.30
2018,05,31,09,11,352.00
2018,05,31,09,12,364.20
2018,05,31,09,13,357.70
2018,05,31,09,14,390.10
2018,05,31,09,15,393.30
2018,05,31,09,16,395.90
2018,05,31,09,17,363.30
2018,05,31,09,18,324.10
2018,05,31,09,19,350.50
2018,05,31,09,20,343.90
2018,05,31,09,21,342.00
2018,05,31,09,22,401.30
2018,05,31,09,23,437.90
2018,05,31,09,24,429.90
2018,05,31,09,25,463.50
2018,05,31,09,26,477.40
2018,05,31,09,27,457.00
2018,05,31,09,28,487.30
2018,05,31,09,29,566.20
2018,05,31,09,30,582.80
2018,05,31,09,31,575.80
2018,05,31,09,32,587.70
2018,05,31,09,33,576.10
2018,05,31,09,34,554.90
2018,05,31,09,35,574.20
2018,05,31,09,36,575.00
2018,05,31,09,37,543.50
2018,05,31,09,38,518.90
2018,05,31,09,39,564.00
2018,05,31,09,40,558.30
2018,05,31,09,41,594.80
2018,05,31,09,42,643.00
2018,05,31,09,43,618.30
2018,05,31,09,44,627.50
2018,05,31,09,45,627.30
2018,05,31,09,46,622.30
2018,05,31,09,47,622.00
2018,05,31,09,48,622.00
2018,05,31,09,49,622.50
2018,05,31,09,50,624.00
2018,05,31,09,51,623.20
2018,05,31,09,52,621.50
2018,05,31,09,53,614.50
2018,05,31,09,54,608.70
2018,05,31,09,55,618.40
2018,05,31,09,56,609.00
2018,05,31,09,57,622.70
2018,05,31,09,58,622.10
2018,05,31,09,59,625.00
2018,05,31,10,00,630.20
2018,05,31,10,01,628.30
2018,05,31,10,02,631.90
2018,05,31,10,03,639.10
2018,05,31,10,04,642.60
2018,05,31,10,05,641.00
2018,05,31,10,06,636.10
2018,05,31,10,07,635.00
2018,05,31,10,08,633.10
2018,05,31,10,09,635.30
2018,05,31,10,10,636.10
2018,05,31,10,11,622.30
2018,05,31,10,12,595.30
2018,05,31,10,13,559.70
2018,05,31,10,14,512.60
2018,05,31,10,15,457.60
2018,05,31,10,16,396.00
2018,05,31,10,17,329.30
2018,05,31,10,18,266.60
2018,05,31,10,19,210.80
2018,05,31,10,20,154.30
2018,05,31,10,21,120.00
2018,05,31,10,22,93.60
2018,05,31,10,23,77.00
2018,05,31,10,24,65.90
2018,05,31,10,25,59.90
2018,05,31,10,26,58.00
2018,05,31,10,27,58.00
2018,05,31,10,28,59.60
2018,05,31,10,29,61.70
2018,05,31,10,30,66.60
2018,05,31,10,31,80.40
2018,05,31,10,32,103.40
2018,05,31,10,33,139.90
2018,05,31,10,34,192.90
2018,05,31,10,35,247.70
2018,05,31,10,36,300.40
2018,05,31,10,37,347.30
2018,05,31,10,38,424.70
2018,05,31,10,39,497.80
2018,05,31,10,40,556.00
2018,05,31,10,41,606.60
2018,05,31,10,42,653.20
2018,05,31,10,43,682.50
2018,05,31,10,44,701.20
2018,05,31,10,45,714.30
2018,05,31,10,46,721.00
2018,05,31,10,47,725.90
2018,05,31,10,48,728.00
2018,05,31,10,49,728.70
2018,05,31,10,50,729.00
2018,05,31,10,51,734.10
2018,05,31,10,52,736.90
2018,05,31,10,53,737.20
2018,05,31,10,54,740.40
2018,05,31,10,55,742.50
2018,05,31,10,56,744.30
2018,05,31,10,57,746.60
2018,05,31,10,58,750.00
2018,05,31,10,59,751.00
2018,05,31,11,00,754.30
2018,05,31,11,01,756.00
2018,05,31,11,02,757.70
2018,05,31,11,03,758.00
2018,05,31,11,04,763.00
2018,05,31,11,05,763.60
2018,05,31,11,06,766.00
2018,05,31,11,07,768.10
2018,05,31,11,08,772.00
2018,05,31,11,09,772.50
2018,05,31,11,10,774.10
2018,05,31,11,11,775.00
2018,05,31,11,12,776.50
2018,05,31,11,13,778.60
2018,05,31,11,14,779.00
2018,05,31,11,15,779.10
2018,05,31,11,16,780.30
2018,05,31,11,17,782.40
2018,05,31,11,18,784.70
2018,05,31,11,19,786.80
2018,05,31,11,20,788.00
2018,05,31,11,21,788.00
2018,05,31,11,22,788.70
2018,05,31,11,23,790.50
2018,05,31,11,24,792.60
2018,05,31,11,25,794.80
2018,05,31,11,26,796.50
2018,05,31,11,27,802.00
2018,05,31,11,28,802.00
2018,05,31,11,29,802.40
2018,05,31,11,30,804.80
2018,05,31,11,31,807.00
2018,05,31,11,32,808.80
2018,05,31,11,33,810.00
2018,05,31,11,34,811.60
2018,05,31,11,35,816.30
2018,05,31,11,36,822.70
2018,05,31,11,37,828.80
2018,05,31,11,38,835.60
2018,05,31,11,39,839.00
2018,05,31,11,40,841.30
2018,05,31,11,41,841.70
2018,05,31,11,42,845.00
2018,05,31,11,43,846.60
2018,05,31,11,44,844.90
2018,05,31,11,45,840.90
2018,05,31,11,46,861.30
2018,05,31,11,47,798.90
2018,05,31,11,48,757.30
2018,05,31,11,49,726.40
2018,05,31,11,50,637.90
2018,05,31,11,51,592.70
2018,05,31,11,52,570.00
2018,05,31,11,53,570.00
2018,05,31,11,54,742.60
2018,05,31,11,55,896.60
2018,05,31,11,56,907.00
2018,05,31,11,57,871.20
2018,05,31,11,58,861.30
2018,05,31,11,59,765.00
2018,05,31,12,00,782.80
2018,05,31,12,01,861.00
2018,05,31,12,02,842.90
2018,05,31,12,03,812.00
2018,05,31,12,04,660.60
2018,05,31,12,05,540.70
2018,05,31,12,06,555.00
2018,05,31,12,07,599.30
2018,05,31,12,08,697.20
2018,05,31,12,09,634.20
2018,05,31,12,10,666.40
2018,05,31,12,11,687.30
2018,05,31,12,12,693.00
2018,05,31,12,13,649.30
2018,05,31,12,14,563.90
2018,05,31,12,15,559.30
2018,05,31,12,16,556.50
2018,05,31,12,17,548.00
2018,05,31,12,18,548.00
2018,05,31,12,19,548.00
2018,05,31,12,20,416.50
2018,05,31,12,21,431.50
2018,05,31,12,22,378.90
2018,05,31,12,23,383.90
2018,05,31,12,24,382.30
2018,05,31,12,25,375.00
2018,05,31,12,26,382.30
2018,05,31,12,27,408.10
2018,05,31,12,28,400.30
2018,05,31,12,29,379.10
2018,05,31,12,30,371.90
2018,05,31,12,31,372.80
2018,05,31,12,32,369.10
2018,05,31,12,33,372.00
2018,05,31,12,34,379.80
2018,05,31,12,35,393.30
2018,05,31,12,36,419.80
2018,05,31,12,37,436.10
2018,05,31,12,38,451.60
2018,05,31,12,39,449.00
2018,05,31,12,40,470.20
2018,05,31,12,41,461.80
2018,05,31,12,42,472.00
2018,05,31,12,43,489.00
2018,05,31,12,44,561.00
2018,05,31,12,45,587.70
2018,05,31,12,46,664.00
2018,05,31,12,47,664.00
2018,05,31,12,48,590.80
2018,05,31,12,49,506.70
2018,05,31,12,50,503.00
2018,05,31,12,51,479.30
2018,05,31,12,52,465.00
2018,05,31,12,53,464.00
2018,05,31,12,54,463.90
2018,05,31,12,55,461.80
2018,05,31,12,56,461.00
2018,05,31,12,57,460.30
2018,05,31,12,58,460.20
2018,05,31,12,59,469.30
2018,05,31,13,00,476.00
2018,05,31,13,01,469.30
2018,05,31,13,02,466.00
2018,05,31,13,03,485.60
2018,05,31,13,04,500.10
2018,05,31,13,05,527.00
2018,05,31,13,06,608.10
2018,05,31,13,07,552.60
2018,05,31,13,08,477.40
2018,05,31,13,09,475.20
2018,05,31,13,10,469.20
2018,05,31,13,11,455.70
2018,05,31,13,12,449.30
2018,05,31,13,13,449.60
2018,05,31,13,14,453.40
2018,05,31,13,15,463.30
2018,05,31,13,16,478.80
2018,05,31,13,17,489.00
2018,05,31,13,18,489.00
2018,05,31,13,19,701.70
2018,05,31,13,20,1139.20
2018,05,31,13,21,1165.80
2018,05,31,13,22,1174.00
2018,05,31,13,23,776.70
2018,05,31,13,24,638.00
2018,05,31,13,25,619.80
2018,05,31,13,26,636.10
2018,05,31,13,27,717.00
2018,05,31,13,28,717.00
2018,05,31,13,29,631.40
2018,05,31,13,30,381.00
2018,05,31,13,31,366.10
2018,05,31,13,32,359.40
2018,05,31,13,33,355.80
2018,05,31,13,34,353.70
2018,05,31,13,35,349.30
2018,05,31,13,36,345.40
2018,05,31,13,37,343.10
2018,05,31,13,38,348.90
2018,05,31,13,39,361.70
2018,05,31,13,40,369.50
2018,05,31,13,41,373.30
2018,05,31,13,42,381.70
2018,05,31,13,43,393.20
2018,05,31,13,44,411.40
2018,05,31,13,45,440.00
2018,05,31,13,46,450.00
2018,05,31,13,47,535.20
2018,05,31,13,48,462.00
2018,05,31,13,49,442.50
2018,05,31,13,50,432.50
2018,05,31,13,51,415.20
2018,05,31,13,52,410.30
2018,05,31,13,53,413.90
2018,05,31,13,54,427.30
2018,05,31,13,55,466.20
2018,05,31,13,56,484.30
2018,05,31,13,57,500.00
2018,05,31,13,58,563.10
2018,05,31,13,59,573.00
2018,05,31,14,00,487.00
2018,05,31,14,01,575.00
2018,05,31,14,02,575.00
2018,05,31,14,03,796.30
2018,05,31,14,04,1239.00
2018,05,31,14,05,1239.00
2018,05,31,14,06,869.20
2018,05,31,14,07,642.30
2018,05,31,14,08,687.10
2018,05,31,14,09,696.00
2018,05,31,14,10,514.50
2018,05,31,14,11,475.60
2018,05,31,14,12,479.60
2018,05,31,14,13,472.60
2018,05,31,14,14,457.60
2018,05,31,14,15,463.90
2018,05,31,14,16,474.40
2018,05,31,14,17,536.70
2018,05,31,14,18,577.00
2018,05,31,14,19,534.80
2018,05,31,14,20,520.00
2018,05,31,14,21,520.00
2018,05,31,14,22,613.00
2018,05,31,14,23,613.00
2018,05,31,14,24,613.00
2018,05,31,14,25,680.00
2018,05,31,14,26,816.00
2018,05,31,14,27,861.00
2018,05,31,14,28,860.30
2018,05,31,14,29,814.30
2018,05,31,14,30,765.30
2018,05,31,14,31,754.00
2018,05,31,14,32,878.10
2018,05,31,14,33,984.00
2018,05,31,14,34,984.00
2018,05,31,14,35,961.20
2018,05,31,14,36,875.00
2018,05,31,14,37,858.80
2018,05,31,14,38,891.00
2018,05,31,14,39,766.00
2018,05,31,14,40,716.70
2018,05,31,14,41,735.00
2018,05,31,14,42,668.60
2018,05,31,14,43,657.00
2018,05,31,14,44,826.00
2018,05,31,14,45,826.00
2018,05,31,14,46,826.00
2018,05,31,14,47,809.00
2018,05,31,14,48,775.00
2018,05,31,14,49,672.90
2018,05,31,14,50,580.40
2018,05,31,14,51,646.70
2018,05,31,14,52,679.00
2018,05,31,14,53,922.60
2018,05,31,14,54,881.70
2018,05,31,14,55,824.10
2018,05,31,14,56,775.00
2018,05,31,14,57,721.30
2018,05,31,14,58,551.00
2018,05,31,14,59,542.70
2018,05,31,15,00,580.00
2018,05,31,15,01,665.30
2018,05,31,15,02,780.70
2018,05,31,15,03,756.40
2018,05,31,15,04,738.00
2018,05,31,15,05,738.00
2018,05,31,15,06,764.20
2018,05,31,15,07,985.70
2018,05,31,15,08,1038.80
2018,05,31,15,09,1039.30
2018,05,31,15,10,1040.20
2018,05,31,15,11,1069.50
2018,05,31,15,12,1083.00
2018,05,31,15,13,1087.70
2018,05,31,15,14,1090.00
2018,05,31,15,15,1090.00
2018,05,31,15,16,1075.20
2018,05,31,15,17,1074.00
2018,05,31,15,18,953.60
2018,05,31,15,19,437.20
2018,05,31,15,20,455.00
2018,05,31,15,21,406.60
2018,05,31,15,22,426.60
2018,05,31,15,23,466.90
2018,05,31,15,24,437.00
2018,05,31,15,25,459.20
2018,05,31,15,26,471.00
2018,05,31,15,27,552.50
2018,05,31,15,28,507.20
2018,05,31,15,29,501.00
2018,05,31,15,30,533.90
2018,05,31,15,31,628.00
2018,05,31,15,32,529.30
2018,05,31,15,33,407.00
2018,05,31,15,34,419.30
2018,05,31,15,35,445.00
2018,05,31,15,36,489.00
2018,05,31,15,37,490.50
2018,05,31,15,38,483.50
2018,05,31,15,39,530.10
2018,05,31,15,40,488.20
2018,05,31,15,41,455.00
2018,05,31,15,42,547.00
2018,05,31,15,43,731.00
2018,05,31,15,44,557.30
2018,05,31,15,45,390.70
2018,05,31,15,46,389.00
2018,05,31,15,47,409.40
2018,05,31,15,48,426.80
2018,05,31,15,49,425.40
2018,05,31,15,50,416.60
2018,05,31,15,51,398.60
2018,05,31,15,52,398.40
2018,05,31,15,53,403.00
2018,05,31,15,54,415.60
2018,05,31,15,55,448.40
2018,05,31,15,56,458.70
2018,05,31,15,57,463.70
2018,05,31,15,58,484.30
2018,05,31,15,59,473.80
2018,05,31,16,00,530.80
2018,05,31,16,01,538.00
2018,05,31,16,02,513.90
2018,05,31,16,03,403.90
2018,05,31,16,04,392.00
2018,05,31,16,05,390.00
2018,05,31,16,06,384.10
2018,05,31,16,07,378.00
2018,05,31,16,08,372.70
2018,05,31,16,09,362.90
2018,05,31,16,10,351.90
2018,05,31,16,11,346.30
2018,05,31,16,12,345.90
2018,05,31,16,13,344.10
2018,05,31,16,14,339.00
2018,05,31,16,15,339.00
2018,05,31,16,16,341.40
2018,05,31,16,17,353.80
2018,05,31,16,18,390.40
2018,05,31,16,19,444.00
2018,05,31,16,20,406.20
2018,05,31,16,21,377.60
2018,05,31,16,22,387.10
2018,05,31,16,23,412.40
2018,05,31,16,24,468.00
2018,05,31,16,25,444.70
2018,05,31,16,26,365.70
2018,05,31,16,27,338.80
2018,05,31,16,28,336.00
2018,05,31,16,29,337.80
2018,05,31,16,30,345.00
2018,05,31,16,31,362.80
2018,05,31,16,32,416.40
2018,05,31,16,33,503.70
2018,05,31,16,34,548.00
2018,05,31,16,35,612.00
2018,05,31,16,36,612.00
2018,05,31,16,37,612.00
2018,05,31,16,38,612.00
2018,05,31,16,39,612.00
2018,05,31,16,40,612.00
2018,05,31,16,41,612.00
2018,05,31,16,42,612.00
2018,05,31,16,43,333.40
2018,05,31,16,44,259.10
2018,05,31,16,45,243.20
2018,05,31,16,46,236.80
2018,05,31,16,47,236.30
2018,05,31,16,48,237.70
2018,05,31,16,49,239.90
2018,05,31,16,50,240.00
2018,05,31,16,51,236.00
2018,05,31,16,52,231.30
2018,05,31,16,53,226.10
2018,05,31,16,54,225.00
2018,05,31,16,55,246.30
2018,05,31,16,56,296.00
2018,05,31,16,57,246.70
2018,05,31,16,58,250.10
2018,05,31,16,59,254.30
2018,05,31,17,00,202.60
2018,05,31,17,01,184.70
2018,05,31,17,02,170.30
2018,05,31,17,03,159.00
2018,05,31,17,04,152.10
2018,05,31,17,05,148.40