Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,13.90
2010,06,23,00,01,13.90
2010,06,23,00,02,13.90
2010,06,23,00,03,13.90
2010,06,23,00,04,13.90
2010,06,23,00,05,13.80
2010,06,23,00,06,13.80
2010,06,23,00,07,13.80
2010,06,23,00,08,13.80
2010,06,23,00,09,13.80
2010,06,23,00,10,13.80
2010,06,23,00,11,13.80
2010,06,23,00,12,13.80
2010,06,23,00,13,13.80
2010,06,23,00,14,13.80
2010,06,23,00,15,13.80
2010,06,23,00,16,13.70
2010,06,23,00,17,13.70
2010,06,23,00,18,13.70
2010,06,23,00,19,13.70
2010,06,23,00,20,13.70
2010,06,23,00,21,13.70
2010,06,23,00,22,13.70
2010,06,23,00,23,13.70
2010,06,23,00,24,13.70
2010,06,23,00,25,13.70
2010,06,23,00,26,13.70
2010,06,23,00,27,13.70
2010,06,23,00,28,13.70
2010,06,23,00,29,13.70
2010,06,23,00,30,13.70
2010,06,23,00,31,13.70
2010,06,23,00,32,13.70
2010,06,23,00,33,13.70
2010,06,23,00,34,13.70
2010,06,23,00,35,13.70
2010,06,23,00,36,13.70
2010,06,23,00,37,13.70
2010,06,23,00,38,13.70
2010,06,23,00,39,13.70
2010,06,23,00,40,13.70
2010,06,23,00,41,13.60
2010,06,23,00,42,13.60
2010,06,23,00,43,13.60
2010,06,23,00,44,13.60
2010,06,23,00,45,13.60
2010,06,23,00,46,13.60
2010,06,23,00,47,13.60
2010,06,23,00,48,13.60
2010,06,23,00,49,13.60
2010,06,23,00,50,13.60
2010,06,23,00,51,13.60
2010,06,23,00,52,13.60
2010,06,23,00,53,13.60
2010,06,23,00,54,13.60
2010,06,23,00,55,13.60
2010,06,23,00,56,13.60
2010,06,23,00,57,13.60
2010,06,23,00,58,13.60
2010,06,23,00,59,13.60
2010,06,23,01,00,13.60
2010,06,23,01,01,13.60
2010,06,23,01,02,13.60
2010,06,23,01,03,13.60
2010,06,23,01,04,13.60
2010,06,23,01,05,13.60
2010,06,23,01,06,13.50
2010,06,23,01,07,13.50
2010,06,23,01,08,13.50
2010,06,23,01,09,13.50
2010,06,23,01,10,13.50
2010,06,23,01,11,13.50
2010,06,23,01,12,13.50
2010,06,23,01,13,13.50
2010,06,23,01,14,13.50
2010,06,23,01,15,13.50
2010,06,23,01,16,13.40
2010,06,23,01,17,13.40
2010,06,23,01,18,13.40
2010,06,23,01,19,13.40
2010,06,23,01,20,13.40
2010,06,23,01,21,13.40
2010,06,23,01,22,13.40
2010,06,23,01,23,13.40
2010,06,23,01,24,13.40
2010,06,23,01,25,13.40
2010,06,23,01,26,13.40
2010,06,23,01,27,13.40
2010,06,23,01,28,13.30
2010,06,23,01,29,13.30
2010,06,23,01,30,13.30
2010,06,23,01,31,13.30
2010,06,23,01,32,13.30
2010,06,23,01,33,13.30
2010,06,23,01,34,13.30
2010,06,23,01,35,13.30
2010,06,23,01,36,13.30
2010,06,23,01,37,13.30
2010,06,23,01,38,13.30
2010,06,23,01,39,13.30
2010,06,23,01,40,13.30
2010,06,23,01,41,13.20
2010,06,23,01,42,13.20
2010,06,23,01,43,13.20
2010,06,23,01,44,13.20
2010,06,23,01,45,13.20
2010,06,23,01,46,13.20
2010,06,23,01,47,13.20
2010,06,23,01,48,13.20
2010,06,23,01,49,13.20
2010,06,23,01,50,13.20
2010,06,23,01,51,13.20
2010,06,23,01,52,13.20
2010,06,23,01,53,13.20
2010,06,23,01,54,13.10
2010,06,23,01,55,13.10
2010,06,23,01,56,13.10
2010,06,23,01,57,13.10
2010,06,23,01,58,13.10
2010,06,23,01,59,13.10
2010,06,23,02,00,13.10
2010,06,23,02,01,13.10
2010,06,23,02,02,13.10
2010,06,23,02,03,13.10
2010,06,23,02,04,13.10
2010,06,23,02,05,13.10
2010,06,23,02,06,13.10
2010,06,23,02,07,13.10
2010,06,23,02,08,13.10
2010,06,23,02,09,13.10
2010,06,23,02,10,13.10
2010,06,23,02,11,13.10
2010,06,23,02,12,13.10
2010,06,23,02,13,13.10
2010,06,23,02,14,13.10
2010,06,23,02,15,13.10
2010,06,23,02,16,13.10
2010,06,23,02,17,13.00
2010,06,23,02,18,13.00
2010,06,23,02,19,13.00
2010,06,23,02,20,13.00
2010,06,23,02,21,13.00
2010,06,23,02,22,13.00
2010,06,23,02,23,13.00
2010,06,23,02,24,13.00
2010,06,23,02,25,13.00
2010,06,23,02,26,13.00
2010,06,23,02,27,13.00
2010,06,23,02,28,13.00
2010,06,23,02,29,12.90
2010,06,23,02,30,12.90
2010,06,23,02,31,12.90
2010,06,23,02,32,12.90
2010,06,23,02,33,12.90
2010,06,23,02,34,12.90
2010,06,23,02,35,12.90
2010,06,23,02,36,12.90
2010,06,23,02,37,12.90
2010,06,23,02,38,12.90
2010,06,23,02,39,12.90
2010,06,23,02,40,12.90
2010,06,23,02,41,12.90
2010,06,23,02,42,12.90
2010,06,23,02,43,12.80
2010,06,23,02,44,12.80
2010,06,23,02,45,12.80
2010,06,23,02,46,12.80
2010,06,23,02,47,12.80
2010,06,23,02,48,12.80
2010,06,23,02,49,12.80
2010,06,23,02,50,12.80
2010,06,23,02,51,12.80
2010,06,23,02,52,12.80
2010,06,23,02,53,12.80
2010,06,23,02,54,12.80
2010,06,23,02,55,12.80
2010,06,23,02,56,12.80
2010,06,23,02,57,12.80
2010,06,23,02,58,12.80
2010,06,23,02,59,12.80
2010,06,23,03,00,12.80
2010,06,23,03,01,12.80
2010,06,23,03,02,12.80
2010,06,23,03,03,12.80
2010,06,23,03,04,12.80
2010,06,23,03,05,12.80
2010,06,23,03,06,12.80
2010,06,23,03,07,12.80
2010,06,23,03,08,12.80
2010,06,23,03,09,12.80
2010,06,23,03,10,12.80
2010,06,23,03,11,12.80
2010,06,23,03,12,12.80
2010,06,23,03,13,12.80
2010,06,23,03,14,12.80
2010,06,23,03,15,12.90
2010,06,23,03,16,12.90
2010,06,23,03,17,12.90
2010,06,23,03,18,12.90
2010,06,23,03,19,12.90
2010,06,23,03,20,12.90
2010,06,23,03,21,12.90
2010,06,23,03,22,12.90
2010,06,23,03,23,12.90
2010,06,23,03,24,12.90
2010,06,23,03,25,12.90
2010,06,23,03,26,12.90
2010,06,23,03,27,12.90
2010,06,23,03,28,12.90
2010,06,23,03,29,12.90
2010,06,23,03,30,12.90
2010,06,23,03,31,12.90
2010,06,23,03,32,12.90
2010,06,23,03,33,12.90
2010,06,23,03,34,12.90
2010,06,23,03,35,12.90
2010,06,23,03,36,12.90
2010,06,23,03,37,12.90
2010,06,23,03,38,12.90
2010,06,23,03,39,12.90
2010,06,23,03,40,12.90
2010,06,23,03,41,12.90
2010,06,23,03,42,12.90
2010,06,23,03,43,12.90
2010,06,23,03,44,12.80
2010,06,23,03,45,12.80
2010,06,23,03,46,12.80
2010,06,23,03,47,12.80
2010,06,23,03,48,12.80
2010,06,23,03,49,12.80
2010,06,23,03,50,12.80
2010,06,23,03,51,12.80
2010,06,23,03,52,12.80
2010,06,23,03,53,12.80
2010,06,23,03,54,12.80
2010,06,23,03,55,12.80
2010,06,23,03,56,12.80
2010,06,23,03,57,12.80
2010,06,23,03,58,12.80
2010,06,23,03,59,12.80
2010,06,23,04,00,12.80
2010,06,23,04,01,12.80
2010,06,23,04,02,12.80
2010,06,23,04,03,12.80
2010,06,23,04,04,12.80
2010,06,23,04,05,12.80
2010,06,23,04,06,12.70
2010,06,23,04,07,12.70
2010,06,23,04,08,12.70
2010,06,23,04,09,12.70
2010,06,23,04,10,12.70
2010,06,23,04,11,12.70
2010,06,23,04,12,12.70
2010,06,23,04,13,12.70
2010,06,23,04,14,12.70
2010,06,23,04,15,12.70
2010,06,23,04,16,12.70
2010,06,23,04,17,12.70
2010,06,23,04,18,12.70
2010,06,23,04,19,12.70
2010,06,23,04,20,12.70
2010,06,23,04,21,12.70
2010,06,23,04,22,12.70
2010,06,23,04,23,12.70
2010,06,23,04,24,12.70
2010,06,23,04,25,12.70
2010,06,23,04,26,12.70
2010,06,23,04,27,12.70
2010,06,23,04,28,12.70
2010,06,23,04,29,12.70
2010,06,23,04,30,12.70
2010,06,23,04,31,12.70
2010,06,23,04,32,12.70
2010,06,23,04,33,12.70
2010,06,23,04,34,12.70
2010,06,23,04,35,12.70
2010,06,23,04,36,12.70
2010,06,23,04,37,12.70
2010,06,23,04,38,12.70
2010,06,23,04,39,12.80
2010,06,23,04,40,12.80
2010,06,23,04,41,12.80
2010,06,23,04,42,12.80
2010,06,23,04,43,12.80
2010,06,23,04,44,12.80
2010,06,23,04,45,12.80
2010,06,23,04,46,12.80
2010,06,23,04,47,12.90
2010,06,23,04,48,12.90
2010,06,23,04,49,12.90
2010,06,23,04,50,12.90
2010,06,23,04,51,12.90
2010,06,23,04,52,12.90
2010,06,23,04,53,12.90
2010,06,23,04,54,12.90
2010,06,23,04,55,13.00
2010,06,23,04,56,13.00
2010,06,23,04,57,13.00
2010,06,23,04,58,13.00
2010,06,23,04,59,13.00
2010,06,23,05,00,13.00
2010,06,23,05,01,13.00
2010,06,23,05,02,13.00
2010,06,23,05,03,13.00
2010,06,23,05,04,13.00
2010,06,23,05,05,13.00
2010,06,23,05,06,13.00
2010,06,23,05,07,13.00
2010,06,23,05,08,13.00
2010,06,23,05,09,13.00
2010,06,23,05,10,13.00
2010,06,23,05,11,13.00
2010,06,23,05,12,13.00
2010,06,23,05,13,13.00
2010,06,23,05,14,12.90
2010,06,23,05,15,12.90
2010,06,23,05,16,12.90
2010,06,23,05,17,12.90
2010,06,23,05,18,12.90
2010,06,23,05,19,12.90
2010,06,23,05,20,12.90
2010,06,23,05,21,12.90
2010,06,23,05,22,12.90
2010,06,23,05,23,12.90
2010,06,23,05,24,12.90
2010,06,23,05,25,12.90
2010,06,23,05,26,12.90
2010,06,23,05,27,12.90
2010,06,23,05,28,12.90
2010,06,23,05,29,12.90
2010,06,23,05,30,12.90
2010,06,23,05,31,12.90
2010,06,23,05,32,12.90
2010,06,23,05,33,12.90
2010,06,23,05,34,12.90
2010,06,23,05,35,12.90
2010,06,23,05,36,12.90
2010,06,23,05,37,12.90
2010,06,23,05,38,12.90
2010,06,23,05,39,12.90
2010,06,23,05,40,12.90
2010,06,23,05,41,12.90
2010,06,23,05,42,12.90
2010,06,23,05,43,12.80
2010,06,23,05,44,12.80
2010,06,23,05,45,12.80
2010,06,23,05,46,12.80
2010,06,23,05,47,12.80
2010,06,23,05,48,12.80
2010,06,23,05,49,12.80
2010,06,23,05,50,12.80
2010,06,23,05,51,12.80
2010,06,23,05,52,12.80
2010,06,23,05,53,12.80
2010,06,23,05,54,12.80
2010,06,23,05,55,12.80
2010,06,23,05,56,12.80
2010,06,23,05,57,12.80
2010,06,23,05,58,12.80
2010,06,23,05,59,12.80
2010,06,23,06,00,12.80
2010,06,23,06,01,12.80
2010,06,23,06,02,12.80
2010,06,23,06,03,12.80
2010,06,23,06,04,12.80
2010,06,23,06,05,12.80
2010,06,23,06,06,12.80
2010,06,23,06,07,12.80
2010,06,23,06,08,12.80
2010,06,23,06,09,12.80
2010,06,23,06,10,12.80
2010,06,23,06,11,12.80
2010,06,23,06,12,12.90
2010,06,23,06,13,12.90
2010,06,23,06,14,12.90
2010,06,23,06,15,12.90
2010,06,23,06,16,12.90
2010,06,23,06,17,12.90
2010,06,23,06,18,12.90
2010,06,23,06,19,12.90
2010,06,23,06,20,12.90
2010,06,23,06,21,12.90
2010,06,23,06,22,12.90
2010,06,23,06,23,12.90
2010,06,23,06,24,12.90
2010,06,23,06,25,13.00
2010,06,23,06,26,13.00
2010,06,23,06,27,13.00
2010,06,23,06,28,13.00
2010,06,23,06,29,13.00
2010,06,23,06,30,13.00
2010,06,23,06,31,13.00
2010,06,23,06,32,13.00
2010,06,23,06,33,13.00
2010,06,23,06,34,13.00
2010,06,23,06,35,13.00
2010,06,23,06,36,13.10
2010,06,23,06,37,13.10
2010,06,23,06,38,13.10
2010,06,23,06,39,13.10
2010,06,23,06,40,13.10
2010,06,23,06,41,13.10
2010,06,23,06,42,13.10
2010,06,23,06,43,13.10
2010,06,23,06,44,13.20
2010,06,23,06,45,13.20
2010,06,23,06,46,13.20
2010,06,23,06,47,13.20
2010,06,23,06,48,13.20
2010,06,23,06,49,13.20
2010,06,23,06,50,13.30
2010,06,23,06,51,13.30
2010,06,23,06,52,13.30
2010,06,23,06,53,13.30
2010,06,23,06,54,13.30
2010,06,23,06,55,13.30
2010,06,23,06,56,13.40
2010,06,23,06,57,13.40
2010,06,23,06,58,13.40
2010,06,23,06,59,13.50
2010,06,23,07,00,13.60
2010,06,23,07,01,13.60
2010,06,23,07,02,13.60
2010,06,23,07,03,13.70
2010,06,23,07,04,13.70
2010,06,23,07,05,13.70
2010,06,23,07,06,13.80
2010,06,23,07,07,13.80
2010,06,23,07,08,13.80
2010,06,23,07,09,13.90
2010,06,23,07,10,14.00
2010,06,23,07,11,14.10
2010,06,23,07,12,14.20
2010,06,23,07,13,14.20
2010,06,23,07,14,14.40
2010,06,23,07,15,14.50
2010,06,23,07,16,14.60
2010,06,23,07,17,14.70
2010,06,23,07,18,14.80
2010,06,23,07,19,14.90
2010,06,23,07,20,14.90
2010,06,23,07,21,15.00
2010,06,23,07,22,15.10
2010,06,23,07,23,15.20
2010,06,23,07,24,15.30
2010,06,23,07,25,15.30
2010,06,23,07,26,15.40
2010,06,23,07,27,15.50
2010,06,23,07,28,15.60
2010,06,23,07,29,15.70
2010,06,23,07,30,15.70
2010,06,23,07,31,15.80
2010,06,23,07,32,15.80
2010,06,23,07,33,15.90
2010,06,23,07,34,15.90
2010,06,23,07,35,16.00
2010,06,23,07,36,16.00
2010,06,23,07,37,16.10
2010,06,23,07,38,16.10
2010,06,23,07,39,16.10
2010,06,23,07,40,16.10
2010,06,23,07,41,16.20
2010,06,23,07,42,16.20
2010,06,23,07,43,16.20
2010,06,23,07,44,16.20
2010,06,23,07,45,16.30
2010,06,23,07,46,16.30
2010,06,23,07,47,16.20
2010,06,23,07,48,16.20
2010,06,23,07,49,16.20
2010,06,23,07,50,16.20
2010,06,23,07,51,16.30
2010,06,23,07,52,16.30
2010,06,23,07,53,16.30
2010,06,23,07,54,16.30
2010,06,23,07,55,16.30
2010,06,23,07,56,16.20
2010,06,23,07,57,16.30
2010,06,23,07,58,16.30
2010,06,23,07,59,16.30
2010,06,23,08,00,16.30
2010,06,23,08,01,16.30
2010,06,23,08,02,16.40
2010,06,23,08,03,16.40
2010,06,23,08,04,16.40
2010,06,23,08,05,16.40
2010,06,23,08,06,16.50
2010,06,23,08,07,16.60
2010,06,23,08,08,16.60
2010,06,23,08,09,16.70
2010,06,23,08,10,16.80
2010,06,23,08,11,16.80
2010,06,23,08,12,16.90
2010,06,23,08,13,16.90
2010,06,23,08,14,17.00
2010,06,23,08,15,17.00
2010,06,23,08,16,17.10
2010,06,23,08,17,17.10
2010,06,23,08,18,17.20
2010,06,23,08,19,17.20
2010,06,23,08,20,17.30
2010,06,23,08,21,17.30
2010,06,23,08,22,17.40
2010,06,23,08,23,17.40
2010,06,23,08,24,17.40
2010,06,23,08,25,17.40
2010,06,23,08,26,17.50
2010,06,23,08,27,17.50
2010,06,23,08,28,17.50
2010,06,23,08,29,17.60
2010,06,23,08,30,17.60
2010,06,23,08,31,17.60
2010,06,23,08,32,17.70
2010,06,23,08,33,17.70
2010,06,23,08,34,17.70
2010,06,23,08,35,17.70
2010,06,23,08,36,17.70
2010,06,23,08,37,17.80
2010,06,23,08,38,17.80
2010,06,23,08,39,17.80
2010,06,23,08,40,17.80
2010,06,23,08,41,17.80
2010,06,23,08,42,17.90
2010,06,23,08,43,17.90
2010,06,23,08,44,18.00
2010,06,23,08,45,18.00
2010,06,23,08,46,18.10
2010,06,23,08,47,18.10
2010,06,23,08,48,18.20
2010,06,23,08,49,18.20
2010,06,23,08,50,18.20
2010,06,23,08,51,18.30
2010,06,23,08,52,18.30
2010,06,23,08,53,18.30
2010,06,23,08,54,18.30
2010,06,23,08,55,18.30
2010,06,23,08,56,18.30
2010,06,23,08,57,18.40
2010,06,23,08,58,18.40
2010,06,23,08,59,18.40
2010,06,23,09,00,18.50
2010,06,23,09,01,18.50
2010,06,23,09,02,18.50
2010,06,23,09,03,18.50
2010,06,23,09,04,18.60
2010,06,23,09,05,18.60
2010,06,23,09,06,18.60
2010,06,23,09,07,18.70
2010,06,23,09,08,18.70
2010,06,23,09,09,18.70
2010,06,23,09,10,18.70
2010,06,23,09,11,18.80
2010,06,23,09,12,18.80
2010,06,23,09,13,18.80
2010,06,23,09,14,18.80
2010,06,23,09,15,18.90
2010,06,23,09,16,18.90
2010,06,23,09,17,18.90
2010,06,23,09,18,18.90
2010,06,23,09,19,18.90
2010,06,23,09,20,18.90
2010,06,23,09,21,19.00
2010,06,23,09,22,19.00
2010,06,23,09,23,18.90
2010,06,23,09,24,18.90
2010,06,23,09,25,18.90
2010,06,23,09,26,18.90
2010,06,23,09,27,18.80
2010,06,23,09,28,18.80
2010,06,23,09,29,18.80
2010,06,23,09,30,18.80
2010,06,23,09,31,18.80
2010,06,23,09,32,18.80
2010,06,23,09,33,18.80
2010,06,23,09,34,18.80
2010,06,23,09,35,18.80
2010,06,23,09,36,18.80
2010,06,23,09,37,18.80
2010,06,23,09,38,18.80
2010,06,23,09,39,18.80
2010,06,23,09,40,18.80
2010,06,23,09,41,18.90
2010,06,23,09,42,18.90
2010,06,23,09,43,18.90
2010,06,23,09,44,19.00
2010,06,23,09,45,19.00
2010,06,23,09,46,19.10
2010,06,23,09,47,19.10
2010,06,23,09,48,19.10
2010,06,23,09,49,19.10
2010,06,23,09,50,19.10
2010,06,23,09,51,19.10
2010,06,23,09,52,19.20
2010,06,23,09,53,19.10
2010,06,23,09,54,19.10
2010,06,23,09,55,19.10
2010,06,23,09,56,19.10
2010,06,23,09,57,19.20
2010,06,23,09,58,19.20
2010,06,23,09,59,19.20
2010,06,23,10,00,19.30
2010,06,23,10,01,19.30
2010,06,23,10,02,19.30
2010,06,23,10,03,19.30
2010,06,23,10,04,19.40
2010,06,23,10,05,19.40
2010,06,23,10,06,19.50
2010,06,23,10,07,19.60
2010,06,23,10,08,19.60
2010,06,23,10,09,19.70
2010,06,23,10,10,19.70
2010,06,23,10,11,19.70
2010,06,23,10,12,19.60
2010,06,23,10,13,19.60
2010,06,23,10,14,19.60
2010,06,23,10,15,19.60
2010,06,23,10,16,19.50
2010,06,23,10,17,19.50
2010,06,23,10,18,19.50
2010,06,23,10,19,19.50
2010,06,23,10,20,19.50
2010,06,23,10,21,19.40
2010,06,23,10,22,19.40
2010,06,23,10,23,19.40
2010,06,23,10,24,19.40
2010,06,23,10,25,19.40
2010,06,23,10,26,19.40
2010,06,23,10,27,19.50
2010,06,23,10,28,19.50
2010,06,23,10,29,19.50
2010,06,23,10,30,19.60
2010,06,23,10,31,19.60
2010,06,23,10,32,19.60
2010,06,23,10,33,19.60
2010,06,23,10,34,19.60
2010,06,23,10,35,19.70
2010,06,23,10,36,19.70
2010,06,23,10,37,19.70
2010,06,23,10,38,19.70
2010,06,23,10,39,19.70
2010,06,23,10,40,19.70
2010,06,23,10,41,19.70
2010,06,23,10,42,19.80
2010,06,23,10,43,19.80
2010,06,23,10,44,19.80
2010,06,23,10,45,19.80
2010,06,23,10,46,19.80
2010,06,23,10,47,19.80
2010,06,23,10,48,19.80
2010,06,23,10,49,19.90
2010,06,23,10,50,19.90
2010,06,23,10,51,20.00
2010,06,23,10,52,20.00
2010,06,23,10,53,19.90
2010,06,23,10,54,19.90
2010,06,23,10,55,19.80
2010,06,23,10,56,19.80
2010,06,23,10,57,19.80
2010,06,23,10,58,19.80
2010,06,23,10,59,19.90
2010,06,23,11,00,19.90
2010,06,23,11,01,20.00
2010,06,23,11,02,20.00
2010,06,23,11,03,20.10
2010,06,23,11,04,20.20
2010,06,23,11,05,20.20
2010,06,23,11,06,20.20
2010,06,23,11,07,20.20
2010,06,23,11,08,20.20
2010,06,23,11,09,20.20
2010,06,23,11,10,20.20
2010,06,23,11,11,20.20
2010,06,23,11,12,20.30
2010,06,23,11,13,20.40
2010,06,23,11,14,20.50
2010,06,23,11,15,20.50
2010,06,23,11,16,20.60
2010,06,23,11,17,20.60
2010,06,23,11,18,20.70
2010,06,23,11,19,20.70
2010,06,23,11,20,20.70
2010,06,23,11,21,20.70
2010,06,23,11,22,20.70
2010,06,23,11,23,20.60
2010,06,23,11,24,20.60
2010,06,23,11,25,20.50
2010,06,23,11,26,20.50
2010,06,23,11,27,20.50
2010,06,23,11,28,20.50
2010,06,23,11,29,20.50
2010,06,23,11,30,20.60
2010,06,23,11,31,20.60
2010,06,23,11,32,20.70
2010,06,23,11,33,20.80
2010,06,23,11,34,20.80
2010,06,23,11,35,20.90
2010,06,23,11,36,20.90
2010,06,23,11,37,21.00
2010,06,23,11,38,21.10
2010,06,23,11,39,21.20
2010,06,23,11,40,21.20
2010,06,23,11,41,21.20
2010,06,23,11,42,21.10
2010,06,23,11,43,21.10
2010,06,23,11,44,21.00
2010,06,23,11,45,21.00
2010,06,23,11,46,21.00
2010,06,23,11,47,20.90
2010,06,23,11,48,20.90
2010,06,23,11,49,20.90
2010,06,23,11,50,20.90
2010,06,23,11,51,20.90
2010,06,23,11,52,21.00
2010,06,23,11,53,21.10
2010,06,23,11,54,21.20
2010,06,23,11,55,21.20
2010,06,23,11,56,21.20
2010,06,23,11,57,21.30
2010,06,23,11,58,21.40
2010,06,23,11,59,21.40
2010,06,23,12,00,21.50
2010,06,23,12,01,21.60
2010,06,23,12,02,21.60
2010,06,23,12,03,21.60
2010,06,23,12,04,21.60
2010,06,23,12,05,21.70
2010,06,23,12,06,21.70
2010,06,23,12,07,21.70
2010,06,23,12,08,21.70
2010,06,23,12,09,21.70
2010,06,23,12,10,21.70
2010,06,23,12,11,21.70
2010,06,23,12,12,21.70
2010,06,23,12,13,21.60
2010,06,23,12,14,21.60
2010,06,23,12,15,21.60
2010,06,23,12,16,21.50
2010,06,23,12,17,21.50
2010,06,23,12,18,21.40
2010,06,23,12,19,21.40
2010,06,23,12,20,21.40
2010,06,23,12,21,21.40
2010,06,23,12,22,21.40
2010,06,23,12,23,21.50
2010,06,23,12,24,21.50
2010,06,23,12,25,21.40
2010,06,23,12,26,21.40
2010,06,23,12,27,21.30
2010,06,23,12,28,21.30
2010,06,23,12,29,21.30
2010,06,23,12,30,21.30
2010,06,23,12,31,21.30
2010,06,23,12,32,21.10
2010,06,23,12,33,20.90
2010,06,23,12,34,20.80
2010,06,23,12,35,20.80
2010,06,23,12,36,20.70
2010,06,23,12,37,20.70
2010,06,23,12,38,20.70
2010,06,23,12,39,20.80
2010,06,23,12,40,20.80
2010,06,23,12,41,20.80
2010,06,23,12,42,20.80
2010,06,23,12,43,20.80
2010,06,23,12,44,20.90
2010,06,23,12,45,20.90
2010,06,23,12,46,21.00
2010,06,23,12,47,21.00
2010,06,23,12,48,21.00
2010,06,23,12,49,21.10
2010,06,23,12,50,21.10
2010,06,23,12,51,21.20
2010,06,23,12,52,21.10
2010,06,23,12,53,21.10
2010,06,23,12,54,21.00
2010,06,23,12,55,21.00
2010,06,23,12,56,20.90
2010,06,23,12,57,20.80
2010,06,23,12,58,20.80
2010,06,23,12,59,20.80
2010,06,23,13,00,20.90
2010,06,23,13,01,21.00
2010,06,23,13,02,21.00
2010,06,23,13,03,21.10
2010,06,23,13,04,21.10
2010,06,23,13,05,21.10
2010,06,23,13,06,21.10
2010,06,23,13,07,21.00
2010,06,23,13,08,21.00
2010,06,23,13,09,20.90
2010,06,23,13,10,20.90
2010,06,23,13,11,20.80
2010,06,23,13,12,20.80
2010,06,23,13,13,20.90
2010,06,23,13,14,20.90
2010,06,23,13,15,20.90
2010,06,23,13,16,20.90
2010,06,23,13,17,20.90
2010,06,23,13,18,21.00
2010,06,23,13,19,21.10
2010,06,23,13,20,21.10
2010,06,23,13,21,21.00
2010,06,23,13,22,21.00
2010,06,23,13,23,21.00
2010,06,23,13,24,20.90
2010,06,23,13,25,20.90
2010,06,23,13,26,20.90
2010,06,23,13,27,20.80
2010,06,23,13,28,20.80
2010,06,23,13,29,20.70
2010,06,23,13,30,20.70
2010,06,23,13,31,20.70
2010,06,23,13,32,20.70
2010,06,23,13,33,20.80
2010,06,23,13,34,20.80
2010,06,23,13,35,20.80
2010,06,23,13,36,20.80
2010,06,23,13,37,20.80
2010,06,23,13,38,20.80
2010,06,23,13,39,20.90
2010,06,23,13,40,20.90
2010,06,23,13,41,20.90
2010,06,23,13,42,20.90
2010,06,23,13,43,20.90
2010,06,23,13,44,21.00
2010,06,23,13,45,21.00
2010,06,23,13,46,21.00
2010,06,23,13,47,21.10
2010,06,23,13,48,21.10
2010,06,23,13,49,21.10
2010,06,23,13,50,21.10
2010,06,23,13,51,21.10
2010,06,23,13,52,21.10
2010,06,23,13,53,21.10
2010,06,23,13,54,21.10
2010,06,23,13,55,21.10
2010,06,23,13,56,21.20
2010,06,23,13,57,21.20
2010,06,23,13,58,21.20
2010,06,23,13,59,21.20
2010,06,23,14,00,21.10
2010,06,23,14,01,21.10
2010,06,23,14,02,21.10
2010,06,23,14,03,21.00
2010,06,23,14,04,21.00
2010,06,23,14,05,21.00
2010,06,23,14,06,20.90
2010,06,23,14,07,21.00
2010,06,23,14,08,21.10
2010,06,23,14,09,21.10
2010,06,23,14,10,21.10
2010,06,23,14,11,21.20
2010,06,23,14,12,21.20
2010,06,23,14,13,21.30
2010,06,23,14,14,21.40
2010,06,23,14,15,21.50
2010,06,23,14,16,21.60
2010,06,23,14,17,21.70
2010,06,23,14,18,21.70
2010,06,23,14,19,21.80
2010,06,23,14,20,21.80
2010,06,23,14,21,21.80
2010,06,23,14,22,21.90
2010,06,23,14,23,21.90
2010,06,23,14,24,22.00
2010,06,23,14,25,22.00
2010,06,23,14,26,22.10
2010,06,23,14,27,22.10
2010,06,23,14,28,22.20
2010,06,23,14,29,22.30
2010,06,23,14,30,22.30
2010,06,23,14,31,22.40
2010,06,23,14,32,22.40
2010,06,23,14,33,22.50
2010,06,23,14,34,22.50
2010,06,23,14,35,22.50
2010,06,23,14,36,22.40
2010,06,23,14,37,22.40
2010,06,23,14,38,22.40
2010,06,23,14,39,22.30
2010,06,23,14,40,22.30
2010,06,23,14,41,22.30
2010,06,23,14,42,22.20
2010,06,23,14,43,22.20
2010,06,23,14,44,22.10
2010,06,23,14,45,22.10
2010,06,23,14,46,22.10
2010,06,23,14,47,22.10
2010,06,23,14,48,22.10
2010,06,23,14,49,22.10
2010,06,23,14,50,22.10
2010,06,23,14,51,22.00
2010,06,23,14,52,22.00
2010,06,23,14,53,21.90
2010,06,23,14,54,21.90
2010,06,23,14,55,21.90
2010,06,23,14,56,21.90
2010,06,23,14,57,21.90
2010,06,23,14,58,22.00
2010,06,23,14,59,22.00
2010,06,23,15,00,22.00
2010,06,23,15,01,22.00
2010,06,23,15,02,22.00
2010,06,23,15,03,22.00
2010,06,23,15,04,22.00
2010,06,23,15,05,22.00
2010,06,23,15,06,22.10
2010,06,23,15,07,22.10
2010,06,23,15,08,22.10
2010,06,23,15,09,22.10
2010,06,23,15,10,22.10
2010,06,23,15,11,22.10
2010,06,23,15,12,22.10
2010,06,23,15,13,22.20
2010,06,23,15,14,22.20
2010,06,23,15,15,22.20
2010,06,23,15,16,22.10
2010,06,23,15,17,22.10
2010,06,23,15,18,22.00
2010,06,23,15,19,22.00
2010,06,23,15,20,22.00
2010,06,23,15,21,21.90
2010,06,23,15,22,21.90
2010,06,23,15,23,21.90
2010,06,23,15,24,21.90
2010,06,23,15,25,21.90
2010,06,23,15,26,21.90
2010,06,23,15,27,21.90
2010,06,23,15,28,21.90
2010,06,23,15,29,21.90
2010,06,23,15,30,21.90
2010,06,23,15,31,22.00
2010,06,23,15,32,22.00
2010,06,23,15,33,22.00
2010,06,23,15,34,21.90
2010,06,23,15,35,21.90
2010,06,23,15,36,21.90
2010,06,23,15,37,21.90
2010,06,23,15,38,21.90
2010,06,23,15,39,21.90
2010,06,23,15,40,21.90
2010,06,23,15,41,21.90
2010,06,23,15,42,21.80
2010,06,23,15,43,21.80
2010,06,23,15,44,21.80
2010,06,23,15,45,21.80
2010,06,23,15,46,21.80
2010,06,23,15,47,21.80
2010,06,23,15,48,21.80
2010,06,23,15,49,21.80
2010,06,23,15,50,21.90
2010,06,23,15,51,21.90
2010,06,23,15,52,22.00
2010,06,23,15,53,22.00
2010,06,23,15,54,22.00
2010,06,23,15,55,22.10
2010,06,23,15,56,22.10
2010,06,23,15,57,22.10
2010,06,23,15,58,22.10
2010,06,23,15,59,22.10
2010,06,23,16,00,22.10
2010,06,23,16,01,22.00
2010,06,23,16,02,22.00
2010,06,23,16,03,22.00
2010,06,23,16,04,22.10
2010,06,23,16,05,22.10
2010,06,23,16,06,22.10
2010,06,23,16,07,22.10
2010,06,23,16,08,22.00
2010,06,23,16,09,21.90
2010,06,23,16,10,21.90
2010,06,23,16,11,21.90
2010,06,23,16,12,21.90
2010,06,23,16,13,21.90
2010,06,23,16,14,21.90
2010,06,23,16,15,21.90
2010,06,23,16,16,22.00
2010,06,23,16,17,22.10
2010,06,23,16,18,22.20
2010,06,23,16,19,22.20
2010,06,23,16,20,22.30
2010,06,23,16,21,22.40
2010,06,23,16,22,22.40
2010,06,23,16,23,22.50
2010,06,23,16,24,22.60
2010,06,23,16,25,22.60
2010,06,23,16,26,22.70
2010,06,23,16,27,22.70
2010,06,23,16,28,22.70
2010,06,23,16,29,22.70
2010,06,23,16,30,22.70
2010,06,23,16,31,22.70
2010,06,23,16,32,22.70
2010,06,23,16,33,22.70
2010,06,23,16,34,22.70
2010,06,23,16,35,22.70
2010,06,23,16,36,22.70
2010,06,23,16,37,22.70
2010,06,23,16,38,22.70
2010,06,23,16,39,22.70
2010,06,23,16,40,22.70
2010,06,23,16,41,22.70
2010,06,23,16,42,22.70
2010,06,23,16,43,22.70
2010,06,23,16,44,22.60
2010,06,23,16,45,22.60
2010,06,23,16,46,22.60
2010,06,23,16,47,22.50
2010,06,23,16,48,22.50
2010,06,23,16,49,22.40
2010,06,23,16,50,22.40
2010,06,23,16,51,22.40
2010,06,23,16,52,22.30
2010,06,23,16,53,22.30
2010,06,23,16,54,22.30
2010,06,23,16,55,22.30
2010,06,23,16,56,22.40
2010,06,23,16,57,22.40
2010,06,23,16,58,22.40
2010,06,23,16,59,22.40
2010,06,23,17,00,22.40
2010,06,23,17,01,22.40
2010,06,23,17,02,22.40
2010,06,23,17,03,22.40
2010,06,23,17,04,22.50
2010,06,23,17,05,22.50
2010,06,23,17,06,22.50
2010,06,23,17,07,22.50
2010,06,23,17,08,22.60
2010,06,23,17,09,22.60
2010,06,23,17,10,22.60
2010,06,23,17,11,22.60
2010,06,23,17,12,22.60
2010,06,23,17,13,22.60
2010,06,23,17,14,22.70
2010,06,23,17,15,22.70
2010,06,23,17,16,22.70
2010,06,23,17,17,22.70
2010,06,23,17,18,22.70
2010,06,23,17,19,22.70