Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,24,00,00,0.80
2007,11,24,00,01,0.80
2007,11,24,00,02,0.80
2007,11,24,00,03,0.80
2007,11,24,00,04,0.80
2007,11,24,00,05,0.80
2007,11,24,00,06,0.80
2007,11,24,00,07,0.80
2007,11,24,00,08,0.80
2007,11,24,00,09,0.80
2007,11,24,00,10,0.80
2007,11,24,00,11,0.80
2007,11,24,00,12,0.80
2007,11,24,00,13,0.80
2007,11,24,00,14,0.80
2007,11,24,00,15,0.80
2007,11,24,00,16,0.80
2007,11,24,00,17,0.80
2007,11,24,00,18,0.80
2007,11,24,00,19,0.80
2007,11,24,00,20,0.80
2007,11,24,00,21,0.80
2007,11,24,00,22,0.80
2007,11,24,00,23,0.80
2007,11,24,00,24,0.80
2007,11,24,00,25,0.80
2007,11,24,00,26,0.80
2007,11,24,00,27,0.80
2007,11,24,00,28,0.80
2007,11,24,00,29,0.90
2007,11,24,00,30,0.90
2007,11,24,00,31,0.90
2007,11,24,00,32,0.90
2007,11,24,00,33,1.00
2007,11,24,00,34,1.00
2007,11,24,00,35,1.00
2007,11,24,00,36,1.00
2007,11,24,00,37,1.00
2007,11,24,00,38,1.00
2007,11,24,00,39,1.00
2007,11,24,00,40,1.00
2007,11,24,00,41,1.00
2007,11,24,00,42,1.00
2007,11,24,00,43,1.00
2007,11,24,00,44,1.00
2007,11,24,00,45,1.00
2007,11,24,00,46,1.00
2007,11,24,00,47,1.00
2007,11,24,00,48,0.90
2007,11,24,00,49,0.90
2007,11,24,00,50,0.90
2007,11,24,00,51,0.90
2007,11,24,00,52,0.90
2007,11,24,00,53,0.90
2007,11,24,00,54,0.90
2007,11,24,00,55,0.90
2007,11,24,00,56,0.90
2007,11,24,00,57,0.90
2007,11,24,00,58,0.90
2007,11,24,00,59,0.90
2007,11,24,01,00,0.90
2007,11,24,01,01,0.90
2007,11,24,01,02,0.90
2007,11,24,01,03,0.90
2007,11,24,01,04,0.90
2007,11,24,01,05,0.90
2007,11,24,01,06,0.90
2007,11,24,01,07,0.90
2007,11,24,01,08,0.90
2007,11,24,01,09,0.90
2007,11,24,01,10,0.90
2007,11,24,01,11,0.90
2007,11,24,01,12,0.90
2007,11,24,01,13,0.90
2007,11,24,01,14,0.90
2007,11,24,01,15,0.90
2007,11,24,01,16,0.90
2007,11,24,01,17,0.90
2007,11,24,01,18,0.90
2007,11,24,01,19,0.90
2007,11,24,01,20,0.90
2007,11,24,01,21,0.90
2007,11,24,01,22,0.90
2007,11,24,01,23,0.90
2007,11,24,01,24,0.90
2007,11,24,01,25,0.90
2007,11,24,01,26,0.90
2007,11,24,01,27,0.90
2007,11,24,01,28,0.90
2007,11,24,01,29,0.90
2007,11,24,01,30,0.90
2007,11,24,01,31,1.00
2007,11,24,01,32,1.00
2007,11,24,01,33,1.00
2007,11,24,01,34,1.00
2007,11,24,01,35,1.00
2007,11,24,01,36,1.10
2007,11,24,01,37,1.10
2007,11,24,01,38,1.10
2007,11,24,01,39,1.10
2007,11,24,01,40,1.10
2007,11,24,01,41,1.10
2007,11,24,01,42,1.10
2007,11,24,01,43,1.10
2007,11,24,01,44,1.20
2007,11,24,01,45,1.20
2007,11,24,01,46,1.20
2007,11,24,01,47,1.20
2007,11,24,01,48,1.20
2007,11,24,01,49,1.20
2007,11,24,01,50,1.20
2007,11,24,01,51,1.20
2007,11,24,01,52,1.20
2007,11,24,01,53,1.20
2007,11,24,01,54,1.20
2007,11,24,01,55,1.20
2007,11,24,01,56,1.20
2007,11,24,01,57,1.20
2007,11,24,01,58,1.20
2007,11,24,01,59,1.30
2007,11,24,02,00,1.30
2007,11,24,02,01,1.30
2007,11,24,02,02,1.30
2007,11,24,02,03,1.30
2007,11,24,02,04,1.30
2007,11,24,02,05,1.30
2007,11,24,02,06,1.30
2007,11,24,02,07,1.30
2007,11,24,02,08,1.30
2007,11,24,02,09,1.30
2007,11,24,02,10,1.30
2007,11,24,02,11,1.30
2007,11,24,02,12,1.30
2007,11,24,02,13,1.30
2007,11,24,02,14,1.30
2007,11,24,02,15,1.30
2007,11,24,02,16,1.30
2007,11,24,02,17,1.30
2007,11,24,02,18,1.30
2007,11,24,02,19,1.30
2007,11,24,02,20,1.30
2007,11,24,02,21,1.30
2007,11,24,02,22,1.30
2007,11,24,02,23,1.30
2007,11,24,02,24,1.30
2007,11,24,02,25,1.30
2007,11,24,02,26,1.30
2007,11,24,02,27,1.30
2007,11,24,02,28,1.30
2007,11,24,02,29,1.30
2007,11,24,02,30,1.30
2007,11,24,02,31,1.20
2007,11,24,02,32,1.30
2007,11,24,02,33,1.20
2007,11,24,02,34,1.20
2007,11,24,02,35,1.20
2007,11,24,02,36,1.20
2007,11,24,02,37,1.20
2007,11,24,02,38,1.20
2007,11,24,02,39,1.20
2007,11,24,02,40,1.20
2007,11,24,02,41,1.20
2007,11,24,02,42,1.20
2007,11,24,02,43,1.20
2007,11,24,02,44,1.20
2007,11,24,02,45,1.20
2007,11,24,02,46,1.20
2007,11,24,02,47,1.20
2007,11,24,02,48,1.20
2007,11,24,02,49,1.20
2007,11,24,02,50,1.30
2007,11,24,02,51,1.30
2007,11,24,02,52,1.30
2007,11,24,02,53,1.30
2007,11,24,02,54,1.30
2007,11,24,02,55,1.30
2007,11,24,02,56,1.30
2007,11,24,02,57,1.30
2007,11,24,02,58,1.30
2007,11,24,02,59,1.30
2007,11,24,03,00,1.30
2007,11,24,03,01,1.30
2007,11,24,03,02,1.30
2007,11,24,03,03,1.30
2007,11,24,03,04,1.30
2007,11,24,03,05,1.30
2007,11,24,03,06,1.30
2007,11,24,03,07,1.30
2007,11,24,03,08,1.30
2007,11,24,03,09,1.30
2007,11,24,03,10,1.30
2007,11,24,03,11,1.30
2007,11,24,03,12,1.30
2007,11,24,03,13,1.30
2007,11,24,03,14,1.30
2007,11,24,03,15,1.30
2007,11,24,03,16,1.30
2007,11,24,03,17,1.30
2007,11,24,03,18,1.30
2007,11,24,03,19,1.30
2007,11,24,03,20,1.30
2007,11,24,03,21,1.30
2007,11,24,03,22,1.30
2007,11,24,03,23,1.30
2007,11,24,03,24,1.30
2007,11,24,03,25,1.30
2007,11,24,03,26,1.30
2007,11,24,03,27,1.30
2007,11,24,03,28,1.40
2007,11,24,03,29,1.40
2007,11,24,03,30,1.40
2007,11,24,03,31,1.40
2007,11,24,03,32,1.40
2007,11,24,03,33,1.40
2007,11,24,03,34,1.40
2007,11,24,03,35,1.40
2007,11,24,03,36,1.40
2007,11,24,03,37,1.40
2007,11,24,03,38,1.50
2007,11,24,03,39,1.50
2007,11,24,03,40,1.50
2007,11,24,03,41,1.50
2007,11,24,03,42,1.50
2007,11,24,03,43,1.50
2007,11,24,03,44,1.50
2007,11,24,03,45,1.60
2007,11,24,03,46,1.60
2007,11,24,03,47,1.60
2007,11,24,03,48,1.60
2007,11,24,03,49,1.60
2007,11,24,03,50,1.60
2007,11,24,03,51,1.60
2007,11,24,03,52,1.60
2007,11,24,03,53,1.70
2007,11,24,03,54,1.70
2007,11,24,03,55,1.70
2007,11,24,03,56,1.70
2007,11,24,03,57,1.80
2007,11,24,03,58,1.80
2007,11,24,03,59,1.80
2007,11,24,04,00,1.80
2007,11,24,04,01,1.80
2007,11,24,04,02,1.90
2007,11,24,04,03,1.90
2007,11,24,04,04,1.90
2007,11,24,04,05,1.90
2007,11,24,04,06,1.90
2007,11,24,04,07,2.00
2007,11,24,04,08,2.00
2007,11,24,04,09,2.00
2007,11,24,04,10,2.00
2007,11,24,04,11,2.00
2007,11,24,04,12,2.00
2007,11,24,04,13,2.00
2007,11,24,04,14,2.10
2007,11,24,04,15,2.10
2007,11,24,04,16,2.10
2007,11,24,04,17,2.10
2007,11,24,04,18,2.10
2007,11,24,04,19,2.10
2007,11,24,04,20,2.10
2007,11,24,04,21,2.10
2007,11,24,04,22,2.10
2007,11,24,04,23,2.10
2007,11,24,04,24,2.10
2007,11,24,04,25,2.10
2007,11,24,04,26,2.10
2007,11,24,04,27,2.10
2007,11,24,04,28,2.10
2007,11,24,04,29,2.10
2007,11,24,04,30,2.10
2007,11,24,04,31,2.10
2007,11,24,04,32,2.10
2007,11,24,04,33,2.10
2007,11,24,04,34,2.10
2007,11,24,04,35,2.10
2007,11,24,04,36,2.10
2007,11,24,04,37,2.00
2007,11,24,04,38,2.00
2007,11,24,04,39,2.00
2007,11,24,04,40,2.00
2007,11,24,04,41,2.00
2007,11,24,04,42,2.10
2007,11,24,04,43,2.10
2007,11,24,04,44,2.10
2007,11,24,04,45,2.10
2007,11,24,04,46,2.10
2007,11,24,04,47,2.10
2007,11,24,04,48,2.10
2007,11,24,04,49,2.10
2007,11,24,04,50,2.10
2007,11,24,04,51,2.10
2007,11,24,04,52,2.10
2007,11,24,04,53,2.10
2007,11,24,04,54,2.10
2007,11,24,04,55,2.20
2007,11,24,04,56,2.20
2007,11,24,04,57,2.20
2007,11,24,04,58,2.20
2007,11,24,04,59,2.20
2007,11,24,05,00,2.20
2007,11,24,05,01,2.20
2007,11,24,05,02,2.20
2007,11,24,05,03,2.20
2007,11,24,05,04,2.20
2007,11,24,05,05,2.20
2007,11,24,05,06,2.20
2007,11,24,05,07,2.20
2007,11,24,05,08,2.20
2007,11,24,05,09,2.20
2007,11,24,05,10,2.20
2007,11,24,05,11,2.20
2007,11,24,05,12,2.20
2007,11,24,05,13,2.20
2007,11,24,05,14,2.20
2007,11,24,05,15,2.20
2007,11,24,05,16,2.20
2007,11,24,05,17,2.20
2007,11,24,05,18,2.30
2007,11,24,05,19,2.30
2007,11,24,05,20,2.30
2007,11,24,05,21,2.30
2007,11,24,05,22,2.30
2007,11,24,05,23,2.30
2007,11,24,05,24,2.40
2007,11,24,05,25,2.40
2007,11,24,05,26,2.40
2007,11,24,05,27,2.40
2007,11,24,05,28,2.40
2007,11,24,05,29,2.40
2007,11,24,05,30,2.40
2007,11,24,05,31,2.40
2007,11,24,05,32,2.50
2007,11,24,05,33,2.50
2007,11,24,05,34,2.50
2007,11,24,05,35,2.50
2007,11,24,05,36,2.50
2007,11,24,05,37,2.50
2007,11,24,05,38,2.50
2007,11,24,05,39,2.50
2007,11,24,05,40,2.50
2007,11,24,05,41,2.50
2007,11,24,05,42,2.50
2007,11,24,05,43,2.50
2007,11,24,05,44,2.50
2007,11,24,05,45,2.60
2007,11,24,05,46,2.60
2007,11,24,05,47,2.60
2007,11,24,05,48,2.60
2007,11,24,05,49,2.60
2007,11,24,05,50,2.60
2007,11,24,05,51,2.60
2007,11,24,05,52,2.60
2007,11,24,05,53,2.60
2007,11,24,05,54,2.60
2007,11,24,05,55,2.60
2007,11,24,05,56,2.60
2007,11,24,05,57,2.60
2007,11,24,05,58,2.70
2007,11,24,05,59,2.70
2007,11,24,06,00,2.70
2007,11,24,06,01,2.70
2007,11,24,06,02,2.70
2007,11,24,06,03,2.70
2007,11,24,06,04,2.70
2007,11,24,06,05,2.70
2007,11,24,06,06,2.70
2007,11,24,06,07,2.70
2007,11,24,06,08,2.70
2007,11,24,06,09,2.70
2007,11,24,06,10,2.70
2007,11,24,06,11,2.70
2007,11,24,06,12,2.70
2007,11,24,06,13,2.70
2007,11,24,06,14,2.70
2007,11,24,06,15,2.70
2007,11,24,06,16,2.60
2007,11,24,06,17,2.60
2007,11,24,06,18,2.60
2007,11,24,06,19,2.60
2007,11,24,06,20,2.60
2007,11,24,06,21,2.60
2007,11,24,06,22,2.60
2007,11,24,06,23,2.60
2007,11,24,06,24,2.60
2007,11,24,06,25,2.60
2007,11,24,06,26,2.60
2007,11,24,06,27,2.60
2007,11,24,06,28,2.60
2007,11,24,06,29,2.60
2007,11,24,06,30,2.60
2007,11,24,06,31,2.60
2007,11,24,06,32,2.60
2007,11,24,06,33,2.60
2007,11,24,06,34,2.60
2007,11,24,06,35,2.60
2007,11,24,06,36,2.60
2007,11,24,06,37,2.60
2007,11,24,06,38,2.60
2007,11,24,06,39,2.60
2007,11,24,06,40,2.60
2007,11,24,06,41,2.60
2007,11,24,06,42,2.60
2007,11,24,06,43,2.60
2007,11,24,06,44,2.60
2007,11,24,06,45,2.60
2007,11,24,06,46,2.60
2007,11,24,06,47,2.60
2007,11,24,06,48,2.60
2007,11,24,06,49,2.70
2007,11,24,06,50,2.70
2007,11,24,06,51,2.60
2007,11,24,06,52,2.60
2007,11,24,06,53,2.60
2007,11,24,06,54,2.60
2007,11,24,06,55,2.60
2007,11,24,06,56,2.60
2007,11,24,06,57,2.60
2007,11,24,06,58,2.60
2007,11,24,06,59,2.60
2007,11,24,07,00,2.60
2007,11,24,07,01,2.60
2007,11,24,07,02,2.60
2007,11,24,07,03,2.50
2007,11,24,07,04,2.50
2007,11,24,07,05,2.50
2007,11,24,07,06,2.50
2007,11,24,07,07,2.50
2007,11,24,07,08,2.50
2007,11,24,07,09,2.50
2007,11,24,07,10,2.40
2007,11,24,07,11,2.40
2007,11,24,07,12,2.40
2007,11,24,07,13,2.40
2007,11,24,07,14,2.40
2007,11,24,07,15,2.30
2007,11,24,07,16,2.30
2007,11,24,07,17,2.30
2007,11,24,07,18,2.30
2007,11,24,07,19,2.20
2007,11,24,07,20,2.20
2007,11,24,07,21,2.20
2007,11,24,07,22,2.20
2007,11,24,07,23,2.20
2007,11,24,07,24,2.20
2007,11,24,07,25,2.20
2007,11,24,07,26,2.10
2007,11,24,07,27,2.10
2007,11,24,07,28,2.10
2007,11,24,07,29,2.10
2007,11,24,07,30,2.10
2007,11,24,07,31,2.10
2007,11,24,07,32,2.00
2007,11,24,07,33,2.00
2007,11,24,07,34,2.00
2007,11,24,07,35,2.00
2007,11,24,07,36,2.00
2007,11,24,07,37,2.00
2007,11,24,07,38,2.00
2007,11,24,07,39,1.90
2007,11,24,07,40,1.90
2007,11,24,07,41,1.90
2007,11,24,07,42,1.90
2007,11,24,07,43,1.90
2007,11,24,07,44,1.90
2007,11,24,07,45,1.90
2007,11,24,07,46,1.80
2007,11,24,07,47,1.80
2007,11,24,07,48,1.80
2007,11,24,07,49,1.80
2007,11,24,07,50,1.80
2007,11,24,07,51,1.80
2007,11,24,07,52,1.80
2007,11,24,07,53,1.80
2007,11,24,07,54,1.80
2007,11,24,07,55,1.80
2007,11,24,07,56,1.80
2007,11,24,07,57,1.80
2007,11,24,07,58,1.80
2007,11,24,07,59,1.80
2007,11,24,08,00,1.80
2007,11,24,08,01,1.70
2007,11,24,08,02,1.70
2007,11,24,08,03,1.70
2007,11,24,08,04,1.70
2007,11,24,08,05,1.70
2007,11,24,08,06,1.70
2007,11,24,08,07,1.60
2007,11,24,08,08,1.60
2007,11,24,08,09,1.60
2007,11,24,08,10,1.60
2007,11,24,08,11,1.60
2007,11,24,08,12,1.50
2007,11,24,08,13,1.50
2007,11,24,08,14,1.50
2007,11,24,08,15,1.50
2007,11,24,08,16,1.50
2007,11,24,08,17,1.50
2007,11,24,08,18,1.50
2007,11,24,08,19,1.50
2007,11,24,08,20,1.40
2007,11,24,08,21,1.40
2007,11,24,08,22,1.40
2007,11,24,08,23,1.40
2007,11,24,08,24,1.50
2007,11,24,08,25,1.50
2007,11,24,08,26,1.50
2007,11,24,08,27,1.50
2007,11,24,08,28,1.50
2007,11,24,08,29,1.50
2007,11,24,08,30,1.50
2007,11,24,08,31,1.60
2007,11,24,08,32,1.60
2007,11,24,08,33,1.70
2007,11,24,08,34,1.70
2007,11,24,08,35,1.80
2007,11,24,08,36,1.80
2007,11,24,08,37,1.80
2007,11,24,08,38,1.80
2007,11,24,08,39,1.80
2007,11,24,08,40,1.80
2007,11,24,08,41,1.80
2007,11,24,08,42,1.80
2007,11,24,08,43,1.80
2007,11,24,08,44,1.90
2007,11,24,08,45,1.90
2007,11,24,08,46,1.90
2007,11,24,08,47,1.90
2007,11,24,08,48,1.90
2007,11,24,08,49,1.90
2007,11,24,08,50,1.90
2007,11,24,08,51,1.90
2007,11,24,08,52,2.00
2007,11,24,08,53,2.00
2007,11,24,08,54,2.00
2007,11,24,08,55,2.00
2007,11,24,08,56,2.00
2007,11,24,08,57,2.00
2007,11,24,08,58,2.00
2007,11,24,08,59,2.10
2007,11,24,09,00,2.10
2007,11,24,09,01,2.10
2007,11,24,09,02,2.10
2007,11,24,09,03,2.10
2007,11,24,09,04,2.20
2007,11,24,09,05,2.20
2007,11,24,09,06,2.20
2007,11,24,09,07,2.20
2007,11,24,09,08,2.20
2007,11,24,09,09,2.20
2007,11,24,09,10,2.20
2007,11,24,09,11,2.20
2007,11,24,09,12,2.30
2007,11,24,09,13,2.30
2007,11,24,09,14,2.30
2007,11,24,09,15,2.30
2007,11,24,09,16,2.40
2007,11,24,09,17,2.40
2007,11,24,09,18,2.40
2007,11,24,09,19,2.40
2007,11,24,09,20,2.50
2007,11,24,09,21,2.50
2007,11,24,09,22,2.50
2007,11,24,09,23,2.50
2007,11,24,09,24,2.60
2007,11,24,09,25,2.60
2007,11,24,09,26,2.60
2007,11,24,09,27,2.60
2007,11,24,09,28,2.60
2007,11,24,09,29,2.70
2007,11,24,09,30,2.70
2007,11,24,09,31,2.70
2007,11,24,09,32,2.70
2007,11,24,09,33,2.70
2007,11,24,09,34,2.70
2007,11,24,09,35,2.70
2007,11,24,09,36,2.70
2007,11,24,09,37,2.70
2007,11,24,09,38,2.70
2007,11,24,09,39,2.80
2007,11,24,09,40,2.80
2007,11,24,09,41,2.80
2007,11,24,09,42,2.90
2007,11,24,09,43,2.90
2007,11,24,09,44,2.90
2007,11,24,09,45,3.00
2007,11,24,09,46,3.10
2007,11,24,09,47,3.10
2007,11,24,09,48,3.20
2007,11,24,09,49,3.30
2007,11,24,09,50,3.40
2007,11,24,09,51,3.50
2007,11,24,09,52,3.50
2007,11,24,09,53,3.60
2007,11,24,09,54,3.70
2007,11,24,09,55,3.70
2007,11,24,09,56,3.80
2007,11,24,09,57,3.80
2007,11,24,09,58,3.90
2007,11,24,09,59,4.00
2007,11,24,10,00,4.00
2007,11,24,10,01,4.10
2007,11,24,10,02,4.10
2007,11,24,10,03,4.20
2007,11,24,10,04,4.20
2007,11,24,10,05,4.30
2007,11,24,10,06,4.30
2007,11,24,10,07,4.40
2007,11,24,10,08,4.40
2007,11,24,10,09,4.50
2007,11,24,10,10,4.50
2007,11,24,10,11,4.60
2007,11,24,10,12,4.60
2007,11,24,10,13,4.60
2007,11,24,10,14,4.70
2007,11,24,10,15,4.80
2007,11,24,10,16,4.90
2007,11,24,10,17,4.90
2007,11,24,10,18,4.90
2007,11,24,10,19,5.00
2007,11,24,10,20,5.10
2007,11,24,10,21,5.10
2007,11,24,10,22,5.10
2007,11,24,10,23,5.10
2007,11,24,10,24,5.20
2007,11,24,10,25,5.20
2007,11,24,10,26,5.20
2007,11,24,10,27,5.30
2007,11,24,10,28,5.30
2007,11,24,10,29,5.30
2007,11,24,10,30,5.40
2007,11,24,10,31,5.50
2007,11,24,10,32,5.50
2007,11,24,10,33,5.60
2007,11,24,10,34,5.70
2007,11,24,10,35,5.70
2007,11,24,10,36,5.70
2007,11,24,10,37,5.70
2007,11,24,10,38,5.70
2007,11,24,10,39,5.80
2007,11,24,10,40,5.80
2007,11,24,10,41,5.70
2007,11,24,10,42,5.70
2007,11,24,10,43,5.70
2007,11,24,10,44,5.70
2007,11,24,10,45,5.70
2007,11,24,10,46,5.70
2007,11,24,10,47,5.70
2007,11,24,10,48,5.70
2007,11,24,10,49,5.70
2007,11,24,10,50,5.70
2007,11,24,10,51,5.70
2007,11,24,10,52,5.70
2007,11,24,10,53,5.70
2007,11,24,10,54,5.70
2007,11,24,10,55,5.70
2007,11,24,10,56,5.80
2007,11,24,10,57,5.80
2007,11,24,10,58,5.80
2007,11,24,10,59,5.80
2007,11,24,11,00,5.90
2007,11,24,11,01,5.90
2007,11,24,11,02,5.90
2007,11,24,11,03,6.00
2007,11,24,11,04,6.10
2007,11,24,11,05,6.10
2007,11,24,11,06,6.20
2007,11,24,11,07,6.20
2007,11,24,11,08,6.20
2007,11,24,11,09,6.30
2007,11,24,11,10,6.30
2007,11,24,11,11,6.40
2007,11,24,11,12,6.40
2007,11,24,11,13,6.40
2007,11,24,11,14,6.50
2007,11,24,11,15,6.60
2007,11,24,11,16,6.70
2007,11,24,11,17,6.80
2007,11,24,11,18,6.80
2007,11,24,11,19,6.80
2007,11,24,11,20,6.80
2007,11,24,11,21,6.80
2007,11,24,11,22,6.80
2007,11,24,11,23,6.80
2007,11,24,11,24,6.80
2007,11,24,11,25,6.70
2007,11,24,11,26,6.70
2007,11,24,11,27,6.70
2007,11,24,11,28,6.60
2007,11,24,11,29,6.60
2007,11,24,11,30,6.50
2007,11,24,11,31,6.40
2007,11,24,11,32,6.40
2007,11,24,11,33,6.40
2007,11,24,11,34,6.30
2007,11,24,11,35,6.30
2007,11,24,11,36,6.20
2007,11,24,11,37,6.20
2007,11,24,11,38,6.10
2007,11,24,11,39,6.10
2007,11,24,11,40,6.00
2007,11,24,11,41,6.00
2007,11,24,11,42,5.90
2007,11,24,11,43,5.90
2007,11,24,11,44,5.90
2007,11,24,11,45,5.90
2007,11,24,11,46,5.90
2007,11,24,11,47,5.90
2007,11,24,11,48,5.80
2007,11,24,11,49,5.80
2007,11,24,11,50,5.80
2007,11,24,11,51,5.80
2007,11,24,11,52,5.80
2007,11,24,11,53,5.80
2007,11,24,11,54,5.80
2007,11,24,11,55,5.80
2007,11,24,11,56,5.80
2007,11,24,11,57,5.90
2007,11,24,11,58,5.90
2007,11,24,11,59,5.90
2007,11,24,12,00,5.90
2007,11,24,12,01,5.90
2007,11,24,12,02,5.90
2007,11,24,12,03,5.90
2007,11,24,12,04,5.80
2007,11,24,12,05,5.80
2007,11,24,12,06,5.80
2007,11,24,12,07,5.80
2007,11,24,12,08,5.70
2007,11,24,12,09,5.70
2007,11,24,12,10,5.70
2007,11,24,12,11,5.80
2007,11,24,12,12,5.80
2007,11,24,12,13,5.80
2007,11,24,12,14,5.90
2007,11,24,12,15,5.90
2007,11,24,12,16,5.90
2007,11,24,12,17,5.90
2007,11,24,12,18,6.00
2007,11,24,12,19,6.00
2007,11,24,12,20,6.00
2007,11,24,12,21,6.00
2007,11,24,12,22,6.00
2007,11,24,12,23,6.00
2007,11,24,12,24,6.10
2007,11,24,12,25,6.10
2007,11,24,12,26,6.10
2007,11,24,12,27,6.20
2007,11,24,12,28,6.20
2007,11,24,12,29,6.20
2007,11,24,12,30,6.20
2007,11,24,12,31,6.10
2007,11,24,12,32,6.10
2007,11,24,12,33,6.10
2007,11,24,12,34,6.10
2007,11,24,12,35,6.10
2007,11,24,12,36,6.10
2007,11,24,12,37,6.10
2007,11,24,12,38,6.10
2007,11,24,12,39,6.10
2007,11,24,12,40,6.10
2007,11,24,12,41,6.10
2007,11,24,12,42,6.10
2007,11,24,12,43,6.10
2007,11,24,12,44,6.10
2007,11,24,12,45,6.10
2007,11,24,12,46,6.10
2007,11,24,12,47,6.10
2007,11,24,12,48,6.10
2007,11,24,12,49,6.10
2007,11,24,12,50,6.10
2007,11,24,12,51,6.10
2007,11,24,12,52,6.10
2007,11,24,12,53,6.10
2007,11,24,12,54,6.10
2007,11,24,12,55,6.10
2007,11,24,12,56,6.10
2007,11,24,12,57,6.10
2007,11,24,12,58,6.10
2007,11,24,12,59,6.10
2007,11,24,13,00,6.10
2007,11,24,13,01,6.10
2007,11,24,13,02,6.10
2007,11,24,13,03,6.10
2007,11,24,13,04,6.10
2007,11,24,13,05,6.10
2007,11,24,13,06,6.20
2007,11,24,13,07,6.20
2007,11,24,13,08,6.20
2007,11,24,13,09,6.20
2007,11,24,13,10,6.20
2007,11,24,13,11,6.20
2007,11,24,13,12,6.10
2007,11,24,13,13,6.10
2007,11,24,13,14,6.10
2007,11,24,13,15,6.10
2007,11,24,13,16,6.10
2007,11,24,13,17,6.00
2007,11,24,13,18,6.00
2007,11,24,13,19,6.00
2007,11,24,13,20,6.00
2007,11,24,13,21,6.00
2007,11,24,13,22,6.00
2007,11,24,13,23,6.00
2007,11,24,13,24,6.00
2007,11,24,13,25,6.00
2007,11,24,13,26,6.00
2007,11,24,13,27,6.00
2007,11,24,13,28,6.00
2007,11,24,13,29,6.00
2007,11,24,13,30,6.00
2007,11,24,13,31,6.00
2007,11,24,13,32,5.90
2007,11,24,13,33,5.90
2007,11,24,13,34,5.90
2007,11,24,13,35,5.90
2007,11,24,13,36,5.90
2007,11,24,13,37,5.90
2007,11,24,13,38,5.90
2007,11,24,13,39,5.90
2007,11,24,13,40,5.90
2007,11,24,13,41,6.00
2007,11,24,13,42,6.00
2007,11,24,13,43,6.00
2007,11,24,13,44,6.00
2007,11,24,13,45,6.00
2007,11,24,13,46,6.00
2007,11,24,13,47,6.00
2007,11,24,13,48,6.00
2007,11,24,13,49,6.00
2007,11,24,13,50,6.00
2007,11,24,13,51,6.00
2007,11,24,13,52,6.00
2007,11,24,13,53,6.00
2007,11,24,13,54,6.00
2007,11,24,13,55,6.00
2007,11,24,13,56,6.00
2007,11,24,13,57,6.00
2007,11,24,13,58,6.00
2007,11,24,13,59,6.00
2007,11,24,14,00,6.00
2007,11,24,14,01,6.00
2007,11,24,14,02,6.00
2007,11,24,14,03,6.00
2007,11,24,14,04,6.00
2007,11,24,14,05,6.00
2007,11,24,14,06,6.00
2007,11,24,14,07,6.00
2007,11,24,14,08,6.00
2007,11,24,14,09,6.00
2007,11,24,14,10,6.00
2007,11,24,14,11,6.00
2007,11,24,14,12,6.00
2007,11,24,14,13,6.00
2007,11,24,14,14,6.00
2007,11,24,14,15,6.00
2007,11,24,14,16,6.00
2007,11,24,14,17,6.00
2007,11,24,14,18,6.00
2007,11,24,14,19,6.00
2007,11,24,14,20,6.00
2007,11,24,14,21,6.00
2007,11,24,14,22,6.00
2007,11,24,14,23,6.00
2007,11,24,14,24,6.00
2007,11,24,14,25,6.00
2007,11,24,14,26,5.90
2007,11,24,14,27,5.90
2007,11,24,14,28,5.90
2007,11,24,14,29,5.90
2007,11,24,14,30,5.90
2007,11,24,14,31,5.90
2007,11,24,14,32,5.90
2007,11,24,14,33,5.90
2007,11,24,14,34,5.90
2007,11,24,14,35,5.90
2007,11,24,14,36,5.90
2007,11,24,14,37,5.90
2007,11,24,14,38,5.90
2007,11,24,14,39,5.90
2007,11,24,14,40,5.90
2007,11,24,14,41,6.00
2007,11,24,14,42,6.00
2007,11,24,14,43,6.00
2007,11,24,14,44,6.00
2007,11,24,14,45,6.00
2007,11,24,14,46,6.00
2007,11,24,14,47,6.00
2007,11,24,14,48,6.00
2007,11,24,14,49,6.00
2007,11,24,14,50,6.00
2007,11,24,14,51,6.00
2007,11,24,14,52,6.00
2007,11,24,14,53,6.00
2007,11,24,14,54,6.00
2007,11,24,14,55,6.00
2007,11,24,14,56,6.00
2007,11,24,14,57,6.00
2007,11,24,14,58,6.00
2007,11,24,14,59,6.00
2007,11,24,15,00,6.00
2007,11,24,15,01,6.00
2007,11,24,15,02,6.10
2007,11,24,15,03,6.10
2007,11,24,15,04,6.10
2007,11,24,15,05,6.10
2007,11,24,15,06,6.10
2007,11,24,15,07,6.10
2007,11,24,15,08,6.10
2007,11,24,15,09,6.10
2007,11,24,15,10,6.10
2007,11,24,15,11,6.10
2007,11,24,15,12,6.10
2007,11,24,15,13,6.10
2007,11,24,15,14,6.10
2007,11,24,15,15,6.10
2007,11,24,15,16,6.00
2007,11,24,15,17,6.00
2007,11,24,15,18,6.00
2007,11,24,15,19,6.00
2007,11,24,15,20,6.00
2007,11,24,15,21,5.90
2007,11,24,15,22,5.90
2007,11,24,15,23,5.90
2007,11,24,15,24,5.90
2007,11,24,15,25,5.90
2007,11,24,15,26,5.90
2007,11,24,15,27,5.90
2007,11,24,15,28,5.80
2007,11,24,15,29,5.80
2007,11,24,15,30,5.80
2007,11,24,15,31,5.80
2007,11,24,15,32,5.80
2007,11,24,15,33,5.80
2007,11,24,15,34,5.80
2007,11,24,15,35,5.80
2007,11,24,15,36,5.70
2007,11,24,15,37,5.70
2007,11,24,15,38,5.70
2007,11,24,15,39,5.70
2007,11,24,15,40,5.70
2007,11,24,15,41,5.70
2007,11,24,15,42,5.70
2007,11,24,15,43,5.70
2007,11,24,15,44,5.70
2007,11,24,15,45,5.60
2007,11,24,15,46,5.60
2007,11,24,15,47,5.50
2007,11,24,15,48,5.50
2007,11,24,15,49,5.50
2007,11,24,15,50,5.40
2007,11,24,15,51,5.40
2007,11,24,15,52,5.40
2007,11,24,15,53,5.30
2007,11,24,15,54,5.30
2007,11,24,15,55,5.30
2007,11,24,15,56,5.30
2007,11,24,15,57,5.20
2007,11,24,15,58,5.20
2007,11,24,15,59,5.20
2007,11,24,16,00,5.10
2007,11,24,16,01,5.10
2007,11,24,16,02,5.10
2007,11,24,16,03,4.90
2007,11,24,16,04,4.90
2007,11,24,16,05,4.90
2007,11,24,16,06,4.80
2007,11,24,16,07,4.70
2007,11,24,16,08,4.70
2007,11,24,16,09,4.60
2007,11,24,16,10,4.60
2007,11,24,16,11,4.50
2007,11,24,16,12,4.40
2007,11,24,16,13,4.40
2007,11,24,16,14,4.30
2007,11,24,16,15,4.20
2007,11,24,16,16,4.20
2007,11,24,16,17,4.20
2007,11,24,16,18,4.10
2007,11,24,16,19,4.10
2007,11,24,16,20,4.00
2007,11,24,16,21,4.00
2007,11,24,16,22,4.00
2007,11,24,16,23,3.90
2007,11,24,16,24,3.80
2007,11,24,16,25,3.80
2007,11,24,16,26,3.80
2007,11,24,16,27,3.80
2007,11,24,16,28,3.70
2007,11,24,16,29,3.70
2007,11,24,16,30,3.60
2007,11,24,16,31,3.60
2007,11,24,16,32,3.50
2007,11,24,16,33,3.50
2007,11,24,16,34,3.40
2007,11,24,16,35,3.40
2007,11,24,16,36,3.40
2007,11,24,16,37,3.30
2007,11,24,16,38,3.30
2007,11,24,16,39,3.30
2007,11,24,16,40,3.30
2007,11,24,16,41,3.20
2007,11,24,16,42,3.20
2007,11,24,16,43,3.10
2007,11,24,16,44,3.10
2007,11,24,16,45,3.10
2007,11,24,16,46,3.10
2007,11,24,16,47,3.00
2007,11,24,16,48,2.90
2007,11,24,16,49,2.90
2007,11,24,16,50,2.90
2007,11,24,16,51,2.90
2007,11,24,16,52,2.80
2007,11,24,16,53,2.80
2007,11,24,16,54,2.80
2007,11,24,16,55,2.70
2007,11,24,16,56,2.70
2007,11,24,16,57,2.70
2007,11,24,16,58,2.70
2007,11,24,16,59,2.70
2007,11,24,17,00,2.70
2007,11,24,17,01,2.60
2007,11,24,17,02,2.60
2007,11,24,17,03,2.60
2007,11,24,17,04,2.60
2007,11,24,17,05,2.50
2007,11,24,17,06,2.50
2007,11,24,17,07,2.50
2007,11,24,17,08,2.40
2007,11,24,17,09,2.40
2007,11,24,17,10,2.40
2007,11,24,17,11,2.30
2007,11,24,17,12,2.30
2007,11,24,17,13,2.30
2007,11,24,17,14,2.20
2007,11,24,17,15,2.20
2007,11,24,17,16,2.20
2007,11,24,17,17,2.20
2007,11,24,17,18,2.20
2007,11,24,17,19,2.20
2007,11,24,17,20,2.20
2007,11,24,17,21,2.10
2007,11,24,17,22,2.10
2007,11,24,17,23,2.10
2007,11,24,17,24,2.00
2007,11,24,17,25,2.00
2007,11,24,17,26,2.00
2007,11,24,17,27,2.00
2007,11,24,17,28,2.00
2007,11,24,17,29,2.00
2007,11,24,17,30,1.90
2007,11,24,17,31,1.90
2007,11,24,17,32,1.90
2007,11,24,17,33,2.00
2007,11,24,17,34,2.00
2007,11,24,17,35,2.00
2007,11,24,17,36,2.00
2007,11,24,17,37,2.00
2007,11,24,17,38,2.00
2007,11,24,17,39,2.00
2007,11,24,17,40,2.00
2007,11,24,17,41,2.00
2007,11,24,17,42,2.00
2007,11,24,17,43,2.00
2007,11,24,17,44,2.00
2007,11,24,17,45,2.00
2007,11,24,17,46,2.00
2007,11,24,17,47,2.00
2007,11,24,17,48,1.90
2007,11,24,17,49,1.90
2007,11,24,17,50,1.90
2007,11,24,17,51,1.90
2007,11,24,17,52,1.80
2007,11,24,17,53,1.80
2007,11,24,17,54,1.80
2007,11,24,17,55,1.80
2007,11,24,17,56,1.80
2007,11,24,17,57,1.80
2007,11,24,17,58,1.80
2007,11,24,17,59,1.70
2007,11,24,18,00,1.70
2007,11,24,18,01,1.70
2007,11,24,18,02,1.60
2007,11,24,18,03,1.60
2007,11,24,18,04,1.60
2007,11,24,18,05,1.60
2007,11,24,18,06,1.50