Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,23,00,00,6.00
2008,09,23,00,01,6.00
2008,09,23,00,02,6.00
2008,09,23,00,03,5.90
2008,09,23,00,04,5.90
2008,09,23,00,05,5.90
2008,09,23,00,06,5.80
2008,09,23,00,07,5.80
2008,09,23,00,08,5.80
2008,09,23,00,09,5.70
2008,09,23,00,10,5.70
2008,09,23,00,11,5.70
2008,09,23,00,12,5.70
2008,09,23,00,13,5.70
2008,09,23,00,14,5.70
2008,09,23,00,15,5.70
2008,09,23,00,16,5.60
2008,09,23,00,17,5.60
2008,09,23,00,18,5.60
2008,09,23,00,19,5.50
2008,09,23,00,20,5.50
2008,09,23,00,21,5.50
2008,09,23,00,22,5.50
2008,09,23,00,23,5.40
2008,09,23,00,24,5.40
2008,09,23,00,25,5.40
2008,09,23,00,26,5.40
2008,09,23,00,27,5.30
2008,09,23,00,28,5.30
2008,09,23,00,29,5.30
2008,09,23,00,30,5.30
2008,09,23,00,31,5.30
2008,09,23,00,32,5.30
2008,09,23,00,33,5.30
2008,09,23,00,34,5.30
2008,09,23,00,35,5.30
2008,09,23,00,36,5.20
2008,09,23,00,37,5.20
2008,09,23,00,38,5.20
2008,09,23,00,39,5.20
2008,09,23,00,40,5.10
2008,09,23,00,41,5.10
2008,09,23,00,42,5.10
2008,09,23,00,43,5.10
2008,09,23,00,44,5.10
2008,09,23,00,45,5.10
2008,09,23,00,46,5.10
2008,09,23,00,47,5.10
2008,09,23,00,48,4.90
2008,09,23,00,49,4.90
2008,09,23,00,50,4.90
2008,09,23,00,51,4.90
2008,09,23,00,52,4.90
2008,09,23,00,53,4.90
2008,09,23,00,54,4.90
2008,09,23,00,55,4.90
2008,09,23,00,56,4.90
2008,09,23,00,57,4.90
2008,09,23,00,58,4.90
2008,09,23,00,59,4.90
2008,09,23,01,00,4.90
2008,09,23,01,01,4.90
2008,09,23,01,02,4.90
2008,09,23,01,03,4.90
2008,09,23,01,04,4.90
2008,09,23,01,05,4.80
2008,09,23,01,06,4.80
2008,09,23,01,07,4.80
2008,09,23,01,08,4.80
2008,09,23,01,09,4.80
2008,09,23,01,10,4.80
2008,09,23,01,11,4.80
2008,09,23,01,12,4.80
2008,09,23,01,13,4.70
2008,09,23,01,14,4.70
2008,09,23,01,15,4.70
2008,09,23,01,16,4.70
2008,09,23,01,17,4.70
2008,09,23,01,18,4.70
2008,09,23,01,19,4.70
2008,09,23,01,20,4.70
2008,09,23,01,21,4.60
2008,09,23,01,22,4.60
2008,09,23,01,23,4.60
2008,09,23,01,24,4.60
2008,09,23,01,25,4.60
2008,09,23,01,26,4.60
2008,09,23,01,27,4.60
2008,09,23,01,28,4.60
2008,09,23,01,29,4.60
2008,09,23,01,30,4.60
2008,09,23,01,31,4.60
2008,09,23,01,32,4.60
2008,09,23,01,33,4.60
2008,09,23,01,34,4.50
2008,09,23,01,35,4.50
2008,09,23,01,36,4.50
2008,09,23,01,37,4.50
2008,09,23,01,38,4.50
2008,09,23,01,39,4.40
2008,09,23,01,40,4.40
2008,09,23,01,41,4.40
2008,09,23,01,42,4.40
2008,09,23,01,43,4.30
2008,09,23,01,44,4.30
2008,09,23,01,45,4.30
2008,09,23,01,46,4.30
2008,09,23,01,47,4.20
2008,09,23,01,48,4.20
2008,09,23,01,49,4.20
2008,09,23,01,50,4.20
2008,09,23,01,51,4.20
2008,09,23,01,52,4.20
2008,09,23,01,53,4.20
2008,09,23,01,54,4.20
2008,09,23,01,55,4.20
2008,09,23,01,56,4.20
2008,09,23,01,57,4.20
2008,09,23,01,58,4.20
2008,09,23,01,59,4.20
2008,09,23,02,00,4.20
2008,09,23,02,01,4.20
2008,09,23,02,02,4.20
2008,09,23,02,03,4.20
2008,09,23,02,04,4.20
2008,09,23,02,05,4.10
2008,09,23,02,06,4.10
2008,09,23,02,07,4.10
2008,09,23,02,08,4.10
2008,09,23,02,09,4.10
2008,09,23,02,10,4.10
2008,09,23,02,11,4.10
2008,09,23,02,12,4.10
2008,09,23,02,13,4.10
2008,09,23,02,14,4.10
2008,09,23,02,15,4.00
2008,09,23,02,16,4.00
2008,09,23,02,17,4.00
2008,09,23,02,18,4.00
2008,09,23,02,19,4.00
2008,09,23,02,20,4.00
2008,09,23,02,21,4.00
2008,09,23,02,22,4.00
2008,09,23,02,23,4.00
2008,09,23,02,24,4.00
2008,09,23,02,25,4.00
2008,09,23,02,26,4.00
2008,09,23,02,27,4.00
2008,09,23,02,28,4.00
2008,09,23,02,29,4.00
2008,09,23,02,30,4.00
2008,09,23,02,31,4.00
2008,09,23,02,32,4.00
2008,09,23,02,33,3.90
2008,09,23,02,34,3.90
2008,09,23,02,35,3.90
2008,09,23,02,36,3.90
2008,09,23,02,37,3.90
2008,09,23,02,38,3.80
2008,09,23,02,39,3.80
2008,09,23,02,40,3.80
2008,09,23,02,41,3.80
2008,09,23,02,42,3.80
2008,09,23,02,43,3.80
2008,09,23,02,44,3.80
2008,09,23,02,45,3.80
2008,09,23,02,46,3.80
2008,09,23,02,47,3.80
2008,09,23,02,48,3.80
2008,09,23,02,49,3.80
2008,09,23,02,50,3.80
2008,09,23,02,51,3.80
2008,09,23,02,52,3.80
2008,09,23,02,53,3.80
2008,09,23,02,54,3.80
2008,09,23,02,55,3.80
2008,09,23,02,56,3.80
2008,09,23,02,57,3.80
2008,09,23,02,58,3.80
2008,09,23,02,59,3.80
2008,09,23,03,00,3.90
2008,09,23,03,01,3.90
2008,09,23,03,02,3.90
2008,09,23,03,03,4.00
2008,09,23,03,04,4.00
2008,09,23,03,05,4.00
2008,09,23,03,06,4.00
2008,09,23,03,07,4.00
2008,09,23,03,08,4.00
2008,09,23,03,09,4.00
2008,09,23,03,10,4.00
2008,09,23,03,11,4.00
2008,09,23,03,12,4.00
2008,09,23,03,13,4.00
2008,09,23,03,14,4.00
2008,09,23,03,15,4.00
2008,09,23,03,16,4.10
2008,09,23,03,17,4.10
2008,09,23,03,18,4.00
2008,09,23,03,19,4.00
2008,09,23,03,20,4.00
2008,09,23,03,21,4.00
2008,09,23,03,22,4.00
2008,09,23,03,23,4.00
2008,09,23,03,24,4.00
2008,09,23,03,25,4.00
2008,09,23,03,26,4.00
2008,09,23,03,27,4.00
2008,09,23,03,28,4.00
2008,09,23,03,29,4.00
2008,09,23,03,30,3.90
2008,09,23,03,31,3.90
2008,09,23,03,32,3.90
2008,09,23,03,33,3.90
2008,09,23,03,34,3.90
2008,09,23,03,35,3.90
2008,09,23,03,36,3.90
2008,09,23,03,37,3.90
2008,09,23,03,38,3.90
2008,09,23,03,39,3.90
2008,09,23,03,40,3.90
2008,09,23,03,41,3.90
2008,09,23,03,42,3.90
2008,09,23,03,43,3.90
2008,09,23,03,44,3.90
2008,09,23,03,45,3.90
2008,09,23,03,46,3.90
2008,09,23,03,47,3.80
2008,09,23,03,48,3.90
2008,09,23,03,49,3.90
2008,09,23,03,50,3.90
2008,09,23,03,51,3.90
2008,09,23,03,52,3.90
2008,09,23,03,53,3.90
2008,09,23,03,54,3.90
2008,09,23,03,55,3.90
2008,09,23,03,56,3.90
2008,09,23,03,57,3.90
2008,09,23,03,58,3.90
2008,09,23,03,59,3.90
2008,09,23,04,00,3.90
2008,09,23,04,01,3.90
2008,09,23,04,02,3.90
2008,09,23,04,03,3.90
2008,09,23,04,04,3.90
2008,09,23,04,05,3.90
2008,09,23,04,06,3.80
2008,09,23,04,07,3.80
2008,09,23,04,08,3.80
2008,09,23,04,09,3.80
2008,09,23,04,10,3.80
2008,09,23,04,11,3.80
2008,09,23,04,12,3.80
2008,09,23,04,13,3.80
2008,09,23,04,14,3.80
2008,09,23,04,15,3.80
2008,09,23,04,16,3.80
2008,09,23,04,17,3.80
2008,09,23,04,18,3.80
2008,09,23,04,19,3.80
2008,09,23,04,20,3.70
2008,09,23,04,21,3.70
2008,09,23,04,22,3.70
2008,09,23,04,23,3.70
2008,09,23,04,24,3.70
2008,09,23,04,25,3.70
2008,09,23,04,26,3.70
2008,09,23,04,27,3.70
2008,09,23,04,28,3.70
2008,09,23,04,29,3.70
2008,09,23,04,30,3.60
2008,09,23,04,31,3.60
2008,09,23,04,32,3.60
2008,09,23,04,33,3.60
2008,09,23,04,34,3.70
2008,09,23,04,35,3.70
2008,09,23,04,36,3.70
2008,09,23,04,37,3.70
2008,09,23,04,38,3.70
2008,09,23,04,39,3.70
2008,09,23,04,40,3.60
2008,09,23,04,41,3.60
2008,09,23,04,42,3.60
2008,09,23,04,43,3.60
2008,09,23,04,44,3.60
2008,09,23,04,45,3.70
2008,09,23,04,46,3.60
2008,09,23,04,47,3.60
2008,09,23,04,48,3.60
2008,09,23,04,49,3.60
2008,09,23,04,50,3.60
2008,09,23,04,51,3.50
2008,09,23,04,52,3.50
2008,09,23,04,53,3.50
2008,09,23,04,54,3.50
2008,09,23,04,55,3.50
2008,09,23,04,56,3.40
2008,09,23,04,57,3.40
2008,09,23,04,58,3.40
2008,09,23,04,59,3.30
2008,09,23,05,00,3.30
2008,09,23,05,01,3.30
2008,09,23,05,02,3.30
2008,09,23,05,03,3.30
2008,09,23,05,04,3.30
2008,09,23,05,05,3.30
2008,09,23,05,06,3.30
2008,09,23,05,07,3.30
2008,09,23,05,08,3.30
2008,09,23,05,09,3.30
2008,09,23,05,10,3.20
2008,09,23,05,11,3.20
2008,09,23,05,12,3.20
2008,09,23,05,13,3.20
2008,09,23,05,14,3.20
2008,09,23,05,15,3.20
2008,09,23,05,16,3.20
2008,09,23,05,17,3.20
2008,09,23,05,18,3.20
2008,09,23,05,19,3.30
2008,09,23,05,20,3.30
2008,09,23,05,21,3.30
2008,09,23,05,22,3.30
2008,09,23,05,23,3.30
2008,09,23,05,24,3.30
2008,09,23,05,25,3.30
2008,09,23,05,26,3.30
2008,09,23,05,27,3.30
2008,09,23,05,28,3.30
2008,09,23,05,29,3.30
2008,09,23,05,30,3.30
2008,09,23,05,31,3.30
2008,09,23,05,32,3.30
2008,09,23,05,33,3.30
2008,09,23,05,34,3.30
2008,09,23,05,35,3.30
2008,09,23,05,36,3.30
2008,09,23,05,37,3.30
2008,09,23,05,38,3.30
2008,09,23,05,39,3.30
2008,09,23,05,40,3.30
2008,09,23,05,41,3.30
2008,09,23,05,42,3.30
2008,09,23,05,43,3.30
2008,09,23,05,44,3.30
2008,09,23,05,45,3.30
2008,09,23,05,46,3.30
2008,09,23,05,47,3.30
2008,09,23,05,48,3.30
2008,09,23,05,49,3.30
2008,09,23,05,50,3.30
2008,09,23,05,51,3.30
2008,09,23,05,52,3.30
2008,09,23,05,53,3.30
2008,09,23,05,54,3.30
2008,09,23,05,55,3.30
2008,09,23,05,56,3.30
2008,09,23,05,57,3.30
2008,09,23,05,58,3.30
2008,09,23,05,59,3.30
2008,09,23,06,00,3.40
2008,09,23,06,01,3.40
2008,09,23,06,02,3.30
2008,09,23,06,03,3.30
2008,09,23,06,04,3.30
2008,09,23,06,05,3.30
2008,09,23,06,06,3.30
2008,09,23,06,07,3.30
2008,09,23,06,08,3.30
2008,09,23,06,09,3.30
2008,09,23,06,10,3.30
2008,09,23,06,11,3.30
2008,09,23,06,12,3.30
2008,09,23,06,13,3.30
2008,09,23,06,14,3.30
2008,09,23,06,15,3.30
2008,09,23,06,16,3.30
2008,09,23,06,17,3.30
2008,09,23,06,18,3.30
2008,09,23,06,19,3.30
2008,09,23,06,20,3.30
2008,09,23,06,21,3.30
2008,09,23,06,22,3.30
2008,09,23,06,23,3.30
2008,09,23,06,24,3.30
2008,09,23,06,25,3.30
2008,09,23,06,26,3.30
2008,09,23,06,27,3.30
2008,09,23,06,28,3.30
2008,09,23,06,29,3.30
2008,09,23,06,30,3.30
2008,09,23,06,31,3.30
2008,09,23,06,32,3.30
2008,09,23,06,33,3.30
2008,09,23,06,34,3.30
2008,09,23,06,35,3.40
2008,09,23,06,36,3.40
2008,09,23,06,37,3.40
2008,09,23,06,38,3.40
2008,09,23,06,39,3.40
2008,09,23,06,40,3.40
2008,09,23,06,41,3.40
2008,09,23,06,42,3.40
2008,09,23,06,43,3.40
2008,09,23,06,44,3.40
2008,09,23,06,45,3.40
2008,09,23,06,46,3.40
2008,09,23,06,47,3.40
2008,09,23,06,48,3.40
2008,09,23,06,49,3.40
2008,09,23,06,50,3.50
2008,09,23,06,51,3.50
2008,09,23,06,52,3.50
2008,09,23,06,53,3.50
2008,09,23,06,54,3.50
2008,09,23,06,55,3.50
2008,09,23,06,56,3.50
2008,09,23,06,57,3.50
2008,09,23,06,58,3.50
2008,09,23,06,59,3.50
2008,09,23,07,00,3.50
2008,09,23,07,01,3.50
2008,09,23,07,02,3.50
2008,09,23,07,03,3.50
2008,09,23,07,04,3.60
2008,09,23,07,05,3.60
2008,09,23,07,06,3.60
2008,09,23,07,07,3.70
2008,09,23,07,08,3.70
2008,09,23,07,09,3.80
2008,09,23,07,10,3.80
2008,09,23,07,11,3.80
2008,09,23,07,12,3.80
2008,09,23,07,13,3.80
2008,09,23,07,14,3.90
2008,09,23,07,15,3.90
2008,09,23,07,16,3.90
2008,09,23,07,17,3.90
2008,09,23,07,18,3.90
2008,09,23,07,19,3.90
2008,09,23,07,20,3.90
2008,09,23,07,21,3.90
2008,09,23,07,22,3.90
2008,09,23,07,23,3.90
2008,09,23,07,24,3.90
2008,09,23,07,25,3.90
2008,09,23,07,26,4.00
2008,09,23,07,27,4.00
2008,09,23,07,28,4.00
2008,09,23,07,29,4.10
2008,09,23,07,30,4.10
2008,09,23,07,31,4.10
2008,09,23,07,32,4.10
2008,09,23,07,33,4.10
2008,09,23,07,34,4.10
2008,09,23,07,35,4.10
2008,09,23,07,36,4.20
2008,09,23,07,37,4.20
2008,09,23,07,38,4.20
2008,09,23,07,39,4.20
2008,09,23,07,40,4.20
2008,09,23,07,41,4.20
2008,09,23,07,42,4.20
2008,09,23,07,43,4.20
2008,09,23,07,44,4.20
2008,09,23,07,45,4.20
2008,09,23,07,46,4.20
2008,09,23,07,47,4.20
2008,09,23,07,48,4.30
2008,09,23,07,49,4.30
2008,09,23,07,50,4.30
2008,09,23,07,51,4.30
2008,09,23,07,52,4.30
2008,09,23,07,53,4.40
2008,09,23,07,54,4.40
2008,09,23,07,55,4.40
2008,09,23,07,56,4.40
2008,09,23,07,57,4.50
2008,09,23,07,58,4.50
2008,09,23,07,59,4.60
2008,09,23,08,00,4.60
2008,09,23,08,01,4.60
2008,09,23,08,02,4.60
2008,09,23,08,03,4.60
2008,09,23,08,04,4.70
2008,09,23,08,05,4.70
2008,09,23,08,06,4.70
2008,09,23,08,07,4.70
2008,09,23,08,08,4.80
2008,09,23,08,09,4.80
2008,09,23,08,10,4.90
2008,09,23,08,11,4.90
2008,09,23,08,12,4.90
2008,09,23,08,13,4.90
2008,09,23,08,14,4.90
2008,09,23,08,15,4.90
2008,09,23,08,16,4.90
2008,09,23,08,17,4.90
2008,09,23,08,18,4.90
2008,09,23,08,19,4.90
2008,09,23,08,20,4.90
2008,09,23,08,21,4.90
2008,09,23,08,22,4.90
2008,09,23,08,23,4.90
2008,09,23,08,24,5.10
2008,09,23,08,25,5.10
2008,09,23,08,26,5.10
2008,09,23,08,27,5.10
2008,09,23,08,28,5.10
2008,09,23,08,29,5.10
2008,09,23,08,30,5.10
2008,09,23,08,31,5.10
2008,09,23,08,32,5.10
2008,09,23,08,33,5.20
2008,09,23,08,34,5.20
2008,09,23,08,35,5.20
2008,09,23,08,36,5.30
2008,09,23,08,37,5.30
2008,09,23,08,38,5.30
2008,09,23,08,39,5.30
2008,09,23,08,40,5.40
2008,09,23,08,41,5.40
2008,09,23,08,42,5.40
2008,09,23,08,43,5.50
2008,09,23,08,44,5.50
2008,09,23,08,45,5.50
2008,09,23,08,46,5.60
2008,09,23,08,47,5.60
2008,09,23,08,48,5.60
2008,09,23,08,49,5.70
2008,09,23,08,50,5.70
2008,09,23,08,51,5.70
2008,09,23,08,52,5.70
2008,09,23,08,53,5.80
2008,09,23,08,54,5.90
2008,09,23,08,55,5.90
2008,09,23,08,56,6.00
2008,09,23,08,57,6.10
2008,09,23,08,58,6.10
2008,09,23,08,59,6.20
2008,09,23,09,00,6.20
2008,09,23,09,01,6.30
2008,09,23,09,02,6.30
2008,09,23,09,03,6.40
2008,09,23,09,04,6.50
2008,09,23,09,05,6.60
2008,09,23,09,06,6.70
2008,09,23,09,07,6.80
2008,09,23,09,08,6.80
2008,09,23,09,09,7.00
2008,09,23,09,10,7.00
2008,09,23,09,11,7.10
2008,09,23,09,12,7.20
2008,09,23,09,13,7.30
2008,09,23,09,14,7.40
2008,09,23,09,15,7.50
2008,09,23,09,16,7.50
2008,09,23,09,17,7.60
2008,09,23,09,18,7.70
2008,09,23,09,19,7.70
2008,09,23,09,20,7.70
2008,09,23,09,21,7.70
2008,09,23,09,22,7.70
2008,09,23,09,23,7.70
2008,09,23,09,24,7.60
2008,09,23,09,25,7.60
2008,09,23,09,26,7.60
2008,09,23,09,27,7.60
2008,09,23,09,28,7.50
2008,09,23,09,29,7.50
2008,09,23,09,30,7.50
2008,09,23,09,31,7.50
2008,09,23,09,32,7.50
2008,09,23,09,33,7.50
2008,09,23,09,34,7.50
2008,09,23,09,35,7.50
2008,09,23,09,36,7.50
2008,09,23,09,37,7.50
2008,09,23,09,38,7.50
2008,09,23,09,39,7.50
2008,09,23,09,40,7.50
2008,09,23,09,41,7.50
2008,09,23,09,42,7.60
2008,09,23,09,43,7.60
2008,09,23,09,44,7.60
2008,09,23,09,45,7.60
2008,09,23,09,46,7.60
2008,09,23,09,47,7.70
2008,09,23,09,48,7.70
2008,09,23,09,49,7.70
2008,09,23,09,50,7.80
2008,09,23,09,51,7.80
2008,09,23,09,52,7.80
2008,09,23,09,53,7.90
2008,09,23,09,54,7.90
2008,09,23,09,55,8.00
2008,09,23,09,56,8.00
2008,09,23,09,57,8.10
2008,09,23,09,58,8.20
2008,09,23,09,59,8.20
2008,09,23,10,00,8.20
2008,09,23,10,01,8.20
2008,09,23,10,02,8.30
2008,09,23,10,03,8.30
2008,09,23,10,04,8.40
2008,09,23,10,05,8.40
2008,09,23,10,06,8.50
2008,09,23,10,07,8.50
2008,09,23,10,08,8.60
2008,09,23,10,09,8.60
2008,09,23,10,10,8.70
2008,09,23,10,11,8.70
2008,09,23,10,12,8.70
2008,09,23,10,13,8.80
2008,09,23,10,14,8.80
2008,09,23,10,15,8.90
2008,09,23,10,16,8.90
2008,09,23,10,17,9.00
2008,09,23,10,18,9.00
2008,09,23,10,19,9.10
2008,09,23,10,20,9.20
2008,09,23,10,21,9.20
2008,09,23,10,22,9.20
2008,09,23,10,23,9.20
2008,09,23,10,24,9.20
2008,09,23,10,25,9.30
2008,09,23,10,26,9.30
2008,09,23,10,27,9.40
2008,09,23,10,28,9.40
2008,09,23,10,29,9.50
2008,09,23,10,30,9.50
2008,09,23,10,31,9.50
2008,09,23,10,32,9.60
2008,09,23,10,33,9.60
2008,09,23,10,34,9.70
2008,09,23,10,35,9.70
2008,09,23,10,36,9.80
2008,09,23,10,37,9.80
2008,09,23,10,38,9.90
2008,09,23,10,39,10.00
2008,09,23,10,40,10.10
2008,09,23,10,41,10.10
2008,09,23,10,42,10.20
2008,09,23,10,43,10.20
2008,09,23,10,44,10.30
2008,09,23,10,45,10.40
2008,09,23,10,46,10.40
2008,09,23,10,47,10.50
2008,09,23,10,48,10.60
2008,09,23,10,49,10.60
2008,09,23,10,50,10.60
2008,09,23,10,51,10.60
2008,09,23,10,52,10.60
2008,09,23,10,53,10.70
2008,09,23,10,54,10.70
2008,09,23,10,55,10.70
2008,09,23,10,56,10.80
2008,09,23,10,57,10.90
2008,09,23,10,58,10.90
2008,09,23,10,59,11.00
2008,09,23,11,00,11.10
2008,09,23,11,01,11.10
2008,09,23,11,02,11.10
2008,09,23,11,03,11.20
2008,09,23,11,04,11.20
2008,09,23,11,05,11.20
2008,09,23,11,06,11.20
2008,09,23,11,07,11.30
2008,09,23,11,08,11.30
2008,09,23,11,09,11.40
2008,09,23,11,10,11.40
2008,09,23,11,11,11.40
2008,09,23,11,12,11.40
2008,09,23,11,13,11.40
2008,09,23,11,14,11.40
2008,09,23,11,15,11.40
2008,09,23,11,16,11.40
2008,09,23,11,17,11.60
2008,09,23,11,18,11.60
2008,09,23,11,19,11.60
2008,09,23,11,20,11.70
2008,09,23,11,21,11.70
2008,09,23,11,22,11.70
2008,09,23,11,23,11.80
2008,09,23,11,24,11.90
2008,09,23,11,25,11.90
2008,09,23,11,26,11.90
2008,09,23,11,27,12.00
2008,09,23,11,28,12.00
2008,09,23,11,29,12.00
2008,09,23,11,30,12.10
2008,09,23,11,31,12.10
2008,09,23,11,32,12.20
2008,09,23,11,33,12.20
2008,09,23,11,34,12.20
2008,09,23,11,35,12.20
2008,09,23,11,36,12.20
2008,09,23,11,37,12.20
2008,09,23,11,38,12.20
2008,09,23,11,39,12.20
2008,09,23,11,40,12.20
2008,09,23,11,41,12.30
2008,09,23,11,42,12.30
2008,09,23,11,43,12.30
2008,09,23,11,44,12.40
2008,09,23,11,45,12.50
2008,09,23,11,46,12.50
2008,09,23,11,47,12.60
2008,09,23,11,48,12.60
2008,09,23,11,49,12.60
2008,09,23,11,50,12.60
2008,09,23,11,51,12.60
2008,09,23,11,52,12.60
2008,09,23,11,53,12.50
2008,09,23,11,54,12.50
2008,09,23,11,55,12.40
2008,09,23,11,56,12.30
2008,09,23,11,57,12.30
2008,09,23,11,58,12.30
2008,09,23,11,59,12.20
2008,09,23,12,00,12.20
2008,09,23,12,01,12.10
2008,09,23,12,02,12.10
2008,09,23,12,03,12.20
2008,09,23,12,04,12.20
2008,09,23,12,05,12.30
2008,09,23,12,06,12.40
2008,09,23,12,07,12.40
2008,09,23,12,08,12.50
2008,09,23,12,09,12.50
2008,09,23,12,10,12.60
2008,09,23,12,11,12.70
2008,09,23,12,12,12.70
2008,09,23,12,13,12.70
2008,09,23,12,14,12.80
2008,09,23,12,15,12.80
2008,09,23,12,16,12.80
2008,09,23,12,17,12.80
2008,09,23,12,18,12.80
2008,09,23,12,19,12.80
2008,09,23,12,20,12.80
2008,09,23,12,21,12.80
2008,09,23,12,22,12.80
2008,09,23,12,23,12.90
2008,09,23,12,24,12.90
2008,09,23,12,25,12.90
2008,09,23,12,26,12.90
2008,09,23,12,27,13.00
2008,09,23,12,28,13.10
2008,09,23,12,29,13.10
2008,09,23,12,30,13.10
2008,09,23,12,31,13.10
2008,09,23,12,32,13.10
2008,09,23,12,33,13.10
2008,09,23,12,34,13.10
2008,09,23,12,35,13.20
2008,09,23,12,36,13.20
2008,09,23,12,37,13.30
2008,09,23,12,38,13.30
2008,09,23,12,39,13.30
2008,09,23,12,40,13.30
2008,09,23,12,41,13.30
2008,09,23,12,42,13.30
2008,09,23,12,43,13.20
2008,09,23,12,44,13.20
2008,09,23,12,45,13.20
2008,09,23,12,46,13.20
2008,09,23,12,47,13.20
2008,09,23,12,48,13.30
2008,09,23,12,49,13.20
2008,09,23,12,50,13.20
2008,09,23,12,51,13.20
2008,09,23,12,52,13.10
2008,09,23,12,53,13.10
2008,09,23,12,54,13.00
2008,09,23,12,55,12.90
2008,09,23,12,56,13.00
2008,09,23,12,57,13.00
2008,09,23,12,58,13.00
2008,09,23,12,59,12.90
2008,09,23,13,00,12.90
2008,09,23,13,01,13.00
2008,09,23,13,02,13.00
2008,09,23,13,03,13.10
2008,09,23,13,04,13.10
2008,09,23,13,05,13.10
2008,09,23,13,06,13.10
2008,09,23,13,07,13.10
2008,09,23,13,08,13.10
2008,09,23,13,09,13.10
2008,09,23,13,10,13.20
2008,09,23,13,11,13.20
2008,09,23,13,12,13.20
2008,09,23,13,13,13.30
2008,09,23,13,14,13.30
2008,09,23,13,15,13.30
2008,09,23,13,16,13.40
2008,09,23,13,17,13.50
2008,09,23,13,18,13.60
2008,09,23,13,19,13.60
2008,09,23,13,20,13.60
2008,09,23,13,21,13.60
2008,09,23,13,22,13.60
2008,09,23,13,23,13.50
2008,09,23,13,24,13.40
2008,09,23,13,25,13.30
2008,09,23,13,26,13.30
2008,09,23,13,27,13.20
2008,09,23,13,28,13.10
2008,09,23,13,29,13.10
2008,09,23,13,30,13.10
2008,09,23,13,31,13.10
2008,09,23,13,32,13.20
2008,09,23,13,33,13.20
2008,09,23,13,34,13.20
2008,09,23,13,35,13.20
2008,09,23,13,36,13.30
2008,09,23,13,37,13.30
2008,09,23,13,38,13.30
2008,09,23,13,39,13.30
2008,09,23,13,40,13.30
2008,09,23,13,41,13.30
2008,09,23,13,42,13.30
2008,09,23,13,43,13.40
2008,09,23,13,44,13.40
2008,09,23,13,45,13.50
2008,09,23,13,46,13.50
2008,09,23,13,47,13.60
2008,09,23,13,48,13.60
2008,09,23,13,49,13.70
2008,09,23,13,50,13.70
2008,09,23,13,51,13.70
2008,09,23,13,52,13.70
2008,09,23,13,53,13.80
2008,09,23,13,54,13.80
2008,09,23,13,55,13.80
2008,09,23,13,56,13.90
2008,09,23,13,57,13.80
2008,09,23,13,58,13.70
2008,09,23,13,59,13.70
2008,09,23,14,00,13.70
2008,09,23,14,01,13.70
2008,09,23,14,02,13.70
2008,09,23,14,03,13.70
2008,09,23,14,04,13.60
2008,09,23,14,05,13.60
2008,09,23,14,06,13.60
2008,09,23,14,07,13.60
2008,09,23,14,08,13.60
2008,09,23,14,09,13.60
2008,09,23,14,10,13.60
2008,09,23,14,11,13.70
2008,09,23,14,12,13.70
2008,09,23,14,13,13.70
2008,09,23,14,14,13.80
2008,09,23,14,15,13.80
2008,09,23,14,16,13.80
2008,09,23,14,17,13.90
2008,09,23,14,18,13.80
2008,09,23,14,19,13.70
2008,09,23,14,20,13.70
2008,09,23,14,21,13.60
2008,09,23,14,22,13.50
2008,09,23,14,23,13.40
2008,09,23,14,24,13.30
2008,09,23,14,25,13.30
2008,09,23,14,26,13.30
2008,09,23,14,27,13.30
2008,09,23,14,28,13.30
2008,09,23,14,29,13.30
2008,09,23,14,30,13.30
2008,09,23,14,31,13.30
2008,09,23,14,32,13.30
2008,09,23,14,33,13.30
2008,09,23,14,34,13.30
2008,09,23,14,35,13.30
2008,09,23,14,36,13.30
2008,09,23,14,37,13.30
2008,09,23,14,38,13.30
2008,09,23,14,39,13.30
2008,09,23,14,40,13.30
2008,09,23,14,41,13.30
2008,09,23,14,42,13.30
2008,09,23,14,43,13.30
2008,09,23,14,44,13.30
2008,09,23,14,45,13.40
2008,09,23,14,46,13.50
2008,09,23,14,47,13.50
2008,09,23,14,48,13.50
2008,09,23,14,49,13.60
2008,09,23,14,50,13.70
2008,09,23,14,51,13.70
2008,09,23,14,52,13.70
2008,09,23,14,53,13.70
2008,09,23,14,54,13.70
2008,09,23,14,55,13.70
2008,09,23,14,56,13.70
2008,09,23,14,57,13.70
2008,09,23,14,58,13.70
2008,09,23,14,59,13.80
2008,09,23,15,00,13.80
2008,09,23,15,01,13.80
2008,09,23,15,02,13.80
2008,09,23,15,03,13.80
2008,09,23,15,04,13.80
2008,09,23,15,05,13.80
2008,09,23,15,06,13.70
2008,09,23,15,07,13.70
2008,09,23,15,08,13.60
2008,09,23,15,09,13.60
2008,09,23,15,10,13.50
2008,09,23,15,11,13.50
2008,09,23,15,12,13.40
2008,09,23,15,13,13.40
2008,09,23,15,14,13.40
2008,09,23,15,15,13.30
2008,09,23,15,16,13.30
2008,09,23,15,17,13.30
2008,09,23,15,18,13.30
2008,09,23,15,19,13.30
2008,09,23,15,20,13.20
2008,09,23,15,21,13.20
2008,09,23,15,22,13.20
2008,09,23,15,23,13.20
2008,09,23,15,24,13.20
2008,09,23,15,25,13.20
2008,09,23,15,26,13.20
2008,09,23,15,27,13.10
2008,09,23,15,28,13.10
2008,09,23,15,29,13.10
2008,09,23,15,30,13.10
2008,09,23,15,31,13.10
2008,09,23,15,32,13.10
2008,09,23,15,33,13.10
2008,09,23,15,34,13.10
2008,09,23,15,35,13.10
2008,09,23,15,36,13.00
2008,09,23,15,37,13.00
2008,09,23,15,38,13.00
2008,09,23,15,39,13.00
2008,09,23,15,40,13.00
2008,09,23,15,41,13.00
2008,09,23,15,42,13.00
2008,09,23,15,43,13.00
2008,09,23,15,44,13.00
2008,09,23,15,45,13.00
2008,09,23,15,46,12.90
2008,09,23,15,47,12.90
2008,09,23,15,48,12.90
2008,09,23,15,49,12.90
2008,09,23,15,50,12.90
2008,09,23,15,51,12.80
2008,09,23,15,52,12.80
2008,09,23,15,53,12.80
2008,09,23,15,54,12.80
2008,09,23,15,55,12.80
2008,09,23,15,56,12.80
2008,09,23,15,57,12.80
2008,09,23,15,58,12.70
2008,09,23,15,59,12.70
2008,09,23,16,00,12.70
2008,09,23,16,01,12.80
2008,09,23,16,02,12.80
2008,09,23,16,03,12.80
2008,09,23,16,04,12.80
2008,09,23,16,05,12.80
2008,09,23,16,06,12.80
2008,09,23,16,07,12.80
2008,09,23,16,08,12.70
2008,09,23,16,09,12.70
2008,09,23,16,10,12.70
2008,09,23,16,11,12.70
2008,09,23,16,12,12.70
2008,09,23,16,13,12.70
2008,09,23,16,14,12.70
2008,09,23,16,15,12.70
2008,09,23,16,16,12.70
2008,09,23,16,17,12.70
2008,09,23,16,18,12.70
2008,09,23,16,19,12.70
2008,09,23,16,20,12.70
2008,09,23,16,21,12.70
2008,09,23,16,22,12.70
2008,09,23,16,23,12.70
2008,09,23,16,24,12.70
2008,09,23,16,25,12.80
2008,09,23,16,26,12.80
2008,09,23,16,27,12.80
2008,09,23,16,28,12.80
2008,09,23,16,29,12.80
2008,09,23,16,30,12.80
2008,09,23,16,31,12.90
2008,09,23,16,32,12.90
2008,09,23,16,33,12.90
2008,09,23,16,34,12.90
2008,09,23,16,35,12.90
2008,09,23,16,36,12.90
2008,09,23,16,37,13.00
2008,09,23,16,38,13.00
2008,09,23,16,39,13.00
2008,09,23,16,40,13.00
2008,09,23,16,41,13.00
2008,09,23,16,42,13.00
2008,09,23,16,43,13.10
2008,09,23,16,44,13.10
2008,09,23,16,45,13.10
2008,09,23,16,46,13.10
2008,09,23,16,47,13.10
2008,09,23,16,48,13.10
2008,09,23,16,49,13.10
2008,09,23,16,50,13.10
2008,09,23,16,51,13.20
2008,09,23,16,52,13.20
2008,09,23,16,53,13.20
2008,09,23,16,54,13.20
2008,09,23,16,55,13.20
2008,09,23,16,56,13.20
2008,09,23,16,57,13.20
2008,09,23,16,58,13.20
2008,09,23,16,59,13.20
2008,09,23,17,00,13.20
2008,09,23,17,01,13.10
2008,09,23,17,02,13.10
2008,09,23,17,03,13.10
2008,09,23,17,04,13.10
2008,09,23,17,05,13.10
2008,09,23,17,06,13.10
2008,09,23,17,07,13.10
2008,09,23,17,08,13.10
2008,09,23,17,09,13.10
2008,09,23,17,10,13.10
2008,09,23,17,11,13.10
2008,09,23,17,12,13.10
2008,09,23,17,13,13.10
2008,09,23,17,14,13.10
2008,09,23,17,15,13.10
2008,09,23,17,16,13.10
2008,09,23,17,17,13.00
2008,09,23,17,18,13.00
2008,09,23,17,19,13.00
2008,09,23,17,20,13.00
2008,09,23,17,21,12.90
2008,09,23,17,22,12.90
2008,09,23,17,23,12.90
2008,09,23,17,24,13.00
2008,09,23,17,25,13.00
2008,09,23,17,26,13.00
2008,09,23,17,27,13.00
2008,09,23,17,28,13.00
2008,09,23,17,29,13.00
2008,09,23,17,30,13.00
2008,09,23,17,31,13.00
2008,09,23,17,32,13.00
2008,09,23,17,33,13.00
2008,09,23,17,34,13.00
2008,09,23,17,35,13.00
2008,09,23,17,36,13.00
2008,09,23,17,37,13.00
2008,09,23,17,38,13.00
2008,09,23,17,39,13.00
2008,09,23,17,40,13.00
2008,09,23,17,41,13.00
2008,09,23,17,42,13.00
2008,09,23,17,43,12.90
2008,09,23,17,44,12.90
2008,09,23,17,45,12.90
2008,09,23,17,46,12.90
2008,09,23,17,47,12.90