Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,03,01,00,00,973.05
2024,03,01,00,01,973.05
2024,03,01,00,02,973.05
2024,03,01,00,03,973.05
2024,03,01,00,04,973.05
2024,03,01,00,05,973.05
2024,03,01,00,06,972.90
2024,03,01,00,07,970.24
2024,03,01,00,08,970.34
2024,03,01,00,09,970.30
2024,03,01,00,10,970.27
2024,03,01,00,11,970.34
2024,03,01,00,12,970.37
2024,03,01,00,13,970.37
2024,03,01,00,14,970.36
2024,03,01,00,15,970.23
2024,03,01,00,16,970.20
2024,03,01,00,17,970.20
2024,03,01,00,18,970.20
2024,03,01,00,19,970.20
2024,03,01,00,20,970.20
2024,03,01,00,21,970.20
2024,03,01,00,22,970.20
2024,03,01,00,23,970.20
2024,03,01,00,24,970.20
2024,03,01,00,25,970.20
2024,03,01,00,26,970.20
2024,03,01,00,27,970.20
2024,03,01,00,28,970.20
2024,03,01,00,29,970.20
2024,03,01,00,30,970.20
2024,03,01,00,31,971.32
2024,03,01,00,32,990.38
2024,03,01,00,33,990.38
2024,03,01,00,34,990.22
2024,03,01,00,35,987.54
2024,03,01,00,36,987.54
2024,03,01,00,37,987.54
2024,03,01,00,38,987.54
2024,03,01,00,39,987.47
2024,03,01,00,40,987.51
2024,03,01,00,41,987.51
2024,03,01,00,42,987.66
2024,03,01,00,43,990.32
2024,03,01,00,44,990.32
2024,03,01,00,45,990.35
2024,03,01,00,46,990.35
2024,03,01,00,47,990.35
2024,03,01,00,48,990.35
2024,03,01,00,49,990.35
2024,03,01,00,50,990.35
2024,03,01,00,51,990.35
2024,03,01,00,52,990.35
2024,03,01,00,53,990.51
2024,03,01,00,54,993.40
2024,03,01,00,55,993.43
2024,03,01,00,56,993.47
2024,03,01,00,57,993.50
2024,03,01,00,58,993.50
2024,03,01,00,59,993.50
2024,03,01,01,00,993.50
2024,03,01,01,01,992.90
2024,03,01,01,02,982.12
2024,03,01,01,03,982.12
2024,03,01,01,04,982.12
2024,03,01,01,05,982.12
2024,03,01,01,06,982.12
2024,03,01,01,07,982.12
2024,03,01,01,08,982.12
2024,03,01,01,09,982.09
2024,03,01,01,10,982.09
2024,03,01,01,11,982.09
2024,03,01,01,12,982.09
2024,03,01,01,13,982.09
2024,03,01,01,14,982.09
2024,03,01,01,15,982.09
2024,03,01,01,16,982.09
2024,03,01,01,17,982.09
2024,03,01,01,18,982.09
2024,03,01,01,19,982.09
2024,03,01,01,20,981.78
2024,03,01,01,21,976.50
2024,03,01,01,22,976.50
2024,03,01,01,23,976.50
2024,03,01,01,24,976.50
2024,03,01,01,25,976.50
2024,03,01,01,26,976.50
2024,03,01,01,27,977.46
2024,03,01,01,28,993.80
2024,03,01,01,29,993.81
2024,03,01,01,30,993.91
2024,03,01,01,31,993.85
2024,03,01,01,32,993.94
2024,03,01,01,33,993.64
2024,03,01,01,34,988.25
2024,03,01,01,35,988.25
2024,03,01,01,36,987.61
2024,03,01,01,37,976.77
2024,03,01,01,38,976.77
2024,03,01,01,39,976.77
2024,03,01,01,40,976.77
2024,03,01,01,41,976.62
2024,03,01,01,42,973.96
2024,03,01,01,43,973.96
2024,03,01,01,44,973.96
2024,03,01,01,45,973.96
2024,03,01,01,46,973.82
2024,03,01,01,47,971.25
2024,03,01,01,48,971.28
2024,03,01,01,49,971.32
2024,03,01,01,50,971.32
2024,03,01,01,51,972.28
2024,03,01,01,52,988.59
2024,03,01,01,53,988.66
2024,03,01,01,54,988.66
2024,03,01,01,55,988.66
2024,03,01,01,56,988.66
2024,03,01,01,57,988.83
2024,03,01,01,58,991.67
2024,03,01,01,59,991.70
2024,03,01,02,00,991.70
2024,03,01,02,01,994.58
2024,03,01,02,02,994.62
2024,03,01,02,03,994.65
2024,03,01,02,04,994.65
2024,03,01,02,05,994.68
2024,03,01,02,06,994.72
2024,03,01,02,07,994.66
2024,03,01,02,08,994.75
2024,03,01,02,09,994.79
2024,03,01,02,10,994.72
2024,03,01,02,11,994.62
2024,03,01,02,12,994.65
2024,03,01,02,13,994.65
2024,03,01,02,14,994.65
2024,03,01,02,15,994.65
2024,03,01,02,16,994.68
2024,03,01,02,17,994.65
2024,03,01,02,18,994.65
2024,03,01,02,19,994.58
2024,03,01,02,20,994.62
2024,03,01,02,21,994.65
2024,03,01,02,22,994.62
2024,03,01,02,23,994.55
2024,03,01,02,24,994.55
2024,03,01,02,25,994.55
2024,03,01,02,26,994.58
2024,03,01,02,27,994.58
2024,03,01,02,28,994.58
2024,03,01,02,29,994.27
2024,03,01,02,30,988.59
2024,03,01,02,31,988.59
2024,03,01,02,32,988.59
2024,03,01,02,33,988.59
2024,03,01,02,34,987.67
2024,03,01,02,35,971.15
2024,03,01,02,36,971.15
2024,03,01,02,37,971.15
2024,03,01,02,38,971.22
2024,03,01,02,39,971.22
2024,03,01,02,40,971.22
2024,03,01,02,41,971.22
2024,03,01,02,42,988.45
2024,03,01,02,43,988.45
2024,03,01,02,44,988.45
2024,03,01,02,45,988.30
2024,03,01,02,46,985.68
2024,03,01,02,47,985.99
2024,03,01,02,48,991.50
2024,03,01,02,49,991.66
2024,03,01,02,50,994.38
2024,03,01,02,51,994.35
2024,03,01,02,52,994.35
2024,03,01,02,53,994.35
2024,03,01,02,54,994.35
2024,03,01,02,55,994.31
2024,03,01,02,56,994.15
2024,03,01,02,57,991.40
2024,03,01,02,58,991.40
2024,03,01,02,59,991.40
2024,03,01,03,00,991.40
2024,03,01,03,01,991.40
2024,03,01,03,02,991.40
2024,03,01,03,03,991.40
2024,03,01,03,04,985.61
2024,03,01,03,05,985.61
2024,03,01,03,06,985.61
2024,03,01,03,07,985.91
2024,03,01,03,08,991.37
2024,03,01,03,09,991.37
2024,03,01,03,10,991.37
2024,03,01,03,11,991.53
2024,03,01,03,12,994.28
2024,03,01,03,13,994.31
2024,03,01,03,14,994.26
2024,03,01,03,15,993.84
2024,03,01,03,16,993.83
2024,03,01,03,17,994.31
2024,03,01,03,18,994.31
2024,03,01,03,19,994.24
2024,03,01,03,20,994.24
2024,03,01,03,21,994.28
2024,03,01,03,22,994.28
2024,03,01,03,23,994.28
2024,03,01,03,24,994.31
2024,03,01,03,25,994.38
2024,03,01,03,26,994.38
2024,03,01,03,27,994.45
2024,03,01,03,28,994.45
2024,03,01,03,29,994.45
2024,03,01,03,30,994.41
2024,03,01,03,31,994.38
2024,03,01,03,32,994.38
2024,03,01,03,33,994.35
2024,03,01,03,34,994.45
2024,03,01,03,35,994.41
2024,03,01,03,36,994.38
2024,03,01,03,37,994.38
2024,03,01,03,38,994.38
2024,03,01,03,39,994.38
2024,03,01,03,40,994.38
2024,03,01,03,41,994.38
2024,03,01,03,42,994.38
2024,03,01,03,43,994.31
2024,03,01,03,44,994.35
2024,03,01,03,45,994.29
2024,03,01,03,46,993.87
2024,03,01,03,47,993.94
2024,03,01,03,48,994.41
2024,03,01,03,49,994.38
2024,03,01,03,50,994.31
2024,03,01,03,51,994.31
2024,03,01,03,52,994.28
2024,03,01,03,53,994.35
2024,03,01,03,54,994.35
2024,03,01,03,55,994.31
2024,03,01,03,56,994.28
2024,03,01,03,57,994.21
2024,03,01,03,58,994.28
2024,03,01,03,59,994.22
2024,03,01,04,00,993.86
2024,03,01,04,01,994.21
2024,03,01,04,02,994.18
2024,03,01,04,03,994.11
2024,03,01,04,04,994.07
2024,03,01,04,05,994.04
2024,03,01,04,06,994.07
2024,03,01,04,07,994.07
2024,03,01,04,08,994.07
2024,03,01,04,09,994.04
2024,03,01,04,10,994.04
2024,03,01,04,11,994.04
2024,03,01,04,12,994.04
2024,03,01,04,13,993.70
2024,03,01,04,14,994.22
2024,03,01,04,15,994.35
2024,03,01,04,16,994.38
2024,03,01,04,17,994.48
2024,03,01,04,18,994.48
2024,03,01,04,19,994.48
2024,03,01,04,20,991.30
2024,03,01,04,21,991.30
2024,03,01,04,22,991.30
2024,03,01,04,23,991.30
2024,03,01,04,24,991.30
2024,03,01,04,25,986.08
2024,03,01,04,26,986.05
2024,03,01,04,27,986.05
2024,03,01,04,28,986.05
2024,03,01,04,29,986.05
2024,03,01,04,30,986.05
2024,03,01,04,31,986.05
2024,03,01,04,32,986.05
2024,03,01,04,33,986.52
2024,03,01,04,34,994.58
2024,03,01,04,35,994.62
2024,03,01,04,36,994.62
2024,03,01,04,37,994.62
2024,03,01,04,38,994.68
2024,03,01,04,39,994.68
2024,03,01,04,40,994.72
2024,03,01,04,41,994.72
2024,03,01,04,42,994.72
2024,03,01,04,43,994.79
2024,03,01,04,44,994.79
2024,03,01,04,45,994.82
2024,03,01,04,46,994.85
2024,03,01,04,47,994.85
2024,03,01,04,48,994.89
2024,03,01,04,49,994.89
2024,03,01,04,50,994.85
2024,03,01,04,51,994.92
2024,03,01,04,52,994.92
2024,03,01,04,53,994.96
2024,03,01,04,54,994.96
2024,03,01,04,55,994.96
2024,03,01,04,56,994.92
2024,03,01,04,57,994.92
2024,03,01,04,58,994.96
2024,03,01,04,59,994.92
2024,03,01,05,00,994.92
2024,03,01,05,01,994.96
2024,03,01,05,02,994.92
2024,03,01,05,03,994.89
2024,03,01,05,04,994.89
2024,03,01,05,05,994.92
2024,03,01,05,06,994.92
2024,03,01,05,07,994.99
2024,03,01,05,08,995.02
2024,03,01,05,09,994.99
2024,03,01,05,10,994.99
2024,03,01,05,11,994.99
2024,03,01,05,12,994.96
2024,03,01,05,13,994.99
2024,03,01,05,14,994.96
2024,03,01,05,15,994.96
2024,03,01,05,16,995.02
2024,03,01,05,17,994.99
2024,03,01,05,18,995.02
2024,03,01,05,19,995.06
2024,03,01,05,20,995.02
2024,03,01,05,21,995.02
2024,03,01,05,22,994.99
2024,03,01,05,23,994.96
2024,03,01,05,24,994.92
2024,03,01,05,25,994.99
2024,03,01,05,26,994.99
2024,03,01,05,27,995.02
2024,03,01,05,28,995.02
2024,03,01,05,29,995.02
2024,03,01,05,30,995.02
2024,03,01,05,31,994.99
2024,03,01,05,32,994.99
2024,03,01,05,33,995.02
2024,03,01,05,34,995.06
2024,03,01,05,35,995.09
2024,03,01,05,36,995.06
2024,03,01,05,37,995.06
2024,03,01,05,38,995.06
2024,03,01,05,39,995.09
2024,03,01,05,40,995.06
2024,03,01,05,41,995.09
2024,03,01,05,42,995.09
2024,03,01,05,43,995.06
2024,03,01,05,44,995.06
2024,03,01,05,45,995.09
2024,03,01,05,46,995.06
2024,03,01,05,47,995.12
2024,03,01,05,48,995.09
2024,03,01,05,49,995.09
2024,03,01,05,50,995.09
2024,03,01,05,51,995.09
2024,03,01,05,52,995.12
2024,03,01,05,53,995.09
2024,03,01,05,54,995.02
2024,03,01,05,55,995.06
2024,03,01,05,56,995.09
2024,03,01,05,57,995.06
2024,03,01,05,58,995.09
2024,03,01,05,59,995.02
2024,03,01,06,00,995.06
2024,03,01,06,01,995.06
2024,03,01,06,02,995.06
2024,03,01,06,03,995.02
2024,03,01,06,04,995.06
2024,03,01,06,05,995.02
2024,03,01,06,06,995.02
2024,03,01,06,07,995.02
2024,03,01,06,08,995.06
2024,03,01,06,09,995.06
2024,03,01,06,10,995.02
2024,03,01,06,11,995.02
2024,03,01,06,12,995.09
2024,03,01,06,13,995.09
2024,03,01,06,14,995.09
2024,03,01,06,15,995.09
2024,03,01,06,16,995.09
2024,03,01,06,17,995.16
2024,03,01,06,18,995.12
2024,03,01,06,19,995.16
2024,03,01,06,20,995.09
2024,03,01,06,21,995.16
2024,03,01,06,22,995.16
2024,03,01,06,23,995.12
2024,03,01,06,24,995.12
2024,03,01,06,25,995.12
2024,03,01,06,26,995.12
2024,03,01,06,27,995.12
2024,03,01,06,28,995.12
2024,03,01,06,29,995.12
2024,03,01,06,30,995.06
2024,03,01,06,31,995.09
2024,03,01,06,32,995.06
2024,03,01,06,33,995.06
2024,03,01,06,34,995.06
2024,03,01,06,35,994.99
2024,03,01,06,36,994.96
2024,03,01,06,37,994.96
2024,03,01,06,38,994.99
2024,03,01,06,39,994.96
2024,03,01,06,40,994.96
2024,03,01,06,41,994.96
2024,03,01,06,42,994.96
2024,03,01,06,43,994.96
2024,03,01,06,44,994.89
2024,03,01,06,45,994.89
2024,03,01,06,46,994.89
2024,03,01,06,47,994.89
2024,03,01,06,48,994.89
2024,03,01,06,49,994.89
2024,03,01,06,50,994.89
2024,03,01,06,51,994.29
2024,03,01,06,52,983.41
2024,03,01,06,53,983.41
2024,03,01,06,54,994.79
2024,03,01,06,55,994.79
2024,03,01,06,56,994.79
2024,03,01,06,57,994.79
2024,03,01,06,58,994.79
2024,03,01,06,59,994.79
2024,03,01,07,00,994.79
2024,03,01,07,01,994.79
2024,03,01,07,02,994.79
2024,03,01,07,03,994.79
2024,03,01,07,04,994.79
2024,03,01,07,05,994.79
2024,03,01,07,06,994.68
2024,03,01,07,07,994.68
2024,03,01,07,08,994.68
2024,03,01,07,09,994.68
2024,03,01,07,10,994.68
2024,03,01,07,11,994.68
2024,03,01,07,12,994.68
2024,03,01,07,13,994.68
2024,03,01,07,14,994.68
2024,03,01,07,15,994.68
2024,03,01,07,16,994.65
2024,03,01,07,17,994.68
2024,03,01,07,18,994.65
2024,03,01,07,19,994.65
2024,03,01,07,20,994.62
2024,03,01,07,21,994.62
2024,03,01,07,22,994.62
2024,03,01,07,23,994.58
2024,03,01,07,24,994.62
2024,03,01,07,25,994.58
2024,03,01,07,26,994.58
2024,03,01,07,27,994.55
2024,03,01,07,28,994.58
2024,03,01,07,29,994.58
2024,03,01,07,30,994.58
2024,03,01,07,31,994.55
2024,03,01,07,32,994.58
2024,03,01,07,33,994.58
2024,03,01,07,34,994.58
2024,03,01,07,35,994.58
2024,03,01,07,36,994.62
2024,03,01,07,37,994.62
2024,03,01,07,38,994.65
2024,03,01,07,39,994.65
2024,03,01,07,40,994.65
2024,03,01,07,41,994.65
2024,03,01,07,42,994.65
2024,03,01,07,43,994.65
2024,03,01,07,44,994.65
2024,03,01,07,45,994.65
2024,03,01,07,46,994.65
2024,03,01,07,47,994.65
2024,03,01,07,48,994.65
2024,03,01,07,49,994.65
2024,03,01,07,50,971.62
2024,03,01,07,51,971.62
2024,03,01,07,52,971.62
2024,03,01,07,53,971.62
2024,03,01,07,54,971.62
2024,03,01,07,55,971.62
2024,03,01,07,56,971.62
2024,03,01,07,57,971.62
2024,03,01,07,58,971.59
2024,03,01,07,59,971.59
2024,03,01,08,00,971.59
2024,03,01,08,01,971.62
2024,03,01,08,02,971.56
2024,03,01,08,03,971.59
2024,03,01,08,04,971.59
2024,03,01,08,05,971.59
2024,03,01,08,06,971.59
2024,03,01,08,07,971.59
2024,03,01,08,08,971.59
2024,03,01,08,09,971.59
2024,03,01,08,10,971.59
2024,03,01,08,11,972.79
2024,03,01,08,12,994.38
2024,03,01,08,13,994.35
2024,03,01,08,14,994.31
2024,03,01,08,15,994.31
2024,03,01,08,16,988.49
2024,03,01,08,17,988.49
2024,03,01,08,18,988.49
2024,03,01,08,19,988.49
2024,03,01,08,20,988.55
2024,03,01,08,21,988.55
2024,03,01,08,22,988.55
2024,03,01,08,23,988.55
2024,03,01,08,24,988.55
2024,03,01,08,25,991.03
2024,03,01,08,26,991.09
2024,03,01,08,27,991.09
2024,03,01,08,28,994.48
2024,03,01,08,29,994.18
2024,03,01,08,30,988.86
2024,03,01,08,31,988.86
2024,03,01,08,32,988.86
2024,03,01,08,33,988.86
2024,03,01,08,34,991.77
2024,03,01,08,35,991.77
2024,03,01,08,36,991.77
2024,03,01,08,37,991.77
2024,03,01,08,38,994.55
2024,03,01,08,39,994.55
2024,03,01,08,40,980.06
2024,03,01,08,41,980.06
2024,03,01,08,42,980.06
2024,03,01,08,43,980.06
2024,03,01,08,44,980.06
2024,03,01,08,45,980.06
2024,03,01,08,46,980.06
2024,03,01,08,47,979.91
2024,03,01,08,48,977.21
2024,03,01,08,49,976.87
2024,03,01,08,50,971.01
2024,03,01,08,51,971.01
2024,03,01,08,52,971.01
2024,03,01,08,53,971.01
2024,03,01,08,54,971.01
2024,03,01,08,55,971.01
2024,03,01,08,56,971.01
2024,03,01,08,57,971.01
2024,03,01,08,58,994.28
2024,03,01,08,59,994.28
2024,03,01,09,00,991.43
2024,03,01,09,01,991.43
2024,03,01,09,02,988.66
2024,03,01,09,03,988.62
2024,03,01,09,04,988.62
2024,03,01,09,05,988.62
2024,03,01,09,06,988.59
2024,03,01,09,07,988.59
2024,03,01,09,08,988.59
2024,03,01,09,09,991.40
2024,03,01,09,10,991.43
2024,03,01,09,11,991.37
2024,03,01,09,12,991.37
2024,03,01,09,13,991.37
2024,03,01,09,14,991.37
2024,03,01,09,15,991.37
2024,03,01,09,16,959.74
2024,03,01,09,17,959.74
2024,03,01,09,18,956.89
2024,03,01,09,19,956.89
2024,03,01,09,20,957.34
2024,03,01,09,21,965.46
2024,03,01,09,22,965.61
2024,03,01,09,23,968.34
2024,03,01,09,24,968.34
2024,03,01,09,25,968.34
2024,03,01,09,26,968.34
2024,03,01,09,27,971.18
2024,03,01,09,28,971.22
2024,03,01,09,29,971.22
2024,03,01,09,30,971.22
2024,03,01,09,31,971.22
2024,03,01,09,32,969.90
2024,03,01,09,33,969.90
2024,03,01,09,34,969.90
2024,03,01,09,35,969.90
2024,03,01,09,36,969.90
2024,03,01,09,37,969.90
2024,03,01,09,38,969.90
2024,03,01,09,39,969.90
2024,03,01,09,40,969.90
2024,03,01,09,41,969.90
2024,03,01,09,42,969.38
2024,03,01,09,43,960.01
2024,03,01,09,44,960.01
2024,03,01,09,45,960.01
2024,03,01,09,46,960.01
2024,03,01,09,47,960.01
2024,03,01,09,48,960.01
2024,03,01,09,49,960.01
2024,03,01,09,50,960.01
2024,03,01,09,51,960.01
2024,03,01,09,52,960.01
2024,03,01,09,53,960.01
2024,03,01,09,54,960.01
2024,03,01,09,55,960.01
2024,03,01,09,56,960.01
2024,03,01,09,57,960.01
2024,03,01,09,58,960.01
2024,03,01,09,59,960.01
2024,03,01,10,00,960.01
2024,03,01,10,01,960.01
2024,03,01,10,02,960.01
2024,03,01,10,03,960.01
2024,03,01,10,04,960.01
2024,03,01,10,05,960.01
2024,03,01,10,06,960.01
2024,03,01,10,07,960.01
2024,03,01,10,08,960.01
2024,03,01,10,09,960.01
2024,03,01,10,10,960.01
2024,03,01,10,11,960.01
2024,03,01,10,12,960.01
2024,03,01,10,13,960.01
2024,03,01,10,14,960.01
2024,03,01,10,15,960.01
2024,03,01,10,16,960.01
2024,03,01,10,17,960.01
2024,03,01,10,18,960.01
2024,03,01,10,19,960.01
2024,03,01,10,20,960.01
2024,03,01,10,21,960.01
2024,03,01,10,22,960.01
2024,03,01,10,23,960.01
2024,03,01,10,24,960.60
2024,03,01,10,25,971.15
2024,03,01,10,26,971.15
2024,03,01,10,27,971.15
2024,03,01,10,28,971.15
2024,03,01,10,29,971.15
2024,03,01,10,30,956.86
2024,03,01,10,31,956.86
2024,03,01,10,32,956.86
2024,03,01,10,33,956.86
2024,03,01,10,34,956.86
2024,03,01,10,35,956.86
2024,03,01,10,36,956.86
2024,03,01,10,37,956.86
2024,03,01,10,38,956.86
2024,03,01,10,39,956.86
2024,03,01,10,40,956.86
2024,03,01,10,41,956.86
2024,03,01,10,42,956.86
2024,03,01,10,43,956.86
2024,03,01,10,44,942.64
2024,03,01,10,45,942.64
2024,03,01,10,46,942.64
2024,03,01,10,47,945.48
2024,03,01,10,48,945.48
2024,03,01,10,49,945.48
2024,03,01,10,50,942.57
2024,03,01,10,51,942.57
2024,03,01,10,52,942.57
2024,03,01,10,53,942.57
2024,03,01,10,54,943.01
2024,03,01,10,55,950.86
2024,03,01,10,56,950.86
2024,03,01,10,57,950.86
2024,03,01,10,58,950.86
2024,03,01,10,59,950.86
2024,03,01,11,00,950.86
2024,03,01,11,01,950.86
2024,03,01,11,02,950.86
2024,03,01,11,03,950.86
2024,03,01,11,04,950.86
2024,03,01,11,05,950.86
2024,03,01,11,06,950.86
2024,03,01,11,07,950.86
2024,03,01,11,08,950.86
2024,03,01,11,09,950.86
2024,03,01,11,10,942.53
2024,03,01,11,11,942.53
2024,03,01,11,12,942.53
2024,03,01,11,13,942.53
2024,03,01,11,14,973.59
2024,03,01,11,15,973.42
2024,03,01,11,16,970.30
2024,03,01,11,17,970.30
2024,03,01,11,18,970.30
2024,03,01,11,19,970.30
2024,03,01,11,20,970.30
2024,03,01,11,21,970.30
2024,03,01,11,22,970.30
2024,03,01,11,23,970.30
2024,03,01,11,24,970.30
2024,03,01,11,25,970.30
2024,03,01,11,26,970.30
2024,03,01,11,27,970.30
2024,03,01,11,28,970.30
2024,03,01,11,29,970.30
2024,03,01,11,30,970.30
2024,03,01,11,31,970.30
2024,03,01,11,32,970.30
2024,03,01,11,33,970.29
2024,03,01,11,34,970.10
2024,03,01,11,35,970.10
2024,03,01,11,36,970.10
2024,03,01,11,37,970.10
2024,03,01,11,38,970.10
2024,03,01,11,39,970.10
2024,03,01,11,40,970.10
2024,03,01,11,41,969.82
2024,03,01,11,42,964.75
2024,03,01,11,43,964.75
2024,03,01,11,44,964.75
2024,03,01,11,45,964.75
2024,03,01,11,46,964.75
2024,03,01,11,47,970.40
2024,03,01,11,48,970.40
2024,03,01,11,49,974.13
2024,03,01,11,50,974.13
2024,03,01,11,51,974.13
2024,03,01,11,52,974.13
2024,03,01,11,53,971.35
2024,03,01,11,54,971.35
2024,03,01,11,55,971.35
2024,03,01,11,56,971.35
2024,03,01,11,57,971.35
2024,03,01,11,58,971.35
2024,03,01,11,59,971.32
2024,03,01,12,00,970.84
2024,03,01,12,01,970.84
2024,03,01,12,02,970.84
2024,03,01,12,03,970.84
2024,03,01,12,04,970.84
2024,03,01,12,05,970.84
2024,03,01,12,06,970.84
2024,03,01,12,07,970.84
2024,03,01,12,08,970.84
2024,03,01,12,09,970.84
2024,03,01,12,10,970.84
2024,03,01,12,11,985.13
2024,03,01,12,12,985.13
2024,03,01,12,13,985.13
2024,03,01,12,14,985.13
2024,03,01,12,15,985.13
2024,03,01,12,16,985.13
2024,03,01,12,17,985.13
2024,03,01,12,18,985.13
2024,03,01,12,19,985.13
2024,03,01,12,20,985.13
2024,03,01,12,21,985.13
2024,03,01,12,22,985.13
2024,03,01,12,23,985.13
2024,03,01,12,24,985.13
2024,03,01,12,25,985.13
2024,03,01,12,26,985.13
2024,03,01,12,27,985.13
2024,03,01,12,28,985.13
2024,03,01,12,29,985.13
2024,03,01,12,30,985.13
2024,03,01,12,31,985.13
2024,03,01,12,32,968.73
2024,03,01,12,33,969.15
2024,03,01,12,34,968.78
2024,03,01,12,35,968.78
2024,03,01,12,36,968.78
2024,03,01,12,37,968.78
2024,03,01,12,38,968.78
2024,03,01,12,39,968.78
2024,03,01,12,40,968.78
2024,03,01,12,41,968.78
2024,03,01,12,42,968.78
2024,03,01,12,43,961.67
2024,03,01,12,44,961.67
2024,03,01,12,45,961.67
2024,03,01,12,46,961.67
2024,03,01,12,47,961.67
2024,03,01,12,48,961.67
2024,03,01,12,49,961.67
2024,03,01,12,50,961.67
2024,03,01,12,51,961.67
2024,03,01,12,52,961.67
2024,03,01,12,53,961.67
2024,03,01,12,54,961.67
2024,03,01,12,55,961.67
2024,03,01,12,56,961.67
2024,03,01,12,57,961.67
2024,03,01,12,58,961.67
2024,03,01,12,59,961.67
2024,03,01,13,00,961.67
2024,03,01,13,01,961.67
2024,03,01,13,02,961.67
2024,03,01,13,03,961.67
2024,03,01,13,04,961.67
2024,03,01,13,05,961.67
2024,03,01,13,06,961.67
2024,03,01,13,07,961.67
2024,03,01,13,08,961.67
2024,03,01,13,09,961.67
2024,03,01,13,10,961.67
2024,03,01,13,11,961.67
2024,03,01,13,12,961.67
2024,03,01,13,13,961.67
2024,03,01,13,14,960.01
2024,03,01,13,15,960.01
2024,03,01,13,16,960.01
2024,03,01,13,17,960.01
2024,03,01,13,18,960.01
2024,03,01,13,19,960.01
2024,03,01,13,20,960.01
2024,03,01,13,21,968.64
2024,03,01,13,22,968.64
2024,03,01,13,23,968.64
2024,03,01,13,24,968.64
2024,03,01,13,25,968.64
2024,03,01,13,26,961.53
2024,03,01,13,27,961.53
2024,03,01,13,28,961.53
2024,03,01,13,29,961.53
2024,03,01,13,30,967.32
2024,03,01,13,31,967.32
2024,03,01,13,32,967.32
2024,03,01,13,33,967.32
2024,03,01,13,34,967.32
2024,03,01,13,35,967.32
2024,03,01,13,36,967.04
2024,03,01,13,37,962.01
2024,03,01,13,38,962.01
2024,03,01,13,39,962.01
2024,03,01,13,40,962.01
2024,03,01,13,41,962.01
2024,03,01,13,42,962.01
2024,03,01,13,43,962.01
2024,03,01,13,44,962.01
2024,03,01,13,45,962.01
2024,03,01,13,46,962.01
2024,03,01,13,47,962.01
2024,03,01,13,48,962.01
2024,03,01,13,49,962.01
2024,03,01,13,50,962.01
2024,03,01,13,51,962.01
2024,03,01,13,52,962.01
2024,03,01,13,53,962.01
2024,03,01,13,54,962.01
2024,03,01,13,55,962.01
2024,03,01,13,56,962.01
2024,03,01,13,57,962.01
2024,03,01,13,58,921.81
2024,03,01,13,59,921.81
2024,03,01,14,00,936.13
2024,03,01,14,01,936.13
2024,03,01,14,02,936.13
2024,03,01,14,03,936.13
2024,03,01,14,04,936.13
2024,03,01,14,05,936.13
2024,03,01,14,06,936.13
2024,03,01,14,07,935.01
2024,03,01,14,08,913.65
2024,03,01,14,09,913.65
2024,03,01,14,10,913.65
2024,03,01,14,11,925.57
2024,03,01,14,12,925.57
2024,03,01,14,13,925.57
2024,03,01,14,14,925.57
2024,03,01,14,15,925.57
2024,03,01,14,16,925.57
2024,03,01,14,17,925.57
2024,03,01,14,18,925.56
2024,03,01,14,19,925.30
2024,03,01,14,20,925.30
2024,03,01,14,21,925.30
2024,03,01,14,22,925.30
2024,03,01,14,23,965.66
2024,03,01,14,24,965.66
2024,03,01,14,25,965.66
2024,03,01,14,26,965.66
2024,03,01,14,27,965.66
2024,03,01,14,28,965.66
2024,03,01,14,29,965.66
2024,03,01,14,30,965.66
2024,03,01,14,31,965.66
2024,03,01,14,32,965.66
2024,03,01,14,33,965.66
2024,03,01,14,34,965.66
2024,03,01,14,35,965.66
2024,03,01,14,36,965.66
2024,03,01,14,37,965.66
2024,03,01,14,38,965.66
2024,03,01,14,39,965.66
2024,03,01,14,40,965.66
2024,03,01,14,41,965.66
2024,03,01,14,42,965.66
2024,03,01,14,43,965.66
2024,03,01,14,44,965.66
2024,03,01,14,45,965.66
2024,03,01,14,46,965.66
2024,03,01,14,47,965.66
2024,03,01,14,48,965.66
2024,03,01,14,49,965.66
2024,03,01,14,50,965.66
2024,03,01,14,51,965.66
2024,03,01,14,52,965.66
2024,03,01,14,53,965.66
2024,03,01,14,54,965.66
2024,03,01,14,55,965.66
2024,03,01,14,56,965.66
2024,03,01,14,57,965.66
2024,03,01,14,58,965.66
2024,03,01,14,59,965.66
2024,03,01,15,00,965.66
2024,03,01,15,01,965.66
2024,03,01,15,02,965.66
2024,03,01,15,03,965.66
2024,03,01,15,04,965.66
2024,03,01,15,05,965.66
2024,03,01,15,06,965.66
2024,03,01,15,07,965.66
2024,03,01,15,08,965.66
2024,03,01,15,09,965.66
2024,03,01,15,10,965.66
2024,03,01,15,11,965.66
2024,03,01,15,12,965.66
2024,03,01,15,13,965.66
2024,03,01,15,14,965.66
2024,03,01,15,15,965.66
2024,03,01,15,16,965.66
2024,03,01,15,17,965.66
2024,03,01,15,18,965.66
2024,03,01,15,19,965.66
2024,03,01,15,20,965.66
2024,03,01,15,21,965.66
2024,03,01,15,22,965.66
2024,03,01,15,23,965.66
2024,03,01,15,24,967.86
2024,03,01,15,25,967.86
2024,03,01,15,26,967.86
2024,03,01,15,27,967.86
2024,03,01,15,28,967.86
2024,03,01,15,29,967.86
2024,03,01,15,30,967.86
2024,03,01,15,31,967.86
2024,03,01,15,32,967.86
2024,03,01,15,33,967.86
2024,03,01,15,34,967.86
2024,03,01,15,35,967.86
2024,03,01,15,36,967.86
2024,03,01,15,37,967.86
2024,03,01,15,38,967.86
2024,03,01,15,39,967.86
2024,03,01,15,40,967.86
2024,03,01,15,41,967.86
2024,03,01,15,42,967.86
2024,03,01,15,43,967.86
2024,03,01,15,44,967.86
2024,03,01,15,45,967.86
2024,03,01,15,46,967.86
2024,03,01,15,47,967.86
2024,03,01,15,48,967.86
2024,03,01,15,49,967.86
2024,03,01,15,50,967.86
2024,03,01,15,51,967.86
2024,03,01,15,52,967.86
2024,03,01,15,53,967.86
2024,03,01,15,54,967.86
2024,03,01,15,55,967.86
2024,03,01,15,56,967.86
2024,03,01,15,57,967.86
2024,03,01,15,58,967.86
2024,03,01,15,59,967.86
2024,03,01,16,00,967.86
2024,03,01,16,01,947.58
2024,03,01,16,02,947.58
2024,03,01,16,03,947.58
2024,03,01,16,04,947.58
2024,03,01,16,05,947.58
2024,03,01,16,06,947.58
2024,03,01,16,07,947.58
2024,03,01,16,08,947.58
2024,03,01,16,09,947.58
2024,03,01,16,10,947.58
2024,03,01,16,11,947.58
2024,03,01,16,12,947.58
2024,03,01,16,13,947.58
2024,03,01,16,14,947.58
2024,03,01,16,15,947.58
2024,03,01,16,16,947.58
2024,03,01,16,17,947.58
2024,03,01,16,18,947.58
2024,03,01,16,19,947.58
2024,03,01,16,20,947.58
2024,03,01,16,21,947.58
2024,03,01,16,22,947.58
2024,03,01,16,23,930.78
2024,03,01,16,24,930.78
2024,03,01,16,25,930.78
2024,03,01,16,26,930.78
2024,03,01,16,27,930.78
2024,03,01,16,28,930.78
2024,03,01,16,29,930.78
2024,03,01,16,30,930.78
2024,03,01,16,31,930.78
2024,03,01,16,32,930.78
2024,03,01,16,33,930.78
2024,03,01,16,34,930.78
2024,03,01,16,35,930.78
2024,03,01,16,36,930.78