Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,14,00,00,0.30
2007,11,14,00,01,0.30
2007,11,14,00,02,0.30
2007,11,14,00,03,0.30
2007,11,14,00,04,0.20
2007,11,14,00,05,0.20
2007,11,14,00,06,0.20
2007,11,14,00,07,0.10
2007,11,14,00,08,0.10
2007,11,14,00,09,0.10
2007,11,14,00,10,0.20
2007,11,14,00,11,0.20
2007,11,14,00,12,0.30
2007,11,14,00,13,0.40
2007,11,14,00,14,0.60
2007,11,14,00,15,0.80
2007,11,14,00,16,1.00
2007,11,14,00,17,1.10
2007,11,14,00,18,1.20
2007,11,14,00,19,1.30
2007,11,14,00,20,1.30
2007,11,14,00,21,1.30
2007,11,14,00,22,1.20
2007,11,14,00,23,1.20
2007,11,14,00,24,1.10
2007,11,14,00,25,1.00
2007,11,14,00,26,0.90
2007,11,14,00,27,0.90
2007,11,14,00,28,0.80
2007,11,14,00,29,0.80
2007,11,14,00,30,0.70
2007,11,14,00,31,0.70
2007,11,14,00,32,0.60
2007,11,14,00,33,0.60
2007,11,14,00,34,0.60
2007,11,14,00,35,0.60
2007,11,14,00,36,0.60
2007,11,14,00,37,0.70
2007,11,14,00,38,0.80
2007,11,14,00,39,0.80
2007,11,14,00,40,0.80
2007,11,14,00,41,0.80
2007,11,14,00,42,0.80
2007,11,14,00,43,0.80
2007,11,14,00,44,0.70
2007,11,14,00,45,0.70
2007,11,14,00,46,0.70
2007,11,14,00,47,0.80
2007,11,14,00,48,0.80
2007,11,14,00,49,0.90
2007,11,14,00,50,1.00
2007,11,14,00,51,1.10
2007,11,14,00,52,1.20
2007,11,14,00,53,1.20
2007,11,14,00,54,1.30
2007,11,14,00,55,1.30
2007,11,14,00,56,1.30
2007,11,14,00,57,1.30
2007,11,14,00,58,1.30
2007,11,14,00,59,1.30
2007,11,14,01,00,1.30
2007,11,14,01,01,1.30
2007,11,14,01,02,1.30
2007,11,14,01,03,1.30
2007,11,14,01,04,1.30
2007,11,14,01,05,1.30
2007,11,14,01,06,1.30
2007,11,14,01,07,1.30
2007,11,14,01,08,1.40
2007,11,14,01,09,1.50
2007,11,14,01,10,1.50
2007,11,14,01,11,1.60
2007,11,14,01,12,1.50
2007,11,14,01,13,1.40
2007,11,14,01,14,1.30
2007,11,14,01,15,1.50
2007,11,14,01,16,1.60
2007,11,14,01,17,1.70
2007,11,14,01,18,1.80
2007,11,14,01,19,1.80
2007,11,14,01,20,1.80
2007,11,14,01,21,1.80
2007,11,14,01,22,1.80
2007,11,14,01,23,1.80
2007,11,14,01,24,1.80
2007,11,14,01,25,1.90
2007,11,14,01,26,1.90
2007,11,14,01,27,2.00
2007,11,14,01,28,2.10
2007,11,14,01,29,2.10
2007,11,14,01,30,2.10
2007,11,14,01,31,2.00
2007,11,14,01,32,2.00
2007,11,14,01,33,1.90
2007,11,14,01,34,1.90
2007,11,14,01,35,1.90
2007,11,14,01,36,1.80
2007,11,14,01,37,1.80
2007,11,14,01,38,1.80
2007,11,14,01,39,1.80
2007,11,14,01,40,1.80
2007,11,14,01,41,1.90
2007,11,14,01,42,2.00
2007,11,14,01,43,2.00
2007,11,14,01,44,2.00
2007,11,14,01,45,2.00
2007,11,14,01,46,2.00
2007,11,14,01,47,2.00
2007,11,14,01,48,1.90
2007,11,14,01,49,1.90
2007,11,14,01,50,1.90
2007,11,14,01,51,2.10
2007,11,14,01,52,2.20
2007,11,14,01,53,2.20
2007,11,14,01,54,2.30
2007,11,14,01,55,2.30
2007,11,14,01,56,2.30
2007,11,14,01,57,2.40
2007,11,14,01,58,2.40
2007,11,14,01,59,2.40
2007,11,14,02,00,2.40
2007,11,14,02,01,2.40
2007,11,14,02,02,2.40
2007,11,14,02,03,2.40
2007,11,14,02,04,2.30
2007,11,14,02,05,2.30
2007,11,14,02,06,2.40
2007,11,14,02,07,2.40
2007,11,14,02,08,2.50
2007,11,14,02,09,2.50
2007,11,14,02,10,2.60
2007,11,14,02,11,2.60
2007,11,14,02,12,2.70
2007,11,14,02,13,2.60
2007,11,14,02,14,2.50
2007,11,14,02,15,2.40
2007,11,14,02,16,2.20
2007,11,14,02,17,2.10
2007,11,14,02,18,2.00
2007,11,14,02,19,2.00
2007,11,14,02,20,2.10
2007,11,14,02,21,2.10
2007,11,14,02,22,2.10
2007,11,14,02,23,2.10
2007,11,14,02,24,2.20
2007,11,14,02,25,2.30
2007,11,14,02,26,2.40
2007,11,14,02,27,2.50
2007,11,14,02,28,2.60
2007,11,14,02,29,2.70
2007,11,14,02,30,2.70
2007,11,14,02,31,2.70
2007,11,14,02,32,2.80
2007,11,14,02,33,2.80
2007,11,14,02,34,2.90
2007,11,14,02,35,2.90
2007,11,14,02,36,3.10
2007,11,14,02,37,3.10
2007,11,14,02,38,3.20
2007,11,14,02,39,3.20
2007,11,14,02,40,3.30
2007,11,14,02,41,3.40
2007,11,14,02,42,3.50
2007,11,14,02,43,3.50
2007,11,14,02,44,3.60
2007,11,14,02,45,3.60
2007,11,14,02,46,3.70
2007,11,14,02,47,3.80
2007,11,14,02,48,3.80
2007,11,14,02,49,3.80
2007,11,14,02,50,3.90
2007,11,14,02,51,4.00
2007,11,14,02,52,4.00
2007,11,14,02,53,4.10
2007,11,14,02,54,4.10
2007,11,14,02,55,4.10
2007,11,14,02,56,4.20
2007,11,14,02,57,4.20
2007,11,14,02,58,4.20
2007,11,14,02,59,4.20
2007,11,14,03,00,4.30
2007,11,14,03,01,4.30
2007,11,14,03,02,4.30
2007,11,14,03,03,4.30
2007,11,14,03,04,4.30
2007,11,14,03,05,4.30
2007,11,14,03,06,4.30
2007,11,14,03,07,4.40
2007,11,14,03,08,4.40
2007,11,14,03,09,4.40
2007,11,14,03,10,4.40
2007,11,14,03,11,4.40
2007,11,14,03,12,4.40
2007,11,14,03,13,4.40
2007,11,14,03,14,4.50
2007,11,14,03,15,4.50
2007,11,14,03,16,4.50
2007,11,14,03,17,4.50
2007,11,14,03,18,4.50
2007,11,14,03,19,4.60
2007,11,14,03,20,4.60
2007,11,14,03,21,4.60
2007,11,14,03,22,4.60
2007,11,14,03,23,4.60
2007,11,14,03,24,4.60
2007,11,14,03,25,4.70
2007,11,14,03,26,4.70
2007,11,14,03,27,4.70
2007,11,14,03,28,4.70
2007,11,14,03,29,4.70
2007,11,14,03,30,4.70
2007,11,14,03,31,4.80
2007,11,14,03,32,4.80
2007,11,14,03,33,4.80
2007,11,14,03,34,4.80
2007,11,14,03,35,4.80
2007,11,14,03,36,4.80
2007,11,14,03,37,4.80
2007,11,14,03,38,4.80
2007,11,14,03,39,4.80
2007,11,14,03,40,4.80
2007,11,14,03,41,4.80
2007,11,14,03,42,4.80
2007,11,14,03,43,4.90
2007,11,14,03,44,4.90
2007,11,14,03,45,4.90
2007,11,14,03,46,4.90
2007,11,14,03,47,4.90
2007,11,14,03,48,4.90
2007,11,14,03,49,4.90
2007,11,14,03,50,4.90
2007,11,14,03,51,4.90
2007,11,14,03,52,4.90
2007,11,14,03,53,4.90
2007,11,14,03,54,4.90
2007,11,14,03,55,4.90
2007,11,14,03,56,4.90
2007,11,14,03,57,4.90
2007,11,14,03,58,4.90
2007,11,14,03,59,4.90
2007,11,14,04,00,4.90
2007,11,14,04,01,4.90
2007,11,14,04,02,4.90
2007,11,14,04,03,4.90
2007,11,14,04,04,4.90
2007,11,14,04,05,4.90
2007,11,14,04,06,4.90
2007,11,14,04,07,4.90
2007,11,14,04,08,4.90
2007,11,14,04,09,4.90
2007,11,14,04,10,4.90
2007,11,14,04,11,4.90
2007,11,14,04,12,4.90
2007,11,14,04,13,4.90
2007,11,14,04,14,4.90
2007,11,14,04,15,4.90
2007,11,14,04,16,4.90
2007,11,14,04,17,4.90
2007,11,14,04,18,4.90
2007,11,14,04,19,4.90
2007,11,14,04,20,4.90
2007,11,14,04,21,4.90
2007,11,14,04,22,4.90
2007,11,14,04,23,4.90
2007,11,14,04,24,4.90
2007,11,14,04,25,4.90
2007,11,14,04,26,4.90
2007,11,14,04,27,4.90
2007,11,14,04,28,4.90
2007,11,14,04,29,4.90
2007,11,14,04,30,4.90
2007,11,14,04,31,4.90
2007,11,14,04,32,4.90
2007,11,14,04,33,4.90
2007,11,14,04,34,4.90
2007,11,14,04,35,4.90
2007,11,14,04,36,4.90
2007,11,14,04,37,4.90
2007,11,14,04,38,4.90
2007,11,14,04,39,4.90
2007,11,14,04,40,4.90
2007,11,14,04,41,4.90
2007,11,14,04,42,5.00
2007,11,14,04,43,5.10
2007,11,14,04,44,5.10
2007,11,14,04,45,5.10
2007,11,14,04,46,5.10
2007,11,14,04,47,5.10
2007,11,14,04,48,5.10
2007,11,14,04,49,5.10
2007,11,14,04,50,5.10
2007,11,14,04,51,5.10
2007,11,14,04,52,5.20
2007,11,14,04,53,5.20
2007,11,14,04,54,5.20
2007,11,14,04,55,5.20
2007,11,14,04,56,5.20
2007,11,14,04,57,5.30
2007,11,14,04,58,5.30
2007,11,14,04,59,5.30
2007,11,14,05,00,5.30
2007,11,14,05,01,5.30
2007,11,14,05,02,5.30
2007,11,14,05,03,5.30
2007,11,14,05,04,5.30
2007,11,14,05,05,5.30
2007,11,14,05,06,5.40
2007,11,14,05,07,5.40
2007,11,14,05,08,5.50
2007,11,14,05,09,5.50
2007,11,14,05,10,5.50
2007,11,14,05,11,5.60
2007,11,14,05,12,5.60
2007,11,14,05,13,5.60
2007,11,14,05,14,5.60
2007,11,14,05,15,5.70
2007,11,14,05,16,5.70
2007,11,14,05,17,5.70
2007,11,14,05,18,5.70
2007,11,14,05,19,5.70
2007,11,14,05,20,5.70
2007,11,14,05,21,5.70
2007,11,14,05,22,5.70
2007,11,14,05,23,5.70
2007,11,14,05,24,5.70
2007,11,14,05,25,5.70
2007,11,14,05,26,5.70
2007,11,14,05,27,5.70
2007,11,14,05,28,5.70
2007,11,14,05,29,5.70
2007,11,14,05,30,5.70
2007,11,14,05,31,5.70
2007,11,14,05,32,5.70
2007,11,14,05,33,5.70
2007,11,14,05,34,5.70
2007,11,14,05,35,5.70
2007,11,14,05,36,5.70
2007,11,14,05,37,5.70
2007,11,14,05,38,5.70
2007,11,14,05,39,5.70
2007,11,14,05,40,5.70
2007,11,14,05,41,5.70
2007,11,14,05,42,5.70
2007,11,14,05,43,5.70
2007,11,14,05,44,5.70
2007,11,14,05,45,5.70
2007,11,14,05,46,5.70
2007,11,14,05,47,5.70
2007,11,14,05,48,5.70
2007,11,14,05,49,5.70
2007,11,14,05,50,5.70
2007,11,14,05,51,5.70
2007,11,14,05,52,5.70
2007,11,14,05,53,5.70
2007,11,14,05,54,5.70
2007,11,14,05,55,5.70
2007,11,14,05,56,5.70
2007,11,14,05,57,5.70
2007,11,14,05,58,5.70
2007,11,14,05,59,5.70
2007,11,14,06,00,5.70
2007,11,14,06,01,5.70
2007,11,14,06,02,5.60
2007,11,14,06,03,5.60
2007,11,14,06,04,5.60
2007,11,14,06,05,5.50
2007,11,14,06,06,5.50
2007,11,14,06,07,5.50
2007,11,14,06,08,5.40
2007,11,14,06,09,5.40
2007,11,14,06,10,5.40
2007,11,14,06,11,5.40
2007,11,14,06,12,5.40
2007,11,14,06,13,5.30
2007,11,14,06,14,5.30
2007,11,14,06,15,5.30
2007,11,14,06,16,5.30
2007,11,14,06,17,5.30
2007,11,14,06,18,5.30
2007,11,14,06,19,5.30
2007,11,14,06,20,5.30
2007,11,14,06,21,5.30
2007,11,14,06,22,5.30
2007,11,14,06,23,5.30
2007,11,14,06,24,5.30
2007,11,14,06,25,5.30
2007,11,14,06,26,5.30
2007,11,14,06,27,5.30
2007,11,14,06,28,5.30
2007,11,14,06,29,5.30
2007,11,14,06,30,5.30
2007,11,14,06,31,5.30
2007,11,14,06,32,5.30
2007,11,14,06,33,5.30
2007,11,14,06,34,5.30
2007,11,14,06,35,5.30
2007,11,14,06,36,5.30
2007,11,14,06,37,5.30
2007,11,14,06,38,5.30
2007,11,14,06,39,5.30
2007,11,14,06,40,5.30
2007,11,14,06,41,5.30
2007,11,14,06,42,5.30
2007,11,14,06,43,5.30
2007,11,14,06,44,5.30
2007,11,14,06,45,5.30
2007,11,14,06,46,5.30
2007,11,14,06,47,5.20
2007,11,14,06,48,5.20
2007,11,14,06,49,5.20
2007,11,14,06,50,5.20
2007,11,14,06,51,5.20
2007,11,14,06,52,5.20
2007,11,14,06,53,5.20
2007,11,14,06,54,5.20
2007,11,14,06,55,5.20
2007,11,14,06,56,5.20
2007,11,14,06,57,5.20
2007,11,14,06,58,5.20
2007,11,14,06,59,5.20
2007,11,14,07,00,5.10
2007,11,14,07,01,5.10
2007,11,14,07,02,5.10
2007,11,14,07,03,5.10
2007,11,14,07,04,5.10
2007,11,14,07,05,5.10
2007,11,14,07,06,5.10
2007,11,14,07,07,5.10
2007,11,14,07,08,5.10
2007,11,14,07,09,5.10
2007,11,14,07,10,5.10
2007,11,14,07,11,5.10
2007,11,14,07,12,5.10
2007,11,14,07,13,5.20
2007,11,14,07,14,5.20
2007,11,14,07,15,5.20
2007,11,14,07,16,5.20
2007,11,14,07,17,5.20
2007,11,14,07,18,5.10
2007,11,14,07,19,5.10
2007,11,14,07,20,5.10
2007,11,14,07,21,5.10
2007,11,14,07,22,5.10
2007,11,14,07,23,5.10
2007,11,14,07,24,5.10
2007,11,14,07,25,5.10
2007,11,14,07,26,5.10
2007,11,14,07,27,5.10
2007,11,14,07,28,5.10
2007,11,14,07,29,5.10
2007,11,14,07,30,5.10
2007,11,14,07,31,5.10
2007,11,14,07,32,5.10
2007,11,14,07,33,4.90
2007,11,14,07,34,4.90
2007,11,14,07,35,4.90
2007,11,14,07,36,4.90
2007,11,14,07,37,4.90
2007,11,14,07,38,4.90
2007,11,14,07,39,4.90
2007,11,14,07,40,4.90
2007,11,14,07,41,4.90
2007,11,14,07,42,4.90
2007,11,14,07,43,4.90
2007,11,14,07,44,4.90
2007,11,14,07,45,4.90
2007,11,14,07,46,4.90
2007,11,14,07,47,4.90
2007,11,14,07,48,4.90
2007,11,14,07,49,4.90
2007,11,14,07,50,4.90
2007,11,14,07,51,4.90
2007,11,14,07,52,4.90
2007,11,14,07,53,4.90
2007,11,14,07,54,5.00
2007,11,14,07,55,5.10
2007,11,14,07,56,5.10
2007,11,14,07,57,5.10
2007,11,14,07,58,5.10
2007,11,14,07,59,5.10
2007,11,14,08,00,5.10
2007,11,14,08,01,5.10
2007,11,14,08,02,5.10
2007,11,14,08,03,5.10
2007,11,14,08,04,5.10
2007,11,14,08,05,5.10
2007,11,14,08,06,5.10
2007,11,14,08,07,5.10
2007,11,14,08,08,5.20
2007,11,14,08,09,5.20
2007,11,14,08,10,5.20
2007,11,14,08,11,5.20
2007,11,14,08,12,5.30
2007,11,14,08,13,5.30
2007,11,14,08,14,5.30
2007,11,14,08,15,5.30
2007,11,14,08,16,5.30
2007,11,14,08,17,5.30
2007,11,14,08,18,5.30
2007,11,14,08,19,5.30
2007,11,14,08,20,5.30
2007,11,14,08,21,5.30
2007,11,14,08,22,5.40
2007,11,14,08,23,5.40
2007,11,14,08,24,5.40
2007,11,14,08,25,5.40
2007,11,14,08,26,5.40
2007,11,14,08,27,5.50
2007,11,14,08,28,5.50
2007,11,14,08,29,5.50
2007,11,14,08,30,5.50
2007,11,14,08,31,5.50
2007,11,14,08,32,5.50
2007,11,14,08,33,5.50
2007,11,14,08,34,5.50
2007,11,14,08,35,5.60
2007,11,14,08,36,5.60
2007,11,14,08,37,5.60
2007,11,14,08,38,5.60
2007,11,14,08,39,5.60
2007,11,14,08,40,5.60
2007,11,14,08,41,5.60
2007,11,14,08,42,5.70
2007,11,14,08,43,5.70
2007,11,14,08,44,5.70
2007,11,14,08,45,5.70
2007,11,14,08,46,5.70
2007,11,14,08,47,5.70
2007,11,14,08,48,5.70
2007,11,14,08,49,5.70
2007,11,14,08,50,5.80
2007,11,14,08,51,5.80
2007,11,14,08,52,5.90
2007,11,14,08,53,5.90
2007,11,14,08,54,6.00
2007,11,14,08,55,6.00
2007,11,14,08,56,6.00
2007,11,14,08,57,6.10
2007,11,14,08,58,6.10
2007,11,14,08,59,6.20
2007,11,14,09,00,6.20
2007,11,14,09,01,6.20
2007,11,14,09,02,6.20
2007,11,14,09,03,6.20
2007,11,14,09,04,6.30
2007,11,14,09,05,6.30
2007,11,14,09,06,6.40
2007,11,14,09,07,6.40
2007,11,14,09,08,6.40
2007,11,14,09,09,6.40
2007,11,14,09,10,6.40
2007,11,14,09,11,6.40
2007,11,14,09,12,6.40
2007,11,14,09,13,6.40
2007,11,14,09,14,6.40
2007,11,14,09,15,6.60
2007,11,14,09,16,6.60
2007,11,14,09,17,6.60
2007,11,14,09,18,6.60
2007,11,14,09,19,6.60
2007,11,14,09,20,6.60
2007,11,14,09,21,6.60
2007,11,14,09,22,6.60
2007,11,14,09,23,6.70
2007,11,14,09,24,6.70
2007,11,14,09,25,6.70
2007,11,14,09,26,6.70
2007,11,14,09,27,6.70
2007,11,14,09,28,6.70
2007,11,14,09,29,6.70
2007,11,14,09,30,6.70
2007,11,14,09,31,6.70
2007,11,14,09,32,6.70
2007,11,14,09,33,6.70
2007,11,14,09,34,6.80
2007,11,14,09,35,6.80
2007,11,14,09,36,6.80
2007,11,14,09,37,6.80
2007,11,14,09,38,6.80
2007,11,14,09,39,6.80
2007,11,14,09,40,6.80
2007,11,14,09,41,6.80
2007,11,14,09,42,6.80
2007,11,14,09,43,6.80
2007,11,14,09,44,6.80
2007,11,14,09,45,6.80
2007,11,14,09,46,6.80
2007,11,14,09,47,6.80
2007,11,14,09,48,6.90
2007,11,14,09,49,6.90
2007,11,14,09,50,6.90
2007,11,14,09,51,6.90
2007,11,14,09,52,6.90
2007,11,14,09,53,7.00
2007,11,14,09,54,7.00
2007,11,14,09,55,7.00
2007,11,14,09,56,7.00
2007,11,14,09,57,7.10
2007,11,14,09,58,7.10
2007,11,14,09,59,7.10
2007,11,14,10,00,7.20
2007,11,14,10,01,7.20
2007,11,14,10,02,7.30
2007,11,14,10,03,7.30
2007,11,14,10,04,7.30
2007,11,14,10,05,7.30
2007,11,14,10,06,7.30
2007,11,14,10,07,7.30
2007,11,14,10,08,7.30
2007,11,14,10,09,7.30
2007,11,14,10,10,7.30
2007,11,14,10,11,7.30
2007,11,14,10,12,7.30
2007,11,14,10,13,7.40
2007,11,14,10,14,7.40
2007,11,14,10,15,7.40
2007,11,14,10,16,7.40
2007,11,14,10,17,7.40
2007,11,14,10,18,7.40
2007,11,14,10,19,7.40
2007,11,14,10,20,7.40
2007,11,14,10,21,7.40
2007,11,14,10,22,7.40
2007,11,14,10,23,7.50
2007,11,14,10,24,7.50
2007,11,14,10,25,7.50
2007,11,14,10,26,7.50
2007,11,14,10,27,7.50
2007,11,14,10,28,7.60
2007,11,14,10,29,7.60
2007,11,14,10,30,7.60
2007,11,14,10,31,7.60
2007,11,14,10,32,7.60
2007,11,14,10,33,7.70
2007,11,14,10,34,7.70
2007,11,14,10,35,7.70
2007,11,14,10,36,7.70
2007,11,14,10,37,7.70
2007,11,14,10,38,7.70
2007,11,14,10,39,7.70
2007,11,14,10,40,7.70
2007,11,14,10,41,7.70
2007,11,14,10,42,7.70
2007,11,14,10,43,7.70
2007,11,14,10,44,7.70
2007,11,14,10,45,7.70
2007,11,14,10,46,7.70
2007,11,14,10,47,7.80
2007,11,14,10,48,7.80
2007,11,14,10,49,7.70
2007,11,14,10,50,7.70
2007,11,14,10,51,7.70
2007,11,14,10,52,7.70
2007,11,14,10,53,7.70
2007,11,14,10,54,7.70
2007,11,14,10,55,7.70
2007,11,14,10,56,7.70
2007,11,14,10,57,7.70
2007,11,14,10,58,7.70
2007,11,14,10,59,7.80
2007,11,14,11,00,7.80
2007,11,14,11,01,7.80
2007,11,14,11,02,7.80
2007,11,14,11,03,7.80
2007,11,14,11,04,7.80
2007,11,14,11,05,7.80
2007,11,14,11,06,7.80
2007,11,14,11,07,7.80
2007,11,14,11,08,7.80
2007,11,14,11,09,7.80
2007,11,14,11,10,7.80
2007,11,14,11,11,7.80
2007,11,14,11,12,7.80
2007,11,14,11,13,7.80
2007,11,14,11,14,7.80
2007,11,14,11,15,7.80
2007,11,14,11,16,7.80
2007,11,14,11,17,7.80
2007,11,14,11,18,7.80
2007,11,14,11,19,7.80
2007,11,14,11,20,7.90
2007,11,14,11,21,7.90
2007,11,14,11,22,7.90
2007,11,14,11,23,7.90
2007,11,14,11,24,7.90
2007,11,14,11,25,7.90
2007,11,14,11,26,7.90
2007,11,14,11,27,7.90
2007,11,14,11,28,7.90
2007,11,14,11,29,7.90
2007,11,14,11,30,7.90
2007,11,14,11,31,7.90
2007,11,14,11,32,7.90
2007,11,14,11,33,7.90
2007,11,14,11,34,7.90
2007,11,14,11,35,7.90
2007,11,14,11,36,7.90
2007,11,14,11,37,7.90
2007,11,14,11,38,7.90
2007,11,14,11,39,7.90
2007,11,14,11,40,7.90
2007,11,14,11,41,7.90
2007,11,14,11,42,7.90
2007,11,14,11,43,8.00
2007,11,14,11,44,8.00
2007,11,14,11,45,8.00
2007,11,14,11,46,8.00
2007,11,14,11,47,8.00
2007,11,14,11,48,8.00
2007,11,14,11,49,8.00
2007,11,14,11,50,8.00
2007,11,14,11,51,8.00
2007,11,14,11,52,8.00
2007,11,14,11,53,8.00
2007,11,14,11,54,8.00
2007,11,14,11,55,8.00
2007,11,14,11,56,8.00
2007,11,14,11,57,8.00
2007,11,14,11,58,8.00
2007,11,14,11,59,8.00
2007,11,14,12,00,8.00
2007,11,14,12,01,8.00
2007,11,14,12,02,8.00
2007,11,14,12,03,8.00
2007,11,14,12,04,8.00
2007,11,14,12,05,8.00
2007,11,14,12,06,8.10
2007,11,14,12,07,8.10
2007,11,14,12,08,8.10
2007,11,14,12,09,8.10
2007,11,14,12,10,8.10
2007,11,14,12,11,8.00
2007,11,14,12,12,8.00
2007,11,14,12,13,8.00
2007,11,14,12,14,8.00
2007,11,14,12,15,8.00
2007,11,14,12,16,8.00
2007,11,14,12,17,8.10
2007,11,14,12,18,8.10
2007,11,14,12,19,8.10
2007,11,14,12,20,8.10
2007,11,14,12,21,8.10
2007,11,14,12,22,8.10
2007,11,14,12,23,8.10
2007,11,14,12,24,8.10
2007,11,14,12,25,8.10
2007,11,14,12,26,8.10
2007,11,14,12,27,8.10
2007,11,14,12,28,8.10
2007,11,14,12,29,8.10
2007,11,14,12,30,8.10
2007,11,14,12,31,8.10
2007,11,14,12,32,8.10
2007,11,14,12,33,8.10
2007,11,14,12,34,8.10
2007,11,14,12,35,8.10
2007,11,14,12,36,8.10
2007,11,14,12,37,8.10
2007,11,14,12,38,8.10
2007,11,14,12,39,8.10
2007,11,14,12,40,8.10
2007,11,14,12,41,8.10
2007,11,14,12,42,8.10
2007,11,14,12,43,8.10
2007,11,14,12,44,8.10
2007,11,14,12,45,8.10
2007,11,14,12,46,8.10
2007,11,14,12,47,8.10
2007,11,14,12,48,8.10
2007,11,14,12,49,8.10
2007,11,14,12,50,8.10
2007,11,14,12,51,8.10
2007,11,14,12,52,8.10
2007,11,14,12,53,8.10
2007,11,14,12,54,8.10
2007,11,14,12,55,8.10
2007,11,14,12,56,8.10
2007,11,14,12,57,8.10
2007,11,14,12,58,8.10
2007,11,14,12,59,8.20
2007,11,14,13,00,8.20
2007,11,14,13,01,8.20
2007,11,14,13,02,8.20
2007,11,14,13,03,8.20
2007,11,14,13,04,8.20
2007,11,14,13,05,8.10
2007,11,14,13,06,8.10
2007,11,14,13,07,8.10
2007,11,14,13,08,8.10
2007,11,14,13,09,8.20
2007,11,14,13,10,8.20
2007,11,14,13,11,8.20
2007,11,14,13,12,8.20
2007,11,14,13,13,8.20
2007,11,14,13,14,8.20
2007,11,14,13,15,8.20
2007,11,14,13,16,8.20
2007,11,14,13,17,8.20
2007,11,14,13,18,8.20
2007,11,14,13,19,8.20
2007,11,14,13,20,8.20
2007,11,14,13,21,8.20
2007,11,14,13,22,8.20
2007,11,14,13,23,8.20
2007,11,14,13,24,8.20
2007,11,14,13,25,8.20
2007,11,14,13,26,8.20
2007,11,14,13,27,8.20
2007,11,14,13,28,8.20
2007,11,14,13,29,8.20
2007,11,14,13,30,8.20
2007,11,14,13,31,8.20
2007,11,14,13,32,8.20
2007,11,14,13,33,8.20
2007,11,14,13,34,8.20
2007,11,14,13,35,8.20
2007,11,14,13,36,8.20
2007,11,14,13,37,8.20
2007,11,14,13,38,8.20
2007,11,14,13,39,8.20
2007,11,14,13,40,8.20
2007,11,14,13,41,8.20
2007,11,14,13,42,8.20
2007,11,14,13,43,8.20
2007,11,14,13,44,8.20
2007,11,14,13,45,8.20
2007,11,14,13,46,8.20
2007,11,14,13,47,8.20
2007,11,14,13,48,8.20
2007,11,14,13,49,8.20
2007,11,14,13,50,8.20
2007,11,14,13,51,8.20
2007,11,14,13,52,8.20
2007,11,14,13,53,8.20
2007,11,14,13,54,8.20
2007,11,14,13,55,8.20
2007,11,14,13,56,8.20
2007,11,14,13,57,8.20
2007,11,14,13,58,8.20
2007,11,14,13,59,8.20
2007,11,14,14,00,8.20
2007,11,14,14,01,8.20
2007,11,14,14,02,8.10
2007,11,14,14,03,8.20
2007,11,14,14,04,8.20
2007,11,14,14,05,8.20
2007,11,14,14,06,8.20
2007,11,14,14,07,8.20
2007,11,14,14,08,8.10
2007,11,14,14,09,8.10
2007,11,14,14,10,8.10
2007,11,14,14,11,8.10
2007,11,14,14,12,8.00
2007,11,14,14,13,8.00
2007,11,14,14,14,8.00
2007,11,14,14,15,7.90
2007,11,14,14,16,7.90
2007,11,14,14,17,7.90
2007,11,14,14,18,7.90
2007,11,14,14,19,7.90
2007,11,14,14,20,7.80
2007,11,14,14,21,7.80
2007,11,14,14,22,7.80
2007,11,14,14,23,7.80
2007,11,14,14,24,7.80
2007,11,14,14,25,7.80
2007,11,14,14,26,7.80
2007,11,14,14,27,7.80
2007,11,14,14,28,7.80
2007,11,14,14,29,7.80
2007,11,14,14,30,7.80
2007,11,14,14,31,7.80
2007,11,14,14,32,7.80
2007,11,14,14,33,7.80
2007,11,14,14,34,7.80
2007,11,14,14,35,7.80
2007,11,14,14,36,7.80
2007,11,14,14,37,7.80
2007,11,14,14,38,7.80
2007,11,14,14,39,7.80
2007,11,14,14,40,7.80
2007,11,14,14,41,7.80
2007,11,14,14,42,7.80
2007,11,14,14,43,7.80
2007,11,14,14,44,7.80
2007,11,14,14,45,7.80
2007,11,14,14,46,7.80
2007,11,14,14,47,7.70
2007,11,14,14,48,7.70
2007,11,14,14,49,7.70
2007,11,14,14,50,7.70
2007,11,14,14,51,7.80
2007,11,14,14,52,7.80
2007,11,14,14,53,7.80
2007,11,14,14,54,7.80
2007,11,14,14,55,7.80
2007,11,14,14,56,7.80
2007,11,14,14,57,7.80
2007,11,14,14,58,7.80
2007,11,14,14,59,7.80
2007,11,14,15,00,7.80
2007,11,14,15,01,7.80
2007,11,14,15,02,7.80
2007,11,14,15,03,7.80
2007,11,14,15,04,7.80
2007,11,14,15,05,7.90
2007,11,14,15,06,7.90
2007,11,14,15,07,7.90
2007,11,14,15,08,7.90
2007,11,14,15,09,7.90
2007,11,14,15,10,7.90
2007,11,14,15,11,7.90
2007,11,14,15,12,7.90
2007,11,14,15,13,8.00
2007,11,14,15,14,8.00
2007,11,14,15,15,8.00
2007,11,14,15,16,8.00
2007,11,14,15,17,8.00
2007,11,14,15,18,8.00
2007,11,14,15,19,8.00
2007,11,14,15,20,8.00
2007,11,14,15,21,8.00
2007,11,14,15,22,8.00
2007,11,14,15,23,8.00
2007,11,14,15,24,8.00
2007,11,14,15,25,8.00
2007,11,14,15,26,8.00
2007,11,14,15,27,8.10
2007,11,14,15,28,8.10
2007,11,14,15,29,8.10
2007,11,14,15,30,8.10
2007,11,14,15,31,8.10
2007,11,14,15,32,8.10
2007,11,14,15,33,8.10
2007,11,14,15,34,8.20
2007,11,14,15,35,8.20
2007,11,14,15,36,8.20
2007,11,14,15,37,8.20
2007,11,14,15,38,8.20
2007,11,14,15,39,8.20
2007,11,14,15,40,8.20
2007,11,14,15,41,8.30
2007,11,14,15,42,8.30
2007,11,14,15,43,8.30
2007,11,14,15,44,8.40
2007,11,14,15,45,8.40
2007,11,14,15,46,8.40
2007,11,14,15,47,8.50
2007,11,14,15,48,8.50
2007,11,14,15,49,8.50
2007,11,14,15,50,8.50
2007,11,14,15,51,8.50
2007,11,14,15,52,8.50
2007,11,14,15,53,8.60
2007,11,14,15,54,8.60
2007,11,14,15,55,8.60
2007,11,14,15,56,8.60
2007,11,14,15,57,8.70
2007,11,14,15,58,8.70
2007,11,14,15,59,8.70
2007,11,14,16,00,8.70
2007,11,14,16,01,8.70
2007,11,14,16,02,8.70
2007,11,14,16,03,8.70
2007,11,14,16,04,8.70
2007,11,14,16,05,8.70
2007,11,14,16,06,8.70
2007,11,14,16,07,8.60
2007,11,14,16,08,8.60
2007,11,14,16,09,8.60
2007,11,14,16,10,8.60
2007,11,14,16,11,8.60
2007,11,14,16,12,8.50
2007,11,14,16,13,8.50
2007,11,14,16,14,8.50
2007,11,14,16,15,8.50
2007,11,14,16,16,8.50
2007,11,14,16,17,8.60
2007,11,14,16,18,8.60
2007,11,14,16,19,8.60
2007,11,14,16,20,8.60
2007,11,14,16,21,8.60
2007,11,14,16,22,8.60
2007,11,14,16,23,8.60
2007,11,14,16,24,8.70
2007,11,14,16,25,8.70
2007,11,14,16,26,8.70
2007,11,14,16,27,8.70
2007,11,14,16,28,8.70
2007,11,14,16,29,8.80
2007,11,14,16,30,8.80
2007,11,14,16,31,8.90
2007,11,14,16,32,9.00
2007,11,14,16,33,9.10
2007,11,14,16,34,9.20
2007,11,14,16,35,9.30
2007,11,14,16,36,9.40
2007,11,14,16,37,9.60
2007,11,14,16,38,9.80
2007,11,14,16,39,9.90
2007,11,14,16,40,10.00
2007,11,14,16,41,10.10
2007,11,14,16,42,10.10
2007,11,14,16,43,10.20
2007,11,14,16,44,10.30
2007,11,14,16,45,10.30
2007,11,14,16,46,10.30
2007,11,14,16,47,10.40
2007,11,14,16,48,10.40
2007,11,14,16,49,10.40
2007,11,14,16,50,10.40
2007,11,14,16,51,10.40
2007,11,14,16,52,10.40
2007,11,14,16,53,10.40
2007,11,14,16,54,10.50
2007,11,14,16,55,10.60
2007,11,14,16,56,10.60
2007,11,14,16,57,10.60
2007,11,14,16,58,10.60
2007,11,14,16,59,10.60
2007,11,14,17,00,10.60
2007,11,14,17,01,10.60
2007,11,14,17,02,10.60
2007,11,14,17,03,10.60
2007,11,14,17,04,10.60
2007,11,14,17,05,10.60
2007,11,14,17,06,10.70
2007,11,14,17,07,10.70
2007,11,14,17,08,10.80
2007,11,14,17,09,10.80
2007,11,14,17,10,10.90
2007,11,14,17,11,10.90
2007,11,14,17,12,10.90
2007,11,14,17,13,10.90
2007,11,14,17,14,10.90
2007,11,14,17,15,10.90
2007,11,14,17,16,10.90
2007,11,14,17,17,10.90
2007,11,14,17,18,10.90
2007,11,14,17,19,10.90
2007,11,14,17,20,10.90
2007,11,14,17,21,10.90
2007,11,14,17,22,10.90
2007,11,14,17,23,10.90
2007,11,14,17,24,10.90
2007,11,14,17,25,10.90
2007,11,14,17,26,10.90
2007,11,14,17,27,10.90
2007,11,14,17,28,10.90
2007,11,14,17,29,10.90
2007,11,14,17,30,10.90
2007,11,14,17,31,10.90
2007,11,14,17,32,10.90
2007,11,14,17,33,10.90
2007,11,14,17,34,10.90
2007,11,14,17,35,10.80
2007,11,14,17,36,10.80
2007,11,14,17,37,10.80
2007,11,14,17,38,10.70
2007,11,14,17,39,10.60
2007,11,14,17,40,10.60
2007,11,14,17,41,10.60
2007,11,14,17,42,10.50
2007,11,14,17,43,10.40
2007,11,14,17,44,10.30
2007,11,14,17,45,10.20
2007,11,14,17,46,10.10
2007,11,14,17,47,10.00
2007,11,14,17,48,9.80
2007,11,14,17,49,9.70
2007,11,14,17,50,9.60
2007,11,14,17,51,9.50
2007,11,14,17,52,9.40
2007,11,14,17,53,9.20
2007,11,14,17,54,9.10
2007,11,14,17,55,9.00
2007,11,14,17,56,8.90
2007,11,14,17,57,8.90
2007,11,14,17,58,8.80
2007,11,14,17,59,8.60
2007,11,14,18,00,8.50
2007,11,14,18,01,8.40
2007,11,14,18,02,8.30
2007,11,14,18,03,8.20