Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,21,07,22,16.10
2009,08,21,07,23,16.10
2009,08,21,07,24,16.10
2009,08,21,07,25,16.10
2009,08,21,07,26,16.20
2009,08,21,07,27,16.20
2009,08,21,07,28,16.30
2009,08,21,07,29,16.40
2009,08,21,07,30,16.40
2009,08,21,07,31,16.40
2009,08,21,07,32,16.50
2009,08,21,07,33,16.60
2009,08,21,07,34,16.60
2009,08,21,07,35,16.70
2009,08,21,07,36,16.70
2009,08,21,07,37,16.70
2009,08,21,07,38,16.70
2009,08,21,07,39,16.70
2009,08,21,07,40,16.70
2009,08,21,07,41,16.70
2009,08,21,07,42,16.70
2009,08,21,07,43,16.70
2009,08,21,07,44,16.80
2009,08,21,07,45,16.80
2009,08,21,07,46,16.90
2009,08,21,07,47,16.90
2009,08,21,07,48,16.90
2009,08,21,07,49,16.90
2009,08,21,07,50,17.00
2009,08,21,07,51,17.00
2009,08,21,07,52,17.00
2009,08,21,07,53,17.10
2009,08,21,07,54,17.10
2009,08,21,07,55,17.10
2009,08,21,07,56,17.10
2009,08,21,07,57,17.20
2009,08,21,07,58,17.20
2009,08,21,07,59,17.20
2009,08,21,08,00,17.20
2009,08,21,08,01,17.20
2009,08,21,08,02,17.20
2009,08,21,08,03,17.20
2009,08,21,08,04,17.20
2009,08,21,08,05,17.20
2009,08,21,08,06,17.20
2009,08,21,08,07,17.10
2009,08,21,08,08,17.10
2009,08,21,08,09,17.10
2009,08,21,08,10,17.10
2009,08,21,08,11,17.10
2009,08,21,08,12,17.10
2009,08,21,08,13,17.10
2009,08,21,08,14,17.10
2009,08,21,08,15,17.10
2009,08,21,08,16,17.10
2009,08,21,08,17,17.10
2009,08,21,08,18,17.10
2009,08,21,08,19,17.10
2009,08,21,08,20,17.10
2009,08,21,08,21,17.10
2009,08,21,08,22,17.10
2009,08,21,08,23,17.10
2009,08,21,08,24,17.10
2009,08,21,08,25,17.10
2009,08,21,08,26,17.10
2009,08,21,08,27,17.10
2009,08,21,08,28,17.10
2009,08,21,08,29,17.10
2009,08,21,08,30,17.10
2009,08,21,08,31,17.10
2009,08,21,08,32,17.00
2009,08,21,08,33,17.00
2009,08,21,08,34,17.00
2009,08,21,08,35,17.00
2009,08,21,08,36,17.00
2009,08,21,08,37,17.00
2009,08,21,08,38,17.00
2009,08,21,08,39,17.00
2009,08,21,08,40,17.00
2009,08,21,08,41,17.00
2009,08,21,08,42,17.00
2009,08,21,08,43,17.00
2009,08,21,08,44,17.00
2009,08,21,08,45,17.00
2009,08,21,08,46,17.00
2009,08,21,08,47,17.00
2009,08,21,08,48,17.00
2009,08,21,08,49,17.00
2009,08,21,08,50,17.00
2009,08,21,08,51,17.10
2009,08,21,08,52,17.10
2009,08,21,08,53,17.10
2009,08,21,08,54,17.20
2009,08,21,08,55,17.20
2009,08,21,08,56,17.20
2009,08,21,08,57,17.20
2009,08,21,08,58,17.20
2009,08,21,08,59,17.20
2009,08,21,09,00,17.20
2009,08,21,09,01,17.20
2009,08,21,09,02,17.20
2009,08,21,09,03,17.20
2009,08,21,09,04,17.20
2009,08,21,09,05,17.20
2009,08,21,09,06,17.20
2009,08,21,09,07,17.30
2009,08,21,09,08,17.30
2009,08,21,09,09,17.30
2009,08,21,09,10,17.30
2009,08,21,09,11,17.30
2009,08,21,09,12,17.30
2009,08,21,09,13,17.30
2009,08,21,09,14,17.30
2009,08,21,09,15,17.30
2009,08,21,09,16,17.40
2009,08,21,09,17,17.50
2009,08,21,09,18,17.50
2009,08,21,09,19,17.60
2009,08,21,09,20,17.60
2009,08,21,09,21,17.60
2009,08,21,09,22,17.70
2009,08,21,09,23,17.70
2009,08,21,09,24,17.70
2009,08,21,09,25,17.70
2009,08,21,09,26,17.80
2009,08,21,09,27,17.80
2009,08,21,09,28,17.80
2009,08,21,09,29,17.80
2009,08,21,09,30,17.70
2009,08,21,09,31,17.70
2009,08,21,09,32,17.70
2009,08,21,09,33,17.70
2009,08,21,09,34,17.70
2009,08,21,09,35,17.70
2009,08,21,09,36,17.70
2009,08,21,09,37,17.60
2009,08,21,09,38,17.60
2009,08,21,09,39,17.50
2009,08,21,09,40,17.40
2009,08,21,09,41,17.40
2009,08,21,09,42,17.40
2009,08,21,09,43,17.40
2009,08,21,09,44,17.40
2009,08,21,09,45,17.40
2009,08,21,09,46,17.40
2009,08,21,09,47,17.40
2009,08,21,09,48,17.40
2009,08,21,09,49,17.30
2009,08,21,09,50,17.30
2009,08,21,09,51,17.30
2009,08,21,09,52,17.30
2009,08,21,09,53,17.30
2009,08,21,09,54,17.30
2009,08,21,09,55,17.40
2009,08,21,09,56,17.40
2009,08,21,09,57,17.30
2009,08,21,09,58,17.30
2009,08,21,09,59,17.30
2009,08,21,10,00,17.30
2009,08,21,10,01,17.30
2009,08,21,10,02,17.40
2009,08,21,10,03,17.40
2009,08,21,10,04,17.40
2009,08,21,10,05,17.40
2009,08,21,10,06,17.40
2009,08,21,10,07,17.30
2009,08,21,10,08,17.30
2009,08,21,10,09,17.30
2009,08,21,10,10,17.30
2009,08,21,10,11,17.30
2009,08,21,10,12,17.30
2009,08,21,10,13,17.30
2009,08,21,10,14,17.30
2009,08,21,10,15,17.30
2009,08,21,10,16,17.30
2009,08,21,10,17,17.30
2009,08,21,10,18,17.30
2009,08,21,10,19,17.30
2009,08,21,10,20,17.30
2009,08,21,10,21,17.30
2009,08,21,10,22,17.30
2009,08,21,10,23,17.30
2009,08,21,10,24,17.40
2009,08,21,10,25,17.40
2009,08,21,10,26,17.40
2009,08,21,10,27,17.50
2009,08,21,10,28,17.50
2009,08,21,10,29,17.50
2009,08,21,10,30,17.60
2009,08,21,10,31,17.60
2009,08,21,10,32,17.60
2009,08,21,10,33,17.70
2009,08,21,10,34,17.70
2009,08,21,10,35,17.70
2009,08,21,10,36,17.70
2009,08,21,10,37,17.70
2009,08,21,10,38,17.70
2009,08,21,10,39,17.70
2009,08,21,10,40,17.70
2009,08,21,10,41,17.70
2009,08,21,10,42,17.80
2009,08,21,10,43,17.80
2009,08,21,10,44,17.80
2009,08,21,10,45,17.90
2009,08,21,10,46,17.90
2009,08,21,10,47,17.90
2009,08,21,10,48,17.90
2009,08,21,10,49,17.90
2009,08,21,10,50,17.90
2009,08,21,10,51,18.00
2009,08,21,10,52,18.10
2009,08,21,10,53,18.10
2009,08,21,10,54,18.20
2009,08,21,10,55,18.20
2009,08,21,10,56,18.20
2009,08,21,10,57,18.20
2009,08,21,10,58,18.20
2009,08,21,10,59,18.20
2009,08,21,11,00,18.20
2009,08,21,11,01,18.20
2009,08,21,11,02,18.20
2009,08,21,11,03,18.20
2009,08,21,11,04,18.20
2009,08,21,11,05,18.20
2009,08,21,11,06,18.20
2009,08,21,11,07,18.20
2009,08,21,11,08,18.20
2009,08,21,11,09,18.20
2009,08,21,11,10,18.20
2009,08,21,11,11,18.20
2009,08,21,11,12,18.20
2009,08,21,11,13,18.20
2009,08,21,11,14,18.20
2009,08,21,11,15,18.20
2009,08,21,11,16,18.20
2009,08,21,11,17,18.20
2009,08,21,11,18,18.20
2009,08,21,11,19,18.20
2009,08,21,11,20,18.20
2009,08,21,11,21,18.20
2009,08,21,11,22,18.20
2009,08,21,11,23,18.20
2009,08,21,11,24,18.20
2009,08,21,11,25,18.20
2009,08,21,11,26,18.20
2009,08,21,11,27,18.20
2009,08,21,11,28,18.20
2009,08,21,11,29,18.20
2009,08,21,11,30,18.20
2009,08,21,11,31,18.20
2009,08,21,11,32,18.20
2009,08,21,11,33,18.20
2009,08,21,11,34,18.20
2009,08,21,11,35,18.20
2009,08,21,11,36,18.20
2009,08,21,11,37,18.20
2009,08,21,11,38,18.20
2009,08,21,11,39,18.30
2009,08,21,11,40,18.30
2009,08,21,11,41,18.30
2009,08,21,11,42,18.30
2009,08,21,11,43,18.30
2009,08,21,11,44,18.30
2009,08,21,11,45,18.30
2009,08,21,11,46,18.20
2009,08,21,11,47,18.20
2009,08,21,11,48,18.20
2009,08,21,11,49,18.20
2009,08,21,11,50,18.30
2009,08,21,11,51,18.30
2009,08,21,11,52,18.40
2009,08,21,11,53,18.40
2009,08,21,11,54,18.40
2009,08,21,11,55,18.40
2009,08,21,11,56,18.40
2009,08,21,11,57,18.50
2009,08,21,11,58,18.50
2009,08,21,11,59,18.60
2009,08,21,12,00,18.60
2009,08,21,12,01,18.60
2009,08,21,12,02,18.60
2009,08,21,12,03,18.60
2009,08,21,12,04,18.70
2009,08,21,12,05,18.70
2009,08,21,12,06,18.60
2009,08,21,12,07,18.60
2009,08,21,12,08,18.60
2009,08,21,12,09,18.60
2009,08,21,12,10,18.60
2009,08,21,12,11,18.60
2009,08,21,12,12,18.60
2009,08,21,12,13,18.60
2009,08,21,12,14,18.60
2009,08,21,12,15,18.60
2009,08,21,12,16,18.60
2009,08,21,12,17,18.60
2009,08,21,12,18,18.60
2009,08,21,12,19,18.60
2009,08,21,12,20,18.70
2009,08,21,12,21,18.80
2009,08,21,12,22,18.80
2009,08,21,12,23,18.80
2009,08,21,12,24,18.80
2009,08,21,12,25,18.80
2009,08,21,12,26,18.80
2009,08,21,12,27,18.90
2009,08,21,12,28,18.90
2009,08,21,12,29,19.00
2009,08,21,12,30,19.10
2009,08,21,12,31,19.10
2009,08,21,12,32,19.10
2009,08,21,12,33,19.10
2009,08,21,12,34,19.10
2009,08,21,12,35,19.10
2009,08,21,12,36,19.10
2009,08,21,12,37,19.10
2009,08,21,12,38,19.10
2009,08,21,12,39,19.10
2009,08,21,12,40,19.10
2009,08,21,12,41,19.10
2009,08,21,12,42,19.10
2009,08,21,12,43,19.10
2009,08,21,12,44,19.10
2009,08,21,12,45,19.10
2009,08,21,12,46,19.10
2009,08,21,12,47,19.10
2009,08,21,12,48,19.10
2009,08,21,12,49,19.10
2009,08,21,12,50,19.10
2009,08,21,12,51,19.10
2009,08,21,12,52,19.10
2009,08,21,12,53,19.10
2009,08,21,12,54,19.10
2009,08,21,12,55,19.10
2009,08,21,12,56,19.10
2009,08,21,12,57,19.20
2009,08,21,12,58,19.20
2009,08,21,12,59,19.30
2009,08,21,13,00,19.40
2009,08,21,13,01,19.30
2009,08,21,13,02,19.30
2009,08,21,13,03,19.30
2009,08,21,13,04,19.30
2009,08,21,13,05,19.30
2009,08,21,13,06,19.30
2009,08,21,13,07,19.30
2009,08,21,13,08,19.30
2009,08,21,13,09,19.40
2009,08,21,13,10,19.40
2009,08,21,13,11,19.40
2009,08,21,13,12,19.50
2009,08,21,13,13,19.50
2009,08,21,13,14,19.60
2009,08,21,13,15,19.60
2009,08,21,13,16,19.60
2009,08,21,13,17,19.60
2009,08,21,13,18,19.60
2009,08,21,13,19,19.50
2009,08,21,13,20,19.50
2009,08,21,13,21,19.50
2009,08,21,13,22,19.50
2009,08,21,13,23,19.60
2009,08,21,13,24,19.60
2009,08,21,13,25,19.60
2009,08,21,13,26,19.50
2009,08,21,13,27,19.50
2009,08,21,13,28,19.50
2009,08,21,13,29,19.40
2009,08,21,13,30,19.40
2009,08,21,13,31,19.30
2009,08,21,13,32,19.30
2009,08,21,13,33,19.40
2009,08,21,13,34,19.40
2009,08,21,13,35,19.30
2009,08,21,13,36,19.30
2009,08,21,13,37,19.30
2009,08,21,13,38,19.20
2009,08,21,13,39,19.30
2009,08,21,13,40,19.30
2009,08,21,13,41,19.30
2009,08,21,13,42,19.30
2009,08,21,13,43,19.30
2009,08,21,13,44,19.30
2009,08,21,13,45,19.40
2009,08,21,13,46,19.40
2009,08,21,13,47,19.40
2009,08,21,13,48,19.40
2009,08,21,13,49,19.40
2009,08,21,13,50,19.50
2009,08,21,13,51,19.50
2009,08,21,13,52,19.50
2009,08,21,13,53,19.50
2009,08,21,13,54,19.50
2009,08,21,13,55,19.50
2009,08,21,13,56,19.50
2009,08,21,13,57,19.50
2009,08,21,13,58,19.60
2009,08,21,13,59,19.60
2009,08,21,14,00,19.80
2009,08,21,14,01,19.90
2009,08,21,14,02,19.90
2009,08,21,14,03,19.80
2009,08,21,14,04,19.90
2009,08,21,14,05,19.90
2009,08,21,14,06,19.90
2009,08,21,14,07,19.90
2009,08,21,14,08,19.90
2009,08,21,14,09,19.90
2009,08,21,14,10,19.90
2009,08,21,14,11,19.80
2009,08,21,14,12,19.80
2009,08,21,14,13,19.80
2009,08,21,14,14,19.80
2009,08,21,14,15,19.80
2009,08,21,14,16,19.90
2009,08,21,14,17,19.90
2009,08,21,14,18,19.90
2009,08,21,14,19,19.90
2009,08,21,14,20,19.90
2009,08,21,14,21,19.90
2009,08,21,14,22,19.90
2009,08,21,14,23,19.90
2009,08,21,14,24,20.00
2009,08,21,14,25,20.10
2009,08,21,14,26,20.10
2009,08,21,14,27,20.20
2009,08,21,14,28,20.20
2009,08,21,14,29,20.30
2009,08,21,14,30,20.30
2009,08,21,14,31,20.30
2009,08,21,14,32,20.30
2009,08,21,14,33,20.30
2009,08,21,14,34,20.30
2009,08,21,14,35,20.30
2009,08,21,14,36,20.30
2009,08,21,14,37,20.20
2009,08,21,14,38,20.30
2009,08,21,14,39,20.30
2009,08,21,14,40,20.30
2009,08,21,14,41,20.20
2009,08,21,14,42,20.10
2009,08,21,14,43,20.00
2009,08,21,14,44,19.90
2009,08,21,14,45,19.90
2009,08,21,14,46,19.80
2009,08,21,14,47,19.80
2009,08,21,14,48,19.80
2009,08,21,14,49,19.80
2009,08,21,14,50,19.80
2009,08,21,14,51,19.80
2009,08,21,14,52,19.90
2009,08,21,14,53,19.90
2009,08,21,14,54,19.90
2009,08,21,14,55,19.90
2009,08,21,14,56,19.90
2009,08,21,14,57,20.10
2009,08,21,14,58,20.10
2009,08,21,14,59,20.00
2009,08,21,15,00,19.90
2009,08,21,15,01,19.90
2009,08,21,15,02,19.90
2009,08,21,15,03,19.90
2009,08,21,15,04,19.90
2009,08,21,15,05,19.90
2009,08,21,15,06,19.90
2009,08,21,15,07,19.90
2009,08,21,15,08,19.90
2009,08,21,15,09,20.00
2009,08,21,15,10,20.10
2009,08,21,15,11,20.20
2009,08,21,15,12,20.30
2009,08,21,15,13,20.30
2009,08,21,15,14,20.40
2009,08,21,15,15,20.40
2009,08,21,15,16,20.50
2009,08,21,15,17,20.60
2009,08,21,15,18,20.60
2009,08,21,15,19,20.70
2009,08,21,15,20,20.70
2009,08,21,15,21,20.90
2009,08,21,15,22,21.00
2009,08,21,15,23,21.20
2009,08,21,15,24,21.30
2009,08,21,15,25,21.20
2009,08,21,15,26,21.20
2009,08,21,15,27,21.30
2009,08,21,15,28,21.30
2009,08,21,15,29,21.30
2009,08,21,15,30,21.30
2009,08,21,15,31,21.30
2009,08,21,15,32,21.30
2009,08,21,15,33,21.20
2009,08,21,15,34,21.20
2009,08,21,15,35,21.10
2009,08,21,15,36,21.10
2009,08,21,15,37,21.10
2009,08,21,15,38,21.10
2009,08,21,15,39,21.10
2009,08,21,15,40,21.00
2009,08,21,15,41,21.10
2009,08,21,15,42,21.10
2009,08,21,15,43,21.20
2009,08,21,15,44,21.10
2009,08,21,15,45,21.10
2009,08,21,15,46,21.10
2009,08,21,15,47,21.10
2009,08,21,15,48,21.00
2009,08,21,15,49,21.00
2009,08,21,15,50,20.80
2009,08,21,15,51,20.80
2009,08,21,15,52,20.80
2009,08,21,15,53,20.90
2009,08,21,15,54,20.90
2009,08,21,15,55,20.90
2009,08,21,15,56,21.00
2009,08,21,15,57,21.00
2009,08,21,15,58,21.00
2009,08,21,15,59,21.10
2009,08,21,16,00,21.10
2009,08,21,16,01,21.10
2009,08,21,16,02,21.10
2009,08,21,16,03,21.10
2009,08,21,16,04,21.10
2009,08,21,16,05,21.10
2009,08,21,16,06,21.00
2009,08,21,16,07,21.00
2009,08,21,16,08,21.00
2009,08,21,16,09,21.00
2009,08,21,16,10,21.00
2009,08,21,16,11,20.90
2009,08,21,16,12,20.80
2009,08,21,16,13,20.80
2009,08,21,16,14,20.80
2009,08,21,16,15,20.80
2009,08,21,16,16,20.90
2009,08,21,16,17,20.90
2009,08,21,16,18,20.90
2009,08,21,16,19,20.90
2009,08,21,16,20,20.90
2009,08,21,16,21,21.00
2009,08,21,16,22,21.00
2009,08,21,16,23,21.00
2009,08,21,16,24,20.90
2009,08,21,16,25,20.90
2009,08,21,16,26,20.80
2009,08,21,16,27,20.80
2009,08,21,16,28,20.80
2009,08,21,16,29,20.80
2009,08,21,16,30,20.80
2009,08,21,16,31,20.70
2009,08,21,16,32,20.60
2009,08,21,16,33,20.60
2009,08,21,16,34,20.50
2009,08,21,16,35,20.50
2009,08,21,16,36,20.40
2009,08,21,16,37,20.50
2009,08,21,16,38,20.50
2009,08,21,16,39,20.60
2009,08,21,16,40,20.60
2009,08,21,16,41,20.70
2009,08,21,16,42,20.80
2009,08,21,16,43,20.80
2009,08,21,16,44,20.80
2009,08,21,16,45,20.80
2009,08,21,16,46,20.70
2009,08,21,16,47,20.70
2009,08,21,16,48,20.70
2009,08,21,16,49,20.60
2009,08,21,16,50,20.60
2009,08,21,16,51,20.60
2009,08,21,16,52,20.60
2009,08,21,16,53,20.70
2009,08,21,16,54,20.70
2009,08,21,16,55,20.70
2009,08,21,16,56,20.70
2009,08,21,16,57,20.60
2009,08,21,16,58,20.60
2009,08,21,16,59,20.60
2009,08,21,17,00,20.70
2009,08,21,17,01,20.70
2009,08,21,17,02,20.70
2009,08,21,17,03,20.80
2009,08,21,17,04,20.80
2009,08,21,17,05,20.70
2009,08,21,17,06,20.60
2009,08,21,17,07,20.60
2009,08,21,17,08,20.60
2009,08,21,17,09,20.70
2009,08,21,17,10,20.70
2009,08,21,17,11,20.70
2009,08,21,17,12,20.70
2009,08,21,17,13,20.80
2009,08,21,17,14,20.80
2009,08,21,17,15,20.90
2009,08,21,17,16,20.90
2009,08,21,17,17,20.80
2009,08,21,17,18,20.80
2009,08,21,17,19,20.70
2009,08,21,17,20,20.60
2009,08,21,17,21,20.70
2009,08,21,17,22,20.70
2009,08,21,17,23,20.60
2009,08,21,17,24,20.60
2009,08,21,17,25,20.50
2009,08,21,17,26,20.50
2009,08,21,17,27,20.60
2009,08,21,17,28,20.60
2009,08,21,17,29,20.60
2009,08,21,17,30,20.60
2009,08,21,17,31,20.60
2009,08,21,17,32,20.50
2009,08,21,17,33,20.40
2009,08,21,17,34,20.30
2009,08,21,17,35,20.30
2009,08,21,17,36,20.30
2009,08,21,17,37,20.30
2009,08,21,17,38,20.30
2009,08,21,17,39,20.30
2009,08,21,17,40,20.40
2009,08,21,17,41,20.40
2009,08,21,17,42,20.40
2009,08,21,17,43,20.30
2009,08,21,17,44,20.30
2009,08,21,17,45,20.30
2009,08,21,17,46,20.30
2009,08,21,17,47,20.30
2009,08,21,17,48,20.30
2009,08,21,17,49,20.30
2009,08,21,17,50,20.30
2009,08,21,17,51,20.20
2009,08,21,17,52,20.20
2009,08,21,17,53,20.20
2009,08,21,17,54,20.20
2009,08,21,17,55,20.20
2009,08,21,17,56,20.20
2009,08,21,17,57,20.20
2009,08,21,17,58,20.20
2009,08,21,17,59,20.20
2009,08,21,18,00,20.30
2009,08,21,18,01,20.30
2009,08,21,18,02,20.30
2009,08,21,18,03,20.30
2009,08,21,18,04,20.20
2009,08,21,18,05,20.20
2009,08,21,18,06,20.20
2009,08,21,18,07,20.20
2009,08,21,18,08,20.20
2009,08,21,18,09,20.20
2009,08,21,18,10,20.10
2009,08,21,18,11,20.00
2009,08,21,18,12,19.90
2009,08,21,18,13,19.90
2009,08,21,18,14,19.90
2009,08,21,18,15,19.90
2009,08,21,18,16,19.90
2009,08,21,18,17,19.90
2009,08,21,18,18,19.80
2009,08,21,18,19,19.80
2009,08,21,18,20,19.80
2009,08,21,18,21,19.80
2009,08,21,18,22,19.80
2009,08,21,18,23,19.80
2009,08,21,18,24,19.80
2009,08,21,18,25,19.80
2009,08,21,18,26,19.80
2009,08,21,18,27,19.80
2009,08,21,18,28,19.80
2009,08,21,18,29,19.70
2009,08,21,18,30,19.70
2009,08,21,18,31,19.70
2009,08,21,18,32,19.70
2009,08,21,18,33,19.80
2009,08,21,18,34,19.80
2009,08,21,18,35,19.80
2009,08,21,18,36,19.70
2009,08,21,18,37,19.70
2009,08,21,18,38,19.70
2009,08,21,18,39,19.70
2009,08,21,18,40,19.70
2009,08,21,18,41,19.70
2009,08,21,18,42,19.70
2009,08,21,18,43,19.70
2009,08,21,18,44,19.70
2009,08,21,18,45,19.70
2009,08,21,18,46,19.70
2009,08,21,18,47,19.70
2009,08,21,18,48,19.70
