Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,26,10,34,10.40
2012,04,26,10,35,10.40
2012,04,26,10,36,10.40
2012,04,26,10,37,10.40
2012,04,26,10,38,10.40
2012,04,26,10,39,10.40
2012,04,26,10,40,10.50
2012,04,26,10,41,10.40
2012,04,26,10,42,10.50
2012,04,26,10,43,10.60
2012,04,26,10,44,10.60
2012,04,26,10,45,10.60
2012,04,26,10,46,10.60
2012,04,26,10,47,10.60
2012,04,26,10,48,10.70
2012,04,26,10,49,10.70
2012,04,26,10,50,10.70
2012,04,26,10,51,10.80
2012,04,26,10,52,10.80
2012,04,26,10,53,10.80
2012,04,26,10,54,10.80
2012,04,26,10,55,10.80
2012,04,26,10,56,10.80
2012,04,26,10,57,10.80
2012,04,26,10,58,10.90
2012,04,26,10,59,10.90
2012,04,26,11,00,10.90
2012,04,26,11,01,10.90
2012,04,26,11,02,10.90
2012,04,26,11,03,10.90
2012,04,26,11,04,10.90
2012,04,26,11,05,10.90
2012,04,26,11,06,10.90
2012,04,26,11,07,10.90
2012,04,26,11,08,10.90
2012,04,26,11,09,10.90
2012,04,26,11,10,11.10
2012,04,26,11,11,11.10
2012,04,26,11,12,11.10
2012,04,26,11,13,11.00
2012,04,26,11,14,11.10
2012,04,26,11,15,11.10
2012,04,26,11,16,11.10
2012,04,26,11,17,11.20
2012,04,26,11,18,11.20
2012,04,26,11,19,11.20
2012,04,26,11,20,11.30
2012,04,26,11,21,11.40
2012,04,26,11,22,11.40
2012,04,26,11,23,11.40
2012,04,26,11,24,11.40
2012,04,26,11,25,11.40
2012,04,26,11,26,11.40
2012,04,26,11,27,11.40
2012,04,26,11,28,11.40
2012,04,26,11,29,11.50
2012,04,26,11,30,11.60
2012,04,26,11,31,11.60
2012,04,26,11,32,11.40
2012,04,26,11,33,11.50
2012,04,26,11,34,11.60
2012,04,26,11,35,11.60
2012,04,26,11,36,11.60
2012,04,26,11,37,11.60
2012,04,26,11,38,11.60
2012,04,26,11,39,11.60
2012,04,26,11,40,11.60
2012,04,26,11,41,11.50
2012,04,26,11,42,11.40
2012,04,26,11,43,11.40
2012,04,26,11,44,11.40
2012,04,26,11,45,11.60
2012,04,26,11,46,11.60
2012,04,26,11,47,11.60
2012,04,26,11,48,11.60
2012,04,26,11,49,11.60
2012,04,26,11,50,11.60
2012,04,26,11,51,11.60
2012,04,26,11,52,11.60
2012,04,26,11,53,11.70
2012,04,26,11,54,11.80
2012,04,26,11,55,11.80
2012,04,26,11,56,11.80
2012,04,26,11,57,11.80
2012,04,26,11,58,11.90
2012,04,26,11,59,12.00
2012,04,26,12,00,11.90
2012,04,26,12,01,11.90
2012,04,26,12,02,11.90
2012,04,26,12,03,11.90
2012,04,26,12,04,11.80
2012,04,26,12,05,11.80
2012,04,26,12,06,11.80
2012,04,26,12,07,11.90
2012,04,26,12,08,12.00
2012,04,26,12,09,12.00
2012,04,26,12,10,12.10
2012,04,26,12,11,12.20
2012,04,26,12,12,12.10
2012,04,26,12,13,12.00
2012,04,26,12,14,12.00
2012,04,26,12,15,11.90
2012,04,26,12,16,11.80
2012,04,26,12,17,11.80
2012,04,26,12,18,11.70
2012,04,26,12,19,11.70
2012,04,26,12,20,11.70
2012,04,26,12,21,11.70
2012,04,26,12,22,11.80
2012,04,26,12,23,11.80
2012,04,26,12,24,11.80
2012,04,26,12,25,11.80
2012,04,26,12,26,11.90
2012,04,26,12,27,11.90
2012,04,26,12,28,11.90
2012,04,26,12,29,11.80
2012,04,26,12,30,11.80
2012,04,26,12,31,11.80
2012,04,26,12,32,11.80
2012,04,26,12,33,11.80
2012,04,26,12,34,11.80
2012,04,26,12,35,11.80
2012,04,26,12,36,12.00
2012,04,26,12,37,12.10
2012,04,26,12,38,12.10
2012,04,26,12,39,12.20
2012,04,26,12,40,12.20
2012,04,26,12,41,12.20
2012,04,26,12,42,12.10
2012,04,26,12,43,12.10
2012,04,26,12,44,12.00
2012,04,26,12,45,12.00
2012,04,26,12,46,11.90
2012,04,26,12,47,11.90
2012,04,26,12,48,11.80
2012,04,26,12,49,11.80
2012,04,26,12,50,11.80
2012,04,26,12,51,11.80
2012,04,26,12,52,11.80
2012,04,26,12,53,11.80
2012,04,26,12,54,11.90
2012,04,26,12,55,12.00
2012,04,26,12,56,12.10
2012,04,26,12,57,12.20
2012,04,26,12,58,12.10
2012,04,26,12,59,12.10
2012,04,26,13,00,12.10
2012,04,26,13,01,12.00
2012,04,26,13,02,11.90
2012,04,26,13,03,11.90
2012,04,26,13,04,11.80
2012,04,26,13,05,11.80
2012,04,26,13,06,11.90
2012,04,26,13,07,12.00
2012,04,26,13,08,12.10
2012,04,26,13,09,12.20
2012,04,26,13,10,12.10
2012,04,26,13,11,12.10
2012,04,26,13,12,12.00
2012,04,26,13,13,12.00
2012,04,26,13,14,11.90
2012,04,26,13,15,11.90
2012,04,26,13,16,12.00
2012,04,26,13,17,12.10
2012,04,26,13,18,12.20
2012,04,26,13,19,12.30
2012,04,26,13,20,12.30
2012,04,26,13,21,12.30
2012,04,26,13,22,12.30
2012,04,26,13,23,12.30
2012,04,26,13,24,12.30
2012,04,26,13,25,12.30
2012,04,26,13,26,12.30
2012,04,26,13,27,12.30
2012,04,26,13,28,12.30
2012,04,26,13,29,12.40
2012,04,26,13,30,12.40
2012,04,26,13,31,12.40
2012,04,26,13,32,12.40
2012,04,26,13,33,12.40
2012,04,26,13,34,12.50
2012,04,26,13,35,12.50
2012,04,26,13,36,12.50
2012,04,26,13,37,12.50
2012,04,26,13,38,12.50
2012,04,26,13,39,12.60
2012,04,26,13,40,12.60
2012,04,26,13,41,12.60
2012,04,26,13,42,12.50
2012,04,26,13,43,12.40
2012,04,26,13,44,12.30
2012,04,26,13,45,12.30
2012,04,26,13,46,12.20
2012,04,26,13,47,12.20
2012,04,26,13,48,12.20
2012,04,26,13,49,12.20
2012,04,26,13,50,12.30
2012,04,26,13,51,12.40
2012,04,26,13,52,12.50
2012,04,26,13,53,12.50
2012,04,26,13,54,12.60
2012,04,26,13,55,12.60
2012,04,26,13,56,12.80
2012,04,26,13,57,12.70
2012,04,26,13,58,12.70
2012,04,26,13,59,12.60
2012,04,26,14,00,12.60
2012,04,26,14,01,12.60
2012,04,26,14,02,12.50
2012,04,26,14,03,12.30
2012,04,26,14,04,12.30
2012,04,26,14,05,12.30
2012,04,26,14,06,12.30
2012,04,26,14,07,12.30
2012,04,26,14,08,12.30
2012,04,26,14,09,12.20
2012,04,26,14,10,12.10
2012,04,26,14,11,12.20
2012,04,26,14,12,12.40
2012,04,26,14,13,12.50
2012,04,26,14,14,12.50
2012,04,26,14,15,12.40
2012,04,26,14,16,12.30
2012,04,26,14,17,12.30
2012,04,26,14,18,12.30
2012,04,26,14,19,12.30
2012,04,26,14,20,12.40
2012,04,26,14,21,12.40
2012,04,26,14,22,12.50
2012,04,26,14,23,12.60
2012,04,26,14,24,12.70
2012,04,26,14,25,12.70
2012,04,26,14,26,12.50
2012,04,26,14,27,12.40
2012,04,26,14,28,12.40
2012,04,26,14,29,12.40
2012,04,26,14,30,12.40
2012,04,26,14,31,12.50
2012,04,26,14,32,12.60
2012,04,26,14,33,12.70
2012,04,26,14,34,12.90
2012,04,26,14,35,12.90
2012,04,26,14,36,12.90
2012,04,26,14,37,12.70
2012,04,26,14,38,12.60
2012,04,26,14,39,12.50
2012,04,26,14,40,12.40
2012,04,26,14,41,12.40
2012,04,26,14,42,12.50
2012,04,26,14,43,12.50
2012,04,26,14,44,12.60
2012,04,26,14,45,12.70
2012,04,26,14,46,12.70
2012,04,26,14,47,12.80
2012,04,26,14,48,12.70
2012,04,26,14,49,12.60
2012,04,26,14,50,12.50
2012,04,26,14,51,12.40
2012,04,26,14,52,12.40
2012,04,26,14,53,12.30
2012,04,26,14,54,12.40
2012,04,26,14,55,12.50
2012,04,26,14,56,12.50
2012,04,26,14,57,12.60
2012,04,26,14,58,12.70
2012,04,26,14,59,12.70
2012,04,26,15,00,12.80
2012,04,26,15,01,12.80
2012,04,26,15,02,12.70
2012,04,26,15,03,12.70
2012,04,26,15,04,12.80
2012,04,26,15,05,12.90
2012,04,26,15,06,12.80
2012,04,26,15,07,12.80
2012,04,26,15,08,12.80
2012,04,26,15,09,12.80
2012,04,26,15,10,12.80
2012,04,26,15,11,12.80
2012,04,26,15,12,12.80
2012,04,26,15,13,12.80
2012,04,26,15,14,12.70
2012,04,26,15,15,12.80
2012,04,26,15,16,12.80
2012,04,26,15,17,12.80
2012,04,26,15,18,12.90
2012,04,26,15,19,13.00
2012,04,26,15,20,13.10
2012,04,26,15,21,13.10
2012,04,26,15,22,13.00
2012,04,26,15,23,12.90
2012,04,26,15,24,12.90
2012,04,26,15,25,13.00
2012,04,26,15,26,13.00
2012,04,26,15,27,13.00
2012,04,26,15,28,13.10
2012,04,26,15,29,13.00
2012,04,26,15,30,12.90
2012,04,26,15,31,12.90
2012,04,26,15,32,12.90
2012,04,26,15,33,13.00
2012,04,26,15,34,13.00
2012,04,26,15,35,12.90
2012,04,26,15,36,12.90
2012,04,26,15,37,12.90
2012,04,26,15,38,12.80
2012,04,26,15,39,12.90
2012,04,26,15,40,13.00
2012,04,26,15,41,13.00
2012,04,26,15,42,13.10
2012,04,26,15,43,13.10
2012,04,26,15,44,13.10
2012,04,26,15,45,13.10
2012,04,26,15,46,13.10
2012,04,26,15,47,13.00
2012,04,26,15,48,13.00
2012,04,26,15,49,13.10
2012,04,26,15,50,13.10
2012,04,26,15,51,13.20
2012,04,26,15,52,13.10
2012,04,26,15,53,12.90
2012,04,26,15,54,13.00
2012,04,26,15,55,13.00
2012,04,26,15,56,13.10
2012,04,26,15,57,13.20
2012,04,26,15,58,13.30
2012,04,26,15,59,13.20
2012,04,26,16,00,13.10
2012,04,26,16,01,13.10
2012,04,26,16,02,13.20
2012,04,26,16,03,13.30
2012,04,26,16,04,13.30
2012,04,26,16,05,13.20
2012,04,26,16,06,13.20
2012,04,26,16,07,13.20
2012,04,26,16,08,13.10
2012,04,26,16,09,13.00
2012,04,26,16,10,13.00
2012,04,26,16,11,13.00
2012,04,26,16,12,13.00
2012,04,26,16,13,13.10
2012,04,26,16,14,13.10
2012,04,26,16,15,13.00
2012,04,26,16,16,13.00
2012,04,26,16,17,13.00
2012,04,26,16,18,13.10
2012,04,26,16,19,13.20
2012,04,26,16,20,13.20
2012,04,26,16,21,13.20
2012,04,26,16,22,13.20
2012,04,26,16,23,13.20
2012,04,26,16,24,13.10
2012,04,26,16,25,13.10
2012,04,26,16,26,13.10
2012,04,26,16,27,13.10
2012,04,26,16,28,13.20
2012,04,26,16,29,13.10
2012,04,26,16,30,13.00
2012,04,26,16,31,13.00
2012,04,26,16,32,12.90
2012,04,26,16,33,12.90
2012,04,26,16,34,12.90
2012,04,26,16,35,13.00
2012,04,26,16,36,13.00
2012,04,26,16,37,12.90
2012,04,26,16,38,12.90
2012,04,26,16,39,13.00
2012,04,26,16,40,13.00
2012,04,26,16,41,13.00
2012,04,26,16,42,13.10
2012,04,26,16,43,13.10
2012,04,26,16,44,13.20
2012,04,26,16,45,13.20
2012,04,26,16,46,13.20
2012,04,26,16,47,13.20
2012,04,26,16,48,13.20
2012,04,26,16,49,13.20
2012,04,26,16,50,13.30
2012,04,26,16,51,13.40
2012,04,26,16,52,13.50
2012,04,26,16,53,13.50
2012,04,26,16,54,13.50
2012,04,26,16,55,13.50
2012,04,26,16,56,13.50
2012,04,26,16,57,13.50
2012,04,26,16,58,13.50
2012,04,26,16,59,13.50
2012,04,26,17,00,13.50
2012,04,26,17,01,13.50
2012,04,26,17,02,13.50
