Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,23,00,00,4.00
2014,03,23,00,01,3.90
2014,03,23,00,02,3.90
2014,03,23,00,03,3.90
2014,03,23,00,04,3.90
2014,03,23,00,05,3.90
2014,03,23,00,06,3.90
2014,03,23,00,07,3.90
2014,03,23,00,08,3.90
2014,03,23,00,09,3.90
2014,03,23,00,10,3.90
2014,03,23,00,11,3.90
2014,03,23,00,12,3.90
2014,03,23,00,13,3.90
2014,03,23,00,17,3.90
2014,03,23,00,18,3.90
2014,03,23,00,19,3.90
2014,03,23,00,20,3.90
2014,03,23,00,21,3.90
2014,03,23,00,22,3.90
2014,03,23,00,23,3.90
2014,03,23,00,24,3.90
2014,03,23,00,25,3.90
2014,03,23,00,26,3.90
2014,03,23,00,27,3.90
2014,03,23,00,28,3.90
2014,03,23,00,29,3.90
2014,03,23,00,30,3.90
2014,03,23,00,31,3.90
2014,03,23,00,32,3.90
2014,03,23,00,33,3.90
2014,03,23,00,34,3.90
2014,03,23,00,35,3.90
2014,03,23,00,36,3.90
2014,03,23,00,37,3.80
2014,03,23,00,38,3.80
2014,03,23,00,39,3.80
2014,03,23,00,40,3.80
2014,03,23,00,41,3.80
2014,03,23,00,42,3.80
2014,03,23,00,43,3.80
2014,03,23,00,44,3.80
2014,03,23,00,45,3.80
2014,03,23,00,46,3.80
2014,03,23,00,47,3.80
2014,03,23,00,48,3.80
2014,03,23,00,49,3.80
2014,03,23,00,50,3.80
2014,03,23,00,51,3.80
2014,03,23,00,52,3.80
2014,03,23,00,53,3.80
2014,03,23,00,54,3.80
2014,03,23,00,55,3.80
2014,03,23,00,56,3.80
2014,03,23,00,57,3.80
2014,03,23,00,58,3.70
2014,03,23,00,59,3.70
2014,03,23,01,00,3.70
2014,03,23,01,01,3.70
2014,03,23,01,02,3.70
2014,03,23,01,03,3.70
2014,03,23,01,04,3.70
2014,03,23,01,05,3.70
2014,03,23,01,06,3.70
2014,03,23,01,07,3.70
2014,03,23,01,08,3.70
2014,03,23,01,09,3.70
2014,03,23,01,10,3.70
2014,03,23,01,11,3.70
2014,03,23,01,12,3.70
2014,03,23,01,13,3.70
2014,03,23,01,14,3.70
2014,03,23,01,15,3.70
2014,03,23,01,16,3.70
2014,03,23,01,17,3.70
2014,03,23,01,18,3.70
2014,03,23,01,19,3.70
2014,03,23,01,20,3.70
2014,03,23,01,21,3.70
2014,03,23,01,22,3.70
2014,03,23,01,23,3.60
2014,03,23,01,24,3.60
2014,03,23,01,25,3.60
2014,03,23,01,26,3.60
2014,03,23,01,27,3.60
2014,03,23,01,28,3.60
2014,03,23,01,29,3.60
2014,03,23,01,30,3.60
2014,03,23,01,31,3.60
2014,03,23,01,32,3.60
2014,03,23,01,33,3.50
2014,03,23,01,34,3.50
2014,03,23,01,35,3.50
2014,03,23,01,36,3.50
2014,03,23,01,37,3.50
2014,03,23,01,38,3.50
2014,03,23,01,39,3.50
2014,03,23,01,40,3.50
2014,03,23,01,41,3.50
2014,03,23,01,42,3.50
2014,03,23,01,43,3.40
2014,03,23,01,44,3.40
2014,03,23,01,45,3.40
2014,03,23,01,46,3.40
2014,03,23,01,47,3.40
2014,03,23,01,48,3.40
2014,03,23,01,49,3.40
2014,03,23,01,50,3.40
2014,03,23,01,51,3.40
2014,03,23,01,52,3.30
2014,03,23,01,53,3.30
2014,03,23,01,54,3.30
2014,03,23,01,55,3.30
2014,03,23,01,56,3.30
2014,03,23,01,57,3.30
2014,03,23,01,58,3.30
2014,03,23,01,59,3.30
2014,03,23,02,00,3.30
2014,03,23,02,01,3.20
2014,03,23,02,02,3.20
2014,03,23,02,03,3.20
2014,03,23,02,04,3.20
2014,03,23,02,05,3.20
2014,03,23,02,06,3.20
2014,03,23,02,07,3.20
2014,03,23,02,08,3.10
2014,03,23,02,09,3.10
2014,03,23,02,10,3.10
2014,03,23,02,11,3.10
2014,03,23,02,12,3.10
2014,03,23,02,13,3.10
2014,03,23,02,14,3.10
2014,03,23,02,15,3.10
2014,03,23,02,16,3.10
2014,03,23,02,17,3.10
2014,03,23,02,18,3.10
2014,03,23,02,19,3.00
2014,03,23,02,20,3.00
2014,03,23,02,21,3.00
2014,03,23,02,22,3.00
2014,03,23,02,23,2.90
2014,03,23,02,24,2.90
2014,03,23,02,25,2.90
2014,03,23,02,26,2.90
2014,03,23,02,27,2.90
2014,03,23,02,28,2.90
2014,03,23,02,29,2.80
2014,03,23,02,30,2.80
2014,03,23,02,31,2.80
2014,03,23,02,32,2.80
2014,03,23,02,33,2.80
2014,03,23,02,34,2.80
2014,03,23,02,35,2.80
2014,03,23,02,36,2.80
2014,03,23,02,37,2.70
2014,03,23,02,38,2.70
2014,03,23,02,39,2.70
2014,03,23,02,40,2.70
2014,03,23,02,41,2.70
2014,03,23,02,42,2.70
2014,03,23,02,43,2.70
2014,03,23,02,44,2.70
2014,03,23,02,45,2.70
2014,03,23,02,46,2.70
2014,03,23,02,47,2.60
2014,03,23,02,48,2.60
2014,03,23,02,49,2.60
2014,03,23,02,50,2.60
2014,03,23,02,51,2.60
2014,03,23,02,52,2.60
2014,03,23,02,53,2.60
2014,03,23,02,54,2.60
2014,03,23,02,55,2.60
2014,03,23,02,56,2.50
2014,03,23,02,57,2.50
2014,03,23,02,58,2.50
2014,03,23,02,59,2.50
2014,03,23,03,00,2.50
2014,03,23,03,01,2.50
2014,03,23,03,02,2.50
2014,03,23,03,03,2.50
2014,03,23,03,04,2.50
2014,03,23,03,05,2.50
2014,03,23,03,06,2.50
2014,03,23,03,07,2.50
2014,03,23,03,08,2.50
2014,03,23,03,09,2.50
2014,03,23,03,10,2.50
2014,03,23,03,11,2.40
2014,03,23,03,12,2.40
2014,03,23,03,13,2.40
2014,03,23,03,14,2.40
2014,03,23,03,15,2.40
2014,03,23,03,16,2.40
2014,03,23,03,17,2.40
2014,03,23,03,18,2.40
2014,03,23,03,19,2.40
2014,03,23,03,20,2.40
2014,03,23,03,21,2.40
2014,03,23,03,22,2.40
2014,03,23,03,23,2.40
2014,03,23,03,24,2.40
2014,03,23,03,25,2.40
2014,03,23,03,26,2.40
2014,03,23,03,27,2.30
2014,03,23,03,28,2.30
2014,03,23,03,29,2.30
2014,03,23,03,30,2.30
2014,03,23,03,31,2.30
2014,03,23,03,32,2.30
2014,03,23,03,33,2.30
2014,03,23,03,34,2.30
2014,03,23,03,35,2.30
2014,03,23,03,36,2.30
2014,03,23,03,37,2.20
2014,03,23,03,38,2.20
2014,03,23,03,39,2.20
2014,03,23,03,40,2.20
2014,03,23,03,41,2.20
2014,03,23,03,42,2.20
2014,03,23,03,43,2.20
2014,03,23,03,44,2.20
2014,03,23,03,45,2.20
2014,03,23,03,46,2.20
2014,03,23,03,47,2.10
2014,03,23,03,48,2.10
2014,03,23,03,49,2.10
2014,03,23,03,50,2.10
2014,03,23,03,51,2.10
2014,03,23,03,52,2.10
2014,03,23,03,53,2.10
2014,03,23,03,54,2.10
2014,03,23,03,55,2.10
2014,03,23,03,56,2.10
2014,03,23,03,57,2.10
2014,03,23,03,58,2.10
2014,03,23,03,59,2.10
2014,03,23,04,00,2.00
2014,03,23,04,01,2.00
2014,03,23,04,02,2.00
2014,03,23,04,03,2.00
2014,03,23,04,04,2.00
2014,03,23,04,05,2.00
2014,03,23,04,06,2.00
2014,03,23,04,07,1.90
2014,03,23,04,08,1.90
2014,03,23,04,09,1.90
2014,03,23,04,10,1.90
2014,03,23,04,11,1.90
2014,03,23,04,12,1.80
2014,03,23,04,13,1.80
2014,03,23,04,14,1.80
2014,03,23,04,15,1.80
2014,03,23,04,16,1.80
2014,03,23,04,17,1.80
2014,03,23,04,18,1.80
2014,03,23,04,19,1.80
2014,03,23,04,20,1.80
2014,03,23,04,21,1.80
2014,03,23,04,22,1.80
2014,03,23,04,23,1.80
2014,03,23,04,24,1.80
2014,03,23,04,25,1.80
2014,03,23,04,26,1.80
2014,03,23,04,27,1.70
2014,03,23,04,28,1.70
2014,03,23,04,29,1.80
2014,03,23,04,30,1.70
2014,03,23,04,31,1.70
2014,03,23,04,32,1.70
2014,03,23,04,33,1.70
2014,03,23,04,34,1.70
2014,03,23,04,35,1.70
2014,03,23,04,36,1.70
2014,03,23,04,37,1.70
2014,03,23,04,38,1.70
2014,03,23,04,39,1.70
2014,03,23,04,40,1.70
2014,03,23,04,41,1.70
2014,03,23,04,42,1.70
2014,03,23,04,43,1.70
2014,03,23,04,44,1.70
2014,03,23,04,45,1.70
2014,03,23,04,46,1.70
2014,03,23,04,47,1.70
2014,03,23,04,48,1.70
2014,03,23,04,49,1.70
2014,03,23,04,50,1.70
2014,03,23,04,51,1.70
2014,03,23,04,52,1.70
2014,03,23,04,53,1.70
2014,03,23,04,54,1.70
2014,03,23,04,55,1.70
2014,03,23,04,56,1.70
2014,03,23,04,57,1.70
2014,03,23,04,58,1.70
2014,03,23,04,59,1.70
2014,03,23,05,00,1.70
2014,03,23,05,01,1.70
2014,03,23,05,02,1.70
2014,03,23,05,03,1.70
2014,03,23,05,04,1.70
2014,03,23,05,05,1.70
2014,03,23,05,06,1.70
2014,03,23,05,07,1.70
2014,03,23,05,08,1.70
2014,03,23,05,09,1.70
2014,03,23,05,10,1.70
2014,03,23,05,11,1.70
2014,03,23,05,12,1.70
2014,03,23,05,13,1.70
2014,03,23,05,14,1.70
2014,03,23,05,15,1.70
2014,03,23,05,16,1.70
2014,03,23,05,17,1.70
2014,03,23,05,18,1.70
2014,03,23,05,19,1.70
2014,03,23,05,20,1.70
2014,03,23,05,21,1.70
2014,03,23,05,22,1.70
2014,03,23,05,23,1.60
2014,03,23,05,24,1.60
2014,03,23,05,25,1.60
2014,03,23,05,26,1.60
2014,03,23,05,27,1.60
2014,03,23,05,28,1.60
2014,03,23,05,29,1.60
2014,03,23,05,30,1.60
2014,03,23,05,31,1.60
2014,03,23,05,32,1.60
2014,03,23,05,33,1.60
2014,03,23,05,34,1.60
2014,03,23,05,35,1.60
2014,03,23,05,36,1.60
2014,03,23,05,37,1.50
2014,03,23,05,38,1.50
2014,03,23,05,39,1.50
2014,03,23,05,40,1.50
2014,03,23,05,41,1.50
2014,03,23,05,42,1.50
2014,03,23,05,43,1.50
2014,03,23,05,44,1.50
2014,03,23,05,45,1.50
2014,03,23,05,46,1.50
2014,03,23,05,47,1.40
2014,03,23,05,48,1.40
2014,03,23,05,49,1.40
2014,03,23,05,50,1.40
2014,03,23,05,51,1.40
2014,03,23,05,52,1.40
2014,03,23,05,53,1.40
2014,03,23,05,54,1.40
2014,03,23,05,55,1.40
2014,03,23,05,56,1.40
2014,03,23,05,57,1.40
2014,03,23,05,58,1.40
2014,03,23,05,59,1.40
2014,03,23,06,00,1.40
2014,03,23,06,01,1.40
2014,03,23,06,02,1.40
2014,03,23,06,03,1.40
2014,03,23,06,04,1.40
2014,03,23,06,05,1.30
2014,03,23,06,06,1.30
2014,03,23,06,07,1.30
2014,03,23,06,08,1.30
2014,03,23,06,09,1.30
2014,03,23,06,10,1.30
2014,03,23,06,11,1.30
2014,03,23,06,12,1.30
2014,03,23,06,13,1.30
2014,03,23,06,14,1.30
2014,03,23,06,15,1.30
2014,03,23,06,16,1.30
2014,03,23,06,17,1.30
2014,03,23,06,18,1.30
2014,03,23,06,19,1.30
2014,03,23,06,20,1.30
2014,03,23,06,21,1.30
2014,03,23,06,22,1.30
2014,03,23,06,23,1.30
2014,03,23,06,24,1.30
2014,03,23,06,25,1.30
2014,03,23,06,26,1.30
2014,03,23,06,27,1.20
2014,03,23,06,28,1.20
2014,03,23,06,29,1.20
2014,03,23,06,30,1.20
2014,03,23,06,31,1.20
2014,03,23,06,32,1.20
2014,03,23,06,33,1.20
2014,03,23,06,34,1.20
2014,03,23,06,35,1.20
2014,03,23,06,36,1.20
2014,03,23,06,37,1.20
2014,03,23,06,38,1.20
2014,03,23,06,39,1.20
2014,03,23,06,40,1.20
2014,03,23,06,41,1.20
2014,03,23,06,42,1.20
2014,03,23,06,43,1.20
2014,03,23,06,44,1.20
2014,03,23,06,45,1.20
2014,03,23,06,46,1.20
2014,03,23,06,47,1.20
2014,03,23,06,48,1.20
2014,03,23,06,49,1.20
2014,03,23,06,50,1.30
2014,03,23,06,51,1.30
2014,03,23,06,52,1.30
2014,03,23,06,53,1.30
2014,03,23,06,54,1.30
2014,03,23,06,55,1.30
2014,03,23,06,56,1.30
2014,03,23,06,57,1.30
2014,03,23,06,58,1.30
2014,03,23,06,59,1.30
2014,03,23,07,00,1.30
2014,03,23,07,01,1.30
2014,03,23,07,02,1.30
2014,03,23,07,03,1.30
2014,03,23,07,04,1.30
2014,03,23,07,05,1.30
2014,03,23,07,06,1.30
2014,03,23,07,07,1.30
2014,03,23,07,08,1.30
2014,03,23,07,09,1.30
2014,03,23,07,10,1.30
2014,03,23,07,11,1.30
2014,03,23,07,12,1.30
2014,03,23,07,13,1.30
2014,03,23,07,14,1.30
2014,03,23,07,15,1.30
2014,03,23,07,16,1.30
2014,03,23,07,17,1.30
2014,03,23,07,18,1.40
2014,03,23,07,19,1.40
2014,03,23,07,20,1.40
2014,03,23,07,21,1.40
2014,03,23,07,22,1.40
2014,03,23,07,23,1.40
2014,03,23,07,24,1.40
2014,03,23,07,25,1.40
2014,03,23,07,26,1.40
2014,03,23,07,27,1.40
2014,03,23,07,28,1.50
2014,03,23,07,29,1.50
2014,03,23,07,30,1.50
2014,03,23,07,31,1.50
2014,03,23,07,32,1.50
2014,03,23,07,33,1.50
2014,03,23,07,34,1.50
2014,03,23,07,35,1.50
2014,03,23,07,36,1.50
2014,03,23,07,37,1.50
2014,03,23,07,38,1.50
2014,03,23,07,39,1.60
2014,03,23,07,40,1.60
2014,03,23,07,41,1.60
2014,03,23,07,42,1.60
2014,03,23,07,43,1.60
2014,03,23,07,44,1.60
2014,03,23,07,45,1.60
2014,03,23,07,46,1.60
2014,03,23,07,47,1.60
2014,03,23,07,48,1.60
2014,03,23,07,49,1.60
2014,03,23,07,50,1.60
2014,03,23,07,51,1.60
2014,03,23,07,52,1.60
2014,03,23,07,53,1.70
2014,03,23,07,54,1.70
2014,03,23,07,55,1.70
2014,03,23,07,56,1.70
2014,03,23,07,57,1.70
2014,03,23,07,58,1.70
2014,03,23,07,59,1.70
2014,03,23,08,00,1.80
2014,03,23,08,01,1.80
2014,03,23,08,02,1.80
2014,03,23,08,03,1.80
2014,03,23,08,04,1.80
2014,03,23,08,05,1.80
2014,03,23,08,06,1.80
2014,03,23,08,07,1.80
2014,03,23,08,08,1.80
2014,03,23,08,09,1.90
2014,03,23,08,10,1.90
2014,03,23,08,11,1.90
2014,03,23,08,12,1.90
2014,03,23,08,13,1.90
2014,03,23,08,14,1.90
2014,03,23,08,15,2.00
2014,03,23,08,16,2.00
2014,03,23,08,17,2.00
2014,03,23,08,18,2.00
2014,03,23,08,19,2.10
2014,03,23,08,20,2.10
2014,03,23,08,21,2.10
2014,03,23,08,22,2.10
2014,03,23,08,23,2.10
2014,03,23,08,24,2.10
2014,03,23,08,25,2.10
2014,03,23,08,26,2.20
2014,03,23,08,27,2.20
2014,03,23,08,28,2.20
2014,03,23,08,29,2.20
2014,03,23,08,30,2.30
2014,03,23,08,31,2.30
2014,03,23,08,32,2.30
2014,03,23,08,33,2.30
2014,03,23,08,34,2.30
2014,03,23,08,35,2.30
2014,03,23,08,36,2.40
2014,03,23,08,37,2.40
2014,03,23,08,38,2.40
2014,03,23,08,39,2.40
2014,03,23,08,40,2.40
2014,03,23,08,41,2.50
2014,03,23,08,42,2.50
2014,03,23,08,43,2.60
2014,03,23,08,44,2.60
2014,03,23,08,45,2.60
2014,03,23,08,46,2.60
2014,03,23,08,47,2.60
2014,03,23,08,48,2.70
2014,03,23,08,49,2.70
2014,03,23,08,50,2.70
2014,03,23,08,51,2.70
2014,03,23,08,52,2.80
2014,03,23,08,53,2.80
2014,03,23,08,54,2.80
2014,03,23,08,55,2.80
2014,03,23,08,56,2.80
2014,03,23,08,57,2.90
2014,03,23,08,58,2.90
2014,03,23,08,59,2.90
2014,03,23,09,00,2.90
2014,03,23,09,01,2.90
2014,03,23,09,02,3.00
2014,03,23,09,03,3.00
2014,03,23,09,04,3.10
2014,03,23,09,05,3.10
2014,03,23,09,06,3.10
2014,03,23,09,07,3.10
2014,03,23,09,08,3.20
2014,03,23,09,09,3.20
2014,03,23,09,10,3.20
2014,03,23,09,11,3.30
2014,03,23,09,12,3.30
2014,03,23,09,13,3.30
2014,03,23,09,14,3.40
2014,03,23,09,15,3.40
2014,03,23,09,16,3.40
2014,03,23,09,17,3.40
2014,03,23,09,18,3.50
2014,03,23,09,19,3.50
2014,03,23,09,20,3.50
2014,03,23,09,21,3.50
2014,03,23,09,22,3.50
2014,03,23,09,23,3.50
2014,03,23,09,24,3.50
2014,03,23,09,25,3.50
2014,03,23,09,26,3.50
2014,03,23,09,27,3.60
2014,03,23,09,28,3.60
2014,03,23,09,29,3.60
2014,03,23,09,30,3.70
2014,03,23,09,31,3.70
2014,03,23,09,32,3.70
2014,03,23,09,33,3.80
2014,03,23,09,34,3.80
2014,03,23,09,35,3.80
2014,03,23,09,36,3.80
2014,03,23,09,37,3.80
2014,03,23,09,38,3.80
2014,03,23,09,39,3.80
2014,03,23,09,40,3.80
2014,03,23,09,41,3.80
2014,03,23,09,42,3.90
2014,03,23,09,43,3.90
2014,03,23,09,44,4.00
2014,03,23,09,45,4.10
2014,03,23,09,46,4.20
2014,03,23,09,47,4.20
2014,03,23,09,48,4.20
2014,03,23,09,49,4.20
2014,03,23,09,50,4.30
2014,03,23,09,51,4.30
2014,03,23,09,52,4.40
2014,03,23,09,53,4.40
2014,03,23,09,54,4.40
2014,03,23,09,55,4.50
2014,03,23,09,56,4.50
2014,03,23,09,57,4.50
2014,03,23,09,58,4.30
2014,03,23,09,59,4.30
2014,03,23,10,00,4.30
2014,03,23,10,01,4.40
2014,03,23,10,02,4.50
2014,03,23,10,03,4.50
2014,03,23,10,04,4.50
2014,03,23,10,05,4.60
2014,03,23,10,06,4.60
2014,03,23,10,07,4.60
2014,03,23,10,08,4.60
2014,03,23,10,09,4.60
2014,03,23,10,10,4.70
2014,03,23,10,11,4.70
2014,03,23,10,12,4.80
2014,03,23,10,13,4.90
2014,03,23,10,14,4.90
2014,03,23,10,15,4.90
2014,03,23,10,16,5.00
2014,03,23,10,17,5.10
2014,03,23,10,18,5.10
2014,03,23,10,19,5.20
2014,03,23,10,20,5.20
2014,03,23,10,21,5.20
2014,03,23,10,22,5.20
2014,03,23,10,23,5.20
2014,03,23,10,24,5.30
2014,03,23,10,25,5.30
2014,03,23,10,26,5.30
2014,03,23,10,27,5.30
2014,03,23,10,28,5.30
2014,03,23,10,29,5.30
2014,03,23,10,30,5.40
2014,03,23,10,31,5.40
2014,03,23,10,32,5.40
2014,03,23,10,33,5.40
2014,03,23,10,34,5.40
2014,03,23,10,35,5.40
2014,03,23,10,36,5.40
2014,03,23,10,37,5.40
2014,03,23,10,38,5.40
2014,03,23,10,39,5.40
2014,03,23,10,40,5.50
2014,03,23,10,41,5.50
2014,03,23,10,42,5.60
2014,03,23,10,43,5.60
2014,03,23,10,44,5.60
2014,03,23,10,45,5.60
2014,03,23,10,46,5.60
2014,03,23,10,47,5.60
2014,03,23,10,48,5.60
2014,03,23,10,49,5.60
2014,03,23,10,50,5.70
2014,03,23,10,51,5.70
2014,03,23,10,52,5.70
2014,03,23,10,53,5.60
2014,03,23,10,54,5.60
2014,03,23,10,55,5.60
2014,03,23,10,56,5.60
2014,03,23,10,57,5.60
2014,03,23,10,58,5.70
2014,03,23,10,59,5.70
2014,03,23,11,00,5.70
2014,03,23,11,01,5.70
2014,03,23,11,02,5.70
2014,03,23,11,03,5.70
2014,03,23,11,04,5.60
2014,03,23,11,05,5.60
2014,03,23,11,06,5.60
2014,03,23,11,07,5.60
2014,03,23,11,08,5.60
2014,03,23,11,09,5.60
2014,03,23,11,10,5.60
2014,03,23,11,11,5.60
2014,03,23,11,12,5.50
2014,03,23,11,13,5.50
2014,03,23,11,14,5.50
2014,03,23,11,15,5.60
2014,03,23,11,16,5.60
2014,03,23,11,17,5.70
2014,03,23,11,18,5.70
2014,03,23,11,19,5.70
2014,03,23,11,20,5.80
2014,03,23,11,21,5.80
2014,03,23,11,22,5.80
2014,03,23,11,23,5.80
2014,03,23,11,24,5.80
2014,03,23,11,25,5.80
2014,03,23,11,26,5.80
2014,03,23,11,27,5.90
2014,03,23,11,28,5.90
2014,03,23,11,29,6.00
2014,03,23,11,30,6.00
2014,03,23,11,31,6.00
2014,03,23,11,32,6.10
2014,03,23,11,33,6.10
2014,03,23,11,34,6.10
2014,03,23,11,35,6.10
2014,03,23,11,36,6.20
2014,03,23,11,37,6.20
2014,03,23,11,38,6.20
2014,03,23,11,39,6.20
2014,03,23,11,40,6.20
2014,03,23,11,41,6.20
2014,03,23,11,42,6.20
2014,03,23,11,43,6.20
2014,03,23,11,44,6.10
2014,03,23,11,45,6.10
2014,03,23,11,46,6.10
2014,03,23,11,47,6.10
2014,03,23,11,48,6.10
2014,03,23,11,49,6.10
2014,03,23,11,50,6.10
2014,03,23,11,51,6.10
2014,03,23,11,52,6.20
2014,03,23,11,53,6.20
2014,03,23,11,54,6.20
2014,03,23,11,55,6.20
2014,03,23,11,56,6.20
2014,03,23,11,57,6.20
2014,03,23,11,58,6.20
2014,03,23,11,59,6.20
2014,03,23,12,00,6.20
2014,03,23,12,01,6.20
2014,03,23,12,02,6.20
2014,03,23,12,03,6.20
2014,03,23,12,04,6.20
2014,03,23,12,05,6.20
2014,03,23,12,06,6.20
2014,03,23,12,07,6.30
2014,03,23,12,08,6.30
2014,03,23,12,09,6.30
2014,03,23,12,10,6.30
2014,03,23,12,11,6.30
2014,03,23,12,12,6.30
2014,03,23,12,13,6.30
2014,03,23,12,14,6.30
2014,03,23,12,15,6.30
2014,03,23,12,16,6.30
2014,03,23,12,17,6.30
2014,03,23,12,18,6.40
2014,03,23,12,19,6.40
2014,03,23,12,20,6.40
2014,03,23,12,21,6.40
2014,03,23,12,22,6.50
2014,03,23,12,23,6.50
2014,03,23,12,24,6.50
2014,03,23,12,25,6.50
2014,03,23,12,26,6.60
2014,03,23,12,27,6.60
2014,03,23,12,28,6.60
2014,03,23,12,29,6.60
2014,03,23,12,30,6.60
2014,03,23,12,31,6.60
2014,03,23,12,32,6.60
2014,03,23,12,33,6.70
2014,03,23,12,34,6.70
2014,03,23,12,35,6.80
2014,03,23,12,36,6.80
2014,03,23,12,37,6.80
2014,03,23,12,38,6.90
2014,03,23,12,39,6.90
2014,03,23,12,40,7.00
2014,03,23,12,41,7.00
2014,03,23,12,42,7.10
2014,03,23,12,43,7.10
2014,03,23,12,44,7.10
2014,03,23,12,45,7.20
2014,03,23,12,46,7.20
2014,03,23,12,47,7.20
2014,03,23,12,48,7.20
2014,03,23,12,49,7.30
2014,03,23,12,50,7.30
2014,03,23,12,51,7.30
2014,03,23,12,52,7.40
2014,03,23,12,53,7.40
2014,03,23,12,54,7.40
2014,03,23,12,55,7.50
2014,03,23,12,56,7.50
2014,03,23,12,57,7.60
2014,03,23,12,58,7.60
2014,03,23,12,59,7.70
2014,03,23,13,00,7.70
2014,03,23,13,01,7.70
2014,03,23,13,02,7.70
2014,03,23,13,03,7.70
2014,03,23,13,04,7.70
2014,03,23,13,05,7.70
2014,03,23,13,06,7.80
2014,03,23,13,07,7.90
2014,03,23,13,08,8.00
2014,03,23,13,09,8.10
2014,03,23,13,10,8.10
2014,03,23,13,11,8.20
2014,03,23,13,12,8.20
2014,03,23,13,13,8.30
2014,03,23,13,14,8.40
2014,03,23,13,15,8.50
2014,03,23,13,16,8.60
2014,03,23,13,17,8.60
2014,03,23,13,18,8.70
2014,03,23,13,19,8.70
2014,03,23,13,20,8.70
2014,03,23,13,21,8.80
2014,03,23,13,22,8.80
2014,03,23,13,23,8.80
2014,03,23,13,24,8.90
2014,03,23,13,25,9.00
2014,03,23,13,26,9.00
2014,03,23,13,27,9.10
2014,03,23,13,28,9.10
2014,03,23,13,29,9.00
2014,03,23,13,30,9.00
2014,03,23,13,31,9.10
2014,03,23,13,32,9.10
2014,03,23,13,33,9.20
2014,03,23,13,34,9.20
2014,03,23,13,35,9.30
2014,03,23,13,36,9.30
2014,03,23,13,37,9.30
2014,03,23,13,38,9.30
2014,03,23,13,39,9.40
2014,03,23,13,40,9.50
2014,03,23,13,41,9.50
2014,03,23,13,42,9.50
2014,03,23,13,43,9.40
2014,03,23,13,44,9.30
2014,03,23,13,45,9.30
2014,03,23,13,46,9.20
2014,03,23,13,47,9.20
2014,03,23,13,48,9.20
2014,03,23,13,49,9.20
2014,03,23,13,50,9.30
2014,03,23,13,51,9.30
2014,03,23,13,52,9.40
2014,03,23,13,53,9.50
2014,03,23,13,54,9.60
2014,03,23,13,55,9.70
2014,03,23,13,56,9.80
2014,03,23,13,57,9.80
2014,03,23,13,58,9.90
2014,03,23,13,59,9.90
2014,03,23,14,00,9.90
2014,03,23,14,01,9.90
2014,03,23,14,02,9.90
2014,03,23,14,03,9.90
2014,03,23,14,04,9.90
2014,03,23,14,05,9.80
2014,03,23,14,06,9.80
2014,03,23,14,07,9.70
2014,03,23,14,08,9.70
2014,03,23,14,09,9.70
2014,03,23,14,10,9.70
2014,03,23,14,11,9.70
2014,03,23,14,12,9.70
2014,03,23,14,13,9.80
2014,03,23,14,14,9.80
2014,03,23,14,15,9.90
2014,03,23,14,16,9.90
2014,03,23,14,17,9.90
2014,03,23,14,18,9.90
2014,03,23,14,19,9.80
2014,03,23,14,20,9.80
2014,03,23,14,21,9.80
2014,03,23,14,22,9.80
2014,03,23,14,23,9.80
2014,03,23,14,24,9.80
2014,03,23,14,25,9.80
2014,03,23,14,26,9.80
2014,03,23,14,27,9.70
2014,03,23,14,28,9.70
2014,03,23,14,29,9.60
2014,03,23,14,30,9.60
2014,03,23,14,31,9.60
2014,03,23,14,32,9.60
2014,03,23,14,33,9.60
2014,03,23,14,34,9.60
2014,03,23,14,35,9.70
2014,03,23,14,36,9.70
2014,03,23,14,37,9.70
2014,03,23,14,38,9.80
2014,03,23,14,39,9.80
2014,03,23,14,40,9.80
2014,03,23,14,41,9.80
2014,03,23,14,42,9.90
2014,03,23,14,43,9.90
2014,03,23,14,44,9.90
2014,03,23,14,45,9.80
2014,03,23,14,46,9.80
2014,03,23,14,47,9.80
2014,03,23,14,48,9.70
2014,03,23,14,49,9.70
2014,03,23,14,50,9.70
2014,03,23,14,51,9.70
2014,03,23,14,52,9.70
2014,03,23,14,53,9.80
2014,03,23,14,54,9.80
2014,03,23,14,55,9.90
2014,03,23,14,56,9.90
2014,03,23,14,57,9.90
2014,03,23,14,58,10.00
2014,03,23,14,59,10.00
2014,03,23,15,00,10.00
2014,03,23,15,01,9.90
2014,03,23,15,02,9.90
2014,03,23,15,03,9.80
2014,03,23,15,04,9.80
2014,03,23,15,05,9.80
2014,03,23,15,06,9.70
2014,03,23,15,07,9.70
2014,03,23,15,08,9.70
2014,03,23,15,09,9.80
2014,03,23,15,10,9.80
2014,03,23,15,11,9.90
2014,03,23,15,12,10.00
2014,03,23,15,13,10.10
2014,03,23,15,14,10.30
2014,03,23,15,15,10.30
2014,03,23,15,16,10.40
2014,03,23,15,17,10.50
2014,03,23,15,18,10.50
2014,03,23,15,19,10.60
2014,03,23,15,20,10.60
2014,03,23,15,21,10.50
2014,03,23,15,22,10.40
2014,03,23,15,23,10.40
2014,03,23,15,24,10.40
2014,03,23,15,25,10.30
2014,03,23,15,26,10.30
2014,03,23,15,27,10.30
2014,03,23,15,28,10.30
2014,03,23,15,29,10.30
2014,03,23,15,30,10.30
2014,03,23,15,31,10.30
2014,03,23,15,32,10.30
2014,03,23,15,33,10.30
2014,03,23,15,34,10.30
2014,03,23,15,35,10.40
2014,03,23,15,36,10.40
2014,03,23,15,37,10.40
2014,03,23,15,38,10.40
2014,03,23,15,39,10.30
2014,03,23,15,40,10.20
2014,03,23,15,41,10.20
2014,03,23,15,42,10.20
2014,03,23,15,43,10.20
2014,03,23,15,44,10.10
2014,03,23,15,45,10.10
2014,03,23,15,46,10.10
2014,03,23,15,47,10.20
2014,03,23,15,48,10.20
2014,03,23,15,49,10.20
2014,03,23,15,50,10.20
2014,03,23,15,51,10.20
2014,03,23,15,52,10.20
2014,03,23,15,53,10.20
2014,03,23,15,54,10.20
2014,03,23,15,55,10.30
2014,03,23,15,56,10.30
2014,03,23,15,57,10.30
2014,03,23,15,58,10.30
2014,03,23,15,59,10.40
2014,03,23,16,00,10.40
2014,03,23,16,01,10.40
2014,03,23,16,02,10.30
2014,03,23,16,03,10.30
2014,03,23,16,04,10.20
2014,03,23,16,05,10.20
2014,03,23,16,06,10.20
2014,03,23,16,07,10.20
2014,03,23,16,08,10.20
2014,03,23,16,09,10.10
2014,03,23,16,10,10.00
2014,03,23,16,11,10.00
2014,03,23,16,12,10.00
2014,03,23,16,13,10.00
2014,03,23,16,14,10.00
2014,03,23,16,15,10.00
2014,03,23,16,16,10.10
2014,03,23,16,17,10.10
2014,03,23,16,18,10.20
2014,03,23,16,19,10.20
2014,03,23,16,20,10.10
2014,03,23,16,21,10.10
2014,03,23,16,22,10.00
2014,03,23,16,23,9.90
2014,03,23,16,24,9.90
2014,03,23,16,25,9.80
2014,03,23,16,26,9.80
2014,03,23,16,27,9.80
2014,03,23,16,28,9.80
2014,03,23,16,29,9.80
2014,03,23,16,30,9.80
2014,03,23,16,31,9.90
2014,03,23,16,32,9.90
2014,03,23,16,33,9.80
2014,03,23,16,34,9.80
2014,03,23,16,35,9.80
2014,03,23,16,36,9.80
2014,03,23,16,37,9.70
2014,03,23,16,38,9.70
2014,03,23,16,39,9.70
2014,03,23,16,40,9.70
2014,03,23,16,41,9.70
2014,03,23,16,42,9.60
2014,03,23,16,43,9.60
2014,03,23,16,44,9.60
2014,03,23,16,45,9.50
2014,03,23,16,46,9.50
2014,03,23,16,47,9.50
2014,03,23,16,48,9.50
2014,03,23,16,49,9.50
2014,03,23,16,50,9.50
2014,03,23,16,51,9.40
2014,03,23,16,52,9.40
2014,03,23,16,53,9.40
2014,03,23,16,54,9.30
2014,03,23,16,55,9.30
2014,03,23,16,56,9.30
2014,03,23,16,57,9.30
2014,03,23,16,58,9.30
2014,03,23,16,59,9.30
2014,03,23,17,00,9.20
2014,03,23,17,01,9.20
2014,03,23,17,02,9.10
2014,03,23,17,03,9.10
2014,03,23,17,04,9.00
2014,03,23,17,05,8.90
2014,03,23,17,06,8.90
2014,03,23,17,07,8.80
2014,03,23,17,08,8.80
2014,03,23,17,09,8.80
2014,03,23,17,10,8.80
2014,03,23,17,11,8.80
2014,03,23,17,12,8.90
2014,03,23,17,13,8.90
2014,03,23,17,14,8.90
2014,03,23,17,15,8.90
2014,03,23,17,16,8.90
2014,03,23,17,17,8.80
2014,03,23,17,18,8.80
2014,03,23,17,19,8.80
2014,03,23,17,20,8.80
2014,03,23,17,21,8.80
2014,03,23,17,22,8.80
2014,03,23,17,23,8.70
2014,03,23,17,24,8.70
2014,03,23,17,25,8.70
2014,03,23,17,26,8.60
2014,03,23,17,27,8.60
2014,03,23,17,28,8.50
2014,03,23,17,29,8.40
2014,03,23,17,30,8.40
2014,03,23,17,31,8.40
2014,03,23,17,32,8.30
2014,03,23,17,33,8.30
2014,03,23,17,34,8.20
2014,03,23,17,35,8.20
2014,03,23,17,36,8.10
2014,03,23,17,37,8.10
2014,03,23,17,38,8.00
2014,03,23,17,39,8.00
2014,03,23,17,40,7.90
2014,03,23,17,41,7.90
2014,03,23,17,42,7.90
2014,03,23,17,43,7.80
2014,03,23,17,44,7.80
2014,03,23,17,45,7.80
2014,03,23,17,46,7.70
2014,03,23,17,47,7.70
2014,03,23,17,48,7.70
2014,03,23,17,49,7.70
2014,03,23,17,50,7.70
2014,03,23,17,51,7.60
2014,03,23,17,52,7.60
2014,03,23,17,53,7.60
2014,03,23,17,54,7.60
2014,03,23,17,55,7.60
2014,03,23,17,56,7.60
2014,03,23,17,57,7.60
2014,03,23,17,58,7.60
2014,03,23,17,59,7.50
2014,03,23,18,00,7.50
2014,03,23,18,01,7.40
2014,03,23,18,02,7.40
2014,03,23,18,03,7.40
2014,03,23,18,04,7.40
2014,03,23,18,05,7.30
2014,03,23,18,06,7.30