Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,08,21,14.70
2013,09,10,08,22,14.70
2013,09,10,08,23,14.80
2013,09,10,08,24,14.80
2013,09,10,08,25,14.80
2013,09,10,08,26,14.80
2013,09,10,08,27,14.80
2013,09,10,08,28,14.80
2013,09,10,08,29,14.80
2013,09,10,08,30,14.80
2013,09,10,08,31,14.80
2013,09,10,08,32,14.80
2013,09,10,08,33,14.80
2013,09,10,08,34,14.90
2013,09,10,08,35,15.60
2013,09,10,08,36,15.70
2013,09,10,08,37,15.90
2013,09,10,08,38,16.00
2013,09,10,08,39,16.10
2013,09,10,08,40,16.20
2013,09,10,08,41,16.30
2013,09,10,08,42,16.40
2013,09,10,08,43,16.60
2013,09,10,08,44,16.70
2013,09,10,08,45,16.90
2013,09,10,08,46,17.10
2013,09,10,08,47,17.20
2013,09,10,08,48,17.20
2013,09,10,08,49,17.30
2013,09,10,08,50,17.30
2013,09,10,08,51,17.30
2013,09,10,08,52,17.20
2013,09,10,08,53,17.30
2013,09,10,08,54,17.30
2013,09,10,08,55,17.40
2013,09,10,08,56,17.50
2013,09,10,08,57,17.50
2013,09,10,08,58,17.50
2013,09,10,08,59,17.60
2013,09,10,09,00,17.70
2013,09,10,09,01,17.70
2013,09,10,09,02,17.80
2013,09,10,09,03,17.90
2013,09,10,09,04,17.90
2013,09,10,09,05,17.90
2013,09,10,09,06,17.90
2013,09,10,09,07,17.90
2013,09,10,09,08,17.90
2013,09,10,09,09,17.90
2013,09,10,09,10,17.90
2013,09,10,09,11,18.00
2013,09,10,09,12,18.10
2013,09,10,09,13,18.10
2013,09,10,09,14,18.10
2013,09,10,09,15,18.20
2013,09,10,09,16,18.30
2013,09,10,09,17,18.30
2013,09,10,09,18,18.40
2013,09,10,09,19,18.50
2013,09,10,09,20,18.60
2013,09,10,09,21,18.70
2013,09,10,09,22,18.70
2013,09,10,09,23,18.80
2013,09,10,09,24,18.80
2013,09,10,09,25,18.80
2013,09,10,09,26,18.80
2013,09,10,09,27,18.80
2013,09,10,09,28,18.90
2013,09,10,09,29,18.90
2013,09,10,09,30,18.90
2013,09,10,09,31,18.90
2013,09,10,09,32,18.90
2013,09,10,09,33,18.90
2013,09,10,09,34,18.90
2013,09,10,09,35,18.90
2013,09,10,09,36,19.00
2013,09,10,09,37,19.00
2013,09,10,09,38,19.10
2013,09,10,09,39,19.10
2013,09,10,09,40,19.10
2013,09,10,09,41,19.10
2013,09,10,09,42,19.10
2013,09,10,09,43,19.10
2013,09,10,09,44,19.10
2013,09,10,09,45,19.10
2013,09,10,09,46,19.10
2013,09,10,09,47,19.10
2013,09,10,09,48,19.10
2013,09,10,09,49,19.20
2013,09,10,09,50,19.20
2013,09,10,09,51,19.20
2013,09,10,09,52,19.20
2013,09,10,09,53,19.00
2013,09,10,09,54,18.80
2013,09,10,09,55,18.90
2013,09,10,09,56,18.90
2013,09,10,09,57,18.90
2013,09,10,09,58,19.10
2013,09,10,09,59,19.10
2013,09,10,10,00,19.10
2013,09,10,10,01,19.10
2013,09,10,10,02,19.10
2013,09,10,10,03,19.20
2013,09,10,10,04,19.20
2013,09,10,10,05,19.20
2013,09,10,10,06,19.20
2013,09,10,10,07,19.20
2013,09,10,10,08,19.30
2013,09,10,10,09,19.40
2013,09,10,10,10,19.40
2013,09,10,10,11,19.40
2013,09,10,10,12,19.50
2013,09,10,10,13,19.60
2013,09,10,10,14,19.60
2013,09,10,10,15,19.60
2013,09,10,10,16,19.60
2013,09,10,10,17,19.60
2013,09,10,10,18,19.60
2013,09,10,10,19,19.60
2013,09,10,10,20,19.60
2013,09,10,10,21,19.60
2013,09,10,10,22,19.60
2013,09,10,10,23,19.70
2013,09,10,10,24,19.80
2013,09,10,10,25,19.80
2013,09,10,10,26,19.80
2013,09,10,10,27,19.90
2013,09,10,10,28,19.90
2013,09,10,10,29,19.90
2013,09,10,10,30,19.90
2013,09,10,10,31,19.90
2013,09,10,10,32,19.90
2013,09,10,10,33,20.00
2013,09,10,10,34,20.10
2013,09,10,10,35,20.20
2013,09,10,10,36,20.20
2013,09,10,10,37,20.20
2013,09,10,10,38,20.30
2013,09,10,10,39,20.40
2013,09,10,10,40,20.50
2013,09,10,10,41,20.50
2013,09,10,10,42,20.50
2013,09,10,10,43,20.50
2013,09,10,10,44,20.50
2013,09,10,10,45,20.50
2013,09,10,10,46,20.60
2013,09,10,10,47,20.70
2013,09,10,10,48,20.70
2013,09,10,10,49,20.80
2013,09,10,10,50,20.80
2013,09,10,10,51,20.90
2013,09,10,10,52,20.80
2013,09,10,10,53,20.80
2013,09,10,10,54,20.80
2013,09,10,10,55,20.70
2013,09,10,10,56,20.60
2013,09,10,10,57,20.60
2013,09,10,10,58,20.60
2013,09,10,10,59,20.60
2013,09,10,11,00,20.70
2013,09,10,11,01,20.70
2013,09,10,11,02,20.70
2013,09,10,11,03,20.80
2013,09,10,11,04,20.80
2013,09,10,11,05,20.80
2013,09,10,11,06,20.80
2013,09,10,11,07,20.80
2013,09,10,11,08,20.80
2013,09,10,11,09,20.90
2013,09,10,11,10,20.90
2013,09,10,11,11,20.90
2013,09,10,11,12,20.90
2013,09,10,11,13,20.90
2013,09,10,11,14,20.90
2013,09,10,11,15,20.90
2013,09,10,11,16,20.90
2013,09,10,11,17,20.90
2013,09,10,11,18,21.00
2013,09,10,11,19,21.00
2013,09,10,11,20,21.10
2013,09,10,11,21,21.10
2013,09,10,11,22,21.20
2013,09,10,11,23,21.20
2013,09,10,11,24,21.20
2013,09,10,11,25,21.30
2013,09,10,11,26,21.30
2013,09,10,11,27,21.30
2013,09,10,11,28,21.30
2013,09,10,11,29,21.30
2013,09,10,11,30,21.30
2013,09,10,11,31,21.30
2013,09,10,11,32,21.30
2013,09,10,11,33,21.30
2013,09,10,11,34,21.30
2013,09,10,11,35,21.40
2013,09,10,11,36,21.60
2013,09,10,11,37,21.60
2013,09,10,11,38,21.60
2013,09,10,11,39,21.60
2013,09,10,11,40,21.60
2013,09,10,11,41,21.70
2013,09,10,11,42,21.70
2013,09,10,11,43,21.70
2013,09,10,11,44,21.70
2013,09,10,11,45,21.70
2013,09,10,11,46,21.70
2013,09,10,11,47,21.70
2013,09,10,11,48,21.60
2013,09,10,11,49,21.60
2013,09,10,11,50,21.60
2013,09,10,11,51,21.60
2013,09,10,11,52,21.60
2013,09,10,11,53,21.60
2013,09,10,11,54,21.60
2013,09,10,11,55,21.60
2013,09,10,11,56,21.60
2013,09,10,11,57,21.60
2013,09,10,11,58,21.60
2013,09,10,11,59,21.70
2013,09,10,12,00,21.60
2013,09,10,12,01,21.60
2013,09,10,12,02,21.60
2013,09,10,12,03,21.60
2013,09,10,12,04,21.60
2013,09,10,12,05,21.60
2013,09,10,12,06,21.60
2013,09,10,12,07,21.60
2013,09,10,12,08,21.60
2013,09,10,12,09,21.60
2013,09,10,12,10,21.60
2013,09,10,12,11,21.70
2013,09,10,12,12,21.70
2013,09,10,12,13,21.80
2013,09,10,12,14,21.90
2013,09,10,12,15,21.90
2013,09,10,12,16,21.90
2013,09,10,12,17,21.90
2013,09,10,12,18,22.00
2013,09,10,12,19,21.90
2013,09,10,12,20,22.00
2013,09,10,12,21,22.00
2013,09,10,12,22,22.10
2013,09,10,12,23,22.10
2013,09,10,12,24,22.10
2013,09,10,12,25,22.10
2013,09,10,12,26,22.10
2013,09,10,12,27,22.10
2013,09,10,12,28,22.10
2013,09,10,12,29,22.10
2013,09,10,12,30,22.10
2013,09,10,12,31,22.10
2013,09,10,12,32,22.10
2013,09,10,12,33,22.10
2013,09,10,12,34,22.20
2013,09,10,12,35,22.20
2013,09,10,12,36,22.30
2013,09,10,12,37,22.30
2013,09,10,12,38,22.30
2013,09,10,12,39,22.30
2013,09,10,12,40,22.30
2013,09,10,12,41,22.30
2013,09,10,12,42,22.30
2013,09,10,12,43,22.30
2013,09,10,12,44,22.20
2013,09,10,12,45,22.20
2013,09,10,12,46,22.10
2013,09,10,12,47,22.00
2013,09,10,12,48,22.00
2013,09,10,12,49,22.00
2013,09,10,12,50,22.10
2013,09,10,12,51,22.10
2013,09,10,12,52,22.00
2013,09,10,12,53,22.00
2013,09,10,12,54,22.00
2013,09,10,12,55,22.00
2013,09,10,12,56,22.00
2013,09,10,12,57,22.00
2013,09,10,12,58,22.00
2013,09,10,12,59,21.90
2013,09,10,13,00,21.90
2013,09,10,13,01,22.00
2013,09,10,13,02,22.00
2013,09,10,13,03,22.00
2013,09,10,13,04,22.10
2013,09,10,13,05,22.10
2013,09,10,13,06,22.10
2013,09,10,13,07,22.20
2013,09,10,13,08,22.20
2013,09,10,13,09,22.30
2013,09,10,13,10,22.30
2013,09,10,13,11,22.30
2013,09,10,13,12,22.40
2013,09,10,13,13,22.30
2013,09,10,13,14,22.30
2013,09,10,13,15,22.30
2013,09,10,13,16,22.40
2013,09,10,13,17,22.50
2013,09,10,13,18,22.50
2013,09,10,13,19,22.40
2013,09,10,13,20,22.40
2013,09,10,13,21,22.40
2013,09,10,13,22,22.50
2013,09,10,13,23,22.60
2013,09,10,13,24,22.60
2013,09,10,13,25,22.60
2013,09,10,13,26,22.60
2013,09,10,13,27,22.60
2013,09,10,13,28,22.60
2013,09,10,13,29,22.60
2013,09,10,13,30,22.60
2013,09,10,13,31,22.70
2013,09,10,13,32,22.80
2013,09,10,13,33,22.80
2013,09,10,13,34,22.80
2013,09,10,13,35,22.70
2013,09,10,13,36,22.70
2013,09,10,13,37,22.70
2013,09,10,13,38,22.70
2013,09,10,13,39,22.70
2013,09,10,13,40,22.70
2013,09,10,13,41,22.70
2013,09,10,13,42,22.80
2013,09,10,13,43,22.90
2013,09,10,13,44,23.00
2013,09,10,13,45,23.10
2013,09,10,13,46,23.10
2013,09,10,13,47,23.10
2013,09,10,13,48,23.10
2013,09,10,13,49,23.10
2013,09,10,13,50,23.20
2013,09,10,13,51,23.20
2013,09,10,13,52,23.30
2013,09,10,13,53,23.30
2013,09,10,13,54,23.20
2013,09,10,13,55,23.20
2013,09,10,13,56,23.20
2013,09,10,13,57,23.20
2013,09,10,13,58,23.20
2013,09,10,13,59,23.30
2013,09,10,14,00,23.30
2013,09,10,14,01,23.30
2013,09,10,14,02,23.40
2013,09,10,14,03,23.40
2013,09,10,14,04,23.40
2013,09,10,14,05,23.50
2013,09,10,14,06,23.60
2013,09,10,14,07,23.60
2013,09,10,14,08,23.70
2013,09,10,14,09,23.70
2013,09,10,14,10,23.70
2013,09,10,14,11,23.70
2013,09,10,14,12,23.70
2013,09,10,14,13,23.70
2013,09,10,14,14,23.70
2013,09,10,14,15,23.70
2013,09,10,14,16,23.80
2013,09,10,14,17,23.90
2013,09,10,14,18,24.00
2013,09,10,14,19,24.10
2013,09,10,14,20,24.10
2013,09,10,14,21,24.20
2013,09,10,14,22,24.30
2013,09,10,14,23,24.30
2013,09,10,14,24,24.30
2013,09,10,14,25,24.40
2013,09,10,14,26,24.50
2013,09,10,14,27,24.50
2013,09,10,14,28,24.50
2013,09,10,14,29,24.40
2013,09,10,14,30,24.30
2013,09,10,14,31,24.30
2013,09,10,14,32,24.30
2013,09,10,14,33,24.30
2013,09,10,14,34,24.20
2013,09,10,14,35,24.20
2013,09,10,14,36,24.10
2013,09,10,14,37,24.10
2013,09,10,14,38,24.20
2013,09,10,14,39,24.20
2013,09,10,14,40,24.10
2013,09,10,14,41,24.10
2013,09,10,14,42,24.00
2013,09,10,14,43,23.90
2013,09,10,14,44,24.00
2013,09,10,14,45,24.10
2013,09,10,14,46,23.90
2013,09,10,14,47,23.90
2013,09,10,14,48,23.80
2013,09,10,14,49,23.70
2013,09,10,14,50,23.70
2013,09,10,14,51,23.70
2013,09,10,14,52,23.80
2013,09,10,14,53,23.90
2013,09,10,14,54,23.90
2013,09,10,14,55,24.00
2013,09,10,14,56,24.10
2013,09,10,14,57,24.20
2013,09,10,14,58,24.30
2013,09,10,14,59,24.30
2013,09,10,15,00,24.30
2013,09,10,15,01,24.40
2013,09,10,15,02,24.40
2013,09,10,15,03,24.40
2013,09,10,15,04,24.50
2013,09,10,15,05,24.50
2013,09,10,15,06,24.50
2013,09,10,15,07,24.60
2013,09,10,15,08,24.60
2013,09,10,15,09,24.60
2013,09,10,15,10,24.60
2013,09,10,15,11,24.50
2013,09,10,15,12,24.50
2013,09,10,15,13,24.60
2013,09,10,15,14,24.50
2013,09,10,15,15,24.50
2013,09,10,15,16,24.50
2013,09,10,15,17,24.50
2013,09,10,15,18,24.40
2013,09,10,15,19,24.50
2013,09,10,15,20,24.50
2013,09,10,15,21,24.50
2013,09,10,15,22,24.50
2013,09,10,15,23,24.40
2013,09,10,15,24,24.40
2013,09,10,15,25,24.40
2013,09,10,15,26,24.40
2013,09,10,15,27,24.30
2013,09,10,15,28,24.40
2013,09,10,15,29,24.40
2013,09,10,15,30,24.40
2013,09,10,15,31,24.40
2013,09,10,15,32,24.40
2013,09,10,15,33,24.40
2013,09,10,15,34,24.50
2013,09,10,15,35,24.50
2013,09,10,15,36,24.60
2013,09,10,15,37,24.60
2013,09,10,15,38,24.60
2013,09,10,15,39,24.60
2013,09,10,15,40,24.60
2013,09,10,15,41,24.60
2013,09,10,15,42,24.60
2013,09,10,15,43,24.60
2013,09,10,15,44,24.60
2013,09,10,15,45,24.60
2013,09,10,15,46,24.60
2013,09,10,15,47,24.60
2013,09,10,15,48,24.60
2013,09,10,15,49,24.70
2013,09,10,15,50,24.60
2013,09,10,15,51,24.50
2013,09,10,15,52,24.50
2013,09,10,15,53,24.40
2013,09,10,15,54,24.30
2013,09,10,15,55,24.30
2013,09,10,15,56,24.40
2013,09,10,15,57,24.40
2013,09,10,15,58,24.40
2013,09,10,15,59,24.40
2013,09,10,16,00,24.50
2013,09,10,16,01,24.60
2013,09,10,16,02,24.60
2013,09,10,16,03,24.60
2013,09,10,16,04,24.60
2013,09,10,16,05,24.60
2013,09,10,16,06,24.70
2013,09,10,16,07,24.70
2013,09,10,16,08,24.70
2013,09,10,16,09,24.70
2013,09,10,16,10,24.60
2013,09,10,16,11,24.70
2013,09,10,16,12,24.70
2013,09,10,16,13,24.70
2013,09,10,16,14,24.80
2013,09,10,16,15,24.80
2013,09,10,16,16,24.80
2013,09,10,16,17,24.80
2013,09,10,16,18,24.90
2013,09,10,16,19,24.90
2013,09,10,16,20,24.90
2013,09,10,16,21,24.90
2013,09,10,16,22,24.90
2013,09,10,16,23,24.90
2013,09,10,16,24,25.00
2013,09,10,16,25,25.00
2013,09,10,16,26,25.00
2013,09,10,16,27,25.00
2013,09,10,16,28,25.10
2013,09,10,16,29,25.00
2013,09,10,16,30,25.00
2013,09,10,16,31,25.00
2013,09,10,16,32,25.00
2013,09,10,16,33,25.00
2013,09,10,16,34,25.00
2013,09,10,16,35,25.00
2013,09,10,16,36,24.90
2013,09,10,16,37,24.70
2013,09,10,16,38,24.60
2013,09,10,16,39,24.50
2013,09,10,16,40,24.40
2013,09,10,16,41,24.30
2013,09,10,16,42,24.20
2013,09,10,16,43,24.10
2013,09,10,16,44,24.00
2013,09,10,16,45,23.90
2013,09,10,16,46,23.90
2013,09,10,16,47,23.90
2013,09,10,16,48,23.80
2013,09,10,16,49,23.80
2013,09,10,16,50,23.70
2013,09,10,16,51,23.70
2013,09,10,16,52,23.70
2013,09,10,16,53,23.70
2013,09,10,16,54,23.70
2013,09,10,16,55,23.70
2013,09,10,16,56,23.70
2013,09,10,16,57,23.70
2013,09,10,16,58,23.60
2013,09,10,16,59,23.60
2013,09,10,17,00,23.50
2013,09,10,17,01,23.40
2013,09,10,17,02,23.40
2013,09,10,17,03,23.30
2013,09,10,17,04,23.30
2013,09,10,17,05,23.30
2013,09,10,17,06,23.30
2013,09,10,17,07,23.30
2013,09,10,17,08,23.30
2013,09,10,17,09,23.30
2013,09,10,17,10,23.30
2013,09,10,17,11,23.30
2013,09,10,17,12,23.30
2013,09,10,17,13,23.30
2013,09,10,17,14,23.30
2013,09,10,17,15,23.30
2013,09,10,17,16,23.30
2013,09,10,17,17,23.30
2013,09,10,17,18,23.30
2013,09,10,17,19,23.30
2013,09,10,17,20,23.40
2013,09,10,17,21,23.40
2013,09,10,17,22,23.40
2013,09,10,17,23,23.40
2013,09,10,17,24,23.30
2013,09,10,17,25,23.30
2013,09,10,17,26,23.40
2013,09,10,17,27,23.40
2013,09,10,17,28,23.50
2013,09,10,17,29,23.60
2013,09,10,17,30,23.70
2013,09,10,17,31,23.70
2013,09,10,17,32,23.70
2013,09,10,17,33,23.70
2013,09,10,17,34,23.70
2013,09,10,17,35,23.70
2013,09,10,17,36,23.70
2013,09,10,17,37,23.70
2013,09,10,17,38,23.70
2013,09,10,17,39,23.70
2013,09,10,17,40,23.60
2013,09,10,17,41,23.50
2013,09,10,17,42,23.40
2013,09,10,17,43,23.30
2013,09,10,17,44,23.30
2013,09,10,17,45,23.30
2013,09,10,17,46,23.30
2013,09,10,17,47,23.10
2013,09,10,17,48,23.00
2013,09,10,17,49,22.90
2013,09,10,17,50,22.90
2013,09,10,17,51,22.80
2013,09,10,17,52,22.60
2013,09,10,17,53,22.60
2013,09,10,17,54,22.40
2013,09,10,17,55,22.30
2013,09,10,17,56,22.30
2013,09,10,17,57,22.30
2013,09,10,17,58,22.20
2013,09,10,17,59,22.20
2013,09,10,18,00,22.20
2013,09,10,18,01,22.10
2013,09,10,18,02,22.00
2013,09,10,18,03,22.00
2013,09,10,18,04,21.80
2013,09,10,18,05,21.60
2013,09,10,18,06,21.50
2013,09,10,18,07,21.40
2013,09,10,18,08,21.30
2013,09,10,18,09,21.10
2013,09,10,18,10,21.00
2013,09,10,18,11,20.80
2013,09,10,18,12,20.70
2013,09,10,18,13,20.70
2013,09,10,18,14,20.60
2013,09,10,18,15,20.50
2013,09,10,18,16,20.40
2013,09,10,18,17,20.30
2013,09,10,18,18,20.20
2013,09,10,18,19,20.10
2013,09,10,18,20,20.00
2013,09,10,18,21,19.90
2013,09,10,18,22,19.90
2013,09,10,18,23,19.90
2013,09,10,18,24,19.80
2013,09,10,18,25,19.80
2013,09,10,18,26,19.80
2013,09,10,18,27,19.70
2013,09,10,18,28,19.70
2013,09,10,18,29,19.70
2013,09,10,18,30,19.70
2013,09,10,18,31,19.70
2013,09,10,18,32,19.70
2013,09,10,18,33,19.80
2013,09,10,18,34,19.80
2013,09,10,18,35,19.70
2013,09,10,18,36,19.70
2013,09,10,18,37,19.70
2013,09,10,18,38,19.70
2013,09,10,18,39,19.70
2013,09,10,18,40,19.70
2013,09,10,18,41,19.70
2013,09,10,18,42,19.60
2013,09,10,18,43,19.60
2013,09,10,18,44,19.50
2013,09,10,18,45,19.40
2013,09,10,18,46,19.40
2013,09,10,18,47,19.30
2013,09,10,18,48,19.20
2013,09,10,18,49,19.20
2013,09,10,18,50,19.10
2013,09,10,18,51,19.10
2013,09,10,18,52,19.10
2013,09,10,18,53,19.10
2013,09,10,18,54,19.00
2013,09,10,18,55,18.90
2013,09,10,18,56,18.90
2013,09,10,18,57,18.90
2013,09,10,18,58,18.90
2013,09,10,18,59,18.90
2013,09,10,19,00,18.90
2013,09,10,19,01,18.80
2013,09,10,19,02,18.80
2013,09,10,19,03,18.80
2013,09,10,19,04,18.70
2013,09,10,19,05,18.70
2013,09,10,19,06,18.70
2013,09,10,19,07,18.70
2013,09,10,19,08,18.70
2013,09,10,19,09,18.70
2013,09,10,19,10,18.70
2013,09,10,19,11,18.70
2013,09,10,19,12,18.60
2013,09,10,19,13,18.60
2013,09,10,19,14,18.60
2013,09,10,19,15,18.50
2013,09,10,19,16,18.50
2013,09,10,19,17,18.50
2013,09,10,19,18,18.50
2013,09,10,19,19,18.50
2013,09,10,19,20,18.50
2013,09,10,19,21,18.50
2013,09,10,19,22,18.50
2013,09,10,19,23,18.50
2013,09,10,19,24,18.50
2013,09,10,19,25,18.50
