Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,17,00,00,8.30
2008,11,17,00,01,8.30
2008,11,17,00,02,8.30
2008,11,17,00,03,8.30
2008,11,17,00,04,8.30
2008,11,17,00,05,8.30
2008,11,17,00,06,8.30
2008,11,17,00,07,8.30
2008,11,17,00,08,8.30
2008,11,17,00,09,8.30
2008,11,17,00,10,8.30
2008,11,17,00,11,8.30
2008,11,17,00,12,8.30
2008,11,17,00,13,8.30
2008,11,17,00,14,8.30
2008,11,17,00,15,8.30
2008,11,17,00,16,8.30
2008,11,17,00,17,8.30
2008,11,17,00,18,8.30
2008,11,17,00,19,8.30
2008,11,17,00,20,8.30
2008,11,17,00,21,8.30
2008,11,17,00,22,8.30
2008,11,17,00,23,8.30
2008,11,17,00,24,8.30
2008,11,17,00,25,8.30
2008,11,17,00,26,8.30
2008,11,17,00,27,8.30
2008,11,17,00,28,8.30
2008,11,17,00,29,8.30
2008,11,17,00,30,8.30
2008,11,17,00,31,8.30
2008,11,17,00,32,8.30
2008,11,17,00,33,8.30
2008,11,17,00,34,8.30
2008,11,17,00,35,8.30
2008,11,17,00,36,8.30
2008,11,17,00,37,8.40
2008,11,17,00,38,8.30
2008,11,17,00,39,8.30
2008,11,17,00,40,8.30
2008,11,17,00,41,8.30
2008,11,17,00,42,8.30
2008,11,17,00,43,8.30
2008,11,17,00,44,8.30
2008,11,17,00,45,8.30
2008,11,17,00,46,8.30
2008,11,17,00,47,8.30
2008,11,17,00,48,8.30
2008,11,17,00,49,8.30
2008,11,17,00,50,8.30
2008,11,17,00,51,8.30
2008,11,17,00,52,8.30
2008,11,17,00,53,8.30
2008,11,17,00,54,8.30
2008,11,17,00,55,8.30
2008,11,17,00,56,8.30
2008,11,17,00,57,8.30
2008,11,17,00,58,8.30
2008,11,17,00,59,8.20
2008,11,17,01,00,8.20
2008,11,17,01,01,8.20
2008,11,17,01,02,8.20
2008,11,17,01,03,8.20
2008,11,17,01,04,8.20
2008,11,17,01,05,8.20
2008,11,17,01,06,8.20
2008,11,17,01,07,8.20
2008,11,17,01,08,8.20
2008,11,17,01,09,8.20
2008,11,17,01,10,8.10
2008,11,17,01,11,8.10
2008,11,17,01,12,8.10
2008,11,17,01,13,8.10
2008,11,17,01,14,8.10
2008,11,17,01,15,8.10
2008,11,17,01,16,8.10
2008,11,17,01,17,8.10
2008,11,17,01,18,8.10
2008,11,17,01,19,8.00
2008,11,17,01,20,8.00
2008,11,17,01,21,8.00
2008,11,17,01,22,8.00
2008,11,17,01,23,8.00
2008,11,17,01,24,8.00
2008,11,17,01,25,8.00
2008,11,17,01,26,8.00
2008,11,17,01,27,7.90
2008,11,17,01,28,7.90
2008,11,17,01,29,7.90
2008,11,17,01,30,7.90
2008,11,17,01,31,7.90
2008,11,17,01,32,7.90
2008,11,17,01,33,7.90
2008,11,17,01,34,7.90
2008,11,17,01,35,7.80
2008,11,17,01,36,7.80
2008,11,17,01,37,7.80
2008,11,17,01,38,7.80
2008,11,17,01,39,7.80
2008,11,17,01,40,7.80
2008,11,17,01,41,7.80
2008,11,17,01,42,7.80
2008,11,17,01,43,7.70
2008,11,17,01,44,7.70
2008,11,17,01,45,7.70
2008,11,17,01,46,7.70
2008,11,17,01,47,7.70
2008,11,17,01,48,7.70
2008,11,17,01,49,7.60
2008,11,17,01,50,7.60
2008,11,17,01,51,7.60
2008,11,17,01,52,7.60
2008,11,17,01,53,7.50
2008,11,17,01,54,7.50
2008,11,17,01,55,7.50
2008,11,17,01,56,7.40
2008,11,17,01,57,7.40
2008,11,17,01,58,7.40
2008,11,17,01,59,7.30
2008,11,17,02,00,7.30
2008,11,17,02,01,7.20
2008,11,17,02,02,7.20
2008,11,17,02,03,7.20
2008,11,17,02,04,7.20
2008,11,17,02,05,7.20
2008,11,17,02,06,7.20
2008,11,17,02,07,7.20
2008,11,17,02,08,7.10
2008,11,17,02,09,7.10
2008,11,17,02,10,7.10
2008,11,17,02,11,7.10
2008,11,17,02,12,7.10
2008,11,17,02,13,7.00
2008,11,17,02,14,7.00
2008,11,17,02,15,7.00
2008,11,17,02,16,7.00
2008,11,17,02,17,7.00
2008,11,17,02,18,6.90
2008,11,17,02,19,6.90
2008,11,17,02,20,6.90
2008,11,17,02,21,6.90
2008,11,17,02,22,6.90
2008,11,17,02,23,6.90
2008,11,17,02,24,6.90
2008,11,17,02,25,6.90
2008,11,17,02,26,6.90
2008,11,17,02,27,6.90
2008,11,17,02,28,6.90
2008,11,17,02,29,6.90
2008,11,17,02,30,6.90
2008,11,17,02,31,6.80
2008,11,17,02,32,6.80
2008,11,17,02,33,6.80
2008,11,17,02,34,6.80
2008,11,17,02,35,6.80
2008,11,17,02,36,6.80
2008,11,17,02,37,6.80
2008,11,17,02,38,6.80
2008,11,17,02,39,6.80
2008,11,17,02,40,6.80
2008,11,17,02,41,6.80
2008,11,17,02,42,6.80
2008,11,17,02,43,6.80
2008,11,17,02,44,6.80
2008,11,17,02,45,6.80
2008,11,17,02,46,6.80
2008,11,17,02,47,6.80
2008,11,17,02,48,6.80
2008,11,17,02,49,6.80
2008,11,17,02,50,6.80
2008,11,17,02,51,6.70
2008,11,17,02,52,6.70
2008,11,17,02,53,6.70
2008,11,17,02,54,6.70
2008,11,17,02,55,6.70
2008,11,17,02,56,6.70
2008,11,17,02,57,6.70
2008,11,17,02,58,6.70
2008,11,17,02,59,6.70
2008,11,17,03,00,6.70
2008,11,17,03,01,6.70
2008,11,17,03,02,6.70
2008,11,17,03,03,6.70
2008,11,17,03,04,6.70
2008,11,17,03,05,6.70
2008,11,17,03,06,6.70
2008,11,17,03,07,6.60
2008,11,17,03,08,6.60
2008,11,17,03,09,6.60
2008,11,17,03,10,6.60
2008,11,17,03,11,6.60
2008,11,17,03,12,6.60
2008,11,17,03,13,6.60
2008,11,17,03,14,6.60
2008,11,17,03,15,6.60
2008,11,17,03,16,6.60
2008,11,17,03,17,6.60
2008,11,17,03,18,6.60
2008,11,17,03,19,6.60
2008,11,17,03,20,6.60
2008,11,17,03,21,6.60
2008,11,17,03,22,6.60
2008,11,17,03,23,6.60
2008,11,17,03,24,6.60
2008,11,17,03,25,6.60
2008,11,17,03,26,6.60
2008,11,17,03,27,6.60
2008,11,17,03,28,6.50
2008,11,17,03,29,6.50
2008,11,17,03,30,6.50
2008,11,17,03,31,6.50
2008,11,17,03,32,6.50
2008,11,17,03,33,6.50
2008,11,17,03,34,6.50
2008,11,17,03,35,6.50
2008,11,17,03,36,6.50
2008,11,17,03,37,6.50
2008,11,17,03,38,6.50
2008,11,17,03,39,6.50
2008,11,17,03,40,6.50
2008,11,17,03,41,6.50
2008,11,17,03,42,6.50
2008,11,17,03,43,6.50
2008,11,17,03,44,6.50
2008,11,17,03,45,6.50
2008,11,17,03,46,6.50
2008,11,17,03,47,6.50
2008,11,17,03,48,6.50
2008,11,17,03,49,6.50
2008,11,17,03,50,6.50
2008,11,17,03,51,6.50
2008,11,17,03,52,6.50
2008,11,17,03,53,6.50
2008,11,17,03,54,6.50
2008,11,17,03,55,6.50
2008,11,17,03,56,6.50
2008,11,17,03,57,6.50
2008,11,17,03,58,6.50
2008,11,17,03,59,6.50
2008,11,17,04,00,6.50
2008,11,17,04,01,6.40
2008,11,17,04,02,6.40
2008,11,17,04,03,6.40
2008,11,17,04,04,6.40
2008,11,17,04,05,6.30
2008,11,17,04,06,6.30
2008,11,17,04,07,6.30
2008,11,17,04,08,6.30
2008,11,17,04,09,6.30
2008,11,17,04,10,6.30
2008,11,17,04,11,6.20
2008,11,17,04,12,6.20
2008,11,17,04,13,6.20
2008,11,17,04,14,6.20
2008,11,17,04,15,6.10
2008,11,17,04,16,6.10
2008,11,17,04,17,6.10
2008,11,17,04,18,6.10
2008,11,17,04,19,6.10
2008,11,17,04,20,6.00
2008,11,17,04,21,6.00
2008,11,17,04,22,6.00
2008,11,17,04,23,6.00
2008,11,17,04,24,6.00
2008,11,17,04,25,5.90
2008,11,17,04,26,5.90
2008,11,17,04,27,5.80
2008,11,17,04,28,5.80
2008,11,17,04,29,5.80
2008,11,17,04,30,5.80
2008,11,17,04,31,5.80
2008,11,17,04,32,5.80
2008,11,17,04,33,5.70
2008,11,17,04,34,5.70
2008,11,17,04,35,5.70
2008,11,17,04,36,5.70
2008,11,17,04,37,5.70
2008,11,17,04,38,5.70
2008,11,17,04,39,5.70
2008,11,17,04,40,5.70
2008,11,17,04,41,5.70
2008,11,17,04,42,5.70
2008,11,17,04,43,5.70
2008,11,17,04,44,5.70
2008,11,17,04,45,5.70
2008,11,17,04,46,5.70
2008,11,17,04,47,5.70
2008,11,17,04,48,5.70
2008,11,17,04,49,5.70
2008,11,17,04,50,5.60
2008,11,17,04,51,5.60
2008,11,17,04,52,5.60
2008,11,17,04,53,5.60
2008,11,17,04,54,5.70
2008,11,17,04,55,5.70
2008,11,17,04,56,5.70
2008,11,17,04,57,5.70
2008,11,17,04,58,5.70
2008,11,17,04,59,5.70
2008,11,17,05,00,5.70
2008,11,17,05,01,5.70
2008,11,17,05,02,5.70
2008,11,17,05,03,5.70
2008,11,17,05,04,5.70
2008,11,17,05,05,5.70
2008,11,17,05,06,5.70
2008,11,17,05,07,5.70
2008,11,17,05,08,5.70
2008,11,17,05,09,5.70
2008,11,17,05,10,5.70
2008,11,17,05,11,5.70
2008,11,17,05,12,5.70
2008,11,17,05,13,5.70
2008,11,17,05,14,5.70
2008,11,17,05,15,5.70
2008,11,17,05,16,5.70
2008,11,17,05,17,5.70
2008,11,17,05,18,5.70
2008,11,17,05,19,5.70
2008,11,17,05,20,5.70
2008,11,17,05,21,5.70
2008,11,17,05,22,5.70
2008,11,17,05,23,5.70
2008,11,17,05,24,5.60
2008,11,17,05,25,5.60
2008,11,17,05,26,5.60
2008,11,17,05,27,5.60
2008,11,17,05,28,5.60
2008,11,17,05,29,5.60
2008,11,17,05,30,5.60
2008,11,17,05,31,5.60
2008,11,17,05,32,5.60
2008,11,17,05,33,5.60
2008,11,17,05,34,5.60
2008,11,17,05,35,5.60
2008,11,17,05,36,5.60
2008,11,17,05,37,5.50
2008,11,17,05,38,5.50
2008,11,17,05,39,5.50
2008,11,17,05,40,5.50
2008,11,17,05,41,5.40
2008,11,17,05,42,5.40
2008,11,17,05,43,5.40
2008,11,17,05,44,5.40
2008,11,17,05,45,5.40
2008,11,17,05,46,5.40
2008,11,17,05,47,5.40
2008,11,17,05,48,5.30
2008,11,17,05,49,5.30
2008,11,17,05,50,5.30
2008,11,17,05,51,5.30
2008,11,17,05,52,5.30
2008,11,17,05,53,5.40
2008,11,17,05,54,5.30
2008,11,17,05,55,5.40
2008,11,17,05,56,5.30
2008,11,17,05,57,5.30
2008,11,17,05,58,5.30
2008,11,17,05,59,5.30
2008,11,17,06,00,5.30
2008,11,17,06,01,5.30
2008,11,17,06,02,5.30
2008,11,17,06,03,5.30
2008,11,17,06,04,5.30
2008,11,17,06,05,5.30
2008,11,17,06,06,5.30
2008,11,17,06,07,5.30
2008,11,17,06,08,5.30
2008,11,17,06,09,5.30
2008,11,17,06,10,5.20
2008,11,17,06,11,5.20
2008,11,17,06,12,5.20
2008,11,17,06,13,5.20
2008,11,17,06,14,5.20
2008,11,17,06,15,5.20
2008,11,17,06,16,5.20
2008,11,17,06,17,5.20
2008,11,17,06,18,5.20
2008,11,17,06,19,5.20
2008,11,17,06,20,5.20
2008,11,17,06,21,5.20
2008,11,17,06,22,5.20
2008,11,17,06,23,5.20
2008,11,17,06,24,5.20
2008,11,17,06,25,5.20
2008,11,17,06,26,5.20
2008,11,17,06,27,5.20
2008,11,17,06,28,5.20
2008,11,17,06,29,5.20
2008,11,17,06,30,5.20
2008,11,17,06,31,5.20
2008,11,17,06,32,5.20
2008,11,17,06,33,5.20
2008,11,17,06,34,5.20
2008,11,17,06,35,5.20
2008,11,17,06,36,5.20
2008,11,17,06,37,5.20
2008,11,17,06,38,5.20
2008,11,17,06,39,5.20
2008,11,17,06,40,5.20
2008,11,17,06,41,5.20
2008,11,17,06,42,5.20
2008,11,17,06,43,5.20
2008,11,17,06,44,5.20
2008,11,17,06,45,5.20
2008,11,17,06,46,5.20
2008,11,17,06,47,5.20
2008,11,17,06,48,5.20
2008,11,17,06,49,5.20
2008,11,17,06,50,5.20
2008,11,17,06,51,5.20
2008,11,17,06,52,5.20
2008,11,17,06,53,5.20
2008,11,17,06,54,5.20
2008,11,17,06,55,5.20
2008,11,17,06,56,5.20
2008,11,17,06,57,5.10
2008,11,17,06,58,5.10
2008,11,17,06,59,5.10
2008,11,17,07,00,5.10
2008,11,17,07,01,5.10
2008,11,17,07,02,5.10
2008,11,17,07,03,5.10
2008,11,17,07,04,5.10
2008,11,17,07,05,5.10
2008,11,17,07,06,5.10
2008,11,17,07,07,5.10
2008,11,17,07,08,5.10
2008,11,17,07,09,5.10
2008,11,17,07,10,5.10
2008,11,17,07,11,5.10
2008,11,17,07,12,5.10
2008,11,17,07,13,5.10
2008,11,17,07,14,5.10
2008,11,17,07,15,5.10
2008,11,17,07,16,5.00
2008,11,17,07,17,5.00
2008,11,17,07,18,5.00
2008,11,17,07,19,5.00
2008,11,17,07,20,5.00
2008,11,17,07,21,4.90
2008,11,17,07,22,4.90
2008,11,17,07,23,4.90
2008,11,17,07,24,4.90
2008,11,17,07,25,4.90
2008,11,17,07,26,4.90
2008,11,17,07,27,4.90
2008,11,17,07,28,4.90
2008,11,17,07,29,4.90
2008,11,17,07,30,4.90
2008,11,17,07,31,4.90
2008,11,17,07,32,4.90
2008,11,17,07,33,4.90
2008,11,17,07,34,4.90
2008,11,17,07,35,4.90
2008,11,17,07,36,4.90
2008,11,17,07,37,4.90
2008,11,17,07,38,4.90
2008,11,17,07,39,4.90
2008,11,17,07,40,4.90
2008,11,17,07,41,4.90
2008,11,17,07,42,4.90
2008,11,17,07,43,4.90
2008,11,17,07,44,4.90
2008,11,17,07,45,4.90
2008,11,17,07,46,4.90
2008,11,17,07,47,4.90
2008,11,17,07,48,4.90
2008,11,17,07,49,4.90
2008,11,17,07,50,4.90
2008,11,17,07,51,4.90
2008,11,17,07,52,4.90
2008,11,17,07,53,4.90
2008,11,17,07,54,4.90
2008,11,17,07,55,4.90
2008,11,17,07,56,4.90
2008,11,17,07,57,4.90
2008,11,17,07,58,4.90
2008,11,17,07,59,4.90
2008,11,17,08,00,4.90
2008,11,17,08,01,4.90
2008,11,17,08,02,4.90
2008,11,17,08,03,4.90
2008,11,17,08,04,4.90
2008,11,17,08,05,4.90
2008,11,17,08,06,5.00
2008,11,17,08,07,5.00
2008,11,17,08,08,5.00
2008,11,17,08,09,5.00
2008,11,17,08,10,5.00
2008,11,17,08,11,5.10
2008,11,17,08,12,5.10
2008,11,17,08,13,5.10
2008,11,17,08,14,5.20
2008,11,17,08,15,5.20
2008,11,17,08,16,5.30
2008,11,17,08,17,5.30
2008,11,17,08,18,5.40
2008,11,17,08,19,5.40
2008,11,17,08,20,5.40
2008,11,17,08,21,5.40
2008,11,17,08,22,5.40
2008,11,17,08,23,5.40
2008,11,17,08,24,5.40
2008,11,17,08,25,5.50
2008,11,17,08,26,5.50
2008,11,17,08,27,5.50
2008,11,17,08,28,5.50
2008,11,17,08,29,5.60
2008,11,17,08,30,5.60
2008,11,17,08,31,5.60
2008,11,17,08,32,5.70
2008,11,17,08,33,5.70
2008,11,17,08,34,5.70
2008,11,17,08,35,5.70
2008,11,17,08,36,5.70
2008,11,17,08,37,5.80
2008,11,17,08,38,5.80
2008,11,17,08,39,5.80
2008,11,17,08,40,5.80
2008,11,17,08,41,5.80
2008,11,17,08,42,5.90
2008,11,17,08,43,5.90
2008,11,17,08,44,6.00
2008,11,17,08,45,6.00
2008,11,17,08,46,6.10
2008,11,17,08,47,6.10
2008,11,17,08,48,6.20
2008,11,17,08,49,6.20
2008,11,17,08,50,6.30
2008,11,17,08,51,6.30
2008,11,17,08,52,6.30
2008,11,17,08,53,6.40
2008,11,17,08,54,6.40
2008,11,17,08,55,6.40
2008,11,17,08,56,6.50
2008,11,17,08,57,6.50
2008,11,17,08,58,6.50
2008,11,17,08,59,6.50
2008,11,17,09,00,6.50
2008,11,17,09,01,6.60
2008,11,17,09,02,6.60
2008,11,17,09,03,6.60
2008,11,17,09,04,6.60
2008,11,17,09,05,6.60
2008,11,17,09,06,6.60
2008,11,17,09,07,6.70
2008,11,17,09,08,6.70
2008,11,17,09,09,6.70
2008,11,17,09,10,6.70
2008,11,17,09,11,6.70
2008,11,17,09,12,6.80
2008,11,17,09,13,6.80
2008,11,17,09,14,6.80
2008,11,17,09,15,6.80
2008,11,17,09,16,6.90
2008,11,17,09,17,6.90
2008,11,17,09,18,6.90
2008,11,17,09,19,7.00
2008,11,17,09,20,7.10
2008,11,17,09,21,7.10
2008,11,17,09,22,7.20
2008,11,17,09,23,7.20
2008,11,17,09,24,7.20
2008,11,17,09,25,7.30
2008,11,17,09,26,7.30
2008,11,17,09,27,7.40
2008,11,17,09,28,7.40
2008,11,17,09,29,7.40
2008,11,17,09,30,7.40
2008,11,17,09,31,7.50
2008,11,17,09,32,7.50
2008,11,17,09,33,7.50
2008,11,17,09,34,7.60
2008,11,17,09,35,7.60
2008,11,17,09,36,7.70
2008,11,17,09,37,7.70
2008,11,17,09,38,7.70
2008,11,17,09,39,7.80
2008,11,17,09,40,7.80
2008,11,17,09,41,7.80
2008,11,17,09,42,7.90
2008,11,17,09,43,7.90
2008,11,17,09,44,8.00
2008,11,17,09,45,8.10
2008,11,17,09,46,8.10
2008,11,17,09,47,8.20
2008,11,17,09,48,8.20
2008,11,17,09,49,8.20
2008,11,17,09,50,8.20
2008,11,17,09,51,8.30
2008,11,17,09,52,8.30
2008,11,17,09,53,8.30
2008,11,17,09,54,8.30
2008,11,17,09,55,8.30
2008,11,17,09,56,8.30
2008,11,17,09,57,8.30
2008,11,17,09,58,8.30
2008,11,17,09,59,8.30
2008,11,17,10,00,8.30
2008,11,17,10,01,8.30
2008,11,17,10,02,8.30
2008,11,17,10,03,8.40
2008,11,17,10,04,8.40
2008,11,17,10,05,8.40
2008,11,17,10,06,8.40
2008,11,17,10,07,8.40
2008,11,17,10,08,8.40
2008,11,17,10,09,8.40
2008,11,17,10,10,8.40
2008,11,17,10,11,8.40
2008,11,17,10,12,8.40
2008,11,17,10,13,8.40
2008,11,17,10,14,8.40
2008,11,17,10,15,8.40
2008,11,17,10,16,8.40
2008,11,17,10,17,8.40
2008,11,17,10,18,8.50
2008,11,17,10,19,8.50
2008,11,17,10,20,8.60
2008,11,17,10,21,8.60
2008,11,17,10,22,8.70
2008,11,17,10,23,8.80
2008,11,17,10,24,8.80
2008,11,17,10,25,8.90
2008,11,17,10,26,8.90
2008,11,17,10,27,8.90
2008,11,17,10,28,8.90
2008,11,17,10,29,8.80
2008,11,17,10,30,8.80
2008,11,17,10,31,8.80
2008,11,17,10,32,8.80
2008,11,17,10,33,8.80
2008,11,17,10,34,8.80
2008,11,17,10,35,8.80
2008,11,17,10,36,8.80
2008,11,17,10,37,8.80
2008,11,17,10,38,8.80
2008,11,17,10,39,8.80
2008,11,17,10,40,8.80
2008,11,17,10,41,8.80
2008,11,17,10,42,8.80
2008,11,17,10,43,8.90
2008,11,17,10,44,8.90
2008,11,17,10,45,8.90
2008,11,17,10,46,8.90
2008,11,17,10,47,8.90
2008,11,17,10,48,9.00
2008,11,17,10,49,9.00
2008,11,17,10,50,9.00
2008,11,17,10,51,9.10
2008,11,17,10,52,9.10
2008,11,17,10,53,9.10
2008,11,17,10,54,9.20
2008,11,17,10,55,9.20
2008,11,17,10,56,9.20
2008,11,17,10,57,9.30
2008,11,17,10,58,9.30
2008,11,17,10,59,9.30
2008,11,17,11,00,9.40
2008,11,17,11,01,9.40
2008,11,17,11,02,9.40
2008,11,17,11,03,9.40
2008,11,17,11,04,9.50
2008,11,17,11,05,9.50
2008,11,17,11,06,9.60
2008,11,17,11,07,9.60
2008,11,17,11,08,9.60
2008,11,17,11,09,9.70
2008,11,17,11,10,9.80
2008,11,17,11,11,9.90
2008,11,17,11,12,10.00
2008,11,17,11,13,10.10
2008,11,17,11,14,10.10
2008,11,17,11,15,10.20
2008,11,17,11,16,10.30
2008,11,17,11,17,10.30
2008,11,17,11,18,10.30
2008,11,17,11,19,10.30
2008,11,17,11,20,10.40
2008,11,17,11,21,10.50
2008,11,17,11,22,10.50
2008,11,17,11,23,10.60
2008,11,17,11,24,10.60
2008,11,17,11,25,10.60
2008,11,17,11,26,10.60
2008,11,17,11,27,10.70
2008,11,17,11,28,10.70
2008,11,17,11,29,10.80
2008,11,17,11,30,10.70
2008,11,17,11,31,10.70
2008,11,17,11,32,10.70
2008,11,17,11,33,10.70
2008,11,17,11,34,10.60
2008,11,17,11,35,10.70
2008,11,17,11,36,10.60
2008,11,17,11,37,10.60
2008,11,17,11,38,10.60
2008,11,17,11,39,10.70
2008,11,17,11,40,10.70
2008,11,17,11,41,10.80
2008,11,17,11,42,10.80
2008,11,17,11,43,10.80
2008,11,17,11,44,10.80
2008,11,17,11,45,10.80
2008,11,17,11,46,10.80
2008,11,17,11,47,10.90
2008,11,17,11,48,10.90
2008,11,17,11,49,10.90
2008,11,17,11,50,11.00
2008,11,17,11,51,11.00
2008,11,17,11,52,11.00
2008,11,17,11,53,11.00
2008,11,17,11,54,11.00
2008,11,17,11,55,11.10
2008,11,17,11,56,11.20
2008,11,17,11,57,11.20
2008,11,17,11,58,11.30
2008,11,17,11,59,11.30
2008,11,17,12,00,11.30
2008,11,17,12,01,11.40
2008,11,17,12,02,11.40
2008,11,17,12,03,11.40
2008,11,17,12,04,11.40
2008,11,17,12,05,11.40
2008,11,17,12,06,11.50
2008,11,17,12,07,11.60
2008,11,17,12,08,11.70
2008,11,17,12,09,11.80
2008,11,17,12,10,11.90
2008,11,17,12,11,11.90
2008,11,17,12,12,12.00
2008,11,17,12,13,12.10
2008,11,17,12,14,12.10
2008,11,17,12,15,12.20
2008,11,17,12,16,12.20
2008,11,17,12,17,12.30
2008,11,17,12,18,12.40
2008,11,17,12,19,12.40
2008,11,17,12,20,12.50
2008,11,17,12,21,12.60
2008,11,17,12,22,12.80
2008,11,17,12,23,12.90
2008,11,17,12,24,13.00
2008,11,17,12,25,13.20
2008,11,17,12,26,13.30
2008,11,17,12,27,13.30
2008,11,17,12,28,13.50
2008,11,17,12,29,13.50
2008,11,17,12,30,13.60
2008,11,17,12,31,13.70
2008,11,17,12,32,13.70
2008,11,17,12,33,13.80
2008,11,17,12,34,13.90
2008,11,17,12,35,14.00
2008,11,17,12,36,14.00
2008,11,17,12,37,14.10
2008,11,17,12,38,14.20
2008,11,17,12,39,14.20
2008,11,17,12,40,14.30
2008,11,17,12,41,14.40
2008,11,17,12,42,14.50
2008,11,17,12,43,14.60
2008,11,17,12,44,14.70
2008,11,17,12,45,14.80
2008,11,17,12,46,15.00
2008,11,17,12,47,15.00
2008,11,17,12,48,15.00
2008,11,17,12,49,15.00
2008,11,17,12,50,15.00
2008,11,17,12,51,15.00
2008,11,17,12,52,15.00
2008,11,17,12,53,15.10
2008,11,17,12,54,15.10
2008,11,17,12,55,15.20
2008,11,17,12,56,15.20
2008,11,17,12,57,15.20
2008,11,17,12,58,15.20
2008,11,17,12,59,15.20
2008,11,17,13,00,15.20
2008,11,17,13,01,15.20
2008,11,17,13,02,15.30
2008,11,17,13,03,15.30
2008,11,17,13,04,15.40
2008,11,17,13,05,15.40
2008,11,17,13,06,15.40
2008,11,17,13,07,15.40
2008,11,17,13,08,15.40
2008,11,17,13,09,15.50
2008,11,17,13,10,15.50
2008,11,17,13,11,15.50
2008,11,17,13,12,15.50
2008,11,17,13,13,15.50
2008,11,17,13,14,15.40
2008,11,17,13,15,15.40
2008,11,17,13,16,15.40
2008,11,17,13,17,15.40
2008,11,17,13,18,15.40
2008,11,17,13,19,15.40
2008,11,17,13,20,15.40
2008,11,17,13,21,15.40
2008,11,17,13,22,15.40
2008,11,17,13,23,15.40
2008,11,17,13,24,15.40
2008,11,17,13,25,15.40
2008,11,17,13,26,15.40
2008,11,17,13,27,15.40
2008,11,17,13,28,15.40
2008,11,17,13,29,15.40
2008,11,17,13,30,15.40
2008,11,17,13,31,15.40
2008,11,17,13,32,15.40
2008,11,17,13,33,15.30
2008,11,17,13,34,15.30
2008,11,17,13,35,15.30
2008,11,17,13,36,15.30
2008,11,17,13,37,15.30
2008,11,17,13,38,15.30
2008,11,17,13,39,15.30
2008,11,17,13,40,15.30
2008,11,17,13,41,15.30
2008,11,17,13,42,15.30
2008,11,17,13,43,15.30
2008,11,17,13,44,15.30
2008,11,17,13,45,15.30
2008,11,17,13,46,15.30
2008,11,17,13,47,15.30
2008,11,17,13,48,15.30
2008,11,17,13,49,15.30
2008,11,17,13,50,15.30
2008,11,17,13,51,15.30
2008,11,17,13,52,15.20
2008,11,17,13,53,15.20
2008,11,17,13,54,15.20
2008,11,17,13,55,15.10
2008,11,17,13,56,15.00
2008,11,17,13,57,15.00
2008,11,17,13,58,15.00
2008,11,17,13,59,14.90
2008,11,17,14,00,14.80
2008,11,17,14,01,14.80
2008,11,17,14,02,14.70
2008,11,17,14,03,14.70
2008,11,17,14,04,14.60
2008,11,17,14,05,14.60
2008,11,17,14,06,14.50
2008,11,17,14,07,14.40
2008,11,17,14,08,14.30
2008,11,17,14,09,14.20
2008,11,17,14,10,14.10
2008,11,17,14,11,14.00
2008,11,17,14,12,13.90
2008,11,17,14,13,13.80
2008,11,17,14,14,13.80
2008,11,17,14,15,13.80
2008,11,17,14,16,13.80
2008,11,17,14,17,13.70
2008,11,17,14,18,13.70
2008,11,17,14,19,13.70
2008,11,17,14,20,13.70
2008,11,17,14,21,13.70
2008,11,17,14,22,13.70
2008,11,17,14,23,13.60
2008,11,17,14,24,13.60
2008,11,17,14,25,13.60
2008,11,17,14,26,13.60
2008,11,17,14,27,13.60
2008,11,17,14,28,13.70
2008,11,17,14,29,13.70
2008,11,17,14,30,13.80
2008,11,17,14,31,13.80
2008,11,17,14,32,13.80
2008,11,17,14,33,13.90
2008,11,17,14,34,13.90
2008,11,17,14,35,13.90
2008,11,17,14,36,13.90
2008,11,17,14,37,13.90
2008,11,17,14,38,13.80
2008,11,17,14,39,13.80
2008,11,17,14,40,13.80
2008,11,17,14,41,13.80
2008,11,17,14,42,13.70
2008,11,17,14,43,13.70
2008,11,17,14,44,13.70
2008,11,17,14,45,13.70
2008,11,17,14,46,13.70
2008,11,17,14,47,13.60
2008,11,17,14,48,13.60
2008,11,17,14,49,13.60
2008,11,17,14,50,13.60
2008,11,17,14,51,13.60
2008,11,17,14,52,13.50
2008,11,17,14,53,13.50
2008,11,17,14,54,13.50
2008,11,17,14,55,13.50
2008,11,17,14,56,13.40
2008,11,17,14,57,13.40
2008,11,17,14,58,13.40
2008,11,17,14,59,13.40
2008,11,17,15,00,13.40
2008,11,17,15,01,13.40
2008,11,17,15,02,13.40
2008,11,17,15,03,13.30
2008,11,17,15,04,13.30
2008,11,17,15,05,13.30
2008,11,17,15,06,13.30
2008,11,17,15,07,13.30
2008,11,17,15,08,13.30
2008,11,17,15,09,13.30
2008,11,17,15,10,13.30
2008,11,17,15,11,13.30
2008,11,17,15,12,13.20
2008,11,17,15,13,13.20
2008,11,17,15,14,13.20
2008,11,17,15,15,13.20
2008,11,17,15,16,13.10
2008,11,17,15,17,13.10
2008,11,17,15,18,13.10
2008,11,17,15,19,13.10
2008,11,17,15,20,13.10
2008,11,17,15,21,13.00
2008,11,17,15,22,13.00
2008,11,17,15,23,12.90
2008,11,17,15,24,12.90
2008,11,17,15,25,12.90
2008,11,17,15,26,12.90
2008,11,17,15,27,12.90
2008,11,17,15,28,12.80
2008,11,17,15,29,12.80
2008,11,17,15,30,12.80
2008,11,17,15,31,12.80
2008,11,17,15,32,12.70
2008,11,17,15,33,12.70
2008,11,17,15,34,12.70
2008,11,17,15,35,12.60
2008,11,17,15,36,12.60
2008,11,17,15,37,12.60
2008,11,17,15,38,12.60
2008,11,17,15,39,12.60
2008,11,17,15,40,12.60
2008,11,17,15,41,12.60
2008,11,17,15,42,12.60
2008,11,17,15,43,12.60
2008,11,17,15,44,12.60
2008,11,17,15,45,12.50
2008,11,17,15,46,12.50
2008,11,17,15,47,12.50
2008,11,17,15,48,12.40
2008,11,17,15,49,12.40
2008,11,17,15,50,12.40
2008,11,17,15,51,12.40
2008,11,17,15,52,12.40
2008,11,17,15,53,12.40
2008,11,17,15,54,12.40
2008,11,17,15,55,12.30
2008,11,17,15,56,12.30
2008,11,17,15,57,12.30
2008,11,17,15,58,12.30
2008,11,17,15,59,12.30
2008,11,17,16,00,12.30
2008,11,17,16,01,12.30
2008,11,17,16,02,12.30
2008,11,17,16,03,12.20
2008,11,17,16,04,12.20
2008,11,17,16,05,12.20
2008,11,17,16,06,12.20
2008,11,17,16,07,12.10
2008,11,17,16,08,12.10
2008,11,17,16,09,12.10
2008,11,17,16,10,12.10
2008,11,17,16,11,12.10
2008,11,17,16,12,12.00
2008,11,17,16,13,12.00
2008,11,17,16,14,11.90
2008,11,17,16,15,11.90
2008,11,17,16,16,11.90
2008,11,17,16,17,11.90
2008,11,17,16,18,11.90
2008,11,17,16,19,11.80
2008,11,17,16,20,11.80
2008,11,17,16,21,11.80
2008,11,17,16,22,11.80
2008,11,17,16,23,11.70
2008,11,17,16,24,11.70
2008,11,17,16,25,11.70
2008,11,17,16,26,11.70
2008,11,17,16,27,11.70
2008,11,17,16,28,11.70
2008,11,17,16,29,11.70
2008,11,17,16,30,11.80
2008,11,17,16,31,11.80
2008,11,17,16,32,11.80
2008,11,17,16,33,11.80
2008,11,17,16,34,11.70
2008,11,17,16,35,11.70
2008,11,17,16,36,11.70
2008,11,17,16,37,11.70
2008,11,17,16,38,11.70
2008,11,17,16,39,11.70
2008,11,17,16,40,11.70
2008,11,17,16,41,11.80
2008,11,17,16,42,11.80
2008,11,17,16,43,11.80
2008,11,17,16,44,11.80
2008,11,17,16,45,11.70
2008,11,17,16,46,11.70
2008,11,17,16,47,11.70
2008,11,17,16,48,11.80
2008,11,17,16,49,11.80
2008,11,17,16,50,11.80
2008,11,17,16,51,11.80
2008,11,17,16,52,11.80
2008,11,17,16,53,11.80
2008,11,17,16,54,11.80
2008,11,17,16,55,11.80
2008,11,17,16,56,11.80
2008,11,17,16,57,11.80
2008,11,17,16,58,11.70
2008,11,17,16,59,11.70
2008,11,17,17,00,11.80
2008,11,17,17,01,11.80
2008,11,17,17,02,11.80
2008,11,17,17,03,11.80
2008,11,17,17,04,11.80
2008,11,17,17,05,11.80
2008,11,17,17,06,11.80
2008,11,17,17,07,11.80
2008,11,17,17,08,11.80
2008,11,17,17,09,11.90
2008,11,17,17,10,11.90
2008,11,17,17,11,11.90
2008,11,17,17,12,11.90
2008,11,17,17,13,11.80
2008,11,17,17,14,11.80
2008,11,17,17,15,11.90
2008,11,17,17,16,11.90
2008,11,17,17,17,11.90
2008,11,17,17,18,11.90
2008,11,17,17,19,11.90
2008,11,17,17,20,11.90
2008,11,17,17,21,11.90
2008,11,17,17,22,11.90
2008,11,17,17,23,11.90
2008,11,17,17,24,12.00
2008,11,17,17,25,12.00
2008,11,17,17,26,12.10
2008,11,17,17,27,12.10
2008,11,17,17,28,12.20
2008,11,17,17,29,12.20
2008,11,17,17,30,12.20
2008,11,17,17,31,12.20
2008,11,17,17,32,12.20
2008,11,17,17,33,12.20
2008,11,17,17,34,12.20
2008,11,17,17,35,12.20
2008,11,17,17,36,12.20
2008,11,17,17,37,12.20
2008,11,17,17,38,12.20
2008,11,17,17,39,12.20
2008,11,17,17,40,12.20
2008,11,17,17,41,12.20
2008,11,17,17,42,12.20
2008,11,17,17,43,12.30
2008,11,17,17,44,12.30
2008,11,17,17,45,12.30
2008,11,17,17,46,12.30
2008,11,17,17,47,12.30
2008,11,17,17,48,12.30