Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,02,00,01,0.80
2019,12,02,00,03,0.80
2019,12,02,00,04,0.80
2019,12,02,00,05,0.80
2019,12,02,00,06,0.80
2019,12,02,00,07,0.80
2019,12,02,00,09,0.80
2019,12,02,00,11,0.80
2019,12,02,00,12,0.80
2019,12,02,00,14,0.80
2019,12,02,00,15,0.80
2019,12,02,00,17,0.80
2019,12,02,00,18,0.80
2019,12,02,00,20,0.80
2019,12,02,00,21,0.80
2019,12,02,00,22,0.80
2019,12,02,00,23,0.80
2019,12,02,00,24,0.80
2019,12,02,00,26,0.80
2019,12,02,00,28,0.80
2019,12,02,00,29,0.80
2019,12,02,00,31,0.80
2019,12,02,00,32,0.80
2019,12,02,00,33,0.80
2019,12,02,00,34,0.80
2019,12,02,00,35,0.80
2019,12,02,00,37,0.80
2019,12,02,00,39,0.80
2019,12,02,00,40,0.80
2019,12,02,00,41,0.80
2019,12,02,00,42,0.80
2019,12,02,00,44,0.80
2019,12,02,00,46,0.80
2019,12,02,00,48,0.80
2019,12,02,00,50,0.80
2019,12,02,00,51,0.80
2019,12,02,00,52,0.80
2019,12,02,00,53,0.80
2019,12,02,00,54,0.80
2019,12,02,00,56,0.80
2019,12,02,00,57,0.80
2019,12,02,00,58,0.90
2019,12,02,00,59,0.80
2019,12,02,01,00,0.80
2019,12,02,01,01,0.80
2019,12,02,01,03,0.90
2019,12,02,01,04,0.90
2019,12,02,01,05,0.90
2019,12,02,01,07,0.90
2019,12,02,01,08,0.90
2019,12,02,01,09,0.90
2019,12,02,01,11,0.90
2019,12,02,01,12,0.90
2019,12,02,01,13,0.90
2019,12,02,01,15,0.90
2019,12,02,01,16,0.90
2019,12,02,01,17,0.90
2019,12,02,01,18,0.90
2019,12,02,01,19,0.90
2019,12,02,01,20,1.00
2019,12,02,01,22,1.00
2019,12,02,01,23,1.00
2019,12,02,01,24,1.00
2019,12,02,01,25,1.00
2019,12,02,01,26,0.90
2019,12,02,01,28,1.00
2019,12,02,01,29,1.00
2019,12,02,01,30,1.00
2019,12,02,01,31,1.00
2019,12,02,01,32,1.00
2019,12,02,01,33,0.90
2019,12,02,01,34,1.00
2019,12,02,01,35,1.00
2019,12,02,01,36,1.00
2019,12,02,01,37,1.00
2019,12,02,01,39,0.90
2019,12,02,01,40,1.00
2019,12,02,01,41,1.00
2019,12,02,01,42,1.00
2019,12,02,01,43,1.00
2019,12,02,01,44,1.00
2019,12,02,01,45,1.00
2019,12,02,01,46,1.00
2019,12,02,01,47,0.90
2019,12,02,01,48,0.90
2019,12,02,01,50,0.90
2019,12,02,01,51,0.90
2019,12,02,01,52,0.90
2019,12,02,01,53,0.90
2019,12,02,01,54,0.90
2019,12,02,01,55,0.90
2019,12,02,01,57,0.90
2019,12,02,01,58,0.90
2019,12,02,02,00,0.90
2019,12,02,02,01,0.90
2019,12,02,02,02,0.90
2019,12,02,02,03,0.90
2019,12,02,02,04,0.90
2019,12,02,02,05,0.90
2019,12,02,02,06,0.90
2019,12,02,02,07,0.90
2019,12,02,02,08,0.90
2019,12,02,02,09,0.90
2019,12,02,02,11,0.90
2019,12,02,02,12,0.90
2019,12,02,02,13,0.90
2019,12,02,02,14,0.90
2019,12,02,02,15,0.90
2019,12,02,02,16,0.90
2019,12,02,02,17,0.90
2019,12,02,02,18,0.90
2019,12,02,02,19,0.90
2019,12,02,02,20,0.90
2019,12,02,02,21,0.90
2019,12,02,02,22,0.90
2019,12,02,02,24,0.90
2019,12,02,02,25,0.90
2019,12,02,02,26,0.90
2019,12,02,02,27,0.90
2019,12,02,02,28,0.90
2019,12,02,02,29,0.90
2019,12,02,02,30,0.90
2019,12,02,02,31,0.90
2019,12,02,02,33,0.90
2019,12,02,02,34,0.90
2019,12,02,02,35,0.90
2019,12,02,02,36,0.90
2019,12,02,02,37,0.90
2019,12,02,02,38,0.90
2019,12,02,02,39,0.90
2019,12,02,02,40,0.90
2019,12,02,02,41,0.90
2019,12,02,02,42,0.90
2019,12,02,02,43,0.90
2019,12,02,02,44,0.90
2019,12,02,02,45,0.90
2019,12,02,02,46,0.90
2019,12,02,02,47,0.90
2019,12,02,02,48,0.90
2019,12,02,02,49,0.90
2019,12,02,02,50,0.90
2019,12,02,02,51,0.90
2019,12,02,02,52,0.90
2019,12,02,02,53,0.90
2019,12,02,02,54,0.90
2019,12,02,02,55,0.90
2019,12,02,02,56,0.90
2019,12,02,02,57,0.90
2019,12,02,02,58,0.90
2019,12,02,02,59,0.90
2019,12,02,03,00,0.90
2019,12,02,03,01,0.90
2019,12,02,03,02,0.90
2019,12,02,03,03,0.90
2019,12,02,03,04,0.90
2019,12,02,03,06,0.90
2019,12,02,03,07,0.90
2019,12,02,03,08,0.90
2019,12,02,03,09,0.90
2019,12,02,03,10,0.90
2019,12,02,03,11,0.90
2019,12,02,03,12,0.90
2019,12,02,03,13,0.90
2019,12,02,03,14,0.90
2019,12,02,03,15,0.90
2019,12,02,03,16,0.90
2019,12,02,03,17,0.90
2019,12,02,03,18,0.90
2019,12,02,03,19,0.90
2019,12,02,03,20,0.90
2019,12,02,03,21,0.80
2019,12,02,03,22,0.90
2019,12,02,03,23,0.90
2019,12,02,03,24,0.90
2019,12,02,03,25,0.80
2019,12,02,03,26,0.90
2019,12,02,03,27,0.90
2019,12,02,03,28,0.90
2019,12,02,03,29,0.90
2019,12,02,03,30,0.90
2019,12,02,03,31,0.90
2019,12,02,03,32,0.90
2019,12,02,03,33,0.90
2019,12,02,03,34,0.90
2019,12,02,03,35,0.90
2019,12,02,03,36,0.90
2019,12,02,03,37,0.90
2019,12,02,03,38,0.90
2019,12,02,03,39,0.90
2019,12,02,03,40,0.90
2019,12,02,03,41,0.90
2019,12,02,03,42,0.90
2019,12,02,03,43,0.90
2019,12,02,03,44,0.90
2019,12,02,03,45,0.90
2019,12,02,03,46,0.90
2019,12,02,03,47,0.90
2019,12,02,03,48,0.90
2019,12,02,03,50,0.90
2019,12,02,03,51,0.90
2019,12,02,03,52,0.90
2019,12,02,03,53,0.90
2019,12,02,03,54,0.90
2019,12,02,03,55,0.90
2019,12,02,03,56,0.90
2019,12,02,03,57,0.90
2019,12,02,03,58,0.90
2019,12,02,03,59,0.90
2019,12,02,04,00,0.90
2019,12,02,04,01,0.90
2019,12,02,04,02,0.90
2019,12,02,04,03,0.90
2019,12,02,04,04,0.90
2019,12,02,04,05,0.90
2019,12,02,04,06,0.90
2019,12,02,04,07,0.90
2019,12,02,04,08,0.90
2019,12,02,04,09,0.90
2019,12,02,04,10,0.90
2019,12,02,04,11,0.90
2019,12,02,04,12,0.90
2019,12,02,04,13,0.90
2019,12,02,04,14,0.90
2019,12,02,04,15,0.90
2019,12,02,04,16,0.90
2019,12,02,04,17,0.90
2019,12,02,04,18,0.90
2019,12,02,04,19,0.90
2019,12,02,04,21,0.90
2019,12,02,04,22,0.90
2019,12,02,04,23,0.90
2019,12,02,04,24,0.90
2019,12,02,04,25,0.90
2019,12,02,04,27,0.90
2019,12,02,04,28,0.90
2019,12,02,04,29,0.90
2019,12,02,04,30,0.90
2019,12,02,04,31,0.90
2019,12,02,04,32,0.90
2019,12,02,04,33,0.90
2019,12,02,04,34,0.90
2019,12,02,04,35,0.90
2019,12,02,04,36,0.90
2019,12,02,04,37,0.90
2019,12,02,04,38,0.90
2019,12,02,04,39,0.90
2019,12,02,04,40,0.90
2019,12,02,04,41,0.90
2019,12,02,04,42,0.90
2019,12,02,04,43,0.90
2019,12,02,04,44,0.90
2019,12,02,04,45,0.90
2019,12,02,04,46,0.90
2019,12,02,04,47,0.90
2019,12,02,04,48,0.90
2019,12,02,04,49,0.90
2019,12,02,04,50,0.90
2019,12,02,04,51,0.90
2019,12,02,04,52,0.90
2019,12,02,04,53,0.80
2019,12,02,04,54,0.90
2019,12,02,04,55,0.90
2019,12,02,04,56,0.90
2019,12,02,04,57,0.90
2019,12,02,04,58,0.80
2019,12,02,04,59,0.80
2019,12,02,05,00,0.80
2019,12,02,05,01,0.80
2019,12,02,05,02,0.80
2019,12,02,05,03,0.90
2019,12,02,05,04,0.90
2019,12,02,05,05,0.90
2019,12,02,05,06,0.90
2019,12,02,05,07,0.90
2019,12,02,05,08,0.90
2019,12,02,05,09,0.90
2019,12,02,05,10,0.90
2019,12,02,05,11,0.90
2019,12,02,05,12,0.90
2019,12,02,05,13,0.90
2019,12,02,05,14,0.90
2019,12,02,05,15,0.90
2019,12,02,05,16,0.90
2019,12,02,05,17,0.90
2019,12,02,05,18,0.90
2019,12,02,05,19,0.90
2019,12,02,05,20,0.90
2019,12,02,05,21,0.90
2019,12,02,05,22,0.90
2019,12,02,05,23,0.90
2019,12,02,05,24,0.80
2019,12,02,05,25,0.80
2019,12,02,05,26,0.80
2019,12,02,05,27,0.80
2019,12,02,05,28,0.80
2019,12,02,05,29,0.80
2019,12,02,05,30,0.80
2019,12,02,05,31,0.80
2019,12,02,05,32,0.80
2019,12,02,05,33,0.80
2019,12,02,05,34,0.80
2019,12,02,05,35,0.80
2019,12,02,05,36,0.80
2019,12,02,05,37,0.90
2019,12,02,05,38,0.90
2019,12,02,05,39,0.90
2019,12,02,05,40,0.90
2019,12,02,05,41,0.90
2019,12,02,05,42,0.90
2019,12,02,05,43,0.90
2019,12,02,05,44,0.90
2019,12,02,05,45,0.90
2019,12,02,05,46,0.90
2019,12,02,05,47,0.90
2019,12,02,05,48,0.90
2019,12,02,05,49,0.90
2019,12,02,05,50,0.90
2019,12,02,05,51,0.90
2019,12,02,05,52,0.90
2019,12,02,05,53,0.90
2019,12,02,05,54,0.90
2019,12,02,05,55,0.90
2019,12,02,05,56,0.90
2019,12,02,05,57,0.90
2019,12,02,05,58,0.90
2019,12,02,05,59,0.90
2019,12,02,06,00,0.90
2019,12,02,06,01,0.90
2019,12,02,06,02,0.90
2019,12,02,06,03,0.90
2019,12,02,06,04,0.90
2019,12,02,06,05,0.90
2019,12,02,06,06,0.90
2019,12,02,06,07,0.90
2019,12,02,06,08,0.90
2019,12,02,06,09,0.90
2019,12,02,06,10,0.90
2019,12,02,06,11,0.90
2019,12,02,06,12,0.90
2019,12,02,06,13,0.90
2019,12,02,06,14,0.90
2019,12,02,06,15,0.90
2019,12,02,06,16,0.90
2019,12,02,06,17,0.90
2019,12,02,06,18,0.90
2019,12,02,06,19,0.90
2019,12,02,06,20,0.90
2019,12,02,06,21,0.90
2019,12,02,06,22,0.90
2019,12,02,06,23,0.90
2019,12,02,06,24,0.90
2019,12,02,06,25,0.90
2019,12,02,06,26,0.90
2019,12,02,06,27,0.90
2019,12,02,06,28,0.90
2019,12,02,06,29,0.90
2019,12,02,06,30,0.90
2019,12,02,06,31,0.90
2019,12,02,06,32,0.90
2019,12,02,06,33,0.90
2019,12,02,06,34,0.90
2019,12,02,06,35,0.90
2019,12,02,06,36,0.90
2019,12,02,06,37,0.90
2019,12,02,06,38,1.00
2019,12,02,06,39,1.00
2019,12,02,06,40,1.00
2019,12,02,06,41,1.00
2019,12,02,06,42,1.00
2019,12,02,06,43,1.00
2019,12,02,06,44,1.00
2019,12,02,06,45,1.00
2019,12,02,06,46,1.10
2019,12,02,06,47,1.10
2019,12,02,06,48,1.10
2019,12,02,06,49,1.10
2019,12,02,06,50,1.10
2019,12,02,06,51,1.10
2019,12,02,06,52,1.10
2019,12,02,06,53,1.10
2019,12,02,06,54,1.10
2019,12,02,06,55,1.10
2019,12,02,06,56,1.10
2019,12,02,06,57,1.10
2019,12,02,06,58,1.10
2019,12,02,06,59,1.10
2019,12,02,07,00,1.10
2019,12,02,07,01,1.10
2019,12,02,07,02,1.10
2019,12,02,07,03,1.10
2019,12,02,07,04,1.10
2019,12,02,07,05,1.10
2019,12,02,07,06,1.10
2019,12,02,07,07,1.10
2019,12,02,07,08,1.10
2019,12,02,07,09,1.10
2019,12,02,07,10,1.10
2019,12,02,07,11,1.10
2019,12,02,07,12,1.10
2019,12,02,07,13,1.10
2019,12,02,07,14,1.10
2019,12,02,07,15,1.10
2019,12,02,07,16,1.10
2019,12,02,07,17,1.10
2019,12,02,07,18,1.10
2019,12,02,07,19,1.10
2019,12,02,07,20,1.10
2019,12,02,07,21,1.10
2019,12,02,07,22,1.10
2019,12,02,07,23,1.10
2019,12,02,07,24,1.10
2019,12,02,07,25,1.10
2019,12,02,07,26,1.10
2019,12,02,07,27,1.10
2019,12,02,07,28,1.10
2019,12,02,07,29,1.10
2019,12,02,07,30,1.10
2019,12,02,07,31,1.10
2019,12,02,07,32,1.10
2019,12,02,07,33,1.10
2019,12,02,07,34,1.10
2019,12,02,07,35,1.10
2019,12,02,07,36,1.10
2019,12,02,07,37,1.10
2019,12,02,07,38,1.10
2019,12,02,07,39,1.10
2019,12,02,07,40,1.10
2019,12,02,07,41,1.10
2019,12,02,07,42,1.10
2019,12,02,07,43,1.10
2019,12,02,07,44,1.10
2019,12,02,07,45,1.10
2019,12,02,07,46,1.10
2019,12,02,07,47,1.10
2019,12,02,07,48,1.10
2019,12,02,07,49,1.10
2019,12,02,07,50,1.10
2019,12,02,07,51,1.10
2019,12,02,07,52,1.20
2019,12,02,07,53,1.20
2019,12,02,07,54,1.10
2019,12,02,07,55,1.20
2019,12,02,07,56,1.20
2019,12,02,07,57,1.20
2019,12,02,07,58,1.20
2019,12,02,07,59,1.20
2019,12,02,08,00,1.20
2019,12,02,08,01,1.20
2019,12,02,08,02,1.20
2019,12,02,08,03,1.20
2019,12,02,08,04,1.20
2019,12,02,08,05,1.20
2019,12,02,08,06,1.20
2019,12,02,08,07,1.20
2019,12,02,08,08,1.20
2019,12,02,08,09,1.20
2019,12,02,08,10,1.20
2019,12,02,08,11,1.20
2019,12,02,08,12,1.20
2019,12,02,08,13,1.20
2019,12,02,08,14,1.20
2019,12,02,08,15,1.20
2019,12,02,08,16,1.20
2019,12,02,08,17,1.20
2019,12,02,08,18,1.20
2019,12,02,08,19,1.20
2019,12,02,08,20,1.20
2019,12,02,08,21,1.20
2019,12,02,08,22,1.20
2019,12,02,08,23,1.20
2019,12,02,08,24,1.20
2019,12,02,08,25,1.20
2019,12,02,08,26,1.20
2019,12,02,08,27,1.20
2019,12,02,08,28,1.20
2019,12,02,08,29,1.20
2019,12,02,08,30,1.20
2019,12,02,08,31,1.20
2019,12,02,08,32,1.30
2019,12,02,08,33,1.20
2019,12,02,08,34,1.30
2019,12,02,08,35,1.30
2019,12,02,08,36,1.30
2019,12,02,08,37,1.30
2019,12,02,08,38,1.30
2019,12,02,08,39,1.30
2019,12,02,08,40,1.30
2019,12,02,08,41,1.30
2019,12,02,08,42,1.30
2019,12,02,08,43,1.30
2019,12,02,08,44,1.30
2019,12,02,08,45,1.30
2019,12,02,08,46,1.30
2019,12,02,08,47,1.30
2019,12,02,08,48,1.30
2019,12,02,08,49,1.30
2019,12,02,08,50,1.30
2019,12,02,08,51,1.30
2019,12,02,08,52,1.30
2019,12,02,08,53,1.30
2019,12,02,08,54,1.30
2019,12,02,08,55,1.30
2019,12,02,08,56,1.30
2019,12,02,08,57,1.30
2019,12,02,08,58,1.30
2019,12,02,08,59,1.30
2019,12,02,09,00,1.30
2019,12,02,09,01,1.30
2019,12,02,09,02,1.30
2019,12,02,09,03,1.30
2019,12,02,09,04,1.30
2019,12,02,09,05,1.30
2019,12,02,09,06,1.30
2019,12,02,09,07,1.30
2019,12,02,09,08,1.30
2019,12,02,09,09,1.30
2019,12,02,09,10,1.30
2019,12,02,09,11,1.30
2019,12,02,09,12,1.30
2019,12,02,09,13,1.30
2019,12,02,09,14,1.30
2019,12,02,09,15,1.30
2019,12,02,09,16,1.40
2019,12,02,09,17,1.30
2019,12,02,09,18,1.40
2019,12,02,09,19,1.40
2019,12,02,09,20,1.40
2019,12,02,09,21,1.40
2019,12,02,09,22,1.40
2019,12,02,09,23,1.40
2019,12,02,09,24,1.40
2019,12,02,09,25,1.40
2019,12,02,09,26,1.40
2019,12,02,09,27,1.40
2019,12,02,09,28,1.40
2019,12,02,09,29,1.40
2019,12,02,09,30,1.40
2019,12,02,09,31,1.40
2019,12,02,09,32,1.40
2019,12,02,09,33,1.40
2019,12,02,09,34,1.40
2019,12,02,09,35,1.50
2019,12,02,09,36,1.50
2019,12,02,09,37,1.50
2019,12,02,09,38,1.50
2019,12,02,09,39,1.50
2019,12,02,09,40,1.50
2019,12,02,09,41,1.50
2019,12,02,09,42,1.60
2019,12,02,09,43,1.60
2019,12,02,09,44,1.60
2019,12,02,09,45,1.60
2019,12,02,09,46,1.60
2019,12,02,09,47,1.60
2019,12,02,09,48,1.60
2019,12,02,09,49,1.60
2019,12,02,09,50,1.60
2019,12,02,09,51,1.60
2019,12,02,09,52,1.60
2019,12,02,09,53,1.60
2019,12,02,09,54,1.60
2019,12,02,09,56,1.60
2019,12,02,09,57,1.60
2019,12,02,09,58,1.60
2019,12,02,09,59,1.70
2019,12,02,10,00,1.70
2019,12,02,10,01,1.70
2019,12,02,10,02,1.70
2019,12,02,10,03,1.70
2019,12,02,10,04,1.70
2019,12,02,10,05,1.70
2019,12,02,10,06,1.70
2019,12,02,10,07,1.70
2019,12,02,10,08,1.70
2019,12,02,10,09,1.70
2019,12,02,10,10,1.70
2019,12,02,10,11,1.80
2019,12,02,10,12,1.80
2019,12,02,10,13,1.80
2019,12,02,10,14,1.80
2019,12,02,10,15,1.80
2019,12,02,10,16,1.80
2019,12,02,10,17,1.80
2019,12,02,10,18,1.80
2019,12,02,10,19,1.80
2019,12,02,10,20,1.80
2019,12,02,10,21,1.90
2019,12,02,10,22,1.80
2019,12,02,10,23,1.90
2019,12,02,10,24,1.90
2019,12,02,10,25,1.90
2019,12,02,10,26,1.90
2019,12,02,10,27,1.90
2019,12,02,10,28,1.90
2019,12,02,10,29,2.00
2019,12,02,10,31,2.00
2019,12,02,10,32,2.10
2019,12,02,10,33,2.10
2019,12,02,10,34,2.10
2019,12,02,10,35,2.10
2019,12,02,10,36,2.10
2019,12,02,10,37,2.10
2019,12,02,10,38,2.10
2019,12,02,10,39,2.10
2019,12,02,10,40,2.20
2019,12,02,10,41,2.10
2019,12,02,10,42,2.10
2019,12,02,10,43,2.20
2019,12,02,10,44,2.20
2019,12,02,10,45,2.20
2019,12,02,10,46,2.20
2019,12,02,10,47,2.20
2019,12,02,10,48,2.20
2019,12,02,10,49,2.20
2019,12,02,10,50,2.20
2019,12,02,10,51,2.20
2019,12,02,10,53,2.20
2019,12,02,10,54,2.20
2019,12,02,10,55,2.20
2019,12,02,10,56,2.20
2019,12,02,10,57,2.20
2019,12,02,10,58,2.20
2019,12,02,10,59,2.20
2019,12,02,11,00,2.20
2019,12,02,11,01,2.20
2019,12,02,11,02,2.20
2019,12,02,11,03,2.20
2019,12,02,11,04,2.30
2019,12,02,11,05,2.20
2019,12,02,11,06,2.30
2019,12,02,11,07,2.30
2019,12,02,11,08,2.30
2019,12,02,11,09,2.30
2019,12,02,11,10,2.30
2019,12,02,11,11,2.30
2019,12,02,11,12,2.30
2019,12,02,11,13,2.30
2019,12,02,11,14,2.30
2019,12,02,11,15,2.30
2019,12,02,11,16,2.40
2019,12,02,11,17,2.40
2019,12,02,11,19,2.40
2019,12,02,11,20,2.40
2019,12,02,11,21,2.40
2019,12,02,11,23,2.40
2019,12,02,11,24,2.40
2019,12,02,11,26,2.40
2019,12,02,11,27,2.40
2019,12,02,11,28,2.40
2019,12,02,11,29,2.40
2019,12,02,11,30,2.50
2019,12,02,11,32,2.50
2019,12,02,11,33,2.50
2019,12,02,11,34,2.50
2019,12,02,11,35,2.50
2019,12,02,11,36,2.50
2019,12,02,11,37,2.50
2019,12,02,11,38,2.50
2019,12,02,11,39,2.50
2019,12,02,11,40,2.50
2019,12,02,11,41,2.50
2019,12,02,11,43,2.50
2019,12,02,11,44,2.50
2019,12,02,11,45,2.50
2019,12,02,11,46,2.50
2019,12,02,11,47,2.50
2019,12,02,11,48,2.50
2019,12,02,11,49,2.60
2019,12,02,11,50,2.60
2019,12,02,11,51,2.60
2019,12,02,11,53,2.60
2019,12,02,11,54,2.60
2019,12,02,11,55,2.60
2019,12,02,11,56,2.60
2019,12,02,11,58,2.60
2019,12,02,11,59,2.60
2019,12,02,12,00,2.60
2019,12,02,12,02,2.70
2019,12,02,12,03,2.70
2019,12,02,12,04,2.70
2019,12,02,12,05,2.70
2019,12,02,12,06,2.70
2019,12,02,12,07,2.70
2019,12,02,12,08,2.70
2019,12,02,12,09,2.70
2019,12,02,12,10,2.70
2019,12,02,12,11,2.70
2019,12,02,12,12,2.70
2019,12,02,12,13,2.70
2019,12,02,12,15,2.70
2019,12,02,12,16,2.70
2019,12,02,12,17,2.70
2019,12,02,12,18,2.70
2019,12,02,12,19,2.70
2019,12,02,12,20,2.70
2019,12,02,12,21,2.70
2019,12,02,12,22,2.70
2019,12,02,12,23,2.70
2019,12,02,12,24,2.70
2019,12,02,12,26,2.70
2019,12,02,12,27,2.70
2019,12,02,12,28,2.70
2019,12,02,12,29,2.70
2019,12,02,12,30,2.70
2019,12,02,12,31,2.70
2019,12,02,12,32,2.70
2019,12,02,12,34,2.70
2019,12,02,12,35,2.70
2019,12,02,12,36,2.70
2019,12,02,12,37,2.70
2019,12,02,12,38,2.70
2019,12,02,12,39,2.70
2019,12,02,12,40,2.70
2019,12,02,12,41,2.70
2019,12,02,12,42,2.70
2019,12,02,12,43,2.70
2019,12,02,12,45,2.80
2019,12,02,12,46,2.80
2019,12,02,12,47,2.80
2019,12,02,12,48,2.80
2019,12,02,12,49,2.80
2019,12,02,12,50,2.80
2019,12,02,12,51,2.70
2019,12,02,12,52,2.70
2019,12,02,12,53,2.70
2019,12,02,12,54,2.70
2019,12,02,12,56,2.80
2019,12,02,12,58,2.80
2019,12,02,12,59,2.80
2019,12,02,13,00,2.80
2019,12,02,13,01,2.80
2019,12,02,13,02,2.80
2019,12,02,13,03,2.80
2019,12,02,13,04,2.80
2019,12,02,13,06,2.90
2019,12,02,13,07,2.90
2019,12,02,13,08,2.90
2019,12,02,13,09,2.90
2019,12,02,13,10,2.90
2019,12,02,13,11,2.90
2019,12,02,13,12,2.90
2019,12,02,13,13,2.90
2019,12,02,13,15,2.90
2019,12,02,13,17,3.00
2019,12,02,13,18,3.00
2019,12,02,13,19,3.00
2019,12,02,13,21,3.10
2019,12,02,13,23,3.10
2019,12,02,13,25,3.10
2019,12,02,13,26,3.10
2019,12,02,13,28,3.10
2019,12,02,13,29,3.10
2019,12,02,13,30,3.10
2019,12,02,13,31,3.00
2019,12,02,13,32,3.10
2019,12,02,13,33,3.10
2019,12,02,13,34,3.00
2019,12,02,13,35,3.00
2019,12,02,13,37,3.00
2019,12,02,13,39,3.10
2019,12,02,13,40,3.10
2019,12,02,13,41,3.10
2019,12,02,13,42,3.10
2019,12,02,13,43,3.10
2019,12,02,13,44,3.10
2019,12,02,13,46,3.10
2019,12,02,13,47,3.10
2019,12,02,13,48,3.10
2019,12,02,13,50,3.00
2019,12,02,13,52,3.00
2019,12,02,13,53,3.00
2019,12,02,13,55,3.00
2019,12,02,13,56,3.10
2019,12,02,13,57,3.00
2019,12,02,13,59,3.00
2019,12,02,14,00,3.00
2019,12,02,14,01,3.00
2019,12,02,14,02,3.00
2019,12,02,14,04,3.00
2019,12,02,14,06,3.00
2019,12,02,14,08,3.00
2019,12,02,14,09,3.10
2019,12,02,14,10,3.10
2019,12,02,14,11,3.10
2019,12,02,14,13,3.10
2019,12,02,14,15,3.10
2019,12,02,14,17,3.10
2019,12,02,14,19,3.10
2019,12,02,14,20,3.10
2019,12,02,14,22,3.10
2019,12,02,14,23,3.10
2019,12,02,14,24,3.10
2019,12,02,14,25,3.10
2019,12,02,14,26,3.10
2019,12,02,14,28,3.00
2019,12,02,14,29,3.00
2019,12,02,14,31,3.00
2019,12,02,14,33,3.00
2019,12,02,14,35,3.10
2019,12,02,14,36,3.10
2019,12,02,14,37,3.10
2019,12,02,14,38,3.10
2019,12,02,14,39,3.10
2019,12,02,14,40,3.10
2019,12,02,14,42,3.10
2019,12,02,14,44,3.10
2019,12,02,14,46,3.10
2019,12,02,14,48,3.10
2019,12,02,14,49,3.10
2019,12,02,14,50,3.10
2019,12,02,14,51,3.10
2019,12,02,14,53,3.10
2019,12,02,14,55,3.10
2019,12,02,14,57,3.10
2019,12,02,14,59,3.10
2019,12,02,15,00,3.10
2019,12,02,15,01,3.10
2019,12,02,15,03,3.10
2019,12,02,15,04,3.10
2019,12,02,15,06,3.10
2019,12,02,15,08,3.10
2019,12,02,15,09,3.10
2019,12,02,15,11,3.10
2019,12,02,15,12,3.10
2019,12,02,15,13,3.10
2019,12,02,15,15,3.10
2019,12,02,15,17,3.10
2019,12,02,15,19,3.10
2019,12,02,15,20,3.10
2019,12,02,15,22,3.10
2019,12,02,15,24,3.10
2019,12,02,15,26,3.10
2019,12,02,15,28,3.10
2019,12,02,15,30,3.10
2019,12,02,15,31,3.10
2019,12,02,15,32,3.10
2019,12,02,15,33,3.10
2019,12,02,15,35,3.10
2019,12,02,15,37,3.10
2019,12,02,15,39,3.10
2019,12,02,15,41,3.10
2019,12,02,15,43,3.10
2019,12,02,15,44,3.10
2019,12,02,15,46,3.10
2019,12,02,15,47,3.10
2019,12,02,15,48,3.10
2019,12,02,15,50,3.10
2019,12,02,15,52,3.10
2019,12,02,15,54,3.10
2019,12,02,15,55,3.10
2019,12,02,15,57,3.10
2019,12,02,15,58,3.10
2019,12,02,15,59,3.10
2019,12,02,16,01,3.10
2019,12,02,16,03,3.00
2019,12,02,16,05,3.00
2019,12,02,16,07,3.10
2019,12,02,16,08,3.10
2019,12,02,16,10,3.10
2019,12,02,16,11,3.10
2019,12,02,16,12,3.10
2019,12,02,16,14,3.10
2019,12,02,16,16,3.10
2019,12,02,16,18,3.00
2019,12,02,16,20,3.00
2019,12,02,16,21,3.00
2019,12,02,16,22,3.00
2019,12,02,16,24,3.00
2019,12,02,16,25,3.00
2019,12,02,16,27,3.00
2019,12,02,16,29,3.00
2019,12,02,16,31,3.00
2019,12,02,16,33,3.00
2019,12,02,16,35,3.00
2019,12,02,16,37,3.00
2019,12,02,16,38,3.00
2019,12,02,16,40,3.00
2019,12,02,16,41,3.00
2019,12,02,16,42,3.00
2019,12,02,16,44,3.00
2019,12,02,16,46,2.90
2019,12,02,16,48,2.90
2019,12,02,16,50,2.90
2019,12,02,16,52,2.90
2019,12,02,16,54,2.90
2019,12,02,16,55,2.90
2019,12,02,16,56,2.90
2019,12,02,16,57,2.90
2019,12,02,16,59,2.90
2019,12,02,17,00,2.90
2019,12,02,17,02,2.90
2019,12,02,17,03,3.00
2019,12,02,17,05,2.90
2019,12,02,17,07,2.90
2019,12,02,17,08,2.90
2019,12,02,17,09,2.90
2019,12,02,17,11,3.00
2019,12,02,17,13,2.90
2019,12,02,17,15,2.90
2019,12,02,17,16,2.90
2019,12,02,17,17,2.90
2019,12,02,17,19,2.90
2019,12,02,17,21,2.90
2019,12,02,17,23,2.90
2019,12,02,17,25,2.90
2019,12,02,17,27,2.90
2019,12,02,17,29,2.90
2019,12,02,17,31,2.90
2019,12,02,17,33,2.90
2019,12,02,17,35,2.90
2019,12,02,17,37,2.90
2019,12,02,17,39,2.90
2019,12,02,17,41,2.90
2019,12,02,17,42,2.90
2019,12,02,17,43,2.90
2019,12,02,17,45,2.80
2019,12,02,17,46,2.90
2019,12,02,17,47,2.90
2019,12,02,17,48,2.80
2019,12,02,17,50,2.80
2019,12,02,17,51,2.80
2019,12,02,17,53,2.80
2019,12,02,17,54,2.80
2019,12,02,17,55,2.80
2019,12,02,17,56,2.80
2019,12,02,17,57,2.80
2019,12,02,17,58,2.80
2019,12,02,17,59,2.80
2019,12,02,18,00,2.80
2019,12,02,18,01,2.80
2019,12,02,18,02,2.80
2019,12,02,18,03,2.80
2019,12,02,18,04,2.80
2019,12,02,18,05,2.80
2019,12,02,18,06,2.80
2019,12,02,18,07,2.80
2019,12,02,18,08,2.80
2019,12,02,18,09,2.80
2019,12,02,18,10,2.80
2019,12,02,18,11,2.80
2019,12,02,18,12,2.80
2019,12,02,18,13,2.80
2019,12,02,18,15,2.80
2019,12,02,18,16,2.80
2019,12,02,18,17,2.80
2019,12,02,18,18,2.70
2019,12,02,18,19,2.80
2019,12,02,18,20,2.80
2019,12,02,18,21,2.80
2019,12,02,18,22,2.80
2019,12,02,18,23,2.80
2019,12,02,18,24,2.80
2019,12,02,18,26,2.70
2019,12,02,18,27,2.80
2019,12,02,18,28,2.80
2019,12,02,18,29,2.70
2019,12,02,18,30,2.70
2019,12,02,18,31,2.80
2019,12,02,18,32,2.70
2019,12,02,18,33,2.80
2019,12,02,18,35,2.80
2019,12,02,18,36,2.80
2019,12,02,18,37,2.80
2019,12,02,18,38,2.80
2019,12,02,18,40,2.80
2019,12,02,18,41,2.80
2019,12,02,18,42,2.80
2019,12,02,18,43,2.80
2019,12,02,18,44,2.80
2019,12,02,18,45,2.80
2019,12,02,18,46,2.80
2019,12,02,18,47,2.80
2019,12,02,18,48,2.80
2019,12,02,18,49,2.80
2019,12,02,18,50,2.80
2019,12,02,18,51,2.80
2019,12,02,18,52,2.80
2019,12,02,18,53,2.80
2019,12,02,18,55,2.80
2019,12,02,18,56,2.80
2019,12,02,18,57,2.80
2019,12,02,18,58,2.80
2019,12,02,18,59,2.80
2019,12,02,19,00,2.70
2019,12,02,19,01,2.70
2019,12,02,19,02,2.70
2019,12,02,19,04,2.70
2019,12,02,19,05,2.70
2019,12,02,19,06,2.70
2019,12,02,19,07,2.70
2019,12,02,19,08,2.70
2019,12,02,19,10,2.70
2019,12,02,19,12,2.70
2019,12,02,19,13,2.70
2019,12,02,19,14,2.70
2019,12,02,19,15,2.70
2019,12,02,19,16,2.70
2019,12,02,19,18,2.70
2019,12,02,19,19,2.70
2019,12,02,19,20,2.70
2019,12,02,19,22,2.70
2019,12,02,19,23,2.70
2019,12,02,19,24,2.70
2019,12,02,19,26,2.70
2019,12,02,19,27,2.70
2019,12,02,19,28,2.70
2019,12,02,19,29,2.70
2019,12,02,19,30,2.70
2019,12,02,19,31,2.70
2019,12,02,19,32,2.70
2019,12,02,19,34,2.70
2019,12,02,19,35,2.70
2019,12,02,19,36,2.70
2019,12,02,19,37,2.70
2019,12,02,19,38,2.70
2019,12,02,19,39,2.70
2019,12,02,19,40,2.60
2019,12,02,19,42,2.60
2019,12,02,19,43,2.60
2019,12,02,19,44,2.60
2019,12,02,19,45,2.70
2019,12,02,19,46,2.60
2019,12,02,19,47,2.60
2019,12,02,19,48,2.60
2019,12,02,19,49,2.60
2019,12,02,19,50,2.70
2019,12,02,19,52,2.70
2019,12,02,19,53,2.60
2019,12,02,19,54,2.70
2019,12,02,19,55,2.70
2019,12,02,19,56,2.70
2019,12,02,19,58,2.60
2019,12,02,19,59,2.60
2019,12,02,20,00,2.60
2019,12,02,20,01,2.70
2019,12,02,20,02,2.60
2019,12,02,20,03,2.70
2019,12,02,20,04,2.70
2019,12,02,20,05,2.70
2019,12,02,20,06,2.70
2019,12,02,20,07,2.70
2019,12,02,20,08,2.70
2019,12,02,20,09,2.70
2019,12,02,20,10,2.70
2019,12,02,20,12,2.70
2019,12,02,20,13,2.70
2019,12,02,20,14,2.70
2019,12,02,20,16,2.70
2019,12,02,20,17,2.70
2019,12,02,20,18,2.70
2019,12,02,20,19,2.70
2019,12,02,20,20,2.70
2019,12,02,20,21,2.70
2019,12,02,20,22,2.70
2019,12,02,20,23,2.70
2019,12,02,20,24,2.70
2019,12,02,20,25,2.70
2019,12,02,20,26,2.70
2019,12,02,20,27,2.70
2019,12,02,20,28,2.70
2019,12,02,20,29,2.70
2019,12,02,20,30,2.70
2019,12,02,20,31,2.70
2019,12,02,20,32,2.70
2019,12,02,20,33,2.70
2019,12,02,20,34,2.70
2019,12,02,20,35,2.70
2019,12,02,20,36,2.70
2019,12,02,20,38,2.70
2019,12,02,20,39,2.70
2019,12,02,20,40,2.70
2019,12,02,20,41,2.70
2019,12,02,20,42,2.70
2019,12,02,20,43,2.70
2019,12,02,20,44,2.70
2019,12,02,20,45,2.70
2019,12,02,20,46,2.70
2019,12,02,20,47,2.70
2019,12,02,20,48,2.70
2019,12,02,20,49,2.70
2019,12,02,20,50,2.70
2019,12,02,20,51,2.70
2019,12,02,20,52,2.70
2019,12,02,20,53,2.70
2019,12,02,20,54,2.70
2019,12,02,20,55,2.70
2019,12,02,20,56,2.70