Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,11,11,00,00,0.00
2016,11,11,00,01,0.00
2016,11,11,00,02,0.00
2016,11,11,00,03,0.00
2016,11,11,00,04,0.00
2016,11,11,00,05,0.00
2016,11,11,00,06,0.00
2016,11,11,00,07,0.00
2016,11,11,00,08,0.00
2016,11,11,00,09,0.00
2016,11,11,00,10,0.00
2016,11,11,00,11,0.00
2016,11,11,00,12,0.00
2016,11,11,00,13,0.00
2016,11,11,00,14,0.00
2016,11,11,00,15,0.00
2016,11,11,00,16,0.00
2016,11,11,00,17,0.00
2016,11,11,00,18,0.00
2016,11,11,00,19,0.00
2016,11,11,00,20,0.00
2016,11,11,00,21,0.00
2016,11,11,00,22,0.00
2016,11,11,00,23,0.00
2016,11,11,00,24,0.00
2016,11,11,00,25,0.00
2016,11,11,00,26,0.00
2016,11,11,00,27,0.00
2016,11,11,00,28,0.00
2016,11,11,00,29,0.00
2016,11,11,00,30,0.00
2016,11,11,00,31,0.00
2016,11,11,00,32,0.00
2016,11,11,00,33,0.00
2016,11,11,00,34,0.00
2016,11,11,00,35,0.00
2016,11,11,00,36,0.00
2016,11,11,00,37,0.00
2016,11,11,00,38,0.00
2016,11,11,00,39,0.00
2016,11,11,00,40,0.00
2016,11,11,00,41,0.00
2016,11,11,00,42,0.00
2016,11,11,00,43,0.00
2016,11,11,00,44,0.00
2016,11,11,00,45,0.00
2016,11,11,00,46,0.00
2016,11,11,00,47,0.00
2016,11,11,00,48,0.00
2016,11,11,00,49,0.00
2016,11,11,00,50,0.00
2016,11,11,00,51,0.00
2016,11,11,00,52,0.00
2016,11,11,00,53,0.00
2016,11,11,00,54,0.00
2016,11,11,00,55,0.00
2016,11,11,00,56,0.00
2016,11,11,00,57,0.00
2016,11,11,00,58,0.00
2016,11,11,00,59,0.00
2016,11,11,01,00,0.00
2016,11,11,01,01,0.00
2016,11,11,01,02,0.00
2016,11,11,01,03,0.00
2016,11,11,01,04,0.00
2016,11,11,01,05,0.00
2016,11,11,01,06,0.00
2016,11,11,01,07,0.00
2016,11,11,01,08,0.00
2016,11,11,01,09,0.00
2016,11,11,01,10,0.00
2016,11,11,01,11,0.00
2016,11,11,01,12,0.00
2016,11,11,01,13,0.00
2016,11,11,01,14,0.00
2016,11,11,01,15,0.00
2016,11,11,01,16,0.00
2016,11,11,01,17,0.00
2016,11,11,01,18,0.00
2016,11,11,01,19,0.00
2016,11,11,01,20,0.00
2016,11,11,01,21,0.00
2016,11,11,01,22,0.00
2016,11,11,01,23,0.00
2016,11,11,01,24,0.00
2016,11,11,01,25,0.00
2016,11,11,01,26,0.00
2016,11,11,01,27,0.00
2016,11,11,01,28,0.00
2016,11,11,01,29,0.00
2016,11,11,01,30,0.00
2016,11,11,01,31,0.00
2016,11,11,01,32,0.00
2016,11,11,01,33,0.00
2016,11,11,01,34,0.00
2016,11,11,01,35,0.00
2016,11,11,01,36,0.00
2016,11,11,01,37,0.00
2016,11,11,01,38,0.00
2016,11,11,01,39,0.00
2016,11,11,01,40,0.00
2016,11,11,01,41,0.00
2016,11,11,01,42,0.00
2016,11,11,01,43,0.00
2016,11,11,01,44,0.00
2016,11,11,01,45,0.00
2016,11,11,01,46,0.00
2016,11,11,01,47,0.00
2016,11,11,01,48,0.00
2016,11,11,01,49,0.00
2016,11,11,01,50,0.00
2016,11,11,01,51,0.00
2016,11,11,01,52,0.00
2016,11,11,01,53,0.00
2016,11,11,01,54,0.00
2016,11,11,01,55,0.00
2016,11,11,01,56,0.00
2016,11,11,01,57,0.00
2016,11,11,01,58,0.00
2016,11,11,01,59,0.00
2016,11,11,02,00,0.00
2016,11,11,02,01,0.00
2016,11,11,02,02,0.00
2016,11,11,02,03,0.00
2016,11,11,02,04,0.00
2016,11,11,02,05,0.00
2016,11,11,02,06,0.00
2016,11,11,02,07,0.00
2016,11,11,02,08,0.00
2016,11,11,02,09,0.00
2016,11,11,02,10,0.00
2016,11,11,02,11,0.00
2016,11,11,02,12,0.00
2016,11,11,02,13,0.00
2016,11,11,02,14,0.00
2016,11,11,02,15,0.00
2016,11,11,02,16,0.00
2016,11,11,02,17,0.00
2016,11,11,02,18,0.00
2016,11,11,02,19,0.00
2016,11,11,02,20,0.00
2016,11,11,02,21,0.00
2016,11,11,02,22,0.00
2016,11,11,02,23,0.00
2016,11,11,02,24,0.00
2016,11,11,02,25,0.00
2016,11,11,02,26,0.00
2016,11,11,02,27,0.00
2016,11,11,02,28,0.00
2016,11,11,02,29,0.00
2016,11,11,02,30,0.00
2016,11,11,02,31,0.00
2016,11,11,02,32,0.00
2016,11,11,02,33,0.00
2016,11,11,02,34,0.00
2016,11,11,02,35,0.00
2016,11,11,02,36,0.00
2016,11,11,02,37,0.00
2016,11,11,02,38,0.00
2016,11,11,02,39,0.00
2016,11,11,02,40,0.00
2016,11,11,02,41,0.00
2016,11,11,02,42,0.00
2016,11,11,02,43,0.00
2016,11,11,02,44,0.00
2016,11,11,02,45,0.00
2016,11,11,02,46,0.00
2016,11,11,02,47,0.00
2016,11,11,02,48,0.00
2016,11,11,02,49,0.00
2016,11,11,02,50,0.00
2016,11,11,02,51,0.00
2016,11,11,02,52,0.00
2016,11,11,02,53,0.00
2016,11,11,02,54,0.00
2016,11,11,02,55,0.00
2016,11,11,02,56,0.00
2016,11,11,02,57,0.00
2016,11,11,02,58,0.00
2016,11,11,02,59,0.00
2016,11,11,03,00,0.00
2016,11,11,03,01,0.00
2016,11,11,03,02,0.00
2016,11,11,03,03,0.00
2016,11,11,03,04,0.00
2016,11,11,03,05,0.00
2016,11,11,03,06,0.00
2016,11,11,03,07,0.00
2016,11,11,03,08,0.00
2016,11,11,03,09,0.00
2016,11,11,03,10,0.00
2016,11,11,03,11,0.00
2016,11,11,03,12,0.00
2016,11,11,03,13,0.00
2016,11,11,03,14,0.00
2016,11,11,03,15,0.00
2016,11,11,03,16,0.00
2016,11,11,03,17,0.00
2016,11,11,03,18,0.00
2016,11,11,03,19,0.00
2016,11,11,03,20,0.00
2016,11,11,03,21,0.00
2016,11,11,03,22,0.00
2016,11,11,03,23,0.00
2016,11,11,03,24,0.00
2016,11,11,03,25,0.00
2016,11,11,03,26,0.00
2016,11,11,03,27,0.00
2016,11,11,03,28,0.00
2016,11,11,03,29,0.00
2016,11,11,03,30,0.00
2016,11,11,03,31,0.00
2016,11,11,03,32,0.00
2016,11,11,03,33,0.00
2016,11,11,03,34,0.00
2016,11,11,03,35,0.00
2016,11,11,03,36,0.00
2016,11,11,03,37,0.00
2016,11,11,03,38,0.00
2016,11,11,03,39,0.00
2016,11,11,03,40,0.00
2016,11,11,03,41,0.00
2016,11,11,03,42,0.00
2016,11,11,03,43,0.00
2016,11,11,03,44,0.00
2016,11,11,03,45,0.00
2016,11,11,03,46,0.00
2016,11,11,03,47,0.00
2016,11,11,03,48,0.00
2016,11,11,03,49,0.00
2016,11,11,03,50,0.00
2016,11,11,03,51,0.00
2016,11,11,03,52,0.00
2016,11,11,03,53,0.00
2016,11,11,03,54,0.00
2016,11,11,03,55,0.00
2016,11,11,03,56,0.00
2016,11,11,03,57,0.00
2016,11,11,03,58,0.00
2016,11,11,03,59,0.00
2016,11,11,04,00,0.00
2016,11,11,04,01,0.00
2016,11,11,04,02,0.00
2016,11,11,04,03,0.00
2016,11,11,04,04,0.00
2016,11,11,04,05,0.00
2016,11,11,04,06,0.00
2016,11,11,04,07,0.00
2016,11,11,04,08,0.00
2016,11,11,04,09,0.00
2016,11,11,04,10,0.00
2016,11,11,04,11,0.00
2016,11,11,04,12,0.00
2016,11,11,04,13,0.00
2016,11,11,04,14,0.00
2016,11,11,04,15,0.00
2016,11,11,04,16,0.00
2016,11,11,04,17,0.00
2016,11,11,04,18,0.00
2016,11,11,04,19,0.00
2016,11,11,04,20,0.00
2016,11,11,04,21,0.00
2016,11,11,04,22,0.00
2016,11,11,04,23,0.00
2016,11,11,04,24,0.00
2016,11,11,04,25,0.00
2016,11,11,04,26,0.00
2016,11,11,04,27,0.00
2016,11,11,04,28,0.00
2016,11,11,04,29,0.00
2016,11,11,04,30,0.00
2016,11,11,04,31,0.00
2016,11,11,04,32,0.00
2016,11,11,04,33,0.00
2016,11,11,04,34,0.00
2016,11,11,04,35,0.00
2016,11,11,04,36,0.00
2016,11,11,04,37,0.00
2016,11,11,04,38,0.00
2016,11,11,04,39,0.00
2016,11,11,04,40,0.00
2016,11,11,04,41,0.00
2016,11,11,04,42,0.00
2016,11,11,04,43,0.00
2016,11,11,04,44,0.00
2016,11,11,04,45,0.00
2016,11,11,04,46,0.00
2016,11,11,04,47,0.00
2016,11,11,04,48,0.00
2016,11,11,04,49,0.00
2016,11,11,04,50,0.00
2016,11,11,04,51,0.00
2016,11,11,04,52,0.00
2016,11,11,04,53,0.00
2016,11,11,04,54,0.00
2016,11,11,04,55,0.00
2016,11,11,04,56,0.00
2016,11,11,04,57,0.00
2016,11,11,04,58,0.00
2016,11,11,04,59,0.00
2016,11,11,05,00,0.00
2016,11,11,05,01,0.00
2016,11,11,05,02,0.00
2016,11,11,05,03,0.00
2016,11,11,05,04,0.00
2016,11,11,05,05,0.00
2016,11,11,05,06,0.00
2016,11,11,05,07,0.00
2016,11,11,05,08,0.00
2016,11,11,05,09,0.00
2016,11,11,05,10,0.00
2016,11,11,05,11,0.00
2016,11,11,05,12,0.00
2016,11,11,05,13,0.00
2016,11,11,05,14,0.00
2016,11,11,05,15,0.00
2016,11,11,05,16,0.00
2016,11,11,05,17,0.00
2016,11,11,05,18,0.00
2016,11,11,05,19,0.00
2016,11,11,05,20,0.00
2016,11,11,05,21,0.00
2016,11,11,05,22,0.00
2016,11,11,05,23,0.00
2016,11,11,05,24,0.00
2016,11,11,05,25,0.00
2016,11,11,05,26,0.00
2016,11,11,05,27,0.00
2016,11,11,05,28,0.00
2016,11,11,05,29,0.00
2016,11,11,05,30,0.00
2016,11,11,05,31,0.00
2016,11,11,05,32,0.00
2016,11,11,05,33,0.00
2016,11,11,05,34,0.00
2016,11,11,05,35,0.00
2016,11,11,05,36,0.00
2016,11,11,05,37,0.00
2016,11,11,05,38,0.00
2016,11,11,05,39,0.00
2016,11,11,05,40,0.00
2016,11,11,05,41,0.00
2016,11,11,05,42,0.00
2016,11,11,05,43,0.00
2016,11,11,05,44,0.00
2016,11,11,05,45,0.00
2016,11,11,05,46,0.00
2016,11,11,05,47,0.00
2016,11,11,05,48,0.00
2016,11,11,05,49,0.00
2016,11,11,05,50,0.00
2016,11,11,05,51,0.00
2016,11,11,05,52,0.00
2016,11,11,05,53,0.00
2016,11,11,05,54,0.00
2016,11,11,05,55,0.00
2016,11,11,05,56,0.00
2016,11,11,05,57,0.00
2016,11,11,05,58,0.00
2016,11,11,05,59,0.00
2016,11,11,06,00,0.00
2016,11,11,06,01,0.00
2016,11,11,06,02,0.00
2016,11,11,06,03,0.00
2016,11,11,06,04,0.00
2016,11,11,06,05,0.00
2016,11,11,06,06,0.00
2016,11,11,06,07,0.00
2016,11,11,06,08,0.00
2016,11,11,06,09,0.00
2016,11,11,06,10,0.00
2016,11,11,06,11,0.00
2016,11,11,06,12,0.00
2016,11,11,06,13,0.00
2016,11,11,06,14,0.00
2016,11,11,06,15,0.00
2016,11,11,06,16,0.00
2016,11,11,06,17,0.00
2016,11,11,06,18,0.00
2016,11,11,06,19,0.00
2016,11,11,06,20,0.00
2016,11,11,06,21,0.00
2016,11,11,06,22,0.00
2016,11,11,06,23,0.00
2016,11,11,06,24,0.00
2016,11,11,06,25,0.00
2016,11,11,06,26,0.00
2016,11,11,06,27,0.00
2016,11,11,06,28,0.00
2016,11,11,06,29,0.00
2016,11,11,06,30,0.00
2016,11,11,06,31,0.00
2016,11,11,06,32,0.00
2016,11,11,06,33,0.00
2016,11,11,06,34,0.00
2016,11,11,06,35,0.00
2016,11,11,06,36,0.00
2016,11,11,06,37,0.00
2016,11,11,06,38,0.00
2016,11,11,06,39,0.00
2016,11,11,06,40,0.00
2016,11,11,06,41,0.00
2016,11,11,06,42,0.00
2016,11,11,06,43,0.00
2016,11,11,06,44,0.00
2016,11,11,06,45,0.00
2016,11,11,06,46,0.00
2016,11,11,06,47,0.00
2016,11,11,06,48,0.00
2016,11,11,06,49,0.00
2016,11,11,06,50,0.00
2016,11,11,06,51,0.00
2016,11,11,06,52,0.00
2016,11,11,06,53,0.00
2016,11,11,06,54,0.00
2016,11,11,06,55,0.00
2016,11,11,06,56,0.00
2016,11,11,06,57,0.00
2016,11,11,06,58,0.00
2016,11,11,06,59,0.00
2016,11,11,07,00,0.00
2016,11,11,07,01,0.00
2016,11,11,07,02,0.00
2016,11,11,07,03,0.00
2016,11,11,07,04,0.00
2016,11,11,07,05,0.00
2016,11,11,07,06,0.00
2016,11,11,07,07,0.00
2016,11,11,07,08,0.00
2016,11,11,07,09,0.00
2016,11,11,07,10,0.00
2016,11,11,07,11,0.00
2016,11,11,07,12,0.00
2016,11,11,07,13,0.00
2016,11,11,07,14,0.00
2016,11,11,07,15,0.00
2016,11,11,07,16,0.00
2016,11,11,07,17,0.00
2016,11,11,07,18,0.00
2016,11,11,07,19,0.00
2016,11,11,07,20,0.00
2016,11,11,07,21,0.00
2016,11,11,07,22,0.00
2016,11,11,07,23,0.00
2016,11,11,07,24,0.00
2016,11,11,07,25,0.00
2016,11,11,07,26,0.00
2016,11,11,07,27,0.00
2016,11,11,07,28,0.00
2016,11,11,07,29,0.00
2016,11,11,07,30,0.00
2016,11,11,07,31,0.00
2016,11,11,07,32,0.00
2016,11,11,07,33,0.00
2016,11,11,07,34,0.00
2016,11,11,07,35,0.00
2016,11,11,07,36,0.00
2016,11,11,07,37,0.00
2016,11,11,07,38,0.00
2016,11,11,07,39,0.00
2016,11,11,07,40,0.00
2016,11,11,07,41,0.00
2016,11,11,07,42,0.00
2016,11,11,07,43,0.00
2016,11,11,07,44,0.00
2016,11,11,07,45,0.00
2016,11,11,07,46,0.00
2016,11,11,07,47,0.00
2016,11,11,07,48,0.00
2016,11,11,07,49,0.00
2016,11,11,07,50,0.00
2016,11,11,07,51,2.00
2016,11,11,07,52,5.00
2016,11,11,07,53,5.00
2016,11,11,07,54,5.00
2016,11,11,07,55,6.50
2016,11,11,07,56,5.30
2016,11,11,07,57,5.00
2016,11,11,07,58,5.00
2016,11,11,07,59,5.00
2016,11,11,08,00,5.50
2016,11,11,08,01,7.00
2016,11,11,08,02,7.00
2016,11,11,08,03,7.00
2016,11,11,08,04,7.00
2016,11,11,08,05,7.00
2016,11,11,08,06,7.00
2016,11,11,08,07,8.70
2016,11,11,08,08,9.00
2016,11,11,08,09,7.10
2016,11,11,08,10,6.70
2016,11,11,08,11,5.00
2016,11,11,08,12,3.20
2016,11,11,08,13,0.00
2016,11,11,08,14,0.00
2016,11,11,08,15,0.00
2016,11,11,08,16,3.20
2016,11,11,08,17,5.00
2016,11,11,08,18,5.00
2016,11,11,08,19,6.80
2016,11,11,08,20,7.20
2016,11,11,08,21,9.40
2016,11,11,08,22,11.20
2016,11,11,08,23,12.00
2016,11,11,08,24,12.80
2016,11,11,08,25,15.00
2016,11,11,08,26,16.00
2016,11,11,08,27,17.30
2016,11,11,08,28,18.70
2016,11,11,08,29,19.00
2016,11,11,08,30,20.80
2016,11,11,08,31,21.00
2016,11,11,08,32,21.00
2016,11,11,08,33,20.60
2016,11,11,08,34,18.70
2016,11,11,08,35,18.00
2016,11,11,08,36,17.00
2016,11,11,08,37,16.00
2016,11,11,08,38,16.00
2016,11,11,08,39,16.00
2016,11,11,08,40,17.70
2016,11,11,08,41,18.00
2016,11,11,08,42,19.00
2016,11,11,08,43,19.40
2016,11,11,08,44,21.00
2016,11,11,08,45,21.70
2016,11,11,08,46,23.00
2016,11,11,08,47,24.00
2016,11,11,08,48,25.00
2016,11,11,08,49,25.60
2016,11,11,08,50,26.00
2016,11,11,08,51,27.70
2016,11,11,08,52,28.00
2016,11,11,08,53,30.00
2016,11,11,08,54,30.00
2016,11,11,08,55,30.50
2016,11,11,08,56,32.30
2016,11,11,08,57,34.70
2016,11,11,08,58,38.50
2016,11,11,08,59,41.10
2016,11,11,09,00,43.30
2016,11,11,09,01,45.50
2016,11,11,09,02,46.80
2016,11,11,09,03,50.60
2016,11,11,09,04,56.10
2016,11,11,09,05,58.30
2016,11,11,09,06,60.50
2016,11,11,09,07,62.00
2016,11,11,09,08,61.20
2016,11,11,09,09,59.00
2016,11,11,09,10,56.80
2016,11,11,09,11,56.00
2016,11,11,09,12,56.00
2016,11,11,09,13,56.00
2016,11,11,09,14,56.00
2016,11,11,09,15,55.90
2016,11,11,09,16,54.00
2016,11,11,09,17,54.00
2016,11,11,09,18,54.00
2016,11,11,09,19,54.00
2016,11,11,09,20,55.00
2016,11,11,09,21,56.00
2016,11,11,09,22,57.30
2016,11,11,09,23,58.00
2016,11,11,09,24,56.40
2016,11,11,09,25,56.00
2016,11,11,09,26,58.20
2016,11,11,09,27,60.40
2016,11,11,09,28,62.00
2016,11,11,09,29,62.00
2016,11,11,09,30,62.00
2016,11,11,09,31,59.00
2016,11,11,09,32,53.00
2016,11,11,09,33,47.50
2016,11,11,09,34,44.50
2016,11,11,09,35,44.00
2016,11,11,09,36,46.80
2016,11,11,09,37,51.30
2016,11,11,09,38,54.80
2016,11,11,09,39,58.40
2016,11,11,09,40,60.60
2016,11,11,09,41,62.00
2016,11,11,09,42,61.00
2016,11,11,09,43,58.80
2016,11,11,09,44,55.50
2016,11,11,09,45,51.80
2016,11,11,09,46,47.60
2016,11,11,09,47,46.10
2016,11,11,09,48,44.10
2016,11,11,09,49,43.60
2016,11,11,09,50,41.40
2016,11,11,09,51,37.20
2016,11,11,09,52,32.60
2016,11,11,09,53,31.00
2016,11,11,09,54,30.00
2016,11,11,09,55,30.00
2016,11,11,09,56,30.00
2016,11,11,09,57,31.70
2016,11,11,09,58,32.00
2016,11,11,09,59,31.90
2016,11,11,10,00,30.00
2016,11,11,10,01,30.00
2016,11,11,10,02,30.70
2016,11,11,10,03,32.50
2016,11,11,10,04,34.90
2016,11,11,10,05,37.00
2016,11,11,10,06,37.00
2016,11,11,10,07,35.50
2016,11,11,10,08,35.00
2016,11,11,10,09,35.00
2016,11,11,10,10,37.20
2016,11,11,10,11,39.20
2016,11,11,10,12,40.50
2016,11,11,10,13,43.30
2016,11,11,10,14,46.40
2016,11,11,10,15,49.00
2016,11,11,10,16,52.70
2016,11,11,10,17,58.10
2016,11,11,10,18,61.40
2016,11,11,10,19,62.80
2016,11,11,10,20,64.80
2016,11,11,10,21,64.70
2016,11,11,10,22,61.20
2016,11,11,10,23,57.00
2016,11,11,10,24,54.00
2016,11,11,10,25,54.80
2016,11,11,10,26,56.00
2016,11,11,10,27,57.20
2016,11,11,10,28,59.30
2016,11,11,10,29,62.10
2016,11,11,10,30,68.10
2016,11,11,10,31,69.90
2016,11,11,10,32,70.00
2016,11,11,10,33,70.00
2016,11,11,10,34,69.80
2016,11,11,10,35,67.70
2016,11,11,10,36,64.20
2016,11,11,10,37,63.00
2016,11,11,10,38,62.50
2016,11,11,10,39,60.60
2016,11,11,10,40,58.60
2016,11,11,10,41,58.00
2016,11,11,10,42,56.10
2016,11,11,10,43,56.20
2016,11,11,10,44,58.40
2016,11,11,10,45,60.00
2016,11,11,10,46,60.60
2016,11,11,10,47,62.00
2016,11,11,10,48,62.50
2016,11,11,10,49,64.20
2016,11,11,10,50,67.70
2016,11,11,10,51,72.50
2016,11,11,10,52,76.40
2016,11,11,10,53,77.00
2016,11,11,10,54,73.80
2016,11,11,10,55,69.50
2016,11,11,10,56,65.80
2016,11,11,10,57,60.80
2016,11,11,10,58,57.20
2016,11,11,10,59,54.50
2016,11,11,11,00,51.80
2016,11,11,11,01,49.60
2016,11,11,11,02,49.00
2016,11,11,11,03,49.00
2016,11,11,11,04,50.80
2016,11,11,11,05,53.00
2016,11,11,11,06,53.00
2016,11,11,11,07,53.60
2016,11,11,11,08,56.60
2016,11,11,11,09,59.60
2016,11,11,11,10,62.50
2016,11,11,11,11,65.20
2016,11,11,11,12,68.90
2016,11,11,11,13,74.50
2016,11,11,11,14,78.50
2016,11,11,11,15,83.50
2016,11,11,11,16,88.30
2016,11,11,11,17,91.40
2016,11,11,11,18,93.00
2016,11,11,11,19,93.00
2016,11,11,11,20,93.00
2016,11,11,11,21,93.00
2016,11,11,11,22,91.80
2016,11,11,11,23,88.90
2016,11,11,11,24,84.30
2016,11,11,11,25,78.20
2016,11,11,11,26,76.10
2016,11,11,11,27,74.00
2016,11,11,11,28,74.40
2016,11,11,11,29,77.00
2016,11,11,11,30,76.00
2016,11,11,11,31,71.90
2016,11,11,11,32,67.20
2016,11,11,11,33,65.00
2016,11,11,11,34,65.00
2016,11,11,11,35,65.00
2016,11,11,11,36,65.00
2016,11,11,11,37,65.00
2016,11,11,11,38,67.20
2016,11,11,11,39,69.20
2016,11,11,11,40,70.50
2016,11,11,11,41,72.60
2016,11,11,11,42,74.80
2016,11,11,11,43,77.50
2016,11,11,11,44,83.20
2016,11,11,11,45,89.40
2016,11,11,11,46,95.30
2016,11,11,11,47,97.00
2016,11,11,11,48,93.40
2016,11,11,11,49,91.10
2016,11,11,11,50,90.40
2016,11,11,11,51,88.00
2016,11,11,11,52,87.40
2016,11,11,11,53,84.80
2016,11,11,11,54,81.00
2016,11,11,11,55,77.30
2016,11,11,11,56,74.70
2016,11,11,11,57,74.00
2016,11,11,11,58,75.60
2016,11,11,11,59,78.70
2016,11,11,12,00,78.50
2016,11,11,12,01,72.90
2016,11,11,12,02,65.80
2016,11,11,12,03,62.00
2016,11,11,12,04,62.00
2016,11,11,12,05,62.00
2016,11,11,12,06,62.60
2016,11,11,12,07,63.00
2016,11,11,12,08,63.00
2016,11,11,12,09,63.00
2016,11,11,12,10,64.80
2016,11,11,12,11,65.20
2016,11,11,12,12,69.00
2016,11,11,12,13,69.60
2016,11,11,12,14,73.30
2016,11,11,12,15,75.10
2016,11,11,12,16,74.00
2016,11,11,12,17,78.10
2016,11,11,12,18,82.20
2016,11,11,12,19,81.50
2016,11,11,12,20,81.00
2016,11,11,12,21,81.00
2016,11,11,12,22,83.10
2016,11,11,12,23,83.80
2016,11,11,12,24,82.60
2016,11,11,12,25,80.30
2016,11,11,12,26,79.80
2016,11,11,12,27,81.90
2016,11,11,12,28,81.90
2016,11,11,12,29,79.80
2016,11,11,12,30,77.50
2016,11,11,12,31,76.20
2016,11,11,12,32,76.90
2016,11,11,12,33,81.10
2016,11,11,12,34,83.00
2016,11,11,12,35,82.50
2016,11,11,12,36,79.60
2016,11,11,12,37,76.60
2016,11,11,12,38,73.00
2016,11,11,12,39,68.30
2016,11,11,12,40,64.40
2016,11,11,12,41,63.00
2016,11,11,12,42,63.00
2016,11,11,12,43,66.60
2016,11,11,12,44,70.20
2016,11,11,12,45,74.80
2016,11,11,12,46,80.20
2016,11,11,12,47,84.60
2016,11,11,12,48,84.00
2016,11,11,12,49,76.90
2016,11,11,12,50,68.20
2016,11,11,12,51,59.20
2016,11,11,12,52,52.50
2016,11,11,12,53,47.80
2016,11,11,12,54,47.00
2016,11,11,12,55,47.10
2016,11,11,12,56,49.80
2016,11,11,12,57,53.30
2016,11,11,12,58,54.60
2016,11,11,12,59,56.80
2016,11,11,13,00,57.10
2016,11,11,13,01,56.00
2016,11,11,13,02,56.00
2016,11,11,13,03,56.00
2016,11,11,13,04,56.00
2016,11,11,13,05,56.00
2016,11,11,13,06,56.00
2016,11,11,13,07,55.50
2016,11,11,13,08,52.00
2016,11,11,13,09,48.40
2016,11,11,13,10,47.00
2016,11,11,13,11,48.00
2016,11,11,13,12,50.20
2016,11,11,13,13,52.90
2016,11,11,13,14,55.50
2016,11,11,13,15,54.30
2016,11,11,13,16,49.50
2016,11,11,13,17,41.90
2016,11,11,13,18,40.00
2016,11,11,13,19,41.50
2016,11,11,13,20,46.90
2016,11,11,13,21,49.80
2016,11,11,13,22,50.00
2016,11,11,13,23,47.30
2016,11,11,13,24,43.40
2016,11,11,13,25,40.50
2016,11,11,13,26,40.00
2016,11,11,13,27,40.00
2016,11,11,13,28,42.10
2016,11,11,13,29,44.60
2016,11,11,13,30,47.50
2016,11,11,13,31,49.00
2016,11,11,13,32,49.00
2016,11,11,13,33,48.00
2016,11,11,13,34,48.10
2016,11,11,13,35,49.00
2016,11,11,13,36,50.50
2016,11,11,13,37,53.50
2016,11,11,13,38,61.60
2016,11,11,13,39,62.90
2016,11,11,13,40,61.40
2016,11,11,13,41,57.00
2016,11,11,13,42,53.70
2016,11,11,13,43,53.00
2016,11,11,13,44,53.00
2016,11,11,13,45,53.00
2016,11,11,13,46,50.30
2016,11,11,13,47,47.50
2016,11,11,13,48,44.50
2016,11,11,13,49,44.00
2016,11,11,13,50,42.20
2016,11,11,13,51,44.50
2016,11,11,13,52,47.80
2016,11,11,13,53,51.60
2016,11,11,13,54,53.40
2016,11,11,13,55,54.00
2016,11,11,13,56,56.20
2016,11,11,13,57,62.50
2016,11,11,13,58,69.90
2016,11,11,13,59,75.20
2016,11,11,14,00,70.30
2016,11,11,14,01,58.90
2016,11,11,14,02,48.00
2016,11,11,14,03,41.40
2016,11,11,14,04,39.00
2016,11,11,14,05,40.20
2016,11,11,14,06,43.00
2016,11,11,14,07,45.10
2016,11,11,14,08,44.70
2016,11,11,14,09,41.20
2016,11,11,14,10,36.00
2016,11,11,14,11,32.30
2016,11,11,14,12,30.10
2016,11,11,14,13,30.30
2016,11,11,14,14,32.20
2016,11,11,14,15,34.20
2016,11,11,14,16,37.80
2016,11,11,14,17,39.50
2016,11,11,14,18,41.10
2016,11,11,14,19,42.00
2016,11,11,14,20,48.80
2016,11,11,14,21,56.60
2016,11,11,14,22,64.30
2016,11,11,14,23,68.60
2016,11,11,14,24,63.30
2016,11,11,14,25,51.00
2016,11,11,14,26,39.80
2016,11,11,14,27,33.00
2016,11,11,14,28,29.10
2016,11,11,14,29,28.00
2016,11,11,14,30,29.30
2016,11,11,14,31,32.20
2016,11,11,14,32,34.60
2016,11,11,14,33,36.80
2016,11,11,14,34,39.00
2016,11,11,14,35,39.00
2016,11,11,14,36,38.50
2016,11,11,14,37,36.40
2016,11,11,14,38,35.00
2016,11,11,14,39,35.00
2016,11,11,14,40,35.00
2016,11,11,14,41,33.70
2016,11,11,14,42,32.20
2016,11,11,14,43,32.00
2016,11,11,14,44,30.20
2016,11,11,14,45,30.00
2016,11,11,14,46,30.00
2016,11,11,14,47,30.00
2016,11,11,14,48,30.00
2016,11,11,14,49,30.00
2016,11,11,14,50,30.90
2016,11,11,14,51,32.00
2016,11,11,14,52,32.70
2016,11,11,14,53,33.00
2016,11,11,14,54,32.20
2016,11,11,14,55,30.20
2016,11,11,14,56,28.10
2016,11,11,14,57,27.70
2016,11,11,14,58,26.00
2016,11,11,14,59,26.60
2016,11,11,15,00,28.00
2016,11,11,15,01,28.00
2016,11,11,15,02,29.20
2016,11,11,15,03,30.00
2016,11,11,15,04,30.00
2016,11,11,15,05,28.40
2016,11,11,15,06,26.20
2016,11,11,15,07,26.00
2016,11,11,15,08,26.00
2016,11,11,15,09,26.00
2016,11,11,15,10,26.00
2016,11,11,15,11,26.00
2016,11,11,15,12,27.00
2016,11,11,15,13,28.00
2016,11,11,15,14,28.00
2016,11,11,15,15,28.00
2016,11,11,15,16,28.00
2016,11,11,15,17,26.20
2016,11,11,15,18,25.90
2016,11,11,15,19,25.00
2016,11,11,15,20,24.50
2016,11,11,15,21,23.00
2016,11,11,15,22,23.00
2016,11,11,15,23,22.10
2016,11,11,15,24,21.00
2016,11,11,15,25,21.00
2016,11,11,15,26,21.00
2016,11,11,15,27,21.00
2016,11,11,15,28,21.00
2016,11,11,15,29,23.00
2016,11,11,15,30,23.00
2016,11,11,15,31,22.50
2016,11,11,15,32,21.00
2016,11,11,15,33,20.30
2016,11,11,15,34,19.00
2016,11,11,15,35,19.00
2016,11,11,15,36,18.30
2016,11,11,15,37,18.00
2016,11,11,15,38,18.00
2016,11,11,15,39,16.10
2016,11,11,15,40,16.00
2016,11,11,15,41,15.70
2016,11,11,15,42,14.00
2016,11,11,15,43,13.30
2016,11,11,15,44,12.00
2016,11,11,15,45,12.00
2016,11,11,15,46,12.00
2016,11,11,15,47,12.00
2016,11,11,15,48,13.50
2016,11,11,15,49,14.00
2016,11,11,15,50,14.00
2016,11,11,15,51,14.00
2016,11,11,15,52,13.70
2016,11,11,15,53,12.00
2016,11,11,15,54,12.00
2016,11,11,15,55,12.00
2016,11,11,15,56,12.00
2016,11,11,15,57,12.00
2016,11,11,15,58,12.00
2016,11,11,15,59,12.00
2016,11,11,16,00,12.00
2016,11,11,16,01,11.10
2016,11,11,16,02,11.00
2016,11,11,16,03,11.00
2016,11,11,16,04,11.00
2016,11,11,16,05,11.00
2016,11,11,16,06,11.00
2016,11,11,16,07,11.00
2016,11,11,16,08,11.00
2016,11,11,16,09,11.70
2016,11,11,16,10,12.00
2016,11,11,16,11,12.00
2016,11,11,16,12,12.00
2016,11,11,16,13,12.00
2016,11,11,16,14,11.90
2016,11,11,16,15,11.00
2016,11,11,16,16,11.00
2016,11,11,16,17,11.00
2016,11,11,16,18,10.00
2016,11,11,16,19,9.00
2016,11,11,16,20,9.00
2016,11,11,16,21,7.60
2016,11,11,16,22,7.00
2016,11,11,16,23,7.00
2016,11,11,16,24,7.00
2016,11,11,16,25,6.70
2016,11,11,16,26,5.00
2016,11,11,16,27,5.00
2016,11,11,16,28,5.00
2016,11,11,16,29,2.80
2016,11,11,16,30,0.00
2016,11,11,16,31,0.00
2016,11,11,16,32,0.00
2016,11,11,16,33,0.00
2016,11,11,16,34,0.00
2016,11,11,16,35,0.00
2016,11,11,16,36,0.00
2016,11,11,16,37,0.00
2016,11,11,16,38,0.00
2016,11,11,16,39,0.00
2016,11,11,16,40,0.00
2016,11,11,16,41,0.00
2016,11,11,16,42,0.00
2016,11,11,16,43,0.00
2016,11,11,16,44,0.00
2016,11,11,16,45,0.00
2016,11,11,16,46,0.00
2016,11,11,16,47,0.00
2016,11,11,16,48,0.00
2016,11,11,16,49,0.00
2016,11,11,16,50,0.00
2016,11,11,16,51,0.00
2016,11,11,16,52,0.00
2016,11,11,16,53,0.00
2016,11,11,16,54,0.00
2016,11,11,16,55,0.00
2016,11,11,16,56,0.00
2016,11,11,16,57,0.00
2016,11,11,16,58,0.00
2016,11,11,16,59,0.00
2016,11,11,17,00,0.00
2016,11,11,17,01,0.00
2016,11,11,17,02,0.00
2016,11,11,17,03,0.00
2016,11,11,17,04,0.00
2016,11,11,17,05,0.00
2016,11,11,17,06,0.00
2016,11,11,17,07,0.00
2016,11,11,17,08,0.00
2016,11,11,17,09,0.00
2016,11,11,17,10,0.00
2016,11,11,17,11,0.00
2016,11,11,17,12,0.00
2016,11,11,17,13,0.00
2016,11,11,17,14,0.00
2016,11,11,17,15,0.00
2016,11,11,17,16,0.00
2016,11,11,17,17,0.00
2016,11,11,17,18,0.00
2016,11,11,17,19,0.00
2016,11,11,17,20,0.00
2016,11,11,17,21,0.00
2016,11,11,17,22,0.00
2016,11,11,17,23,0.00
2016,11,11,17,24,0.00
2016,11,11,17,25,0.00
2016,11,11,17,26,0.00
2016,11,11,17,27,0.00
2016,11,11,17,28,0.00
2016,11,11,17,29,0.00
2016,11,11,17,30,0.00
2016,11,11,17,31,0.00
2016,11,11,17,32,0.00
2016,11,11,17,33,0.00
2016,11,11,17,34,0.00
2016,11,11,17,35,0.00
2016,11,11,17,36,0.00
2016,11,11,17,37,0.00
2016,11,11,17,38,0.00
2016,11,11,17,39,0.00
2016,11,11,17,40,0.00
2016,11,11,17,41,0.00
2016,11,11,17,42,0.00
2016,11,11,17,43,0.00
2016,11,11,17,44,0.00