Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,18.20
2014,08,19,00,01,18.20
2014,08,19,00,02,18.20
2014,08,19,00,03,18.20
2014,08,19,00,04,18.20
2014,08,19,00,05,18.20
2014,08,19,00,06,18.20
2014,08,19,00,07,18.20
2014,08,19,00,08,18.20
2014,08,19,00,09,18.20
2014,08,19,00,10,18.20
2014,08,19,00,11,18.20
2014,08,19,00,12,18.20
2014,08,19,00,13,18.20
2014,08,19,00,14,18.20
2014,08,19,00,15,18.20
2014,08,19,00,16,18.20
2014,08,19,00,17,18.20
2014,08,19,00,18,18.20
2014,08,19,00,19,18.20
2014,08,19,00,20,18.20
2014,08,19,00,21,18.20
2014,08,19,00,22,18.20
2014,08,19,00,23,18.10
2014,08,19,00,24,18.10
2014,08,19,00,25,18.10
2014,08,19,00,26,18.10
2014,08,19,00,27,17.90
2014,08,19,00,28,17.90
2014,08,19,00,29,17.90
2014,08,19,00,30,17.90
2014,08,19,00,31,17.90
2014,08,19,00,32,17.90
2014,08,19,00,33,17.90
2014,08,19,00,34,17.90
2014,08,19,00,35,17.90
2014,08,19,00,36,17.90
2014,08,19,00,37,17.90
2014,08,19,00,38,17.90
2014,08,19,00,39,17.80
2014,08,19,00,40,17.80
2014,08,19,00,41,17.80
2014,08,19,00,42,17.80
2014,08,19,00,43,17.80
2014,08,19,00,44,17.80
2014,08,19,00,45,17.80
2014,08,19,00,46,17.80
2014,08,19,00,47,17.90
2014,08,19,00,48,17.90
2014,08,19,00,49,17.90
2014,08,19,00,50,17.90
2014,08,19,00,51,17.90
2014,08,19,00,52,18.10
2014,08,19,00,53,18.10
2014,08,19,00,54,18.10
2014,08,19,00,55,18.20
2014,08,19,00,56,18.20
2014,08,19,00,57,18.20
2014,08,19,00,58,18.20
2014,08,19,00,59,18.20
2014,08,19,01,00,18.20
2014,08,19,01,01,18.20
2014,08,19,01,02,18.20
2014,08,19,01,03,18.30
2014,08,19,01,04,18.30
2014,08,19,01,05,18.30
2014,08,19,01,06,18.30
2014,08,19,01,07,18.40
2014,08,19,01,08,18.40
2014,08,19,01,09,18.30
2014,08,19,01,10,18.30
2014,08,19,01,11,18.20
2014,08,19,01,12,18.10
2014,08,19,01,13,18.00
2014,08,19,01,14,17.90
2014,08,19,01,15,17.80
2014,08,19,01,16,17.60
2014,08,19,01,17,17.50
2014,08,19,01,18,17.30
2014,08,19,01,19,17.10
2014,08,19,01,20,16.90
2014,08,19,01,21,16.80
2014,08,19,01,22,16.70
2014,08,19,01,23,16.60
2014,08,19,01,24,16.50
2014,08,19,01,25,16.40
2014,08,19,01,26,16.40
2014,08,19,01,27,16.40
2014,08,19,01,28,16.40
2014,08,19,01,29,16.30
2014,08,19,01,30,16.30
2014,08,19,01,31,16.30
2014,08,19,01,32,16.30
2014,08,19,01,33,16.30
2014,08,19,01,34,16.30
2014,08,19,01,35,16.30
2014,08,19,01,36,16.30
2014,08,19,01,37,16.30
2014,08,19,01,38,16.30
2014,08,19,01,39,16.30
2014,08,19,01,40,16.30
2014,08,19,01,41,16.30
2014,08,19,01,42,16.30
2014,08,19,01,43,16.30
2014,08,19,01,44,16.30
2014,08,19,01,45,16.30
2014,08,19,01,46,16.30
2014,08,19,01,47,16.30
2014,08,19,01,48,16.20
2014,08,19,01,49,16.10
2014,08,19,01,50,15.90
2014,08,19,01,51,15.70
2014,08,19,01,52,15.60
2014,08,19,01,53,15.40
2014,08,19,01,54,15.30
2014,08,19,01,55,15.20
2014,08,19,01,56,15.20
2014,08,19,01,57,15.10
2014,08,19,01,58,15.00
2014,08,19,01,59,15.00
2014,08,19,02,00,15.00
2014,08,19,02,01,15.00
2014,08,19,02,02,15.00
2014,08,19,02,03,15.10
2014,08,19,02,04,15.10
2014,08,19,02,05,15.10
2014,08,19,02,06,15.10
2014,08,19,02,07,15.20
2014,08,19,02,08,15.20
2014,08,19,02,09,15.30
2014,08,19,02,10,15.30
2014,08,19,02,11,15.30
2014,08,19,02,12,15.30
2014,08,19,02,13,15.40
2014,08,19,02,14,15.40
2014,08,19,02,15,15.40
2014,08,19,02,16,15.50
2014,08,19,02,17,15.50
2014,08,19,02,18,15.50
2014,08,19,02,19,15.50
2014,08,19,02,20,15.60
2014,08,19,02,21,15.60
2014,08,19,02,22,15.60
2014,08,19,02,23,15.60
2014,08,19,02,24,15.70
2014,08,19,02,25,15.70
2014,08,19,02,26,15.70
2014,08,19,02,27,15.70
2014,08,19,02,28,15.70
2014,08,19,02,29,15.70
2014,08,19,02,30,15.80
2014,08,19,02,31,15.80
2014,08,19,02,32,15.80
2014,08,19,02,33,15.80
2014,08,19,02,34,15.80
2014,08,19,02,35,15.80
2014,08,19,02,36,15.80
2014,08,19,02,37,15.80
2014,08,19,02,38,15.80
2014,08,19,02,39,15.80
2014,08,19,02,40,15.80
2014,08,19,02,41,15.80
2014,08,19,02,42,15.80
2014,08,19,02,43,15.80
2014,08,19,02,44,15.80
2014,08,19,02,45,15.80
2014,08,19,02,46,15.80
2014,08,19,02,47,15.80
2014,08,19,02,48,15.80
2014,08,19,02,49,15.90
2014,08,19,02,50,15.90
2014,08,19,02,51,15.90
2014,08,19,02,52,15.90
2014,08,19,02,53,15.90
2014,08,19,02,54,16.10
2014,08,19,02,55,16.10
2014,08,19,02,56,16.10
2014,08,19,02,57,16.10
2014,08,19,02,58,16.10
2014,08,19,02,59,16.10
2014,08,19,03,00,16.10
2014,08,19,03,01,16.10
2014,08,19,03,02,16.10
2014,08,19,03,03,16.10
2014,08,19,03,04,16.10
2014,08,19,03,05,16.10
2014,08,19,03,06,16.10
2014,08,19,03,07,16.10
2014,08,19,03,08,16.10
2014,08,19,03,09,16.10
2014,08,19,03,10,16.20
2014,08,19,03,11,16.20
2014,08,19,03,12,16.20
2014,08,19,03,13,16.20
2014,08,19,03,14,16.20
2014,08,19,03,15,16.20
2014,08,19,03,16,16.20
2014,08,19,03,17,16.20
2014,08,19,03,18,16.20
2014,08,19,03,19,16.20
2014,08,19,03,20,16.20
2014,08,19,03,21,16.20
2014,08,19,03,22,16.20
2014,08,19,03,23,16.20
2014,08,19,03,24,16.30
2014,08,19,03,25,16.30
2014,08,19,03,26,16.30
2014,08,19,03,27,16.30
2014,08,19,03,28,16.30
2014,08,19,03,29,16.40
2014,08,19,03,30,16.40
2014,08,19,03,31,16.40
2014,08,19,03,32,16.40
2014,08,19,03,33,16.40
2014,08,19,03,34,16.50
2014,08,19,03,35,16.60
2014,08,19,03,36,16.60
2014,08,19,03,37,16.60
2014,08,19,03,38,16.60
2014,08,19,03,39,16.60
2014,08,19,03,40,16.50
2014,08,19,03,41,16.40
2014,08,19,03,42,16.40
2014,08,19,03,43,16.40
2014,08,19,03,44,16.40
2014,08,19,03,45,16.40
2014,08,19,03,46,16.40
2014,08,19,03,47,16.40
2014,08,19,03,48,16.40
2014,08,19,03,49,16.30
2014,08,19,03,50,16.30
2014,08,19,03,51,16.30
2014,08,19,03,52,16.20
2014,08,19,03,53,16.20
2014,08,19,03,54,16.20
2014,08,19,03,55,16.10
2014,08,19,03,56,16.10
2014,08,19,03,57,16.10
2014,08,19,03,58,16.10
2014,08,19,03,59,16.10
2014,08,19,04,00,16.10
2014,08,19,04,01,16.10
2014,08,19,04,02,16.10
2014,08,19,04,03,16.10
2014,08,19,04,04,16.10
2014,08,19,04,05,16.00
2014,08,19,04,06,15.90
2014,08,19,04,07,15.90
2014,08,19,04,08,15.90
2014,08,19,04,09,15.90
2014,08,19,04,10,15.90
2014,08,19,04,11,15.90
2014,08,19,04,12,15.90
2014,08,19,04,13,15.90
2014,08,19,04,14,15.80
2014,08,19,04,15,15.80
2014,08,19,04,16,15.80
2014,08,19,04,17,15.80
2014,08,19,04,18,15.80
2014,08,19,04,19,15.80
2014,08,19,04,20,15.80
2014,08,19,04,21,15.80
2014,08,19,04,22,15.70
2014,08,19,04,23,15.70
2014,08,19,04,24,15.70
2014,08,19,04,25,15.60
2014,08,19,04,26,15.60
2014,08,19,04,27,15.50
2014,08,19,04,28,15.50
2014,08,19,04,29,15.50
2014,08,19,04,30,15.40
2014,08,19,04,31,15.40
2014,08,19,04,32,15.30
2014,08,19,04,33,15.30
2014,08,19,04,34,15.30
2014,08,19,04,35,15.30
2014,08,19,04,36,15.30
2014,08,19,04,37,15.30
2014,08,19,04,38,15.30
2014,08,19,04,39,15.30
2014,08,19,04,40,15.20
2014,08,19,04,41,15.20
2014,08,19,04,42,15.20
2014,08,19,04,43,15.20
2014,08,19,04,44,15.10
2014,08,19,04,45,15.10
2014,08,19,04,46,15.10
2014,08,19,04,47,15.10
2014,08,19,04,48,15.00
2014,08,19,04,49,15.00
2014,08,19,04,50,15.00
2014,08,19,04,51,15.00
2014,08,19,04,52,15.00
2014,08,19,04,53,15.10
2014,08,19,04,54,15.00
2014,08,19,04,55,15.00
2014,08,19,04,56,15.00
2014,08,19,04,57,15.00
2014,08,19,04,58,15.00
2014,08,19,04,59,15.10
2014,08,19,05,00,15.10
2014,08,19,05,01,15.10
2014,08,19,05,02,15.10
2014,08,19,05,03,15.10
2014,08,19,05,04,15.10
2014,08,19,05,05,15.10
2014,08,19,05,06,15.10
2014,08,19,05,07,15.10
2014,08,19,05,08,15.10
2014,08,19,05,09,15.10
2014,08,19,05,10,15.00
2014,08,19,05,11,15.10
2014,08,19,05,12,15.10
2014,08,19,05,13,15.10
2014,08,19,05,14,15.10
2014,08,19,05,15,15.10
2014,08,19,05,16,15.10
2014,08,19,05,17,15.10
2014,08,19,05,18,15.10
2014,08,19,05,19,15.10
2014,08,19,05,20,15.10
2014,08,19,05,21,15.10
2014,08,19,05,22,15.10
2014,08,19,05,23,15.10
2014,08,19,05,24,15.10
2014,08,19,05,25,15.10
2014,08,19,05,26,15.10
2014,08,19,05,27,15.10
2014,08,19,05,28,15.10
2014,08,19,05,29,15.10
2014,08,19,05,30,15.10
2014,08,19,05,31,15.10
2014,08,19,05,32,15.00
2014,08,19,05,33,15.00
2014,08,19,05,34,15.00
2014,08,19,05,35,15.00
2014,08,19,05,36,15.00
2014,08,19,05,37,15.00
2014,08,19,05,38,15.00
2014,08,19,05,39,15.00
2014,08,19,05,40,14.90
2014,08,19,05,41,14.90
2014,08,19,05,42,15.00
2014,08,19,05,43,14.90
2014,08,19,05,44,14.90
2014,08,19,05,45,14.90
2014,08,19,05,46,14.90
2014,08,19,05,47,14.80
2014,08,19,05,48,14.80
2014,08,19,05,49,14.80
2014,08,19,05,50,14.80
2014,08,19,05,51,14.80
2014,08,19,05,52,14.80
2014,08,19,05,53,14.80
2014,08,19,05,54,14.80
2014,08,19,05,55,14.80
2014,08,19,05,56,14.80
2014,08,19,05,57,14.80
2014,08,19,05,58,14.80
2014,08,19,05,59,14.70
2014,08,19,06,00,14.70
2014,08,19,06,01,14.70
2014,08,19,06,02,14.70
2014,08,19,06,03,14.70
2014,08,19,06,04,14.70
2014,08,19,06,05,14.70
2014,08,19,06,06,14.70
2014,08,19,06,07,14.70
2014,08,19,06,08,14.70
2014,08,19,06,09,14.60
2014,08,19,06,10,14.60
2014,08,19,06,11,14.60
2014,08,19,06,12,14.60
2014,08,19,06,13,14.50
2014,08,19,06,14,14.50
2014,08,19,06,15,14.50
2014,08,19,06,16,14.40
2014,08,19,06,17,14.40
2014,08,19,06,18,14.40
2014,08,19,06,19,14.30
2014,08,19,06,20,14.20
2014,08,19,06,21,14.20
2014,08,19,06,22,14.20
2014,08,19,06,23,14.20
2014,08,19,06,24,14.10
2014,08,19,06,25,14.10
2014,08,19,06,26,14.10
2014,08,19,06,27,14.00
2014,08,19,06,28,14.00
2014,08,19,06,29,13.90
2014,08,19,06,30,13.90
2014,08,19,06,31,13.80
2014,08,19,06,32,13.80
2014,08,19,06,33,13.80
2014,08,19,06,34,13.70
2014,08,19,06,35,13.70
2014,08,19,06,36,13.70
2014,08,19,06,37,13.70
2014,08,19,06,38,13.70
2014,08,19,06,39,13.70
2014,08,19,06,40,13.70
2014,08,19,06,41,13.70
2014,08,19,06,42,13.70
2014,08,19,06,43,13.70
2014,08,19,06,44,13.70
2014,08,19,06,45,13.70
2014,08,19,06,46,13.70
2014,08,19,06,47,13.70
2014,08,19,06,48,13.70
2014,08,19,06,49,13.70
2014,08,19,06,50,13.70
2014,08,19,06,51,13.70
2014,08,19,06,52,13.70
2014,08,19,06,53,13.70
2014,08,19,06,54,13.80
2014,08,19,06,55,13.80
2014,08,19,06,56,13.80
2014,08,19,06,57,13.80
2014,08,19,06,58,13.80
2014,08,19,06,59,13.80
2014,08,19,07,00,13.80
2014,08,19,07,01,13.80
2014,08,19,07,02,13.90
2014,08,19,07,03,13.90
2014,08,19,07,04,13.90
2014,08,19,07,05,13.90
2014,08,19,07,06,13.90
2014,08,19,07,07,13.90
2014,08,19,07,08,13.90
2014,08,19,07,09,13.90
2014,08,19,07,10,13.90
2014,08,19,07,11,14.00
2014,08,19,07,12,14.00
2014,08,19,07,13,14.00
2014,08,19,07,14,14.10
2014,08,19,07,15,14.10
2014,08,19,07,16,14.20
2014,08,19,07,17,14.20
2014,08,19,07,18,14.20
2014,08,19,07,19,14.20
2014,08,19,07,20,14.20
2014,08,19,07,21,14.20
2014,08,19,07,22,14.20
2014,08,19,07,23,14.20
2014,08,19,07,24,14.20
2014,08,19,07,25,14.20
2014,08,19,07,26,14.20
2014,08,19,07,27,14.20
2014,08,19,07,28,14.20
2014,08,19,07,29,14.30
2014,08,19,07,30,14.40
2014,08,19,07,31,14.50
2014,08,19,07,32,14.50
2014,08,19,07,33,14.60
2014,08,19,07,34,14.60
2014,08,19,07,35,14.60
2014,08,19,07,36,14.70
2014,08,19,07,37,14.70
2014,08,19,07,38,14.70
2014,08,19,07,39,14.70
2014,08,19,07,40,14.70
2014,08,19,07,41,14.80
2014,08,19,07,42,14.80
2014,08,19,07,43,14.80
2014,08,19,07,44,14.80
2014,08,19,07,45,14.80
2014,08,19,07,46,14.80
2014,08,19,07,47,14.90
2014,08,19,07,48,14.90
2014,08,19,07,49,14.90
2014,08,19,07,50,15.00
2014,08,19,07,51,15.10
2014,08,19,07,52,15.10
2014,08,19,07,53,15.20
2014,08,19,07,54,15.30
2014,08,19,07,55,15.30
2014,08,19,07,56,15.30
2014,08,19,07,57,15.40
2014,08,19,07,58,15.50
2014,08,19,07,59,15.60
2014,08,19,08,00,15.60
2014,08,19,08,01,15.70
2014,08,19,08,02,15.70
2014,08,19,08,03,15.70
2014,08,19,08,04,15.70
2014,08,19,08,05,15.60
2014,08,19,08,06,15.50
2014,08,19,08,07,15.40
2014,08,19,08,08,15.30
2014,08,19,08,09,15.30
2014,08,19,08,10,15.30
2014,08,19,08,11,15.30
2014,08,19,08,12,15.20
2014,08,19,08,13,15.10
2014,08,19,08,14,15.10
2014,08,19,08,15,15.10
2014,08,19,08,16,15.10
2014,08,19,08,17,15.10
2014,08,19,08,18,15.20
2014,08,19,08,19,15.20
2014,08,19,08,20,15.20
2014,08,19,08,21,15.30
2014,08,19,08,22,15.30
2014,08,19,08,23,15.30
2014,08,19,08,24,15.30
2014,08,19,08,25,15.20
2014,08,19,08,26,15.10
2014,08,19,08,27,15.00
2014,08,19,08,28,14.90
2014,08,19,08,29,14.90
2014,08,19,08,30,15.00
2014,08,19,08,31,15.00
2014,08,19,08,32,15.00
2014,08,19,08,33,14.90
2014,08,19,08,34,14.80
2014,08,19,08,35,14.80
2014,08,19,08,36,14.80
2014,08,19,08,37,14.80
2014,08,19,08,38,14.80
2014,08,19,08,39,14.80
2014,08,19,08,40,14.80
2014,08,19,08,41,14.80
2014,08,19,08,42,14.90
2014,08,19,08,43,14.90
2014,08,19,08,44,14.90
2014,08,19,08,45,15.00
2014,08,19,08,46,15.00
2014,08,19,08,47,15.10
2014,08,19,08,48,15.10
2014,08,19,08,49,15.20
2014,08,19,08,50,15.30
2014,08,19,08,51,15.30
2014,08,19,08,52,15.30
2014,08,19,08,53,15.30
2014,08,19,08,54,15.30
2014,08,19,08,55,15.30
2014,08,19,08,56,15.50
2014,08,19,08,57,15.60
2014,08,19,08,58,15.70
2014,08,19,08,59,15.90
2014,08,19,09,00,16.00
2014,08,19,09,01,16.20
2014,08,19,09,02,16.40
2014,08,19,09,03,16.60
2014,08,19,09,04,16.90
2014,08,19,09,05,17.00
2014,08,19,09,06,17.20
2014,08,19,09,07,17.30
2014,08,19,09,08,17.40
2014,08,19,09,09,17.50
2014,08,19,09,10,17.50
2014,08,19,09,11,17.60
2014,08,19,09,12,17.70
2014,08,19,09,13,17.80
2014,08,19,09,14,17.90
2014,08,19,09,15,17.90
2014,08,19,09,16,17.90
2014,08,19,09,17,17.90
2014,08,19,09,18,18.10
2014,08,19,09,19,18.10
2014,08,19,09,20,18.20
2014,08,19,09,21,18.20
2014,08,19,09,22,18.20
2014,08,19,09,23,18.30
2014,08,19,09,24,18.40
2014,08,19,09,25,18.40
2014,08,19,09,26,18.50
2014,08,19,09,27,18.60
2014,08,19,09,28,18.70
2014,08,19,09,29,18.80
2014,08,19,09,30,18.90
2014,08,19,09,31,18.90
2014,08,19,09,32,18.90
2014,08,19,09,33,19.00
2014,08,19,09,34,19.10
2014,08,19,09,35,19.10
2014,08,19,09,36,19.10
2014,08,19,09,37,19.30
2014,08,19,09,38,19.40
2014,08,19,09,39,19.40
2014,08,19,09,40,19.30
2014,08,19,09,41,19.00
2014,08,19,09,42,18.90
2014,08,19,09,43,18.80
2014,08,19,09,44,18.60
2014,08,19,09,45,18.40
2014,08,19,09,46,18.20
2014,08,19,09,47,18.10
2014,08,19,09,48,18.00
2014,08,19,09,49,17.90
2014,08,19,09,50,17.90
2014,08,19,09,51,17.90
2014,08,19,09,52,18.00
2014,08,19,09,53,18.10
2014,08,19,09,54,18.20
2014,08,19,09,55,18.30
2014,08,19,09,56,18.50
2014,08,19,09,57,18.60
2014,08,19,09,58,18.80
2014,08,19,09,59,18.90
2014,08,19,10,00,18.90
2014,08,19,10,01,19.00
2014,08,19,10,02,19.10
2014,08,19,10,03,19.30
2014,08,19,10,04,19.40
2014,08,19,10,05,19.50
2014,08,19,10,06,19.50
2014,08,19,10,07,19.50
2014,08,19,10,08,19.50
2014,08,19,10,09,19.60
2014,08,19,10,10,19.60
2014,08,19,10,11,19.60
2014,08,19,10,12,19.70
2014,08,19,10,13,19.70
2014,08,19,10,14,19.60
2014,08,19,10,15,19.70
2014,08,19,10,16,19.70
2014,08,19,10,17,19.80
2014,08,19,10,18,19.90
2014,08,19,10,19,20.00
2014,08,19,10,20,20.20
2014,08,19,10,21,20.50
2014,08,19,10,22,20.60
2014,08,19,10,23,20.60
2014,08,19,10,24,20.40
2014,08,19,10,25,20.20
2014,08,19,10,26,19.80
2014,08,19,10,27,19.50
2014,08,19,10,28,19.10
2014,08,19,10,29,19.10
2014,08,19,10,30,19.00
2014,08,19,10,31,18.90
2014,08,19,10,32,18.70
2014,08,19,10,33,18.60
2014,08,19,10,34,18.60
2014,08,19,10,35,18.60
2014,08,19,10,36,18.70
2014,08,19,10,37,18.80
2014,08,19,10,38,18.90
2014,08,19,10,39,19.00
2014,08,19,10,40,19.30
2014,08,19,10,41,19.50
2014,08,19,10,42,19.80
2014,08,19,10,43,20.00
2014,08,19,10,44,20.20
2014,08,19,10,45,20.40
2014,08,19,10,46,20.50
2014,08,19,10,47,20.50
2014,08,19,10,48,20.60
2014,08,19,10,49,20.60
2014,08,19,10,50,20.60
2014,08,19,10,51,20.70
2014,08,19,10,52,20.80
2014,08,19,10,53,20.90
2014,08,19,10,54,21.00
2014,08,19,10,55,21.10
2014,08,19,10,56,21.20
2014,08,19,10,57,21.30
2014,08,19,10,58,21.50
2014,08,19,10,59,21.60
2014,08,19,11,00,21.60
2014,08,19,11,01,21.70
2014,08,19,11,02,21.80
2014,08,19,11,03,21.90
2014,08,19,11,04,21.90
2014,08,19,11,05,22.00
2014,08,19,11,06,22.00
2014,08,19,11,07,22.00
2014,08,19,11,08,22.00
2014,08,19,11,09,22.00
2014,08,19,11,10,22.00
2014,08,19,11,11,22.00
2014,08,19,11,12,22.10
2014,08,19,11,13,22.20
2014,08,19,11,14,22.20
2014,08,19,11,15,22.00
2014,08,19,11,16,21.90
2014,08,19,11,17,21.70
2014,08,19,11,18,21.60
2014,08,19,11,19,21.40
2014,08,19,11,20,21.40
2014,08,19,11,21,21.30
2014,08,19,11,22,21.10
2014,08,19,11,23,21.10
2014,08,19,11,24,21.00
2014,08,19,11,25,21.00
2014,08,19,11,26,21.00
2014,08,19,11,27,21.00
2014,08,19,11,28,21.10
2014,08,19,11,29,21.10
2014,08,19,11,30,21.10
2014,08,19,11,31,21.20
2014,08,19,11,32,21.20
2014,08,19,11,33,21.30
2014,08,19,11,34,21.30
2014,08,19,11,35,21.30
2014,08,19,11,36,21.30
2014,08,19,11,37,21.20
2014,08,19,11,38,21.10
2014,08,19,11,39,21.00
2014,08,19,11,40,21.10
2014,08,19,11,41,21.10
2014,08,19,11,42,21.20
2014,08,19,11,43,21.30
2014,08,19,11,44,21.30
2014,08,19,11,45,21.30
2014,08,19,11,46,21.30
2014,08,19,11,47,21.30
2014,08,19,11,48,21.30
2014,08,19,11,49,21.30
2014,08,19,11,50,21.30
2014,08,19,11,51,21.40
2014,08,19,11,52,21.50
2014,08,19,11,53,21.60
2014,08,19,11,54,21.70
2014,08,19,11,55,21.70
2014,08,19,11,56,21.70
2014,08,19,11,57,21.70
2014,08,19,11,58,21.70
2014,08,19,11,59,21.80
2014,08,19,12,00,21.90
2014,08,19,12,01,21.90
2014,08,19,12,02,22.00
2014,08,19,12,03,21.90
2014,08,19,12,04,21.70
2014,08,19,12,05,21.60
2014,08,19,12,06,21.60
2014,08,19,12,07,21.60
2014,08,19,12,08,21.60
2014,08,19,12,09,21.60
2014,08,19,12,10,21.50
2014,08,19,12,11,21.40
2014,08,19,12,12,21.40
2014,08,19,12,13,21.40
2014,08,19,12,14,21.40
2014,08,19,12,15,21.50
2014,08,19,12,16,21.60
2014,08,19,12,17,21.60
2014,08,19,12,18,21.60
2014,08,19,12,19,21.60
2014,08,19,12,20,21.70
2014,08,19,12,21,21.70
2014,08,19,12,22,21.80
2014,08,19,12,23,21.90
2014,08,19,12,24,21.90
2014,08,19,12,25,22.00
2014,08,19,12,26,22.10
2014,08,19,12,27,22.10
2014,08,19,12,28,22.00
2014,08,19,12,29,21.80
2014,08,19,12,30,21.80
2014,08,19,12,31,21.90
2014,08,19,12,32,21.90
2014,08,19,12,33,21.90
2014,08,19,12,34,22.00
2014,08,19,12,35,22.10
2014,08,19,12,36,22.30
2014,08,19,12,37,22.40
2014,08,19,12,38,22.30
2014,08,19,12,39,22.40
2014,08,19,12,40,22.50
2014,08,19,12,41,22.60
2014,08,19,12,42,22.70
2014,08,19,12,43,22.70
2014,08,19,12,44,22.60
2014,08,19,12,45,22.60
2014,08,19,12,46,22.60
2014,08,19,12,47,22.60
2014,08,19,12,48,22.60
2014,08,19,12,49,22.70
2014,08,19,12,50,22.80
2014,08,19,12,51,22.80
2014,08,19,12,52,22.80
2014,08,19,12,53,22.80
2014,08,19,12,54,22.80
2014,08,19,12,55,22.90
2014,08,19,12,56,22.80
2014,08,19,12,57,22.60
2014,08,19,12,58,22.40
2014,08,19,12,59,22.30
2014,08,19,13,00,22.10
2014,08,19,13,01,22.20
2014,08,19,13,02,22.30
2014,08,19,13,03,22.50
2014,08,19,13,04,22.60
2014,08,19,13,05,22.80
2014,08,19,13,06,23.00
2014,08,19,13,07,23.10
2014,08,19,13,08,23.00
2014,08,19,13,09,23.00
2014,08,19,13,10,23.10
2014,08,19,13,11,23.20
2014,08,19,13,12,23.30
2014,08,19,13,13,23.40
2014,08,19,13,14,23.50
2014,08,19,13,15,23.60
2014,08,19,13,16,23.70
2014,08,19,13,17,23.80
2014,08,19,13,18,23.80
2014,08,19,13,19,23.90
2014,08,19,13,20,24.00
2014,08,19,13,21,24.10
2014,08,19,13,22,24.10
2014,08,19,13,23,24.20
2014,08,19,13,24,24.20
2014,08,19,13,25,24.20
2014,08,19,13,26,24.20
2014,08,19,13,27,24.30
2014,08,19,13,28,24.30
2014,08,19,13,29,24.30
2014,08,19,13,30,24.40
2014,08,19,13,31,24.50
2014,08,19,13,32,24.60
2014,08,19,13,33,24.80
2014,08,19,13,34,24.80
2014,08,19,13,35,24.90
2014,08,19,13,36,24.90
2014,08,19,13,37,24.80
2014,08,19,13,38,24.90
2014,08,19,13,39,24.90
2014,08,19,13,40,24.80
2014,08,19,13,41,24.90
2014,08,19,13,42,25.00
2014,08,19,13,43,25.10
2014,08,19,13,44,25.20
2014,08,19,13,45,25.20
2014,08,19,13,46,25.30
2014,08,19,13,47,25.40
2014,08,19,13,48,25.40
2014,08,19,13,49,25.40
2014,08,19,13,50,25.50
2014,08,19,13,51,25.50
2014,08,19,13,52,25.60
2014,08,19,13,53,25.60
2014,08,19,13,54,25.60
2014,08,19,13,55,25.60
2014,08,19,13,56,25.50
2014,08,19,13,57,25.40
2014,08,19,13,58,25.40
2014,08,19,13,59,25.40
2014,08,19,14,00,25.30
2014,08,19,14,01,25.20
2014,08,19,14,02,25.30
2014,08,19,14,03,25.10
2014,08,19,14,04,25.10
2014,08,19,14,05,25.10
2014,08,19,14,06,25.20
2014,08,19,14,07,25.30
2014,08,19,14,08,25.30
2014,08,19,14,09,25.40
2014,08,19,14,10,25.40
2014,08,19,14,11,25.60
2014,08,19,14,12,25.80
2014,08,19,14,13,25.90
2014,08,19,14,14,25.90
2014,08,19,14,15,26.00
2014,08,19,14,16,26.00
2014,08,19,14,17,26.10
2014,08,19,14,18,26.20
2014,08,19,14,19,26.20
2014,08,19,14,20,26.30
2014,08,19,14,21,26.40
2014,08,19,14,22,26.50
2014,08,19,14,23,26.60
2014,08,19,14,24,26.80
2014,08,19,14,25,26.80
2014,08,19,14,26,26.80
2014,08,19,14,27,26.80
2014,08,19,14,28,26.80
2014,08,19,14,29,26.80
2014,08,19,14,30,26.80
2014,08,19,14,31,26.80
2014,08,19,14,32,26.80
2014,08,19,14,33,26.80
2014,08,19,14,34,26.60
2014,08,19,14,35,26.10
2014,08,19,14,36,25.90
2014,08,19,14,37,25.70
2014,08,19,14,38,25.50
2014,08,19,14,39,25.40
2014,08,19,14,40,25.30
2014,08,19,14,41,25.20
2014,08,19,14,42,25.20
2014,08,19,14,43,25.20
2014,08,19,14,44,25.20
2014,08,19,14,45,25.20
2014,08,19,14,46,25.10
2014,08,19,14,47,24.90
2014,08,19,14,48,24.70
2014,08,19,14,49,24.50
2014,08,19,14,50,24.20
2014,08,19,14,51,24.00
2014,08,19,14,52,23.70
2014,08,19,14,53,23.50
2014,08,19,14,54,23.30
2014,08,19,14,55,23.20
2014,08,19,14,56,23.20
2014,08,19,14,57,23.20
2014,08,19,14,58,23.20
2014,08,19,14,59,23.20
2014,08,19,15,00,23.10
2014,08,19,15,01,23.10
2014,08,19,15,02,23.00
2014,08,19,15,03,23.00
2014,08,19,15,04,23.10
2014,08,19,15,05,23.10
2014,08,19,15,06,23.10
2014,08,19,15,07,23.20
2014,08,19,15,08,23.20
2014,08,19,15,09,23.20
2014,08,19,15,10,23.20
2014,08,19,15,11,23.20
2014,08,19,15,12,23.20
2014,08,19,15,13,23.20
2014,08,19,15,14,23.20
2014,08,19,15,15,23.20
2014,08,19,15,16,23.20
2014,08,19,15,17,23.10
2014,08,19,15,18,22.90
2014,08,19,15,19,22.90
2014,08,19,15,20,22.70
2014,08,19,15,21,22.60
2014,08,19,15,22,22.50
2014,08,19,15,23,22.40
2014,08,19,15,24,22.30
2014,08,19,15,25,22.30
2014,08,19,15,26,22.40
2014,08,19,15,27,22.40
2014,08,19,15,28,22.40
2014,08,19,15,29,22.40
2014,08,19,15,30,22.30
2014,08,19,15,31,22.30
2014,08,19,15,32,22.30
2014,08,19,15,33,22.30
2014,08,19,15,34,22.20
2014,08,19,15,35,22.10
2014,08,19,15,36,22.10
2014,08,19,15,37,22.10
2014,08,19,15,38,22.10
2014,08,19,15,39,22.00
2014,08,19,15,40,21.90
2014,08,19,15,41,21.80
2014,08,19,15,42,21.70
2014,08,19,15,43,21.70
2014,08,19,15,44,21.80
2014,08,19,15,45,21.90
2014,08,19,15,46,22.00
2014,08,19,15,47,22.10
2014,08,19,15,48,22.20
2014,08,19,15,49,22.30
2014,08,19,15,50,22.20
2014,08,19,15,51,22.10
2014,08,19,15,52,22.00
2014,08,19,15,53,21.90
2014,08,19,15,54,21.70
2014,08,19,15,55,21.70
2014,08,19,15,56,21.70
2014,08,19,15,57,21.70
2014,08,19,15,58,21.70
2014,08,19,15,59,21.80
2014,08,19,16,00,22.00
2014,08,19,16,01,22.10
2014,08,19,16,02,22.30
2014,08,19,16,03,22.40
2014,08,19,16,04,22.40
2014,08,19,16,05,22.50
2014,08,19,16,06,22.30
2014,08,19,16,07,22.00
2014,08,19,16,08,21.80
2014,08,19,16,09,21.60
2014,08,19,16,10,21.50
2014,08,19,16,11,21.40
2014,08,19,16,12,21.50
2014,08,19,16,13,21.50
2014,08,19,16,14,21.60
2014,08,19,16,15,21.70
2014,08,19,16,16,21.70
2014,08,19,16,17,21.90
2014,08,19,16,18,22.00
2014,08,19,16,19,22.00
2014,08,19,16,20,22.00
2014,08,19,16,21,21.90
2014,08,19,16,22,21.90
2014,08,19,16,23,21.70
2014,08,19,16,24,21.50
2014,08,19,16,25,21.30
2014,08,19,16,26,21.10
2014,08,19,16,27,20.90
2014,08,19,16,28,20.80
2014,08,19,16,29,20.80
2014,08,19,16,30,20.90
2014,08,19,16,31,21.00
2014,08,19,16,32,21.10
2014,08,19,16,33,21.20
2014,08,19,16,34,21.40
2014,08,19,16,35,21.50
2014,08,19,16,36,21.60
2014,08,19,16,37,21.50
2014,08,19,16,38,21.60
2014,08,19,16,39,21.60
2014,08,19,16,40,21.60
2014,08,19,16,41,21.70
2014,08,19,16,42,21.90
2014,08,19,16,43,22.00
2014,08,19,16,44,22.20
2014,08,19,16,45,22.40
2014,08,19,16,46,22.70
2014,08,19,16,47,22.90
2014,08,19,16,48,23.00
2014,08,19,16,49,22.90
2014,08,19,16,50,22.80
2014,08,19,16,51,22.90
2014,08,19,16,52,23.30
2014,08,19,16,53,23.70
2014,08,19,16,54,24.20
2014,08,19,16,55,24.50
2014,08,19,16,56,24.80
2014,08,19,16,57,25.00
2014,08,19,16,58,25.20
2014,08,19,16,59,25.40
2014,08,19,17,00,25.50
2014,08,19,17,01,25.50
2014,08,19,17,02,25.60
2014,08,19,17,03,25.60
2014,08,19,17,04,25.60
2014,08,19,17,05,25.60
2014,08,19,17,06,25.60
2014,08,19,17,07,25.70
2014,08,19,17,08,25.70
2014,08,19,17,09,25.80
2014,08,19,17,10,25.80
2014,08,19,17,11,25.90
2014,08,19,17,12,26.00
2014,08,19,17,13,26.00
2014,08,19,17,14,26.00
2014,08,19,17,15,26.00
2014,08,19,17,16,26.00
2014,08,19,17,17,26.00
2014,08,19,17,18,26.00
2014,08,19,17,19,26.00