Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,12,09,00,00,4.80
2022,12,09,00,01,3.20
2022,12,09,00,02,4.80
2022,12,09,00,03,3.20
2022,12,09,00,04,1.60
2022,12,09,00,05,3.20
2022,12,09,00,06,1.60
2022,12,09,00,08,1.60
2022,12,09,00,09,4.80
2022,12,09,00,10,4.80
2022,12,09,00,11,3.20
2022,12,09,00,12,3.20
2022,12,09,00,13,6.40
2022,12,09,00,14,9.60
2022,12,09,00,15,12.90
2022,12,09,00,16,14.50
2022,12,09,00,17,12.90
2022,12,09,00,18,8.10
2022,12,09,00,19,16.10
2022,12,09,00,20,11.30
2022,12,09,00,21,9.60
2022,12,09,00,22,3.20
2022,12,09,00,23,9.60
2022,12,09,00,24,4.80
2022,12,09,00,25,4.80
2022,12,09,00,26,9.60
2022,12,09,00,27,8.10
2022,12,09,00,28,4.80
2022,12,09,00,29,8.10
2022,12,09,00,30,8.10
2022,12,09,00,31,6.40
2022,12,09,00,32,12.90
2022,12,09,00,33,11.30
2022,12,09,00,34,6.40
2022,12,09,00,35,3.20
2022,12,09,00,36,11.30
2022,12,09,00,37,12.90
2022,12,09,00,38,4.80
2022,12,09,00,39,6.40
2022,12,09,00,40,6.40
2022,12,09,00,41,3.20
2022,12,09,00,42,4.80
2022,12,09,00,43,6.40
2022,12,09,00,44,3.20
2022,12,09,00,45,3.20
2022,12,09,00,46,4.80
2022,12,09,00,47,11.30
2022,12,09,00,48,8.10
2022,12,09,00,49,12.90
2022,12,09,00,50,6.40
2022,12,09,00,51,12.90
2022,12,09,00,52,6.40
2022,12,09,00,53,12.90
2022,12,09,00,54,3.20
2022,12,09,00,55,12.90
2022,12,09,00,56,4.80
2022,12,09,00,57,4.80
2022,12,09,00,58,6.40
2022,12,09,00,59,6.40
2022,12,09,01,00,3.20
2022,12,09,01,01,8.10
2022,12,09,01,02,4.80
2022,12,09,01,03,3.20
2022,12,09,01,04,3.20
2022,12,09,01,05,3.20
2022,12,09,01,06,8.10
2022,12,09,01,07,1.60
2022,12,09,01,08,3.20
2022,12,09,01,09,4.80
2022,12,09,01,10,3.20
2022,12,09,01,11,3.20
2022,12,09,01,12,3.20
2022,12,09,01,13,3.20
2022,12,09,01,14,3.20
2022,12,09,01,15,3.20
2022,12,09,01,16,1.60
2022,12,09,01,17,4.80
2022,12,09,01,18,1.60
2022,12,09,01,19,1.60
2022,12,09,01,20,4.80
2022,12,09,01,21,4.80
2022,12,09,01,22,3.20
2022,12,09,01,23,4.80
2022,12,09,01,24,4.80
2022,12,09,01,25,4.80
2022,12,09,01,26,8.10
2022,12,09,01,27,4.80
2022,12,09,01,28,8.10
2022,12,09,01,29,6.40
2022,12,09,01,30,6.40
2022,12,09,01,31,4.80
2022,12,09,01,32,4.80
2022,12,09,01,33,3.20
2022,12,09,01,34,4.80
2022,12,09,01,35,4.80
2022,12,09,01,36,4.80
2022,12,09,01,37,3.20
2022,12,09,01,38,3.20
2022,12,09,01,39,4.80
2022,12,09,01,40,8.10
2022,12,09,01,41,3.20
2022,12,09,01,42,8.10
2022,12,09,01,43,8.10
2022,12,09,01,44,11.30
2022,12,09,01,45,6.40
2022,12,09,01,46,8.10
2022,12,09,01,47,8.10
2022,12,09,01,48,9.60
2022,12,09,01,49,6.40
2022,12,09,01,50,3.20
2022,12,09,01,51,9.60
2022,12,09,01,52,12.90
2022,12,09,01,53,9.60
2022,12,09,01,54,8.10
2022,12,09,01,55,6.40
2022,12,09,01,56,9.60
2022,12,09,01,57,6.40
2022,12,09,01,58,8.10
2022,12,09,01,59,6.40
2022,12,09,02,00,6.40
2022,12,09,02,01,6.40
2022,12,09,02,02,4.80
2022,12,09,02,03,4.80
2022,12,09,02,04,3.20
2022,12,09,02,05,1.60
2022,12,09,02,09,1.60
2022,12,09,02,10,1.60
2022,12,09,02,11,3.20
2022,12,09,02,12,3.20
2022,12,09,02,13,4.80
2022,12,09,02,14,3.20
2022,12,09,02,17,1.60
2022,12,09,02,18,1.60
2022,12,09,02,20,1.60
2022,12,09,02,21,1.60
2022,12,09,02,23,1.60
2022,12,09,02,24,1.60
2022,12,09,02,25,3.20
2022,12,09,02,26,3.20
2022,12,09,02,27,4.80
2022,12,09,02,28,3.20
2022,12,09,02,29,4.80
2022,12,09,02,30,6.40
2022,12,09,02,31,4.80
2022,12,09,02,32,4.80
2022,12,09,02,33,4.80
2022,12,09,02,34,4.80
2022,12,09,02,35,3.20
2022,12,09,02,36,3.20
2022,12,09,02,37,3.20
2022,12,09,02,38,4.80
2022,12,09,02,39,3.20
2022,12,09,02,40,3.20
2022,12,09,02,41,4.80
2022,12,09,02,42,3.20
2022,12,09,02,43,3.20
2022,12,09,02,44,3.20
2022,12,09,02,45,3.20
2022,12,09,02,46,4.80
2022,12,09,02,47,6.40
2022,12,09,02,48,4.80
2022,12,09,02,49,4.80
2022,12,09,02,50,4.80
2022,12,09,02,51,4.80
2022,12,09,02,52,4.80
2022,12,09,02,53,3.20
2022,12,09,02,54,3.20
2022,12,09,02,55,3.20
2022,12,09,02,56,4.80
2022,12,09,02,57,6.40
2022,12,09,02,58,4.80
2022,12,09,02,59,4.80
2022,12,09,03,00,3.20
2022,12,09,03,01,4.80
2022,12,09,03,02,4.80
2022,12,09,03,03,4.80
2022,12,09,03,04,3.20
2022,12,09,03,05,3.20
2022,12,09,03,06,3.20
2022,12,09,03,07,1.60
2022,12,09,03,08,1.60
2022,12,09,03,10,1.60
2022,12,09,03,11,3.20
2022,12,09,03,12,3.20
2022,12,09,03,13,1.60
2022,12,09,03,14,4.80
2022,12,09,03,15,4.80
2022,12,09,03,16,4.80
2022,12,09,03,17,3.20
2022,12,09,03,18,4.80
2022,12,09,03,19,4.80
2022,12,09,03,20,6.40
2022,12,09,03,21,6.40
2022,12,09,03,22,4.80
2022,12,09,03,23,3.20
2022,12,09,03,24,4.80
2022,12,09,03,25,4.80
2022,12,09,03,26,3.20
2022,12,09,03,27,4.80
2022,12,09,03,28,4.80
2022,12,09,03,29,3.20
2022,12,09,03,30,4.80
2022,12,09,03,31,3.20
2022,12,09,03,32,3.20
2022,12,09,03,33,4.80
2022,12,09,03,34,3.20
2022,12,09,03,35,4.80
2022,12,09,03,36,4.80
2022,12,09,03,37,4.80
2022,12,09,03,38,3.20
2022,12,09,03,39,4.80
2022,12,09,03,40,3.20
2022,12,09,03,41,1.60
2022,12,09,03,42,3.20
2022,12,09,03,43,3.20
2022,12,09,03,53,1.60
2022,12,09,04,09,1.60
2022,12,09,04,10,4.80
2022,12,09,04,11,4.80
2022,12,09,04,12,6.40
2022,12,09,04,13,9.60
2022,12,09,04,14,11.30
2022,12,09,04,15,8.10
2022,12,09,04,16,8.10
2022,12,09,04,17,6.40
2022,12,09,04,18,6.40
2022,12,09,04,19,4.80
2022,12,09,04,20,6.40
2022,12,09,04,21,6.40
2022,12,09,04,22,6.40
2022,12,09,04,23,8.10
2022,12,09,04,24,8.10
2022,12,09,04,25,6.40
2022,12,09,04,26,4.80
2022,12,09,04,27,6.40
2022,12,09,04,28,6.40
2022,12,09,04,29,6.40
2022,12,09,04,30,6.40
2022,12,09,04,31,11.30
2022,12,09,04,32,8.10
2022,12,09,04,33,6.40
2022,12,09,04,34,4.80
2022,12,09,04,35,3.20
2022,12,09,04,36,11.30
2022,12,09,04,37,11.30
2022,12,09,04,38,4.80
2022,12,09,04,39,3.20
2022,12,09,04,40,4.80
2022,12,09,04,41,4.80
2022,12,09,04,42,4.80
2022,12,09,04,43,4.80
2022,12,09,04,44,1.60
2022,12,09,04,45,4.80
2022,12,09,04,46,4.80
2022,12,09,04,47,4.80
2022,12,09,04,48,6.40
2022,12,09,04,49,4.80
2022,12,09,04,50,4.80
2022,12,09,04,51,11.30
2022,12,09,04,52,12.90
2022,12,09,04,53,11.30
2022,12,09,04,54,11.30
2022,12,09,04,55,4.80
2022,12,09,04,56,4.80
2022,12,09,04,57,8.10
2022,12,09,04,58,6.40
2022,12,09,04,59,8.10
2022,12,09,05,00,11.30
2022,12,09,05,01,6.40
2022,12,09,05,02,4.80
2022,12,09,05,03,4.80
2022,12,09,05,04,11.30
2022,12,09,05,05,11.30
2022,12,09,05,06,6.40
2022,12,09,05,07,6.40
2022,12,09,05,08,9.60
2022,12,09,05,09,6.40
2022,12,09,05,10,6.40
2022,12,09,05,11,6.40
2022,12,09,05,12,4.80
2022,12,09,05,13,11.30
2022,12,09,05,14,6.40
2022,12,09,05,15,3.20
2022,12,09,05,16,8.10
2022,12,09,05,17,11.30
2022,12,09,05,18,4.80
2022,12,09,05,19,11.30
2022,12,09,05,20,8.10
2022,12,09,05,21,6.40
2022,12,09,05,22,4.80
2022,12,09,05,23,3.20
2022,12,09,05,24,4.80
2022,12,09,05,25,6.40
2022,12,09,05,26,4.80
2022,12,09,05,27,4.80
2022,12,09,05,28,3.20
2022,12,09,05,29,6.40
2022,12,09,05,30,4.80
2022,12,09,05,31,6.40
2022,12,09,05,32,6.40
2022,12,09,05,33,4.80
2022,12,09,05,34,4.80
2022,12,09,05,35,6.40
2022,12,09,05,36,4.80
2022,12,09,05,37,3.20
2022,12,09,05,38,6.40
2022,12,09,05,39,6.40
2022,12,09,05,40,6.40
2022,12,09,05,41,8.10
2022,12,09,05,42,11.30
2022,12,09,05,43,8.10
2022,12,09,05,44,6.40
2022,12,09,05,45,8.10
2022,12,09,05,46,8.10
2022,12,09,05,47,8.10
2022,12,09,05,48,8.10
2022,12,09,05,49,11.30
2022,12,09,05,50,4.80
2022,12,09,05,51,8.10
2022,12,09,05,52,8.10
2022,12,09,05,53,8.10
2022,12,09,05,54,6.40
2022,12,09,05,55,6.40
2022,12,09,05,56,4.80
2022,12,09,05,57,3.20
2022,12,09,05,58,4.80
2022,12,09,05,59,8.10
2022,12,09,06,00,4.80
2022,12,09,06,01,4.80
2022,12,09,06,02,4.80
2022,12,09,06,03,4.80
2022,12,09,06,04,6.40
2022,12,09,06,05,4.80
2022,12,09,06,06,6.40
2022,12,09,06,07,6.40
2022,12,09,06,08,3.20
2022,12,09,06,09,3.20
2022,12,09,06,10,4.80
2022,12,09,06,11,6.40
2022,12,09,06,12,3.20
2022,12,09,06,13,3.20
2022,12,09,06,14,3.20
2022,12,09,06,15,4.80
2022,12,09,06,16,3.20
2022,12,09,06,17,3.20
2022,12,09,06,18,4.80
2022,12,09,06,19,3.20
2022,12,09,06,20,6.40
2022,12,09,06,21,6.40
2022,12,09,06,22,3.20
2022,12,09,06,23,4.80
2022,12,09,06,24,3.20
2022,12,09,06,25,4.80
2022,12,09,06,26,4.80
2022,12,09,06,27,4.80
2022,12,09,06,28,3.20
2022,12,09,06,29,4.80
2022,12,09,06,30,1.60
2022,12,09,06,31,3.20
2022,12,09,06,32,4.80
2022,12,09,06,33,4.80
2022,12,09,06,34,4.80
2022,12,09,06,35,3.20
2022,12,09,06,36,4.80
2022,12,09,06,37,8.10
2022,12,09,06,38,6.40
2022,12,09,06,39,4.80
2022,12,09,06,40,3.20
2022,12,09,06,41,3.20
2022,12,09,06,42,3.20
2022,12,09,06,43,4.80
2022,12,09,06,44,4.80
2022,12,09,06,45,4.80
2022,12,09,06,46,4.80
2022,12,09,06,47,3.20
2022,12,09,06,48,3.20
2022,12,09,06,49,3.20
2022,12,09,06,50,3.20
2022,12,09,06,51,3.20
2022,12,09,06,52,1.60
2022,12,09,06,53,3.20
2022,12,09,06,54,3.20
2022,12,09,06,55,1.60
2022,12,09,06,57,3.20
2022,12,09,06,58,3.20
2022,12,09,06,59,3.20
2022,12,09,07,00,3.20
2022,12,09,07,01,3.20
2022,12,09,07,02,3.20
2022,12,09,07,03,3.20
2022,12,09,07,04,3.20
2022,12,09,07,05,3.20
2022,12,09,07,06,3.20
2022,12,09,07,07,3.20
2022,12,09,07,08,4.80
2022,12,09,07,09,4.80
2022,12,09,07,10,4.80
2022,12,09,07,11,4.80
2022,12,09,07,12,3.20
2022,12,09,07,13,4.80
2022,12,09,07,14,4.80
2022,12,09,07,15,4.80
2022,12,09,07,16,4.80
2022,12,09,07,17,4.80
2022,12,09,07,18,4.80
2022,12,09,07,19,4.80
2022,12,09,07,20,4.80
2022,12,09,07,21,4.80
2022,12,09,07,22,4.80
2022,12,09,07,23,6.40
2022,12,09,07,24,4.80
2022,12,09,07,25,4.80
2022,12,09,07,26,4.80
2022,12,09,07,27,6.40
2022,12,09,07,28,4.80
2022,12,09,07,29,4.80
2022,12,09,07,30,3.20
2022,12,09,07,31,4.80
2022,12,09,07,32,4.80
2022,12,09,07,33,6.40
2022,12,09,07,34,11.30
2022,12,09,07,35,11.30
2022,12,09,07,36,4.80
2022,12,09,07,37,6.40
2022,12,09,07,38,6.40
2022,12,09,07,39,4.80
2022,12,09,07,40,8.10
2022,12,09,07,41,8.10
2022,12,09,07,42,6.40
2022,12,09,07,43,6.40
2022,12,09,07,44,4.80
2022,12,09,07,45,6.40
2022,12,09,07,46,3.20
2022,12,09,07,47,6.40
2022,12,09,07,48,4.80
2022,12,09,07,49,8.10
2022,12,09,07,50,6.40
2022,12,09,07,51,4.80
2022,12,09,07,52,4.80
2022,12,09,07,53,8.10
2022,12,09,07,54,8.10
2022,12,09,07,55,4.80
2022,12,09,07,56,4.80
2022,12,09,07,57,4.80
2022,12,09,07,58,3.20
2022,12,09,07,59,3.20
2022,12,09,08,00,4.80
2022,12,09,08,01,6.40
2022,12,09,08,02,6.40
2022,12,09,08,03,6.40
2022,12,09,08,04,3.20
2022,12,09,08,05,6.40
2022,12,09,08,06,6.40
2022,12,09,08,07,6.40
2022,12,09,08,08,6.40
2022,12,09,08,09,6.40
2022,12,09,08,10,8.10
2022,12,09,08,11,6.40
2022,12,09,08,12,6.40
2022,12,09,08,13,6.40
2022,12,09,08,14,3.20
2022,12,09,08,15,6.40
2022,12,09,08,16,6.40
2022,12,09,08,17,8.10
2022,12,09,08,18,8.10
2022,12,09,08,19,6.40
2022,12,09,08,20,6.40
2022,12,09,08,21,8.10
2022,12,09,08,22,8.10
2022,12,09,08,23,4.80
2022,12,09,08,24,6.40
2022,12,09,08,25,11.30
2022,12,09,08,26,11.30
2022,12,09,08,27,11.30
2022,12,09,08,28,11.30
2022,12,09,08,29,11.30
2022,12,09,08,30,12.90
2022,12,09,08,31,8.10
2022,12,09,08,32,3.20
2022,12,09,08,33,11.30
2022,12,09,08,34,8.10
2022,12,09,08,35,8.10
2022,12,09,08,36,11.30
2022,12,09,08,37,6.40
2022,12,09,08,38,11.30
2022,12,09,08,39,6.40
2022,12,09,08,40,3.20
2022,12,09,08,41,1.60
2022,12,09,08,42,4.80
2022,12,09,08,43,11.30
2022,12,09,08,44,12.90
2022,12,09,08,45,8.10
2022,12,09,08,46,4.80
2022,12,09,08,47,4.80
2022,12,09,08,48,11.30
2022,12,09,08,49,6.40
2022,12,09,08,50,6.40
2022,12,09,08,51,6.40
2022,12,09,08,52,14.50
2022,12,09,08,53,16.10
2022,12,09,08,54,14.50
2022,12,09,08,55,8.10
2022,12,09,08,56,12.90
2022,12,09,08,57,11.30
2022,12,09,08,58,8.10
2022,12,09,08,59,4.80
2022,12,09,09,00,6.40
2022,12,09,09,01,8.10
2022,12,09,09,02,6.40
2022,12,09,09,03,11.30
2022,12,09,09,04,11.30
2022,12,09,09,05,8.10
2022,12,09,09,06,3.20
2022,12,09,09,07,6.40
2022,12,09,09,08,8.10
2022,12,09,09,09,6.40
2022,12,09,09,10,4.80
2022,12,09,09,11,11.30
2022,12,09,09,12,8.10
2022,12,09,09,13,6.40
2022,12,09,09,14,4.80
2022,12,09,09,15,6.40
2022,12,09,09,16,11.30
2022,12,09,09,17,6.40
2022,12,09,09,18,9.60
2022,12,09,09,19,9.60
2022,12,09,09,20,6.40
2022,12,09,09,21,11.30
2022,12,09,09,22,11.30
2022,12,09,09,23,14.50
2022,12,09,09,24,14.50
2022,12,09,09,25,12.90
2022,12,09,09,26,14.50
2022,12,09,09,27,16.10
2022,12,09,09,28,11.30
2022,12,09,09,29,8.10
2022,12,09,09,30,11.30
2022,12,09,09,31,8.10
2022,12,09,09,32,11.30
2022,12,09,09,33,14.50
2022,12,09,09,34,11.30
2022,12,09,09,35,14.50
2022,12,09,09,36,11.30
2022,12,09,09,37,9.60
2022,12,09,09,38,12.90
2022,12,09,09,39,14.50
2022,12,09,09,40,14.50
2022,12,09,09,41,14.50
2022,12,09,09,42,17.70
2022,12,09,09,43,17.70
2022,12,09,09,44,14.50
2022,12,09,09,45,11.30
2022,12,09,09,46,12.90
2022,12,09,09,47,6.40
2022,12,09,09,48,11.30
2022,12,09,09,49,17.70
2022,12,09,09,50,12.90
2022,12,09,09,51,17.70
2022,12,09,09,52,12.90
2022,12,09,09,53,19.30
2022,12,09,09,54,17.70
2022,12,09,09,55,22.50
2022,12,09,09,56,20.90
2022,12,09,09,57,19.30
2022,12,09,09,58,22.50
2022,12,09,09,59,16.10
2022,12,09,10,00,11.30
2022,12,09,10,01,16.10
2022,12,09,10,02,16.10
2022,12,09,10,03,20.90
2022,12,09,10,04,20.90
2022,12,09,10,05,20.90
2022,12,09,10,06,14.50
2022,12,09,10,07,14.50
2022,12,09,10,08,14.50
2022,12,09,10,09,14.50
2022,12,09,10,10,16.10
2022,12,09,10,11,19.30
2022,12,09,10,12,16.10
2022,12,09,10,13,16.10
2022,12,09,10,14,16.10
2022,12,09,10,15,19.30
2022,12,09,10,16,20.90
2022,12,09,10,17,14.50
2022,12,09,10,18,16.10
2022,12,09,10,19,16.10
2022,12,09,10,20,22.50
2022,12,09,10,21,17.70
2022,12,09,10,22,12.90
2022,12,09,10,23,14.50
2022,12,09,10,24,11.30
2022,12,09,10,25,11.30
2022,12,09,10,26,16.10
2022,12,09,10,27,14.50
2022,12,09,10,28,20.90
2022,12,09,10,29,17.70
2022,12,09,10,30,17.70
2022,12,09,10,31,11.30
2022,12,09,10,32,9.60
2022,12,09,10,33,11.30
2022,12,09,10,34,17.70
2022,12,09,10,35,25.70
2022,12,09,10,36,19.30
2022,12,09,10,37,20.90
2022,12,09,10,38,12.90
2022,12,09,10,39,12.90
2022,12,09,10,40,20.90
2022,12,09,10,41,16.10
2022,12,09,10,42,17.70
2022,12,09,10,43,12.90
2022,12,09,10,44,19.30
2022,12,09,10,45,22.50
2022,12,09,10,46,20.90
2022,12,09,10,47,16.10
2022,12,09,10,48,16.10
2022,12,09,10,49,9.60
2022,12,09,10,50,20.90
2022,12,09,10,51,29.00
2022,12,09,10,52,17.70
2022,12,09,10,53,24.20
2022,12,09,10,54,19.30
2022,12,09,10,55,19.30
2022,12,09,10,56,29.00
2022,12,09,10,57,35.40
2022,12,09,10,58,29.00
2022,12,09,10,59,25.70
2022,12,09,11,00,24.20
2022,12,09,11,01,27.40
2022,12,09,11,02,19.30
2022,12,09,11,03,20.90
2022,12,09,11,04,24.20
2022,12,09,11,05,24.20
2022,12,09,11,06,25.70
2022,12,09,11,07,17.70
2022,12,09,11,08,16.10
2022,12,09,11,09,35.40
2022,12,09,11,10,30.60
2022,12,09,11,11,16.10
2022,12,09,11,12,16.10
2022,12,09,11,13,12.90
2022,12,09,11,14,20.90
2022,12,09,11,15,20.90
2022,12,09,11,16,25.70
2022,12,09,11,17,14.50
2022,12,09,11,18,14.50
2022,12,09,11,19,14.50
2022,12,09,11,20,29.00
2022,12,09,11,21,29.00
2022,12,09,11,22,19.30
2022,12,09,11,23,19.30
2022,12,09,11,24,30.60
2022,12,09,11,25,16.10
2022,12,09,11,26,22.50
2022,12,09,11,27,25.70
2022,12,09,11,28,37.00
2022,12,09,11,29,17.70
2022,12,09,11,30,14.50
2022,12,09,11,31,24.20
2022,12,09,11,32,24.20
2022,12,09,11,33,24.20
2022,12,09,11,34,22.50
2022,12,09,11,35,20.90
2022,12,09,11,36,22.50
2022,12,09,11,37,22.50
2022,12,09,11,38,16.10
2022,12,09,11,39,16.10
2022,12,09,11,40,17.70
2022,12,09,11,41,24.20
2022,12,09,11,42,19.30
2022,12,09,11,43,14.50
2022,12,09,11,44,16.10
2022,12,09,11,45,17.70
2022,12,09,11,46,6.40
2022,12,09,11,47,22.50
2022,12,09,11,48,24.20
2022,12,09,11,49,14.50
2022,12,09,11,50,16.10
2022,12,09,11,51,11.30
2022,12,09,11,52,33.80
2022,12,09,11,53,25.70
2022,12,09,11,54,30.60
2022,12,09,11,55,12.90
2022,12,09,11,56,17.70
2022,12,09,11,57,30.60
2022,12,09,11,58,30.60
2022,12,09,11,59,24.20
2022,12,09,12,00,24.20
2022,12,09,12,01,29.00
2022,12,09,12,02,17.70
2022,12,09,12,03,17.70
2022,12,09,12,04,32.20
2022,12,09,12,05,24.20
2022,12,09,12,06,19.30
2022,12,09,12,07,25.70
2022,12,09,12,08,24.20
2022,12,09,12,09,25.70
2022,12,09,12,10,27.40
2022,12,09,12,11,19.30
2022,12,09,12,12,29.00
2022,12,09,12,13,27.40
2022,12,09,12,14,19.30
2022,12,09,12,15,24.20
2022,12,09,12,16,22.50
2022,12,09,12,17,29.00
2022,12,09,12,18,29.00
2022,12,09,12,19,32.20
2022,12,09,12,20,25.70
2022,12,09,12,21,27.40
2022,12,09,12,22,19.30
2022,12,09,12,23,20.90
2022,12,09,12,24,24.20
2022,12,09,12,25,22.50
2022,12,09,12,26,25.70
2022,12,09,12,27,41.80
2022,12,09,12,28,37.00
2022,12,09,12,29,24.20
2022,12,09,12,30,14.50
2022,12,09,12,31,6.40
2022,12,09,12,32,20.90
2022,12,09,12,33,33.80
2022,12,09,12,34,19.30
2022,12,09,12,35,12.90
2022,12,09,12,36,35.40
2022,12,09,12,37,30.60
2022,12,09,12,38,43.50
2022,12,09,12,39,30.60
2022,12,09,12,40,24.20
2022,12,09,12,41,43.50
2022,12,09,12,42,38.60
2022,12,09,12,43,48.30
2022,12,09,12,44,33.80
2022,12,09,12,45,27.40
2022,12,09,12,46,49.90
2022,12,09,12,47,22.50
2022,12,09,12,48,33.80
2022,12,09,12,49,22.50
2022,12,09,12,50,24.20
2022,12,09,12,51,29.00
2022,12,09,12,52,33.80
2022,12,09,12,53,30.60
2022,12,09,12,54,51.50
2022,12,09,12,55,32.20
2022,12,09,12,56,19.30
2022,12,09,12,57,25.70
2022,12,09,12,58,32.20
2022,12,09,12,59,32.20
2022,12,09,13,00,20.90
2022,12,09,13,01,38.60
2022,12,09,13,02,20.90
2022,12,09,13,03,35.40
2022,12,09,13,04,30.60
2022,12,09,13,05,27.40
2022,12,09,13,06,32.20
2022,12,09,13,07,27.40
2022,12,09,13,08,24.20
2022,12,09,13,09,17.70
2022,12,09,13,10,22.50
2022,12,09,13,11,24.20
2022,12,09,13,12,24.20
2022,12,09,13,13,37.00
2022,12,09,13,14,40.20
2022,12,09,13,15,30.60
2022,12,09,13,16,33.80
2022,12,09,13,17,32.20
2022,12,09,13,18,25.70
2022,12,09,13,19,24.20
2022,12,09,13,20,33.80
2022,12,09,13,21,32.20
2022,12,09,13,22,33.80
2022,12,09,13,23,38.60
2022,12,09,13,24,22.50
2022,12,09,13,25,32.20
2022,12,09,13,26,41.80
2022,12,09,13,27,32.20
2022,12,09,13,28,27.40
2022,12,09,13,29,45.10
2022,12,09,13,30,43.50
2022,12,09,13,31,38.60
2022,12,09,13,32,43.50
2022,12,09,13,33,30.60
2022,12,09,13,34,38.60
2022,12,09,13,35,46.70
2022,12,09,13,36,30.60
2022,12,09,13,37,40.20
2022,12,09,13,38,40.20
2022,12,09,13,39,37.00
2022,12,09,13,40,35.40
2022,12,09,13,41,33.80
2022,12,09,13,42,51.50
2022,12,09,13,43,41.80
2022,12,09,13,44,29.00
2022,12,09,13,45,32.20
2022,12,09,13,46,37.00
2022,12,09,13,47,33.80
2022,12,09,13,48,41.80
2022,12,09,13,49,46.70
2022,12,09,13,50,45.10
2022,12,09,13,51,30.60
2022,12,09,13,52,38.60
2022,12,09,13,53,32.20
2022,12,09,13,54,22.50
2022,12,09,13,55,19.30
2022,12,09,13,56,38.60
2022,12,09,13,57,46.70
2022,12,09,13,58,35.40
2022,12,09,13,59,35.40
2022,12,09,14,00,38.60
2022,12,09,14,01,37.00
2022,12,09,14,02,51.50
2022,12,09,14,03,33.80
2022,12,09,14,04,56.30
2022,12,09,14,05,30.60
2022,12,09,14,06,48.30
2022,12,09,14,07,45.10
2022,12,09,14,08,43.50
2022,12,09,14,09,43.50
2022,12,09,14,10,54.70
2022,12,09,14,11,41.80
2022,12,09,14,12,16.10
2022,12,09,14,13,32.20
2022,12,09,14,14,29.00
2022,12,09,14,15,37.00
2022,12,09,14,16,46.70
2022,12,09,14,17,41.80
2022,12,09,14,18,46.70
2022,12,09,14,19,38.60
2022,12,09,14,20,27.40
2022,12,09,14,21,24.20
2022,12,09,14,22,29.00
2022,12,09,14,23,40.20
2022,12,09,14,24,32.20
2022,12,09,14,25,38.60
2022,12,09,14,26,45.10
2022,12,09,14,27,35.40
2022,12,09,14,28,35.40
2022,12,09,14,29,25.70
2022,12,09,14,30,40.20
2022,12,09,14,31,35.40
2022,12,09,14,32,20.90
2022,12,09,14,33,32.20
2022,12,09,14,34,54.70
2022,12,09,14,35,32.20
2022,12,09,14,36,27.40
2022,12,09,14,37,51.50
2022,12,09,14,38,46.70
2022,12,09,14,39,37.00
2022,12,09,14,40,30.60
2022,12,09,14,41,53.10
2022,12,09,14,42,49.90
2022,12,09,14,43,57.90
2022,12,09,14,44,51.50
2022,12,09,14,45,48.30
2022,12,09,14,46,62.70
2022,12,09,14,47,53.10
2022,12,09,14,48,25.70
2022,12,09,14,49,27.40
2022,12,09,14,50,33.80
2022,12,09,14,51,38.60
2022,12,09,14,52,48.30
2022,12,09,14,53,45.10
2022,12,09,14,54,33.80
2022,12,09,14,55,37.00
2022,12,09,14,56,46.70
2022,12,09,14,57,56.30
2022,12,09,14,58,38.60
2022,12,09,14,59,40.20
2022,12,09,15,00,43.50
2022,12,09,15,01,41.80
2022,12,09,15,02,53.10
2022,12,09,15,03,56.30
2022,12,09,15,04,24.20
2022,12,09,15,05,57.90
2022,12,09,15,06,48.30
2022,12,09,15,07,46.70
2022,12,09,15,08,33.80
2022,12,09,15,09,41.80
2022,12,09,15,10,46.70
2022,12,09,15,11,29.00
2022,12,09,15,12,37.00
2022,12,09,15,13,35.40
2022,12,09,15,14,62.70
2022,12,09,15,15,43.50
2022,12,09,15,16,38.60
2022,12,09,15,17,30.60
2022,12,09,15,18,29.00
2022,12,09,15,19,32.20
2022,12,09,15,20,33.80
2022,12,09,15,21,32.20
2022,12,09,15,22,37.00
2022,12,09,15,23,40.20
2022,12,09,15,24,24.20
2022,12,09,15,25,38.60
2022,12,09,15,26,53.10
2022,12,09,15,27,40.20
2022,12,09,15,28,53.10
2022,12,09,15,29,53.10
2022,12,09,15,30,43.50
2022,12,09,15,31,30.60
2022,12,09,15,32,24.20
2022,12,09,15,33,32.20
2022,12,09,15,34,32.20
2022,12,09,15,35,27.40
2022,12,09,15,36,51.50
2022,12,09,15,37,35.40
2022,12,09,15,38,41.80
2022,12,09,15,39,43.50
2022,12,09,15,40,38.60
2022,12,09,15,41,33.80
2022,12,09,15,42,49.90
2022,12,09,15,43,45.10
2022,12,09,15,44,40.20
2022,12,09,15,45,38.60
2022,12,09,15,46,29.00
2022,12,09,15,47,56.30
2022,12,09,15,48,37.00
2022,12,09,15,49,38.60
2022,12,09,15,50,49.90
2022,12,09,15,51,46.70
2022,12,09,15,52,51.50
2022,12,09,15,53,43.50
2022,12,09,15,54,32.20
2022,12,09,15,55,57.90
2022,12,09,15,56,53.10
2022,12,09,15,57,51.50
2022,12,09,15,58,51.50
2022,12,09,15,59,41.80
2022,12,09,16,00,37.00
2022,12,09,16,01,30.60
2022,12,09,16,02,24.20
2022,12,09,16,03,27.40
2022,12,09,16,04,45.10
2022,12,09,16,05,45.10
2022,12,09,16,06,48.30
2022,12,09,16,07,41.80
2022,12,09,16,08,49.90
2022,12,09,16,09,27.40
2022,12,09,16,10,33.80
2022,12,09,16,11,57.90
2022,12,09,16,12,43.50
2022,12,09,16,13,69.20
2022,12,09,16,14,40.20
2022,12,09,16,15,30.60
2022,12,09,16,16,45.10
2022,12,09,16,17,48.30
2022,12,09,16,18,53.10
2022,12,09,16,19,43.50
2022,12,09,16,20,37.00
2022,12,09,16,21,38.60
2022,12,09,16,22,43.50
2022,12,09,16,23,49.90
2022,12,09,16,24,41.80
2022,12,09,16,25,41.80
2022,12,09,16,26,43.50
2022,12,09,16,27,35.40
2022,12,09,16,28,25.70
2022,12,09,16,29,38.60
2022,12,09,16,30,45.10
2022,12,09,16,31,54.70
2022,12,09,16,32,43.50
2022,12,09,16,33,41.80
2022,12,09,16,34,45.10
2022,12,09,16,35,64.40
2022,12,09,16,36,43.50
2022,12,09,16,37,41.80
2022,12,09,16,38,40.20
2022,12,09,16,39,41.80
2022,12,09,16,40,59.50
2022,12,09,16,41,49.90
2022,12,09,16,42,51.50
2022,12,09,16,43,38.60
2022,12,09,16,44,49.90
2022,12,09,16,45,37.00
2022,12,09,16,46,37.00
2022,12,09,16,47,59.50
2022,12,09,16,48,40.20
2022,12,09,16,49,46.70
2022,12,09,16,50,38.60
2022,12,09,16,51,27.40
2022,12,09,16,52,29.00
2022,12,09,16,53,32.20
2022,12,09,16,54,30.60
2022,12,09,16,55,49.90
2022,12,09,16,56,43.50
2022,12,09,16,57,40.20
2022,12,09,16,58,38.60
2022,12,09,16,59,49.90
2022,12,09,17,00,45.10
2022,12,09,17,01,32.20
2022,12,09,17,02,38.60
2022,12,09,17,03,32.20
2022,12,09,17,04,49.90
2022,12,09,17,05,35.40
2022,12,09,17,06,37.00
2022,12,09,17,07,46.70
2022,12,09,17,08,38.60
2022,12,09,17,09,43.50
2022,12,09,17,10,41.80
2022,12,09,17,11,43.50
2022,12,09,17,12,43.50
2022,12,09,17,13,37.00
2022,12,09,17,14,57.90
2022,12,09,17,15,56.30
2022,12,09,17,16,43.50
2022,12,09,17,17,48.30
2022,12,09,17,18,48.30
2022,12,09,17,19,37.00
2022,12,09,17,20,38.60
2022,12,09,17,21,33.80
2022,12,09,17,22,46.70
2022,12,09,17,23,40.20
2022,12,09,17,24,45.10
2022,12,09,17,25,40.20
2022,12,09,17,26,29.00
2022,12,09,17,27,33.80
2022,12,09,17,28,25.70
2022,12,09,17,29,22.50
2022,12,09,17,30,38.60
2022,12,09,17,31,24.20
2022,12,09,17,32,51.50
2022,12,09,17,33,29.00
2022,12,09,17,34,43.50
2022,12,09,17,35,32.20
2022,12,09,17,36,35.40
2022,12,09,17,37,25.70
2022,12,09,17,38,35.40
2022,12,09,17,39,41.80
2022,12,09,17,40,37.00
2022,12,09,17,41,46.70
2022,12,09,17,42,33.80
2022,12,09,17,43,24.20
2022,12,09,17,44,38.60
2022,12,09,17,45,48.30
2022,12,09,17,46,40.20
2022,12,09,17,47,51.50
2022,12,09,17,48,25.70
2022,12,09,17,49,46.70
2022,12,09,17,50,33.80
2022,12,09,17,51,33.80
2022,12,09,17,52,27.40
2022,12,09,17,53,30.60
2022,12,09,17,54,33.80
2022,12,09,17,55,35.40
2022,12,09,17,56,37.00
2022,12,09,17,57,38.60
2022,12,09,17,58,57.90
2022,12,09,17,59,69.20
2022,12,09,18,00,53.10
2022,12,09,18,01,41.80
2022,12,09,18,02,48.30
2022,12,09,18,03,27.40
2022,12,09,18,04,46.70
2022,12,09,18,05,59.50
2022,12,09,18,06,46.70
2022,12,09,18,07,30.60
2022,12,09,18,08,37.00
2022,12,09,18,09,53.10
2022,12,09,18,10,41.80
2022,12,09,18,11,43.50
2022,12,09,18,12,45.10
2022,12,09,18,13,41.80
2022,12,09,18,14,40.20