Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,6.40
2013,05,02,00,01,6.40
2013,05,02,00,02,6.40
2013,05,02,00,03,6.40
2013,05,02,00,04,6.40
2013,05,02,00,05,6.40
2013,05,02,00,06,6.40
2013,05,02,00,07,6.40
2013,05,02,00,08,6.40
2013,05,02,00,09,6.50
2013,05,02,00,10,6.50
2013,05,02,00,11,6.50
2013,05,02,00,12,6.60
2013,05,02,00,13,6.50
2013,05,02,00,14,6.50
2013,05,02,00,15,6.50
2013,05,02,00,16,6.50
2013,05,02,00,17,6.60
2013,05,02,00,18,6.60
2013,05,02,00,19,6.60
2013,05,02,00,20,6.60
2013,05,02,00,21,6.60
2013,05,02,00,22,6.60
2013,05,02,00,23,6.60
2013,05,02,00,24,6.60
2013,05,02,00,25,6.60
2013,05,02,00,26,6.60
2013,05,02,00,27,6.60
2013,05,02,00,28,6.60
2013,05,02,00,29,6.60
2013,05,02,00,30,6.60
2013,05,02,00,31,6.60
2013,05,02,00,32,6.60
2013,05,02,00,33,6.70
2013,05,02,00,34,6.70
2013,05,02,00,35,6.70
2013,05,02,00,36,6.70
2013,05,02,00,37,6.60
2013,05,02,00,38,6.60
2013,05,02,00,39,6.60
2013,05,02,00,40,6.60
2013,05,02,00,41,6.70
2013,05,02,00,42,6.70
2013,05,02,00,43,6.70
2013,05,02,00,44,6.70
2013,05,02,00,45,6.70
2013,05,02,00,46,6.70
2013,05,02,00,47,6.70
2013,05,02,00,48,6.70
2013,05,02,00,49,6.70
2013,05,02,00,50,6.70
2013,05,02,00,51,6.70
2013,05,02,00,52,6.70
2013,05,02,00,53,6.70
2013,05,02,00,54,6.70
2013,05,02,00,55,6.70
2013,05,02,00,56,6.60
2013,05,02,00,57,6.60
2013,05,02,00,58,6.60
2013,05,02,00,59,6.60
2013,05,02,01,00,6.60
2013,05,02,01,01,6.60
2013,05,02,01,02,6.60
2013,05,02,01,03,6.60
2013,05,02,01,04,6.70
2013,05,02,01,05,6.70
2013,05,02,01,06,6.70
2013,05,02,01,07,6.70
2013,05,02,01,08,6.70
2013,05,02,01,09,6.70
2013,05,02,01,10,6.70
2013,05,02,01,11,6.70
2013,05,02,01,12,6.70
2013,05,02,01,13,6.80
2013,05,02,01,14,6.80
2013,05,02,01,15,6.80
2013,05,02,01,16,6.80
2013,05,02,01,17,6.80
2013,05,02,01,18,6.80
2013,05,02,01,19,6.80
2013,05,02,01,20,6.80
2013,05,02,01,21,6.80
2013,05,02,01,22,6.80
2013,05,02,01,23,6.80
2013,05,02,01,24,6.80
2013,05,02,01,25,6.80
2013,05,02,01,26,6.80
2013,05,02,01,27,6.80
2013,05,02,01,28,6.80
2013,05,02,01,29,6.80
2013,05,02,01,30,6.80
2013,05,02,01,31,6.80
2013,05,02,01,32,6.80
2013,05,02,01,33,6.80
2013,05,02,01,34,6.80
2013,05,02,01,35,6.80
2013,05,02,01,36,6.80
2013,05,02,01,37,6.80
2013,05,02,01,38,6.70
2013,05,02,01,39,6.70
2013,05,02,01,40,6.70
2013,05,02,01,41,6.70
2013,05,02,01,42,6.70
2013,05,02,01,43,6.70
2013,05,02,01,44,6.70
2013,05,02,01,45,6.70
2013,05,02,01,46,6.60
2013,05,02,01,47,6.60
2013,05,02,01,48,6.60
2013,05,02,01,49,6.60
2013,05,02,01,50,6.60
2013,05,02,01,51,6.60
2013,05,02,01,52,6.60
2013,05,02,01,53,6.60
2013,05,02,01,54,6.60
2013,05,02,01,55,6.60
2013,05,02,01,56,6.60
2013,05,02,01,57,6.60
2013,05,02,01,58,6.60
2013,05,02,01,59,6.60
2013,05,02,02,00,6.60
2013,05,02,02,01,6.60
2013,05,02,02,02,6.60
2013,05,02,02,03,6.60
2013,05,02,02,04,6.60
2013,05,02,02,05,6.60
2013,05,02,02,06,6.60
2013,05,02,02,07,6.60
2013,05,02,02,08,6.60
2013,05,02,02,09,6.60
2013,05,02,02,10,6.50
2013,05,02,02,11,6.50
2013,05,02,02,12,6.50
2013,05,02,02,13,6.40
2013,05,02,02,14,6.40
2013,05,02,02,15,6.40
2013,05,02,02,16,6.40
2013,05,02,02,17,6.40
2013,05,02,02,18,6.40
2013,05,02,02,19,6.40
2013,05,02,02,20,6.40
2013,05,02,02,21,6.30
2013,05,02,02,22,6.30
2013,05,02,02,23,6.30
2013,05,02,02,24,6.30
2013,05,02,02,25,6.30
2013,05,02,02,26,6.20
2013,05,02,02,27,6.20
2013,05,02,02,28,6.20
2013,05,02,02,29,6.20
2013,05,02,02,30,6.10
2013,05,02,02,31,6.10
2013,05,02,02,32,6.10
2013,05,02,02,33,6.10
2013,05,02,02,34,6.00
2013,05,02,02,35,6.00
2013,05,02,02,36,6.00
2013,05,02,02,37,5.90
2013,05,02,02,38,5.90
2013,05,02,02,39,5.90
2013,05,02,02,40,5.90
2013,05,02,02,41,5.90
2013,05,02,02,42,5.80
2013,05,02,02,43,5.80
2013,05,02,02,44,5.80
2013,05,02,02,45,5.80
2013,05,02,02,46,5.80
2013,05,02,02,47,5.80
2013,05,02,02,48,5.80
2013,05,02,02,49,5.80
2013,05,02,02,50,5.80
2013,05,02,02,51,5.70
2013,05,02,02,52,5.70
2013,05,02,02,53,5.70
2013,05,02,02,54,5.70
2013,05,02,02,55,5.70
2013,05,02,02,56,5.70
2013,05,02,02,57,5.60
2013,05,02,02,58,5.60
2013,05,02,02,59,5.60
2013,05,02,03,00,5.60
2013,05,02,03,01,5.60
2013,05,02,03,02,5.60
2013,05,02,03,03,5.60
2013,05,02,03,04,5.60
2013,05,02,03,05,5.60
2013,05,02,03,06,5.60
2013,05,02,03,07,5.60
2013,05,02,03,08,5.60
2013,05,02,03,09,5.60
2013,05,02,03,10,5.60
2013,05,02,03,11,5.70
2013,05,02,03,12,5.70
2013,05,02,03,13,5.70
2013,05,02,03,14,5.70
2013,05,02,03,15,5.70
2013,05,02,03,16,5.60
2013,05,02,03,17,5.60
2013,05,02,03,18,5.60
2013,05,02,03,19,5.60
2013,05,02,03,20,5.60
2013,05,02,03,21,5.60
2013,05,02,03,22,5.60
2013,05,02,03,23,5.60
2013,05,02,03,24,5.60
2013,05,02,03,25,5.60
2013,05,02,03,26,5.60
2013,05,02,03,27,5.60
2013,05,02,03,28,5.60
2013,05,02,03,29,5.60
2013,05,02,03,30,5.60
2013,05,02,03,31,5.60
2013,05,02,03,32,5.60
2013,05,02,03,33,5.60
2013,05,02,03,34,5.50
2013,05,02,03,35,5.50
2013,05,02,03,36,5.50
2013,05,02,03,37,5.50
2013,05,02,03,38,5.50
2013,05,02,03,39,5.50
2013,05,02,03,40,5.50
2013,05,02,03,41,5.50
2013,05,02,03,42,5.40
2013,05,02,03,43,5.40
2013,05,02,03,44,5.40
2013,05,02,03,45,5.40
2013,05,02,03,46,5.30
2013,05,02,03,47,5.30
2013,05,02,03,48,5.30
2013,05,02,03,49,5.30
2013,05,02,03,50,5.30
2013,05,02,03,51,5.30
2013,05,02,03,52,5.30
2013,05,02,03,53,5.30
2013,05,02,03,54,5.30
2013,05,02,03,55,5.30
2013,05,02,03,56,5.30
2013,05,02,03,57,5.30
2013,05,02,03,58,5.30
2013,05,02,03,59,5.20
2013,05,02,04,00,5.20
2013,05,02,04,01,5.10
2013,05,02,04,02,5.10
2013,05,02,04,03,5.10
2013,05,02,04,04,5.10
2013,05,02,04,05,5.10
2013,05,02,04,06,5.10
2013,05,02,04,07,5.10
2013,05,02,04,08,5.10
2013,05,02,04,09,5.10
2013,05,02,04,10,5.10
2013,05,02,04,11,5.10
2013,05,02,04,12,5.00
2013,05,02,04,13,5.00
2013,05,02,04,14,5.00
2013,05,02,04,15,4.90
2013,05,02,04,16,4.90
2013,05,02,04,17,4.90
2013,05,02,04,18,4.90
2013,05,02,04,19,4.90
2013,05,02,04,20,4.90
2013,05,02,04,21,4.90
2013,05,02,04,22,4.90
2013,05,02,04,23,4.90
2013,05,02,04,24,4.90
2013,05,02,04,25,4.80
2013,05,02,04,26,4.80
2013,05,02,04,27,4.80
2013,05,02,04,28,4.80
2013,05,02,04,29,4.70
2013,05,02,04,30,4.70
2013,05,02,04,31,4.70
2013,05,02,04,32,4.70
2013,05,02,04,33,4.70
2013,05,02,04,34,4.70
2013,05,02,04,35,4.70
2013,05,02,04,36,4.70
2013,05,02,04,37,4.70
2013,05,02,04,38,4.70
2013,05,02,04,39,4.70
2013,05,02,04,40,4.60
2013,05,02,04,41,4.60
2013,05,02,04,42,4.60
2013,05,02,04,43,4.60
2013,05,02,04,44,4.60
2013,05,02,04,45,4.60
2013,05,02,04,46,4.60
2013,05,02,04,47,4.50
2013,05,02,04,48,4.50
2013,05,02,04,49,4.50
2013,05,02,04,50,4.50
2013,05,02,04,51,4.40
2013,05,02,04,52,4.40
2013,05,02,04,53,4.40
2013,05,02,04,54,4.50
2013,05,02,04,55,4.50
2013,05,02,04,56,4.50
2013,05,02,04,57,4.50
2013,05,02,04,58,4.50
2013,05,02,04,59,4.50
2013,05,02,05,00,4.50
2013,05,02,05,01,4.40
2013,05,02,05,02,4.40
2013,05,02,05,03,4.30
2013,05,02,05,04,4.30
2013,05,02,05,05,4.30
2013,05,02,05,06,4.30
2013,05,02,05,07,4.20
2013,05,02,05,08,4.20
2013,05,02,05,09,4.20
2013,05,02,05,10,4.20
2013,05,02,05,11,4.20
2013,05,02,05,12,4.20
2013,05,02,05,13,4.20
2013,05,02,05,14,4.20
2013,05,02,05,15,4.20
2013,05,02,05,16,4.30
2013,05,02,05,17,4.30
2013,05,02,05,18,4.30
2013,05,02,05,19,4.40
2013,05,02,05,20,4.40
2013,05,02,05,21,4.40
2013,05,02,05,22,4.40
2013,05,02,05,23,4.40
2013,05,02,05,24,4.40
2013,05,02,05,25,4.40
2013,05,02,05,26,4.40
2013,05,02,05,27,4.40
2013,05,02,05,28,4.40
2013,05,02,05,29,4.40
2013,05,02,05,30,4.30
2013,05,02,05,31,4.30
2013,05,02,05,32,4.40
2013,05,02,05,33,4.40
2013,05,02,05,34,4.40
2013,05,02,05,35,4.40
2013,05,02,05,36,4.40
2013,05,02,05,37,4.40
2013,05,02,05,38,4.40
2013,05,02,05,39,4.40
2013,05,02,05,40,4.50
2013,05,02,05,41,4.50
2013,05,02,05,42,4.50
2013,05,02,05,43,4.50
2013,05,02,05,44,4.50
2013,05,02,05,45,4.40
2013,05,02,05,46,4.40
2013,05,02,05,47,4.40
2013,05,02,05,48,4.40
2013,05,02,05,49,4.30
2013,05,02,05,50,4.30
2013,05,02,05,51,4.30
2013,05,02,05,52,4.30
2013,05,02,05,53,4.30
2013,05,02,05,54,4.30
2013,05,02,05,55,4.30
2013,05,02,05,56,4.30
2013,05,02,05,57,4.30
2013,05,02,05,58,4.30
2013,05,02,05,59,4.30
2013,05,02,06,00,4.30
2013,05,02,06,01,4.40
2013,05,02,06,02,4.40
2013,05,02,06,03,4.40
2013,05,02,06,04,4.40
2013,05,02,06,05,4.40
2013,05,02,06,06,4.40
2013,05,02,06,07,4.30
2013,05,02,06,08,4.40
2013,05,02,06,09,4.30
2013,05,02,06,10,4.30
2013,05,02,06,11,4.30
2013,05,02,06,12,4.30
2013,05,02,06,13,4.30
2013,05,02,06,14,4.30
2013,05,02,06,15,4.30
2013,05,02,06,16,4.30
2013,05,02,06,17,4.30
2013,05,02,06,18,4.30
2013,05,02,06,19,4.30
2013,05,02,06,20,4.30
2013,05,02,06,21,4.40
2013,05,02,06,22,4.40
2013,05,02,06,23,4.40
2013,05,02,06,24,4.40
2013,05,02,06,25,4.40
2013,05,02,06,26,4.40
2013,05,02,06,27,4.40
2013,05,02,06,28,4.40
2013,05,02,06,29,4.40
2013,05,02,06,30,4.40
2013,05,02,06,31,4.50
2013,05,02,06,32,4.50
2013,05,02,06,33,4.50
2013,05,02,06,34,4.50
2013,05,02,06,35,4.50
2013,05,02,06,36,4.50
2013,05,02,06,37,4.50
2013,05,02,06,38,4.60
2013,05,02,06,39,4.60
2013,05,02,06,40,4.60
2013,05,02,06,41,4.60
2013,05,02,06,42,4.60
2013,05,02,06,43,4.70
2013,05,02,06,44,4.70
2013,05,02,06,45,4.70
2013,05,02,06,46,4.70
2013,05,02,06,47,4.70
2013,05,02,06,48,4.70
2013,05,02,06,49,4.70
2013,05,02,06,50,4.70
2013,05,02,06,51,4.70
2013,05,02,06,52,4.70
2013,05,02,06,53,4.70
2013,05,02,06,54,4.70
2013,05,02,06,55,4.70
2013,05,02,06,56,4.70
2013,05,02,06,57,4.70
2013,05,02,06,58,4.70
2013,05,02,06,59,4.60
2013,05,02,07,00,4.60
2013,05,02,07,01,4.60
2013,05,02,07,02,4.60
2013,05,02,07,03,4.60
2013,05,02,07,04,4.60
2013,05,02,07,05,4.70
2013,05,02,07,06,4.70
2013,05,02,07,07,4.70
2013,05,02,07,08,4.70
2013,05,02,07,09,4.70
2013,05,02,07,10,4.70
2013,05,02,07,11,4.70
2013,05,02,07,12,4.70
2013,05,02,07,13,4.70
2013,05,02,07,14,4.80
2013,05,02,07,15,4.80
2013,05,02,07,16,4.80
2013,05,02,07,17,4.80
2013,05,02,07,18,4.80
2013,05,02,07,19,4.90
2013,05,02,07,20,4.90
2013,05,02,07,21,4.90
2013,05,02,07,22,5.00
2013,05,02,07,23,5.10
2013,05,02,07,24,5.10
2013,05,02,07,25,5.20
2013,05,02,07,26,5.20
2013,05,02,07,27,5.30
2013,05,02,07,28,5.40
2013,05,02,07,29,5.40
2013,05,02,07,30,5.50
2013,05,02,07,31,5.60
2013,05,02,07,32,5.60
2013,05,02,07,33,5.70
2013,05,02,07,34,5.80
2013,05,02,07,35,5.80
2013,05,02,07,36,5.90
2013,05,02,07,37,6.00
2013,05,02,07,38,6.10
2013,05,02,07,39,6.10
2013,05,02,07,40,6.20
2013,05,02,07,41,6.30
2013,05,02,07,42,6.30
2013,05,02,07,43,6.40
2013,05,02,07,44,6.50
2013,05,02,07,45,6.60
2013,05,02,07,46,6.70
2013,05,02,07,47,6.80
2013,05,02,07,48,6.80
2013,05,02,07,49,6.90
2013,05,02,07,50,7.00
2013,05,02,07,51,7.10
2013,05,02,07,52,7.20
2013,05,02,07,53,7.20
2013,05,02,07,54,7.20
2013,05,02,07,55,7.30
2013,05,02,07,56,7.30
2013,05,02,07,57,7.40
2013,05,02,07,58,7.40
2013,05,02,07,59,7.50
2013,05,02,08,00,7.60
2013,05,02,08,01,7.60
2013,05,02,08,02,7.70
2013,05,02,08,03,7.70
2013,05,02,08,04,7.80
2013,05,02,08,05,7.80
2013,05,02,08,06,7.80
2013,05,02,08,07,7.90
2013,05,02,08,08,8.00
2013,05,02,08,09,8.10
2013,05,02,08,10,8.10
2013,05,02,08,11,8.20
2013,05,02,08,12,8.20
2013,05,02,08,13,8.30
2013,05,02,08,14,8.30
2013,05,02,08,15,8.40
2013,05,02,08,16,8.50
2013,05,02,08,17,8.50
2013,05,02,08,18,8.60
2013,05,02,08,19,8.70
2013,05,02,08,20,8.80
2013,05,02,08,21,8.90
2013,05,02,08,22,9.00
2013,05,02,08,23,9.10
2013,05,02,08,24,9.20
2013,05,02,08,25,9.40
2013,05,02,08,26,9.60
2013,05,02,08,27,9.70
2013,05,02,08,28,9.80
2013,05,02,08,29,9.90
2013,05,02,08,30,10.00
2013,05,02,08,31,10.10
2013,05,02,08,32,10.10
2013,05,02,08,33,10.20
2013,05,02,08,34,10.20
2013,05,02,08,35,10.30
2013,05,02,08,36,10.40
2013,05,02,08,37,10.40
2013,05,02,08,38,10.50
2013,05,02,08,39,10.60
2013,05,02,08,40,10.60
2013,05,02,08,41,10.70
2013,05,02,08,42,10.70
2013,05,02,08,43,10.70
2013,05,02,08,44,10.70
2013,05,02,08,45,10.70
2013,05,02,08,46,10.80
2013,05,02,08,47,10.80
2013,05,02,08,48,10.80
2013,05,02,08,49,10.80
2013,05,02,08,50,10.80
2013,05,02,08,51,10.80
2013,05,02,08,52,10.80
2013,05,02,08,53,10.90
2013,05,02,08,54,10.90
2013,05,02,08,55,10.90
2013,05,02,08,56,10.90
2013,05,02,08,57,11.00
2013,05,02,08,58,11.00
2013,05,02,08,59,11.00
2013,05,02,09,00,11.10
2013,05,02,09,01,11.10
2013,05,02,09,02,11.10
2013,05,02,09,03,11.20
2013,05,02,09,04,11.20
2013,05,02,09,05,11.20
2013,05,02,09,06,11.30
2013,05,02,09,07,11.30
2013,05,02,09,08,11.40
2013,05,02,09,09,11.40
2013,05,02,09,10,11.40
2013,05,02,09,11,11.40
2013,05,02,09,12,11.50
2013,05,02,09,13,11.50
2013,05,02,09,14,11.60
2013,05,02,09,15,11.60
2013,05,02,09,16,11.60
2013,05,02,09,17,11.70
2013,05,02,09,18,11.70
2013,05,02,09,19,11.70
2013,05,02,09,20,11.80
2013,05,02,09,21,11.80
2013,05,02,09,22,11.80
2013,05,02,09,23,11.80
2013,05,02,09,24,11.80
2013,05,02,09,25,11.80
2013,05,02,09,26,11.80
2013,05,02,09,27,11.80
2013,05,02,09,28,11.80
2013,05,02,09,29,11.80
2013,05,02,09,30,11.80
2013,05,02,09,31,11.80
2013,05,02,09,32,11.80
2013,05,02,09,33,11.90
2013,05,02,09,34,11.90
2013,05,02,09,35,11.90
2013,05,02,09,36,11.90
2013,05,02,09,37,11.90
2013,05,02,09,38,12.00
2013,05,02,09,39,12.00
2013,05,02,09,40,12.00
2013,05,02,09,41,12.00
2013,05,02,09,42,12.00
2013,05,02,09,43,12.10
2013,05,02,09,44,12.10
2013,05,02,09,45,12.10
2013,05,02,09,46,12.10
2013,05,02,09,47,12.10
2013,05,02,09,48,12.10
2013,05,02,09,49,12.10
2013,05,02,09,50,12.10
2013,05,02,09,51,12.10
2013,05,02,09,52,12.20
2013,05,02,09,53,12.20
2013,05,02,09,54,12.20
2013,05,02,09,55,12.30
2013,05,02,09,56,12.30
2013,05,02,09,57,12.30
2013,05,02,09,58,12.30
2013,05,02,09,59,12.40
2013,05,02,10,00,12.50
2013,05,02,10,01,12.60
2013,05,02,10,02,12.70
2013,05,02,10,03,12.80
2013,05,02,10,04,12.80
2013,05,02,10,05,12.80
2013,05,02,10,06,12.80
2013,05,02,10,07,12.80
2013,05,02,10,08,12.80
2013,05,02,10,09,12.80
2013,05,02,10,10,12.80
2013,05,02,10,11,12.70
2013,05,02,10,12,12.70
2013,05,02,10,13,12.70
2013,05,02,10,14,12.70
2013,05,02,10,15,12.70
2013,05,02,10,16,12.60
2013,05,02,10,17,12.60
2013,05,02,10,18,12.60
2013,05,02,10,19,12.60
2013,05,02,10,20,12.70
2013,05,02,10,21,12.70
2013,05,02,10,22,12.80
2013,05,02,10,23,12.80
2013,05,02,10,24,12.90
2013,05,02,10,25,12.80
2013,05,02,10,26,12.70
2013,05,02,10,27,12.70
2013,05,02,10,28,12.70
2013,05,02,10,29,12.70
2013,05,02,10,30,12.70
2013,05,02,10,31,12.80
2013,05,02,10,32,12.80
2013,05,02,10,33,13.00
2013,05,02,10,34,13.10
2013,05,02,10,35,13.20
2013,05,02,10,36,13.30
2013,05,02,10,37,13.40
2013,05,02,10,38,13.30
2013,05,02,10,39,13.20
2013,05,02,10,40,13.00
2013,05,02,10,41,13.00
2013,05,02,10,42,13.00
2013,05,02,10,43,12.90
2013,05,02,10,44,12.80
2013,05,02,10,45,12.80
2013,05,02,10,46,12.80
2013,05,02,10,47,12.80
2013,05,02,10,48,12.70
2013,05,02,10,49,12.70
2013,05,02,10,50,12.70
2013,05,02,10,51,12.70
2013,05,02,10,52,12.70
2013,05,02,10,53,12.60
2013,05,02,10,54,12.60
2013,05,02,10,55,12.70
2013,05,02,10,56,12.70
2013,05,02,10,57,12.60
2013,05,02,10,58,12.60
2013,05,02,10,59,12.60
2013,05,02,11,00,12.60
2013,05,02,11,01,12.80
2013,05,02,11,02,13.00
2013,05,02,11,03,13.00
2013,05,02,11,04,13.10
2013,05,02,11,05,13.20
2013,05,02,11,06,13.30
2013,05,02,11,07,13.30
2013,05,02,11,08,13.30
2013,05,02,11,09,13.30
2013,05,02,11,10,13.30
2013,05,02,11,11,13.30
2013,05,02,11,12,13.20
2013,05,02,11,13,13.10
2013,05,02,11,14,13.00
2013,05,02,11,15,12.90
2013,05,02,11,16,12.80
2013,05,02,11,17,12.80
2013,05,02,11,18,12.90
2013,05,02,11,19,12.90
2013,05,02,11,20,13.00
2013,05,02,11,21,13.10
2013,05,02,11,22,13.20
2013,05,02,11,23,13.20
2013,05,02,11,24,13.30
2013,05,02,11,25,13.30
2013,05,02,11,26,13.30
2013,05,02,11,27,13.40
2013,05,02,11,28,13.50
2013,05,02,11,29,13.60
2013,05,02,11,30,13.60
2013,05,02,11,31,13.60
2013,05,02,11,32,13.60
2013,05,02,11,33,13.70
2013,05,02,11,34,13.70
2013,05,02,11,35,13.70
2013,05,02,11,36,13.70
2013,05,02,11,37,13.80
2013,05,02,11,38,13.80
2013,05,02,11,39,13.80
2013,05,02,11,40,13.80
2013,05,02,11,41,13.90
2013,05,02,11,42,13.90
2013,05,02,11,43,13.90
2013,05,02,11,44,14.00
2013,05,02,11,45,14.00
2013,05,02,11,46,14.10
2013,05,02,11,47,14.10
2013,05,02,11,48,14.10
2013,05,02,11,49,14.00
2013,05,02,11,50,13.80
2013,05,02,11,51,13.60
2013,05,02,11,52,13.50
2013,05,02,11,53,13.50
2013,05,02,11,54,13.50
2013,05,02,11,55,13.50
2013,05,02,11,56,13.50
2013,05,02,11,57,13.50
2013,05,02,11,58,13.60
2013,05,02,11,59,13.60
2013,05,02,12,00,13.60
2013,05,02,12,01,13.50
2013,05,02,12,02,13.40
2013,05,02,12,03,13.30
2013,05,02,12,04,13.20
2013,05,02,12,05,13.20
2013,05,02,12,06,13.30
2013,05,02,12,07,13.30
2013,05,02,12,08,13.40
2013,05,02,12,09,13.50
2013,05,02,12,10,13.60
2013,05,02,12,11,13.60
2013,05,02,12,12,13.60
2013,05,02,12,13,13.60
2013,05,02,12,14,13.60
2013,05,02,12,15,13.50
2013,05,02,12,16,13.40
2013,05,02,12,17,13.40
2013,05,02,12,18,13.30
2013,05,02,12,19,13.30
2013,05,02,12,20,13.30
2013,05,02,12,21,13.30
2013,05,02,12,22,13.30
2013,05,02,12,23,13.20
2013,05,02,12,24,13.10
2013,05,02,12,25,13.10
2013,05,02,12,26,13.20
2013,05,02,12,27,13.20
2013,05,02,12,28,13.30
2013,05,02,12,29,13.30
2013,05,02,12,30,13.30
2013,05,02,12,31,13.40
2013,05,02,12,32,13.40
2013,05,02,12,33,13.40
2013,05,02,12,34,13.40
2013,05,02,12,35,13.40
2013,05,02,12,36,13.40
2013,05,02,12,37,13.40
2013,05,02,12,38,13.30
2013,05,02,12,39,13.40
2013,05,02,12,40,13.40
2013,05,02,12,41,13.50
2013,05,02,12,42,13.50
2013,05,02,12,43,13.50
2013,05,02,12,44,13.40
2013,05,02,12,45,13.40
2013,05,02,12,46,13.30
2013,05,02,12,47,13.30
2013,05,02,12,48,13.30
2013,05,02,12,49,13.30
2013,05,02,12,50,13.30
2013,05,02,12,51,13.30
2013,05,02,12,52,13.30
2013,05,02,12,53,13.40
2013,05,02,12,54,13.50
2013,05,02,12,55,13.50
2013,05,02,12,56,13.60
2013,05,02,12,57,13.60
2013,05,02,12,58,13.60
2013,05,02,12,59,13.60
2013,05,02,13,00,13.60
2013,05,02,13,01,13.60
2013,05,02,13,02,13.70
2013,05,02,13,03,13.60
2013,05,02,13,04,13.60
2013,05,02,13,05,13.60
2013,05,02,13,06,13.60
2013,05,02,13,07,13.60
2013,05,02,13,08,13.60
2013,05,02,13,09,13.70
2013,05,02,13,10,13.70
2013,05,02,13,11,13.70
2013,05,02,13,12,13.60
2013,05,02,13,13,13.60
2013,05,02,13,14,13.50
2013,05,02,13,15,13.40
2013,05,02,13,16,13.40
2013,05,02,13,17,13.30
2013,05,02,13,18,13.30
2013,05,02,13,19,13.40
2013,05,02,13,20,13.40
2013,05,02,13,21,13.40
2013,05,02,13,22,13.40
2013,05,02,13,23,13.30
2013,05,02,13,24,13.30
2013,05,02,13,25,13.40
2013,05,02,13,26,13.40
2013,05,02,13,27,13.40
2013,05,02,13,28,13.40
2013,05,02,13,29,13.50
2013,05,02,13,30,13.50
2013,05,02,13,31,13.50
2013,05,02,13,32,13.50
2013,05,02,13,33,13.50
2013,05,02,13,34,13.50
2013,05,02,13,35,13.50
2013,05,02,13,36,13.50
2013,05,02,13,37,13.50
2013,05,02,13,38,13.50
2013,05,02,13,39,13.50
2013,05,02,13,40,13.50
2013,05,02,13,41,13.50
2013,05,02,13,42,13.50
2013,05,02,13,43,13.50
2013,05,02,13,44,13.50
2013,05,02,13,45,13.50
2013,05,02,13,46,13.50
2013,05,02,13,47,13.50
2013,05,02,13,48,13.60
2013,05,02,13,49,13.70
2013,05,02,13,50,13.60
2013,05,02,13,51,13.60
2013,05,02,13,52,13.60
2013,05,02,13,53,13.60
2013,05,02,13,54,13.60
2013,05,02,13,55,13.60
2013,05,02,13,56,13.60
2013,05,02,13,57,13.70
2013,05,02,13,58,13.70
2013,05,02,13,59,13.70
2013,05,02,14,00,13.70
2013,05,02,14,01,13.70
2013,05,02,14,02,13.40
2013,05,02,14,03,13.30
2013,05,02,14,04,13.20
2013,05,02,14,05,13.00
2013,05,02,14,06,12.90
2013,05,02,14,07,12.80
2013,05,02,14,08,12.80
2013,05,02,14,09,12.70
2013,05,02,14,10,12.80
2013,05,02,14,11,12.70
2013,05,02,14,12,12.70
2013,05,02,14,13,12.70
2013,05,02,14,14,12.70
2013,05,02,14,15,12.70
2013,05,02,14,16,12.70
2013,05,02,14,17,12.70
2013,05,02,14,18,12.70
2013,05,02,14,19,12.70
2013,05,02,14,20,12.80
2013,05,02,14,21,12.80
2013,05,02,14,22,12.80
2013,05,02,14,23,12.90
2013,05,02,14,24,12.90
2013,05,02,14,25,13.00
2013,05,02,14,26,13.10
2013,05,02,14,27,13.20
2013,05,02,14,28,13.30
2013,05,02,14,29,13.30
2013,05,02,14,30,13.30
2013,05,02,14,31,13.20
2013,05,02,14,32,13.20
2013,05,02,14,33,13.20
2013,05,02,14,34,13.20
2013,05,02,14,35,13.20
2013,05,02,14,36,13.20
2013,05,02,14,37,13.20
2013,05,02,14,38,13.20
2013,05,02,14,39,13.10
2013,05,02,14,40,13.10
2013,05,02,14,41,13.10
2013,05,02,14,42,13.20
2013,05,02,14,43,13.20
2013,05,02,14,44,13.20
2013,05,02,14,45,13.20
2013,05,02,14,46,13.30
2013,05,02,14,47,13.30
2013,05,02,14,48,13.30
2013,05,02,14,49,13.30
2013,05,02,14,50,13.30
2013,05,02,14,51,13.30
2013,05,02,14,52,13.20
2013,05,02,14,53,13.20
2013,05,02,14,54,13.30
2013,05,02,14,55,13.20
2013,05,02,14,56,13.20
2013,05,02,14,57,13.20
2013,05,02,14,58,13.20
2013,05,02,14,59,13.30
2013,05,02,15,00,13.30
2013,05,02,15,01,13.30
2013,05,02,15,02,13.30
2013,05,02,15,03,13.40
2013,05,02,15,04,13.50
2013,05,02,15,05,13.60
2013,05,02,15,06,13.70
2013,05,02,15,07,13.70
2013,05,02,15,08,13.80
2013,05,02,15,09,13.90
2013,05,02,15,10,14.10
2013,05,02,15,11,14.20
2013,05,02,15,12,14.30
2013,05,02,15,13,14.40
2013,05,02,15,14,14.40
2013,05,02,15,15,14.40
2013,05,02,15,16,14.50
2013,05,02,15,17,14.60
2013,05,02,15,18,14.60
2013,05,02,15,19,14.70
2013,05,02,15,20,14.60
2013,05,02,15,21,14.60
2013,05,02,15,22,14.60
2013,05,02,15,23,14.60
2013,05,02,15,24,14.60
2013,05,02,15,25,14.60
2013,05,02,15,26,14.50
2013,05,02,15,27,14.50
2013,05,02,15,28,14.50
2013,05,02,15,29,14.40
2013,05,02,15,30,14.30
2013,05,02,15,31,14.20
2013,05,02,15,32,14.20
2013,05,02,15,33,14.20
2013,05,02,15,34,14.20
2013,05,02,15,35,14.20
2013,05,02,15,36,14.20
2013,05,02,15,37,14.20
2013,05,02,15,38,14.20
2013,05,02,15,39,14.20
2013,05,02,15,40,14.30
2013,05,02,15,41,14.20
2013,05,02,15,42,14.20
2013,05,02,15,43,14.20
2013,05,02,15,44,14.20
2013,05,02,15,45,14.10
2013,05,02,15,46,14.00
2013,05,02,15,47,13.90
2013,05,02,15,48,13.90
2013,05,02,15,49,13.90
2013,05,02,15,50,13.90
2013,05,02,15,51,13.90
2013,05,02,15,52,13.90
2013,05,02,15,53,13.90
2013,05,02,15,54,13.90
2013,05,02,15,55,13.90
2013,05,02,15,56,13.90
2013,05,02,15,57,14.00
2013,05,02,15,58,14.10
2013,05,02,15,59,14.10
2013,05,02,16,00,14.20
2013,05,02,16,01,14.30
2013,05,02,16,02,14.30
2013,05,02,16,03,14.40
2013,05,02,16,04,14.40
2013,05,02,16,05,14.30
2013,05,02,16,06,14.30
2013,05,02,16,07,14.20
2013,05,02,16,08,14.10
2013,05,02,16,09,14.10
2013,05,02,16,10,14.10
2013,05,02,16,11,14.20
2013,05,02,16,12,14.20
2013,05,02,16,13,14.20
2013,05,02,16,14,14.10
2013,05,02,16,15,14.10
2013,05,02,16,16,14.10
2013,05,02,16,17,14.10
2013,05,02,16,18,14.00
2013,05,02,16,19,14.00
2013,05,02,16,20,14.00
2013,05,02,16,21,14.00
2013,05,02,16,22,14.10
2013,05,02,16,23,14.10
2013,05,02,16,24,14.20
2013,05,02,16,25,14.20
2013,05,02,16,26,14.30
2013,05,02,16,27,14.30
2013,05,02,16,28,14.40
2013,05,02,16,29,14.40
2013,05,02,16,30,14.40
2013,05,02,16,31,14.50
2013,05,02,16,32,14.50
2013,05,02,16,33,14.60
2013,05,02,16,34,14.60
2013,05,02,16,35,14.70
2013,05,02,16,36,14.70
2013,05,02,16,37,14.70
2013,05,02,16,38,14.80
2013,05,02,16,39,14.80
2013,05,02,16,40,14.90
2013,05,02,16,41,14.90
2013,05,02,16,42,14.90
2013,05,02,16,43,14.90
2013,05,02,16,44,14.90
2013,05,02,16,45,14.90
2013,05,02,16,46,14.90
2013,05,02,16,47,14.90
2013,05,02,16,48,14.90
2013,05,02,16,49,14.90
2013,05,02,16,50,14.90
2013,05,02,16,51,15.00
2013,05,02,16,52,15.00
2013,05,02,16,53,15.00
2013,05,02,16,54,15.00
2013,05,02,16,55,15.00
2013,05,02,16,56,15.00
2013,05,02,16,57,14.90
2013,05,02,16,58,14.80
2013,05,02,16,59,14.80
2013,05,02,17,00,14.90
2013,05,02,17,01,14.80
2013,05,02,17,02,14.90
2013,05,02,17,03,14.80
2013,05,02,17,04,14.70
2013,05,02,17,05,14.70
2013,05,02,17,06,14.60
2013,05,02,17,07,14.60
2013,05,02,17,08,14.60
2013,05,02,17,09,14.50
2013,05,02,17,10,14.50
2013,05,02,17,11,14.50
2013,05,02,17,12,14.50
2013,05,02,17,13,14.50
2013,05,02,17,14,14.60
2013,05,02,17,15,14.60
2013,05,02,17,16,14.60
2013,05,02,17,17,14.60
2013,05,02,17,18,14.60
2013,05,02,17,19,14.60
2013,05,02,17,20,14.60
2013,05,02,17,21,14.60
2013,05,02,17,22,14.50
2013,05,02,17,23,14.40
2013,05,02,17,24,14.40
2013,05,02,17,25,14.40
2013,05,02,17,26,14.40
2013,05,02,17,27,14.40
2013,05,02,17,28,14.40
2013,05,02,17,29,14.40
2013,05,02,17,30,14.50
2013,05,02,17,31,14.50
2013,05,02,17,32,14.60
2013,05,02,17,33,14.60
2013,05,02,17,34,14.60
2013,05,02,17,35,14.60
2013,05,02,17,36,14.60
2013,05,02,17,37,14.60
2013,05,02,17,38,14.60
2013,05,02,17,39,14.60
2013,05,02,17,40,14.60
2013,05,02,17,41,14.60