Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,01,15,00,00,8.80
2011,01,15,00,01,8.80
2011,01,15,00,02,8.80
2011,01,15,00,03,8.80
2011,01,15,00,04,8.80
2011,01,15,00,05,8.80
2011,01,15,00,06,8.80
2011,01,15,00,07,8.80
2011,01,15,00,08,8.80
2011,01,15,00,09,8.90
2011,01,15,00,10,8.90
2011,01,15,00,11,8.90
2011,01,15,00,12,8.90
2011,01,15,00,13,8.90
2011,01,15,00,14,8.90
2011,01,15,00,15,8.90
2011,01,15,00,16,8.90
2011,01,15,00,17,8.90
2011,01,15,00,18,8.90
2011,01,15,00,19,8.90
2011,01,15,00,20,8.80
2011,01,15,00,21,8.80
2011,01,15,00,22,8.80
2011,01,15,00,23,8.80
2011,01,15,00,24,8.80
2011,01,15,00,25,8.80
2011,01,15,00,26,8.80
2011,01,15,00,27,8.80
2011,01,15,00,28,8.80
2011,01,15,00,29,8.80
2011,01,15,00,30,8.80
2011,01,15,00,31,8.80
2011,01,15,00,32,8.80
2011,01,15,00,33,8.80
2011,01,15,00,34,8.80
2011,01,15,00,35,8.80
2011,01,15,00,36,8.80
2011,01,15,00,37,8.80
2011,01,15,00,38,8.80
2011,01,15,00,39,8.80
2011,01,15,00,40,8.80
2011,01,15,00,41,8.80
2011,01,15,00,42,8.80
2011,01,15,00,43,8.80
2011,01,15,00,44,8.80
2011,01,15,00,45,8.80
2011,01,15,00,46,8.80
2011,01,15,00,47,8.80
2011,01,15,00,48,8.80
2011,01,15,00,49,8.80
2011,01,15,00,50,8.80
2011,01,15,00,51,8.80
2011,01,15,00,52,8.80
2011,01,15,00,53,8.80
2011,01,15,00,54,8.80
2011,01,15,00,55,8.80
2011,01,15,00,56,8.80
2011,01,15,00,57,8.80
2011,01,15,00,58,8.80
2011,01,15,00,59,8.80
2011,01,15,01,00,8.80
2011,01,15,01,01,8.80
2011,01,15,01,02,8.80
2011,01,15,01,03,8.80
2011,01,15,01,04,8.80
2011,01,15,01,05,8.90
2011,01,15,01,06,8.90
2011,01,15,01,07,8.90
2011,01,15,01,08,8.90
2011,01,15,01,09,8.90
2011,01,15,01,10,8.90
2011,01,15,01,11,8.90
2011,01,15,01,12,8.90
2011,01,15,01,13,8.90
2011,01,15,01,14,8.90
2011,01,15,01,15,8.90
2011,01,15,01,16,8.90
2011,01,15,01,17,8.90
2011,01,15,01,18,8.90
2011,01,15,01,19,8.90
2011,01,15,01,20,8.90
2011,01,15,01,21,8.90
2011,01,15,01,22,8.90
2011,01,15,01,23,8.90
2011,01,15,01,24,8.90
2011,01,15,01,25,8.90
2011,01,15,01,26,8.90
2011,01,15,01,27,8.90
2011,01,15,01,28,8.90
2011,01,15,01,29,8.90
2011,01,15,01,30,8.80
2011,01,15,01,31,8.80
2011,01,15,01,32,8.80
2011,01,15,01,33,8.80
2011,01,15,01,34,8.80
2011,01,15,01,35,8.90
2011,01,15,01,36,8.90
2011,01,15,01,37,8.90
2011,01,15,01,38,8.90
2011,01,15,01,39,8.90
2011,01,15,01,40,8.80
2011,01,15,01,41,8.80
2011,01,15,01,42,8.90
2011,01,15,01,43,8.90
2011,01,15,01,44,8.90
2011,01,15,01,45,8.90
2011,01,15,01,46,8.90
2011,01,15,01,47,8.90
2011,01,15,01,48,8.90
2011,01,15,01,49,8.90
2011,01,15,01,50,8.90
2011,01,15,01,51,8.90
2011,01,15,01,52,8.90
2011,01,15,01,53,8.90
2011,01,15,01,54,8.90
2011,01,15,01,55,8.90
2011,01,15,01,56,8.90
2011,01,15,01,57,8.90
2011,01,15,01,58,8.90
2011,01,15,01,59,8.90
2011,01,15,02,00,8.90
2011,01,15,02,01,8.90
2011,01,15,02,02,8.80
2011,01,15,02,03,8.80
2011,01,15,02,04,8.80
2011,01,15,02,05,8.80
2011,01,15,02,06,8.80
2011,01,15,02,07,8.80
2011,01,15,02,08,8.80
2011,01,15,02,09,8.80
2011,01,15,02,10,8.80
2011,01,15,02,11,8.80
2011,01,15,02,12,8.80
2011,01,15,02,13,8.80
2011,01,15,02,14,8.80
2011,01,15,02,15,8.80
2011,01,15,02,16,8.80
2011,01,15,02,17,8.80
2011,01,15,02,18,8.80
2011,01,15,02,19,8.80
2011,01,15,02,20,8.80
2011,01,15,02,21,8.80
2011,01,15,02,22,8.80
2011,01,15,02,23,8.80
2011,01,15,02,24,8.80
2011,01,15,02,25,8.90
2011,01,15,02,26,8.90
2011,01,15,02,27,8.90
2011,01,15,02,28,8.90
2011,01,15,02,29,8.90
2011,01,15,02,30,8.90
2011,01,15,02,31,8.90
2011,01,15,02,32,8.80
2011,01,15,02,33,8.80
2011,01,15,02,34,8.80
2011,01,15,02,35,8.80
2011,01,15,02,36,8.80
2011,01,15,02,37,8.80
2011,01,15,02,38,8.80
2011,01,15,02,39,8.80
2011,01,15,02,40,8.80
2011,01,15,02,41,8.80
2011,01,15,02,42,8.80
2011,01,15,02,43,8.80
2011,01,15,02,44,8.80
2011,01,15,02,45,8.80
2011,01,15,02,46,8.80
2011,01,15,02,47,8.80
2011,01,15,02,48,8.80
2011,01,15,02,49,8.80
2011,01,15,02,50,8.80
2011,01,15,02,51,8.80
2011,01,15,02,52,8.80
2011,01,15,02,53,8.80
2011,01,15,02,54,8.80
2011,01,15,02,55,8.80
2011,01,15,02,56,8.80
2011,01,15,02,57,8.80
2011,01,15,02,58,8.80
2011,01,15,02,59,8.80
2011,01,15,03,00,8.80
2011,01,15,03,01,8.80
2011,01,15,03,02,8.80
2011,01,15,03,03,8.80
2011,01,15,03,04,8.80
2011,01,15,03,05,8.80
2011,01,15,03,06,8.80
2011,01,15,03,07,8.80
2011,01,15,03,08,8.80
2011,01,15,03,09,8.80
2011,01,15,03,10,8.80
2011,01,15,03,11,8.80
2011,01,15,03,12,8.90
2011,01,15,03,13,8.90
2011,01,15,03,14,8.90
2011,01,15,03,15,8.90
2011,01,15,03,16,8.80
2011,01,15,03,17,8.80
2011,01,15,03,18,8.80
2011,01,15,03,19,8.80
2011,01,15,03,20,8.80
2011,01,15,03,21,8.80
2011,01,15,03,22,8.80
2011,01,15,03,23,8.80
2011,01,15,03,24,8.80
2011,01,15,03,25,8.80
2011,01,15,03,26,8.80
2011,01,15,03,27,8.80
2011,01,15,03,28,8.80
2011,01,15,03,29,8.80
2011,01,15,03,30,8.80
2011,01,15,03,31,8.80
2011,01,15,03,32,8.80
2011,01,15,03,33,8.80
2011,01,15,03,34,8.80
2011,01,15,03,35,8.80
2011,01,15,03,36,8.70
2011,01,15,03,37,8.70
2011,01,15,03,38,8.70
2011,01,15,03,39,8.70
2011,01,15,03,40,8.70
2011,01,15,03,41,8.70
2011,01,15,03,42,8.70
2011,01,15,03,43,8.70
2011,01,15,03,44,8.70
2011,01,15,03,45,8.70
2011,01,15,03,46,8.70
2011,01,15,03,47,8.70
2011,01,15,03,48,8.70
2011,01,15,03,49,8.70
2011,01,15,03,50,8.70
2011,01,15,03,51,8.70
2011,01,15,03,52,8.60
2011,01,15,03,53,8.60
2011,01,15,03,54,8.60
2011,01,15,03,55,8.60
2011,01,15,03,56,8.60
2011,01,15,03,57,8.60
2011,01,15,03,58,8.60
2011,01,15,03,59,8.70
2011,01,15,04,00,8.70
2011,01,15,04,01,8.70
2011,01,15,04,02,8.70
2011,01,15,04,03,8.70
2011,01,15,04,04,8.70
2011,01,15,04,05,8.70
2011,01,15,04,06,8.70
2011,01,15,04,07,8.70
2011,01,15,04,08,8.70
2011,01,15,04,09,8.70
2011,01,15,04,10,8.70
2011,01,15,04,11,8.80
2011,01,15,04,12,8.80
2011,01,15,04,13,8.80
2011,01,15,04,14,8.80
2011,01,15,04,15,8.80
2011,01,15,04,16,8.80
2011,01,15,04,17,8.80
2011,01,15,04,18,8.70
2011,01,15,04,19,8.80
2011,01,15,04,20,8.80
2011,01,15,04,21,8.70
2011,01,15,04,22,8.70
2011,01,15,04,23,8.70
2011,01,15,04,24,8.70
2011,01,15,04,25,8.70
2011,01,15,04,26,8.70
2011,01,15,04,27,8.70
2011,01,15,04,28,8.70
2011,01,15,04,29,8.70
2011,01,15,04,30,8.70
2011,01,15,04,31,8.70
2011,01,15,04,32,8.70
2011,01,15,04,33,8.70
2011,01,15,04,34,8.70
2011,01,15,04,35,8.70
2011,01,15,04,36,8.70
2011,01,15,04,37,8.70
2011,01,15,04,38,8.70
2011,01,15,04,39,8.70
2011,01,15,04,40,8.70
2011,01,15,04,41,8.70
2011,01,15,04,42,8.70
2011,01,15,04,43,8.70
2011,01,15,04,44,8.70
2011,01,15,04,45,8.70
2011,01,15,04,46,8.70
2011,01,15,04,47,8.70
2011,01,15,04,48,8.60
2011,01,15,04,49,8.60
2011,01,15,04,50,8.60
2011,01,15,04,51,8.60
2011,01,15,04,52,8.60
2011,01,15,04,53,8.60
2011,01,15,04,54,8.60
2011,01,15,04,55,8.70
2011,01,15,04,56,8.70
2011,01,15,04,57,8.70
2011,01,15,04,58,8.70
2011,01,15,04,59,8.70
2011,01,15,05,00,8.60
2011,01,15,05,01,8.60
2011,01,15,05,02,8.60
2011,01,15,05,03,8.60
2011,01,15,05,04,8.60
2011,01,15,05,05,8.60
2011,01,15,05,06,8.60
2011,01,15,05,07,8.60
2011,01,15,05,08,8.70
2011,01,15,05,09,8.70
2011,01,15,05,10,8.70
2011,01,15,05,11,8.70
2011,01,15,05,12,8.70
2011,01,15,05,13,8.70
2011,01,15,05,14,8.70
2011,01,15,05,15,8.70
2011,01,15,05,16,8.70
2011,01,15,05,17,8.70
2011,01,15,05,18,8.70
2011,01,15,05,19,8.70
2011,01,15,05,20,8.70
2011,01,15,05,21,8.70
2011,01,15,05,22,8.70
2011,01,15,05,23,8.70
2011,01,15,05,24,8.70
2011,01,15,05,25,8.70
2011,01,15,05,26,8.70
2011,01,15,05,27,8.70
2011,01,15,05,28,8.70
2011,01,15,05,29,8.70
2011,01,15,05,30,8.70
2011,01,15,05,31,8.70
2011,01,15,05,32,8.70
2011,01,15,05,33,8.70
2011,01,15,05,34,8.70
2011,01,15,05,35,8.70
2011,01,15,05,36,8.70
2011,01,15,05,37,8.70
2011,01,15,05,38,8.70
2011,01,15,05,39,8.70
2011,01,15,05,40,8.70
2011,01,15,05,41,8.70
2011,01,15,05,42,8.70
2011,01,15,05,43,8.70
2011,01,15,05,44,8.70
2011,01,15,05,45,8.70
2011,01,15,05,46,8.70
2011,01,15,05,47,8.70
2011,01,15,05,48,8.70
2011,01,15,05,49,8.70
2011,01,15,05,50,8.70
2011,01,15,05,51,8.70
2011,01,15,05,52,8.70
2011,01,15,05,53,8.70
2011,01,15,05,54,8.70
2011,01,15,05,55,8.70
2011,01,15,05,56,8.70
2011,01,15,05,57,8.70
2011,01,15,05,58,8.70
2011,01,15,05,59,8.70
2011,01,15,06,00,8.70
2011,01,15,06,01,8.70
2011,01,15,06,02,8.70
2011,01,15,06,03,8.70
2011,01,15,06,04,8.70
2011,01,15,06,05,8.70
2011,01,15,06,06,8.70
2011,01,15,06,07,8.70
2011,01,15,06,08,8.70
2011,01,15,06,09,8.70
2011,01,15,06,10,8.70
2011,01,15,06,11,8.70
2011,01,15,06,12,8.70
2011,01,15,06,13,8.70
2011,01,15,06,14,8.70
2011,01,15,06,15,8.70
2011,01,15,06,16,8.70
2011,01,15,06,17,8.70
2011,01,15,06,18,8.70
2011,01,15,06,19,8.70
2011,01,15,06,20,8.70
2011,01,15,06,21,8.70
2011,01,15,06,22,8.70
2011,01,15,06,23,8.70
2011,01,15,06,24,8.60
2011,01,15,06,25,8.60
2011,01,15,06,26,8.60
2011,01,15,06,27,8.60
2011,01,15,06,28,8.60
2011,01,15,06,29,8.60
2011,01,15,06,30,8.60
2011,01,15,06,31,8.60
2011,01,15,06,32,8.60
2011,01,15,06,33,8.60
2011,01,15,06,34,8.60
2011,01,15,06,35,8.60
2011,01,15,06,36,8.60
2011,01,15,06,37,8.60
2011,01,15,06,38,8.60
2011,01,15,06,39,8.60
2011,01,15,06,40,8.60
2011,01,15,06,41,8.60
2011,01,15,06,42,8.60
2011,01,15,06,43,8.60
2011,01,15,06,44,8.60
2011,01,15,06,45,8.60
2011,01,15,06,46,8.60
2011,01,15,06,47,8.60
2011,01,15,06,48,8.60
2011,01,15,06,49,8.60
2011,01,15,06,50,8.60
2011,01,15,06,51,8.60
2011,01,15,06,52,8.60
2011,01,15,06,53,8.60
2011,01,15,06,54,8.60
2011,01,15,06,55,8.60
2011,01,15,06,56,8.60
2011,01,15,06,57,8.60
2011,01,15,06,58,8.60
2011,01,15,06,59,8.60
2011,01,15,07,00,8.60
2011,01,15,07,01,8.70
2011,01,15,07,02,8.70
2011,01,15,07,03,8.70
2011,01,15,07,04,8.70
2011,01,15,07,05,8.70
2011,01,15,07,06,8.70
2011,01,15,07,07,8.70
2011,01,15,07,08,8.70
2011,01,15,07,09,8.70
2011,01,15,07,10,8.70
2011,01,15,07,11,8.70
2011,01,15,07,12,8.70
2011,01,15,07,13,8.70
2011,01,15,07,14,8.70
2011,01,15,07,15,8.70
2011,01,15,07,16,8.70
2011,01,15,07,17,8.70
2011,01,15,07,18,8.70
2011,01,15,07,19,8.70
2011,01,15,07,20,8.70
2011,01,15,07,21,8.70
2011,01,15,07,22,8.70
2011,01,15,07,23,8.70
2011,01,15,07,24,8.70
2011,01,15,07,25,8.70
2011,01,15,07,26,8.70
2011,01,15,07,27,8.70
2011,01,15,07,28,8.70
2011,01,15,07,29,8.70
2011,01,15,07,30,8.70
2011,01,15,07,31,8.70
2011,01,15,07,32,8.70
2011,01,15,07,33,8.70
2011,01,15,07,34,8.70
2011,01,15,07,35,8.70
2011,01,15,07,36,8.70
2011,01,15,07,37,8.70
2011,01,15,07,38,8.70
2011,01,15,07,39,8.70
2011,01,15,07,40,8.70
2011,01,15,07,41,8.70
2011,01,15,07,42,8.70
2011,01,15,07,43,8.70
2011,01,15,07,44,8.70
2011,01,15,07,45,8.70
2011,01,15,07,46,8.70
2011,01,15,07,47,8.70
2011,01,15,07,48,8.70
2011,01,15,07,49,8.70
2011,01,15,07,50,8.70
2011,01,15,07,51,8.70
2011,01,15,07,52,8.70
2011,01,15,07,53,8.70
2011,01,15,07,54,8.60
2011,01,15,07,55,8.60
2011,01,15,07,56,8.60
2011,01,15,07,57,8.60
2011,01,15,07,58,8.60
2011,01,15,07,59,8.60
2011,01,15,08,00,8.60
2011,01,15,08,01,8.60
2011,01,15,08,02,8.60
2011,01,15,08,03,8.60
2011,01,15,08,04,8.60
2011,01,15,08,05,8.60
2011,01,15,08,06,8.60
2011,01,15,08,07,8.60
2011,01,15,08,08,8.60
2011,01,15,08,09,8.60
2011,01,15,08,10,8.60
2011,01,15,08,11,8.60
2011,01,15,08,12,8.60
2011,01,15,08,13,8.60
2011,01,15,08,14,8.60
2011,01,15,08,15,8.50
2011,01,15,08,16,8.50
2011,01,15,08,17,8.50
2011,01,15,08,18,8.50
2011,01,15,08,19,8.50
2011,01,15,08,20,8.50
2011,01,15,08,21,8.50
2011,01,15,08,22,8.50
2011,01,15,08,23,8.50
2011,01,15,08,24,8.50
2011,01,15,08,25,8.50
2011,01,15,08,26,8.50
2011,01,15,08,27,8.50
2011,01,15,08,28,8.50
2011,01,15,08,29,8.40
2011,01,15,08,30,8.40
2011,01,15,08,31,8.40
2011,01,15,08,32,8.40
2011,01,15,08,33,8.40
2011,01,15,08,34,8.40
2011,01,15,08,35,8.40
2011,01,15,08,36,8.40
2011,01,15,08,37,8.40
2011,01,15,08,38,8.40
2011,01,15,08,39,8.50
2011,01,15,08,40,8.40
2011,01,15,08,41,8.40
2011,01,15,08,42,8.40
2011,01,15,08,43,8.40
2011,01,15,08,44,8.40
2011,01,15,08,45,8.40
2011,01,15,08,46,8.40
2011,01,15,08,47,8.40
2011,01,15,08,48,8.40
2011,01,15,08,49,8.40
2011,01,15,08,50,8.40
2011,01,15,08,51,8.40
2011,01,15,08,52,8.40
2011,01,15,08,53,8.40
2011,01,15,08,54,8.40
2011,01,15,08,55,8.40
2011,01,15,08,56,8.40
2011,01,15,08,57,8.40
2011,01,15,08,58,8.40
2011,01,15,08,59,8.40
2011,01,15,09,00,8.40
2011,01,15,09,01,8.40
2011,01,15,09,02,8.30
2011,01,15,09,03,8.30
2011,01,15,09,04,8.30
2011,01,15,09,05,8.30
2011,01,15,09,06,8.30
2011,01,15,09,07,8.30
2011,01,15,09,08,8.30
2011,01,15,09,09,8.30
2011,01,15,09,10,8.30
2011,01,15,09,11,8.30
2011,01,15,09,12,8.30
2011,01,15,09,13,8.30
2011,01,15,09,14,8.30
2011,01,15,09,15,8.30
2011,01,15,09,16,8.30
2011,01,15,09,17,8.30
2011,01,15,09,18,8.30
2011,01,15,09,19,8.30
2011,01,15,09,20,8.40
2011,01,15,09,21,8.40
2011,01,15,09,22,8.40
2011,01,15,09,23,8.40
2011,01,15,09,24,8.40
2011,01,15,09,25,8.40
2011,01,15,09,26,8.40
2011,01,15,09,27,8.40
2011,01,15,09,28,8.40
2011,01,15,09,29,8.40
2011,01,15,09,30,8.40
2011,01,15,09,31,8.40
2011,01,15,09,32,8.40
2011,01,15,09,33,8.40
2011,01,15,09,34,8.50
2011,01,15,09,35,8.50
2011,01,15,09,36,8.50
2011,01,15,09,37,8.50
2011,01,15,09,38,8.50
2011,01,15,09,39,8.50
2011,01,15,09,40,8.50
2011,01,15,09,41,8.40
2011,01,15,09,42,8.40
2011,01,15,09,43,8.40
2011,01,15,09,44,8.40
2011,01,15,09,45,8.40
2011,01,15,09,46,8.40
2011,01,15,09,47,8.40
2011,01,15,09,48,8.40
2011,01,15,09,49,8.40
2011,01,15,09,50,8.40
2011,01,15,09,51,8.40
2011,01,15,09,52,8.40
2011,01,15,09,53,8.40
2011,01,15,09,54,8.40
2011,01,15,09,55,8.40
2011,01,15,09,56,8.40
2011,01,15,09,57,8.40
2011,01,15,09,58,8.40
2011,01,15,09,59,8.40
2011,01,15,10,00,8.40
2011,01,15,10,01,8.40
2011,01,15,10,02,8.40
2011,01,15,10,03,8.40
2011,01,15,10,04,8.40
2011,01,15,10,05,8.40
2011,01,15,10,06,8.40
2011,01,15,10,07,8.40
2011,01,15,10,08,8.40
2011,01,15,10,09,8.40
2011,01,15,10,10,8.40
2011,01,15,10,11,8.40
2011,01,15,10,12,8.40
2011,01,15,10,13,8.40
2011,01,15,10,14,8.40
2011,01,15,10,15,8.40
2011,01,15,10,16,8.40
2011,01,15,10,17,8.40
2011,01,15,10,18,8.40
2011,01,15,10,19,8.40
2011,01,15,10,20,8.40
2011,01,15,10,21,8.40
2011,01,15,10,22,8.40
2011,01,15,10,23,8.40
2011,01,15,10,24,8.40
2011,01,15,10,25,8.40
2011,01,15,10,26,8.40
2011,01,15,10,27,8.40
2011,01,15,10,28,8.40
2011,01,15,10,29,8.30
2011,01,15,10,30,8.30
2011,01,15,10,31,8.30
2011,01,15,10,32,8.30
2011,01,15,10,33,8.30
2011,01,15,10,34,8.30
2011,01,15,10,35,8.30
2011,01,15,10,36,8.30
2011,01,15,10,37,8.30
2011,01,15,10,38,8.30
2011,01,15,10,39,8.40
2011,01,15,10,40,8.40
2011,01,15,10,41,8.40
2011,01,15,10,42,8.40
2011,01,15,10,43,8.40
2011,01,15,10,44,8.40
2011,01,15,10,45,8.40
2011,01,15,10,46,8.40
2011,01,15,10,47,8.40
2011,01,15,10,48,8.40
2011,01,15,10,49,8.40
2011,01,15,10,50,8.40
2011,01,15,10,51,8.40
2011,01,15,10,52,8.40
2011,01,15,10,53,8.40
2011,01,15,10,54,8.40
2011,01,15,10,55,8.40
2011,01,15,10,56,8.40
2011,01,15,10,57,8.40
2011,01,15,10,58,8.40
2011,01,15,10,59,8.40
2011,01,15,11,00,8.40
2011,01,15,11,01,8.40
2011,01,15,11,02,8.40
2011,01,15,11,03,8.40
2011,01,15,11,04,8.40
2011,01,15,11,05,8.40
2011,01,15,11,06,8.40
2011,01,15,11,07,8.40
2011,01,15,11,08,8.40
2011,01,15,11,09,8.40
2011,01,15,11,10,8.50
2011,01,15,11,11,8.40
2011,01,15,11,12,8.40
2011,01,15,11,13,8.40
2011,01,15,11,14,8.40
2011,01,15,11,15,8.40
2011,01,15,11,16,8.40
2011,01,15,11,17,8.40
2011,01,15,11,18,8.40
2011,01,15,11,19,8.40
2011,01,15,11,20,8.40
2011,01,15,11,21,8.40
2011,01,15,11,22,8.40
2011,01,15,11,23,8.40
2011,01,15,11,24,8.40
2011,01,15,11,25,8.40
2011,01,15,11,26,8.40
2011,01,15,11,27,8.40
2011,01,15,11,28,8.40
2011,01,15,11,29,8.40
2011,01,15,11,30,8.40
2011,01,15,11,31,8.40
2011,01,15,11,32,8.40
2011,01,15,11,33,8.40
2011,01,15,11,34,8.40
2011,01,15,11,35,8.40
2011,01,15,11,36,8.40
2011,01,15,11,37,8.40
2011,01,15,11,38,8.40
2011,01,15,11,39,8.40
2011,01,15,11,40,8.40
2011,01,15,11,41,8.30
2011,01,15,11,42,8.30
2011,01,15,11,43,8.30
2011,01,15,11,44,8.30
2011,01,15,11,45,8.30
2011,01,15,11,46,8.30
2011,01,15,11,47,8.30
2011,01,15,11,48,8.30
2011,01,15,11,49,8.30
2011,01,15,11,50,8.30
2011,01,15,11,51,8.30
2011,01,15,11,52,8.30
2011,01,15,11,53,8.30
2011,01,15,11,54,8.30
2011,01,15,11,55,8.30
2011,01,15,11,56,8.30
2011,01,15,11,57,8.30
2011,01,15,11,58,8.30
2011,01,15,11,59,8.30
2011,01,15,12,00,8.30
2011,01,15,12,01,8.30
2011,01,15,12,02,8.30
2011,01,15,12,03,8.40
2011,01,15,12,04,8.40
2011,01,15,12,05,8.40
2011,01,15,12,06,8.40
2011,01,15,12,07,8.40
2011,01,15,12,08,8.40
2011,01,15,12,09,8.40
2011,01,15,12,10,8.40
2011,01,15,12,11,8.40
2011,01,15,12,12,8.40
2011,01,15,12,13,8.40
2011,01,15,12,14,8.40
2011,01,15,12,15,8.40
2011,01,15,12,16,8.40
2011,01,15,12,17,8.30
2011,01,15,12,18,8.40
2011,01,15,12,19,8.40
2011,01,15,12,20,8.40
2011,01,15,12,21,8.40
2011,01,15,12,22,8.40
2011,01,15,12,23,8.40
2011,01,15,12,24,8.40
2011,01,15,12,25,8.40
2011,01,15,12,26,8.40
2011,01,15,12,27,8.40
2011,01,15,12,28,8.40
2011,01,15,12,29,8.40
2011,01,15,12,30,8.40
2011,01,15,12,31,8.40
2011,01,15,12,32,8.40
2011,01,15,12,33,8.40
2011,01,15,12,34,8.40
2011,01,15,12,35,8.40
2011,01,15,12,36,8.40
2011,01,15,12,37,8.40
2011,01,15,12,38,8.40
2011,01,15,12,39,8.40
2011,01,15,12,40,8.40
2011,01,15,12,41,8.40
2011,01,15,12,42,8.40
2011,01,15,12,43,8.40
2011,01,15,12,44,8.40
2011,01,15,12,45,8.40
2011,01,15,12,46,8.40
2011,01,15,12,47,8.50
2011,01,15,12,48,8.50
2011,01,15,12,49,8.50
2011,01,15,12,50,8.50
2011,01,15,12,51,8.50
2011,01,15,12,52,8.60
2011,01,15,12,53,8.50
2011,01,15,12,54,8.50
2011,01,15,12,55,8.50
2011,01,15,12,56,8.50
2011,01,15,12,57,8.60
2011,01,15,12,58,8.50
2011,01,15,12,59,8.50
2011,01,15,13,00,8.50
2011,01,15,13,01,8.50
2011,01,15,13,02,8.50
2011,01,15,13,03,8.50
2011,01,15,13,04,8.40
2011,01,15,13,05,8.50
2011,01,15,13,06,8.50
2011,01,15,13,07,8.50
2011,01,15,13,08,8.50
2011,01,15,13,09,8.50
2011,01,15,13,10,8.50
2011,01,15,13,11,8.50
2011,01,15,13,12,8.50
2011,01,15,13,13,8.50
2011,01,15,13,14,8.50
2011,01,15,13,15,8.50
2011,01,15,13,16,8.50
2011,01,15,13,17,8.50
2011,01,15,13,18,8.50
2011,01,15,13,19,8.50
2011,01,15,13,20,8.40
2011,01,15,13,21,8.40
2011,01,15,13,22,8.40
2011,01,15,13,23,8.40
2011,01,15,13,24,8.40
2011,01,15,13,25,8.40
2011,01,15,13,26,8.40
2011,01,15,13,27,8.40
2011,01,15,13,28,8.40
2011,01,15,13,29,8.40
2011,01,15,13,30,8.40
2011,01,15,13,31,8.40
2011,01,15,13,32,8.40
2011,01,15,13,33,8.40
2011,01,15,13,34,8.40
2011,01,15,13,35,8.40
2011,01,15,13,36,8.40
2011,01,15,13,37,8.40
2011,01,15,13,38,8.40
2011,01,15,13,39,8.40
2011,01,15,13,40,8.40
2011,01,15,13,41,8.40
2011,01,15,13,42,8.40
2011,01,15,13,43,8.40
2011,01,15,13,44,8.40
2011,01,15,13,45,8.50
2011,01,15,13,46,8.50
2011,01,15,13,47,8.50
2011,01,15,13,48,8.50
2011,01,15,13,49,8.50
2011,01,15,13,50,8.50
2011,01,15,13,51,8.50
2011,01,15,13,52,8.50
2011,01,15,13,53,8.50
2011,01,15,13,54,8.50
2011,01,15,13,55,8.50
2011,01,15,13,56,8.50
2011,01,15,13,57,8.50
2011,01,15,13,58,8.50
2011,01,15,13,59,8.50
2011,01,15,14,00,8.50
2011,01,15,14,01,8.50
2011,01,15,14,02,8.50
2011,01,15,14,03,8.50
2011,01,15,14,04,8.50
2011,01,15,14,05,8.50
2011,01,15,14,06,8.50
2011,01,15,14,07,8.60
2011,01,15,14,08,8.60
2011,01,15,14,09,8.60
2011,01,15,14,10,8.60
2011,01,15,14,11,8.60
2011,01,15,14,12,8.60
2011,01,15,14,13,8.60
2011,01,15,14,14,8.50
2011,01,15,14,15,8.50
2011,01,15,14,16,8.50
2011,01,15,14,17,8.50
2011,01,15,14,18,8.50
2011,01,15,14,19,8.50
2011,01,15,14,20,8.50
2011,01,15,14,21,8.40
2011,01,15,14,22,8.40
2011,01,15,14,23,8.40
2011,01,15,14,24,8.40
2011,01,15,14,25,8.40
2011,01,15,14,26,8.40
2011,01,15,14,27,8.40
2011,01,15,14,28,8.40
2011,01,15,14,29,8.40
2011,01,15,14,30,8.40
2011,01,15,14,31,8.40
2011,01,15,14,32,8.30
2011,01,15,14,33,8.30
2011,01,15,14,34,8.30
2011,01,15,14,35,8.30
2011,01,15,14,36,8.30
2011,01,15,14,37,8.30
2011,01,15,14,38,8.30
2011,01,15,14,39,8.30
2011,01,15,14,40,8.30
2011,01,15,14,41,8.20
2011,01,15,14,42,8.20
2011,01,15,14,43,8.20
2011,01,15,14,44,8.20
2011,01,15,14,45,8.20
2011,01,15,14,46,8.20
2011,01,15,14,47,8.20
2011,01,15,14,48,8.20
2011,01,15,14,49,8.20
2011,01,15,14,50,8.20
2011,01,15,14,51,8.20
2011,01,15,14,52,8.20
2011,01,15,14,53,8.20
2011,01,15,14,54,8.10
2011,01,15,14,55,8.10
2011,01,15,14,56,8.10
2011,01,15,14,57,8.10
2011,01,15,14,58,8.10
2011,01,15,14,59,8.10
2011,01,15,15,00,8.10
2011,01,15,15,01,8.10
2011,01,15,15,02,8.10
2011,01,15,15,03,8.00
2011,01,15,15,04,8.00
2011,01,15,15,05,8.00
2011,01,15,15,06,8.00
2011,01,15,15,07,8.00
2011,01,15,15,08,7.90
2011,01,15,15,09,7.90
2011,01,15,15,10,7.90
2011,01,15,15,11,7.90
2011,01,15,15,12,7.90
2011,01,15,15,13,7.80
2011,01,15,15,14,7.80
2011,01,15,15,15,7.80
2011,01,15,15,16,7.80
2011,01,15,15,17,7.80
2011,01,15,15,18,7.80
2011,01,15,15,19,7.80
2011,01,15,15,20,7.80
2011,01,15,15,21,7.80
2011,01,15,15,22,7.80
2011,01,15,15,23,7.80
2011,01,15,15,24,7.80
2011,01,15,15,25,7.80
2011,01,15,15,26,7.80
2011,01,15,15,27,7.80
2011,01,15,15,28,7.80
2011,01,15,15,29,7.80
2011,01,15,15,30,7.80
2011,01,15,15,31,7.80
2011,01,15,15,32,7.80
2011,01,15,15,33,7.80
2011,01,15,15,34,7.80
2011,01,15,15,35,7.80
2011,01,15,15,36,7.80
2011,01,15,15,37,7.80
2011,01,15,15,38,7.80
2011,01,15,15,39,7.80
2011,01,15,15,40,7.80
2011,01,15,15,41,7.80
2011,01,15,15,42,7.80
2011,01,15,15,43,7.80
2011,01,15,15,44,7.80
2011,01,15,15,45,7.80
2011,01,15,15,46,7.80
2011,01,15,15,47,7.80
2011,01,15,15,48,7.80
2011,01,15,15,49,7.80
2011,01,15,15,50,7.80
2011,01,15,15,51,7.80
2011,01,15,15,52,7.80
2011,01,15,15,53,7.80
2011,01,15,15,54,7.80
2011,01,15,15,55,7.80
2011,01,15,15,56,7.90
2011,01,15,15,57,7.90
2011,01,15,15,58,8.00
2011,01,15,15,59,8.00
2011,01,15,16,00,8.10
2011,01,15,16,01,8.10
2011,01,15,16,02,8.10
2011,01,15,16,03,8.10
2011,01,15,16,04,8.10
2011,01,15,16,05,8.10
2011,01,15,16,06,8.20
2011,01,15,16,07,8.20
2011,01,15,16,08,8.20
2011,01,15,16,09,8.20
2011,01,15,16,10,8.30
2011,01,15,16,11,8.20
2011,01,15,16,12,8.20
2011,01,15,16,13,8.20
2011,01,15,16,14,8.20
2011,01,15,16,15,8.20
2011,01,15,16,16,8.20
2011,01,15,16,17,8.20
2011,01,15,16,18,8.20
2011,01,15,16,19,8.20
2011,01,15,16,20,8.20
2011,01,15,16,21,8.30
2011,01,15,16,22,8.30
2011,01,15,16,23,8.30
2011,01,15,16,24,8.30
2011,01,15,16,25,8.30
2011,01,15,16,26,8.30
2011,01,15,16,27,8.30
2011,01,15,16,28,8.30
2011,01,15,16,29,8.30
2011,01,15,16,30,8.30
2011,01,15,16,31,8.30
2011,01,15,16,32,8.30
2011,01,15,16,33,8.30
2011,01,15,16,34,8.30
2011,01,15,16,35,8.30
2011,01,15,16,36,8.40
2011,01,15,16,37,8.40
2011,01,15,16,38,8.40
2011,01,15,16,39,8.40
2011,01,15,16,40,8.50
2011,01,15,16,41,8.50
2011,01,15,16,42,8.50
2011,01,15,16,43,8.50
2011,01,15,16,44,8.50
2011,01,15,16,45,8.60
2011,01,15,16,46,8.60
2011,01,15,16,47,8.60
2011,01,15,16,48,8.60
2011,01,15,16,49,8.60
2011,01,15,16,50,8.60
2011,01,15,16,51,8.60
2011,01,15,16,52,8.60
2011,01,15,16,53,8.60
2011,01,15,16,54,8.50
2011,01,15,16,55,8.60
2011,01,15,16,56,8.60
2011,01,15,16,57,8.60
2011,01,15,16,58,8.60
2011,01,15,16,59,8.50
2011,01,15,17,00,8.50
2011,01,15,17,01,8.50
2011,01,15,17,02,8.50
2011,01,15,17,03,8.50
2011,01,15,17,04,8.50
2011,01,15,17,05,8.40
2011,01,15,17,06,8.40
2011,01,15,17,07,8.40
2011,01,15,17,08,8.40
2011,01,15,17,09,8.30
2011,01,15,17,10,8.30
2011,01,15,17,11,8.30
2011,01,15,17,12,8.30
2011,01,15,17,13,8.30
2011,01,15,17,14,8.30
2011,01,15,17,15,8.20
2011,01,15,17,16,8.20
2011,01,15,17,17,8.20
2011,01,15,17,18,8.20
2011,01,15,17,19,8.20
2011,01,15,17,20,8.20
2011,01,15,17,21,8.20
2011,01,15,17,22,8.20
2011,01,15,17,23,8.20
2011,01,15,17,24,8.20
2011,01,15,17,25,8.20
2011,01,15,17,26,8.20
2011,01,15,17,27,8.20
2011,01,15,17,28,8.20
2011,01,15,17,29,8.20
2011,01,15,17,30,8.20
2011,01,15,17,31,8.20
2011,01,15,17,32,8.30
2011,01,15,17,33,8.30
2011,01,15,17,34,8.30
2011,01,15,17,35,8.30
2011,01,15,17,36,8.30
2011,01,15,17,37,8.30
2011,01,15,17,38,8.30
2011,01,15,17,39,8.30
2011,01,15,17,40,8.30
2011,01,15,17,41,8.30
2011,01,15,17,42,8.30
2011,01,15,17,43,8.30
2011,01,15,17,44,8.40
2011,01,15,17,45,8.40
2011,01,15,17,46,8.40
2011,01,15,17,47,8.40
2011,01,15,17,48,8.40
2011,01,15,17,49,8.40
2011,01,15,17,50,8.40
2011,01,15,17,51,8.40
2011,01,15,17,52,8.40
2011,01,15,17,53,8.40
2011,01,15,17,54,8.40
2011,01,15,17,55,8.40
2011,01,15,17,56,8.50
2011,01,15,17,57,8.50
2011,01,15,17,58,8.60
2011,01,15,17,59,8.60
2011,01,15,18,00,8.60
2011,01,15,18,01,8.60
2011,01,15,18,02,8.70
2011,01,15,18,03,8.70
2011,01,15,18,04,8.70
2011,01,15,18,05,8.70
2011,01,15,18,06,8.70