Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-4.30
2008,01,23,00,01,-4.30
2008,01,23,00,02,-4.40
2008,01,23,00,03,-4.40
2008,01,23,00,04,-4.40
2008,01,23,00,05,-4.40
2008,01,23,00,06,-4.40
2008,01,23,00,07,-4.40
2008,01,23,00,08,-4.40
2008,01,23,00,09,-4.40
2008,01,23,00,10,-4.40
2008,01,23,00,11,-4.40
2008,01,23,00,12,-4.40
2008,01,23,00,13,-4.40
2008,01,23,00,14,-4.40
2008,01,23,00,15,-4.40
2008,01,23,00,16,-4.40
2008,01,23,00,17,-4.40
2008,01,23,00,18,-4.50
2008,01,23,00,19,-4.50
2008,01,23,00,20,-4.50
2008,01,23,00,21,-4.50
2008,01,23,00,22,-4.50
2008,01,23,00,23,-4.50
2008,01,23,00,24,-4.50
2008,01,23,00,25,-4.50
2008,01,23,00,26,-4.60
2008,01,23,00,27,-4.60
2008,01,23,00,28,-4.60
2008,01,23,00,29,-4.60
2008,01,23,00,30,-4.60
2008,01,23,00,31,-4.60
2008,01,23,00,32,-4.60
2008,01,23,00,33,-4.60
2008,01,23,00,35,-4.60
2008,01,23,00,36,-4.70
2008,01,23,00,37,-4.70
2008,01,23,00,39,-4.70
2008,01,23,00,40,-4.70
2008,01,23,00,41,-4.70
2008,01,23,00,42,-4.70
2008,01,23,00,43,-4.70
2008,01,23,00,44,-4.70
2008,01,23,00,46,-4.70
2008,01,23,00,47,-4.70
2008,01,23,00,48,-4.70
2008,01,23,00,49,-4.70
2008,01,23,00,50,-4.70
2008,01,23,00,51,-4.70
2008,01,23,00,52,-4.70
2008,01,23,00,53,-4.70
2008,01,23,00,54,-4.70
2008,01,23,00,56,-4.70
2008,01,23,00,57,-4.70
2008,01,23,00,58,-4.70
2008,01,23,00,59,-4.70
2008,01,23,01,00,-4.70
2008,01,23,01,01,-4.80
2008,01,23,01,02,-4.80
2008,01,23,01,03,-4.80
2008,01,23,01,04,-4.80
2008,01,23,01,05,-4.80
2008,01,23,01,06,-4.80
2008,01,23,01,07,-4.80
2008,01,23,01,08,-4.80
2008,01,23,01,09,-4.80
2008,01,23,01,10,-4.80
2008,01,23,01,11,-4.80
2008,01,23,01,12,-4.80
2008,01,23,01,13,-4.90
2008,01,23,01,14,-4.90
2008,01,23,01,15,-4.90
2008,01,23,01,16,-4.90
2008,01,23,01,17,-4.90
2008,01,23,01,18,-4.90
2008,01,23,01,19,-4.90
2008,01,23,01,20,-4.90
2008,01,23,01,21,-4.90
2008,01,23,01,22,-4.90
2008,01,23,01,23,-4.90
2008,01,23,01,24,-4.90
2008,01,23,01,25,-4.90
2008,01,23,01,26,-4.90
2008,01,23,01,27,-4.90
2008,01,23,01,28,-5.00
2008,01,23,01,29,-5.00
2008,01,23,01,30,-5.00
2008,01,23,01,31,-5.00
2008,01,23,01,32,-5.00
2008,01,23,01,33,-5.00
2008,01,23,01,34,-5.00
2008,01,23,01,35,-5.00
2008,01,23,01,36,-5.00
2008,01,23,01,38,-5.00
2008,01,23,01,39,-5.00
2008,01,23,01,40,-5.00
2008,01,23,01,41,-5.00
2008,01,23,01,42,-5.00
2008,01,23,01,43,-5.00
2008,01,23,01,44,-5.00
2008,01,23,01,45,-5.00
2008,01,23,01,46,-5.00
2008,01,23,01,47,-5.00
2008,01,23,01,48,-5.00
2008,01,23,01,49,-5.00
2008,01,23,01,50,-5.00
2008,01,23,01,51,-5.00
2008,01,23,01,52,-5.10
2008,01,23,01,53,-5.10
2008,01,23,01,54,-5.10
2008,01,23,01,55,-5.10
2008,01,23,01,56,-5.00
2008,01,23,01,57,-5.00
2008,01,23,01,58,-5.10
2008,01,23,01,59,-5.10
2008,01,23,02,00,-5.10
2008,01,23,02,02,-5.10
2008,01,23,02,03,-5.10
2008,01,23,02,04,-5.10
2008,01,23,02,05,-5.10
2008,01,23,02,06,-5.10
2008,01,23,02,07,-5.10
2008,01,23,02,08,-5.10
2008,01,23,02,09,-5.20
2008,01,23,02,10,-5.10
2008,01,23,02,11,-5.20
2008,01,23,02,12,-5.20
2008,01,23,02,13,-5.20
2008,01,23,02,14,-5.20
2008,01,23,02,15,-5.20
2008,01,23,02,16,-5.20
2008,01,23,02,17,-5.20
2008,01,23,02,18,-5.20
2008,01,23,02,19,-5.20
2008,01,23,02,20,-5.20
2008,01,23,02,21,-5.20
2008,01,23,02,22,-5.20
2008,01,23,02,23,-5.30
2008,01,23,02,24,-5.30
2008,01,23,02,25,-5.30
2008,01,23,02,26,-5.30
2008,01,23,02,27,-5.30
2008,01,23,02,28,-5.30
2008,01,23,02,29,-5.30
2008,01,23,02,31,-5.30
2008,01,23,02,32,-5.30
2008,01,23,02,33,-5.30
2008,01,23,02,34,-5.30
2008,01,23,02,35,-5.30
2008,01,23,02,36,-5.30
2008,01,23,02,37,-5.30
2008,01,23,02,38,-5.30
2008,01,23,02,39,-5.30
2008,01,23,02,40,-5.30
2008,01,23,02,41,-5.30
2008,01,23,02,42,-5.30
2008,01,23,02,43,-5.30
2008,01,23,02,44,-5.30
2008,01,23,02,45,-5.20
2008,01,23,02,46,-5.20
2008,01,23,02,47,-5.20
2008,01,23,02,48,-5.20
2008,01,23,02,49,-5.20
2008,01,23,02,50,-5.20
2008,01,23,02,51,-5.20
2008,01,23,02,52,-5.20
2008,01,23,02,53,-5.20
2008,01,23,02,55,-5.20
2008,01,23,02,56,-5.20
2008,01,23,02,57,-5.20
2008,01,23,02,58,-5.10
2008,01,23,02,59,-5.10
2008,01,23,03,00,-5.10
2008,01,23,03,01,-5.10
2008,01,23,03,03,-5.10
2008,01,23,03,04,-5.10
2008,01,23,03,05,-5.10
2008,01,23,03,06,-5.10
2008,01,23,03,07,-5.10
2008,01,23,03,08,-5.10
2008,01,23,03,09,-5.10
2008,01,23,03,10,-5.10
2008,01,23,03,11,-5.10
2008,01,23,03,12,-5.10
2008,01,23,03,13,-5.10
2008,01,23,03,14,-5.10
2008,01,23,03,15,-5.00
2008,01,23,03,16,-5.10
2008,01,23,03,17,-5.10
2008,01,23,03,18,-5.10
2008,01,23,03,19,-5.10
2008,01,23,03,20,-5.10
2008,01,23,03,21,-5.10
2008,01,23,03,22,-5.10
2008,01,23,03,23,-5.10
2008,01,23,03,24,-5.10
2008,01,23,03,25,-5.10
2008,01,23,03,26,-5.10
2008,01,23,03,27,-5.10
2008,01,23,03,28,-5.10
2008,01,23,03,29,-5.10
2008,01,23,03,30,-5.20
2008,01,23,03,31,-5.20
2008,01,23,03,32,-5.20
2008,01,23,03,34,-5.20
2008,01,23,03,35,-5.20
2008,01,23,03,36,-5.20
2008,01,23,03,37,-5.20
2008,01,23,03,38,-5.20
2008,01,23,03,39,-5.20
2008,01,23,03,40,-5.20
2008,01,23,03,41,-5.20
2008,01,23,03,42,-5.20
2008,01,23,03,43,-5.30
2008,01,23,03,44,-5.30
2008,01,23,03,45,-5.30
2008,01,23,03,46,-5.30
2008,01,23,03,47,-5.30
2008,01,23,03,48,-5.30
2008,01,23,03,49,-5.30
2008,01,23,03,50,-5.30
2008,01,23,03,51,-5.30
2008,01,23,03,52,-5.30
2008,01,23,03,53,-5.30
2008,01,23,03,54,-5.30
2008,01,23,03,55,-5.30
2008,01,23,03,56,-5.30
2008,01,23,03,57,-5.30
2008,01,23,03,58,-5.30
2008,01,23,03,59,-5.30
2008,01,23,04,00,-5.30
2008,01,23,04,01,-5.30
2008,01,23,04,02,-5.30
2008,01,23,04,03,-5.30
2008,01,23,04,04,-5.30
2008,01,23,04,05,-5.30
2008,01,23,04,06,-5.30
2008,01,23,04,07,-5.30
2008,01,23,04,08,-5.30
2008,01,23,04,09,-5.40
2008,01,23,04,10,-5.40
2008,01,23,04,11,-5.40
2008,01,23,04,12,-5.40
2008,01,23,04,13,-5.40
2008,01,23,04,14,-5.40
2008,01,23,04,15,-5.40
2008,01,23,04,16,-5.40
2008,01,23,04,17,-5.40
2008,01,23,04,19,-5.40
2008,01,23,04,20,-5.40
2008,01,23,04,21,-5.40
2008,01,23,04,23,-5.40
2008,01,23,04,24,-5.40
2008,01,23,04,25,-5.40
2008,01,23,04,26,-5.40
2008,01,23,04,27,-5.40
2008,01,23,04,28,-5.40
2008,01,23,04,29,-5.40
2008,01,23,04,30,-5.40
2008,01,23,04,31,-5.40
2008,01,23,04,33,-5.40
2008,01,23,04,34,-5.40
2008,01,23,04,35,-5.40
2008,01,23,04,36,-5.40
2008,01,23,04,37,-5.40
2008,01,23,04,38,-5.40
2008,01,23,04,39,-5.40
2008,01,23,04,40,-5.40
2008,01,23,04,41,-5.40
2008,01,23,04,42,-5.40
2008,01,23,04,43,-5.40
2008,01,23,04,44,-5.40
2008,01,23,04,45,-5.40
2008,01,23,04,46,-5.40
2008,01,23,04,47,-5.40
2008,01,23,04,48,-5.40
2008,01,23,04,49,-5.40
2008,01,23,04,50,-5.40
2008,01,23,04,51,-5.30
2008,01,23,04,52,-5.30
2008,01,23,04,53,-5.30
2008,01,23,04,54,-5.30
2008,01,23,04,55,-5.30
2008,01,23,04,56,-5.30
2008,01,23,04,57,-5.30
2008,01,23,04,58,-5.30
2008,01,23,04,59,-5.30
2008,01,23,05,00,-5.30
2008,01,23,05,01,-5.20
2008,01,23,05,02,-5.20
2008,01,23,05,03,-5.20
2008,01,23,05,04,-5.20
2008,01,23,05,06,-5.20
2008,01,23,05,07,-5.20
2008,01,23,05,08,-5.20
2008,01,23,05,09,-5.20
2008,01,23,05,10,-5.20
2008,01,23,05,11,-5.20
2008,01,23,05,12,-5.20
2008,01,23,05,13,-5.20
2008,01,23,05,14,-5.20
2008,01,23,05,15,-5.20
2008,01,23,05,16,-5.10
2008,01,23,05,17,-5.10
2008,01,23,05,18,-5.10
2008,01,23,05,19,-5.10
2008,01,23,05,20,-5.10
2008,01,23,05,21,-5.10
2008,01,23,05,22,-5.20
2008,01,23,05,23,-5.20
2008,01,23,05,24,-5.20
2008,01,23,05,25,-5.20
2008,01,23,05,26,-5.20
2008,01,23,05,27,-5.20
2008,01,23,05,28,-5.20
2008,01,23,05,29,-5.20
2008,01,23,05,30,-5.20
2008,01,23,05,31,-5.20
2008,01,23,05,32,-5.20
2008,01,23,05,33,-5.20
2008,01,23,05,34,-5.20
2008,01,23,05,35,-5.20
2008,01,23,05,36,-5.20
2008,01,23,05,37,-5.20
2008,01,23,05,38,-5.10
2008,01,23,05,39,-5.20
2008,01,23,05,40,-5.20
2008,01,23,05,41,-5.20
2008,01,23,05,42,-5.20
2008,01,23,05,43,-5.10
2008,01,23,05,44,-5.10
2008,01,23,05,45,-5.10
2008,01,23,05,46,-5.10
2008,01,23,05,47,-5.10
2008,01,23,05,48,-5.10
2008,01,23,05,49,-5.10
2008,01,23,05,50,-5.10
2008,01,23,05,51,-5.10
2008,01,23,05,52,-5.10
2008,01,23,05,53,-5.10
2008,01,23,05,54,-5.10
2008,01,23,05,55,-5.10
2008,01,23,05,56,-5.10
2008,01,23,05,57,-5.10
2008,01,23,05,58,-5.10
2008,01,23,05,59,-5.10
2008,01,23,06,00,-5.10
2008,01,23,06,01,-5.00
2008,01,23,06,02,-5.00
2008,01,23,06,03,-5.00
2008,01,23,06,04,-5.00
2008,01,23,06,05,-5.00
2008,01,23,06,07,-5.00
2008,01,23,06,08,-5.00
2008,01,23,06,09,-5.00
2008,01,23,06,10,-5.00
2008,01,23,06,11,-5.00
2008,01,23,06,12,-5.00
2008,01,23,06,13,-5.00
2008,01,23,06,14,-4.90
2008,01,23,06,15,-4.90
2008,01,23,06,16,-4.90
2008,01,23,06,17,-4.90
2008,01,23,06,18,-4.90
2008,01,23,06,19,-4.90
2008,01,23,06,20,-4.90
2008,01,23,06,21,-4.90
2008,01,23,06,22,-4.90
2008,01,23,06,23,-4.90
2008,01,23,06,24,-4.90
2008,01,23,06,25,-4.90
2008,01,23,06,26,-4.90
2008,01,23,06,27,-4.90
2008,01,23,06,28,-4.90
2008,01,23,06,29,-4.90
2008,01,23,06,30,-4.90
2008,01,23,06,31,-4.90
2008,01,23,06,32,-4.90
2008,01,23,06,33,-4.90
2008,01,23,06,34,-4.90
2008,01,23,06,35,-4.90
2008,01,23,06,36,-4.90
2008,01,23,06,37,-4.90
2008,01,23,06,38,-4.90
2008,01,23,06,39,-4.90
2008,01,23,06,40,-4.90
2008,01,23,06,41,-4.90
2008,01,23,06,43,-4.90
2008,01,23,06,44,-4.90
2008,01,23,06,45,-4.90
2008,01,23,06,46,-5.00
2008,01,23,06,47,-4.90
2008,01,23,06,48,-4.90
2008,01,23,06,49,-5.00
2008,01,23,06,50,-5.00
2008,01,23,06,51,-5.00
2008,01,23,06,52,-5.00
2008,01,23,06,53,-5.00
2008,01,23,06,54,-5.00
2008,01,23,06,55,-5.00
2008,01,23,06,56,-5.00
2008,01,23,06,57,-5.00
2008,01,23,06,58,-5.00
2008,01,23,06,59,-4.90
2008,01,23,07,00,-4.90
2008,01,23,07,01,-5.00
2008,01,23,07,02,-4.90
2008,01,23,07,03,-4.90
2008,01,23,07,04,-4.90
2008,01,23,07,05,-4.90
2008,01,23,07,06,-4.90
2008,01,23,07,07,-4.90
2008,01,23,07,08,-4.90
2008,01,23,07,09,-4.90
2008,01,23,07,10,-4.90
2008,01,23,07,11,-4.90
2008,01,23,07,12,-4.90
2008,01,23,07,13,-4.90
2008,01,23,07,14,-4.90
2008,01,23,07,15,-4.90
2008,01,23,07,16,-4.90
2008,01,23,07,17,-4.90
2008,01,23,07,18,-4.90
2008,01,23,07,19,-4.90
2008,01,23,07,20,-4.90
2008,01,23,07,21,-4.90
2008,01,23,07,22,-4.90
2008,01,23,07,23,-4.90
2008,01,23,07,24,-4.90
2008,01,23,07,25,-4.90
2008,01,23,07,26,-4.90
2008,01,23,07,27,-4.90
2008,01,23,07,28,-4.90
2008,01,23,07,29,-4.90
2008,01,23,07,30,-4.90
2008,01,23,07,31,-4.90
2008,01,23,07,32,-4.90
2008,01,23,07,33,-4.90
2008,01,23,07,34,-4.90
2008,01,23,07,35,-4.90
2008,01,23,07,36,-4.90
2008,01,23,07,37,-4.90
2008,01,23,07,38,-4.90
2008,01,23,07,40,-4.90
2008,01,23,07,41,-4.80
2008,01,23,07,42,-4.80
2008,01,23,07,43,-4.80
2008,01,23,07,44,-4.80
2008,01,23,07,45,-4.80
2008,01,23,07,46,-4.80
2008,01,23,07,47,-4.80
2008,01,23,07,48,-4.80
2008,01,23,07,49,-4.80
2008,01,23,07,50,-4.80
2008,01,23,07,51,-4.80
2008,01,23,07,54,-4.80
2008,01,23,07,55,-4.80
2008,01,23,07,57,-4.80
2008,01,23,07,58,-4.80
2008,01,23,07,59,-4.80
2008,01,23,08,02,-4.80
2008,01,23,08,03,-4.80
2008,01,23,08,05,-4.80
2008,01,23,08,07,-4.80
2008,01,23,08,08,-4.80
2008,01,23,08,10,-4.80
2008,01,23,08,11,-4.80
2008,01,23,08,12,-4.80
2008,01,23,08,13,-4.80
2008,01,23,08,14,-4.80
2008,01,23,08,15,-4.80
2008,01,23,08,16,-4.80
2008,01,23,08,17,-4.80
2008,01,23,08,18,-4.80
2008,01,23,08,19,-4.80
2008,01,23,08,20,-4.80
2008,01,23,08,21,-4.80
2008,01,23,08,22,-4.80
2008,01,23,08,26,-4.80
2008,01,23,08,28,-4.80
2008,01,23,08,29,-4.80
2008,01,23,08,30,-4.80
2008,01,23,08,31,-4.80
2008,01,23,08,32,-4.80
2008,01,23,08,34,-4.80
2008,01,23,08,35,-4.80
2008,01,23,08,36,-4.80
2008,01,23,08,37,-4.80
2008,01,23,08,38,-4.80
2008,01,23,08,39,-4.80
2008,01,23,08,40,-4.80
2008,01,23,08,41,-4.80
2008,01,23,08,42,-4.80
2008,01,23,08,43,-4.80
2008,01,23,08,44,-4.70
2008,01,23,08,45,-4.70
2008,01,23,08,46,-4.70
2008,01,23,08,48,-4.70
2008,01,23,08,49,-4.70
2008,01,23,08,51,-4.70
2008,01,23,08,52,-4.70
2008,01,23,08,53,-4.70
2008,01,23,08,54,-4.60
2008,01,23,08,55,-4.60
2008,01,23,08,56,-4.60
2008,01,23,08,57,-4.60
2008,01,23,08,58,-4.60
2008,01,23,08,59,-4.60
2008,01,23,09,00,-4.60
2008,01,23,09,02,-4.60
2008,01,23,09,03,-4.60
2008,01,23,09,04,-4.50
2008,01,23,09,05,-4.60
2008,01,23,09,06,-4.50
2008,01,23,09,07,-4.50
2008,01,23,09,08,-4.60
2008,01,23,09,09,-4.60
2008,01,23,09,11,-4.60
2008,01,23,09,12,-4.60
2008,01,23,09,13,-4.60
2008,01,23,09,14,-4.60
2008,01,23,09,15,-4.60
2008,01,23,09,16,-4.60
2008,01,23,09,17,-4.60
2008,01,23,09,18,-4.50
2008,01,23,09,19,-4.50
2008,01,23,09,20,-4.50
2008,01,23,09,21,-4.60
2008,01,23,09,22,-4.50
2008,01,23,09,24,-4.60
2008,01,23,09,25,-4.50
2008,01,23,09,26,-4.60
2008,01,23,09,27,-4.60
2008,01,23,09,28,-4.60
2008,01,23,09,29,-4.60
2008,01,23,09,30,-4.60
2008,01,23,09,31,-4.60
2008,01,23,09,32,-4.60
2008,01,23,09,33,-4.60
2008,01,23,09,34,-4.60
2008,01,23,09,35,-4.60
2008,01,23,09,36,-4.60
2008,01,23,09,38,-4.60
2008,01,23,09,39,-4.60
2008,01,23,09,40,-4.60
2008,01,23,09,41,-4.60
2008,01,23,09,42,-4.60
2008,01,23,09,43,-4.60
2008,01,23,09,44,-4.60
2008,01,23,09,45,-4.60
2008,01,23,09,46,-4.60
2008,01,23,09,47,-4.60
2008,01,23,09,49,-4.60
2008,01,23,09,50,-4.60
2008,01,23,09,51,-4.60
2008,01,23,09,52,-4.60
2008,01,23,09,54,-4.60
2008,01,23,09,55,-4.60
2008,01,23,09,56,-4.60
2008,01,23,09,57,-4.60
2008,01,23,09,58,-4.50
2008,01,23,09,59,-4.50
2008,01,23,10,00,-4.50
2008,01,23,10,01,-4.50
2008,01,23,10,02,-4.50
2008,01,23,10,03,-4.40
2008,01,23,10,04,-4.40
2008,01,23,10,05,-4.40
2008,01,23,10,07,-4.40
2008,01,23,10,08,-4.40
2008,01,23,10,09,-4.40
2008,01,23,10,10,-4.40
2008,01,23,10,11,-4.40
2008,01,23,10,12,-4.40
2008,01,23,10,13,-4.40
2008,01,23,10,14,-4.40
2008,01,23,10,15,-4.40
2008,01,23,10,16,-4.40
2008,01,23,10,17,-4.30
2008,01,23,10,18,-4.30
2008,01,23,10,19,-4.30
2008,01,23,10,20,-4.30
2008,01,23,10,22,-4.30
2008,01,23,10,23,-4.30
2008,01,23,10,24,-4.30
2008,01,23,10,25,-4.30
2008,01,23,10,27,-4.30
2008,01,23,10,28,-4.30
2008,01,23,10,29,-4.30
2008,01,23,10,30,-4.40
2008,01,23,10,31,-4.40
2008,01,23,10,32,-4.40
2008,01,23,10,34,-4.30
2008,01,23,10,35,-4.30
2008,01,23,10,36,-4.30
2008,01,23,10,38,-4.30
2008,01,23,10,39,-4.30
2008,01,23,10,41,-4.20
2008,01,23,10,42,-4.20
2008,01,23,10,43,-4.20
2008,01,23,10,45,-4.20
2008,01,23,10,47,-4.20
2008,01,23,10,48,-4.10
2008,01,23,10,50,-4.10
2008,01,23,10,51,-4.10
2008,01,23,10,52,-4.10
2008,01,23,10,53,-4.10
2008,01,23,10,55,-4.10
2008,01,23,10,56,-4.10
2008,01,23,10,57,-4.10
2008,01,23,10,58,-4.00
2008,01,23,10,59,-4.00
2008,01,23,11,01,-4.00
2008,01,23,11,02,-3.90
2008,01,23,11,03,-3.90
2008,01,23,11,04,-3.90
2008,01,23,11,05,-3.90
2008,01,23,11,06,-3.90
2008,01,23,11,07,-3.90
2008,01,23,11,08,-3.90
2008,01,23,11,09,-3.90
2008,01,23,11,10,-3.90
2008,01,23,11,11,-3.80
2008,01,23,11,12,-3.80
2008,01,23,11,13,-3.80
2008,01,23,11,14,-3.80
2008,01,23,11,16,-3.80
2008,01,23,11,17,-3.80
2008,01,23,11,18,-3.80
2008,01,23,11,19,-3.80
2008,01,23,11,20,-3.80
2008,01,23,11,21,-3.70
2008,01,23,11,22,-3.70
2008,01,23,11,23,-3.70
2008,01,23,11,24,-3.70
2008,01,23,11,25,-3.80
2008,01,23,11,27,-3.80
2008,01,23,11,28,-3.80
2008,01,23,11,29,-3.80
2008,01,23,11,30,-3.70
2008,01,23,11,31,-3.70
2008,01,23,11,33,-3.70
2008,01,23,11,34,-3.70
2008,01,23,11,35,-3.70
2008,01,23,11,37,-3.70
2008,01,23,11,38,-3.70
2008,01,23,11,39,-3.70
2008,01,23,11,40,-3.70
2008,01,23,11,41,-3.70
2008,01,23,11,43,-3.70
2008,01,23,11,44,-3.70
2008,01,23,11,45,-3.70
2008,01,23,11,46,-3.60
2008,01,23,11,47,-3.60
2008,01,23,11,48,-3.60
2008,01,23,11,49,-3.60
2008,01,23,11,50,-3.50
2008,01,23,11,52,-3.50
2008,01,23,11,55,-3.40
2008,01,23,11,56,-3.40
2008,01,23,11,57,-3.30
2008,01,23,11,58,-3.30
2008,01,23,11,59,-3.30
2008,01,23,12,00,-3.30
2008,01,23,12,01,-3.30
2008,01,23,12,02,-3.20
2008,01,23,12,03,-3.20
2008,01,23,12,04,-3.20
2008,01,23,12,05,-3.20
2008,01,23,12,06,-3.20
2008,01,23,12,07,-3.10
2008,01,23,12,08,-3.10
2008,01,23,12,09,-3.10
2008,01,23,12,11,-3.10
2008,01,23,12,12,-3.10
2008,01,23,12,13,-3.10
2008,01,23,12,14,-3.10
2008,01,23,12,16,-3.10
2008,01,23,12,17,-3.10
2008,01,23,12,18,-3.10
2008,01,23,12,19,-3.10
2008,01,23,12,20,-3.10
2008,01,23,12,22,-3.10
2008,01,23,12,23,-3.10
2008,01,23,12,24,-3.10
2008,01,23,12,25,-3.10
2008,01,23,12,26,-3.20
2008,01,23,12,27,-3.20
2008,01,23,12,28,-3.20
2008,01,23,12,29,-3.20
2008,01,23,12,30,-3.20
2008,01,23,12,33,-3.20
2008,01,23,12,34,-3.20
2008,01,23,12,35,-3.20
2008,01,23,12,36,-3.20
2008,01,23,12,37,-3.20
2008,01,23,12,38,-3.20
2008,01,23,12,39,-3.20
2008,01,23,12,40,-3.20
2008,01,23,12,41,-3.20
2008,01,23,12,42,-3.20
2008,01,23,12,43,-3.20
2008,01,23,12,44,-3.20
2008,01,23,12,45,-3.20
2008,01,23,12,46,-3.20
2008,01,23,12,47,-3.20
2008,01,23,12,48,-3.20
2008,01,23,12,50,-3.10
2008,01,23,12,51,-3.10
2008,01,23,12,52,-3.00
2008,01,23,12,53,-3.00
2008,01,23,12,54,-2.90
2008,01,23,12,55,-2.90
2008,01,23,12,56,-2.90
2008,01,23,12,57,-2.90
2008,01,23,12,59,-2.90
2008,01,23,13,00,-2.90
2008,01,23,13,03,-2.90
2008,01,23,13,04,-2.90
2008,01,23,13,05,-2.90
2008,01,23,13,06,-2.90
2008,01,23,13,08,-2.90
2008,01,23,13,09,-2.80
2008,01,23,13,10,-2.80
2008,01,23,13,11,-2.80
2008,01,23,13,12,-2.80
2008,01,23,13,13,-2.80
2008,01,23,13,14,-2.80
2008,01,23,13,15,-2.80
2008,01,23,13,16,-2.80
2008,01,23,13,18,-2.80
2008,01,23,13,20,-2.70
2008,01,23,13,21,-2.70
2008,01,23,13,22,-2.70
2008,01,23,13,24,-2.70
2008,01,23,13,25,-2.70
2008,01,23,13,28,-2.70
2008,01,23,13,30,-2.70
2008,01,23,13,31,-2.60
2008,01,23,13,32,-2.60
2008,01,23,13,33,-2.60
2008,01,23,13,34,-2.60
2008,01,23,13,35,-2.60
2008,01,23,13,36,-2.60
2008,01,23,13,37,-2.60
2008,01,23,13,38,-2.60
2008,01,23,13,39,-2.60
2008,01,23,13,40,-2.60
2008,01,23,13,42,-2.60
2008,01,23,13,43,-2.60
2008,01,23,13,44,-2.60
2008,01,23,13,46,-2.60
2008,01,23,13,47,-2.60
2008,01,23,13,48,-2.60
2008,01,23,13,49,-2.50
2008,01,23,13,51,-2.40
2008,01,23,13,53,-2.40
2008,01,23,13,55,-2.30
2008,01,23,13,56,-2.30
2008,01,23,13,59,-2.20
2008,01,23,14,00,-2.20
2008,01,23,14,02,-2.20
2008,01,23,14,06,-2.10
2008,01,23,14,08,-2.00
2008,01,23,14,10,-1.90
2008,01,23,14,14,-1.80
2008,01,23,14,15,-1.70
2008,01,23,14,17,-1.70
2008,01,23,14,19,-1.60
2008,01,23,14,21,-1.60
2008,01,23,14,23,-1.50
2008,01,23,14,25,-1.40
2008,01,23,14,27,-1.40
2008,01,23,14,28,-1.30
2008,01,23,14,30,-1.30
2008,01,23,14,31,-1.30
2008,01,23,14,32,-1.30
2008,01,23,14,34,-1.20
2008,01,23,14,35,-1.20
2008,01,23,14,37,-1.20
2008,01,23,14,38,-1.10
2008,01,23,14,39,-1.10
2008,01,23,14,41,-1.20
2008,01,23,14,43,-1.20
2008,01,23,14,45,-1.30
2008,01,23,14,47,-1.30
2008,01,23,14,48,-1.30
2008,01,23,14,49,-1.40
2008,01,23,14,50,-1.40
2008,01,23,14,55,-1.30
2008,01,23,14,56,-1.30
2008,01,23,14,58,-1.30
2008,01,23,15,01,-1.30
2008,01,23,15,03,-1.30
2008,01,23,15,05,-1.30
2008,01,23,15,06,-1.30
2008,01,23,15,08,-1.20
2008,01,23,15,09,-1.20
2008,01,23,15,11,-1.20
2008,01,23,15,13,-1.10
2008,01,23,15,14,-1.10
2008,01,23,15,15,-1.10
2008,01,23,15,17,-1.00
2008,01,23,15,18,-0.90
2008,01,23,15,20,-0.90
2008,01,23,15,21,-0.90
2008,01,23,15,22,-0.80
2008,01,23,15,23,-0.80
2008,01,23,15,24,-0.80
2008,01,23,15,25,-0.80
2008,01,23,15,27,-0.70
2008,01,23,15,28,-0.70
2008,01,23,15,29,-0.70
2008,01,23,15,30,-0.70
2008,01,23,15,31,-0.60
2008,01,23,15,33,-0.60
2008,01,23,15,35,-0.50
2008,01,23,15,36,-0.50
2008,01,23,15,38,-0.40
2008,01,23,15,39,-0.30
2008,01,23,15,40,-0.30
2008,01,23,15,42,-0.30
2008,01,23,15,43,-0.20
2008,01,23,15,44,-0.20
2008,01,23,15,46,-0.10
2008,01,23,15,47,-0.10
2008,01,23,15,49,0.10
2008,01,23,15,50,0.10
2008,01,23,15,52,0.20
2008,01,23,15,53,0.20
2008,01,23,15,54,0.20
2008,01,23,15,56,0.30
2008,01,23,15,57,0.40
2008,01,23,15,58,0.40
2008,01,23,16,00,0.40
2008,01,23,16,02,0.40
2008,01,23,16,03,0.50
2008,01,23,16,04,0.50
2008,01,23,16,05,0.50
2008,01,23,16,06,0.50
2008,01,23,16,07,0.50
2008,01,23,16,09,0.50
2008,01,23,16,10,0.50
2008,01,23,16,11,0.50
2008,01,23,16,12,0.50
2008,01,23,16,13,0.50
2008,01,23,16,14,0.50
2008,01,23,16,15,0.50
2008,01,23,16,17,0.50
2008,01,23,16,18,0.50
2008,01,23,16,20,0.50
2008,01,23,16,21,0.50
2008,01,23,16,23,0.60
2008,01,23,16,24,0.60
2008,01,23,16,25,0.60
2008,01,23,16,26,0.60
2008,01,23,16,27,0.60
2008,01,23,16,28,0.60
2008,01,23,16,30,0.70
2008,01,23,16,31,0.70
2008,01,23,16,32,0.70
2008,01,23,16,34,0.70
2008,01,23,16,35,0.70
2008,01,23,16,37,0.60
2008,01,23,16,39,0.60
2008,01,23,16,41,0.60
2008,01,23,16,42,0.60
2008,01,23,16,43,0.60
2008,01,23,16,44,0.60
2008,01,23,16,45,0.60
2008,01,23,16,47,0.50
2008,01,23,16,49,0.50
2008,01,23,16,50,0.50
2008,01,23,16,51,0.40
2008,01,23,16,53,0.40
2008,01,23,16,54,0.40
2008,01,23,16,56,0.40
2008,01,23,16,57,0.30
2008,01,23,16,58,0.30
2008,01,23,17,00,0.30
2008,01,23,17,01,0.30
2008,01,23,17,03,0.30
2008,01,23,17,05,0.20
2008,01,23,17,06,0.20
2008,01,23,17,07,0.20
2008,01,23,17,08,0.20
2008,01,23,17,10,0.10
2008,01,23,17,12,0.00
2008,01,23,17,13,0.00
2008,01,23,17,14,-0.10
2008,01,23,17,15,-0.10
2008,01,23,17,16,-0.20
2008,01,23,17,17,-0.20
2008,01,23,17,18,-0.20
2008,01,23,17,19,-0.30
2008,01,23,17,21,-0.30
2008,01,23,17,22,-0.40
2008,01,23,17,23,-0.40
2008,01,23,17,24,-0.40
2008,01,23,17,25,-0.50
2008,01,23,17,28,-0.60
2008,01,23,17,29,-0.60
2008,01,23,17,32,-0.70
2008,01,23,17,33,-0.70
2008,01,23,17,34,-0.70
2008,01,23,17,36,-0.80
2008,01,23,17,37,-0.80
2008,01,23,17,39,-0.80
2008,01,23,17,40,-0.90
2008,01,23,17,41,-0.90
2008,01,23,17,42,-0.90
2008,01,23,17,43,-0.90
2008,01,23,17,45,-1.00
2008,01,23,17,46,-1.10
2008,01,23,17,47,-1.10
2008,01,23,17,48,-1.10
2008,01,23,17,49,-1.10
2008,01,23,17,51,-1.20
2008,01,23,17,52,-1.20
2008,01,23,17,53,-1.20
2008,01,23,17,54,-1.20
2008,01,23,17,55,-1.20
2008,01,23,17,56,-1.30
2008,01,23,17,57,-1.30
2008,01,23,17,58,-1.30
2008,01,23,17,59,-1.30
2008,01,23,18,00,-1.40
2008,01,23,18,01,-1.40
2008,01,23,18,02,-1.40
2008,01,23,18,03,-1.40
2008,01,23,18,04,-1.40
2008,01,23,18,05,-1.50
2008,01,23,18,06,-1.50
2008,01,23,18,07,-1.60
2008,01,23,18,09,-1.60
2008,01,23,18,10,-1.60
2008,01,23,18,11,-1.70
2008,01,23,18,12,-1.70
2008,01,23,18,13,-1.70
2008,01,23,18,15,-1.80
2008,01,23,18,16,-1.80
2008,01,23,18,18,-1.80
2008,01,23,18,19,-1.80
2008,01,23,18,20,-1.90
2008,01,23,18,21,-1.90
2008,01,23,18,22,-1.90
2008,01,23,18,23,-1.90
2008,01,23,18,24,-2.00
2008,01,23,18,25,-2.00
2008,01,23,18,26,-2.00
2008,01,23,18,27,-2.10
2008,01,23,18,28,-2.10
2008,01,23,18,29,-2.10
2008,01,23,18,30,-2.10
2008,01,23,18,31,-2.20
2008,01,23,18,32,-2.20
2008,01,23,18,33,-2.20
2008,01,23,18,35,-2.20
2008,01,23,18,36,-2.20
2008,01,23,18,37,-2.20
2008,01,23,18,38,-2.30
2008,01,23,18,39,-2.30
2008,01,23,18,40,-2.30
2008,01,23,18,41,-2.30
2008,01,23,18,42,-2.30
2008,01,23,18,44,-2.30
2008,01,23,18,45,-2.30
2008,01,23,18,46,-2.40
2008,01,23,18,47,-2.40
2008,01,23,18,48,-2.40
2008,01,23,18,49,-2.40
2008,01,23,18,50,-2.40
2008,01,23,18,52,-2.40
2008,01,23,18,53,-2.50
2008,01,23,18,54,-2.50
2008,01,23,18,55,-2.50
2008,01,23,18,56,-2.50
2008,01,23,18,57,-2.60
2008,01,23,18,58,-2.60
2008,01,23,19,00,-2.60
2008,01,23,19,01,-2.60
2008,01,23,19,02,-2.60
2008,01,23,19,04,-2.60
2008,01,23,19,05,-2.70
2008,01,23,19,07,-2.70
2008,01,23,19,08,-2.70
2008,01,23,19,09,-2.70
2008,01,23,19,12,-2.70
2008,01,23,19,13,-2.80
2008,01,23,19,14,-2.80
2008,01,23,19,15,-2.80
2008,01,23,19,16,-2.80
2008,01,23,19,17,-2.80
2008,01,23,19,18,-2.80
2008,01,23,19,19,-2.80
2008,01,23,19,20,-2.80
2008,01,23,19,21,-2.90
2008,01,23,19,22,-2.90
2008,01,23,19,24,-2.90
2008,01,23,19,25,-2.90
2008,01,23,19,26,-2.90
2008,01,23,19,27,-2.90
2008,01,23,19,28,-2.90
2008,01,23,19,29,-2.90
2008,01,23,19,30,-2.90
2008,01,23,19,31,-2.90
2008,01,23,19,32,-3.00
2008,01,23,19,33,-3.00
2008,01,23,19,34,-3.00
2008,01,23,19,35,-3.00
2008,01,23,19,37,-3.10
2008,01,23,19,38,-3.10
2008,01,23,19,39,-3.10
2008,01,23,19,40,-3.10
2008,01,23,19,41,-3.10
2008,01,23,19,42,-3.10
2008,01,23,19,43,-3.10
2008,01,23,19,46,-3.20
2008,01,23,19,47,-3.20
2008,01,23,19,49,-3.20
2008,01,23,19,50,-3.20
2008,01,23,19,51,-3.20
2008,01,23,19,52,-3.20
2008,01,23,19,53,-3.20
2008,01,23,19,54,-3.20
2008,01,23,19,56,-3.30
2008,01,23,19,57,-3.30
2008,01,23,19,59,-3.30
2008,01,23,20,00,-3.30
2008,01,23,20,01,-3.30
2008,01,23,20,02,-3.30
2008,01,23,20,03,-3.40
2008,01,23,20,04,-3.40
2008,01,23,20,05,-3.40
2008,01,23,20,06,-3.40
2008,01,23,20,07,-3.40
2008,01,23,20,08,-3.40
2008,01,23,20,09,-3.40
2008,01,23,20,10,-3.40
2008,01,23,20,11,-3.50
2008,01,23,20,12,-3.50
2008,01,23,20,13,-3.50
2008,01,23,20,14,-3.50