Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,23.00
2016,08,19,00,01,22.90
2016,08,19,00,02,22.90
2016,08,19,00,03,22.90
2016,08,19,00,04,22.80
2016,08,19,00,05,22.80
2016,08,19,00,06,22.80
2016,08,19,00,07,22.70
2016,08,19,00,08,22.70
2016,08,19,00,09,22.60
2016,08,19,00,10,22.50
2016,08,19,00,11,22.50
2016,08,19,00,12,22.40
2016,08,19,00,13,22.40
2016,08,19,00,14,22.30
2016,08,19,00,15,22.30
2016,08,19,00,16,22.20
2016,08,19,00,17,22.20
2016,08,19,00,18,22.10
2016,08,19,00,19,22.10
2016,08,19,00,20,22.00
2016,08,19,00,21,21.90
2016,08,19,00,22,21.90
2016,08,19,00,23,21.80
2016,08,19,00,24,21.80
2016,08,19,00,25,21.80
2016,08,19,00,26,21.70
2016,08,19,00,27,21.70
2016,08,19,00,28,21.70
2016,08,19,00,29,21.70
2016,08,19,00,30,21.60
2016,08,19,00,31,21.60
2016,08,19,00,32,21.60
2016,08,19,00,33,21.60
2016,08,19,00,34,21.60
2016,08,19,00,35,21.50
2016,08,19,00,36,21.50
2016,08,19,00,37,21.40
2016,08,19,00,38,21.40
2016,08,19,00,39,21.40
2016,08,19,00,40,21.40
2016,08,19,00,41,21.40
2016,08,19,00,42,21.30
2016,08,19,00,43,21.30
2016,08,19,00,44,21.30
2016,08,19,00,45,21.30
2016,08,19,00,46,21.30
2016,08,19,00,47,21.30
2016,08,19,00,48,21.20
2016,08,19,00,49,21.20
2016,08,19,00,50,21.20
2016,08,19,00,51,21.10
2016,08,19,00,52,21.10
2016,08,19,00,53,21.10
2016,08,19,00,54,21.10
2016,08,19,00,55,21.00
2016,08,19,00,56,21.00
2016,08,19,00,57,20.90
2016,08,19,00,58,20.90
2016,08,19,00,59,20.90
2016,08,19,01,00,20.90
2016,08,19,01,01,20.90
2016,08,19,01,02,20.90
2016,08,19,01,03,20.80
2016,08,19,01,04,20.80
2016,08,19,01,05,20.80
2016,08,19,01,06,20.80
2016,08,19,01,07,20.80
2016,08,19,01,08,20.80
2016,08,19,01,09,20.70
2016,08,19,01,10,20.70
2016,08,19,01,11,20.70
2016,08,19,01,12,20.70
2016,08,19,01,13,20.70
2016,08,19,01,14,20.70
2016,08,19,01,15,20.70
2016,08,19,01,16,20.70
2016,08,19,01,17,20.70
2016,08,19,01,18,20.70
2016,08,19,01,19,20.70
2016,08,19,01,20,20.70
2016,08,19,01,21,20.70
2016,08,19,01,22,20.60
2016,08,19,01,23,20.70
2016,08,19,01,24,20.60
2016,08,19,01,25,20.60
2016,08,19,01,26,20.60
2016,08,19,01,27,20.60
2016,08,19,01,28,20.60
2016,08,19,01,29,20.60
2016,08,19,01,30,20.60
2016,08,19,01,31,20.60
2016,08,19,01,32,20.60
2016,08,19,01,33,20.60
2016,08,19,01,34,20.60
2016,08,19,01,35,20.60
2016,08,19,01,36,20.50
2016,08,19,01,37,20.50
2016,08,19,01,38,20.50
2016,08,19,01,39,20.40
2016,08,19,01,40,20.40
2016,08,19,01,41,20.40
2016,08,19,01,42,20.40
2016,08,19,01,43,20.40
2016,08,19,01,44,20.40
2016,08,19,01,45,20.40
2016,08,19,01,46,20.40
2016,08,19,01,47,20.40
2016,08,19,01,48,20.40
2016,08,19,01,49,20.30
2016,08,19,01,50,20.30
2016,08,19,01,51,20.30
2016,08,19,01,52,20.30
2016,08,19,01,53,20.30
2016,08,19,01,54,20.30
2016,08,19,01,55,20.30
2016,08,19,01,56,20.30
2016,08,19,01,57,20.30
2016,08,19,01,58,20.20
2016,08,19,01,59,20.20
2016,08,19,02,00,20.20
2016,08,19,02,01,20.20
2016,08,19,02,02,20.20
2016,08,19,02,03,20.20
2016,08,19,02,04,20.10
2016,08,19,02,05,20.10
2016,08,19,02,06,20.10
2016,08,19,02,07,20.10
2016,08,19,02,08,20.00
2016,08,19,02,09,20.00
2016,08,19,02,10,19.90
2016,08,19,02,11,19.90
2016,08,19,02,12,19.90
2016,08,19,02,13,19.80
2016,08,19,02,14,19.80
2016,08,19,02,15,19.80
2016,08,19,02,16,19.80
2016,08,19,02,17,19.70
2016,08,19,02,18,19.70
2016,08,19,02,19,19.70
2016,08,19,02,20,19.70
2016,08,19,02,21,19.60
2016,08,19,02,22,19.60
2016,08,19,02,23,19.60
2016,08,19,02,24,19.60
2016,08,19,02,25,19.60
2016,08,19,02,26,19.60
2016,08,19,02,27,19.60
2016,08,19,02,28,19.60
2016,08,19,02,29,19.60
2016,08,19,02,30,19.50
2016,08,19,02,31,19.50
2016,08,19,02,32,19.50
2016,08,19,02,33,19.50
2016,08,19,02,34,19.50
2016,08,19,02,35,19.50
2016,08,19,02,36,19.50
2016,08,19,02,37,19.40
2016,08,19,02,38,19.40
2016,08,19,02,39,19.40
2016,08,19,02,40,19.40
2016,08,19,02,41,19.40
2016,08,19,02,42,19.40
2016,08,19,02,43,19.40
2016,08,19,02,44,19.40
2016,08,19,02,45,19.40
2016,08,19,02,46,19.40
2016,08,19,02,47,19.40
2016,08,19,02,48,19.30
2016,08,19,02,49,19.30
2016,08,19,02,50,19.30
2016,08,19,02,51,19.30
2016,08,19,02,52,19.30
2016,08,19,02,53,19.30
2016,08,19,02,54,19.30
2016,08,19,02,55,19.30
2016,08,19,02,56,19.30
2016,08,19,02,57,19.30
2016,08,19,02,58,19.30
2016,08,19,02,59,19.30
2016,08,19,03,00,19.20
2016,08,19,03,01,19.20
2016,08,19,03,02,19.20
2016,08,19,03,03,19.20
2016,08,19,03,04,19.20
2016,08,19,03,05,19.20
2016,08,19,03,06,19.20
2016,08,19,03,07,19.20
2016,08,19,03,08,19.30
2016,08,19,03,09,19.30
2016,08,19,03,10,19.30
2016,08,19,03,11,19.30
2016,08,19,03,12,19.30
2016,08,19,03,13,19.30
2016,08,19,03,14,19.20
2016,08,19,03,15,19.20
2016,08,19,03,16,19.20
2016,08,19,03,17,19.20
2016,08,19,03,18,19.20
2016,08,19,03,19,19.20
2016,08,19,03,20,19.20
2016,08,19,03,21,19.20
2016,08,19,03,22,19.10
2016,08,19,03,23,19.10
2016,08,19,03,24,19.10
2016,08,19,03,25,19.10
2016,08,19,03,26,19.10
2016,08,19,03,27,19.10
2016,08,19,03,28,19.10
2016,08,19,03,29,19.10
2016,08,19,03,30,19.10
2016,08,19,03,31,19.10
2016,08,19,03,32,19.10
2016,08,19,03,33,19.10
2016,08,19,03,34,19.10
2016,08,19,03,35,19.10
2016,08,19,03,36,19.10
2016,08,19,03,37,19.10
2016,08,19,03,38,19.00
2016,08,19,03,39,19.00
2016,08,19,03,40,19.00
2016,08,19,03,41,19.10
2016,08,19,03,42,19.10
2016,08,19,03,43,19.10
2016,08,19,03,44,19.10
2016,08,19,03,45,19.10
2016,08,19,03,46,19.10
2016,08,19,03,47,19.10
2016,08,19,03,48,19.10
2016,08,19,03,49,19.00
2016,08,19,03,50,19.00
2016,08,19,03,51,19.00
2016,08,19,03,52,19.00
2016,08,19,03,53,19.00
2016,08,19,03,54,18.90
2016,08,19,03,55,18.90
2016,08,19,03,56,18.90
2016,08,19,03,57,18.90
2016,08,19,03,58,18.80
2016,08,19,03,59,18.80
2016,08,19,04,00,18.80
2016,08,19,04,01,18.80
2016,08,19,04,02,18.70
2016,08,19,04,03,18.70
2016,08,19,04,04,18.70
2016,08,19,04,05,18.70
2016,08,19,04,06,18.60
2016,08,19,04,07,18.60
2016,08,19,04,08,18.60
2016,08,19,04,09,18.50
2016,08,19,04,10,18.50
2016,08,19,04,11,18.50
2016,08,19,04,12,18.40
2016,08,19,04,13,18.40
2016,08,19,04,14,18.40
2016,08,19,04,15,18.40
2016,08,19,04,16,18.30
2016,08,19,04,17,18.30
2016,08,19,04,18,18.30
2016,08,19,04,19,18.30
2016,08,19,04,20,18.30
2016,08,19,04,21,18.30
2016,08,19,04,22,18.20
2016,08,19,04,23,18.20
2016,08,19,04,24,18.20
2016,08,19,04,25,18.20
2016,08,19,04,26,18.20
2016,08,19,04,27,18.20
2016,08,19,04,28,18.10
2016,08,19,04,29,18.10
2016,08,19,04,30,18.10
2016,08,19,04,31,18.10
2016,08,19,04,32,18.10
2016,08,19,04,33,18.10
2016,08,19,04,34,18.10
2016,08,19,04,35,18.10
2016,08,19,04,36,18.10
2016,08,19,04,37,18.10
2016,08,19,04,38,18.10
2016,08,19,04,39,18.10
2016,08,19,04,40,18.10
2016,08,19,04,41,18.10
2016,08,19,04,42,18.10
2016,08,19,04,43,18.10
2016,08,19,04,44,18.10
2016,08,19,04,45,18.10
2016,08,19,04,46,18.10
2016,08,19,04,47,18.10
2016,08,19,04,48,18.10
2016,08,19,04,49,18.10
2016,08,19,04,50,18.10
2016,08,19,04,51,18.10
2016,08,19,04,52,18.10
2016,08,19,04,53,18.00
2016,08,19,04,54,18.10
2016,08,19,04,55,18.10
2016,08,19,04,56,18.10
2016,08,19,04,57,18.10
2016,08,19,04,58,18.10
2016,08,19,04,59,18.00
2016,08,19,05,00,18.00
2016,08,19,05,01,18.00
2016,08,19,05,02,18.00
2016,08,19,05,03,18.00
2016,08,19,05,04,17.90
2016,08,19,05,05,17.90
2016,08,19,05,06,17.90
2016,08,19,05,07,17.90
2016,08,19,05,08,18.00
2016,08,19,05,09,18.00
2016,08,19,05,10,18.10
2016,08,19,05,11,18.10
2016,08,19,05,12,18.10
2016,08,19,05,13,18.20
2016,08,19,05,14,18.20
2016,08,19,05,15,18.20
2016,08,19,05,16,18.20
2016,08,19,05,17,18.20
2016,08,19,05,18,18.30
2016,08,19,05,19,18.30
2016,08,19,05,20,18.30
2016,08,19,05,21,18.30
2016,08,19,05,22,18.30
2016,08,19,05,23,18.30
2016,08,19,05,24,18.30
2016,08,19,05,25,18.30
2016,08,19,05,26,18.30
2016,08,19,05,27,18.20
2016,08,19,05,28,18.20
2016,08,19,05,29,18.20
2016,08,19,05,30,18.20
2016,08,19,05,31,18.20
2016,08,19,05,32,18.30
2016,08,19,05,33,18.30
2016,08,19,05,34,18.40
2016,08,19,05,35,18.40
2016,08,19,05,36,18.40
2016,08,19,05,37,18.40
2016,08,19,05,38,18.40
2016,08,19,05,39,18.40
2016,08,19,05,40,18.30
2016,08,19,05,41,18.30
2016,08,19,05,42,18.30
2016,08,19,05,43,18.30
2016,08,19,05,44,18.30
2016,08,19,05,45,18.20
2016,08,19,05,46,18.20
2016,08,19,05,47,18.20
2016,08,19,05,48,18.20
2016,08,19,05,49,18.10
2016,08,19,05,50,18.10
2016,08,19,05,51,18.00
2016,08,19,05,52,17.90
2016,08,19,05,53,17.90
2016,08,19,05,54,17.90
2016,08,19,05,55,17.80
2016,08,19,05,56,17.80
2016,08,19,05,57,17.80
2016,08,19,05,58,17.80
2016,08,19,05,59,17.80
2016,08,19,06,00,17.70
2016,08,19,06,01,17.70
2016,08,19,06,02,17.70
2016,08,19,06,03,17.60
2016,08,19,06,04,17.60
2016,08,19,06,05,17.60
2016,08,19,06,06,17.50
2016,08,19,06,07,17.50
2016,08,19,06,08,17.40
2016,08,19,06,09,17.40
2016,08,19,06,10,17.40
2016,08,19,06,11,17.30
2016,08,19,06,12,17.30
2016,08,19,06,13,17.30
2016,08,19,06,14,17.30
2016,08,19,06,15,17.20
2016,08,19,06,16,17.20
2016,08,19,06,17,17.20
2016,08,19,06,18,17.20
2016,08,19,06,19,17.10
2016,08,19,06,20,17.10
2016,08,19,06,21,17.10
2016,08,19,06,22,17.10
2016,08,19,06,23,17.10
2016,08,19,06,24,17.10
2016,08,19,06,25,17.10
2016,08,19,06,26,17.00
2016,08,19,06,27,17.00
2016,08,19,06,28,17.00
2016,08,19,06,29,16.90
2016,08,19,06,30,16.90
2016,08,19,06,31,16.90
2016,08,19,06,32,16.90
2016,08,19,06,33,16.90
2016,08,19,06,34,16.90
2016,08,19,06,35,16.80
2016,08,19,06,36,16.80
2016,08,19,06,37,16.80
2016,08,19,06,38,16.80
2016,08,19,06,39,16.80
2016,08,19,06,40,16.80
2016,08,19,06,41,16.80
2016,08,19,06,42,16.80
2016,08,19,06,43,16.80
2016,08,19,06,44,16.70
2016,08,19,06,45,16.70
2016,08,19,06,46,16.70
2016,08,19,06,47,16.70
2016,08,19,06,48,16.70
2016,08,19,06,49,16.70
2016,08,19,06,50,16.70
2016,08,19,06,51,16.70
2016,08,19,06,52,16.80
2016,08,19,06,53,16.80
2016,08,19,06,54,16.80
2016,08,19,06,55,16.80
2016,08,19,06,56,16.80
2016,08,19,06,57,16.80
2016,08,19,06,58,16.80
2016,08,19,06,59,16.80
2016,08,19,07,00,16.80
2016,08,19,07,01,16.80
2016,08,19,07,02,16.80
2016,08,19,07,03,16.80
2016,08,19,07,04,16.80
2016,08,19,07,05,16.80
2016,08,19,07,06,16.80
2016,08,19,07,07,16.80
2016,08,19,07,08,16.90
2016,08,19,07,09,16.90
2016,08,19,07,10,16.90
2016,08,19,07,11,16.90
2016,08,19,07,12,16.90
2016,08,19,07,13,16.90
2016,08,19,07,14,16.90
2016,08,19,07,15,16.90
2016,08,19,07,16,16.90
2016,08,19,07,17,16.90
2016,08,19,07,18,16.90
2016,08,19,07,19,16.90
2016,08,19,07,20,17.00
2016,08,19,07,21,17.10
2016,08,19,07,22,17.10
2016,08,19,07,23,17.20
2016,08,19,07,24,17.20
2016,08,19,07,25,17.30
2016,08,19,07,26,17.40
2016,08,19,07,27,17.60
2016,08,19,07,28,17.70
2016,08,19,07,29,17.80
2016,08,19,07,30,17.90
2016,08,19,07,31,17.90
2016,08,19,07,32,18.00
2016,08,19,07,33,18.10
2016,08,19,07,34,18.10
2016,08,19,07,35,18.20
2016,08,19,07,36,18.20
2016,08,19,07,37,18.20
2016,08,19,07,38,18.30
2016,08,19,07,39,18.30
2016,08,19,07,40,18.30
2016,08,19,07,41,18.30
2016,08,19,07,42,18.40
2016,08,19,07,43,18.50
2016,08,19,07,44,18.60
2016,08,19,07,45,18.60
2016,08,19,07,46,18.60
2016,08,19,07,47,18.70
2016,08,19,07,48,18.70
2016,08,19,07,49,18.70
2016,08,19,07,50,18.70
2016,08,19,07,51,18.70
2016,08,19,07,52,18.70
2016,08,19,07,53,18.70
2016,08,19,07,54,18.80
2016,08,19,07,55,18.80
2016,08,19,07,56,18.80
2016,08,19,07,57,18.80
2016,08,19,07,58,18.80
2016,08,19,07,59,18.80
2016,08,19,08,00,18.80
2016,08,19,08,01,18.70
2016,08,19,08,02,18.80
2016,08,19,08,03,18.80
2016,08,19,08,04,18.80
2016,08,19,08,05,18.80
2016,08,19,08,06,18.90
2016,08,19,08,07,18.90
2016,08,19,08,08,18.90
2016,08,19,08,09,19.00
2016,08,19,08,10,19.00
2016,08,19,08,11,19.00
2016,08,19,08,12,19.00
2016,08,19,08,13,19.00
2016,08,19,08,14,19.00
2016,08,19,08,15,18.90
2016,08,19,08,16,19.00
2016,08,19,08,17,19.00
2016,08,19,08,18,19.00
2016,08,19,08,19,19.00
2016,08,19,08,20,19.10
2016,08,19,08,21,19.10
2016,08,19,08,22,19.10
2016,08,19,08,23,19.10
2016,08,19,08,24,19.20
2016,08,19,08,25,19.20
2016,08,19,08,26,19.20
2016,08,19,08,27,19.20
2016,08,19,08,28,19.30
2016,08,19,08,29,19.30
2016,08,19,08,30,19.30
2016,08,19,08,31,19.40
2016,08,19,08,32,19.50
2016,08,19,08,33,19.60
2016,08,19,08,34,19.60
2016,08,19,08,35,19.70
2016,08,19,08,36,19.70
2016,08,19,08,37,19.80
2016,08,19,08,38,19.80
2016,08,19,08,39,19.90
2016,08,19,08,40,19.90
2016,08,19,08,41,20.00
2016,08,19,08,42,20.10
2016,08,19,08,43,20.10
2016,08,19,08,44,20.10
2016,08,19,08,45,20.20
2016,08,19,08,46,20.20
2016,08,19,08,47,20.30
2016,08,19,08,48,20.30
2016,08,19,08,49,20.40
2016,08,19,08,50,20.40
2016,08,19,08,51,20.50
2016,08,19,08,52,20.60
2016,08,19,08,53,20.70
2016,08,19,08,54,20.70
2016,08,19,08,55,20.80
2016,08,19,08,56,20.90
2016,08,19,08,57,20.90
2016,08,19,08,58,21.10
2016,08,19,08,59,21.20
2016,08,19,09,00,21.30
2016,08,19,09,01,21.30
2016,08,19,09,02,21.40
2016,08,19,09,03,21.60
2016,08,19,09,04,21.70
2016,08,19,09,05,21.70
2016,08,19,09,06,21.80
2016,08,19,09,07,21.90
2016,08,19,09,08,21.90
2016,08,19,09,09,22.00
2016,08,19,09,10,22.10
2016,08,19,09,11,22.10
2016,08,19,09,12,22.20
2016,08,19,09,13,22.20
2016,08,19,09,14,22.20
2016,08,19,09,15,22.20
2016,08,19,09,16,22.30
2016,08,19,09,17,22.40
2016,08,19,09,18,22.50
2016,08,19,09,19,22.60
2016,08,19,09,20,22.70
2016,08,19,09,21,22.80
2016,08,19,09,22,22.90
2016,08,19,09,23,23.10
2016,08,19,09,24,23.10
2016,08,19,09,25,23.20
2016,08,19,09,26,23.30
2016,08,19,09,27,23.30
2016,08,19,09,28,23.40
2016,08,19,09,29,23.50
2016,08,19,09,30,23.60
2016,08,19,09,31,23.70
2016,08,19,09,32,23.80
2016,08,19,09,33,23.90
2016,08,19,09,34,23.90
2016,08,19,09,35,24.00
2016,08,19,09,36,24.10
2016,08,19,09,37,24.10
2016,08,19,09,38,24.20
2016,08,19,09,39,24.30
2016,08,19,09,40,24.40
2016,08,19,09,41,24.40
2016,08,19,09,42,24.50
2016,08,19,09,43,24.60
2016,08,19,09,44,24.70
2016,08,19,09,45,24.80
2016,08,19,09,46,24.90
2016,08,19,09,47,25.00
2016,08,19,09,48,25.10
2016,08,19,09,49,25.20
2016,08,19,09,50,25.20
2016,08,19,09,51,25.10
2016,08,19,09,52,24.90
2016,08,19,09,53,24.90
2016,08,19,09,54,24.80
2016,08,19,09,55,24.80
2016,08,19,09,56,24.80
2016,08,19,09,57,24.70
2016,08,19,09,58,24.70
2016,08,19,09,59,24.60
2016,08,19,10,00,24.70
2016,08,19,10,01,24.70
2016,08,19,10,02,24.80
2016,08,19,10,03,24.90
2016,08,19,10,04,25.00
2016,08,19,10,05,25.20
2016,08,19,10,06,25.30
2016,08,19,10,07,25.40
2016,08,19,10,08,25.50
2016,08,19,10,09,25.60
2016,08,19,10,10,25.70
2016,08,19,10,11,25.80
2016,08,19,10,12,25.80
2016,08,19,10,13,25.80
2016,08,19,10,14,25.90
2016,08,19,10,15,25.90
2016,08,19,10,16,26.00
2016,08,19,10,17,26.10
2016,08,19,10,18,26.20
2016,08,19,10,19,26.30
2016,08,19,10,20,26.40
2016,08,19,10,21,26.50
2016,08,19,10,22,26.60
2016,08,19,10,23,26.70
2016,08,19,10,24,26.80
2016,08,19,10,25,26.90
2016,08,19,10,26,27.10
2016,08,19,10,27,27.10
2016,08,19,10,28,27.20
2016,08,19,10,29,27.30
2016,08,19,10,30,27.30
2016,08,19,10,31,27.30
2016,08,19,10,32,27.30
2016,08,19,10,33,27.30
2016,08,19,10,34,27.30
2016,08,19,10,35,27.20
2016,08,19,10,36,27.20
2016,08,19,10,37,27.20
2016,08,19,10,38,27.30
2016,08,19,10,39,27.30
2016,08,19,10,40,27.40
2016,08,19,10,41,27.50
2016,08,19,10,42,27.60
2016,08,19,10,43,27.70
2016,08,19,10,44,27.80
2016,08,19,10,45,27.80
2016,08,19,10,46,27.90
2016,08,19,10,47,28.00
2016,08,19,10,48,28.10
2016,08,19,10,49,28.20
2016,08,19,10,50,28.30
2016,08,19,10,51,28.40
2016,08,19,10,52,28.40
2016,08,19,10,53,28.40
2016,08,19,10,54,28.50
2016,08,19,10,55,28.50
2016,08,19,10,56,28.60
2016,08,19,10,57,28.70
2016,08,19,10,58,28.80
2016,08,19,10,59,28.90
2016,08,19,11,00,29.00
2016,08,19,11,01,29.10
2016,08,19,11,02,29.20
2016,08,19,11,03,29.20
2016,08,19,11,04,29.20
2016,08,19,11,05,29.30
2016,08,19,11,06,29.30
2016,08,19,11,07,29.30
2016,08,19,11,08,29.40
2016,08,19,11,09,29.40
2016,08,19,11,10,29.40
2016,08,19,11,11,29.40
2016,08,19,11,12,29.50
2016,08,19,11,13,29.40
2016,08,19,11,14,29.40
2016,08,19,11,15,29.40
2016,08,19,11,16,29.50
2016,08,19,11,17,29.60
2016,08,19,11,18,29.60
2016,08,19,11,19,29.70
2016,08,19,11,20,29.70
2016,08,19,11,21,29.80
2016,08,19,11,22,29.80
2016,08,19,11,23,29.90
2016,08,19,11,24,30.10
2016,08,19,11,25,30.10
2016,08,19,11,26,30.20
2016,08,19,11,27,30.30
2016,08,19,11,28,30.30
2016,08,19,11,29,30.40
2016,08,19,11,30,30.40
2016,08,19,11,31,30.40
2016,08,19,11,32,30.40
2016,08,19,11,33,30.40
2016,08,19,11,34,30.50
2016,08,19,11,35,30.60
2016,08,19,11,36,30.60
2016,08,19,11,37,30.60
2016,08,19,11,38,30.70
2016,08,19,11,39,30.70
2016,08,19,11,40,30.80
2016,08,19,11,41,30.80
2016,08,19,11,42,30.90
2016,08,19,11,43,30.90
2016,08,19,11,44,30.90
2016,08,19,11,45,30.90
2016,08,19,11,46,30.90
2016,08,19,11,47,30.90
2016,08,19,11,48,31.00
2016,08,19,11,49,31.10
2016,08,19,11,50,31.20
2016,08,19,11,51,31.30
2016,08,19,11,52,31.30
2016,08,19,11,53,31.40
2016,08,19,11,54,31.60
2016,08,19,11,55,31.60
2016,08,19,11,56,31.70
2016,08,19,11,57,31.80
2016,08,19,11,58,31.90
2016,08,19,11,59,32.10
2016,08,19,12,00,32.20
2016,08,19,12,01,32.30
2016,08,19,12,02,32.40
2016,08,19,12,03,32.40
2016,08,19,12,04,32.40
2016,08,19,12,05,32.40
2016,08,19,12,06,32.30
2016,08,19,12,07,32.30
2016,08,19,12,08,32.20
2016,08,19,12,09,32.20
2016,08,19,12,10,32.20
2016,08,19,12,11,32.10
2016,08,19,12,12,32.10
2016,08,19,12,13,32.10
2016,08,19,12,14,32.10
2016,08,19,12,15,32.00
2016,08,19,12,16,31.90
2016,08,19,12,17,31.90
2016,08,19,12,18,31.90
2016,08,19,12,19,31.90
2016,08,19,12,20,31.90
2016,08,19,12,21,32.00
2016,08,19,12,22,32.10
2016,08,19,12,23,32.10
2016,08,19,12,24,32.30
2016,08,19,12,25,32.30
2016,08,19,12,26,32.30
2016,08,19,12,27,32.40
2016,08,19,12,28,32.40
2016,08,19,12,29,32.40
2016,08,19,12,30,32.40
2016,08,19,12,31,32.50
2016,08,19,12,32,32.50
2016,08,19,12,33,32.60
2016,08,19,12,34,32.60
2016,08,19,12,35,32.60
2016,08,19,12,36,32.70
2016,08,19,12,37,32.70
2016,08,19,12,38,32.60
2016,08,19,12,39,32.60
2016,08,19,12,40,32.60
2016,08,19,12,41,32.60
2016,08,19,12,42,32.70
2016,08,19,12,43,32.70
2016,08,19,12,44,32.80
2016,08,19,12,45,32.80
2016,08,19,12,46,32.90
2016,08,19,12,47,32.90
2016,08,19,12,48,33.00
2016,08,19,12,49,33.10
2016,08,19,12,50,33.30
2016,08,19,12,51,33.40
2016,08,19,12,52,33.50
2016,08,19,12,53,33.60
2016,08,19,12,54,33.70
2016,08,19,12,55,33.70
2016,08,19,12,56,33.80
2016,08,19,12,57,33.80
2016,08,19,12,58,33.90
2016,08,19,12,59,33.90
2016,08,19,13,00,34.00
2016,08,19,13,01,34.10
2016,08,19,13,02,34.10
2016,08,19,13,03,34.10
2016,08,19,13,04,34.10
2016,08,19,13,05,33.90
2016,08,19,13,06,33.90
2016,08,19,13,07,33.90
2016,08,19,13,08,34.00
2016,08,19,13,09,34.10
2016,08,19,13,10,34.10
2016,08,19,13,11,34.20
2016,08,19,13,12,34.30
2016,08,19,13,13,34.40
2016,08,19,13,14,34.50
2016,08,19,13,15,34.60
2016,08,19,13,16,34.70
2016,08,19,13,17,34.80
2016,08,19,13,18,34.90
2016,08,19,13,19,35.00
2016,08,19,13,20,35.10
2016,08,19,13,21,35.20
2016,08,19,13,22,35.30
2016,08,19,13,23,35.30
2016,08,19,13,24,35.30
2016,08,19,13,25,35.30
2016,08,19,13,26,35.20
2016,08,19,13,27,35.20
2016,08,19,13,28,35.10
2016,08,19,13,29,35.00
2016,08,19,13,30,34.80
2016,08,19,13,31,34.70
2016,08,19,13,32,34.60
2016,08,19,13,33,34.50
2016,08,19,13,34,34.40
2016,08,19,13,35,34.50
2016,08,19,13,36,34.50
2016,08,19,13,37,34.60
2016,08,19,13,38,34.70
2016,08,19,13,39,34.80
2016,08,19,13,40,34.90
2016,08,19,13,41,35.00
2016,08,19,13,42,35.20
2016,08,19,13,43,35.30
2016,08,19,13,44,35.20
2016,08,19,13,45,35.20
2016,08,19,13,46,35.10
2016,08,19,13,47,35.00
2016,08,19,13,48,34.90
2016,08,19,13,49,34.80
2016,08,19,13,50,34.70
2016,08,19,13,51,34.70
2016,08,19,13,52,34.60
2016,08,19,13,53,34.60
2016,08,19,13,54,34.60
2016,08,19,13,55,34.60
2016,08,19,13,56,34.60
2016,08,19,13,57,34.40
2016,08,19,13,58,34.40
2016,08,19,13,59,34.40
2016,08,19,14,00,34.40
2016,08,19,14,01,34.40
2016,08,19,14,02,34.30
2016,08,19,14,03,34.30
2016,08,19,14,04,34.20
2016,08,19,14,05,34.20
2016,08,19,14,06,34.20
2016,08,19,14,07,34.10
2016,08,19,14,08,34.10
2016,08,19,14,09,34.10
2016,08,19,14,10,34.20
2016,08,19,14,11,34.10
2016,08,19,14,12,34.10
2016,08,19,14,13,34.20
2016,08,19,14,14,34.20
2016,08,19,14,15,34.20
2016,08,19,14,16,34.20
2016,08,19,14,17,34.20
2016,08,19,14,18,34.20
2016,08,19,14,19,34.20
2016,08,19,14,20,34.30
2016,08,19,14,21,34.30
2016,08,19,14,22,34.40
2016,08,19,14,23,34.40
2016,08,19,14,24,34.50
2016,08,19,14,25,34.60
2016,08,19,14,26,34.60
2016,08,19,14,27,34.60
2016,08,19,14,28,34.70
2016,08,19,14,29,34.70
2016,08,19,14,30,34.80
2016,08,19,14,31,34.80
2016,08,19,14,32,34.90
2016,08,19,14,33,35.10
2016,08,19,14,34,35.20
2016,08,19,14,35,35.30
2016,08,19,14,36,35.30
2016,08,19,14,37,35.40
2016,08,19,14,38,35.50
2016,08,19,14,39,35.60
2016,08,19,14,40,35.60
2016,08,19,14,41,35.60
2016,08,19,14,42,35.60
2016,08,19,14,43,35.70
2016,08,19,14,44,35.70
2016,08,19,14,45,35.70
2016,08,19,14,46,35.70
2016,08,19,14,47,35.70
2016,08,19,14,48,35.80
2016,08,19,14,49,35.90
2016,08,19,14,50,35.90
2016,08,19,14,51,35.90
2016,08,19,14,52,35.90
2016,08,19,14,53,35.90
2016,08,19,14,54,35.80
2016,08,19,14,55,35.80
2016,08,19,14,56,35.80
2016,08,19,14,57,35.90
2016,08,19,14,58,35.90
2016,08,19,14,59,35.90
2016,08,19,15,00,36.00
2016,08,19,15,01,36.10
2016,08,19,15,02,36.20
2016,08,19,15,03,36.40
2016,08,19,15,04,36.50
2016,08,19,15,05,36.60
2016,08,19,15,06,36.70
2016,08,19,15,07,36.70
2016,08,19,15,08,36.70
2016,08,19,15,09,36.70
2016,08,19,15,10,36.70
2016,08,19,15,11,36.70
2016,08,19,15,12,36.70
2016,08,19,15,13,36.60
2016,08,19,15,14,36.50
2016,08,19,15,15,36.40
2016,08,19,15,16,36.40
2016,08,19,15,17,36.50
2016,08,19,15,18,36.60
2016,08,19,15,19,36.70
2016,08,19,15,20,36.90
2016,08,19,15,21,37.00
2016,08,19,15,22,37.20
2016,08,19,15,23,37.20
2016,08,19,15,24,37.30
2016,08,19,15,25,37.30
2016,08,19,15,26,37.30
2016,08,19,15,27,37.40
2016,08,19,15,28,37.40
2016,08,19,15,29,37.50
2016,08,19,15,30,37.60
2016,08,19,15,31,37.60
2016,08,19,15,32,37.60
2016,08,19,15,33,37.60
2016,08,19,15,34,37.70
2016,08,19,15,35,37.70
2016,08,19,15,36,37.80
2016,08,19,15,37,37.80
2016,08,19,15,38,37.80
2016,08,19,15,39,37.80
2016,08,19,15,40,37.80
2016,08,19,15,41,37.80
2016,08,19,15,42,37.90
2016,08,19,15,43,37.90
2016,08,19,15,44,38.00
2016,08,19,15,45,38.10
2016,08,19,15,46,38.10
2016,08,19,15,47,38.20
2016,08,19,15,48,38.30
2016,08,19,15,49,38.30
2016,08,19,15,50,38.20
2016,08,19,15,51,38.20
2016,08,19,15,52,38.10
2016,08,19,15,53,38.10
2016,08,19,15,54,37.80
2016,08,19,15,55,37.70
2016,08,19,15,56,37.40
2016,08,19,15,57,37.30
2016,08,19,15,58,37.30
2016,08,19,15,59,37.30
2016,08,19,16,00,37.20
2016,08,19,16,01,37.20
2016,08,19,16,02,37.20
2016,08,19,16,03,37.20
2016,08,19,16,04,37.20
2016,08,19,16,05,37.30
2016,08,19,16,06,37.30
2016,08,19,16,07,37.30
2016,08,19,16,08,37.30
2016,08,19,16,09,37.20
2016,08,19,16,10,37.10
2016,08,19,16,11,37.10
2016,08,19,16,12,37.10
2016,08,19,16,13,37.00
2016,08,19,16,14,37.00
2016,08,19,16,15,36.90
2016,08,19,16,16,36.90
2016,08,19,16,17,36.90
2016,08,19,16,18,36.80
2016,08,19,16,19,36.80
2016,08,19,16,20,36.80
2016,08,19,16,21,36.70
2016,08,19,16,22,36.70
2016,08,19,16,23,36.70
2016,08,19,16,24,36.80
2016,08,19,16,25,36.80
2016,08,19,16,26,36.90
2016,08,19,16,27,36.90
2016,08,19,16,28,36.80
2016,08,19,16,29,36.80
2016,08,19,16,30,36.80
2016,08,19,16,31,36.80
2016,08,19,16,32,36.70
2016,08,19,16,33,36.70
2016,08,19,16,34,36.70
2016,08,19,16,35,36.70
2016,08,19,16,36,36.60
2016,08,19,16,37,36.60
2016,08,19,16,38,36.50
2016,08,19,16,39,36.40
2016,08,19,16,40,36.50
2016,08,19,16,41,36.40
2016,08,19,16,42,36.40
2016,08,19,16,43,36.40
2016,08,19,16,44,36.40
2016,08,19,16,45,36.50
2016,08,19,16,46,36.60
2016,08,19,16,47,36.60
2016,08,19,16,48,36.70
2016,08,19,16,49,36.80
2016,08,19,16,50,36.90
2016,08,19,16,51,37.10
2016,08,19,16,52,37.10
2016,08,19,16,53,37.10
2016,08,19,16,54,37.10
2016,08,19,16,55,37.10
2016,08,19,16,56,36.90
2016,08,19,16,57,36.90
2016,08,19,16,58,36.80
2016,08,19,16,59,36.80
2016,08,19,17,00,36.80
2016,08,19,17,01,36.80
2016,08,19,17,02,36.80
2016,08,19,17,03,36.90
2016,08,19,17,04,37.00
2016,08,19,17,05,37.10
2016,08,19,17,06,37.10
2016,08,19,17,07,37.10
2016,08,19,17,08,37.10
2016,08,19,17,09,37.20
2016,08,19,17,10,37.30
2016,08,19,17,11,37.30
2016,08,19,17,12,37.30
2016,08,19,17,13,37.30
2016,08,19,17,14,37.40
2016,08,19,17,15,37.60
2016,08,19,17,16,37.70
2016,08,19,17,17,37.80
2016,08,19,17,18,37.70
2016,08,19,17,19,37.60