Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,27,00,00,12.00
2009,06,27,00,01,12.00
2009,06,27,00,02,12.00
2009,06,27,00,03,11.90
2009,06,27,00,04,11.90
2009,06,27,00,05,11.90
2009,06,27,00,06,11.90
2009,06,27,00,07,11.90
2009,06,27,00,08,11.90
2009,06,27,00,09,11.90
2009,06,27,00,10,11.80
2009,06,27,00,11,11.80
2009,06,27,00,12,11.80
2009,06,27,00,13,11.80
2009,06,27,00,14,11.80
2009,06,27,00,15,11.80
2009,06,27,00,16,11.80
2009,06,27,00,17,11.80
2009,06,27,00,18,11.80
2009,06,27,00,19,11.80
2009,06,27,00,20,11.80
2009,06,27,00,21,11.80
2009,06,27,00,22,11.80
2009,06,27,00,23,11.80
2009,06,27,00,24,11.80
2009,06,27,00,25,11.70
2009,06,27,00,26,11.70
2009,06,27,00,27,11.70
2009,06,27,00,28,11.70
2009,06,27,00,29,11.60
2009,06,27,00,30,11.60
2009,06,27,00,31,11.60
2009,06,27,00,32,11.60
2009,06,27,00,33,11.60
2009,06,27,00,34,11.60
2009,06,27,00,35,11.60
2009,06,27,00,36,11.60
2009,06,27,00,37,11.60
2009,06,27,00,38,11.60
2009,06,27,00,39,11.60
2009,06,27,00,40,11.60
2009,06,27,00,41,11.60
2009,06,27,00,42,11.60
2009,06,27,00,43,11.40
2009,06,27,00,44,11.40
2009,06,27,00,45,11.40
2009,06,27,00,46,11.40
2009,06,27,00,47,11.40
2009,06,27,00,48,11.40
2009,06,27,00,49,11.40
2009,06,27,00,50,11.40
2009,06,27,00,51,11.40
2009,06,27,00,52,11.40
2009,06,27,00,53,11.40
2009,06,27,00,54,11.40
2009,06,27,00,55,11.40
2009,06,27,00,56,11.40
2009,06,27,00,57,11.30
2009,06,27,00,58,11.30
2009,06,27,00,59,11.30
2009,06,27,01,00,11.30
2009,06,27,01,01,11.20
2009,06,27,01,02,11.20
2009,06,27,01,03,11.20
2009,06,27,01,04,11.10
2009,06,27,01,05,11.10
2009,06,27,01,06,11.10
2009,06,27,01,07,11.10
2009,06,27,01,08,11.10
2009,06,27,01,09,10.90
2009,06,27,01,10,10.90
2009,06,27,01,11,10.90
2009,06,27,01,12,10.90
2009,06,27,01,13,10.90
2009,06,27,01,14,10.90
2009,06,27,01,15,10.90
2009,06,27,01,16,10.80
2009,06,27,01,17,10.80
2009,06,27,01,18,10.80
2009,06,27,01,19,10.80
2009,06,27,01,20,10.80
2009,06,27,01,21,10.70
2009,06,27,01,22,10.70
2009,06,27,01,23,10.70
2009,06,27,01,24,10.70
2009,06,27,01,25,10.60
2009,06,27,01,26,10.60
2009,06,27,01,27,10.60
2009,06,27,01,28,10.60
2009,06,27,01,29,10.60
2009,06,27,01,30,10.70
2009,06,27,01,31,10.70
2009,06,27,01,32,10.80
2009,06,27,01,33,10.80
2009,06,27,01,34,10.90
2009,06,27,01,35,10.90
2009,06,27,01,36,10.90
2009,06,27,01,37,10.90
2009,06,27,01,38,11.00
2009,06,27,01,39,11.10
2009,06,27,01,40,11.10
2009,06,27,01,41,11.20
2009,06,27,01,42,11.20
2009,06,27,01,43,11.20
2009,06,27,01,44,11.30
2009,06,27,01,45,11.30
2009,06,27,01,46,11.30
2009,06,27,01,47,11.30
2009,06,27,01,48,11.30
2009,06,27,01,49,11.40
2009,06,27,01,50,11.40
2009,06,27,01,51,11.40
2009,06,27,01,52,11.40
2009,06,27,01,53,11.40
2009,06,27,01,54,11.40
2009,06,27,01,55,11.40
2009,06,27,01,56,11.40
2009,06,27,01,57,11.40
2009,06,27,01,58,11.40
2009,06,27,01,59,11.30
2009,06,27,02,00,11.30
2009,06,27,02,01,11.40
2009,06,27,02,02,11.40
2009,06,27,02,03,11.40
2009,06,27,02,04,11.40
2009,06,27,02,05,11.40
2009,06,27,02,06,11.40
2009,06,27,02,07,11.40
2009,06,27,02,08,11.40
2009,06,27,02,09,11.40
2009,06,27,02,10,11.40
2009,06,27,02,11,11.40
2009,06,27,02,12,11.40
2009,06,27,02,13,11.40
2009,06,27,02,14,11.40
2009,06,27,02,15,11.40
2009,06,27,02,16,11.30
2009,06,27,02,17,11.30
2009,06,27,02,18,11.30
2009,06,27,02,19,11.30
2009,06,27,02,20,11.30
2009,06,27,02,21,11.30
2009,06,27,02,22,11.20
2009,06,27,02,23,11.20
2009,06,27,02,24,11.20
2009,06,27,02,25,11.20
2009,06,27,02,26,11.20
2009,06,27,02,27,11.20
2009,06,27,02,28,11.20
2009,06,27,02,29,11.10
2009,06,27,02,30,11.10
2009,06,27,02,31,11.10
2009,06,27,02,32,11.10
2009,06,27,02,33,11.10
2009,06,27,02,34,11.10
2009,06,27,02,35,11.10
2009,06,27,02,36,11.10
2009,06,27,02,37,11.10
2009,06,27,02,38,11.10
2009,06,27,02,39,11.10
2009,06,27,02,40,11.10
2009,06,27,02,41,11.10
2009,06,27,02,42,11.00
2009,06,27,02,43,10.90
2009,06,27,02,44,10.90
2009,06,27,02,45,10.90
2009,06,27,02,46,10.90
2009,06,27,02,47,10.90
2009,06,27,02,48,10.80
2009,06,27,02,49,10.80
2009,06,27,02,50,10.80
2009,06,27,02,51,10.70
2009,06,27,02,52,10.70
2009,06,27,02,53,10.70
2009,06,27,02,54,10.60
2009,06,27,02,55,10.60
2009,06,27,02,56,10.60
2009,06,27,02,57,10.60
2009,06,27,02,58,10.50
2009,06,27,02,59,10.40
2009,06,27,03,00,10.40
2009,06,27,03,01,10.40
2009,06,27,03,02,10.40
2009,06,27,03,03,10.30
2009,06,27,03,04,10.30
2009,06,27,03,05,10.30
2009,06,27,03,06,10.20
2009,06,27,03,07,10.20
2009,06,27,03,08,10.20
2009,06,27,03,09,10.10
2009,06,27,03,10,10.10
2009,06,27,03,11,10.10
2009,06,27,03,12,10.10
2009,06,27,03,13,10.10
2009,06,27,03,14,10.10
2009,06,27,03,15,10.10
2009,06,27,03,16,10.10
2009,06,27,03,17,9.90
2009,06,27,03,18,9.90
2009,06,27,03,19,9.90
2009,06,27,03,20,9.90
2009,06,27,03,21,9.90
2009,06,27,03,22,9.90
2009,06,27,03,23,9.90
2009,06,27,03,24,9.80
2009,06,27,03,25,9.80
2009,06,27,03,26,9.80
2009,06,27,03,27,9.80
2009,06,27,03,28,9.70
2009,06,27,03,29,9.70
2009,06,27,03,30,9.70
2009,06,27,03,31,9.70
2009,06,27,03,32,9.70
2009,06,27,03,33,9.70
2009,06,27,03,34,9.70
2009,06,27,03,35,9.70
2009,06,27,03,36,9.60
2009,06,27,03,37,9.60
2009,06,27,03,38,9.60
2009,06,27,03,39,9.60
2009,06,27,03,40,9.50
2009,06,27,03,41,9.50
2009,06,27,03,42,9.50
2009,06,27,03,43,9.50
2009,06,27,03,44,9.40
2009,06,27,03,45,9.40
2009,06,27,03,46,9.40
2009,06,27,03,47,9.30
2009,06,27,03,48,9.30
2009,06,27,03,49,9.30
2009,06,27,03,50,9.30
2009,06,27,03,51,9.20
2009,06,27,03,52,9.20
2009,06,27,03,53,9.20
2009,06,27,03,54,9.20
2009,06,27,03,55,9.20
2009,06,27,03,56,9.20
2009,06,27,03,57,9.20
2009,06,27,03,58,9.10
2009,06,27,03,59,9.10
2009,06,27,04,00,9.10
2009,06,27,04,01,9.10
2009,06,27,04,02,9.00
2009,06,27,04,03,9.00
2009,06,27,04,04,9.00
2009,06,27,04,05,9.00
2009,06,27,04,06,9.00
2009,06,27,04,07,9.00
2009,06,27,04,08,9.00
2009,06,27,04,09,8.90
2009,06,27,04,10,8.90
2009,06,27,04,11,8.90
2009,06,27,04,12,8.90
2009,06,27,04,13,8.90
2009,06,27,04,14,8.90
2009,06,27,04,15,8.90
2009,06,27,04,16,8.90
2009,06,27,04,17,8.90
2009,06,27,04,18,8.90
2009,06,27,04,19,8.80
2009,06,27,04,20,8.80
2009,06,27,04,21,8.80
2009,06,27,04,22,8.80
2009,06,27,04,23,8.80
2009,06,27,04,24,8.80
2009,06,27,04,25,8.80
2009,06,27,04,26,8.80
2009,06,27,04,27,8.80
2009,06,27,04,28,8.80
2009,06,27,04,29,8.80
2009,06,27,04,30,8.80
2009,06,27,04,31,8.80
2009,06,27,04,32,8.70
2009,06,27,04,33,8.70
2009,06,27,04,34,8.70
2009,06,27,04,35,8.70
2009,06,27,04,36,8.70
2009,06,27,04,37,8.70
2009,06,27,04,38,8.70
2009,06,27,04,39,8.70
2009,06,27,04,40,8.70
2009,06,27,04,41,8.70
2009,06,27,04,42,8.70
2009,06,27,04,43,8.70
2009,06,27,04,44,8.70
2009,06,27,04,45,8.70
2009,06,27,04,46,8.70
2009,06,27,04,47,8.70
2009,06,27,04,48,8.70
2009,06,27,04,49,8.70
2009,06,27,04,50,8.70
2009,06,27,04,51,8.70
2009,06,27,04,52,8.70
2009,06,27,04,53,8.70
2009,06,27,04,54,8.70
2009,06,27,04,55,8.70
2009,06,27,04,56,8.70
2009,06,27,04,57,8.70
2009,06,27,04,58,8.70
2009,06,27,04,59,8.70
2009,06,27,05,00,8.70
2009,06,27,05,01,8.70
2009,06,27,05,02,8.70
2009,06,27,05,03,8.70
2009,06,27,05,04,8.70
2009,06,27,05,05,8.70
2009,06,27,05,06,8.70
2009,06,27,05,07,8.60
2009,06,27,05,08,8.60
2009,06,27,05,09,8.60
2009,06,27,05,10,8.60
2009,06,27,05,11,8.60
2009,06,27,05,12,8.60
2009,06,27,05,13,8.60
2009,06,27,05,14,8.60
2009,06,27,05,15,8.60
2009,06,27,05,16,8.60
2009,06,27,05,17,8.60
2009,06,27,05,18,8.60
2009,06,27,05,19,8.60
2009,06,27,05,20,8.50
2009,06,27,05,21,8.50
2009,06,27,05,22,8.50
2009,06,27,05,23,8.50
2009,06,27,05,24,8.50
2009,06,27,05,25,8.50
2009,06,27,05,26,8.40
2009,06,27,05,27,8.40
2009,06,27,05,28,8.40
2009,06,27,05,29,8.40
2009,06,27,05,30,8.40
2009,06,27,05,31,8.40
2009,06,27,05,32,8.40
2009,06,27,05,33,8.30
2009,06,27,05,34,8.30
2009,06,27,05,35,8.30
2009,06,27,05,36,8.30
2009,06,27,05,37,8.30
2009,06,27,05,38,8.30
2009,06,27,05,39,8.40
2009,06,27,05,40,8.40
2009,06,27,05,41,8.40
2009,06,27,05,42,8.40
2009,06,27,05,43,8.40
2009,06,27,05,44,8.30
2009,06,27,05,45,8.30
2009,06,27,05,46,8.30
2009,06,27,05,47,8.30
2009,06,27,05,48,8.30
2009,06,27,05,49,8.30
2009,06,27,05,50,8.30
2009,06,27,05,51,8.30
2009,06,27,05,52,8.30
2009,06,27,05,53,8.30
2009,06,27,05,54,8.40
2009,06,27,05,55,8.40
2009,06,27,05,56,8.40
2009,06,27,05,57,8.40
2009,06,27,05,58,8.40
2009,06,27,05,59,8.40
2009,06,27,06,00,8.40
2009,06,27,06,01,8.40
2009,06,27,06,02,8.40
2009,06,27,06,03,8.40
2009,06,27,06,04,8.40
2009,06,27,06,05,8.40
2009,06,27,06,06,8.40
2009,06,27,06,07,8.50
2009,06,27,06,08,8.50
2009,06,27,06,09,8.50
2009,06,27,06,10,8.50
2009,06,27,06,11,8.50
2009,06,27,06,12,8.50
2009,06,27,06,13,8.50
2009,06,27,06,14,8.60
2009,06,27,06,15,8.60
2009,06,27,06,16,8.60
2009,06,27,06,17,8.60
2009,06,27,06,18,8.60
2009,06,27,06,19,8.70
2009,06,27,06,20,8.70
2009,06,27,06,21,8.70
2009,06,27,06,22,8.70
2009,06,27,06,23,8.70
2009,06,27,06,24,8.70
2009,06,27,06,25,8.70
2009,06,27,06,26,8.70
2009,06,27,06,27,8.70
2009,06,27,06,28,8.80
2009,06,27,06,29,8.80
2009,06,27,06,30,8.80
2009,06,27,06,31,8.80
2009,06,27,06,32,8.90
2009,06,27,06,33,8.90
2009,06,27,06,34,9.00
2009,06,27,06,35,9.00
2009,06,27,06,36,9.00
2009,06,27,06,37,9.10
2009,06,27,06,38,9.10
2009,06,27,06,39,9.20
2009,06,27,06,40,9.20
2009,06,27,06,41,9.20
2009,06,27,06,42,9.20
2009,06,27,06,43,9.20
2009,06,27,06,44,9.20
2009,06,27,06,45,9.20
2009,06,27,06,46,9.20
2009,06,27,06,47,9.30
2009,06,27,06,48,9.30
2009,06,27,06,49,9.30
2009,06,27,06,50,9.30
2009,06,27,06,51,9.40
2009,06,27,06,52,9.40
2009,06,27,06,53,9.40
2009,06,27,06,54,9.40
2009,06,27,06,55,9.50
2009,06,27,06,56,9.60
2009,06,27,06,57,9.70
2009,06,27,06,58,9.80
2009,06,27,06,59,9.90
2009,06,27,07,00,9.90
2009,06,27,07,01,10.00
2009,06,27,07,02,10.10
2009,06,27,07,03,10.10
2009,06,27,07,04,10.20
2009,06,27,07,05,10.20
2009,06,27,07,06,10.30
2009,06,27,07,07,10.40
2009,06,27,07,08,10.40
2009,06,27,07,09,10.60
2009,06,27,07,10,10.60
2009,06,27,07,11,10.60
2009,06,27,07,12,10.80
2009,06,27,07,13,11.00
2009,06,27,07,14,11.10
2009,06,27,07,15,11.20
2009,06,27,07,16,11.30
2009,06,27,07,17,11.40
2009,06,27,07,18,11.50
2009,06,27,07,19,11.60
2009,06,27,07,20,11.70
2009,06,27,07,21,11.80
2009,06,27,07,22,11.80
2009,06,27,07,23,11.80
2009,06,27,07,24,11.80
2009,06,27,07,25,11.80
2009,06,27,07,26,11.80
2009,06,27,07,27,11.80
2009,06,27,07,28,11.80
2009,06,27,07,29,11.80
2009,06,27,07,30,11.80
2009,06,27,07,31,11.80
2009,06,27,07,32,11.80
2009,06,27,07,33,11.80
2009,06,27,07,34,11.80
2009,06,27,07,35,11.90
2009,06,27,07,36,11.90
2009,06,27,07,37,11.80
2009,06,27,07,38,11.80
2009,06,27,07,39,11.80
2009,06,27,07,40,11.80
2009,06,27,07,41,11.80
2009,06,27,07,42,11.80
2009,06,27,07,43,11.90
2009,06,27,07,44,11.80
2009,06,27,07,45,11.80
2009,06,27,07,46,11.80
2009,06,27,07,47,11.80
2009,06,27,07,48,11.80
2009,06,27,07,49,11.90
2009,06,27,07,50,11.80
2009,06,27,07,51,11.80
2009,06,27,07,52,11.90
2009,06,27,07,53,12.00
2009,06,27,07,54,12.00
2009,06,27,07,55,12.10
2009,06,27,07,56,12.20
2009,06,27,07,57,12.20
2009,06,27,07,58,12.30
2009,06,27,07,59,12.30
2009,06,27,08,00,12.40
2009,06,27,08,01,12.40
2009,06,27,08,02,12.40
2009,06,27,08,03,12.40
2009,06,27,08,04,12.50
2009,06,27,08,05,12.50
2009,06,27,08,06,12.50
2009,06,27,08,07,12.50
2009,06,27,08,08,12.60
2009,06,27,08,09,12.60
2009,06,27,08,10,12.60
2009,06,27,08,11,12.60
2009,06,27,08,12,12.60
2009,06,27,08,13,12.60
2009,06,27,08,14,12.70
2009,06,27,08,15,12.80
2009,06,27,08,16,12.80
2009,06,27,08,17,12.90
2009,06,27,08,18,12.90
2009,06,27,08,19,13.00
2009,06,27,08,20,13.00
2009,06,27,08,21,12.90
2009,06,27,08,22,12.90
2009,06,27,08,23,12.90
2009,06,27,08,24,12.80
2009,06,27,08,25,12.70
2009,06,27,08,26,12.80
2009,06,27,08,27,12.80
2009,06,27,08,28,12.70
2009,06,27,08,29,12.80
2009,06,27,08,30,12.70
2009,06,27,08,31,12.80
2009,06,27,08,32,12.80
2009,06,27,08,33,12.80
2009,06,27,08,34,12.90
2009,06,27,08,35,12.90
2009,06,27,08,36,13.00
2009,06,27,08,37,13.10
2009,06,27,08,38,13.10
2009,06,27,08,39,13.10
2009,06,27,08,40,13.00
2009,06,27,08,41,13.10
2009,06,27,08,42,13.20
2009,06,27,08,43,13.30
2009,06,27,08,44,13.30
2009,06,27,08,45,13.50
2009,06,27,08,46,13.50
2009,06,27,08,47,13.50
2009,06,27,08,48,13.50
2009,06,27,08,49,13.50
2009,06,27,08,50,13.40
2009,06,27,08,51,13.30
2009,06,27,08,52,13.20
2009,06,27,08,53,13.10
2009,06,27,08,54,13.00
2009,06,27,08,55,12.90
2009,06,27,08,56,12.80
2009,06,27,08,57,12.70
2009,06,27,08,58,12.60
2009,06,27,08,59,12.50
2009,06,27,09,00,12.30
2009,06,27,09,01,12.30
2009,06,27,09,02,12.10
2009,06,27,09,03,12.00
2009,06,27,09,04,12.00
2009,06,27,09,05,12.10
2009,06,27,09,06,12.20
2009,06,27,09,07,12.30
2009,06,27,09,08,12.30
2009,06,27,09,09,12.30
2009,06,27,09,10,12.30
2009,06,27,09,11,12.30
2009,06,27,09,12,12.20
2009,06,27,09,13,12.20
2009,06,27,09,14,12.30
2009,06,27,09,15,12.50
2009,06,27,09,16,12.50
2009,06,27,09,17,12.70
2009,06,27,09,18,12.90
2009,06,27,09,19,13.00
2009,06,27,09,20,13.00
2009,06,27,09,21,13.10
2009,06,27,09,22,13.10
2009,06,27,09,23,13.20
2009,06,27,09,24,13.20
2009,06,27,09,25,13.20
2009,06,27,09,26,13.30
2009,06,27,09,27,13.30
2009,06,27,09,28,13.30
2009,06,27,09,29,13.30
2009,06,27,09,30,13.30
2009,06,27,09,31,13.40
2009,06,27,09,32,13.50
2009,06,27,09,33,13.50
2009,06,27,09,34,13.50
2009,06,27,09,35,13.50
2009,06,27,09,36,13.50
2009,06,27,09,37,13.50
2009,06,27,09,38,13.40
2009,06,27,09,39,13.30
2009,06,27,09,40,13.30
2009,06,27,09,41,13.20
2009,06,27,09,42,13.10
2009,06,27,09,43,13.00
2009,06,27,09,44,12.80
2009,06,27,09,45,12.70
2009,06,27,09,46,12.60
2009,06,27,09,47,12.60
2009,06,27,09,48,12.50
2009,06,27,09,49,12.40
2009,06,27,09,50,12.30
2009,06,27,09,51,12.30
2009,06,27,09,52,12.30
2009,06,27,09,53,12.30
2009,06,27,09,54,12.30
2009,06,27,09,55,12.30
2009,06,27,09,56,12.30
2009,06,27,09,57,12.30
2009,06,27,09,58,12.30
2009,06,27,09,59,12.30
2009,06,27,10,00,12.30
2009,06,27,10,01,12.40
2009,06,27,10,02,12.40
2009,06,27,10,03,12.40
2009,06,27,10,04,12.30
2009,06,27,10,05,12.20
2009,06,27,10,06,12.20
2009,06,27,10,07,12.30
2009,06,27,10,08,12.50
2009,06,27,10,09,12.50
2009,06,27,10,10,12.60
2009,06,27,10,11,12.80
2009,06,27,10,12,12.90
2009,06,27,10,13,13.00
2009,06,27,10,14,13.20
2009,06,27,10,15,13.30
2009,06,27,10,16,13.50
2009,06,27,10,17,13.60
2009,06,27,10,18,13.60
2009,06,27,10,19,13.70
2009,06,27,10,20,13.70
2009,06,27,10,21,13.70
2009,06,27,10,22,13.70
2009,06,27,10,23,13.70
2009,06,27,10,24,13.80
2009,06,27,10,25,13.70
2009,06,27,10,26,13.80
2009,06,27,10,27,13.80
2009,06,27,10,28,13.90
2009,06,27,10,29,13.80
2009,06,27,10,30,13.50
2009,06,27,10,31,13.30
2009,06,27,10,32,13.20
2009,06,27,10,33,13.30
2009,06,27,10,34,13.40
2009,06,27,10,35,13.40
2009,06,27,10,36,13.30
2009,06,27,10,37,13.10
2009,06,27,10,38,13.20
2009,06,27,10,39,13.20
2009,06,27,10,40,13.10
2009,06,27,10,41,12.90
2009,06,27,10,42,12.90
2009,06,27,10,43,13.00
2009,06,27,10,44,13.00
2009,06,27,10,45,13.00
2009,06,27,10,46,13.00
2009,06,27,10,47,13.10
2009,06,27,10,48,13.30
2009,06,27,10,49,13.30
2009,06,27,10,50,13.30
2009,06,27,10,51,13.30
2009,06,27,10,52,13.40
2009,06,27,10,53,13.40
2009,06,27,10,54,13.50
2009,06,27,10,55,13.70
2009,06,27,10,56,13.70
2009,06,27,10,57,13.80
2009,06,27,10,58,13.80
2009,06,27,10,59,13.80
2009,06,27,11,00,13.90
2009,06,27,11,01,13.90
2009,06,27,11,02,13.90
2009,06,27,11,03,13.80
2009,06,27,11,04,13.80
2009,06,27,11,05,13.70
2009,06,27,11,06,13.70
2009,06,27,11,07,13.80
2009,06,27,11,08,14.00
2009,06,27,11,09,14.10
2009,06,27,11,10,14.10
2009,06,27,11,11,14.00
2009,06,27,11,12,13.90
2009,06,27,11,13,14.00
2009,06,27,11,14,13.90
2009,06,27,11,15,14.00
2009,06,27,11,16,14.10
2009,06,27,11,17,14.10
2009,06,27,11,18,14.10
2009,06,27,11,19,14.20
2009,06,27,11,20,14.30
2009,06,27,11,21,14.30
2009,06,27,11,22,14.40
2009,06,27,11,23,14.50
2009,06,27,11,24,14.50
2009,06,27,11,25,14.40
2009,06,27,11,26,14.40
2009,06,27,11,27,14.20
2009,06,27,11,28,14.00
2009,06,27,11,29,14.00
2009,06,27,11,30,14.00
2009,06,27,11,31,14.00
2009,06,27,11,32,14.00
2009,06,27,11,33,13.90
2009,06,27,11,34,13.90
2009,06,27,11,35,14.00
2009,06,27,11,36,14.00
2009,06,27,11,37,14.10
2009,06,27,11,38,14.10
2009,06,27,11,39,14.20
2009,06,27,11,40,14.30
2009,06,27,11,41,14.30
2009,06,27,11,42,14.20
2009,06,27,11,43,14.30
2009,06,27,11,44,14.20
2009,06,27,11,45,14.20
2009,06,27,11,46,14.20
2009,06,27,11,47,14.20
2009,06,27,11,48,14.20
2009,06,27,11,49,14.10
2009,06,27,11,50,14.00
2009,06,27,11,51,13.90
2009,06,27,11,52,13.90
2009,06,27,11,53,13.70
2009,06,27,11,54,13.80
2009,06,27,11,55,13.80
2009,06,27,11,56,14.00
2009,06,27,11,57,14.10
2009,06,27,11,58,14.30
2009,06,27,11,59,14.50
2009,06,27,12,00,14.60
2009,06,27,12,01,14.70
2009,06,27,12,02,14.80
2009,06,27,12,03,15.00
2009,06,27,12,04,15.10
2009,06,27,12,05,15.00
2009,06,27,12,06,15.00
2009,06,27,12,07,15.10
2009,06,27,12,08,15.10
2009,06,27,12,09,15.00
2009,06,27,12,10,15.00
2009,06,27,12,11,15.00
2009,06,27,12,12,14.90
2009,06,27,12,13,14.90
2009,06,27,12,14,14.80
2009,06,27,12,15,14.70
2009,06,27,12,16,14.70
2009,06,27,12,17,14.80
2009,06,27,12,18,14.80
2009,06,27,12,19,14.80
2009,06,27,12,20,15.00
2009,06,27,12,21,15.10
2009,06,27,12,22,15.00
2009,06,27,12,23,14.80
2009,06,27,12,24,14.80
2009,06,27,12,25,14.70
2009,06,27,12,26,14.50
2009,06,27,12,27,14.40
2009,06,27,12,28,14.30
2009,06,27,12,29,14.10
2009,06,27,12,30,14.20
2009,06,27,12,31,14.20
2009,06,27,12,32,14.30
2009,06,27,12,33,14.40
2009,06,27,12,34,14.50
2009,06,27,12,35,14.50
2009,06,27,12,36,14.70
2009,06,27,12,37,14.80
2009,06,27,12,38,14.90
2009,06,27,12,39,14.80
2009,06,27,12,40,14.80
2009,06,27,12,41,14.80
2009,06,27,12,42,14.80
2009,06,27,12,43,14.80
2009,06,27,12,44,14.80
2009,06,27,12,45,14.80
2009,06,27,12,46,14.60
2009,06,27,12,47,14.50
2009,06,27,12,48,14.40
2009,06,27,12,49,14.20
2009,06,27,12,50,14.10
2009,06,27,12,51,14.20
2009,06,27,12,52,14.20
2009,06,27,12,53,14.40
2009,06,27,12,54,14.30
2009,06,27,12,55,14.20
2009,06,27,12,56,14.20
2009,06,27,12,57,14.20
2009,06,27,12,58,14.30
2009,06,27,12,59,14.50
2009,06,27,13,00,14.60
2009,06,27,13,01,14.80
2009,06,27,13,02,14.90
2009,06,27,13,03,15.10
2009,06,27,13,04,15.20
2009,06,27,13,05,15.40
2009,06,27,13,06,15.60
2009,06,27,13,07,16.20
2009,06,27,13,08,16.80
2009,06,27,13,09,17.30
2009,06,27,13,10,17.80
2009,06,27,13,11,18.40
2009,06,27,13,12,19.10
2009,06,27,13,13,19.40
2009,06,27,13,14,19.70
2009,06,27,13,15,20.00
2009,06,27,13,16,20.20
2009,06,27,13,17,20.30
2009,06,27,13,18,20.40
2009,06,27,13,19,20.50
2009,06,27,13,20,20.50
2009,06,27,13,21,20.70
2009,06,27,13,22,20.80
2009,06,27,13,23,20.90
2009,06,27,13,24,21.00
2009,06,27,13,25,21.10
2009,06,27,13,26,21.20
2009,06,27,13,27,21.20
2009,06,27,13,28,21.30
2009,06,27,13,29,21.30
2009,06,27,13,30,21.30
2009,06,27,13,31,21.30
2009,06,27,13,32,21.20
2009,06,27,13,33,21.20
2009,06,27,13,34,21.10
2009,06,27,13,35,21.10
2009,06,27,13,36,21.00
2009,06,27,13,37,20.90
2009,06,27,13,38,20.80
2009,06,27,13,39,20.70
2009,06,27,13,40,20.60
2009,06,27,13,41,20.80
2009,06,27,13,42,20.90
2009,06,27,13,43,21.00
2009,06,27,13,44,21.10
2009,06,27,13,45,21.20
2009,06,27,13,46,21.20
2009,06,27,13,47,21.00
2009,06,27,13,48,21.00
2009,06,27,13,49,21.00
2009,06,27,13,50,21.10
2009,06,27,13,51,21.30
2009,06,27,13,52,21.30
2009,06,27,13,53,21.20
2009,06,27,13,54,21.10
2009,06,27,13,55,21.00
2009,06,27,13,56,21.00
2009,06,27,13,57,21.00
2009,06,27,13,58,21.00
2009,06,27,13,59,20.90
2009,06,27,14,00,21.00
2009,06,27,14,01,21.10
2009,06,27,14,02,21.20
2009,06,27,14,03,21.30
2009,06,27,14,04,21.30
2009,06,27,14,05,21.30
2009,06,27,14,06,21.30
2009,06,27,14,07,21.30
2009,06,27,14,08,21.20
2009,06,27,14,09,21.20
2009,06,27,14,10,21.30
2009,06,27,14,11,21.30
2009,06,27,14,12,21.30
2009,06,27,14,13,21.30
2009,06,27,14,14,21.30
2009,06,27,14,15,21.30
2009,06,27,14,16,21.30
2009,06,27,14,17,21.30
2009,06,27,14,18,21.40
2009,06,27,14,19,21.50
2009,06,27,14,20,21.40
2009,06,27,14,21,21.30
2009,06,27,14,22,21.30
2009,06,27,14,23,21.30
2009,06,27,14,24,21.30
2009,06,27,14,25,21.30
2009,06,27,14,26,21.40
2009,06,27,14,27,21.60
2009,06,27,14,28,21.60
2009,06,27,14,29,21.70
2009,06,27,14,30,21.70
2009,06,27,14,31,21.60
2009,06,27,14,32,21.60
2009,06,27,14,33,21.70
2009,06,27,14,34,21.60
2009,06,27,14,35,21.70
2009,06,27,14,36,21.70
2009,06,27,14,37,21.80
2009,06,27,14,38,21.80
2009,06,27,14,39,21.80
2009,06,27,14,40,22.00
2009,06,27,14,41,22.20
2009,06,27,14,42,22.30
2009,06,27,14,43,22.40
2009,06,27,14,44,22.40
2009,06,27,14,45,22.40
2009,06,27,14,46,22.50
2009,06,27,14,47,22.50
2009,06,27,14,48,22.50
2009,06,27,14,49,22.50
2009,06,27,14,50,22.50
2009,06,27,14,51,22.60
2009,06,27,14,52,22.60
2009,06,27,14,53,22.70
2009,06,27,14,54,22.80
2009,06,27,14,55,22.60
2009,06,27,14,56,22.50
2009,06,27,14,57,22.50
2009,06,27,14,58,22.60
2009,06,27,14,59,22.50
2009,06,27,15,00,22.50
2009,06,27,15,01,22.50
2009,06,27,15,02,22.50
2009,06,27,15,03,22.40
2009,06,27,15,04,22.40
2009,06,27,15,05,22.30
2009,06,27,15,06,22.20
2009,06,27,15,07,22.10
2009,06,27,15,08,22.10
2009,06,27,15,09,22.10
2009,06,27,15,10,22.10
2009,06,27,15,11,22.00
2009,06,27,15,12,21.90
2009,06,27,15,13,21.80
2009,06,27,15,14,21.70
2009,06,27,15,15,21.50
2009,06,27,15,16,21.30
2009,06,27,15,17,21.30
2009,06,27,15,18,21.40
2009,06,27,15,19,21.60
2009,06,27,15,20,21.60
2009,06,27,15,21,21.50
2009,06,27,15,22,21.40
2009,06,27,15,23,21.30
2009,06,27,15,24,21.30
2009,06,27,15,25,21.30
2009,06,27,15,26,21.30
2009,06,27,15,27,21.30
2009,06,27,15,28,21.30
2009,06,27,15,29,21.30
2009,06,27,15,30,21.20
2009,06,27,15,31,21.00
2009,06,27,15,32,20.90
2009,06,27,15,33,20.90
2009,06,27,15,34,20.90
2009,06,27,15,35,20.80
2009,06,27,15,36,20.80
2009,06,27,15,37,20.90
2009,06,27,15,38,21.00
2009,06,27,15,39,21.00
2009,06,27,15,40,21.10
2009,06,27,15,41,21.10
2009,06,27,15,42,21.10
2009,06,27,15,43,21.00
2009,06,27,15,44,21.00
2009,06,27,15,45,21.00
2009,06,27,15,46,21.10
2009,06,27,15,47,21.20
2009,06,27,15,48,21.30
2009,06,27,15,49,21.30
2009,06,27,15,50,21.30
2009,06,27,15,51,21.40
2009,06,27,15,52,21.50
2009,06,27,15,53,21.60
2009,06,27,15,54,21.60
2009,06,27,15,55,21.60
2009,06,27,15,56,21.50
2009,06,27,15,57,21.30
2009,06,27,15,58,21.20
2009,06,27,15,59,21.00
2009,06,27,16,00,20.90
2009,06,27,16,01,20.90
2009,06,27,16,02,21.00
2009,06,27,16,03,21.00
2009,06,27,16,04,20.90
2009,06,27,16,05,21.00
2009,06,27,16,06,21.00
2009,06,27,16,07,21.10
2009,06,27,16,08,21.20
2009,06,27,16,09,21.10
2009,06,27,16,10,21.00
2009,06,27,16,11,21.00
2009,06,27,16,12,20.90
2009,06,27,16,13,20.90
2009,06,27,16,14,20.90
2009,06,27,16,15,20.90
2009,06,27,16,16,21.00
2009,06,27,16,17,21.00
2009,06,27,16,18,21.00
2009,06,27,16,19,21.10
2009,06,27,16,20,21.10
2009,06,27,16,21,21.00
2009,06,27,16,22,21.00
2009,06,27,16,23,21.00
2009,06,27,16,24,21.00
2009,06,27,16,25,21.00
2009,06,27,16,26,21.10
2009,06,27,16,27,21.20
2009,06,27,16,28,21.20
2009,06,27,16,29,21.30
2009,06,27,16,30,21.20
2009,06,27,16,31,21.20
2009,06,27,16,32,21.30
2009,06,27,16,33,21.30
2009,06,27,16,34,21.30
2009,06,27,16,35,21.30
2009,06,27,16,36,21.30
2009,06,27,16,37,21.30
2009,06,27,16,38,21.30
2009,06,27,16,39,21.30
2009,06,27,16,40,21.30
2009,06,27,16,41,21.30
2009,06,27,16,42,21.20
2009,06,27,16,43,21.20
2009,06,27,16,44,21.30
2009,06,27,16,45,21.30
2009,06,27,16,46,21.30
2009,06,27,16,47,21.30
2009,06,27,16,48,21.40
2009,06,27,16,49,21.50
2009,06,27,16,50,21.60
2009,06,27,16,51,21.60
2009,06,27,16,52,21.50
2009,06,27,16,53,21.40
2009,06,27,16,54,21.40
2009,06,27,16,55,21.30
2009,06,27,16,56,21.30
2009,06,27,16,57,21.20
2009,06,27,16,58,21.10
2009,06,27,16,59,20.90
2009,06,27,17,00,20.80
2009,06,27,17,01,20.70
2009,06,27,17,02,20.70
2009,06,27,17,03,20.60
2009,06,27,17,04,20.70
2009,06,27,17,05,20.70
2009,06,27,17,06,20.80
2009,06,27,17,07,20.80
2009,06,27,17,08,20.90
2009,06,27,17,09,21.00
2009,06,27,17,10,21.00
2009,06,27,17,11,21.10
2009,06,27,17,12,21.10
2009,06,27,17,13,21.20
2009,06,27,17,14,21.10
2009,06,27,17,15,21.10
2009,06,27,17,16,21.00
2009,06,27,17,17,20.90
2009,06,27,17,18,20.80
2009,06,27,17,19,20.70
2009,06,27,17,20,20.60
2009,06,27,17,21,20.50
2009,06,27,17,22,20.30
2009,06,27,17,23,20.10
2009,06,27,17,24,20.00
2009,06,27,17,25,19.90
2009,06,27,17,26,19.80
2009,06,27,17,27,19.70
2009,06,27,17,28,19.70
2009,06,27,17,29,19.70