Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,07,11,14,9.60
2017,12,07,11,15,9.60
2017,12,07,11,16,9.60
2017,12,07,11,17,9.70
2017,12,07,11,18,9.60
2017,12,07,11,19,9.60
2017,12,07,11,20,9.60
2017,12,07,11,21,9.60
2017,12,07,11,22,9.60
2017,12,07,11,23,9.60
2017,12,07,11,24,9.60
2017,12,07,11,25,9.60
2017,12,07,11,26,9.60
2017,12,07,11,27,9.70
2017,12,07,11,28,9.70
2017,12,07,11,29,9.70
2017,12,07,11,30,9.70
2017,12,07,11,31,9.70
2017,12,07,11,32,9.70
2017,12,07,11,33,9.70
2017,12,07,11,34,9.80
2017,12,07,11,35,9.80
2017,12,07,11,36,9.90
2017,12,07,11,37,9.90
2017,12,07,11,38,9.90
2017,12,07,11,39,9.90
2017,12,07,11,40,9.90
2017,12,07,11,41,10.00
2017,12,07,11,42,10.00
2017,12,07,11,43,10.00
2017,12,07,11,44,9.90
2017,12,07,11,45,9.90
2017,12,07,11,46,9.90
2017,12,07,11,47,10.00
2017,12,07,11,48,10.00
2017,12,07,11,49,10.10
2017,12,07,11,50,10.10
2017,12,07,11,51,10.10
2017,12,07,11,52,10.20
2017,12,07,11,53,10.20
2017,12,07,11,54,10.20
2017,12,07,11,55,10.30
2017,12,07,11,56,10.30
2017,12,07,11,57,10.40
2017,12,07,11,58,10.40
2017,12,07,11,59,10.40
2017,12,07,12,00,10.50
2017,12,07,12,01,10.60
2017,12,07,12,02,10.60
2017,12,07,12,03,10.70
2017,12,07,12,04,10.70
2017,12,07,12,05,10.80
2017,12,07,12,06,10.80
2017,12,07,12,07,10.90
2017,12,07,12,08,11.00
2017,12,07,12,09,11.10
2017,12,07,12,10,11.20
2017,12,07,12,11,11.30
2017,12,07,12,12,11.40
2017,12,07,12,13,11.50
2017,12,07,12,14,11.50
2017,12,07,12,15,11.50
2017,12,07,12,16,11.50
2017,12,07,12,17,11.50
2017,12,07,12,18,11.50
2017,12,07,12,19,11.30
2017,12,07,12,20,11.10
2017,12,07,12,21,11.10
2017,12,07,12,22,11.00
2017,12,07,12,23,10.90
2017,12,07,12,24,11.00
2017,12,07,12,25,11.00
2017,12,07,12,26,11.00
2017,12,07,12,27,11.10
2017,12,07,12,28,11.00
2017,12,07,12,29,11.00
2017,12,07,12,30,10.80
2017,12,07,12,31,10.70
2017,12,07,12,32,10.60
2017,12,07,12,33,10.50
2017,12,07,12,34,10.50
2017,12,07,12,35,10.40
2017,12,07,12,36,10.30
2017,12,07,12,37,10.30
2017,12,07,12,38,10.30
2017,12,07,12,39,10.30
2017,12,07,12,40,10.30
2017,12,07,12,41,10.30
2017,12,07,12,42,10.20
2017,12,07,12,43,10.20
2017,12,07,12,44,10.20
2017,12,07,12,45,10.10
2017,12,07,12,46,10.10
2017,12,07,12,47,10.10
2017,12,07,12,48,10.10
2017,12,07,12,49,10.20
2017,12,07,12,50,10.10
2017,12,07,12,51,10.10
2017,12,07,12,52,10.20
2017,12,07,12,53,10.20
2017,12,07,12,54,10.20
2017,12,07,12,55,10.20
2017,12,07,12,56,10.30
2017,12,07,12,57,10.30
2017,12,07,12,58,10.30
2017,12,07,12,59,10.30
2017,12,07,13,00,10.40
2017,12,07,13,01,10.40
2017,12,07,13,02,10.50
2017,12,07,13,03,10.50
2017,12,07,13,04,10.50
2017,12,07,13,05,10.50
2017,12,07,13,06,10.60
2017,12,07,13,07,10.60
2017,12,07,13,08,10.70
2017,12,07,13,09,10.70
2017,12,07,13,10,10.70
2017,12,07,13,11,10.70
2017,12,07,13,12,10.60
2017,12,07,13,13,10.60
2017,12,07,13,14,10.60
2017,12,07,13,15,10.60
2017,12,07,13,16,10.70
2017,12,07,13,17,10.70
2017,12,07,13,18,10.70
2017,12,07,13,19,10.80
2017,12,07,13,20,10.90
2017,12,07,13,21,11.00
2017,12,07,13,22,11.10
2017,12,07,13,23,11.20
2017,12,07,13,24,11.20
2017,12,07,13,25,11.20
2017,12,07,13,26,11.20
2017,12,07,13,27,11.20
2017,12,07,13,28,11.20
2017,12,07,13,29,11.10
2017,12,07,13,30,11.10
2017,12,07,13,31,11.10
2017,12,07,13,32,11.10
2017,12,07,13,33,11.20
2017,12,07,13,34,11.20
2017,12,07,13,35,11.30
2017,12,07,13,36,11.30
2017,12,07,13,37,11.30
2017,12,07,13,38,11.20
2017,12,07,13,39,11.20
2017,12,07,13,40,11.20
2017,12,07,13,41,11.20
2017,12,07,13,42,11.20
2017,12,07,13,43,11.10
2017,12,07,13,44,11.00
2017,12,07,13,45,10.90
2017,12,07,13,46,10.90
2017,12,07,13,47,10.90
2017,12,07,13,48,10.90
2017,12,07,13,49,10.80
2017,12,07,13,50,10.80
2017,12,07,13,51,10.80
2017,12,07,13,52,10.80
2017,12,07,13,53,10.80
2017,12,07,13,54,10.90
2017,12,07,13,55,10.90
2017,12,07,13,56,10.90
2017,12,07,13,57,10.90
2017,12,07,13,58,11.00
2017,12,07,13,59,11.00
2017,12,07,14,00,11.10
2017,12,07,14,01,11.10
2017,12,07,14,02,11.10
2017,12,07,14,03,11.10
2017,12,07,14,04,11.10
2017,12,07,14,05,11.10
2017,12,07,14,06,11.00
2017,12,07,14,07,11.10
2017,12,07,14,08,11.00
2017,12,07,14,09,11.00
2017,12,07,14,10,11.00
2017,12,07,14,11,10.90
2017,12,07,14,12,10.90
2017,12,07,14,13,10.90
2017,12,07,14,14,10.80
2017,12,07,14,15,10.80
2017,12,07,14,16,10.80
2017,12,07,14,17,10.80
2017,12,07,14,18,10.80
2017,12,07,14,19,10.80
2017,12,07,14,20,10.80
2017,12,07,14,21,10.80
2017,12,07,14,22,10.80
2017,12,07,14,23,10.80
2017,12,07,14,24,10.80
2017,12,07,14,25,10.80
2017,12,07,14,26,10.80
2017,12,07,14,27,10.80
2017,12,07,14,28,10.80
2017,12,07,14,29,10.80
2017,12,07,14,30,10.80
2017,12,07,14,31,10.70
2017,12,07,14,32,10.70
2017,12,07,14,33,10.70
2017,12,07,14,34,10.70
2017,12,07,14,35,10.70
2017,12,07,14,36,10.70
2017,12,07,14,37,10.70
2017,12,07,14,38,10.70
2017,12,07,14,39,10.70
2017,12,07,14,40,10.70
2017,12,07,14,41,10.70
2017,12,07,14,42,10.70
2017,12,07,14,43,10.70
2017,12,07,14,44,10.60
2017,12,07,14,45,10.60
2017,12,07,14,46,10.60
2017,12,07,14,47,10.60
2017,12,07,14,48,10.60
2017,12,07,14,49,10.60
2017,12,07,14,50,10.50
2017,12,07,14,51,10.50
2017,12,07,14,52,10.50
2017,12,07,14,53,10.50
2017,12,07,14,54,10.50
2017,12,07,14,55,10.50
2017,12,07,14,56,10.50
2017,12,07,14,57,10.50
2017,12,07,14,58,10.50
2017,12,07,14,59,10.40
2017,12,07,15,00,10.40
2017,12,07,15,01,10.40
2017,12,07,15,02,10.40
2017,12,07,15,03,10.40
2017,12,07,15,04,10.30
2017,12,07,15,05,10.30
2017,12,07,15,06,10.30
2017,12,07,15,07,10.30
2017,12,07,15,08,10.20
2017,12,07,15,09,10.20
2017,12,07,15,10,10.20
2017,12,07,15,11,10.20
2017,12,07,15,12,10.10
2017,12,07,15,13,10.10
2017,12,07,15,14,10.00
2017,12,07,15,15,10.00
2017,12,07,15,16,10.00
2017,12,07,15,17,9.90
2017,12,07,15,18,9.90
2017,12,07,15,19,9.90
2017,12,07,15,20,9.90
2017,12,07,15,21,9.80
2017,12,07,15,22,9.80
2017,12,07,15,23,9.80
2017,12,07,15,24,9.80
2017,12,07,15,25,9.80
2017,12,07,15,26,9.70
2017,12,07,15,27,9.70
2017,12,07,15,28,9.70
2017,12,07,15,29,9.60
2017,12,07,15,30,9.60
2017,12,07,15,31,9.60
2017,12,07,15,32,9.50
2017,12,07,15,33,9.50
2017,12,07,15,34,9.40
2017,12,07,15,35,9.40
2017,12,07,15,36,9.40
2017,12,07,15,37,9.40
2017,12,07,15,38,9.40
2017,12,07,15,39,9.30
2017,12,07,15,40,9.30
2017,12,07,15,41,9.30
2017,12,07,15,42,9.30
2017,12,07,15,43,9.30
2017,12,07,15,44,9.30
2017,12,07,15,45,9.30
2017,12,07,15,46,9.30
2017,12,07,15,47,9.30
2017,12,07,15,48,9.30
2017,12,07,15,49,9.30
2017,12,07,15,50,9.30
2017,12,07,15,51,9.30
2017,12,07,15,52,9.30
2017,12,07,15,53,9.20
2017,12,07,15,54,9.20
2017,12,07,15,55,9.20
2017,12,07,15,56,9.20
2017,12,07,15,57,9.20
2017,12,07,15,58,9.20
2017,12,07,15,59,9.20
2017,12,07,16,00,9.10
2017,12,07,16,01,9.10
2017,12,07,16,02,9.10
2017,12,07,16,03,9.10
2017,12,07,16,04,9.00
2017,12,07,16,05,9.00
2017,12,07,16,06,8.90
2017,12,07,16,07,8.90
2017,12,07,16,08,8.90
2017,12,07,16,09,8.80
2017,12,07,16,10,8.80
2017,12,07,16,11,8.80
2017,12,07,16,12,8.80
2017,12,07,16,13,8.80
2017,12,07,16,14,8.70
2017,12,07,16,15,8.70
2017,12,07,16,16,8.60
2017,12,07,16,17,8.50
2017,12,07,16,18,8.50
2017,12,07,16,19,8.40
2017,12,07,16,20,8.40
2017,12,07,16,21,8.40
2017,12,07,16,22,8.30
2017,12,07,16,23,8.30
2017,12,07,16,24,8.20
2017,12,07,16,25,8.20
2017,12,07,16,26,8.20
2017,12,07,16,27,8.10
2017,12,07,16,28,8.10
2017,12,07,16,29,8.00
2017,12,07,16,30,8.00
2017,12,07,16,31,7.90
2017,12,07,16,32,7.80
2017,12,07,16,33,7.80
2017,12,07,16,34,7.70
2017,12,07,16,35,7.70
2017,12,07,16,36,7.60
2017,12,07,16,37,7.60
2017,12,07,16,38,7.50
2017,12,07,16,39,7.40
2017,12,07,16,40,7.40
2017,12,07,16,41,7.40
2017,12,07,16,42,7.30
2017,12,07,16,43,7.30
2017,12,07,16,44,7.30
2017,12,07,16,45,7.30
2017,12,07,16,46,7.30
2017,12,07,16,47,7.40
2017,12,07,16,48,7.40
2017,12,07,16,49,7.40
2017,12,07,16,50,7.40
2017,12,07,16,51,7.40
2017,12,07,16,52,7.30
2017,12,07,16,53,7.30
2017,12,07,16,54,7.30
2017,12,07,16,55,7.20
2017,12,07,16,56,7.10
2017,12,07,16,57,7.10
2017,12,07,16,58,7.10
2017,12,07,16,59,7.10
2017,12,07,17,00,7.00
2017,12,07,17,01,7.00
2017,12,07,17,02,6.90
2017,12,07,17,03,6.90
2017,12,07,17,04,6.80
2017,12,07,17,05,6.80
2017,12,07,17,06,6.70
2017,12,07,17,07,6.60
2017,12,07,17,08,6.50
2017,12,07,17,09,6.50
2017,12,07,17,10,6.50
2017,12,07,17,11,6.50
2017,12,07,17,12,6.50
2017,12,07,17,13,6.50
2017,12,07,17,14,6.50
2017,12,07,17,15,6.50
2017,12,07,17,16,6.50
2017,12,07,17,17,6.50
2017,12,07,17,18,6.50
2017,12,07,17,19,6.50
