Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,28,00,00,-5.80
2021,12,28,00,01,-5.80
2021,12,28,00,02,-5.80
2021,12,28,00,03,-5.80
2021,12,28,00,04,-5.80
2021,12,28,00,05,-5.80
2021,12,28,00,06,-5.80
2021,12,28,00,07,-5.80
2021,12,28,00,08,-5.80
2021,12,28,00,09,-5.80
2021,12,28,00,10,-5.80
2021,12,28,00,11,-5.80
2021,12,28,00,12,-5.80
2021,12,28,00,13,-5.80
2021,12,28,00,14,-5.80
2021,12,28,00,15,-5.80
2021,12,28,00,16,-5.80
2021,12,28,00,17,-5.80
2021,12,28,00,18,-5.80
2021,12,28,00,19,-5.80
2021,12,28,00,20,-5.80
2021,12,28,00,21,-5.80
2021,12,28,00,22,-5.80
2021,12,28,00,23,-5.80
2021,12,28,00,24,-5.80
2021,12,28,00,25,-5.80
2021,12,28,00,26,-5.80
2021,12,28,00,27,-5.80
2021,12,28,00,28,-5.80
2021,12,28,00,29,-5.80
2021,12,28,00,30,-5.80
2021,12,28,00,31,-5.80
2021,12,28,00,32,-5.80
2021,12,28,00,33,-5.80
2021,12,28,00,34,-5.80
2021,12,28,00,35,-5.80
2021,12,28,00,36,-5.80
2021,12,28,00,37,-5.80
2021,12,28,00,38,-5.80
2021,12,28,00,39,-5.80
2021,12,28,00,40,-5.80
2021,12,28,00,41,-5.80
2021,12,28,00,42,-5.80
2021,12,28,00,43,-5.80
2021,12,28,00,44,-5.80
2021,12,28,00,45,-5.80
2021,12,28,00,46,-5.80
2021,12,28,00,47,-5.80
2021,12,28,00,48,-5.80
2021,12,28,00,49,-5.80
2021,12,28,00,50,-5.80
2021,12,28,00,51,-5.80
2021,12,28,00,52,-5.80
2021,12,28,00,53,-5.80
2021,12,28,00,54,-5.80
2021,12,28,00,55,-5.80
2021,12,28,00,56,-5.80
2021,12,28,00,57,-5.80
2021,12,28,00,58,-5.80
2021,12,28,00,59,-5.80
2021,12,28,01,00,-5.90
2021,12,28,01,01,-5.90
2021,12,28,01,02,-5.90
2021,12,28,01,03,-5.90
2021,12,28,01,04,-5.90
2021,12,28,01,05,-5.90
2021,12,28,01,06,-5.90
2021,12,28,01,07,-5.90
2021,12,28,01,08,-5.90
2021,12,28,01,09,-5.90
2021,12,28,01,10,-5.90
2021,12,28,01,11,-5.90
2021,12,28,01,12,-5.90
2021,12,28,01,13,-5.90
2021,12,28,01,14,-5.90
2021,12,28,01,15,-5.90
2021,12,28,01,16,-5.90
2021,12,28,01,17,-5.90
2021,12,28,01,18,-5.90
2021,12,28,01,19,-5.90
2021,12,28,01,20,-5.90
2021,12,28,01,21,-5.90
2021,12,28,01,22,-5.90
2021,12,28,01,23,-5.90
2021,12,28,01,24,-5.90
2021,12,28,01,25,-5.90
2021,12,28,01,26,-5.90
2021,12,28,01,27,-5.90
2021,12,28,01,28,-5.90
2021,12,28,01,29,-5.90
2021,12,28,01,30,-5.90
2021,12,28,01,31,-5.90
2021,12,28,01,32,-5.90
2021,12,28,01,33,-5.90
2021,12,28,01,34,-5.90
2021,12,28,01,35,-5.90
2021,12,28,01,36,-5.90
2021,12,28,01,37,-5.90
2021,12,28,01,38,-5.90
2021,12,28,01,39,-5.90
2021,12,28,01,40,-5.90
2021,12,28,01,41,-5.90
2021,12,28,01,42,-5.90
2021,12,28,01,43,-5.90
2021,12,28,01,44,-6.00
2021,12,28,01,45,-6.00
2021,12,28,01,46,-6.00
2021,12,28,01,47,-6.00
2021,12,28,01,48,-6.00
2021,12,28,01,49,-6.00
2021,12,28,01,50,-6.00
2021,12,28,01,51,-6.00
2021,12,28,01,52,-6.00
2021,12,28,01,53,-6.00
2021,12,28,01,54,-6.00
2021,12,28,01,55,-6.00
2021,12,28,01,56,-6.00
2021,12,28,01,57,-6.00
2021,12,28,01,58,-6.00
2021,12,28,01,59,-6.00
2021,12,28,02,00,-6.00
2021,12,28,02,01,-6.00
2021,12,28,02,02,-6.00
2021,12,28,02,03,-6.10
2021,12,28,02,04,-6.10
2021,12,28,02,05,-6.10
2021,12,28,02,06,-6.00
2021,12,28,02,07,-6.10
2021,12,28,02,08,-6.10
2021,12,28,02,09,-6.10
2021,12,28,02,10,-6.10
2021,12,28,02,11,-6.10
2021,12,28,02,12,-6.10
2021,12,28,02,13,-6.10
2021,12,28,02,14,-6.10
2021,12,28,02,15,-6.10
2021,12,28,02,16,-6.10
2021,12,28,02,17,-6.10
2021,12,28,02,18,-6.10
2021,12,28,02,19,-6.10
2021,12,28,02,20,-6.10
2021,12,28,02,21,-6.10
2021,12,28,02,22,-6.10
2021,12,28,02,23,-6.10
2021,12,28,02,24,-6.10
2021,12,28,02,25,-6.10
2021,12,28,02,26,-6.10
2021,12,28,02,27,-6.10
2021,12,28,02,28,-6.10
2021,12,28,02,29,-6.10
2021,12,28,02,30,-6.10
2021,12,28,02,31,-6.10
2021,12,28,02,32,-6.10
2021,12,28,02,33,-6.10
2021,12,28,02,34,-6.10
2021,12,28,02,35,-6.10
2021,12,28,02,36,-6.20
2021,12,28,02,37,-6.20
2021,12,28,02,38,-6.20
2021,12,28,02,39,-6.20
2021,12,28,02,40,-6.20
2021,12,28,02,41,-6.20
2021,12,28,02,42,-6.20
2021,12,28,02,43,-6.20
2021,12,28,02,44,-6.20
2021,12,28,02,45,-6.20
2021,12,28,02,46,-6.20
2021,12,28,02,47,-6.20
2021,12,28,02,48,-6.20
2021,12,28,02,49,-6.20
2021,12,28,02,50,-6.20
2021,12,28,02,51,-6.20
2021,12,28,02,52,-6.20
2021,12,28,02,53,-6.30
2021,12,28,02,54,-6.30
2021,12,28,02,55,-6.30
2021,12,28,02,56,-6.30
2021,12,28,02,57,-6.30
2021,12,28,02,58,-6.30
2021,12,28,02,59,-6.30
2021,12,28,03,00,-6.30
2021,12,28,03,01,-6.30
2021,12,28,03,02,-6.30
2021,12,28,03,03,-6.30
2021,12,28,03,04,-6.40
2021,12,28,03,05,-6.40
2021,12,28,03,06,-6.40
2021,12,28,03,07,-6.40
2021,12,28,03,08,-6.40
2021,12,28,03,09,-6.40
2021,12,28,03,10,-6.40
2021,12,28,03,11,-6.40
2021,12,28,03,12,-6.40
2021,12,28,03,13,-6.40
2021,12,28,03,14,-6.40
2021,12,28,03,15,-6.40
2021,12,28,03,16,-6.50
2021,12,28,03,17,-6.50
2021,12,28,03,18,-6.50
2021,12,28,03,19,-6.50
2021,12,28,03,20,-6.60
2021,12,28,03,21,-6.60
2021,12,28,03,22,-6.60
2021,12,28,03,23,-6.60
2021,12,28,03,24,-6.60
2021,12,28,03,25,-6.60
2021,12,28,03,26,-6.60
2021,12,28,03,27,-6.60
2021,12,28,03,28,-6.60
2021,12,28,03,29,-6.60
2021,12,28,03,30,-6.60
2021,12,28,03,31,-6.60
2021,12,28,03,32,-6.60
2021,12,28,03,33,-6.60
2021,12,28,03,34,-6.60
2021,12,28,03,35,-6.70
2021,12,28,03,36,-6.70
2021,12,28,03,37,-6.70
2021,12,28,03,38,-6.70
2021,12,28,03,39,-6.70
2021,12,28,03,40,-6.70
2021,12,28,03,41,-6.70
2021,12,28,03,42,-6.70
2021,12,28,03,43,-6.70
2021,12,28,03,44,-6.70
2021,12,28,03,45,-6.70
2021,12,28,03,46,-6.70
2021,12,28,03,47,-6.70
2021,12,28,03,48,-6.70
2021,12,28,03,49,-6.70
2021,12,28,03,50,-6.70
2021,12,28,03,51,-6.70
2021,12,28,03,52,-6.70
2021,12,28,03,53,-6.70
2021,12,28,03,54,-6.70
2021,12,28,03,55,-6.80
2021,12,28,03,56,-6.80
2021,12,28,03,57,-6.80
2021,12,28,03,58,-6.80
2021,12,28,03,59,-6.80
2021,12,28,04,00,-6.80
2021,12,28,04,01,-6.80
2021,12,28,04,02,-6.80
2021,12,28,04,03,-6.80
2021,12,28,04,04,-6.80
2021,12,28,04,05,-6.80
2021,12,28,04,06,-6.80
2021,12,28,04,07,-6.80
2021,12,28,04,08,-6.80
2021,12,28,04,09,-6.80
2021,12,28,04,10,-6.80
2021,12,28,04,11,-6.80
2021,12,28,04,12,-6.80
2021,12,28,04,13,-6.80
2021,12,28,04,14,-6.80
2021,12,28,04,15,-6.80
2021,12,28,04,16,-6.80
2021,12,28,04,17,-6.80
2021,12,28,04,18,-6.80
2021,12,28,04,19,-6.80
2021,12,28,04,20,-6.80
2021,12,28,04,21,-6.80
2021,12,28,04,22,-6.90
2021,12,28,04,23,-6.90
2021,12,28,04,24,-6.90
2021,12,28,04,25,-6.90
2021,12,28,04,26,-6.90
2021,12,28,04,27,-6.90
2021,12,28,04,28,-6.90
2021,12,28,04,29,-7.00
2021,12,28,04,30,-7.00
2021,12,28,04,31,-7.00
2021,12,28,04,32,-7.00
2021,12,28,04,33,-7.00
2021,12,28,04,34,-7.00
2021,12,28,04,35,-7.00
2021,12,28,04,36,-7.00
2021,12,28,04,37,-7.00
2021,12,28,04,38,-7.00
2021,12,28,04,39,-7.10
2021,12,28,04,40,-7.10
2021,12,28,04,41,-7.10
2021,12,28,04,42,-7.10
2021,12,28,04,43,-7.10
2021,12,28,04,44,-7.10
2021,12,28,04,45,-7.10
2021,12,28,04,46,-7.10
2021,12,28,04,47,-7.20
2021,12,28,04,48,-7.20
2021,12,28,04,49,-7.20
2021,12,28,04,50,-7.20
2021,12,28,04,51,-7.20
2021,12,28,04,52,-7.20
2021,12,28,04,53,-7.30
2021,12,28,04,54,-7.30
2021,12,28,04,55,-7.30
2021,12,28,04,56,-7.30
2021,12,28,04,57,-7.30
2021,12,28,04,58,-7.30
2021,12,28,04,59,-7.40
2021,12,28,05,00,-7.40
2021,12,28,05,01,-7.40
2021,12,28,05,02,-7.40
2021,12,28,05,03,-7.40
2021,12,28,05,04,-7.40
2021,12,28,05,05,-7.50
2021,12,28,05,06,-7.50
2021,12,28,05,07,-7.50
2021,12,28,05,08,-7.60
2021,12,28,05,09,-7.60
2021,12,28,05,10,-7.60
2021,12,28,05,11,-7.60
2021,12,28,05,12,-7.60
2021,12,28,05,13,-7.70
2021,12,28,05,14,-7.70
2021,12,28,05,15,-7.70
2021,12,28,05,16,-7.70
2021,12,28,05,17,-7.70
2021,12,28,05,18,-7.80
2021,12,28,05,19,-7.80
2021,12,28,05,20,-7.80
2021,12,28,05,21,-7.80
2021,12,28,05,22,-7.80
2021,12,28,05,23,-7.80
2021,12,28,05,24,-7.80
2021,12,28,05,25,-7.80
2021,12,28,05,26,-7.80
2021,12,28,05,27,-7.90
2021,12,28,05,28,-7.80
2021,12,28,05,29,-7.80
2021,12,28,05,30,-7.80
2021,12,28,05,31,-7.80
2021,12,28,05,32,-7.80
2021,12,28,05,33,-7.80
2021,12,28,05,34,-7.80
2021,12,28,05,35,-7.80
2021,12,28,05,36,-7.80
2021,12,28,05,37,-7.80
2021,12,28,05,38,-7.90
2021,12,28,05,39,-7.90
2021,12,28,05,40,-7.80
2021,12,28,05,41,-7.90
2021,12,28,05,42,-7.90
2021,12,28,05,43,-7.90
2021,12,28,05,44,-7.90
2021,12,28,05,45,-7.90
2021,12,28,05,46,-7.90
2021,12,28,05,47,-7.90
2021,12,28,05,48,-7.90
2021,12,28,05,49,-7.90
2021,12,28,05,50,-7.90
2021,12,28,05,51,-8.00
2021,12,28,05,52,-8.00
2021,12,28,05,53,-8.00
2021,12,28,05,54,-8.00
2021,12,28,05,55,-8.00
2021,12,28,05,56,-8.00
2021,12,28,05,57,-8.10
2021,12,28,05,58,-8.10
2021,12,28,05,59,-8.10
2021,12,28,06,00,-8.10
2021,12,28,06,01,-8.10
2021,12,28,06,02,-8.10
2021,12,28,06,03,-8.10
2021,12,28,06,04,-8.10
2021,12,28,06,05,-8.10
2021,12,28,06,06,-8.10
2021,12,28,06,07,-8.10
2021,12,28,06,08,-8.10
2021,12,28,06,09,-8.10
2021,12,28,06,10,-8.10
2021,12,28,06,11,-8.10
2021,12,28,06,12,-8.10
2021,12,28,06,13,-8.10
2021,12,28,06,14,-8.10
2021,12,28,06,15,-8.10
2021,12,28,06,16,-8.10
2021,12,28,06,17,-8.10
2021,12,28,06,18,-8.10
2021,12,28,06,19,-8.10
2021,12,28,06,20,-8.10
2021,12,28,06,21,-8.10
2021,12,28,06,22,-8.10
2021,12,28,06,23,-8.00
2021,12,28,06,24,-8.00
2021,12,28,06,25,-8.00
2021,12,28,06,26,-8.00
2021,12,28,06,27,-8.00
2021,12,28,06,28,-8.00
2021,12,28,06,29,-7.90
2021,12,28,06,30,-7.90
2021,12,28,06,31,-7.90
2021,12,28,06,32,-7.90
2021,12,28,06,33,-7.90
2021,12,28,06,34,-7.90
2021,12,28,06,35,-7.80
2021,12,28,06,36,-7.80
2021,12,28,06,37,-7.80
2021,12,28,06,38,-7.80
2021,12,28,06,39,-7.80
2021,12,28,06,40,-7.80
2021,12,28,06,41,-7.70
2021,12,28,06,42,-7.70
2021,12,28,06,43,-7.70
2021,12,28,06,44,-7.70
2021,12,28,06,45,-7.70
2021,12,28,06,46,-7.70
2021,12,28,06,47,-7.70
2021,12,28,06,48,-7.70
2021,12,28,06,49,-7.70
2021,12,28,06,50,-7.70
2021,12,28,06,51,-7.70
2021,12,28,06,52,-7.60
2021,12,28,06,53,-7.60
2021,12,28,06,54,-7.60
2021,12,28,06,55,-7.60
2021,12,28,06,56,-7.60
2021,12,28,06,57,-7.60
2021,12,28,06,58,-7.60
2021,12,28,06,59,-7.60
2021,12,28,07,00,-7.60
2021,12,28,07,01,-7.60
2021,12,28,07,02,-7.60
2021,12,28,07,03,-7.60
2021,12,28,07,04,-7.50
2021,12,28,07,05,-7.50
2021,12,28,07,06,-7.50
2021,12,28,07,07,-7.50
2021,12,28,07,08,-7.50
2021,12,28,07,09,-7.50
2021,12,28,07,10,-7.50
2021,12,28,07,11,-7.50
2021,12,28,07,12,-7.50
2021,12,28,07,13,-7.50
2021,12,28,07,14,-7.50
2021,12,28,07,15,-7.60
2021,12,28,07,16,-7.60
2021,12,28,07,17,-7.60
2021,12,28,07,18,-7.60
2021,12,28,07,19,-7.60
2021,12,28,07,20,-7.70
2021,12,28,07,21,-7.70
2021,12,28,07,22,-7.70
2021,12,28,07,23,-7.70
2021,12,28,07,24,-7.70
2021,12,28,07,25,-7.70
2021,12,28,07,26,-7.70
2021,12,28,07,27,-7.80
2021,12,28,07,28,-7.80
2021,12,28,07,29,-7.80
2021,12,28,07,30,-7.80
2021,12,28,07,31,-7.80
2021,12,28,07,32,-7.90
2021,12,28,07,33,-7.90
2021,12,28,07,34,-7.90
2021,12,28,07,35,-8.00
2021,12,28,07,36,-8.00
2021,12,28,07,37,-8.00
2021,12,28,07,38,-8.10
2021,12,28,07,39,-8.10
2021,12,28,07,40,-8.10
2021,12,28,07,41,-8.10
2021,12,28,07,42,-8.10
2021,12,28,07,43,-8.20
2021,12,28,07,44,-8.20
2021,12,28,07,45,-8.20
2021,12,28,07,46,-8.20
2021,12,28,07,47,-8.20
2021,12,28,07,48,-8.20
2021,12,28,07,49,-8.30
2021,12,28,07,50,-8.30
2021,12,28,07,51,-8.30
2021,12,28,07,52,-8.30
2021,12,28,07,53,-8.30
2021,12,28,07,54,-8.30
2021,12,28,07,55,-8.30
2021,12,28,07,56,-8.30
2021,12,28,07,57,-8.30
2021,12,28,07,58,-8.30
2021,12,28,07,59,-8.40
2021,12,28,08,00,-8.40
2021,12,28,08,01,-8.40
2021,12,28,08,02,-8.40
2021,12,28,08,03,-8.40
2021,12,28,08,04,-8.40
2021,12,28,08,05,-8.40
2021,12,28,08,06,-8.40
2021,12,28,08,07,-8.40
2021,12,28,08,08,-8.40
2021,12,28,08,09,-8.40
2021,12,28,08,10,-8.40
2021,12,28,08,11,-8.40
2021,12,28,08,12,-8.40
2021,12,28,08,13,-8.40
2021,12,28,08,14,-8.40
2021,12,28,08,15,-8.40
2021,12,28,08,16,-8.40
2021,12,28,08,17,-8.40
2021,12,28,08,18,-8.40
2021,12,28,08,19,-8.40
2021,12,28,08,20,-8.40
2021,12,28,08,21,-8.40
2021,12,28,08,22,-8.40
2021,12,28,08,23,-8.40
2021,12,28,08,24,-8.40
2021,12,28,08,25,-8.40
2021,12,28,08,26,-8.40
2021,12,28,08,27,-8.40
2021,12,28,08,28,-8.40
2021,12,28,08,29,-8.40
2021,12,28,08,30,-8.40
2021,12,28,08,31,-8.40
2021,12,28,08,32,-8.30
2021,12,28,08,33,-8.30
2021,12,28,08,34,-8.30
2021,12,28,08,35,-8.30
2021,12,28,08,36,-8.30
2021,12,28,08,37,-8.40
2021,12,28,08,38,-8.30
2021,12,28,08,39,-8.30
2021,12,28,08,40,-8.30
2021,12,28,08,41,-8.30
2021,12,28,08,42,-8.30
2021,12,28,08,43,-8.30
2021,12,28,08,44,-8.30
2021,12,28,08,45,-8.30
2021,12,28,08,46,-8.30
2021,12,28,08,47,-8.30
2021,12,28,08,48,-8.30
2021,12,28,08,49,-8.30
2021,12,28,08,50,-8.30
2021,12,28,08,51,-8.30
2021,12,28,08,52,-8.30
2021,12,28,08,53,-8.30
2021,12,28,08,54,-8.30
2021,12,28,08,55,-8.30
2021,12,28,08,56,-8.30
2021,12,28,08,57,-8.30
2021,12,28,08,58,-8.30
2021,12,28,08,59,-8.30
2021,12,28,09,00,-8.30
2021,12,28,09,01,-8.20
2021,12,28,09,02,-8.20
2021,12,28,09,03,-8.20
2021,12,28,09,04,-8.20
2021,12,28,09,05,-8.20
2021,12,28,09,06,-8.20
2021,12,28,09,07,-8.20
2021,12,28,09,08,-8.20
2021,12,28,09,09,-8.20
2021,12,28,09,10,-8.10
2021,12,28,09,11,-8.20
2021,12,28,09,12,-8.10
2021,12,28,09,13,-8.10
2021,12,28,09,14,-8.10
2021,12,28,09,15,-8.10
2021,12,28,09,16,-8.10
2021,12,28,09,17,-8.10
2021,12,28,09,18,-8.00
2021,12,28,09,19,-8.00
2021,12,28,09,20,-8.00
2021,12,28,09,21,-7.90
2021,12,28,09,22,-7.90
2021,12,28,09,23,-7.90
2021,12,28,09,24,-7.90
2021,12,28,09,25,-7.80
2021,12,28,09,26,-7.80
2021,12,28,09,27,-7.80
2021,12,28,09,28,-7.80
2021,12,28,09,29,-7.80
2021,12,28,09,30,-7.80
2021,12,28,09,31,-7.70
2021,12,28,09,32,-7.70
2021,12,28,09,33,-7.70
2021,12,28,09,34,-7.70
2021,12,28,09,35,-7.60
2021,12,28,09,36,-7.60
2021,12,28,09,37,-7.60
2021,12,28,09,38,-7.60
2021,12,28,09,39,-7.50
2021,12,28,09,40,-7.50
2021,12,28,09,41,-7.40
2021,12,28,09,42,-7.40
2021,12,28,09,43,-7.30
2021,12,28,09,44,-7.30
2021,12,28,09,45,-7.30
2021,12,28,09,46,-7.20
2021,12,28,09,47,-7.20
2021,12,28,09,48,-7.20
2021,12,28,09,49,-7.10
2021,12,28,09,50,-7.10
2021,12,28,09,51,-7.10
2021,12,28,09,52,-7.00
2021,12,28,09,53,-7.00
2021,12,28,09,54,-7.00
2021,12,28,09,55,-6.90
2021,12,28,09,56,-6.90
2021,12,28,09,57,-6.90
2021,12,28,09,58,-6.80
2021,12,28,09,59,-6.80
2021,12,28,10,00,-6.80
2021,12,28,10,01,-6.80
2021,12,28,10,02,-6.80
2021,12,28,10,03,-6.70
2021,12,28,10,04,-6.70
2021,12,28,10,05,-6.70
2021,12,28,10,06,-6.70
2021,12,28,10,07,-6.60
2021,12,28,10,08,-6.60
2021,12,28,10,09,-6.60
2021,12,28,10,10,-6.50
2021,12,28,10,11,-6.50
2021,12,28,10,12,-6.50
2021,12,28,10,13,-6.40
2021,12,28,10,14,-6.40
2021,12,28,10,15,-6.30
2021,12,28,10,16,-6.30
2021,12,28,10,17,-6.20
2021,12,28,10,18,-6.20
2021,12,28,10,19,-6.10
2021,12,28,10,20,-6.10
2021,12,28,10,21,-6.00
2021,12,28,10,22,-5.90
2021,12,28,10,23,-5.90
2021,12,28,10,24,-5.80
2021,12,28,10,25,-5.80
2021,12,28,10,26,-5.70
2021,12,28,10,27,-5.70
2021,12,28,10,28,-5.60
2021,12,28,10,29,-5.60
2021,12,28,10,30,-5.60
2021,12,28,10,31,-5.50
2021,12,28,10,32,-5.50
2021,12,28,10,33,-5.40
2021,12,28,10,34,-5.40
2021,12,28,10,35,-5.30
2021,12,28,10,36,-5.30
2021,12,28,10,37,-5.30
2021,12,28,10,38,-5.30
2021,12,28,10,39,-5.30
2021,12,28,10,40,-5.20
2021,12,28,10,41,-5.20
2021,12,28,10,42,-5.20
2021,12,28,10,43,-5.20
2021,12,28,10,44,-5.10
2021,12,28,10,45,-5.10
2021,12,28,10,46,-5.10
2021,12,28,10,47,-5.00
2021,12,28,10,48,-5.00
2021,12,28,10,49,-4.90
2021,12,28,10,50,-4.90
2021,12,28,10,51,-4.90
2021,12,28,10,52,-4.80
2021,12,28,10,53,-4.80
2021,12,28,10,54,-4.80
2021,12,28,10,55,-4.80
2021,12,28,10,56,-4.70
2021,12,28,10,57,-4.70
2021,12,28,10,58,-4.70
2021,12,28,10,59,-4.60
2021,12,28,11,00,-4.60
2021,12,28,11,01,-4.60
2021,12,28,11,02,-4.50
2021,12,28,11,03,-4.50
2021,12,28,11,04,-4.50
2021,12,28,11,05,-4.40
2021,12,28,11,06,-4.40
2021,12,28,11,07,-4.40
2021,12,28,11,08,-4.40
2021,12,28,11,09,-4.30
2021,12,28,11,10,-4.30
2021,12,28,11,11,-4.30
2021,12,28,11,12,-4.30
2021,12,28,11,13,-4.30
2021,12,28,11,14,-4.20
2021,12,28,11,15,-4.20
2021,12,28,11,16,-4.10
2021,12,28,11,17,-4.00
2021,12,28,11,18,-4.00
2021,12,28,11,19,-3.90
2021,12,28,11,20,-3.80
2021,12,28,11,21,-3.80
2021,12,28,11,22,-3.70
2021,12,28,11,23,-3.70
2021,12,28,11,24,-3.70
2021,12,28,11,25,-3.70
2021,12,28,11,26,-3.60
2021,12,28,11,27,-3.60
2021,12,28,11,28,-3.60
2021,12,28,11,29,-3.60
2021,12,28,11,30,-3.60
2021,12,28,11,31,-3.60
2021,12,28,11,32,-3.60
2021,12,28,11,33,-3.60
2021,12,28,11,34,-3.60
2021,12,28,11,35,-3.60
2021,12,28,11,36,-3.60
2021,12,28,11,37,-3.60
2021,12,28,11,38,-3.60
2021,12,28,11,39,-3.60
2021,12,28,11,40,-3.60
2021,12,28,11,41,-3.60
2021,12,28,11,42,-3.60
2021,12,28,11,43,-3.60
2021,12,28,11,44,-3.60
2021,12,28,11,45,-3.60
2021,12,28,11,46,-3.60
2021,12,28,11,47,-3.50
2021,12,28,11,48,-3.50
2021,12,28,11,49,-3.40
2021,12,28,11,50,-3.40
2021,12,28,11,51,-3.30
2021,12,28,11,52,-3.30
2021,12,28,11,53,-3.30
2021,12,28,11,54,-3.30
2021,12,28,11,55,-3.20
2021,12,28,11,56,-3.20
2021,12,28,11,57,-3.20
2021,12,28,11,58,-3.20
2021,12,28,11,59,-3.10
2021,12,28,12,00,-3.10
2021,12,28,12,01,-3.10
2021,12,28,12,02,-3.10
2021,12,28,12,03,-3.10
2021,12,28,12,04,-3.00
2021,12,28,12,05,-3.00
2021,12,28,12,06,-3.00
2021,12,28,12,07,-2.90
2021,12,28,12,08,-2.90
2021,12,28,12,09,-2.90
2021,12,28,12,10,-2.90
2021,12,28,12,11,-2.90
2021,12,28,12,12,-2.90
2021,12,28,12,13,-2.80
2021,12,28,12,14,-2.80
2021,12,28,12,15,-2.80
2021,12,28,12,16,-2.80
2021,12,28,12,17,-2.70
2021,12,28,12,18,-2.70
2021,12,28,12,19,-2.70
2021,12,28,12,20,-2.60
2021,12,28,12,21,-2.60
2021,12,28,12,22,-2.60
2021,12,28,12,23,-2.60
2021,12,28,12,24,-2.50
2021,12,28,12,25,-2.50
2021,12,28,12,26,-2.50
2021,12,28,12,27,-2.50
2021,12,28,12,28,-2.40
2021,12,28,12,29,-2.40
2021,12,28,12,30,-2.40
2021,12,28,12,31,-2.40
2021,12,28,12,32,-2.40
2021,12,28,12,33,-2.40
2021,12,28,12,34,-2.40
2021,12,28,12,35,-2.40
2021,12,28,12,36,-2.40
2021,12,28,12,37,-2.40
2021,12,28,12,38,-2.40
2021,12,28,12,39,-2.40
2021,12,28,12,40,-2.40
2021,12,28,12,41,-2.50
2021,12,28,12,42,-2.50
2021,12,28,12,43,-2.50
2021,12,28,12,44,-2.50
2021,12,28,12,45,-2.50
2021,12,28,12,46,-2.50
2021,12,28,12,47,-2.50
2021,12,28,12,48,-2.50
2021,12,28,12,49,-2.50
2021,12,28,12,50,-2.40
2021,12,28,12,51,-2.40
2021,12,28,12,52,-2.40
2021,12,28,12,53,-2.40
2021,12,28,12,54,-2.40
2021,12,28,12,55,-2.40
2021,12,28,12,56,-2.40
2021,12,28,12,57,-2.40
2021,12,28,12,58,-2.40
2021,12,28,12,59,-2.40
2021,12,28,13,00,-2.40
2021,12,28,13,01,-2.40
2021,12,28,13,02,-2.40
2021,12,28,13,03,-2.40
2021,12,28,13,04,-2.40
2021,12,28,13,05,-2.50
2021,12,28,13,06,-2.50
2021,12,28,13,07,-2.60
2021,12,28,13,08,-2.60
2021,12,28,13,09,-2.60
2021,12,28,13,10,-2.60
2021,12,28,13,11,-2.60
2021,12,28,13,12,-2.60
2021,12,28,13,13,-2.60
2021,12,28,13,14,-2.60
2021,12,28,13,15,-2.60
2021,12,28,13,16,-2.60
2021,12,28,13,17,-2.70
2021,12,28,13,18,-2.70
2021,12,28,13,19,-2.70
2021,12,28,13,20,-2.70
2021,12,28,13,21,-2.70
2021,12,28,13,22,-2.80
2021,12,28,13,23,-2.80
2021,12,28,13,24,-2.80
2021,12,28,13,25,-2.80
2021,12,28,13,26,-2.80
2021,12,28,13,27,-2.80
2021,12,28,13,28,-2.80
2021,12,28,13,29,-2.80
2021,12,28,13,30,-2.70
2021,12,28,13,31,-2.70
2021,12,28,13,32,-2.70
2021,12,28,13,33,-2.70
2021,12,28,13,34,-2.70
2021,12,28,13,35,-2.70
2021,12,28,13,36,-2.70
2021,12,28,13,37,-2.70
2021,12,28,13,38,-2.70
2021,12,28,13,39,-2.70
2021,12,28,13,40,-2.70
2021,12,28,13,41,-2.70
2021,12,28,13,42,-2.70
2021,12,28,13,43,-2.70
2021,12,28,13,44,-2.70
2021,12,28,13,45,-2.70
2021,12,28,13,46,-2.70
2021,12,28,13,47,-2.70
2021,12,28,13,48,-2.70
2021,12,28,13,49,-2.70
2021,12,28,13,50,-2.70
2021,12,28,13,51,-2.70
2021,12,28,13,52,-2.70
2021,12,28,13,53,-2.70
2021,12,28,13,54,-2.70
2021,12,28,13,55,-2.70
2021,12,28,13,56,-2.70
2021,12,28,13,57,-2.70
2021,12,28,13,58,-2.70
2021,12,28,13,59,-2.70
2021,12,28,14,00,-2.70
2021,12,28,14,01,-2.70
2021,12,28,14,02,-2.80
2021,12,28,14,03,-2.80
2021,12,28,14,04,-2.80
2021,12,28,14,05,-2.80
2021,12,28,14,06,-2.90
2021,12,28,14,07,-2.90
2021,12,28,14,08,-2.90
2021,12,28,14,09,-2.90
2021,12,28,14,10,-3.00
2021,12,28,14,11,-3.00
2021,12,28,14,12,-3.00
2021,12,28,14,13,-3.10
2021,12,28,14,14,-3.10
2021,12,28,14,15,-3.10
2021,12,28,14,16,-3.20
2021,12,28,14,17,-3.20
2021,12,28,14,18,-3.20
2021,12,28,14,19,-3.20
2021,12,28,14,20,-3.20
2021,12,28,14,21,-3.20
2021,12,28,14,22,-3.20
2021,12,28,14,23,-3.20
2021,12,28,14,24,-3.20
2021,12,28,14,25,-3.20
2021,12,28,14,26,-3.20
2021,12,28,14,27,-3.20
2021,12,28,14,28,-3.20
2021,12,28,14,29,-3.20
2021,12,28,14,30,-3.20
2021,12,28,14,31,-3.20
2021,12,28,14,32,-3.20
2021,12,28,14,33,-3.20
2021,12,28,14,34,-3.20
2021,12,28,14,35,-3.20
2021,12,28,14,36,-3.20
2021,12,28,14,37,-3.20
2021,12,28,14,38,-3.20
2021,12,28,14,39,-3.20
2021,12,28,14,40,-3.20
2021,12,28,14,41,-3.20
2021,12,28,14,42,-3.20
2021,12,28,14,43,-3.20
2021,12,28,14,44,-3.30
2021,12,28,14,45,-3.30
2021,12,28,14,46,-3.30
2021,12,28,14,47,-3.30
2021,12,28,14,48,-3.30
2021,12,28,14,49,-3.30
2021,12,28,14,50,-3.30
2021,12,28,14,51,-3.30
2021,12,28,14,52,-3.30
2021,12,28,14,53,-3.30
2021,12,28,14,54,-3.30
2021,12,28,14,55,-3.30
2021,12,28,14,56,-3.30
2021,12,28,14,57,-3.30
2021,12,28,14,58,-3.30
2021,12,28,14,59,-3.30
2021,12,28,15,00,-3.30
2021,12,28,15,01,-3.20
2021,12,28,15,02,-3.20
2021,12,28,15,03,-3.20
2021,12,28,15,04,-3.20
2021,12,28,15,05,-3.20
2021,12,28,15,06,-3.20
2021,12,28,15,07,-3.20
2021,12,28,15,08,-3.20
2021,12,28,15,09,-3.10
2021,12,28,15,10,-3.20
2021,12,28,15,11,-3.10
2021,12,28,15,12,-3.10
2021,12,28,15,13,-3.10
2021,12,28,15,14,-3.10
2021,12,28,15,15,-3.10
2021,12,28,15,16,-3.10
2021,12,28,15,17,-3.10
2021,12,28,15,18,-3.10
2021,12,28,15,19,-3.10
2021,12,28,15,20,-3.10
2021,12,28,15,21,-3.10
2021,12,28,15,22,-3.10
2021,12,28,15,23,-3.10
2021,12,28,15,24,-3.10
2021,12,28,15,25,-3.10
2021,12,28,15,26,-3.10
2021,12,28,15,27,-3.20
2021,12,28,15,28,-3.20
2021,12,28,15,29,-3.20
2021,12,28,15,30,-3.20
2021,12,28,15,31,-3.20
2021,12,28,15,32,-3.20
2021,12,28,15,33,-3.20
2021,12,28,15,34,-3.20
2021,12,28,15,35,-3.20
2021,12,28,15,36,-3.20
2021,12,28,15,37,-3.20
2021,12,28,15,38,-3.20
2021,12,28,15,39,-3.20
2021,12,28,15,40,-3.30
2021,12,28,15,41,-3.30
2021,12,28,15,42,-3.30
2021,12,28,15,43,-3.30
2021,12,28,15,44,-3.30
2021,12,28,15,45,-3.30
2021,12,28,15,46,-3.30
2021,12,28,15,47,-3.30
2021,12,28,15,48,-3.30
2021,12,28,15,49,-3.30
2021,12,28,15,50,-3.30
2021,12,28,15,51,-3.30
2021,12,28,15,52,-3.30
2021,12,28,15,53,-3.40
2021,12,28,15,54,-3.40
2021,12,28,15,55,-3.40
2021,12,28,15,56,-3.40
2021,12,28,15,57,-3.40
2021,12,28,15,58,-3.40
2021,12,28,15,59,-3.40
2021,12,28,16,00,-3.40
2021,12,28,16,01,-3.50
2021,12,28,16,02,-3.50
2021,12,28,16,03,-3.50
2021,12,28,16,04,-3.50
2021,12,28,16,05,-3.50
2021,12,28,16,06,-3.60
2021,12,28,16,07,-3.60
2021,12,28,16,08,-3.60
2021,12,28,16,09,-3.70
2021,12,28,16,10,-3.70
2021,12,28,16,11,-3.70
2021,12,28,16,12,-3.70
2021,12,28,16,13,-3.70
2021,12,28,16,14,-3.80
2021,12,28,16,15,-3.80
2021,12,28,16,16,-3.80
2021,12,28,16,17,-3.90
2021,12,28,16,18,-3.90
2021,12,28,16,19,-3.90
2021,12,28,16,20,-4.00
2021,12,28,16,21,-4.00
2021,12,28,16,22,-4.10
2021,12,28,16,23,-4.10
2021,12,28,16,24,-4.10
2021,12,28,16,25,-4.20
2021,12,28,16,26,-4.20
2021,12,28,16,27,-4.30
2021,12,28,16,28,-4.30
2021,12,28,16,29,-4.30
2021,12,28,16,30,-4.40
2021,12,28,16,31,-4.40
2021,12,28,16,32,-4.50
2021,12,28,16,33,-4.50
2021,12,28,16,34,-4.50
2021,12,28,16,35,-4.60
2021,12,28,16,36,-4.60
2021,12,28,16,37,-4.70
2021,12,28,16,38,-4.70
2021,12,28,16,39,-4.80
2021,12,28,16,40,-4.80
2021,12,28,16,41,-4.90
2021,12,28,16,42,-4.90
2021,12,28,16,43,-5.00
2021,12,28,16,44,-5.00
2021,12,28,16,45,-5.10
2021,12,28,16,46,-5.10
2021,12,28,16,47,-5.20
2021,12,28,16,48,-5.20
2021,12,28,16,49,-5.20
2021,12,28,16,50,-5.20
2021,12,28,16,51,-5.30
2021,12,28,16,52,-5.30
2021,12,28,16,53,-5.30
2021,12,28,16,54,-5.40
2021,12,28,16,55,-5.40
2021,12,28,16,56,-5.40
2021,12,28,16,57,-5.50
2021,12,28,16,58,-5.50
2021,12,28,16,59,-5.60
2021,12,28,17,00,-5.60
2021,12,28,17,01,-5.60
2021,12,28,17,02,-5.70
2021,12,28,17,03,-5.70
2021,12,28,17,04,-5.70
2021,12,28,17,05,-5.80
2021,12,28,17,06,-5.80
2021,12,28,17,07,-5.80
2021,12,28,17,08,-5.80
2021,12,28,17,09,-5.90
2021,12,28,17,10,-5.90
2021,12,28,17,11,-5.90
2021,12,28,17,12,-5.90
2021,12,28,17,13,-5.90
2021,12,28,17,14,-5.90
2021,12,28,17,15,-5.90
2021,12,28,17,16,-5.90
2021,12,28,17,17,-5.90
2021,12,28,17,18,-6.00
2021,12,28,17,19,-6.00