Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,21,00,00,2.80
2012,10,21,00,01,2.80
2012,10,21,00,02,2.80
2012,10,21,00,03,2.80
2012,10,21,00,04,2.80
2012,10,21,00,05,2.80
2012,10,21,00,06,2.80
2012,10,21,00,07,2.80
2012,10,21,00,08,2.80
2012,10,21,00,09,2.80
2012,10,21,00,10,2.80
2012,10,21,00,11,2.80
2012,10,21,00,12,2.80
2012,10,21,00,13,2.80
2012,10,21,00,14,2.80
2012,10,21,00,15,2.80
2012,10,21,00,16,2.80
2012,10,21,00,17,2.80
2012,10,21,00,18,2.80
2012,10,21,00,19,2.80
2012,10,21,00,20,2.80
2012,10,21,00,21,2.80
2012,10,21,00,22,2.80
2012,10,21,00,23,2.70
2012,10,21,00,24,2.70
2012,10,21,00,25,2.70
2012,10,21,00,26,2.70
2012,10,21,00,27,2.70
2012,10,21,00,28,2.70
2012,10,21,00,29,2.70
2012,10,21,00,30,2.70
2012,10,21,00,31,2.70
2012,10,21,00,32,2.70
2012,10,21,00,33,2.80
2012,10,21,00,34,2.80
2012,10,21,00,35,2.70
2012,10,21,00,36,2.70
2012,10,21,00,37,2.70
2012,10,21,00,38,2.70
2012,10,21,00,39,2.70
2012,10,21,00,40,2.70
2012,10,21,00,41,2.70
2012,10,21,00,42,2.70
2012,10,21,00,43,2.70
2012,10,21,00,44,2.80
2012,10,21,00,45,2.70
2012,10,21,00,46,2.80
2012,10,21,00,47,2.70
2012,10,21,00,48,2.70
2012,10,21,00,49,2.70
2012,10,21,00,50,2.70
2012,10,21,00,51,2.80
2012,10,21,00,52,2.70
2012,10,21,00,53,2.80
2012,10,21,00,54,2.80
2012,10,21,00,56,2.80
2012,10,21,00,57,2.80
2012,10,21,00,58,2.80
2012,10,21,00,59,2.80
2012,10,21,01,00,2.80
2012,10,21,01,01,2.80
2012,10,21,01,02,2.80
2012,10,21,01,03,2.80
2012,10,21,01,04,2.80
2012,10,21,01,05,2.90
2012,10,21,01,06,2.90
2012,10,21,01,07,2.90
2012,10,21,01,08,2.90
2012,10,21,01,09,2.90
2012,10,21,01,10,2.90
2012,10,21,01,11,2.90
2012,10,21,01,12,3.00
2012,10,21,01,13,3.00
2012,10,21,01,14,3.10
2012,10,21,01,15,3.10
2012,10,21,01,16,3.10
2012,10,21,01,17,3.10
2012,10,21,01,18,3.10
2012,10,21,01,19,3.10
2012,10,21,01,20,3.10
2012,10,21,01,21,3.20
2012,10,21,01,22,3.20
2012,10,21,01,23,3.20
2012,10,21,01,24,3.20
2012,10,21,01,25,3.20
2012,10,21,01,26,3.20
2012,10,21,01,27,3.20
2012,10,21,01,28,3.20
2012,10,21,01,29,3.20
2012,10,21,01,30,3.20
2012,10,21,01,31,3.10
2012,10,21,01,32,3.10
2012,10,21,01,33,3.10
2012,10,21,01,34,3.10
2012,10,21,01,35,3.10
2012,10,21,01,36,3.00
2012,10,21,01,37,3.00
2012,10,21,01,38,3.00
2012,10,21,01,39,2.90
2012,10,21,01,40,2.90
2012,10,21,01,41,2.90
2012,10,21,01,42,2.90
2012,10,21,01,43,2.90
2012,10,21,01,44,2.90
2012,10,21,01,45,2.90
2012,10,21,01,46,2.90
2012,10,21,01,47,2.90
2012,10,21,01,48,2.90
2012,10,21,01,49,2.90
2012,10,21,01,50,2.80
2012,10,21,01,51,2.80
2012,10,21,01,52,2.80
2012,10,21,01,53,2.80
2012,10,21,01,54,2.80
2012,10,21,01,55,2.80
2012,10,21,01,56,2.80
2012,10,21,01,57,2.80
2012,10,21,01,58,2.70
2012,10,21,01,59,2.70
2012,10,21,02,00,2.70
2012,10,21,02,01,2.70
2012,10,21,02,02,2.70
2012,10,21,02,03,2.70
2012,10,21,02,04,2.70
2012,10,21,02,05,2.70
2012,10,21,02,06,2.70
2012,10,21,02,07,2.70
2012,10,21,02,08,2.70
2012,10,21,02,09,2.70
2012,10,21,02,10,2.80
2012,10,21,02,11,2.80
2012,10,21,02,12,2.80
2012,10,21,02,13,2.80
2012,10,21,02,14,2.80
2012,10,21,02,15,2.80
2012,10,21,02,16,2.80
2012,10,21,02,17,2.80
2012,10,21,02,18,2.90
2012,10,21,02,19,2.90
2012,10,21,02,20,2.90
2012,10,21,02,21,2.90
2012,10,21,02,22,2.90
2012,10,21,02,23,2.90
2012,10,21,02,24,2.90
2012,10,21,02,25,2.90
2012,10,21,02,26,3.00
2012,10,21,02,27,2.90
2012,10,21,02,28,2.90
2012,10,21,02,29,2.90
2012,10,21,02,30,2.90
2012,10,21,02,31,2.90
2012,10,21,02,32,2.90
2012,10,21,02,33,2.80
2012,10,21,02,34,2.80
2012,10,21,02,35,2.80
2012,10,21,02,36,2.80
2012,10,21,02,37,2.80
2012,10,21,02,38,2.80
2012,10,21,02,39,2.80
2012,10,21,02,40,2.80
2012,10,21,02,41,2.80
2012,10,21,02,42,2.80
2012,10,21,02,43,2.80
2012,10,21,02,44,2.80
2012,10,21,02,45,2.80
2012,10,21,02,46,2.80
2012,10,21,02,47,2.80
2012,10,21,02,48,2.80
2012,10,21,02,49,2.80
2012,10,21,02,50,2.80
2012,10,21,02,51,2.80
2012,10,21,02,52,2.80
2012,10,21,02,53,2.70
2012,10,21,02,54,2.70
2012,10,21,02,55,2.70
2012,10,21,02,57,2.70
2012,10,21,02,58,2.70
2012,10,21,02,59,2.70
2012,10,21,03,00,2.70
2012,10,21,03,01,2.70
2012,10,21,03,02,2.70
2012,10,21,03,03,2.70
2012,10,21,03,04,2.60
2012,10,21,03,05,2.60
2012,10,21,03,06,2.60
2012,10,21,03,07,2.60
2012,10,21,03,08,2.60
2012,10,21,03,09,2.60
2012,10,21,03,10,2.60
2012,10,21,03,11,2.60
2012,10,21,03,12,2.60
2012,10,21,03,13,2.60
2012,10,21,03,14,2.60
2012,10,21,03,15,2.60
2012,10,21,03,16,2.60
2012,10,21,03,17,2.60
2012,10,21,03,18,2.60
2012,10,21,03,19,2.60
2012,10,21,03,20,2.60
2012,10,21,03,21,2.60
2012,10,21,03,22,2.60
2012,10,21,03,23,2.60
2012,10,21,03,24,2.60
2012,10,21,03,25,2.60
2012,10,21,03,26,2.50
2012,10,21,03,27,2.50
2012,10,21,03,28,2.50
2012,10,21,03,29,2.50
2012,10,21,03,30,2.60
2012,10,21,03,31,2.60
2012,10,21,03,32,2.60
2012,10,21,03,33,2.60
2012,10,21,03,34,2.60
2012,10,21,03,35,2.60
2012,10,21,03,36,2.60
2012,10,21,03,37,2.60
2012,10,21,03,38,2.60
2012,10,21,03,39,2.60
2012,10,21,03,40,2.60
2012,10,21,03,41,2.60
2012,10,21,03,42,2.60
2012,10,21,03,43,2.60
2012,10,21,03,44,2.60
2012,10,21,03,45,2.60
2012,10,21,03,46,2.60
2012,10,21,03,48,2.60
2012,10,21,03,49,2.60
2012,10,21,03,50,2.60
2012,10,21,03,51,2.60
2012,10,21,03,52,2.60
2012,10,21,03,53,2.50
2012,10,21,03,54,2.50
2012,10,21,03,55,2.50
2012,10,21,03,56,2.50
2012,10,21,03,57,2.50
2012,10,21,03,58,2.50
2012,10,21,03,59,2.50
2012,10,21,04,00,2.50
2012,10,21,04,01,2.40
2012,10,21,04,02,2.40
2012,10,21,04,03,2.40
2012,10,21,04,04,2.40
2012,10,21,04,05,2.40
2012,10,21,04,06,2.40
2012,10,21,04,07,2.40
2012,10,21,04,08,2.40
2012,10,21,04,09,2.40
2012,10,21,04,10,2.40
2012,10,21,04,11,2.40
2012,10,21,04,12,2.40
2012,10,21,04,13,2.40
2012,10,21,04,14,2.40
2012,10,21,04,15,2.40
2012,10,21,04,16,2.40
2012,10,21,04,17,2.40
2012,10,21,04,18,2.40
2012,10,21,04,19,2.40
2012,10,21,04,20,2.40
2012,10,21,04,22,2.40
2012,10,21,04,23,2.40
2012,10,21,04,24,2.40
2012,10,21,04,25,2.40
2012,10,21,04,26,2.40
2012,10,21,04,27,2.40
2012,10,21,04,28,2.40
2012,10,21,04,29,2.40
2012,10,21,04,30,2.40
2012,10,21,04,31,2.40
2012,10,21,04,32,2.40
2012,10,21,04,33,2.40
2012,10,21,04,34,2.40
2012,10,21,04,35,2.40
2012,10,21,04,36,2.50
2012,10,21,04,37,2.50
2012,10,21,04,38,2.50
2012,10,21,04,39,2.50
2012,10,21,04,40,2.50
2012,10,21,04,41,2.50
2012,10,21,04,42,2.50
2012,10,21,04,43,2.50
2012,10,21,04,44,2.50
2012,10,21,04,45,2.50
2012,10,21,04,46,2.50
2012,10,21,04,47,2.60
2012,10,21,04,48,2.60
2012,10,21,04,49,2.60
2012,10,21,04,50,2.60
2012,10,21,04,51,2.60
2012,10,21,04,52,2.60
2012,10,21,04,53,2.60
2012,10,21,04,54,2.60
2012,10,21,04,55,2.70
2012,10,21,04,56,2.70
2012,10,21,04,57,2.70
2012,10,21,04,58,2.70
2012,10,21,04,59,2.70
2012,10,21,05,00,2.70
2012,10,21,05,01,2.70
2012,10,21,05,02,2.70
2012,10,21,05,03,2.70
2012,10,21,05,04,2.80
2012,10,21,05,05,2.80
2012,10,21,05,06,2.80
2012,10,21,05,07,2.80
2012,10,21,05,08,2.80
2012,10,21,05,09,2.80
2012,10,21,05,10,2.80
2012,10,21,05,11,2.90
2012,10,21,05,12,2.90
2012,10,21,05,13,2.90
2012,10,21,05,14,3.00
2012,10,21,05,15,3.10
2012,10,21,05,16,3.10
2012,10,21,05,17,3.20
2012,10,21,05,18,3.20
2012,10,21,05,19,3.20
2012,10,21,05,20,3.20
2012,10,21,05,21,3.30
2012,10,21,05,22,3.30
2012,10,21,05,23,3.30
2012,10,21,05,24,3.30
2012,10,21,05,25,3.30
2012,10,21,05,26,3.30
2012,10,21,05,27,3.30
2012,10,21,05,28,3.30
2012,10,21,05,29,3.30
2012,10,21,05,30,3.30
2012,10,21,05,31,3.30
2012,10,21,05,32,3.30
2012,10,21,05,33,3.30
2012,10,21,05,34,3.30
2012,10,21,05,35,3.30
2012,10,21,05,36,3.30
2012,10,21,05,37,3.30
2012,10,21,05,38,3.30
2012,10,21,05,39,3.30
2012,10,21,05,40,3.30
2012,10,21,05,41,3.30
2012,10,21,05,42,3.30
2012,10,21,05,43,3.30
2012,10,21,05,44,3.30
2012,10,21,05,45,3.30
2012,10,21,05,46,3.30
2012,10,21,05,47,3.40
2012,10,21,05,48,3.30
2012,10,21,05,49,3.40
2012,10,21,05,50,3.40
2012,10,21,05,51,3.40
2012,10,21,05,52,3.30
2012,10,21,05,53,3.40
2012,10,21,05,54,3.40
2012,10,21,05,55,3.40
2012,10,21,05,56,3.40
2012,10,21,05,57,3.40
2012,10,21,05,58,3.40
2012,10,21,05,59,3.40
2012,10,21,06,00,3.40
2012,10,21,06,01,3.40
2012,10,21,06,02,3.40
2012,10,21,06,03,3.40
2012,10,21,06,04,3.40
2012,10,21,06,05,3.40
2012,10,21,06,06,3.40
2012,10,21,06,07,3.40
2012,10,21,06,08,3.40
2012,10,21,06,09,3.30
2012,10,21,06,10,3.30
2012,10,21,06,11,3.30
2012,10,21,06,12,3.30
2012,10,21,06,13,3.30
2012,10,21,06,14,3.30
2012,10,21,06,15,3.30
2012,10,21,06,16,3.30
2012,10,21,06,17,3.30
2012,10,21,06,18,3.30
2012,10,21,06,19,3.20
2012,10,21,06,20,3.20
2012,10,21,06,21,3.20
2012,10,21,06,22,3.20
2012,10,21,06,23,3.20
2012,10,21,06,24,3.20
2012,10,21,06,25,3.20
2012,10,21,06,26,3.20
2012,10,21,06,27,3.20
2012,10,21,06,28,3.20
2012,10,21,06,29,3.20
2012,10,21,06,30,3.20
2012,10,21,06,31,3.20
2012,10,21,06,32,3.10
2012,10,21,06,33,3.10
2012,10,21,06,34,3.10
2012,10,21,06,35,3.10
2012,10,21,06,36,3.10
2012,10,21,06,37,3.10
2012,10,21,06,38,3.10
2012,10,21,06,39,3.10
2012,10,21,06,40,3.10
2012,10,21,06,41,3.10
2012,10,21,06,42,3.00
2012,10,21,06,43,3.00
2012,10,21,06,44,3.00
2012,10,21,06,45,3.00
2012,10,21,06,46,3.00
2012,10,21,06,47,3.00
2012,10,21,06,48,3.00
2012,10,21,06,49,2.90
2012,10,21,06,50,2.90
2012,10,21,06,51,2.90
2012,10,21,06,52,2.90
2012,10,21,06,53,2.90
2012,10,21,06,54,2.90
2012,10,21,06,55,2.90
2012,10,21,06,56,2.90
2012,10,21,06,57,2.90
2012,10,21,06,58,2.90
2012,10,21,06,59,2.90
2012,10,21,07,00,2.90
2012,10,21,07,01,2.90
2012,10,21,07,02,2.80
2012,10,21,07,03,2.80
2012,10,21,07,04,2.80
2012,10,21,07,05,2.80
2012,10,21,07,06,2.80
2012,10,21,07,07,2.80
2012,10,21,07,08,2.80
2012,10,21,07,09,2.80
2012,10,21,07,10,2.80
2012,10,21,07,11,2.80
2012,10,21,07,12,2.80
2012,10,21,07,13,2.70
2012,10,21,07,14,2.70
2012,10,21,07,15,2.70
2012,10,21,07,16,2.70
2012,10,21,07,17,2.70
2012,10,21,07,18,2.70
2012,10,21,07,19,2.60
2012,10,21,07,20,2.60
2012,10,21,07,21,2.60
2012,10,21,07,22,2.60
2012,10,21,07,23,2.60
2012,10,21,07,24,2.50
2012,10,21,07,25,2.50
2012,10,21,07,26,2.50
2012,10,21,07,27,2.40
2012,10,21,07,28,2.40
2012,10,21,07,29,2.40
2012,10,21,07,30,2.40
2012,10,21,07,31,2.40
2012,10,21,07,32,2.40
2012,10,21,07,33,2.40
2012,10,21,07,34,2.40
2012,10,21,07,35,2.40
2012,10,21,07,36,2.40
2012,10,21,07,37,2.40
2012,10,21,07,39,2.40
2012,10,21,07,40,2.40
2012,10,21,07,41,2.40
2012,10,21,07,42,2.40
2012,10,21,07,43,2.40
2012,10,21,07,44,2.40
2012,10,21,07,45,2.40
2012,10,21,07,46,2.40
2012,10,21,07,47,2.30
2012,10,21,07,48,2.30
2012,10,21,07,49,2.40
2012,10,21,07,50,2.30
2012,10,21,07,51,2.30
2012,10,21,07,52,2.30
2012,10,21,07,53,2.30
2012,10,21,07,54,2.30
2012,10,21,07,55,2.30
2012,10,21,07,56,2.30
2012,10,21,07,57,2.30
2012,10,21,07,58,2.30
2012,10,21,07,59,2.30
2012,10,21,08,00,2.30
2012,10,21,08,01,2.30
2012,10,21,08,02,2.30
2012,10,21,08,03,2.30
2012,10,21,08,04,2.30
2012,10,21,08,05,2.30
2012,10,21,08,06,2.30
2012,10,21,08,07,2.30
2012,10,21,08,08,2.30
2012,10,21,08,09,2.20
2012,10,21,08,10,2.20
2012,10,21,08,11,2.20
2012,10,21,08,12,2.20
2012,10,21,08,13,2.20
2012,10,21,08,14,2.20
2012,10,21,08,15,2.20
2012,10,21,08,16,2.20
2012,10,21,08,17,2.20
2012,10,21,08,18,2.10
2012,10,21,08,19,2.10
2012,10,21,08,20,2.10
2012,10,21,08,21,2.10
2012,10,21,08,22,2.10
2012,10,21,08,23,2.10
2012,10,21,08,24,2.10
2012,10,21,08,25,2.10
2012,10,21,08,26,2.00
2012,10,21,08,28,2.00
2012,10,21,08,29,2.00
2012,10,21,08,30,1.90
2012,10,21,08,31,1.90
2012,10,21,08,33,1.90
2012,10,21,08,34,1.90
2012,10,21,08,35,1.90
2012,10,21,08,36,1.90
2012,10,21,08,37,1.90
2012,10,21,08,38,1.90
2012,10,21,08,39,1.90
2012,10,21,08,40,1.90
2012,10,21,08,41,1.90
2012,10,21,08,42,2.00
2012,10,21,08,43,2.00
2012,10,21,08,44,2.00
2012,10,21,08,45,2.10
2012,10,21,08,46,2.10
2012,10,21,08,47,2.10
2012,10,21,08,48,2.10
2012,10,21,08,49,2.10
2012,10,21,08,50,2.10
2012,10,21,08,51,2.10
2012,10,21,08,52,2.20
2012,10,21,08,53,2.20
2012,10,21,08,54,2.20
2012,10,21,08,55,2.30
2012,10,21,08,57,2.30
2012,10,21,08,58,2.40
2012,10,21,08,59,2.40
2012,10,21,09,00,2.40
2012,10,21,09,01,2.50
2012,10,21,09,02,2.60
2012,10,21,09,03,2.60
2012,10,21,09,04,2.60
2012,10,21,09,05,2.70
2012,10,21,09,07,2.80
2012,10,21,09,08,2.90
2012,10,21,09,09,2.90
2012,10,21,09,11,3.10
2012,10,21,09,12,3.10
2012,10,21,09,13,3.20
2012,10,21,09,14,3.20
2012,10,21,09,15,3.20
2012,10,21,09,16,3.20
2012,10,21,09,17,3.10
2012,10,21,09,18,3.10
2012,10,21,09,19,3.10
2012,10,21,09,20,3.20
2012,10,21,09,21,3.20
2012,10,21,09,22,3.20
2012,10,21,09,23,3.20
2012,10,21,09,24,3.20
2012,10,21,09,25,3.20
2012,10,21,09,26,3.20
2012,10,21,09,27,3.20
2012,10,21,09,28,3.20
2012,10,21,09,29,3.20
2012,10,21,09,30,3.30
2012,10,21,09,31,3.30
2012,10,21,09,32,3.30
2012,10,21,09,33,3.30
2012,10,21,09,34,3.30
2012,10,21,09,35,3.40
2012,10,21,09,36,3.60
2012,10,21,09,37,3.60
2012,10,21,09,38,3.70
2012,10,21,09,39,3.80
2012,10,21,09,40,3.80
2012,10,21,09,41,3.90
2012,10,21,09,42,4.10
2012,10,21,09,43,4.10
2012,10,21,09,44,4.20
2012,10,21,09,45,4.30
2012,10,21,09,46,4.30
2012,10,21,09,47,4.30
2012,10,21,09,48,4.30
2012,10,21,09,49,4.40
2012,10,21,09,50,4.40
2012,10,21,09,51,4.40
2012,10,21,09,52,4.40
2012,10,21,09,53,4.40
2012,10,21,09,54,4.40
2012,10,21,09,55,4.40
2012,10,21,09,56,4.40
2012,10,21,09,57,4.40
2012,10,21,09,58,4.30
2012,10,21,09,59,4.30
2012,10,21,10,00,4.30
2012,10,21,10,01,4.30
2012,10,21,10,02,4.30
2012,10,21,10,03,4.30
2012,10,21,10,04,4.30
2012,10,21,10,05,4.30
2012,10,21,10,07,4.30
2012,10,21,10,08,4.30
2012,10,21,10,09,4.30
2012,10,21,10,10,4.30
2012,10,21,10,11,4.30
2012,10,21,10,12,4.40
2012,10,21,10,13,4.40
2012,10,21,10,14,4.40
2012,10,21,10,15,4.40
2012,10,21,10,16,4.40
2012,10,21,10,17,4.40
2012,10,21,10,18,4.40
2012,10,21,10,19,4.40
2012,10,21,10,20,4.40
2012,10,21,10,21,4.40
2012,10,21,10,22,4.40
2012,10,21,10,23,4.40
2012,10,21,10,24,4.40
2012,10,21,10,25,4.40
2012,10,21,10,26,4.40
2012,10,21,10,27,4.40
2012,10,21,10,28,4.40
2012,10,21,10,29,4.40
2012,10,21,10,30,4.40
2012,10,21,10,31,4.40
2012,10,21,10,32,4.40
2012,10,21,10,33,4.40
2012,10,21,10,34,4.40
2012,10,21,10,35,4.40
2012,10,21,10,36,4.40
2012,10,21,10,37,4.40
2012,10,21,10,38,4.40
2012,10,21,10,39,4.40
2012,10,21,10,40,4.50
2012,10,21,10,41,4.50
2012,10,21,10,42,4.50
2012,10,21,10,43,4.50
2012,10,21,10,44,4.60
2012,10,21,10,45,4.60
2012,10,21,10,46,4.60
2012,10,21,10,47,4.60
2012,10,21,10,48,4.60
2012,10,21,10,49,4.70
2012,10,21,10,50,4.70
2012,10,21,10,51,4.70
2012,10,21,10,52,4.70
2012,10,21,10,53,4.70
2012,10,21,10,54,4.80
2012,10,21,10,55,4.80
2012,10,21,10,56,4.80
2012,10,21,10,57,4.90
2012,10,21,10,58,4.90
2012,10,21,10,59,5.00
2012,10,21,11,00,5.10
2012,10,21,11,01,5.10
2012,10,21,11,02,5.10
2012,10,21,11,03,5.10
2012,10,21,11,04,5.10
2012,10,21,11,05,5.10
2012,10,21,11,06,5.10
2012,10,21,11,07,5.10
2012,10,21,11,08,5.10
2012,10,21,11,09,5.10
2012,10,21,11,10,5.20
2012,10,21,11,12,5.30
2012,10,21,11,13,5.30
2012,10,21,11,14,5.40
2012,10,21,11,15,5.40
2012,10,21,11,16,5.40
2012,10,21,11,17,5.40
2012,10,21,11,18,5.40
2012,10,21,11,20,5.40
2012,10,21,11,21,5.40
2012,10,21,11,22,5.40
2012,10,21,11,23,5.40
2012,10,21,11,24,5.40
2012,10,21,11,25,5.50
2012,10,21,11,26,5.50
2012,10,21,11,27,5.60
2012,10,21,11,28,5.60
2012,10,21,11,30,5.60
2012,10,21,11,31,5.60
2012,10,21,11,32,5.60
2012,10,21,11,33,5.60
2012,10,21,11,34,5.60
2012,10,21,11,35,5.60
2012,10,21,11,36,5.60
2012,10,21,11,37,5.60
2012,10,21,11,38,5.60
2012,10,21,11,39,5.60
2012,10,21,11,40,5.60
2012,10,21,11,41,5.60
2012,10,21,11,42,5.60
2012,10,21,11,43,5.70
2012,10,21,11,44,5.70
2012,10,21,11,45,5.70
2012,10,21,11,46,5.70
2012,10,21,11,47,5.70
2012,10,21,11,48,5.70
2012,10,21,11,49,5.70
2012,10,21,11,50,5.70
2012,10,21,11,51,5.80
2012,10,21,11,52,5.80
2012,10,21,11,53,5.80
2012,10,21,11,54,5.90
2012,10,21,11,56,5.90
2012,10,21,11,57,6.00
2012,10,21,11,58,6.10
2012,10,21,11,59,6.20
2012,10,21,12,00,6.20
2012,10,21,12,02,6.30
2012,10,21,12,03,6.30
2012,10,21,12,04,6.30
2012,10,21,12,05,6.30
2012,10,21,12,06,6.30
2012,10,21,12,07,6.30
2012,10,21,12,08,6.40
2012,10,21,12,09,6.40
2012,10,21,12,10,6.50
2012,10,21,12,11,6.60
2012,10,21,12,12,6.70
2012,10,21,12,13,6.70
2012,10,21,12,14,6.80
2012,10,21,12,16,6.90
2012,10,21,12,17,6.90
2012,10,21,12,18,7.00
2012,10,21,12,19,7.00
2012,10,21,12,20,7.00
2012,10,21,12,22,7.10
2012,10,21,12,23,7.10
2012,10,21,12,24,7.10
2012,10,21,12,26,7.10
2012,10,21,12,27,7.20
2012,10,21,12,28,7.20
2012,10,21,12,29,7.20
2012,10,21,12,30,7.20
2012,10,21,12,31,7.20
2012,10,21,12,32,7.20
2012,10,21,12,33,7.20
2012,10,21,12,34,7.30
2012,10,21,12,35,7.30
2012,10,21,12,37,7.30
2012,10,21,12,38,7.30
2012,10,21,12,39,7.40
2012,10,21,12,40,7.40
2012,10,21,12,41,7.40
2012,10,21,12,42,7.40
2012,10,21,12,44,7.40
2012,10,21,12,45,7.40
2012,10,21,12,46,7.50
2012,10,21,12,47,7.50
2012,10,21,12,48,7.60
2012,10,21,12,49,7.60
2012,10,21,12,51,7.80
2012,10,21,12,52,7.90
2012,10,21,12,53,8.00
2012,10,21,13,30,8.60
2012,10,21,13,31,8.60
2012,10,21,13,32,8.60
2012,10,21,13,34,8.60
2012,10,21,13,35,8.60
2012,10,21,13,36,8.60
2012,10,21,13,37,8.60
2012,10,21,13,39,8.50
2012,10,21,13,40,8.40
2012,10,21,13,41,8.40
2012,10,21,13,43,8.30
2012,10,21,13,44,8.30
2012,10,21,13,45,8.20
2012,10,21,13,47,8.10
2012,10,21,13,49,8.10
2012,10,21,13,51,8.00
2012,10,21,13,52,7.90
2012,10,21,13,53,7.90
2012,10,21,13,54,7.90
2012,10,21,13,55,7.90
2012,10,21,13,56,7.90
2012,10,21,13,57,7.90
2012,10,21,13,59,7.90
2012,10,21,14,00,7.90
2012,10,21,14,01,7.90
2012,10,21,14,02,7.90
2012,10,21,14,03,7.90
2012,10,21,14,04,7.90
2012,10,21,14,05,7.90
2012,10,21,14,07,7.90
2012,10,21,14,09,7.90
2012,10,21,14,10,7.90
2012,10,21,14,11,7.90
2012,10,21,14,12,7.90
2012,10,21,14,13,8.00
2012,10,21,14,15,8.00
2012,10,21,14,16,8.10
2012,10,21,14,18,8.10
2012,10,21,14,19,8.00
2012,10,21,14,20,8.10
2012,10,21,14,22,8.00
2012,10,21,14,23,8.00
2012,10,21,14,24,8.00
2012,10,21,14,25,8.00
2012,10,21,14,27,8.10
2012,10,21,14,28,8.10
2012,10,21,14,30,8.20
2012,10,21,14,31,8.20
2012,10,21,14,32,8.20
2012,10,21,14,34,8.20
2012,10,21,14,35,8.20
2012,10,21,14,36,8.20
2012,10,21,14,37,8.20
2012,10,21,14,38,8.20
2012,10,21,14,39,8.20
2012,10,21,14,41,8.20
2012,10,21,14,42,8.20
2012,10,21,14,43,8.20
2012,10,21,14,45,8.20
2012,10,21,14,46,8.20
2012,10,21,14,47,8.20
2012,10,21,14,49,8.20
2012,10,21,14,50,8.20
2012,10,21,14,51,8.20
2012,10,21,14,53,8.20
2012,10,21,14,54,8.20
2012,10,21,14,55,8.20
2012,10,21,14,56,8.20
2012,10,21,14,58,8.30
2012,10,21,14,59,8.30
2012,10,21,15,00,8.30
2012,10,21,15,01,8.30
2012,10,21,15,02,8.30
2012,10,21,15,03,8.30
2012,10,21,15,04,8.30
2012,10,21,15,05,8.30
2012,10,21,15,07,8.30
2012,10,21,15,09,8.30
2012,10,21,15,10,8.30
2012,10,21,15,11,8.30
2012,10,21,15,12,8.30
2012,10,21,15,13,8.30
2012,10,21,15,15,8.30
2012,10,21,15,17,8.20
2012,10,21,15,18,8.20
2012,10,21,15,20,8.20
2012,10,21,15,21,8.10
2012,10,21,15,22,8.10
2012,10,21,15,24,8.10
2012,10,21,15,25,8.00
2012,10,21,15,26,8.00
2012,10,21,15,28,7.90
2012,10,21,15,29,7.90
2012,10,21,15,30,7.90
2012,10,21,15,32,7.90
2012,10,21,15,33,7.80
2012,10,21,15,34,7.80
2012,10,21,15,35,7.80
2012,10,21,15,37,7.80
2012,10,21,15,39,7.80
2012,10,21,15,40,7.80
2012,10,21,15,41,7.80
2012,10,21,15,43,7.70
2012,10,21,15,44,7.70
2012,10,21,15,45,7.70
2012,10,21,15,46,7.70
2012,10,21,15,47,7.70
2012,10,21,15,48,7.70
2012,10,21,15,49,7.70
2012,10,21,15,50,7.70
2012,10,21,15,51,7.70
2012,10,21,15,52,7.70
2012,10,21,15,53,7.70
2012,10,21,15,54,7.70
2012,10,21,15,55,7.70
2012,10,21,15,56,7.70
2012,10,21,15,57,7.60
2012,10,21,15,58,7.70
2012,10,21,15,59,7.60
2012,10,21,16,00,7.60
2012,10,21,16,01,7.60
2012,10,21,16,02,7.60
2012,10,21,16,04,7.60
2012,10,21,16,05,7.60
2012,10,21,16,07,7.60
2012,10,21,16,08,7.60
2012,10,21,16,09,7.60
2012,10,21,16,11,7.60
2012,10,21,16,13,7.60
2012,10,21,16,15,7.60
2012,10,21,16,16,7.60
2012,10,21,16,17,7.60
2012,10,21,16,18,7.60
2012,10,21,16,20,7.60
2012,10,21,16,21,7.60
2012,10,21,16,22,7.60
2012,10,21,16,23,7.60
2012,10,21,16,25,7.60
2012,10,21,16,26,7.60
2012,10,21,16,27,7.60
2012,10,21,16,28,7.60
2012,10,21,16,30,7.50
2012,10,21,16,31,7.50
2012,10,21,16,33,7.40
2012,10,21,16,34,7.40
2012,10,21,16,35,7.40
2012,10,21,16,36,7.40
2012,10,21,16,38,7.40
2012,10,21,16,39,7.40
2012,10,21,16,40,7.40
2012,10,21,16,41,7.40
2012,10,21,16,42,7.40
2012,10,21,16,43,7.40
2012,10,21,16,44,7.40
2012,10,21,16,45,7.40
2012,10,21,16,47,7.30
2012,10,21,16,48,7.30
2012,10,21,16,50,7.30
2012,10,21,16,51,7.30
2012,10,21,16,52,7.30
2012,10,21,16,54,7.30
2012,10,21,16,55,7.30
2012,10,21,16,56,7.20
2012,10,21,16,58,7.20
2012,10,21,16,59,7.20
2012,10,21,17,00,7.20
2012,10,21,17,01,7.20
2012,10,21,17,02,7.20
2012,10,21,17,03,7.20
2012,10,21,17,04,7.20
2012,10,21,17,05,7.10
2012,10,21,17,06,7.20
2012,10,21,17,08,7.10
2012,10,21,17,09,7.10
2012,10,21,17,10,7.10
2012,10,21,17,11,7.10
2012,10,21,17,13,7.10
2012,10,21,17,14,7.10
2012,10,21,17,15,7.10
2012,10,21,17,16,7.10
2012,10,21,17,17,7.10
2012,10,21,17,18,7.10
2012,10,21,17,19,7.10
2012,10,21,17,21,7.10
2012,10,21,17,22,7.10
2012,10,21,17,23,7.10
2012,10,21,17,25,7.10
2012,10,21,17,26,7.10
2012,10,21,17,27,7.00
2012,10,21,17,28,7.00
2012,10,21,17,29,7.00
2012,10,21,17,30,6.90
2012,10,21,17,31,6.90
2012,10,21,17,32,6.90
2012,10,21,17,33,6.90
2012,10,21,17,34,6.80
2012,10,21,17,35,6.80
2012,10,21,17,36,6.80
2012,10,21,17,37,6.80
2012,10,21,17,38,6.80
2012,10,21,17,39,6.80
2012,10,21,17,40,6.80
2012,10,21,17,41,6.70
2012,10,21,17,42,6.70
2012,10,21,17,43,6.70
2012,10,21,17,44,6.70
2012,10,21,17,45,6.70
2012,10,21,17,46,6.70
2012,10,21,17,47,6.70
2012,10,21,17,49,6.70
2012,10,21,17,50,6.60
2012,10,21,17,51,6.60
2012,10,21,17,52,6.60
2012,10,21,17,53,6.60
2012,10,21,17,54,6.50
2012,10,21,17,55,6.50
2012,10,21,17,56,6.40
2012,10,21,17,57,6.40
2012,10,21,17,58,6.40
2012,10,21,17,59,6.40
2012,10,21,18,00,6.30
2012,10,21,18,01,6.30
2012,10,21,18,02,6.30
2012,10,21,18,03,6.30
2012,10,21,18,04,6.30
2012,10,21,18,05,6.30
2012,10,21,18,06,6.30
2012,10,21,18,07,6.20
2012,10,21,18,08,6.20
2012,10,21,18,09,6.20
2012,10,21,18,10,6.20
2012,10,21,18,12,6.10
2012,10,21,18,14,6.10
2012,10,21,18,15,6.10
2012,10,21,18,16,6.00
2012,10,21,18,17,6.00
2012,10,21,18,18,5.90
2012,10,21,18,19,5.90
2012,10,21,18,20,5.90
2012,10,21,18,21,5.90
2012,10,21,18,22,5.90
2012,10,21,18,24,5.90
2012,10,21,18,25,5.80
2012,10,21,18,26,5.80
2012,10,21,18,27,5.80
2012,10,21,18,28,5.80
2012,10,21,18,29,5.80
2012,10,21,18,30,5.80
2012,10,21,18,31,5.80
2012,10,21,18,32,5.70
2012,10,21,18,33,5.70
2012,10,21,18,34,5.70
2012,10,21,18,35,5.70
2012,10,21,18,36,5.70
2012,10,21,18,37,5.70
2012,10,21,18,38,5.70
2012,10,21,18,39,5.70
2012,10,21,18,40,5.70
2012,10,21,18,41,5.70
2012,10,21,18,42,5.70
2012,10,21,18,43,5.70
2012,10,21,18,44,5.70
2012,10,21,18,45,5.70
2012,10,21,18,46,5.70
2012,10,21,18,48,5.70
2012,10,21,18,49,5.70
2012,10,21,18,51,5.70
2012,10,21,18,52,5.60
2012,10,21,18,53,5.60
2012,10,21,18,54,5.60
2012,10,21,18,56,5.60
2012,10,21,18,57,5.60
2012,10,21,18,58,5.60
2012,10,21,19,00,5.50
2012,10,21,19,01,5.50
2012,10,21,19,03,5.40
2012,10,21,19,05,5.40
2012,10,21,19,06,5.40
2012,10,21,19,07,5.40
2012,10,21,19,08,5.40
2012,10,21,19,10,5.40
2012,10,21,19,11,5.40
2012,10,21,19,12,5.40
2012,10,21,19,14,5.40
2012,10,21,19,15,5.40
2012,10,21,19,16,5.40
2012,10,21,19,18,5.40
2012,10,21,19,20,5.40
2012,10,21,19,21,5.40
2012,10,21,19,23,5.40
2012,10,21,19,24,5.40
2012,10,21,19,25,5.40
2012,10,21,19,27,5.40
2012,10,21,19,28,5.30
2012,10,21,19,30,5.30
2012,10,21,19,31,5.30
2012,10,21,19,32,5.30
2012,10,21,19,33,5.30
2012,10,21,19,34,5.30
2012,10,21,19,35,5.30
2012,10,21,19,37,5.30
2012,10,21,19,39,5.30
2012,10,21,19,40,5.30
2012,10,21,19,41,5.30
2012,10,21,19,42,5.30
2012,10,21,19,44,5.30
2012,10,21,19,45,5.30
2012,10,21,19,46,5.30
2012,10,21,19,47,5.30
2012,10,21,19,49,5.30
2012,10,21,19,50,5.30
2012,10,21,19,51,5.30
2012,10,21,19,52,5.30
2012,10,21,19,54,5.20
2012,10,21,19,55,5.20
2012,10,21,19,56,5.20
2012,10,21,19,58,5.20
2012,10,21,20,00,5.20
2012,10,21,20,01,5.20
2012,10,21,20,02,5.20
2012,10,21,20,03,5.20
2012,10,21,20,05,5.20
2012,10,21,20,06,5.20
2012,10,21,20,07,5.20
2012,10,21,20,08,5.20
2012,10,21,20,09,5.20
2012,10,21,20,10,5.20
2012,10,21,20,11,5.20
2012,10,21,20,12,5.20
2012,10,21,20,13,5.20
2012,10,21,20,14,5.20
2012,10,21,20,16,5.20
2012,10,21,20,17,5.20
2012,10,21,20,18,5.20
2012,10,21,20,20,5.20