Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,01,05,00,00,968.50
2019,01,05,00,01,968.45
2019,01,05,00,02,968.39
2019,01,05,00,03,968.34
2019,01,05,00,04,968.33
2019,01,05,00,05,968.31
2019,01,05,00,06,968.34
2019,01,05,00,07,968.34
2019,01,05,00,08,968.31
2019,01,05,00,09,968.25
2019,01,05,00,10,968.26
2019,01,05,00,11,968.21
2019,01,05,00,12,968.13
2019,01,05,00,13,968.11
2019,01,05,00,14,968.17
2019,01,05,00,15,968.22
2019,01,05,00,16,968.15
2019,01,05,00,17,968.12
2019,01,05,00,18,968.17
2019,01,05,00,19,968.17
2019,01,05,00,20,968.16
2019,01,05,00,21,968.11
2019,01,05,00,22,968.09
2019,01,05,00,23,968.15
2019,01,05,00,24,968.16
2019,01,05,00,25,968.14
2019,01,05,00,26,968.14
2019,01,05,00,27,968.10
2019,01,05,00,28,968.04
2019,01,05,00,29,968.08
2019,01,05,00,30,968.09
2019,01,05,00,31,968.06
2019,01,05,00,32,968.01
2019,01,05,00,33,967.99
2019,01,05,00,34,968.02
2019,01,05,00,35,968.01
2019,01,05,00,36,968.02
2019,01,05,00,37,968.02
2019,01,05,00,38,968.07
2019,01,05,00,39,968.08
2019,01,05,00,40,968.10
2019,01,05,00,41,968.12
2019,01,05,00,42,968.14
2019,01,05,00,43,968.14
2019,01,05,00,44,968.14
2019,01,05,00,45,968.15
2019,01,05,00,46,968.16
2019,01,05,00,47,968.16
2019,01,05,00,48,968.17
2019,01,05,00,49,968.15
2019,01,05,00,50,968.16
2019,01,05,00,51,968.14
2019,01,05,00,52,968.12
2019,01,05,00,53,968.12
2019,01,05,00,54,968.14
2019,01,05,00,55,968.12
2019,01,05,00,56,968.09
2019,01,05,00,57,968.08
2019,01,05,00,58,968.10
2019,01,05,00,59,968.12
2019,01,05,01,00,968.12
2019,01,05,01,01,968.09
2019,01,05,01,02,968.05
2019,01,05,01,03,968.03
2019,01,05,01,04,968.03
2019,01,05,01,05,968.00
2019,01,05,01,06,967.95
2019,01,05,01,07,967.92
2019,01,05,01,08,967.88
2019,01,05,01,09,967.86
2019,01,05,01,10,967.88
2019,01,05,01,11,967.88
2019,01,05,01,12,967.86
2019,01,05,01,13,967.85
2019,01,05,01,14,967.84
2019,01,05,01,15,967.88
2019,01,05,01,16,967.88
2019,01,05,01,17,967.86
2019,01,05,01,18,967.88
2019,01,05,01,19,967.87
2019,01,05,01,20,967.84
2019,01,05,01,21,967.86
2019,01,05,01,22,967.86
2019,01,05,01,23,967.83
2019,01,05,01,24,967.80
2019,01,05,01,25,967.77
2019,01,05,01,26,967.73
2019,01,05,01,27,967.74
2019,01,05,01,28,967.76
2019,01,05,01,29,967.71
2019,01,05,01,30,967.71
2019,01,05,01,31,967.70
2019,01,05,01,32,967.66
2019,01,05,01,33,967.69
2019,01,05,01,34,967.67
2019,01,05,01,35,967.67
2019,01,05,01,36,967.69
2019,01,05,01,37,967.64
2019,01,05,01,38,967.61
2019,01,05,01,39,967.65
2019,01,05,01,40,967.64
2019,01,05,01,41,967.63
2019,01,05,01,42,967.63
2019,01,05,01,43,967.65
2019,01,05,01,44,967.61
2019,01,05,01,45,967.56
2019,01,05,01,46,967.56
2019,01,05,01,47,967.60
2019,01,05,01,48,967.61
2019,01,05,01,49,967.59
2019,01,05,01,50,967.59
2019,01,05,01,51,967.61
2019,01,05,01,52,967.61
2019,01,05,01,53,967.59
2019,01,05,01,54,967.56
2019,01,05,01,55,967.53
2019,01,05,01,56,967.53
2019,01,05,01,57,967.47
2019,01,05,01,58,967.48
2019,01,05,01,59,967.51
2019,01,05,02,00,967.47
2019,01,05,02,01,967.46
2019,01,05,02,02,967.44
2019,01,05,02,03,967.40
2019,01,05,02,04,967.41
2019,01,05,02,05,967.38
2019,01,05,02,06,967.36
2019,01,05,02,07,967.36
2019,01,05,02,08,967.32
2019,01,05,02,09,967.29
2019,01,05,02,10,967.27
2019,01,05,02,11,967.22
2019,01,05,02,12,967.19
2019,01,05,02,13,967.21
2019,01,05,02,14,967.24
2019,01,05,02,15,967.23
2019,01,05,02,16,967.26
2019,01,05,02,17,967.29
2019,01,05,02,18,967.27
2019,01,05,02,19,967.28
2019,01,05,02,20,967.34
2019,01,05,02,21,967.32
2019,01,05,02,22,967.31
2019,01,05,02,23,967.28
2019,01,05,02,24,967.25
2019,01,05,02,25,967.28
2019,01,05,02,26,967.26
2019,01,05,02,27,967.21
2019,01,05,02,28,967.19
2019,01,05,02,29,967.19
2019,01,05,02,30,967.16
2019,01,05,02,31,967.17
2019,01,05,02,32,967.19
2019,01,05,02,33,967.16
2019,01,05,02,34,967.13
2019,01,05,02,35,967.14
2019,01,05,02,36,967.13
2019,01,05,02,37,967.08
2019,01,05,02,38,967.09
2019,01,05,02,39,967.06
2019,01,05,02,40,967.04
2019,01,05,02,41,967.10
2019,01,05,02,42,967.08
2019,01,05,02,43,967.03
2019,01,05,02,44,966.97
2019,01,05,02,45,966.90
2019,01,05,02,46,966.93
2019,01,05,02,47,966.93
2019,01,05,02,48,966.89
2019,01,05,02,49,966.91
2019,01,05,02,50,966.94
2019,01,05,02,51,966.88
2019,01,05,02,52,966.87
2019,01,05,02,53,966.84
2019,01,05,02,54,966.81
2019,01,05,02,55,966.74
2019,01,05,02,56,966.76
2019,01,05,02,57,966.71
2019,01,05,02,58,966.66
2019,01,05,02,59,966.62
2019,01,05,03,00,966.64
2019,01,05,03,01,966.65
2019,01,05,03,02,966.67
2019,01,05,03,03,966.66
2019,01,05,03,04,966.65
2019,01,05,03,05,966.67
2019,01,05,03,06,966.61
2019,01,05,03,07,966.58
2019,01,05,03,08,966.58
2019,01,05,03,09,966.53
2019,01,05,03,10,966.53
2019,01,05,03,11,966.52
2019,01,05,03,12,966.49
2019,01,05,03,13,966.45
2019,01,05,03,14,966.44
2019,01,05,03,15,966.42
2019,01,05,03,16,966.41
2019,01,05,03,17,966.43
2019,01,05,03,18,966.47
2019,01,05,03,19,966.45
2019,01,05,03,20,966.47
2019,01,05,03,21,966.50
2019,01,05,03,22,966.46
2019,01,05,03,23,966.42
2019,01,05,03,24,966.38
2019,01,05,03,25,966.32
2019,01,05,03,26,966.31
2019,01,05,03,27,966.36
2019,01,05,03,28,966.27
2019,01,05,03,29,966.29
2019,01,05,03,30,966.22
2019,01,05,03,31,966.16
2019,01,05,03,32,966.09
2019,01,05,03,33,966.12
2019,01,05,03,34,966.16
2019,01,05,03,35,966.19
2019,01,05,03,36,966.18
2019,01,05,03,37,966.23
2019,01,05,03,38,966.16
2019,01,05,03,39,966.16
2019,01,05,03,40,966.12
2019,01,05,03,41,966.18
2019,01,05,03,42,966.09
2019,01,05,03,43,966.07
2019,01,05,03,44,966.07
2019,01,05,03,45,966.13
2019,01,05,03,46,966.06
2019,01,05,03,47,966.06
2019,01,05,03,48,966.12
2019,01,05,03,49,966.14
2019,01,05,03,50,966.11
2019,01,05,03,51,966.08
2019,01,05,03,52,966.13
2019,01,05,03,53,966.08
2019,01,05,03,54,966.01
2019,01,05,03,55,965.97
2019,01,05,03,56,966.03
2019,01,05,03,57,966.01
2019,01,05,03,58,966.00
2019,01,05,03,59,966.00
2019,01,05,04,00,965.97
2019,01,05,04,01,965.93
2019,01,05,04,02,965.93
2019,01,05,04,03,965.93
2019,01,05,04,04,965.93
2019,01,05,04,08,965.93
2019,01,05,04,09,965.92
2019,01,05,04,10,965.89
2019,01,05,04,11,965.88
2019,01,05,04,12,965.90
2019,01,05,04,13,965.92
2019,01,05,04,14,965.94
2019,01,05,04,15,965.90
2019,01,05,04,16,965.88
2019,01,05,04,17,965.83
2019,01,05,04,18,965.81
2019,01,05,04,19,965.78
2019,01,05,04,20,965.78
2019,01,05,04,21,965.76
2019,01,05,04,22,965.78
2019,01,05,04,23,965.80
2019,01,05,04,24,965.78
2019,01,05,04,25,965.75
2019,01,05,04,26,965.72
2019,01,05,04,27,965.68
2019,01,05,04,28,965.66
2019,01,05,04,29,965.66
2019,01,05,04,30,965.63
2019,01,05,04,31,965.61
2019,01,05,04,32,965.62
2019,01,05,04,33,965.61
2019,01,05,04,34,965.60
2019,01,05,04,35,965.56
2019,01,05,04,36,965.55
2019,01,05,04,37,965.54
2019,01,05,04,38,965.52
2019,01,05,04,39,965.46
2019,01,05,04,40,965.46
2019,01,05,04,41,965.46
2019,01,05,04,42,965.40
2019,01,05,04,43,965.32
2019,01,05,04,44,965.29
2019,01,05,04,45,965.23
2019,01,05,04,46,965.20
2019,01,05,04,47,965.21
2019,01,05,04,48,965.19
2019,01,05,04,49,965.21
2019,01,05,04,50,965.21
2019,01,05,04,51,965.18
2019,01,05,04,52,965.13
2019,01,05,04,53,965.07
2019,01,05,04,54,965.05
2019,01,05,04,55,965.00
2019,01,05,04,56,964.95
2019,01,05,04,57,964.97
2019,01,05,04,58,964.99
2019,01,05,04,59,964.96
2019,01,05,05,00,964.89
2019,01,05,05,01,964.89
2019,01,05,05,02,964.90
2019,01,05,05,03,964.91
2019,01,05,05,04,964.93
2019,01,05,05,05,964.89
2019,01,05,05,06,964.85
2019,01,05,05,07,964.89
2019,01,05,05,08,964.92
2019,01,05,05,09,964.89
2019,01,05,05,10,964.82
2019,01,05,05,11,964.78
2019,01,05,05,12,964.80
2019,01,05,05,13,964.80
2019,01,05,05,14,964.78
2019,01,05,05,15,964.77
2019,01,05,05,16,964.73
2019,01,05,05,17,964.69
2019,01,05,05,18,964.66
2019,01,05,05,19,964.63
2019,01,05,05,20,964.63
2019,01,05,05,21,964.66
2019,01,05,05,22,964.68
2019,01,05,05,23,964.66
2019,01,05,05,24,964.61
2019,01,05,05,25,964.64
2019,01,05,05,26,964.66
2019,01,05,05,27,964.65
2019,01,05,05,28,964.61
2019,01,05,05,29,964.54
2019,01,05,05,30,964.51
2019,01,05,05,31,964.55
2019,01,05,05,32,964.54
2019,01,05,05,33,964.51
2019,01,05,05,34,964.51
2019,01,05,05,35,964.55
2019,01,05,05,36,964.65
2019,01,05,05,37,964.73
2019,01,05,05,38,964.75
2019,01,05,05,39,964.73
2019,01,05,05,40,964.65
2019,01,05,05,41,964.63
2019,01,05,05,42,964.61
2019,01,05,05,43,964.62
2019,01,05,05,44,964.61
2019,01,05,05,45,964.64
2019,01,05,05,46,964.64
2019,01,05,05,47,964.59
2019,01,05,05,48,964.60
2019,01,05,05,49,964.55
2019,01,05,05,50,964.51
2019,01,05,05,51,964.51
2019,01,05,05,52,964.47
2019,01,05,05,53,964.44
2019,01,05,05,54,964.44
2019,01,05,05,55,964.44
2019,01,05,05,56,964.40
2019,01,05,05,57,964.38
2019,01,05,05,58,964.34
2019,01,05,05,59,964.28
2019,01,05,06,00,964.27
2019,01,05,06,01,964.24
2019,01,05,06,02,964.18
2019,01,05,06,03,964.15
2019,01,05,06,04,964.14
2019,01,05,06,05,964.09
2019,01,05,06,06,964.10
2019,01,05,06,07,964.04
2019,01,05,06,08,964.02
2019,01,05,06,09,964.06
2019,01,05,06,10,964.07
2019,01,05,06,11,964.00
2019,01,05,06,12,964.02
2019,01,05,06,13,964.06
2019,01,05,06,14,964.00
2019,01,05,06,15,963.99
2019,01,05,06,16,963.98
2019,01,05,06,17,963.97
2019,01,05,06,18,963.97
2019,01,05,06,19,963.90
2019,01,05,06,20,963.84
2019,01,05,06,21,963.81
2019,01,05,06,22,963.73
2019,01,05,06,23,963.70
2019,01,05,06,24,963.72
2019,01,05,06,25,963.69
2019,01,05,06,26,963.62
2019,01,05,06,27,963.60
2019,01,05,06,28,963.60
2019,01,05,06,29,963.69
2019,01,05,06,30,963.71
2019,01,05,06,31,963.72
2019,01,05,06,32,963.71
2019,01,05,06,33,963.70
2019,01,05,06,34,963.70
2019,01,05,06,35,963.68
2019,01,05,06,36,963.64
2019,01,05,06,37,963.61
2019,01,05,06,38,963.57
2019,01,05,06,39,963.56
2019,01,05,06,40,963.59
2019,01,05,06,41,963.62
2019,01,05,06,42,963.66
2019,01,05,06,43,963.67
2019,01,05,06,44,963.69
2019,01,05,06,45,963.72
2019,01,05,06,46,963.73
2019,01,05,06,47,963.73
2019,01,05,06,48,963.63
2019,01,05,06,49,963.62
2019,01,05,06,50,963.55
2019,01,05,06,51,963.55
2019,01,05,06,52,963.62
2019,01,05,06,53,963.66
2019,01,05,06,54,963.64
2019,01,05,06,55,963.57
2019,01,05,06,56,963.48
2019,01,05,06,57,963.46
2019,01,05,06,58,963.49
2019,01,05,06,59,963.60
2019,01,05,07,00,963.74
2019,01,05,07,01,963.77
2019,01,05,07,02,963.69
2019,01,05,07,03,963.61
2019,01,05,07,04,963.52
2019,01,05,07,05,963.47
2019,01,05,07,06,963.38
2019,01,05,07,07,963.34
2019,01,05,07,08,963.35
2019,01,05,07,09,963.38
2019,01,05,07,10,963.34
2019,01,05,07,11,963.35
2019,01,05,07,12,963.38
2019,01,05,07,13,963.45
2019,01,05,07,14,963.38
2019,01,05,07,15,963.42
2019,01,05,07,16,963.37
2019,01,05,07,17,963.36
2019,01,05,07,18,963.34
2019,01,05,07,19,963.30
2019,01,05,07,20,963.23
2019,01,05,07,21,963.20
2019,01,05,07,22,963.21
2019,01,05,07,23,963.20
2019,01,05,07,24,963.25
2019,01,05,07,25,963.20
2019,01,05,07,26,963.17
2019,01,05,07,27,963.13
2019,01,05,07,28,963.07
2019,01,05,07,29,963.11
2019,01,05,07,30,963.03
2019,01,05,07,31,963.02
2019,01,05,07,32,963.02
2019,01,05,07,33,963.02
2019,01,05,07,34,962.99
2019,01,05,07,35,962.96
2019,01,05,07,36,962.95
2019,01,05,07,37,962.98
2019,01,05,07,38,962.87
2019,01,05,07,39,962.91
2019,01,05,07,40,962.89
2019,01,05,07,41,962.92
2019,01,05,07,42,962.86
2019,01,05,07,43,962.97
2019,01,05,07,44,962.93
2019,01,05,07,45,962.98
2019,01,05,07,46,962.96
2019,01,05,07,47,962.95
2019,01,05,07,48,962.92
2019,01,05,07,49,962.92
2019,01,05,07,50,962.95
2019,01,05,07,51,962.99
2019,01,05,07,52,963.02
2019,01,05,07,53,963.02
2019,01,05,07,54,962.99
2019,01,05,07,55,962.90
2019,01,05,07,56,963.00
2019,01,05,07,57,962.99
2019,01,05,07,58,962.93
2019,01,05,07,59,962.95
2019,01,05,08,00,962.95
2019,01,05,08,01,962.92
2019,01,05,08,02,962.92
2019,01,05,08,03,962.92
2019,01,05,08,04,962.89
2019,01,05,08,05,962.85
2019,01,05,08,06,962.82
2019,01,05,08,07,962.82
2019,01,05,08,08,962.72
2019,01,05,08,09,962.75
2019,01,05,08,10,962.72
2019,01,05,08,11,962.68
2019,01,05,08,12,962.74
2019,01,05,08,13,962.59
2019,01,05,08,14,962.62
2019,01,05,08,15,962.58
2019,01,05,08,16,962.55
2019,01,05,08,17,962.51
2019,01,05,08,18,962.58
2019,01,05,08,19,962.51
2019,01,05,08,20,962.48
2019,01,05,08,21,962.48
2019,01,05,08,22,962.51
2019,01,05,08,23,962.55
2019,01,05,08,24,962.51
2019,01,05,08,25,962.55
2019,01,05,08,26,962.55
2019,01,05,08,27,962.48
2019,01,05,08,28,962.41
2019,01,05,08,29,962.38
2019,01,05,08,30,962.45
2019,01,05,08,31,962.34
2019,01,05,08,32,962.31
2019,01,05,08,33,962.28
2019,01,05,08,34,962.28
2019,01,05,08,35,962.17
2019,01,05,08,36,962.17
2019,01,05,08,37,962.07
2019,01,05,08,38,962.04
2019,01,05,08,39,962.01
2019,01,05,08,40,962.01
2019,01,05,08,41,961.94
2019,01,05,08,42,961.97
2019,01,05,08,43,961.94
2019,01,05,08,44,961.90
2019,01,05,08,45,961.90
2019,01,05,08,46,961.90
2019,01,05,08,47,961.90
2019,01,05,08,48,961.87
2019,01,05,08,49,961.94
2019,01,05,08,50,961.90
2019,01,05,08,51,961.97
2019,01,05,08,52,962.04
2019,01,05,08,53,962.17
2019,01,05,08,54,962.24
2019,01,05,08,55,962.24
2019,01,05,08,56,962.24
2019,01,05,08,57,962.17
2019,01,05,08,58,962.11
2019,01,05,08,59,962.04
2019,01,05,09,00,962.11
2019,01,05,09,01,962.10
2019,01,05,09,02,962.04
2019,01,05,09,03,962.04
2019,01,05,09,04,962.02
2019,01,05,09,05,962.06
2019,01,05,09,06,962.01
2019,01,05,09,07,962.04
2019,01,05,09,08,962.02
2019,01,05,09,09,962.07
2019,01,05,09,10,962.04
2019,01,05,09,11,962.04
2019,01,05,09,12,962.07
2019,01,05,09,13,962.10
2019,01,05,09,14,962.01
2019,01,05,09,15,962.01
2019,01,05,09,16,962.01
2019,01,05,09,17,962.03
2019,01,05,09,18,961.97
2019,01,05,09,19,961.97
2019,01,05,09,20,961.94
2019,01,05,09,21,961.94
2019,01,05,09,22,961.94
2019,01,05,09,23,961.93
2019,01,05,09,24,961.90
2019,01,05,09,25,961.87
2019,01,05,09,26,961.90
2019,01,05,09,27,961.89
2019,01,05,09,28,961.84
2019,01,05,09,29,961.79
2019,01,05,09,30,961.73
2019,01,05,09,31,961.73
2019,01,05,09,32,961.73
2019,01,05,09,33,961.73
2019,01,05,09,34,961.70
2019,01,05,09,35,961.67
2019,01,05,09,36,961.66
2019,01,05,09,37,961.63
2019,01,05,09,38,961.63
2019,01,05,09,39,961.63
2019,01,05,09,40,961.60
2019,01,05,09,41,961.60
2019,01,05,09,42,961.62
2019,01,05,09,43,961.58
2019,01,05,09,44,961.59
2019,01,05,09,45,961.56
2019,01,05,09,46,961.50
2019,01,05,09,47,961.51
2019,01,05,09,48,961.53
2019,01,05,09,49,961.52
2019,01,05,09,50,961.46
2019,01,05,09,51,961.46
2019,01,05,09,52,961.47
2019,01,05,09,53,961.51
2019,01,05,09,54,961.43
2019,01,05,09,55,961.45
2019,01,05,09,56,961.42
2019,01,05,09,57,961.41
2019,01,05,09,58,961.41
2019,01,05,09,59,961.35
2019,01,05,10,00,961.33
2019,01,05,10,01,961.32
2019,01,05,10,02,961.28
2019,01,05,10,03,961.24
2019,01,05,10,04,961.28
2019,01,05,10,05,961.22
2019,01,05,10,06,961.19
2019,01,05,10,07,961.19
2019,01,05,10,08,961.18
2019,01,05,10,09,961.14
2019,01,05,10,10,961.16
2019,01,05,10,11,961.15
2019,01,05,10,12,961.14
2019,01,05,10,13,961.16
2019,01,05,10,14,961.14
2019,01,05,10,15,961.08
2019,01,05,10,16,961.02
2019,01,05,10,17,961.02
2019,01,05,10,18,961.03
2019,01,05,10,19,961.06
2019,01,05,10,20,961.02
2019,01,05,10,21,960.93
2019,01,05,10,22,960.94
2019,01,05,10,23,960.88
2019,01,05,10,24,960.88
2019,01,05,10,25,960.94
2019,01,05,10,26,960.87
2019,01,05,10,27,960.83
2019,01,05,10,28,960.84
2019,01,05,10,29,960.83
2019,01,05,10,30,960.86
2019,01,05,10,31,960.89
2019,01,05,10,32,960.86
2019,01,05,10,33,960.79
2019,01,05,10,34,960.77
2019,01,05,10,35,960.71
2019,01,05,10,36,960.68
2019,01,05,10,37,960.69
2019,01,05,10,38,960.71
2019,01,05,10,39,960.67
2019,01,05,10,40,960.64
2019,01,05,10,41,960.62
2019,01,05,10,42,960.63
2019,01,05,10,43,960.65
2019,01,05,10,44,960.62
2019,01,05,10,45,960.54
2019,01,05,10,46,960.51
2019,01,05,10,47,960.46
2019,01,05,10,48,960.41
2019,01,05,10,49,960.40
2019,01,05,10,50,960.38
2019,01,05,10,51,960.37
2019,01,05,10,52,960.36
2019,01,05,10,53,960.38
2019,01,05,10,54,960.39
2019,01,05,10,55,960.40
2019,01,05,10,56,960.39
2019,01,05,10,57,960.40
2019,01,05,10,58,960.37
2019,01,05,10,59,960.34
2019,01,05,11,00,960.28
2019,01,05,11,01,960.16
2019,01,05,11,02,960.05
2019,01,05,11,03,960.02
2019,01,05,11,04,960.05
2019,01,05,11,05,960.07
2019,01,05,11,06,960.02
2019,01,05,11,07,959.96
2019,01,05,11,08,959.91
2019,01,05,11,09,959.89
2019,01,05,11,10,959.91
2019,01,05,11,11,959.89
2019,01,05,11,12,959.84
2019,01,05,11,13,959.85
2019,01,05,11,14,959.87
2019,01,05,11,15,959.86
2019,01,05,11,16,959.82
2019,01,05,11,17,959.80
2019,01,05,11,18,959.81
2019,01,05,11,19,959.73
2019,01,05,11,20,959.66
2019,01,05,11,21,959.64
2019,01,05,11,22,959.61
2019,01,05,11,23,959.57
2019,01,05,11,24,959.57
2019,01,05,11,25,959.57
2019,01,05,11,26,959.57
2019,01,05,11,27,959.58
2019,01,05,11,28,959.59
2019,01,05,11,29,959.58
2019,01,05,11,30,959.57
2019,01,05,11,31,959.49
2019,01,05,11,32,959.43
2019,01,05,11,33,959.45
2019,01,05,11,34,959.42
2019,01,05,11,35,959.36
2019,01,05,11,36,959.33
2019,01,05,11,37,959.27
2019,01,05,11,38,959.24
2019,01,05,11,39,959.23
2019,01,05,11,40,959.19
2019,01,05,11,41,959.17
2019,01,05,11,42,959.10
2019,01,05,11,43,959.06
2019,01,05,11,44,959.03
2019,01,05,11,45,958.96
2019,01,05,11,46,958.99
2019,01,05,11,47,959.06
2019,01,05,11,48,959.06
2019,01,05,11,49,959.05
2019,01,05,11,50,959.03
2019,01,05,11,51,958.99
2019,01,05,11,52,958.96
2019,01,05,11,53,958.96
2019,01,05,11,54,958.93
2019,01,05,11,55,958.85
2019,01,05,11,56,958.79
2019,01,05,11,57,958.75
2019,01,05,11,58,958.77
2019,01,05,11,59,958.79
2019,01,05,12,00,958.80
2019,01,05,12,01,958.78
2019,01,05,12,02,958.74
2019,01,05,12,03,958.72
2019,01,05,12,04,958.70
2019,01,05,12,05,958.65
2019,01,05,12,06,958.61
2019,01,05,12,07,958.53
2019,01,05,12,08,958.50
2019,01,05,12,09,958.47
2019,01,05,12,10,958.40
2019,01,05,12,11,958.40
2019,01,05,12,12,958.42
2019,01,05,12,13,958.36
2019,01,05,12,14,958.29
2019,01,05,12,15,958.26
2019,01,05,12,16,958.21
2019,01,05,12,17,958.18
2019,01,05,12,18,958.16
2019,01,05,12,19,958.17
2019,01,05,12,20,958.16
2019,01,05,12,21,958.11
2019,01,05,12,22,958.03
2019,01,05,12,23,958.00
2019,01,05,12,24,957.97
2019,01,05,12,25,957.94
2019,01,05,12,26,957.94
2019,01,05,12,27,957.92
2019,01,05,12,28,957.89
2019,01,05,12,29,957.89
2019,01,05,12,30,957.91
2019,01,05,12,31,957.89
2019,01,05,12,32,957.85
2019,01,05,12,33,957.84
2019,01,05,12,34,957.86
2019,01,05,12,35,957.85
2019,01,05,12,36,957.84
2019,01,05,12,37,957.86
2019,01,05,12,38,957.87
2019,01,05,12,39,957.87
2019,01,05,12,40,957.80
2019,01,05,12,41,957.72
2019,01,05,12,42,957.72
2019,01,05,12,43,957.74
2019,01,05,12,44,957.72
2019,01,05,12,45,957.72
2019,01,05,12,46,957.76
2019,01,05,12,47,957.77
2019,01,05,12,48,957.71
2019,01,05,12,49,957.67
2019,01,05,12,50,957.67
2019,01,05,12,51,957.65
2019,01,05,12,52,957.64
2019,01,05,12,53,957.59
2019,01,05,12,54,957.57
2019,01,05,12,55,957.57
2019,01,05,12,56,957.53
2019,01,05,12,57,957.52
2019,01,05,12,58,957.58
2019,01,05,12,59,957.57
2019,01,05,13,00,957.54
2019,01,05,13,01,957.54
2019,01,05,13,02,957.49
2019,01,05,13,03,957.44
2019,01,05,13,04,957.43
2019,01,05,13,05,957.36
2019,01,05,13,06,957.38
2019,01,05,13,07,957.35
2019,01,05,13,08,957.33
2019,01,05,13,09,957.28
2019,01,05,13,10,957.20
2019,01,05,13,11,957.09
2019,01,05,13,12,957.11
2019,01,05,13,13,957.13
2019,01,05,13,14,957.11
2019,01,05,13,15,957.05
2019,01,05,13,16,957.03
2019,01,05,13,17,956.97
2019,01,05,13,18,956.97
2019,01,05,13,19,956.95
2019,01,05,13,20,956.90
2019,01,05,13,21,956.89
2019,01,05,13,22,956.87
2019,01,05,13,23,956.86
2019,01,05,13,24,956.81
2019,01,05,13,25,956.77
2019,01,05,13,26,956.73
2019,01,05,13,27,956.72
2019,01,05,13,28,956.70
2019,01,05,13,29,956.71
2019,01,05,13,30,956.75
2019,01,05,13,31,956.73
2019,01,05,13,32,956.72
2019,01,05,13,33,956.70
2019,01,05,13,34,956.67
2019,01,05,13,35,956.63
2019,01,05,13,36,956.57
2019,01,05,13,37,956.58
2019,01,05,13,38,956.49
2019,01,05,13,39,956.48
2019,01,05,13,40,956.49
2019,01,05,13,41,956.49
2019,01,05,13,42,956.49
2019,01,05,13,43,956.44
2019,01,05,13,44,956.39
2019,01,05,13,45,956.33
2019,01,05,13,46,956.34
2019,01,05,13,47,956.33
2019,01,05,13,48,956.34
2019,01,05,13,49,956.37
2019,01,05,13,50,956.36
2019,01,05,13,51,956.37
2019,01,05,13,52,956.41
2019,01,05,13,53,956.34
2019,01,05,13,54,956.34
2019,01,05,13,55,956.33
2019,01,05,13,56,956.29
2019,01,05,13,57,956.31
2019,01,05,13,58,956.27
2019,01,05,13,59,956.30
2019,01,05,14,00,956.29
2019,01,05,14,01,956.20
2019,01,05,14,02,956.18
2019,01,05,14,03,956.16
2019,01,05,14,04,956.15
2019,01,05,14,05,956.17
2019,01,05,14,06,956.10
2019,01,05,14,07,956.10
2019,01,05,14,08,956.09
2019,01,05,14,09,956.10
2019,01,05,14,10,956.11
2019,01,05,14,11,956.09
2019,01,05,14,12,956.05
2019,01,05,14,13,956.05
2019,01,05,14,14,956.02
2019,01,05,14,15,955.95
2019,01,05,14,16,956.00
2019,01,05,14,17,955.99
2019,01,05,14,18,955.92
2019,01,05,14,19,955.91
2019,01,05,14,20,955.85
2019,01,05,14,21,955.84
2019,01,05,14,22,955.82
2019,01,05,14,23,955.78
2019,01,05,14,24,955.74
2019,01,05,14,25,955.68
2019,01,05,14,26,955.64
2019,01,05,14,27,955.64
2019,01,05,14,28,955.61
2019,01,05,14,29,955.58
2019,01,05,14,30,955.55
2019,01,05,14,31,955.54
2019,01,05,14,32,955.54
2019,01,05,14,33,955.48
2019,01,05,14,34,955.47
2019,01,05,14,35,955.38
2019,01,05,14,36,955.43
2019,01,05,14,37,955.41
2019,01,05,14,38,955.37
2019,01,05,14,39,955.34
2019,01,05,14,40,955.37
2019,01,05,14,41,955.33
2019,01,05,14,42,955.33
2019,01,05,14,43,955.33
2019,01,05,14,44,955.28
2019,01,05,14,45,955.30
2019,01,05,14,46,955.30
2019,01,05,14,47,955.30
2019,01,05,14,48,955.24
2019,01,05,14,49,955.23
2019,01,05,14,50,955.20
2019,01,05,14,51,955.17
2019,01,05,14,52,955.17
2019,01,05,14,53,955.17
2019,01,05,14,54,955.11
2019,01,05,14,55,955.06
2019,01,05,14,56,955.03
2019,01,05,14,57,955.03
2019,01,05,14,58,955.09
2019,01,05,14,59,955.01
2019,01,05,15,00,955.00
2019,01,05,15,01,954.96
2019,01,05,15,02,954.93
2019,01,05,15,03,954.89
2019,01,05,15,04,954.93
2019,01,05,15,05,954.84
2019,01,05,15,06,954.86
2019,01,05,15,07,954.86
2019,01,05,15,08,954.83
2019,01,05,15,09,954.83
2019,01,05,15,10,954.89
2019,01,05,15,11,954.83
2019,01,05,15,12,954.79
2019,01,05,15,13,954.79
2019,01,05,15,14,954.79
2019,01,05,15,15,954.83
2019,01,05,15,16,954.76
2019,01,05,15,17,954.79
2019,01,05,15,18,954.76
2019,01,05,15,19,954.72
2019,01,05,15,20,954.69
2019,01,05,15,21,954.62
2019,01,05,15,22,954.62
2019,01,05,15,23,954.66
2019,01,05,15,24,954.69
2019,01,05,15,25,954.72
2019,01,05,15,26,954.62
2019,01,05,15,27,954.53
2019,01,05,15,28,954.49
2019,01,05,15,29,954.45
2019,01,05,15,30,954.42
2019,01,05,15,31,954.45
2019,01,05,15,32,954.35
2019,01,05,15,33,954.35
2019,01,05,15,34,954.32
2019,01,05,15,35,954.32
2019,01,05,15,36,954.32
2019,01,05,15,37,954.35
2019,01,05,15,38,954.32
2019,01,05,15,39,954.32
2019,01,05,15,40,954.32
2019,01,05,15,41,954.25
2019,01,05,15,42,954.18
2019,01,05,15,43,954.15
2019,01,05,15,44,954.12
2019,01,05,15,45,954.12
2019,01,05,15,46,954.08
2019,01,05,15,47,954.12
2019,01,05,15,48,954.01
2019,01,05,15,49,954.01
2019,01,05,15,50,954.04
2019,01,05,15,51,953.95
2019,01,05,15,52,953.91
2019,01,05,15,53,953.91
2019,01,05,15,54,953.91
2019,01,05,15,55,953.95
2019,01,05,15,56,953.91
2019,01,05,15,57,953.91
2019,01,05,15,58,953.91
2019,01,05,15,59,953.90
2019,01,05,16,00,953.84
2019,01,05,16,01,953.88
2019,01,05,16,02,953.87
2019,01,05,16,03,953.81
2019,01,05,16,04,953.81
2019,01,05,16,05,953.84
2019,01,05,16,06,953.84
2019,01,05,16,07,953.81
2019,01,05,16,08,953.88
2019,01,05,16,09,953.84
2019,01,05,16,10,953.80
2019,01,05,16,11,953.71
2019,01,05,16,12,953.75
2019,01,05,16,13,953.80
2019,01,05,16,14,953.71
2019,01,05,16,15,953.75
2019,01,05,16,16,953.78
2019,01,05,16,17,953.77
2019,01,05,16,18,953.71
2019,01,05,16,19,953.71
2019,01,05,16,20,953.71
2019,01,05,16,21,953.73
2019,01,05,16,22,953.68
2019,01,05,16,23,953.68
2019,01,05,16,24,953.67
2019,01,05,16,25,953.64
2019,01,05,16,26,953.64
2019,01,05,16,27,953.65
2019,01,05,16,28,953.67
2019,01,05,16,29,953.63
2019,01,05,16,30,953.61
2019,01,05,16,31,953.60
2019,01,05,16,32,953.57
2019,01,05,16,33,953.57
2019,01,05,16,34,953.58
2019,01,05,16,35,953.61
2019,01,05,16,36,953.63
2019,01,05,16,37,953.55
2019,01,05,16,38,953.60
2019,01,05,16,39,953.59