Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,23,00,00,8.00
2006,04,23,00,01,7.90
2006,04,23,00,02,7.90
2006,04,23,00,03,7.90
2006,04,23,00,04,7.90
2006,04,23,00,05,7.90
2006,04,23,00,06,7.90
2006,04,23,00,07,7.90
2006,04,23,00,08,7.90
2006,04,23,00,09,7.90
2006,04,23,00,10,7.90
2006,04,23,00,11,7.80
2006,04,23,00,12,7.80
2006,04,23,00,13,7.80
2006,04,23,00,14,7.80
2006,04,23,00,15,7.80
2006,04,23,00,16,7.80
2006,04,23,00,17,7.80
2006,04,23,00,18,7.80
2006,04,23,00,19,7.80
2006,04,23,00,20,7.80
2006,04,23,00,21,7.80
2006,04,23,00,22,7.80
2006,04,23,00,23,7.80
2006,04,23,00,24,7.80
2006,04,23,00,25,7.80
2006,04,23,00,26,7.80
2006,04,23,00,27,7.80
2006,04,23,00,28,7.80
2006,04,23,00,29,7.80
2006,04,23,00,30,7.70
2006,04,23,00,31,7.70
2006,04,23,00,32,7.70
2006,04,23,00,33,7.60
2006,04,23,00,34,7.60
2006,04,23,00,35,7.60
2006,04,23,00,36,7.50
2006,04,23,00,37,7.50
2006,04,23,00,38,7.50
2006,04,23,00,39,7.50
2006,04,23,00,40,7.40
2006,04,23,00,41,7.40
2006,04,23,00,42,7.40
2006,04,23,00,43,7.40
2006,04,23,00,44,7.30
2006,04,23,00,45,7.30
2006,04,23,00,46,7.30
2006,04,23,00,47,7.30
2006,04,23,00,48,7.30
2006,04,23,00,49,7.30
2006,04,23,00,50,7.30
2006,04,23,00,51,7.30
2006,04,23,00,52,7.30
2006,04,23,00,53,7.30
2006,04,23,00,54,7.20
2006,04,23,00,55,7.20
2006,04,23,00,56,7.20
2006,04,23,00,57,7.20
2006,04,23,00,58,7.20
2006,04,23,00,59,7.20
2006,04,23,01,00,7.20
2006,04,23,01,01,7.20
2006,04,23,01,02,7.30
2006,04,23,01,03,7.30
2006,04,23,01,04,7.30
2006,04,23,01,05,7.40
2006,04,23,01,06,7.40
2006,04,23,01,07,7.40
2006,04,23,01,08,7.40
2006,04,23,01,09,7.50
2006,04,23,01,10,7.50
2006,04,23,01,11,7.50
2006,04,23,01,12,7.50
2006,04,23,01,13,7.50
2006,04,23,01,14,7.50
2006,04,23,01,15,7.50
2006,04,23,01,16,7.50
2006,04,23,01,17,7.50
2006,04,23,01,18,7.50
2006,04,23,01,19,7.50
2006,04,23,01,20,7.50
2006,04,23,01,21,7.50
2006,04,23,01,22,7.40
2006,04,23,01,23,7.40
2006,04,23,01,24,7.40
2006,04,23,01,25,7.40
2006,04,23,01,26,7.40
2006,04,23,01,27,7.40
2006,04,23,01,28,7.40
2006,04,23,01,29,7.40
2006,04,23,01,30,7.40
2006,04,23,01,31,7.40
2006,04,23,01,32,7.40
2006,04,23,01,33,7.40
2006,04,23,01,34,7.40
2006,04,23,01,35,7.40
2006,04,23,01,36,7.40
2006,04,23,01,37,7.40
2006,04,23,01,38,7.50
2006,04,23,01,39,7.50
2006,04,23,01,40,7.50
2006,04,23,01,41,7.50
2006,04,23,01,42,7.50
2006,04,23,01,43,7.50
2006,04,23,01,44,7.50
2006,04,23,01,45,7.50
2006,04,23,01,46,7.50
2006,04,23,01,47,7.50
2006,04,23,01,48,7.50
2006,04,23,01,49,7.50
2006,04,23,01,50,7.40
2006,04,23,01,51,7.40
2006,04,23,01,52,7.40
2006,04,23,01,53,7.40
2006,04,23,01,54,7.30
2006,04,23,01,55,7.30
2006,04,23,01,56,7.30
2006,04,23,01,57,7.30
2006,04,23,01,58,7.30
2006,04,23,01,59,7.30
2006,04,23,02,00,7.20
2006,04,23,02,01,7.20
2006,04,23,02,02,7.20
2006,04,23,02,03,7.20
2006,04,23,02,04,7.10
2006,04,23,02,05,7.10
2006,04,23,02,06,7.10
2006,04,23,02,07,7.00
2006,04,23,02,08,7.00
2006,04,23,02,09,7.00
2006,04,23,02,10,7.00
2006,04,23,02,11,7.00
2006,04,23,02,12,7.00
2006,04,23,02,13,7.00
2006,04,23,02,14,6.90
2006,04,23,02,15,6.90
2006,04,23,02,16,6.90
2006,04,23,02,17,6.90
2006,04,23,02,18,6.90
2006,04,23,02,19,6.80
2006,04,23,02,20,6.80
2006,04,23,02,21,6.80
2006,04,23,02,22,6.80
2006,04,23,02,23,6.80
2006,04,23,02,24,6.80
2006,04,23,02,25,6.70
2006,04,23,02,26,6.70
2006,04,23,02,27,6.70
2006,04,23,02,28,6.70
2006,04,23,02,29,6.60
2006,04,23,02,30,6.60
2006,04,23,02,31,6.60
2006,04,23,02,32,6.60
2006,04,23,02,33,6.60
2006,04,23,02,34,6.60
2006,04,23,02,35,6.60
2006,04,23,02,36,6.60
2006,04,23,02,37,6.60
2006,04,23,02,38,6.70
2006,04,23,02,39,6.70
2006,04,23,02,40,6.70
2006,04,23,02,41,6.70
2006,04,23,02,42,6.70
2006,04,23,02,43,6.70
2006,04,23,02,44,6.70
2006,04,23,02,45,6.70
2006,04,23,02,46,6.70
2006,04,23,02,47,6.70
2006,04,23,02,48,6.70
2006,04,23,02,49,6.70
2006,04,23,02,50,6.70
2006,04,23,02,51,6.80
2006,04,23,02,52,6.80
2006,04,23,02,53,6.80
2006,04,23,02,54,6.80
2006,04,23,02,55,6.80
2006,04,23,02,56,6.80
2006,04,23,02,57,6.80
2006,04,23,02,58,6.80
2006,04,23,02,59,6.80
2006,04,23,03,00,6.80
2006,04,23,03,01,6.80
2006,04,23,03,02,6.90
2006,04,23,03,03,6.90
2006,04,23,03,04,6.90
2006,04,23,03,05,6.90
2006,04,23,03,06,6.90
2006,04,23,03,07,6.90
2006,04,23,03,08,6.90
2006,04,23,03,09,6.90
2006,04,23,03,10,6.90
2006,04,23,03,11,6.90
2006,04,23,03,12,6.90
2006,04,23,03,13,6.90
2006,04,23,03,14,7.00
2006,04,23,03,15,7.00
2006,04,23,03,16,7.00
2006,04,23,03,17,7.00
2006,04,23,03,18,7.00
2006,04,23,03,19,7.00
2006,04,23,03,20,7.00
2006,04,23,03,21,7.00
2006,04,23,03,22,7.10
2006,04,23,03,23,7.10
2006,04,23,03,24,7.10
2006,04,23,03,25,7.10
2006,04,23,03,26,7.20
2006,04,23,03,27,7.20
2006,04,23,03,28,7.20
2006,04,23,03,29,7.20
2006,04,23,03,30,7.20
2006,04,23,03,31,7.20
2006,04,23,03,32,7.30
2006,04,23,03,33,7.20
2006,04,23,03,34,7.20
2006,04,23,03,35,7.20
2006,04,23,03,36,7.20
2006,04,23,03,37,7.30
2006,04,23,03,38,7.30
2006,04,23,03,39,7.30
2006,04,23,03,40,7.30
2006,04,23,03,41,7.30
2006,04,23,03,42,7.30
2006,04,23,03,43,7.30
2006,04,23,03,44,7.30
2006,04,23,03,45,7.30
2006,04,23,03,46,7.40
2006,04,23,03,47,7.40
2006,04,23,03,48,7.50
2006,04,23,03,49,7.50
2006,04,23,03,50,7.60
2006,04,23,03,51,7.60
2006,04,23,03,52,7.70
2006,04,23,03,53,7.70
2006,04,23,03,54,7.70
2006,04,23,03,55,7.80
2006,04,23,03,56,7.80
2006,04,23,03,57,7.80
2006,04,23,03,58,7.90
2006,04,23,03,59,7.90
2006,04,23,04,00,7.90
2006,04,23,04,01,8.00
2006,04,23,04,02,8.00
2006,04,23,04,03,8.00
2006,04,23,04,04,8.00
2006,04,23,04,05,8.00
2006,04,23,04,06,8.00
2006,04,23,04,07,8.00
2006,04,23,04,08,8.10
2006,04,23,04,09,8.10
2006,04,23,04,10,8.10
2006,04,23,04,11,8.10
2006,04,23,04,12,8.10
2006,04,23,04,13,8.20
2006,04,23,04,14,8.20
2006,04,23,04,15,8.20
2006,04,23,04,16,8.20
2006,04,23,04,17,8.20
2006,04,23,04,18,8.20
2006,04,23,04,19,8.30
2006,04,23,04,20,8.30
2006,04,23,04,21,8.30
2006,04,23,04,22,8.30
2006,04,23,04,23,8.40
2006,04,23,04,24,8.40
2006,04,23,04,25,8.50
2006,04,23,04,26,8.50
2006,04,23,04,27,8.50
2006,04,23,04,28,8.50
2006,04,23,04,29,8.60
2006,04,23,04,30,8.60
2006,04,23,04,31,8.60
2006,04,23,04,32,8.60
2006,04,23,04,33,8.70
2006,04,23,04,34,8.70
2006,04,23,04,35,8.70
2006,04,23,04,36,8.70
2006,04,23,04,37,8.70
2006,04,23,04,38,8.70
2006,04,23,04,39,8.70
2006,04,23,04,40,8.70
2006,04,23,04,41,8.70
2006,04,23,04,42,8.70
2006,04,23,04,43,8.70
2006,04,23,04,44,8.70
2006,04,23,04,45,8.80
2006,04,23,04,46,8.80
2006,04,23,04,47,8.80
2006,04,23,04,48,8.70
2006,04,23,04,49,8.70
2006,04,23,04,50,8.70
2006,04,23,04,51,8.70
2006,04,23,04,52,8.70
2006,04,23,04,53,8.70
2006,04,23,04,54,8.70
2006,04,23,04,55,8.70
2006,04,23,04,56,8.70
2006,04,23,04,57,8.70
2006,04,23,04,58,8.70
2006,04,23,04,59,8.70
2006,04,23,05,00,8.70
2006,04,23,05,01,8.80
2006,04,23,05,02,8.80
2006,04,23,05,03,8.80
2006,04,23,05,04,8.80
2006,04,23,05,05,8.80
2006,04,23,05,06,8.90
2006,04,23,05,07,8.90
2006,04,23,05,08,8.90
2006,04,23,05,09,8.90
2006,04,23,05,10,8.90
2006,04,23,05,11,9.00
2006,04,23,05,12,9.00
2006,04,23,05,13,9.00
2006,04,23,05,14,9.00
2006,04,23,05,15,9.00
2006,04,23,05,16,9.00
2006,04,23,05,17,9.00
2006,04,23,05,18,9.00
2006,04,23,05,19,9.00
2006,04,23,05,20,9.00
2006,04,23,05,21,9.00
2006,04,23,05,22,9.00
2006,04,23,05,23,9.10
2006,04,23,05,24,9.10
2006,04,23,05,25,9.10
2006,04,23,05,26,9.10
2006,04,23,05,27,9.10
2006,04,23,05,28,9.10
2006,04,23,05,29,9.10
2006,04,23,05,30,9.10
2006,04,23,05,31,9.10
2006,04,23,05,32,9.10
2006,04,23,05,33,9.10
2006,04,23,05,34,9.10
2006,04,23,05,35,9.10
2006,04,23,05,36,9.00
2006,04,23,05,37,9.00
2006,04,23,05,38,9.00
2006,04,23,05,39,9.00
2006,04,23,05,40,9.00
2006,04,23,05,41,9.00
2006,04,23,05,42,9.10
2006,04,23,05,43,9.10
2006,04,23,05,44,9.10
2006,04,23,05,45,9.10
2006,04,23,05,46,9.10
2006,04,23,05,47,9.10
2006,04,23,05,48,9.10
2006,04,23,05,49,9.10
2006,04,23,05,50,9.20
2006,04,23,05,51,9.20
2006,04,23,05,52,9.20
2006,04,23,05,53,9.20
2006,04,23,05,54,9.20
2006,04,23,05,55,9.20
2006,04,23,05,56,9.20
2006,04,23,05,57,9.20
2006,04,23,05,58,9.20
2006,04,23,05,59,9.20
2006,04,23,06,00,9.20
2006,04,23,06,01,9.20
2006,04,23,06,02,9.20
2006,04,23,06,03,9.20
2006,04,23,06,04,9.20
2006,04,23,06,05,9.20
2006,04,23,06,06,9.20
2006,04,23,06,07,9.20
2006,04,23,06,08,9.20
2006,04,23,06,09,9.20
2006,04,23,06,10,9.20
2006,04,23,06,11,9.20
2006,04,23,06,12,9.20
2006,04,23,06,13,9.20
2006,04,23,06,14,9.20
2006,04,23,06,15,9.20
2006,04,23,06,16,9.10
2006,04,23,06,17,9.20
2006,04,23,06,18,9.20
2006,04,23,06,19,9.20
2006,04,23,06,20,9.20
2006,04,23,06,21,9.20
2006,04,23,06,22,9.20
2006,04,23,06,23,9.10
2006,04,23,06,24,9.10
2006,04,23,06,25,9.10
2006,04,23,06,26,9.10
2006,04,23,06,27,9.10
2006,04,23,06,28,9.10
2006,04,23,06,29,9.00
2006,04,23,06,30,9.00
2006,04,23,06,31,9.00
2006,04,23,06,32,9.10
2006,04,23,06,33,9.10
2006,04,23,06,34,9.20
2006,04,23,06,35,9.20
2006,04,23,06,36,9.20
2006,04,23,06,37,9.20
2006,04,23,06,38,9.20
2006,04,23,06,39,9.20
2006,04,23,06,40,9.30
2006,04,23,06,41,9.30
2006,04,23,06,42,9.30
2006,04,23,06,43,9.30
2006,04,23,06,44,9.30
2006,04,23,06,45,9.40
2006,04,23,06,46,9.40
2006,04,23,06,47,9.40
2006,04,23,06,48,9.30
2006,04,23,06,49,9.30
2006,04,23,06,50,9.30
2006,04,23,06,51,9.40
2006,04,23,06,52,9.40
2006,04,23,06,53,9.50
2006,04,23,06,54,9.50
2006,04,23,06,55,9.50
2006,04,23,06,56,9.60
2006,04,23,06,57,9.60
2006,04,23,06,58,9.70
2006,04,23,06,59,9.70
2006,04,23,07,00,9.70
2006,04,23,07,01,9.70
2006,04,23,07,02,9.80
2006,04,23,07,03,9.80
2006,04,23,07,04,9.80
2006,04,23,07,05,9.90
2006,04,23,07,06,9.90
2006,04,23,07,07,9.90
2006,04,23,07,08,9.90
2006,04,23,07,09,10.00
2006,04,23,07,10,10.10
2006,04,23,07,11,10.10
2006,04,23,07,12,10.10
2006,04,23,07,13,10.10
2006,04,23,07,14,10.10
2006,04,23,07,15,10.10
2006,04,23,07,16,10.10
2006,04,23,07,17,10.10
2006,04,23,07,18,10.10
2006,04,23,07,19,10.10
2006,04,23,07,20,10.20
2006,04,23,07,21,10.20
2006,04,23,07,22,10.20
2006,04,23,07,23,10.20
2006,04,23,07,24,10.30
2006,04,23,07,25,10.30
2006,04,23,07,26,10.30
2006,04,23,07,27,10.40
2006,04,23,07,28,10.40
2006,04,23,07,29,10.40
2006,04,23,07,30,10.50
2006,04,23,07,31,10.60
2006,04,23,07,32,10.60
2006,04,23,07,33,10.60
2006,04,23,07,34,10.60
2006,04,23,07,35,10.60
2006,04,23,07,36,10.70
2006,04,23,07,37,10.70
2006,04,23,07,38,10.70
2006,04,23,07,39,10.70
2006,04,23,07,40,10.80
2006,04,23,07,41,10.80
2006,04,23,07,42,10.80
2006,04,23,07,43,10.80
2006,04,23,07,44,10.80
2006,04,23,07,45,10.80
2006,04,23,07,46,10.80
2006,04,23,07,47,10.80
2006,04,23,07,48,10.90
2006,04,23,07,49,10.90
2006,04,23,07,50,10.90
2006,04,23,07,51,10.90
2006,04,23,07,52,10.90
2006,04,23,07,53,11.10
2006,04,23,07,54,11.10
2006,04,23,07,55,11.10
2006,04,23,07,56,11.10
2006,04,23,07,57,11.10
2006,04,23,07,58,11.10
2006,04,23,07,59,10.90
2006,04,23,08,00,10.90
2006,04,23,08,01,10.90
2006,04,23,08,02,10.90
2006,04,23,08,03,11.00
2006,04,23,08,04,11.10
2006,04,23,08,05,11.10
2006,04,23,08,06,11.10
2006,04,23,08,07,11.10
2006,04,23,08,08,11.10
2006,04,23,08,09,11.10
2006,04,23,08,10,11.20
2006,04,23,08,11,11.20
2006,04,23,08,12,11.20
2006,04,23,08,13,11.20
2006,04,23,08,14,11.30
2006,04,23,08,15,11.30
2006,04,23,08,16,11.30
2006,04,23,08,17,11.30
2006,04,23,08,18,11.30
2006,04,23,08,19,11.30
2006,04,23,08,20,11.40
2006,04,23,08,21,11.40
2006,04,23,08,22,11.40
2006,04,23,08,23,11.40
2006,04,23,08,24,11.40
2006,04,23,08,25,11.40
2006,04,23,08,26,11.40
2006,04,23,08,27,11.40
2006,04,23,08,28,11.40
2006,04,23,08,29,11.40
2006,04,23,08,30,11.50
2006,04,23,08,31,11.60
2006,04,23,08,32,11.60
2006,04,23,08,33,11.60
2006,04,23,08,34,11.70
2006,04,23,08,35,11.70
2006,04,23,08,36,11.80
2006,04,23,08,37,11.80
2006,04,23,08,38,11.80
2006,04,23,08,39,11.80
2006,04,23,08,40,11.80
2006,04,23,08,41,11.80
2006,04,23,08,42,11.80
2006,04,23,08,43,11.80
2006,04,23,08,44,11.70
2006,04,23,08,45,11.60
2006,04,23,08,46,11.60
2006,04,23,08,47,11.60
2006,04,23,08,48,11.60
2006,04,23,08,49,11.60
2006,04,23,08,50,11.70
2006,04,23,08,51,11.70
2006,04,23,08,52,11.60
2006,04,23,08,53,11.60
2006,04,23,08,54,11.60
2006,04,23,08,55,11.60
2006,04,23,08,56,11.60
2006,04,23,08,57,11.60
2006,04,23,08,58,11.70
2006,04,23,08,59,11.70
2006,04,23,09,00,11.80
2006,04,23,09,01,11.80
2006,04,23,09,02,11.80
2006,04,23,09,03,11.90
2006,04,23,09,04,11.90
2006,04,23,09,05,11.90
2006,04,23,09,06,11.90
2006,04,23,09,07,11.90
2006,04,23,09,08,11.90
2006,04,23,09,09,11.90
2006,04,23,09,10,11.90
2006,04,23,09,11,11.90
2006,04,23,09,12,11.90
2006,04,23,09,13,11.90
2006,04,23,09,14,11.90
2006,04,23,09,15,11.90
2006,04,23,09,16,11.90
2006,04,23,09,17,11.90
2006,04,23,09,18,12.00
2006,04,23,09,19,12.10
2006,04,23,09,20,12.20
2006,04,23,09,21,12.20
2006,04,23,09,22,12.30
2006,04,23,09,23,12.30
2006,04,23,09,24,12.30
2006,04,23,09,25,12.30
2006,04,23,09,26,12.40
2006,04,23,09,27,12.40
2006,04,23,09,28,12.40
2006,04,23,09,29,12.40
2006,04,23,09,30,12.40
2006,04,23,09,31,12.40
2006,04,23,09,32,12.30
2006,04,23,09,33,12.30
2006,04,23,09,34,12.40
2006,04,23,09,35,12.40
2006,04,23,09,36,12.40
2006,04,23,09,37,12.50
2006,04,23,09,38,12.50
2006,04,23,09,39,12.50
2006,04,23,09,40,12.60
2006,04,23,09,41,12.60
2006,04,23,09,42,12.60
2006,04,23,09,43,12.70
2006,04,23,09,44,12.70
2006,04,23,09,45,12.70
2006,04,23,09,46,12.70
2006,04,23,09,47,12.70
2006,04,23,09,48,12.70
2006,04,23,09,49,12.70
2006,04,23,09,50,12.70
2006,04,23,09,51,12.70
2006,04,23,09,52,12.70
2006,04,23,09,53,12.70
2006,04,23,09,54,12.70
2006,04,23,09,55,12.70
2006,04,23,09,56,12.70
2006,04,23,09,57,12.80
2006,04,23,09,58,12.80
2006,04,23,09,59,12.80
2006,04,23,10,00,12.80
2006,04,23,10,01,12.80
2006,04,23,10,02,12.80
2006,04,23,10,03,12.70
2006,04,23,10,04,12.70
2006,04,23,10,05,12.60
2006,04,23,10,06,12.70
2006,04,23,10,07,12.70
2006,04,23,10,08,12.60
2006,04,23,10,09,12.60
2006,04,23,10,10,12.60
2006,04,23,10,11,12.60
2006,04,23,10,12,12.60
2006,04,23,10,13,12.60
2006,04,23,10,14,12.60
2006,04,23,10,15,12.60
2006,04,23,10,16,12.60
2006,04,23,10,17,12.60
2006,04,23,10,18,12.60
2006,04,23,10,19,12.60
2006,04,23,10,20,12.60
2006,04,23,10,21,12.70
2006,04,23,10,22,12.80
2006,04,23,10,23,12.80
2006,04,23,10,24,12.80
2006,04,23,10,25,12.80
2006,04,23,10,26,12.80
2006,04,23,10,27,12.80
2006,04,23,10,28,12.80
2006,04,23,10,29,12.90
2006,04,23,10,30,13.00
2006,04,23,10,31,13.00
2006,04,23,10,32,13.10
2006,04,23,10,33,13.10
2006,04,23,10,34,13.00
2006,04,23,10,35,13.10
2006,04,23,10,36,13.10
2006,04,23,10,37,13.20
2006,04,23,10,38,13.20
2006,04,23,10,39,13.30
2006,04,23,10,40,13.30
2006,04,23,10,41,13.30
2006,04,23,10,42,13.40
2006,04,23,10,43,13.40
2006,04,23,10,44,13.50
2006,04,23,10,45,13.60
2006,04,23,10,46,13.60
2006,04,23,10,47,13.60
2006,04,23,10,48,13.60
2006,04,23,10,49,13.60
2006,04,23,10,50,13.70
2006,04,23,10,51,13.70
2006,04,23,10,52,13.70
2006,04,23,10,53,13.70
2006,04,23,10,54,13.70
2006,04,23,10,55,13.70
2006,04,23,10,56,13.80
2006,04,23,10,57,13.80
2006,04,23,10,58,13.80
2006,04,23,10,59,13.80
2006,04,23,11,00,13.80
2006,04,23,11,01,13.80
2006,04,23,11,02,13.90
2006,04,23,11,03,13.90
2006,04,23,11,04,14.00
2006,04,23,11,05,14.00
2006,04,23,11,06,14.10
2006,04,23,11,07,14.10
2006,04,23,11,08,14.10
2006,04,23,11,09,14.00
2006,04,23,11,10,14.10
2006,04,23,11,11,14.10
2006,04,23,11,12,14.10
2006,04,23,11,13,14.10
2006,04,23,11,14,14.10
2006,04,23,11,15,14.10
2006,04,23,11,16,14.10
2006,04,23,11,17,14.20
2006,04,23,11,18,14.20
2006,04,23,11,19,14.20
2006,04,23,11,20,14.30
2006,04,23,11,21,14.30
2006,04,23,11,22,14.30
2006,04,23,11,23,14.30
2006,04,23,11,24,14.20
2006,04,23,11,25,14.20
2006,04,23,11,26,14.20
2006,04,23,11,27,14.20
2006,04,23,11,28,14.20
2006,04,23,11,29,14.20
2006,04,23,11,30,14.20
2006,04,23,11,31,14.10
2006,04,23,11,32,14.10
2006,04,23,11,33,14.10
2006,04,23,11,34,14.10
2006,04,23,11,35,14.20
2006,04,23,11,36,14.20
2006,04,23,11,37,14.20
2006,04,23,11,38,14.20
2006,04,23,11,39,14.20
2006,04,23,11,40,14.20
2006,04,23,11,41,14.30
2006,04,23,11,42,14.30
2006,04,23,11,43,14.30
2006,04,23,11,44,14.30
2006,04,23,11,45,14.20
2006,04,23,11,46,14.20
2006,04,23,11,47,14.20
2006,04,23,11,48,14.10
2006,04,23,11,49,14.10
2006,04,23,11,50,14.10
2006,04,23,11,51,14.20
2006,04,23,11,52,14.20
2006,04,23,11,53,14.10
2006,04,23,11,54,14.10
2006,04,23,11,55,14.10
2006,04,23,11,56,14.10
2006,04,23,11,57,14.10
2006,04,23,11,58,14.10
2006,04,23,11,59,14.20
2006,04,23,12,00,14.20
2006,04,23,12,01,14.30
2006,04,23,12,02,14.40
2006,04,23,12,03,14.50
2006,04,23,12,04,14.50
2006,04,23,12,05,14.60
2006,04,23,12,06,14.60
2006,04,23,12,07,14.60
2006,04,23,12,08,14.70
2006,04,23,12,09,14.70
2006,04,23,12,10,14.80
2006,04,23,12,11,14.80
2006,04,23,12,12,14.90
2006,04,23,12,13,14.90
2006,04,23,12,14,14.90
2006,04,23,12,15,14.90
2006,04,23,12,16,14.90
2006,04,23,12,17,15.00
2006,04,23,12,18,15.00
2006,04,23,12,19,15.00
2006,04,23,12,20,15.00
2006,04,23,12,21,14.90
2006,04,23,12,22,14.90
2006,04,23,12,23,14.90
2006,04,23,12,24,15.00
2006,04,23,12,25,14.90
2006,04,23,12,26,14.90
2006,04,23,12,27,14.90
2006,04,23,12,28,15.00
2006,04,23,12,29,15.00
2006,04,23,12,30,15.00
2006,04,23,12,31,15.10
2006,04,23,12,32,15.10
2006,04,23,12,33,15.10
2006,04,23,12,34,15.20
2006,04,23,12,35,15.10
2006,04,23,12,36,15.10
2006,04,23,12,37,15.10
2006,04,23,12,38,15.10
2006,04,23,12,39,15.10
2006,04,23,12,40,15.10
2006,04,23,12,41,15.10
2006,04,23,12,42,15.00
2006,04,23,12,43,15.00
2006,04,23,12,44,15.00
2006,04,23,12,45,14.90
2006,04,23,12,46,15.00
2006,04,23,12,47,15.10
2006,04,23,12,48,15.10
2006,04,23,12,49,15.10
2006,04,23,12,50,15.10
2006,04,23,12,51,15.10
2006,04,23,12,52,15.10
2006,04,23,12,53,15.10
2006,04,23,12,54,15.00
2006,04,23,12,55,15.00
2006,04,23,12,56,15.10
2006,04,23,12,57,15.10
2006,04,23,12,58,15.10
2006,04,23,12,59,15.10
2006,04,23,13,00,15.10
2006,04,23,13,01,15.10
2006,04,23,13,02,15.20
2006,04,23,13,03,15.20
2006,04,23,13,04,15.20
2006,04,23,13,05,15.20
2006,04,23,13,06,15.30
2006,04,23,13,07,15.30
2006,04,23,13,08,15.40
2006,04,23,13,09,15.50
2006,04,23,13,10,15.50
2006,04,23,13,11,15.50
2006,04,23,13,12,15.40
2006,04,23,13,13,15.40
2006,04,23,13,14,15.50
2006,04,23,13,15,15.50
2006,04,23,13,16,15.50
2006,04,23,13,17,15.60
2006,04,23,13,18,15.60
2006,04,23,13,19,15.70
2006,04,23,13,20,15.80
2006,04,23,13,21,15.70
2006,04,23,13,22,15.60
2006,04,23,13,23,15.60
2006,04,23,13,24,15.60
2006,04,23,13,25,15.70
2006,04,23,13,26,15.70
2006,04,23,13,27,15.70
2006,04,23,13,28,15.80
2006,04,23,13,29,15.80
2006,04,23,13,30,15.80
2006,04,23,13,31,15.90
2006,04,23,13,32,15.80
2006,04,23,13,33,15.90
2006,04,23,13,34,16.00
2006,04,23,13,35,16.10
2006,04,23,13,36,16.10
2006,04,23,13,37,16.10
2006,04,23,13,38,16.10
2006,04,23,13,39,16.20
2006,04,23,13,40,16.20
2006,04,23,13,41,16.30
2006,04,23,13,42,16.30
2006,04,23,13,43,16.20
2006,04,23,13,44,16.20
2006,04,23,13,45,16.20
2006,04,23,13,46,16.20
2006,04,23,13,47,16.10
2006,04,23,13,48,16.10
2006,04,23,13,49,16.10
2006,04,23,13,50,16.10
2006,04,23,13,51,16.10
2006,04,23,13,52,16.20
2006,04,23,13,53,16.20
2006,04,23,13,54,16.20
2006,04,23,13,55,16.20
2006,04,23,13,56,16.20
2006,04,23,13,57,16.20
2006,04,23,13,58,16.30
2006,04,23,13,59,16.30
2006,04,23,14,00,16.40
2006,04,23,14,01,16.30
2006,04,23,14,02,16.30
2006,04,23,14,03,16.30
2006,04,23,14,04,16.40
2006,04,23,14,05,16.40
2006,04,23,14,06,16.40
2006,04,23,14,07,16.40
2006,04,23,14,08,16.50
2006,04,23,14,09,16.60
2006,04,23,14,10,16.60
2006,04,23,14,11,16.60
2006,04,23,14,12,16.60
2006,04,23,14,13,16.60
2006,04,23,14,14,16.60
2006,04,23,14,15,16.50
2006,04,23,14,16,16.60
2006,04,23,14,17,16.60
2006,04,23,14,18,16.60
2006,04,23,14,19,16.60
2006,04,23,14,20,16.70
2006,04,23,14,21,16.70
2006,04,23,14,22,16.70
2006,04,23,14,23,16.70
2006,04,23,14,24,16.80
2006,04,23,14,25,16.80
2006,04,23,14,26,16.80
2006,04,23,14,27,16.80
2006,04,23,14,28,16.90
2006,04,23,14,29,16.90
2006,04,23,14,30,17.00
2006,04,23,14,31,17.00
2006,04,23,14,32,17.00
2006,04,23,14,33,17.10
2006,04,23,14,34,17.00
2006,04,23,14,35,17.00
2006,04,23,14,36,17.00
2006,04,23,14,37,17.00
2006,04,23,14,38,17.00
2006,04,23,14,39,17.00
2006,04,23,14,40,17.00
2006,04,23,14,41,17.00
2006,04,23,14,42,17.00
2006,04,23,14,43,17.00
2006,04,23,14,44,17.20
2006,04,23,14,45,17.20
2006,04,23,14,46,17.20
2006,04,23,14,47,17.20
2006,04,23,14,48,17.30
2006,04,23,14,49,17.30
2006,04,23,14,50,17.30
2006,04,23,14,51,17.30
2006,04,23,14,52,17.30
2006,04,23,14,53,17.30
2006,04,23,14,54,17.30
2006,04,23,14,55,17.40
2006,04,23,14,56,17.40
2006,04,23,14,57,17.40
2006,04,23,14,58,17.50
2006,04,23,14,59,17.50
2006,04,23,15,00,17.50
2006,04,23,15,01,17.50
2006,04,23,15,02,17.50
2006,04,23,15,03,17.50
2006,04,23,15,04,17.50
2006,04,23,15,05,17.50
2006,04,23,15,06,17.60
2006,04,23,15,07,17.60
2006,04,23,15,08,17.60
2006,04,23,15,09,17.60
2006,04,23,15,10,17.60
2006,04,23,15,11,17.60
2006,04,23,15,12,17.70
2006,04,23,15,13,17.60
2006,04,23,15,14,17.60
2006,04,23,15,15,17.60
2006,04,23,15,16,17.60
2006,04,23,15,17,17.70
2006,04,23,15,18,17.70
2006,04,23,15,19,17.70
2006,04,23,15,20,17.80
2006,04,23,15,21,17.80
2006,04,23,15,22,17.80
2006,04,23,15,23,17.80
2006,04,23,15,24,17.80
2006,04,23,15,25,17.80
2006,04,23,15,26,17.70
2006,04,23,15,27,17.70
2006,04,23,15,28,17.80
2006,04,23,15,29,17.70
2006,04,23,15,30,17.70
2006,04,23,15,31,17.70
2006,04,23,15,32,17.60
2006,04,23,15,33,17.60
2006,04,23,15,34,17.60
2006,04,23,15,35,17.60
2006,04,23,15,36,17.60
2006,04,23,15,37,17.70
2006,04,23,15,38,17.70
2006,04,23,15,39,17.80
2006,04,23,15,40,17.80
2006,04,23,15,41,17.90
2006,04,23,15,42,17.90
2006,04,23,15,43,18.00
2006,04,23,15,44,18.10
2006,04,23,15,45,18.10
2006,04,23,15,46,18.10
2006,04,23,15,47,18.20
2006,04,23,15,48,18.20
2006,04,23,15,49,18.30
2006,04,23,15,50,18.40
2006,04,23,15,51,18.40
2006,04,23,15,52,18.40
2006,04,23,15,53,18.30
2006,04,23,15,54,18.20
2006,04,23,15,55,18.10
2006,04,23,15,56,18.10
2006,04,23,15,57,18.00
2006,04,23,15,58,17.90
2006,04,23,15,59,17.90
2006,04,23,16,00,17.90
2006,04,23,16,01,17.90
2006,04,23,16,02,18.00
2006,04,23,16,03,18.20
2006,04,23,16,04,18.20
2006,04,23,16,05,18.20
2006,04,23,16,06,18.20
2006,04,23,16,07,18.20
2006,04,23,16,08,18.20
2006,04,23,16,09,18.20
2006,04,23,16,10,18.30
2006,04,23,16,11,18.40
2006,04,23,16,12,18.50
2006,04,23,16,13,18.50
2006,04,23,16,14,18.50
2006,04,23,16,15,18.50
2006,04,23,16,16,18.50
2006,04,23,16,17,18.60
2006,04,23,16,18,18.60
2006,04,23,16,19,18.60
2006,04,23,16,20,18.50
2006,04,23,16,21,18.50
2006,04,23,16,22,18.50
2006,04,23,16,23,18.60
2006,04,23,16,24,18.60
2006,04,23,16,25,18.60
2006,04,23,16,26,18.60
2006,04,23,16,27,18.50
2006,04,23,16,28,18.50
2006,04,23,16,29,18.50
2006,04,23,16,30,18.60
2006,04,23,16,31,18.60
2006,04,23,16,32,18.60
2006,04,23,16,33,18.70
2006,04,23,16,34,18.70
2006,04,23,16,35,18.70
2006,04,23,16,36,18.80
2006,04,23,16,37,18.80
2006,04,23,16,38,18.80
2006,04,23,16,39,18.80
2006,04,23,16,40,18.80
2006,04,23,16,41,18.80
2006,04,23,16,42,18.70
2006,04,23,16,43,18.70
2006,04,23,16,44,18.70
2006,04,23,16,45,18.70
2006,04,23,16,46,18.70
2006,04,23,16,47,18.70
2006,04,23,16,48,18.60
2006,04,23,16,49,18.70
2006,04,23,16,50,18.70
2006,04,23,16,51,18.60
2006,04,23,16,52,18.60
2006,04,23,16,53,18.60
2006,04,23,16,54,18.50
2006,04,23,16,55,18.40
2006,04,23,16,56,18.40
2006,04,23,16,57,18.30
2006,04,23,16,58,18.30
2006,04,23,16,59,18.30
2006,04,23,17,00,18.30
2006,04,23,17,01,18.20
2006,04,23,17,02,18.10
2006,04,23,17,03,18.10
2006,04,23,17,04,18.10
2006,04,23,17,05,18.00
2006,04,23,17,06,17.90
2006,04,23,17,07,17.90
2006,04,23,17,08,17.90
2006,04,23,17,09,17.90
2006,04,23,17,10,17.80
2006,04,23,17,11,17.70
2006,04,23,17,12,17.70
2006,04,23,17,13,17.70
2006,04,23,17,14,17.60
2006,04,23,17,15,17.70
2006,04,23,17,16,17.70
2006,04,23,17,17,17.80
2006,04,23,17,18,17.80
2006,04,23,17,19,17.90
2006,04,23,17,20,17.90
2006,04,23,17,21,17.90
2006,04,23,17,22,18.10
2006,04,23,17,23,18.10
2006,04,23,17,24,18.20
2006,04,23,17,25,18.20
2006,04,23,17,26,18.30
2006,04,23,17,27,18.30
2006,04,23,17,28,18.30
2006,04,23,17,29,18.40
2006,04,23,17,30,18.40
2006,04,23,17,31,18.40
2006,04,23,17,32,18.40
2006,04,23,17,33,18.30
2006,04,23,17,34,18.30
2006,04,23,17,35,18.30
2006,04,23,17,36,18.20
2006,04,23,17,37,18.30
2006,04,23,17,38,18.30