Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,05,00,00,13.70
2018,09,05,00,01,13.70
2018,09,05,00,02,13.70
2018,09,05,00,03,13.70
2018,09,05,00,04,13.70
2018,09,05,00,05,13.70
2018,09,05,00,06,13.70
2018,09,05,00,07,13.70
2018,09,05,00,08,13.70
2018,09,05,00,09,13.70
2018,09,05,00,10,13.70
2018,09,05,00,11,13.70
2018,09,05,00,12,13.70
2018,09,05,00,13,13.70
2018,09,05,00,14,13.70
2018,09,05,00,15,13.70
2018,09,05,00,16,13.60
2018,09,05,00,17,13.70
2018,09,05,00,18,13.60
2018,09,05,00,19,13.60
2018,09,05,00,20,13.60
2018,09,05,00,21,13.60
2018,09,05,00,22,13.60
2018,09,05,00,23,13.50
2018,09,05,00,24,13.50
2018,09,05,00,25,13.50
2018,09,05,00,26,13.50
2018,09,05,00,27,13.40
2018,09,05,00,28,13.40
2018,09,05,00,29,13.40
2018,09,05,00,30,13.40
2018,09,05,00,31,13.30
2018,09,05,00,32,13.30
2018,09,05,00,33,13.30
2018,09,05,00,34,13.20
2018,09,05,00,35,13.20
2018,09,05,00,36,13.20
2018,09,05,00,37,13.10
2018,09,05,00,38,13.10
2018,09,05,00,39,13.10
2018,09,05,00,40,13.00
2018,09,05,00,41,13.00
2018,09,05,00,42,13.00
2018,09,05,00,43,12.90
2018,09,05,00,44,12.90
2018,09,05,00,45,12.90
2018,09,05,00,46,12.80
2018,09,05,00,47,12.80
2018,09,05,00,48,12.80
2018,09,05,00,49,12.70
2018,09,05,00,50,12.70
2018,09,05,00,51,12.70
2018,09,05,00,52,12.70
2018,09,05,00,53,12.70
2018,09,05,00,54,12.70
2018,09,05,00,55,12.70
2018,09,05,00,56,12.60
2018,09,05,00,57,12.60
2018,09,05,00,58,12.60
2018,09,05,00,59,12.60
2018,09,05,01,00,12.60
2018,09,05,01,01,12.60
2018,09,05,01,02,12.60
2018,09,05,01,03,12.60
2018,09,05,01,04,12.60
2018,09,05,01,05,12.50
2018,09,05,01,06,12.50
2018,09,05,01,07,12.50
2018,09,05,01,08,12.50
2018,09,05,01,09,12.40
2018,09,05,01,10,12.40
2018,09,05,01,11,12.40
2018,09,05,01,12,12.40
2018,09,05,01,13,12.30
2018,09,05,01,14,12.30
2018,09,05,01,15,12.30
2018,09,05,01,16,12.30
2018,09,05,01,17,12.30
2018,09,05,01,18,12.40
2018,09,05,01,19,12.40
2018,09,05,01,20,12.40
2018,09,05,01,21,12.40
2018,09,05,01,22,12.40
2018,09,05,01,23,12.40
2018,09,05,01,24,12.50
2018,09,05,01,25,12.50
2018,09,05,01,26,12.50
2018,09,05,01,27,12.50
2018,09,05,01,28,12.50
2018,09,05,01,29,12.60
2018,09,05,01,30,12.60
2018,09,05,01,31,12.60
2018,09,05,01,32,12.50
2018,09,05,01,33,12.60
2018,09,05,01,34,12.60
2018,09,05,01,35,12.60
2018,09,05,01,36,12.60
2018,09,05,01,37,12.60
2018,09,05,01,38,12.60
2018,09,05,01,39,12.60
2018,09,05,01,40,12.60
2018,09,05,01,41,12.60
2018,09,05,01,42,12.60
2018,09,05,01,43,12.60
2018,09,05,01,44,12.60
2018,09,05,01,45,12.60
2018,09,05,01,46,12.60
2018,09,05,01,47,12.60
2018,09,05,01,48,12.60
2018,09,05,01,49,12.60
2018,09,05,01,50,12.60
2018,09,05,01,51,12.60
2018,09,05,01,52,12.60
2018,09,05,01,53,12.60
2018,09,05,01,54,12.60
2018,09,05,01,55,12.60
2018,09,05,01,56,12.60
2018,09,05,01,57,12.60
2018,09,05,01,58,12.60
2018,09,05,01,59,12.60
2018,09,05,02,00,12.60
2018,09,05,02,01,12.70
2018,09,05,02,02,12.70
2018,09,05,02,03,12.70
2018,09,05,02,04,12.70
2018,09,05,02,05,12.70
2018,09,05,02,06,12.70
2018,09,05,02,07,12.70
2018,09,05,02,08,12.70
2018,09,05,02,09,12.70
2018,09,05,02,10,12.80
2018,09,05,02,11,12.80
2018,09,05,02,12,12.90
2018,09,05,02,13,12.90
2018,09,05,02,14,12.90
2018,09,05,02,15,12.90
2018,09,05,02,16,12.90
2018,09,05,02,17,12.90
2018,09,05,02,18,12.90
2018,09,05,02,19,12.90
2018,09,05,02,20,12.90
2018,09,05,02,21,12.90
2018,09,05,02,22,12.90
2018,09,05,02,23,12.90
2018,09,05,02,24,12.90
2018,09,05,02,25,12.90
2018,09,05,02,26,12.90
2018,09,05,02,27,12.90
2018,09,05,02,28,12.90
2018,09,05,02,29,12.90
2018,09,05,02,30,12.90
2018,09,05,02,31,12.90
2018,09,05,02,32,12.90
2018,09,05,02,33,12.90
2018,09,05,02,34,12.90
2018,09,05,02,35,13.00
2018,09,05,02,36,13.00
2018,09,05,02,37,13.00
2018,09,05,02,38,13.10
2018,09,05,02,39,13.10
2018,09,05,02,40,13.20
2018,09,05,02,41,13.20
2018,09,05,02,42,13.30
2018,09,05,02,43,13.30
2018,09,05,02,44,13.30
2018,09,05,02,45,13.30
2018,09,05,02,46,13.30
2018,09,05,02,47,13.50
2018,09,05,02,48,13.50
2018,09,05,02,49,13.50
2018,09,05,02,50,13.60
2018,09,05,02,51,13.60
2018,09,05,02,52,13.60
2018,09,05,02,53,13.60
2018,09,05,02,54,13.60
2018,09,05,02,55,13.60
2018,09,05,02,56,13.60
2018,09,05,02,57,13.50
2018,09,05,02,58,13.50
2018,09,05,02,59,13.50
2018,09,05,03,00,13.50
2018,09,05,03,01,13.50
2018,09,05,03,02,13.50
2018,09,05,03,03,13.60
2018,09,05,03,04,13.60
2018,09,05,03,05,13.60
2018,09,05,03,06,13.60
2018,09,05,03,07,13.60
2018,09,05,03,08,13.60
2018,09,05,03,09,13.60
2018,09,05,03,10,13.60
2018,09,05,03,11,13.60
2018,09,05,03,12,13.60
2018,09,05,03,13,13.50
2018,09,05,03,14,13.50
2018,09,05,03,15,13.50
2018,09,05,03,16,13.40
2018,09,05,03,17,13.40
2018,09,05,03,18,13.40
2018,09,05,03,19,13.30
2018,09,05,03,20,13.30
2018,09,05,03,21,13.30
2018,09,05,03,22,13.30
2018,09,05,03,23,13.30
2018,09,05,03,24,13.20
2018,09,05,03,25,13.20
2018,09,05,03,26,13.20
2018,09,05,03,27,13.20
2018,09,05,03,28,13.20
2018,09,05,03,29,13.20
2018,09,05,03,30,13.20
2018,09,05,03,31,13.20
2018,09,05,03,32,13.20
2018,09,05,03,33,13.20
2018,09,05,03,34,13.20
2018,09,05,03,35,13.20
2018,09,05,03,36,13.20
2018,09,05,03,37,13.20
2018,09,05,03,38,13.20
2018,09,05,03,39,13.20
2018,09,05,03,40,13.20
2018,09,05,03,41,13.20
2018,09,05,03,42,13.20
2018,09,05,03,43,13.20
2018,09,05,03,44,13.20
2018,09,05,03,45,13.10
2018,09,05,03,46,13.10
2018,09,05,03,47,13.10
2018,09,05,03,48,13.10
2018,09,05,03,49,13.10
2018,09,05,03,50,13.10
2018,09,05,03,51,13.10
2018,09,05,03,52,13.10
2018,09,05,03,53,13.10
2018,09,05,03,54,13.10
2018,09,05,03,55,13.10
2018,09,05,03,56,13.10
2018,09,05,03,57,13.10
2018,09,05,03,58,13.10
2018,09,05,03,59,13.10
2018,09,05,04,00,13.10
2018,09,05,04,01,13.10
2018,09,05,04,02,13.20
2018,09,05,04,03,13.20
2018,09,05,04,04,13.20
2018,09,05,04,05,13.20
2018,09,05,04,06,13.20
2018,09,05,04,07,13.20
2018,09,05,04,08,13.30
2018,09,05,04,09,13.30
2018,09,05,04,10,13.30
2018,09,05,04,11,13.40
2018,09,05,04,12,13.40
2018,09,05,04,13,13.40
2018,09,05,04,14,13.40
2018,09,05,04,15,13.40
2018,09,05,04,16,13.40
2018,09,05,04,17,13.40
2018,09,05,04,18,13.40
2018,09,05,04,19,13.50
2018,09,05,04,20,13.60
2018,09,05,04,21,13.70
2018,09,05,04,22,13.80
2018,09,05,04,23,13.90
2018,09,05,04,24,14.00
2018,09,05,04,25,14.10
2018,09,05,04,26,14.20
2018,09,05,04,27,14.30
2018,09,05,04,28,14.30
2018,09,05,04,29,14.40
2018,09,05,04,30,14.40
2018,09,05,04,31,14.40
2018,09,05,04,32,14.50
2018,09,05,04,33,14.50
2018,09,05,04,34,14.50
2018,09,05,04,35,14.50
2018,09,05,04,36,14.50
2018,09,05,04,37,14.50
2018,09,05,04,38,14.60
2018,09,05,04,39,14.60
2018,09,05,04,40,14.50
2018,09,05,04,41,14.50
2018,09,05,04,42,14.50
2018,09,05,04,43,14.40
2018,09,05,04,44,14.40
2018,09,05,04,45,14.40
2018,09,05,04,46,14.40
2018,09,05,04,47,14.40
2018,09,05,04,48,14.40
2018,09,05,04,49,14.40
2018,09,05,04,50,14.40
2018,09,05,04,51,14.40
2018,09,05,04,52,14.40
2018,09,05,04,53,14.40
2018,09,05,04,54,14.40
2018,09,05,04,55,14.40
2018,09,05,04,56,14.30
2018,09,05,04,57,14.30
2018,09,05,04,58,14.20
2018,09,05,04,59,14.20
2018,09,05,05,00,14.10
2018,09,05,05,01,14.10
2018,09,05,05,02,14.00
2018,09,05,05,03,14.00
2018,09,05,05,04,13.90
2018,09,05,05,05,13.90
2018,09,05,05,06,13.80
2018,09,05,05,07,13.80
2018,09,05,05,08,13.80
2018,09,05,05,09,13.80
2018,09,05,05,10,13.80
2018,09,05,05,11,13.70
2018,09,05,05,12,13.70
2018,09,05,05,13,13.70
2018,09,05,05,14,13.60
2018,09,05,05,15,13.60
2018,09,05,05,16,13.60
2018,09,05,05,17,13.60
2018,09,05,05,18,13.60
2018,09,05,05,19,13.60
2018,09,05,05,20,13.60
2018,09,05,05,21,13.60
2018,09,05,05,22,13.60
2018,09,05,05,23,13.60
2018,09,05,05,24,13.60
2018,09,05,05,25,13.60
2018,09,05,05,26,13.60
2018,09,05,05,27,13.60
2018,09,05,05,28,13.50
2018,09,05,05,29,13.50
2018,09,05,05,30,13.50
2018,09,05,05,31,13.50
2018,09,05,05,32,13.50
2018,09,05,05,33,13.50
2018,09,05,05,34,13.50
2018,09,05,05,35,13.50
2018,09,05,05,36,13.40
2018,09,05,05,37,13.50
2018,09,05,05,38,13.50
2018,09,05,05,39,13.50
2018,09,05,05,40,13.60
2018,09,05,05,41,13.60
2018,09,05,05,42,13.60
2018,09,05,05,43,13.60
2018,09,05,05,44,13.60
2018,09,05,05,45,13.60
2018,09,05,05,46,13.60
2018,09,05,05,47,13.60
2018,09,05,05,48,13.60
2018,09,05,05,49,13.70
2018,09,05,05,50,13.70
2018,09,05,05,51,13.70
2018,09,05,05,52,13.70
2018,09,05,05,53,13.70
2018,09,05,05,54,13.70
2018,09,05,05,55,13.70
2018,09,05,05,56,13.70
2018,09,05,05,57,13.70
2018,09,05,05,58,13.80
2018,09,05,05,59,13.80
2018,09,05,06,00,13.70
2018,09,05,06,01,13.70
2018,09,05,06,02,13.70
2018,09,05,06,03,13.70
2018,09,05,06,04,13.70
2018,09,05,06,05,13.60
2018,09,05,06,06,13.60
2018,09,05,06,07,13.60
2018,09,05,06,08,13.70
2018,09,05,06,09,13.70
2018,09,05,06,10,13.60
2018,09,05,06,11,13.60
2018,09,05,06,12,13.60
2018,09,05,06,13,13.60
2018,09,05,06,14,13.70
2018,09,05,06,15,13.60
2018,09,05,06,16,13.70
2018,09,05,06,17,13.70
2018,09,05,06,18,13.70
2018,09,05,06,19,13.60
2018,09,05,06,20,13.60
2018,09,05,06,21,13.60
2018,09,05,06,22,13.60
2018,09,05,06,23,13.60
2018,09,05,06,24,13.60
2018,09,05,06,25,13.60
2018,09,05,06,26,13.60
2018,09,05,06,27,13.50
2018,09,05,06,28,13.60
2018,09,05,06,29,13.60
2018,09,05,06,30,13.60
2018,09,05,06,31,13.60
2018,09,05,06,32,13.60
2018,09,05,06,33,13.60
2018,09,05,06,34,13.60
2018,09,05,06,35,13.70
2018,09,05,06,36,13.70
2018,09,05,06,37,13.70
2018,09,05,06,38,13.70
2018,09,05,06,39,13.70
2018,09,05,06,40,13.70
2018,09,05,06,41,13.70
2018,09,05,06,42,13.70
2018,09,05,06,43,13.70
2018,09,05,06,44,13.60
2018,09,05,06,45,13.60
2018,09,05,06,46,13.60
2018,09,05,06,47,13.60
2018,09,05,06,48,13.50
2018,09,05,06,49,13.50
2018,09,05,06,50,13.40
2018,09,05,06,51,13.40
2018,09,05,06,52,13.40
2018,09,05,06,53,13.40
2018,09,05,06,54,13.30
2018,09,05,06,55,13.30
2018,09,05,06,56,13.30
2018,09,05,06,57,13.30
2018,09,05,06,58,13.30
2018,09,05,06,59,13.30
2018,09,05,07,00,13.20
2018,09,05,07,01,13.20
2018,09,05,07,02,13.30
2018,09,05,07,03,13.30
2018,09,05,07,04,13.30
2018,09,05,07,05,13.30
2018,09,05,07,06,13.30
2018,09,05,07,07,13.30
2018,09,05,07,08,13.30
2018,09,05,07,09,13.30
2018,09,05,07,10,13.30
2018,09,05,07,11,13.30
2018,09,05,07,12,13.30
2018,09,05,07,13,13.30
2018,09,05,07,14,13.30
2018,09,05,07,15,13.30
2018,09,05,07,16,13.20
2018,09,05,07,17,13.20
2018,09,05,07,18,13.20
2018,09,05,07,19,13.20
2018,09,05,07,20,13.20
2018,09,05,07,21,13.20
2018,09,05,07,22,13.30
2018,09,05,07,23,13.30
2018,09,05,07,24,13.30
2018,09,05,07,25,13.30
2018,09,05,07,26,13.40
2018,09,05,07,27,13.40
2018,09,05,07,28,13.40
2018,09,05,07,29,13.50
2018,09,05,07,30,13.50
2018,09,05,07,31,13.50
2018,09,05,07,32,13.60
2018,09,05,07,33,13.70
2018,09,05,07,34,13.70
2018,09,05,07,35,13.80
2018,09,05,07,36,13.90
2018,09,05,07,37,13.90
2018,09,05,07,38,14.00
2018,09,05,07,39,14.00
2018,09,05,07,40,14.10
2018,09,05,07,41,14.10
2018,09,05,07,42,14.20
2018,09,05,07,43,14.20
2018,09,05,07,44,14.30
2018,09,05,07,45,14.30
2018,09,05,07,46,14.40
2018,09,05,07,47,14.40
2018,09,05,07,48,14.50
2018,09,05,07,49,14.50
2018,09,05,07,50,14.60
2018,09,05,07,51,14.70
2018,09,05,07,52,14.80
2018,09,05,07,53,14.80
2018,09,05,07,54,14.90
2018,09,05,07,55,14.90
2018,09,05,07,56,15.00
2018,09,05,07,57,15.00
2018,09,05,07,58,15.00
2018,09,05,07,59,15.00
2018,09,05,08,00,15.10
2018,09,05,08,01,15.10
2018,09,05,08,02,15.10
2018,09,05,08,03,15.20
2018,09,05,08,04,15.30
2018,09,05,08,05,15.30
2018,09,05,08,06,15.30
2018,09,05,08,07,15.40
2018,09,05,08,08,15.50
2018,09,05,08,09,15.50
2018,09,05,08,10,15.60
2018,09,05,08,11,15.70
2018,09,05,08,12,15.80
2018,09,05,08,13,15.90
2018,09,05,08,14,16.00
2018,09,05,08,15,16.10
2018,09,05,08,16,16.20
2018,09,05,08,17,16.30
2018,09,05,08,18,16.40
2018,09,05,08,19,16.50
2018,09,05,08,20,16.60
2018,09,05,08,21,16.60
2018,09,05,08,22,16.70
2018,09,05,08,23,16.80
2018,09,05,08,24,16.90
2018,09,05,08,25,16.90
2018,09,05,08,26,17.00
2018,09,05,08,27,17.10
2018,09,05,08,28,17.10
2018,09,05,08,29,17.20
2018,09,05,08,30,17.20
2018,09,05,08,31,17.30
2018,09,05,08,32,17.30
2018,09,05,08,33,17.30
2018,09,05,08,34,17.30
2018,09,05,08,35,17.40
2018,09,05,08,36,17.40
2018,09,05,08,37,17.40
2018,09,05,08,38,17.50
2018,09,05,08,39,17.50
2018,09,05,08,40,17.60
2018,09,05,08,41,17.60
2018,09,05,08,42,17.70
2018,09,05,08,43,17.70
2018,09,05,08,44,17.70
2018,09,05,08,45,17.70
2018,09,05,08,46,17.80
2018,09,05,08,47,17.80
2018,09,05,08,48,17.80
2018,09,05,08,49,17.90
2018,09,05,08,50,17.90
2018,09,05,08,51,18.00
2018,09,05,08,52,18.10
2018,09,05,08,53,18.10
2018,09,05,08,54,18.20
2018,09,05,08,55,18.30
2018,09,05,08,56,18.30
2018,09,05,08,57,18.40
2018,09,05,08,58,18.50
2018,09,05,08,59,18.50
2018,09,05,09,00,18.60
2018,09,05,09,01,18.60
2018,09,05,09,02,18.60
2018,09,05,09,03,18.60
2018,09,05,09,04,18.70
2018,09,05,09,05,18.70
2018,09,05,09,06,18.70
2018,09,05,09,07,18.70
2018,09,05,09,08,18.70
2018,09,05,09,09,18.70
2018,09,05,09,10,18.70
2018,09,05,09,11,18.80
2018,09,05,09,12,18.80
2018,09,05,09,13,18.80
2018,09,05,09,14,18.90
2018,09,05,09,15,18.90
2018,09,05,09,16,18.90
2018,09,05,09,17,18.90
2018,09,05,09,18,18.90
2018,09,05,09,19,18.90
2018,09,05,09,20,18.90
2018,09,05,09,21,19.00
2018,09,05,09,22,19.00
2018,09,05,09,23,19.10
2018,09,05,09,24,19.10
2018,09,05,09,25,19.20
2018,09,05,09,26,19.20
2018,09,05,09,27,19.20
2018,09,05,09,28,19.20
2018,09,05,09,29,19.10
2018,09,05,09,30,19.10
2018,09,05,09,31,19.00
2018,09,05,09,32,19.00
2018,09,05,09,33,18.90
2018,09,05,09,34,18.80
2018,09,05,09,35,18.80
2018,09,05,09,36,18.80
2018,09,05,09,37,18.80
2018,09,05,09,38,18.80
2018,09,05,09,39,18.80
2018,09,05,09,40,18.90
2018,09,05,09,41,18.90
2018,09,05,09,42,18.90
2018,09,05,09,43,18.90
2018,09,05,09,44,18.90
2018,09,05,09,45,18.90
2018,09,05,09,46,18.80
2018,09,05,09,47,18.80
2018,09,05,09,48,18.80
2018,09,05,09,49,18.70
2018,09,05,09,50,18.70
2018,09,05,09,51,18.70
2018,09,05,09,52,18.70
2018,09,05,09,53,18.70
2018,09,05,09,54,18.70
2018,09,05,09,55,18.60
2018,09,05,09,56,18.60
2018,09,05,09,57,18.60
2018,09,05,09,58,18.50
2018,09,05,09,59,18.50
2018,09,05,10,00,18.50
2018,09,05,10,01,18.40
2018,09,05,10,02,18.40
2018,09,05,10,03,18.30
2018,09,05,10,04,18.30
2018,09,05,10,05,18.20
2018,09,05,10,06,18.20
2018,09,05,10,07,18.10
2018,09,05,10,08,18.10
2018,09,05,10,09,18.00
2018,09,05,10,10,18.00
2018,09,05,10,11,18.00
2018,09,05,10,12,17.90
2018,09,05,10,13,17.90
2018,09,05,10,14,17.90
2018,09,05,10,15,17.90
2018,09,05,10,16,17.80
2018,09,05,10,17,17.80
2018,09,05,10,18,17.80
2018,09,05,10,19,17.80
2018,09,05,10,20,17.80
2018,09,05,10,21,17.80
2018,09,05,10,22,17.80
2018,09,05,10,23,17.80
2018,09,05,10,24,17.80
2018,09,05,10,25,17.80
2018,09,05,10,26,17.90
2018,09,05,10,27,17.90
2018,09,05,10,28,17.90
2018,09,05,10,29,17.90
2018,09,05,10,30,17.90
2018,09,05,10,31,17.90
2018,09,05,10,32,17.90
2018,09,05,10,33,17.90
2018,09,05,10,34,17.90
2018,09,05,10,35,17.90
2018,09,05,10,36,18.00
2018,09,05,10,37,18.00
2018,09,05,10,38,18.00
2018,09,05,10,39,18.00
2018,09,05,10,40,18.10
2018,09,05,10,41,18.10
2018,09,05,10,42,18.10
2018,09,05,10,43,18.20
2018,09,05,10,44,18.20
2018,09,05,10,45,18.20
2018,09,05,10,46,18.30
2018,09,05,10,47,18.30
2018,09,05,10,48,18.40
2018,09,05,10,49,18.40
2018,09,05,10,50,18.40
2018,09,05,10,51,18.40
2018,09,05,10,52,18.40
2018,09,05,10,53,18.40
2018,09,05,10,54,18.40
2018,09,05,10,55,18.50
2018,09,05,10,56,18.50
2018,09,05,10,57,18.60
2018,09,05,10,58,18.60
2018,09,05,10,59,18.70
2018,09,05,11,00,18.80
2018,09,05,11,01,18.80
2018,09,05,11,02,18.90
2018,09,05,11,03,18.90
2018,09,05,11,04,18.90
2018,09,05,11,05,18.90
2018,09,05,11,06,18.90
2018,09,05,11,07,18.90
2018,09,05,11,08,18.80
2018,09,05,11,09,18.80
2018,09,05,11,10,18.70
2018,09,05,11,11,18.70
2018,09,05,11,12,18.70
2018,09,05,11,13,18.70
2018,09,05,11,14,18.60
2018,09,05,11,15,18.60
2018,09,05,11,16,18.60
2018,09,05,11,17,18.50
2018,09,05,11,18,18.50
2018,09,05,11,19,18.50
2018,09,05,11,20,18.50
2018,09,05,11,21,18.40
2018,09,05,11,22,18.40
2018,09,05,11,23,18.40
2018,09,05,11,24,18.40
2018,09,05,11,25,18.40
2018,09,05,11,26,18.40
2018,09,05,11,27,18.40
2018,09,05,11,28,18.40
2018,09,05,11,29,18.30
2018,09,05,11,30,18.30
2018,09,05,11,31,18.30
2018,09,05,11,32,18.30
2018,09,05,11,33,18.40
2018,09,05,11,34,18.40
2018,09,05,11,35,18.40
2018,09,05,11,36,18.40
2018,09,05,11,37,18.40
2018,09,05,11,38,18.40
2018,09,05,11,39,18.40
2018,09,05,11,40,18.40
2018,09,05,11,41,18.40
2018,09,05,11,42,18.40
2018,09,05,11,43,18.50
2018,09,05,11,44,18.50
2018,09,05,11,45,18.50
2018,09,05,11,46,18.60
2018,09,05,11,47,18.60
2018,09,05,11,48,18.60
2018,09,05,11,49,18.60
2018,09,05,11,50,18.70
2018,09,05,11,51,18.70
2018,09,05,11,52,18.70
2018,09,05,11,53,18.70
2018,09,05,11,54,18.80
2018,09,05,11,55,18.80
2018,09,05,11,56,18.90
2018,09,05,11,57,19.00
2018,09,05,11,58,19.00
2018,09,05,11,59,19.10
2018,09,05,12,00,19.10
2018,09,05,12,01,19.10
2018,09,05,12,02,19.10
2018,09,05,12,03,19.10
2018,09,05,12,04,19.20
2018,09,05,12,05,19.20
2018,09,05,12,06,19.20
2018,09,05,12,07,19.20
2018,09,05,12,08,19.20
2018,09,05,12,09,19.20
2018,09,05,12,10,19.30
2018,09,05,12,11,19.30
2018,09,05,12,12,19.30
2018,09,05,12,13,19.30
2018,09,05,12,14,19.40
2018,09,05,12,15,19.40
2018,09,05,12,16,19.50
2018,09,05,12,17,19.50
2018,09,05,12,18,19.60
2018,09,05,12,19,19.50
2018,09,05,12,20,19.40
2018,09,05,12,21,19.40
2018,09,05,12,22,19.40
2018,09,05,12,23,19.30
2018,09,05,12,24,19.30
2018,09,05,12,25,19.30
2018,09,05,12,26,19.40
2018,09,05,12,27,19.40
2018,09,05,12,28,19.40
2018,09,05,12,29,19.50
2018,09,05,12,30,19.50
2018,09,05,12,31,19.50
2018,09,05,12,32,19.60
2018,09,05,12,33,19.60
2018,09,05,12,34,19.70
2018,09,05,12,35,19.70
2018,09,05,12,36,19.70
2018,09,05,12,37,19.70
2018,09,05,12,38,19.80
2018,09,05,12,39,19.80
2018,09,05,12,40,19.90
2018,09,05,12,41,20.00
2018,09,05,12,42,20.00
2018,09,05,12,43,20.10
2018,09,05,12,44,20.10
2018,09,05,12,45,20.10
2018,09,05,12,46,20.10
2018,09,05,12,47,20.20
2018,09,05,12,48,20.20
2018,09,05,12,49,20.10
2018,09,05,12,50,20.10
2018,09,05,12,51,20.10
2018,09,05,12,52,20.10
2018,09,05,12,53,20.10
2018,09,05,12,54,20.20
2018,09,05,12,55,20.20
2018,09,05,12,56,20.20
2018,09,05,12,57,20.10
2018,09,05,12,58,20.10
2018,09,05,12,59,20.00
2018,09,05,13,00,20.00
2018,09,05,13,01,20.10
2018,09,05,13,02,20.10
2018,09,05,13,03,20.10
2018,09,05,13,04,20.10
2018,09,05,13,05,20.10
2018,09,05,13,06,20.20
2018,09,05,13,07,20.20
2018,09,05,13,08,20.20
2018,09,05,13,09,20.20
2018,09,05,13,10,20.30
2018,09,05,13,11,20.30
2018,09,05,13,12,20.30
2018,09,05,13,13,20.30
2018,09,05,13,14,20.40
2018,09,05,13,15,20.40
2018,09,05,13,16,20.50
2018,09,05,13,17,20.50
2018,09,05,13,18,20.60
2018,09,05,13,19,20.70
2018,09,05,13,20,20.70
2018,09,05,13,21,20.70
2018,09,05,13,22,20.80
2018,09,05,13,23,20.80
2018,09,05,13,24,20.90
2018,09,05,13,25,21.00
2018,09,05,13,26,21.00
2018,09,05,13,27,21.00
2018,09,05,13,28,21.10
2018,09,05,13,29,21.10
2018,09,05,13,30,21.10
2018,09,05,13,31,21.10
2018,09,05,13,32,21.20
2018,09,05,13,33,21.20
2018,09,05,13,34,21.30
2018,09,05,13,35,21.30
2018,09,05,13,36,21.30
2018,09,05,13,37,21.30
2018,09,05,13,38,21.30
2018,09,05,13,39,21.30
2018,09,05,13,40,21.30
2018,09,05,13,41,21.30
2018,09,05,13,42,21.20
2018,09,05,13,43,21.20
2018,09,05,13,44,21.10
2018,09,05,13,45,21.00
2018,09,05,13,46,21.00
2018,09,05,13,47,20.90
2018,09,05,13,48,20.90
2018,09,05,13,49,21.00
2018,09,05,13,50,20.90
2018,09,05,13,51,21.00
2018,09,05,13,52,21.00
2018,09,05,13,53,21.00
2018,09,05,13,54,21.00
2018,09,05,13,55,21.00
2018,09,05,13,56,21.00
2018,09,05,13,57,21.00
2018,09,05,13,58,21.00
2018,09,05,13,59,21.00
2018,09,05,14,00,21.10
2018,09,05,14,01,21.10
2018,09,05,14,02,21.10
2018,09,05,14,03,21.20
2018,09,05,14,04,21.20
2018,09,05,14,05,21.30
2018,09,05,14,06,21.30
2018,09,05,14,07,21.30
2018,09,05,14,08,21.40
2018,09,05,14,09,21.40
2018,09,05,14,10,21.40
2018,09,05,14,11,21.30
2018,09,05,14,12,21.30
2018,09,05,14,13,21.30
2018,09,05,14,14,21.20
2018,09,05,14,15,21.10
2018,09,05,14,16,21.10
2018,09,05,14,17,21.00
2018,09,05,14,18,20.90
2018,09,05,14,19,20.90
2018,09,05,14,20,20.90
2018,09,05,14,21,20.80
2018,09,05,14,22,20.80
2018,09,05,14,23,20.80
2018,09,05,14,24,20.80
2018,09,05,14,25,20.90
2018,09,05,14,26,21.00
2018,09,05,14,27,21.10
2018,09,05,14,28,21.20
2018,09,05,14,29,21.30
2018,09,05,14,30,21.30
2018,09,05,14,31,21.30
2018,09,05,14,32,21.20
2018,09,05,14,33,21.20
2018,09,05,14,34,21.20
2018,09,05,14,35,21.20
2018,09,05,14,36,21.20
2018,09,05,14,37,21.20
2018,09,05,14,38,21.30
2018,09,05,14,39,21.30
2018,09,05,14,40,21.40
2018,09,05,14,41,21.40
2018,09,05,14,42,21.50
2018,09,05,14,43,21.60
2018,09,05,14,44,21.70
2018,09,05,14,45,21.70
2018,09,05,14,46,21.80
2018,09,05,14,47,21.80
2018,09,05,14,48,21.80
2018,09,05,14,49,21.80
2018,09,05,14,50,21.90
2018,09,05,14,51,22.00
2018,09,05,14,52,22.00
2018,09,05,14,53,22.10
2018,09,05,14,54,22.10
2018,09,05,14,55,22.10
2018,09,05,14,56,22.10
2018,09,05,14,57,22.20
2018,09,05,14,58,22.20
2018,09,05,14,59,22.20
2018,09,05,15,00,22.20
2018,09,05,15,01,22.10
2018,09,05,15,02,22.10
2018,09,05,15,03,22.10
2018,09,05,15,04,22.10
2018,09,05,15,05,22.10
2018,09,05,15,06,22.10
2018,09,05,15,07,22.10
2018,09,05,15,08,22.00
2018,09,05,15,09,22.00
2018,09,05,15,10,22.00
2018,09,05,15,11,22.00
2018,09,05,15,12,21.90
2018,09,05,15,13,21.90
2018,09,05,15,14,21.90
2018,09,05,15,15,21.80
2018,09,05,15,16,21.80
2018,09,05,15,17,21.80
2018,09,05,15,18,21.70
2018,09,05,15,19,21.70
2018,09,05,15,20,21.70
2018,09,05,15,21,21.80
2018,09,05,15,22,21.90
2018,09,05,15,23,22.00
2018,09,05,15,24,22.00
2018,09,05,15,25,22.00
2018,09,05,15,26,21.90
2018,09,05,15,27,21.90
2018,09,05,15,28,21.80
2018,09,05,15,29,21.70
2018,09,05,15,30,21.70
2018,09,05,15,31,21.80
2018,09,05,15,32,21.80
2018,09,05,15,33,21.80
2018,09,05,15,34,21.80
2018,09,05,15,35,21.90
2018,09,05,15,36,21.90
2018,09,05,15,37,21.90
2018,09,05,15,38,21.90
2018,09,05,15,39,21.80
2018,09,05,15,40,21.80
2018,09,05,15,41,21.80
2018,09,05,15,42,21.80
2018,09,05,15,43,21.90
2018,09,05,15,44,21.90
2018,09,05,15,45,22.00
2018,09,05,15,46,22.00
2018,09,05,15,47,22.10
2018,09,05,15,48,22.10
2018,09,05,15,49,22.20
2018,09,05,15,50,22.20
2018,09,05,15,51,22.20
2018,09,05,15,52,22.30
2018,09,05,15,53,22.30
2018,09,05,15,54,22.30
2018,09,05,15,55,22.30
2018,09,05,15,56,22.30
2018,09,05,15,57,22.30
2018,09,05,15,58,22.30
2018,09,05,15,59,22.20
2018,09,05,16,00,22.20
2018,09,05,16,01,22.20
2018,09,05,16,02,22.20
2018,09,05,16,03,22.20
2018,09,05,16,04,22.20
2018,09,05,16,05,22.20
2018,09,05,16,06,22.20
2018,09,05,16,07,22.20
2018,09,05,16,08,22.30
2018,09,05,16,09,22.30
2018,09,05,16,10,22.30
2018,09,05,16,11,22.30
2018,09,05,16,12,22.20
2018,09,05,16,13,22.20
2018,09,05,16,14,22.30
2018,09,05,16,15,22.30
2018,09,05,16,16,22.30
2018,09,05,16,17,22.30
2018,09,05,16,18,22.30
2018,09,05,16,19,22.30
2018,09,05,16,20,22.30
2018,09,05,16,21,22.30
2018,09,05,16,22,22.40
2018,09,05,16,23,22.40
2018,09,05,16,24,22.50
2018,09,05,16,25,22.50
2018,09,05,16,26,22.50
2018,09,05,16,27,22.50
2018,09,05,16,28,22.50
2018,09,05,16,29,22.40
2018,09,05,16,30,22.40
2018,09,05,16,31,22.40
2018,09,05,16,32,22.40
2018,09,05,16,33,22.50
2018,09,05,16,34,22.50
2018,09,05,16,35,22.60
2018,09,05,16,36,22.60
2018,09,05,16,37,22.60
2018,09,05,16,38,22.60
2018,09,05,16,39,22.60
2018,09,05,16,40,22.60
2018,09,05,16,41,22.60
2018,09,05,16,42,22.60
2018,09,05,16,43,22.60
2018,09,05,16,44,22.60
2018,09,05,16,45,22.60
2018,09,05,16,46,22.60
2018,09,05,16,47,22.60
2018,09,05,16,48,22.70
2018,09,05,16,49,22.70
2018,09,05,16,50,22.80
2018,09,05,16,51,22.90
2018,09,05,16,52,22.90
2018,09,05,16,53,23.00
2018,09,05,16,54,23.10
2018,09,05,16,55,23.10
2018,09,05,16,56,23.20
2018,09,05,16,57,23.20
2018,09,05,16,58,23.20
2018,09,05,16,59,23.20
2018,09,05,17,00,23.30
2018,09,05,17,01,23.40
2018,09,05,17,02,23.40
2018,09,05,17,03,23.50
2018,09,05,17,04,23.50
2018,09,05,17,05,23.50
2018,09,05,17,06,23.40
2018,09,05,17,07,23.40
2018,09,05,17,08,23.40
2018,09,05,17,09,23.30
2018,09,05,17,10,23.10
2018,09,05,17,11,23.10
2018,09,05,17,12,23.00
2018,09,05,17,13,23.00
2018,09,05,17,14,23.00
2018,09,05,17,15,23.00
2018,09,05,17,16,22.90
2018,09,05,17,17,22.90
2018,09,05,17,18,22.90
2018,09,05,17,19,22.90