Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,10,10,00,00,10.40
2005,10,10,00,01,10.40
2005,10,10,00,02,10.40
2005,10,10,00,03,10.40
2005,10,10,00,04,10.40
2005,10,10,00,05,10.40
2005,10,10,00,06,10.40
2005,10,10,00,07,10.40
2005,10,10,00,08,10.40
2005,10,10,00,09,10.30
2005,10,10,00,10,10.30
2005,10,10,00,11,10.30
2005,10,10,00,12,10.30
2005,10,10,00,13,10.20
2005,10,10,00,14,10.20
2005,10,10,00,15,10.20
2005,10,10,00,16,10.20
2005,10,10,00,17,10.10
2005,10,10,00,18,10.10
2005,10,10,00,19,10.10
2005,10,10,00,20,10.10
2005,10,10,00,21,10.10
2005,10,10,00,22,10.10
2005,10,10,00,23,10.10
2005,10,10,00,24,10.10
2005,10,10,00,25,10.10
2005,10,10,00,26,10.10
2005,10,10,00,27,9.90
2005,10,10,00,28,9.90
2005,10,10,00,29,9.90
2005,10,10,00,30,9.90
2005,10,10,00,31,9.90
2005,10,10,00,32,9.90
2005,10,10,00,33,9.90
2005,10,10,00,34,9.90
2005,10,10,00,35,9.80
2005,10,10,00,36,9.80
2005,10,10,00,37,9.80
2005,10,10,00,38,9.80
2005,10,10,00,39,9.70
2005,10,10,00,40,9.70
2005,10,10,00,41,9.70
2005,10,10,00,42,9.70
2005,10,10,00,43,9.70
2005,10,10,00,44,9.70
2005,10,10,00,45,9.70
2005,10,10,00,46,9.70
2005,10,10,00,47,9.60
2005,10,10,00,48,9.60
2005,10,10,00,49,9.60
2005,10,10,00,50,9.60
2005,10,10,00,51,9.60
2005,10,10,00,52,9.60
2005,10,10,00,53,9.60
2005,10,10,00,54,9.50
2005,10,10,00,55,9.50
2005,10,10,00,56,9.40
2005,10,10,00,57,9.40
2005,10,10,00,58,9.40
2005,10,10,00,59,9.40
2005,10,10,01,00,9.40
2005,10,10,01,01,9.40
2005,10,10,01,02,9.40
2005,10,10,01,03,9.40
2005,10,10,01,04,9.40
2005,10,10,01,05,9.40
2005,10,10,01,06,9.40
2005,10,10,01,07,9.30
2005,10,10,01,08,9.30
2005,10,10,01,09,9.30
2005,10,10,01,10,9.30
2005,10,10,01,11,9.30
2005,10,10,01,12,9.30
2005,10,10,01,13,9.30
2005,10,10,01,14,9.20
2005,10,10,01,15,9.20
2005,10,10,01,16,9.20
2005,10,10,01,17,9.20
2005,10,10,01,18,9.20
2005,10,10,01,19,9.20
2005,10,10,01,20,9.20
2005,10,10,01,21,9.20
2005,10,10,01,22,9.20
2005,10,10,01,23,9.10
2005,10,10,01,24,9.10
2005,10,10,01,25,9.10
2005,10,10,01,26,9.10
2005,10,10,01,27,9.10
2005,10,10,01,28,9.00
2005,10,10,01,29,9.00
2005,10,10,01,30,9.10
2005,10,10,01,31,9.10
2005,10,10,01,32,9.10
2005,10,10,01,33,9.10
2005,10,10,01,34,9.10
2005,10,10,01,35,9.00
2005,10,10,01,36,9.00
2005,10,10,01,37,9.00
2005,10,10,01,38,9.00
2005,10,10,01,39,9.00
2005,10,10,01,40,9.00
2005,10,10,01,41,9.00
2005,10,10,01,42,8.90
2005,10,10,01,43,8.90
2005,10,10,01,44,9.00
2005,10,10,01,45,8.90
2005,10,10,01,46,8.90
2005,10,10,01,47,8.90
2005,10,10,01,48,8.90
2005,10,10,01,49,8.90
2005,10,10,01,50,8.90
2005,10,10,01,51,8.90
2005,10,10,01,52,8.80
2005,10,10,01,53,8.80
2005,10,10,01,54,8.80
2005,10,10,01,55,8.80
2005,10,10,01,56,8.80
2005,10,10,01,57,8.80
2005,10,10,01,58,8.80
2005,10,10,01,59,8.80
2005,10,10,02,00,8.80
2005,10,10,02,01,8.80
2005,10,10,02,02,8.80
2005,10,10,02,03,8.80
2005,10,10,02,04,8.80
2005,10,10,02,05,8.70
2005,10,10,02,06,8.70
2005,10,10,02,07,8.70
2005,10,10,02,08,8.70
2005,10,10,02,09,8.70
2005,10,10,02,10,8.70
2005,10,10,02,11,8.70
2005,10,10,02,12,8.70
2005,10,10,02,13,8.70
2005,10,10,02,14,8.70
2005,10,10,02,15,8.70
2005,10,10,02,16,8.70
2005,10,10,02,17,8.70
2005,10,10,02,18,8.70
2005,10,10,02,19,8.70
2005,10,10,02,20,8.70
2005,10,10,02,21,8.70
2005,10,10,02,22,8.70
2005,10,10,02,23,8.70
2005,10,10,02,24,8.70
2005,10,10,02,25,8.70
2005,10,10,02,26,8.70
2005,10,10,02,27,8.70
2005,10,10,02,28,8.70
2005,10,10,02,29,8.70
2005,10,10,02,30,8.70
2005,10,10,02,31,8.70
2005,10,10,02,32,8.70
2005,10,10,02,33,8.80
2005,10,10,02,34,8.80
2005,10,10,02,35,8.80
2005,10,10,02,36,8.90
2005,10,10,02,37,8.90
2005,10,10,02,38,8.90
2005,10,10,02,39,8.90
2005,10,10,02,40,8.90
2005,10,10,02,41,9.00
2005,10,10,02,42,9.00
2005,10,10,02,43,9.00
2005,10,10,02,44,9.00
2005,10,10,02,45,9.00
2005,10,10,02,46,9.00
2005,10,10,02,47,9.00
2005,10,10,02,48,9.10
2005,10,10,02,49,9.10
2005,10,10,02,50,9.10
2005,10,10,02,51,9.10
2005,10,10,02,52,9.10
2005,10,10,02,53,9.10
2005,10,10,02,54,9.10
2005,10,10,02,55,9.20
2005,10,10,02,56,9.20
2005,10,10,02,57,9.20
2005,10,10,02,58,9.20
2005,10,10,02,59,9.20
2005,10,10,03,00,9.20
2005,10,10,03,01,9.20
2005,10,10,03,02,9.20
2005,10,10,03,03,9.20
2005,10,10,03,04,9.20
2005,10,10,03,05,9.20
2005,10,10,03,06,9.20
2005,10,10,03,07,9.20
2005,10,10,03,08,9.20
2005,10,10,03,09,9.20
2005,10,10,03,10,9.20
2005,10,10,03,11,9.20
2005,10,10,03,12,9.30
2005,10,10,03,13,9.40
2005,10,10,03,14,9.50
2005,10,10,03,15,9.70
2005,10,10,03,16,9.70
2005,10,10,03,17,9.70
2005,10,10,03,18,9.70
2005,10,10,03,19,9.70
2005,10,10,03,20,9.80
2005,10,10,03,21,9.80
2005,10,10,03,22,9.80
2005,10,10,03,23,9.90
2005,10,10,03,24,9.90
2005,10,10,03,25,10.00
2005,10,10,03,26,10.10
2005,10,10,03,27,10.10
2005,10,10,03,28,10.10
2005,10,10,03,29,10.20
2005,10,10,03,30,10.20
2005,10,10,03,31,10.30
2005,10,10,03,32,10.30
2005,10,10,03,33,10.30
2005,10,10,03,34,10.40
2005,10,10,03,35,10.40
2005,10,10,03,36,10.40
2005,10,10,03,37,10.40
2005,10,10,03,38,10.40
2005,10,10,03,39,10.40
2005,10,10,03,40,10.40
2005,10,10,03,41,10.40
2005,10,10,03,42,10.40
2005,10,10,03,43,10.40
2005,10,10,03,44,10.40
2005,10,10,03,45,10.40
2005,10,10,03,46,10.50
2005,10,10,03,47,10.60
2005,10,10,03,48,10.60
2005,10,10,03,49,10.60
2005,10,10,03,50,10.60
2005,10,10,03,51,10.60
2005,10,10,03,52,10.60
2005,10,10,03,53,10.60
2005,10,10,03,54,10.60
2005,10,10,03,55,10.60
2005,10,10,03,56,10.60
2005,10,10,03,57,10.60
2005,10,10,03,58,10.60
2005,10,10,03,59,10.60
2005,10,10,04,00,10.60
2005,10,10,04,01,10.60
2005,10,10,04,02,10.60
2005,10,10,04,03,10.70
2005,10,10,04,04,10.70
2005,10,10,04,05,10.70
2005,10,10,04,06,10.70
2005,10,10,04,07,10.80
2005,10,10,04,08,10.80
2005,10,10,04,09,10.80
2005,10,10,04,10,10.80
2005,10,10,04,11,10.80
2005,10,10,04,12,10.80
2005,10,10,04,13,10.90
2005,10,10,04,14,10.90
2005,10,10,04,15,10.90
2005,10,10,04,16,10.90
2005,10,10,04,17,10.90
2005,10,10,04,18,10.90
2005,10,10,04,19,10.90
2005,10,10,04,20,10.90
2005,10,10,04,21,10.90
2005,10,10,04,22,10.90
2005,10,10,04,23,11.00
2005,10,10,04,24,11.10
2005,10,10,04,25,11.10
2005,10,10,04,26,11.10
2005,10,10,04,27,11.10
2005,10,10,04,28,11.10
2005,10,10,04,29,11.10
2005,10,10,04,30,11.10
2005,10,10,04,31,11.10
2005,10,10,04,32,11.10
2005,10,10,04,33,11.10
2005,10,10,04,34,11.20
2005,10,10,04,35,11.20
2005,10,10,04,36,11.20
2005,10,10,04,37,11.20
2005,10,10,04,38,11.20
2005,10,10,04,39,11.20
2005,10,10,04,40,11.30
2005,10,10,04,41,11.30
2005,10,10,04,42,11.30
2005,10,10,04,43,11.30
2005,10,10,04,44,11.30
2005,10,10,04,45,11.30
2005,10,10,04,46,11.30
2005,10,10,04,47,11.30
2005,10,10,04,48,11.30
2005,10,10,04,49,11.30
2005,10,10,04,50,11.30
2005,10,10,04,51,11.30
2005,10,10,04,52,11.40
2005,10,10,04,53,11.40
2005,10,10,04,54,11.40
2005,10,10,04,55,11.40
2005,10,10,04,56,11.40
2005,10,10,04,57,11.40
2005,10,10,04,58,11.40
2005,10,10,04,59,11.30
2005,10,10,05,00,11.30
2005,10,10,05,01,11.30
2005,10,10,05,02,11.30
2005,10,10,05,03,11.30
2005,10,10,05,04,11.30
2005,10,10,05,05,11.30
2005,10,10,05,06,11.30
2005,10,10,05,07,11.30
2005,10,10,05,08,11.30
2005,10,10,05,09,11.30
2005,10,10,05,10,11.30
2005,10,10,05,11,11.20
2005,10,10,05,12,11.20
2005,10,10,05,13,11.20
2005,10,10,05,14,11.20
2005,10,10,05,15,11.20
2005,10,10,05,16,11.20
2005,10,10,05,17,11.20
2005,10,10,05,18,11.20
2005,10,10,05,19,11.10
2005,10,10,05,20,11.10
2005,10,10,05,21,11.10
2005,10,10,05,22,11.10
2005,10,10,05,23,11.10
2005,10,10,05,24,11.10
2005,10,10,05,25,11.10
2005,10,10,05,26,11.10
2005,10,10,05,27,11.10
2005,10,10,05,28,11.10
2005,10,10,05,29,11.10
2005,10,10,05,30,11.10
2005,10,10,05,31,11.00
2005,10,10,05,32,10.90
2005,10,10,05,33,10.90
2005,10,10,05,34,10.90
2005,10,10,05,35,10.90
2005,10,10,05,36,10.90
2005,10,10,05,37,10.90
2005,10,10,05,38,10.90
2005,10,10,05,39,10.90
2005,10,10,05,40,10.90
2005,10,10,05,41,10.90
2005,10,10,05,42,10.90
2005,10,10,05,43,10.90
2005,10,10,05,44,10.90
2005,10,10,05,45,10.80
2005,10,10,05,46,10.80
2005,10,10,05,47,10.80
2005,10,10,05,48,10.80
2005,10,10,05,49,10.80
2005,10,10,05,50,10.80
2005,10,10,05,51,10.80
2005,10,10,05,52,10.80
2005,10,10,05,53,10.80
2005,10,10,05,54,10.80
2005,10,10,05,55,10.90
2005,10,10,05,56,10.90
2005,10,10,05,57,10.90
2005,10,10,05,58,10.90
2005,10,10,05,59,10.80
2005,10,10,06,00,10.80
2005,10,10,06,01,10.80
2005,10,10,06,02,10.80
2005,10,10,06,03,10.80
2005,10,10,06,04,10.80
2005,10,10,06,05,10.80
2005,10,10,06,06,10.80
2005,10,10,06,07,10.80
2005,10,10,06,08,10.80
2005,10,10,06,09,10.90
2005,10,10,06,10,10.90
2005,10,10,06,11,10.90
2005,10,10,06,12,10.90
2005,10,10,06,13,10.90
2005,10,10,06,14,10.90
2005,10,10,06,15,10.90
2005,10,10,06,16,10.90
2005,10,10,06,17,10.90
2005,10,10,06,18,10.90
2005,10,10,06,19,10.90
2005,10,10,06,20,10.90
2005,10,10,06,21,10.90
2005,10,10,06,22,10.90
2005,10,10,06,23,10.90
2005,10,10,06,24,10.90
2005,10,10,06,25,10.90
2005,10,10,06,26,10.90
2005,10,10,06,27,10.90
2005,10,10,06,28,10.90
2005,10,10,06,29,10.90
2005,10,10,06,30,10.90
2005,10,10,06,31,10.90
2005,10,10,06,32,10.90
2005,10,10,06,33,10.90
2005,10,10,06,34,10.90
2005,10,10,06,35,10.90
2005,10,10,06,36,10.90
2005,10,10,06,37,10.90
2005,10,10,06,38,10.90
2005,10,10,06,39,10.90
2005,10,10,06,40,10.90
2005,10,10,06,41,10.90
2005,10,10,06,42,10.90
2005,10,10,06,43,10.90
2005,10,10,06,44,10.90
2005,10,10,06,45,10.90
2005,10,10,06,46,10.90
2005,10,10,06,47,10.90
2005,10,10,06,48,10.90
2005,10,10,06,49,10.90
2005,10,10,06,50,10.90
2005,10,10,06,51,10.90
2005,10,10,06,52,10.90
2005,10,10,06,53,10.90
2005,10,10,06,54,10.90
2005,10,10,06,55,10.90
2005,10,10,06,56,10.90
2005,10,10,06,57,10.90
2005,10,10,06,58,10.90
2005,10,10,06,59,10.90
2005,10,10,07,00,10.90
2005,10,10,07,01,10.90
2005,10,10,07,02,10.80
2005,10,10,07,03,10.80
2005,10,10,07,04,10.80
2005,10,10,07,05,10.80
2005,10,10,07,06,10.80
2005,10,10,07,07,10.80
2005,10,10,07,08,10.80
2005,10,10,07,09,10.80
2005,10,10,07,10,10.80
2005,10,10,07,11,10.80
2005,10,10,07,12,10.80
2005,10,10,07,13,10.80
2005,10,10,07,14,10.80
2005,10,10,07,15,10.80
2005,10,10,07,16,10.80
2005,10,10,07,17,10.80
2005,10,10,07,18,10.80
2005,10,10,07,19,10.80
2005,10,10,07,20,10.80
2005,10,10,07,21,10.80
2005,10,10,07,22,10.80
2005,10,10,07,23,10.80
2005,10,10,07,24,10.80
2005,10,10,07,25,10.80
2005,10,10,07,26,10.80
2005,10,10,07,27,10.80
2005,10,10,07,28,10.80
2005,10,10,07,29,10.80
2005,10,10,07,30,10.80
2005,10,10,07,31,10.80
2005,10,10,07,32,10.80
2005,10,10,07,33,10.80
2005,10,10,07,34,10.70
2005,10,10,07,35,10.80
2005,10,10,07,36,10.70
2005,10,10,07,37,10.70
2005,10,10,07,38,10.70
2005,10,10,07,39,10.70
2005,10,10,07,40,10.70
2005,10,10,07,41,10.70
2005,10,10,07,42,10.70
2005,10,10,07,43,10.70
2005,10,10,07,44,10.70
2005,10,10,07,45,10.80
2005,10,10,07,46,10.80
2005,10,10,07,47,10.80
2005,10,10,07,48,10.80
2005,10,10,07,49,10.80
2005,10,10,07,50,10.80
2005,10,10,07,51,10.80
2005,10,10,07,52,10.80
2005,10,10,07,53,10.80
2005,10,10,07,54,10.70
2005,10,10,07,55,10.70
2005,10,10,07,56,10.70
2005,10,10,07,57,10.70
2005,10,10,07,58,10.70
2005,10,10,07,59,10.80
2005,10,10,08,00,10.80
2005,10,10,08,01,10.80
2005,10,10,08,02,10.80
2005,10,10,08,03,10.80
2005,10,10,08,04,10.80
2005,10,10,08,05,10.80
2005,10,10,08,06,10.80
2005,10,10,08,07,10.80
2005,10,10,08,08,10.80
2005,10,10,08,09,10.80
2005,10,10,08,10,10.90
2005,10,10,08,11,10.90
2005,10,10,08,12,10.90
2005,10,10,08,13,10.90
2005,10,10,08,14,10.90
2005,10,10,08,15,10.90
2005,10,10,08,16,10.90
2005,10,10,08,17,10.90
2005,10,10,08,18,10.90
2005,10,10,08,19,10.90
2005,10,10,08,20,10.90
2005,10,10,08,21,10.90
2005,10,10,08,22,10.90
2005,10,10,08,23,10.90
2005,10,10,08,24,10.90
2005,10,10,08,25,10.90
2005,10,10,08,26,10.90
2005,10,10,08,27,10.90
2005,10,10,08,28,10.90
2005,10,10,08,29,10.90
2005,10,10,08,30,10.90
2005,10,10,08,31,10.90
2005,10,10,08,32,10.90
2005,10,10,08,33,10.90
2005,10,10,08,34,10.90
2005,10,10,08,35,10.90
2005,10,10,08,36,10.90
2005,10,10,08,37,10.90
2005,10,10,08,38,10.90
2005,10,10,08,39,10.90
2005,10,10,08,40,10.90
2005,10,10,08,41,10.90
2005,10,10,08,42,10.90
2005,10,10,08,43,10.90
2005,10,10,08,44,10.90
2005,10,10,08,45,10.90
2005,10,10,08,46,10.90
2005,10,10,08,47,10.90
2005,10,10,08,48,10.90
2005,10,10,08,49,10.90
2005,10,10,08,50,10.90
2005,10,10,08,51,10.90
2005,10,10,08,52,10.90
2005,10,10,08,53,10.90
2005,10,10,08,54,10.90
2005,10,10,08,55,10.90
2005,10,10,08,56,10.90
2005,10,10,08,57,10.90
2005,10,10,08,58,10.90
2005,10,10,08,59,10.90
2005,10,10,09,00,10.90
2005,10,10,09,01,10.90
2005,10,10,09,02,10.90
2005,10,10,09,03,10.90
2005,10,10,09,04,10.90
2005,10,10,09,05,10.90
2005,10,10,09,06,10.90
2005,10,10,09,07,10.90
2005,10,10,09,08,10.90
2005,10,10,09,09,10.90
2005,10,10,09,10,10.90
2005,10,10,09,11,10.90
2005,10,10,09,12,10.80
2005,10,10,09,13,10.80
2005,10,10,09,14,10.80
2005,10,10,09,15,10.80
2005,10,10,09,16,10.80
2005,10,10,09,17,10.80
2005,10,10,09,18,10.80
2005,10,10,09,19,10.90
2005,10,10,09,20,10.90
2005,10,10,09,21,10.90
2005,10,10,09,22,10.90
2005,10,10,09,23,10.90
2005,10,10,09,24,10.90
2005,10,10,09,25,10.90
2005,10,10,09,26,10.90
2005,10,10,09,27,10.90
2005,10,10,09,28,10.90
2005,10,10,09,29,10.90
2005,10,10,09,30,10.90
2005,10,10,09,31,10.90
2005,10,10,09,32,10.90
2005,10,10,09,33,10.90
2005,10,10,09,34,10.90
2005,10,10,09,35,10.90
2005,10,10,09,36,10.90
2005,10,10,09,37,10.90
2005,10,10,09,38,10.90
2005,10,10,09,39,10.90
2005,10,10,09,40,10.90
2005,10,10,09,41,10.80
2005,10,10,09,42,10.90
2005,10,10,09,43,10.80
2005,10,10,09,44,10.80
2005,10,10,09,45,10.80
2005,10,10,09,46,10.80
2005,10,10,09,47,10.80
2005,10,10,09,48,10.80
2005,10,10,09,49,10.80
2005,10,10,09,50,10.80
2005,10,10,09,51,10.80
2005,10,10,09,52,10.80
2005,10,10,09,53,10.80
2005,10,10,09,54,10.80
2005,10,10,09,55,10.80
2005,10,10,09,56,10.80
2005,10,10,09,57,10.80
2005,10,10,09,58,10.80
2005,10,10,09,59,10.80
2005,10,10,10,00,10.80
2005,10,10,10,01,10.90
2005,10,10,10,02,10.90
2005,10,10,10,03,10.90
2005,10,10,10,04,10.90
2005,10,10,10,05,10.90
2005,10,10,10,06,10.90
2005,10,10,10,07,10.90
2005,10,10,10,08,10.90
2005,10,10,10,09,10.90
2005,10,10,10,10,10.90
2005,10,10,10,11,10.90
2005,10,10,10,12,10.90
2005,10,10,10,13,10.90
2005,10,10,10,14,10.90
2005,10,10,10,15,10.90
2005,10,10,10,16,10.90
2005,10,10,10,17,10.90
2005,10,10,10,18,10.90
2005,10,10,10,19,10.90
2005,10,10,10,20,10.90
2005,10,10,10,21,10.90
2005,10,10,10,22,10.90
2005,10,10,10,23,10.90
2005,10,10,10,24,10.90
2005,10,10,10,25,10.90
2005,10,10,10,26,10.90
2005,10,10,10,27,10.90
2005,10,10,10,28,10.80
2005,10,10,10,29,10.80
2005,10,10,10,30,10.80
2005,10,10,10,31,10.70
2005,10,10,10,32,10.70
2005,10,10,10,33,10.70
2005,10,10,10,34,10.70
2005,10,10,10,35,10.70
2005,10,10,10,36,10.70
2005,10,10,10,37,10.70
2005,10,10,10,38,10.70
2005,10,10,10,39,10.70
2005,10,10,10,40,10.70
2005,10,10,10,41,10.70
2005,10,10,10,42,10.60
2005,10,10,10,43,10.60
2005,10,10,10,44,10.60
2005,10,10,10,45,10.60
2005,10,10,10,46,10.60
2005,10,10,10,47,10.60
2005,10,10,10,48,10.60
2005,10,10,10,49,10.60
2005,10,10,10,50,10.60
2005,10,10,10,51,10.70
2005,10,10,10,52,10.70
2005,10,10,10,53,10.70
2005,10,10,10,54,10.70
2005,10,10,10,55,10.70
2005,10,10,10,56,10.70
2005,10,10,10,57,10.70
2005,10,10,10,58,10.70
2005,10,10,10,59,10.70
2005,10,10,11,00,10.70
2005,10,10,11,01,10.70
2005,10,10,11,02,10.70
2005,10,10,11,03,10.70
2005,10,10,11,04,10.70
2005,10,10,11,05,10.70
2005,10,10,11,06,10.70
2005,10,10,11,07,10.70
2005,10,10,11,08,10.70
2005,10,10,11,09,10.80
2005,10,10,11,10,10.80
2005,10,10,11,11,10.80
2005,10,10,11,12,10.80
2005,10,10,11,13,10.80
2005,10,10,11,14,10.80
2005,10,10,11,15,10.80
2005,10,10,11,16,10.80
2005,10,10,11,17,10.90
2005,10,10,11,18,10.90
2005,10,10,11,19,10.90
2005,10,10,11,20,10.90
2005,10,10,11,21,10.90
2005,10,10,11,22,10.90
2005,10,10,11,23,10.90
2005,10,10,11,24,10.90
2005,10,10,11,25,10.90
2005,10,10,11,26,10.90
2005,10,10,11,27,10.90
2005,10,10,11,28,10.90
2005,10,10,11,29,10.90
2005,10,10,11,30,10.90
2005,10,10,11,31,10.90
2005,10,10,11,32,10.90
2005,10,10,11,33,10.90
2005,10,10,11,34,10.90
2005,10,10,11,35,10.90
2005,10,10,11,36,10.90
2005,10,10,11,37,10.90
2005,10,10,11,38,10.90
2005,10,10,11,39,10.90
2005,10,10,11,40,11.00
2005,10,10,11,41,11.10
2005,10,10,11,42,11.10
2005,10,10,11,43,11.10
2005,10,10,11,44,11.10
2005,10,10,11,45,11.10
2005,10,10,11,46,11.10
2005,10,10,11,47,11.10
2005,10,10,11,48,11.10
2005,10,10,11,49,11.10
2005,10,10,11,50,11.10
2005,10,10,11,51,11.10
2005,10,10,11,52,11.10
2005,10,10,11,53,11.10
2005,10,10,11,54,11.10
2005,10,10,11,55,11.10
2005,10,10,11,56,11.10
2005,10,10,11,57,11.10
2005,10,10,11,58,11.10
2005,10,10,11,59,11.10
2005,10,10,12,00,11.10
2005,10,10,12,01,11.10
2005,10,10,12,02,11.10
2005,10,10,12,03,11.10
2005,10,10,12,04,11.10
2005,10,10,12,05,11.10
2005,10,10,12,06,11.10
2005,10,10,12,07,11.10
2005,10,10,12,08,11.10
2005,10,10,12,09,11.10
2005,10,10,12,10,11.10
2005,10,10,12,11,11.10
2005,10,10,12,12,11.10
2005,10,10,12,13,11.10
2005,10,10,12,14,11.10
2005,10,10,12,15,11.10
2005,10,10,12,16,11.10
2005,10,10,12,17,11.10
2005,10,10,12,18,11.10
2005,10,10,12,19,11.10
2005,10,10,12,20,11.10
2005,10,10,12,21,11.10
2005,10,10,12,22,11.10
2005,10,10,12,23,11.10
2005,10,10,12,24,11.10
2005,10,10,12,25,11.10
2005,10,10,12,26,11.10
2005,10,10,14,41,12.30
2005,10,10,14,42,12.30
2005,10,10,14,43,12.30
2005,10,10,14,44,12.30
2005,10,10,14,45,12.30
2005,10,10,14,46,12.30
2005,10,10,14,47,12.30
2005,10,10,14,48,12.30
2005,10,10,14,49,12.30
2005,10,10,14,50,12.30
2005,10,10,14,51,12.30
2005,10,10,14,52,12.30
2005,10,10,14,53,12.30
2005,10,10,14,54,12.30
2005,10,10,14,55,12.30
2005,10,10,14,56,12.30
2005,10,10,14,57,12.30
2005,10,10,14,58,12.30
2005,10,10,14,59,12.30
2005,10,10,15,00,12.30
2005,10,10,15,01,12.30
2005,10,10,15,02,12.30
2005,10,10,15,03,12.30
2005,10,10,15,04,12.30
2005,10,10,15,05,12.30
2005,10,10,15,06,12.30
2005,10,10,15,07,12.30
2005,10,10,15,08,12.30
2005,10,10,15,09,12.20
2005,10,10,15,10,12.20
2005,10,10,15,11,12.20
2005,10,10,15,12,12.20
2005,10,10,15,13,12.30
2005,10,10,15,14,12.30
2005,10,10,15,15,12.30
2005,10,10,15,16,12.30
2005,10,10,15,17,12.30
2005,10,10,15,18,12.30
2005,10,10,15,19,12.30
2005,10,10,15,20,12.30
2005,10,10,15,21,12.30
2005,10,10,15,22,12.30
2005,10,10,15,23,12.30
2005,10,10,15,24,12.30
2005,10,10,15,25,12.40
2005,10,10,15,26,12.40
2005,10,10,15,27,12.40
2005,10,10,15,28,12.50
2005,10,10,15,29,12.50
2005,10,10,15,30,12.50
2005,10,10,15,31,12.40
2005,10,10,15,32,12.40
2005,10,10,15,33,12.50
2005,10,10,15,34,12.50
2005,10,10,15,35,12.50
2005,10,10,15,36,12.50
2005,10,10,15,37,12.50
2005,10,10,15,38,12.50
2005,10,10,15,39,12.50
2005,10,10,15,40,12.50
2005,10,10,15,41,12.50
2005,10,10,15,42,12.50
2005,10,10,15,43,12.50
2005,10,10,15,44,12.50
2005,10,10,15,45,12.50
2005,10,10,15,46,12.50
2005,10,10,16,18,14.00
2005,10,10,16,19,14.10
2005,10,10,16,20,14.20
2005,10,10,16,21,14.30
2005,10,10,16,22,14.40
2005,10,10,16,23,14.50
2005,10,10,16,24,14.60
2005,10,10,16,25,14.70
2005,10,10,16,26,14.70
2005,10,10,16,27,14.70
2005,10,10,16,28,14.80
2005,10,10,16,29,14.80
2005,10,10,16,30,14.80
2005,10,10,16,31,14.70
2005,10,10,16,32,14.70
2005,10,10,16,33,14.70
2005,10,10,16,34,14.70
2005,10,10,16,35,14.70
2005,10,10,16,36,14.60
2005,10,10,16,37,14.70
2005,10,10,16,38,14.70
2005,10,10,16,39,14.70
2005,10,10,16,40,14.70
2005,10,10,16,41,14.80
2005,10,10,16,42,14.80
2005,10,10,16,43,14.80
2005,10,10,16,44,14.80
2005,10,10,16,45,14.80
2005,10,10,16,46,14.70
2005,10,10,16,47,14.60
2005,10,10,16,48,14.50
2005,10,10,16,49,14.50
2005,10,10,16,50,14.40
2005,10,10,16,51,14.40
2005,10,10,16,52,14.30
2005,10,10,16,53,14.20
2005,10,10,16,54,14.20
2005,10,10,16,55,14.10
2005,10,10,16,56,14.00
2005,10,10,16,57,13.90
2005,10,10,16,58,13.90
2005,10,10,16,59,13.90
2005,10,10,17,00,13.80
2005,10,10,17,01,13.70
2005,10,10,17,02,13.70
2005,10,10,17,03,13.70
2005,10,10,17,04,13.60
2005,10,10,17,05,13.60
2005,10,10,17,06,13.60
2005,10,10,17,07,13.50
2005,10,10,17,08,13.50
2005,10,10,17,09,13.50
2005,10,10,17,10,13.50
2005,10,10,17,11,13.40
2005,10,10,17,12,13.40
2005,10,10,17,13,13.40
2005,10,10,17,14,13.50
2005,10,10,17,15,13.50
2005,10,10,17,16,13.50
2005,10,10,17,17,13.60
2005,10,10,17,18,13.60
2005,10,10,17,19,13.60
2005,10,10,17,20,13.60
2005,10,10,17,21,13.60
2005,10,10,17,22,13.60
2005,10,10,17,23,13.60
2005,10,10,17,24,13.60
2005,10,10,17,25,13.60
2005,10,10,17,26,13.60
2005,10,10,17,27,13.50
2005,10,10,17,28,13.50
2005,10,10,17,29,13.50
2005,10,10,17,30,13.50
2005,10,10,17,31,13.50
2005,10,10,17,32,13.50
2005,10,10,17,33,13.40
2005,10,10,17,34,13.40
2005,10,10,17,35,13.40
2005,10,10,17,36,13.40
2005,10,10,17,37,13.40
2005,10,10,17,38,13.40
2005,10,10,17,39,13.40
2005,10,10,17,40,13.40
2005,10,10,17,41,13.40
2005,10,10,17,42,13.40
2005,10,10,17,43,13.30
2005,10,10,17,44,13.30
2005,10,10,17,45,13.30
2005,10,10,17,46,13.30
2005,10,10,17,47,13.30
2005,10,10,17,48,13.30
2005,10,10,17,49,13.30
2005,10,10,17,50,13.30
2005,10,10,17,51,13.30
2005,10,10,17,52,13.30
2005,10,10,17,53,13.20
2005,10,10,17,54,13.10
2005,10,10,17,55,13.10
2005,10,10,17,56,13.00
2005,10,10,17,57,13.00
2005,10,10,17,58,12.90
2005,10,10,17,59,12.80
2005,10,10,18,00,12.80
2005,10,10,18,01,12.80
2005,10,10,18,02,12.80
2005,10,10,18,03,12.70
2005,10,10,18,04,12.60
2005,10,10,18,05,12.60
2005,10,10,18,06,12.50
2005,10,10,18,07,12.40
2005,10,10,18,08,12.40
2005,10,10,18,09,12.30
2005,10,10,18,10,12.30
2005,10,10,18,11,12.30
2005,10,10,18,12,12.20
2005,10,10,18,13,12.20
2005,10,10,18,14,12.20
2005,10,10,18,15,12.10
2005,10,10,18,16,12.10
2005,10,10,18,17,12.10
2005,10,10,18,18,12.10
2005,10,10,18,19,12.00
2005,10,10,18,20,12.00
2005,10,10,18,21,12.00
2005,10,10,18,22,12.00
2005,10,10,18,23,11.90
2005,10,10,18,24,11.90
2005,10,10,18,25,11.90
2005,10,10,18,26,11.90
2005,10,10,18,27,11.90
2005,10,10,18,28,11.90
2005,10,10,18,29,11.90
2005,10,10,18,30,11.80
2005,10,10,18,31,11.80
2005,10,10,18,32,11.80
2005,10,10,18,33,11.80
2005,10,10,18,34,11.80
2005,10,10,18,35,11.80
2005,10,10,18,36,11.80
2005,10,10,18,37,11.80
2005,10,10,18,38,11.80
2005,10,10,18,39,11.80
2005,10,10,18,40,11.80
2005,10,10,18,41,11.80
2005,10,10,18,42,11.80
2005,10,10,18,43,11.80
2005,10,10,18,44,11.80
2005,10,10,18,45,11.70
2005,10,10,18,46,11.70
2005,10,10,18,47,11.70
2005,10,10,18,48,11.70
2005,10,10,18,49,11.70
2005,10,10,18,50,11.70
2005,10,10,18,51,11.70
2005,10,10,18,52,11.60
2005,10,10,18,53,11.60
2005,10,10,18,54,11.60
2005,10,10,18,55,11.60
2005,10,10,18,56,11.60
2005,10,10,18,57,11.60
2005,10,10,18,58,11.60
2005,10,10,18,59,11.60
2005,10,10,19,00,11.60
2005,10,10,19,01,11.60
2005,10,10,19,02,11.60
2005,10,10,19,03,11.60
2005,10,10,19,04,11.60
2005,10,10,19,05,11.60
2005,10,10,19,06,11.60
2005,10,10,19,07,11.40
2005,10,10,19,08,11.40
2005,10,10,19,09,11.40
2005,10,10,19,10,11.40
2005,10,10,19,11,11.40
2005,10,10,19,12,11.40
2005,10,10,19,13,11.40
2005,10,10,19,14,11.40
2005,10,10,19,15,11.40
2005,10,10,19,16,11.40
2005,10,10,19,17,11.40
2005,10,10,19,18,11.30
2005,10,10,19,19,11.30
2005,10,10,19,20,11.30
2005,10,10,19,21,11.30
2005,10,10,19,22,11.30
2005,10,10,19,23,11.30
2005,10,10,19,24,11.20
2005,10,10,19,25,11.20
2005,10,10,19,26,11.20
2005,10,10,19,27,11.20
2005,10,10,19,28,11.20
2005,10,10,19,29,11.20
2005,10,10,19,30,11.20
2005,10,10,19,31,11.20
2005,10,10,19,32,11.20
2005,10,10,19,33,11.20
2005,10,10,19,34,11.20
2005,10,10,19,35,11.10
2005,10,10,19,36,11.10
2005,10,10,19,37,11.10
2005,10,10,19,38,11.10
2005,10,10,19,39,11.10
2005,10,10,19,40,11.10
2005,10,10,19,41,11.10
2005,10,10,19,42,11.10
2005,10,10,19,43,11.10
2005,10,10,19,44,11.20
2005,10,10,19,45,11.20
2005,10,10,19,46,11.20
2005,10,10,19,47,11.30
2005,10,10,19,48,11.30
2005,10,10,19,49,11.40
2005,10,10,19,50,11.40
2005,10,10,19,51,11.40
2005,10,10,19,52,11.40
2005,10,10,19,53,11.40
2005,10,10,19,54,11.50
2005,10,10,19,55,11.60
2005,10,10,19,56,11.60
2005,10,10,19,57,11.60
2005,10,10,19,58,11.70
2005,10,10,19,59,11.80
2005,10,10,20,00,11.80
2005,10,10,20,01,11.80
2005,10,10,20,02,11.80
2005,10,10,20,03,11.80
2005,10,10,20,04,11.80
2005,10,10,20,05,11.80
2005,10,10,20,06,11.80
2005,10,10,20,07,11.80
2005,10,10,20,08,11.80
2005,10,10,20,09,11.80
2005,10,10,20,10,11.80
2005,10,10,20,11,11.80
2005,10,10,20,12,11.80