Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,23.90
2021,06,28,00,01,23.80
2021,06,28,00,02,23.80
2021,06,28,00,03,23.80
2021,06,28,00,04,23.80
2021,06,28,00,05,23.80
2021,06,28,00,06,23.70
2021,06,28,00,07,23.70
2021,06,28,00,08,23.70
2021,06,28,00,09,23.70
2021,06,28,00,10,23.70
2021,06,28,00,11,23.70
2021,06,28,00,12,23.60
2021,06,28,00,13,23.60
2021,06,28,00,14,23.60
2021,06,28,00,15,23.60
2021,06,28,00,16,23.60
2021,06,28,00,17,23.50
2021,06,28,00,18,23.50
2021,06,28,00,19,23.50
2021,06,28,00,20,23.50
2021,06,28,00,21,23.40
2021,06,28,00,22,23.40
2021,06,28,00,23,23.40
2021,06,28,00,24,23.40
2021,06,28,00,25,23.40
2021,06,28,00,26,23.40
2021,06,28,00,27,23.40
2021,06,28,00,28,23.30
2021,06,28,00,29,23.30
2021,06,28,00,30,23.30
2021,06,28,00,31,23.30
2021,06,28,00,32,23.30
2021,06,28,00,33,23.20
2021,06,28,00,34,23.20
2021,06,28,00,35,23.20
2021,06,28,00,36,23.20
2021,06,28,00,37,23.20
2021,06,28,00,38,23.10
2021,06,28,00,39,23.10
2021,06,28,00,40,23.10
2021,06,28,00,41,23.10
2021,06,28,00,42,23.10
2021,06,28,00,43,23.10
2021,06,28,00,44,23.10
2021,06,28,00,45,23.10
2021,06,28,00,46,23.00
2021,06,28,00,47,23.00
2021,06,28,00,48,23.00
2021,06,28,00,49,22.90
2021,06,28,00,50,22.90
2021,06,28,00,51,22.90
2021,06,28,00,52,22.90
2021,06,28,00,53,22.90
2021,06,28,00,54,22.80
2021,06,28,00,55,22.80
2021,06,28,00,56,22.80
2021,06,28,00,57,22.80
2021,06,28,00,58,22.80
2021,06,28,00,59,22.80
2021,06,28,01,00,22.70
2021,06,28,01,01,22.70
2021,06,28,01,02,22.70
2021,06,28,01,03,22.70
2021,06,28,01,04,22.70
2021,06,28,01,05,22.70
2021,06,28,01,06,22.70
2021,06,28,01,07,22.60
2021,06,28,01,08,22.60
2021,06,28,01,09,22.60
2021,06,28,01,10,22.60
2021,06,28,01,11,22.60
2021,06,28,01,12,22.60
2021,06,28,01,13,22.60
2021,06,28,01,14,22.60
2021,06,28,01,15,22.60
2021,06,28,01,16,22.60
2021,06,28,01,17,22.60
2021,06,28,01,18,22.60
2021,06,28,01,19,22.60
2021,06,28,01,20,22.60
2021,06,28,01,21,22.60
2021,06,28,01,22,22.50
2021,06,28,01,23,22.50
2021,06,28,01,24,22.50
2021,06,28,01,25,22.50
2021,06,28,01,26,22.50
2021,06,28,01,27,22.40
2021,06,28,01,28,22.40
2021,06,28,01,29,22.40
2021,06,28,01,30,22.40
2021,06,28,01,31,22.40
2021,06,28,01,32,22.40
2021,06,28,01,33,22.30
2021,06,28,01,34,22.30
2021,06,28,01,35,22.30
2021,06,28,01,36,22.30
2021,06,28,01,37,22.30
2021,06,28,01,38,22.30
2021,06,28,01,39,22.30
2021,06,28,01,40,22.20
2021,06,28,01,41,22.20
2021,06,28,01,42,22.20
2021,06,28,01,43,22.20
2021,06,28,01,44,22.20
2021,06,28,01,45,22.20
2021,06,28,01,46,22.30
2021,06,28,01,47,22.30
2021,06,28,01,48,22.30
2021,06,28,01,49,22.30
2021,06,28,01,50,22.30
2021,06,28,01,51,22.30
2021,06,28,01,52,22.30
2021,06,28,01,53,22.30
2021,06,28,01,54,22.20
2021,06,28,01,55,22.20
2021,06,28,01,56,22.20
2021,06,28,01,57,22.20
2021,06,28,01,58,22.20
2021,06,28,01,59,22.10
2021,06,28,02,00,22.10
2021,06,28,02,01,22.10
2021,06,28,02,02,22.10
2021,06,28,02,03,22.10
2021,06,28,02,04,22.10
2021,06,28,02,05,22.00
2021,06,28,02,06,22.00
2021,06,28,02,07,22.00
2021,06,28,02,08,22.00
2021,06,28,02,09,22.00
2021,06,28,02,10,21.90
2021,06,28,02,11,21.90
2021,06,28,02,12,21.90
2021,06,28,02,13,21.90
2021,06,28,02,14,21.90
2021,06,28,02,15,21.90
2021,06,28,02,16,21.80
2021,06,28,02,17,21.80
2021,06,28,02,18,21.80
2021,06,28,02,19,21.80
2021,06,28,02,20,21.80
2021,06,28,02,21,21.80
2021,06,28,02,22,21.80
2021,06,28,02,23,21.80
2021,06,28,02,24,21.70
2021,06,28,02,25,21.70
2021,06,28,02,26,21.70
2021,06,28,02,27,21.70
2021,06,28,02,28,21.70
2021,06,28,02,29,21.70
2021,06,28,02,30,21.70
2021,06,28,02,31,21.70
2021,06,28,02,32,21.70
2021,06,28,02,33,21.70
2021,06,28,02,34,21.70
2021,06,28,02,35,21.70
2021,06,28,02,36,21.70
2021,06,28,02,37,21.70
2021,06,28,02,38,21.70
2021,06,28,02,39,21.70
2021,06,28,02,40,21.60
2021,06,28,02,41,21.60
2021,06,28,02,42,21.60
2021,06,28,02,43,21.60
2021,06,28,02,44,21.60
2021,06,28,02,45,21.60
2021,06,28,02,46,21.60
2021,06,28,02,47,21.60
2021,06,28,02,48,21.60
2021,06,28,02,49,21.60
2021,06,28,02,50,21.60
2021,06,28,02,51,21.60
2021,06,28,02,52,21.70
2021,06,28,02,53,21.70
2021,06,28,02,54,21.70
2021,06,28,02,55,21.70
2021,06,28,02,56,21.70
2021,06,28,02,57,21.80
2021,06,28,02,58,21.80
2021,06,28,02,59,21.80
2021,06,28,03,00,21.80
2021,06,28,03,01,21.80
2021,06,28,03,02,21.70
2021,06,28,03,03,21.70
2021,06,28,03,04,21.70
2021,06,28,03,05,21.60
2021,06,28,03,06,21.60
2021,06,28,03,07,21.60
2021,06,28,03,08,21.60
2021,06,28,03,09,21.60
2021,06,28,03,10,21.60
2021,06,28,03,11,21.60
2021,06,28,03,12,21.50
2021,06,28,03,13,21.50
2021,06,28,03,14,21.50
2021,06,28,03,15,21.50
2021,06,28,03,16,21.50
2021,06,28,03,17,21.40
2021,06,28,03,18,21.40
2021,06,28,03,19,21.40
2021,06,28,03,20,21.40
2021,06,28,03,21,21.40
2021,06,28,03,22,21.40
2021,06,28,03,23,21.40
2021,06,28,03,24,21.40
2021,06,28,03,25,21.40
2021,06,28,03,26,21.40
2021,06,28,03,27,21.40
2021,06,28,03,28,21.40
2021,06,28,03,29,21.40
2021,06,28,03,30,21.40
2021,06,28,03,31,21.40
2021,06,28,03,32,21.40
2021,06,28,03,33,21.40
2021,06,28,03,34,21.40
2021,06,28,03,35,21.50
2021,06,28,03,36,21.50
2021,06,28,03,37,21.50
2021,06,28,03,38,21.60
2021,06,28,03,39,21.60
2021,06,28,03,40,21.70
2021,06,28,03,41,21.70
2021,06,28,03,42,21.70
2021,06,28,03,43,21.70
2021,06,28,03,44,21.70
2021,06,28,03,45,21.70
2021,06,28,03,46,21.70
2021,06,28,03,47,21.70
2021,06,28,03,48,21.70
2021,06,28,03,49,21.70
2021,06,28,03,50,21.70
2021,06,28,03,51,21.80
2021,06,28,03,52,21.80
2021,06,28,03,53,21.80
2021,06,28,03,54,21.80
2021,06,28,03,55,21.80
2021,06,28,03,56,21.90
2021,06,28,03,57,22.00
2021,06,28,03,58,22.20
2021,06,28,03,59,22.40
2021,06,28,04,00,22.50
2021,06,28,04,01,22.70
2021,06,28,04,02,22.90
2021,06,28,04,03,23.00
2021,06,28,04,04,23.20
2021,06,28,04,05,23.50
2021,06,28,04,06,23.70
2021,06,28,04,07,23.80
2021,06,28,04,08,24.00
2021,06,28,04,09,24.10
2021,06,28,04,10,24.20
2021,06,28,04,11,24.40
2021,06,28,04,12,24.50
2021,06,28,04,13,24.70
2021,06,28,04,14,24.90
2021,06,28,04,15,25.20
2021,06,28,04,16,25.40
2021,06,28,04,17,25.50
2021,06,28,04,18,25.70
2021,06,28,04,19,25.90
2021,06,28,04,20,26.00
2021,06,28,04,21,26.10
2021,06,28,04,22,26.30
2021,06,28,04,23,26.40
2021,06,28,04,24,26.50
2021,06,28,04,25,26.70
2021,06,28,04,26,26.80
2021,06,28,04,27,27.00
2021,06,28,04,28,27.20
2021,06,28,04,29,27.30
2021,06,28,04,30,27.50
2021,06,28,04,31,27.50
2021,06,28,04,32,27.60
2021,06,28,04,33,27.60
2021,06,28,04,34,27.70
2021,06,28,04,35,27.80
2021,06,28,04,36,27.90
2021,06,28,04,37,27.90
2021,06,28,04,38,28.00
2021,06,28,04,39,28.10
2021,06,28,04,40,28.20
2021,06,28,04,41,28.20
2021,06,28,04,42,28.20
2021,06,28,04,43,28.20
2021,06,28,04,44,28.20
2021,06,28,04,45,28.10
2021,06,28,04,46,28.10
2021,06,28,04,47,28.10
2021,06,28,04,48,28.10
2021,06,28,04,49,28.10
2021,06,28,04,50,28.10
2021,06,28,04,51,28.10
2021,06,28,04,52,28.10
2021,06,28,04,53,28.10
2021,06,28,04,54,28.20
2021,06,28,04,55,28.20
2021,06,28,04,56,28.30
2021,06,28,04,57,28.30
2021,06,28,04,58,28.40
2021,06,28,04,59,28.40
2021,06,28,05,00,28.50
2021,06,28,05,01,28.40
2021,06,28,05,02,28.30
2021,06,28,05,03,28.30
2021,06,28,05,04,28.20
2021,06,28,05,05,28.20
2021,06,28,05,06,28.10
2021,06,28,05,07,28.00
2021,06,28,05,08,28.00
2021,06,28,05,09,28.00
2021,06,28,05,10,28.00
2021,06,28,05,11,28.10
2021,06,28,05,12,28.10
2021,06,28,05,13,28.20
2021,06,28,05,14,28.30
2021,06,28,05,15,28.30
2021,06,28,05,16,28.30
2021,06,28,05,17,28.30
2021,06,28,05,18,28.40
2021,06,28,05,19,28.40
2021,06,28,05,20,28.40
2021,06,28,05,21,28.30
2021,06,28,05,22,28.30
2021,06,28,05,23,28.30
2021,06,28,05,24,28.40
2021,06,28,05,25,28.40
2021,06,28,05,26,28.40
2021,06,28,05,27,28.40
2021,06,28,05,28,28.40
2021,06,28,05,29,28.50
2021,06,28,05,30,28.50
2021,06,28,05,31,28.50
2021,06,28,05,32,28.50
2021,06,28,05,33,28.60
2021,06,28,05,34,28.60
2021,06,28,05,35,28.50
2021,06,28,05,36,28.50
2021,06,28,05,37,28.50
2021,06,28,05,38,28.50
2021,06,28,05,39,28.50
2021,06,28,05,40,28.50
2021,06,28,05,41,28.60
2021,06,28,05,42,28.60
2021,06,28,05,43,28.60
2021,06,28,05,44,28.70
2021,06,28,05,45,28.70
2021,06,28,05,46,28.70
2021,06,28,05,47,28.70
2021,06,28,05,48,28.70
2021,06,28,05,49,28.70
2021,06,28,05,50,28.70
2021,06,28,05,51,28.80
2021,06,28,05,52,28.70
2021,06,28,05,53,28.70
2021,06,28,05,54,28.70
2021,06,28,05,55,28.70
2021,06,28,05,56,28.70
2021,06,28,05,57,28.60
2021,06,28,05,58,28.60
2021,06,28,05,59,28.60
2021,06,28,06,00,28.60
2021,06,28,06,01,28.70
2021,06,28,06,02,28.70
2021,06,28,06,03,28.70
2021,06,28,06,04,28.70
2021,06,28,06,05,28.80
2021,06,28,06,06,28.80
2021,06,28,06,07,28.80
2021,06,28,06,08,28.80
2021,06,28,06,09,28.80
2021,06,28,06,10,28.80
2021,06,28,06,11,28.80
2021,06,28,06,12,28.70
2021,06,28,06,13,28.70
2021,06,28,06,14,28.70
2021,06,28,06,15,28.60
2021,06,28,06,16,28.50
2021,06,28,06,17,28.40
2021,06,28,06,18,28.40
2021,06,28,06,19,28.40
2021,06,28,06,20,28.40
2021,06,28,06,21,28.40
2021,06,28,06,22,28.40
2021,06,28,06,23,28.40
2021,06,28,06,24,28.40
2021,06,28,06,25,28.30
2021,06,28,06,26,28.30
2021,06,28,06,27,28.30
2021,06,28,06,28,28.30
2021,06,28,06,29,28.30
2021,06,28,06,30,28.20
2021,06,28,06,31,28.20
2021,06,28,06,32,28.20
2021,06,28,06,33,28.20
2021,06,28,06,34,28.20
2021,06,28,06,35,28.30
2021,06,28,06,36,28.30
2021,06,28,06,37,28.30
2021,06,28,06,38,28.30
2021,06,28,06,39,28.40
2021,06,28,06,40,28.50
2021,06,28,06,41,28.60
2021,06,28,06,42,28.70
2021,06,28,06,43,28.70
2021,06,28,06,44,28.70
2021,06,28,06,45,28.70
2021,06,28,06,46,28.70
2021,06,28,06,47,28.70
2021,06,28,06,48,28.70
2021,06,28,06,49,28.70
2021,06,28,06,50,28.60
2021,06,28,06,51,28.60
2021,06,28,06,52,28.60
2021,06,28,06,53,28.60
2021,06,28,06,54,28.70
2021,06,28,06,55,28.60
2021,06,28,06,56,28.60
2021,06,28,06,57,28.60
2021,06,28,06,58,28.60
2021,06,28,06,59,28.60
2021,06,28,07,00,28.70
2021,06,28,07,01,28.70
2021,06,28,07,02,28.70
2021,06,28,07,03,28.70
2021,06,28,07,04,28.70
2021,06,28,07,05,28.70
2021,06,28,07,06,28.70
2021,06,28,07,07,28.70
2021,06,28,07,08,28.70
2021,06,28,07,09,28.70
2021,06,28,07,10,28.80
2021,06,28,07,11,28.80
2021,06,28,07,12,28.80
2021,06,28,07,13,28.90
2021,06,28,07,14,29.00
2021,06,28,07,15,29.00
2021,06,28,07,16,29.10
2021,06,28,07,17,29.20
2021,06,28,07,18,29.20
2021,06,28,07,19,29.30
2021,06,28,07,20,29.20
2021,06,28,07,21,29.30
2021,06,28,07,22,29.30
2021,06,28,07,23,29.30
2021,06,28,07,24,29.40
2021,06,28,07,25,29.40
2021,06,28,07,26,29.40
2021,06,28,07,27,29.40
2021,06,28,07,28,29.50
2021,06,28,07,29,29.50
2021,06,28,07,30,29.50
2021,06,28,07,31,29.60
2021,06,28,07,32,29.60
2021,06,28,07,33,29.60
2021,06,28,07,34,29.70
2021,06,28,07,35,29.70
2021,06,28,07,36,29.80
2021,06,28,07,37,29.80
2021,06,28,07,38,29.80
2021,06,28,07,39,29.90
2021,06,28,07,40,29.90
2021,06,28,07,41,29.90
2021,06,28,07,42,30.00
2021,06,28,07,43,30.10
2021,06,28,07,44,30.10
2021,06,28,07,45,30.20
2021,06,28,07,46,30.30
2021,06,28,07,47,30.40
2021,06,28,07,48,30.40
2021,06,28,07,49,30.50
2021,06,28,07,50,30.60
2021,06,28,07,51,30.60
2021,06,28,07,52,30.60
2021,06,28,07,53,30.60
2021,06,28,07,54,30.70
2021,06,28,07,55,30.70
2021,06,28,07,56,30.80
2021,06,28,07,57,30.80
2021,06,28,07,58,30.90
2021,06,28,07,59,30.90
2021,06,28,08,00,31.00
2021,06,28,08,01,31.10
2021,06,28,08,02,31.20
2021,06,28,08,03,31.20
2021,06,28,08,04,31.30
2021,06,28,08,05,31.30
2021,06,28,08,06,31.40
2021,06,28,08,07,31.40
2021,06,28,08,08,31.50
2021,06,28,08,09,31.60
2021,06,28,08,10,31.60
2021,06,28,08,11,31.70
2021,06,28,08,12,31.70
2021,06,28,08,13,31.80
2021,06,28,08,14,31.80
2021,06,28,08,15,31.90
2021,06,28,08,16,31.90
2021,06,28,08,17,32.00
2021,06,28,08,18,32.10
2021,06,28,08,19,32.10
2021,06,28,08,20,32.20
2021,06,28,08,21,32.30
2021,06,28,08,22,32.30
2021,06,28,08,23,32.40
2021,06,28,08,24,32.50
2021,06,28,08,25,32.60
2021,06,28,08,26,32.60
2021,06,28,08,27,32.60
2021,06,28,08,28,32.70
2021,06,28,08,29,32.60
2021,06,28,08,30,32.60
2021,06,28,08,31,32.60
2021,06,28,08,32,32.60
2021,06,28,08,33,32.60
2021,06,28,08,34,32.70
2021,06,28,08,35,32.70
2021,06,28,08,36,32.70
2021,06,28,08,37,32.70
2021,06,28,08,38,32.80
2021,06,28,08,39,32.80
2021,06,28,08,40,32.90
2021,06,28,08,41,32.90
2021,06,28,08,42,33.00
2021,06,28,08,43,33.00
2021,06,28,08,44,33.10
2021,06,28,08,45,33.10
2021,06,28,08,46,33.10
2021,06,28,08,47,33.20
2021,06,28,08,48,33.20
2021,06,28,08,49,33.20
2021,06,28,08,50,33.30
2021,06,28,08,51,33.30
2021,06,28,08,52,33.30
2021,06,28,08,53,33.40
2021,06,28,08,54,33.40
2021,06,28,08,55,33.40
2021,06,28,08,56,33.40
2021,06,28,08,57,33.40
2021,06,28,08,58,33.50
2021,06,28,08,59,33.50
2021,06,28,09,00,33.50
2021,06,28,09,01,33.50
2021,06,28,09,02,33.60
2021,06,28,09,03,33.60
2021,06,28,09,04,33.60
2021,06,28,09,05,33.60
2021,06,28,09,06,33.60
2021,06,28,09,07,33.50
2021,06,28,09,08,33.50
2021,06,28,09,09,33.50
2021,06,28,09,10,33.50
2021,06,28,09,11,33.50
2021,06,28,09,12,33.50
2021,06,28,09,13,33.50
2021,06,28,09,14,33.60
2021,06,28,09,15,33.60
2021,06,28,09,16,33.60
2021,06,28,09,17,33.60
2021,06,28,09,18,33.60
2021,06,28,09,19,33.60
2021,06,28,09,20,33.60
2021,06,28,09,21,33.70
2021,06,28,09,22,33.70
2021,06,28,09,23,33.70
2021,06,28,09,24,33.70
2021,06,28,09,25,33.70
2021,06,28,09,26,33.70
2021,06,28,09,27,33.80
2021,06,28,09,28,33.80
2021,06,28,09,29,33.80
2021,06,28,09,30,33.80
2021,06,28,09,31,33.80
2021,06,28,09,32,33.80
2021,06,28,09,33,33.80
2021,06,28,09,34,33.90
2021,06,28,09,35,33.90
2021,06,28,09,36,33.90
2021,06,28,09,37,34.00
2021,06,28,09,38,34.00
2021,06,28,09,39,34.10
2021,06,28,09,40,34.10
2021,06,28,09,41,34.10
2021,06,28,09,42,34.20
2021,06,28,09,43,34.30
2021,06,28,09,44,34.40
2021,06,28,09,45,34.40
2021,06,28,09,46,34.40
2021,06,28,09,47,34.40
2021,06,28,09,48,34.30
2021,06,28,09,49,34.40
2021,06,28,09,50,34.30
2021,06,28,09,51,34.30
2021,06,28,09,52,34.30
2021,06,28,09,53,34.30
2021,06,28,09,54,34.30
2021,06,28,09,55,34.30
2021,06,28,09,56,34.30
2021,06,28,09,57,34.30
2021,06,28,09,58,34.30
2021,06,28,09,59,34.30
2021,06,28,10,00,34.30
2021,06,28,10,01,34.20
2021,06,28,10,02,34.20
2021,06,28,10,03,34.20
2021,06,28,10,04,34.20
2021,06,28,10,05,34.20
2021,06,28,10,06,34.20
2021,06,28,10,07,34.20
2021,06,28,10,08,34.20
2021,06,28,10,09,34.20
2021,06,28,10,10,34.20
2021,06,28,10,11,34.20
2021,06,28,10,12,34.30
2021,06,28,10,13,34.30
2021,06,28,10,14,34.30
2021,06,28,10,15,34.40
2021,06,28,10,16,34.40
2021,06,28,10,17,34.40
2021,06,28,10,18,34.40
2021,06,28,10,19,34.40
2021,06,28,10,20,34.30
2021,06,28,10,21,34.30
2021,06,28,10,22,34.30
2021,06,28,10,23,34.30
2021,06,28,10,24,34.30
2021,06,28,10,25,34.30
2021,06,28,10,26,34.30
2021,06,28,10,27,34.30
2021,06,28,10,28,34.30
2021,06,28,10,29,34.30
2021,06,28,10,30,34.40
2021,06,28,10,31,34.40
2021,06,28,10,32,34.40
2021,06,28,10,33,34.50
2021,06,28,10,34,34.60
2021,06,28,10,35,34.60
2021,06,28,10,36,34.70
2021,06,28,10,37,34.60
2021,06,28,10,38,34.60
2021,06,28,10,39,34.50
2021,06,28,10,40,34.50
2021,06,28,10,41,34.40
2021,06,28,10,42,34.40
2021,06,28,10,43,34.40
2021,06,28,10,44,34.40
2021,06,28,10,45,34.50
2021,06,28,10,46,34.50
2021,06,28,10,47,34.60
2021,06,28,10,48,34.60
2021,06,28,10,49,34.70
2021,06,28,10,50,34.70
2021,06,28,10,51,34.70
2021,06,28,10,52,34.60
2021,06,28,10,53,34.60
2021,06,28,10,54,34.50
2021,06,28,10,55,34.50
2021,06,28,10,56,34.50
2021,06,28,10,57,34.60
2021,06,28,10,58,34.60
2021,06,28,10,59,34.60
2021,06,28,11,00,34.60
2021,06,28,11,01,34.60
2021,06,28,11,02,34.60
2021,06,28,11,03,34.70
2021,06,28,11,04,34.70
2021,06,28,11,05,34.70
2021,06,28,11,06,34.70
2021,06,28,11,07,34.80
2021,06,28,11,08,34.80
2021,06,28,11,09,34.80
2021,06,28,11,10,34.90
2021,06,28,11,11,34.90
2021,06,28,11,12,34.90
2021,06,28,11,13,34.90
2021,06,28,11,14,34.90
2021,06,28,11,15,34.80
2021,06,28,11,16,34.80
2021,06,28,11,17,34.80
2021,06,28,11,18,34.80
2021,06,28,11,19,34.70
2021,06,28,11,20,34.70
2021,06,28,11,21,34.60
2021,06,28,11,22,34.60
2021,06,28,11,23,34.60
2021,06,28,11,24,34.60
2021,06,28,11,25,34.60
2021,06,28,11,26,34.70
2021,06,28,11,27,34.70
2021,06,28,11,28,34.80
2021,06,28,11,29,34.80
2021,06,28,11,30,34.80
2021,06,28,11,31,34.80
2021,06,28,11,32,34.90
2021,06,28,11,33,34.90
2021,06,28,11,34,35.00
2021,06,28,11,35,35.00
2021,06,28,11,36,35.00
2021,06,28,11,37,35.10
2021,06,28,11,38,35.10
2021,06,28,11,39,35.20
2021,06,28,11,40,35.20
2021,06,28,11,41,35.30
2021,06,28,11,42,35.40
2021,06,28,11,43,35.50
2021,06,28,11,44,35.60
2021,06,28,11,45,35.70
2021,06,28,11,46,35.70
2021,06,28,11,47,35.80
2021,06,28,11,48,35.80
2021,06,28,11,49,35.80
2021,06,28,11,50,35.80
2021,06,28,11,51,35.90
2021,06,28,11,52,35.90
2021,06,28,11,53,36.00
2021,06,28,11,54,35.90
2021,06,28,11,55,35.90
2021,06,28,11,56,35.90
2021,06,28,11,57,35.90
2021,06,28,11,58,35.90
2021,06,28,11,59,35.90
2021,06,28,12,00,35.90
2021,06,28,12,01,35.90
2021,06,28,12,02,35.90
2021,06,28,12,03,35.90
2021,06,28,12,04,35.90
2021,06,28,12,05,35.90
2021,06,28,12,06,35.90
2021,06,28,12,07,36.00
2021,06,28,12,08,36.00
2021,06,28,12,09,36.00
2021,06,28,12,10,35.90
2021,06,28,12,11,35.90
2021,06,28,12,12,35.80
2021,06,28,12,13,35.90
2021,06,28,12,14,35.90
2021,06,28,12,15,35.90
2021,06,28,12,16,35.90
2021,06,28,12,17,36.00
2021,06,28,12,18,36.10
2021,06,28,12,19,36.00
2021,06,28,12,20,36.00
2021,06,28,12,21,36.00
2021,06,28,12,22,36.10
2021,06,28,12,23,36.20
2021,06,28,12,24,36.30
2021,06,28,12,25,36.30
2021,06,28,12,26,36.30
2021,06,28,12,27,36.30
2021,06,28,12,28,36.30
2021,06,28,12,29,36.30
2021,06,28,12,30,36.30
2021,06,28,12,31,36.40
2021,06,28,12,32,36.40
2021,06,28,12,33,36.50
2021,06,28,12,34,36.60
2021,06,28,12,35,36.50
2021,06,28,12,36,36.40
2021,06,28,12,37,36.40
2021,06,28,12,38,36.30
2021,06,28,12,39,36.30
2021,06,28,12,40,36.20
2021,06,28,12,41,36.20
2021,06,28,12,42,36.20
2021,06,28,12,43,36.10
2021,06,28,12,44,36.10
2021,06,28,12,45,36.10
2021,06,28,12,46,36.20
2021,06,28,12,47,36.20
2021,06,28,12,48,36.30
2021,06,28,12,49,36.30
2021,06,28,12,50,36.40
2021,06,28,12,51,36.50
2021,06,28,12,52,36.50
2021,06,28,12,53,36.60
2021,06,28,12,54,36.60
2021,06,28,12,55,36.70
2021,06,28,12,56,36.70
2021,06,28,12,57,36.80
2021,06,28,12,58,36.80
2021,06,28,12,59,36.80
2021,06,28,13,00,36.90
2021,06,28,13,01,37.00
2021,06,28,13,02,37.00
2021,06,28,13,03,37.10
2021,06,28,13,04,37.10
2021,06,28,13,05,37.20
2021,06,28,13,06,37.20
2021,06,28,13,07,37.40
2021,06,28,13,08,37.50
2021,06,28,13,09,37.60
2021,06,28,13,10,37.70
2021,06,28,13,11,37.80
2021,06,28,13,12,37.80
2021,06,28,13,13,37.80
2021,06,28,13,14,37.90
2021,06,28,13,15,37.90
2021,06,28,13,16,37.80
2021,06,28,13,17,37.80
2021,06,28,13,18,37.80
2021,06,28,13,19,37.80
2021,06,28,13,20,37.80
2021,06,28,13,21,37.80
2021,06,28,13,22,37.80
2021,06,28,13,23,37.80
2021,06,28,13,24,37.80
2021,06,28,13,25,37.80
2021,06,28,13,26,37.90
2021,06,28,13,27,37.80
2021,06,28,13,28,37.70
2021,06,28,13,29,37.70
2021,06,28,13,30,37.60
2021,06,28,13,31,37.60
2021,06,28,13,32,37.60
2021,06,28,13,33,37.60
2021,06,28,13,34,37.60
2021,06,28,13,35,37.70
2021,06,28,13,36,37.80
2021,06,28,13,37,37.80
2021,06,28,13,38,37.90
2021,06,28,13,39,38.10
2021,06,28,13,40,38.20
2021,06,28,13,41,38.30
2021,06,28,13,42,38.30
2021,06,28,13,43,38.40
2021,06,28,13,44,38.40
2021,06,28,13,45,38.40
2021,06,28,13,46,38.30
2021,06,28,13,47,38.30
2021,06,28,13,48,38.20
2021,06,28,13,49,38.10
2021,06,28,13,50,38.10
2021,06,28,13,51,38.10
2021,06,28,13,52,38.00
2021,06,28,13,53,38.00
2021,06,28,13,54,38.00
2021,06,28,13,55,38.00
2021,06,28,13,56,38.00
2021,06,28,13,57,37.90
2021,06,28,13,58,37.90
2021,06,28,13,59,37.90
2021,06,28,14,00,37.90
2021,06,28,14,01,37.90
2021,06,28,14,02,38.00
2021,06,28,14,03,38.00
2021,06,28,14,04,38.10
2021,06,28,14,05,38.10
2021,06,28,14,06,38.10
2021,06,28,14,07,38.20
2021,06,28,14,08,38.30
2021,06,28,14,09,38.40
2021,06,28,14,10,38.40
2021,06,28,14,11,38.50
2021,06,28,14,12,38.50
2021,06,28,14,13,38.60
2021,06,28,14,14,38.70
2021,06,28,14,15,38.70
2021,06,28,14,16,38.80
2021,06,28,14,17,38.80
2021,06,28,14,18,38.90
2021,06,28,14,19,38.90
2021,06,28,14,20,38.90
2021,06,28,14,21,38.90
2021,06,28,14,22,38.90
2021,06,28,14,23,38.90
2021,06,28,14,24,38.80
2021,06,28,14,25,38.80
2021,06,28,14,26,38.80
2021,06,28,14,27,38.80
2021,06,28,14,28,38.80
2021,06,28,14,29,38.80
2021,06,28,14,30,38.80
2021,06,28,14,31,38.90
2021,06,28,14,32,38.90
2021,06,28,14,33,39.00
2021,06,28,14,34,39.10
2021,06,28,14,35,39.10
2021,06,28,14,36,39.20
2021,06,28,14,37,39.10
2021,06,28,14,38,39.10
2021,06,28,14,39,39.10
2021,06,28,14,40,39.10
2021,06,28,14,41,39.10
2021,06,28,14,42,39.10
2021,06,28,14,43,39.10
2021,06,28,14,44,39.00
2021,06,28,14,45,38.90
2021,06,28,14,46,38.80
2021,06,28,14,47,38.80
2021,06,28,14,48,38.70
2021,06,28,14,49,38.70
2021,06,28,14,50,38.70
2021,06,28,14,51,38.70
2021,06,28,14,52,38.80
2021,06,28,14,53,38.80
2021,06,28,14,54,38.90
2021,06,28,14,55,39.00
2021,06,28,14,56,39.10
2021,06,28,14,57,39.10
2021,06,28,14,58,39.20
2021,06,28,14,59,39.20
2021,06,28,15,00,39.20
2021,06,28,15,01,39.30
2021,06,28,15,02,39.30
2021,06,28,15,03,39.30
2021,06,28,15,04,39.30
2021,06,28,15,05,39.30
2021,06,28,15,06,39.30
2021,06,28,15,07,39.40
2021,06,28,15,08,39.40
2021,06,28,15,09,39.40
2021,06,28,15,10,39.40
2021,06,28,15,11,39.40
2021,06,28,15,12,39.40
2021,06,28,15,13,39.30
2021,06,28,15,14,39.30
2021,06,28,15,15,39.20
2021,06,28,15,16,39.20
2021,06,28,15,17,39.10
2021,06,28,15,18,39.10
2021,06,28,15,19,39.10
2021,06,28,15,20,39.10
2021,06,28,15,21,39.10
2021,06,28,15,22,39.10
2021,06,28,15,23,39.00
2021,06,28,15,24,39.00
2021,06,28,15,25,39.00
2021,06,28,15,26,38.90
2021,06,28,15,27,38.90
2021,06,28,15,28,38.90
2021,06,28,15,29,38.90
2021,06,28,15,30,38.80
2021,06,28,15,31,38.80
2021,06,28,15,32,38.80
2021,06,28,15,33,38.80
2021,06,28,15,34,38.70
2021,06,28,15,35,38.70
2021,06,28,15,36,38.70
2021,06,28,15,37,38.70
2021,06,28,15,38,38.70
2021,06,28,15,39,38.60
2021,06,28,15,40,38.70
2021,06,28,15,41,38.70
2021,06,28,15,42,38.70
2021,06,28,15,43,38.70
2021,06,28,15,44,38.70
2021,06,28,15,45,38.80
2021,06,28,15,46,38.80
2021,06,28,15,47,38.80
2021,06,28,15,48,38.80
2021,06,28,15,49,38.80
2021,06,28,15,50,38.80
2021,06,28,15,51,38.80
2021,06,28,15,52,38.80
2021,06,28,15,53,38.80
2021,06,28,15,54,38.80
2021,06,28,15,55,38.80
2021,06,28,15,56,38.80
2021,06,28,15,57,38.80
2021,06,28,15,58,38.80
2021,06,28,15,59,38.70
2021,06,28,16,00,38.70
2021,06,28,16,01,38.70
2021,06,28,16,02,38.70
2021,06,28,16,03,38.60
2021,06,28,16,04,38.60
2021,06,28,16,05,38.60
2021,06,28,16,06,38.50
2021,06,28,16,07,38.40
2021,06,28,16,08,38.40
2021,06,28,16,09,38.30
2021,06,28,16,10,38.30
2021,06,28,16,11,38.30
2021,06,28,16,12,38.30
2021,06,28,16,13,38.40
2021,06,28,16,14,38.40
2021,06,28,16,15,38.40
2021,06,28,16,16,38.40
2021,06,28,16,17,38.40
2021,06,28,16,18,38.40
2021,06,28,16,19,38.40
2021,06,28,16,20,38.40
2021,06,28,16,21,38.40
2021,06,28,16,22,38.40
2021,06,28,16,23,38.40
2021,06,28,16,24,38.40
2021,06,28,16,25,38.50
2021,06,28,16,26,38.50
2021,06,28,16,27,38.50
2021,06,28,16,28,38.60
2021,06,28,16,29,38.60
2021,06,28,16,30,38.60
2021,06,28,16,31,38.60
2021,06,28,16,32,38.60
2021,06,28,16,33,38.60
2021,06,28,16,34,38.60
2021,06,28,16,35,38.60
2021,06,28,16,36,38.60
2021,06,28,16,37,38.60
2021,06,28,16,38,38.60
2021,06,28,16,39,38.70
2021,06,28,16,40,38.70
2021,06,28,16,41,38.70
2021,06,28,16,42,38.70
2021,06,28,16,43,38.70
2021,06,28,16,44,38.80
2021,06,28,16,45,38.80
2021,06,28,16,46,38.80
2021,06,28,16,47,38.80
2021,06,28,16,48,38.80
2021,06,28,16,49,38.90
2021,06,28,16,50,38.90
2021,06,28,16,51,38.90
2021,06,28,16,52,38.90
2021,06,28,16,53,38.90
2021,06,28,16,54,38.90
2021,06,28,16,55,38.90
2021,06,28,16,56,38.90
2021,06,28,16,57,38.90
2021,06,28,16,58,38.90
2021,06,28,16,59,38.90
2021,06,28,17,00,38.90
2021,06,28,17,01,38.90
2021,06,28,17,02,38.90
2021,06,28,17,03,38.90
2021,06,28,17,04,38.90
2021,06,28,17,05,39.00
2021,06,28,17,06,39.00
2021,06,28,17,07,39.00
2021,06,28,17,08,39.00
2021,06,28,17,09,39.10
2021,06,28,17,10,39.10
2021,06,28,17,11,39.10
2021,06,28,17,12,39.10
2021,06,28,17,13,39.10
2021,06,28,17,14,39.10
2021,06,28,17,15,39.10
2021,06,28,17,16,39.10
2021,06,28,17,17,39.10
2021,06,28,17,18,39.10
2021,06,28,17,19,39.10