Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,14,00,00,13.70
2007,08,14,00,01,13.70
2007,08,14,00,02,13.70
2007,08,14,00,03,13.70
2007,08,14,00,04,13.60
2007,08,14,00,05,13.60
2007,08,14,00,06,13.60
2007,08,14,00,07,13.60
2007,08,14,00,08,13.60
2007,08,14,00,09,13.60
2007,08,14,00,10,13.60
2007,08,14,00,11,13.60
2007,08,14,00,12,13.60
2007,08,14,00,13,13.60
2007,08,14,00,14,13.60
2007,08,14,00,15,13.60
2007,08,14,00,16,13.60
2007,08,14,00,17,13.60
2007,08,14,00,18,13.60
2007,08,14,00,19,13.60
2007,08,14,00,20,13.60
2007,08,14,00,21,13.60
2007,08,14,00,22,13.60
2007,08,14,00,23,13.50
2007,08,14,00,24,13.50
2007,08,14,00,25,13.50
2007,08,14,00,26,13.50
2007,08,14,00,27,13.50
2007,08,14,00,28,13.50
2007,08,14,00,29,13.40
2007,08,14,00,30,13.40
2007,08,14,00,31,13.40
2007,08,14,00,32,13.40
2007,08,14,00,33,13.40
2007,08,14,00,34,13.30
2007,08,14,00,35,13.30
2007,08,14,00,36,13.30
2007,08,14,00,37,13.30
2007,08,14,00,38,13.30
2007,08,14,00,39,13.30
2007,08,14,00,40,13.40
2007,08,14,00,41,13.40
2007,08,14,00,42,13.40
2007,08,14,00,43,13.40
2007,08,14,00,44,13.40
2007,08,14,00,45,13.40
2007,08,14,00,46,13.40
2007,08,14,00,47,13.40
2007,08,14,00,48,13.30
2007,08,14,00,49,13.30
2007,08,14,00,50,13.30
2007,08,14,00,51,13.30
2007,08,14,00,52,13.30
2007,08,14,00,53,13.30
2007,08,14,00,54,13.30
2007,08,14,00,55,13.30
2007,08,14,00,56,13.30
2007,08,14,00,57,13.30
2007,08,14,00,58,13.30
2007,08,14,00,59,13.20
2007,08,14,01,00,13.20
2007,08,14,01,01,13.20
2007,08,14,01,02,13.20
2007,08,14,01,03,13.10
2007,08,14,01,04,13.10
2007,08,14,01,05,13.10
2007,08,14,01,06,13.10
2007,08,14,01,07,13.10
2007,08,14,01,08,13.10
2007,08,14,01,09,13.10
2007,08,14,01,10,13.10
2007,08,14,01,11,13.10
2007,08,14,01,12,13.10
2007,08,14,01,13,13.10
2007,08,14,01,14,13.00
2007,08,14,01,15,13.00
2007,08,14,01,16,13.00
2007,08,14,01,17,13.00
2007,08,14,01,18,13.00
2007,08,14,01,19,13.00
2007,08,14,01,20,12.90
2007,08,14,01,21,12.90
2007,08,14,01,22,12.90
2007,08,14,01,23,12.90
2007,08,14,01,24,12.90
2007,08,14,01,25,12.90
2007,08,14,01,26,12.90
2007,08,14,01,27,12.90
2007,08,14,01,28,12.90
2007,08,14,01,29,12.90
2007,08,14,01,30,12.90
2007,08,14,01,31,12.90
2007,08,14,01,32,12.90
2007,08,14,01,33,12.80
2007,08,14,01,34,12.80
2007,08,14,01,35,12.80
2007,08,14,01,36,12.80
2007,08,14,01,37,12.80
2007,08,14,01,38,12.80
2007,08,14,01,39,12.70
2007,08,14,01,40,12.70
2007,08,14,01,41,12.70
2007,08,14,01,42,12.70
2007,08,14,01,43,12.60
2007,08,14,01,44,12.60
2007,08,14,01,45,12.60
2007,08,14,01,46,12.60
2007,08,14,01,47,12.60
2007,08,14,01,48,12.50
2007,08,14,01,49,12.50
2007,08,14,01,50,12.50
2007,08,14,01,51,12.50
2007,08,14,01,52,12.50
2007,08,14,01,53,12.50
2007,08,14,01,54,12.40
2007,08,14,01,55,12.40
2007,08,14,01,56,12.40
2007,08,14,01,57,12.40
2007,08,14,01,58,12.40
2007,08,14,01,59,12.40
2007,08,14,02,00,12.40
2007,08,14,02,01,12.40
2007,08,14,02,02,12.40
2007,08,14,02,03,12.30
2007,08,14,02,04,12.30
2007,08,14,02,05,12.30
2007,08,14,02,06,12.30
2007,08,14,02,07,12.30
2007,08,14,02,08,12.30
2007,08,14,02,09,12.30
2007,08,14,02,10,12.30
2007,08,14,02,11,12.30
2007,08,14,02,12,12.30
2007,08,14,02,13,12.30
2007,08,14,02,14,12.30
2007,08,14,02,15,12.30
2007,08,14,02,16,12.30
2007,08,14,02,17,12.30
2007,08,14,02,18,12.20
2007,08,14,02,19,12.20
2007,08,14,02,20,12.20
2007,08,14,02,21,12.20
2007,08,14,02,22,12.20
2007,08,14,02,23,12.20
2007,08,14,02,24,12.10
2007,08,14,02,25,12.10
2007,08,14,02,26,12.10
2007,08,14,02,27,12.10
2007,08,14,02,28,12.10
2007,08,14,02,29,12.10
2007,08,14,02,30,12.10
2007,08,14,02,31,12.10
2007,08,14,02,32,12.10
2007,08,14,02,33,12.10
2007,08,14,02,34,12.10
2007,08,14,02,35,12.10
2007,08,14,02,36,12.10
2007,08,14,02,37,12.10
2007,08,14,02,38,12.10
2007,08,14,02,39,12.10
2007,08,14,02,40,12.10
2007,08,14,02,41,12.10
2007,08,14,02,42,12.10
2007,08,14,02,43,12.10
2007,08,14,02,44,12.10
2007,08,14,02,45,12.10
2007,08,14,02,46,12.10
2007,08,14,02,47,12.10
2007,08,14,02,48,12.20
2007,08,14,02,49,12.20
2007,08,14,02,50,12.20
2007,08,14,02,51,12.20
2007,08,14,02,52,12.20
2007,08,14,02,53,12.20
2007,08,14,02,54,12.20
2007,08,14,02,55,12.20
2007,08,14,02,56,12.20
2007,08,14,02,57,12.20
2007,08,14,02,58,12.10
2007,08,14,02,59,12.10
2007,08,14,03,00,12.10
2007,08,14,03,01,12.20
2007,08,14,03,02,12.20
2007,08,14,03,03,12.20
2007,08,14,03,04,12.20
2007,08,14,03,05,12.20
2007,08,14,03,06,12.20
2007,08,14,03,07,12.10
2007,08,14,03,08,12.10
2007,08,14,03,09,12.10
2007,08,14,03,10,12.10
2007,08,14,03,11,12.10
2007,08,14,03,12,12.10
2007,08,14,03,13,12.00
2007,08,14,03,14,12.00
2007,08,14,03,15,12.00
2007,08,14,03,16,12.00
2007,08,14,03,17,12.00
2007,08,14,03,18,12.00
2007,08,14,03,19,12.00
2007,08,14,03,20,11.90
2007,08,14,03,21,11.90
2007,08,14,03,22,11.90
2007,08,14,03,23,11.80
2007,08,14,03,24,11.80
2007,08,14,03,25,11.80
2007,08,14,03,26,11.80
2007,08,14,03,27,11.80
2007,08,14,03,28,11.80
2007,08,14,03,29,11.80
2007,08,14,03,30,11.80
2007,08,14,03,31,11.80
2007,08,14,03,32,11.80
2007,08,14,03,33,11.80
2007,08,14,03,34,11.80
2007,08,14,03,35,11.80
2007,08,14,03,36,11.80
2007,08,14,03,37,11.80
2007,08,14,03,38,11.80
2007,08,14,03,39,11.70
2007,08,14,03,40,11.70
2007,08,14,03,41,11.70
2007,08,14,03,42,11.70
2007,08,14,03,43,11.70
2007,08,14,03,44,11.70
2007,08,14,03,45,11.70
2007,08,14,03,46,11.70
2007,08,14,03,47,11.70
2007,08,14,03,48,11.70
2007,08,14,03,49,11.70
2007,08,14,03,50,11.70
2007,08,14,03,51,11.70
2007,08,14,03,52,11.70
2007,08,14,03,53,11.80
2007,08,14,03,54,11.80
2007,08,14,03,55,11.80
2007,08,14,03,56,11.80
2007,08,14,03,57,11.80
2007,08,14,03,58,11.80
2007,08,14,03,59,11.70
2007,08,14,04,00,11.70
2007,08,14,04,01,11.70
2007,08,14,04,02,11.70
2007,08,14,04,03,11.70
2007,08,14,04,04,11.70
2007,08,14,04,05,11.70
2007,08,14,04,06,11.70
2007,08,14,04,07,11.60
2007,08,14,04,08,11.60
2007,08,14,04,09,11.60
2007,08,14,04,10,11.60
2007,08,14,04,11,11.60
2007,08,14,04,12,11.60
2007,08,14,04,13,11.60
2007,08,14,04,14,11.60
2007,08,14,04,15,11.60
2007,08,14,04,16,11.60
2007,08,14,04,17,11.60
2007,08,14,04,18,11.60
2007,08,14,04,19,11.60
2007,08,14,04,20,11.60
2007,08,14,04,21,11.60
2007,08,14,04,22,11.60
2007,08,14,04,23,11.60
2007,08,14,04,24,11.50
2007,08,14,04,25,11.50
2007,08,14,04,26,11.60
2007,08,14,04,27,11.60
2007,08,14,04,28,11.60
2007,08,14,04,29,11.60
2007,08,14,04,30,11.60
2007,08,14,04,31,11.60
2007,08,14,04,32,11.50
2007,08,14,04,33,11.40
2007,08,14,04,34,11.40
2007,08,14,04,35,11.40
2007,08,14,04,36,11.40
2007,08,14,04,37,11.40
2007,08,14,04,38,11.40
2007,08,14,04,39,11.40
2007,08,14,04,40,11.40
2007,08,14,04,41,11.40
2007,08,14,04,42,11.40
2007,08,14,04,43,11.40
2007,08,14,04,44,11.40
2007,08,14,04,45,11.40
2007,08,14,04,46,11.40
2007,08,14,04,47,11.40
2007,08,14,04,48,11.30
2007,08,14,04,49,11.30
2007,08,14,04,50,11.30
2007,08,14,04,51,11.30
2007,08,14,04,52,11.30
2007,08,14,04,53,11.30
2007,08,14,04,54,11.30
2007,08,14,04,55,11.30
2007,08,14,04,56,11.30
2007,08,14,04,57,11.30
2007,08,14,04,58,11.30
2007,08,14,04,59,11.30
2007,08,14,05,00,11.30
2007,08,14,05,01,11.30
2007,08,14,05,02,11.30
2007,08,14,05,03,11.30
2007,08,14,05,04,11.30
2007,08,14,05,05,11.30
2007,08,14,05,06,11.30
2007,08,14,05,07,11.30
2007,08,14,05,08,11.30
2007,08,14,05,09,11.30
2007,08,14,05,10,11.30
2007,08,14,05,11,11.30
2007,08,14,05,12,11.30
2007,08,14,05,13,11.20
2007,08,14,05,14,11.20
2007,08,14,05,15,11.20
2007,08,14,05,16,11.20
2007,08,14,05,17,11.10
2007,08,14,05,18,11.10
2007,08,14,05,19,11.10
2007,08,14,05,20,11.10
2007,08,14,05,21,11.10
2007,08,14,05,22,11.10
2007,08,14,05,23,11.10
2007,08,14,05,24,11.10
2007,08,14,05,25,11.10
2007,08,14,05,26,11.10
2007,08,14,05,27,11.10
2007,08,14,05,28,11.10
2007,08,14,05,29,11.10
2007,08,14,05,30,11.10
2007,08,14,05,31,11.00
2007,08,14,05,32,10.90
2007,08,14,05,33,10.90
2007,08,14,05,34,10.90
2007,08,14,05,35,10.90
2007,08,14,05,36,10.90
2007,08,14,05,37,10.90
2007,08,14,05,38,10.90
2007,08,14,05,39,10.90
2007,08,14,05,40,10.90
2007,08,14,05,41,10.80
2007,08,14,05,42,10.80
2007,08,14,05,43,10.80
2007,08,14,05,44,10.90
2007,08,14,05,45,10.90
2007,08,14,05,46,10.90
2007,08,14,05,47,10.90
2007,08,14,05,48,10.90
2007,08,14,05,49,10.90
2007,08,14,05,50,10.90
2007,08,14,05,51,10.90
2007,08,14,05,52,10.90
2007,08,14,05,53,10.90
2007,08,14,05,54,10.90
2007,08,14,05,55,10.90
2007,08,14,05,56,10.90
2007,08,14,05,57,10.90
2007,08,14,05,58,10.90
2007,08,14,05,59,10.90
2007,08,14,06,00,10.90
2007,08,14,06,01,10.90
2007,08,14,06,02,10.90
2007,08,14,06,03,10.90
2007,08,14,06,04,10.90
2007,08,14,06,05,10.90
2007,08,14,06,06,10.90
2007,08,14,06,07,10.90
2007,08,14,06,08,10.90
2007,08,14,06,09,10.90
2007,08,14,06,10,10.90
2007,08,14,06,11,10.90
2007,08,14,06,12,10.90
2007,08,14,06,13,10.90
2007,08,14,06,14,10.90
2007,08,14,06,15,10.90
2007,08,14,06,16,10.90
2007,08,14,06,17,10.90
2007,08,14,06,18,10.90
2007,08,14,06,19,10.80
2007,08,14,06,20,10.90
2007,08,14,06,21,10.90
2007,08,14,06,22,10.80
2007,08,14,06,23,10.80
2007,08,14,06,24,10.80
2007,08,14,06,25,10.80
2007,08,14,06,26,10.80
2007,08,14,06,27,10.80
2007,08,14,06,28,10.80
2007,08,14,06,29,10.80
2007,08,14,06,30,10.80
2007,08,14,06,31,10.90
2007,08,14,06,32,10.90
2007,08,14,06,33,10.90
2007,08,14,06,34,10.90
2007,08,14,06,35,10.90
2007,08,14,06,36,10.90
2007,08,14,06,37,10.90
2007,08,14,06,38,10.90
2007,08,14,06,39,10.90
2007,08,14,06,40,10.90
2007,08,14,06,41,10.90
2007,08,14,06,42,11.00
2007,08,14,06,43,11.10
2007,08,14,06,44,11.10
2007,08,14,06,45,11.10
2007,08,14,06,46,11.10
2007,08,14,06,47,11.10
2007,08,14,06,48,11.10
2007,08,14,06,49,11.20
2007,08,14,06,50,11.20
2007,08,14,06,51,11.20
2007,08,14,06,52,11.20
2007,08,14,06,53,11.30
2007,08,14,06,54,11.30
2007,08,14,06,55,11.30
2007,08,14,06,56,11.30
2007,08,14,06,57,11.40
2007,08,14,06,58,11.40
2007,08,14,06,59,11.40
2007,08,14,07,00,11.40
2007,08,14,07,01,11.40
2007,08,14,07,02,11.40
2007,08,14,07,03,11.40
2007,08,14,07,04,11.60
2007,08,14,07,05,11.60
2007,08,14,07,06,11.60
2007,08,14,07,07,11.60
2007,08,14,07,08,11.60
2007,08,14,07,09,11.60
2007,08,14,07,10,11.70
2007,08,14,07,11,11.70
2007,08,14,07,12,11.80
2007,08,14,07,13,11.80
2007,08,14,07,14,11.80
2007,08,14,07,15,11.80
2007,08,14,07,16,11.80
2007,08,14,07,17,11.90
2007,08,14,07,18,11.90
2007,08,14,07,19,11.90
2007,08,14,07,20,12.00
2007,08,14,07,21,12.00
2007,08,14,07,22,12.10
2007,08,14,07,23,12.20
2007,08,14,07,24,12.20
2007,08,14,07,25,12.20
2007,08,14,07,26,12.30
2007,08,14,07,27,12.30
2007,08,14,07,28,12.30
2007,08,14,07,29,12.30
2007,08,14,07,30,12.40
2007,08,14,07,31,12.40
2007,08,14,07,32,12.50
2007,08,14,07,33,12.50
2007,08,14,07,34,12.60
2007,08,14,07,35,12.60
2007,08,14,07,36,12.70
2007,08,14,07,37,12.80
2007,08,14,07,38,12.90
2007,08,14,07,39,13.00
2007,08,14,07,40,13.10
2007,08,14,07,41,13.20
2007,08,14,07,42,13.30
2007,08,14,07,43,13.40
2007,08,14,07,44,13.50
2007,08,14,07,45,13.60
2007,08,14,07,46,13.70
2007,08,14,07,47,13.80
2007,08,14,07,48,14.00
2007,08,14,07,49,14.10
2007,08,14,07,50,14.20
2007,08,14,07,51,14.40
2007,08,14,07,52,14.60
2007,08,14,07,53,14.70
2007,08,14,07,54,14.80
2007,08,14,07,55,14.80
2007,08,14,07,56,14.80
2007,08,14,07,57,14.80
2007,08,14,07,58,14.80
2007,08,14,07,59,14.90
2007,08,14,08,00,14.90
2007,08,14,08,01,14.90
2007,08,14,08,02,14.90
2007,08,14,08,03,14.90
2007,08,14,08,04,14.90
2007,08,14,08,05,14.90
2007,08,14,08,06,15.00
2007,08,14,08,07,15.00
2007,08,14,08,08,15.00
2007,08,14,08,09,15.10
2007,08,14,08,10,15.20
2007,08,14,08,11,15.30
2007,08,14,08,12,15.40
2007,08,14,08,13,15.50
2007,08,14,08,14,15.70
2007,08,14,08,15,15.90
2007,08,14,08,16,16.10
2007,08,14,08,17,16.30
2007,08,14,08,18,16.40
2007,08,14,08,19,16.60
2007,08,14,08,20,16.70
2007,08,14,08,21,16.80
2007,08,14,08,22,16.80
2007,08,14,08,23,16.90
2007,08,14,08,24,16.90
2007,08,14,08,25,17.00
2007,08,14,08,26,17.00
2007,08,14,08,27,17.10
2007,08,14,08,28,17.30
2007,08,14,08,29,17.40
2007,08,14,08,30,17.50
2007,08,14,08,31,17.50
2007,08,14,08,32,17.50
2007,08,14,08,33,17.60
2007,08,14,08,34,17.60
2007,08,14,08,35,17.60
2007,08,14,08,36,17.60
2007,08,14,08,37,17.60
2007,08,14,08,38,17.60
2007,08,14,08,39,17.60
2007,08,14,08,40,17.60
2007,08,14,08,41,17.60
2007,08,14,08,42,17.70
2007,08,14,08,43,17.80
2007,08,14,08,44,17.90
2007,08,14,08,45,17.90
2007,08,14,08,46,17.90
2007,08,14,08,47,18.00
2007,08,14,08,48,18.10
2007,08,14,08,49,18.10
2007,08,14,08,50,18.20
2007,08,14,08,51,18.20
2007,08,14,08,52,18.30
2007,08,14,08,53,18.40
2007,08,14,08,54,18.40
2007,08,14,08,55,18.50
2007,08,14,08,56,18.50
2007,08,14,08,57,18.60
2007,08,14,08,58,18.70
2007,08,14,08,59,18.70
2007,08,14,09,00,18.80
2007,08,14,09,01,18.90
2007,08,14,09,02,18.90
2007,08,14,09,03,18.90
2007,08,14,09,04,18.90
2007,08,14,09,05,19.10
2007,08,14,09,06,19.20
2007,08,14,09,07,19.20
2007,08,14,09,08,19.30
2007,08,14,09,09,19.40
2007,08,14,09,10,19.50
2007,08,14,09,11,19.50
2007,08,14,09,12,19.60
2007,08,14,09,13,19.60
2007,08,14,09,14,19.60
2007,08,14,09,15,19.70
2007,08,14,09,16,19.70
2007,08,14,09,17,19.70
2007,08,14,09,18,19.70
2007,08,14,09,19,19.70
2007,08,14,09,20,19.70
2007,08,14,09,21,19.80
2007,08,14,09,22,19.90
2007,08,14,09,23,19.90
2007,08,14,09,24,20.10
2007,08,14,09,25,20.20
2007,08,14,09,26,20.20
2007,08,14,09,27,20.20
2007,08,14,09,28,20.20
2007,08,14,09,29,20.20
2007,08,14,09,30,20.30
2007,08,14,09,31,20.30
2007,08,14,09,32,20.30
2007,08,14,09,33,20.30
2007,08,14,09,34,20.30
2007,08,14,09,35,20.30
2007,08,14,09,36,20.40
2007,08,14,09,37,20.40
2007,08,14,09,38,20.40
2007,08,14,09,39,20.40
2007,08,14,09,40,20.50
2007,08,14,09,41,20.60
2007,08,14,09,42,20.70
2007,08,14,09,43,20.80
2007,08,14,09,44,20.80
2007,08,14,09,45,20.90
2007,08,14,09,46,20.90
2007,08,14,09,47,21.00
2007,08,14,09,48,21.10
2007,08,14,09,49,21.10
2007,08,14,09,50,21.10
2007,08,14,09,51,21.10
2007,08,14,09,52,21.10
2007,08,14,09,53,21.00
2007,08,14,09,54,21.00
2007,08,14,09,55,21.10
2007,08,14,09,56,21.10
2007,08,14,09,57,21.10
2007,08,14,09,58,21.10
2007,08,14,09,59,21.20
2007,08,14,10,00,21.20
2007,08,14,10,01,21.20
2007,08,14,10,02,21.30
2007,08,14,10,03,21.30
2007,08,14,10,04,21.20
2007,08,14,10,05,21.30
2007,08,14,10,06,21.30
2007,08,14,10,07,21.30
2007,08,14,10,08,21.40
2007,08,14,10,09,21.40
2007,08,14,10,10,21.50
2007,08,14,10,11,21.60
2007,08,14,10,12,21.60
2007,08,14,10,13,21.60
2007,08,14,10,14,21.60
2007,08,14,10,15,21.70
2007,08,14,10,16,21.60
2007,08,14,10,17,21.10
2007,08,14,10,18,20.50
2007,08,14,10,19,20.10
2007,08,14,10,20,19.80
2007,08,14,10,21,19.60
2007,08,14,10,22,19.40
2007,08,14,10,23,19.20
2007,08,14,10,24,18.90
2007,08,14,10,25,18.50
2007,08,14,10,26,18.20
2007,08,14,10,27,18.10
2007,08,14,10,28,17.90
2007,08,14,10,29,17.70
2007,08,14,10,30,17.70
2007,08,14,10,31,17.60
2007,08,14,10,32,17.50
2007,08,14,10,33,17.60
2007,08,14,10,34,17.60
2007,08,14,10,35,17.70
2007,08,14,10,36,17.70
2007,08,14,10,37,17.70
2007,08,14,10,38,17.80
2007,08,14,10,39,17.80
2007,08,14,10,40,17.80
2007,08,14,10,41,17.90
2007,08,14,10,42,17.90
2007,08,14,10,43,18.00
2007,08,14,10,44,18.10
2007,08,14,10,45,18.20
2007,08,14,10,46,18.20
2007,08,14,10,47,18.30
2007,08,14,10,48,18.40
2007,08,14,10,49,18.50
2007,08,14,10,50,18.60
2007,08,14,10,51,18.70
2007,08,14,10,52,18.80
2007,08,14,10,53,18.90
2007,08,14,10,54,19.10
2007,08,14,10,55,19.20
2007,08,14,10,56,19.30
2007,08,14,10,57,19.50
2007,08,14,10,58,19.60
2007,08,14,10,59,19.70
2007,08,14,11,00,19.90
2007,08,14,11,01,19.90
2007,08,14,11,02,19.90
2007,08,14,11,03,20.00
2007,08,14,11,04,20.10
2007,08,14,11,05,20.20
2007,08,14,11,06,20.50
2007,08,14,11,07,20.70
2007,08,14,11,08,20.90
2007,08,14,11,09,21.20
2007,08,14,11,10,21.40
2007,08,14,11,11,21.60
2007,08,14,11,12,21.80
2007,08,14,11,13,21.90
2007,08,14,11,14,21.90
2007,08,14,11,15,21.90
2007,08,14,11,16,21.90
2007,08,14,11,17,21.90
2007,08,14,11,18,21.80
2007,08,14,11,19,21.90
2007,08,14,11,20,21.90
2007,08,14,11,21,21.90
2007,08,14,11,22,21.90
2007,08,14,11,23,21.90
2007,08,14,11,24,21.90
2007,08,14,11,25,21.90
2007,08,14,11,26,21.90
2007,08,14,11,27,21.90
2007,08,14,11,28,21.90
2007,08,14,11,29,22.00
2007,08,14,11,30,22.00
2007,08,14,11,31,22.20
2007,08,14,11,32,22.30
2007,08,14,11,33,22.40
2007,08,14,11,34,22.40
2007,08,14,11,35,22.40
2007,08,14,11,36,22.50
2007,08,14,11,37,22.60
2007,08,14,11,38,22.60
2007,08,14,11,39,22.70
2007,08,14,11,40,22.70
2007,08,14,11,41,22.60
2007,08,14,11,42,22.60
2007,08,14,11,43,22.60
2007,08,14,11,44,22.60
2007,08,14,11,45,22.60
2007,08,14,11,46,22.60
2007,08,14,11,47,22.60
2007,08,14,11,48,22.70
2007,08,14,11,49,22.60
2007,08,14,11,50,22.60
2007,08,14,11,51,22.60
2007,08,14,11,52,22.60
2007,08,14,11,53,22.50
2007,08,14,11,54,22.50
2007,08,14,11,55,22.40
2007,08,14,11,56,22.40
2007,08,14,11,57,22.40
2007,08,14,11,58,22.40
2007,08,14,11,59,22.30
2007,08,14,12,00,22.20
2007,08,14,12,01,22.20
2007,08,14,12,02,22.20
2007,08,14,12,03,22.20
2007,08,14,12,04,22.30
2007,08,14,12,05,22.30
2007,08,14,12,06,22.50
2007,08,14,12,07,22.60
2007,08,14,12,08,22.80
2007,08,14,12,09,22.90
2007,08,14,12,10,23.10
2007,08,14,12,11,23.30
2007,08,14,12,12,23.20
2007,08,14,12,13,23.10
2007,08,14,12,14,23.10
2007,08,14,12,15,23.10
2007,08,14,12,16,23.20
2007,08,14,12,17,23.10
2007,08,14,12,18,23.00
2007,08,14,12,19,23.10
2007,08,14,12,20,23.10
2007,08,14,12,21,23.20
2007,08,14,12,22,23.20
2007,08,14,12,23,23.30
2007,08,14,12,24,23.30
2007,08,14,12,25,23.40
2007,08,14,12,26,23.50
2007,08,14,12,27,23.60
2007,08,14,12,28,23.60
2007,08,14,12,29,23.50
2007,08,14,12,30,23.40
2007,08,14,12,31,23.30
2007,08,14,12,32,23.30
2007,08,14,12,33,23.30
2007,08,14,12,34,23.30
2007,08,14,12,35,23.30
2007,08,14,12,36,23.30
2007,08,14,12,37,23.30
2007,08,14,12,38,23.30
2007,08,14,12,39,23.30
2007,08,14,12,40,23.40
2007,08,14,12,41,23.40
2007,08,14,12,42,23.50
2007,08,14,12,43,23.40
2007,08,14,12,44,23.30
2007,08,14,12,45,23.30
2007,08,14,12,46,23.30
2007,08,14,12,47,23.30
2007,08,14,12,48,23.30
2007,08,14,12,49,23.40
2007,08,14,12,50,23.50
2007,08,14,12,51,23.60
2007,08,14,12,52,23.70
2007,08,14,12,53,23.70
2007,08,14,12,54,23.80
2007,08,14,12,55,23.80
2007,08,14,12,56,23.80
2007,08,14,12,57,23.80
2007,08,14,12,58,23.80
2007,08,14,12,59,23.80
2007,08,14,13,00,23.90
2007,08,14,13,01,23.90
2007,08,14,13,02,23.90
2007,08,14,13,03,23.90
2007,08,14,13,04,23.80
2007,08,14,13,05,23.80
2007,08,14,13,06,23.70
2007,08,14,13,07,23.70
2007,08,14,13,08,23.80
2007,08,14,13,09,23.80
2007,08,14,13,10,23.90
2007,08,14,13,11,23.90
2007,08,14,13,12,24.00
2007,08,14,13,13,24.10
2007,08,14,13,14,24.00
2007,08,14,13,15,23.90
2007,08,14,13,16,23.80
2007,08,14,13,17,23.70
2007,08,14,13,18,23.50
2007,08,14,13,19,23.30
2007,08,14,13,20,23.30
2007,08,14,13,21,23.30
2007,08,14,13,22,23.20
2007,08,14,13,23,23.20
2007,08,14,13,24,23.20
2007,08,14,13,25,23.30
2007,08,14,13,26,23.30
2007,08,14,13,27,23.30
2007,08,14,13,28,23.40
2007,08,14,13,29,23.40
2007,08,14,13,30,23.40
2007,08,14,13,31,23.40
2007,08,14,13,32,23.50
2007,08,14,13,33,23.60
2007,08,14,13,34,23.70
2007,08,14,13,35,23.80
2007,08,14,13,36,23.90
2007,08,14,13,37,23.80
2007,08,14,13,38,23.70
2007,08,14,13,39,23.70
2007,08,14,13,40,23.60
2007,08,14,13,41,23.60
2007,08,14,13,42,23.50
2007,08,14,13,43,23.40
2007,08,14,13,44,23.50
2007,08,14,13,45,23.60
2007,08,14,13,46,23.60
2007,08,14,13,47,23.60
2007,08,14,13,48,23.60
2007,08,14,13,49,23.60
2007,08,14,13,50,23.40
2007,08,14,13,51,23.30
2007,08,14,13,52,23.30
2007,08,14,13,53,23.40
2007,08,14,13,54,23.50
2007,08,14,13,55,23.60
2007,08,14,13,56,23.70
2007,08,14,13,57,23.70
2007,08,14,13,58,23.70
2007,08,14,13,59,23.70
2007,08,14,14,00,23.70
2007,08,14,14,01,23.80
2007,08,14,14,02,23.80
2007,08,14,14,03,23.80
2007,08,14,14,04,23.90
2007,08,14,14,05,24.00
2007,08,14,14,06,24.10
2007,08,14,14,07,24.10
2007,08,14,14,08,24.10
2007,08,14,14,09,24.10
2007,08,14,14,10,24.10
2007,08,14,14,11,24.10
2007,08,14,14,12,24.20
2007,08,14,14,13,24.20
2007,08,14,14,14,24.20
2007,08,14,14,15,24.10
2007,08,14,14,16,24.00
2007,08,14,14,17,23.90
2007,08,14,14,18,23.80
2007,08,14,14,19,23.80
2007,08,14,14,20,23.80
2007,08,14,14,21,23.80
2007,08,14,14,22,23.80
2007,08,14,14,23,23.80
2007,08,14,14,24,23.70
2007,08,14,14,25,23.80
2007,08,14,14,26,23.90
2007,08,14,14,27,24.00
2007,08,14,14,28,24.10
2007,08,14,14,29,24.10
2007,08,14,14,30,24.10
2007,08,14,14,31,24.10
2007,08,14,14,32,24.20
2007,08,14,14,33,24.30
2007,08,14,14,34,24.40
2007,08,14,14,35,24.50
2007,08,14,14,36,24.60
2007,08,14,14,37,24.60
2007,08,14,14,38,24.60
2007,08,14,14,39,24.50
2007,08,14,14,40,24.40
2007,08,14,14,41,24.40
2007,08,14,14,42,24.30
2007,08,14,14,43,24.20
2007,08,14,14,44,24.20
2007,08,14,14,45,24.20
2007,08,14,14,46,24.30
2007,08,14,14,47,24.40
2007,08,14,14,48,24.40
2007,08,14,14,49,24.40
2007,08,14,14,50,24.40
2007,08,14,14,51,24.30
2007,08,14,14,52,24.30
2007,08,14,14,53,24.30
2007,08,14,14,54,24.30
2007,08,14,14,55,24.30
2007,08,14,14,56,24.20
2007,08,14,14,57,24.20
2007,08,14,14,58,24.30
2007,08,14,14,59,24.30
2007,08,14,15,00,24.30
2007,08,14,15,01,24.30
2007,08,14,15,02,24.30
2007,08,14,15,03,24.30
2007,08,14,15,04,24.40
2007,08,14,15,05,24.40
2007,08,14,15,06,24.40
2007,08,14,15,07,24.40
2007,08,14,15,08,24.50
2007,08,14,15,09,24.60
2007,08,14,15,10,24.60
2007,08,14,15,11,24.60
2007,08,14,15,12,24.60
2007,08,14,15,13,24.50
2007,08,14,15,14,24.50
2007,08,14,15,15,24.40
2007,08,14,15,16,24.40
2007,08,14,15,17,24.30
2007,08,14,15,18,24.30
2007,08,14,15,19,24.30
2007,08,14,15,20,24.20
2007,08,14,15,21,24.20
2007,08,14,15,22,24.20
2007,08,14,15,23,24.20
2007,08,14,15,24,24.20
2007,08,14,15,25,24.20
2007,08,14,15,26,24.20
2007,08,14,15,27,24.10
2007,08,14,15,28,24.10
2007,08,14,15,29,24.10
2007,08,14,15,30,23.90
2007,08,14,15,31,23.90
2007,08,14,15,32,23.90
2007,08,14,15,33,24.00
2007,08,14,15,34,24.10
2007,08,14,15,35,24.00
2007,08,14,15,36,23.90
2007,08,14,15,37,23.90
2007,08,14,15,38,23.90
2007,08,14,15,39,24.10
2007,08,14,15,40,24.10
2007,08,14,15,41,24.10
2007,08,14,15,42,24.10
2007,08,14,15,43,24.10
2007,08,14,15,44,24.30
2007,08,14,15,45,24.30
2007,08,14,15,46,24.30
2007,08,14,15,47,24.40
2007,08,14,15,48,24.50
2007,08,14,15,49,24.50
2007,08,14,15,50,24.50
2007,08,14,15,51,24.60
2007,08,14,15,52,24.60
2007,08,14,15,53,24.70
2007,08,14,15,54,24.70
2007,08,14,15,55,24.70
2007,08,14,15,56,24.60
2007,08,14,15,57,24.50
2007,08,14,15,58,24.50
2007,08,14,15,59,24.50
2007,08,14,16,00,24.50
2007,08,14,16,01,24.40
2007,08,14,16,02,24.30
2007,08,14,16,03,24.30
2007,08,14,16,04,24.30
2007,08,14,16,05,24.50
2007,08,14,16,06,24.50
2007,08,14,16,07,24.60
2007,08,14,16,08,24.60
2007,08,14,16,09,24.70
2007,08,14,16,10,24.70
2007,08,14,16,11,24.70
2007,08,14,16,12,24.70
2007,08,14,16,13,24.80
2007,08,14,16,14,24.90
2007,08,14,16,15,25.10
2007,08,14,16,16,25.20
2007,08,14,16,17,25.30
2007,08,14,16,18,25.40
2007,08,14,16,19,25.40
2007,08,14,16,20,25.40
2007,08,14,16,21,25.50
2007,08,14,16,22,25.50
2007,08,14,16,23,25.50
2007,08,14,16,24,25.50
2007,08,14,16,25,25.50
2007,08,14,16,26,25.50
2007,08,14,16,27,25.40
2007,08,14,16,28,25.20
2007,08,14,16,29,24.90
2007,08,14,16,30,24.80
2007,08,14,16,31,24.60
2007,08,14,16,32,24.50
2007,08,14,16,33,24.30
2007,08,14,16,34,24.00
2007,08,14,16,35,23.90
2007,08,14,16,36,23.70
2007,08,14,16,37,23.70
2007,08,14,16,38,23.70
2007,08,14,16,39,23.50
2007,08,14,16,40,23.40
2007,08,14,16,41,23.20
2007,08,14,16,42,22.90
2007,08,14,16,43,22.70
2007,08,14,16,44,22.70
2007,08,14,16,45,22.70
2007,08,14,16,46,22.80
2007,08,14,16,47,22.70
2007,08,14,16,48,22.60
2007,08,14,16,49,22.50
2007,08,14,16,50,22.40
2007,08,14,16,51,22.40
2007,08,14,16,52,22.30
2007,08,14,16,53,22.20
2007,08,14,16,54,22.20
2007,08,14,16,55,22.10
2007,08,14,16,56,22.00
2007,08,14,16,57,22.00
2007,08,14,16,58,22.00
2007,08,14,16,59,21.90
2007,08,14,17,00,21.90
2007,08,14,17,01,21.90
2007,08,14,17,02,21.80
2007,08,14,17,03,21.80
2007,08,14,17,04,21.90
2007,08,14,17,05,21.90
2007,08,14,17,06,22.00
2007,08,14,17,07,22.00
2007,08,14,17,08,22.00
2007,08,14,17,09,22.00
2007,08,14,17,10,21.90
2007,08,14,17,11,21.80
2007,08,14,17,12,21.80
2007,08,14,17,13,21.90
2007,08,14,17,14,22.00
2007,08,14,17,15,22.00
2007,08,14,17,16,22.10
2007,08,14,17,17,22.20
2007,08,14,17,18,22.20
2007,08,14,17,19,22.10