Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,26,00,00,13.30
2012,05,26,00,01,13.30
2012,05,26,00,02,13.20
2012,05,26,00,03,13.20
2012,05,26,00,04,13.20
2012,05,26,00,05,13.10
2012,05,26,00,06,13.10
2012,05,26,00,07,13.10
2012,05,26,00,08,13.00
2012,05,26,00,09,13.00
2012,05,26,00,10,13.00
2012,05,26,00,11,12.90
2012,05,26,00,12,12.90
2012,05,26,00,13,12.90
2012,05,26,00,14,12.80
2012,05,26,00,15,12.80
2012,05,26,00,16,12.80
2012,05,26,00,17,12.80
2012,05,26,00,18,12.70
2012,05,26,00,19,12.70
2012,05,26,00,20,12.60
2012,05,26,00,21,12.60
2012,05,26,00,22,12.60
2012,05,26,00,23,12.60
2012,05,26,00,24,12.60
2012,05,26,00,25,12.60
2012,05,26,00,26,12.60
2012,05,26,00,27,12.60
2012,05,26,00,28,12.60
2012,05,26,00,29,12.60
2012,05,26,00,30,12.60
2012,05,26,00,31,12.60
2012,05,26,00,32,12.50
2012,05,26,00,33,12.50
2012,05,26,00,34,12.50
2012,05,26,00,35,12.50
2012,05,26,00,36,12.40
2012,05,26,00,37,12.40
2012,05,26,00,38,12.40
2012,05,26,00,39,12.40
2012,05,26,00,40,12.40
2012,05,26,00,41,12.40
2012,05,26,00,42,12.30
2012,05,26,00,43,12.30
2012,05,26,00,44,12.30
2012,05,26,00,45,12.20
2012,05,26,00,46,12.20
2012,05,26,00,47,12.20
2012,05,26,00,48,12.10
2012,05,26,00,49,12.10
2012,05,26,00,50,12.10
2012,05,26,00,51,12.10
2012,05,26,00,52,12.00
2012,05,26,00,53,12.00
2012,05,26,00,54,12.00
2012,05,26,00,55,12.00
2012,05,26,00,56,11.90
2012,05,26,00,57,11.90
2012,05,26,00,58,11.90
2012,05,26,00,59,11.90
2012,05,26,01,00,11.80
2012,05,26,01,01,11.80
2012,05,26,01,02,11.80
2012,05,26,01,03,11.80
2012,05,26,01,04,11.80
2012,05,26,01,05,11.80
2012,05,26,01,06,11.80
2012,05,26,01,07,11.80
2012,05,26,01,08,11.80
2012,05,26,01,09,11.80
2012,05,26,01,10,11.80
2012,05,26,01,11,11.80
2012,05,26,01,12,11.80
2012,05,26,01,13,11.80
2012,05,26,01,14,11.80
2012,05,26,01,15,11.90
2012,05,26,01,16,11.90
2012,05,26,01,17,11.90
2012,05,26,01,18,11.90
2012,05,26,01,19,12.00
2012,05,26,01,20,12.00
2012,05,26,01,21,12.00
2012,05,26,01,22,12.00
2012,05,26,01,23,12.00
2012,05,26,01,24,12.00
2012,05,26,01,25,12.00
2012,05,26,01,26,12.10
2012,05,26,01,27,12.10
2012,05,26,01,28,12.10
2012,05,26,01,29,12.20
2012,05,26,01,30,12.20
2012,05,26,01,31,12.20
2012,05,26,01,32,12.20
2012,05,26,01,33,12.20
2012,05,26,01,34,12.20
2012,05,26,01,35,12.20
2012,05,26,01,36,12.10
2012,05,26,01,37,12.10
2012,05,26,01,38,12.00
2012,05,26,01,39,12.00
2012,05,26,01,40,11.90
2012,05,26,01,41,11.90
2012,05,26,01,42,11.90
2012,05,26,01,43,11.80
2012,05,26,01,44,11.80
2012,05,26,01,45,11.80
2012,05,26,01,46,11.80
2012,05,26,01,47,11.80
2012,05,26,01,48,11.70
2012,05,26,01,49,11.70
2012,05,26,01,50,11.70
2012,05,26,01,51,11.70
2012,05,26,01,52,11.60
2012,05,26,01,53,11.60
2012,05,26,01,54,11.60
2012,05,26,01,55,11.60
2012,05,26,01,56,11.60
2012,05,26,01,57,11.60
2012,05,26,01,58,11.60
2012,05,26,01,59,11.50
2012,05,26,02,00,11.50
2012,05,26,02,01,11.50
2012,05,26,02,02,11.50
2012,05,26,02,03,11.50
2012,05,26,02,04,11.50
2012,05,26,02,05,11.50
2012,05,26,02,06,11.50
2012,05,26,02,07,11.50
2012,05,26,02,08,11.50
2012,05,26,02,09,11.50
2012,05,26,02,10,11.50
2012,05,26,02,11,11.40
2012,05,26,02,12,11.40
2012,05,26,02,13,11.40
2012,05,26,02,14,11.40
2012,05,26,02,15,11.40
2012,05,26,02,16,11.40
2012,05,26,02,17,11.40
2012,05,26,02,18,11.30
2012,05,26,02,19,11.30
2012,05,26,02,20,11.30
2012,05,26,02,21,11.30
2012,05,26,02,22,11.30
2012,05,26,02,23,11.30
2012,05,26,02,24,11.30
2012,05,26,02,25,11.20
2012,05,26,02,26,11.20
2012,05,26,02,27,11.20
2012,05,26,02,28,11.20
2012,05,26,02,29,11.20
2012,05,26,02,30,11.20
2012,05,26,02,31,11.20
2012,05,26,02,32,11.20
2012,05,26,02,33,11.20
2012,05,26,02,34,11.20
2012,05,26,02,35,11.20
2012,05,26,02,36,11.30
2012,05,26,02,37,11.30
2012,05,26,02,38,11.30
2012,05,26,02,39,11.40
2012,05,26,02,40,11.40
2012,05,26,02,41,11.40
2012,05,26,02,42,11.50
2012,05,26,02,43,11.50
2012,05,26,02,44,11.50
2012,05,26,02,45,11.60
2012,05,26,02,46,11.50
2012,05,26,02,47,11.50
2012,05,26,02,48,11.50
2012,05,26,02,49,11.40
2012,05,26,02,50,11.40
2012,05,26,02,51,11.30
2012,05,26,02,52,11.30
2012,05,26,02,53,11.30
2012,05,26,02,54,11.30
2012,05,26,02,55,11.20
2012,05,26,02,56,11.20
2012,05,26,02,57,11.10
2012,05,26,02,58,11.10
2012,05,26,02,59,11.10
2012,05,26,03,00,11.10
2012,05,26,03,01,11.00
2012,05,26,03,02,11.00
2012,05,26,03,03,10.90
2012,05,26,03,04,10.90
2012,05,26,03,05,10.90
2012,05,26,03,06,10.80
2012,05,26,03,07,10.80
2012,05,26,03,08,10.80
2012,05,26,03,09,10.70
2012,05,26,03,10,10.70
2012,05,26,03,11,10.70
2012,05,26,03,12,10.70
2012,05,26,03,13,10.70
2012,05,26,03,14,10.70
2012,05,26,03,15,10.60
2012,05,26,03,16,10.60
2012,05,26,03,17,10.60
2012,05,26,03,18,10.60
2012,05,26,03,19,10.60
2012,05,26,03,20,10.60
2012,05,26,03,21,10.60
2012,05,26,03,22,10.60
2012,05,26,03,23,10.60
2012,05,26,03,24,10.60
2012,05,26,03,25,10.50
2012,05,26,03,26,10.50
2012,05,26,03,27,10.50
2012,05,26,03,28,10.40
2012,05,26,03,29,10.40
2012,05,26,03,30,10.40
2012,05,26,03,31,10.40
2012,05,26,03,32,10.30
2012,05,26,03,33,10.30
2012,05,26,03,34,10.30
2012,05,26,03,35,10.30
2012,05,26,03,36,10.30
2012,05,26,03,37,10.30
2012,05,26,03,38,10.20
2012,05,26,03,39,10.20
2012,05,26,03,40,10.20
2012,05,26,03,41,10.20
2012,05,26,03,42,10.20
2012,05,26,03,43,10.20
2012,05,26,03,44,10.20
2012,05,26,03,45,10.20
2012,05,26,03,46,10.20
2012,05,26,03,47,10.20
2012,05,26,03,48,10.20
2012,05,26,03,49,10.20
2012,05,26,03,50,10.20
2012,05,26,03,51,10.20
2012,05,26,03,52,10.10
2012,05,26,03,53,10.10
2012,05,26,03,54,10.10
2012,05,26,03,55,10.10
2012,05,26,03,56,10.10
2012,05,26,03,57,10.10
2012,05,26,03,58,10.10
2012,05,26,03,59,10.00
2012,05,26,04,00,10.00
2012,05,26,04,01,10.00
2012,05,26,04,02,10.00
2012,05,26,04,03,9.90
2012,05,26,04,04,9.90
2012,05,26,04,05,9.90
2012,05,26,04,06,9.90
2012,05,26,04,07,9.90
2012,05,26,04,08,9.80
2012,05,26,04,09,9.80
2012,05,26,04,10,9.80
2012,05,26,04,11,9.80
2012,05,26,04,12,9.80
2012,05,26,04,13,9.80
2012,05,26,04,14,9.70
2012,05,26,04,15,9.70
2012,05,26,04,16,9.70
2012,05,26,04,17,9.70
2012,05,26,04,18,9.70
2012,05,26,04,19,9.60
2012,05,26,04,20,9.60
2012,05,26,04,21,9.60
2012,05,26,04,22,9.60
2012,05,26,04,23,9.60
2012,05,26,04,24,9.50
2012,05,26,04,25,9.50
2012,05,26,04,26,9.50
2012,05,26,04,27,9.50
2012,05,26,04,28,9.50
2012,05,26,04,29,9.50
2012,05,26,04,30,9.50
2012,05,26,04,31,9.50
2012,05,26,04,32,9.50
2012,05,26,04,33,9.50
2012,05,26,04,34,9.60
2012,05,26,04,35,9.50
2012,05,26,04,36,9.50
2012,05,26,04,37,9.50
2012,05,26,04,38,9.50
2012,05,26,04,39,9.40
2012,05,26,04,40,9.40
2012,05,26,04,41,9.40
2012,05,26,04,42,9.40
2012,05,26,04,43,9.40
2012,05,26,04,44,9.40
2012,05,26,04,45,9.40
2012,05,26,04,46,9.30
2012,05,26,04,47,9.30
2012,05,26,04,48,9.30
2012,05,26,04,49,9.30
2012,05,26,04,50,9.30
2012,05,26,04,51,9.30
2012,05,26,04,52,9.30
2012,05,26,04,53,9.20
2012,05,26,04,54,9.20
2012,05,26,04,55,9.20
2012,05,26,04,56,9.20
2012,05,26,04,57,9.20
2012,05,26,04,58,9.20
2012,05,26,04,59,9.20
2012,05,26,05,00,9.20
2012,05,26,05,01,9.20
2012,05,26,05,02,9.20
2012,05,26,05,03,9.10
2012,05,26,05,04,9.10
2012,05,26,05,05,9.10
2012,05,26,05,06,9.00
2012,05,26,05,07,9.00
2012,05,26,05,08,9.00
2012,05,26,05,09,9.00
2012,05,26,05,10,8.90
2012,05,26,05,11,8.90
2012,05,26,05,12,8.90
2012,05,26,05,13,8.80
2012,05,26,05,14,8.80
2012,05,26,05,15,8.80
2012,05,26,05,16,8.80
2012,05,26,05,17,8.80
2012,05,26,05,18,8.70
2012,05,26,05,19,8.70
2012,05,26,05,20,8.70
2012,05,26,05,21,8.70
2012,05,26,05,22,8.70
2012,05,26,05,23,8.70
2012,05,26,05,24,8.70
2012,05,26,05,25,8.80
2012,05,26,05,26,8.80
2012,05,26,05,27,8.80
2012,05,26,05,28,8.80
2012,05,26,05,29,8.80
2012,05,26,05,30,8.80
2012,05,26,05,31,8.80
2012,05,26,05,32,8.80
2012,05,26,05,33,8.80
2012,05,26,05,34,8.80
2012,05,26,05,35,8.80
2012,05,26,05,36,8.80
2012,05,26,05,37,8.70
2012,05,26,05,38,8.70
2012,05,26,05,39,8.70
2012,05,26,05,40,8.70
2012,05,26,05,41,8.70
2012,05,26,05,42,8.70
2012,05,26,05,43,8.70
2012,05,26,05,44,8.70
2012,05,26,05,45,8.70
2012,05,26,05,46,8.70
2012,05,26,05,47,8.60
2012,05,26,05,48,8.60
2012,05,26,05,49,8.60
2012,05,26,05,50,8.60
2012,05,26,05,51,8.60
2012,05,26,05,52,8.60
2012,05,26,05,53,8.60
2012,05,26,05,54,8.60
2012,05,26,05,55,8.60
2012,05,26,05,56,8.60
2012,05,26,05,57,8.60
2012,05,26,05,58,8.60
2012,05,26,05,59,8.60
2012,05,26,06,00,8.60
2012,05,26,06,01,8.60
2012,05,26,06,02,8.60
2012,05,26,06,03,8.60
2012,05,26,06,04,8.60
2012,05,26,06,05,8.60
2012,05,26,06,06,8.60
2012,05,26,06,07,8.60
2012,05,26,06,08,8.60
2012,05,26,06,09,8.60
2012,05,26,06,10,8.60
2012,05,26,06,11,8.60
2012,05,26,06,12,8.60
2012,05,26,06,13,8.60
2012,05,26,06,14,8.60
2012,05,26,06,15,8.60
2012,05,26,06,16,8.60
2012,05,26,06,17,8.60
2012,05,26,06,18,8.70
2012,05,26,06,19,8.70
2012,05,26,06,20,8.70
2012,05,26,06,21,8.70
2012,05,26,06,22,8.70
2012,05,26,06,23,8.70
2012,05,26,06,24,8.70
2012,05,26,06,25,8.80
2012,05,26,06,26,8.80
2012,05,26,06,27,8.80
2012,05,26,06,28,8.80
2012,05,26,06,29,8.90
2012,05,26,06,30,8.90
2012,05,26,06,31,8.90
2012,05,26,06,32,9.00
2012,05,26,06,33,9.10
2012,05,26,06,34,9.10
2012,05,26,06,35,9.10
2012,05,26,06,36,9.20
2012,05,26,06,37,9.20
2012,05,26,06,38,9.30
2012,05,26,06,39,9.30
2012,05,26,06,40,9.30
2012,05,26,06,41,9.40
2012,05,26,06,42,9.40
2012,05,26,06,43,9.50
2012,05,26,06,44,9.50
2012,05,26,06,45,9.60
2012,05,26,06,46,9.60
2012,05,26,06,47,9.70
2012,05,26,06,48,9.70
2012,05,26,06,49,9.80
2012,05,26,06,50,9.80
2012,05,26,06,51,9.90
2012,05,26,06,52,9.90
2012,05,26,06,53,9.90
2012,05,26,06,54,10.00
2012,05,26,06,55,10.00
2012,05,26,06,56,10.10
2012,05,26,06,57,10.10
2012,05,26,06,58,10.10
2012,05,26,06,59,10.20
2012,05,26,07,00,10.20
2012,05,26,07,01,10.30
2012,05,26,07,02,10.30
2012,05,26,07,03,10.30
2012,05,26,07,04,10.40
2012,05,26,07,05,10.40
2012,05,26,07,06,10.50
2012,05,26,07,07,10.60
2012,05,26,07,08,10.70
2012,05,26,07,09,10.70
2012,05,26,07,10,10.80
2012,05,26,07,11,10.80
2012,05,26,07,12,10.90
2012,05,26,07,13,10.90
2012,05,26,07,14,11.00
2012,05,26,07,15,11.00
2012,05,26,07,16,11.10
2012,05,26,07,17,11.20
2012,05,26,07,18,11.20
2012,05,26,07,19,11.30
2012,05,26,07,20,11.30
2012,05,26,07,21,11.30
2012,05,26,07,22,11.40
2012,05,26,07,23,11.50
2012,05,26,07,24,11.50
2012,05,26,07,25,11.60
2012,05,26,07,26,11.60
2012,05,26,07,27,11.70
2012,05,26,07,28,11.70
2012,05,26,07,29,11.70
2012,05,26,07,30,11.80
2012,05,26,07,31,11.80
2012,05,26,07,32,11.90
2012,05,26,07,33,11.90
2012,05,26,07,34,12.00
2012,05,26,07,35,12.00
2012,05,26,07,36,12.10
2012,05,26,07,37,12.10
2012,05,26,07,38,12.20
2012,05,26,07,39,12.20
2012,05,26,07,40,12.30
2012,05,26,07,41,12.30
2012,05,26,07,42,12.40
2012,05,26,07,43,12.50
2012,05,26,07,44,12.50
2012,05,26,07,45,12.60
2012,05,26,07,46,12.70
2012,05,26,07,47,12.70
2012,05,26,07,48,12.80
2012,05,26,07,49,12.90
2012,05,26,07,50,12.90
2012,05,26,07,51,13.00
2012,05,26,07,52,13.10
2012,05,26,07,53,13.20
2012,05,26,07,54,13.20
2012,05,26,07,55,13.30
2012,05,26,07,56,13.40
2012,05,26,07,57,13.50
2012,05,26,07,58,13.50
2012,05,26,07,59,13.60
2012,05,26,08,00,13.60
2012,05,26,08,01,13.70
2012,05,26,08,02,13.80
2012,05,26,08,03,13.80
2012,05,26,08,04,13.90
2012,05,26,08,05,14.00
2012,05,26,08,06,14.10
2012,05,26,08,07,14.20
2012,05,26,08,08,14.20
2012,05,26,08,09,14.30
2012,05,26,08,10,14.40
2012,05,26,08,11,14.50
2012,05,26,08,12,14.60
2012,05,26,08,13,14.70
2012,05,26,08,14,14.80
2012,05,26,08,15,14.90
2012,05,26,08,16,15.00
2012,05,26,08,17,15.10
2012,05,26,08,18,15.20
2012,05,26,08,19,15.30
2012,05,26,08,20,15.40
2012,05,26,08,21,15.50
2012,05,26,08,22,15.60
2012,05,26,08,23,15.70
2012,05,26,08,24,15.80
2012,05,26,08,25,15.90
2012,05,26,08,26,16.00
2012,05,26,08,27,16.10
2012,05,26,08,28,16.20
2012,05,26,08,29,16.30
2012,05,26,08,30,16.40
2012,05,26,08,31,16.50
2012,05,26,08,32,16.60
2012,05,26,08,33,16.70
2012,05,26,08,34,16.80
2012,05,26,08,35,16.90
2012,05,26,08,36,16.90
2012,05,26,08,37,17.00
2012,05,26,08,38,17.10
2012,05,26,08,39,17.10
2012,05,26,08,40,17.10
2012,05,26,08,41,17.10
2012,05,26,08,42,17.10
2012,05,26,08,43,17.20
2012,05,26,08,44,17.20
2012,05,26,08,45,17.20
2012,05,26,08,46,17.30
2012,05,26,08,47,17.30
2012,05,26,08,48,17.30
2012,05,26,08,49,17.30
2012,05,26,08,50,17.30
2012,05,26,08,51,17.30
2012,05,26,08,52,17.30
2012,05,26,08,53,17.30
2012,05,26,08,54,17.30
2012,05,26,08,55,17.20
2012,05,26,08,56,17.20
2012,05,26,08,57,17.30
2012,05,26,08,58,17.30
2012,05,26,08,59,17.30
2012,05,26,09,00,17.40
2012,05,26,09,01,17.40
2012,05,26,09,02,17.40
2012,05,26,09,03,17.50
2012,05,26,09,04,17.50
2012,05,26,09,05,17.60
2012,05,26,09,06,17.60
2012,05,26,09,07,17.70
2012,05,26,09,08,17.70
2012,05,26,09,09,17.70
2012,05,26,09,10,17.80
2012,05,26,09,11,17.80
2012,05,26,09,12,17.80
2012,05,26,09,13,17.90
2012,05,26,09,14,17.90
2012,05,26,09,15,17.90
2012,05,26,09,16,18.00
2012,05,26,09,17,18.00
2012,05,26,09,18,18.00
2012,05,26,09,19,18.10
2012,05,26,09,20,18.10
2012,05,26,09,21,18.10
2012,05,26,09,22,18.10
2012,05,26,09,23,18.10
2012,05,26,09,24,18.10
2012,05,26,09,25,18.10
2012,05,26,09,26,18.10
2012,05,26,09,27,18.20
2012,05,26,09,28,18.30
2012,05,26,09,29,18.30
2012,05,26,09,30,18.40
2012,05,26,09,31,18.40
2012,05,26,09,32,18.50
2012,05,26,09,33,18.50
2012,05,26,09,34,18.60
2012,05,26,09,35,18.60
2012,05,26,09,36,18.70
2012,05,26,09,37,18.70
2012,05,26,09,38,18.70
2012,05,26,09,39,18.70
2012,05,26,09,40,18.70
2012,05,26,09,41,18.70
2012,05,26,09,42,18.70
2012,05,26,09,43,18.70
2012,05,26,09,44,18.70
2012,05,26,09,45,18.70
2012,05,26,09,46,18.80
2012,05,26,09,47,18.80
2012,05,26,09,48,18.80
2012,05,26,09,49,18.80
2012,05,26,09,50,18.70
2012,05,26,09,51,18.70
2012,05,26,09,52,18.70
2012,05,26,09,53,18.70
2012,05,26,09,54,18.70
2012,05,26,09,55,18.70
2012,05,26,09,56,18.80
2012,05,26,09,57,18.80
2012,05,26,09,58,18.80
2012,05,26,09,59,18.80
2012,05,26,10,00,18.80
2012,05,26,10,01,18.90
2012,05,26,10,02,18.90
2012,05,26,10,03,18.90
2012,05,26,10,04,18.90
2012,05,26,10,05,18.90
2012,05,26,10,06,18.90
2012,05,26,10,07,18.90
2012,05,26,10,08,18.90
2012,05,26,10,09,18.90
2012,05,26,10,10,18.80
2012,05,26,10,11,18.80
2012,05,26,10,12,18.80
2012,05,26,10,13,18.80
2012,05,26,10,14,18.80
2012,05,26,10,15,18.80
2012,05,26,10,16,18.70
2012,05,26,10,17,18.70
2012,05,26,10,18,18.80
2012,05,26,10,19,18.80
2012,05,26,10,20,18.80
2012,05,26,10,21,18.90
2012,05,26,10,22,18.90
2012,05,26,10,23,18.90
2012,05,26,10,24,18.90
2012,05,26,10,25,19.00
2012,05,26,10,26,19.00
2012,05,26,10,27,19.10
2012,05,26,10,28,19.10
2012,05,26,10,29,19.20
2012,05,26,10,30,19.20
2012,05,26,10,31,19.20
2012,05,26,10,32,19.20
2012,05,26,10,33,19.20
2012,05,26,10,34,19.30
2012,05,26,10,35,19.30
2012,05,26,10,36,19.30
2012,05,26,10,37,19.30
2012,05,26,10,38,19.40
2012,05,26,10,39,19.40
2012,05,26,10,40,19.40
2012,05,26,10,41,19.50
2012,05,26,10,42,19.50
2012,05,26,10,43,19.60
2012,05,26,10,44,19.70
2012,05,26,10,45,19.70
2012,05,26,10,46,19.70
2012,05,26,10,47,19.70
2012,05,26,10,48,19.70
2012,05,26,10,49,19.70
2012,05,26,10,50,19.60
2012,05,26,10,51,19.60
2012,05,26,10,52,19.60
2012,05,26,10,53,19.70
2012,05,26,10,54,19.70
2012,05,26,10,55,19.70
2012,05,26,10,56,19.80
2012,05,26,10,57,19.80
2012,05,26,10,58,19.80
2012,05,26,10,59,19.80
2012,05,26,11,00,19.80
2012,05,26,11,01,19.80
2012,05,26,11,02,19.80
2012,05,26,11,03,19.80
2012,05,26,11,04,19.80
2012,05,26,11,05,19.80
2012,05,26,11,06,19.80
2012,05,26,11,07,19.80
2012,05,26,11,08,19.80
2012,05,26,11,09,19.80
2012,05,26,11,10,19.80
2012,05,26,11,11,19.90
2012,05,26,11,12,19.90
2012,05,26,11,13,19.90
2012,05,26,11,14,20.00
2012,05,26,11,15,20.00
2012,05,26,11,16,20.00
2012,05,26,11,17,20.10
2012,05,26,11,18,20.10
2012,05,26,11,19,20.20
2012,05,26,11,20,20.20
2012,05,26,11,21,20.30
2012,05,26,11,22,20.30
2012,05,26,11,23,20.20
2012,05,26,11,24,20.20
2012,05,26,11,25,20.20
2012,05,26,11,26,20.30
2012,05,26,11,27,20.30
2012,05,26,11,28,20.30
2012,05,26,11,29,20.30
2012,05,26,11,30,20.30
2012,05,26,11,31,20.30
2012,05,26,11,32,20.30
2012,05,26,11,33,20.30
2012,05,26,11,34,20.30
2012,05,26,11,35,20.30
2012,05,26,11,36,20.40
2012,05,26,11,37,20.30
2012,05,26,11,38,20.40
2012,05,26,11,39,20.40
2012,05,26,11,40,20.40
2012,05,26,11,41,20.50
2012,05,26,11,42,20.50
2012,05,26,11,43,20.60
2012,05,26,11,44,20.60
2012,05,26,11,45,20.60
2012,05,26,11,46,20.70
2012,05,26,11,47,20.70
2012,05,26,11,48,20.70
2012,05,26,11,49,20.70
2012,05,26,11,50,20.80
2012,05,26,11,51,20.80
2012,05,26,11,52,20.90
2012,05,26,11,53,20.90
2012,05,26,11,54,21.00
2012,05,26,11,55,21.00
2012,05,26,11,56,21.10
2012,05,26,11,57,21.10
2012,05,26,11,58,21.10
2012,05,26,11,59,21.20
2012,05,26,12,00,21.20
2012,05,26,12,01,21.20
2012,05,26,12,02,21.20
2012,05,26,12,03,21.30
2012,05,26,12,04,21.30
2012,05,26,12,05,21.30
2012,05,26,12,06,21.40
2012,05,26,12,07,21.40
2012,05,26,12,08,21.40
2012,05,26,12,09,21.40
2012,05,26,12,10,21.40
2012,05,26,12,11,21.40
2012,05,26,12,12,21.40
2012,05,26,12,13,21.40
2012,05,26,12,14,21.30
2012,05,26,12,15,21.30
2012,05,26,12,16,21.20
2012,05,26,12,17,21.20
2012,05,26,12,18,21.10
2012,05,26,12,19,21.10
2012,05,26,12,20,21.10
2012,05,26,12,21,21.20
2012,05,26,12,22,21.20
2012,05,26,12,23,21.20
2012,05,26,12,24,21.20
2012,05,26,12,25,21.20
2012,05,26,12,26,21.30
2012,05,26,12,27,21.30
2012,05,26,12,28,21.30
2012,05,26,12,29,21.30
2012,05,26,12,30,21.40
2012,05,26,12,31,21.40
2012,05,26,12,32,21.40
2012,05,26,12,33,21.40
2012,05,26,12,34,21.40
2012,05,26,12,35,21.40
2012,05,26,12,36,21.50
2012,05,26,12,37,21.50
2012,05,26,12,38,21.60
2012,05,26,12,39,21.60
2012,05,26,12,40,21.70
2012,05,26,12,41,21.70
2012,05,26,12,42,21.70
2012,05,26,12,43,21.70
2012,05,26,12,44,21.80
2012,05,26,12,45,21.80
2012,05,26,12,46,21.80
2012,05,26,12,47,21.80
2012,05,26,12,48,21.80
2012,05,26,12,49,21.80
2012,05,26,12,50,21.80
2012,05,26,12,51,21.80
2012,05,26,12,52,21.80
2012,05,26,12,53,21.80
2012,05,26,12,54,21.80
2012,05,26,12,55,21.80
2012,05,26,12,56,21.80
2012,05,26,12,57,21.80
2012,05,26,12,58,21.90
2012,05,26,12,59,21.90
2012,05,26,13,00,21.80
2012,05,26,13,01,21.90
2012,05,26,13,02,21.90
2012,05,26,13,03,21.90
2012,05,26,13,04,21.90
2012,05,26,13,05,21.90
2012,05,26,13,06,21.90
2012,05,26,13,07,21.90
2012,05,26,13,08,21.90
2012,05,26,13,09,22.00
2012,05,26,13,10,22.00
2012,05,26,13,11,22.10
2012,05,26,13,12,22.20
2012,05,26,13,13,22.20
2012,05,26,13,14,22.20
2012,05,26,13,15,22.20
2012,05,26,13,16,22.30
2012,05,26,13,17,22.30
2012,05,26,13,18,22.30
2012,05,26,13,19,22.30
2012,05,26,13,20,22.30
2012,05,26,13,21,22.30
2012,05,26,13,22,22.30
2012,05,26,13,23,22.30
2012,05,26,13,24,22.30
2012,05,26,13,25,22.30
2012,05,26,13,26,22.30
2012,05,26,13,27,22.30
2012,05,26,13,28,22.30
2012,05,26,13,29,22.20
2012,05,26,13,30,22.20
2012,05,26,13,31,22.20
2012,05,26,13,32,22.30
2012,05,26,13,33,22.30
2012,05,26,13,34,22.30
2012,05,26,13,35,22.30
2012,05,26,13,36,22.40
2012,05,26,13,37,22.40
2012,05,26,13,38,22.50
2012,05,26,13,39,22.50
2012,05,26,13,40,22.60
2012,05,26,13,41,22.60
2012,05,26,13,42,22.60
2012,05,26,13,43,22.60
2012,05,26,13,44,22.60
2012,05,26,13,45,22.60
2012,05,26,13,46,22.60
2012,05,26,13,47,22.60
2012,05,26,13,48,22.60
2012,05,26,13,49,22.70
2012,05,26,13,50,22.70
2012,05,26,13,51,22.70
2012,05,26,13,52,22.70
2012,05,26,13,53,22.70
2012,05,26,13,54,22.70
2012,05,26,13,55,22.70
2012,05,26,13,56,22.70
2012,05,26,13,57,22.70
2012,05,26,13,58,22.70
2012,05,26,13,59,22.70
2012,05,26,14,00,22.70
2012,05,26,14,01,22.70
2012,05,26,14,02,22.70
2012,05,26,14,03,22.70
2012,05,26,14,04,22.70
2012,05,26,14,05,22.70
2012,05,26,14,06,22.70
2012,05,26,14,07,22.80
2012,05,26,14,08,22.80
2012,05,26,14,09,22.80
2012,05,26,14,10,22.80
2012,05,26,14,11,22.80
2012,05,26,14,12,22.80
2012,05,26,14,13,22.80
2012,05,26,14,14,22.70
2012,05,26,14,15,22.70
2012,05,26,14,16,22.70
2012,05,26,14,17,22.70
2012,05,26,14,18,22.70
2012,05,26,14,19,22.80
2012,05,26,14,20,22.80
2012,05,26,14,21,22.80
2012,05,26,14,22,22.80
2012,05,26,14,23,22.80
2012,05,26,14,24,22.90
2012,05,26,14,25,22.90
2012,05,26,14,26,22.90
2012,05,26,14,27,22.90
2012,05,26,14,28,22.90
2012,05,26,14,29,23.00
2012,05,26,14,30,23.00
2012,05,26,14,31,23.10
2012,05,26,14,32,23.20
2012,05,26,14,33,23.20
2012,05,26,14,34,23.20
2012,05,26,14,35,23.30
2012,05,26,14,36,23.30
2012,05,26,14,37,23.30
2012,05,26,14,38,23.30
2012,05,26,14,39,23.40
2012,05,26,14,40,23.40
2012,05,26,14,41,23.40
2012,05,26,14,42,23.40
2012,05,26,14,43,23.50
2012,05,26,14,44,23.50
2012,05,26,14,45,23.50
2012,05,26,14,46,23.60
2012,05,26,14,47,23.60
2012,05,26,14,48,23.60
2012,05,26,14,49,23.50
2012,05,26,14,50,23.50
2012,05,26,14,51,23.40
2012,05,26,14,52,23.40
2012,05,26,14,53,23.40
2012,05,26,14,54,23.40
2012,05,26,14,55,23.40
2012,05,26,14,56,23.50
2012,05,26,14,57,23.50
2012,05,26,14,58,23.60
2012,05,26,14,59,23.60
2012,05,26,15,00,23.60
2012,05,26,15,01,23.60
2012,05,26,15,02,23.70
2012,05,26,15,03,23.70
2012,05,26,15,04,23.70
2012,05,26,15,05,23.70
2012,05,26,15,06,23.80
2012,05,26,15,07,23.80
2012,05,26,15,08,23.80
2012,05,26,15,09,23.90
2012,05,26,15,10,23.90
2012,05,26,15,11,23.90
2012,05,26,15,12,23.90
2012,05,26,15,13,23.90
2012,05,26,15,14,23.90
2012,05,26,15,15,23.90
2012,05,26,15,16,23.90
2012,05,26,15,17,23.80
2012,05,26,15,18,23.80
2012,05,26,15,19,23.80
2012,05,26,15,20,23.80
2012,05,26,15,21,23.80
2012,05,26,15,22,23.90
2012,05,26,15,23,23.90
2012,05,26,15,24,24.00
2012,05,26,15,25,24.00
2012,05,26,15,26,24.10
2012,05,26,15,27,24.10
2012,05,26,15,28,24.10
2012,05,26,15,29,24.10
2012,05,26,15,30,24.10
2012,05,26,15,31,24.10
2012,05,26,15,32,24.00
2012,05,26,15,33,24.00
2012,05,26,15,34,23.90
2012,05,26,15,35,23.90
2012,05,26,15,36,23.80
2012,05,26,15,37,23.80
2012,05,26,15,38,23.80
2012,05,26,15,39,23.70
2012,05,26,15,40,23.70
2012,05,26,15,41,23.80
2012,05,26,15,42,23.80
2012,05,26,15,43,23.80
2012,05,26,15,44,23.80
2012,05,26,15,45,23.80
2012,05,26,15,46,23.80
2012,05,26,15,47,23.90
2012,05,26,15,48,23.90
2012,05,26,15,49,23.90
2012,05,26,15,50,24.00
2012,05,26,15,51,24.00
2012,05,26,15,52,24.10
2012,05,26,15,53,24.10
2012,05,26,15,54,24.20
2012,05,26,15,55,24.20
2012,05,26,15,56,24.20
2012,05,26,15,57,24.20
2012,05,26,15,58,24.30
2012,05,26,15,59,24.30
2012,05,26,16,00,24.30
2012,05,26,16,01,24.30
2012,05,26,16,02,24.20
2012,05,26,16,03,24.20
2012,05,26,16,04,24.10
2012,05,26,16,05,24.10
2012,05,26,16,06,24.00
2012,05,26,16,07,23.90
2012,05,26,16,08,23.90
2012,05,26,16,09,23.80
2012,05,26,16,10,23.80
2012,05,26,16,11,23.80
2012,05,26,16,12,23.70
2012,05,26,16,13,23.70
2012,05,26,16,14,23.60
2012,05,26,16,15,23.60
2012,05,26,16,16,23.50
2012,05,26,16,17,23.50
2012,05,26,16,18,23.40
2012,05,26,16,19,23.40
2012,05,26,16,20,23.30
2012,05,26,16,21,23.30
2012,05,26,16,22,23.30
2012,05,26,16,23,23.30
2012,05,26,16,24,23.30
2012,05,26,16,25,23.30
2012,05,26,16,26,23.20
2012,05,26,16,27,23.20
2012,05,26,16,28,23.20
2012,05,26,16,29,23.20
2012,05,26,16,30,23.20
2012,05,26,16,31,23.20
2012,05,26,16,32,23.20
2012,05,26,16,33,23.10
2012,05,26,16,34,23.10
2012,05,26,16,35,23.10
2012,05,26,16,36,23.10
2012,05,26,16,37,23.10
2012,05,26,16,38,23.10
2012,05,26,16,39,23.10
2012,05,26,16,40,23.00
2012,05,26,16,41,23.10
2012,05,26,16,42,23.10
2012,05,26,16,43,23.10
2012,05,26,16,44,23.20
2012,05,26,16,45,23.20
2012,05,26,16,46,23.30
2012,05,26,16,47,23.30
2012,05,26,16,48,23.40
2012,05,26,16,49,23.40
2012,05,26,16,50,23.40
2012,05,26,16,51,23.40
2012,05,26,16,52,23.40
2012,05,26,16,53,23.40
2012,05,26,16,54,23.40
2012,05,26,16,55,23.40
2012,05,26,16,56,23.40
2012,05,26,16,57,23.40
2012,05,26,16,58,23.40
2012,05,26,16,59,23.40
2012,05,26,17,00,23.40
2012,05,26,17,01,23.30
2012,05,26,17,02,23.30
2012,05,26,17,03,23.30
2012,05,26,17,04,23.30
2012,05,26,17,05,23.30
2012,05,26,17,06,23.30
2012,05,26,17,07,23.20
2012,05,26,17,08,23.20
2012,05,26,17,09,23.20
2012,05,26,17,10,23.20
2012,05,26,17,11,23.20
2012,05,26,17,12,23.20
2012,05,26,17,13,23.10
2012,05,26,17,14,23.10
2012,05,26,17,15,23.20
2012,05,26,17,16,23.20
2012,05,26,17,17,23.20
2012,05,26,17,18,23.20
2012,05,26,17,19,23.20
2012,05,26,17,20,23.20
2012,05,26,17,21,23.20
2012,05,26,17,22,23.20
2012,05,26,17,23,23.30
2012,05,26,17,24,23.30
2012,05,26,17,25,23.30
2012,05,26,17,26,23.40