Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,28,00,00,-21.10
2020,03,28,00,01,-21.10
2020,03,28,00,02,-21.10
2020,03,28,00,03,-21.10
2020,03,28,00,04,-21.20
2020,03,28,00,05,-21.20
2020,03,28,00,06,-21.20
2020,03,28,00,07,-21.20
2020,03,28,00,08,-21.20
2020,03,28,00,09,-21.30
2020,03,28,00,10,-21.30
2020,03,28,00,11,-21.30
2020,03,28,00,12,-21.30
2020,03,28,00,13,-21.30
2020,03,28,00,14,-21.40
2020,03,28,00,15,-21.40
2020,03,28,00,16,-21.40
2020,03,28,00,17,-21.50
2020,03,28,00,18,-21.50
2020,03,28,00,19,-21.60
2020,03,28,00,20,-21.60
2020,03,28,00,21,-21.70
2020,03,28,00,22,-21.70
2020,03,28,00,23,-21.70
2020,03,28,00,24,-21.70
2020,03,28,00,25,-21.80
2020,03,28,00,26,-21.80
2020,03,28,00,27,-21.80
2020,03,28,00,28,-21.80
2020,03,28,00,29,-21.90
2020,03,28,00,30,-21.90
2020,03,28,00,31,-21.90
2020,03,28,00,32,-21.90
2020,03,28,00,33,-22.00
2020,03,28,00,34,-22.00
2020,03,28,00,35,-22.10
2020,03,28,00,36,-22.10
2020,03,28,00,37,-22.10
2020,03,28,00,38,-22.20
2020,03,28,00,39,-22.20
2020,03,28,00,40,-22.30
2020,03,28,00,41,-22.30
2020,03,28,00,42,-22.40
2020,03,28,00,43,-22.40
2020,03,28,00,44,-22.50
2020,03,28,00,45,-22.60
2020,03,28,00,46,-22.60
2020,03,28,00,47,-22.60
2020,03,28,00,48,-22.70
2020,03,28,00,49,-22.70
2020,03,28,00,50,-22.70
2020,03,28,00,51,-22.70
2020,03,28,00,52,-22.70
2020,03,28,00,53,-22.70
2020,03,28,00,54,-22.80
2020,03,28,00,55,-22.90
2020,03,28,00,56,-22.90
2020,03,28,00,57,-22.90
2020,03,28,00,58,-22.90
2020,03,28,00,59,-22.90
2020,03,28,01,00,-22.90
2020,03,28,01,01,-23.00
2020,03,28,01,02,-23.00
2020,03,28,01,03,-23.00
2020,03,28,01,04,-23.00
2020,03,28,01,05,-23.00
2020,03,28,01,06,-23.00
2020,03,28,01,07,-23.10
2020,03,28,01,08,-23.10
2020,03,28,01,09,-23.20
2020,03,28,01,10,-23.20
2020,03,28,01,11,-23.20
2020,03,28,01,12,-23.20
2020,03,28,01,13,-23.20
2020,03,28,01,14,-23.30
2020,03,28,01,15,-23.30
2020,03,28,01,16,-23.30
2020,03,28,01,17,-23.30
2020,03,28,01,18,-23.40
2020,03,28,01,19,-23.40
2020,03,28,01,20,-23.40
2020,03,28,01,21,-23.50
2020,03,28,01,22,-23.50
2020,03,28,01,23,-23.50
2020,03,28,01,24,-23.60
2020,03,28,01,25,-23.60
2020,03,28,01,26,-23.60
2020,03,28,01,27,-23.60
2020,03,28,01,28,-23.60
2020,03,28,01,29,-23.60
2020,03,28,01,30,-23.60
2020,03,28,01,31,-23.70
2020,03,28,01,32,-23.70
2020,03,28,01,33,-23.70
2020,03,28,01,34,-23.70
2020,03,28,01,35,-23.80
2020,03,28,01,36,-23.80
2020,03,28,01,37,-23.80
2020,03,28,01,38,-23.80
2020,03,28,01,39,-23.90
2020,03,28,01,40,-23.90
2020,03,28,01,41,-23.90
2020,03,28,01,42,-24.00
2020,03,28,01,43,-24.00
2020,03,28,01,44,-24.10
2020,03,28,01,45,-24.10
2020,03,28,01,46,-24.20
2020,03,28,01,47,-24.20
2020,03,28,01,48,-24.20
2020,03,28,01,49,-24.20
2020,03,28,01,50,-24.30
2020,03,28,01,51,-24.30
2020,03,28,01,52,-24.30
2020,03,28,01,53,-24.30
2020,03,28,01,54,-24.30
2020,03,28,01,55,-24.30
2020,03,28,01,56,-24.40
2020,03,28,01,57,-24.40
2020,03,28,01,58,-24.40
2020,03,28,01,59,-24.40
2020,03,28,02,00,-24.40
2020,03,28,02,01,-24.50
2020,03,28,02,02,-24.50
2020,03,28,02,03,-24.50
2020,03,28,02,04,-24.60
2020,03,28,02,05,-24.60
2020,03,28,02,06,-24.60
2020,03,28,02,07,-24.60
2020,03,28,02,08,-24.60
2020,03,28,02,09,-24.70
2020,03,28,02,10,-24.70
2020,03,28,02,11,-24.70
2020,03,28,02,12,-24.70
2020,03,28,02,13,-24.70
2020,03,28,02,14,-24.60
2020,03,28,02,15,-24.60
2020,03,28,02,16,-24.60
2020,03,28,02,17,-24.60
2020,03,28,02,18,-24.50
2020,03,28,02,19,-24.50
2020,03,28,02,20,-24.50
2020,03,28,02,21,-24.40
2020,03,28,02,22,-24.40
2020,03,28,02,23,-24.40
2020,03,28,02,24,-24.40
2020,03,28,02,25,-24.40
2020,03,28,02,26,-24.30
2020,03,28,02,27,-24.30
2020,03,28,02,28,-24.30
2020,03,28,02,29,-24.30
2020,03,28,02,30,-24.30
2020,03,28,02,31,-24.30
2020,03,28,02,32,-24.40
2020,03,28,02,33,-24.40
2020,03,28,02,34,-24.50
2020,03,28,02,35,-24.60
2020,03,28,02,36,-24.60
2020,03,28,02,37,-24.70
2020,03,28,02,38,-24.70
2020,03,28,02,39,-24.70
2020,03,28,02,40,-24.70
2020,03,28,02,41,-24.70
2020,03,28,02,42,-24.70
2020,03,28,02,43,-24.70
2020,03,28,02,44,-24.70
2020,03,28,02,45,-24.70
2020,03,28,02,46,-24.70
2020,03,28,02,47,-24.70
2020,03,28,02,48,-24.70
2020,03,28,02,49,-24.70
2020,03,28,02,50,-24.70
2020,03,28,02,51,-24.70
2020,03,28,02,52,-24.70
2020,03,28,02,53,-24.70
2020,03,28,02,54,-24.70
2020,03,28,02,55,-24.70
2020,03,28,02,56,-24.80
2020,03,28,02,57,-24.80
2020,03,28,02,58,-24.80
2020,03,28,02,59,-24.90
2020,03,28,03,00,-24.90
2020,03,28,03,01,-24.90
2020,03,28,03,02,-24.90
2020,03,28,03,03,-25.00
2020,03,28,03,04,-25.00
2020,03,28,03,05,-25.00
2020,03,28,03,06,-25.10
2020,03,28,03,07,-25.10
2020,03,28,03,08,-25.10
2020,03,28,03,09,-25.10
2020,03,28,03,10,-25.10
2020,03,28,03,11,-25.10
2020,03,28,03,12,-25.10
2020,03,28,03,13,-25.10
2020,03,28,03,14,-25.20
2020,03,28,03,15,-25.20
2020,03,28,03,16,-25.20
2020,03,28,03,17,-25.20
2020,03,28,03,18,-25.20
2020,03,28,03,19,-25.30
2020,03,28,03,20,-25.30
2020,03,28,03,21,-25.30
2020,03,28,03,22,-25.30
2020,03,28,03,23,-25.30
2020,03,28,03,24,-25.30
2020,03,28,03,25,-25.40
2020,03,28,03,26,-25.40
2020,03,28,03,27,-25.40
2020,03,28,03,28,-25.40
2020,03,28,03,29,-25.40
2020,03,28,03,30,-25.40
2020,03,28,03,31,-25.40
2020,03,28,03,32,-25.30
2020,03,28,03,33,-25.30
2020,03,28,03,34,-25.30
2020,03,28,03,35,-25.30
2020,03,28,03,36,-25.30
2020,03,28,03,37,-25.30
2020,03,28,03,38,-25.40
2020,03,28,03,39,-25.40
2020,03,28,03,40,-25.40
2020,03,28,03,41,-25.50
2020,03,28,03,42,-25.50
2020,03,28,03,43,-25.50
2020,03,28,03,44,-25.60
2020,03,28,03,45,-25.60
2020,03,28,03,46,-25.70
2020,03,28,03,47,-25.70
2020,03,28,03,48,-25.70
2020,03,28,03,49,-25.70
2020,03,28,03,50,-25.70
2020,03,28,03,51,-25.70
2020,03,28,03,52,-25.70
2020,03,28,03,53,-25.70
2020,03,28,03,54,-25.70
2020,03,28,03,55,-25.70
2020,03,28,03,56,-25.70
2020,03,28,03,57,-25.70
2020,03,28,03,58,-25.70
2020,03,28,03,59,-25.80
2020,03,28,04,00,-25.80
2020,03,28,04,01,-25.80
2020,03,28,04,02,-25.80
2020,03,28,04,03,-25.80
2020,03,28,04,04,-25.90
2020,03,28,04,05,-25.90
2020,03,28,04,06,-25.90
2020,03,28,04,07,-26.00
2020,03,28,04,08,-26.00
2020,03,28,04,09,-26.00
2020,03,28,04,10,-26.00
2020,03,28,04,11,-26.10
2020,03,28,04,12,-26.10
2020,03,28,04,13,-26.10
2020,03,28,04,14,-26.20
2020,03,28,04,15,-26.30
2020,03,28,04,16,-26.30
2020,03,28,04,17,-26.40
2020,03,28,04,18,-26.40
2020,03,28,04,19,-26.40
2020,03,28,04,20,-26.50
2020,03,28,04,21,-26.50
2020,03,28,04,22,-26.50
2020,03,28,04,23,-26.60
2020,03,28,04,24,-26.60
2020,03,28,04,25,-26.60
2020,03,28,04,26,-26.70
2020,03,28,04,27,-26.70
2020,03,28,04,28,-26.70
2020,03,28,04,29,-26.70
2020,03,28,04,30,-26.70
2020,03,28,04,31,-26.70
2020,03,28,04,32,-26.70
2020,03,28,04,33,-26.70
2020,03,28,04,34,-26.80
2020,03,28,04,35,-26.80
2020,03,28,04,36,-26.80
2020,03,28,04,37,-26.80
2020,03,28,04,38,-26.80
2020,03,28,04,39,-26.90
2020,03,28,04,40,-26.90
2020,03,28,04,41,-26.90
2020,03,28,04,42,-27.00
2020,03,28,04,43,-27.00
2020,03,28,04,44,-27.10
2020,03,28,04,45,-27.10
2020,03,28,04,46,-27.10
2020,03,28,04,47,-27.20
2020,03,28,04,48,-27.20
2020,03,28,04,49,-27.20
2020,03,28,04,50,-27.20
2020,03,28,04,51,-27.20
2020,03,28,04,52,-27.20
2020,03,28,04,53,-27.20
2020,03,28,04,54,-27.20
2020,03,28,04,55,-27.20
2020,03,28,04,56,-27.20
2020,03,28,04,57,-27.20
2020,03,28,04,58,-27.30
2020,03,28,04,59,-27.30
2020,03,28,05,00,-27.30
2020,03,28,05,01,-27.30
2020,03,28,05,02,-27.30
2020,03,28,05,03,-27.30
2020,03,28,05,04,-27.20
2020,03,28,05,05,-27.20
2020,03,28,05,06,-27.20
2020,03,28,05,07,-27.20
2020,03,28,05,08,-27.20
2020,03,28,05,09,-27.20
2020,03,28,05,10,-27.20
2020,03,28,05,11,-27.20
2020,03,28,05,12,-27.20
2020,03,28,05,13,-27.20
2020,03,28,05,14,-27.20
2020,03,28,05,15,-27.20
2020,03,28,05,16,-27.20
2020,03,28,05,17,-27.20
2020,03,28,05,18,-27.20
2020,03,28,05,19,-27.20
2020,03,28,05,20,-27.30
2020,03,28,05,21,-27.30
2020,03,28,05,22,-27.30
2020,03,28,05,23,-27.40
2020,03,28,05,24,-27.50
2020,03,28,05,25,-27.50
2020,03,28,05,26,-27.60
2020,03,28,05,27,-27.60
2020,03,28,05,28,-27.70
2020,03,28,05,29,-27.70
2020,03,28,05,30,-27.80
2020,03,28,05,31,-27.80
2020,03,28,05,32,-27.90
2020,03,28,05,33,-27.90
2020,03,28,05,34,-27.90
2020,03,28,05,35,-27.90
2020,03,28,05,36,-27.90
2020,03,28,05,37,-27.90
2020,03,28,05,38,-27.90
2020,03,28,05,39,-27.90
2020,03,28,05,40,-27.90
2020,03,28,05,41,-28.00
2020,03,28,05,42,-28.00
2020,03,28,05,43,-28.00
2020,03,28,05,44,-28.00
2020,03,28,05,45,-28.00
2020,03,28,05,46,-28.10
2020,03,28,05,47,-28.10
2020,03,28,05,48,-28.10
2020,03,28,05,49,-28.10
2020,03,28,05,50,-28.10
2020,03,28,05,51,-28.20
2020,03,28,05,52,-28.20
2020,03,28,05,53,-28.20
2020,03,28,05,54,-28.20
2020,03,28,05,55,-28.20
2020,03,28,05,56,-28.20
2020,03,28,05,57,-28.30
2020,03,28,05,58,-28.30
2020,03,28,05,59,-28.30
2020,03,28,06,00,-28.30
2020,03,28,06,01,-28.30
2020,03,28,06,02,-28.30
2020,03,28,06,03,-28.30
2020,03,28,06,04,-28.30
2020,03,28,06,05,-28.30
2020,03,28,06,06,-28.30
2020,03,28,06,07,-28.30
2020,03,28,06,08,-28.40
2020,03,28,06,09,-28.50
2020,03,28,06,10,-28.60
2020,03,28,06,11,-28.60
2020,03,28,06,12,-28.60
2020,03,28,06,13,-28.60
2020,03,28,06,14,-28.70
2020,03,28,06,15,-28.70
2020,03,28,06,16,-28.70
2020,03,28,06,17,-28.80
2020,03,28,06,18,-28.80
2020,03,28,06,19,-28.80
2020,03,28,06,20,-28.80
2020,03,28,06,21,-28.80
2020,03,28,06,22,-28.80
2020,03,28,06,23,-28.80
2020,03,28,06,24,-28.80
2020,03,28,06,25,-28.80
2020,03,28,06,26,-28.80
2020,03,28,06,27,-28.80
2020,03,28,06,28,-28.80
2020,03,28,06,29,-28.80
2020,03,28,06,30,-28.80
2020,03,28,06,31,-28.80
2020,03,28,06,32,-28.80
2020,03,28,06,33,-28.80
2020,03,28,06,34,-28.70
2020,03,28,06,35,-28.70
2020,03,28,06,36,-28.70
2020,03,28,06,37,-28.70
2020,03,28,06,38,-28.70
2020,03,28,06,39,-28.70
2020,03,28,06,40,-28.70
2020,03,28,06,41,-28.70
2020,03,28,06,42,-28.70
2020,03,28,06,43,-28.70
2020,03,28,06,44,-28.70
2020,03,28,06,45,-28.70
2020,03,28,06,46,-28.70
2020,03,28,06,47,-28.70
2020,03,28,06,48,-28.70
2020,03,28,06,49,-28.70
2020,03,28,06,50,-28.70
2020,03,28,06,51,-28.70
2020,03,28,06,52,-28.70
2020,03,28,06,53,-28.70
2020,03,28,06,54,-28.70
2020,03,28,06,55,-28.70
2020,03,28,06,56,-28.70
2020,03,28,06,57,-28.70
2020,03,28,06,58,-28.70
2020,03,28,06,59,-28.80
2020,03,28,07,00,-28.80
2020,03,28,07,01,-28.80
2020,03,28,07,02,-28.90
2020,03,28,07,03,-28.90
2020,03,28,07,04,-29.00
2020,03,28,07,05,-29.00
2020,03,28,07,06,-29.10
2020,03,28,07,07,-29.10
2020,03,28,07,08,-29.10
2020,03,28,07,09,-29.10
2020,03,28,07,10,-29.10
2020,03,28,07,11,-29.10
2020,03,28,07,12,-29.10
2020,03,28,07,13,-29.10
2020,03,28,07,14,-29.10
2020,03,28,07,15,-29.10
2020,03,28,07,16,-29.10
2020,03,28,07,17,-29.10
2020,03,28,07,18,-29.20
2020,03,28,07,19,-29.30
2020,03,28,07,20,-29.30
2020,03,28,07,21,-29.30
2020,03,28,07,22,-29.40
2020,03,28,07,23,-29.40
2020,03,28,07,24,-29.40
2020,03,28,07,25,-29.40
2020,03,28,07,26,-29.50
2020,03,28,07,27,-29.50
2020,03,28,07,28,-29.50
2020,03,28,07,29,-29.60
2020,03,28,07,30,-29.50
2020,03,28,07,31,-29.60
2020,03,28,07,32,-29.50
2020,03,28,07,33,-29.50
2020,03,28,07,34,-29.50
2020,03,28,07,35,-29.50
2020,03,28,07,36,-29.50
2020,03,28,07,37,-29.50
2020,03,28,07,38,-29.50
2020,03,28,07,39,-29.50
2020,03,28,07,40,-29.50
2020,03,28,07,41,-29.60
2020,03,28,07,42,-29.60
2020,03,28,07,43,-29.60
2020,03,28,07,44,-29.70
2020,03,28,07,45,-29.70
2020,03,28,07,46,-29.70
2020,03,28,07,47,-29.70
2020,03,28,07,48,-29.70
2020,03,28,07,49,-29.70
2020,03,28,07,50,-29.70
2020,03,28,07,51,-29.70
2020,03,28,07,52,-29.70
2020,03,28,07,53,-29.70
2020,03,28,07,54,-29.70
2020,03,28,07,55,-29.80
2020,03,28,07,56,-29.80
2020,03,28,07,57,-29.80
2020,03,28,07,58,-29.80
2020,03,28,07,59,-29.80
2020,03,28,08,00,-29.80
2020,03,28,08,01,-29.80
2020,03,28,08,02,-29.80
2020,03,28,08,03,-29.80
2020,03,28,08,04,-29.80
2020,03,28,08,05,-29.80
2020,03,28,08,06,-29.70
2020,03,28,08,07,-29.70
2020,03,28,08,08,-29.70
2020,03,28,08,09,-29.60
2020,03,28,08,10,-29.60
2020,03,28,08,11,-29.60
2020,03,28,08,12,-29.60
2020,03,28,08,13,-29.50
2020,03,28,08,14,-29.50
2020,03,28,08,15,-29.50
2020,03,28,08,16,-29.50
2020,03,28,08,17,-29.50
2020,03,28,08,18,-29.60
2020,03,28,08,19,-29.60
2020,03,28,08,20,-29.60
2020,03,28,08,21,-29.60
2020,03,28,08,22,-29.60
2020,03,28,08,23,-29.60
2020,03,28,08,24,-29.60
2020,03,28,08,25,-29.60
2020,03,28,08,26,-29.60
2020,03,28,08,27,-29.60
2020,03,28,08,28,-29.60
2020,03,28,08,29,-29.70
2020,03,28,08,30,-29.70
2020,03,28,08,31,-29.70
2020,03,28,08,32,-29.70
2020,03,28,08,33,-29.70
2020,03,28,08,34,-29.70
2020,03,28,08,35,-29.70
2020,03,28,08,36,-29.70
2020,03,28,08,37,-29.70
2020,03,28,08,38,-29.70
2020,03,28,08,39,-29.70
2020,03,28,08,40,-29.70
2020,03,28,08,41,-29.70
2020,03,28,08,42,-29.70
2020,03,28,08,43,-29.70
2020,03,28,08,44,-29.70
2020,03,28,08,45,-29.70
2020,03,28,08,46,-29.70
2020,03,28,08,47,-29.70
2020,03,28,08,48,-29.70
2020,03,28,08,49,-29.70
2020,03,28,08,50,-29.70
2020,03,28,08,51,-29.70
2020,03,28,08,52,-29.70
2020,03,28,08,53,-29.70
2020,03,28,08,54,-29.70
2020,03,28,08,55,-29.80
2020,03,28,08,56,-29.80
2020,03,28,08,57,-29.80
2020,03,28,08,58,-29.90
2020,03,28,08,59,-29.90
2020,03,28,09,00,-29.90
2020,03,28,09,01,-30.00
2020,03,28,09,02,-30.00
2020,03,28,09,03,-30.10
2020,03,28,09,04,-30.10
2020,03,28,09,05,-30.10
2020,03,28,09,06,-30.20
2020,03,28,09,07,-30.20
2020,03,28,09,08,-30.20
2020,03,28,09,09,-30.30
2020,03,28,09,10,-30.30
2020,03,28,09,11,-30.30
2020,03,28,09,12,-30.30
2020,03,28,09,13,-30.30
2020,03,28,09,14,-30.30
2020,03,28,09,15,-30.30
2020,03,28,09,16,-30.30
2020,03,28,09,17,-30.20
2020,03,28,09,18,-30.20
2020,03,28,09,19,-30.20
2020,03,28,09,20,-30.20
2020,03,28,09,21,-30.20
2020,03,28,09,22,-30.20
2020,03,28,09,23,-30.10
2020,03,28,09,24,-30.10
2020,03,28,09,25,-30.10
2020,03,28,09,26,-30.00
2020,03,28,09,27,-29.90
2020,03,28,09,28,-29.90
2020,03,28,09,29,-29.90
2020,03,28,09,30,-29.80
2020,03,28,09,31,-29.80
2020,03,28,09,32,-29.80
2020,03,28,09,33,-29.80
2020,03,28,09,34,-29.80
2020,03,28,09,35,-29.80
2020,03,28,09,36,-29.80
2020,03,28,09,37,-29.80
2020,03,28,09,38,-29.80
2020,03,28,09,39,-29.80
2020,03,28,09,40,-29.80
2020,03,28,09,41,-29.80
2020,03,28,09,42,-29.80
2020,03,28,09,43,-29.80
2020,03,28,09,44,-29.80
2020,03,28,09,45,-29.80
2020,03,28,09,46,-29.80
2020,03,28,09,47,-29.80
2020,03,28,09,48,-29.80
2020,03,28,09,49,-29.80
2020,03,28,09,50,-29.80
2020,03,28,09,51,-29.80
2020,03,28,09,52,-29.80
2020,03,28,09,53,-29.80
2020,03,28,09,54,-29.80
2020,03,28,09,55,-29.80
2020,03,28,09,56,-29.80
2020,03,28,09,57,-29.80
2020,03,28,09,58,-29.80
2020,03,28,09,59,-29.80
2020,03,28,10,00,-29.90
2020,03,28,10,01,-29.90
2020,03,28,10,02,-29.90
2020,03,28,10,03,-29.90
2020,03,28,10,04,-29.90
2020,03,28,10,05,-29.90
2020,03,28,10,06,-29.90
2020,03,28,10,07,-29.90
2020,03,28,10,08,-29.90
2020,03,28,10,09,-29.90
2020,03,28,10,10,-29.90
2020,03,28,10,11,-29.90
2020,03,28,10,12,-29.90
2020,03,28,10,13,-29.80
2020,03,28,10,14,-29.80
2020,03,28,10,15,-29.80
2020,03,28,10,16,-29.80
2020,03,28,10,17,-29.70
2020,03,28,10,18,-29.70
2020,03,28,10,19,-29.70
2020,03,28,10,20,-29.60
2020,03,28,10,21,-29.60
2020,03,28,10,22,-29.50
2020,03,28,10,23,-29.50
2020,03,28,10,24,-29.40
2020,03,28,10,25,-29.40
2020,03,28,10,26,-29.30
2020,03,28,10,27,-29.30
2020,03,28,10,28,-29.30
2020,03,28,10,29,-29.20
2020,03,28,10,30,-29.10
2020,03,28,10,31,-29.10
2020,03,28,10,32,-29.00
2020,03,28,10,33,-28.80
2020,03,28,10,34,-28.70
2020,03,28,10,35,-28.50
2020,03,28,10,36,-28.40
2020,03,28,10,37,-28.30
2020,03,28,10,38,-28.20
2020,03,28,10,39,-28.10
2020,03,28,10,40,-28.00
2020,03,28,10,41,-27.90
2020,03,28,10,42,-27.80
2020,03,28,10,43,-27.70
2020,03,28,10,44,-27.50
2020,03,28,10,45,-27.40
2020,03,28,10,46,-27.30
2020,03,28,10,47,-27.30
2020,03,28,10,48,-27.20
2020,03,28,10,49,-27.10
2020,03,28,10,50,-27.00
2020,03,28,10,51,-27.00
2020,03,28,10,52,-26.90
2020,03,28,10,53,-26.80
2020,03,28,10,54,-26.70
2020,03,28,10,55,-26.70
2020,03,28,10,56,-26.60
2020,03,28,10,57,-26.60
2020,03,28,10,58,-26.60
2020,03,28,10,59,-26.60
2020,03,28,11,00,-26.60
2020,03,28,11,01,-26.60
2020,03,28,11,02,-26.40
2020,03,28,11,03,-26.10
2020,03,28,11,04,-26.00
2020,03,28,11,05,-26.00
2020,03,28,11,06,-25.90
2020,03,28,11,07,-25.80
2020,03,28,11,08,-25.80
2020,03,28,11,09,-25.70
2020,03,28,11,10,-25.70
2020,03,28,11,11,-25.60
2020,03,28,11,12,-25.50
2020,03,28,11,13,-25.50
2020,03,28,11,14,-25.40
2020,03,28,11,15,-25.40
2020,03,28,11,16,-25.40
2020,03,28,11,17,-25.30
2020,03,28,11,18,-25.30
2020,03,28,11,19,-25.20
2020,03,28,11,20,-25.20
2020,03,28,11,21,-25.10
2020,03,28,11,22,-25.00
2020,03,28,11,23,-24.90
2020,03,28,11,24,-24.80
2020,03,28,11,25,-24.70
2020,03,28,11,26,-24.70
2020,03,28,11,27,-24.60
2020,03,28,11,28,-24.50
2020,03,28,11,29,-24.40
2020,03,28,11,30,-24.40
2020,03,28,11,31,-24.30
2020,03,28,11,32,-24.30
2020,03,28,11,33,-24.20
2020,03,28,11,34,-24.20
2020,03,28,11,35,-24.20
2020,03,28,11,36,-24.10
2020,03,28,11,37,-24.10
2020,03,28,11,38,-24.10
2020,03,28,11,39,-24.10
2020,03,28,11,40,-24.10
2020,03,28,11,41,-24.10
2020,03,28,11,42,-24.10
2020,03,28,11,43,-24.10
2020,03,28,11,44,-24.00
2020,03,28,11,45,-24.00
2020,03,28,11,46,-23.90
2020,03,28,11,47,-23.90
2020,03,28,11,48,-23.80
2020,03,28,11,49,-23.70
2020,03,28,11,50,-23.70
2020,03,28,11,51,-23.60
2020,03,28,11,52,-23.60
2020,03,28,11,53,-23.50
2020,03,28,11,54,-23.50
2020,03,28,11,55,-23.50
2020,03,28,11,56,-23.50
2020,03,28,11,57,-23.50
2020,03,28,11,58,-23.50
2020,03,28,11,59,-23.30
2020,03,28,12,00,-23.00
2020,03,28,12,01,-22.90
2020,03,28,12,02,-22.80
2020,03,28,12,03,-22.80
2020,03,28,12,04,-22.80
2020,03,28,12,05,-22.80
2020,03,28,12,06,-22.70
2020,03,28,12,07,-22.70
2020,03,28,12,08,-22.60
2020,03,28,12,09,-22.60
2020,03,28,12,10,-22.60
2020,03,28,12,11,-22.50
2020,03,28,12,12,-22.50
2020,03,28,12,13,-22.40
2020,03,28,12,14,-22.30
2020,03,28,12,15,-22.30
2020,03,28,12,16,-22.20
2020,03,28,12,17,-22.20
2020,03,28,12,18,-22.10
2020,03,28,12,19,-22.10
2020,03,28,12,20,-22.10
2020,03,28,12,21,-22.00
2020,03,28,12,22,-22.00
2020,03,28,12,23,-21.90
2020,03,28,12,24,-21.90
2020,03,28,12,25,-21.80
2020,03,28,12,26,-21.70
2020,03,28,12,27,-21.70
2020,03,28,12,28,-21.70
2020,03,28,12,29,-21.60
2020,03,28,12,30,-21.60
2020,03,28,12,31,-21.60
2020,03,28,12,32,-21.50
2020,03,28,12,33,-21.40
2020,03,28,12,34,-21.40
2020,03,28,12,35,-21.30
2020,03,28,12,36,-21.30
2020,03,28,12,37,-21.30
2020,03,28,12,38,-21.20
2020,03,28,12,39,-21.20
2020,03,28,12,40,-21.10
2020,03,28,12,41,-21.00
2020,03,28,12,42,-21.00
2020,03,28,12,43,-20.90
2020,03,28,12,44,-20.80
2020,03,28,12,45,-20.80
2020,03,28,12,46,-20.70
2020,03,28,12,47,-20.60
2020,03,28,12,48,-20.50
2020,03,28,12,49,-20.50
2020,03,28,12,50,-20.40
2020,03,28,12,51,-20.30
2020,03,28,12,52,-20.30
2020,03,28,12,53,-20.20
2020,03,28,12,54,-20.20
2020,03,28,12,55,-20.10
2020,03,28,12,56,-20.10
2020,03,28,12,57,-20.00
2020,03,28,12,58,-20.00
2020,03,28,12,59,-19.90
2020,03,28,13,00,-19.90
2020,03,28,13,01,-19.80
2020,03,28,13,02,-19.80
2020,03,28,13,03,-19.70
2020,03,28,13,04,-19.60
2020,03,28,13,05,-19.50
2020,03,28,13,06,-19.50
2020,03,28,13,07,-19.40
2020,03,28,13,08,-19.40
2020,03,28,13,09,-19.30
2020,03,28,13,10,-19.30
2020,03,28,13,11,-19.20
2020,03,28,13,12,-19.10
2020,03,28,13,13,-19.00
2020,03,28,13,14,-19.00
2020,03,28,13,15,-18.90
2020,03,28,13,16,-18.80
2020,03,28,13,17,-18.70
2020,03,28,13,18,-18.60
2020,03,28,13,19,-18.60
2020,03,28,13,20,-18.50
2020,03,28,13,21,-18.40
2020,03,28,13,22,-18.40
2020,03,28,13,23,-18.30
2020,03,28,13,24,-18.30
2020,03,28,13,25,-18.20
2020,03,28,13,26,-18.20
2020,03,28,13,27,-18.20
2020,03,28,13,28,-18.10
2020,03,28,13,29,-18.10
2020,03,28,13,30,-18.10
2020,03,28,13,31,-18.00
2020,03,28,13,32,-18.00
2020,03,28,13,33,-17.90
2020,03,28,13,34,-17.90
2020,03,28,13,35,-17.80
2020,03,28,13,36,-17.80
2020,03,28,13,37,-17.70
2020,03,28,13,38,-17.70
2020,03,28,13,39,-17.70
2020,03,28,13,40,-17.60
2020,03,28,13,41,-17.60
2020,03,28,13,42,-17.60
2020,03,28,13,43,-17.50
2020,03,28,13,44,-17.40
2020,03,28,13,45,-17.40
2020,03,28,13,46,-17.30
2020,03,28,13,47,-17.20
2020,03,28,13,48,-17.10
2020,03,28,13,49,-17.00
2020,03,28,13,50,-16.90
2020,03,28,13,51,-16.90
2020,03,28,13,52,-16.80
2020,03,28,13,53,-16.80
2020,03,28,13,54,-16.70
2020,03,28,13,55,-16.60
2020,03,28,13,56,-16.50
2020,03,28,13,57,-16.40
2020,03,28,13,58,-16.30
2020,03,28,13,59,-16.30
2020,03,28,14,00,-16.20
2020,03,28,14,01,-16.10
2020,03,28,14,02,-16.10
2020,03,28,14,03,-16.00
2020,03,28,14,04,-16.00
2020,03,28,14,05,-16.00
2020,03,28,14,06,-16.00
2020,03,28,14,07,-15.90
2020,03,28,14,08,-15.90
2020,03,28,14,09,-15.90
2020,03,28,14,10,-15.80
2020,03,28,14,11,-15.80
2020,03,28,14,12,-15.80
2020,03,28,14,13,-15.80
2020,03,28,14,14,-15.80
2020,03,28,14,15,-15.70
2020,03,28,14,16,-15.70
2020,03,28,14,17,-15.70
2020,03,28,14,18,-15.50
2020,03,28,14,19,-15.50
2020,03,28,14,20,-15.40
2020,03,28,14,21,-15.30
2020,03,28,14,22,-15.30
2020,03,28,14,23,-15.20
2020,03,28,14,24,-15.20
2020,03,28,14,25,-15.10
2020,03,28,14,26,-15.00
2020,03,28,14,27,-14.90
2020,03,28,14,28,-14.80
2020,03,28,14,29,-14.80
2020,03,28,14,30,-14.70
2020,03,28,14,31,-14.70
2020,03,28,14,32,-14.60
2020,03,28,14,33,-14.60
2020,03,28,14,34,-14.50
2020,03,28,14,35,-14.50
2020,03,28,14,36,-14.50
2020,03,28,14,37,-14.50
2020,03,28,14,38,-14.40
2020,03,28,14,39,-14.50
2020,03,28,14,40,-14.50
2020,03,28,14,41,-14.50
2020,03,28,14,42,-14.50
2020,03,28,14,43,-14.50
2020,03,28,14,44,-14.50
2020,03,28,14,45,-14.40
2020,03,28,14,46,-14.30
2020,03,28,14,47,-14.30
2020,03,28,14,48,-14.20
2020,03,28,14,49,-14.20
2020,03,28,14,50,-14.10
2020,03,28,14,51,-14.00
2020,03,28,14,52,-13.90
2020,03,28,14,53,-13.90
2020,03,28,14,54,-13.80
2020,03,28,14,55,-13.80
2020,03,28,14,56,-13.80
2020,03,28,14,57,-13.70
2020,03,28,14,58,-13.60
2020,03,28,14,59,-13.50
2020,03,28,15,00,-13.50
2020,03,28,15,01,-13.40
2020,03,28,15,02,-13.30
2020,03,28,15,03,-13.30
2020,03,28,15,04,-13.20
2020,03,28,15,05,-13.10
2020,03,28,15,06,-13.10
2020,03,28,15,07,-13.00
2020,03,28,15,08,-13.00
2020,03,28,15,09,-12.90
2020,03,28,15,10,-12.90
2020,03,28,15,11,-12.80
2020,03,28,15,12,-12.80
2020,03,28,15,13,-12.80
2020,03,28,15,14,-12.80
2020,03,28,15,15,-12.80
2020,03,28,15,16,-12.80
2020,03,28,15,17,-12.70
2020,03,28,15,18,-12.70
2020,03,28,15,19,-12.60
2020,03,28,15,20,-12.60
2020,03,28,15,21,-12.50
2020,03,28,15,22,-12.40
2020,03,28,15,23,-12.40
2020,03,28,15,24,-12.30
2020,03,28,15,25,-12.30
2020,03,28,15,26,-12.20
2020,03,28,15,27,-12.20
2020,03,28,15,28,-12.10
2020,03,28,15,29,-12.00
2020,03,28,15,30,-12.00
2020,03,28,15,31,-12.00
2020,03,28,15,32,-11.90
2020,03,28,15,33,-11.90
2020,03,28,15,34,-11.80
2020,03,28,15,35,-11.80
2020,03,28,15,36,-11.70
2020,03,28,15,37,-11.70
2020,03,28,15,38,-11.60
2020,03,28,15,39,-11.60
2020,03,28,15,40,-11.60
2020,03,28,15,41,-11.60
2020,03,28,15,42,-11.60
2020,03,28,15,43,-11.50
2020,03,28,15,44,-11.50
2020,03,28,15,45,-11.50
2020,03,28,15,46,-11.50
2020,03,28,15,47,-11.40
2020,03,28,15,48,-11.40
2020,03,28,15,49,-11.30
2020,03,28,15,50,-11.30
2020,03,28,15,51,-11.30
2020,03,28,15,52,-11.20
2020,03,28,15,53,-11.20
2020,03,28,15,54,-11.20
2020,03,28,15,55,-11.20
2020,03,28,15,56,-11.20
2020,03,28,15,57,-11.10
2020,03,28,15,58,-11.10
2020,03,28,15,59,-11.00
2020,03,28,16,00,-10.90
2020,03,28,16,01,-10.80
2020,03,28,16,02,-10.70
2020,03,28,16,03,-10.70
2020,03,28,16,04,-10.60
2020,03,28,16,05,-10.60
2020,03,28,16,06,-10.60
2020,03,28,16,07,-10.60
2020,03,28,16,08,-10.60
2020,03,28,16,09,-10.60
2020,03,28,16,10,-10.60
2020,03,28,16,11,-10.60
2020,03,28,16,12,-10.50
2020,03,28,16,13,-10.50
2020,03,28,16,14,-10.40
2020,03,28,16,15,-10.40
2020,03,28,16,16,-10.30
2020,03,28,16,17,-10.30
2020,03,28,16,18,-10.30
2020,03,28,16,19,-10.30
2020,03,28,16,20,-10.30
2020,03,28,16,21,-10.30
2020,03,28,16,22,-10.30
2020,03,28,16,23,-10.30
2020,03,28,16,24,-10.30
2020,03,28,16,25,-10.30
2020,03,28,16,26,-10.40
2020,03,28,16,27,-10.40
2020,03,28,16,28,-10.40
2020,03,28,16,29,-10.40
2020,03,28,16,30,-10.40
2020,03,28,16,31,-10.40
2020,03,28,16,32,-10.40
2020,03,28,16,33,-10.40
2020,03,28,16,34,-10.40
2020,03,28,16,35,-10.50
2020,03,28,16,36,-10.50