Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,0.50
2015,02,17,00,01,0.50
2015,02,17,00,02,0.60
2015,02,17,00,03,0.50
2015,02,17,00,04,0.50
2015,02,17,00,05,0.50
2015,02,17,00,06,0.50
2015,02,17,00,07,0.50
2015,02,17,00,08,0.50
2015,02,17,00,09,0.50
2015,02,17,00,10,0.50
2015,02,17,00,11,0.40
2015,02,17,00,12,0.40
2015,02,17,00,13,0.40
2015,02,17,00,14,0.40
2015,02,17,00,15,0.40
2015,02,17,00,16,0.40
2015,02,17,00,17,0.40
2015,02,17,00,18,0.30
2015,02,17,00,19,0.30
2015,02,17,00,20,0.30
2015,02,17,00,21,0.30
2015,02,17,00,22,0.30
2015,02,17,00,23,0.30
2015,02,17,00,24,0.30
2015,02,17,00,25,0.30
2015,02,17,00,26,0.30
2015,02,17,00,27,0.20
2015,02,17,00,28,0.20
2015,02,17,00,29,0.20
2015,02,17,00,30,0.20
2015,02,17,00,31,0.20
2015,02,17,00,32,0.20
2015,02,17,00,33,0.20
2015,02,17,00,34,0.20
2015,02,17,00,35,0.20
2015,02,17,00,36,0.20
2015,02,17,00,37,0.20
2015,02,17,00,38,0.20
2015,02,17,00,39,0.20
2015,02,17,00,40,0.20
2015,02,17,00,41,0.30
2015,02,17,00,42,0.30
2015,02,17,00,43,0.20
2015,02,17,00,44,0.20
2015,02,17,00,45,0.20
2015,02,17,00,46,0.20
2015,02,17,00,47,0.20
2015,02,17,00,48,0.20
2015,02,17,00,49,0.20
2015,02,17,00,50,0.20
2015,02,17,00,51,0.10
2015,02,17,00,52,0.10
2015,02,17,00,53,0.10
2015,02,17,00,54,0.10
2015,02,17,00,55,0.10
2015,02,17,00,56,0.10
2015,02,17,00,57,0.10
2015,02,17,00,58,0.10
2015,02,17,00,59,0.10
2015,02,17,01,00,0.10
2015,02,17,01,01,0.10
2015,02,17,01,02,0.10
2015,02,17,01,03,0.10
2015,02,17,01,04,0.10
2015,02,17,01,05,0.10
2015,02,17,01,06,0.10
2015,02,17,01,07,0.10
2015,02,17,01,08,0.10
2015,02,17,01,09,0.10
2015,02,17,01,10,0.10
2015,02,17,01,11,0.10
2015,02,17,01,12,0.10
2015,02,17,01,13,0.10
2015,02,17,01,14,0.10
2015,02,17,01,15,0.10
2015,02,17,01,16,0.10
2015,02,17,01,17,0.10
2015,02,17,01,18,0.10
2015,02,17,01,19,0.10
2015,02,17,01,20,0.10
2015,02,17,01,21,0.10
2015,02,17,01,22,0.10
2015,02,17,01,23,0.10
2015,02,17,01,24,0.10
2015,02,17,01,25,0.10
2015,02,17,01,26,0.10
2015,02,17,01,27,0.10
2015,02,17,01,28,0.10
2015,02,17,01,29,0.10
2015,02,17,01,30,0.10
2015,02,17,01,31,0.00
2015,02,17,01,32,0.00
2015,02,17,01,33,0.00
2015,02,17,01,34,-0.10
2015,02,17,01,35,-0.10
2015,02,17,01,36,-0.10
2015,02,17,01,37,-0.10
2015,02,17,01,38,-0.10
2015,02,17,01,39,-0.10
2015,02,17,01,40,-0.20
2015,02,17,01,41,-0.20
2015,02,17,01,42,-0.20
2015,02,17,01,43,-0.20
2015,02,17,01,44,-0.20
2015,02,17,01,45,-0.20
2015,02,17,01,46,-0.30
2015,02,17,01,47,-0.30
2015,02,17,01,48,-0.30
2015,02,17,01,49,-0.30
2015,02,17,01,50,-0.30
2015,02,17,01,51,-0.40
2015,02,17,01,52,-0.40
2015,02,17,01,53,-0.40
2015,02,17,01,54,-0.40
2015,02,17,01,55,-0.40
2015,02,17,01,56,-0.40
2015,02,17,01,57,-0.40
2015,02,17,01,58,-0.50
2015,02,17,01,59,-0.50
2015,02,17,02,00,-0.50
2015,02,17,02,01,-0.50
2015,02,17,02,02,-0.50
2015,02,17,02,03,-0.50
2015,02,17,02,04,-0.50
2015,02,17,02,05,-0.50
2015,02,17,02,06,-0.50
2015,02,17,02,07,-0.50
2015,02,17,02,08,-0.50
2015,02,17,02,09,-0.50
2015,02,17,02,10,-0.50
2015,02,17,02,11,-0.50
2015,02,17,02,12,-0.50
2015,02,17,02,13,-0.50
2015,02,17,02,14,-0.50
2015,02,17,02,15,-0.50
2015,02,17,02,16,-0.50
2015,02,17,02,17,-0.50
2015,02,17,02,18,-0.50
2015,02,17,02,19,-0.50
2015,02,17,02,20,-0.50
2015,02,17,02,21,-0.50
2015,02,17,02,22,-0.50
2015,02,17,02,23,-0.50
2015,02,17,02,24,-0.50
2015,02,17,02,25,-0.50
2015,02,17,02,26,-0.50
2015,02,17,02,27,-0.50
2015,02,17,02,28,-0.50
2015,02,17,02,29,-0.50
2015,02,17,02,30,-0.50
2015,02,17,02,31,-0.50
2015,02,17,02,32,-0.60
2015,02,17,02,33,-0.60
2015,02,17,02,34,-0.60
2015,02,17,02,35,-0.60
2015,02,17,02,36,-0.60
2015,02,17,02,37,-0.60
2015,02,17,02,38,-0.60
2015,02,17,02,39,-0.60
2015,02,17,02,40,-0.60
2015,02,17,02,41,-0.60
2015,02,17,02,42,-0.60
2015,02,17,02,43,-0.70
2015,02,17,02,44,-0.70
2015,02,17,02,45,-0.70
2015,02,17,02,46,-0.80
2015,02,17,02,47,-0.80
2015,02,17,02,48,-0.80
2015,02,17,02,49,-0.80
2015,02,17,02,50,-0.80
2015,02,17,02,51,-0.80
2015,02,17,02,52,-0.80
2015,02,17,02,53,-0.80
2015,02,17,02,54,-0.90
2015,02,17,02,55,-0.90
2015,02,17,02,56,-0.90
2015,02,17,02,57,-0.90
2015,02,17,02,58,-0.90
2015,02,17,02,59,-0.90
2015,02,17,03,00,-0.90
2015,02,17,03,01,-0.90
2015,02,17,03,02,-0.90
2015,02,17,03,03,-0.90
2015,02,17,03,04,-0.90
2015,02,17,03,05,-0.90
2015,02,17,03,06,-0.90
2015,02,17,03,07,-0.90
2015,02,17,03,08,-0.90
2015,02,17,03,09,-0.90
2015,02,17,03,10,-0.90
2015,02,17,03,11,-0.90
2015,02,17,03,12,-0.90
2015,02,17,03,13,-0.90
2015,02,17,03,14,-0.90
2015,02,17,03,15,-0.90
2015,02,17,03,16,-0.90
2015,02,17,03,17,-0.90
2015,02,17,03,18,-0.90
2015,02,17,03,19,-0.90
2015,02,17,03,20,-0.90
2015,02,17,03,21,-0.90
2015,02,17,03,22,-0.90
2015,02,17,03,23,-0.90
2015,02,17,03,24,-0.90
2015,02,17,03,25,-0.90
2015,02,17,03,26,-0.90
2015,02,17,03,27,-0.90
2015,02,17,03,28,-0.90
2015,02,17,03,29,-0.90
2015,02,17,03,30,-0.90
2015,02,17,03,31,-0.90
2015,02,17,03,32,-0.90
2015,02,17,03,33,-0.90
2015,02,17,03,34,-0.80
2015,02,17,03,35,-0.80
2015,02,17,03,36,-0.80
2015,02,17,03,37,-0.80
2015,02,17,03,38,-0.80
2015,02,17,03,39,-0.90
2015,02,17,03,40,-0.90
2015,02,17,03,41,-0.90
2015,02,17,03,42,-0.90
2015,02,17,03,43,-0.90
2015,02,17,03,44,-0.90
2015,02,17,03,45,-0.90
2015,02,17,03,46,-0.90
2015,02,17,03,47,-1.00
2015,02,17,03,48,-1.00
2015,02,17,03,49,-1.00
2015,02,17,03,50,-1.10
2015,02,17,03,51,-1.10
2015,02,17,03,52,-1.10
2015,02,17,03,53,-1.10
2015,02,17,03,54,-1.10
2015,02,17,03,55,-1.10
2015,02,17,03,56,-1.20
2015,02,17,03,57,-1.20
2015,02,17,03,58,-1.20
2015,02,17,03,59,-1.20
2015,02,17,04,00,-1.20
2015,02,17,04,01,-1.20
2015,02,17,04,02,-1.20
2015,02,17,04,03,-1.20
2015,02,17,04,04,-1.20
2015,02,17,04,05,-1.20
2015,02,17,04,06,-1.20
2015,02,17,04,07,-1.20
2015,02,17,04,08,-1.20
2015,02,17,04,09,-1.20
2015,02,17,04,10,-1.20
2015,02,17,04,11,-1.20
2015,02,17,04,12,-1.20
2015,02,17,04,13,-1.20
2015,02,17,04,14,-1.20
2015,02,17,04,15,-1.20
2015,02,17,04,16,-1.20
2015,02,17,04,17,-1.20
2015,02,17,04,18,-1.20
2015,02,17,04,19,-1.20
2015,02,17,04,20,-1.20
2015,02,17,04,21,-1.20
2015,02,17,04,22,-1.20
2015,02,17,04,23,-1.20
2015,02,17,04,24,-1.20
2015,02,17,04,25,-1.10
2015,02,17,04,26,-1.20
2015,02,17,04,27,-1.10
2015,02,17,04,28,-1.10
2015,02,17,04,29,-1.10
2015,02,17,04,30,-1.10
2015,02,17,04,31,-1.10
2015,02,17,04,32,-1.10
2015,02,17,04,33,-1.10
2015,02,17,04,34,-1.10
2015,02,17,04,35,-1.10
2015,02,17,04,36,-1.10
2015,02,17,04,37,-1.10
2015,02,17,04,38,-1.00
2015,02,17,04,39,-1.00
2015,02,17,04,40,-1.10
2015,02,17,04,41,-1.00
2015,02,17,04,42,-1.10
2015,02,17,04,43,-1.10
2015,02,17,04,44,-1.10
2015,02,17,04,45,-1.10
2015,02,17,04,46,-1.10
2015,02,17,04,47,-1.10
2015,02,17,04,48,-1.20
2015,02,17,04,49,-1.20
2015,02,17,04,50,-1.20
2015,02,17,04,51,-1.20
2015,02,17,04,52,-1.20
2015,02,17,04,53,-1.20
2015,02,17,04,54,-1.20
2015,02,17,04,55,-1.20
2015,02,17,04,56,-1.20
2015,02,17,04,57,-1.20
2015,02,17,04,58,-1.20
2015,02,17,04,59,-1.20
2015,02,17,05,00,-1.20
2015,02,17,05,01,-1.20
2015,02,17,05,02,-1.20
2015,02,17,05,03,-1.20
2015,02,17,05,04,-1.20
2015,02,17,05,05,-1.20
2015,02,17,05,06,-1.20
2015,02,17,05,07,-1.30
2015,02,17,05,08,-1.30
2015,02,17,05,09,-1.30
2015,02,17,05,10,-1.30
2015,02,17,05,11,-1.30
2015,02,17,05,12,-1.30
2015,02,17,05,13,-1.30
2015,02,17,05,14,-1.30
2015,02,17,05,15,-1.30
2015,02,17,05,16,-1.30
2015,02,17,05,17,-1.30
2015,02,17,05,18,-1.30
2015,02,17,05,19,-1.30
2015,02,17,05,20,-1.30
2015,02,17,05,21,-1.30
2015,02,17,05,22,-1.30
2015,02,17,05,23,-1.40
2015,02,17,05,24,-1.40
2015,02,17,05,25,-1.40
2015,02,17,05,26,-1.40
2015,02,17,05,27,-1.40
2015,02,17,05,28,-1.40
2015,02,17,05,29,-1.40
2015,02,17,05,30,-1.40
2015,02,17,05,31,-1.40
2015,02,17,05,32,-1.40
2015,02,17,05,33,-1.40
2015,02,17,05,34,-1.40
2015,02,17,05,35,-1.40
2015,02,17,05,36,-1.40
2015,02,17,05,37,-1.40
2015,02,17,05,38,-1.40
2015,02,17,05,39,-1.40
2015,02,17,05,40,-1.40
2015,02,17,05,41,-1.50
2015,02,17,05,42,-1.50
2015,02,17,05,43,-1.50
2015,02,17,05,44,-1.50
2015,02,17,05,45,-1.50
2015,02,17,05,46,-1.50
2015,02,17,05,47,-1.50
2015,02,17,05,48,-1.50
2015,02,17,05,49,-1.50
2015,02,17,05,50,-1.50
2015,02,17,05,51,-1.50
2015,02,17,05,52,-1.50
2015,02,17,05,53,-1.50
2015,02,17,05,54,-1.60
2015,02,17,05,55,-1.60
2015,02,17,05,56,-1.60
2015,02,17,05,57,-1.60
2015,02,17,05,58,-1.60
2015,02,17,05,59,-1.60
2015,02,17,06,00,-1.60
2015,02,17,06,01,-1.60
2015,02,17,06,02,-1.60
2015,02,17,06,03,-1.60
2015,02,17,06,04,-1.60
2015,02,17,06,05,-1.60
2015,02,17,06,06,-1.60
2015,02,17,06,07,-1.60
2015,02,17,06,08,-1.60
2015,02,17,06,09,-1.60
2015,02,17,06,10,-1.60
2015,02,17,06,11,-1.60
2015,02,17,06,12,-1.60
2015,02,17,06,13,-1.60
2015,02,17,06,14,-1.60
2015,02,17,06,15,-1.60
2015,02,17,06,16,-1.70
2015,02,17,06,17,-1.70
2015,02,17,06,18,-1.70
2015,02,17,06,19,-1.70
2015,02,17,06,20,-1.70
2015,02,17,06,21,-1.70
2015,02,17,06,22,-1.70
2015,02,17,06,23,-1.70
2015,02,17,06,24,-1.70
2015,02,17,06,25,-1.70
2015,02,17,06,26,-1.70
2015,02,17,06,27,-1.70
2015,02,17,06,28,-1.70
2015,02,17,06,29,-1.70
2015,02,17,06,30,-1.70
2015,02,17,06,31,-1.70
2015,02,17,06,32,-1.70
2015,02,17,06,33,-1.70
2015,02,17,06,34,-1.70
2015,02,17,06,35,-1.70
2015,02,17,06,36,-1.70
2015,02,17,06,37,-1.70
2015,02,17,06,38,-1.70
2015,02,17,06,39,-1.70
2015,02,17,06,40,-1.70
2015,02,17,06,41,-1.70
2015,02,17,06,42,-1.70
2015,02,17,06,43,-1.70
2015,02,17,06,44,-1.70
2015,02,17,06,45,-1.70
2015,02,17,06,46,-1.70
2015,02,17,06,47,-1.70
2015,02,17,06,48,-1.70
2015,02,17,06,49,-1.70
2015,02,17,06,50,-1.70
2015,02,17,06,51,-1.70
2015,02,17,06,52,-1.70
2015,02,17,06,53,-1.70
2015,02,17,06,54,-1.70
2015,02,17,06,55,-1.70
2015,02,17,06,56,-1.70
2015,02,17,06,57,-1.70
2015,02,17,06,58,-1.70
2015,02,17,06,59,-1.70
2015,02,17,07,00,-1.70
2015,02,17,07,01,-1.70
2015,02,17,07,02,-1.60
2015,02,17,07,03,-1.60
2015,02,17,07,04,-1.60
2015,02,17,07,05,-1.60
2015,02,17,07,06,-1.60
2015,02,17,07,07,-1.60
2015,02,17,07,08,-1.70
2015,02,17,07,09,-1.70
2015,02,17,07,10,-1.70
2015,02,17,07,11,-1.70
2015,02,17,07,12,-1.70
2015,02,17,07,13,-1.70
2015,02,17,07,14,-1.70
2015,02,17,07,15,-1.70
2015,02,17,07,16,-1.70
2015,02,17,07,17,-1.70
2015,02,17,07,18,-1.70
2015,02,17,07,19,-1.70
2015,02,17,07,20,-1.70
2015,02,17,07,21,-1.70
2015,02,17,07,22,-1.70
2015,02,17,07,23,-1.70
2015,02,17,07,24,-1.70
2015,02,17,07,25,-1.70
2015,02,17,07,26,-1.70
2015,02,17,07,27,-1.70
2015,02,17,07,28,-1.70
2015,02,17,07,29,-1.70
2015,02,17,07,30,-1.70
2015,02,17,07,31,-1.80
2015,02,17,07,32,-1.80
2015,02,17,07,33,-1.80
2015,02,17,07,34,-1.80
2015,02,17,07,35,-1.80
2015,02,17,07,36,-1.80
2015,02,17,07,37,-1.80
2015,02,17,07,38,-1.80
2015,02,17,07,39,-1.80
2015,02,17,07,40,-1.80
2015,02,17,07,41,-1.80
2015,02,17,07,42,-1.80
2015,02,17,07,43,-1.80
2015,02,17,07,44,-1.80
2015,02,17,07,45,-1.80
2015,02,17,07,46,-1.80
2015,02,17,07,47,-1.80
2015,02,17,07,48,-1.80
2015,02,17,07,49,-1.80
2015,02,17,07,50,-1.80
2015,02,17,07,51,-1.80
2015,02,17,07,52,-1.90
2015,02,17,07,53,-1.90
2015,02,17,07,54,-1.90
2015,02,17,07,55,-1.90
2015,02,17,07,56,-1.90
2015,02,17,07,57,-1.90
2015,02,17,07,58,-1.90
2015,02,17,07,59,-1.90
2015,02,17,08,00,-1.90
2015,02,17,08,01,-1.90
2015,02,17,08,02,-1.90
2015,02,17,08,03,-1.90
2015,02,17,08,04,-1.90
2015,02,17,08,05,-1.80
2015,02,17,08,06,-1.80
2015,02,17,08,07,-1.80
2015,02,17,08,08,-1.80
2015,02,17,08,09,-1.80
2015,02,17,08,10,-1.70
2015,02,17,08,11,-1.70
2015,02,17,08,12,-1.70
2015,02,17,08,13,-1.70
2015,02,17,08,14,-1.60
2015,02,17,08,15,-1.60
2015,02,17,08,16,-1.60
2015,02,17,08,17,-1.60
2015,02,17,08,18,-1.50
2015,02,17,08,19,-1.50
2015,02,17,08,20,-1.50
2015,02,17,08,21,-1.40
2015,02,17,08,22,-1.40
2015,02,17,08,23,-1.40
2015,02,17,08,24,-1.40
2015,02,17,08,25,-1.40
2015,02,17,08,26,-1.40
2015,02,17,08,27,-1.40
2015,02,17,08,28,-1.40
2015,02,17,08,29,-1.30
2015,02,17,08,30,-1.30
2015,02,17,08,31,-1.30
2015,02,17,08,32,-1.30
2015,02,17,08,33,-1.30
2015,02,17,08,34,-1.30
2015,02,17,08,35,-1.30
2015,02,17,08,36,-1.30
2015,02,17,08,37,-1.20
2015,02,17,08,38,-1.20
2015,02,17,08,39,-1.20
2015,02,17,08,40,-1.20
2015,02,17,08,41,-1.20
2015,02,17,08,42,-1.20
2015,02,17,08,43,-1.20
2015,02,17,08,44,-1.20
2015,02,17,08,45,-1.10
2015,02,17,08,46,-1.10
2015,02,17,08,47,-1.00
2015,02,17,08,48,-1.00
2015,02,17,08,49,-0.90
2015,02,17,08,50,-0.90
2015,02,17,08,51,-0.80
2015,02,17,08,52,-0.80
2015,02,17,08,53,-0.70
2015,02,17,08,54,-0.60
2015,02,17,08,55,-0.60
2015,02,17,08,56,-0.50
2015,02,17,08,57,-0.40
2015,02,17,08,58,-0.40
2015,02,17,08,59,-0.30
2015,02,17,09,00,-0.30
2015,02,17,09,01,-0.30
2015,02,17,09,02,-0.20
2015,02,17,09,03,-0.20
2015,02,17,09,04,-0.20
2015,02,17,09,05,-0.10
2015,02,17,09,06,-0.10
2015,02,17,09,07,0.00
2015,02,17,09,08,0.00
2015,02,17,09,09,0.10
2015,02,17,09,10,0.10
2015,02,17,09,11,0.20
2015,02,17,09,12,0.20
2015,02,17,09,13,0.30
2015,02,17,09,14,0.30
2015,02,17,09,15,0.30
2015,02,17,09,16,0.40
2015,02,17,09,17,0.40
2015,02,17,09,18,0.50
2015,02,17,09,19,0.50
2015,02,17,09,20,0.50
2015,02,17,09,21,0.60
2015,02,17,09,22,0.60
2015,02,17,09,23,0.60
2015,02,17,09,24,0.70
2015,02,17,09,25,0.70
2015,02,17,09,26,0.70
2015,02,17,09,27,0.70
2015,02,17,09,28,0.70
2015,02,17,09,29,0.80
2015,02,17,09,30,0.80
2015,02,17,09,31,0.80
2015,02,17,09,32,0.90
2015,02,17,09,33,0.90
2015,02,17,09,34,1.00
2015,02,17,09,35,1.00
2015,02,17,09,36,1.10
2015,02,17,09,37,1.20
2015,02,17,09,38,1.30
2015,02,17,09,39,1.30
2015,02,17,09,40,1.40
2015,02,17,09,41,1.40
2015,02,17,09,42,1.50
2015,02,17,09,43,1.50
2015,02,17,09,44,1.60
2015,02,17,09,45,1.70
2015,02,17,09,46,1.80
2015,02,17,09,47,1.90
2015,02,17,09,48,2.00
2015,02,17,09,49,2.10
2015,02,17,09,50,2.20
2015,02,17,09,51,2.30
2015,02,17,09,52,2.40
2015,02,17,09,53,2.50
2015,02,17,09,54,2.60
2015,02,17,09,55,2.70
2015,02,17,09,56,2.80
2015,02,17,09,57,2.90
2015,02,17,09,58,3.00
2015,02,17,09,59,3.10
2015,02,17,10,00,3.20
2015,02,17,10,01,3.30
2015,02,17,10,02,3.40
2015,02,17,10,03,3.40
2015,02,17,10,04,3.50
2015,02,17,10,05,3.60
2015,02,17,10,06,3.70
2015,02,17,10,07,3.80
2015,02,17,10,08,3.80
2015,02,17,10,09,3.90
2015,02,17,10,10,3.90
2015,02,17,10,11,4.00
2015,02,17,10,12,4.00
2015,02,17,10,13,4.10
2015,02,17,10,14,4.10
2015,02,17,10,15,4.20
2015,02,17,10,16,4.20
2015,02,17,10,17,4.30
2015,02,17,10,18,4.30
2015,02,17,10,19,4.40
2015,02,17,10,20,4.50
2015,02,17,10,21,4.50
2015,02,17,10,22,4.60
2015,02,17,10,23,4.70
2015,02,17,10,24,4.70
2015,02,17,10,25,4.70
2015,02,17,10,26,4.80
2015,02,17,10,27,4.80
2015,02,17,10,28,4.80
2015,02,17,10,29,4.80
2015,02,17,10,30,4.90
2015,02,17,10,31,4.90
2015,02,17,10,32,5.00
2015,02,17,10,33,5.00
2015,02,17,10,34,5.10
2015,02,17,10,35,5.10
2015,02,17,10,36,5.20
2015,02,17,10,37,5.20
2015,02,17,10,38,5.20
2015,02,17,10,39,5.30
2015,02,17,10,40,5.30
2015,02,17,10,41,5.40
2015,02,17,10,42,5.50
2015,02,17,10,43,5.60
2015,02,17,10,44,5.60
2015,02,17,10,45,5.70
2015,02,17,10,46,5.80
2015,02,17,10,47,5.80
2015,02,17,10,48,5.90
2015,02,17,10,49,6.00
2015,02,17,10,50,6.00
2015,02,17,10,51,6.10
2015,02,17,10,52,6.20
2015,02,17,10,53,6.30
2015,02,17,10,54,6.30
2015,02,17,10,55,6.40
2015,02,17,10,56,6.50
2015,02,17,10,57,6.60
2015,02,17,10,58,6.70
2015,02,17,10,59,6.70
2015,02,17,11,00,6.80
2015,02,17,11,01,6.80
2015,02,17,11,02,6.80
2015,02,17,11,03,6.90
2015,02,17,11,04,6.90
2015,02,17,11,05,7.00
2015,02,17,11,06,7.10
2015,02,17,11,07,7.10
2015,02,17,11,08,7.20
2015,02,17,11,09,7.20
2015,02,17,11,10,7.30
2015,02,17,11,11,7.30
2015,02,17,11,12,7.30
2015,02,17,11,13,7.30
2015,02,17,11,14,7.30
2015,02,17,11,15,7.30
2015,02,17,11,16,7.30
2015,02,17,11,17,7.30
2015,02,17,11,18,7.30
2015,02,17,11,19,7.20
2015,02,17,11,20,7.30
2015,02,17,11,21,7.30
2015,02,17,11,22,7.30
2015,02,17,11,23,7.30
2015,02,17,11,24,7.30
2015,02,17,11,25,7.30
2015,02,17,11,26,7.30
2015,02,17,11,27,7.30
2015,02,17,11,28,7.30
2015,02,17,11,29,7.30
2015,02,17,11,30,7.30
2015,02,17,11,31,7.40
2015,02,17,11,32,7.40
2015,02,17,11,33,7.40
2015,02,17,11,34,7.40
2015,02,17,11,35,7.40
2015,02,17,11,36,7.40
2015,02,17,11,37,7.40
2015,02,17,11,38,7.30
2015,02,17,11,39,7.30
2015,02,17,11,40,7.30
2015,02,17,11,41,7.30
2015,02,17,11,42,7.30
2015,02,17,11,43,7.30
2015,02,17,11,44,7.40
2015,02,17,11,45,7.40
2015,02,17,11,46,7.40
2015,02,17,11,47,7.50
2015,02,17,11,48,7.50
2015,02,17,11,49,7.60
2015,02,17,11,50,7.60
2015,02,17,11,51,7.60
2015,02,17,11,52,7.70
2015,02,17,11,53,7.70
2015,02,17,11,54,7.70
2015,02,17,11,55,7.80
2015,02,17,11,56,7.80
2015,02,17,11,57,7.80
2015,02,17,11,58,7.90
2015,02,17,11,59,7.90
2015,02,17,12,00,7.90
2015,02,17,12,01,8.00
2015,02,17,12,02,8.00
2015,02,17,12,03,8.10
2015,02,17,12,04,8.10
2015,02,17,12,05,8.10
2015,02,17,12,06,8.10
2015,02,17,12,07,8.20
2015,02,17,12,08,8.20
2015,02,17,12,09,8.20
2015,02,17,12,10,8.20
2015,02,17,12,11,8.20
2015,02,17,12,12,8.20
2015,02,17,12,13,8.20
2015,02,17,12,14,8.20
2015,02,17,12,15,8.10
2015,02,17,12,16,8.10
2015,02,17,12,17,8.10
2015,02,17,12,18,8.10
2015,02,17,12,19,8.10
2015,02,17,12,20,8.10
2015,02,17,12,21,8.10
2015,02,17,12,22,8.10
2015,02,17,12,23,8.20
2015,02,17,12,24,8.20
2015,02,17,12,25,8.20
2015,02,17,12,26,8.20
2015,02,17,12,27,8.20
2015,02,17,12,28,8.20
2015,02,17,12,29,8.30
2015,02,17,12,30,8.30
2015,02,17,12,31,8.30
2015,02,17,12,32,8.30
2015,02,17,12,33,8.30
2015,02,17,12,34,8.30
2015,02,17,12,35,8.30
2015,02,17,12,36,8.30
2015,02,17,12,37,8.40
2015,02,17,12,38,8.40
2015,02,17,12,39,8.40
2015,02,17,12,40,8.50
2015,02,17,12,41,8.50
2015,02,17,12,42,8.60
2015,02,17,12,43,8.60
2015,02,17,12,44,8.60
2015,02,17,12,45,8.60
2015,02,17,12,46,8.60
2015,02,17,12,47,8.70
2015,02,17,12,48,8.70
2015,02,17,12,49,8.70
2015,02,17,12,50,8.70
2015,02,17,12,51,8.70
2015,02,17,12,52,8.80
2015,02,17,12,53,8.80
2015,02,17,12,54,8.80
2015,02,17,12,55,8.80
2015,02,17,12,56,8.80
2015,02,17,12,57,8.80
2015,02,17,12,58,8.80
2015,02,17,12,59,8.80
2015,02,17,13,00,8.80
2015,02,17,13,01,8.80
2015,02,17,13,02,8.90
2015,02,17,13,03,8.90
2015,02,17,13,04,8.90
2015,02,17,13,05,9.00
2015,02,17,13,06,9.00
2015,02,17,13,07,9.00
2015,02,17,13,08,9.00
2015,02,17,13,09,9.00
2015,02,17,13,10,9.00
2015,02,17,13,11,9.00
2015,02,17,13,12,8.90
2015,02,17,13,13,8.90
2015,02,17,13,14,9.00
2015,02,17,13,15,9.00
2015,02,17,13,16,9.10
2015,02,17,13,17,9.10
2015,02,17,13,18,9.10
2015,02,17,13,19,9.10
2015,02,17,13,20,9.10
2015,02,17,13,21,9.10
2015,02,17,13,22,9.10
2015,02,17,13,23,9.10
2015,02,17,13,24,9.20
2015,02,17,13,25,9.20
2015,02,17,13,26,9.20
2015,02,17,13,27,9.20
2015,02,17,13,28,9.20
2015,02,17,13,29,9.20
2015,02,17,13,30,9.30
2015,02,17,13,31,9.30
2015,02,17,13,32,9.30
2015,02,17,13,33,9.30
2015,02,17,13,34,9.30
2015,02,17,13,35,9.40
2015,02,17,13,36,9.40
2015,02,17,13,37,9.40
2015,02,17,13,38,9.50
2015,02,17,13,39,9.50
2015,02,17,13,40,9.60
2015,02,17,13,41,9.60
2015,02,17,13,42,9.60
2015,02,17,13,43,9.60
2015,02,17,13,44,9.60
2015,02,17,13,45,9.60
2015,02,17,13,46,9.60
2015,02,17,13,47,9.60
2015,02,17,13,48,9.60
2015,02,17,13,49,9.60
2015,02,17,13,50,9.70
2015,02,17,13,51,9.70
2015,02,17,13,52,9.70
2015,02,17,13,53,9.70
2015,02,17,13,54,9.70
2015,02,17,13,55,9.70
2015,02,17,13,56,9.70
2015,02,17,13,57,9.70
2015,02,17,13,58,9.80
2015,02,17,13,59,9.80
2015,02,17,14,00,9.80
2015,02,17,14,01,9.80
2015,02,17,14,02,9.80
2015,02,17,14,03,9.80
2015,02,17,14,04,9.80
2015,02,17,14,05,9.80
2015,02,17,14,06,9.90
2015,02,17,14,07,9.90
2015,02,17,14,08,9.90
2015,02,17,14,09,9.90
2015,02,17,14,10,10.00
2015,02,17,14,11,10.00
2015,02,17,14,12,10.00
2015,02,17,14,13,10.00
2015,02,17,14,14,10.10
2015,02,17,14,15,10.10
2015,02,17,14,16,10.10
2015,02,17,14,17,10.10
2015,02,17,14,18,10.10
2015,02,17,14,19,10.10
2015,02,17,14,20,10.10
2015,02,17,14,21,10.10
2015,02,17,14,22,10.20
2015,02,17,14,23,10.20
2015,02,17,14,24,10.20
2015,02,17,14,25,10.20
2015,02,17,14,26,10.20
2015,02,17,14,27,10.10
2015,02,17,14,28,10.10
2015,02,17,14,29,10.00
2015,02,17,14,30,10.00
2015,02,17,14,31,10.00
2015,02,17,14,32,10.00
2015,02,17,14,33,9.90
2015,02,17,14,34,9.90
2015,02,17,14,35,9.90
2015,02,17,14,36,9.90
2015,02,17,14,37,9.90
2015,02,17,14,38,9.90
2015,02,17,14,39,9.90
2015,02,17,14,40,9.90
2015,02,17,14,41,9.90
2015,02,17,14,42,9.90
2015,02,17,14,43,9.90
2015,02,17,14,44,9.90
2015,02,17,14,45,9.90
2015,02,17,14,46,10.00
2015,02,17,14,47,10.00
2015,02,17,14,48,10.00
2015,02,17,14,49,10.00
2015,02,17,14,50,10.10
2015,02,17,14,51,10.10
2015,02,17,14,52,10.10
2015,02,17,14,53,10.10
2015,02,17,14,54,10.10
2015,02,17,14,55,10.10
2015,02,17,14,56,10.10
2015,02,17,14,57,10.10
2015,02,17,14,58,10.10
2015,02,17,14,59,10.00
2015,02,17,15,00,10.00
2015,02,17,15,01,10.00
2015,02,17,15,02,10.00
2015,02,17,15,03,10.00
2015,02,17,15,04,10.10
2015,02,17,15,05,10.10
2015,02,17,15,06,10.10
2015,02,17,15,07,10.20
2015,02,17,15,08,10.20
2015,02,17,15,09,10.20
2015,02,17,15,10,10.30
2015,02,17,15,11,10.30
2015,02,17,15,12,10.30
2015,02,17,15,13,10.30
2015,02,17,15,14,10.40
2015,02,17,15,15,10.40
2015,02,17,15,16,10.50
2015,02,17,15,17,10.50
2015,02,17,15,18,10.60
2015,02,17,15,19,10.60
2015,02,17,15,20,10.60
2015,02,17,15,21,10.70
2015,02,17,15,22,10.70
2015,02,17,15,23,10.80
2015,02,17,15,24,10.80
2015,02,17,15,25,10.90
2015,02,17,15,26,10.90
2015,02,17,15,27,10.90
2015,02,17,15,28,11.00
2015,02,17,15,29,11.00
2015,02,17,15,30,11.00
2015,02,17,15,31,11.00
2015,02,17,15,32,11.00
2015,02,17,15,33,11.00
2015,02,17,15,34,11.00
2015,02,17,15,35,11.00
2015,02,17,15,36,11.00
2015,02,17,15,37,11.00
2015,02,17,15,38,11.00
2015,02,17,15,39,11.00
2015,02,17,15,40,11.00
2015,02,17,15,41,11.00
2015,02,17,15,42,11.00
2015,02,17,15,43,11.00
2015,02,17,15,44,10.90
2015,02,17,15,45,11.00
2015,02,17,15,46,11.00
2015,02,17,15,47,11.00
2015,02,17,15,48,11.00
2015,02,17,15,49,11.10
2015,02,17,15,50,11.10
2015,02,17,15,51,11.10
2015,02,17,15,52,11.10
2015,02,17,15,53,11.20
2015,02,17,15,54,11.20
2015,02,17,15,55,11.20
2015,02,17,15,56,11.20
2015,02,17,15,57,11.20
2015,02,17,15,58,11.20
2015,02,17,15,59,11.20
2015,02,17,16,00,11.20
2015,02,17,16,01,11.20
2015,02,17,16,02,11.20
2015,02,17,16,03,11.20
2015,02,17,16,04,11.20
2015,02,17,16,05,11.20
2015,02,17,16,06,11.20
2015,02,17,16,07,11.20
2015,02,17,16,08,11.20
2015,02,17,16,09,11.20
2015,02,17,16,10,11.20
2015,02,17,16,11,11.20
2015,02,17,16,12,11.20
2015,02,17,16,13,11.20
2015,02,17,16,14,11.30
2015,02,17,16,15,11.30
2015,02,17,16,16,11.30
2015,02,17,16,17,11.30
2015,02,17,16,18,11.20
2015,02,17,16,19,11.20
2015,02,17,16,20,11.20
2015,02,17,16,21,11.20
2015,02,17,16,22,11.20
2015,02,17,16,23,11.20
2015,02,17,16,24,11.20
2015,02,17,16,25,11.10
2015,02,17,16,26,11.10
2015,02,17,16,27,11.10
2015,02,17,16,28,11.10
2015,02,17,16,29,11.10
2015,02,17,16,30,11.10
2015,02,17,16,31,11.10
2015,02,17,16,32,11.10
2015,02,17,16,33,11.10
2015,02,17,16,34,11.00
2015,02,17,16,35,11.00
2015,02,17,16,36,10.90
2015,02,17,16,37,10.90
2015,02,17,16,38,10.90
2015,02,17,16,39,10.80
2015,02,17,16,40,10.80
2015,02,17,16,41,10.80
2015,02,17,16,42,10.80
2015,02,17,16,43,10.70
2015,02,17,16,44,10.70
2015,02,17,16,45,10.60
2015,02,17,16,46,10.60
2015,02,17,16,47,10.50
2015,02,17,16,48,10.50
2015,02,17,16,49,10.40
2015,02,17,16,50,10.40
2015,02,17,16,51,10.30
2015,02,17,16,52,10.30
2015,02,17,16,53,10.20
2015,02,17,16,54,10.20
2015,02,17,16,55,10.20
2015,02,17,16,56,10.20
2015,02,17,16,57,10.10
2015,02,17,16,58,10.10
2015,02,17,16,59,10.10
2015,02,17,17,00,10.10
2015,02,17,17,01,10.00
2015,02,17,17,02,10.00
2015,02,17,17,03,10.00
2015,02,17,17,04,9.90
2015,02,17,17,05,9.90
2015,02,17,17,06,9.90
2015,02,17,17,07,9.80
2015,02,17,17,08,9.80
2015,02,17,17,09,9.80
2015,02,17,17,10,9.70
2015,02,17,17,11,9.70
2015,02,17,17,12,9.60
2015,02,17,17,13,9.60
2015,02,17,17,14,9.50
2015,02,17,17,15,9.50
2015,02,17,17,16,9.40
2015,02,17,17,17,9.30
2015,02,17,17,18,9.30
2015,02,17,17,19,9.30
2015,02,17,17,20,9.20
2015,02,17,17,21,9.20
2015,02,17,17,22,9.20
2015,02,17,17,23,9.10
2015,02,17,17,24,9.10
2015,02,17,17,25,9.00
2015,02,17,17,26,9.00
2015,02,17,17,27,8.90
2015,02,17,17,28,8.90
2015,02,17,17,29,8.90
2015,02,17,17,30,8.80
2015,02,17,17,31,8.80
2015,02,17,17,32,8.80
2015,02,17,17,33,8.70
2015,02,17,17,34,8.70
2015,02,17,17,35,8.60
2015,02,17,17,36,8.60
2015,02,17,17,37,8.60
2015,02,17,17,38,8.50