Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,03,09,25,30.00
2016,10,03,09,26,30.00
2016,10,03,09,27,30.00
2016,10,03,09,28,30.00
2016,10,03,09,29,30.00
2016,10,03,09,30,30.00
2016,10,03,09,31,30.00
2016,10,03,09,32,28.60
2016,10,03,09,33,26.30
2016,10,03,09,34,26.00
2016,10,03,09,35,25.30
2016,10,03,09,36,28.00
2016,10,03,09,37,29.60
2016,10,03,09,38,32.60
2016,10,03,09,39,32.00
2016,10,03,09,40,32.70
2016,10,03,09,41,36.00
2016,10,03,09,42,39.50
2016,10,03,09,43,40.20
2016,10,03,09,44,43.00
2016,10,03,09,45,35.20
2016,10,03,09,46,28.20
2016,10,03,09,47,25.00
2016,10,03,09,48,23.90
2016,10,03,09,49,21.70
2016,10,03,09,50,19.40
2016,10,03,09,51,19.00
2016,10,03,09,52,18.10
2016,10,03,09,53,19.00
2016,10,03,09,54,20.20
2016,10,03,09,55,24.20
2016,10,03,09,56,28.00
2016,10,03,09,57,33.00
2016,10,03,09,58,38.50
2016,10,03,09,59,45.60
2016,10,03,10,00,48.80
2016,10,03,10,01,48.70
2016,10,03,10,02,47.00
2016,10,03,10,03,47.00
2016,10,03,10,04,46.50
2016,10,03,10,05,43.80
2016,10,03,10,06,38.80
2016,10,03,10,07,37.00
2016,10,03,10,08,38.80
2016,10,03,10,09,46.20
2016,10,03,10,10,60.80
2016,10,03,10,11,77.00
2016,10,03,10,12,74.10
2016,10,03,10,13,69.50
2016,10,03,10,14,73.80
2016,10,03,10,15,94.60
2016,10,03,10,16,104.00
2016,10,03,10,17,104.00
2016,10,03,10,18,89.60
2016,10,03,10,19,77.00
2016,10,03,10,20,74.60
2016,10,03,10,21,73.80
2016,10,03,10,22,93.60
2016,10,03,10,23,133.80
2016,10,03,10,24,120.80
2016,10,03,10,25,86.80
2016,10,03,10,26,59.80
2016,10,03,10,27,45.10
2016,10,03,10,28,40.00
2016,10,03,10,29,40.70
2016,10,03,10,30,42.00
2016,10,03,10,31,40.90
2016,10,03,10,32,40.00
2016,10,03,10,33,43.00
2016,10,03,10,34,44.00
2016,10,03,10,35,42.00
2016,10,03,10,36,42.80
2016,10,03,10,37,50.30
2016,10,03,10,38,59.60
2016,10,03,10,39,64.50
2016,10,03,10,40,73.00
2016,10,03,10,41,88.20
2016,10,03,10,42,102.60
2016,10,03,10,43,106.50
2016,10,03,10,44,133.10
2016,10,03,10,45,135.20
2016,10,03,10,46,193.00
2016,10,03,10,47,140.80
2016,10,03,10,48,72.80
2016,10,03,10,49,87.10
2016,10,03,10,50,94.50
2016,10,03,10,51,85.70
2016,10,03,10,52,94.00
2016,10,03,10,53,159.00
2016,10,03,10,54,118.60
2016,10,03,10,55,86.60
2016,10,03,10,56,66.40
2016,10,03,10,57,60.40
2016,10,03,10,58,62.00
2016,10,03,10,59,74.00
2016,10,03,11,00,95.00
2016,10,03,11,01,91.40
2016,10,03,11,02,73.00
2016,10,03,11,03,56.50
2016,10,03,11,04,51.40
2016,10,03,11,05,49.00
2016,10,03,11,06,51.50
2016,10,03,11,07,53.00
2016,10,03,11,08,53.00
2016,10,03,11,09,59.60
2016,10,03,11,10,55.30
2016,10,03,11,11,38.80
2016,10,03,11,12,33.20
2016,10,03,11,13,28.20
2016,10,03,11,14,26.00
2016,10,03,11,15,26.00
2016,10,03,11,16,35.80
2016,10,03,11,17,39.00
2016,10,03,11,18,39.00
2016,10,03,11,19,39.00
2016,10,03,11,20,39.00
2016,10,03,11,21,39.00
2016,10,03,11,22,39.00
2016,10,03,11,23,39.00
2016,10,03,11,24,39.00
2016,10,03,11,25,39.00
2016,10,03,11,26,39.00
2016,10,03,12,00,26.00
2016,10,03,12,01,28.50
2016,10,03,12,02,33.40
2016,10,03,12,03,35.60
2016,10,03,12,04,36.20
2016,10,03,12,05,38.50
2016,10,03,12,06,42.00
2016,10,03,12,07,39.90
2016,10,03,12,08,39.00
2016,10,03,12,09,37.20
2016,10,03,12,10,37.30
2016,10,03,12,11,38.50
2016,10,03,12,12,42.10
2016,10,03,12,13,53.00
2016,10,03,12,14,53.00
2016,10,03,12,15,21.80
2016,10,03,12,16,5.00
2016,10,03,12,17,5.00
2016,10,03,12,18,5.00
2016,10,03,12,19,5.00
2016,10,03,12,20,5.00
2016,10,03,12,21,5.00
2016,10,03,12,22,5.00
2016,10,03,12,23,5.00
2016,10,03,12,24,5.00
2016,10,03,12,25,5.00
2016,10,03,12,26,5.00
2016,10,03,12,27,5.00
2016,10,03,12,28,5.00
2016,10,03,12,29,5.00
2016,10,03,12,30,5.00
2016,10,03,12,31,5.00
2016,10,03,12,32,5.00
2016,10,03,12,33,5.00
2016,10,03,12,34,5.00
2016,10,03,12,35,5.00
2016,10,03,13,10,6.80
2016,10,03,13,11,5.40
2016,10,03,13,12,7.60
2016,10,03,13,13,8.20
2016,10,03,13,14,7.00
2016,10,03,13,15,7.00
2016,10,03,13,16,7.00
2016,10,03,13,17,7.00
2016,10,03,13,18,7.00
2016,10,03,13,19,7.00
2016,10,03,13,20,7.00
2016,10,03,13,21,7.00
2016,10,03,13,22,7.00
2016,10,03,13,23,7.00
2016,10,03,13,24,7.00
2016,10,03,13,25,7.00
2016,10,03,13,26,7.00
2016,10,03,13,43,47.00
2016,10,03,13,44,47.50
2016,10,03,13,45,55.70
2016,10,03,13,46,54.00
2016,10,03,13,47,54.00
2016,10,03,13,48,54.00
2016,10,03,13,49,54.00
2016,10,03,13,50,54.00
2016,10,03,13,51,54.00
2016,10,03,13,52,54.00
2016,10,03,13,53,54.00
2016,10,03,13,54,54.00
2016,10,03,13,55,54.00
2016,10,03,13,56,54.00
2016,10,03,13,57,54.00
2016,10,03,13,58,54.00
