Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,18,00,00,12.80
2007,08,18,00,01,12.90
2007,08,18,00,02,12.90
2007,08,18,00,03,12.90
2007,08,18,00,04,12.90
2007,08,18,00,05,12.90
2007,08,18,00,06,12.90
2007,08,18,00,07,12.90
2007,08,18,00,08,12.90
2007,08,18,00,09,12.90
2007,08,18,00,10,12.90
2007,08,18,00,11,12.90
2007,08,18,00,12,12.90
2007,08,18,00,13,12.90
2007,08,18,00,14,12.80
2007,08,18,00,15,12.80
2007,08,18,00,16,12.80
2007,08,18,00,17,12.80
2007,08,18,00,18,12.80
2007,08,18,00,19,12.80
2007,08,18,00,20,12.80
2007,08,18,00,21,12.80
2007,08,18,00,22,12.80
2007,08,18,00,23,12.80
2007,08,18,00,24,12.80
2007,08,18,00,25,12.80
2007,08,18,00,26,12.80
2007,08,18,00,27,12.80
2007,08,18,00,28,12.80
2007,08,18,00,29,12.80
2007,08,18,00,30,12.80
2007,08,18,00,31,12.80
2007,08,18,00,32,12.80
2007,08,18,00,33,12.80
2007,08,18,00,34,12.90
2007,08,18,00,35,12.90
2007,08,18,00,36,12.90
2007,08,18,00,37,12.90
2007,08,18,00,38,12.90
2007,08,18,00,39,12.90
2007,08,18,00,40,12.90
2007,08,18,00,41,12.90
2007,08,18,00,42,12.90
2007,08,18,00,43,13.00
2007,08,18,00,44,13.00
2007,08,18,00,45,13.00
2007,08,18,00,46,13.00
2007,08,18,00,47,13.00
2007,08,18,00,48,13.00
2007,08,18,00,49,13.10
2007,08,18,00,50,13.10
2007,08,18,00,51,13.10
2007,08,18,00,52,13.10
2007,08,18,00,53,13.10
2007,08,18,00,54,13.10
2007,08,18,00,55,13.10
2007,08,18,00,56,13.10
2007,08,18,00,57,13.10
2007,08,18,00,58,13.10
2007,08,18,00,59,13.10
2007,08,18,01,00,13.10
2007,08,18,01,01,13.10
2007,08,18,01,02,13.10
2007,08,18,01,03,13.10
2007,08,18,01,04,13.10
2007,08,18,01,05,13.10
2007,08,18,01,06,13.10
2007,08,18,01,07,13.10
2007,08,18,01,08,13.10
2007,08,18,01,09,13.10
2007,08,18,01,10,13.20
2007,08,18,01,11,13.20
2007,08,18,01,12,13.20
2007,08,18,01,13,13.20
2007,08,18,01,14,13.20
2007,08,18,01,15,13.30
2007,08,18,01,16,13.30
2007,08,18,01,17,13.30
2007,08,18,01,18,13.30
2007,08,18,01,19,13.30
2007,08,18,01,20,13.40
2007,08,18,01,21,13.40
2007,08,18,01,22,13.40
2007,08,18,01,23,13.50
2007,08,18,01,24,13.50
2007,08,18,01,25,13.50
2007,08,18,01,26,13.60
2007,08,18,01,27,13.60
2007,08,18,01,28,13.60
2007,08,18,01,29,13.60
2007,08,18,01,30,13.70
2007,08,18,01,31,13.70
2007,08,18,01,32,13.70
2007,08,18,01,33,13.70
2007,08,18,01,34,13.70
2007,08,18,01,35,13.70
2007,08,18,01,36,13.70
2007,08,18,01,37,13.70
2007,08,18,01,38,13.70
2007,08,18,01,39,13.70
2007,08,18,01,40,13.70
2007,08,18,01,41,13.70
2007,08,18,01,42,13.70
2007,08,18,01,43,13.70
2007,08,18,01,44,13.70
2007,08,18,01,45,13.70
2007,08,18,01,46,13.70
2007,08,18,01,47,13.70
2007,08,18,01,48,13.70
2007,08,18,01,49,13.70
2007,08,18,01,50,13.70
2007,08,18,01,51,13.70
2007,08,18,01,52,13.70
2007,08,18,01,53,13.70
2007,08,18,01,54,13.70
2007,08,18,01,55,13.80
2007,08,18,01,56,13.80
2007,08,18,01,57,13.80
2007,08,18,01,58,13.80
2007,08,18,01,59,13.70
2007,08,18,02,00,13.80
2007,08,18,02,01,13.70
2007,08,18,02,02,13.70
2007,08,18,02,03,13.70
2007,08,18,02,04,13.70
2007,08,18,02,05,13.80
2007,08,18,02,06,13.80
2007,08,18,02,07,13.80
2007,08,18,02,08,13.80
2007,08,18,02,09,13.80
2007,08,18,02,10,13.80
2007,08,18,02,11,13.80
2007,08,18,02,12,13.80
2007,08,18,02,13,13.80
2007,08,18,02,14,13.80
2007,08,18,02,15,13.80
2007,08,18,02,16,13.80
2007,08,18,02,17,13.80
2007,08,18,02,18,13.80
2007,08,18,02,19,13.80
2007,08,18,02,20,13.80
2007,08,18,02,21,13.90
2007,08,18,02,22,13.90
2007,08,18,02,23,13.90
2007,08,18,02,24,13.90
2007,08,18,02,25,14.00
2007,08,18,02,26,14.00
2007,08,18,02,27,14.00
2007,08,18,02,28,14.00
2007,08,18,02,29,14.10
2007,08,18,02,30,14.10
2007,08,18,02,31,14.10
2007,08,18,02,32,14.10
2007,08,18,02,33,14.10
2007,08,18,02,34,14.10
2007,08,18,02,35,14.10
2007,08,18,02,36,14.10
2007,08,18,02,37,14.10
2007,08,18,02,38,14.10
2007,08,18,02,39,14.10
2007,08,18,02,40,14.10
2007,08,18,02,41,14.10
2007,08,18,02,42,14.10
2007,08,18,02,43,14.10
2007,08,18,02,44,14.10
2007,08,18,02,45,14.10
2007,08,18,02,46,14.10
2007,08,18,02,47,14.10
2007,08,18,02,48,14.10
2007,08,18,02,49,14.10
2007,08,18,02,50,14.10
2007,08,18,02,51,14.10
2007,08,18,02,52,14.10
2007,08,18,02,53,14.10
2007,08,18,02,54,14.10
2007,08,18,02,55,14.10
2007,08,18,02,56,14.10
2007,08,18,02,57,14.10
2007,08,18,02,58,14.20
2007,08,18,02,59,14.20
2007,08,18,03,00,14.20
2007,08,18,03,01,14.20
2007,08,18,03,02,14.20
2007,08,18,03,03,14.20
2007,08,18,03,04,14.20
2007,08,18,03,05,14.20
2007,08,18,03,06,14.20
2007,08,18,03,07,14.20
2007,08,18,03,08,14.20
2007,08,18,03,09,14.20
2007,08,18,03,10,14.20
2007,08,18,03,11,14.20
2007,08,18,03,12,14.20
2007,08,18,03,13,14.20
2007,08,18,03,14,14.20
2007,08,18,03,15,14.20
2007,08,18,03,16,14.20
2007,08,18,03,17,14.20
2007,08,18,03,18,14.20
2007,08,18,03,19,14.20
2007,08,18,03,20,14.20
2007,08,18,03,21,14.30
2007,08,18,03,22,14.30
2007,08,18,03,23,14.30
2007,08,18,03,24,14.30
2007,08,18,03,25,14.30
2007,08,18,03,26,14.30
2007,08,18,03,27,14.30
2007,08,18,03,28,14.30
2007,08,18,03,29,14.30
2007,08,18,03,30,14.30
2007,08,18,03,31,14.30
2007,08,18,03,32,14.30
2007,08,18,03,33,14.30
2007,08,18,03,34,14.30
2007,08,18,03,35,14.30
2007,08,18,03,36,14.30
2007,08,18,03,37,14.30
2007,08,18,03,38,14.30
2007,08,18,03,39,14.30
2007,08,18,03,40,14.30
2007,08,18,03,41,14.30
2007,08,18,03,42,14.30
2007,08,18,03,43,14.30
2007,08,18,03,44,14.30
2007,08,18,03,45,14.30
2007,08,18,03,46,14.30
2007,08,18,03,47,14.30
2007,08,18,03,48,14.30
2007,08,18,03,49,14.30
2007,08,18,03,50,14.30
2007,08,18,03,51,14.30
2007,08,18,03,52,14.30
2007,08,18,03,53,14.30
2007,08,18,03,54,14.30
2007,08,18,03,55,14.30
2007,08,18,03,56,14.30
2007,08,18,03,57,14.30
2007,08,18,03,58,14.30
2007,08,18,03,59,14.30
2007,08,18,04,00,14.30
2007,08,18,04,01,14.30
2007,08,18,04,02,14.30
2007,08,18,04,03,14.30
2007,08,18,04,04,14.30
2007,08,18,04,05,14.30
2007,08,18,04,08,14.30
2007,08,18,04,09,14.30
2007,08,18,04,10,14.30
2007,08,18,04,19,14.20
2007,08,18,04,25,14.30
2007,08,18,04,26,14.30
2007,08,18,04,27,14.30
2007,08,18,04,28,14.30
2007,08,18,04,29,14.30
2007,08,18,04,30,14.30
2007,08,18,04,31,14.30
2007,08,18,04,32,14.30
2007,08,18,04,33,14.30
2007,08,18,04,34,14.30
2007,08,18,04,35,14.30
2007,08,18,04,36,14.30
2007,08,18,04,37,14.30
2007,08,18,04,38,14.30
2007,08,18,04,39,14.30
2007,08,18,04,40,14.30
2007,08,18,04,41,14.30
2007,08,18,04,42,14.30
2007,08,18,04,43,14.30
2007,08,18,04,44,14.30
2007,08,18,04,45,14.30
2007,08,18,04,46,14.30
2007,08,18,04,47,14.30
2007,08,18,04,48,14.30
2007,08,18,04,49,14.30
2007,08,18,04,50,14.30
2007,08,18,04,51,14.30
2007,08,18,04,52,14.30
2007,08,18,04,53,14.30
2007,08,18,04,54,14.30
2007,08,18,04,55,14.30
2007,08,18,04,56,14.30
2007,08,18,04,57,14.30
2007,08,18,04,58,14.30
2007,08,18,04,59,14.30
2007,08,18,05,00,14.30
2007,08,18,05,01,14.30
2007,08,18,05,02,14.30
2007,08,18,05,03,14.30
2007,08,18,05,04,14.30
2007,08,18,05,05,14.30
2007,08,18,05,06,14.30
2007,08,18,05,07,14.30
2007,08,18,05,08,14.30
2007,08,18,05,09,14.30
2007,08,18,05,10,14.30
2007,08,18,05,11,14.30
2007,08,18,05,12,14.30
2007,08,18,05,13,14.30
2007,08,18,05,14,14.20
2007,08,18,05,15,14.20
2007,08,18,05,16,14.20
2007,08,18,05,17,14.20
2007,08,18,05,18,14.20
2007,08,18,05,19,14.20
2007,08,18,05,20,14.20
2007,08,18,05,21,14.20
2007,08,18,05,22,14.10
2007,08,18,05,23,14.00
2007,08,18,05,24,13.90
2007,08,18,05,25,13.80
2007,08,18,05,26,13.80
2007,08,18,05,27,13.70
2007,08,18,05,28,13.70
2007,08,18,05,29,13.60
2007,08,18,05,30,13.60
2007,08,18,05,31,13.60
2007,08,18,05,32,13.50
2007,08,18,05,33,13.50
2007,08,18,05,34,13.40
2007,08,18,05,35,13.40
2007,08,18,05,36,13.40
2007,08,18,05,37,13.40
2007,08,18,05,38,13.40
2007,08,18,05,39,13.40
2007,08,18,05,40,13.30
2007,08,18,05,41,13.30
2007,08,18,05,42,13.30
2007,08,18,05,43,13.30
2007,08,18,05,44,13.30
2007,08,18,05,45,13.20
2007,08,18,05,46,13.20
2007,08,18,05,47,13.20
2007,08,18,05,48,13.20
2007,08,18,05,49,13.20
2007,08,18,05,50,13.20
2007,08,18,05,51,13.20
2007,08,18,05,52,13.20
2007,08,18,05,53,13.10
2007,08,18,05,54,13.10
2007,08,18,05,55,13.10
2007,08,18,05,56,13.10
2007,08,18,05,57,13.10
2007,08,18,05,58,13.10
2007,08,18,05,59,13.10
2007,08,18,06,00,13.10
2007,08,18,06,01,13.00
2007,08,18,06,02,13.00
2007,08,18,06,03,13.00
2007,08,18,06,04,12.90
2007,08,18,06,05,12.90
2007,08,18,06,06,12.90
2007,08,18,06,07,12.90
2007,08,18,06,08,12.80
2007,08,18,06,09,12.80
2007,08,18,06,10,12.80
2007,08,18,06,11,12.80
2007,08,18,06,12,12.80
2007,08,18,06,13,12.80
2007,08,18,06,14,12.70
2007,08,18,06,15,12.70
2007,08,18,06,16,12.70
2007,08,18,06,17,12.70
2007,08,18,06,18,12.70
2007,08,18,06,19,12.70
2007,08,18,06,20,12.60
2007,08,18,06,21,12.60
2007,08,18,06,22,12.60
2007,08,18,06,23,12.60
2007,08,18,06,24,12.60
2007,08,18,06,25,12.50
2007,08,18,06,26,12.50
2007,08,18,06,27,12.50
2007,08,18,06,28,12.50
2007,08,18,06,29,12.50
2007,08,18,06,30,12.50
2007,08,18,06,31,12.50
2007,08,18,06,32,12.50
2007,08,18,06,33,12.50
2007,08,18,06,34,12.40
2007,08,18,06,35,12.40
2007,08,18,06,36,12.40
2007,08,18,06,37,12.40
2007,08,18,06,38,12.40
2007,08,18,06,39,12.50
2007,08,18,06,40,12.50
2007,08,18,06,41,12.50
2007,08,18,06,42,12.50
2007,08,18,06,43,12.50
2007,08,18,06,44,12.50
2007,08,18,06,45,12.50
2007,08,18,06,46,12.50
2007,08,18,06,47,12.50
2007,08,18,06,48,12.50
2007,08,18,06,49,12.60
2007,08,18,06,50,12.60
2007,08,18,06,51,12.60
2007,08,18,06,52,12.60
2007,08,18,06,53,12.60
2007,08,18,06,54,12.60
2007,08,18,06,55,12.60
2007,08,18,06,56,12.60
2007,08,18,06,57,12.60
2007,08,18,06,58,12.70
2007,08,18,06,59,12.70
2007,08,18,07,00,12.70
2007,08,18,07,01,12.70
2007,08,18,07,02,12.80
2007,08,18,07,03,12.80
2007,08,18,07,04,12.80
2007,08,18,07,05,12.80
2007,08,18,07,06,12.80
2007,08,18,07,07,12.80
2007,08,18,07,08,12.80
2007,08,18,07,09,12.80
2007,08,18,07,10,12.80
2007,08,18,07,11,12.80
2007,08,18,07,12,12.80
2007,08,18,07,13,12.90
2007,08,18,07,14,12.90
2007,08,18,07,15,12.90
2007,08,18,07,16,13.00
2007,08,18,07,17,13.00
2007,08,18,07,18,13.10
2007,08,18,07,19,13.10
2007,08,18,07,20,13.10
2007,08,18,07,21,13.10
2007,08,18,07,22,13.10
2007,08,18,07,23,13.10
2007,08,18,07,24,13.10
2007,08,18,07,25,13.20
2007,08,18,07,26,13.20
2007,08,18,07,27,13.20
2007,08,18,07,28,13.20
2007,08,18,07,29,13.20
2007,08,18,07,30,13.20
2007,08,18,07,31,13.30
2007,08,18,07,32,13.30
2007,08,18,07,33,13.30
2007,08,18,07,34,13.40
2007,08,18,07,35,13.40
2007,08,18,07,36,13.40
2007,08,18,07,37,13.40
2007,08,18,07,38,13.40
2007,08,18,07,39,13.50
2007,08,18,07,40,13.50
2007,08,18,07,41,13.60
2007,08,18,07,42,13.60
2007,08,18,07,43,13.60
2007,08,18,07,44,13.60
2007,08,18,07,45,13.60
2007,08,18,07,46,13.60
2007,08,18,07,47,13.60
2007,08,18,07,48,13.70
2007,08,18,07,49,13.70
2007,08,18,07,50,13.70
2007,08,18,07,51,13.70
2007,08,18,07,52,13.70
2007,08,18,07,53,13.80
2007,08,18,07,54,13.80
2007,08,18,07,55,13.80
2007,08,18,07,56,13.80
2007,08,18,07,57,13.80
2007,08,18,07,58,13.80
2007,08,18,07,59,13.90
2007,08,18,08,00,13.90
2007,08,18,08,01,13.90
2007,08,18,08,02,13.90
2007,08,18,08,03,13.90
2007,08,18,08,04,13.90
2007,08,18,08,05,13.90
2007,08,18,08,06,13.90
2007,08,18,08,07,13.90
2007,08,18,08,08,13.90
2007,08,18,08,09,13.90
2007,08,18,08,10,13.90
2007,08,18,08,11,13.90
2007,08,18,08,12,13.90
2007,08,18,08,13,13.90
2007,08,18,08,14,13.80
2007,08,18,08,15,13.80
2007,08,18,08,16,13.80
2007,08,18,08,17,13.80
2007,08,18,08,18,13.80
2007,08,18,08,19,13.80
2007,08,18,08,20,13.70
2007,08,18,08,21,13.70
2007,08,18,08,22,13.70
2007,08,18,08,23,13.70
2007,08,18,08,24,13.70
2007,08,18,08,25,13.60
2007,08,18,08,26,13.60
2007,08,18,08,27,13.50
2007,08,18,08,28,13.50
2007,08,18,08,29,13.40
2007,08,18,08,30,13.40
2007,08,18,08,31,13.40
2007,08,18,08,32,13.40
2007,08,18,08,33,13.40
2007,08,18,08,34,13.40
2007,08,18,08,35,13.40
2007,08,18,08,36,13.40
2007,08,18,08,37,13.40
2007,08,18,08,38,13.40
2007,08,18,08,39,13.50
2007,08,18,08,40,13.50
2007,08,18,08,41,13.50
2007,08,18,08,42,13.50
2007,08,18,08,43,13.60
2007,08,18,08,44,13.60
2007,08,18,08,45,13.60
2007,08,18,08,46,13.50
2007,08,18,08,47,13.60
2007,08,18,08,48,13.50
2007,08,18,08,49,13.50
2007,08,18,08,50,13.50
2007,08,18,08,51,13.50
2007,08,18,08,52,13.50
2007,08,18,08,53,13.60
2007,08,18,08,54,13.60
2007,08,18,08,55,13.60
2007,08,18,08,56,13.70
2007,08,18,08,57,13.70
2007,08,18,08,58,13.70
2007,08,18,08,59,13.70
2007,08,18,09,00,13.70
2007,08,18,09,01,13.70
2007,08,18,09,02,13.70
2007,08,18,09,03,13.70
2007,08,18,09,04,13.80
2007,08,18,09,05,13.80
2007,08,18,09,06,13.80
2007,08,18,09,07,13.90
2007,08,18,09,08,13.90
2007,08,18,09,09,14.00
2007,08,18,09,10,14.00
2007,08,18,09,11,14.10
2007,08,18,09,12,14.10
2007,08,18,09,13,14.20
2007,08,18,09,14,14.30
2007,08,18,09,15,14.40
2007,08,18,09,16,14.40
2007,08,18,09,17,14.50
2007,08,18,09,18,14.60
2007,08,18,09,19,14.60
2007,08,18,09,20,14.70
2007,08,18,09,21,14.70
2007,08,18,09,22,14.60
2007,08,18,09,23,14.70
2007,08,18,09,24,14.70
2007,08,18,09,25,14.70
2007,08,18,09,26,14.80
2007,08,18,09,27,14.80
2007,08,18,09,28,14.90
2007,08,18,09,29,14.90
2007,08,18,09,30,15.00
2007,08,18,09,31,15.00
2007,08,18,09,32,15.00
2007,08,18,09,33,15.00
2007,08,18,09,34,15.00
2007,08,18,09,35,15.00
2007,08,18,09,36,15.00
2007,08,18,09,37,15.00
2007,08,18,09,38,15.00
2007,08,18,09,39,15.10
2007,08,18,09,40,15.20
2007,08,18,09,41,15.30
2007,08,18,09,42,15.40
2007,08,18,09,43,15.30
2007,08,18,09,44,15.30
2007,08,18,09,45,15.30
2007,08,18,09,46,15.30
2007,08,18,09,47,15.30
2007,08,18,09,48,15.30
2007,08,18,09,49,15.40
2007,08,18,09,50,15.40
2007,08,18,09,51,15.40
2007,08,18,09,52,15.40
2007,08,18,09,53,15.50
2007,08,18,09,54,15.50
2007,08,18,09,55,15.60
2007,08,18,09,56,15.50
2007,08,18,09,57,15.50
2007,08,18,09,58,15.40
2007,08,18,09,59,15.40
2007,08,18,10,00,15.40
2007,08,18,10,01,15.40
2007,08,18,10,02,15.50
2007,08,18,10,03,15.60
2007,08,18,10,04,15.60
2007,08,18,10,05,15.70
2007,08,18,10,06,15.80
2007,08,18,10,07,15.80
2007,08,18,10,08,15.80
2007,08,18,10,09,15.80
2007,08,18,10,10,15.80
2007,08,18,10,11,15.80
2007,08,18,10,12,15.80
2007,08,18,10,13,15.80
2007,08,18,10,14,15.80
2007,08,18,10,15,15.80
2007,08,18,10,16,15.70
2007,08,18,10,17,15.50
2007,08,18,10,18,15.30
2007,08,18,10,19,15.20
2007,08,18,10,20,15.20
2007,08,18,10,21,15.20
2007,08,18,10,22,15.10
2007,08,18,10,23,15.10
2007,08,18,10,24,15.10
2007,08,18,10,25,15.10
2007,08,18,10,26,15.00
2007,08,18,10,27,15.00
2007,08,18,10,28,15.00
2007,08,18,10,29,15.00
2007,08,18,10,30,15.00
2007,08,18,10,31,15.00
2007,08,18,10,32,14.90
2007,08,18,10,33,14.80
2007,08,18,10,34,14.80
2007,08,18,10,35,14.90
2007,08,18,10,36,15.00
2007,08,18,10,37,15.00
2007,08,18,10,38,14.90
2007,08,18,10,39,15.00
2007,08,18,10,40,15.00
2007,08,18,10,41,15.00
2007,08,18,10,42,15.00
2007,08,18,10,43,15.00
2007,08,18,10,44,15.00
2007,08,18,10,45,15.10
2007,08,18,10,46,15.20
2007,08,18,10,47,15.20
2007,08,18,10,48,15.30
2007,08,18,10,49,15.30
2007,08,18,10,50,15.30
2007,08,18,10,51,15.20
2007,08,18,10,52,15.00
2007,08,18,10,53,15.00
2007,08,18,10,54,15.00
2007,08,18,10,55,15.00
2007,08,18,10,56,15.00
2007,08,18,10,57,15.00
2007,08,18,10,58,15.00
2007,08,18,10,59,15.10
2007,08,18,11,00,15.10
2007,08,18,11,01,15.20
2007,08,18,11,02,15.20
2007,08,18,11,03,15.20
2007,08,18,11,04,15.20
2007,08,18,11,05,15.30
2007,08,18,11,06,15.30
2007,08,18,11,07,15.30
2007,08,18,11,08,15.20
2007,08,18,11,09,15.20
2007,08,18,11,10,15.10
2007,08,18,11,11,15.10
2007,08,18,11,12,15.10
2007,08,18,11,13,15.20
2007,08,18,11,14,15.30
2007,08,18,11,15,15.40
2007,08,18,11,16,15.40
2007,08,18,11,17,15.40
2007,08,18,11,18,15.40
2007,08,18,11,19,15.40
2007,08,18,11,20,15.30
2007,08,18,11,21,15.30
2007,08,18,11,22,15.30
2007,08,18,11,23,15.30
2007,08,18,11,24,15.40
2007,08,18,11,25,15.50
2007,08,18,11,26,15.60
2007,08,18,11,27,15.70
2007,08,18,11,28,15.90
2007,08,18,11,29,16.00
2007,08,18,11,30,16.10
2007,08,18,11,31,16.00
2007,08,18,11,32,16.00
2007,08,18,11,33,16.00
2007,08,18,11,34,15.80
2007,08,18,11,35,15.80
2007,08,18,11,36,15.80
2007,08,18,11,37,15.70
2007,08,18,11,38,15.60
2007,08,18,11,39,15.50
2007,08,18,11,40,15.50
2007,08,18,11,41,15.50
2007,08,18,11,42,15.50
2007,08,18,11,43,15.40
2007,08,18,11,44,15.40
2007,08,18,11,45,15.30
2007,08,18,11,46,15.40
2007,08,18,11,47,15.40
2007,08,18,11,48,15.50
2007,08,18,11,49,15.60
2007,08,18,11,50,15.80
2007,08,18,11,51,15.80
2007,08,18,11,52,15.80
2007,08,18,11,53,15.70
2007,08,18,11,54,15.70
2007,08,18,11,55,15.70
2007,08,18,11,56,15.70
2007,08,18,11,57,15.50
2007,08,18,11,58,15.40
2007,08,18,11,59,15.30
2007,08,18,12,00,15.30
2007,08,18,12,01,15.20
2007,08,18,12,02,15.20
2007,08,18,12,03,15.20
2007,08,18,12,04,15.10
2007,08,18,12,05,15.20
2007,08,18,12,06,15.20
2007,08,18,12,07,15.20
2007,08,18,12,08,15.10
2007,08,18,12,09,15.00
2007,08,18,12,10,15.00
2007,08,18,12,11,15.00
2007,08,18,12,12,15.10
2007,08,18,12,13,15.30
2007,08,18,12,14,15.50
2007,08,18,12,15,15.60
2007,08,18,12,16,15.60
2007,08,18,12,17,15.70
2007,08,18,12,18,15.80
2007,08,18,12,19,15.90
2007,08,18,12,20,15.90
2007,08,18,12,21,16.00
2007,08,18,12,22,16.20
2007,08,18,12,23,16.20
2007,08,18,12,24,16.30
2007,08,18,12,25,16.30
2007,08,18,12,26,16.30
2007,08,18,12,27,16.30
2007,08,18,12,28,16.30
2007,08,18,12,29,16.30
2007,08,18,12,30,16.20
2007,08,18,12,31,16.30
2007,08,18,12,32,16.40
2007,08,18,12,33,16.40
2007,08,18,12,34,16.50
2007,08,18,12,35,16.60
2007,08,18,12,36,16.60
2007,08,18,12,37,16.60
2007,08,18,12,38,16.60
2007,08,18,12,39,16.70
2007,08,18,12,40,16.70
2007,08,18,12,41,16.90
2007,08,18,12,42,16.90
2007,08,18,12,43,17.00
2007,08,18,12,44,17.00
2007,08,18,12,45,17.00
2007,08,18,12,46,16.90
2007,08,18,12,47,16.90
2007,08,18,12,48,16.80
2007,08,18,12,49,16.90
2007,08,18,12,50,17.10
2007,08,18,12,51,17.30
2007,08,18,12,52,17.30
2007,08,18,12,53,17.10
2007,08,18,12,54,16.90
2007,08,18,12,55,16.80
2007,08,18,12,56,16.90
2007,08,18,12,57,17.00
2007,08,18,12,58,17.10
2007,08,18,12,59,17.10
2007,08,18,13,00,17.00
2007,08,18,13,01,16.80
2007,08,18,13,02,16.50
2007,08,18,13,03,16.30
2007,08,18,13,04,16.10
2007,08,18,13,05,16.00
2007,08,18,13,06,15.90
2007,08,18,13,07,15.90
2007,08,18,13,08,16.00
2007,08,18,13,09,16.10
2007,08,18,13,10,16.10
2007,08,18,13,11,16.10
2007,08,18,13,12,16.20
2007,08,18,13,13,16.20
2007,08,18,13,14,16.10
2007,08,18,13,15,16.10
2007,08,18,13,16,16.20
2007,08,18,13,17,16.20
2007,08,18,13,18,16.20
2007,08,18,13,19,16.10
2007,08,18,13,20,16.10
2007,08,18,13,21,16.20
2007,08,18,13,22,16.20
2007,08,18,13,23,16.20
2007,08,18,13,24,16.10
2007,08,18,13,25,16.00
2007,08,18,13,26,16.00
2007,08,18,13,27,16.00
2007,08,18,13,28,16.00
2007,08,18,13,29,16.00
2007,08,18,13,30,16.10
2007,08,18,13,31,16.10
2007,08,18,13,32,16.20
2007,08,18,13,33,16.20
2007,08,18,13,34,16.10
2007,08,18,13,35,16.00
2007,08,18,13,36,16.00
2007,08,18,13,37,15.90
2007,08,18,13,38,15.90
2007,08,18,13,39,15.90
2007,08,18,13,40,15.90
2007,08,18,13,41,15.90
2007,08,18,13,42,16.00
2007,08,18,13,43,16.00
2007,08,18,13,44,16.10
2007,08,18,13,45,16.10
2007,08,18,13,46,16.10
2007,08,18,13,47,16.20
2007,08,18,13,48,16.20
2007,08,18,13,49,16.10
2007,08,18,13,50,16.00
2007,08,18,13,51,16.10
2007,08,18,13,52,16.20
2007,08,18,13,53,16.30
2007,08,18,13,54,16.30
2007,08,18,13,55,16.40
2007,08,18,13,56,16.40
2007,08,18,13,57,16.50
2007,08,18,13,58,16.40
2007,08,18,13,59,16.40
2007,08,18,14,00,16.40
2007,08,18,14,01,16.30
2007,08,18,14,02,16.30
2007,08,18,14,03,16.30
2007,08,18,14,04,16.40
2007,08,18,14,05,16.50
2007,08,18,14,06,16.70
2007,08,18,14,07,16.80
2007,08,18,14,08,16.70
2007,08,18,14,09,16.60
2007,08,18,14,10,16.50
2007,08,18,14,11,16.50
2007,08,18,14,12,16.50
2007,08,18,14,13,16.40
2007,08,18,14,14,16.50
2007,08,18,14,15,16.50
2007,08,18,14,16,16.60
2007,08,18,14,17,16.50
2007,08,18,14,18,16.40
2007,08,18,14,19,16.40
2007,08,18,14,20,16.30
2007,08,18,14,21,16.20
2007,08,18,14,22,16.20
2007,08,18,14,23,16.10
2007,08,18,14,24,16.00
2007,08,18,14,25,15.90
2007,08,18,14,26,15.80
2007,08,18,14,27,15.80
2007,08,18,14,28,15.80
2007,08,18,14,29,15.80
2007,08,18,14,30,15.90
2007,08,18,14,31,16.00
2007,08,18,14,32,16.10
2007,08,18,14,33,16.20
2007,08,18,14,34,16.30
2007,08,18,14,35,16.50
2007,08,18,14,36,16.50
2007,08,18,14,37,16.60
2007,08,18,14,38,16.60
2007,08,18,14,39,16.60
2007,08,18,14,40,16.60
2007,08,18,14,41,16.60
2007,08,18,14,42,16.70
2007,08,18,14,43,16.70
2007,08,18,14,44,16.90
2007,08,18,14,45,16.90
2007,08,18,14,46,16.90
2007,08,18,14,47,16.90
2007,08,18,14,48,16.90
2007,08,18,14,49,16.90
2007,08,18,14,50,17.00
2007,08,18,14,51,17.00
2007,08,18,14,52,16.90
2007,08,18,14,53,16.90
2007,08,18,14,54,16.90
2007,08,18,14,55,16.90
2007,08,18,14,56,16.90
2007,08,18,14,57,17.00
2007,08,18,14,58,17.00
2007,08,18,14,59,17.10
2007,08,18,15,00,17.20
2007,08,18,15,01,17.40
2007,08,18,15,02,17.50
2007,08,18,15,03,17.60
2007,08,18,15,04,17.60
2007,08,18,15,05,17.60
2007,08,18,15,06,17.60
2007,08,18,15,07,17.50
2007,08,18,15,08,17.50
2007,08,18,15,09,17.50
2007,08,18,15,10,17.60
2007,08,18,15,11,17.70
2007,08,18,15,12,17.60
2007,08,18,15,13,17.60
2007,08,18,15,14,17.50
2007,08,18,15,15,17.60
2007,08,18,15,16,17.50
2007,08,18,15,17,17.40
2007,08,18,15,18,17.30
2007,08,18,15,19,17.20
2007,08,18,15,20,17.10
2007,08,18,15,21,17.00
2007,08,18,15,22,16.80
2007,08,18,15,23,16.60
2007,08,18,15,24,16.50
2007,08,18,15,25,16.40
2007,08,18,15,26,16.40
2007,08,18,15,27,16.30
2007,08,18,15,28,16.30
2007,08,18,15,29,16.30
2007,08,18,15,30,16.30
2007,08,18,15,31,16.30
2007,08,18,15,32,16.20
2007,08,18,15,33,16.20
2007,08,18,15,34,16.10
2007,08,18,15,35,16.20
2007,08,18,15,36,16.20
2007,08,18,15,37,16.10
2007,08,18,15,38,16.10
2007,08,18,15,39,16.20
2007,08,18,15,40,16.30
2007,08,18,15,41,16.30
2007,08,18,15,42,16.30
2007,08,18,15,43,16.40
2007,08,18,15,44,16.40
2007,08,18,15,45,16.40
2007,08,18,15,46,16.30
2007,08,18,15,47,16.30
2007,08,18,15,48,16.20
2007,08,18,15,49,16.20
2007,08,18,15,50,16.10
2007,08,18,15,51,16.10
2007,08,18,15,52,16.10
2007,08,18,15,53,16.00
2007,08,18,15,54,15.90
2007,08,18,15,55,15.70
2007,08,18,15,56,15.60
2007,08,18,15,57,15.30
2007,08,18,15,58,15.10
2007,08,18,15,59,15.00
2007,08,18,16,00,15.00
2007,08,18,16,01,15.00
2007,08,18,16,02,15.00
2007,08,18,16,03,15.00
2007,08,18,16,04,14.90
2007,08,18,16,05,15.00
2007,08,18,16,06,15.00
2007,08,18,16,07,15.00
2007,08,18,16,08,14.90
2007,08,18,16,09,14.80
2007,08,18,16,10,14.70
2007,08,18,16,11,14.70
2007,08,18,16,12,14.60
2007,08,18,16,13,14.60
2007,08,18,16,14,14.60
2007,08,18,16,15,14.70
2007,08,18,16,16,14.70
2007,08,18,16,17,14.70
2007,08,18,16,18,14.80
2007,08,18,16,19,14.90
2007,08,18,16,20,15.00
2007,08,18,16,21,15.00
2007,08,18,16,22,15.00
2007,08,18,16,23,15.00
2007,08,18,16,24,15.00
2007,08,18,16,25,15.00
2007,08,18,16,26,15.00
2007,08,18,16,27,15.10
2007,08,18,16,28,15.10
2007,08,18,16,29,15.20
2007,08,18,16,30,15.20
2007,08,18,16,31,15.20
2007,08,18,16,32,15.30
2007,08,18,16,33,15.30
2007,08,18,16,34,15.30
2007,08,18,16,35,15.30
2007,08,18,16,36,15.40
2007,08,18,16,37,15.40
2007,08,18,16,38,15.50
2007,08,18,16,39,15.50
2007,08,18,16,40,15.50
2007,08,18,16,41,15.60
2007,08,18,16,42,15.60
2007,08,18,16,43,15.60
2007,08,18,16,44,15.60
2007,08,18,16,45,15.70
2007,08,18,16,46,15.70
2007,08,18,16,47,15.70
2007,08,18,16,48,15.80
2007,08,18,16,49,15.80
2007,08,18,16,50,15.80
2007,08,18,16,51,15.90
2007,08,18,16,52,15.90
2007,08,18,16,53,15.90
2007,08,18,16,54,15.90
2007,08,18,16,55,15.90
2007,08,18,16,56,15.90
2007,08,18,16,57,15.90
2007,08,18,16,58,16.00
2007,08,18,16,59,16.00
2007,08,18,17,00,16.00
2007,08,18,17,01,16.10
2007,08,18,17,02,16.10
2007,08,18,17,03,16.10
2007,08,18,17,04,16.20
2007,08,18,17,05,16.20
2007,08,18,17,06,16.10
2007,08,18,17,07,16.00
2007,08,18,17,08,15.80
2007,08,18,17,09,15.50
2007,08,18,17,10,15.10
2007,08,18,17,11,15.00
2007,08,18,17,12,14.80
2007,08,18,17,13,14.70
2007,08,18,17,14,14.50
2007,08,18,17,15,14.30
2007,08,18,17,16,14.10
2007,08,18,17,17,14.00
2007,08,18,17,18,13.90
2007,08,18,17,19,13.80
2007,08,18,17,20,13.80
2007,08,18,17,21,13.80
2007,08,18,17,22,13.90
2007,08,18,17,23,13.90
2007,08,18,17,24,14.00
2007,08,18,17,25,14.00
2007,08,18,17,26,14.00
2007,08,18,17,27,14.00
2007,08,18,17,28,14.00
2007,08,18,17,29,14.00
2007,08,18,17,30,14.00
2007,08,18,17,31,14.00
2007,08,18,17,32,14.10
2007,08,18,17,33,14.10
2007,08,18,17,34,14.10