Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,25,00,00,8.00
2011,06,25,00,01,8.00
2011,06,25,00,02,8.00
2011,06,25,00,03,8.00
2011,06,25,00,04,8.00
2011,06,25,00,05,8.00
2011,06,25,00,06,8.00
2011,06,25,00,07,8.00
2011,06,25,00,08,8.10
2011,06,25,00,09,8.10
2011,06,25,00,10,8.10
2011,06,25,00,11,8.10
2011,06,25,00,12,8.10
2011,06,25,00,13,8.10
2011,06,25,00,14,8.10
2011,06,25,00,15,8.00
2011,06,25,00,16,8.00
2011,06,25,00,17,8.00
2011,06,25,00,18,8.00
2011,06,25,00,19,7.90
2011,06,25,00,20,7.90
2011,06,25,00,21,7.90
2011,06,25,00,22,7.90
2011,06,25,00,23,7.90
2011,06,25,00,24,7.90
2011,06,25,00,25,7.80
2011,06,25,00,26,7.80
2011,06,25,00,27,7.80
2011,06,25,00,28,7.80
2011,06,25,00,29,7.80
2011,06,25,00,30,7.80
2011,06,25,00,31,7.80
2011,06,25,00,32,7.80
2011,06,25,00,33,7.80
2011,06,25,00,34,7.80
2011,06,25,00,35,7.80
2011,06,25,00,36,7.80
2011,06,25,00,37,7.80
2011,06,25,00,38,7.80
2011,06,25,00,39,7.90
2011,06,25,00,40,7.90
2011,06,25,00,41,7.90
2011,06,25,00,42,7.90
2011,06,25,00,43,7.90
2011,06,25,00,44,7.90
2011,06,25,00,45,7.90
2011,06,25,00,46,7.90
2011,06,25,00,47,7.90
2011,06,25,00,48,7.90
2011,06,25,00,49,7.90
2011,06,25,00,50,7.90
2011,06,25,00,51,7.90
2011,06,25,00,52,7.90
2011,06,25,00,53,7.90
2011,06,25,00,54,7.90
2011,06,25,00,55,7.90
2011,06,25,00,56,7.90
2011,06,25,00,57,7.90
2011,06,25,00,58,7.90
2011,06,25,00,59,7.90
2011,06,25,01,00,7.90
2011,06,25,01,01,7.80
2011,06,25,01,02,7.80
2011,06,25,01,03,7.80
2011,06,25,01,04,7.80
2011,06,25,01,05,7.80
2011,06,25,01,06,7.80
2011,06,25,01,07,7.80
2011,06,25,01,08,7.80
2011,06,25,01,09,7.80
2011,06,25,01,10,7.80
2011,06,25,01,11,7.80
2011,06,25,01,12,7.80
2011,06,25,01,13,7.80
2011,06,25,01,14,7.80
2011,06,25,01,15,7.80
2011,06,25,01,16,7.80
2011,06,25,01,17,7.80
2011,06,25,01,18,7.80
2011,06,25,01,19,7.80
2011,06,25,01,20,7.80
2011,06,25,01,21,7.80
2011,06,25,01,22,7.80
2011,06,25,01,23,7.80
2011,06,25,01,24,7.80
2011,06,25,01,25,7.80
2011,06,25,01,26,7.80
2011,06,25,01,27,7.80
2011,06,25,01,28,7.80
2011,06,25,01,29,7.80
2011,06,25,01,30,7.80
2011,06,25,01,31,7.80
2011,06,25,01,32,7.80
2011,06,25,01,33,7.80
2011,06,25,01,34,7.80
2011,06,25,01,35,7.80
2011,06,25,01,36,7.80
2011,06,25,01,37,7.80
2011,06,25,01,38,7.90
2011,06,25,01,39,7.90
2011,06,25,01,40,7.90
2011,06,25,01,41,7.90
2011,06,25,01,42,7.90
2011,06,25,01,43,7.90
2011,06,25,01,44,7.90
2011,06,25,01,45,7.90
2011,06,25,01,46,7.90
2011,06,25,01,47,7.90
2011,06,25,01,48,7.90
2011,06,25,01,49,7.90
2011,06,25,01,50,7.90
2011,06,25,01,51,7.90
2011,06,25,01,52,7.90
2011,06,25,01,53,7.90
2011,06,25,01,54,7.90
2011,06,25,01,55,7.90
2011,06,25,01,56,7.90
2011,06,25,01,57,7.90
2011,06,25,01,58,8.00
2011,06,25,01,59,8.00
2011,06,25,02,00,8.00
2011,06,25,02,01,8.00
2011,06,25,02,02,8.10
2011,06,25,02,03,8.10
2011,06,25,02,04,8.10
2011,06,25,02,05,8.10
2011,06,25,02,06,8.00
2011,06,25,02,07,8.00
2011,06,25,02,08,8.00
2011,06,25,02,09,7.90
2011,06,25,02,10,7.90
2011,06,25,02,11,7.90
2011,06,25,02,12,7.90
2011,06,25,02,13,7.90
2011,06,25,02,14,7.90
2011,06,25,02,15,7.80
2011,06,25,02,16,7.80
2011,06,25,02,17,7.80
2011,06,25,02,18,7.80
2011,06,25,02,19,7.80
2011,06,25,02,20,7.80
2011,06,25,02,21,7.80
2011,06,25,02,22,7.80
2011,06,25,02,23,7.80
2011,06,25,02,24,7.80
2011,06,25,02,25,7.80
2011,06,25,02,26,7.80
2011,06,25,02,27,7.80
2011,06,25,02,28,7.80
2011,06,25,02,29,7.80
2011,06,25,02,30,7.80
2011,06,25,02,31,7.80
2011,06,25,02,32,7.80
2011,06,25,02,33,7.80
2011,06,25,02,34,7.80
2011,06,25,02,35,7.80
2011,06,25,02,36,7.80
2011,06,25,02,37,7.80
2011,06,25,02,38,7.80
2011,06,25,02,39,7.80
2011,06,25,02,40,7.80
2011,06,25,02,41,7.80
2011,06,25,02,42,7.80
2011,06,25,02,43,7.80
2011,06,25,02,44,7.80
2011,06,25,02,45,7.80
2011,06,25,02,46,7.80
2011,06,25,02,47,7.80
2011,06,25,02,48,7.80
2011,06,25,02,49,7.80
2011,06,25,02,50,7.80
2011,06,25,02,51,7.80
2011,06,25,02,52,7.80
2011,06,25,02,53,7.80
2011,06,25,02,54,7.80
2011,06,25,02,55,7.80
2011,06,25,02,56,7.80
2011,06,25,02,57,7.80
2011,06,25,02,58,7.80
2011,06,25,02,59,7.80
2011,06,25,03,00,7.80
2011,06,25,03,01,7.80
2011,06,25,03,02,7.80
2011,06,25,03,06,7.80
2011,06,25,03,07,7.80
2011,06,25,03,08,7.80
2011,06,25,03,09,7.80
2011,06,25,03,10,7.80
2011,06,25,03,11,7.80
2011,06,25,03,12,7.80
2011,06,25,03,13,7.80
2011,06,25,03,14,7.80
2011,06,25,03,15,7.80
2011,06,25,03,16,7.80
2011,06,25,03,17,7.80
2011,06,25,03,18,7.80
2011,06,25,03,19,7.80
2011,06,25,03,20,7.80
2011,06,25,03,21,7.80
2011,06,25,03,22,7.80
2011,06,25,03,23,7.80
2011,06,25,03,24,7.90
2011,06,25,03,25,7.90
2011,06,25,03,26,7.90
2011,06,25,03,27,7.90
2011,06,25,03,28,7.90
2011,06,25,03,29,7.90
2011,06,25,03,30,7.90
2011,06,25,03,31,7.90
2011,06,25,03,32,7.90
2011,06,25,03,33,7.90
2011,06,25,03,34,7.90
2011,06,25,03,35,7.90
2011,06,25,03,36,7.90
2011,06,25,03,37,7.90
2011,06,25,03,38,7.90
2011,06,25,03,39,7.90
2011,06,25,03,40,7.90
2011,06,25,03,41,8.00
2011,06,25,03,42,8.00
2011,06,25,03,43,8.00
2011,06,25,03,44,8.00
2011,06,25,03,45,8.00
2011,06,25,03,46,8.00
2011,06,25,03,47,8.00
2011,06,25,03,48,8.00
2011,06,25,03,49,8.10
2011,06,25,03,50,8.10
2011,06,25,03,51,8.10
2011,06,25,03,52,8.10
2011,06,25,03,53,8.10
2011,06,25,03,54,8.10
2011,06,25,03,55,8.10
2011,06,25,03,56,8.10
2011,06,25,03,57,8.10
2011,06,25,03,58,8.20
2011,06,25,03,59,8.20
2011,06,25,04,00,8.20
2011,06,25,04,01,8.20
2011,06,25,04,02,8.20
2011,06,25,04,03,8.20
2011,06,25,04,04,8.20
2011,06,25,04,05,8.20
2011,06,25,04,06,8.30
2011,06,25,04,07,8.30
2011,06,25,04,08,8.30
2011,06,25,04,09,8.30
2011,06,25,04,10,8.30
2011,06,25,04,11,8.30
2011,06,25,04,12,8.30
2011,06,25,04,13,8.30
2011,06,25,04,14,8.30
2011,06,25,04,15,8.40
2011,06,25,04,16,8.40
2011,06,25,04,17,8.40
2011,06,25,04,18,8.40
2011,06,25,04,19,8.40
2011,06,25,04,20,8.40
2011,06,25,04,21,8.40
2011,06,25,04,22,8.40
2011,06,25,04,23,8.40
2011,06,25,04,24,8.40
2011,06,25,04,25,8.40
2011,06,25,04,26,8.40
2011,06,25,04,27,8.40
2011,06,25,04,28,8.50
2011,06,25,04,29,8.40
2011,06,25,04,30,8.50
2011,06,25,04,31,8.50
2011,06,25,04,32,8.50
2011,06,25,04,33,8.50
2011,06,25,04,34,8.50
2011,06,25,04,35,8.50
2011,06,25,04,36,8.60
2011,06,25,04,37,8.60
2011,06,25,04,38,8.60
2011,06,25,04,39,8.60
2011,06,25,04,40,8.60
2011,06,25,04,41,8.60
2011,06,25,04,42,8.60
2011,06,25,04,43,8.70
2011,06,25,04,44,8.70
2011,06,25,04,45,8.70
2011,06,25,04,46,8.70
2011,06,25,04,47,8.70
2011,06,25,04,48,8.70
2011,06,25,04,49,8.70
2011,06,25,04,50,8.70
2011,06,25,04,51,8.70
2011,06,25,04,52,8.70
2011,06,25,04,53,8.70
2011,06,25,04,54,8.70
2011,06,25,04,55,8.70
2011,06,25,04,56,8.80
2011,06,25,04,57,8.80
2011,06,25,04,58,8.80
2011,06,25,04,59,8.80
2011,06,25,05,00,8.80
2011,06,25,05,01,8.80
2011,06,25,05,02,8.80
2011,06,25,05,03,8.80
2011,06,25,05,04,8.80
2011,06,25,05,05,8.80
2011,06,25,05,06,8.80
2011,06,25,05,07,8.80
2011,06,25,05,08,8.80
2011,06,25,05,09,8.80
2011,06,25,05,10,8.80
2011,06,25,05,11,8.90
2011,06,25,05,12,8.90
2011,06,25,05,13,8.90
2011,06,25,05,14,8.90
2011,06,25,05,15,8.90
2011,06,25,05,16,8.90
2011,06,25,05,17,8.90
2011,06,25,05,18,8.90
2011,06,25,05,19,8.90
2011,06,25,05,20,8.80
2011,06,25,05,21,8.80
2011,06,25,05,22,8.80
2011,06,25,05,23,8.80
2011,06,25,05,24,8.80
2011,06,25,05,25,8.80
2011,06,25,05,26,8.80
2011,06,25,05,27,8.80
2011,06,25,05,28,8.80
2011,06,25,05,29,8.80
2011,06,25,05,30,8.80
2011,06,25,05,31,8.80
2011,06,25,05,32,8.80
2011,06,25,05,33,8.80
2011,06,25,05,34,8.80
2011,06,25,05,35,8.80
2011,06,25,05,36,8.80
2011,06,25,05,37,8.80
2011,06,25,05,38,8.80
2011,06,25,05,39,8.80
2011,06,25,05,40,8.80
2011,06,25,05,41,8.80
2011,06,25,05,42,8.80
2011,06,25,05,43,8.80
2011,06,25,05,44,8.80
2011,06,25,05,45,8.80
2011,06,25,05,46,8.80
2011,06,25,05,47,8.80
2011,06,25,05,48,8.80
2011,06,25,05,49,8.80
2011,06,25,05,50,8.80
2011,06,25,05,51,8.80
2011,06,25,05,52,8.80
2011,06,25,05,53,8.80
2011,06,25,05,54,8.80
2011,06,25,05,55,8.80
2011,06,25,05,56,8.80
2011,06,25,05,57,8.80
2011,06,25,05,58,8.80
2011,06,25,05,59,8.80
2011,06,25,06,00,8.80
2011,06,25,06,01,8.80
2011,06,25,06,02,8.80
2011,06,25,06,03,8.80
2011,06,25,06,04,8.80
2011,06,25,06,05,8.80
2011,06,25,06,06,8.80
2011,06,25,06,07,8.80
2011,06,25,06,08,8.80
2011,06,25,06,09,8.80
2011,06,25,06,10,8.80
2011,06,25,06,11,8.80
2011,06,25,06,12,8.80
2011,06,25,06,13,8.80
2011,06,25,06,14,8.80
2011,06,25,06,15,8.80
2011,06,25,06,16,8.80
2011,06,25,06,17,8.80
2011,06,25,06,18,8.80
2011,06,25,06,19,8.80
2011,06,25,06,20,8.80
2011,06,25,06,21,8.80
2011,06,25,06,22,8.80
2011,06,25,06,23,8.80
2011,06,25,06,24,8.80
2011,06,25,06,25,8.80
2011,06,25,06,26,8.80
2011,06,25,06,27,8.80
2011,06,25,06,28,8.80
2011,06,25,06,29,8.90
2011,06,25,06,30,8.90
2011,06,25,06,31,8.90
2011,06,25,06,32,8.90
2011,06,25,06,33,8.90
2011,06,25,06,34,8.90
2011,06,25,06,35,8.90
2011,06,25,06,36,8.90
2011,06,25,06,37,9.00
2011,06,25,06,38,9.00
2011,06,25,06,39,9.00
2011,06,25,06,40,9.00
2011,06,25,06,41,9.10
2011,06,25,06,42,9.10
2011,06,25,06,43,9.10
2011,06,25,06,44,9.10
2011,06,25,06,45,9.10
2011,06,25,06,46,9.10
2011,06,25,06,47,9.10
2011,06,25,06,48,9.20
2011,06,25,06,49,9.20
2011,06,25,06,50,9.20
2011,06,25,06,51,9.20
2011,06,25,06,52,9.20
2011,06,25,06,53,9.20
2011,06,25,06,54,9.20
2011,06,25,06,55,9.20
2011,06,25,06,56,9.20
2011,06,25,06,57,9.30
2011,06,25,06,58,9.30
2011,06,25,06,59,9.30
2011,06,25,07,00,9.30
2011,06,25,07,01,9.30
2011,06,25,07,02,9.30
2011,06,25,07,03,9.30
2011,06,25,07,04,9.40
2011,06,25,07,05,9.40
2011,06,25,07,06,9.40
2011,06,25,07,07,9.40
2011,06,25,07,08,9.50
2011,06,25,07,09,9.50
2011,06,25,07,10,9.50
2011,06,25,07,11,9.60
2011,06,25,07,12,9.60
2011,06,25,07,13,9.60
2011,06,25,07,14,9.60
2011,06,25,07,15,9.60
2011,06,25,07,16,9.60
2011,06,25,07,17,9.60
2011,06,25,07,18,9.60
2011,06,25,07,19,9.70
2011,06,25,07,20,9.70
2011,06,25,07,21,9.70
2011,06,25,07,22,9.70
2011,06,25,07,23,9.80
2011,06,25,07,24,9.80
2011,06,25,07,25,9.80
2011,06,25,07,26,9.80
2011,06,25,07,27,9.80
2011,06,25,07,28,9.80
2011,06,25,07,29,9.90
2011,06,25,07,30,9.90
2011,06,25,07,31,9.90
2011,06,25,07,32,9.90
2011,06,25,07,33,9.90
2011,06,25,07,34,9.80
2011,06,25,07,35,9.80
2011,06,25,07,36,9.80
2011,06,25,07,37,9.80
2011,06,25,07,38,9.80
2011,06,25,07,39,9.80
2011,06,25,07,40,9.80
2011,06,25,07,41,9.90
2011,06,25,07,42,9.90
2011,06,25,07,43,9.90
2011,06,25,07,44,9.90
2011,06,25,07,45,10.00
2011,06,25,07,46,10.00
2011,06,25,07,47,10.10
2011,06,25,07,48,10.10
2011,06,25,07,49,10.10
2011,06,25,07,50,10.20
2011,06,25,07,51,10.20
2011,06,25,07,52,10.30
2011,06,25,07,53,10.30
2011,06,25,07,54,10.30
2011,06,25,07,55,10.30
2011,06,25,07,56,10.30
2011,06,25,07,57,10.40
2011,06,25,07,58,10.40
2011,06,25,07,59,10.40
2011,06,25,08,00,10.40
2011,06,25,08,01,10.50
2011,06,25,08,02,10.50
2011,06,25,08,03,10.50
2011,06,25,08,04,10.60
2011,06,25,08,05,10.60
2011,06,25,08,06,10.60
2011,06,25,08,07,10.60
2011,06,25,08,08,10.60
2011,06,25,08,09,10.70
2011,06,25,08,10,10.70
2011,06,25,08,11,10.70
2011,06,25,08,12,10.80
2011,06,25,08,13,10.80
2011,06,25,08,14,10.80
2011,06,25,08,15,10.80
2011,06,25,08,16,10.80
2011,06,25,08,17,10.90
2011,06,25,08,18,10.90
2011,06,25,08,19,11.00
2011,06,25,08,20,11.00
2011,06,25,08,21,11.10
2011,06,25,08,22,11.10
2011,06,25,08,23,11.20
2011,06,25,08,24,11.20
2011,06,25,08,25,11.30
2011,06,25,08,26,11.30
2011,06,25,08,27,11.40
2011,06,25,08,28,11.40
2011,06,25,08,29,11.50
2011,06,25,08,30,11.50
2011,06,25,08,31,11.60
2011,06,25,08,32,11.60
2011,06,25,08,33,11.60
2011,06,25,08,34,11.60
2011,06,25,08,35,11.70
2011,06,25,08,36,11.70
2011,06,25,08,37,11.70
2011,06,25,08,38,11.80
2011,06,25,08,39,11.80
2011,06,25,08,40,11.80
2011,06,25,08,41,11.80
2011,06,25,08,42,11.80
2011,06,25,08,43,11.80
2011,06,25,08,44,11.80
2011,06,25,08,45,11.80
2011,06,25,08,46,11.70
2011,06,25,08,47,11.80
2011,06,25,08,48,11.80
2011,06,25,08,49,11.80
2011,06,25,08,50,11.90
2011,06,25,08,51,12.00
2011,06,25,08,52,12.00
2011,06,25,08,53,12.00
2011,06,25,08,54,12.10
2011,06,25,08,55,12.10
2011,06,25,08,56,12.10
2011,06,25,08,57,12.20
2011,06,25,08,58,12.20
2011,06,25,08,59,12.20
2011,06,25,09,00,12.20
2011,06,25,09,01,12.20
2011,06,25,09,02,12.20
2011,06,25,09,03,12.20
2011,06,25,09,04,12.20
2011,06,25,09,05,12.20
2011,06,25,09,06,12.20
2011,06,25,09,07,12.30
2011,06,25,09,08,12.30
2011,06,25,09,09,12.30
2011,06,25,09,10,12.30
2011,06,25,09,11,12.30
2011,06,25,09,12,12.30
2011,06,25,09,13,12.30
2011,06,25,09,14,12.40
2011,06,25,09,15,12.40
2011,06,25,09,16,12.60
2011,06,25,09,17,12.70
2011,06,25,09,18,12.70
2011,06,25,09,19,12.80
2011,06,25,09,20,12.80
2011,06,25,09,21,12.90
2011,06,25,09,22,12.90
2011,06,25,09,23,13.00
2011,06,25,09,24,13.10
2011,06,25,09,25,13.20
2011,06,25,09,26,13.20
2011,06,25,09,27,13.30
2011,06,25,09,28,13.30
2011,06,25,09,29,13.40
2011,06,25,09,30,13.40
2011,06,25,09,31,13.30
2011,06,25,09,32,13.40
2011,06,25,09,33,13.40
2011,06,25,09,34,13.40
2011,06,25,09,35,13.50
2011,06,25,09,36,13.60
2011,06,25,09,37,13.70
2011,06,25,09,38,13.70
2011,06,25,09,39,13.70
2011,06,25,09,40,13.70
2011,06,25,09,41,13.70
2011,06,25,09,42,13.70
2011,06,25,09,43,13.70
2011,06,25,09,44,13.70
2011,06,25,09,45,13.70
2011,06,25,09,46,13.70
2011,06,25,09,47,13.80
2011,06,25,09,48,13.80
2011,06,25,09,49,13.90
2011,06,25,09,50,13.90
2011,06,25,09,51,13.90
2011,06,25,09,52,13.90
2011,06,25,09,53,13.90
2011,06,25,09,54,14.00
2011,06,25,09,55,14.10
2011,06,25,09,56,14.10
2011,06,25,09,57,14.20
2011,06,25,09,58,14.30
2011,06,25,09,59,14.30
2011,06,25,10,00,14.30
2011,06,25,10,01,14.30
2011,06,25,10,02,14.30
2011,06,25,10,03,14.30
2011,06,25,10,04,14.30
2011,06,25,10,05,14.40
2011,06,25,10,06,14.40
2011,06,25,10,07,14.40
2011,06,25,10,08,14.40
2011,06,25,10,09,14.50
2011,06,25,10,10,14.50
2011,06,25,10,11,14.60
2011,06,25,10,12,14.70
2011,06,25,10,13,14.70
2011,06,25,10,14,14.80
2011,06,25,10,15,14.90
2011,06,25,10,16,15.00
2011,06,25,10,17,15.00
2011,06,25,10,18,15.00
2011,06,25,10,19,15.00
2011,06,25,10,20,15.00
2011,06,25,10,21,15.00
2011,06,25,10,22,15.00
2011,06,25,10,23,15.00
2011,06,25,10,24,15.00
2011,06,25,10,25,15.00
2011,06,25,10,26,15.00
2011,06,25,10,27,15.00
2011,06,25,10,28,15.00
2011,06,25,10,29,15.00
2011,06,25,10,30,15.00
2011,06,25,10,31,15.00
2011,06,25,10,32,15.00
2011,06,25,10,33,15.00
2011,06,25,10,34,15.00
2011,06,25,10,35,15.00
2011,06,25,10,36,15.00
2011,06,25,10,37,15.00
2011,06,25,10,38,15.00
2011,06,25,10,39,15.00
2011,06,25,10,40,15.00
2011,06,25,10,41,15.10
2011,06,25,10,42,15.20
2011,06,25,10,43,15.20
2011,06,25,10,44,15.20
2011,06,25,10,45,15.30
2011,06,25,10,46,15.30
2011,06,25,10,47,15.40
2011,06,25,10,48,15.40
2011,06,25,10,49,15.40
2011,06,25,10,50,15.40
2011,06,25,10,51,15.40
2011,06,25,10,52,15.40
2011,06,25,10,53,15.50
2011,06,25,10,54,15.50
2011,06,25,10,55,15.60
2011,06,25,10,56,15.60
2011,06,25,10,57,15.60
2011,06,25,10,58,15.60
2011,06,25,10,59,15.60
2011,06,25,11,00,15.70
2011,06,25,11,01,15.70
2011,06,25,11,02,15.70
2011,06,25,11,03,15.70
2011,06,25,11,04,15.70
2011,06,25,11,05,15.80
2011,06,25,11,06,15.90
2011,06,25,11,07,15.90
2011,06,25,11,08,16.00
2011,06,25,11,09,16.10
2011,06,25,11,10,16.20
2011,06,25,11,11,16.30
2011,06,25,11,12,16.40
2011,06,25,11,13,16.50
2011,06,25,11,14,16.60
2011,06,25,11,15,16.80
2011,06,25,11,16,16.90
2011,06,25,11,17,16.90
2011,06,25,11,18,17.00
2011,06,25,11,19,17.10
2011,06,25,11,20,17.10
2011,06,25,11,21,17.10
2011,06,25,11,22,17.10
2011,06,25,11,23,17.20
2011,06,25,11,24,17.10
2011,06,25,11,25,17.10
2011,06,25,11,26,17.10
2011,06,25,11,27,17.10
2011,06,25,11,28,17.10
2011,06,25,11,29,17.10
2011,06,25,11,30,17.10
2011,06,25,11,31,17.10
2011,06,25,11,32,17.10
2011,06,25,11,33,17.00
2011,06,25,11,34,16.90
2011,06,25,11,35,16.90
2011,06,25,11,36,16.90
2011,06,25,11,37,16.80
2011,06,25,11,38,16.80
2011,06,25,11,39,16.70
2011,06,25,11,40,16.60
2011,06,25,11,41,16.50
2011,06,25,11,42,16.40
2011,06,25,11,43,16.40
2011,06,25,11,44,16.40
2011,06,25,11,45,16.30
2011,06,25,11,46,16.40
2011,06,25,11,47,16.40
2011,06,25,11,48,16.40
2011,06,25,11,49,16.30
2011,06,25,11,50,16.30
2011,06,25,11,51,16.30
2011,06,25,11,52,16.30
2011,06,25,11,53,16.20
2011,06,25,11,54,16.20
2011,06,25,11,55,16.20
2011,06,25,11,56,16.20
2011,06,25,11,57,16.20
2011,06,25,11,58,16.30
2011,06,25,11,59,16.30
2011,06,25,12,00,16.40
2011,06,25,12,01,16.50
2011,06,25,12,02,16.60
2011,06,25,12,03,16.80
2011,06,25,12,04,16.90
2011,06,25,12,05,17.00
2011,06,25,12,06,17.10
2011,06,25,12,07,17.10
2011,06,25,12,08,17.10
2011,06,25,12,09,17.10
2011,06,25,12,10,17.20
2011,06,25,12,11,17.20
2011,06,25,12,12,17.30
2011,06,25,12,13,17.30
2011,06,25,12,14,17.30
2011,06,25,12,15,17.30
2011,06,25,12,16,17.40
2011,06,25,12,17,17.40
2011,06,25,12,18,17.40
2011,06,25,12,19,17.40
2011,06,25,12,20,17.30
2011,06,25,12,21,17.20
2011,06,25,12,22,17.20
2011,06,25,12,23,17.20
2011,06,25,12,24,17.10
2011,06,25,12,25,17.10
2011,06,25,12,26,17.10
2011,06,25,12,27,17.00
2011,06,25,12,28,16.90
2011,06,25,12,29,16.80
2011,06,25,12,30,16.80
2011,06,25,12,31,16.70
2011,06,25,12,32,16.60
2011,06,25,12,33,16.50
2011,06,25,12,34,16.40
2011,06,25,12,35,16.30
2011,06,25,12,36,16.30
2011,06,25,12,37,16.30
2011,06,25,12,38,16.40
2011,06,25,12,39,16.50
2011,06,25,12,40,16.60
2011,06,25,12,41,16.80
2011,06,25,12,42,16.90
2011,06,25,12,43,17.10
2011,06,25,12,44,17.20
2011,06,25,12,45,17.40
2011,06,25,12,46,17.50
2011,06,25,12,47,17.70
2011,06,25,12,48,17.90
2011,06,25,12,49,18.10
2011,06,25,12,50,18.30
2011,06,25,12,51,18.30
2011,06,25,12,52,18.30
2011,06,25,12,53,18.30
2011,06,25,12,54,18.30
2011,06,25,12,55,18.30
2011,06,25,12,56,18.30
2011,06,25,12,57,18.30
2011,06,25,12,58,18.30
2011,06,25,12,59,18.40
2011,06,25,13,00,18.30
2011,06,25,13,01,18.20
2011,06,25,13,02,18.20
2011,06,25,13,03,18.10
2011,06,25,13,04,18.10
2011,06,25,13,05,18.00
2011,06,25,13,06,17.80
2011,06,25,13,07,17.60
2011,06,25,13,08,17.40
2011,06,25,13,09,17.20
2011,06,25,13,10,17.00
2011,06,25,13,11,16.80
2011,06,25,13,12,16.70
2011,06,25,13,13,16.60
2011,06,25,13,14,16.50
2011,06,25,13,15,16.40
2011,06,25,13,16,16.40
2011,06,25,13,17,16.40
2011,06,25,13,18,16.60
2011,06,25,13,19,16.60
2011,06,25,13,20,16.70
2011,06,25,13,21,16.80
2011,06,25,13,22,16.90
2011,06,25,13,23,16.90
2011,06,25,13,24,16.80
2011,06,25,13,25,16.80
2011,06,25,13,26,16.80
2011,06,25,13,27,16.80
2011,06,25,13,28,16.80
2011,06,25,13,29,16.80
2011,06,25,13,30,16.80
2011,06,25,13,31,16.70
2011,06,25,13,32,16.60
2011,06,25,13,33,16.60
2011,06,25,13,34,16.50
2011,06,25,13,35,16.40
2011,06,25,13,36,16.40
2011,06,25,13,37,16.30
2011,06,25,13,38,16.30
2011,06,25,13,39,16.30
2011,06,25,13,40,16.40
2011,06,25,13,41,16.30
2011,06,25,13,42,16.30
2011,06,25,13,43,16.20
2011,06,25,13,44,16.20
2011,06,25,13,45,16.20
2011,06,25,13,46,16.20
2011,06,25,13,47,16.30
2011,06,25,13,48,16.30
2011,06,25,13,49,16.40
2011,06,25,13,50,16.50
2011,06,25,13,51,16.60
2011,06,25,13,52,16.80
2011,06,25,13,53,16.90
2011,06,25,13,54,17.00
2011,06,25,13,55,17.20
2011,06,25,13,56,17.30
2011,06,25,13,57,17.30
2011,06,25,13,58,17.30
2011,06,25,13,59,17.30
2011,06,25,14,00,17.20
2011,06,25,14,01,17.20
2011,06,25,14,02,17.20
2011,06,25,14,03,17.20
2011,06,25,14,04,17.20
2011,06,25,14,05,17.20
2011,06,25,14,06,17.20
2011,06,25,14,07,17.20
2011,06,25,14,08,17.30
2011,06,25,14,09,17.20
2011,06,25,14,10,17.00
2011,06,25,14,11,16.80
2011,06,25,14,12,16.80
2011,06,25,14,13,16.70
2011,06,25,14,14,16.70
2011,06,25,14,15,16.60
2011,06,25,14,16,16.60
2011,06,25,14,17,16.50
2011,06,25,14,18,16.50
2011,06,25,14,19,16.40
2011,06,25,14,20,16.40
2011,06,25,14,21,16.40
2011,06,25,14,22,16.40
2011,06,25,14,23,16.30
2011,06,25,14,24,16.30
2011,06,25,14,25,16.20
2011,06,25,14,26,16.20
2011,06,25,14,27,16.20
2011,06,25,14,28,16.10
2011,06,25,14,29,16.10
2011,06,25,14,30,16.10
2011,06,25,14,31,16.00
2011,06,25,14,32,16.00
2011,06,25,14,33,16.00
2011,06,25,14,34,15.90
2011,06,25,14,35,15.90
2011,06,25,14,36,15.90
2011,06,25,14,37,15.80
2011,06,25,14,38,15.80
2011,06,25,14,39,15.80
2011,06,25,14,40,15.80
2011,06,25,14,41,15.70
2011,06,25,14,42,15.60
2011,06,25,14,43,15.60
2011,06,25,14,44,15.50
2011,06,25,14,45,15.40
2011,06,25,14,46,15.40
2011,06,25,14,47,15.40
2011,06,25,14,48,15.40
2011,06,25,14,49,15.40
2011,06,25,14,50,15.40
2011,06,25,14,51,15.40
2011,06,25,14,52,15.40
2011,06,25,14,53,15.40
2011,06,25,14,54,15.40
2011,06,25,14,55,15.50
2011,06,25,14,56,15.50
2011,06,25,14,57,15.50
2011,06,25,14,58,15.60
2011,06,25,14,59,15.60
2011,06,25,15,00,15.50
2011,06,25,15,01,15.50
2011,06,25,15,02,15.50
2011,06,25,15,03,15.40
2011,06,25,15,04,15.40
2011,06,25,15,05,15.50
2011,06,25,15,06,15.50
2011,06,25,15,07,15.50
2011,06,25,15,08,15.60
2011,06,25,15,09,15.60
2011,06,25,15,10,15.60
2011,06,25,15,11,15.60
2011,06,25,15,12,15.60
2011,06,25,15,13,15.60
2011,06,25,15,14,15.70
2011,06,25,15,15,15.70
2011,06,25,15,16,15.70
2011,06,25,15,17,15.70
2011,06,25,15,18,15.70
2011,06,25,15,19,15.70
2011,06,25,15,20,15.70
2011,06,25,15,21,15.70
2011,06,25,15,22,15.70
2011,06,25,15,23,15.70
2011,06,25,15,24,15.70
2011,06,25,15,25,15.70
2011,06,25,15,26,15.80
2011,06,25,15,27,15.80
2011,06,25,15,28,15.90
2011,06,25,15,29,16.00
2011,06,25,15,30,16.10
2011,06,25,15,31,16.20
2011,06,25,15,32,16.30
2011,06,25,15,33,16.40
2011,06,25,15,34,16.40
2011,06,25,15,35,16.40
2011,06,25,15,36,16.40
2011,06,25,15,37,16.40
2011,06,25,15,38,16.40
2011,06,25,15,39,16.40
2011,06,25,15,40,16.40
2011,06,25,15,41,16.40
2011,06,25,15,42,16.40
2011,06,25,15,43,16.30
2011,06,25,15,44,16.30
2011,06,25,15,45,16.30
2011,06,25,15,46,16.30
2011,06,25,15,47,16.40
2011,06,25,15,48,16.50
2011,06,25,15,49,16.60
2011,06,25,15,50,16.60
2011,06,25,15,51,16.70
2011,06,25,15,52,16.70
2011,06,25,15,53,16.70
2011,06,25,15,54,16.70
2011,06,25,15,55,16.70
2011,06,25,15,56,16.80
2011,06,25,15,57,16.80
2011,06,25,15,58,16.80
2011,06,25,15,59,16.80
2011,06,25,16,00,16.80
2011,06,25,16,01,16.80
2011,06,25,16,02,16.80
2011,06,25,16,03,16.80
2011,06,25,16,04,16.80
2011,06,25,16,05,16.80
2011,06,25,16,06,16.80
2011,06,25,16,07,16.90
2011,06,25,16,08,16.90
2011,06,25,16,09,16.90
2011,06,25,16,10,16.90
2011,06,25,16,11,16.90
2011,06,25,16,12,17.00
2011,06,25,16,13,17.00
2011,06,25,16,14,17.00
2011,06,25,16,15,17.10
2011,06,25,16,16,17.10
2011,06,25,16,17,17.10
2011,06,25,16,18,17.10
2011,06,25,16,19,17.10
2011,06,25,16,20,17.00
2011,06,25,16,21,17.10
2011,06,25,16,22,17.10
2011,06,25,16,23,17.20
2011,06,25,16,24,17.30
2011,06,25,16,25,17.30
2011,06,25,16,26,17.30
2011,06,25,16,27,17.30
2011,06,25,16,28,17.30
2011,06,25,16,29,17.30
2011,06,25,16,30,17.30
2011,06,25,16,31,17.30
2011,06,25,16,32,17.30
2011,06,25,16,33,17.20
2011,06,25,16,34,17.20
2011,06,25,16,35,17.10
2011,06,25,16,36,17.10
2011,06,25,16,37,17.00
2011,06,25,16,38,16.90
2011,06,25,16,39,16.80
2011,06,25,16,40,16.80
2011,06,25,16,41,16.70
2011,06,25,16,42,16.70
2011,06,25,16,43,16.70
2011,06,25,16,44,16.70
2011,06,25,16,45,16.70
2011,06,25,16,46,16.60
2011,06,25,16,47,16.60
2011,06,25,16,48,16.60
2011,06,25,16,49,16.60
2011,06,25,16,50,16.60
2011,06,25,16,51,16.60
2011,06,25,16,52,16.60
2011,06,25,16,53,16.70
2011,06,25,16,54,16.80
2011,06,25,16,55,16.90
2011,06,25,16,56,17.00
2011,06,25,16,57,17.10
2011,06,25,16,58,17.20
2011,06,25,16,59,17.30
2011,06,25,17,00,17.50
2011,06,25,17,01,17.60
2011,06,25,17,02,17.70
2011,06,25,17,03,17.80
2011,06,25,17,04,17.80
2011,06,25,17,05,17.80
2011,06,25,17,06,17.80
2011,06,25,17,07,17.80
2011,06,25,17,08,17.80
2011,06,25,17,09,17.80
2011,06,25,17,10,17.80
2011,06,25,17,11,17.70
2011,06,25,17,12,17.70
2011,06,25,17,13,17.60
2011,06,25,17,14,17.60
2011,06,25,17,15,17.50
2011,06,25,17,16,17.50
2011,06,25,17,17,17.40
2011,06,25,17,18,17.30
2011,06,25,17,19,17.30
2011,06,25,17,20,17.30
2011,06,25,17,21,17.30
2011,06,25,17,22,17.40
2011,06,25,17,23,17.40
2011,06,25,17,24,17.40
2011,06,25,17,25,17.40
2011,06,25,17,26,17.30
2011,06,25,17,27,17.30
2011,06,25,17,28,17.20
2011,06,25,17,29,17.20
2011,06,25,17,30,17.10
2011,06,25,17,31,17.10
2011,06,25,17,32,17.00
2011,06,25,17,33,17.00
2011,06,25,17,34,17.00
2011,06,25,17,35,17.00
2011,06,25,17,36,16.90
2011,06,25,17,37,16.90
2011,06,25,17,38,16.90
2011,06,25,17,39,16.90
2011,06,25,17,40,16.90
2011,06,25,17,41,16.80
2011,06,25,17,42,16.80