Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,00,15.00
2009,07,20,00,01,15.00
2009,07,20,00,02,15.00
2009,07,20,00,03,15.00
2009,07,20,00,04,15.00
2009,07,20,00,05,15.00
2009,07,20,00,06,15.00
2009,07,20,00,07,15.00
2009,07,20,00,08,15.00
2009,07,20,00,09,15.00
2009,07,20,00,10,15.00
2009,07,20,00,11,15.00
2009,07,20,00,12,15.00
2009,07,20,00,13,15.00
2009,07,20,00,14,15.00
2009,07,20,00,15,15.00
2009,07,20,00,16,15.00
2009,07,20,00,17,15.00
2009,07,20,00,18,15.00
2009,07,20,00,19,15.00
2009,07,20,00,20,15.00
2009,07,20,00,21,15.00
2009,07,20,00,22,15.00
2009,07,20,00,23,14.90
2009,07,20,00,24,14.90
2009,07,20,00,25,14.80
2009,07,20,00,26,14.80
2009,07,20,00,27,14.80
2009,07,20,00,28,14.70
2009,07,20,00,29,14.70
2009,07,20,00,30,14.60
2009,07,20,00,31,14.60
2009,07,20,00,32,14.60
2009,07,20,00,33,14.50
2009,07,20,00,34,14.50
2009,07,20,00,35,14.50
2009,07,20,00,36,14.40
2009,07,20,00,37,14.40
2009,07,20,00,38,14.40
2009,07,20,00,39,14.40
2009,07,20,00,40,14.40
2009,07,20,00,41,14.40
2009,07,20,00,42,14.40
2009,07,20,00,43,14.40
2009,07,20,00,44,14.30
2009,07,20,00,45,14.30
2009,07,20,00,46,14.30
2009,07,20,00,47,14.30
2009,07,20,00,48,14.30
2009,07,20,00,49,14.30
2009,07,20,00,50,14.30
2009,07,20,00,51,14.30
2009,07,20,00,52,14.30
2009,07,20,00,53,14.30
2009,07,20,00,54,14.30
2009,07,20,00,55,14.30
2009,07,20,00,56,14.30
2009,07,20,00,57,14.30
2009,07,20,00,58,14.30
2009,07,20,00,59,14.30
2009,07,20,01,00,14.30
2009,07,20,01,01,14.30
2009,07,20,01,02,14.30
2009,07,20,01,03,14.30
2009,07,20,01,04,14.30
2009,07,20,01,05,14.30
2009,07,20,01,06,14.30
2009,07,20,01,07,14.30
2009,07,20,01,08,14.30
2009,07,20,01,09,14.30
2009,07,20,01,10,14.40
2009,07,20,01,11,14.40
2009,07,20,01,12,14.40
2009,07,20,01,13,14.40
2009,07,20,01,14,14.30
2009,07,20,01,15,14.30
2009,07,20,01,16,14.40
2009,07,20,01,17,14.40
2009,07,20,01,18,14.40
2009,07,20,01,19,14.30
2009,07,20,01,20,14.40
2009,07,20,01,21,14.40
2009,07,20,01,22,14.40
2009,07,20,01,23,14.40
2009,07,20,01,24,14.40
2009,07,20,01,25,14.50
2009,07,20,01,26,14.50
2009,07,20,01,27,14.60
2009,07,20,01,28,14.60
2009,07,20,01,29,14.60
2009,07,20,01,30,14.60
2009,07,20,01,31,14.60
2009,07,20,01,32,14.60
2009,07,20,01,33,14.50
2009,07,20,01,34,14.50
2009,07,20,01,35,14.40
2009,07,20,01,36,14.40
2009,07,20,01,37,14.30
2009,07,20,01,38,14.30
2009,07,20,01,39,14.30
2009,07,20,01,40,14.40
2009,07,20,01,41,14.40
2009,07,20,01,42,14.50
2009,07,20,01,43,14.50
2009,07,20,01,44,14.50
2009,07,20,01,45,14.50
2009,07,20,01,46,14.50
2009,07,20,01,47,14.50
2009,07,20,01,48,14.40
2009,07,20,01,49,14.40
2009,07,20,01,50,14.40
2009,07,20,01,51,14.40
2009,07,20,01,52,14.40
2009,07,20,01,53,14.40
2009,07,20,01,54,14.30
2009,07,20,01,55,14.40
2009,07,20,01,56,14.40
2009,07,20,01,57,14.40
2009,07,20,01,58,14.40
2009,07,20,01,59,14.40
2009,07,20,02,00,14.40
2009,07,20,02,01,14.40
2009,07,20,02,02,14.40
2009,07,20,02,03,14.40
2009,07,20,02,04,14.40
2009,07,20,02,05,14.40
2009,07,20,02,06,14.40
2009,07,20,02,07,14.40
2009,07,20,02,08,14.40
2009,07,20,02,09,14.40
2009,07,20,02,10,14.40
2009,07,20,02,11,14.40
2009,07,20,02,12,14.30
2009,07,20,02,13,14.30
2009,07,20,02,14,14.30
2009,07,20,02,15,14.30
2009,07,20,02,16,14.30
2009,07,20,02,17,14.30
2009,07,20,02,18,14.30
2009,07,20,02,19,14.30
2009,07,20,02,20,14.30
2009,07,20,02,21,14.20
2009,07,20,02,22,14.20
2009,07,20,02,23,14.30
2009,07,20,02,24,14.30
2009,07,20,02,25,14.30
2009,07,20,02,26,14.30
2009,07,20,02,27,14.30
2009,07,20,02,28,14.30
2009,07,20,02,29,14.30
2009,07,20,02,30,14.40
2009,07,20,02,31,14.40
2009,07,20,02,32,14.50
2009,07,20,02,33,14.60
2009,07,20,02,34,14.60
2009,07,20,02,35,14.70
2009,07,20,02,36,14.80
2009,07,20,02,37,14.90
2009,07,20,02,38,15.00
2009,07,20,02,39,15.00
2009,07,20,02,40,15.00
2009,07,20,02,41,15.10
2009,07,20,02,42,15.30
2009,07,20,02,43,15.30
2009,07,20,02,44,15.40
2009,07,20,02,45,15.50
2009,07,20,02,46,15.60
2009,07,20,02,47,15.70
2009,07,20,02,48,15.80
2009,07,20,02,49,15.90
2009,07,20,02,50,16.00
2009,07,20,02,51,16.00
2009,07,20,02,52,16.10
2009,07,20,02,53,16.20
2009,07,20,02,54,16.20
2009,07,20,02,55,16.30
2009,07,20,02,56,16.30
2009,07,20,02,57,16.40
2009,07,20,02,58,16.40
2009,07,20,02,59,16.40
2009,07,20,03,00,16.40
2009,07,20,03,01,16.40
2009,07,20,03,02,16.40
2009,07,20,03,03,16.40
2009,07,20,03,04,16.50
2009,07,20,03,05,16.50
2009,07,20,03,06,16.60
2009,07,20,03,07,16.60
2009,07,20,03,08,16.60
2009,07,20,03,09,16.60
2009,07,20,03,10,16.60
2009,07,20,03,11,16.60
2009,07,20,03,12,16.60
2009,07,20,03,13,16.70
2009,07,20,03,14,16.70
2009,07,20,03,15,16.70
2009,07,20,03,16,16.70
2009,07,20,03,17,16.70
2009,07,20,03,18,16.80
2009,07,20,03,19,16.80
2009,07,20,03,20,16.80
2009,07,20,03,21,16.80
2009,07,20,03,22,16.80
2009,07,20,03,23,16.90
2009,07,20,03,24,16.90
2009,07,20,03,25,16.90
2009,07,20,03,26,16.90
2009,07,20,03,27,16.90
2009,07,20,03,28,16.90
2009,07,20,03,29,16.90
2009,07,20,03,30,16.90
2009,07,20,03,31,16.90
2009,07,20,03,32,16.90
2009,07,20,03,33,16.90
2009,07,20,03,34,16.90
2009,07,20,03,35,16.90
2009,07,20,03,36,17.00
2009,07,20,03,37,17.00
2009,07,20,03,38,17.00
2009,07,20,03,39,17.00
2009,07,20,03,40,17.10
2009,07,20,03,41,17.10
2009,07,20,03,42,17.10
2009,07,20,03,43,17.10
2009,07,20,03,44,17.10
2009,07,20,03,45,17.10
2009,07,20,03,46,17.10
2009,07,20,03,47,17.10
2009,07,20,03,48,17.10
2009,07,20,03,49,17.00
2009,07,20,03,50,17.00
2009,07,20,03,51,17.00
2009,07,20,03,52,17.00
2009,07,20,03,53,17.00
2009,07,20,03,54,17.00
2009,07,20,03,55,17.00
2009,07,20,03,56,17.00
2009,07,20,03,57,17.00
2009,07,20,03,58,17.00
2009,07,20,03,59,17.10
2009,07,20,04,00,17.10
2009,07,20,04,01,17.10
2009,07,20,04,02,17.10
2009,07,20,04,03,17.10
2009,07,20,04,04,17.10
2009,07,20,04,05,17.10
2009,07,20,04,06,17.00
2009,07,20,04,07,17.00
2009,07,20,04,08,17.00
2009,07,20,04,09,16.90
2009,07,20,04,10,16.90
2009,07,20,04,11,16.90
2009,07,20,04,12,16.90
2009,07,20,04,13,16.90
2009,07,20,04,14,16.90
2009,07,20,04,15,16.90
2009,07,20,04,16,16.90
2009,07,20,04,17,16.90
2009,07,20,04,18,16.90
2009,07,20,04,19,16.90
2009,07,20,04,20,16.90
2009,07,20,04,21,16.90
2009,07,20,04,22,16.90
2009,07,20,04,23,16.90
2009,07,20,04,24,16.90
2009,07,20,04,25,16.90
2009,07,20,04,26,17.00
2009,07,20,04,27,17.00
2009,07,20,04,28,17.00
2009,07,20,04,29,17.00
2009,07,20,04,30,17.00
2009,07,20,04,31,17.00
2009,07,20,04,32,17.00
2009,07,20,04,33,17.00
2009,07,20,04,34,17.00
2009,07,20,04,35,17.00
2009,07,20,04,36,17.00
2009,07,20,04,37,17.00
2009,07,20,04,38,17.00
2009,07,20,04,39,17.00
2009,07,20,04,40,17.00
2009,07,20,04,41,17.10
2009,07,20,04,42,17.10
2009,07,20,04,43,17.10
2009,07,20,04,44,17.00
2009,07,20,04,45,17.00
2009,07,20,04,46,17.00
2009,07,20,04,47,17.00
2009,07,20,04,48,17.00
2009,07,20,04,49,16.90
2009,07,20,04,50,16.90
2009,07,20,04,51,16.90
2009,07,20,04,52,16.90
2009,07,20,04,53,16.90
2009,07,20,04,54,16.90
2009,07,20,04,55,16.90
2009,07,20,04,56,16.90
2009,07,20,04,57,16.90
2009,07,20,04,58,16.90
2009,07,20,04,59,16.90
2009,07,20,05,00,16.90
2009,07,20,05,01,16.80
2009,07,20,05,02,16.90
2009,07,20,05,03,16.90
2009,07,20,05,04,16.90
2009,07,20,05,05,16.90
2009,07,20,05,06,16.90
2009,07,20,05,07,16.90
2009,07,20,05,08,16.90
2009,07,20,05,09,16.90
2009,07,20,05,10,16.90
2009,07,20,05,11,16.90
2009,07,20,05,12,16.90
2009,07,20,05,13,16.90
2009,07,20,05,14,16.90
2009,07,20,05,15,16.90
2009,07,20,05,16,16.90
2009,07,20,05,17,16.90
2009,07,20,05,18,16.90
2009,07,20,05,19,16.80
2009,07,20,05,20,16.90
2009,07,20,05,21,16.90
2009,07,20,05,22,16.90
2009,07,20,05,23,16.90
2009,07,20,05,24,16.90
2009,07,20,05,25,16.90
2009,07,20,05,26,16.90
2009,07,20,05,27,16.90
2009,07,20,05,28,16.90
2009,07,20,05,29,16.90
2009,07,20,05,30,16.80
2009,07,20,05,31,16.80
2009,07,20,05,32,16.80
2009,07,20,05,33,16.90
2009,07,20,05,34,16.90
2009,07,20,05,35,16.90
2009,07,20,05,36,16.90
2009,07,20,05,37,16.90
2009,07,20,05,38,16.90
2009,07,20,05,39,16.90
2009,07,20,05,40,16.90
2009,07,20,05,41,16.80
2009,07,20,05,42,16.80
2009,07,20,05,43,16.80
2009,07,20,05,44,16.80
2009,07,20,05,45,16.80
2009,07,20,05,46,16.80
2009,07,20,05,47,16.80
2009,07,20,05,48,16.80
2009,07,20,05,49,16.80
2009,07,20,05,50,16.80
2009,07,20,05,51,16.80
2009,07,20,05,52,16.80
2009,07,20,05,53,16.80
2009,07,20,05,54,16.80
2009,07,20,05,55,16.80
2009,07,20,05,56,16.90
2009,07,20,05,57,16.90
2009,07,20,05,58,16.90
2009,07,20,05,59,16.90
2009,07,20,06,00,16.90
2009,07,20,06,01,16.90
2009,07,20,06,02,16.90
2009,07,20,06,03,16.90
2009,07,20,06,04,16.90
2009,07,20,06,05,16.90
2009,07,20,06,06,16.90
2009,07,20,06,07,16.90
2009,07,20,06,08,16.90
2009,07,20,06,09,16.90
2009,07,20,06,10,16.90
2009,07,20,06,11,16.90
2009,07,20,06,12,16.90
2009,07,20,06,13,16.90
2009,07,20,06,14,17.00
2009,07,20,06,15,17.00
2009,07,20,06,16,17.00
2009,07,20,06,17,17.00
2009,07,20,06,18,17.00
2009,07,20,06,19,17.00
2009,07,20,06,20,17.00
2009,07,20,06,21,17.00
2009,07,20,06,22,17.00
2009,07,20,06,23,17.10
2009,07,20,06,24,17.10
2009,07,20,06,25,17.10
2009,07,20,06,26,17.10
2009,07,20,06,27,17.10
2009,07,20,06,28,17.10
2009,07,20,06,29,17.10
2009,07,20,06,30,17.10
2009,07,20,06,31,17.10
2009,07,20,06,32,17.10
2009,07,20,06,33,17.10
2009,07,20,06,34,17.20
2009,07,20,06,35,17.20
2009,07,20,06,36,17.20
2009,07,20,06,37,17.20
2009,07,20,06,38,17.20
2009,07,20,06,39,17.20
2009,07,20,06,40,17.20
2009,07,20,06,41,17.20
2009,07,20,06,42,17.20
2009,07,20,06,43,17.20
2009,07,20,06,44,17.20
2009,07,20,06,45,17.20
2009,07,20,06,46,17.20
2009,07,20,06,47,17.20
2009,07,20,06,48,17.20
2009,07,20,06,49,17.20
2009,07,20,06,50,17.20
2009,07,20,06,51,17.20
2009,07,20,06,52,17.20
2009,07,20,06,53,17.20
2009,07,20,06,54,17.20
2009,07,20,06,55,17.20
2009,07,20,06,56,17.20
2009,07,20,06,57,17.20
2009,07,20,06,58,17.20
2009,07,20,06,59,17.20
2009,07,20,07,00,17.20
2009,07,20,07,01,17.20
2009,07,20,07,02,17.20
2009,07,20,07,03,17.20
2009,07,20,07,04,17.20
2009,07,20,07,05,17.20
2009,07,20,07,06,17.20
2009,07,20,07,07,17.20
2009,07,20,07,08,17.20
2009,07,20,07,09,17.20
2009,07,20,07,10,17.20
2009,07,20,07,11,17.20
2009,07,20,07,12,17.30
2009,07,20,07,13,17.30
2009,07,20,07,14,17.30
2009,07,20,07,15,17.30
2009,07,20,07,16,17.30
2009,07,20,07,17,17.30
2009,07,20,07,18,17.30
2009,07,20,07,19,17.30
2009,07,20,07,20,17.30
2009,07,20,07,21,17.30
2009,07,20,07,22,17.30
2009,07,20,07,23,17.30
2009,07,20,07,24,17.30
2009,07,20,07,25,17.30
2009,07,20,07,26,17.30
2009,07,20,07,27,17.40
2009,07,20,07,28,17.40
2009,07,20,07,29,17.40
2009,07,20,07,30,17.50
2009,07,20,07,31,17.50
2009,07,20,07,32,17.60
2009,07,20,07,33,17.60
2009,07,20,07,34,17.60
2009,07,20,07,35,17.60
2009,07,20,07,36,17.60
2009,07,20,07,37,17.60
2009,07,20,07,38,17.70
2009,07,20,07,39,17.70
2009,07,20,07,40,17.70
2009,07,20,07,41,17.70
2009,07,20,07,42,17.70
2009,07,20,07,43,17.70
2009,07,20,07,44,17.70
2009,07,20,07,45,17.80
2009,07,20,07,46,17.80
2009,07,20,07,47,17.80
2009,07,20,07,48,17.80
2009,07,20,07,49,17.90
2009,07,20,07,50,17.90
2009,07,20,07,51,17.90
2009,07,20,07,52,17.90
2009,07,20,07,53,17.90
2009,07,20,07,54,17.90
2009,07,20,07,55,18.00
2009,07,20,07,56,18.00
2009,07,20,07,57,18.00
2009,07,20,07,58,18.10
2009,07,20,07,59,18.10
2009,07,20,08,00,18.10
2009,07,20,08,01,18.20
2009,07,20,08,02,18.20
2009,07,20,08,03,18.30
2009,07,20,08,04,18.30
2009,07,20,08,05,18.30
2009,07,20,08,06,18.40
2009,07,20,08,07,18.40
2009,07,20,08,08,18.50
2009,07,20,08,09,18.60
2009,07,20,08,10,18.60
2009,07,20,08,11,18.70
2009,07,20,08,12,18.70
2009,07,20,08,13,18.80
2009,07,20,08,14,18.80
2009,07,20,08,15,18.90
2009,07,20,08,16,18.90
2009,07,20,08,17,18.90
2009,07,20,08,18,19.00
2009,07,20,08,19,19.10
2009,07,20,08,20,19.10
2009,07,20,08,21,19.10
2009,07,20,08,22,19.20
2009,07,20,08,23,19.20
2009,07,20,08,24,19.20
2009,07,20,08,25,19.20
2009,07,20,08,26,19.20
2009,07,20,08,27,19.20
2009,07,20,08,28,19.20
2009,07,20,08,29,19.20
2009,07,20,08,30,19.20
2009,07,20,08,31,19.10
2009,07,20,08,32,19.10
2009,07,20,08,33,19.00
2009,07,20,08,34,18.90
2009,07,20,08,35,18.90
2009,07,20,08,36,18.80
2009,07,20,08,37,18.80
2009,07,20,08,38,18.80
2009,07,20,08,39,18.80
2009,07,20,08,40,18.80
2009,07,20,08,41,18.80
2009,07,20,08,42,18.70
2009,07,20,08,43,18.70
2009,07,20,08,44,18.70
2009,07,20,08,45,18.70
2009,07,20,08,46,18.70
2009,07,20,08,47,18.70
2009,07,20,08,48,18.70
2009,07,20,08,49,18.70
2009,07,20,08,50,18.70
2009,07,20,08,51,18.70
2009,07,20,08,52,18.70
2009,07,20,08,53,18.70
2009,07,20,08,54,18.70
2009,07,20,08,55,18.70
2009,07,20,08,56,18.70
2009,07,20,08,57,18.70
2009,07,20,08,58,18.70
2009,07,20,08,59,18.60
2009,07,20,09,00,18.70
2009,07,20,09,01,18.70
2009,07,20,09,02,18.70
2009,07,20,09,03,18.60
2009,07,20,09,04,18.60
2009,07,20,09,05,18.60
2009,07,20,09,06,18.70
2009,07,20,09,07,18.70
2009,07,20,09,08,18.70
2009,07,20,09,09,18.80
2009,07,20,09,10,18.80
2009,07,20,09,11,18.90
2009,07,20,09,12,18.90
2009,07,20,09,13,18.90
2009,07,20,09,14,18.90
2009,07,20,09,15,18.90
2009,07,20,09,16,18.90
2009,07,20,09,17,18.90
2009,07,20,09,18,18.90
2009,07,20,09,19,18.90
2009,07,20,09,20,18.90
2009,07,20,09,21,18.90
2009,07,20,09,22,18.90
2009,07,20,09,23,18.90
2009,07,20,09,24,18.90
2009,07,20,09,25,18.90
2009,07,20,09,26,18.90
2009,07,20,09,27,18.90
2009,07,20,09,28,18.90
2009,07,20,09,29,19.00
2009,07,20,09,30,19.00
2009,07,20,09,31,19.10
2009,07,20,09,32,19.10
2009,07,20,09,33,19.20
2009,07,20,09,34,19.20
2009,07,20,09,35,19.30
2009,07,20,09,36,19.30
2009,07,20,09,37,19.40
2009,07,20,09,38,19.40
2009,07,20,09,39,19.50
2009,07,20,09,40,19.50
2009,07,20,09,41,19.60
2009,07,20,09,42,19.60
2009,07,20,09,43,19.70
2009,07,20,09,44,19.70
2009,07,20,09,45,19.80
2009,07,20,09,46,19.90
2009,07,20,09,47,19.90
2009,07,20,09,48,19.90
2009,07,20,09,49,20.00
2009,07,20,09,50,20.00
2009,07,20,09,51,20.00
2009,07,20,09,52,20.00
2009,07,20,09,53,20.10
2009,07,20,09,54,20.10
2009,07,20,09,55,20.10
2009,07,20,09,56,20.20
2009,07,20,09,57,20.20
2009,07,20,09,58,20.20
2009,07,20,09,59,20.30
2009,07,20,10,00,20.30
2009,07,20,10,01,20.30
2009,07,20,10,02,20.30
2009,07,20,10,03,20.30
2009,07,20,10,04,20.30
2009,07,20,10,05,20.40
2009,07,20,10,06,20.40
2009,07,20,10,07,20.40
2009,07,20,10,08,20.40
2009,07,20,10,09,20.40
2009,07,20,10,10,20.40
2009,07,20,10,11,20.50
2009,07,20,10,12,20.50
2009,07,20,10,13,20.40
2009,07,20,10,14,20.50
2009,07,20,10,15,20.50
2009,07,20,10,16,20.50
2009,07,20,10,17,20.50
2009,07,20,10,18,20.50
2009,07,20,10,19,20.60
2009,07,20,10,20,20.60
2009,07,20,10,21,20.60
2009,07,20,10,22,20.70
2009,07,20,10,23,20.70
2009,07,20,10,24,20.80
2009,07,20,10,25,20.80
2009,07,20,10,26,20.80
2009,07,20,10,27,20.80
2009,07,20,10,28,20.90
2009,07,20,10,29,20.90
2009,07,20,10,30,21.00
2009,07,20,10,31,21.10
2009,07,20,10,32,21.20
2009,07,20,10,33,21.30
2009,07,20,10,34,21.30
2009,07,20,10,35,21.30
2009,07,20,10,36,21.40
2009,07,20,10,37,21.40
2009,07,20,10,38,21.50
2009,07,20,10,39,21.50
2009,07,20,10,40,21.60
2009,07,20,10,41,21.50
2009,07,20,10,42,21.50
2009,07,20,10,43,21.60
2009,07,20,10,44,21.60
2009,07,20,10,45,21.70
2009,07,20,10,46,21.70
2009,07,20,10,47,21.80
2009,07,20,10,48,21.80
2009,07,20,10,49,21.70
2009,07,20,10,50,21.50
2009,07,20,10,51,21.40
2009,07,20,10,52,21.40
2009,07,20,10,53,21.40
2009,07,20,10,54,21.50
2009,07,20,10,55,21.40
2009,07,20,10,56,21.40
2009,07,20,10,57,21.30
2009,07,20,10,58,21.30
2009,07,20,10,59,21.30
2009,07,20,11,00,21.40
2009,07,20,11,01,21.50
2009,07,20,11,02,21.60
2009,07,20,11,03,21.60
2009,07,20,11,04,21.70
2009,07,20,11,05,21.70
2009,07,20,11,06,21.70
2009,07,20,11,07,21.80
2009,07,20,11,08,21.80
2009,07,20,11,09,21.70
2009,07,20,11,10,21.80
2009,07,20,11,11,21.80
2009,07,20,11,12,21.90
2009,07,20,11,13,21.90
2009,07,20,11,14,21.90
2009,07,20,11,15,22.00
2009,07,20,11,16,22.00
2009,07,20,11,17,22.00
2009,07,20,11,18,22.00
2009,07,20,11,19,21.90
2009,07,20,11,20,21.90
2009,07,20,11,21,21.90
2009,07,20,11,22,21.90
2009,07,20,11,23,21.90
2009,07,20,11,24,21.90
2009,07,20,11,25,21.80
2009,07,20,11,26,21.90
2009,07,20,11,27,22.00
2009,07,20,11,28,22.00
2009,07,20,11,29,22.00
2009,07,20,11,30,21.90
2009,07,20,11,31,21.90
2009,07,20,11,32,21.90
2009,07,20,11,33,22.00
2009,07,20,11,34,22.00
2009,07,20,11,35,22.10
2009,07,20,11,36,22.00
2009,07,20,11,37,22.00
2009,07,20,11,38,22.00
2009,07,20,11,39,22.10
2009,07,20,11,40,22.20
2009,07,20,11,41,22.20
2009,07,20,11,42,22.20
2009,07,20,11,43,22.20
2009,07,20,11,44,22.30
2009,07,20,11,45,22.30
2009,07,20,11,46,22.30
2009,07,20,11,47,22.30
2009,07,20,11,48,22.30
2009,07,20,11,49,22.40
2009,07,20,11,50,22.40
2009,07,20,11,51,22.50
2009,07,20,11,52,22.60
2009,07,20,11,53,22.60
2009,07,20,11,54,22.70
2009,07,20,11,55,22.70
2009,07,20,11,56,22.70
2009,07,20,11,57,22.60
2009,07,20,11,58,22.60
2009,07,20,11,59,22.60
2009,07,20,12,00,22.60
2009,07,20,12,01,22.60
2009,07,20,12,02,22.70
2009,07,20,12,03,22.80
2009,07,20,12,04,22.90
2009,07,20,12,05,22.90
2009,07,20,12,06,23.00
2009,07,20,12,07,22.90
2009,07,20,12,08,22.90
2009,07,20,12,09,22.90
2009,07,20,12,10,22.90
2009,07,20,12,11,22.90
2009,07,20,12,12,22.90
2009,07,20,12,13,22.80
2009,07,20,12,14,22.80
2009,07,20,12,15,22.90
2009,07,20,12,16,22.90
2009,07,20,12,17,23.00
2009,07,20,12,18,23.10
2009,07,20,12,19,23.20
2009,07,20,12,20,23.20
2009,07,20,12,21,23.10
2009,07,20,12,22,23.00
2009,07,20,12,23,22.90
2009,07,20,12,24,22.90
2009,07,20,12,25,22.90
2009,07,20,12,26,22.90
2009,07,20,12,27,22.90
2009,07,20,12,28,22.80
2009,07,20,12,29,22.80
2009,07,20,12,30,22.70
2009,07,20,12,31,22.60
2009,07,20,12,32,22.60
2009,07,20,12,33,22.60
2009,07,20,12,34,22.60
2009,07,20,12,35,22.60
2009,07,20,12,36,22.60
2009,07,20,12,37,22.60
2009,07,20,12,38,22.70
2009,07,20,12,39,22.70
2009,07,20,12,40,22.80
2009,07,20,12,41,22.80
2009,07,20,12,42,22.80
2009,07,20,12,43,22.80
2009,07,20,12,44,22.80
2009,07,20,12,45,22.80
2009,07,20,12,46,22.90
2009,07,20,12,47,22.90
2009,07,20,12,48,23.00
2009,07,20,12,49,23.00
2009,07,20,12,50,22.90
2009,07,20,12,51,22.90
2009,07,20,12,52,22.90
2009,07,20,12,53,23.00
2009,07,20,12,54,23.00
2009,07,20,12,55,23.10
2009,07,20,12,56,23.20
2009,07,20,12,57,23.30
2009,07,20,12,58,23.30
2009,07,20,12,59,23.40
2009,07,20,13,00,23.50
2009,07,20,13,01,23.70
2009,07,20,13,02,23.80
2009,07,20,13,03,23.80
2009,07,20,13,04,23.90
2009,07,20,13,05,23.90
2009,07,20,13,06,23.90
2009,07,20,13,07,23.90
2009,07,20,13,08,23.80
2009,07,20,13,09,23.70
2009,07,20,13,10,23.70
2009,07,20,13,11,23.70
2009,07,20,13,12,23.70
2009,07,20,13,13,23.70
2009,07,20,13,14,23.80
2009,07,20,13,15,23.80
2009,07,20,13,16,23.90
2009,07,20,13,17,23.90
2009,07,20,13,18,23.90
2009,07,20,13,19,23.90
2009,07,20,13,20,23.90
2009,07,20,13,21,24.00
2009,07,20,13,22,24.00
2009,07,20,13,23,24.00
2009,07,20,13,24,24.00
2009,07,20,13,25,24.00
2009,07,20,13,26,24.10
2009,07,20,13,27,24.00
2009,07,20,13,28,24.00
2009,07,20,13,29,23.90
2009,07,20,13,30,23.90
2009,07,20,13,31,23.90
2009,07,20,13,32,23.90
2009,07,20,13,33,23.90
2009,07,20,13,34,23.90
2009,07,20,13,35,24.00
2009,07,20,13,36,24.10
2009,07,20,13,37,24.20
2009,07,20,13,38,24.20
2009,07,20,13,39,24.30
2009,07,20,13,40,24.40
2009,07,20,13,41,24.60
2009,07,20,13,42,24.70
2009,07,20,13,43,24.90
2009,07,20,13,44,25.10
2009,07,20,13,45,25.10
2009,07,20,13,46,25.10
2009,07,20,13,47,25.20
2009,07,20,13,48,25.30
2009,07,20,13,49,25.40
2009,07,20,13,50,25.40
2009,07,20,13,51,25.30
2009,07,20,13,52,25.20
2009,07,20,13,53,25.20
2009,07,20,13,54,25.20
2009,07,20,13,55,25.00
2009,07,20,13,56,24.90
2009,07,20,13,57,24.90
2009,07,20,13,58,24.90
2009,07,20,13,59,24.80
2009,07,20,14,00,24.70
2009,07,20,14,01,24.70
2009,07,20,14,02,24.60
2009,07,20,14,03,24.40
2009,07,20,14,04,24.40
2009,07,20,14,05,24.30
2009,07,20,14,06,24.30
2009,07,20,14,07,24.20
2009,07,20,14,08,24.20
2009,07,20,14,09,24.20
2009,07,20,14,10,24.20
2009,07,20,14,11,24.20
2009,07,20,14,12,24.10
2009,07,20,14,13,24.10
2009,07,20,14,14,24.10
2009,07,20,14,15,24.10
2009,07,20,14,16,24.20
2009,07,20,14,17,24.20
2009,07,20,14,18,24.30
2009,07,20,14,19,24.40
2009,07,20,14,20,24.40
2009,07,20,14,21,24.50
2009,07,20,14,22,24.60
2009,07,20,14,23,24.60
2009,07,20,14,24,24.70
2009,07,20,14,25,24.80
2009,07,20,14,26,24.80
2009,07,20,14,27,24.90
2009,07,20,14,28,25.00
2009,07,20,14,29,25.10
2009,07,20,14,30,25.20
2009,07,20,14,31,25.30
2009,07,20,14,32,25.30
2009,07,20,14,33,25.40
2009,07,20,14,34,25.40
2009,07,20,14,35,25.50
2009,07,20,14,36,25.50
2009,07,20,14,37,25.60
2009,07,20,14,38,25.60
2009,07,20,14,39,25.60
2009,07,20,14,40,25.60
2009,07,20,14,41,25.50
2009,07,20,14,42,25.60
2009,07,20,14,43,25.60
2009,07,20,14,44,25.60
2009,07,20,14,45,25.50
2009,07,20,14,46,25.40
2009,07,20,14,47,25.40
2009,07,20,14,48,25.40
2009,07,20,14,49,25.30
2009,07,20,14,50,25.30
2009,07,20,14,51,25.30
2009,07,20,14,52,25.20
2009,07,20,14,53,25.30
2009,07,20,14,54,25.30
2009,07,20,14,55,25.30
2009,07,20,14,56,25.40
2009,07,20,14,57,25.50
2009,07,20,14,58,25.50
2009,07,20,14,59,25.60
2009,07,20,15,00,25.60
2009,07,20,15,01,25.70
2009,07,20,15,02,25.70
2009,07,20,15,03,25.80
2009,07,20,15,04,25.80
2009,07,20,15,05,25.80
2009,07,20,15,06,25.90
2009,07,20,15,07,25.90
2009,07,20,15,08,25.90
2009,07,20,15,09,25.90
2009,07,20,15,10,25.90
2009,07,20,15,11,25.80
2009,07,20,15,12,25.90
2009,07,20,15,13,25.90
2009,07,20,15,14,25.90
2009,07,20,15,15,25.80
2009,07,20,15,16,25.70
2009,07,20,15,17,25.70
2009,07,20,15,18,25.70
2009,07,20,15,19,25.70
2009,07,20,15,20,25.60
2009,07,20,15,21,25.60
2009,07,20,15,22,25.50
2009,07,20,15,23,25.60
2009,07,20,15,24,25.60
2009,07,20,15,25,25.70
2009,07,20,15,26,25.90
2009,07,20,15,27,25.90
2009,07,20,15,28,25.90
2009,07,20,15,29,26.00
2009,07,20,15,30,26.00
2009,07,20,15,31,26.10
2009,07,20,15,32,26.20
2009,07,20,15,33,26.30
2009,07,20,15,34,26.30
2009,07,20,15,35,26.30
2009,07,20,15,36,26.20
2009,07,20,15,37,26.20
2009,07,20,15,38,26.20
2009,07,20,15,39,26.20
2009,07,20,15,40,26.20
2009,07,20,15,41,26.00
2009,07,20,15,42,25.80
2009,07,20,15,43,25.80
2009,07,20,15,44,25.70
2009,07,20,15,45,25.70
2009,07,20,15,46,25.60
2009,07,20,15,47,25.60
2009,07,20,15,48,25.50
2009,07,20,15,49,25.60
2009,07,20,15,50,25.60
2009,07,20,15,51,25.60
2009,07,20,15,52,25.60
2009,07,20,15,53,25.50
2009,07,20,15,54,25.40
2009,07,20,15,55,25.20
2009,07,20,15,56,25.10
2009,07,20,15,57,25.00
2009,07,20,15,58,24.80
2009,07,20,15,59,24.70
2009,07,20,16,00,24.60
2009,07,20,16,01,24.60
2009,07,20,16,02,24.50
2009,07,20,16,03,24.50
2009,07,20,16,04,24.40
2009,07,20,16,05,24.40
2009,07,20,16,06,24.40
2009,07,20,16,07,24.30
2009,07,20,16,08,24.30
2009,07,20,16,09,24.20
2009,07,20,16,10,24.10
2009,07,20,16,11,24.10
2009,07,20,16,12,24.10
2009,07,20,16,13,24.00
2009,07,20,16,14,23.90
2009,07,20,16,15,23.90
2009,07,20,16,16,23.90
2009,07,20,16,17,23.90
2009,07,20,16,18,23.90
2009,07,20,16,19,24.00
2009,07,20,16,20,24.00
2009,07,20,16,21,24.00
2009,07,20,16,22,24.10
2009,07,20,16,23,24.10
2009,07,20,16,24,24.20
2009,07,20,16,25,24.30
2009,07,20,16,26,24.30
2009,07,20,16,27,24.30
2009,07,20,16,28,24.40
2009,07,20,16,29,24.50
2009,07,20,16,30,24.60
2009,07,20,16,31,24.60
2009,07,20,16,32,24.70
2009,07,20,16,33,24.70
2009,07,20,16,34,24.70
2009,07,20,16,35,24.80
2009,07,20,16,36,24.80
2009,07,20,16,37,24.80
2009,07,20,16,38,24.80
2009,07,20,16,39,24.90
2009,07,20,16,40,25.00
2009,07,20,16,41,25.00
2009,07,20,16,42,25.00
2009,07,20,16,43,25.00
2009,07,20,16,44,25.10
2009,07,20,16,45,25.20
2009,07,20,16,46,25.30
2009,07,20,16,47,25.40
2009,07,20,16,48,25.50
2009,07,20,16,49,25.60
2009,07,20,16,50,25.70
2009,07,20,16,51,25.80
2009,07,20,16,52,25.90
2009,07,20,16,53,26.00
2009,07,20,16,54,26.20
2009,07,20,16,55,26.30
2009,07,20,16,56,26.50
2009,07,20,16,57,26.50
2009,07,20,16,58,26.60
2009,07,20,16,59,26.60
2009,07,20,17,00,26.70
2009,07,20,17,01,26.70
2009,07,20,17,02,26.70
2009,07,20,17,03,26.70
2009,07,20,17,04,26.70
2009,07,20,17,05,26.60
2009,07,20,17,06,26.60
2009,07,20,17,07,26.50
2009,07,20,17,08,26.50
2009,07,20,17,09,26.40
2009,07,20,17,10,26.40
2009,07,20,17,11,26.30
2009,07,20,17,12,26.20
2009,07,20,17,13,26.20
2009,07,20,17,14,26.10
2009,07,20,17,15,26.10
2009,07,20,17,16,26.10
2009,07,20,17,17,26.00
2009,07,20,17,18,26.00
2009,07,20,17,19,25.90