Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,13.30
2008,07,20,00,01,13.30
2008,07,20,00,02,13.30
2008,07,20,00,03,13.30
2008,07,20,00,04,13.30
2008,07,20,00,05,13.20
2008,07,20,00,06,13.20
2008,07,20,00,07,13.20
2008,07,20,00,08,13.20
2008,07,20,00,09,13.20
2008,07,20,00,10,13.20
2008,07,20,00,11,13.20
2008,07,20,00,12,13.20
2008,07,20,00,13,13.20
2008,07,20,00,14,13.20
2008,07,20,00,15,13.20
2008,07,20,00,16,13.10
2008,07,20,00,17,13.10
2008,07,20,00,18,13.10
2008,07,20,00,19,13.10
2008,07,20,00,20,13.10
2008,07,20,00,21,13.10
2008,07,20,00,22,13.10
2008,07,20,00,23,13.10
2008,07,20,00,24,13.00
2008,07,20,00,25,13.00
2008,07,20,00,26,13.00
2008,07,20,00,27,13.00
2008,07,20,00,28,13.00
2008,07,20,00,29,13.00
2008,07,20,00,30,12.90
2008,07,20,00,31,12.90
2008,07,20,00,32,12.90
2008,07,20,00,33,12.90
2008,07,20,00,34,12.90
2008,07,20,00,35,12.90
2008,07,20,00,36,12.80
2008,07,20,00,37,12.80
2008,07,20,00,38,12.80
2008,07,20,00,39,12.80
2008,07,20,00,40,12.80
2008,07,20,00,41,12.80
2008,07,20,00,42,12.70
2008,07,20,00,43,12.70
2008,07,20,00,44,12.70
2008,07,20,00,45,12.70
2008,07,20,00,46,12.70
2008,07,20,00,47,12.70
2008,07,20,00,48,12.70
2008,07,20,00,49,12.70
2008,07,20,00,50,12.70
2008,07,20,00,51,12.70
2008,07,20,00,52,12.70
2008,07,20,00,53,12.60
2008,07,20,00,54,12.60
2008,07,20,00,55,12.60
2008,07,20,00,56,12.60
2008,07,20,00,57,12.60
2008,07,20,00,58,12.60
2008,07,20,00,59,12.50
2008,07,20,01,00,12.50
2008,07,20,01,01,12.50
2008,07,20,01,02,12.50
2008,07,20,01,03,12.50
2008,07,20,01,04,12.40
2008,07,20,01,05,12.40
2008,07,20,01,06,12.40
2008,07,20,01,07,12.40
2008,07,20,01,08,12.40
2008,07,20,01,09,12.40
2008,07,20,01,10,12.40
2008,07,20,01,11,12.40
2008,07,20,01,12,12.40
2008,07,20,01,13,12.30
2008,07,20,01,14,12.30
2008,07,20,01,15,12.30
2008,07,20,01,16,12.30
2008,07,20,01,17,12.30
2008,07,20,01,18,12.30
2008,07,20,01,19,12.30
2008,07,20,01,20,12.30
2008,07,20,01,21,12.30
2008,07,20,01,22,12.30
2008,07,20,01,23,12.30
2008,07,20,01,24,12.20
2008,07,20,01,25,12.20
2008,07,20,01,26,12.20
2008,07,20,01,27,12.30
2008,07,20,01,28,12.30
2008,07,20,01,29,12.30
2008,07,20,01,30,12.30
2008,07,20,01,31,12.20
2008,07,20,01,32,12.20
2008,07,20,01,33,12.20
2008,07,20,01,34,12.20
2008,07,20,01,35,12.20
2008,07,20,01,36,12.20
2008,07,20,01,37,12.20
2008,07,20,01,38,12.20
2008,07,20,01,39,12.20
2008,07,20,01,40,12.20
2008,07,20,01,41,12.20
2008,07,20,01,42,12.20
2008,07,20,01,43,12.20
2008,07,20,01,44,12.20
2008,07,20,01,45,12.20
2008,07,20,01,46,12.20
2008,07,20,01,47,12.20
2008,07,20,01,48,12.20
2008,07,20,01,49,12.20
2008,07,20,01,50,12.20
2008,07,20,01,51,12.20
2008,07,20,01,52,12.20
2008,07,20,01,53,12.20
2008,07,20,01,54,12.20
2008,07,20,01,55,12.20
2008,07,20,01,56,12.20
2008,07,20,01,57,12.20
2008,07,20,01,58,12.20
2008,07,20,01,59,12.10
2008,07,20,02,00,12.10
2008,07,20,02,01,12.10
2008,07,20,02,02,12.10
2008,07,20,02,03,12.10
2008,07,20,02,04,12.10
2008,07,20,02,05,12.00
2008,07,20,02,06,12.00
2008,07,20,02,07,12.00
2008,07,20,02,08,11.90
2008,07,20,02,09,11.90
2008,07,20,02,10,11.90
2008,07,20,02,11,11.90
2008,07,20,02,12,11.90
2008,07,20,02,13,11.90
2008,07,20,02,14,11.80
2008,07,20,02,15,11.80
2008,07,20,02,16,11.80
2008,07,20,02,17,11.80
2008,07,20,02,18,11.80
2008,07,20,02,19,11.80
2008,07,20,02,20,11.80
2008,07,20,02,21,11.80
2008,07,20,02,22,11.80
2008,07,20,02,23,11.80
2008,07,20,02,24,11.80
2008,07,20,02,25,11.80
2008,07,20,02,26,11.70
2008,07,20,02,27,11.70
2008,07,20,02,28,11.70
2008,07,20,02,29,11.70
2008,07,20,02,30,11.70
2008,07,20,02,31,11.70
2008,07,20,02,32,11.70
2008,07,20,02,33,11.70
2008,07,20,02,34,11.70
2008,07,20,02,35,11.70
2008,07,20,02,36,11.60
2008,07,20,02,37,11.60
2008,07,20,02,38,11.60
2008,07,20,02,39,11.60
2008,07,20,02,40,11.60
2008,07,20,02,41,11.60
2008,07,20,02,42,11.60
2008,07,20,02,43,11.60
2008,07,20,02,44,11.60
2008,07,20,02,45,11.60
2008,07,20,02,46,11.60
2008,07,20,02,47,11.50
2008,07,20,02,48,11.50
2008,07,20,02,49,11.50
2008,07,20,02,50,11.50
2008,07,20,02,51,11.50
2008,07,20,02,52,11.50
2008,07,20,02,53,11.40
2008,07,20,02,54,11.40
2008,07,20,02,55,11.40
2008,07,20,02,56,11.40
2008,07,20,02,57,11.40
2008,07,20,02,58,11.40
2008,07,20,02,59,11.40
2008,07,20,03,00,11.40
2008,07,20,03,01,11.40
2008,07,20,03,02,11.40
2008,07,20,03,03,11.40
2008,07,20,03,04,11.40
2008,07,20,03,05,11.40
2008,07,20,03,06,11.40
2008,07,20,03,07,11.30
2008,07,20,03,08,11.30
2008,07,20,03,09,11.30
2008,07,20,03,10,11.30
2008,07,20,03,11,11.30
2008,07,20,03,12,11.30
2008,07,20,03,13,11.30
2008,07,20,03,14,11.30
2008,07,20,03,15,11.30
2008,07,20,03,16,11.30
2008,07,20,03,17,11.30
2008,07,20,03,18,11.30
2008,07,20,03,19,11.30
2008,07,20,03,20,11.30
2008,07,20,03,21,11.30
2008,07,20,03,22,11.30
2008,07,20,03,23,11.30
2008,07,20,03,24,11.20
2008,07,20,03,25,11.20
2008,07,20,03,26,11.20
2008,07,20,03,27,11.20
2008,07,20,03,28,11.20
2008,07,20,03,29,11.20
2008,07,20,03,30,11.20
2008,07,20,03,31,11.20
2008,07,20,03,32,11.20
2008,07,20,03,33,11.20
2008,07,20,03,34,11.20
2008,07,20,03,35,11.20
2008,07,20,03,36,11.20
2008,07,20,03,37,11.20
2008,07,20,03,38,11.20
2008,07,20,03,39,11.20
2008,07,20,03,40,11.20
2008,07,20,03,41,11.20
2008,07,20,03,42,11.20
2008,07,20,03,43,11.20
2008,07,20,03,44,11.20
2008,07,20,03,45,11.10
2008,07,20,03,46,11.10
2008,07,20,03,47,11.10
2008,07,20,03,48,11.10
2008,07,20,03,49,11.10
2008,07,20,03,50,11.10
2008,07,20,03,51,11.10
2008,07,20,03,52,11.10
2008,07,20,03,53,11.10
2008,07,20,03,54,11.00
2008,07,20,03,55,11.00
2008,07,20,03,56,11.00
2008,07,20,03,57,11.00
2008,07,20,03,58,11.00
2008,07,20,03,59,11.00
2008,07,20,04,00,11.00
2008,07,20,04,01,10.90
2008,07,20,04,02,10.90
2008,07,20,04,03,10.90
2008,07,20,04,04,10.90
2008,07,20,04,05,10.90
2008,07,20,04,06,10.90
2008,07,20,04,07,10.90
2008,07,20,04,08,10.90
2008,07,20,04,09,10.90
2008,07,20,04,10,10.90
2008,07,20,04,11,10.90
2008,07,20,04,12,10.90
2008,07,20,04,13,10.90
2008,07,20,04,14,10.90
2008,07,20,04,15,10.90
2008,07,20,04,16,10.90
2008,07,20,04,17,10.90
2008,07,20,04,18,10.90
2008,07,20,04,19,10.90
2008,07,20,04,20,10.90
2008,07,20,04,21,10.90
2008,07,20,04,22,10.90
2008,07,20,04,23,10.90
2008,07,20,04,24,10.90
2008,07,20,04,25,10.90
2008,07,20,04,26,10.90
2008,07,20,04,27,10.90
2008,07,20,04,28,10.90
2008,07,20,04,29,10.90
2008,07,20,04,30,10.90
2008,07,20,04,31,10.90
2008,07,20,04,32,10.80
2008,07,20,04,33,10.80
2008,07,20,04,34,10.80
2008,07,20,04,35,10.80
2008,07,20,04,36,10.80
2008,07,20,04,37,10.80
2008,07,20,04,38,10.80
2008,07,20,04,39,10.80
2008,07,20,04,40,10.80
2008,07,20,04,41,10.80
2008,07,20,04,42,10.80
2008,07,20,04,43,10.80
2008,07,20,04,44,10.80
2008,07,20,04,45,10.80
2008,07,20,04,46,10.80
2008,07,20,04,47,10.80
2008,07,20,04,48,10.80
2008,07,20,04,49,10.70
2008,07,20,04,50,10.70
2008,07,20,04,51,10.70
2008,07,20,04,52,10.70
2008,07,20,04,53,10.70
2008,07,20,04,54,10.70
2008,07,20,04,55,10.70
2008,07,20,04,56,10.70
2008,07,20,04,57,10.70
2008,07,20,04,58,10.70
2008,07,20,04,59,10.70
2008,07,20,05,00,10.70
2008,07,20,05,01,10.70
2008,07,20,05,02,10.70
2008,07,20,05,03,10.70
2008,07,20,05,04,10.70
2008,07,20,05,05,10.70
2008,07,20,05,06,10.70
2008,07,20,05,07,10.70
2008,07,20,05,08,10.70
2008,07,20,05,09,10.70
2008,07,20,05,10,10.70
2008,07,20,05,11,10.80
2008,07,20,05,12,10.70
2008,07,20,05,13,10.80
2008,07,20,05,14,10.70
2008,07,20,05,15,10.70
2008,07,20,05,16,10.70
2008,07,20,05,17,10.70
2008,07,20,05,18,10.70
2008,07,20,05,19,10.70
2008,07,20,05,20,10.70
2008,07,20,05,21,10.70
2008,07,20,05,22,10.70
2008,07,20,05,23,10.70
2008,07,20,05,24,10.70
2008,07,20,05,25,10.70
2008,07,20,05,26,10.70
2008,07,20,05,27,10.70
2008,07,20,05,28,10.70
2008,07,20,05,29,10.70
2008,07,20,05,30,10.70
2008,07,20,05,31,10.70
2008,07,20,05,32,10.70
2008,07,20,05,33,10.60
2008,07,20,05,34,10.60
2008,07,20,05,35,10.60
2008,07,20,05,36,10.60
2008,07,20,05,37,10.60
2008,07,20,05,38,10.60
2008,07,20,05,39,10.60
2008,07,20,05,40,10.60
2008,07,20,05,41,10.50
2008,07,20,05,42,10.50
2008,07,20,05,43,10.50
2008,07,20,05,44,10.50
2008,07,20,05,45,10.50
2008,07,20,05,46,10.50
2008,07,20,05,47,10.50
2008,07,20,05,48,10.50
2008,07,20,05,49,10.50
2008,07,20,05,50,10.50
2008,07,20,05,51,10.50
2008,07,20,05,52,10.50
2008,07,20,05,53,10.50
2008,07,20,05,54,10.50
2008,07,20,05,55,10.50
2008,07,20,05,56,10.50
2008,07,20,05,57,10.50
2008,07,20,05,58,10.60
2008,07,20,05,59,10.60
2008,07,20,06,00,10.60
2008,07,20,06,01,10.60
2008,07,20,06,02,10.60
2008,07,20,06,03,10.60
2008,07,20,06,04,10.60
2008,07,20,06,05,10.60
2008,07,20,06,06,10.60
2008,07,20,06,07,10.60
2008,07,20,06,08,10.60
2008,07,20,06,09,10.70
2008,07,20,06,10,10.70
2008,07,20,06,11,10.70
2008,07,20,06,12,10.70
2008,07,20,06,13,10.70
2008,07,20,06,14,10.70
2008,07,20,06,15,10.70
2008,07,20,06,16,10.70
2008,07,20,06,17,10.70
2008,07,20,06,18,10.70
2008,07,20,06,19,10.70
2008,07,20,06,20,10.70
2008,07,20,06,21,10.70
2008,07,20,06,22,10.70
2008,07,20,06,23,10.80
2008,07,20,06,24,10.80
2008,07,20,06,25,10.80
2008,07,20,06,26,10.80
2008,07,20,06,27,10.80
2008,07,20,06,28,10.80
2008,07,20,06,29,10.90
2008,07,20,06,30,10.90
2008,07,20,06,31,10.90
2008,07,20,06,32,10.90
2008,07,20,06,33,11.00
2008,07,20,06,34,11.00
2008,07,20,06,35,11.00
2008,07,20,06,36,11.10
2008,07,20,06,37,11.10
2008,07,20,06,38,11.10
2008,07,20,06,39,11.20
2008,07,20,06,40,11.20
2008,07,20,06,41,11.20
2008,07,20,06,42,11.30
2008,07,20,06,43,11.30
2008,07,20,06,44,11.30
2008,07,20,06,45,11.40
2008,07,20,06,46,11.50
2008,07,20,06,47,11.50
2008,07,20,06,48,11.60
2008,07,20,06,49,11.70
2008,07,20,06,50,11.80
2008,07,20,06,51,11.90
2008,07,20,06,52,12.00
2008,07,20,06,53,12.10
2008,07,20,06,54,12.20
2008,07,20,06,55,12.20
2008,07,20,06,56,12.30
2008,07,20,06,57,12.40
2008,07,20,06,58,12.40
2008,07,20,06,59,12.40
2008,07,20,07,00,12.40
2008,07,20,07,01,12.50
2008,07,20,07,02,12.50
2008,07,20,07,03,12.60
2008,07,20,07,04,12.60
2008,07,20,07,05,12.70
2008,07,20,07,06,12.80
2008,07,20,07,07,12.80
2008,07,20,07,08,12.90
2008,07,20,07,09,13.00
2008,07,20,07,10,13.00
2008,07,20,07,11,13.10
2008,07,20,07,12,13.20
2008,07,20,07,13,13.30
2008,07,20,07,14,13.30
2008,07,20,07,15,13.30
2008,07,20,07,16,13.40
2008,07,20,07,17,13.40
2008,07,20,07,18,13.50
2008,07,20,07,19,13.60
2008,07,20,07,20,13.60
2008,07,20,07,21,13.60
2008,07,20,07,22,13.70
2008,07,20,07,23,13.70
2008,07,20,07,24,13.80
2008,07,20,07,25,13.80
2008,07,20,07,26,13.80
2008,07,20,07,27,13.90
2008,07,20,07,28,13.90
2008,07,20,07,29,13.90
2008,07,20,07,30,14.00
2008,07,20,07,31,14.00
2008,07,20,07,32,14.00
2008,07,20,07,33,14.00
2008,07,20,07,34,14.10
2008,07,20,07,35,14.10
2008,07,20,07,36,14.10
2008,07,20,07,37,14.10
2008,07,20,07,38,14.10
2008,07,20,07,39,14.10
2008,07,20,07,40,14.10
2008,07,20,07,41,14.10
2008,07,20,07,42,14.10
2008,07,20,07,43,14.10
2008,07,20,07,44,14.10
2008,07,20,07,45,14.20
2008,07,20,07,46,14.30
2008,07,20,07,47,14.30
2008,07,20,07,48,14.30
2008,07,20,07,49,14.30
2008,07,20,07,50,14.30
2008,07,20,07,51,14.40
2008,07,20,07,52,14.40
2008,07,20,07,53,14.40
2008,07,20,07,54,14.50
2008,07,20,07,55,14.60
2008,07,20,07,56,14.70
2008,07,20,07,57,14.70
2008,07,20,07,58,14.60
2008,07,20,07,59,14.50
2008,07,20,08,00,14.40
2008,07,20,08,01,14.40
2008,07,20,08,02,14.40
2008,07,20,08,03,14.40
2008,07,20,08,04,14.40
2008,07,20,08,05,14.40
2008,07,20,08,06,14.40
2008,07,20,08,07,14.40
2008,07,20,08,08,14.50
2008,07,20,08,09,14.60
2008,07,20,08,10,14.60
2008,07,20,08,11,14.70
2008,07,20,08,12,14.60
2008,07,20,08,13,14.60
2008,07,20,08,14,14.60
2008,07,20,08,15,14.60
2008,07,20,08,16,14.60
2008,07,20,08,17,14.60
2008,07,20,08,18,14.60
2008,07,20,08,19,14.60
2008,07,20,08,20,14.60
2008,07,20,08,21,14.60
2008,07,20,08,22,14.50
2008,07,20,08,23,14.50
2008,07,20,08,24,14.50
2008,07,20,08,25,14.50
2008,07,20,08,26,14.60
2008,07,20,08,27,14.60
2008,07,20,08,28,14.60
2008,07,20,08,29,14.60
2008,07,20,08,30,14.70
2008,07,20,08,31,14.70
2008,07,20,08,32,14.70
2008,07,20,08,33,14.70
2008,07,20,08,34,14.60
2008,07,20,08,35,14.50
2008,07,20,08,36,14.50
2008,07,20,08,37,14.40
2008,07,20,08,38,14.40
2008,07,20,08,39,14.40
2008,07,20,08,40,14.40
2008,07,20,08,41,14.40
2008,07,20,08,42,14.40
2008,07,20,08,43,14.40
2008,07,20,08,44,14.40
2008,07,20,08,45,14.40
2008,07,20,08,46,14.40
2008,07,20,08,47,14.40
2008,07,20,08,48,14.50
2008,07,20,08,49,14.50
2008,07,20,08,50,14.60
2008,07,20,08,51,14.70
2008,07,20,08,52,14.70
2008,07,20,08,53,14.80
2008,07,20,08,54,14.80
2008,07,20,08,55,14.80
2008,07,20,08,56,14.80
2008,07,20,08,57,14.90
2008,07,20,08,58,14.90
2008,07,20,08,59,15.00
2008,07,20,09,00,15.00
2008,07,20,09,01,15.00
2008,07,20,09,02,15.00
2008,07,20,09,03,15.00
2008,07,20,09,04,15.00
2008,07,20,09,05,15.00
2008,07,20,09,06,15.00
2008,07,20,09,07,14.90
2008,07,20,09,08,14.90
2008,07,20,09,09,14.90
2008,07,20,09,10,15.00
2008,07,20,09,11,15.00
2008,07,20,09,12,15.10
2008,07,20,09,13,15.20
2008,07,20,09,14,15.30
2008,07,20,09,15,15.40
2008,07,20,09,16,15.40
2008,07,20,09,17,15.40
2008,07,20,09,18,15.30
2008,07,20,09,19,15.30
2008,07,20,09,20,15.40
2008,07,20,09,21,15.50
2008,07,20,09,22,15.50
2008,07,20,09,23,15.50
2008,07,20,09,24,15.50
2008,07,20,09,25,15.60
2008,07,20,09,26,15.60
2008,07,20,09,27,15.50
2008,07,20,09,28,15.50
2008,07,20,09,29,15.50
2008,07,20,09,30,15.50
2008,07,20,09,31,15.50
2008,07,20,09,32,15.60
2008,07,20,09,33,15.60
2008,07,20,09,34,15.60
2008,07,20,09,35,15.70
2008,07,20,09,36,15.60
2008,07,20,09,37,15.60
2008,07,20,09,38,15.60
2008,07,20,09,39,15.60
2008,07,20,09,40,15.50
2008,07,20,09,41,15.50
2008,07,20,09,42,15.50
2008,07,20,09,43,15.60
2008,07,20,09,44,15.50
2008,07,20,09,45,15.50
2008,07,20,09,46,15.60
2008,07,20,09,47,15.60
2008,07,20,09,48,15.70
2008,07,20,09,49,15.70
2008,07,20,09,50,15.70
2008,07,20,09,51,15.70
2008,07,20,09,52,15.80
2008,07,20,09,53,15.80
2008,07,20,09,54,15.80
2008,07,20,09,55,15.70
2008,07,20,09,56,15.70
2008,07,20,09,57,15.70
2008,07,20,09,58,15.60
2008,07,20,09,59,15.60
2008,07,20,10,00,15.60
2008,07,20,10,01,15.60
2008,07,20,10,02,15.60
2008,07,20,10,03,15.70
2008,07,20,10,04,15.80
2008,07,20,10,05,15.80
2008,07,20,10,06,15.90
2008,07,20,10,07,15.90
2008,07,20,10,08,15.90
2008,07,20,10,09,16.00
2008,07,20,10,10,16.20
2008,07,20,10,11,16.30
2008,07,20,10,12,16.40
2008,07,20,10,13,16.40
2008,07,20,10,14,16.40
2008,07,20,10,15,16.40
2008,07,20,10,16,16.40
2008,07,20,10,17,16.30
2008,07,20,10,18,16.30
2008,07,20,10,19,16.30
2008,07,20,10,20,16.30
2008,07,20,10,21,16.20
2008,07,20,10,22,16.20
2008,07,20,10,23,16.20
2008,07,20,10,24,16.20
2008,07,20,10,25,16.30
2008,07,20,10,26,16.20
2008,07,20,10,27,16.20
2008,07,20,10,28,16.20
2008,07,20,10,29,16.30
2008,07,20,10,30,16.30
2008,07,20,10,31,16.20
2008,07,20,10,32,16.20
2008,07,20,10,33,16.20
2008,07,20,10,34,16.10
2008,07,20,10,35,16.10
2008,07,20,10,36,16.10
2008,07,20,10,37,16.00
2008,07,20,10,38,16.00
2008,07,20,10,39,16.00
2008,07,20,10,40,16.10
2008,07,20,10,41,16.20
2008,07,20,10,42,16.20
2008,07,20,10,43,16.10
2008,07,20,10,44,16.10
2008,07,20,10,45,16.20
2008,07,20,10,46,16.20
2008,07,20,10,47,16.20
2008,07,20,10,48,16.30
2008,07,20,10,49,16.30
2008,07,20,10,50,16.30
2008,07,20,10,51,16.50
2008,07,20,10,52,16.60
2008,07,20,10,53,16.80
2008,07,20,10,54,16.90
2008,07,20,10,55,17.00
2008,07,20,10,56,17.00
2008,07,20,10,57,16.90
2008,07,20,10,58,16.90
2008,07,20,10,59,16.80
2008,07,20,11,00,16.70
2008,07,20,11,01,16.60
2008,07,20,11,02,16.50
2008,07,20,11,03,16.50
2008,07,20,11,04,16.40
2008,07,20,11,05,16.30
2008,07,20,11,06,16.30
2008,07,20,11,07,16.30
2008,07,20,11,08,16.20
2008,07,20,11,09,16.30
2008,07,20,11,10,16.30
2008,07,20,11,11,16.40
2008,07,20,11,12,16.50
2008,07,20,11,13,16.70
2008,07,20,11,14,16.80
2008,07,20,11,15,16.90
2008,07,20,11,16,17.00
2008,07,20,11,17,17.20
2008,07,20,11,18,17.20
2008,07,20,11,19,17.10
2008,07,20,11,20,17.00
2008,07,20,11,21,16.80
2008,07,20,11,22,16.80
2008,07,20,11,23,16.70
2008,07,20,11,24,16.80
2008,07,20,11,25,16.80
2008,07,20,11,26,16.80
2008,07,20,11,27,16.90
2008,07,20,11,28,17.00
2008,07,20,11,29,17.10
2008,07,20,11,30,17.20
2008,07,20,11,31,17.30
2008,07,20,11,32,17.30
2008,07,20,11,33,17.40
2008,07,20,11,34,17.60
2008,07,20,11,35,17.70
2008,07,20,11,36,17.80
2008,07,20,11,37,17.80
2008,07,20,11,38,17.80
2008,07,20,11,39,17.70
2008,07,20,11,40,17.60
2008,07,20,11,41,17.60
2008,07,20,11,42,17.40
2008,07,20,11,43,17.30
2008,07,20,11,44,17.20
2008,07,20,11,45,17.10
2008,07,20,11,46,17.10
2008,07,20,11,47,17.10
2008,07,20,11,48,17.10
2008,07,20,11,49,17.10
2008,07,20,11,50,17.10
2008,07,20,11,51,17.10
2008,07,20,11,52,17.00
2008,07,20,11,53,17.10
2008,07,20,11,54,17.10
2008,07,20,11,55,17.10
2008,07,20,11,56,17.00
2008,07,20,11,57,17.00
2008,07,20,11,58,17.10
2008,07,20,11,59,17.20
2008,07,20,12,00,17.40
2008,07,20,12,01,17.50
2008,07,20,12,02,17.70
2008,07,20,12,03,17.80
2008,07,20,12,04,17.80
2008,07,20,12,05,17.90
2008,07,20,12,06,18.00
2008,07,20,12,07,18.00
2008,07,20,12,08,18.00
2008,07,20,12,09,18.00
2008,07,20,12,10,18.10
2008,07,20,12,11,18.20
2008,07,20,12,12,18.20
2008,07,20,12,13,18.10
2008,07,20,12,14,18.10
2008,07,20,12,15,18.00
2008,07,20,12,16,17.80
2008,07,20,12,17,17.80
2008,07,20,12,18,17.80
2008,07,20,12,19,17.70
2008,07,20,12,20,17.70
2008,07,20,12,21,17.70
2008,07,20,12,22,17.70
2008,07,20,12,23,17.80
2008,07,20,12,24,17.80
2008,07,20,12,25,17.90
2008,07,20,12,26,18.00
2008,07,20,12,27,18.10
2008,07,20,12,28,18.10
2008,07,20,12,29,18.00
2008,07,20,12,30,18.10
2008,07,20,12,31,18.10
2008,07,20,12,32,18.10
2008,07,20,12,33,18.10
2008,07,20,12,34,18.20
2008,07,20,12,35,18.20
2008,07,20,12,36,18.20
2008,07,20,12,37,18.30
2008,07,20,12,38,18.20
2008,07,20,12,39,18.10
2008,07,20,12,40,18.10
2008,07,20,12,41,18.10
2008,07,20,12,42,18.10
2008,07,20,12,43,18.20
2008,07,20,12,44,18.20
2008,07,20,12,45,18.20
2008,07,20,12,46,18.20
2008,07,20,12,47,18.20
2008,07,20,12,48,18.30
2008,07,20,12,49,18.30
2008,07,20,12,50,18.30
2008,07,20,12,51,18.30
2008,07,20,12,52,18.30
2008,07,20,12,53,18.30
2008,07,20,12,54,18.30
2008,07,20,12,55,18.30
2008,07,20,12,56,18.20
2008,07,20,12,57,18.20
2008,07,20,12,58,18.20
2008,07,20,12,59,18.20
2008,07,20,13,00,18.20
2008,07,20,13,01,18.10
2008,07,20,13,02,18.10
2008,07,20,13,03,18.10
2008,07,20,13,04,18.10
2008,07,20,13,05,18.10
2008,07,20,13,06,18.10
2008,07,20,13,07,18.10
2008,07,20,13,08,18.10
2008,07,20,13,09,18.20
2008,07,20,13,10,18.30
2008,07,20,13,11,18.20
2008,07,20,13,12,18.20
2008,07,20,13,13,18.20
2008,07,20,13,14,18.20
2008,07,20,13,15,18.30
2008,07,20,13,16,18.30
2008,07,20,13,17,18.30
2008,07,20,13,18,18.30
2008,07,20,13,19,18.30
2008,07,20,13,20,18.40
2008,07,20,13,21,18.40
2008,07,20,13,22,18.50
2008,07,20,13,23,18.60
2008,07,20,13,24,18.70
2008,07,20,13,25,18.70
2008,07,20,13,26,18.90
2008,07,20,13,27,19.10
2008,07,20,13,28,19.20
2008,07,20,13,29,19.30
2008,07,20,13,30,19.30
2008,07,20,13,31,19.30
2008,07,20,13,32,19.30
2008,07,20,13,33,19.30
2008,07,20,13,34,19.30
2008,07,20,13,35,19.20
2008,07,20,13,36,19.00
2008,07,20,13,37,18.90
2008,07,20,13,38,18.90
2008,07,20,13,39,18.90
2008,07,20,13,40,18.80
2008,07,20,13,41,18.80
2008,07,20,13,42,18.80
2008,07,20,13,43,18.80
2008,07,20,13,44,18.90
2008,07,20,13,45,18.90
2008,07,20,13,46,18.90
2008,07,20,13,47,19.00
2008,07,20,13,48,19.10
2008,07,20,13,49,19.10
2008,07,20,13,50,19.10
2008,07,20,13,51,19.10
2008,07,20,13,52,19.10
2008,07,20,13,53,19.10
2008,07,20,13,54,19.20
2008,07,20,13,55,19.20
2008,07,20,13,56,19.20
2008,07,20,13,57,19.30
2008,07,20,13,58,19.30
2008,07,20,13,59,19.40
2008,07,20,14,00,19.40
2008,07,20,14,01,19.50
2008,07,20,14,02,19.60
2008,07,20,14,03,19.70
2008,07,20,14,04,19.80
2008,07,20,14,05,19.90
2008,07,20,14,06,20.00
2008,07,20,14,07,20.10
2008,07,20,14,08,20.10
2008,07,20,14,09,20.20
2008,07,20,14,10,20.30
2008,07,20,14,11,20.30
2008,07,20,14,12,20.30
2008,07,20,14,13,20.30
2008,07,20,14,14,20.30
2008,07,20,14,15,20.30
2008,07,20,14,16,20.30
2008,07,20,14,17,20.30
2008,07,20,14,18,20.30
2008,07,20,14,19,20.30
2008,07,20,14,20,20.30
2008,07,20,14,21,20.40
2008,07,20,14,22,20.40
2008,07,20,14,23,20.30
2008,07,20,14,24,20.20
2008,07,20,14,25,20.10
2008,07,20,14,26,20.10
2008,07,20,14,27,20.10
2008,07,20,14,28,20.20
2008,07,20,14,29,20.20
2008,07,20,14,30,20.30
2008,07,20,14,31,20.30
2008,07,20,14,32,20.30
2008,07,20,14,33,20.40
2008,07,20,14,34,20.40
2008,07,20,14,35,20.40
2008,07,20,14,36,20.30
2008,07,20,14,37,20.30
2008,07,20,14,38,20.30
2008,07,20,14,39,20.30
2008,07,20,14,40,20.20
2008,07,20,14,41,20.10
2008,07,20,14,42,20.10
2008,07,20,14,43,20.00
2008,07,20,14,44,19.90
2008,07,20,14,45,19.90
2008,07,20,14,46,20.00
2008,07,20,14,47,20.10
2008,07,20,14,48,20.30
2008,07,20,14,49,20.40
2008,07,20,14,50,20.50
2008,07,20,14,51,20.60
2008,07,20,14,52,20.60
2008,07,20,14,53,20.70
2008,07,20,14,54,20.80
2008,07,20,14,55,20.80
2008,07,20,14,56,20.80
2008,07,20,14,57,20.80
2008,07,20,14,58,20.80
2008,07,20,14,59,20.80
2008,07,20,15,00,20.80
2008,07,20,15,01,20.70
2008,07,20,15,02,20.60
2008,07,20,15,03,20.50
2008,07,20,15,04,20.50
2008,07,20,15,05,20.50
2008,07,20,15,06,20.60
2008,07,20,15,07,20.60
2008,07,20,15,08,20.70
2008,07,20,15,09,20.80
2008,07,20,15,10,20.90
2008,07,20,15,11,21.00
2008,07,20,15,12,21.00
2008,07,20,15,13,21.10
2008,07,20,15,14,21.00
2008,07,20,15,15,21.10
2008,07,20,15,16,21.10
2008,07,20,15,17,21.10
2008,07,20,15,18,21.20
2008,07,20,15,19,21.20
2008,07,20,15,20,21.30
2008,07,20,15,21,21.30
2008,07,20,15,22,21.40
2008,07,20,15,23,21.40
2008,07,20,15,24,21.40
2008,07,20,15,25,21.50
2008,07,20,15,26,21.50
2008,07,20,15,27,21.60
2008,07,20,15,28,21.70
2008,07,20,15,29,21.80
2008,07,20,15,30,21.80
2008,07,20,15,31,21.80
2008,07,20,15,32,21.80
2008,07,20,15,33,21.70
2008,07,20,15,34,21.60
2008,07,20,15,35,21.50
2008,07,20,15,36,21.40
2008,07,20,15,37,21.40
2008,07,20,15,38,21.30
2008,07,20,15,39,21.10
2008,07,20,15,40,21.10
2008,07,20,15,41,21.10
2008,07,20,15,42,21.10
2008,07,20,15,43,21.10
2008,07,20,15,44,21.10
2008,07,20,15,45,21.10
2008,07,20,15,46,21.00
2008,07,20,15,47,20.90
2008,07,20,15,48,20.90
2008,07,20,15,49,20.80
2008,07,20,15,50,20.70
2008,07,20,15,51,20.70
2008,07,20,15,52,20.70
2008,07,20,15,53,20.70
2008,07,20,15,54,20.70
2008,07,20,15,55,20.80
2008,07,20,15,56,20.80
2008,07,20,15,57,20.80
2008,07,20,15,58,20.80
2008,07,20,15,59,20.80
2008,07,20,16,00,20.90
2008,07,20,16,01,20.90
2008,07,20,16,02,21.00
2008,07,20,16,03,21.10
2008,07,20,16,04,21.20
2008,07,20,16,05,21.20
2008,07,20,16,06,21.30
2008,07,20,16,07,21.30
2008,07,20,16,08,21.40
2008,07,20,16,09,21.50
2008,07,20,16,10,21.50
2008,07,20,16,11,21.70
2008,07,20,16,12,21.80
2008,07,20,16,13,21.80
2008,07,20,16,14,21.90
2008,07,20,16,15,22.00
2008,07,20,16,16,22.00
2008,07,20,16,17,22.10
2008,07,20,16,18,22.20
2008,07,20,16,19,22.20
2008,07,20,16,20,22.20
2008,07,20,16,21,22.20
2008,07,20,16,22,22.10
2008,07,20,16,23,22.10
2008,07,20,16,24,22.00
2008,07,20,16,25,22.00
2008,07,20,16,26,22.00
2008,07,20,16,27,21.90
2008,07,20,16,28,21.90
2008,07,20,16,29,21.90
2008,07,20,16,30,22.00
2008,07,20,16,31,21.90
2008,07,20,16,32,21.80
2008,07,20,16,33,21.80
2008,07,20,16,34,21.80
2008,07,20,16,35,21.80
2008,07,20,16,36,21.70
2008,07,20,16,37,21.70
2008,07,20,16,38,21.60
2008,07,20,16,39,21.60
2008,07,20,16,40,21.60
2008,07,20,16,41,21.60
2008,07,20,16,42,21.60
2008,07,20,16,43,21.50
2008,07,20,16,44,21.50
2008,07,20,16,45,21.40
2008,07,20,16,46,21.40
2008,07,20,16,47,21.40
2008,07,20,16,48,21.40
2008,07,20,16,49,21.40
2008,07,20,16,50,21.40
2008,07,20,16,51,21.30
2008,07,20,16,52,21.30
2008,07,20,16,53,21.30
2008,07,20,16,54,21.30
2008,07,20,16,55,21.30
2008,07,20,16,56,21.20
2008,07,20,16,57,21.10
2008,07,20,16,58,21.00
2008,07,20,16,59,21.00
2008,07,20,17,00,20.80
2008,07,20,17,01,20.80
2008,07,20,17,02,20.80
2008,07,20,17,03,20.80
2008,07,20,17,04,20.70
2008,07,20,17,05,20.70
2008,07,20,17,06,20.70
2008,07,20,17,07,20.60
2008,07,20,17,08,20.70
2008,07,20,17,09,20.70
2008,07,20,17,10,20.80
2008,07,20,17,11,20.90
2008,07,20,17,12,20.90
2008,07,20,17,13,21.00
2008,07,20,17,14,21.10
2008,07,20,17,15,21.20
2008,07,20,17,16,21.30
2008,07,20,17,17,21.30
2008,07,20,17,18,21.30
2008,07,20,17,19,21.30