Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,15,00,00,9.00
2018,06,15,00,01,9.00
2018,06,15,00,02,9.00
2018,06,15,00,03,9.00
2018,06,15,00,04,8.90
2018,06,15,00,05,8.90
2018,06,15,00,06,8.90
2018,06,15,00,07,8.90
2018,06,15,00,08,8.90
2018,06,15,00,09,8.90
2018,06,15,00,10,8.90
2018,06,15,00,11,8.90
2018,06,15,00,12,8.80
2018,06,15,00,13,8.80
2018,06,15,00,14,8.80
2018,06,15,00,15,8.80
2018,06,15,00,16,8.80
2018,06,15,00,17,8.80
2018,06,15,00,18,8.80
2018,06,15,00,19,8.80
2018,06,15,00,20,8.80
2018,06,15,00,21,8.80
2018,06,15,00,22,8.80
2018,06,15,00,23,8.80
2018,06,15,00,24,8.80
2018,06,15,00,25,8.80
2018,06,15,00,26,8.70
2018,06,15,00,27,8.70
2018,06,15,00,28,8.70
2018,06,15,00,29,8.70
2018,06,15,00,30,8.70
2018,06,15,00,31,8.70
2018,06,15,00,32,8.70
2018,06,15,00,33,8.70
2018,06,15,00,34,8.70
2018,06,15,00,35,8.70
2018,06,15,00,36,8.70
2018,06,15,00,37,8.70
2018,06,15,00,38,8.70
2018,06,15,00,39,8.70
2018,06,15,00,40,8.70
2018,06,15,00,41,8.60
2018,06,15,00,42,8.60
2018,06,15,00,43,8.60
2018,06,15,00,44,8.60
2018,06,15,00,45,8.60
2018,06,15,00,46,8.60
2018,06,15,00,47,8.60
2018,06,15,00,48,8.60
2018,06,15,00,49,8.50
2018,06,15,00,50,8.50
2018,06,15,00,51,8.50
2018,06,15,00,52,8.50
2018,06,15,00,53,8.50
2018,06,15,00,54,8.40
2018,06,15,00,55,8.40
2018,06,15,00,56,8.40
2018,06,15,00,57,8.40
2018,06,15,00,58,8.40
2018,06,15,00,59,8.30
2018,06,15,01,00,8.30
2018,06,15,01,01,8.30
2018,06,15,01,02,8.30
2018,06,15,01,03,8.30
2018,06,15,01,04,8.30
2018,06,15,01,05,8.30
2018,06,15,01,06,8.20
2018,06,15,01,07,8.20
2018,06,15,01,08,8.20
2018,06,15,01,09,8.20
2018,06,15,01,10,8.20
2018,06,15,01,11,8.20
2018,06,15,01,12,8.20
2018,06,15,01,13,8.20
2018,06,15,01,14,8.10
2018,06,15,01,15,8.10
2018,06,15,01,16,8.10
2018,06,15,01,17,8.10
2018,06,15,01,18,8.10
2018,06,15,01,19,8.10
2018,06,15,01,20,8.10
2018,06,15,01,21,8.10
2018,06,15,01,22,8.10
2018,06,15,01,23,8.10
2018,06,15,01,24,8.10
2018,06,15,01,25,8.10
2018,06,15,01,26,8.10
2018,06,15,01,27,8.10
2018,06,15,01,28,8.10
2018,06,15,01,29,8.10
2018,06,15,01,30,8.00
2018,06,15,01,31,8.00
2018,06,15,01,32,8.00
2018,06,15,01,33,8.00
2018,06,15,01,34,8.00
2018,06,15,01,35,8.00
2018,06,15,01,36,7.90
2018,06,15,01,37,7.90
2018,06,15,01,38,7.90
2018,06,15,01,39,7.90
2018,06,15,01,40,7.90
2018,06,15,01,41,7.90
2018,06,15,01,42,7.90
2018,06,15,01,43,7.90
2018,06,15,01,44,7.90
2018,06,15,01,45,7.90
2018,06,15,01,46,7.90
2018,06,15,01,47,7.80
2018,06,15,01,48,7.80
2018,06,15,01,49,7.80
2018,06,15,01,50,7.80
2018,06,15,01,51,7.80
2018,06,15,01,52,7.80
2018,06,15,01,53,7.80
2018,06,15,01,54,7.80
2018,06,15,01,55,7.80
2018,06,15,01,56,7.80
2018,06,15,01,57,7.80
2018,06,15,01,58,7.80
2018,06,15,01,59,7.80
2018,06,15,02,00,7.80
2018,06,15,02,01,7.80
2018,06,15,02,02,7.70
2018,06,15,02,03,7.70
2018,06,15,02,04,7.70
2018,06,15,02,05,7.70
2018,06,15,02,06,7.70
2018,06,15,02,07,7.70
2018,06,15,02,08,7.70
2018,06,15,02,09,7.70
2018,06,15,02,10,7.70
2018,06,15,02,11,7.70
2018,06,15,02,12,7.60
2018,06,15,02,13,7.60
2018,06,15,02,14,7.60
2018,06,15,02,15,7.60
2018,06,15,02,16,7.60
2018,06,15,02,17,7.60
2018,06,15,02,18,7.60
2018,06,15,02,19,7.60
2018,06,15,02,20,7.60
2018,06,15,02,21,7.60
2018,06,15,02,22,7.60
2018,06,15,02,23,7.60
2018,06,15,02,24,7.60
2018,06,15,02,25,7.50
2018,06,15,02,26,7.50
2018,06,15,02,27,7.50
2018,06,15,02,28,7.50
2018,06,15,02,29,7.50
2018,06,15,02,30,7.50
2018,06,15,02,31,7.40
2018,06,15,02,32,7.40
2018,06,15,02,33,7.40
2018,06,15,02,34,7.40
2018,06,15,02,35,7.40
2018,06,15,02,36,7.40
2018,06,15,02,37,7.40
2018,06,15,02,38,7.40
2018,06,15,02,39,7.40
2018,06,15,02,40,7.40
2018,06,15,02,41,7.40
2018,06,15,02,42,7.30
2018,06,15,02,43,7.30
2018,06,15,02,44,7.30
2018,06,15,02,45,7.30
2018,06,15,02,46,7.30
2018,06,15,02,47,7.30
2018,06,15,02,48,7.30
2018,06,15,02,49,7.30
2018,06,15,02,50,7.30
2018,06,15,02,51,7.20
2018,06,15,02,52,7.20
2018,06,15,02,53,7.20
2018,06,15,02,54,7.20
2018,06,15,02,55,7.20
2018,06,15,02,56,7.20
2018,06,15,02,57,7.20
2018,06,15,02,58,7.20
2018,06,15,02,59,7.20
2018,06,15,03,00,7.20
2018,06,15,03,01,7.20
2018,06,15,03,02,7.20
2018,06,15,03,03,7.20
2018,06,15,03,04,7.20
2018,06,15,03,05,7.20
2018,06,15,03,06,7.20
2018,06,15,03,07,7.20
2018,06,15,03,08,7.20
2018,06,15,03,09,7.20
2018,06,15,03,10,7.20
2018,06,15,03,11,7.10
2018,06,15,03,12,7.10
2018,06,15,03,13,7.10
2018,06,15,03,14,7.10
2018,06,15,03,15,7.10
2018,06,15,03,16,7.10
2018,06,15,03,17,7.10
2018,06,15,03,18,7.00
2018,06,15,03,19,7.00
2018,06,15,03,20,7.00
2018,06,15,03,21,7.00
2018,06,15,03,22,7.00
2018,06,15,03,23,7.00
2018,06,15,03,24,7.00
2018,06,15,03,25,6.90
2018,06,15,03,26,6.90
2018,06,15,03,27,6.90
2018,06,15,03,28,6.90
2018,06,15,03,29,6.90
2018,06,15,03,30,6.90
2018,06,15,03,31,6.90
2018,06,15,03,32,6.90
2018,06,15,03,33,6.90
2018,06,15,03,34,6.90
2018,06,15,03,35,6.90
2018,06,15,03,36,6.90
2018,06,15,03,37,6.90
2018,06,15,03,38,6.90
2018,06,15,03,39,6.90
2018,06,15,03,40,6.90
2018,06,15,03,41,6.90
2018,06,15,03,42,6.90
2018,06,15,03,43,6.90
2018,06,15,03,44,6.90
2018,06,15,03,45,6.90
2018,06,15,03,46,6.90
2018,06,15,03,47,6.90
2018,06,15,03,48,6.90
2018,06,15,03,49,6.90
2018,06,15,03,50,6.90
2018,06,15,03,51,6.90
2018,06,15,03,52,6.90
2018,06,15,03,53,6.90
2018,06,15,03,54,6.90
2018,06,15,03,55,6.90
2018,06,15,03,56,6.90
2018,06,15,03,57,6.90
2018,06,15,03,58,6.90
2018,06,15,03,59,6.90
2018,06,15,04,00,7.00
2018,06,15,04,01,7.00
2018,06,15,04,02,7.00
2018,06,15,04,03,7.00
2018,06,15,04,04,7.00
2018,06,15,04,05,7.00
2018,06,15,04,06,7.00
2018,06,15,04,07,7.00
2018,06,15,04,08,7.00
2018,06,15,04,09,7.00
2018,06,15,04,10,7.00
2018,06,15,04,11,7.10
2018,06,15,04,12,7.10
2018,06,15,04,13,7.10
2018,06,15,04,14,7.10
2018,06,15,04,15,7.10
2018,06,15,04,16,7.10
2018,06,15,04,17,7.10
2018,06,15,04,18,7.10
2018,06,15,04,19,7.10
2018,06,15,04,20,7.20
2018,06,15,04,21,7.20
2018,06,15,04,22,7.20
2018,06,15,04,23,7.20
2018,06,15,04,24,7.20
2018,06,15,04,25,7.20
2018,06,15,04,26,7.20
2018,06,15,04,27,7.20
2018,06,15,04,28,7.20
2018,06,15,04,29,7.20
2018,06,15,04,30,7.20
2018,06,15,04,31,7.20
2018,06,15,04,32,7.30
2018,06,15,04,33,7.30
2018,06,15,04,34,7.30
2018,06,15,04,35,7.30
2018,06,15,04,36,7.30
2018,06,15,04,37,7.30
2018,06,15,04,38,7.40
2018,06,15,04,39,7.40
2018,06,15,04,40,7.40
2018,06,15,04,41,7.40
2018,06,15,04,42,7.40
2018,06,15,04,43,7.40
2018,06,15,04,44,7.40
2018,06,15,04,45,7.40
2018,06,15,04,46,7.40
2018,06,15,04,47,7.50
2018,06,15,04,48,7.50
2018,06,15,04,49,7.50
2018,06,15,04,50,7.50
2018,06,15,04,51,7.50
2018,06,15,04,52,7.50
2018,06,15,04,53,7.60
2018,06,15,04,54,7.60
2018,06,15,04,55,7.60
2018,06,15,04,56,7.60
2018,06,15,04,57,7.60
2018,06,15,04,58,7.60
2018,06,15,04,59,7.60
2018,06,15,05,00,7.70
2018,06,15,05,01,7.70
2018,06,15,05,02,7.70
2018,06,15,05,03,7.70
2018,06,15,05,04,7.70
2018,06,15,05,05,7.70
2018,06,15,05,06,7.70
2018,06,15,05,07,7.80
2018,06,15,05,08,7.80
2018,06,15,05,09,7.80
2018,06,15,05,10,7.80
2018,06,15,05,11,7.80
2018,06,15,05,12,7.90
2018,06,15,05,13,7.90
2018,06,15,05,14,7.90
2018,06,15,05,15,7.90
2018,06,15,05,16,8.00
2018,06,15,05,17,8.00
2018,06,15,05,18,8.10
2018,06,15,05,19,8.10
2018,06,15,05,20,8.10
2018,06,15,05,21,8.10
2018,06,15,05,22,8.10
2018,06,15,05,23,8.20
2018,06,15,05,24,8.20
2018,06,15,05,25,8.20
2018,06,15,05,26,8.20
2018,06,15,05,27,8.20
2018,06,15,05,28,8.30
2018,06,15,05,29,8.30
2018,06,15,05,30,8.30
2018,06,15,05,31,8.30
2018,06,15,05,32,8.30
2018,06,15,05,33,8.30
2018,06,15,05,34,8.30
2018,06,15,05,35,8.30
2018,06,15,05,36,8.30
2018,06,15,05,37,8.30
2018,06,15,05,38,8.30
2018,06,15,05,39,8.40
2018,06,15,05,40,8.40
2018,06,15,05,41,8.40
2018,06,15,05,42,8.40
2018,06,15,05,43,8.40
2018,06,15,05,44,8.40
2018,06,15,05,45,8.40
2018,06,15,05,46,8.40
2018,06,15,05,47,8.40
2018,06,15,05,48,8.40
2018,06,15,05,49,8.40
2018,06,15,05,50,8.40
2018,06,15,05,51,8.50
2018,06,15,05,52,8.50
2018,06,15,05,53,8.50
2018,06,15,05,54,8.50
2018,06,15,05,55,8.50
2018,06,15,05,56,8.50
2018,06,15,05,57,8.50
2018,06,15,05,58,8.50
2018,06,15,05,59,8.60
2018,06,15,06,00,8.60
2018,06,15,06,01,8.60
2018,06,15,06,02,8.60
2018,06,15,06,03,8.60
2018,06,15,06,04,8.60
2018,06,15,06,05,8.60
2018,06,15,06,06,8.60
2018,06,15,06,07,8.70
2018,06,15,06,08,8.70
2018,06,15,06,09,8.70
2018,06,15,06,10,8.70
2018,06,15,06,11,8.70
2018,06,15,06,12,8.70
2018,06,15,06,13,8.80
2018,06,15,06,14,8.80
2018,06,15,06,15,8.80
2018,06,15,06,16,8.80
2018,06,15,06,17,8.90
2018,06,15,06,18,8.90
2018,06,15,06,19,8.90
2018,06,15,06,20,8.90
2018,06,15,06,21,9.00
2018,06,15,06,22,9.00
2018,06,15,06,23,9.10
2018,06,15,06,24,9.10
2018,06,15,06,25,9.20
2018,06,15,06,26,9.20
2018,06,15,06,27,9.20
2018,06,15,06,28,9.20
2018,06,15,06,29,9.30
2018,06,15,06,30,9.30
2018,06,15,06,31,9.30
2018,06,15,06,32,9.30
2018,06,15,06,33,9.40
2018,06,15,06,34,9.40
2018,06,15,06,35,9.40
2018,06,15,06,36,9.50
2018,06,15,06,37,9.50
2018,06,15,06,38,9.60
2018,06,15,06,39,9.60
2018,06,15,06,40,9.60
2018,06,15,06,41,9.60
2018,06,15,06,42,9.60
2018,06,15,06,43,9.70
2018,06,15,06,44,9.70
2018,06,15,06,45,9.70
2018,06,15,06,46,9.80
2018,06,15,06,47,9.80
2018,06,15,06,48,9.80
2018,06,15,06,49,9.80
2018,06,15,06,50,9.90
2018,06,15,06,51,9.90
2018,06,15,06,52,9.90
2018,06,15,06,53,10.00
2018,06,15,06,54,10.00
2018,06,15,06,55,10.10
2018,06,15,06,56,10.10
2018,06,15,06,57,10.10
2018,06,15,06,58,10.20
2018,06,15,06,59,10.20
2018,06,15,07,00,10.20
2018,06,15,07,01,10.20
2018,06,15,07,02,10.30
2018,06,15,07,03,10.30
2018,06,15,07,04,10.30
2018,06,15,07,05,10.40
2018,06,15,07,06,10.40
2018,06,15,07,07,10.40
2018,06,15,07,08,10.50
2018,06,15,07,09,10.50
2018,06,15,07,10,10.50
2018,06,15,07,11,10.60
2018,06,15,07,12,10.60
2018,06,15,07,13,10.60
2018,06,15,07,14,10.70
2018,06,15,07,15,10.70
2018,06,15,07,16,10.70
2018,06,15,07,17,10.80
2018,06,15,07,18,10.80
2018,06,15,07,19,10.80
2018,06,15,07,20,10.80
2018,06,15,07,21,10.90
2018,06,15,07,22,10.90
2018,06,15,07,23,10.90
2018,06,15,07,24,11.00
2018,06,15,07,25,11.00
2018,06,15,07,26,11.10
2018,06,15,07,27,11.10
2018,06,15,07,28,11.20
2018,06,15,07,29,11.20
2018,06,15,07,30,11.30
2018,06,15,07,31,11.30
2018,06,15,07,32,11.40
2018,06,15,07,33,11.40
2018,06,15,07,34,11.40
2018,06,15,07,35,11.50
2018,06,15,07,36,11.50
2018,06,15,07,37,11.60
2018,06,15,07,38,11.60
2018,06,15,07,39,11.70
2018,06,15,07,40,11.80
2018,06,15,07,41,11.80
2018,06,15,07,42,11.90
2018,06,15,07,43,11.90
2018,06,15,07,44,12.00
2018,06,15,07,45,12.10
2018,06,15,07,46,12.20
2018,06,15,07,47,12.30
2018,06,15,07,48,12.40
2018,06,15,07,49,12.50
2018,06,15,07,50,12.60
2018,06,15,07,51,12.70
2018,06,15,07,52,12.80
2018,06,15,07,53,12.90
2018,06,15,07,54,13.00
2018,06,15,07,55,13.10
2018,06,15,07,56,13.20
2018,06,15,07,57,13.30
2018,06,15,07,58,13.40
2018,06,15,07,59,13.50
2018,06,15,08,00,13.70
2018,06,15,08,01,13.80
2018,06,15,08,02,13.90
2018,06,15,08,03,14.00
2018,06,15,08,04,14.20
2018,06,15,08,05,14.30
2018,06,15,08,06,14.50
2018,06,15,08,07,14.50
2018,06,15,08,08,14.60
2018,06,15,08,09,14.70
2018,06,15,08,10,14.80
2018,06,15,08,11,14.80
2018,06,15,08,12,14.80
2018,06,15,08,13,14.80
2018,06,15,08,14,14.80
2018,06,15,08,15,14.80
2018,06,15,08,16,14.90
2018,06,15,08,17,14.90
2018,06,15,08,18,15.00
2018,06,15,08,19,15.00
2018,06,15,08,20,15.00
2018,06,15,08,21,15.00
2018,06,15,08,22,15.00
2018,06,15,08,23,15.00
2018,06,15,08,24,15.00
2018,06,15,08,25,15.00
2018,06,15,08,26,15.00
2018,06,15,08,27,14.90
2018,06,15,08,28,14.90
2018,06,15,08,29,15.00
2018,06,15,08,30,15.00
2018,06,15,08,31,15.00
2018,06,15,08,32,15.00
2018,06,15,08,33,15.00
2018,06,15,08,34,15.00
2018,06,15,08,35,15.00
2018,06,15,08,36,15.00
2018,06,15,08,37,15.00
2018,06,15,08,38,15.00
2018,06,15,08,39,15.00
2018,06,15,08,40,15.00
2018,06,15,08,41,15.00
2018,06,15,08,42,15.00
2018,06,15,08,43,15.00
2018,06,15,08,44,15.00
2018,06,15,08,45,15.00
2018,06,15,08,46,15.00
2018,06,15,08,47,15.00
2018,06,15,08,48,15.00
2018,06,15,08,49,15.00
2018,06,15,08,50,15.00
2018,06,15,08,51,15.00
2018,06,15,08,52,15.00
2018,06,15,08,53,15.00
2018,06,15,08,54,15.00
2018,06,15,08,55,15.00
2018,06,15,08,56,15.00
2018,06,15,08,57,15.00
2018,06,15,08,58,14.90
2018,06,15,08,59,14.90
2018,06,15,09,00,14.90
2018,06,15,09,01,15.00
2018,06,15,09,02,15.00
2018,06,15,09,03,15.00
2018,06,15,09,04,15.00
2018,06,15,09,05,15.00
2018,06,15,09,06,15.00
2018,06,15,09,07,15.00
2018,06,15,09,08,15.00
2018,06,15,09,09,15.00
2018,06,15,09,10,15.00
2018,06,15,09,11,15.00
2018,06,15,09,12,15.00
2018,06,15,09,13,15.00
2018,06,15,09,14,15.00
2018,06,15,09,15,15.00
2018,06,15,09,16,15.00
2018,06,15,09,17,15.00
2018,06,15,09,18,15.00
2018,06,15,09,19,15.10
2018,06,15,09,20,15.20
2018,06,15,09,21,15.30
2018,06,15,09,22,15.30
2018,06,15,09,23,15.30
2018,06,15,09,24,15.30
2018,06,15,09,25,15.30
2018,06,15,09,26,15.40
2018,06,15,09,27,15.30
2018,06,15,09,28,15.30
2018,06,15,09,29,15.40
2018,06,15,09,30,15.40
2018,06,15,09,31,15.40
2018,06,15,09,32,15.50
2018,06,15,09,33,15.50
2018,06,15,09,34,15.60
2018,06,15,09,35,15.60
2018,06,15,09,36,15.70
2018,06,15,09,37,15.70
2018,06,15,09,38,15.70
2018,06,15,09,39,15.70
2018,06,15,09,40,15.70
2018,06,15,09,41,15.80
2018,06,15,09,42,15.80
2018,06,15,09,43,15.80
2018,06,15,09,44,15.90
2018,06,15,09,45,15.90
2018,06,15,09,46,16.00
2018,06,15,09,47,16.00
2018,06,15,09,48,16.00
2018,06,15,09,49,16.00
2018,06,15,09,50,16.00
2018,06,15,09,51,16.10
2018,06,15,09,52,16.00
2018,06,15,09,53,16.00
2018,06,15,09,54,16.00
2018,06,15,09,55,15.90
2018,06,15,09,56,15.90
2018,06,15,09,57,15.90
2018,06,15,09,58,15.90
2018,06,15,09,59,15.90
2018,06,15,10,00,15.80
2018,06,15,10,01,15.90
2018,06,15,10,02,15.90
2018,06,15,10,03,15.90
2018,06,15,10,04,15.80
2018,06,15,10,05,15.80
2018,06,15,10,06,15.80
2018,06,15,10,07,15.80
2018,06,15,10,08,15.80
2018,06,15,10,09,15.80
2018,06,15,10,10,15.80
2018,06,15,10,11,15.80
2018,06,15,10,12,15.80
2018,06,15,10,13,15.80
2018,06,15,10,14,15.80
2018,06,15,10,15,15.80
2018,06,15,10,16,15.80
2018,06,15,10,17,15.80
2018,06,15,10,18,15.90
2018,06,15,10,19,15.90
2018,06,15,10,20,15.90
2018,06,15,10,21,15.90
2018,06,15,10,22,16.00
2018,06,15,10,23,16.00
2018,06,15,10,24,16.00
2018,06,15,10,25,16.10
2018,06,15,10,26,16.10
2018,06,15,10,27,16.20
2018,06,15,10,28,16.20
2018,06,15,10,29,16.20
2018,06,15,10,30,16.30
2018,06,15,10,31,16.30
2018,06,15,10,32,16.30
2018,06,15,10,33,16.30
2018,06,15,10,34,16.30
2018,06,15,10,35,16.20
2018,06,15,10,36,16.20
2018,06,15,10,37,16.20
2018,06,15,10,38,16.10
2018,06,15,10,39,16.00
2018,06,15,10,40,15.90
2018,06,15,10,41,15.90
2018,06,15,10,42,15.80
2018,06,15,10,43,15.80
2018,06,15,10,44,15.80
2018,06,15,10,45,15.80
2018,06,15,10,46,15.90
2018,06,15,10,47,16.00
2018,06,15,10,48,16.10
2018,06,15,10,49,16.20
2018,06,15,10,50,16.20
2018,06,15,10,51,16.30
2018,06,15,10,52,16.30
2018,06,15,10,53,16.30
2018,06,15,10,54,16.40
2018,06,15,10,55,16.40
2018,06,15,10,56,16.40
2018,06,15,10,57,16.50
2018,06,15,10,58,16.40
2018,06,15,10,59,16.30
2018,06,15,11,00,16.20
2018,06,15,11,01,16.10
2018,06,15,11,02,16.10
2018,06,15,11,03,16.10
2018,06,15,11,04,16.10
2018,06,15,11,05,16.10
2018,06,15,11,06,16.10
2018,06,15,11,07,16.10
2018,06,15,11,08,16.00
2018,06,15,11,09,16.00
2018,06,15,11,10,15.90
2018,06,15,11,11,15.90
2018,06,15,11,12,15.90
2018,06,15,11,13,15.90
2018,06,15,11,14,15.80
2018,06,15,11,15,15.80
2018,06,15,11,16,15.80
2018,06,15,11,17,15.80
2018,06,15,11,18,15.70
2018,06,15,11,19,15.70
2018,06,15,11,20,15.70
2018,06,15,11,21,15.70
2018,06,15,11,22,15.60
2018,06,15,11,23,15.60
2018,06,15,11,24,15.60
2018,06,15,11,25,15.60
2018,06,15,11,26,15.60
2018,06,15,11,27,15.60
2018,06,15,11,28,15.50
2018,06,15,11,29,15.50
2018,06,15,11,30,15.40
2018,06,15,11,31,15.40
2018,06,15,11,32,15.30
2018,06,15,11,33,15.30
2018,06,15,11,34,15.30
2018,06,15,11,35,15.30
2018,06,15,11,36,15.30
2018,06,15,11,37,15.30
2018,06,15,11,38,15.30
2018,06,15,11,39,15.30
2018,06,15,11,40,15.30
2018,06,15,11,41,15.30
2018,06,15,11,42,15.30
2018,06,15,11,43,15.30
2018,06,15,11,44,15.40
2018,06,15,11,45,15.30
2018,06,15,11,46,15.40
2018,06,15,11,47,15.40
2018,06,15,11,48,15.40
2018,06,15,11,49,15.50
2018,06,15,11,50,15.50
2018,06,15,11,51,15.60
2018,06,15,11,52,15.70
2018,06,15,11,53,15.80
2018,06,15,11,54,15.80
2018,06,15,11,55,15.90
2018,06,15,11,56,15.90
2018,06,15,11,57,15.90
2018,06,15,11,58,16.00
2018,06,15,11,59,16.00
2018,06,15,12,00,16.00
2018,06,15,12,01,16.00
2018,06,15,12,02,16.00
2018,06,15,12,03,16.00
2018,06,15,12,04,15.90
2018,06,15,12,05,15.70
2018,06,15,12,06,15.60
2018,06,15,12,07,15.50
2018,06,15,12,08,15.40
2018,06,15,12,09,15.30
2018,06,15,12,10,15.30
2018,06,15,12,11,15.20
2018,06,15,12,12,15.10
2018,06,15,12,13,15.00
2018,06,15,12,14,15.00
2018,06,15,12,15,15.00
2018,06,15,12,16,15.00
2018,06,15,12,17,15.00
2018,06,15,12,18,15.00
2018,06,15,12,19,15.00
2018,06,15,12,20,15.00
2018,06,15,12,21,15.10
2018,06,15,12,22,15.10
2018,06,15,12,23,15.20
2018,06,15,12,24,15.20
2018,06,15,12,25,15.20
2018,06,15,12,26,15.20
2018,06,15,12,27,15.30
2018,06,15,12,28,15.30
2018,06,15,12,29,15.30
2018,06,15,12,30,15.40
2018,06,15,12,31,15.40
2018,06,15,12,32,15.40
2018,06,15,12,33,15.50
2018,06,15,12,34,15.50
2018,06,15,12,35,15.50
2018,06,15,12,36,15.40
2018,06,15,12,37,15.40
2018,06,15,12,38,15.40
2018,06,15,12,39,15.40
2018,06,15,12,40,15.40
2018,06,15,12,41,15.40
2018,06,15,12,42,15.50
2018,06,15,12,43,15.50
2018,06,15,12,44,15.60
2018,06,15,12,45,15.60
2018,06,15,12,46,15.70
2018,06,15,12,47,15.70
2018,06,15,12,48,15.70
2018,06,15,12,49,15.70
2018,06,15,12,50,15.70
2018,06,15,12,51,15.80
2018,06,15,12,52,15.80
2018,06,15,12,53,15.90
2018,06,15,12,54,16.00
2018,06,15,12,55,16.00
2018,06,15,12,56,16.10
2018,06,15,12,57,16.10
2018,06,15,12,58,16.20
2018,06,15,12,59,16.20
2018,06,15,13,00,16.30
2018,06,15,13,01,16.30
2018,06,15,13,02,16.40
2018,06,15,13,03,16.50
2018,06,15,13,04,16.50
2018,06,15,13,05,16.60
2018,06,15,13,06,16.60
2018,06,15,13,07,16.50
2018,06,15,13,08,16.60
2018,06,15,13,09,16.60
2018,06,15,13,10,16.70
2018,06,15,13,11,16.70
2018,06,15,13,12,16.80
2018,06,15,13,13,16.80
2018,06,15,13,14,16.80
2018,06,15,13,15,16.90
2018,06,15,13,16,16.90
2018,06,15,13,17,17.00
2018,06,15,13,18,17.10
2018,06,15,13,19,17.20
2018,06,15,13,20,17.20
2018,06,15,13,21,17.20
2018,06,15,13,22,17.20
2018,06,15,13,23,17.20
2018,06,15,13,24,17.10
2018,06,15,13,25,17.10
2018,06,15,13,26,17.00
2018,06,15,13,27,17.00
2018,06,15,13,28,16.90
2018,06,15,13,29,16.90
2018,06,15,13,30,16.90
2018,06,15,13,31,17.00
2018,06,15,13,32,17.10
2018,06,15,13,33,17.20
2018,06,15,13,34,17.30
2018,06,15,13,35,17.30
2018,06,15,13,36,17.30
2018,06,15,13,37,17.30
2018,06,15,13,38,17.20
2018,06,15,13,39,17.20
2018,06,15,13,40,17.20
2018,06,15,13,41,17.10
2018,06,15,13,42,17.10
2018,06,15,13,43,17.10
2018,06,15,13,44,17.10
2018,06,15,13,45,17.10
2018,06,15,13,46,17.10
2018,06,15,13,47,17.10
2018,06,15,13,48,17.10
2018,06,15,13,49,17.20
2018,06,15,13,50,17.20
2018,06,15,13,51,17.20
2018,06,15,13,52,17.30
2018,06,15,13,53,17.30
2018,06,15,13,54,17.30
2018,06,15,13,55,17.40
2018,06,15,13,56,17.40
2018,06,15,13,57,17.40
2018,06,15,13,58,17.40
2018,06,15,13,59,17.50
2018,06,15,14,00,17.50
2018,06,15,14,01,17.60
2018,06,15,14,02,17.60
2018,06,15,14,03,17.60
2018,06,15,14,04,17.60
2018,06,15,14,05,17.60
2018,06,15,14,06,17.60
2018,06,15,14,07,17.60
2018,06,15,14,08,17.60
2018,06,15,14,09,17.50
2018,06,15,14,10,17.40
2018,06,15,14,11,17.40
2018,06,15,14,12,17.40
2018,06,15,14,13,17.30
2018,06,15,14,14,17.30
2018,06,15,14,15,17.30
2018,06,15,14,16,17.40
2018,06,15,14,17,17.40
2018,06,15,14,18,17.50
2018,06,15,14,19,17.60
2018,06,15,14,20,17.70
2018,06,15,14,21,17.70
2018,06,15,14,22,17.80
2018,06,15,14,23,17.90
2018,06,15,14,24,18.00
2018,06,15,14,25,18.10
2018,06,15,14,26,18.20
2018,06,15,14,27,18.30
2018,06,15,14,28,18.50
2018,06,15,14,29,18.50
2018,06,15,14,30,18.50
2018,06,15,14,31,18.50
2018,06,15,14,32,18.50
2018,06,15,14,33,18.40
2018,06,15,14,34,18.30
2018,06,15,14,35,18.30
2018,06,15,14,36,18.20
2018,06,15,14,37,18.00
2018,06,15,14,38,17.90
2018,06,15,14,39,17.90
2018,06,15,14,40,17.80
2018,06,15,14,41,17.80
2018,06,15,14,42,17.80
2018,06,15,14,43,17.80
2018,06,15,14,44,17.70
2018,06,15,14,45,17.70
2018,06,15,14,46,17.60
2018,06,15,14,47,17.60
2018,06,15,14,48,17.50
2018,06,15,14,49,17.50
2018,06,15,14,50,17.50
2018,06,15,14,51,17.50
2018,06,15,14,52,17.50
2018,06,15,14,53,17.60
2018,06,15,14,54,17.70
2018,06,15,14,55,17.80
2018,06,15,14,56,17.90
2018,06,15,14,57,18.00
2018,06,15,14,58,18.10
2018,06,15,14,59,18.20
2018,06,15,15,00,18.20
2018,06,15,15,01,18.20
2018,06,15,15,02,18.20
2018,06,15,15,03,18.20
2018,06,15,15,04,18.30
2018,06,15,15,05,18.30
2018,06,15,15,06,18.30
2018,06,15,15,07,18.40
2018,06,15,15,08,18.40
2018,06,15,15,09,18.50
2018,06,15,15,10,18.50
2018,06,15,15,11,18.40
2018,06,15,15,12,18.30
2018,06,15,15,13,18.30
2018,06,15,15,14,18.20
2018,06,15,15,15,18.20
2018,06,15,15,16,18.20
2018,06,15,15,17,18.20
2018,06,15,15,18,18.30
2018,06,15,15,19,18.30
2018,06,15,15,20,18.40
2018,06,15,15,21,18.50
2018,06,15,15,22,18.50
2018,06,15,15,23,18.60
2018,06,15,15,24,18.60
2018,06,15,15,25,18.60
2018,06,15,15,26,18.60
2018,06,15,15,27,18.60
2018,06,15,15,28,18.60
2018,06,15,15,29,18.60
2018,06,15,15,30,18.60
2018,06,15,15,31,18.60
2018,06,15,15,32,18.60
2018,06,15,15,33,18.50
2018,06,15,15,34,18.50
2018,06,15,15,35,18.40
2018,06,15,15,36,18.30
2018,06,15,15,37,18.20
2018,06,15,15,38,18.10
2018,06,15,15,39,18.00
2018,06,15,15,40,17.80
2018,06,15,15,41,17.80
2018,06,15,15,42,17.70
2018,06,15,15,43,17.70
2018,06,15,15,44,17.70
2018,06,15,15,45,17.60
2018,06,15,15,46,17.60
2018,06,15,15,47,17.60
2018,06,15,15,48,17.50
2018,06,15,15,49,17.50
2018,06,15,15,50,17.40
2018,06,15,15,51,17.40
2018,06,15,15,52,17.40
2018,06,15,15,53,17.30
2018,06,15,15,54,17.30
2018,06,15,15,55,17.30
2018,06,15,15,56,17.30
2018,06,15,15,57,17.30
2018,06,15,15,58,17.30
2018,06,15,15,59,17.30
2018,06,15,16,00,17.30
2018,06,15,16,01,17.40
2018,06,15,16,02,17.40
2018,06,15,16,03,17.40
2018,06,15,16,04,17.40
2018,06,15,16,05,17.50
2018,06,15,16,06,17.60
2018,06,15,16,07,17.70
2018,06,15,16,08,17.80
2018,06,15,16,09,17.90
2018,06,15,16,10,17.90
2018,06,15,16,11,17.90
2018,06,15,16,12,18.00
2018,06,15,16,13,18.00
2018,06,15,16,14,18.00
2018,06,15,16,15,18.00
2018,06,15,16,16,18.00
2018,06,15,16,17,18.00
2018,06,15,16,18,18.00
2018,06,15,16,19,18.00
2018,06,15,16,20,17.90
2018,06,15,16,21,17.90
2018,06,15,16,22,17.90
2018,06,15,16,23,17.80
2018,06,15,16,24,17.80
2018,06,15,16,25,17.80
2018,06,15,16,26,17.70
2018,06,15,16,27,17.70
2018,06,15,16,28,17.70
2018,06,15,16,29,17.60
2018,06,15,16,30,17.60
2018,06,15,16,31,17.60
2018,06,15,16,32,17.60
2018,06,15,16,33,17.70
2018,06,15,16,34,17.70
2018,06,15,16,35,17.70
2018,06,15,16,36,17.80
2018,06,15,16,37,17.80
2018,06,15,16,38,17.80
2018,06,15,16,39,17.80
2018,06,15,16,40,17.80
2018,06,15,16,41,17.80
2018,06,15,16,42,17.80
2018,06,15,16,43,17.80
2018,06,15,16,44,17.80
2018,06,15,16,45,17.80
2018,06,15,16,46,17.90
2018,06,15,16,47,17.90
2018,06,15,16,48,17.90
2018,06,15,16,49,17.90
2018,06,15,16,50,17.90
2018,06,15,16,51,18.00
2018,06,15,16,52,18.00
2018,06,15,16,53,18.10
2018,06,15,16,54,18.10
2018,06,15,16,55,18.10
2018,06,15,16,56,18.10
2018,06,15,16,57,18.10
2018,06,15,16,58,18.10
2018,06,15,16,59,18.10
2018,06,15,17,00,18.10
2018,06,15,17,01,18.20
2018,06,15,17,02,18.20
2018,06,15,17,03,18.20
2018,06,15,17,04,18.30
2018,06,15,17,05,18.30
2018,06,15,17,06,18.30
2018,06,15,17,07,18.30
2018,06,15,17,08,18.30
2018,06,15,17,09,18.30
2018,06,15,17,10,18.30
2018,06,15,17,11,18.30
2018,06,15,17,12,18.30
2018,06,15,17,13,18.30
2018,06,15,17,14,18.20
2018,06,15,17,15,18.20
2018,06,15,17,16,18.20
2018,06,15,17,17,18.20
2018,06,15,17,18,18.20
2018,06,15,17,19,18.20
2018,06,15,17,20,18.20
2018,06,15,17,21,18.20
2018,06,15,17,22,18.20
2018,06,15,17,23,18.20
2018,06,15,17,24,18.20
2018,06,15,17,25,18.20
2018,06,15,17,26,18.20
2018,06,15,17,27,18.20
2018,06,15,17,28,18.20
2018,06,15,17,29,18.20
2018,06,15,17,30,18.20
2018,06,15,17,31,18.20
2018,06,15,17,32,18.10
2018,06,15,17,33,18.10
2018,06,15,17,34,18.10
2018,06,15,17,35,18.10
2018,06,15,17,36,18.10
2018,06,15,17,37,18.10